Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:03:41;;;;;;;39.97;20.77;;;8.20;99.90;;;;;;5041528;28;20224;-68
2022/02/10 00:15:02;;;;;;;44.13;22.40;;;8.00;99.90;;;;;;5039244;28;20285;-68
2022/02/10 00:17:39;;;;;;;43.63;21.93;;;7.80;99.90;;;;;;5036906;28;20197;-68
2022/02/10 00:20:25;;;;;;;49.67;23.17;;;7.70;99.90;;;;;;5049901;28;20220;-68
2022/02/10 00:34:15;;;;;;;50.37;24.20;;;7.10;99.90;;;;;;5036503;28;20283;-68
2022/02/10 00:36:53;;;;;;;47.50;23.60;;;7.00;99.90;;;;;;5042282;28;20209;-68
2022/02/10 00:39:34;;;;;;;51.97;24.67;;;6.90;99.90;;;;;;5041498;28;20227;-68
2022/02/10 00:42:03;;;;;;;52.67;23.43;;;6.80;99.90;;;;;;5033814;28;20730;-68
2022/02/10 00:44:31;;;;;;;43.57;21.77;;;6.60;99.90;;;;;;5038501;28;20211;-68
2022/02/10 00:47:01;;;;;;;52.03;24.57;;;6.50;99.90;;;;;;5043232;28;20278;-68
2022/02/10 00:49:29;;;;;;;50.40;24.67;;;6.40;99.90;;;;;;5040880;28;20262;-68
2022/02/10 00:51:57;;;;;;;46.97;22.30;;;6.30;99.90;;;;;;5040126;28;20694;-68
2022/02/10 00:54:27;;;;;;;47.67;23.77;;;6.20;99.90;;;;;;5036462;28;20229;-68
2022/02/10 00:56:56;;;;;;;45.60;25.40;;;6.20;99.90;;;;;;5037118;28;20233;-68
2022/02/10 00:59:35;;;;;;;46.27;24.57;;;6.30;99.90;;;;;;5043104;28;20201;-68
2022/02/10 01:10:44;;;;;;;53.73;25.13;;;5.90;99.90;;;;;;5036115;28;20254;-68
2022/02/10 01:13:27;;;;;;;46.17;23.93;;;5.90;99.90;;;;;;5037434;28;20296;-68
2022/02/10 01:24:34;;;;;;;50.20;23.50;;;5.60;99.90;;;;;;5038395;28;20243;-68
2022/02/10 01:29:48;;;;;;;51.03;23.47;;;5.50;99.90;;;;;;5038486;28;20239;-68
2022/02/10 01:32:18;;;;;;;45.10;23.67;;;5.40;99.90;;;;;;5039154;28;20204;-68
2022/02/10 01:34:50;;;;;;;53.63;24.97;;;5.40;99.90;;;;;;5054983;28;20403;-68
2022/02/10 01:37:19;;;;;;;55.47;25.90;;;5.30;99.90;;;;;;5037836;28;20204;-68
2022/02/10 01:39:52;;;;;;;55.47;25.47;;;5.30;99.90;;;;;;5037626;28;20194;-68
2022/02/10 02:04:33;;;;;;;75.20;32.10;;;5.10;99.90;;;;;;5039186;28;20201;-68
2022/02/10 02:07:03;;;;;;;72.43;31.43;;;5.10;99.90;;;;;;5041719;28;20666;-68
2022/02/10 02:09:31;;;;;;;72.87;31.80;;;5.10;99.90;;;;;;5043560;28;20278;-68
2022/02/10 02:12:01;;;;;;;67.77;31.57;;;5.00;99.90;;;;;;5033880;28;20219;-67
2022/02/10 02:14:30;;;;;;;73.00;31.20;;;4.90;99.90;;;;;;5019902;28;20239;-68
2022/02/10 02:17:00;;;;;;;72.63;30.97;;;4.80;99.90;;;;;;5033253;28;20209;-68
2022/02/10 02:19:29;;;;;;;76.43;31.13;;;4.70;99.90;;;;;;5034460;28;20199;-68
2022/02/10 02:22:00;;;;;;;71.00;32.87;;;4.60;99.90;;;;;;5040921;28;20192;-68
2022/02/10 02:24:28;;;;;;;74.63;32.47;;;4.60;99.90;;;;;;5037148;28;20204;-67
2022/02/10 02:26:59;;;;;;;82.57;33.20;;;4.50;99.90;;;;;;5040838;28;20189;-68
2022/02/10 02:29:32;;;;;;;70.37;30.53;;;4.50;99.90;;;;;;5042347;28;20190;-68
2022/02/10 02:32:06;;;;;;;70.90;32.07;;;4.40;99.90;;;;;;5033348;28;20881;-68
2022/02/10 02:37:50;;;;;;;68.83;30.77;;;4.30;99.90;;;;;;5044552;28;20244;-68
2022/02/10 03:05:24;;;;;;;97.43;37.07;;;4.20;99.90;;;;;;5044104;28;20235;-68
2022/02/10 03:07:56;;;;;;;96.07;37.40;;;4.20;99.90;;;;;;5044693;28;20192;-68
2022/02/10 03:13:12;;;;;;;99.10;39.73;;;4.30;99.90;;;;;;5028985;28;20312;-68
2022/02/10 03:15:53;;;;;;;99.50;41.63;;;4.50;99.90;;;;;;5037581;28;20189;-67
2022/02/10 03:18:34;;;;;;;111.20;42.37;;;4.70;99.90;;;;;;5047566;28;20208;-68
2022/02/10 03:21:22;;;;;;;107.97;43.97;;;4.80;99.90;;;;;;5043092;28;20232;-68
2022/02/10 04:03:15;;;;;;;109.70;43.50;;;5.70;99.90;;;;;;5021954;28;20611;-68
2022/02/10 04:06:12;;;;;;;119.30;45.90;;;5.80;99.90;;;;;;5037079;28;20849;-68
2022/02/10 04:09:15;;;;;;;118.97;44.87;;;5.90;99.90;;;;;;5039530;28;20192;-67
2022/02/10 04:14:34;;;;;;;113.23;45.83;;;5.90;99.90;;;;;;5016045;28;20240;-68
2022/02/10 04:17:25;;;;;;;113.43;45.13;;;6.00;99.90;;;;;;5035761;28;22014;-67
2022/02/10 04:20:16;;;;;;;107.83;42.97;;;6.00;99.90;;;;;;5031867;28;20557;-67
2022/02/10 04:22:56;;;;;;;106.70;42.70;;;6.00;99.90;;;;;;5045824;28;20548;-67
2022/02/10 04:25:41;;;;;;;104.27;42.23;;;6.10;99.90;;;;;;5047092;28;20192;-68
2022/02/10 04:28:22;;;;;;;103.30;41.53;;;6.10;99.90;;;;;;5042171;28;20305;-67
2022/02/10 04:53:42;;;;;;;99.50;38.00;;;6.30;99.90;;;;;;5039142;28;20239;-67
2022/02/10 04:56:23;;;;;;;89.73;38.97;;;6.30;99.90;;;;;;5031714;28;20255;-68
2022/02/10 04:59:10;;;;;;;93.53;37.80;;;6.30;99.90;;;;;;5037432;28;20558;-68
2022/02/10 05:01:54;;;;;;;92.47;37.60;;;6.30;99.90;;;;;;5038826;28;20203;-68
2022/02/10 05:32:36;;;;;;;68.73;30.50;;;6.50;99.90;;;;;;5055604;28;20269;-67
2022/02/10 05:35:18;;;;;;;69.77;31.20;;;6.50;99.90;;;;;;5052577;28;20795;-67
2022/02/10 05:37:53;;;;;;;73.40;31.57;;;6.50;99.90;;;;;;5055007;28;20220;-67
2022/02/10 05:40:43;;;;;;;65.90;30.40;;;6.50;99.90;;;;;;5053225;28;20724;-67
2022/02/10 05:43:27;;;;;;;66.47;29.87;;;6.50;99.90;;;;;;5039335;28;20341;-67
2022/02/10 05:46:15;;;;;;;67.30;30.73;;;6.40;99.90;;;;;;5090058;28;20605;-66
2022/02/10 05:49:19;;;;;;;62.37;29.33;;;6.50;99.90;;;;;;5053458;28;20192;-67
2022/02/10 05:52:29;;;;;;;60.57;28.67;;;6.50;99.90;;;;;;5056634;28;20696;-67
2022/02/10 05:55:09;;;;;;;61.57;27.50;;;6.50;99.90;;;;;;5051031;28;20199;-66
2022/02/10 05:57:47;;;;;;;56.30;26.60;;;6.60;99.90;;;;;;5060451;28;20302;-67
2022/02/10 06:53:33;;;;;;;57.13;24.10;;;7.00;99.90;;;;;;5015250;28;20294;-67
2022/02/10 06:56:29;;;;;;;53.17;23.50;;;7.00;99.90;;;;;;5038848;28;20204;-68
2022/02/10 07:13:14;;;;;;;61.17;24.33;;;7.10;99.90;;;;;;5039645;28;20275;-68
2022/02/10 07:54:41;;;;;;;58.83;25.70;;;7.20;99.90;;;;;;5022471;28;20215;-68
2022/02/10 07:57:30;;;;;;;63.17;27.40;;;7.30;99.90;;;;;;5039102;28;20338;-68
2022/02/10 08:50:07;;;;;;;65.60;23.67;;;7.40;99.90;;;;;;5040287;28;20210;-69
2022/02/10 08:55:46;;;;;;;56.37;22.43;;;7.50;99.90;;;;;;5038296;28;20197;-69
2022/02/10 08:58:41;;;;;;;52.67;20.93;;;7.50;99.90;;;;;;5041544;28;20254;-70
2022/02/10 09:01:40;;;;;;;47.13;21.07;;;7.60;99.90;;;;;;5038157;28;20204;-68
2022/02/10 09:04:19;;;;;;;48.63;20.07;;;7.60;99.90;;;;;;5038194;28;20250;-69
2022/02/10 09:10:09;;;;;;;45.23;20.07;;;7.50;99.90;;;;;;5028104;28;20238;-68
2022/02/10 09:13:02;;;;;;;43.53;19.50;;;7.50;99.90;;;;;;5038905;28;20647;-68
2022/02/10 09:15:56;;;;;;;42.17;18.33;;;7.50;99.90;;;;;;5033914;28;20566;-68
2022/02/10 09:57:56;;;;;;;16.70;11.10;;;8.30;99.90;;;;;;4996099;28;20226;-68
2022/02/10 10:00:39;;;;;;;25.47;11.37;;;8.60;99.90;;;;;;5035239;28;20213;-68
2022/02/10 10:03:15;;;;;;;19.50;10.63;;;9.00;99.90;;;;;;5044282;28;20552;-67
2022/02/10 10:05:55;;;;;;;11.70;8.70;;;9.10;99.90;;;;;;5041789;28;20213;-68
2022/02/10 10:08:49;;;;;;;14.80;8.67;;;9.10;99.90;;;;;;5038193;28;20205;-68
2022/02/10 10:14:18;;;;;;;13.90;7.37;;;8.90;99.90;;;;;;4991280;28;20284;-68
2022/02/10 10:16:58;;;;;;;13.30;8.70;;;8.80;99.90;;;;;;5037438;28;20232;-67
2022/02/10 10:19:56;;;;;;;10.17;7.53;;;8.90;99.90;;;;;;5037726;28;20263;-67
2022/02/10 10:23:17;;;;;;;10.57;7.57;;;8.90;99.90;;;;;;5075417;28;20204;-67
2022/02/10 10:26:13;;;;;;;9.93;6.17;;;8.90;99.90;;;;;;5039913;28;20651;-68
2022/02/10 10:51:28;;;;;;;11.37;8.40;;;9.20;99.90;;;;;;5052082;28;20680;-67
2022/02/10 10:54:07;;;;;;;10.53;8.30;;;9.20;99.90;;;;;;5055394;28;20689;-68
2022/02/10 10:56:38;;;;;;;11.63;8.27;;;9.30;99.90;;;;;;5057771;28;20220;-67
2022/02/10 10:59:30;;;;;;;11.23;8.03;;;9.50;99.90;;;;;;5052478;28;20282;-67
2022/02/10 11:36:32;;;;;;;28.67;17.67;;;8.90;99.90;;;;;;5057676;28;20282;-68
2022/02/10 11:39:24;;;;;;;31.37;18.47;;;8.80;99.90;;;;;;5088206;28;20276;-68
2022/02/10 12:38:22;;;;;;;18.13;11.80;;;9.60;99.90;;;;;;5041629;28;20196;-68
2022/02/10 13:23:53;;;;;;;17.80;12.20;;;9.40;99.90;;;;;;5039074;28;20588;-68
2022/02/10 13:49:57;;;;;;;19.20;10.13;;;9.10;99.90;;;;;;5047030;28;20742;-68
2022/02/10 14:09:16;;;;;;;19.73;10.93;;;9.00;99.90;;;;;;5050234;28;20200;-68
2022/02/10 14:14:36;;;;;;;14.90;11.53;;;8.90;99.90;;;;;;5011545;28;20619;-68
2022/02/10 14:17:08;;;;;;;24.60;12.57;;;8.80;99.90;;;;;;5052182;28;20199;-68
2022/02/10 14:19:42;;;;;;;21.87;13.50;;;8.80;99.90;;;;;;5041291;28;20215;-68
2022/02/10 14:22:24;;;;;;;20.60;13.27;;;8.80;99.90;;;;;;5067966;28;20193;-68
2022/02/10 14:27:41;;;;;;;21.10;12.77;;;8.80;99.90;;;;;;5049907;28;20236;-68
2022/02/10 14:30:12;;;;;;;21.43;13.97;;;8.80;99.90;;;;;;5043932;28;20666;-68
2022/02/10 14:32:45;;;;;;;26.03;14.13;;;8.80;99.90;;;;;;5057626;28;20200;-68
2022/02/10 14:35:19;;;;;;;22.83;14.20;;;8.80;99.90;;;;;;5048102;28;20205;-68
2022/02/10 14:38:14;;;;;;;25.83;14.67;;;8.70;99.90;;;;;;5048966;28;20254;-68
2022/02/10 15:11:57;;;;;;;12.07;8.33;;;7.70;99.90;;;;;;5051294;28;20231;-68
2022/02/10 15:17:27;;;;;;;6.13;5.00;;;7.70;99.90;;;;;;5044150;28;20246;-68
2022/02/10 15:54:01;;;;;;;17.63;5.27;;;7.60;99.90;;;;;;5044468;28;20228;-68
2022/02/10 16:19:04;;;;;;;15.03;6.80;;;7.20;99.90;;;;;;5035205;28;20207;-70
2022/02/10 16:21:41;;;;;;;19.57;7.50;;;7.20;99.90;;;;;;5073987;28;20240;-70
2022/02/10 16:24:28;;;;;;;12.43;5.67;;;7.10;99.90;;;;;;5049625;28;20667;-70
2022/02/10 16:27:00;;;;;;;6.77;3.50;;;7.00;99.90;;;;;;5042079;28;20197;-69
2022/02/10 16:29:30;;;;;;;6.70;4.70;;;7.00;99.90;;;;;;5044323;28;20208;-69
2022/02/10 16:31:58;;;;;;;12.00;5.23;;;7.00;99.90;;;;;;5043995;28;20315;-69
2022/02/10 16:34:32;;;;;;;9.40;4.83;;;6.90;99.90;;;;;;5045645;28;20196;-69
2022/02/10 16:37:06;;;;;;;8.03;4.10;;;6.90;99.90;;;;;;5059781;28;20204;-69
2022/02/10 16:39:41;;;;;;;3.13;2.80;;;6.80;99.90;;;;;;5046327;28;20251;-70
2022/02/10 16:42:18;;;;;;;7.17;3.07;;;6.80;99.90;;;;;;5047373;28;20193;-69
2022/02/10 16:44:52;;;;;;;3.23;2.40;;;6.70;99.90;;;;;;5041030;28;20283;-69
2022/02/10 16:47:28;;;;;;;5.63;3.23;;;6.70;99.90;;;;;;5048335;28;20204;-69
2022/02/10 16:50:01;;;;;;;2.77;2.57;;;6.60;99.90;;;;;;5049923;28;20286;-69
2022/02/10 16:52:37;;;;;;;6.53;3.20;;;6.60;99.90;;;;;;5044066;28;20271;-69
2022/02/10 16:55:16;;;;;;;5.93;3.00;;;6.60;99.90;;;;;;5041999;28;20192;-69
2022/02/10 16:58:04;;;;;;;8.83;4.20;;;6.50;99.90;;;;;;5044921;28;20253;-69
2022/02/10 17:03:42;;;;;;;6.63;3.60;;;6.50;99.90;;;;;;5038245;28;21476;-70
2022/02/10 17:20:43;;;;;;;4.57;2.40;;;6.40;99.90;;;;;;5044492;28;20464;-70
2022/02/10 17:26:15;;;;;;;4.00;2.23;;;6.30;99.90;;;;;;5044100;28;20200;-69
2022/02/10 17:28:43;;;;;;;2.97;2.70;;;6.20;99.90;;;;;;5031684;28;20209;-69
2022/02/10 17:31:43;;;;;;;5.83;2.30;;;6.10;99.90;;;;;;5039878;28;20304;-69
2022/02/10 17:34:38;;;;;;;4.17;1.80;;;6.10;99.90;;;;;;5040049;28;20314;-69
2022/02/10 17:37:15;;;;;;;2.60;1.93;;;6.10;99.90;;;;;;5034795;28;20740;-69
2022/02/10 17:53:42;;;;;;;2.83;1.53;;;5.60;99.90;;;;;;5068336;28;20197;-69
2022/02/10 17:56:11;;;;;;;8.10;2.30;;;5.60;99.90;;;;;;5047434;28;20327;-69
2022/02/10 17:58:39;;;;;;;2.23;1.90;;;5.50;99.90;;;;;;5044025;28;20197;-69
2022/02/10 18:01:10;;;;;;;2.47;2.13;;;5.40;99.90;;;;;;5039584;28;20673;-69
2022/02/10 18:03:40;;;;;;;3.50;2.60;;;5.40;99.90;;;;;;5045074;28;21802;-70
2022/02/10 18:06:20;;;;;;;4.73;2.37;;;5.30;99.90;;;;;;5075832;28;20212;-69
2022/02/10 18:09:06;;;;;;;3.40;2.13;;;5.30;99.90;;;;;;5042783;28;20224;-69
2022/02/10 18:14:33;;;;;;;3.70;1.80;;;5.20;99.90;;;;;;5045873;28;20226;-69
2022/02/10 18:17:24;;;;;;;3.70;2.67;;;5.20;99.90;;;;;;5046740;28;20189;-69
2022/02/10 18:19:57;;;;;;;3.03;2.50;;;5.20;99.90;;;;;;5048175;28;20208;-69
2022/02/10 18:25:29;;;;;;;5.47;5.00;;;5.20;99.90;;;;;;5025721;28;20194;-69
2022/02/10 18:28:18;;;;;;;2.03;1.80;;;5.20;99.90;;;;;;5044626;28;20218;-69
2022/02/10 18:34:00;;;;;;;2.90;2.27;;;5.20;99.90;;;;;;5076466;28;20231;-69
2022/02/10 19:01:57;;;;;;;5.07;4.47;;;5.00;99.90;;;;;;5042723;28;21060;-68
2022/02/10 19:07:37;;;;;;;5.47;4.40;;;5.00;99.90;;;;;;5046341;28;20658;-68
2022/02/10 19:10:09;;;;;;;3.30;3.00;;;5.00;99.90;;;;;;5041074;28;20412;-68
2022/02/10 19:12:44;;;;;;;4.93;2.93;;;4.90;99.90;;;;;;5046310;28;20216;-69
2022/02/10 19:15:18;;;;;;;12.60;10.90;;;4.90;99.90;;;;;;5036431;28;20784;-68
2022/02/10 19:17:48;;;;;;;8.03;6.27;;;4.90;99.90;;;;;;5073245;28;20203;-69
2022/02/10 19:20:19;;;;;;;21.83;15.50;;;4.90;99.90;;;;;;5044713;28;20622;-69
2022/02/10 19:22:48;;;;;;;8.83;7.23;;;4.90;99.90;;;;;;5045197;28;20671;-68
2022/02/10 19:25:20;;;;;;;7.77;4.40;;;4.90;99.90;;;;;;5043394;28;20197;-69
2022/02/10 19:27:49;;;;;;;3.70;3.43;;;4.90;99.90;;;;;;5038855;28;20197;-68
2022/02/10 19:30:21;;;;;;;5.90;5.23;;;4.80;99.90;;;;;;5044824;28;20759;-68
2022/02/10 19:32:54;;;;;;;11.77;8.13;;;4.80;99.90;;;;;;5057346;28;20689;-69
2022/02/10 19:35:26;;;;;;;6.97;4.40;;;4.80;99.90;;;;;;5043219;28;20185;-68
2022/02/10 19:37:59;;;;;;;5.10;4.70;;;4.80;99.90;;;;;;5041051;28;20189;-68
2022/02/10 19:40:33;;;;;;;5.00;4.43;;;4.90;99.90;;;;;;5041257;28;20249;-68
2022/02/10 19:43:01;;;;;;;6.47;5.87;;;4.90;99.90;;;;;;5044224;28;20675;-68
2022/02/10 19:45:29;;;;;;;7.37;5.90;;;4.80;99.90;;;;;;5038872;28;20231;-69
2022/02/10 19:47:58;;;;;;;4.67;4.03;;;4.80;99.90;;;;;;5042318;28;20654;-68
2022/02/10 19:50:29;;;;;;;6.47;5.17;;;4.80;99.90;;;;;;5040805;28;20576;-69
2022/02/10 19:53:02;;;;;;;4.07;3.73;;;4.80;99.90;;;;;;5044426;28;20746;-68
2022/02/10 19:55:34;;;;;;;11.33;5.83;;;4.80;99.90;;;;;;5042143;28;20213;-69
2022/02/10 19:58:03;;;;;;;5.43;3.27;;;4.80;99.90;;;;;;5035929;28;20682;-69
2022/02/10 20:00:37;;;;;;;4.13;3.40;;;4.70;99.90;;;;;;5042190;28;20498;-69
2022/02/10 20:03:12;;;;;;;3.60;3.30;;;4.70;99.90;;;;;;5040852;28;20558;-69
2022/02/10 20:05:45;;;;;;;4.57;3.40;;;4.80;99.90;;;;;;5042862;28;20200;-69
2022/02/10 20:08:15;;;;;;;3.67;3.30;;;4.80;99.90;;;;;;5038936;28;20690;-68
2022/02/10 20:10:48;;;;;;;5.03;3.50;;;4.80;99.90;;;;;;5042211;28;20263;-69
2022/02/10 20:13:16;;;;;;;3.27;3.10;;;4.80;99.90;;;;;;5063043;28;20686;-68
2022/02/10 20:15:47;;;;;;;3.73;3.37;;;4.80;99.90;;;;;;5047803;28;20202;-68
2022/02/10 20:18:15;;;;;;;3.00;2.90;;;4.80;99.90;;;;;;5047504;28;20282;-68
2022/02/10 20:20:46;;;;;;;6.93;3.37;;;4.80;99.90;;;;;;5039050;28;20672;-69
2022/02/10 20:23:15;;;;;;;7.30;3.30;;;4.80;99.90;;;;;;5050039;28;20196;-69
2022/02/10 20:26:05;;;;;;;5.67;3.27;;;4.80;99.90;;;;;;5068818;28;20656;-68
2022/02/10 20:28:36;;;;;;;3.93;3.73;;;4.80;99.90;;;;;;5046074;28;20203;-68
2022/02/10 20:31:05;;;;;;;4.40;3.57;;;4.80;99.90;;;;;;5041698;28;20208;-68
2022/02/10 20:33:33;;;;;;;4.00;3.70;;;4.80;99.90;;;;;;5034614;28;20258;-68
2022/02/10 20:36:03;;;;;;;6.30;3.57;;;4.80;99.90;;;;;;5032133;28;20217;-68
2022/02/10 20:38:36;;;;;;;4.00;3.03;;;4.80;99.90;;;;;;5042797;28;20193;-68
2022/02/10 20:41:08;;;;;;;3.10;2.80;;;4.70;99.90;;;;;;5046655;28;20308;-68
2022/02/10 20:43:37;;;;;;;3.97;3.20;;;4.70;99.90;;;;;;5045825;28;20250;-68
2022/02/10 20:46:09;;;;;;;3.00;2.80;;;4.60;99.90;;;;;;5038734;28;20202;-68
2022/02/10 20:48:39;;;;;;;3.50;3.20;;;4.60;99.90;;;;;;5046845;28;20200;-68
2022/02/10 20:51:09;;;;;;;4.27;3.97;;;4.50;99.90;;;;;;5075214;28;20232;-69
2022/02/10 20:53:40;;;;;;;3.67;3.10;;;4.40;99.90;;;;;;5069885;28;20213;-68
2022/02/10 20:56:12;;;;;;;2.93;2.83;;;4.40;99.90;;;;;;5040477;28;20196;-68
2022/02/10 20:58:42;;;;;;;3.20;3.00;;;4.40;99.90;;;;;;5038651;28;20197;-69
2022/02/10 21:01:13;;;;;;;2.67;2.53;;;4.40;99.90;;;;;;5040735;28;20267;-68
2022/02/10 21:03:44;;;;;;;3.93;3.73;;;4.40;99.90;;;;;;5039107;28;20682;-69
2022/02/10 21:06:22;;;;;;;3.93;3.37;;;4.40;99.90;;;;;;5073589;28;20192;-68
2022/02/10 21:08:56;;;;;;;2.83;2.63;;;4.40;99.90;;;;;;5039983;28;20203;-68
2022/02/10 21:11:28;;;;;;;5.13;2.77;;;4.40;99.90;;;;;;5041108;28;20200;-69
2022/02/10 21:14:06;;;;;;;2.70;2.53;;;4.40;99.90;;;;;;5039727;28;20220;-68
2022/02/10 21:16:36;;;;;;;2.60;2.50;;;4.30;99.90;;;;;;5042981;28;20282;-68
2022/02/10 21:19:04;;;;;;;6.67;4.20;;;4.30;99.90;;;;;;5043068;28;20197;-69
2022/02/10 21:21:33;;;;;;;4.73;3.03;;;4.40;99.90;;;;;;5046562;28;20228;-68
2022/02/10 21:24:07;;;;;;;3.73;2.87;;;4.40;99.90;;;;;;5044127;28;20193;-68
2022/02/10 21:26:50;;;;;;;4.50;3.13;;;4.40;99.90;;;;;;5074931;28;20878;-68
2022/02/10 21:29:21;;;;;;;3.10;3.00;;;4.40;99.90;;;;;;5045017;28;20212;-68
2022/02/10 21:31:51;;;;;;;4.17;3.77;;;4.30;99.90;;;;;;5041586;28;20200;-68
2022/02/10 21:34:25;;;;;;;4.80;3.63;;;4.30;99.90;;;;;;5039949;28;20299;-68
2022/02/10 21:37:02;;;;;;;4.83;3.23;;;4.30;99.90;;;;;;5042569;28;20201;-68
2022/02/10 21:39:46;;;;;;;3.70;3.30;;;4.20;99.90;;;;;;5043772;28;20297;-68
2022/02/10 21:48:18;;;;;;;3.87;3.60;;;3.90;99.90;;;;;;4981733;28;20942;-68
2022/02/10 21:56:40;;;;;;;4.67;4.20;;;3.80;99.90;;;;;;5049002;28;20250;-68
2022/02/10 22:19:07;;;;;;;11.07;6.10;;;3.60;99.90;;;;;;5040258;28;20241;-68
2022/02/10 22:21:39;;;;;;;9.63;5.37;;;3.60;99.90;;;;;;5038946;28;20277;-69
2022/02/10 22:24:12;;;;;;;8.27;5.30;;;3.60;99.90;;;;;;5070871;28;20201;-69
2022/02/10 22:26:41;;;;;;;6.80;5.60;;;3.50;99.90;;;;;;5054731;28;20219;-69
2022/02/10 22:29:18;;;;;;;8.40;5.70;;;3.50;99.90;;;;;;5061860;28;20275;-69
2022/02/10 22:32:07;;;;;;;7.63;5.40;;;3.50;99.90;;;;;;5041058;28;20225;-69
2022/02/10 22:34:41;;;;;;;6.03;5.47;;;3.50;99.90;;;;;;5045903;28;20203;-69
2022/02/10 22:37:14;;;;;;;11.77;6.90;;;3.40;99.90;;;;;;5040589;28;20193;-69
2022/02/10 22:39:46;;;;;;;9.47;6.10;;;3.30;99.90;;;;;;5037291;28;20199;-68
2022/02/10 22:42:21;;;;;;;10.67;6.47;;;3.30;99.90;;;;;;5040667;28;20662;-69
2022/02/10 22:44:49;;;;;;;7.83;5.43;;;3.40;99.90;;;;;;5042412;28;20196;-69
2022/02/10 22:47:18;;;;;;;17.33;10.27;;;3.30;99.90;;;;;;5042884;28;20217;-68
2022/02/10 22:49:47;;;;;;;14.10;9.83;;;3.30;99.90;;;;;;5039120;28;20319;-69
2022/02/10 22:52:15;;;;;;;12.33;8.30;;;3.20;99.90;;;;;;5040802;28;20266;-69
2022/02/10 22:54:45;;;;;;;11.63;7.43;;;3.20;99.90;;;;;;5040926;28;20205;-69
2022/02/10 22:57:14;;;;;;;11.07;7.37;;;3.20;99.90;;;;;;5047746;28;20205;-69
2022/02/10 22:59:46;;;;;;;8.80;6.73;;;3.20;99.90;;;;;;5039539;28;20317;-68
2022/02/10 23:02:14;;;;;;;10.37;6.43;;;3.20;99.90;;;;;;5042734;28;20255;-68
2022/02/10 23:04:42;;;;;;;10.93;6.47;;;3.20;99.90;;;;;;5079457;28;20207;-69
2022/02/10 23:07:14;;;;;;;10.10;6.37;;;3.20;99.90;;;;;;5040696;28;20232;-69
2022/02/10 23:09:48;;;;;;;10.70;6.63;;;3.20;99.90;;;;;;5039913;28;20225;-69
2022/02/10 23:12:18;;;;;;;21.20;7.50;;;3.20;99.90;;;;;;5045555;28;20255;-69
2022/02/10 23:14:46;;;;;;;12.47;8.10;;;3.20;99.90;;;;;;5038124;28;20201;-68
2022/02/10 23:17:14;;;;;;;10.70;6.00;;;3.20;99.90;;;;;;5035922;28;20244;-69
2022/02/10 23:19:45;;;;;;;15.30;7.50;;;3.30;99.90;;;;;;5048155;28;20258;-69
2022/02/10 23:22:14;;;;;;;15.30;5.90;;;3.30;99.90;;;;;;5028059;28;20272;-68
2022/02/10 23:24:42;;;;;;;13.87;7.10;;;3.30;99.90;;;;;;5062974;28;20224;-68
2022/02/10 23:27:11;;;;;;;12.50;5.83;;;3.20;99.90;;;;;;5025669;28;20220;-69
2022/02/10 23:29:41;;;;;;;11.27;7.50;;;3.20;99.90;;;;;;5032911;28;20276;-69
2022/02/10 23:32:10;;;;;;;9.30;6.13;;;3.20;99.90;;;;;;5029910;28;20209;-69
2022/02/10 23:34:39;;;;;;;11.67;6.00;;;3.20;99.90;;;;;;5031378;28;20604;-69
2022/02/10 23:37:09;;;;;;;9.43;5.83;;;3.20;99.90;;;;;;5055085;28;20252;-69
2022/02/10 23:39:39;;;;;;;13.27;5.83;;;3.10;99.90;;;;;;5032499;28;20760;-69
2022/02/10 23:42:14;;;;;;;11.77;5.60;;;3.00;99.90;;;;;;5050858;28;20225;-69
2022/02/10 23:44:47;;;;;;;9.60;5.80;;;3.00;99.90;;;;;;5026041;28;20280;-69
2022/02/10 23:47:20;;;;;;;11.37;6.17;;;2.90;99.90;;;;;;5035175;28;20217;-69
2022/02/10 23:49:51;;;;;;;9.40;5.70;;;2.90;99.90;;;;;;5058734;28;20233;-69
2022/02/10 23:52:20;;;;;;;8.57;5.80;;;3.00;99.90;;;;;;5058570;28;20667;-68
2022/02/10 23:54:54;;;;;;;12.37;5.93;;;3.00;99.90;;;;;;5022712;28;20204;-69
2022/02/10 23:57:30;;;;;;;13.80;5.60;;;3.00;99.90;;;;;;5026502;28;20280;-69
