Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:24;;;;;;;3.08;2.03;;;17.40;60.30;;;;;;5016163;28;20460;-80
2021/06/06 00:03:54;;;;;;;3.20;2.15;;;17.40;60.50;;;;;;5016187;28;20152;-80
2021/06/06 00:06:23;;;;;;;2.00;1.80;;;17.40;60.50;;;;;;5016239;28;20057;-80
2021/06/06 00:08:50;;;;;;;5.13;2.27;;;17.40;60.50;;;;;;5014706;28;20353;-81
2021/06/06 00:11:18;;;;;;;4.38;2.80;;;17.30;60.40;;;;;;5014640;28;20503;-81
2021/06/06 00:13:44;;;;;;;3.25;2.20;;;17.30;60.30;;;;;;5014563;28;20487;-80
2021/06/06 00:16:18;;;;;;;4.07;2.20;;;17.30;60.40;;;;;;5016348;28;20029;-80
2021/06/06 00:18:44;;;;;;;3.88;2.10;;;17.30;60.60;;;;;;5015846;28;20037;-81
2021/06/06 00:21:10;;;;;;;3.70;2.10;;;17.20;60.80;;;;;;5014806;28;20428;-80
2021/06/06 00:23:36;;;;;;;2.20;1.55;;;17.20;60.70;;;;;;5014476;28;20021;-80
2021/06/06 00:26:03;;;;;;;4.85;1.90;;;17.10;60.70;;;;;;5015768;28;20350;-79
2021/06/06 00:28:30;;;;;;;2.10;1.90;;;17.10;61.00;;;;;;5014068;28;20029;-80
2021/06/06 00:30:57;;;;;;;3.58;1.80;;;17.00;61.00;;;;;;5015600;28;20117;-80
2021/06/06 00:33:23;;;;;;;2.25;2.03;;;17.00;61.40;;;;;;5015716;28;20114;-80
2021/06/06 00:35:48;;;;;;;3.38;2.00;;;17.00;61.70;;;;;;5015039;28;20030;-80
2021/06/06 00:38:14;;;;;;;2.15;1.85;;;16.90;61.70;;;;;;5015766;28;20034;-80
2021/06/06 00:40:40;;;;;;;3.90;1.90;;;16.80;61.90;;;;;;5015559;28;20025;-80
2021/06/06 00:43:07;;;;;;;3.22;1.98;;;16.70;61.80;;;;;;5015265;28;20401;-79
2021/06/06 00:45:35;;;;;;;4.47;2.13;;;16.70;61.70;;;;;;5014087;28;20125;-80
2021/06/06 00:48:02;;;;;;;2.05;1.70;;;16.60;61.90;;;;;;5015355;28;20037;-80
2021/06/06 00:50:34;;;;;;;3.85;1.77;;;16.60;62.10;;;;;;5013801;28;20037;-80
2021/06/06 00:53:06;;;;;;;2.33;1.83;;;16.50;62.20;;;;;;5015209;28;20057;-81
2021/06/06 00:55:35;;;;;;;4.18;1.92;;;16.40;62.20;;;;;;5015214;28;20033;-80
2021/06/06 00:58:04;;;;;;;2.90;1.90;;;16.40;62.30;;;;;;5015401;28;20026;-80
2021/06/06 01:00:39;;;;;;;2.63;1.67;;;16.30;62.40;;;;;;5015260;28;20083;-79
2021/06/06 01:03:06;;;;;;;3.97;1.90;;;16.20;62.60;;;;;;5015017;28;20395;-80
2021/06/06 01:05:32;;;;;;;3.40;2.20;;;16.10;63.10;;;;;;5014922;28;20032;-80
2021/06/06 01:08:01;;;;;;;4.55;2.58;;;16.10;62.80;;;;;;5014859;28;20029;-80
2021/06/06 01:10:27;;;;;;;3.95;2.25;;;16.00;63.10;;;;;;5014110;28;20030;-80
2021/06/06 01:13:22;;;;;;;3.10;2.20;;;15.90;63.10;;;;;;5013612;28;20487;-80
2021/06/06 01:15:53;;;;;;;4.07;2.35;;;15.80;63.70;;;;;;5013541;28;20130;-80
2021/06/06 01:18:29;;;;;;;2.75;1.80;;;15.80;63.30;;;;;;5015135;28;20373;-80
2021/06/06 01:21:21;;;;;;;2.45;1.90;;;15.70;63.40;;;;;;5014706;28;20104;-81
2021/06/06 01:24:08;;;;;;;3.53;2.08;;;15.70;63.80;;;;;;5013308;28;20029;-81
2021/06/06 01:26:43;;;;;;;4.25;2.20;;;15.60;64.50;;;;;;5014655;28;20041;-81
2021/06/06 01:29:19;;;;;;;4.35;2.17;;;15.50;64.00;;;;;;5015144;28;20057;-81
2021/06/06 01:31:50;;;;;;;5.10;2.35;;;15.50;64.30;;;;;;5014564;28;20087;-82
2021/06/06 01:34:17;;;;;;;2.60;1.92;;;15.40;64.20;;;;;;5014656;28;20026;-81
2021/06/06 01:36:49;;;;;;;2.45;1.85;;;15.30;64.40;;;;;;5014488;28;20488;-81
2021/06/06 01:39:21;;;;;;;5.13;1.98;;;15.20;65.00;;;;;;5014397;28;20022;-82
2021/06/06 01:41:51;;;;;;;2.75;2.00;;;15.20;64.60;;;;;;5014638;28;20088;-80
2021/06/06 01:44:22;;;;;;;3.97;2.28;;;15.10;64.80;;;;;;5014667;28;20029;-80
2021/06/06 01:46:57;;;;;;;3.08;2.15;;;15.00;65.00;;;;;;5028802;28;20073;-80
2021/06/06 01:49:24;;;;;;;4.47;2.40;;;15.00;65.30;;;;;;5014359;28;20022;-80
2021/06/06 01:51:57;;;;;;;4.22;2.67;;;15.00;65.40;;;;;;5012534;28;20104;-80
2021/06/06 01:54:26;;;;;;;5.10;3.05;;;15.00;65.50;;;;;;5029445;28;20022;-79
2021/06/06 01:56:53;;;;;;;6.32;3.88;;;14.90;65.50;;;;;;5013158;28;20032;-79
2021/06/06 01:59:27;;;;;;;5.65;3.53;;;14.90;65.50;;;;;;5013054;28;20036;-79
2021/06/06 02:01:54;;;;;;;7.65;4.57;;;14.90;65.60;;;;;;5013944;28;20415;-79
2021/06/06 02:04:21;;;;;;;8.20;4.68;;;14.80;65.50;;;;;;5029198;28;20034;-79
2021/06/06 02:06:55;;;;;;;10.48;5.15;;;14.80;65.70;;;;;;5012688;28;20057;-80
2021/06/06 02:09:24;;;;;;;11.13;4.82;;;14.90;65.80;;;;;;5012972;28;20479;-79
2021/06/06 02:11:54;;;;;;;8.63;4.85;;;14.90;66.00;;;;;;5012548;28;20029;-80
2021/06/06 02:14:27;;;;;;;7.37;4.70;;;14.90;66.20;;;;;;5014031;28;20029;-80
2021/06/06 02:17:00;;;;;;;10.48;4.53;;;15.00;66.30;;;;;;5014295;28;20342;-80
2021/06/06 02:19:28;;;;;;;9.32;4.45;;;15.00;66.30;;;;;;5012813;28;20477;-81
2021/06/06 02:21:56;;;;;;;8.07;4.35;;;15.00;66.50;;;;;;5013790;28;20038;-80
2021/06/06 02:24:22;;;;;;;9.25;4.75;;;15.10;66.50;;;;;;5012611;28;20030;-80
2021/06/06 02:27:15;;;;;;;9.07;4.55;;;15.10;66.70;;;;;;5013563;28;20534;-81
2021/06/06 02:29:48;;;;;;;7.10;4.60;;;15.20;67.80;;;;;;5012871;28;20384;-81
2021/06/06 02:32:35;;;;;;;6.15;4.20;;;15.20;67.30;;;;;;5012797;28;20030;-81
2021/06/06 02:35:25;;;;;;;7.40;4.28;;;15.20;67.20;;;;;;5012729;28;20038;-81
2021/06/06 02:38:08;;;;;;;7.00;4.22;;;15.30;68.20;;;;;;5012530;28;20033;-81
2021/06/06 02:40:44;;;;;;;8.32;3.83;;;15.30;67.10;;;;;;5012502;28;20037;-81
2021/06/06 02:43:24;;;;;;;7.00;4.00;;;15.30;68.00;;;;;;5013637;28;20030;-81
2021/06/06 02:45:51;;;;;;;4.82;3.45;;;15.40;67.60;;;;;;5013684;28;20053;-80
2021/06/06 02:48:41;;;;;;;6.55;3.95;;;15.40;67.60;;;;;;5013632;28;20061;-80
2021/06/06 02:51:12;;;;;;;6.80;4.15;;;15.50;69.00;;;;;;5013426;28;20026;-80
2021/06/06 02:53:45;;;;;;;7.90;4.00;;;15.50;67.90;;;;;;5013680;28;20036;-80
2021/06/06 02:56:15;;;;;;;6.18;4.15;;;15.50;68.10;;;;;;5012335;28;20049;-79
2021/06/06 02:58:50;;;;;;;6.93;3.97;;;15.50;68.20;;;;;;5015535;28;20381;-80
2021/06/06 03:01:29;;;;;;;6.35;3.50;;;15.60;68.60;;;;;;5032483;28;20044;-80
2021/06/06 03:03:56;;;;;;;5.47;3.45;;;15.60;68.70;;;;;;5017380;28;20053;-80
2021/06/06 03:06:30;;;;;;;5.43;3.50;;;15.60;68.80;;;;;;5017223;28;20112;-80
2021/06/06 03:08:56;;;;;;;5.47;3.40;;;15.60;69.30;;;;;;5017249;28;20371;-80
2021/06/06 03:11:22;;;;;;;5.30;3.15;;;15.60;69.40;;;;;;5015881;28;20117;-81
2021/06/06 03:13:58;;;;;;;6.82;3.13;;;15.60;69.40;;;;;;5017144;28;20041;-80
2021/06/06 03:16:25;;;;;;;7.93;3.50;;;15.70;70.80;;;;;;5017081;28;20048;-80
2021/06/06 03:18:54;;;;;;;5.35;2.90;;;15.70;70.10;;;;;;5017072;28;20026;-80
2021/06/06 03:21:35;;;;;;;7.82;3.45;;;15.70;70.20;;;;;;5015612;28;20038;-81
2021/06/06 03:24:04;;;;;;;5.72;2.92;;;15.70;71.50;;;;;;5015706;28;20033;-81
2021/06/06 03:26:34;;;;;;;6.63;3.25;;;15.70;70.30;;;;;;5016027;28;20361;-81
2021/06/06 03:29:02;;;;;;;5.38;3.05;;;15.80;70.50;;;;;;5017003;28;20037;-80
2021/06/06 03:31:32;;;;;;;8.57;3.40;;;15.80;70.50;;;;;;5016535;28;20108;-80
2021/06/06 03:34:01;;;;;;;5.28;2.95;;;15.80;70.70;;;;;;5016813;28;20034;-80
2021/06/06 03:36:30;;;;;;;4.57;2.90;;;15.80;70.80;;;;;;5016770;28;20029;-80
2021/06/06 03:38:57;;;;;;;4.82;3.05;;;15.90;70.80;;;;;;5016701;28;20460;-81
2021/06/06 03:41:24;;;;;;;4.55;3.00;;;15.90;70.90;;;;;;5015332;28;20048;-81
2021/06/06 03:43:50;;;;;;;4.15;2.95;;;16.00;70.90;;;;;;5015445;28;20025;-81
2021/06/06 03:46:18;;;;;;;2.90;2.40;;;16.00;70.90;;;;;;5015272;28;20490;-81
2021/06/06 03:48:44;;;;;;;4.18;2.80;;;16.00;70.70;;;;;;5015231;28;20077;-81
2021/06/06 03:51:10;;;;;;;3.30;2.60;;;16.00;70.80;;;;;;5016071;28;20061;-80
2021/06/06 03:53:36;;;;;;;6.47;2.55;;;16.00;70.80;;;;;;5015460;28;20037;-79
2021/06/06 03:56:05;;;;;;;5.38;2.40;;;16.10;71.50;;;;;;5015093;28;20065;-81
2021/06/06 03:58:30;;;;;;;3.28;2.50;;;16.10;70.80;;;;;;5016221;28;20022;-80
2021/06/06 04:00:57;;;;;;;4.75;2.60;;;16.10;70.80;;;;;;5014953;28;20025;-80
2021/06/06 04:03:23;;;;;;;4.15;2.60;;;16.10;70.80;;;;;;5014951;28;20030;-80
2021/06/06 04:05:51;;;;;;;6.05;2.80;;;16.20;70.80;;;;;;5016451;28;20033;-80
2021/06/06 04:08:18;;;;;;;4.97;3.00;;;16.20;70.90;;;;;;5016473;28;20030;-80
2021/06/06 04:10:44;;;;;;;5.97;3.17;;;16.20;71.20;;;;;;5015272;28;20041;-80
2021/06/06 04:13:10;;;;;;;4.03;3.05;;;16.30;71.00;;;;;;5014677;28;20030;-80
2021/06/06 04:15:37;;;;;;;5.65;3.35;;;16.30;70.70;;;;;;5014351;28;20431;-80
2021/06/06 04:18:21;;;;;;;3.65;2.67;;;16.40;70.60;;;;;;5015229;28;20484;-80
2021/06/06 04:20:49;;;;;;;5.53;2.90;;;16.40;71.40;;;;;;5016606;28;20060;-80
2021/06/06 04:23:16;;;;;;;6.10;3.08;;;16.50;70.60;;;;;;5014426;28;20469;-80
2021/06/06 04:25:42;;;;;;;4.10;2.97;;;16.50;70.60;;;;;;5015572;28;20117;-80
2021/06/06 04:28:09;;;;;;;5.05;3.17;;;16.50;70.70;;;;;;5014458;28;20165;-80
2021/06/06 04:30:36;;;;;;;7.35;3.45;;;16.60;71.10;;;;;;5016007;28;20026;-79
2021/06/06 04:33:07;;;;;;;4.97;3.17;;;16.60;71.20;;;;;;5015816;28;20453;-79
2021/06/06 04:35:37;;;;;;;5.65;2.95;;;16.70;71.50;;;;;;5014537;28;20036;-80
2021/06/06 04:38:04;;;;;;;5.18;3.05;;;16.60;71.60;;;;;;5015569;28;20022;-80
2021/06/06 04:40:30;;;;;;;4.60;2.90;;;16.70;71.80;;;;;;5014980;28;20060;-80
2021/06/06 04:42:56;;;;;;;5.22;3.40;;;16.80;71.90;;;;;;5015956;28;20101;-79
2021/06/06 04:45:22;;;;;;;5.32;3.13;;;16.80;71.90;;;;;;5014169;28;20460;-79
2021/06/06 04:47:47;;;;;;;6.53;3.13;;;16.90;71.80;;;;;;5015466;28;20026;-79
2021/06/06 04:50:15;;;;;;;4.88;3.22;;;17.00;71.70;;;;;;5014039;28;20026;-80
2021/06/06 04:52:41;;;;;;;4.15;2.80;;;17.00;71.60;;;;;;5013686;28;20440;-80
2021/06/06 04:55:19;;;;;;;5.78;3.03;;;17.00;71.40;;;;;;5015146;28;20057;-80
2021/06/06 04:57:46;;;;;;;3.50;2.53;;;17.10;71.80;;;;;;5015448;28;20018;-81
2021/06/06 05:00:16;;;;;;;4.70;2.92;;;17.10;71.30;;;;;;5015186;28;20522;-81
2021/06/06 05:02:43;;;;;;;4.25;3.03;;;17.20;71.10;;;;;;5013830;28;20140;-81
2021/06/06 05:05:09;;;;;;;3.78;2.67;;;17.30;70.90;;;;;;5013748;28;20029;-80
2021/06/06 05:07:35;;;;;;;5.75;2.78;;;17.30;70.50;;;;;;5013617;28;20494;-80
2021/06/06 05:10:06;;;;;;;4.28;2.42;;;17.40;70.30;;;;;;5015019;28;20030;-80
2021/06/06 05:12:31;;;;;;;;;;;17.50;70.10;;;;;;5014399;28;20034;-81
2021/06/06 05:14:57;;;;;;;3.13;2.38;;;17.50;71.30;;;;;;5015425;28;20407;-81
2021/06/06 05:17:22;;;;;;;5.68;2.60;;;17.60;69.60;;;;;;5014848;28;20053;-81
2021/06/06 05:19:48;;;;;;;4.05;2.30;;;17.70;69.20;;;;;;5015062;28;20081;-81
2021/06/06 05:22:14;;;;;;;5.18;2.60;;;17.80;68.80;;;;;;5014472;28;20380;-81
2021/06/06 05:24:40;;;;;;;3.17;2.13;;;17.90;68.30;;;;;;5013382;28;20054;-81
2021/06/06 05:27:06;;;;;;;2.92;2.10;;;18.10;67.90;;;;;;5013224;28;20113;-81
2021/06/06 05:29:32;;;;;;;2.22;2.03;;;18.10;67.30;;;;;;5014577;28;20033;-81
2021/06/06 05:32:01;;;;;;;4.32;2.20;;;18.20;67.00;;;;;;5014485;28;20042;-80
2021/06/06 05:34:27;;;;;;;4.03;1.98;;;18.30;67.50;;;;;;5014465;28;20109;-81
2021/06/06 05:36:52;;;;;;;2.85;2.20;;;18.40;66.50;;;;;;5014209;28;20127;-81
2021/06/06 05:39:18;;;;;;;3.33;2.28;;;18.40;66.00;;;;;;5014162;28;20067;-82
2021/06/06 05:41:44;;;;;;;3.65;2.15;;;18.50;65.40;;;;;;5014433;28;20077;-81
2021/06/06 05:44:10;;;;;;;3.25;1.90;;;18.50;64.80;;;;;;5014484;28;20026;-80
2021/06/06 05:46:38;;;;;;;3.40;1.77;;;18.60;64.50;;;;;;5014474;28;20346;-81
2021/06/06 05:49:04;;;;;;;2.60;2.00;;;18.60;64.00;;;;;;5012855;28;20555;-81
2021/06/06 05:51:31;;;;;;;2.45;1.80;;;18.70;64.00;;;;;;5012885;28;20133;-81
2021/06/06 05:53:56;;;;;;;2.40;1.88;;;18.80;63.70;;;;;;5013366;28;20028;-81
2021/06/06 05:56:25;;;;;;;4.13;2.78;;;18.90;63.50;;;;;;5014315;28;20384;-80
2021/06/06 05:58:53;;;;;;;3.63;2.38;;;19.00;63.20;;;;;;5014066;28;20022;-81
2021/06/06 06:01:19;;;;;;;3.72;2.13;;;19.20;63.30;;;;;;5012774;28;20033;-81
2021/06/06 06:03:45;;;;;;;4.47;1.95;;;19.30;63.20;;;;;;5013950;28;20129;-80
2021/06/06 06:06:10;;;;;;;2.90;1.90;;;19.40;62.60;;;;;;5014236;28;20026;-81
2021/06/06 06:08:42;;;;;;;2.22;1.90;;;19.60;62.00;;;;;;5014037;28;20026;-81
2021/06/06 06:11:12;;;;;;;3.13;1.80;;;19.70;61.70;;;;;;5013909;28;20443;-80
2021/06/06 06:13:38;;;;;;;4.37;1.87;;;19.80;61.70;;;;;;5014088;28;20202;-80
2021/06/06 06:16:06;;;;;;;2.15;1.50;;;19.90;62.30;;;;;;5028924;28;20030;-80
2021/06/06 06:18:33;;;;;;;1.55;1.45;;;20.10;61.40;;;;;;5013797;28;20091;-80
2021/06/06 06:20:59;;;;;;;1.75;1.48;;;20.20;61.10;;;;;;5012493;28;20042;-80
2021/06/06 06:23:26;;;;;;;4.63;1.67;;;20.30;60.60;;;;;;5013816;28;20030;-81
2021/06/06 06:25:53;;;;;;;4.80;1.80;;;20.40;60.40;;;;;;5012982;28;20030;-80
2021/06/06 06:28:18;;;;;;;3.13;1.60;;;20.40;60.00;;;;;;5013704;28;20361;-81
2021/06/06 06:30:44;;;;;;;1.73;1.58;;;20.50;59.90;;;;;;5013419;28;20032;-81
2021/06/06 06:33:11;;;;;;;2.15;1.58;;;20.50;60.00;;;;;;5013882;28;20380;-80
2021/06/06 06:35:37;;;;;;;3.25;1.50;;;20.50;60.10;;;;;;5016522;28;20026;-81
2021/06/06 06:38:04;;;;;;;1.90;1.65;;;20.60;60.30;;;;;;5017722;28;20460;-80
2021/06/06 06:40:31;;;;;;;1.92;1.50;;;20.60;60.20;;;;;;5032730;28;20062;-80
2021/06/06 06:42:57;;;;;;;2.83;1.75;;;20.70;60.10;;;;;;5017969;28;20084;-81
2021/06/06 06:45:30;;;;;;;2.60;1.63;;;20.70;60.20;;;;;;5017295;28;20380;-81
2021/06/06 06:48:18;;;;;;;3.85;1.77;;;20.70;60.10;;;;;;5016103;28;20029;-81
2021/06/06 06:50:45;;;;;;;3.20;1.85;;;20.60;59.50;;;;;;5016405;28;20416;-81
2021/06/06 06:53:11;;;;;;;1.65;1.52;;;20.70;60.00;;;;;;5016002;28;20054;-81
2021/06/06 06:55:37;;;;;;;2.22;1.40;;;20.70;60.10;;;;;;5016253;28;20068;-82
2021/06/06 06:58:05;;;;;;;3.15;1.60;;;20.80;60.10;;;;;;5015905;28;20357;-81
2021/06/06 07:00:37;;;;;;;2.00;1.50;;;20.90;60.10;;;;;;5016265;28;20033;-82
2021/06/06 07:03:08;;;;;;;2.55;1.65;;;21.00;59.60;;;;;;5017306;28;20022;-81
2021/06/06 07:05:35;;;;;;;4.05;2.22;;;20.90;59.20;;;;;;5017216;28;20034;-81
2021/06/06 07:08:01;;;;;;;4.18;2.08;;;20.90;58.80;;;;;;5017131;28;20030;-81
2021/06/06 07:10:31;;;;;;;3.15;1.90;;;20.80;58.80;;;;;;5017118;28;20033;-81
2021/06/06 07:12:57;;;;;;;2.88;2.10;;;20.80;59.40;;;;;;5015856;28;20036;-80
2021/06/06 07:15:23;;;;;;;3.50;1.90;;;20.80;59.30;;;;;;5017289;28;20496;-82
2021/06/06 07:17:48;;;;;;;3.00;1.65;;;20.80;59.20;;;;;;5032275;28;20030;-81
2021/06/06 07:20:20;;;;;;;2.75;1.70;;;20.80;59.30;;;;;;5016889;28;20429;-82
2021/06/06 07:22:46;;;;;;;3.33;1.83;;;20.80;59.50;;;;;;5018309;28;20084;-82
2021/06/06 07:25:15;;;;;;;2.72;1.30;;;20.90;59.60;;;;;;5017068;28;20460;-82
2021/06/06 07:27:44;;;;;;;2.67;1.75;;;20.90;59.70;;;;;;5016809;28;20018;-81
2021/06/06 07:30:16;;;;;;;2.53;1.60;;;21.00;59.60;;;;;;5015497;28;20021;-81
2021/06/06 07:32:42;;;;;;;2.53;1.35;;;21.10;60.00;;;;;;5016838;28;20041;-81
2021/06/06 07:35:09;;;;;;;3.58;2.10;;;21.20;59.60;;;;;;5016747;28;20048;-81
2021/06/06 07:37:34;;;;;;;9.40;1.50;;;21.30;59.20;;;;;;5016466;28;20049;-80
2021/06/06 07:40:00;;;;;;;1.77;1.58;;;21.40;59.20;;;;;;5016632;28;20354;-81
2021/06/06 07:42:26;;;;;;;2.67;2.08;;;21.50;58.90;;;;;;5016076;28;20058;-81
2021/06/06 07:44:52;;;;;;;2.78;1.85;;;21.60;58.50;;;;;;5015153;28;20104;-80
2021/06/06 07:47:18;;;;;;;2.63;1.90;;;21.60;58.50;;;;;;5016350;28;20034;-81
2021/06/06 07:49:43;;;;;;;3.25;1.85;;;21.70;58.80;;;;;;5016463;28;20069;-81
2021/06/06 07:52:10;;;;;;;3.10;2.25;;;21.90;58.50;;;;;;5014779;28;20057;-81
2021/06/06 07:54:36;;;;;;;4.85;2.67;;;22.00;57.90;;;;;;5014899;28;20029;-81
2021/06/06 07:57:03;;;;;;;4.13;2.75;;;22.00;57.60;;;;;;5016129;28;20037;-81
2021/06/06 07:59:33;;;;;;;4.30;2.35;;;22.00;56.70;;;;;;5014837;28;20112;-81
2021/06/06 08:01:59;;;;;;;2.85;2.22;;;21.90;57.00;;;;;;5014832;28;20037;-81
2021/06/06 08:04:25;;;;;;;3.38;2.00;;;21.80;57.20;;;;;;5016354;28;20029;-80
2021/06/06 08:06:52;;;;;;;2.88;2.00;;;21.70;57.40;;;;;;5015770;28;20032;-81
2021/06/06 08:09:17;;;;;;;3.55;1.83;;;21.70;58.00;;;;;;5015812;28;20084;-81
2021/06/06 08:11:43;;;;;;;1.80;1.65;;;21.70;58.30;;;;;;5015822;28;20034;-81
2021/06/06 08:14:09;;;;;;;2.83;1.65;;;21.80;58.20;;;;;;5015670;28;20037;-81
2021/06/06 08:16:35;;;;;;;1.90;1.60;;;21.90;58.60;;;;;;5015873;28;20053;-81
2021/06/06 08:19:01;;;;;;;4.25;1.60;;;22.10;58.20;;;;;;5016284;28;20022;-80
2021/06/06 08:21:34;;;;;;;4.18;2.67;;;22.30;58.20;;;;;;5018262;28;20038;-83
2021/06/06 08:24:01;;;;;;;2.67;1.92;;;22.50;58.30;;;;;;5015746;28;20025;-81
2021/06/06 08:26:27;;;;;;;3.40;1.80;;;22.70;58.20;;;;;;5014681;28;20030;-80
2021/06/06 08:28:55;;;;;;;2.38;1.75;;;22.90;57.80;;;;;;5017362;28;20026;-80
2021/06/06 08:31:28;;;;;;;2.10;1.70;;;23.20;57.30;;;;;;5018098;28;20037;-82
2021/06/06 08:33:55;;;;;;;3.15;1.73;;;23.30;56.50;;;;;;5015455;28;20030;-81
2021/06/06 08:36:34;;;;;;;3.13;2.03;;;23.30;56.20;;;;;;5014332;28;20384;-81
2021/06/06 08:39:01;;;;;;;3.35;1.80;;;23.40;56.10;;;;;;5015537;28;20022;-81
2021/06/06 08:41:56;;;;;;;3.83;2.75;;;23.20;56.00;;;;;;5015552;28;20026;-81
2021/06/06 08:44:30;;;;;;;5.60;2.35;;;23.10;55.70;;;;;;5005959;28;20042;-82
2021/06/06 08:47:04;;;;;;;4.07;2.17;;;22.90;55.30;;;;;;5030872;28;20041;-81
2021/06/06 08:49:53;;;;;;;2.10;1.35;;;22.70;56.10;;;;;;5015532;28;20373;-81
2021/06/06 08:52:53;;;;;;;2.40;1.60;;;22.70;56.10;;;;;;5007646;28;20092;-83
2021/06/06 08:55:41;;;;;;;2.17;1.60;;;22.60;56.20;;;;;;5014304;28;20030;-83
2021/06/06 08:58:29;;;;;;;2.42;2.00;;;22.60;56.40;;;;;;5013852;28;20026;-82
2021/06/06 09:01:02;;;;;;;1.70;1.50;;;22.50;55.50;;;;;;5014828;28;20073;-81
2021/06/06 09:03:29;;;;;;;2.35;1.60;;;22.40;56.40;;;;;;5014419;28;20025;-81
2021/06/06 09:06:23;;;;;;;2.90;1.75;;;22.20;56.30;;;;;;5014803;28;20505;-81
2021/06/06 09:08:49;;;;;;;5.00;2.70;;;22.00;56.80;;;;;;5013878;28;20022;-81
2021/06/06 09:11:17;;;;;;;3.88;2.50;;;21.70;56.80;;;;;;5014658;28;20030;-81
2021/06/06 09:13:43;;;;;;;4.10;2.58;;;21.40;57.30;;;;;;5014628;28;20088;-81
2021/06/06 09:16:17;;;;;;;3.85;2.58;;;21.10;58.40;;;;;;5014855;28;20377;-81
2021/06/06 09:18:48;;;;;;;4.43;2.75;;;20.80;58.70;;;;;;5014553;28;20022;-81
2021/06/06 09:21:17;;;;;;;4.25;2.40;;;20.60;58.90;;;;;;5014777;28;20026;-81
2021/06/06 09:23:44;;;;;;;2.87;2.30;;;20.40;59.30;;;;;;5020513;28;20038;-82
2021/06/06 09:26:18;;;;;;;4.97;3.25;;;20.40;59.90;;;;;;5012954;28;20258;-84
2021/06/06 09:29:00;;;;;;;50.63;40.50;;;20.50;60.20;;;;;;5013087;28;20113;-85
2021/06/06 09:31:32;;;;;;;65.82;49.15;;;20.60;60.00;;;;;;5014067;28;20030;-90
2021/06/06 09:33:59;;;;;;;32.42;25.17;;;20.60;59.90;;;;;;5014118;28;20033;-86
2021/06/06 09:36:25;;;;;;;17.33;13.75;;;20.60;59.70;;;;;;5014094;28;20049;-84
2021/06/06 09:39:05;;;;;;;11.23;8.43;;;20.50;60.10;;;;;;5013023;28;20477;-85
2021/06/06 09:41:46;;;;;;;7.45;5.47;;;20.30;60.60;;;;;;5016890;28;20029;-86
2021/06/06 09:44:15;;;;;;;6.05;3.90;;;20.20;60.50;;;;;;5015937;28;20033;-85
2021/06/06 09:46:46;;;;;;;4.93;3.65;;;20.00;61.00;;;;;;5014412;28;20026;-89
2021/06/06 09:49:35;;;;;;;3.38;2.85;;;19.90;61.40;;;;;;5013389;28;20045;-87
2021/06/06 09:52:40;;;;;;;6.80;2.83;;;19.90;63.60;;;;;;5008658;28;20089;-88
2021/06/06 09:55:30;;;;;;;5.25;2.20;;;19.90;63.30;;;;;;5013973;28;20114;-86
2021/06/06 09:58:13;;;;;;;3.08;2.20;;;19.80;64.10;;;;;;5014391;28;20038;-84
2021/06/06 10:00:50;;;;;;;3.53;2.42;;;19.80;64.30;;;;;;5013146;28;20030;-87
2021/06/06 10:03:27;;;;;;;5.18;2.50;;;20.00;63.60;;;;;;5014399;28;20030;-88
2021/06/06 10:06:08;;;;;;;3.50;2.20;;;20.00;63.40;;;;;;5011888;28;20033;-87
2021/06/06 10:08:56;;;;;;;;;;;20.10;62.90;;;;;;4996115;28;20044;-92
2021/06/06 10:11:32;;;;;;;11.35;7.78;;;20.10;64.70;;;;;;5011391;28;19917;-91
2021/06/06 10:14:00;;;;;;;7.35;4.60;;;20.10;63.80;;;;;;4977436;28;20033;-89
2021/06/06 10:16:33;;;;;;;4.68;3.10;;;20.10;63.50;;;;;;5012473;28;20049;-87
2021/06/06 10:19:14;;;;;;;4.40;2.67;;;20.00;63.90;;;;;;5013906;28;20538;-87
2021/06/06 10:21:43;;;;;;;4.13;2.63;;;20.10;65.40;;;;;;5011691;28;20030;-91
2021/06/06 10:24:28;;;;;;;3.88;2.60;;;20.10;64.00;;;;;;5013309;28;20034;-87
2021/06/06 10:27:26;;;;;;;3.80;2.33;;;20.10;64.50;;;;;;5011309;28;20038;-86
2021/06/06 10:30:00;;;;;;;4.03;2.20;;;20.10;64.90;;;;;;5011372;28;20387;-83
2021/06/06 10:32:36;;;;;;;4.90;2.25;;;20.00;63.60;;;;;;4992949;28;20036;-85
2021/06/06 10:35:22;;;;;;;2.72;2.08;;;20.00;63.50;;;;;;4992977;28;20563;-91
2021/06/06 10:37:52;;;;;;;5.38;2.08;;;19.90;63.60;;;;;;5008678;28;20068;-85
2021/06/06 10:40:42;;;;;;;2.42;2.03;;;19.80;63.10;;;;;;5011631;28;20026;-86
2021/06/06 10:43:23;;;;;;;3.90;2.03;;;19.80;63.30;;;;;;5010489;28;20030;-83
2021/06/06 10:45:59;;;;;;;4.47;1.90;;;19.80;63.60;;;;;;5009718;28;20088;-86
2021/06/06 10:48:36;;;;;;;3.97;1.83;;;19.80;63.40;;;;;;5009865;28;20026;-86
2021/06/06 10:51:07;;;;;;;2.30;2.10;;;19.80;63.50;;;;;;5009477;28;20029;-85
2021/06/06 10:53:35;;;;;;;2.63;1.67;;;19.90;63.60;;;;;;5010788;28;20057;-82
2021/06/06 10:56:09;;;;;;;3.95;2.20;;;20.00;63.60;;;;;;5010123;28;20050;-84
2021/06/06 10:58:59;;;;;;;3.30;2.17;;;20.10;63.10;;;;;;5011050;28;20026;-85
2021/06/06 11:01:46;;;;;;;3.40;2.20;;;20.20;63.60;;;;;;5014245;28;20052;-87
2021/06/06 11:04:20;;;;;;;2.20;1.95;;;20.30;63.90;;;;;;5013836;28;20053;-84
2021/06/06 11:06:59;;;;;;;4.45;2.20;;;20.30;63.50;;;;;;5013471;28;20030;-85
2021/06/06 11:09:32;;;;;;;3.65;2.42;;;20.50;63.80;;;;;;5012312;28;20034;-83
2021/06/06 11:12:10;;;;;;;2.92;2.10;;;20.60;63.90;;;;;;5013711;28;20034;-86
2021/06/06 11:14:48;;;;;;;2.83;2.22;;;20.80;63.30;;;;;;5012536;28;20030;-90
2021/06/06 11:17:33;;;;;;;4.63;2.03;;;20.90;63.00;;;;;;5012716;28;20073;-85
2021/06/06 11:20:08;;;;;;;3.28;1.90;;;21.20;62.60;;;;;;5015831;28;20030;-85
2021/06/06 11:22:37;;;;;;;2.60;1.98;;;21.30;62.00;;;;;;5016642;28;20133;-86
2021/06/06 11:25:05;;;;;;;4.38;2.30;;;21.60;61.50;;;;;;5016795;28;20034;-86
2021/06/06 11:27:49;;;;;;;3.08;2.03;;;21.80;61.10;;;;;;5017231;28;20049;-88
2021/06/06 11:30:32;;;;;;;2.53;1.85;;;22.00;60.80;;;;;;5016404;28;20061;-86
2021/06/06 11:33:02;;;;;;;2.08;1.88;;;22.50;60.90;;;;;;5018656;28;20026;-87
2021/06/06 11:35:35;;;;;;;;;;;23.10;60.20;;;;;;5016801;28;20116;-88
2021/06/06 11:38:30;;;;;;;2.90;2.00;;;23.40;54.90;;;;;;5051616;28;19905;-86
2021/06/06 11:41:25;;;;;;;2.40;1.95;;;23.90;55.30;;;;;;5008370;28;20076;-88
2021/06/06 11:44:17;;;;;;;3.17;2.35;;;24.30;54.90;;;;;;5016473;28;20060;-87
2021/06/06 11:46:51;;;;;;;3.33;2.17;;;24.70;52.60;;;;;;5014344;28;20049;-88
2021/06/06 11:49:47;;;;;;;2.28;2.00;;;24.90;55.90;;;;;;5011225;28;20052;-90
2021/06/06 11:52:34;;;;;;;2.55;2.00;;;25.30;53.00;;;;;;5004810;28;20072;-87
2021/06/06 11:55:37;;;;;;;4.82;2.10;;;25.60;52.00;;;;;;4997296;28;20034;-90
2021/06/06 11:58:09;;;;;;;4.20;2.28;;;26.00;50.30;;;;;;4959099;28;20114;-90
2021/06/06 12:00:40;;;;;;;3.13;1.90;;;26.40;54.00;;;;;;4976184;28;20045;-90
2021/06/06 12:03:23;;;;;;;2.83;2.03;;;26.80;53.00;;;;;;4974996;28;20031;-90
2021/06/06 12:05:50;;;;;;;2.00;1.75;;;27.00;51.00;;;;;;4970607;28;20041;-93
2021/06/06 12:08:16;;;;;;;4.07;2.58;;;26.80;51.70;;;;;;4996305;28;20058;-90
2021/06/06 12:10:56;;;;;;;3.55;2.42;;;26.70;51.90;;;;;;5012805;28;20060;-91
2021/06/06 12:13:29;;;;;;;2.80;1.90;;;26.90;50.30;;;;;;4996181;28;20120;-90
2021/06/06 12:16:10;;;;;;;4.75;2.20;;;27.20;50.90;;;;;;4997839;28;20102;-90
2021/06/06 12:18:38;;;;;;;2.75;2.03;;;27.70;49.30;;;;;;4996440;28;20026;-90
2021/06/06 12:21:19;;;;;;;3.90;2.00;;;28.20;51.20;;;;;;4999112;28;20087;-90
2021/06/06 12:23:50;;;;;;;3.17;2.15;;;28.90;50.20;;;;;;5000369;28;20041;-91
2021/06/06 12:26:29;;;;;;;3.63;2.30;;;29.50;48.50;;;;;;5004170;28;20053;-91
2021/06/06 12:28:56;;;;;;;3.37;2.07;;;29.90;48.30;;;;;;5002942;28;20026;-90
2021/06/06 12:31:34;;;;;;;2.78;2.20;;;30.20;47.80;;;;;;4999733;28;20106;-89
2021/06/06 12:34:25;;;;;;;3.08;2.10;;;30.70;45.40;;;;;;4999467;28;20034;-90
2021/06/06 12:37:00;;;;;;;1.98;1.77;;;31.10;43.30;;;;;;5000284;28;20034;-87
2021/06/06 12:39:27;;;;;;;3.05;2.05;;;31.60;44.60;;;;;;5000410;28;20026;-87
2021/06/06 12:41:55;;;;;;;3.10;1.70;;;31.80;44.00;;;;;;4998909;28;20026;-85
2021/06/06 12:44:26;;;;;;;2.50;1.88;;;31.70;43.40;;;;;;4995568;28;20033;-89
2021/06/06 12:47:26;;;;;;;3.10;1.83;;;31.40;43.00;;;;;;4994525;28;20034;-87
2021/06/06 12:49:57;;;;;;;1.95;1.73;;;31.20;41.60;;;;;;4987571;28;20042;-87
2021/06/06 12:52:32;;;;;;;3.95;1.90;;;31.00;43.50;;;;;;4995619;28;20054;-89
2021/06/06 12:55:02;;;;;;;2.63;2.00;;;30.90;43.00;;;;;;5010980;28;20369;-89
2021/06/06 12:57:36;;;;;;;2.97;2.08;;;30.60;42.60;;;;;;4994176;28;20027;-87
2021/06/06 13:00:20;;;;;;;2.33;1.90;;;30.40;42.00;;;;;;4994533;28;20030;-88
2021/06/06 13:02:47;;;;;;;3.33;1.65;;;30.20;41.80;;;;;;4995939;28;20085;-89
2021/06/06 13:05:28;;;;;;;1.70;1.60;;;30.30;43.20;;;;;;4995227;28;20357;-91
2021/06/06 13:07:56;;;;;;;2.10;1.70;;;30.70;42.90;;;;;;5023642;28;20164;-90
2021/06/06 13:10:40;;;;;;;2.53;1.90;;;31.30;42.60;;;;;;5014696;28;20025;-92
2021/06/06 13:13:19;;;;;;;3.63;2.17;;;32.00;37.90;;;;;;5013429;28;20064;-84