Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:02;;;;;;;7.73;4.07;;;;;;;20.04;67.58;99791.91;4975219;28;20188;-71
2022/10/01 00:03:30;;;;;;;7.47;3.53;;;;;;;20.02;67.38;99787.84;4975365;28;20276;-70
2022/10/01 00:06:01;;;;;;;7.73;3.87;;;;;;;19.91;67.77;99792.28;4975136;28;20198;-71
2022/10/01 00:08:28;;;;;;;4.13;3.73;;;;;;;19.89;68.29;99801.69;4974868;28;20242;-70
2022/10/01 00:10:54;;;;;;;6.07;3.63;;;;;;;19.88;68.69;99802.72;4974684;28;20719;-70
2022/10/01 00:13:21;;;;;;;4.67;3.40;;;;;;;19.88;68.79;99802.72;4975310;28;20282;-70
2022/10/01 00:15:49;;;;;;;7.60;3.97;;;;;;;19.88;68.84;99802.72;4975051;28;20265;-71
2022/10/01 00:18:17;;;;;;;8.73;3.80;;;;;;;19.86;68.66;99799.47;4975320;28;20203;-72
2022/10/01 00:20:44;;;;;;;4.13;3.83;;;;;;;19.81;68.57;99789.44;4975062;28;20227;-72
2022/10/01 00:23:11;;;;;;;4.67;4.07;;;;;;;19.79;68.93;99793.44;4975151;28;20282;-70
2022/10/01 00:25:40;;;;;;;6.50;3.87;;;;;;;19.77;69.29;99790.19;4975080;28;20196;-71
2022/10/01 00:28:06;;;;;;;4.70;3.50;;;;;;;19.71;69.64;99796.56;4974984;28;20753;-70
2022/10/01 00:30:33;;;;;;;5.60;4.17;;;;;;;19.68;69.69;99800.56;4974933;28;20199;-70
2022/10/01 00:33:00;;;;;;;7.73;4.13;;;;;;;19.64;69.78;99802.13;4974695;28;20769;-72
2022/10/01 00:35:29;;;;;;;4.73;4.30;;;;;;;19.53;70.05;99794.16;4974420;28;20831;-70
2022/10/01 00:37:56;;;;;;;5.57;4.43;;;;;;;19.44;70.55;99782.16;4974773;28;20199;-70
2022/10/01 00:40:23;;;;;;;4.33;4.03;;;;;;;19.39;70.44;99795.53;4974930;28;20250;-70
2022/10/01 00:42:50;;;;;;;8.27;4.00;;;;;;;19.35;71.18;99786.28;4974693;28;20207;-69
2022/10/01 00:45:17;;;;;;;5.00;4.57;;;;;;;19.37;71.18;99776.09;4975012;28;20254;-70
2022/10/01 00:47:49;;;;;;;4.43;4.10;;;;;;;19.37;70.95;99773.41;4974942;28;20254;-70
2022/10/01 00:50:19;;;;;;;5.73;3.77;;;;;;;19.38;71.02;99780.44;4974523;28;20196;-70
2022/10/01 00:52:53;;;;;;;5.00;4.60;;;;;;;19.36;71.00;99783.38;4974444;28;20227;-69
2022/10/01 00:55:23;;;;;;;4.67;4.17;;;;;;;19.33;70.96;99772.28;4974736;28;20192;-69
2022/10/01 00:57:50;;;;;;;10.00;3.90;;;;;;;19.25;71.47;99770.00;4974532;28;20219;-71
2022/10/01 01:00:19;;;;;;;5.87;4.60;;;;;;;19.25;72.38;99775.38;4974317;28;20658;-70
2022/10/01 01:02:46;;;;;;;7.10;4.10;;;;;;;19.22;72.53;99786.59;4974682;28;20302;-69
2022/10/01 01:05:13;;;;;;;17.07;4.40;;;;;;;19.18;72.86;99797.06;4974263;28;20199;-69
2022/10/01 01:07:44;;;;;;;5.67;4.50;;;;;;;19.10;72.84;99794.75;4974226;28;20285;-70
2022/10/01 01:10:14;;;;;;;9.07;5.07;;;;;;;19.10;72.73;99793.94;4974146;28;20212;-70
2022/10/01 01:12:53;;;;;;;4.30;3.87;;;;;;;18.99;72.73;99798.31;4973857;28;20191;-69
2022/10/01 01:15:30;;;;;;;5.63;4.53;;;;;;;19.00;72.82;99799.16;4974040;28;20187;-70
2022/10/01 01:18:03;;;;;;;4.23;3.83;;;;;;;18.99;72.59;99781.38;4973955;28;20795;-71
2022/10/01 01:20:58;;;;;;;4.63;4.33;;;;;;;18.99;72.87;99787.56;4973784;28;20621;-70
2022/10/01 01:23:54;;;;;;;7.43;4.63;;;;;;;19.01;72.82;99781.94;4964066;28;20208;-70
2022/10/01 01:26:32;;;;;;;5.10;4.63;;;;;;;18.99;72.71;99781.38;4972156;28;20207;-70
2022/10/01 01:29:05;;;;;;;4.50;4.00;;;;;;;18.95;73.19;99791.00;4973890;28;20187;-69
2022/10/01 01:31:37;;;;;;;6.03;4.37;;;;;;;18.89;73.42;99787.41;4974119;28;20275;-69
2022/10/01 01:34:11;;;;;;;5.47;4.43;;;;;;;18.91;73.47;99789.84;4973610;28;20774;-70
2022/10/01 01:36:43;;;;;;;5.27;4.77;;;;;;;18.89;73.50;99781.19;4954508;28;20188;-70
2022/10/01 01:39:13;;;;;;;6.90;4.60;;;;;;;18.90;73.34;99780.13;4954937;28;20254;-70
2022/10/01 01:41:48;;;;;;;8.60;4.53;;;;;;;18.87;73.08;99786.00;4954193;28;20728;-70
2022/10/01 01:44:20;;;;;;;13.50;5.23;;;;;;;18.85;73.12;99806.94;4974030;28;20201;-70
2022/10/01 01:46:48;;;;;;;4.70;4.30;;;;;;;18.74;73.44;99810.53;4973692;28;20189;-72
2022/10/01 01:49:17;;;;;;;4.50;3.87;;;;;;;18.51;73.76;99799.84;4973603;28;20204;-73
2022/10/01 01:51:51;;;;;;;4.63;4.37;;;;;;;18.42;73.77;99796.72;4973202;28;20193;-70
2022/10/01 01:54:18;;;;;;;5.43;4.33;;;;;;;18.53;74.02;99817.38;4973132;28;20208;-71
2022/10/01 01:56:47;;;;;;;8.13;5.17;;;;;;;18.46;73.95;99814.00;4973380;28;20664;-70
2022/10/01 01:59:18;;;;;;;4.90;4.47;;;;;;;18.39;74.38;99807.16;4973956;28;20192;-71
2022/10/01 02:01:48;;;;;;;5.30;4.43;;;;;;;18.32;74.69;99811.81;4973704;28;20200;-70
2022/10/01 02:04:21;;;;;;;5.40;4.90;;;;;;;18.30;74.95;99809.34;4972472;28;20665;-71
2022/10/01 02:07:10;;;;;;;9.80;4.80;;;;;;;18.27;75.33;99798.25;4972747;28;20617;-72
2022/10/01 02:09:50;;;;;;;4.90;4.60;;;;;;;18.34;75.14;99809.75;4973465;28;20187;-70
2022/10/01 02:12:31;;;;;;;6.30;5.70;;;;;;;18.28;75.21;99810.63;4973046;28;20188;-70
2022/10/01 02:15:09;;;;;;;6.00;4.90;;;;;;;18.16;75.74;99813.38;4973357;28;20215;-71
2022/10/01 02:17:45;;;;;;;5.80;5.23;;;;;;;18.16;76.14;99821.44;4972902;28;20623;-70
2022/10/01 02:20:20;;;;;;;11.03;5.73;;;;;;;18.18;76.00;99827.38;4972979;28;20196;-70
2022/10/01 02:22:51;;;;;;;6.23;5.60;;;;;;;18.16;76.40;99832.19;4972852;28;20281;-70
2022/10/01 02:25:23;;;;;;;7.53;5.23;;;;;;;18.13;75.57;99819.22;4973362;28;20201;-70
2022/10/01 02:27:57;;;;;;;6.73;5.17;;;;;;;18.07;76.00;99822.03;4973200;28;20195;-70
2022/10/01 02:30:25;;;;;;;6.07;5.63;;;;;;;18.03;75.95;99818.19;4972774;28;20183;-72
2022/10/01 02:32:58;;;;;;;5.90;5.50;;;;;;;18.03;76.34;99819.00;4972534;28;20656;-70
2022/10/01 02:35:28;;;;;;;6.30;5.30;;;;;;;18.07;76.62;99819.34;4972561;28;20439;-70
2022/10/01 02:37:57;;;;;;;6.37;5.00;;;;;;;18.04;76.64;99823.31;4972855;28;20270;-70
2022/10/01 02:40:26;;;;;;;7.27;5.50;;;;;;;18.07;76.56;99833.63;4972634;28;20195;-69
2022/10/01 02:43:01;;;;;;;6.17;5.57;;;;;;;18.10;76.13;99835.00;4972450;28;20197;-70
2022/10/01 02:45:31;;;;;;;10.77;5.90;;;;;;;18.08;76.49;99843.31;4972622;28;20249;-70
2022/10/01 02:48:03;;;;;;;7.10;6.40;;;;;;;18.10;75.73;99835.84;4972705;28;20210;-70
2022/10/01 02:50:35;;;;;;;7.20;6.57;;;;;;;18.14;75.65;99836.16;4972860;28;20230;-71
2022/10/01 02:53:06;;;;;;;8.40;6.77;;;;;;;18.15;75.69;99835.09;4972570;28;20637;-69
2022/10/01 02:55:36;;;;;;;9.10;7.23;;;;;;;18.09;75.63;99841.44;4972267;28;20758;-69
2022/10/01 02:58:03;;;;;;;10.93;7.03;;;;;;;18.05;75.33;99838.38;4972755;28;20267;-69
2022/10/01 03:00:30;;;;;;;12.30;6.93;;;;;;;18.08;75.57;99826.34;4972572;28;20630;-69
2022/10/01 03:02:58;;;;;;;6.57;5.97;;;;;;;18.13;75.62;99834.53;4972453;28;20195;-69
2022/10/01 03:05:26;;;;;;;10.50;7.30;;;;;;;18.15;75.50;99843.19;4972494;28;20258;-72
2022/10/01 03:07:52;;;;;;;12.73;7.10;;;;;;;18.14;75.65;99841.56;4972142;28;20195;-70
2022/10/01 03:10:20;;;;;;;14.10;6.73;;;;;;;18.09;75.91;99847.63;4972710;28;20267;-69
2022/10/01 03:12:46;;;;;;;7.63;6.97;;;;;;;18.14;76.07;99852.31;4972101;28;20661;-70
2022/10/01 03:15:15;;;;;;;7.63;6.67;;;;;;;18.17;75.82;99857.22;4973831;28;20710;-69
2022/10/01 03:17:42;;;;;;;7.27;6.53;;;;;;;18.20;75.80;99851.34;4976713;28;20191;-69
2022/10/01 03:20:11;;;;;;;7.30;6.57;;;;;;;18.27;75.31;99852.03;4976429;28;20195;-69
2022/10/01 03:22:38;;;;;;;10.07;6.53;;;;;;;18.25;75.32;99849.59;4976214;28;20203;-69
2022/10/01 03:25:05;;;;;;;12.10;7.07;;;;;;;18.29;75.51;99855.31;4976264;28;20244;-70
2022/10/01 03:27:32;;;;;;;6.93;6.30;;;;;;;18.37;75.12;99852.28;4976008;28;20200;-69
2022/10/01 03:29:59;;;;;;;8.67;6.87;;;;;;;18.42;75.08;99849.72;4976254;28;20200;-69
2022/10/01 03:32:25;;;;;;;8.47;7.07;;;;;;;18.40;74.96;99838.34;4975808;28;20735;-70
2022/10/01 03:34:52;;;;;;;12.63;6.67;;;;;;;18.45;75.06;99841.16;4976316;28;20215;-69
2022/10/01 03:37:20;;;;;;;11.10;7.17;;;;;;;18.47;75.21;99831.81;4975892;28;20585;-70
2022/10/01 03:39:47;;;;;;;15.33;6.53;;;;;;;18.55;74.96;99833.28;4975834;28;20201;-70
2022/10/01 03:42:14;;;;;;;6.03;5.47;;;;;;;18.61;74.94;99837.72;4975959;28;20254;-70
2022/10/01 03:44:41;;;;;;;9.20;6.40;;;;;;;18.64;74.92;99839.94;4976198;28;20220;-71
2022/10/01 03:47:08;;;;;;;5.20;4.80;;;;;;;18.58;74.69;99851.66;4975726;28;20265;-70
2022/10/01 03:49:35;;;;;;;4.90;4.57;;;;;;;18.44;74.44;99864.56;4976014;28;20205;-69
2022/10/01 03:52:03;;;;;;;4.90;4.50;;;;;;;18.37;74.60;99868.41;4975404;28;20337;-70
2022/10/01 03:54:31;;;;;;;5.33;4.97;;;;;;;18.41;74.38;99859.66;4975802;28;20276;-69
2022/10/01 03:56:57;;;;;;;5.67;5.37;;;;;;;18.48;74.28;99865.72;4975306;28;20629;-70
2022/10/01 03:59:25;;;;;;;4.87;4.57;;;;;;;18.51;74.29;99870.63;4975583;28;20740;-72
2022/10/01 04:01:51;;;;;;;6.47;5.10;;;;;;;18.48;74.36;99860.34;4975610;28;20200;-70
2022/10/01 04:04:18;;;;;;;6.27;4.50;;;;;;;18.47;73.91;99869.47;4975432;28;20254;-71
2022/10/01 04:06:45;;;;;;;5.53;4.97;;;;;;;18.47;74.42;99880.22;4975236;28;20475;-69
2022/10/01 04:09:11;;;;;;;4.47;4.27;;;;;;;18.53;74.34;99889.19;4975411;28;20191;-69
2022/10/01 04:11:39;;;;;;;8.17;4.70;;;;;;;18.54;74.40;99886.28;4975091;28;20258;-71
2022/10/01 04:14:07;;;;;;;10.53;5.00;;;;;;;18.49;74.12;99888.88;4975351;28;20294;-70
2022/10/01 04:16:34;;;;;;;4.40;4.00;;;;;;;18.52;74.33;99884.88;4975316;28;20210;-71
2022/10/01 04:19:01;;;;;;;6.17;4.60;;;;;;;18.60;74.33;99895.28;4975114;28;20681;-70
2022/10/01 04:21:28;;;;;;;8.47;4.37;;;;;;;18.56;74.53;99889.56;4974930;28;20195;-70
2022/10/01 04:23:55;;;;;;;7.23;5.07;;;;;;;18.62;74.55;99887.81;4975584;28;20287;-70
2022/10/01 04:26:22;;;;;;;6.03;4.60;;;;;;;18.53;74.41;99908.03;4974131;28;20254;-70
2022/10/01 04:28:50;;;;;;;5.30;4.90;;;;;;;18.47;75.00;99914.38;4974922;28;20204;-72
2022/10/01 04:31:25;;;;;;;5.53;5.07;;;;;;;18.43;75.30;99899.75;4974919;28;20193;-71
2022/10/01 04:33:52;;;;;;;5.90;5.40;;;;;;;18.44;75.04;99906.78;4974569;28;20286;-70
2022/10/01 04:36:19;;;;;;;7.57;4.63;;;;;;;18.42;74.75;99901.63;4974858;28;20262;-70
2022/10/01 04:38:46;;;;;;;7.20;4.43;;;;;;;18.44;74.63;99906.78;4974886;28;20204;-70
2022/10/01 04:41:13;;;;;;;10.47;4.80;;;;;;;18.45;74.68;99903.84;4974572;28;20232;-70
2022/10/01 04:43:40;;;;;;;8.80;4.77;;;;;;;18.39;74.50;99910.19;4974182;28;20201;-71
2022/10/01 04:46:08;;;;;;;7.27;5.77;;;;;;;18.43;74.43;99908.66;4974037;28;20740;-70
2022/10/01 04:48:35;;;;;;;7.93;5.73;;;;;;;18.49;74.11;99914.94;4974081;28;20749;-70
2022/10/01 04:51:02;;;;;;;6.60;5.47;;;;;;;18.51;74.07;99911.00;4973938;28;20199;-71
2022/10/01 04:53:28;;;;;;;6.17;4.70;;;;;;;18.68;74.12;99919.13;4973741;28;20660;-71
2022/10/01 04:55:55;;;;;;;5.40;4.97;;;;;;;18.97;72.78;99929.69;4973844;28;20708;-70
2022/10/01 04:58:22;;;;;;;12.77;5.50;;;;;;;19.12;71.00;99916.50;4974149;28;20206;-70
2022/10/01 05:00:49;;;;;;;5.97;5.20;;;;;;;19.26;70.82;99911.69;4973929;28;20196;-71
2022/10/01 05:03:17;;;;;;;6.53;5.60;;;;;;;19.45;70.34;99907.72;4973574;28;20252;-71
2022/10/01 05:05:44;;;;;;;8.37;5.03;;;;;;;19.89;68.99;99896.88;4973642;28;20762;-73
2022/10/01 05:08:11;;;;;;;5.23;4.83;;;;;;;20.22;67.75;99893.34;4973716;28;20198;-70
2022/10/01 05:10:38;;;;;;;7.63;5.20;;;;;;;20.43;66.85;99887.16;4974002;28;20215;-71
2022/10/01 05:13:05;;;;;;;14.83;4.50;;;;;;;20.54;66.53;99883.50;4974018;28;20203;-71
2022/10/01 05:15:31;;;;;;;6.13;4.90;;;;;;;20.56;66.20;99889.50;4973988;28;20230;-70
2022/10/01 05:17:58;;;;;;;10.83;6.17;;;;;;;20.57;66.19;99880.31;4974029;28;20250;-69
2022/10/01 05:20:27;;;;;;;14.03;6.00;;;;;;;20.61;66.15;99889.53;4973907;28;20199;-70
2022/10/01 05:22:55;;;;;;;10.80;5.20;;;;;;;20.63;65.88;99892.00;4973859;28;20195;-69
2022/10/01 05:25:22;;;;;;;15.80;6.10;;;;;;;20.86;65.01;99906.03;4973608;28;20685;-69
2022/10/01 05:27:49;;;;;;;6.97;5.43;;;;;;;21.00;64.21;99904.63;4973467;28;20324;-69
2022/10/01 05:30:22;;;;;;;6.00;5.40;;;;;;;20.92;65.21;99886.19;4973657;28;20196;-74
2022/10/01 05:33:00;;;;;;;12.53;5.80;;;;;;;21.29;64.49;99892.50;4973371;28;20559;-70
2022/10/01 05:35:28;;;;;;;5.77;5.10;;;;;;;21.80;63.14;99896.50;4977620;28;20264;-73
2022/10/01 05:37:57;;;;;;;10.73;5.63;;;;;;;22.35;60.83;99911.25;4991698;28;20265;-71
2022/10/01 05:40:26;;;;;;;8.73;5.43;;;;;;;22.82;59.17;99917.44;4992600;28;20221;-72
2022/10/01 05:42:53;;;;;;;8.43;4.87;;;;;;;23.16;57.53;99912.41;4982986;28;20648;-72
2022/10/01 05:45:21;;;;;;;10.07;5.00;;;;;;;23.29;58.21;99912.75;4972976;28;20267;-70
2022/10/01 05:47:49;;;;;;;7.10;5.70;;;;;;;23.60;55.24;99927.16;4973254;28;20203;-70
2022/10/01 05:50:16;;;;;;;8.30;4.60;;;;;;;23.97;54.94;99939.41;4973106;28;20207;-71
2022/10/01 05:52:54;;;;;;;9.70;4.93;;;;;;;24.34;52.92;99945.34;4972965;28;20231;-71
2022/10/01 05:55:21;;;;;;;12.13;5.43;;;;;;;24.39;52.95;99942.59;4973223;28;20209;-70
2022/10/01 05:57:55;;;;;;;7.30;4.97;;;;;;;24.37;52.61;99947.50;4973085;28;20195;-65
2022/10/01 06:00:22;;;;;;;8.33;4.80;;;;;;;24.18;52.68;99941.00;4972783;28;20197;-67
2022/10/01 06:02:52;;;;;;;8.73;4.13;;;;;;;24.04;53.74;99917.41;4972901;28;20670;-65
2022/10/01 06:05:19;;;;;;;7.90;4.00;;;;;;;24.75;53.46;99922.41;4975237;28;20258;-66
2022/10/01 06:07:46;;;;;;;11.07;5.67;;;;;;;25.45;49.72;99928.63;4972936;28;20205;-65
2022/10/01 06:10:14;;;;;;;8.67;4.30;;;;;;;25.84;48.11;99945.75;4979760;28;20198;-65
2022/10/01 06:12:42;;;;;;;5.03;4.40;;;;;;;25.80;47.84;99947.44;4984659;28;20260;-66
2022/10/01 06:15:09;;;;;;;8.07;5.13;;;;;;;25.49;48.41;99940.56;4991935;28;20811;-65
2022/10/01 06:17:36;;;;;;;4.93;4.00;;;;;;;25.50;48.81;99947.63;4988862;28;20696;-67
2022/10/01 06:20:03;;;;;;;9.30;4.03;;;;;;;25.79;48.45;99948.50;4983267;28;20280;-67
2022/10/01 06:22:29;;;;;;;10.97;4.50;;;;;;;25.89;47.88;99932.09;4979633;28;20210;-67
2022/10/01 06:24:56;;;;;;;8.17;3.90;;;;;;;26.09;48.00;99940.94;4981759;28;20690;-67
2022/10/01 06:27:24;;;;;;;4.17;3.87;;;;;;;26.40;46.52;99950.44;4981421;28;20255;-69
2022/10/01 06:29:51;;;;;;;5.80;3.90;;;;;;;26.56;46.26;99954.63;4981212;28;20270;-67
2022/10/01 06:32:18;;;;;;;5.27;3.77;;;;;;;26.70;46.84;99947.41;4981648;28;20681;-67
2022/10/01 06:34:45;;;;;;;3.40;3.10;;;;;;;27.10;45.47;99948.81;4984515;28;20227;-67
2022/10/01 06:37:12;;;;;;;5.27;3.10;;;;;;;27.53;44.81;99955.91;4972431;28;20199;-65
2022/10/01 06:39:39;;;;;;;8.07;3.40;;;;;;;27.86;43.60;99960.34;4970796;28;20250;-65
2022/10/01 06:42:06;;;;;;;5.37;2.93;;;;;;;27.68;42.86;99953.75;4975102;28;20725;-66
2022/10/01 06:44:34;;;;;;;5.80;3.30;;;;;;;27.36;44.37;99956.41;4991797;28;20198;-66
2022/10/01 06:47:00;;;;;;;7.10;3.53;;;;;;;27.31;44.74;99958.41;4991833;28;20559;-66
2022/10/01 06:49:27;;;;;;;11.20;3.60;;;;;;;27.21;44.68;99947.63;4986998;28;20191;-66
2022/10/01 06:54:36;;;;;;;4.63;3.33;;;;;;;26.73;46.03;99940.56;4939642;28;20655;-68
2022/10/01 06:57:02;;;;;;;8.20;3.60;;;;;;;26.41;47.51;99940.38;4986369;28;20190;-66
2022/10/01 06:59:29;;;;;;;81.90;9.13;;;;;;;26.37;48.16;99933.88;4991613;28;20202;-68
2022/10/01 07:01:57;;;;;;;11.57;3.47;;;;;;;26.43;47.17;99940.88;4991205;28;20199;-67
2022/10/01 07:04:24;;;;;;;6.80;3.63;;;;;;;26.13;48.40;99941.19;4985248;28;20254;-67
2022/10/01 07:06:51;;;;;;;8.70;4.23;;;;;;;26.13;48.84;99946.63;4977772;28;20281;-65
2022/10/01 07:09:17;;;;;;;3.73;3.47;;;;;;;26.25;48.17;99944.34;4991142;28;20679;-67
2022/10/01 07:11:44;;;;;;;20.77;4.63;;;;;;;26.41;47.29;99937.66;4991171;28;20191;-65
2022/10/01 07:14:11;;;;;;;4.83;3.63;;;;;;;26.74;47.30;99947.66;4991540;28;20253;-65
2022/10/01 07:16:38;;;;;;;8.60;3.60;;;;;;;27.12;46.36;99974.69;4991312;28;20231;-66
2022/10/01 07:19:06;;;;;;;5.77;3.00;;;;;;;27.41;45.60;99980.09;4991327;28;20249;-68
2022/10/01 07:21:32;;;;;;;4.73;3.30;;;;;;;27.56;44.11;99972.50;4991293;28;20198;-66
2022/10/01 07:23:59;;;;;;;4.57;2.83;;;;;;;27.68;43.91;99980.25;4991470;28;20200;-65
2022/10/01 07:26:26;;;;;;;3.70;3.00;;;;;;;27.91;43.55;99976.63;4985618;28;20206;-66
2022/10/01 07:28:54;;;;;;;5.50;3.20;;;;;;;28.14;42.48;99973.78;4990873;28;20194;-65
2022/10/01 07:31:20;;;;;;;9.20;3.73;;;;;;;28.43;42.02;99959.91;4977998;28;20737;-67
2022/10/01 07:33:47;;;;;;;7.33;3.30;;;;;;;28.54;42.06;99969.56;4971709;28;20222;-66
2022/10/01 07:36:15;;;;;;;6.20;3.17;;;;;;;28.50;41.76;99966.59;4971597;28;20599;-64
2022/10/01 07:38:44;;;;;;;5.93;3.20;;;;;;;28.59;41.17;99972.19;4989617;28;20633;-64
2022/10/01 07:41:11;;;;;;;3.00;2.73;;;;;;;28.64;41.32;99961.16;4991000;28;20639;-63
2022/10/01 07:43:40;;;;;;;3.80;3.20;;;;;;;28.85;39.83;99956.91;4981197;28;20207;-65
2022/10/01 07:46:06;;;;;;;7.80;3.37;;;;;;;28.94;40.65;99953.16;4976859;28;20195;-65
2022/10/01 07:48:33;;;;;;;5.63;3.97;;;;;;;29.27;39.79;99943.72;4970940;28;20258;-66
2022/10/01 07:51:00;;;;;;;5.37;3.20;;;;;;;29.39;39.23;99956.06;4969647;28;20633;-66
2022/10/01 07:53:28;;;;;;;4.03;3.07;;;;;;;29.47;40.60;99942.44;4971302;28;20231;-67
2022/10/01 07:55:55;;;;;;;3.47;3.17;;;;;;;29.75;39.04;99948.66;4970534;28;20663;-66
2022/10/01 07:58:22;;;;;;;3.67;3.30;;;;;;;29.95;38.11;99946.25;4970939;28;20223;-66
2022/10/01 08:00:50;;;;;;;6.60;3.33;;;;;;;30.00;38.04;99950.78;4970553;28;20199;-66
2022/10/01 08:03:17;;;;;;;7.93;4.20;;;;;;;29.98;37.84;99915.47;4977310;28;20269;-64
2022/10/01 08:05:45;;;;;;;5.03;3.20;;;;;;;30.24;37.20;99935.66;4977654;28;20567;-66
2022/10/01 08:08:12;;;;;;;4.43;3.33;;;;;;;30.33;37.30;99949.41;4975234;28;20196;-65
2022/10/01 08:10:40;;;;;;;22.30;4.53;;;;;;;30.67;36.97;99939.41;4975045;28;20195;-65
2022/10/01 08:13:13;;;;;;;17.97;4.00;;;;;;;31.01;35.82;99944.22;4974891;28;20267;-66
2022/10/01 08:15:40;;;;;;;3.10;2.80;;;;;;;30.97;34.79;99952.28;4974980;28;20219;-66
2022/10/01 08:18:06;;;;;;;3.30;3.00;;;;;;;30.95;34.77;99935.31;4974861;28;20195;-66
2022/10/01 08:20:34;;;;;;;7.07;3.10;;;;;;;31.15;33.56;99942.16;4974889;28;20199;-65
2022/10/01 08:23:04;;;;;;;9.50;3.23;;;;;;;31.36;34.52;99934.97;4975011;28;20199;-66
2022/10/01 08:25:31;;;;;;;4.53;3.00;;;;;;;31.40;33.53;99914.75;4974498;28;20199;-67
2022/10/01 08:28:00;;;;;;;13.40;3.63;;;;;;;31.34;34.17;99921.53;4975363;28;20203;-67
2022/10/01 08:30:26;;;;;;;4.10;2.83;;;;;;;31.39;33.57;99913.13;4974689;28;20638;-65
2022/10/01 08:32:55;;;;;;;3.00;2.77;;;;;;;31.19;34.24;99902.75;4974605;28;20199;-66
2022/10/01 08:35:22;;;;;;;3.70;3.07;;;;;;;31.16;33.87;99883.38;4974341;28;20307;-65
2022/10/01 08:37:48;;;;;;;5.97;2.93;;;;;;;31.33;34.24;99895.22;4974867;28;20199;-66
2022/10/01 08:40:16;;;;;;;9.67;3.93;;;;;;;31.52;34.60;99890.19;4973984;28;20254;-66
2022/10/01 08:42:51;;;;;;;8.43;3.20;;;;;;;31.82;33.60;99882.94;4975223;28;20199;-68
2022/10/01 08:45:25;;;;;;;3.30;3.10;;;;;;;31.97;32.58;99891.44;4973981;28;20318;-67
2022/10/01 08:47:59;;;;;;;3.60;3.20;;;;;;;32.13;32.37;99878.00;4974572;28;20250;-67
2022/10/01 08:50:39;;;;;;;5.40;3.37;;;;;;;32.28;32.02;99874.69;4974479;28;20249;-65
2022/10/01 08:53:14;;;;;;;5.33;3.17;;;;;;;32.32;31.24;99890.25;4974350;28;20687;-67
2022/10/01 08:55:41;;;;;;;3.83;2.87;;;;;;;31.90;31.66;99891.16;4974226;28;20211;-66
2022/10/01 08:58:12;;;;;;;2.90;2.80;;;;;;;31.52;32.63;99895.69;4973805;28;20886;-68
2022/10/01 09:00:44;;;;;;;7.67;2.93;;;;;;;31.28;33.33;99911.81;4973904;28;20194;-67
2022/10/01 09:03:14;;;;;;;8.43;3.23;;;;;;;31.20;33.58;99915.34;4982693;28;20186;-66
2022/10/01 09:05:53;;;;;;;6.83;2.97;;;;;;;31.15;33.97;99911.97;4983209;28;20203;-66
2022/10/01 09:08:42;;;;;;;6.10;3.30;;;;;;;30.99;34.26;99889.63;4978480;28;20195;-68
2022/10/01 09:11:20;;;;;;;3.60;3.30;;;;;;;30.80;34.07;99866.38;4975477;28;20195;-66
2022/10/01 09:14:18;;;;;;;3.70;3.07;;;;;;;30.69;35.17;99887.81;4973498;28;20244;-68
2022/10/01 09:16:56;;;;;;;6.47;3.10;;;;;;;30.70;34.15;99889.41;4966429;28;20223;-68
2022/10/01 09:19:39;;;;;;;7.17;3.33;;;;;;;30.66;34.78;99901.31;4979985;28;20636;-67
2022/10/01 09:22:11;;;;;;;5.97;3.60;;;;;;;30.35;35.17;99881.34;4979342;28;20198;-68
2022/10/01 09:24:43;;;;;;;8.70;4.13;;;;;;;29.93;36.21;99906.56;4984057;28;20246;-67
2022/10/01 09:27:14;;;;;;;8.73;3.93;;;;;;;29.92;37.46;99911.25;4983282;28;20191;-66
2022/10/01 09:29:45;;;;;;;3.93;3.60;;;;;;;30.06;37.91;99900.19;4980610;28;20219;-65
2022/10/01 09:32:17;;;;;;;5.97;3.90;;;;;;;30.10;36.77;99902.00;4976165;28;20188;-67
2022/10/01 09:34:45;;;;;;;8.77;4.23;;;;;;;30.13;36.67;99904.09;4979162;28;20250;-67
2022/10/01 09:37:24;;;;;;;6.23;3.57;;;;;;;30.14;36.52;99886.59;4983370;28;20275;-66
2022/10/01 09:40:03;;;;;;;7.40;4.20;;;;;;;30.14;35.86;99886.59;4967323;28;20192;-68
2022/10/01 09:42:31;;;;;;;5.70;3.53;;;;;;;30.03;36.30;99895.34;4975285;28;20192;-67
2022/10/01 09:44:58;;;;;;;9.83;3.60;;;;;;;29.98;37.49;99898.22;4991857;28;20195;-67
2022/10/01 09:47:27;;;;;;;20.43;4.43;;;;;;;29.97;36.42;99897.41;4987295;28;20613;-66
2022/10/01 09:49:53;;;;;;;8.93;3.90;;;;;;;29.80;36.41;99891.81;4973560;28;20195;-65
2022/10/01 09:52:27;;;;;;;7.50;3.77;;;;;;;29.59;36.88;99890.69;4974674;28;20328;-67
2022/10/01 09:54:59;;;;;;;4.20;3.37;;;;;;;29.52;38.52;99879.34;4981579;28;20187;-67
2022/10/01 09:57:32;;;;;;;5.93;3.27;;;;;;;29.55;38.39;99864.25;4974068;28;20687;-66
2022/10/01 10:00:06;;;;;;;16.80;4.10;;;;;;;29.60;37.04;99864.13;4972945;28;20191;-66
2022/10/01 10:02:39;;;;;;;4.00;3.60;;;;;;;29.59;37.22;99868.78;4973518;28;20225;-65
2022/10/01 10:05:10;;;;;;;11.80;3.60;;;;;;;29.52;37.69;99887.53;4970458;28;20620;-65
2022/10/01 10:07:38;;;;;;;4.37;3.50;;;;;;;29.35;37.72;99894.84;4972931;28;20648;-65
2022/10/01 10:10:10;;;;;;;6.47;3.70;;;;;;;29.22;37.71;99891.00;4980274;28;20196;-64
2022/10/01 10:12:37;;;;;;;13.20;3.90;;;;;;;29.10;37.98;99893.47;4981585;28;20201;-64
2022/10/01 10:15:10;;;;;;;8.77;4.50;;;;;;;29.04;38.02;99900.19;4981508;28;20617;-65
2022/10/01 10:17:43;;;;;;;6.90;3.70;;;;;;;28.93;38.83;99937.03;4989815;28;20897;-64
2022/10/01 10:20:21;;;;;;;6.77;3.70;;;;;;;28.66;39.77;99906.97;4992367;28;20248;-63
2022/10/01 10:22:47;;;;;;;23.73;5.30;;;;;;;28.65;40.05;99929.97;4990459;28;20766;-65
2022/10/01 10:25:21;;;;;;;8.70;3.53;;;;;;;28.48;41.10;99938.78;4990178;28;20194;-67
2022/10/01 10:27:54;;;;;;;8.00;4.13;;;;;;;28.38;40.72;99949.06;4991992;28;20199;-64
2022/10/01 10:30:23;;;;;;;10.63;5.07;;;;;;;28.01;41.30;99946.44;4991197;28;20713;-65
2022/10/01 10:32:53;;;;;;;5.67;5.17;;;;;;;27.80;42.75;99939.63;4991162;28;20202;-65
2022/10/01 10:35:24;;;;;;;12.03;5.13;;;;;;;27.69;43.50;99938.19;4982265;28;20203;-63
2022/10/01 10:37:55;;;;;;;10.47;5.37;;;;;;;27.71;43.34;99941.41;4972777;28;20679;-64
2022/10/01 10:40:25;;;;;;;6.90;6.33;;;;;;;27.83;43.28;99960.91;4972568;28;20196;-64
2022/10/01 10:42:53;;;;;;;10.07;6.60;;;;;;;27.77;42.96;99967.56;4980776;28;20198;-65
2022/10/01 10:45:29;;;;;;;11.77;7.27;;;;;;;27.52;43.12;99970.66;4991873;28;20261;-65
2022/10/01 10:47:58;;;;;;;9.57;8.53;;;;;;;27.44;43.77;99984.97;4991915;28;20619;-65
2022/10/01 10:50:37;;;;;;;12.43;10.10;;;;;;;27.16;43.78;99967.56;4991769;28;20260;-65
2022/10/01 10:53:21;;;;;;;12.73;9.40;;;;;;;27.07;44.22;99939.31;4991739;28;20234;-64
2022/10/01 10:55:55;;;;;;;12.33;8.93;;;;;;;27.17;45.57;99949.28;4991232;28;20222;-65
2022/10/01 10:58:25;;;;;;;21.13;8.67;;;;;;;27.24;45.83;99953.28;4989984;28;20570;-65
2022/10/01 11:00:56;;;;;;;7.07;5.90;;;;;;;27.16;45.11;99959.38;4981964;28;20222;-65
2022/10/01 11:03:28;;;;;;;9.60;6.30;;;;;;;27.11;45.68;99970.34;4978346;28;20192;-65
2022/10/01 11:06:00;;;;;;;8.50;6.37;;;;;;;27.02;46.08;99960.38;4982683;28;20709;-65
2022/10/01 11:08:28;;;;;;;6.90;5.00;;;;;;;26.83;46.13;99932.28;4978493;28;20187;-65
2022/10/01 11:11:07;;;;;;;8.90;5.10;;;;;;;26.76;47.08;99983.59;4981020;28;20676;-65
2022/10/01 11:13:58;;;;;;;6.63;5.43;;;;;;;26.65;47.54;100003.88;4980447;28;20198;-66
2022/10/01 11:16:51;;;;;;;8.90;5.93;;;;;;;26.51;49.12;99986.56;4981125;28;20630;-66
2022/10/01 11:19:32;;;;;;;11.17;5.93;;;;;;;26.35;52.45;99957.84;4979784;28;20187;-66
2022/10/01 11:22:17;;;;;;;8.00;5.73;;;;;;;26.37;52.60;99958.38;4979311;28;20254;-67
2022/10/01 11:25:13;;;;;;;15.03;6.57;;;;;;;26.44;54.83;99926.13;4972647;28;20191;-63
2022/10/01 11:27:48;;;;;;;8.53;5.80;;;;;;;26.45;54.29;99898.59;4971615;28;20192;-64
2022/10/01 11:30:20;;;;;;;9.23;5.73;;;;;;;26.50;53.79;99886.84;4972028;28;20652;-65
2022/10/01 11:33:02;;;;;;;11.13;5.70;;;;;;;26.50;52.63;99889.56;4971846;28;20191;-64
2022/10/01 11:35:43;;;;;;;9.83;6.03;;;;;;;26.46;52.90;99896.72;4967260;28;20627;-65
2022/10/01 11:38:41;;;;;;;6.17;5.57;;;;;;;26.59;51.35;99877.78;4973489;28;20277;-65
2022/10/01 11:41:21;;;;;;;11.13;5.07;;;;;;;26.59;50.08;99879.69;4970855;28;20249;-66
2022/10/01 11:43:53;;;;;;;11.30;5.83;;;;;;;26.66;49.81;99874.69;4975386;28;20188;-66
2022/10/01 11:46:32;;;;;;;13.03;6.43;;;;;;;26.49;49.72;99841.59;4982410;28;20674;-66
2022/10/01 11:49:05;;;;;;;6.90;5.70;;;;;;;26.55;49.77;99843.19;4980770;28;20639;-65