Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:28;;;;;;;;;;;;;;;;;;5032948;28;20402;-78
2023/10/08 00:03:57;;;;;;;11.27;5.80;;;;;;;;;;5032314;28;20300;-77
2023/10/08 00:06:23;;;;;;;5.38;2.30;;;;;;;;;;5032623;28;20030;-77
2023/10/08 00:08:48;;;;;;;5.15;2.50;;;;;;;;;;5030870;28;20072;-78
2023/10/08 00:11:15;;;;;;;5.15;1.60;;;;;;;;;;5030818;28;20463;-77
2023/10/08 00:13:41;;;;;;;3.38;1.90;;;;;;;;;;5031302;28;20068;-77
2023/10/08 00:16:10;;;;;;;2.10;0.77;;;;;;;;;;5025313;28;20034;-77
2023/10/08 00:18:37;;;;;;;1.33;0.60;;;;;;;;;;5027736;28;20037;-78
2023/10/08 00:23:41;;;;;;;0.30;0.20;;;;;;;;;;5032145;28;20029;-78
2023/10/08 00:26:07;;;;;;;0.43;0.22;;;;;;;;;;5030908;28;20513;-77
2023/10/08 00:28:33;;;;;;;0.30;0.10;;;;;;;;;;5032281;28;20025;-77
2023/10/08 00:31:05;;;;;;;0.50;0.30;;;;;;;;;;5032058;28;20017;-78
2023/10/08 00:33:30;;;;;;;;;;;;;;;;;;5015706;28;20452;-78
2023/10/08 00:35:56;;;;;;;0.20;0.20;;;;;;;;;;5026816;28;19909;-77
2023/10/08 00:38:21;;;;;;;0.70;0.28;;;;;;;;;;5030638;28;20033;-78
2023/10/08 00:40:48;;;;;;;0.70;0.20;;;;;;;;;;5032071;28;20061;-77
2023/10/08 00:43:34;;;;;;;0.45;0.20;;;;;;;;;;5031642;28;20091;-77
2023/10/08 00:45:59;;;;;;;0.20;0.10;;;;;;;;;;5030459;28;20022;-78
2023/10/08 00:48:28;;;;;;;0.73;0.20;;;;;;;;;;5031800;28;20500;-77
2023/10/08 00:51:08;;;;;;;0.20;0.20;;;;;;;;;;5030196;28;20029;-77
2023/10/08 00:53:38;;;;;;;0.38;0.20;;;;;;;;;;5034952;28;20034;-78
2023/10/08 00:56:11;;;;;;;0.68;0.20;;;;;;;;;;5031804;28;20409;-78
2023/10/08 00:58:37;;;;;;;0.65;0.30;;;;;;;;;;5031577;28;20064;-77
2023/10/08 01:01:02;;;;;;;0.40;0.20;;;;;;;;;;5031160;28;20060;-78
2023/10/08 01:03:27;;;;;;;0.22;0.13;;;;;;;;;;5030630;28;20033;-78
2023/10/08 01:05:54;;;;;;;0.45;0.30;;;;;;;;;;5031505;28;20083;-78
2023/10/08 01:08:34;;;;;;;0.50;0.25;;;;;;;;;;5031714;28;20040;-77
2023/10/08 01:11:00;;;;;;;0.82;0.10;;;;;;;;;;5028899;28;20033;-78
2023/10/08 01:13:26;;;;;;;0.47;0.20;;;;;;;;;;5031308;28;20052;-77
2023/10/08 01:15:52;;;;;;;0.25;0.15;;;;;;;;;;5030365;28;20029;-78
2023/10/08 01:18:24;;;;;;;0.52;0.30;;;;;;;;;;5030036;28;20551;-77
2023/10/08 01:20:52;;;;;;;0.65;0.20;;;;;;;;;;5027347;28;20528;-78
2023/10/08 01:23:20;;;;;;;0.50;0.20;;;;;;;;;;5030944;28;20048;-77
2023/10/08 01:26:10;;;;;;;0.20;0.17;;;;;;;;;;5029889;28;20024;-78
2023/10/08 01:28:36;;;;;;;0.45;0.22;;;;;;;;;;5034741;28;20029;-77
2023/10/08 01:31:03;;;;;;;0.28;0.17;;;;;;;;;;5029893;28;20030;-78
2023/10/08 01:33:29;;;;;;;0.40;0.20;;;;;;;;;;5031119;28;20037;-77
2023/10/08 01:35:55;;;;;;;0.25;0.20;;;;;;;;;;5013482;28;20033;-77
2023/10/08 01:38:26;;;;;;;0.10;0.10;;;;;;;;;;5031184;28;20045;-77
2023/10/08 01:40:51;;;;;;;0.05;0.00;;;;;;;;;;5039242;28;20517;-77
2023/10/08 01:43:17;;;;;;;0.10;0.10;;;;;;;;;;5029638;28;20029;-78
2023/10/08 01:45:43;;;;;;;0.35;0.10;;;;;;;;;;5031190;28;20163;-78
2023/10/08 01:48:10;;;;;;;0.20;0.20;;;;;;;;;;5029630;28;20397;-78
2023/10/08 01:50:36;;;;;;;0.00;0.00;;;;;;;;;;5031156;28;20022;-78
2023/10/08 01:53:01;;;;;;;0.00;0.00;;;;;;;;;;5031040;28;20091;-78
2023/10/08 01:55:27;;;;;;;0.10;0.00;;;;;;;;;;5029607;28;20461;-78
2023/10/08 01:57:52;;;;;;;0.10;0.10;;;;;;;;;;5029989;28;20118;-78
2023/10/08 02:00:19;;;;;;;0.25;0.17;;;;;;;;;;5036332;28;20056;-78
2023/10/08 02:02:46;;;;;;;1.40;0.15;;;;;;;;;;5029523;28;20037;-78
2023/10/08 02:05:14;;;;;;;0.95;0.20;;;;;;;;;;5030814;28;20049;-78
2023/10/08 02:07:40;;;;;;;0.55;0.20;;;;;;;;;;5027146;28;20039;-78
2023/10/08 02:10:07;;;;;;;0.25;0.10;;;;;;;;;;5029606;28;20112;-78
2023/10/08 02:12:32;;;;;;;0.20;0.00;;;;;;;;;;5030365;28;20026;-78
2023/10/08 02:14:57;;;;;;;0.00;0.00;;;;;;;;;;5026373;28;20068;-78
2023/10/08 02:17:22;;;;;;;0.28;0.00;;;;;;;;;;5029451;28;20064;-78
2023/10/08 02:19:47;;;;;;;0.17;0.00;;;;;;;;;;5030865;28;20124;-78
2023/10/08 02:22:13;;;;;;;0.20;0.00;;;;;;;;;;5029210;28;20920;-78
2023/10/08 02:24:39;;;;;;;0.10;0.00;;;;;;;;;;5030609;28;20056;-78
2023/10/08 02:27:06;;;;;;;0.17;0.00;;;;;;;;;;5035586;28;20026;-78
2023/10/08 02:29:31;;;;;;;0.60;0.03;;;;;;;;;;5029272;28;20113;-78
2023/10/08 02:31:57;;;;;;;0.20;0.10;;;;;;;;;;5029037;28;20088;-78
2023/10/08 02:34:22;;;;;;;0.43;0.10;;;;;;;;;;5031568;28;20036;-78
2023/10/08 02:36:48;;;;;;;0.40;0.10;;;;;;;;;;5032726;28;20025;-78
2023/10/08 02:39:14;;;;;;;0.32;0.20;;;;;;;;;;5034893;28;20072;-79
2023/10/08 02:41:41;;;;;;;0.98;0.20;;;;;;;;;;5032708;28;20111;-78
2023/10/08 02:44:07;;;;;;;0.68;0.28;;;;;;;;;;5032614;28;20047;-78
2023/10/08 02:46:33;;;;;;;4.35;0.40;;;;;;;;;;5032571;28;20538;-78
2023/10/08 02:48:58;;;;;;;4.63;0.70;;;;;;;;;;5032715;28;20625;-78
2023/10/08 02:51:24;;;;;;;3.38;0.90;;;;;;;;;;5030507;28;20035;-78
2023/10/08 02:53:50;;;;;;;6.15;1.00;;;;;;;;;;5032098;28;20088;-78
2023/10/08 02:56:15;;;;;;;5.47;0.82;;;;;;;;;;5033860;28;20036;-79
2023/10/08 02:58:43;;;;;;;7.40;0.90;;;;;;;;;;5034914;28;20044;-79
2023/10/08 03:01:12;;;;;;;6.63;1.33;;;;;;;;;;5033369;28;20053;-79
2023/10/08 03:03:41;;;;;;;4.13;1.00;;;;;;;;;;5033335;28;20120;-79
2023/10/08 03:06:11;;;;;;;5.07;1.02;;;;;;;;;;5018932;28;20454;-78
2023/10/08 03:08:37;;;;;;;8.48;1.60;;;;;;;;;;5045848;28;20469;-78
2023/10/08 03:11:06;;;;;;;6.38;1.33;;;;;;;;;;5040108;28;20029;-79
2023/10/08 03:13:32;;;;;;;6.90;1.35;;;;;;;;;;5040865;28;20124;-78
2023/10/08 03:18:35;;;;;;;6.55;1.45;;;;;;;;;;5032888;28;20029;-78
2023/10/08 03:21:05;;;;;;;7.68;1.60;;;;;;;;;;5015946;28;20516;-78
2023/10/08 03:23:37;;;;;;;9.05;1.52;;;;;;;;;;5048627;28;20053;-78
2023/10/08 03:28:57;;;;;;;6.45;1.50;;;;;;;;;;5030041;28;20029;-78
2023/10/08 03:31:44;;;;;;;5.93;0.95;;;;;;;;;;5030609;28;20573;-78
2023/10/08 03:34:18;;;;;;;6.22;0.95;;;;;;;;;;5040988;28;20026;-78
2023/10/08 03:36:46;;;;;;;7.05;1.38;;;;;;;;;;5015614;28;20021;-79
2023/10/08 03:39:15;;;;;;;6.10;1.20;;;;;;;;;;5033196;28;20033;-78
2023/10/08 03:41:41;;;;;;;4.82;1.38;;;;;;;;;;5032339;28;20037;-78
2023/10/08 03:44:12;;;;;;;5.68;1.52;;;;;;;;;;5031163;28;20033;-78
2023/10/08 03:46:39;;;;;;;6.38;1.17;;;;;;;;;;5040427;28;20032;-78
2023/10/08 03:49:14;;;;;;;4.05;1.55;;;;;;;;;;5044774;28;20080;-78
2023/10/08 03:51:39;;;;;;;7.22;1.05;;;;;;;;;;5035522;28;20025;-77
2023/10/08 03:54:18;;;;;;;7.40;1.45;;;;;;;;;;5031587;28;20032;-78
2023/10/08 03:56:48;;;;;;;6.95;1.33;;;;;;;;;;5038578;28;20112;-78
2023/10/08 03:59:33;;;;;;;6.43;1.40;;;;;;;;;;5031426;28;20041;-78
2023/10/08 04:02:10;;;;;;;6.38;1.27;;;;;;;;;;5032905;28;20068;-78
2023/10/08 04:04:51;;;;;;;9.55;2.20;;;;;;;;;;5036198;28;20029;-78
2023/10/08 04:10:39;;;;;;;6.13;1.50;;;;;;;;;;4999495;28;20037;-78
2023/10/08 04:12:52;;;;;;;7.00;1.50;;;;;;;;;;5029761;28;20033;-78
2023/10/08 04:15:18;;;;;;;6.57;1.13;;;;;;;;;;5031343;28;20029;-78
2023/10/08 04:17:50;;;;;;;7.93;1.35;;;;;;;;;;5032873;28;20521;-79
2023/10/08 04:23:00;;;;;;;6.90;1.48;;;;;;;;;;5031470;28;20025;-79
2023/10/08 04:25:27;;;;;;;5.03;1.23;;;;;;;;;;5032815;28;20036;-79
2023/10/08 04:27:54;;;;;;;5.43;1.15;;;;;;;;;;5033260;28;20018;-79
2023/10/08 04:30:21;;;;;;;4.38;1.20;;;;;;;;;;5033145;28;20086;-79
2023/10/08 04:32:46;;;;;;;6.32;1.65;;;;;;;;;;5031135;28;20030;-79
2023/10/08 04:35:15;;;;;;;8.55;1.58;;;;;;;;;;5032805;28;20512;-78
2023/10/08 04:37:41;;;;;;;5.72;1.30;;;;;;;;;;5032056;28;20067;-79
2023/10/08 04:40:14;;;;;;;4.25;1.30;;;;;;;;;;5030593;28;20037;-79
2023/10/08 04:42:39;;;;;;;6.05;1.15;;;;;;;;;;5029012;28;20040;-79
2023/10/08 04:45:05;;;;;;;5.38;1.20;;;;;;;;;;5029657;28;20033;-79
2023/10/08 04:47:34;;;;;;;5.57;1.40;;;;;;;;;;5032676;28;20095;-79
2023/10/08 04:49:59;;;;;;;5.28;1.30;;;;;;;;;;5032939;28;20116;-79
2023/10/08 04:52:27;;;;;;;3.30;1.30;;;;;;;;;;5032777;28;20442;-79
2023/10/08 04:54:54;;;;;;;4.88;1.38;;;;;;;;;;5032635;28;20112;-79
2023/10/08 04:57:22;;;;;;;4.85;0.93;;;;;;;;;;5032760;28;20071;-79
2023/10/08 04:59:50;;;;;;;4.03;1.10;;;;;;;;;;5032566;28;20493;-79
2023/10/08 05:07:21;;;;;;;3.50;0.90;;;;;;;;;;5030308;28;20040;-79
2023/10/08 05:17:57;;;;;;;3.78;0.98;;;;;;;;;;5035765;28;20508;-80
2023/10/08 05:31:36;;;;;;;3.08;0.95;;;;;;;;;;5032222;28;20040;-79
2023/10/08 05:34:22;;;;;;;2.33;0.70;;;;;;;;;;5012269;28;20092;-80
2023/10/08 05:37:11;;;;;;;4.32;0.77;;;;;;;;;;5029035;28;20026;-80
2023/10/08 05:42:13;;;;;;;2.88;0.90;;;;;;;;;;5028264;28;20056;-80
2023/10/08 05:44:39;;;;;;;2.17;0.60;;;;;;;;;;5032033;28;20061;-80
2023/10/08 05:47:28;;;;;;;2.70;0.70;;;;;;;;;;5039759;28;20217;-80
2023/10/08 05:50:09;;;;;;;2.17;0.70;;;;;;;;;;5041555;28;20156;-80
2023/10/08 05:52:50;;;;;;;2.60;0.70;;;;;;;;;;5031130;28;20033;-81
2023/10/08 05:55:22;;;;;;;3.20;0.60;;;;;;;;;;5028885;28;20037;-80
2023/10/08 05:57:52;;;;;;;1.95;0.52;;;;;;;;;;5032454;28;20021;-80
2023/10/08 06:00:29;;;;;;;2.67;0.95;;;;;;;;;;5014784;28;20046;-80
2023/10/08 06:03:09;;;;;;;4.93;0.70;;;;;;;;;;5029924;28;20033;-80
2023/10/08 06:05:43;;;;;;;4.85;1.20;;;;;;;;;;5032536;28;20556;-80
2023/10/08 06:08:12;;;;;;;3.40;0.75;;;;;;;;;;5030482;28;20053;-80
2023/10/08 06:13:13;;;;;;;3.65;1.05;;;;;;;;;;5036500;28;20032;-81
2023/10/08 06:18:14;;;;;;;2.80;0.70;;;;;;;;;;5036706;28;20060;-81
2023/10/08 06:20:42;;;;;;;3.95;0.70;;;;;;;;;;5030482;28;20041;-80
2023/10/08 06:23:08;;;;;;;3.28;0.60;;;;;;;;;;5035677;28;20036;-81
2023/10/08 06:25:44;;;;;;;2.53;0.63;;;;;;;;;;5035304;28;20460;-81
2023/10/08 06:28:09;;;;;;;4.20;0.85;;;;;;;;;;5035744;28;20034;-80
2023/10/08 06:30:34;;;;;;;3.03;0.82;;;;;;;;;;5029595;28;20459;-80
2023/10/08 06:33:01;;;;;;;8.67;1.00;;;;;;;;;;5034253;28;20018;-80
2023/10/08 06:35:28;;;;;;;4.30;1.00;;;;;;;;;;5035196;28;20697;-80
2023/10/08 06:37:59;;;;;;;3.72;0.90;;;;;;;;;;5035667;28;20460;-80
2023/10/08 06:40:43;;;;;;;3.55;0.88;;;;;;;;;;5041664;28;20033;-80
2023/10/08 06:43:26;;;;;;;4.20;1.02;;;;;;;;;;5033432;28;20037;-80
2023/10/08 06:45:58;;;;;;;6.03;1.10;;;;;;;;;;5034808;28;20041;-80
2023/10/08 06:48:24;;;;;;;3.83;1.17;;;;;;;;;;5031610;28;20171;-80
2023/10/08 06:50:50;;;;;;;4.28;1.25;;;;;;;;;;5031951;28;20104;-80
2023/10/08 06:53:17;;;;;;;4.30;0.88;;;;;;;;;;5034840;28;20036;-80
2023/10/08 06:55:43;;;;;;;4.65;1.17;;;;;;;;;;5032925;28;20084;-80
2023/10/08 06:58:09;;;;;;;3.75;1.23;;;;;;;;;;5032496;28;20053;-80
2023/10/08 07:01:08;;;;;;;3.33;1.10;;;;;;;;;;5033421;28;20515;-80
2023/10/08 07:03:26;;;;;;;9.07;2.17;;;;;;;;;;5028461;28;20041;-80
2023/10/08 07:05:57;;;;;;;5.65;1.48;;;;;;;;;;5034212;28;20029;-80
2023/10/08 07:08:26;;;;;;;3.90;1.08;;;;;;;;;;5033767;28;20036;-81
2023/10/08 07:10:53;;;;;;;4.78;1.45;;;;;;;;;;5029924;28;20034;-81
2023/10/08 07:13:21;;;;;;;6.07;1.77;;;;;;;;;;5033516;28;20490;-80
2023/10/08 07:15:47;;;;;;;6.68;1.45;;;;;;;;;;5040407;28;20029;-81
2023/10/08 07:18:21;;;;;;;5.20;1.17;;;;;;;;;;5034678;28;20031;-81
2023/10/08 07:20:53;;;;;;;3.53;1.10;;;;;;;;;;5035337;28;20116;-81
2023/10/08 07:23:19;;;;;;;6.20;1.52;;;;;;;;;;5034500;28;20033;-80
2023/10/08 07:25:47;;;;;;;3.92;1.25;;;;;;;;;;5034595;28;20099;-81
2023/10/08 07:28:12;;;;;;;8.43;1.65;;;;;;;;;;5034627;28;20037;-81
2023/10/08 07:30:43;;;;;;;7.10;1.77;;;;;;;;;;5034550;28;20092;-81
2023/10/08 07:33:17;;;;;;;6.25;2.10;;;;;;;;;;5034171;28;20033;-81
2023/10/08 07:35:51;;;;;;;3.35;1.13;;;;;;;;;;5038691;28;20114;-81
2023/10/08 07:38:16;;;;;;;6.43;1.27;;;;;;;;;;5034689;28;20029;-80
2023/10/08 07:40:41;;;;;;;4.13;1.20;;;;;;;;;;5034577;28;20036;-81
2023/10/08 07:43:08;;;;;;;4.70;1.27;;;;;;;;;;5034326;28;20083;-81
2023/10/08 07:45:35;;;;;;;4.88;1.20;;;;;;;;;;5034146;28;20840;-81
2023/10/08 07:48:00;;;;;;;5.63;1.52;;;;;;;;;;5032907;28;20049;-81
2023/10/08 07:50:28;;;;;;;7.18;1.48;;;;;;;;;;5039414;28;20040;-80
2023/10/08 07:52:55;;;;;;;4.20;1.33;;;;;;;;;;5030406;28;20397;-80
2023/10/08 07:55:21;;;;;;;5.57;1.63;;;;;;;;;;5033199;28;20038;-81
2023/10/08 07:57:47;;;;;;;7.43;1.73;;;;;;;;;;5034336;28;20095;-80
2023/10/08 08:00:22;;;;;;;7.10;1.85;;;;;;;;;;5034627;28;20555;-80
2023/10/08 08:02:47;;;;;;;5.07;1.30;;;;;;;;;;5031881;28;20481;-80
2023/10/08 08:05:16;;;;;;;4.85;1.40;;;;;;;;;;5034583;28;20036;-80
2023/10/08 08:07:42;;;;;;;6.03;1.73;;;;;;;;;;5034223;28;20044;-81
2023/10/08 08:10:10;;;;;;;6.68;1.70;;;;;;;;;;5033887;28;20041;-80
2023/10/08 08:12:37;;;;;;;8.55;1.73;;;;;;;;;;5040646;28;20099;-81
2023/10/08 08:15:14;;;;;;;8.75;2.38;;;;;;;;;;5033520;28;20029;-80
2023/10/08 08:17:39;;;;;;;8.05;1.90;;;;;;;;;;5033829;28;20017;-80
2023/10/08 08:20:17;;;;;;;5.22;1.50;;;;;;;;;;5032512;28;20040;-80
2023/10/08 08:22:47;;;;;;;5.97;1.67;;;;;;;;;;5033625;28;20036;-81
2023/10/08 08:25:15;;;;;;;5.85;1.50;;;;;;;;;;5030466;28;20045;-80
2023/10/08 08:27:49;;;;;;;6.10;1.80;;;;;;;;;;5034264;28;20433;-81
2023/10/08 08:30:18;;;;;;;6.07;1.63;;;;;;;;;;5033236;28;20100;-80
2023/10/08 08:32:44;;;;;;;6.68;2.00;;;;;;;;;;5030743;28;20042;-82
2023/10/08 08:35:10;;;;;;;5.97;1.70;;;;;;;;;;5016494;28;20033;-81
2023/10/08 08:37:38;;;;;;;6.47;1.52;;;;;;;;;;5032375;28;20045;-82
2023/10/08 08:40:09;;;;;;;6.68;1.65;;;;;;;;;;5032330;28;20052;-81
2023/10/08 08:42:35;;;;;;;5.85;1.90;;;;;;;;;;5034292;28;20029;-81
2023/10/08 08:45:03;;;;;;;7.55;1.42;;;;;;;;;;5028812;28;20021;-81
2023/10/08 08:47:33;;;;;;;4.78;1.23;;;;;;;;;;5034623;28;20485;-82
2023/10/08 08:50:00;;;;;;;6.32;2.08;;;;;;;;;;5033077;28;20557;-81
2023/10/08 08:52:25;;;;;;;7.07;1.70;;;;;;;;;;5042597;28;20045;-81
2023/10/08 08:54:51;;;;;;;7.53;1.70;;;;;;;;;;5029466;28;20022;-81
2023/10/08 08:57:17;;;;;;;7.88;1.83;;;;;;;;;;5032946;28;20508;-80
2023/10/08 08:59:56;;;;;;;6.55;1.73;;;;;;;;;;5032123;28;20109;-81
2023/10/08 09:02:22;;;;;;;5.72;1.67;;;;;;;;;;5044487;28;20482;-81
2023/10/08 09:04:48;;;;;;;8.93;1.30;;;;;;;;;;5033529;28;20032;-81
2023/10/08 09:07:13;;;;;;;7.20;1.60;;;;;;;;;;5032971;28;20030;-82
2023/10/08 09:09:39;;;;;;;7.65;1.75;;;;;;;;;;5033709;28;20037;-82
2023/10/08 09:12:05;;;;;;;4.28;1.30;;;;;;;;;;5032914;28;20025;-82
2023/10/08 09:14:31;;;;;;;2.40;1.10;;;;;;;;;;5032800;28;20021;-82
2023/10/08 09:16:57;;;;;;;4.38;1.25;;;;;;;;;;5033706;28;20339;-81
2023/10/08 09:19:24;;;;;;;5.75;1.25;;;;;;;;;;5033999;28;20033;-81
2023/10/08 09:21:59;;;;;;;5.32;1.38;;;;;;;;;;5030612;28;20100;-81
2023/10/08 09:24:25;;;;;;;3.42;0.93;;;;;;;;;;5033572;28;20425;-81
2023/10/08 09:26:51;;;;;;;6.88;1.65;;;;;;;;;;5032614;28;20021;-81
2023/10/08 09:29:17;;;;;;;4.40;1.33;;;;;;;;;;5033929;28;20481;-81
2023/10/08 09:31:48;;;;;;;5.97;1.20;;;;;;;;;;5034317;28;20032;-81
2023/10/08 09:34:16;;;;;;;6.43;1.27;;;;;;;;;;5033045;28;20033;-82
2023/10/08 09:36:42;;;;;;;2.95;0.80;;;;;;;;;;5032510;28;20053;-81
2023/10/08 09:39:12;;;;;;;5.47;1.13;;;;;;;;;;5033464;28;20029;-81
2023/10/08 09:41:38;;;;;;;4.40;1.25;;;;;;;;;;5033897;28;20091;-81
2023/10/08 09:44:04;;;;;;;4.07;1.05;;;;;;;;;;5038165;28;20521;-81
2023/10/08 09:46:33;;;;;;;5.53;1.33;;;;;;;;;;5037861;28;20091;-81
2023/10/08 09:48:59;;;;;;;4.85;1.30;;;;;;;;;;5035806;28;20029;-80
2023/10/08 09:51:26;;;;;;;5.20;1.27;;;;;;;;;;5035558;28;20068;-80
2023/10/08 09:53:52;;;;;;;4.82;1.65;;;;;;;;;;5035756;28;20037;-80
2023/10/08 09:56:19;;;;;;;4.10;1.35;;;;;;;;;;5033248;28;20040;-80
2023/10/08 09:58:45;;;;;;;4.72;1.25;;;;;;;;;;5032453;28;20036;-81
2023/10/08 10:01:11;;;;;;;4.40;1.23;;;;;;;;;;5034273;28;20112;-80
2023/10/08 10:03:36;;;;;;;3.80;0.90;;;;;;;;;;5034222;28;20030;-80
2023/10/08 10:06:02;;;;;;;8.88;1.58;;;;;;;;;;5033969;28;20022;-80
2023/10/08 10:08:29;;;;;;;4.53;0.88;;;;;;;;;;5035657;28;20060;-78
2023/10/08 10:10:58;;;;;;;3.33;0.95;;;;;;;;;;5035413;28;20028;-79
2023/10/08 10:13:28;;;;;;;5.10;1.38;;;;;;;;;;5043714;28;20049;-79
2023/10/08 10:15:53;;;;;;;4.50;1.23;;;;;;;;;;5037546;28;20040;-80
2023/10/08 10:18:25;;;;;;;4.80;1.00;;;;;;;;;;5034980;28;20017;-81
2023/10/08 10:20:51;;;;;;;4.32;1.17;;;;;;;;;;5040398;28;20390;-81
2023/10/08 10:23:36;;;;;;;5.30;1.23;;;;;;;;;;5035174;28;20528;-82
2023/10/08 10:26:02;;;;;;;4.03;0.88;;;;;;;;;;5019001;28;20051;-81
2023/10/08 10:28:29;;;;;;;2.70;0.80;;;;;;;;;;5035725;28;20037;-81
2023/10/08 10:30:55;;;;;;;3.67;0.95;;;;;;;;;;5033957;28;20401;-81
2023/10/08 10:33:21;;;;;;;6.53;1.17;;;;;;;;;;5039590;28;20029;-80
2023/10/08 10:35:51;;;;;;;3.33;0.68;;;;;;;;;;5035401;28;20034;-81
2023/10/08 10:38:20;;;;;;;3.88;0.90;;;;;;;;;;5035101;28;20083;-81
2023/10/08 10:40:56;;;;;;;3.88;0.60;;;;;;;;;;5036143;28;20041;-81
2023/10/08 10:43:28;;;;;;;3.75;1.40;;;;;;;;;;5033361;28;20033;-81
2023/10/08 10:45:55;;;;;;;;;;;;;;;;;;5040995;28;20100;-80
2023/10/08 10:51:08;;;;;;;5.30;1.00;;;;;;;;;;5035975;28;20017;-81
2023/10/08 10:53:44;;;;;;;3.38;1.13;;;;;;;;;;5033906;28;20323;-81
2023/10/08 10:56:18;;;;;;;3.65;1.45;;;;;;;;;;5034450;28;20039;-81
2023/10/08 10:58:43;;;;;;;3.75;0.95;;;;;;;;;;5034996;28;20055;-82
2023/10/08 11:01:21;;;;;;;2.88;0.82;;;;;;;;;;5035750;28;20033;-81
2023/10/08 11:03:48;;;;;;;3.72;0.98;;;;;;;;;;5035308;28;20037;-81
2023/10/08 11:06:18;;;;;;;3.28;0.82;;;;;;;;;;5041172;28;20037;-81
2023/10/08 11:08:46;;;;;;;5.32;1.50;;;;;;;;;;5035300;28;20725;-81
2023/10/08 11:11:11;;;;;;;2.58;0.75;;;;;;;;;;5034580;28;20034;-82
2023/10/08 11:13:39;;;;;;;3.70;0.73;;;;;;;;;;5035068;28;20478;-81
2023/10/08 11:16:05;;;;;;;4.68;1.17;;;;;;;;;;5033808;28;20279;-82
2023/10/08 11:18:30;;;;;;;2.50;0.98;;;;;;;;;;5035311;28;20099;-81
2023/10/08 11:21:13;;;;;;;3.80;1.30;;;;;;;;;;5035000;28;20433;-82
2023/10/08 11:23:58;;;;;;;4.43;0.93;;;;;;;;;;5034382;28;20029;-82
2023/10/08 11:26:35;;;;;;;2.75;0.65;;;;;;;;;;5032492;28;20033;-82
2023/10/08 11:29:00;;;;;;;1.85;0.73;;;;;;;;;;5034529;28;20033;-81
2023/10/08 11:31:27;;;;;;;2.78;0.80;;;;;;;;;;5041791;28;20413;-81
2023/10/08 11:33:58;;;;;;;2.85;0.88;;;;;;;;;;5034913;28;20103;-81
2023/10/08 11:36:30;;;;;;;5.88;2.35;;;;;;;;;;5033119;28;20042;-82
2023/10/08 11:39:02;;;;;;;3.05;1.00;;;;;;;;;;5031687;28;20037;-81
2023/10/08 11:41:28;;;;;;;4.15;1.20;;;;;;;;;;5034405;28;20063;-81
2023/10/08 11:43:57;;;;;;;6.57;1.45;;;;;;;;;;5033347;28;20033;-81
2023/10/08 11:46:38;;;;;;;2.75;0.95;;;;;;;;;;5034444;28;20056;-81
2023/10/08 11:49:07;;;;;;;3.67;1.10;;;;;;;;;;5031054;28;20104;-81
2023/10/08 11:51:33;;;;;;;4.72;1.10;;;;;;;;;;5034129;28;20083;-81
2023/10/08 11:53:59;;;;;;;2.25;0.90;;;;;;;;;;5034536;28;20109;-80
2023/10/08 11:56:25;;;;;;;5.63;1.10;;;;;;;;;;5029316;28;20063;-81
2023/10/08 11:58:52;;;;;;;4.10;1.00;;;;;;;;;;5033418;28;20120;-81
2023/10/08 12:01:17;;;;;;;5.68;0.90;;;;;;;;;;5032984;28;20420;-82
2023/10/08 12:03:46;;;;;;;3.45;1.00;;;;;;;;;;5034036;28;20109;-81
2023/10/08 12:06:15;;;;;;;1.95;0.70;;;;;;;;;;5033162;28;20088;-82
2023/10/08 12:08:40;;;;;;;5.05;1.25;;;;;;;;;;5034660;28;20026;-82
2023/10/08 12:11:11;;;;;;;2.50;0.80;;;;;;;;;;5034485;28;20021;-82
2023/10/08 12:13:36;;;;;;;4.40;0.80;;;;;;;;;;5032628;28;20079;-82
2023/10/08 12:16:12;;;;;;;4.00;0.98;;;;;;;;;;5034352;28;20029;-83
2023/10/08 12:18:42;;;;;;;5.38;1.13;;;;;;;;;;5034198;28;20048;-82
2023/10/08 12:21:10;;;;;;;3.42;1.38;;;;;;;;;;5033954;28;20092;-80
2023/10/08 12:23:37;;;;;;;3.67;1.63;;;;;;;;;;5033358;28;20421;-82
2023/10/08 12:26:03;;;;;;;2.88;0.90;;;;;;;;;;5034254;28;20443;-82
2023/10/08 12:28:28;;;;;;;3.97;1.02;;;;;;;;;;5032893;28;20029;-82
2023/10/08 12:30:53;;;;;;;2.80;0.90;;;;;;;;;;5034222;28;20033;-82
2023/10/08 12:33:19;;;;;;;4.50;0.98;;;;;;;;;;5032871;28;20283;-82
2023/10/08 12:35:44;;;;;;;4.05;1.00;;;;;;;;;;5032615;28;20508;-82
2023/10/08 12:38:10;;;;;;;3.72;0.98;;;;;;;;;;5034217;28;20038;-83
2023/10/08 12:40:47;;;;;;;3.80;1.27;;;;;;;;;;5034289;28;20041;-82
2023/10/08 12:43:12;;;;;;;4.15;1.27;;;;;;;;;;5030073;28;20029;-82
2023/10/08 12:45:37;;;;;;;3.65;0.80;;;;;;;;;;5034065;28;20040;-83
2023/10/08 12:48:03;;;;;;;6.05;1.10;;;;;;;;;;5032573;28;20096;-82
2023/10/08 12:50:42;;;;;;;4.85;0.98;;;;;;;;;;5034270;28;20513;-82
2023/10/08 12:53:07;;;;;;;2.90;0.80;;;;;;;;;;5030978;28;20057;-82
2023/10/08 12:55:39;;;;;;;3.22;0.98;;;;;;;;;;5033281;28;20041;-82
2023/10/08 12:58:09;;;;;;;2.55;0.70;;;;;;;;;;5029326;28;20029;-82
2023/10/08 13:00:36;;;;;;;3.83;1.05;;;;;;;;;;5033274;28;20045;-82
2023/10/08 13:03:05;;;;;;;2.75;0.95;;;;;;;;;;5033650;28;20116;-83
2023/10/08 13:05:30;;;;;;;4.82;0.95;;;;;;;;;;5032021;28;20036;-83
2023/10/08 13:07:56;;;;;;;5.18;1.00;;;;;;;;;;5032439;28;20402;-82
2023/10/08 13:10:26;;;;;;;2.17;0.90;;;;;;;;;;5033252;28;20108;-81
2023/10/08 13:12:51;;;;;;;4.50;1.02;;;;;;;;;;5032497;28;20036;-83
2023/10/08 13:15:16;;;;;;;4.05;1.30;;;;;;;;;;5033243;28;20041;-82
2023/10/08 13:17:42;;;;;;;7.30;1.13;;;;;;;;;;5030858;28;20040;-82
2023/10/08 13:20:11;;;;;;;3.90;1.08;;;;;;;;;;5032457;28;20029;-84
2023/10/08 13:22:37;;;;;;;2.72;0.90;;;;;;;;;;5030136;28;20509;-83
2023/10/08 13:25:04;;;;;;;4.20;1.40;;;;;;;;;;5033385;28;20060;-83
2023/10/08 13:27:30;;;;;;;3.90;1.13;;;;;;;;;;5033762;28;20033;-83
2023/10/08 13:29:55;;;;;;;2.50;1.08;;;;;;;;;;5033338;28;20038;-84
2023/10/08 13:32:20;;;;;;;3.20;1.23;;;;;;;;;;5029859;28;20026;-84
2023/10/08 13:34:46;;;;;;;6.85;1.42;;;;;;;;;;5033090;28;20351;-83
2023/10/08 13:37:11;;;;;;;3.67;1.00;;;;;;;;;;5028812;28;20037;-84
2023/10/08 13:39:36;;;;;;;2.60;0.90;;;;;;;;;;5033190;28;20026;-83
2023/10/08 13:42:03;;;;;;;2.77;0.93;;;;;;;;;;5031916;28;20036;-83
2023/10/08 13:44:31;;;;;;;3.75;1.35;;;;;;;;;;5033057;28;20649;-83
2023/10/08 13:46:58;;;;;;;3.05;1.42;;;;;;;;;;5033474;28;20040;-84
2023/10/08 13:49:23;;;;;;;3.88;1.10;;;;;;;;;;5038790;28;20053;-83
2023/10/08 13:51:55;;;;;;;3.00;1.13;;;;;;;;;;5032168;28;20096;-84
2023/10/08 13:54:21;;;;;;;3.70;1.00;;;;;;;;;;5033277;28;20453;-85
2023/10/08 13:56:48;;;;;;;4.28;1.15;;;;;;;;;;5032339;28;20029;-84
2023/10/08 13:59:13;;;;;;;3.65;1.08;;;;;;;;;;5033060;28;20044;-83
2023/10/08 14:01:46;;;;;;;4.97;1.20;;;;;;;;;;5030637;28;20410;-84
2023/10/08 14:04:11;;;;;;;3.60;1.05;;;;;;;;;;5031763;28;20064;-83
2023/10/08 14:06:38;;;;;;;4.57;1.20;;;;;;;;;;5033287;28;20026;-84
2023/10/08 14:09:08;;;;;;;2.92;1.45;;;;;;;;;;5032418;28;20565;-85
2023/10/08 14:11:33;;;;;;;3.28;1.20;;;;;;;;;;5033872;28;20033;-84
2023/10/08 14:14:07;;;;;;;3.37;1.20;;;;;;;;;;5033889;28;20167;-84
2023/10/08 14:16:32;;;;;;;5.15;1.30;;;;;;;;;;5031706;28;20661;-84
2023/10/08 14:18:59;;;;;;;3.80;1.20;;;;;;;;;;5032406;28;20033;-84
2023/10/08 14:21:30;;;;;;;3.90;1.30;;;;;;;;;;5015449;28;20069;-84
2023/10/08 14:23:58;;;;;;;4.10;1.10;;;;;;;;;;5032029;28;20040;-84
2023/10/08 14:26:25;;;;;;;3.47;1.00;;;;;;;;;;5028638;28;20121;-84
2023/10/08 14:28:54;;;;;;;4.40;0.90;;;;;;;;;;5017850;28;20389;-84
2023/10/08 14:31:22;;;;;;;3.65;1.13;;;;;;;;;;5037432;28;20021;-85
2023/10/08 14:34:05;;;;;;;3.67;1.27;;;;;;;;;;5034597;28;20057;-86
2023/10/08 14:44:42;;;;;;;4.90;1.05;;;;;;;;;;5037461;28;20033;-85
2023/10/08 14:47:07;;;;;;;3.87;1.10;;;;;;;;;;5037773;28;20029;-84
2023/10/08 14:49:33;;;;;;;5.65;1.00;;;;;;;;;;5035544;28;20121;-84
2023/10/08 14:51:58;;;;;;;3.60;1.15;;;;;;;;;;5036307;28;20049;-84
2023/10/08 14:54:23;;;;;;;3.22;0.82;;;;;;;;;;5034957;28;20041;-84
2023/10/08 14:56:49;;;;;;;2.60;0.80;;;;;;;;;;5036397;28;20030;-84
2023/10/08 14:59:15;;;;;;;3.78;0.93;;;;;;;;;;5032928;28;20097;-82
2023/10/08 15:01:41;;;;;;;2.67;0.80;;;;;;;;;;5035755;28;20030;-84
2023/10/08 15:04:06;;;;;;;3.13;0.95;;;;;;;;;;5034548;28;20505;-84
2023/10/08 15:06:31;;;;;;;2.75;0.77;;;;;;;;;;5034396;28;20485;-82
2023/10/08 15:08:57;;;;;;;4.95;0.93;;;;;;;;;;5034152;28;20491;-83
2023/10/08 15:11:23;;;;;;;6.00;1.38;;;;;;;;;;5034486;28;20025;-83
2023/10/08 15:13:53;;;;;;;4.20;1.00;;;;;;;;;;5033640;28;20520;-84
2023/10/08 15:16:22;;;;;;;4.43;1.00;;;;;;;;;;5035888;28;20033;-84
2023/10/08 15:18:47;;;;;;;3.80;0.98;;;;;;;;;;5034550;28;20033;-83
2023/10/08 15:21:12;;;;;;;4.97;1.17;;;;;;;;;;5035564;28;20446;-84
2023/10/08 15:23:38;;;;;;;3.33;1.10;;;;;;;;;;5035952;28;20052;-84
2023/10/08 15:26:03;;;;;;;4.20;0.83;;;;;;;;;;5035732;28;20029;-84
2023/10/08 15:28:28;;;;;;;4.17;0.70;;;;;;;;;;5034400;28;20359;-84
2023/10/08 15:30:53;;;;;;;3.93;0.93;;;;;;;;;;5034652;28;20256;-82
2023/10/08 15:33:18;;;;;;;3.73;1.50;;;;;;;;;;5034918;28;20280;-83
2023/10/08 15:35:43;;;;;;;3.43;1.07;;;;;;;;;;5034261;28;20296;-82
2023/10/08 15:38:09;;;;;;;4.30;1.33;;;;;;;;;;5035000;28;20708;-82
2023/10/08 15:40:34;;;;;;;4.00;1.10;;;;;;;;;;5034342;28;20109;-82
2023/10/08 15:42:59;;;;;;;5.18;1.95;;;;;;;;;;5034079;28;20042;-81
2023/10/08 15:45:25;;;;;;;7.73;3.20;;;;;;;;;;5034067;28;20026;-83
2023/10/08 15:47:50;;;;;;;7.60;2.67;;;;;;;;;;5034216;28;20295;-82