Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:00;;;;;;;6.07;1.60;;;6.90;99.90;;;;;;5002214;28;20030;-77
2022/04/12 00:02:29;;;;;;;8.25;1.55;;;6.90;99.90;;;;;;5005087;28;20536;-77
2022/04/12 00:04:54;;;;;;;2.78;1.33;;;6.90;99.90;;;;;;4990093;28;20121;-79
2022/04/12 00:07:20;;;;;;;1.48;1.10;;;6.90;99.90;;;;;;5009106;28;20030;-75
2022/04/12 00:09:46;;;;;;;7.45;1.60;;;6.90;99.90;;;;;;4991126;28;20066;-74
2022/04/12 00:12:21;;;;;;;3.35;1.70;;;6.80;99.90;;;;;;5009288;28;20073;-75
2022/04/12 00:14:47;;;;;;;2.15;1.60;;;6.80;99.90;;;;;;5008935;28;20081;-76
2022/04/12 00:19:57;;;;;;;2.15;1.42;;;6.80;99.90;;;;;;5009418;28;20048;-75
2022/04/12 00:22:23;;;;;;;3.97;1.85;;;6.80;99.90;;;;;;5026769;28;20117;-77
2022/04/12 00:24:49;;;;;;;5.60;1.27;;;6.80;99.90;;;;;;5010640;28;20048;-78
2022/04/12 00:27:14;;;;;;;4.47;1.77;;;6.70;99.90;;;;;;5028494;28;20029;-75
2022/04/12 00:29:40;;;;;;;4.18;1.60;;;6.70;99.90;;;;;;5028313;28;20101;-76
2022/04/12 00:32:06;;;;;;;3.55;1.73;;;6.60;99.90;;;;;;5010572;28;20070;-76
2022/04/12 00:34:32;;;;;;;3.00;1.58;;;6.60;99.90;;;;;;5028309;28;20041;-76
2022/04/12 00:36:58;;;;;;;2.65;1.35;;;6.60;99.90;;;;;;5027901;28;20105;-76
2022/04/12 00:39:37;;;;;;;3.33;1.52;;;6.60;99.90;;;;;;5010400;28;20048;-77
2022/04/12 00:42:06;;;;;;;2.40;1.42;;;6.50;99.90;;;;;;5028308;28;20050;-76
2022/04/12 00:44:32;;;;;;;3.17;1.63;;;6.50;99.90;;;;;;5026689;28;20030;-76
2022/04/12 00:46:57;;;;;;;2.47;1.38;;;6.50;99.90;;;;;;5026755;28;20033;-79
2022/04/12 00:49:23;;;;;;;2.83;1.50;;;6.50;99.90;;;;;;5028160;28;20065;-75
2022/04/12 00:51:50;;;;;;;1.35;1.20;;;6.40;99.90;;;;;;5027837;28;20029;-78
2022/04/12 00:54:19;;;;;;;3.28;1.52;;;6.50;99.90;;;;;;5026552;28;20033;-80
2022/04/12 00:56:47;;;;;;;3.38;1.67;;;6.40;99.90;;;;;;5027939;28;20030;-77
2022/04/12 00:59:25;;;;;;;3.08;1.58;;;6.40;99.90;;;;;;5021898;28;20030;-78
2022/04/12 01:01:52;;;;;;;4.60;1.98;;;6.40;99.90;;;;;;5027835;28;20085;-75
2022/04/12 01:04:18;;;;;;;4.28;1.52;;;6.40;99.90;;;;;;5027687;28;20038;-77
2022/04/12 01:06:44;;;;;;;2.95;1.40;;;6.30;99.90;;;;;;5009642;28;20108;-76
2022/04/12 01:09:21;;;;;;;2.30;1.30;;;6.30;99.90;;;;;;5027585;28;20389;-77
2022/04/12 01:11:48;;;;;;;2.40;1.55;;;6.30;99.90;;;;;;5006603;28;20031;-75
2022/04/12 01:14:16;;;;;;;8.18;1.52;;;6.30;99.90;;;;;;5007651;28;20022;-76
2022/04/12 01:16:42;;;;;;;4.13;2.05;;;6.30;99.90;;;;;;4989022;28;20026;-78
2022/04/12 01:19:07;;;;;;;2.83;1.65;;;6.30;99.90;;;;;;5007668;28;20053;-75
2022/04/12 01:21:52;;;;;;;2.22;1.08;;;6.20;99.90;;;;;;4990301;28;20034;-77
2022/04/12 01:24:18;;;;;;;3.47;1.75;;;6.20;99.90;;;;;;5007496;28;20098;-76
2022/04/12 01:26:44;;;;;;;7.30;2.03;;;6.30;99.90;;;;;;5001935;28;20034;-75
2022/04/12 01:29:10;;;;;;;2.42;1.40;;;6.20;99.90;;;;;;5023172;28;20026;-76
2022/04/12 01:31:36;;;;;;;7.63;1.65;;;6.20;99.90;;;;;;5027409;28;20026;-78
2022/04/12 01:34:02;;;;;;;3.80;1.60;;;6.20;99.90;;;;;;5026833;28;20093;-77
2022/04/12 01:36:49;;;;;;;2.38;1.45;;;6.20;99.90;;;;;;5027299;28;20088;-77
2022/04/12 01:39:15;;;;;;;3.55;1.95;;;6.20;99.90;;;;;;5027194;28;20548;-75
2022/04/12 01:41:41;;;;;;;3.58;1.80;;;6.10;99.90;;;;;;5008976;28;20037;-77
2022/04/12 01:44:06;;;;;;;4.68;1.77;;;6.00;99.90;;;;;;5009758;28;20031;-77
2022/04/12 01:46:32;;;;;;;9.10;1.83;;;6.00;99.90;;;;;;5006507;28;20037;-76
2022/04/12 01:48:58;;;;;;;4.43;1.92;;;6.00;99.90;;;;;;5006708;28;20030;-80
2022/04/12 01:51:23;;;;;;;2.72;1.50;;;6.00;99.90;;;;;;4989805;28;20035;-76
2022/04/12 01:53:49;;;;;;;2.22;1.63;;;6.00;99.90;;;;;;5007000;28;20022;-77
2022/04/12 01:56:14;;;;;;;2.75;1.90;;;6.00;99.90;;;;;;5007002;28;20027;-77
2022/04/12 01:58:42;;;;;;;4.20;1.63;;;6.00;99.90;;;;;;5007120;28;20027;-76
2022/04/12 02:01:08;;;;;;;13.23;1.70;;;6.00;99.90;;;;;;4989230;28;20050;-78
2022/04/12 02:03:41;;;;;;;6.32;1.13;;;6.00;99.90;;;;;;5007157;28;20033;-76
2022/04/12 02:06:06;;;;;;;9.35;2.40;;;6.00;99.90;;;;;;4988915;28;20471;-78
2022/04/12 02:08:32;;;;;;;4.90;1.88;;;6.00;99.90;;;;;;5006706;28;20045;-77
2022/04/12 02:10:58;;;;;;;3.00;2.15;;;5.90;99.90;;;;;;5007763;28;20043;-77
2022/04/12 02:13:23;;;;;;;9.20;2.10;;;5.90;99.90;;;;;;5012408;28;20057;-78
2022/04/12 02:15:52;;;;;;;2.67;1.90;;;5.80;99.90;;;;;;5006086;28;20042;-76
2022/04/12 02:18:19;;;;;;;3.50;1.88;;;5.80;99.90;;;;;;4989174;28;20026;-78
2022/04/12 02:20:45;;;;;;;4.25;1.58;;;5.80;99.90;;;;;;5036926;28;20082;-76
2022/04/12 02:23:11;;;;;;;4.47;2.17;;;5.80;99.90;;;;;;5039283;28;20018;-75
2022/04/12 02:25:41;;;;;;;4.70;1.83;;;5.80;99.90;;;;;;5027762;28;20052;-77
2022/04/12 02:28:07;;;;;;;4.35;2.25;;;5.80;99.90;;;;;;5045555;28;20041;-77
2022/04/12 02:30:33;;;;;;;4.07;1.90;;;5.80;99.90;;;;;;5028050;28;20033;-78
2022/04/12 02:33:08;;;;;;;9.48;2.10;;;5.80;99.90;;;;;;5045938;28;20029;-77
2022/04/12 02:35:33;;;;;;;13.50;2.25;;;5.80;99.90;;;;;;5027728;28;20060;-73
2022/04/12 02:37:59;;;;;;;3.22;1.98;;;5.80;99.90;;;;;;5028126;28;20029;-74
2022/04/12 02:40:25;;;;;;;2.65;1.88;;;5.80;99.90;;;;;;5045696;28;20021;-77
2022/04/12 02:42:58;;;;;;;5.82;2.55;;;5.80;99.90;;;;;;5010528;28;20026;-77
2022/04/12 02:45:23;;;;;;;7.65;2.03;;;5.80;99.90;;;;;;5006413;28;20041;-75
2022/04/12 02:47:49;;;;;;;3.08;1.80;;;5.80;99.90;;;;;;5004980;28;20410;-75
2022/04/12 02:50:14;;;;;;;4.30;2.00;;;5.80;99.90;;;;;;5009319;28;20038;-78
2022/04/12 02:52:40;;;;;;;3.10;1.83;;;5.80;99.90;;;;;;5044347;28;20061;-75
2022/04/12 02:55:06;;;;;;;4.53;2.08;;;5.80;99.90;;;;;;5045686;28;20032;-76
2022/04/12 02:57:32;;;;;;;2.60;1.75;;;5.80;99.90;;;;;;5045154;28;20033;-76
2022/04/12 02:59:58;;;;;;;3.55;2.10;;;5.80;99.90;;;;;;5045555;28;20029;-76
2022/04/12 03:02:24;;;;;;;5.85;2.05;;;5.80;99.90;;;;;;5045181;28;20072;-76
2022/04/12 03:04:49;;;;;;;4.70;2.38;;;5.80;99.90;;;;;;5045131;28;20026;-78
2022/04/12 03:07:15;;;;;;;3.92;2.25;;;5.80;99.90;;;;;;5045411;28;20521;-78
2022/04/12 03:09:41;;;;;;;5.15;2.20;;;5.80;99.90;;;;;;5045070;28;20037;-76
2022/04/12 03:12:08;;;;;;;4.00;1.77;;;5.80;99.90;;;;;;5027492;28;20056;-77
2022/04/12 03:14:33;;;;;;;3.65;2.00;;;5.80;99.90;;;;;;5009251;28;20997;-77
2022/04/12 03:16:59;;;;;;;6.63;2.30;;;5.90;99.90;;;;;;5025210;28;20038;-77
2022/04/12 03:19:25;;;;;;;3.22;1.80;;;5.90;99.90;;;;;;5024874;28;20025;-78
2022/04/12 03:21:50;;;;;;;4.05;1.95;;;5.90;99.90;;;;;;5028195;28;20018;-79
2022/04/12 03:24:16;;;;;;;7.20;2.15;;;5.80;99.90;;;;;;5024734;28;20034;-76
2022/04/12 03:26:41;;;;;;;3.58;1.88;;;5.80;99.90;;;;;;5025265;28;20060;-76
2022/04/12 03:29:09;;;;;;;4.07;2.05;;;5.90;99.90;;;;;;5025256;28;20028;-77
2022/04/12 03:31:35;;;;;;;4.63;2.40;;;5.90;99.90;;;;;;5017967;28;20034;-77
2022/04/12 04:20:37;;;;;;;4.93;2.65;;;5.70;99.90;;;;;;4354106;26;20080;-76
2022/04/12 04:23:03;;;;;;;9.18;3.13;;;5.60;99.90;;;;;;5042176;28;20037;-78
2022/04/12 04:25:29;;;;;;;5.50;2.40;;;5.70;99.90;;;;;;5024748;28;20141;-75
2022/04/12 04:27:55;;;;;;;6.63;2.58;;;5.60;99.90;;;;;;5042618;28;20038;-77
2022/04/12 04:30:25;;;;;;;5.93;3.13;;;5.60;99.90;;;;;;5043114;28;20033;-78
2022/04/12 04:32:51;;;;;;;6.70;2.83;;;5.60;99.90;;;;;;5026397;28;20033;-75
2022/04/12 04:35:17;;;;;;;5.30;2.95;;;5.60;99.90;;;;;;5044086;28;20089;-75
2022/04/12 04:37:47;;;;;;;4.40;2.38;;;5.60;99.90;;;;;;5044411;28;20041;-76
2022/04/12 04:40:17;;;;;;;4.40;2.40;;;5.60;99.90;;;;;;5044509;28;20683;-76
2022/04/12 04:42:44;;;;;;;7.35;3.28;;;5.60;99.90;;;;;;5026198;28;20052;-75
2022/04/12 04:45:14;;;;;;;7.63;2.65;;;5.60;99.90;;;;;;5044340;28;20026;-76
2022/04/12 04:47:56;;;;;;;5.40;3.08;;;5.60;99.90;;;;;;5023745;28;20037;-75
2022/04/12 04:50:25;;;;;;;5.47;2.65;;;5.60;99.90;;;;;;5008112;28;20042;-76
2022/04/12 04:52:50;;;;;;;5.30;2.80;;;5.60;99.90;;;;;;5028230;28;20030;-76
2022/04/12 04:55:17;;;;;;;5.72;2.50;;;5.60;99.90;;;;;;5027864;28;20033;-76
2022/04/12 04:57:44;;;;;;;10.63;3.17;;;5.60;99.90;;;;;;5027852;28;20033;-76
2022/04/12 05:00:15;;;;;;;4.88;2.90;;;5.60;99.90;;;;;;5027705;28;20559;-74
2022/04/12 05:02:54;;;;;;;7.07;2.20;;;5.60;99.90;;;;;;5027386;28;20115;-75
2022/04/12 05:05:21;;;;;;;11.15;2.90;;;5.60;99.90;;;;;;5028321;28;20033;-77
2022/04/12 05:07:52;;;;;;;6.57;2.90;;;5.70;99.90;;;;;;5029568;28;20041;-77
2022/04/12 05:10:22;;;;;;;3.47;2.17;;;5.60;99.90;;;;;;5047330;28;20042;-76
2022/04/12 05:12:49;;;;;;;18.60;2.97;;;5.70;99.90;;;;;;5046656;28;20440;-74
2022/04/12 05:15:15;;;;;;;7.50;3.28;;;5.60;99.90;;;;;;5029293;28;20542;-75
2022/04/12 05:17:40;;;;;;;8.07;2.90;;;5.70;99.90;;;;;;5063331;28;20609;-76
2022/04/12 05:20:09;;;;;;;6.85;3.22;;;5.70;99.90;;;;;;5065776;28;20089;-73
2022/04/12 05:22:35;;;;;;;6.43;2.65;;;5.70;99.90;;;;;;5049165;28;20090;-74
2022/04/12 05:25:01;;;;;;;6.38;2.50;;;5.70;99.90;;;;;;5064060;28;20029;-75
2022/04/12 05:27:36;;;;;;;10.20;3.72;;;5.70;99.90;;;;;;5048713;28;20052;-75
2022/04/12 05:30:03;;;;;;;6.30;2.88;;;5.70;99.90;;;;;;5061772;28;20064;-75
2022/04/12 05:32:29;;;;;;;11.50;2.42;;;5.80;99.90;;;;;;5028514;28;20034;-75
2022/04/12 05:34:54;;;;;;;5.80;2.80;;;5.80;99.90;;;;;;5046596;28;20040;-73
2022/04/12 05:37:21;;;;;;;5.45;2.80;;;5.90;99.90;;;;;;5046581;28;20056;-77
2022/04/12 05:39:47;;;;;;;4.18;2.75;;;5.80;99.90;;;;;;5028371;28;20113;-77
2022/04/12 05:42:13;;;;;;;13.30;3.55;;;5.90;99.90;;;;;;5046336;28;20029;-75
2022/04/12 05:44:38;;;;;;;5.45;2.22;;;6.00;99.90;;;;;;5046766;28;20021;-75
2022/04/12 05:47:04;;;;;;;5.63;2.88;;;5.90;99.90;;;;;;5046215;28;20030;-75
2022/04/12 05:49:31;;;;;;;6.13;3.15;;;5.90;99.90;;;;;;5046696;28;20041;-75
2022/04/12 05:51:57;;;;;;;3.92;2.88;;;6.10;99.90;;;;;;5046410;28;20017;-76
2022/04/12 05:54:23;;;;;;;9.00;2.47;;;6.10;99.90;;;;;;5028673;28;20056;-77
2022/04/12 05:56:50;;;;;;;4.85;2.75;;;6.10;99.90;;;;;;5029011;28;20036;-75
2022/04/12 05:59:16;;;;;;;5.78;2.53;;;6.20;99.90;;;;;;5046469;28;20504;-76
2022/04/12 06:01:42;;;;;;;4.50;2.65;;;6.20;99.90;;;;;;5027750;28;20022;-75
2022/04/12 06:04:08;;;;;;;8.95;3.15;;;6.30;99.90;;;;;;5046299;28;20032;-76
2022/04/12 06:06:35;;;;;;;4.55;2.30;;;6.40;99.90;;;;;;5046114;28;20366;-75
2022/04/12 06:09:02;;;;;;;3.88;2.55;;;6.40;99.90;;;;;;5046349;28;20030;-79
2022/04/12 06:11:27;;;;;;;4.50;2.72;;;6.50;99.90;;;;;;5046492;28;20064;-76
2022/04/12 06:13:54;;;;;;;8.07;2.92;;;6.60;99.90;;;;;;5055029;28;20022;-76
2022/04/12 06:16:22;;;;;;;3.42;1.90;;;6.60;99.90;;;;;;5045158;28;20048;-76
2022/04/12 06:18:49;;;;;;;5.63;2.58;;;6.60;99.90;;;;;;5058790;28;20381;-74
2022/04/12 06:21:14;;;;;;;8.30;3.10;;;6.70;99.90;;;;;;5041304;28;20127;-75
2022/04/12 06:23:40;;;;;;;5.90;2.08;;;6.80;99.90;;;;;;5047438;28;20032;-76
2022/04/12 06:26:06;;;;;;;6.22;3.13;;;6.80;99.90;;;;;;5047582;28;20051;-73
2022/04/12 06:28:32;;;;;;;3.78;2.47;;;6.90;99.90;;;;;;5057235;28;20021;-75
2022/04/12 06:30:59;;;;;;;5.78;2.70;;;6.90;99.90;;;;;;5047423;28;20090;-78
2022/04/12 06:33:25;;;;;;;5.88;3.05;;;7.00;99.90;;;;;;5040404;28;20069;-75
2022/04/12 06:35:51;;;;;;;6.20;2.40;;;7.10;99.90;;;;;;5057438;28;20031;-74
2022/04/12 06:38:28;;;;;;;9.82;2.58;;;7.10;99.90;;;;;;5035704;28;20092;-76
2022/04/12 06:40:54;;;;;;;4.68;2.60;;;7.20;99.90;;;;;;5050991;28;20021;-74
2022/04/12 06:43:20;;;;;;;7.07;2.90;;;7.20;99.90;;;;;;5033847;28;20049;-76
2022/04/12 06:45:45;;;;;;;5.90;2.42;;;7.30;99.90;;;;;;5061208;28;20032;-75
2022/04/12 06:48:11;;;;;;;8.57;2.50;;;7.30;99.90;;;;;;5064010;28;20071;-76
2022/04/12 06:50:36;;;;;;;4.43;1.98;;;7.40;99.90;;;;;;5061908;28;20068;-74
2022/04/12 06:53:05;;;;;;;4.30;2.50;;;7.40;99.90;;;;;;5038622;28;20028;-73
2022/04/12 06:55:38;;;;;;;4.22;1.70;;;7.50;99.90;;;;;;5039899;28;20031;-75
2022/04/12 06:58:05;;;;;;;6.03;2.38;;;7.50;99.90;;;;;;5036196;28;20098;-76
2022/04/12 07:00:31;;;;;;;5.28;2.80;;;7.50;99.90;;;;;;5052745;28;20044;-76
2022/04/12 07:02:57;;;;;;;6.22;2.67;;;7.60;99.90;;;;;;5061787;28;20029;-76
2022/04/12 07:05:23;;;;;;;3.22;2.25;;;7.60;99.90;;;;;;5046022;28;20093;-75
2022/04/12 07:07:48;;;;;;;5.80;2.65;;;7.70;99.90;;;;;;5047736;28;20489;-75
2022/04/12 07:10:16;;;;;;;3.72;2.33;;;7.70;99.90;;;;;;5055053;28;20045;-74
2022/04/12 07:12:42;;;;;;;5.53;2.58;;;7.80;99.90;;;;;;5045008;28;20075;-75
2022/04/12 07:15:09;;;;;;;8.77;2.55;;;7.90;99.90;;;;;;5055950;28;20028;-74
2022/04/12 07:17:35;;;;;;;7.55;2.95;;;8.00;99.90;;;;;;5063740;28;20043;-73
2022/04/12 07:20:01;;;;;;;7.90;2.75;;;8.20;99.90;;;;;;5061506;28;20101;-75
2022/04/12 07:22:27;;;;;;;5.47;3.25;;;8.30;99.90;;;;;;5058421;28;20021;-74
2022/04/12 07:24:52;;;;;;;5.03;2.33;;;8.40;99.90;;;;;;5062917;28;20055;-73
2022/04/12 07:27:18;;;;;;;5.60;2.47;;;8.50;99.90;;;;;;5062406;28;20021;-75
2022/04/12 07:29:44;;;;;;;9.32;3.10;;;8.60;99.90;;;;;;5051585;28;20029;-75
2022/04/12 07:32:09;;;;;;;5.53;2.47;;;8.80;99.90;;;;;;5037964;28;20120;-77
2022/04/12 07:34:36;;;;;;;10.85;2.17;;;8.90;99.90;;;;;;5040320;28;20044;-74
2022/04/12 07:37:02;;;;;;;9.13;2.53;;;9.10;99.90;;;;;;5052708;28;20036;-74
2022/04/12 07:39:27;;;;;;;9.77;3.10;;;9.20;99.90;;;;;;5064115;28;20028;-73
2022/04/12 07:41:53;;;;;;;6.22;3.10;;;9.30;99.90;;;;;;5064081;28;20033;-74
2022/04/12 07:44:20;;;;;;;8.63;3.30;;;9.40;99.90;;;;;;5063836;28;20032;-75
2022/04/12 07:46:46;;;;;;;6.13;2.65;;;9.60;99.90;;;;;;5046315;28;20056;-73
2022/04/12 07:49:12;;;;;;;5.53;2.65;;;9.70;99.90;;;;;;5064465;28;20029;-73
2022/04/12 07:51:38;;;;;;;5.25;2.30;;;9.80;99.90;;;;;;5057952;28;20060;-73
2022/04/12 07:54:06;;;;;;;4.72;2.85;;;10.00;99.90;;;;;;5044870;28;20051;-73
2022/04/12 07:56:32;;;;;;;5.68;2.20;;;10.20;99.90;;;;;;5026898;28;20045;-71
2022/04/12 07:58:58;;;;;;;6.03;2.00;;;10.30;99.90;;;;;;5044264;28;20080;-73
2022/04/12 08:01:24;;;;;;;9.35;2.40;;;10.50;99.90;;;;;;5045030;28;20076;-73
2022/04/12 08:03:50;;;;;;;5.90;2.67;;;10.60;99.90;;;;;;5044739;28;20034;-74
2022/04/12 08:06:16;;;;;;;7.95;2.80;;;10.70;99.90;;;;;;5044338;28;20059;-74
2022/04/12 08:08:50;;;;;;;4.35;2.17;;;10.90;99.90;;;;;;5054765;28;20033;-75
2022/04/12 08:11:16;;;;;;;;;;;11.00;99.90;;;;;;5050967;28;20501;-73
2022/04/12 08:13:42;;;;;;;4.45;2.45;;;11.20;99.90;;;;;;5061103;28;19916;-74
2022/04/12 08:16:09;;;;;;;7.18;2.70;;;11.30;99.90;;;;;;5063803;28;20112;-76
2022/04/12 08:18:38;;;;;;;4.72;2.10;;;11.50;99.90;;;;;;5057386;28;20022;-74
2022/04/12 08:21:03;;;;;;;4.00;2.10;;;11.80;99.90;;;;;;5055172;28;20053;-74
2022/04/12 08:23:29;;;;;;;3.90;2.25;;;12.10;99.90;;;;;;5063644;28;20040;-70
2022/04/12 08:25:55;;;;;;;15.10;2.53;;;12.30;99.90;;;;;;5065869;28;20028;-73
2022/04/12 08:28:22;;;;;;;7.10;2.25;;;12.50;99.90;;;;;;5050320;28;20025;-73
2022/04/12 08:30:48;;;;;;;6.25;2.45;;;12.70;99.90;;;;;;5066961;28;20068;-73
2022/04/12 08:33:13;;;;;;;5.18;2.17;;;12.80;99.90;;;;;;5067536;28;20037;-73
2022/04/12 08:35:40;;;;;;;6.00;2.17;;;12.90;99.90;;;;;;5066288;28;20056;-75
2022/04/12 08:38:07;;;;;;;4.50;2.05;;;13.00;99.90;;;;;;5041293;28;20112;-73
2022/04/12 08:40:33;;;;;;;7.85;2.50;;;13.00;99.90;;;;;;5065512;28;20153;-74
2022/04/12 08:42:59;;;;;;;6.18;2.67;;;13.10;99.90;;;;;;5050278;28;20029;-75
2022/04/12 08:45:28;;;;;;;3.58;2.13;;;13.00;99.90;;;;;;5050176;28;20068;-76
2022/04/12 08:47:58;;;;;;;4.03;2.17;;;13.00;99.90;;;;;;5066685;28;20024;-74
2022/04/12 08:50:24;;;;;;;3.53;2.08;;;13.10;99.90;;;;;;5068015;28;20045;-73
2022/04/12 08:52:55;;;;;;;11.07;2.35;;;13.10;99.90;;;;;;5041148;28;20029;-73
2022/04/12 08:55:21;;;;;;;4.45;2.30;;;13.20;99.90;;;;;;5055595;28;20025;-75
2022/04/12 08:57:47;;;;;;;5.28;2.50;;;13.30;99.90;;;;;;5051095;28;20037;-71
2022/04/12 09:00:12;;;;;;;3.85;2.22;;;13.40;99.90;;;;;;5047157;28;20033;-73
2022/04/12 09:02:39;;;;;;;3.53;2.08;;;13.60;99.90;;;;;;5049951;28;20026;-73
2022/04/12 09:05:08;;;;;;;5.28;2.15;;;13.80;99.90;;;;;;5051716;28;20037;-75
2022/04/12 09:07:44;;;;;;;4.03;1.80;;;13.90;99.90;;;;;;5034334;28;20048;-74
2022/04/12 09:10:10;;;;;;;8.50;2.05;;;14.10;99.90;;;;;;5047436;28;20060;-73
2022/04/12 09:12:36;;;;;;;7.82;2.75;;;14.20;99.90;;;;;;5054216;28;20029;-75
2022/04/12 09:15:08;;;;;;;3.92;1.60;;;14.40;99.90;;;;;;5049130;28;20036;-74
2022/04/12 09:17:41;;;;;;;6.93;2.33;;;14.20;99.90;;;;;;5047778;28;20033;-73
2022/04/12 09:20:13;;;;;;;6.57;1.92;;;14.30;99.90;;;;;;5044702;28;20053;-74
2022/04/12 09:22:39;;;;;;;3.78;1.95;;;14.30;99.90;;;;;;5048633;28;20484;-75
2022/04/12 09:25:07;;;;;;;5.82;2.03;;;14.40;99.90;;;;;;5045866;28;20136;-74
2022/04/12 09:27:37;;;;;;;3.63;1.95;;;14.60;99.90;;;;;;5064887;28;20021;-75
2022/04/12 09:30:12;;;;;;;6.05;2.33;;;14.90;99.90;;;;;;5065981;28;20043;-74
2022/04/12 09:32:40;;;;;;;5.43;2.20;;;15.20;99.90;;;;;;5053941;28;20060;-75
2022/04/12 09:35:08;;;;;;;4.50;2.10;;;15.20;99.90;;;;;;5051702;28;20374;-74
2022/04/12 09:37:45;;;;;;;3.40;1.85;;;15.10;99.90;;;;;;5055610;28;20055;-74
2022/04/12 09:40:13;;;;;;;5.25;2.25;;;15.20;99.90;;;;;;5065211;28;20025;-74
2022/04/12 09:42:54;;;;;;;4.90;2.38;;;15.50;99.90;;;;;;5047464;28;20088;-73
2022/04/12 09:45:27;;;;;;;3.05;1.80;;;15.80;99.90;;;;;;5056344;28;20021;-73
2022/04/12 09:47:55;;;;;;;3.78;2.08;;;16.10;99.90;;;;;;5062990;28;20033;-73
2022/04/12 09:50:30;;;;;;;5.63;2.35;;;16.30;99.90;;;;;;5061719;28;20040;-72
2022/04/12 09:52:58;;;;;;;8.75;2.40;;;16.60;99.90;;;;;;5062550;28;20029;-73
2022/04/12 09:55:37;;;;;;;7.35;2.42;;;16.80;99.90;;;;;;5059760;28;20045;-72
2022/04/12 09:58:08;;;;;;;4.97;2.40;;;16.90;99.90;;;;;;5057136;28;20032;-73
2022/04/12 10:00:35;;;;;;;3.60;1.92;;;17.00;99.90;;;;;;5054747;28;20080;-72
2022/04/12 10:03:11;;;;;;;7.80;2.10;;;17.10;99.90;;;;;;5044457;28;20033;-73
2022/04/12 10:05:36;;;;;;;4.28;2.13;;;17.30;99.90;;;;;;5045872;28;20025;-71
2022/04/12 10:08:04;;;;;;;6.40;2.45;;;17.40;99.90;;;;;;5060738;28;20085;-71
2022/04/12 10:10:30;;;;;;;4.32;2.25;;;17.50;99.90;;;;;;5063429;28;20083;-73
2022/04/12 10:12:58;;;;;;;3.25;2.03;;;17.50;99.90;;;;;;5033521;28;20033;-73
2022/04/12 10:15:25;;;;;;;9.63;2.60;;;17.50;99.90;;;;;;5056724;28;20104;-74
2022/04/12 10:17:54;;;;;;;5.80;2.30;;;17.60;99.90;;;;;;5064493;28;20107;-74
2022/04/12 10:20:21;;;;;;;3.53;2.35;;;17.60;99.90;;;;;;5060523;28;20064;-73
2022/04/12 10:22:48;;;;;;;3.75;2.08;;;17.70;99.90;;;;;;5048370;28;20032;-73
2022/04/12 10:25:24;;;;;;;3.17;1.75;;;17.70;99.90;;;;;;5065495;28;20029;-73
2022/04/12 10:27:55;;;;;;;5.05;2.20;;;17.90;99.90;;;;;;5048230;28;20060;-71
2022/04/12 10:30:26;;;;;;;5.13;2.30;;;18.20;99.90;;;;;;5065913;28;20032;-75
2022/04/12 10:33:16;;;;;;;5.50;1.88;;;18.40;99.90;;;;;;5048643;28;20041;-75
2022/04/12 10:35:55;;;;;;;5.32;2.00;;;18.60;99.90;;;;;;5057673;28;20036;-74
2022/04/12 10:38:26;;;;;;;3.55;2.00;;;18.60;99.90;;;;;;5060471;28;20032;-73
2022/04/12 10:40:54;;;;;;;5.82;2.88;;;18.50;99.90;;;;;;5036590;28;20052;-73
2022/04/12 10:43:29;;;;;;;6.05;2.30;;;18.50;99.90;;;;;;5053627;28;20048;-75
2022/04/12 10:45:57;;;;;;;4.20;2.00;;;18.60;99.90;;;;;;5045638;28;20036;-74
2022/04/12 10:48:26;;;;;;;4.72;1.77;;;18.70;99.90;;;;;;5045221;28;20081;-70
2022/04/12 10:50:58;;;;;;;4.65;2.20;;;18.80;99.90;;;;;;5045687;28;20038;-75
2022/04/12 10:53:37;;;;;;;2.25;1.52;;;19.00;99.90;;;;;;5053450;28;20024;-74
2022/04/12 10:56:04;;;;;;;3.53;1.70;;;19.10;99.90;;;;;;5045423;28;20029;-76
2022/04/12 10:58:33;;;;;;;4.45;1.83;;;19.10;99.90;;;;;;5065421;28;20025;-76
2022/04/12 11:00:59;;;;;;;6.32;1.85;;;19.20;99.90;;;;;;5064252;28;20029;-72
2022/04/12 11:03:40;;;;;;;6.88;2.13;;;19.50;99.90;;;;;;5064466;28;20036;-73
2022/04/12 11:06:27;;;;;;;5.68;2.42;;;19.60;99.90;;;;;;5046680;28;20104;-74
2022/04/12 11:09:17;;;;;;;3.22;1.70;;;19.80;99.90;;;;;;5063607;28;20059;-74
2022/04/12 11:11:48;;;;;;;3.60;1.95;;;19.80;99.00;;;;;;5065326;28;20037;-76
2022/04/12 11:14:32;;;;;;;6.30;1.90;;;19.90;99.90;;;;;;5064515;28;20028;-74
2022/04/12 11:17:14;;;;;;;5.85;2.22;;;20.00;98.80;;;;;;5064889;28;20040;-75
2022/04/12 11:19:44;;;;;;;4.50;2.03;;;20.00;97.30;;;;;;5056991;28;20096;-74
2022/04/12 11:22:12;;;;;;;5.57;2.20;;;19.90;98.20;;;;;;5061053;28;20100;-75
2022/04/12 11:24:38;;;;;;;4.53;2.00;;;20.10;98.40;;;;;;5046569;28;20021;-74
2022/04/12 11:27:13;;;;;;;3.80;1.83;;;20.40;98.40;;;;;;5064966;28;20365;-74
2022/04/12 11:29:41;;;;;;;5.15;1.88;;;20.50;97.40;;;;;;5064284;28;20032;-75
2022/04/12 11:32:08;;;;;;;3.85;1.45;;;20.50;98.20;;;;;;5064906;28;20064;-74
2022/04/12 11:34:36;;;;;;;5.22;1.70;;;20.70;98.60;;;;;;5064930;28;20033;-74
2022/04/12 11:37:16;;;;;;;4.70;1.83;;;20.90;96.80;;;;;;5064729;28;20022;-73
2022/04/12 11:39:44;;;;;;;5.22;2.10;;;20.90;95.00;;;;;;5064988;28;20025;-75
2022/04/12 11:42:15;;;;;;;5.38;1.80;;;20.80;96.20;;;;;;5064965;28;20388;-74
2022/04/12 11:44:54;;;;;;;4.32;1.85;;;20.70;95.80;;;;;;5026096;28;20099;-74
2022/04/12 11:47:25;;;;;;;3.75;1.80;;;20.50;95.10;;;;;;5045205;28;20034;-75
2022/04/12 11:49:51;;;;;;;6.65;2.08;;;20.40;96.20;;;;;;5044395;28;20125;-74
2022/04/12 11:52:17;;;;;;;4.70;2.17;;;20.40;95.00;;;;;;5045018;28;20033;-73
2022/04/12 11:54:48;;;;;;;4.53;2.28;;;20.50;94.60;;;;;;5044727;28;20038;-74
2022/04/12 11:57:19;;;;;;;3.78;1.95;;;20.70;93.70;;;;;;5044572;28;20017;-74
2022/04/12 11:59:48;;;;;;;4.10;1.98;;;20.70;93.80;;;;;;5028017;28;20530;-75
2022/04/12 12:02:15;;;;;;;4.75;2.38;;;20.70;92.50;;;;;;5050458;28;20037;-69
2022/04/12 12:04:49;;;;;;;4.22;2.42;;;20.70;91.90;;;;;;5045515;28;20041;-79
2022/04/12 12:07:15;;;;;;;3.47;1.83;;;20.60;93.10;;;;;;5047559;28;20029;-74
2022/04/12 12:10:05;;;;;;;4.00;2.05;;;20.70;92.90;;;;;;5048765;28;20041;-74
2022/04/12 12:12:31;;;;;;;5.30;2.50;;;20.80;91.60;;;;;;5048412;28;20040;-71
2022/04/12 12:14:57;;;;;;;7.03;1.80;;;20.90;92.30;;;;;;5030979;28;20037;-75
2022/04/12 12:17:25;;;;;;;5.00;2.45;;;20.90;93.00;;;;;;5048285;28;20105;-75
2022/04/12 12:19:50;;;;;;;3.70;2.22;;;21.10;92.10;;;;;;5030217;28;20513;-74
2022/04/12 12:22:17;;;;;;;4.47;2.08;;;21.20;92.40;;;;;;5048389;28;20079;-76
2022/04/12 12:24:50;;;;;;;5.50;2.53;;;21.40;93.00;;;;;;5030351;28;20033;-73
2022/04/12 12:27:35;;;;;;;4.68;2.25;;;21.70;92.40;;;;;;5030139;28;20025;-71
2022/04/12 12:30:00;;;;;;;5.55;2.22;;;21.70;90.50;;;;;;5048371;28;20034;-75
2022/04/12 12:32:34;;;;;;;10.38;2.30;;;21.60;92.40;;;;;;5048034;28;20097;-75
2022/04/12 12:35:08;;;;;;;5.20;2.25;;;21.60;92.10;;;;;;5048089;28;20045;-78
2022/04/12 12:37:36;;;;;;;7.30;1.98;;;21.80;91.80;;;;;;5030435;28;20034;-74
2022/04/12 12:40:15;;;;;;;5.35;2.30;;;22.00;91.80;;;;;;5047855;28;20025;-76
2022/04/12 12:42:40;;;;;;;4.43;2.30;;;21.90;91.60;;;;;;5048102;28;20033;-77
2022/04/12 12:45:11;;;;;;;4.45;1.95;;;21.80;90.90;;;;;;5047951;28;20048;-75
2022/04/12 12:47:36;;;;;;;7.38;2.45;;;21.80;91.50;;;;;;5047621;28;20055;-76
2022/04/12 12:50:04;;;;;;;5.63;2.45;;;21.80;90.70;;;;;;5029772;28;20608;-74
2022/04/12 12:52:31;;;;;;;8.38;3.08;;;21.90;91.20;;;;;;5047856;28;20082;-70
2022/04/12 12:54:57;;;;;;;4.88;2.00;;;22.00;90.30;;;;;;5047451;28;20017;-74
2022/04/12 12:57:51;;;;;;;6.63;2.47;;;21.90;91.00;;;;;;5047888;28;20029;-74
2022/04/12 13:00:21;;;;;;;5.00;2.25;;;21.80;90.20;;;;;;5047824;28;20040;-75
2022/04/12 13:02:47;;;;;;;6.50;2.70;;;21.80;91.00;;;;;;5047380;28;20098;-75
2022/04/12 13:05:17;;;;;;;5.22;2.50;;;21.80;90.40;;;;;;5047191;28;20053;-74
2022/04/12 13:07:44;;;;;;;3.58;2.13;;;21.60;90.40;;;;;;5053640;28;20096;-74
2022/04/12 13:10:15;;;;;;;6.60;2.50;;;21.70;91.10;;;;;;5065500;28;20524;-74
2022/04/12 13:12:42;;;;;;;5.80;2.22;;;21.70;90.90;;;;;;5062470;28;20033;-76
2022/04/12 13:15:09;;;;;;;6.38;3.10;;;21.70;90.80;;;;;;5063341;28;20036;-72
2022/04/12 13:17:35;;;;;;;8.00;2.80;;;21.70;90.60;;;;;;5065909;28;20040;-73
2022/04/12 13:20:04;;;;;;;5.35;2.45;;;21.60;90.40;;;;;;5066741;28;20041;-77
2022/04/12 13:22:30;;;;;;;6.40;2.28;;;21.80;90.70;;;;;;5061213;28;20029;-75
2022/04/12 13:24:56;;;;;;;8.02;2.85;;;21.90;90.70;;;;;;5046456;28;20047;-75
2022/04/12 13:27:23;;;;;;;6.78;2.70;;;21.90;91.00;;;;;;5059684;28;20089;-74
2022/04/12 13:29:49;;;;;;;6.75;3.05;;;22.00;90.70;;;;;;5065557;28;20039;-73
2022/04/12 13:32:15;;;;;;;4.80;2.22;;;22.00;91.00;;;;;;5065730;28;20025;-75
2022/04/12 13:34:41;;;;;;;5.30;2.10;;;22.00;91.50;;;;;;5066401;28;20044;-74
2022/04/12 13:37:08;;;;;;;5.25;2.58;;;22.20;92.00;;;;;;5066123;28;20048;-78
2022/04/12 13:39:33;;;;;;;4.72;2.53;;;22.40;90.60;;;;;;5066515;28;20108;-74
2022/04/12 13:42:01;;;;;;;5.30;2.90;;;22.70;91.20;;;;;;5028893;28;20037;-75
2022/04/12 13:44:27;;;;;;;5.72;3.03;;;22.90;88.70;;;;;;5028645;28;20486;-74
2022/04/12 13:47:00;;;;;;;7.28;2.55;;;22.90;90.80;;;;;;5046979;28;20026;-78