Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:10;;;;;;;71.00;35.10;;;;;;;-0.03;80.20;100764.97;2033204;85;21660;-81
2021/01/10 00:04:11;;;;;;;79.15;37.55;;;;;;;-0.03;80.25;100762.35;2029551;85;21172;-79
2021/01/10 00:07:13;;;;;;;78.67;37.13;;;;;;;0.01;80.27;100770.02;2034901;85;21120;-80
2021/01/10 00:10:15;;;;;;;79.37;38.90;;;;;;;0.06;80.30;100769.27;2029628;85;21625;-80
2021/01/10 00:13:17;;;;;;;81.90;40.23;;;;;;;0.08;80.32;100772.65;2032305;85;21209;-79
2021/01/10 00:16:18;;;;;;;81.67;38.70;;;;;;;0.08;80.34;100765.66;2037470;85;21172;-81
2021/01/10 00:19:20;;;;;;;74.90;35.52;;;;;;;0.12;80.26;100765.89;2035852;85;21189;-81
2021/01/10 00:22:24;;;;;;;67.45;34.58;;;;;;;0.15;80.29;100766.19;2032742;85;21213;-82
2021/01/10 00:25:26;;;;;;;68.70;34.58;;;;;;;0.17;80.19;100766.92;2042512;84;21144;-81
2021/01/10 00:28:28;;;;;;;73.47;35.30;;;;;;;0.16;80.17;100767.86;2050806;84;21123;-79
2021/01/10 00:31:31;;;;;;;67.37;32.58;;;;;;;0.17;80.28;100764.31;2065656;83;21139;-81
2021/01/10 00:34:33;;;;;;;67.70;32.03;;;;;;;0.17;80.22;100769.53;2043239;85;21155;-79
2021/01/10 00:37:34;;;;;;;64.27;30.30;;;;;;;0.17;80.30;100766.92;2062289;84;21140;-81
2021/01/10 00:40:36;;;;;;;61.25;30.50;;;;;;;0.17;80.25;100767.78;2071621;84;21115;-76
2021/01/10 00:43:37;;;;;;;63.68;31.73;;;;;;;0.24;80.44;100770.89;2069156;84;21198;-81
2021/01/10 00:46:39;;;;;;;70.75;32.50;;;;;;;0.27;80.34;100762.88;2069114;84;21115;-76
2021/01/10 00:49:40;;;;;;;68.35;33.40;;;;;;;0.29;80.46;100767.56;2068469;84;21794;-76
2021/01/10 00:52:42;;;;;;;74.42;32.17;;;;;;;0.35;80.33;100771.61;2066590;84;21189;-81
2021/01/10 00:55:45;;;;;;;72.82;32.85;;;;;;;0.37;80.26;100782.81;2035548;84;21187;-79
2021/01/10 00:58:46;;;;;;;63.20;30.55;;;;;;;0.42;80.29;100780.33;2060232;84;21570;-81
2021/01/10 01:01:48;;;;;;;70.17;33.58;;;;;;;0.46;80.24;100780.98;2073457;84;21175;-79
2021/01/10 01:04:50;;;;;;;70.12;33.63;;;;;;;0.42;80.25;100782.07;2065690;84;21732;-80
2021/01/10 01:07:52;;;;;;;70.30;34.08;;;;;;;0.40;80.27;100777.42;2074727;84;21144;-81
2021/01/10 01:10:55;;;;;;;69.75;33.15;;;;;;;0.39;80.28;100779.63;2067401;84;21506;-81
2021/01/10 01:13:57;;;;;;;67.50;31.48;;;;;;;0.37;80.29;100778.43;2074335;84;22349;-81
2021/01/10 01:16:59;;;;;;;64.72;32.23;;;;;;;0.39;80.37;100777.86;2077615;83;21127;-80
2021/01/10 01:20:00;;;;;;;68.20;33.88;;;;;;;0.35;80.17;100784.19;2072063;84;21607;-82
2021/01/10 01:23:05;;;;;;;69.17;33.42;;;;;;;0.26;80.24;100783.40;2068459;84;21164;-80
2021/01/10 01:26:06;;;;;;;59.70;29.70;;;;;;;0.14;80.30;100786.66;2048591;84;21132;-79
2021/01/10 01:29:08;;;;;;;64.47;30.43;;;;;;;0.03;80.41;100791.19;2071744;84;21117;-79
2021/01/10 01:32:09;;;;;;;64.62;31.55;;;;;;;-0.04;80.50;100790.66;2077021;84;21137;-75
2021/01/10 01:35:11;;;;;;;66.97;32.10;;;;;;;-0.08;80.65;100794.37;2079590;84;21170;-81
2021/01/10 01:38:13;;;;;;;63.23;31.42;;;;;;;-0.10;80.74;100785.77;2075007;84;21190;-81
2021/01/10 01:41:14;;;;;;;65.10;30.52;;;;;;;-0.18;80.71;100786.64;2074032;84;21639;-82
2021/01/10 01:44:16;;;;;;;61.53;30.48;;;;;;;-0.21;80.84;100785.50;2071721;84;21140;-80
2021/01/10 01:47:20;;;;;;;63.13;31.10;;;;;;;-0.24;80.89;100780.45;2049769;84;21118;-79
2021/01/10 01:50:22;;;;;;;66.37;31.85;;;;;;;-0.22;81.01;100786.44;2078659;84;21604;-80
2021/01/10 01:53:26;;;;;;;64.62;31.85;;;;;;;-0.18;81.04;100786.64;2073781;84;21209;-81
2021/01/10 01:56:27;;;;;;;73.17;34.00;;;;;;;-0.13;81.21;100785.94;2080424;84;21243;-81
2021/01/10 01:59:29;;;;;;;67.10;32.70;;;;;;;-0.03;81.35;100787.14;2078631;84;21174;-81
2021/01/10 02:02:30;;;;;;;64.62;31.55;;;;;;;0.06;81.27;100784.49;2075876;84;21224;-80
2021/01/10 02:05:35;;;;;;;61.00;30.37;;;;;;;0.14;81.16;100786.66;2073587;84;21627;-80
2021/01/10 02:08:38;;;;;;;66.90;31.93;;;;;;;0.20;81.04;100780.66;2070043;84;21180;-81
2021/01/10 02:11:43;;;;;;;66.62;30.80;;;;;;;0.25;81.07;100785.61;2071285;84;21201;-82
2021/01/10 02:14:56;;;;;;;54.90;28.35;;;;;;;0.30;80.97;100784.06;2072134;84;21667;-81
2021/01/10 02:17:58;;;;;;;58.48;28.12;;;;;;;0.35;80.98;100789.41;2079882;84;21113;-82
2021/01/10 02:21:08;;;;;;;54.23;27.77;;;;;;;0.36;80.79;100792.39;2058836;84;21132;-82
2021/01/10 02:24:12;;;;;;;54.10;27.98;;;;;;;0.30;80.65;100783.59;2036330;85;21226;-81
2021/01/10 02:27:13;;;;;;;61.90;29.12;;;;;;;0.28;80.78;100785.91;2053437;84;21184;-78
2021/01/10 02:30:16;;;;;;;60.10;29.65;;;;;;;0.25;80.70;100789.53;2049280;84;21157;-82
2021/01/10 02:33:29;;;;;;;52.62;26.30;;;;;;;0.20;80.72;100788.97;2066060;84;21151;-81
2021/01/10 02:36:54;;;;;;;56.35;25.70;;;;;;;0.18;80.77;100789.50;2067925;84;21161;-80
2021/01/10 02:40:07;;;;;;;55.15;25.90;;;;;;;0.14;80.79;100794.49;2068411;84;21513;-79
2021/01/10 02:43:21;;;;;;;50.05;25.80;;;;;;;0.18;81.08;100794.25;2073848;84;21103;-83
2021/01/10 02:46:26;;;;;;;57.70;28.75;;;;;;;0.21;81.00;100794.55;2066152;84;21105;-76
2021/01/10 02:49:28;;;;;;;51.20;27.13;;;;;;;0.25;81.02;100797.83;2039013;84;21209;-82
2021/01/10 02:52:29;;;;;;;51.18;25.85;;;;;;;0.27;81.04;100794.68;2067210;84;21142;-82
2021/01/10 02:55:31;;;;;;;49.20;25.20;;;;;;;0.26;80.99;100787.31;2061770;84;21532;-77
2021/01/10 02:58:36;;;;;;;45.30;22.52;;;;;;;0.25;80.93;100792.14;2072353;84;21132;-80
2021/01/10 03:01:38;;;;;;;47.73;24.77;;;;;;;0.20;80.86;100791.58;2061951;84;21151;-76
2021/01/10 03:04:41;;;;;;;48.02;25.08;;;;;;;0.17;80.96;100785.19;2057358;84;21201;-77
2021/01/10 03:07:45;;;;;;;46.02;24.63;;;;;;;0.20;81.22;100779.36;2069004;84;21155;-76
2021/01/10 03:10:48;;;;;;;47.25;25.65;;;;;;;0.25;81.27;100783.00;2070770;84;21149;-81
2021/01/10 03:13:50;;;;;;;50.90;25.10;;;;;;;0.30;81.26;100780.98;2071735;84;21128;-80
2021/01/10 03:16:52;;;;;;;48.38;23.98;;;;;;;0.32;81.07;100777.00;2063637;84;21172;-83
2021/01/10 03:19:53;;;;;;;49.42;26.50;;;;;;;0.32;81.12;100781.75;2075366;84;21155;-81
2021/01/10 03:22:55;;;;;;;46.53;23.47;;;;;;;0.34;81.10;100779.91;2066826;84;21169;-81
2021/01/10 03:25:56;;;;;;;48.50;24.30;;;;;;;0.35;81.12;100781.58;2063103;84;21271;-81
2021/01/10 03:28:58;;;;;;;49.45;24.27;;;;;;;0.36;81.10;100787.16;2070998;84;21208;-81
2021/01/10 03:32:00;;;;;;;44.45;23.57;;;;;;;0.33;81.04;100783.42;2076653;84;21511;-82
2021/01/10 03:35:01;;;;;;;48.13;23.80;;;;;;;0.28;80.93;100772.86;2071717;84;21172;-81
2021/01/10 03:38:07;;;;;;;46.83;24.40;;;;;;;0.24;81.02;100775.27;2079834;83;21115;-81
2021/01/10 03:41:09;;;;;;;50.65;25.82;;;;;;;0.21;81.09;100784.11;2066075;84;21123;-82
2021/01/10 03:44:10;;;;;;;45.98;24.25;;;;;;;0.16;81.18;100780.91;2073356;84;21133;-82
2021/01/10 03:47:12;;;;;;;43.92;24.18;;;;;;;0.10;81.00;100781.25;2075505;84;21169;-82
2021/01/10 03:50:13;;;;;;;46.25;22.10;;;;;;;0.04;81.11;100775.90;2074720;84;21169;-82
2021/01/10 03:53:15;;;;;;;42.70;22.58;;;;;;;0.03;81.21;100780.75;2070396;84;21218;-81
2021/01/10 03:56:16;;;;;;;45.03;23.07;;;;;;;0.03;81.30;100778.58;2071829;84;21584;-82
2021/01/10 03:59:17;;;;;;;48.90;25.82;;;;;;;;;;2069551;84;21200;-83
2021/01/10 04:02:19;;;;;;;50.20;24.30;;;;;;;0.06;81.52;100782.32;2074354;84;21293;-81
2021/01/10 04:05:20;;;;;;;45.85;22.85;;;;;;;0.10;81.54;100782.55;2071111;84;21162;-82
2021/01/10 04:08:22;;;;;;;45.00;23.42;;;;;;;0.08;81.45;100787.84;2076584;84;21103;-77
2021/01/10 04:11:23;;;;;;;44.90;21.60;;;;;;;0.12;81.58;100786.77;2079022;84;21129;-81
2021/01/10 04:14:25;;;;;;;41.98;23.67;;;;;;;0.10;81.33;100783.39;2071268;84;21093;-81
2021/01/10 04:17:26;;;;;;;47.80;23.73;;;;;;;0.11;81.50;100787.67;2077845;84;21742;-82
2021/01/10 04:20:28;;;;;;;41.95;21.65;;;;;;;0.19;81.59;100788.56;2075405;83;21164;-79
2021/01/10 04:23:29;;;;;;;42.25;23.25;;;;;;;0.22;81.56;100784.48;2070603;84;21542;-82
2021/01/10 04:26:36;;;;;;;41.30;21.35;;;;;;;0.30;81.61;100790.13;2074393;84;21117;-79
2021/01/10 04:29:38;;;;;;;43.98;22.77;;;;;;;0.37;81.60;100788.03;2070708;84;21156;-82
2021/01/10 04:32:39;;;;;;;40.73;23.27;;;;;;;0.40;81.46;100785.25;2072551;84;21645;-81
2021/01/10 04:35:40;;;;;;;46.90;26.82;;;;;;;0.41;81.49;100795.59;2067993;84;21055;-82
2021/01/10 04:38:42;;;;;;;43.50;23.65;;;;;;;0.36;81.26;100792.86;2074766;84;21204;-78
2021/01/10 04:41:44;;;;;;;39.18;20.70;;;;;;;0.36;81.50;100793.69;2073608;84;21247;-76
2021/01/10 04:44:46;;;;;;;40.45;20.57;;;;;;;0.41;81.55;100804.73;2062685;84;21230;-79
2021/01/10 04:47:48;;;;;;;42.73;21.20;;;;;;;0.44;81.53;100805.86;2048581;84;21145;-82
2021/01/10 04:50:50;;;;;;;41.30;21.85;;;;;;;0.47;81.50;100804.02;2072505;84;21194;-78
2021/01/10 04:53:56;;;;;;;41.65;21.90;;;;;;;0.49;81.51;100804.31;2076155;84;21631;-82
2021/01/10 04:57:02;;;;;;;43.15;22.48;;;;;;;0.47;81.37;100809.23;2075943;84;21190;-82
2021/01/10 05:00:14;;;;;;;40.95;21.50;;;;;;;0.38;81.30;100799.68;2072239;84;21210;-82
2021/01/10 05:03:18;;;;;;;41.35;21.55;;;;;;;0.36;81.46;100800.69;2072280;84;21158;-82
2021/01/10 05:06:16;;;;;;;41.75;21.60;;;;;;;0.39;81.52;100800.05;2075286;84;21176;-82
2021/01/10 05:09:20;;;;;;;39.98;21.68;;;;;;;0.40;81.52;100802.22;2075894;84;21192;-82
2021/01/10 05:12:21;;;;;;;38.33;20.82;;;;;;;0.43;81.52;100798.13;2072617;84;21125;-82
2021/01/10 05:15:23;;;;;;;47.25;23.30;;;;;;;0.46;81.57;100801.04;2073751;84;21723;-82
2021/01/10 05:18:25;;;;;;;46.20;23.85;;;;;;;0.45;81.58;100798.86;2067205;84;21165;-81
2021/01/10 05:21:27;;;;;;;46.33;24.05;;;;;;;0.42;81.49;100804.27;2078375;84;21593;-82
2021/01/10 05:24:28;;;;;;;44.03;22.65;;;;;;;0.44;81.64;100812.39;2052619;84;21147;-80
2021/01/10 05:27:38;;;;;;;39.03;22.25;;;;;;;0.46;81.60;100812.79;2046308;84;21643;-82
2021/01/10 05:30:39;;;;;;;39.73;21.82;;;;;;;0.48;81.57;100812.22;2032617;85;22207;-83
2021/01/10 05:33:50;;;;;;;42.65;22.10;;;;;;;0.44;81.46;100821.53;2033898;85;21110;-82
2021/01/10 05:36:53;;;;;;;51.70;24.77;;;;;;;0.42;81.49;100811.66;2036806;85;21174;-82
2021/01/10 05:39:55;;;;;;;45.17;22.55;;;;;;;0.41;81.54;100816.48;2039089;85;21205;-78
2021/01/10 05:43:06;;;;;;;38.23;21.00;;;;;;;0.37;81.52;100822.81;2033329;85;21635;-76
2021/01/10 05:46:17;;;;;;;39.58;19.95;;;;;;;0.35;81.49;100823.34;2037529;85;21728;-82
2021/01/10 05:49:21;;;;;;;43.15;22.80;;;;;;;0.39;81.66;100827.46;2037408;85;21189;-81
2021/01/10 05:52:23;;;;;;;40.10;21.42;;;;;;;0.38;81.49;100828.40;2032447;85;21122;-82
2021/01/10 05:55:24;;;;;;;45.20;23.10;;;;;;;0.36;81.60;100832.02;2037888;85;21130;-76
2021/01/10 05:58:31;;;;;;;39.90;22.60;;;;;;;0.30;81.56;100830.59;2039207;85;21680;-75
2021/01/10 06:01:33;;;;;;;44.13;22.10;;;;;;;0.26;81.61;100830.86;2037128;85;22329;-77
2021/01/10 06:04:34;;;;;;;43.13;21.85;;;;;;;0.28;81.79;100835.04;2041922;85;21121;-72
2021/01/10 06:07:35;;;;;;;40.78;21.70;;;;;;;0.36;81.85;100832.86;2037703;85;21205;-75
2021/01/10 06:10:37;;;;;;;42.05;22.27;;;;;;;0.42;81.79;100832.98;2036589;85;21182;-74
2021/01/10 06:13:55;;;;;;;43.92;22.80;;;;;;;0.47;81.76;100833.58;2036013;85;21703;-74
2021/01/10 06:16:58;;;;;;;47.88;25.20;;;;;;;0.52;81.77;100835.48;2039231;85;21148;-71
2021/01/10 06:20:04;;;;;;;44.67;23.30;;;;;;;0.49;81.43;100833.51;2034051;85;21135;-72
2021/01/10 06:23:06;;;;;;;47.00;23.90;;;;;;;0.37;81.47;100835.03;2036539;85;21214;-71
2021/01/10 06:26:07;;;;;;;50.20;25.05;;;;;;;0.36;81.63;100838.55;2037278;85;21205;-72
2021/01/10 06:29:11;;;;;;;46.95;25.90;;;;;;;0.42;81.75;100836.47;2032760;85;21264;-72
2021/01/10 06:32:13;;;;;;;51.90;27.77;;;;;;;0.48;81.76;100832.67;2015675;86;21217;-73
2021/01/10 06:35:14;;;;;;;56.70;29.32;;;;;;;0.57;81.74;100838.68;2016248;86;21205;-74
2021/01/10 06:38:20;;;;;;;67.00;29.72;;;;;;;0.59;81.57;100833.36;2036288;85;21204;-73
2021/01/10 06:41:47;;;;;;;59.75;29.63;;;;;;;0.55;81.42;100844.91;2034279;86;21170;-74
2021/01/10 06:44:51;;;;;;;56.83;28.07;;;;;;;0.52;81.56;100843.78;2030186;86;21213;-73
2021/01/10 06:47:55;;;;;;;61.23;29.35;;;;;;;0.54;81.59;100839.33;2031626;84;21185;-73
2021/01/10 06:51:06;;;;;;;58.63;29.02;;;;;;;0.63;81.59;100844.03;2192610;79;22917;-73
2021/01/10 06:54:07;;;;;;;59.55;30.15;;;;;;;0.63;81.58;100846.17;2156415;80;21582;-72
2021/01/10 06:57:09;;;;;;;60.00;31.05;;;;;;;0.62;81.46;100853.64;2161222;80;21112;-74
2021/01/10 07:00:13;;;;;;;60.78;30.25;;;;;;;0.62;81.48;100856.69;2163955;80;21576;-73
2021/01/10 07:03:14;;;;;;;59.88;29.77;;;;;;;0.62;81.60;100860.61;2157433;80;21156;-74
2021/01/10 07:06:17;;;;;;;60.38;29.18;;;;;;;0.61;81.44;100864.16;2154985;80;21173;-73
2021/01/10 07:09:21;;;;;;;61.28;30.40;;;;;;;0.57;81.45;100860.05;2159509;80;21620;-73
2021/01/10 07:12:23;;;;;;;66.22;33.23;;;;;;;0.62;81.51;100867.14;2163005;80;21093;-72
2021/01/10 07:15:25;;;;;;;143.40;77.87;;;;;;;0.66;81.54;100866.06;2155238;80;21179;-71
2021/01/10 07:18:28;;;;;;;96.67;49.63;;;;;;;0.67;81.48;100869.04;2153574;80;21066;-71
2021/01/10 07:21:39;;;;;;;69.03;33.58;;;;;;;0.64;81.35;100868.73;2155732;80;21193;-73
2021/01/10 07:24:40;;;;;;;60.92;30.02;;;;;;;0.62;81.44;100867.14;2157102;80;21115;-72
2021/01/10 07:27:42;;;;;;;62.13;30.35;;;;;;;0.62;81.43;100869.31;2155636;80;21594;-73
2021/01/10 07:30:44;;;;;;;61.25;30.30;;;;;;;0.62;81.44;100864.52;2159615;80;21215;-72
2021/01/10 07:33:46;;;;;;;65.90;31.35;;;;;;;0.61;81.53;100863.69;2154279;80;21216;-75
2021/01/10 07:36:51;;;;;;;66.20;30.57;;;;;;;0.58;81.48;100870.86;2157702;80;21139;-74
2021/01/10 07:39:57;;;;;;;56.18;29.02;;;;;;;0.59;81.61;100868.17;2159438;80;21105;-72
2021/01/10 07:43:02;;;;;;;58.10;27.85;;;;;;;0.58;81.51;100873.47;2151875;80;21156;-72
2021/01/10 07:46:05;;;;;;;55.73;28.87;;;;;;;0.49;81.50;100869.59;2154921;80;21580;-72
2021/01/10 07:49:07;;;;;;;60.20;29.15;;;;;;;0.43;81.56;100870.77;2151982;80;21165;-73
2021/01/10 07:52:08;;;;;;;60.10;30.08;;;;;;;0.43;81.71;100873.38;2150135;80;21139;-74
2021/01/10 07:55:21;;;;;;;58.45;29.92;;;;;;;0.44;81.77;100875.06;2147614;80;21188;-74
2021/01/10 07:58:23;;;;;;;62.70;30.05;;;;;;;0.47;81.87;100872.75;2147301;80;23004;-75
2021/01/10 08:01:29;;;;;;;60.63;31.20;;;;;;;0.52;81.95;100873.81;2147639;80;21235;-75
2021/01/10 08:04:33;;;;;;;59.48;29.77;;;;;;;0.53;81.90;100878.94;2142937;82;21526;-75
2021/01/10 08:07:39;;;;;;;58.25;28.75;;;;;;;0.53;81.88;100878.09;2148230;80;21074;-74
2021/01/10 08:10:53;;;;;;;57.33;28.50;;;;;;;0.46;81.76;100884.59;2148783;80;21110;-73
2021/01/10 08:13:54;;;;;;;57.95;29.52;;;;;;;0.46;81.98;100884.13;2148717;80;21618;-74
2021/01/10 08:16:56;;;;;;;63.02;31.42;;;;;;;0.43;82.02;100883.83;2151241;80;21161;-81
2021/01/10 08:20:00;;;;;;;65.45;31.07;;;;;;;0.45;82.12;100891.56;2146052;80;21125;-73
2021/01/10 08:23:03;;;;;;;66.67;31.55;;;;;;;0.48;82.22;100891.86;2153365;80;21167;-77
2021/01/10 08:26:14;;;;;;;61.90;29.57;;;;;;;0.48;82.27;100894.04;2146344;80;21159;-74
2021/01/10 08:29:16;;;;;;;61.35;30.08;;;;;;;0.51;82.36;100898.22;2148045;80;21168;-72
2021/01/10 08:32:20;;;;;;;61.42;29.42;;;;;;;0.50;82.19;100892.62;2152786;80;21637;-76
2021/01/10 08:35:21;;;;;;;61.02;30.88;;;;;;;0.47;82.22;100902.77;2150579;80;21123;-73
2021/01/10 08:38:23;;;;;;;70.78;34.00;;;;;;;0.53;82.41;100904.21;2149430;80;22328;-72
2021/01/10 08:41:32;;;;;;;67.70;33.33;;;;;;;0.53;82.43;100901.60;2152425;81;21174;-69
2021/01/10 08:44:33;;;;;;;68.33;32.90;;;;;;;0.58;82.46;100900.89;2149220;80;21105;-73
2021/01/10 08:47:37;;;;;;;61.70;29.82;;;;;;;0.60;82.48;100909.03;2152258;80;21090;-75
2021/01/10 08:50:40;;;;;;;62.25;29.52;;;;;;;0.67;82.54;100909.05;2154245;80;21241;-74
2021/01/10 08:53:43;;;;;;;58.98;28.20;;;;;;;0.66;82.35;100915.69;2154696;80;21246;-73
2021/01/10 08:56:48;;;;;;;61.35;30.82;;;;;;;0.68;82.48;100916.45;2159983;80;21133;-73
2021/01/10 08:59:49;;;;;;;62.20;29.65;;;;;;;0.69;82.50;100912.06;2152434;80;21185;-73
2021/01/10 09:02:51;;;;;;;60.65;28.98;;;;;;;0.69;82.56;100906.38;2161021;80;21137;-75
2021/01/10 09:05:54;;;;;;;79.53;41.80;;;;;;;0.74;82.65;100913.50;2156412;80;21651;-74
2021/01/10 09:09:01;;;;;;;72.37;37.05;;;;;;;0.76;82.67;100909.48;2163162;80;21203;-73
2021/01/10 09:12:26;;;;;;;61.53;28.35;;;;;;;0.78;82.71;100915.00;2162154;80;21189;-73
2021/01/10 09:15:34;;;;;;;51.35;25.52;;;;;;;0.84;82.64;100913.82;2133427;80;21553;-72
2021/01/10 09:18:38;;;;;;;51.30;25.88;;;;;;;0.87;82.69;100917.12;2161007;80;21750;-74
2021/01/10 09:21:47;;;;;;;56.30;28.07;;;;;;;0.94;82.66;100919.39;2158060;80;21148;-73
2021/01/10 09:24:49;;;;;;;54.77;26.12;;;;;;;0.98;82.69;100918.28;2154097;80;21081;-74
2021/01/10 09:28:13;;;;;;;50.23;24.35;;;;;;;1.06;82.74;100921.31;2155537;80;21588;-74
2021/01/10 09:31:14;;;;;;;44.80;22.27;;;;;;;1.04;82.51;100925.77;2156743;80;21620;-72
2021/01/10 09:34:19;;;;;;;44.23;22.73;;;;;;;0.96;82.38;100923.61;2154689;80;21208;-72
2021/01/10 09:37:29;;;;;;;254.55;78.45;;;;;;;0.88;82.47;100926.64;2154351;80;21097;-73
2021/01/10 09:40:31;;;;;;;285.40;96.92;;;;;;;0.86;82.55;100923.27;2159288;80;21256;-73
2021/01/10 09:43:55;;;;;;;153.25;62.95;;;;;;;0.88;82.59;100916.66;2157093;80;21184;-70
2021/01/10 09:46:56;;;;;;;83.50;40.20;;;;;;;0.93;82.73;100922.92;2155510;80;21176;-72
2021/01/10 09:49:58;;;;;;;64.32;31.65;;;;;;;0.99;82.75;100918.21;2160160;80;21162;-74
2021/01/10 09:52:59;;;;;;;90.85;43.08;;;;;;;1.06;82.83;100922.63;2160558;80;21477;-74
2021/01/10 09:56:01;;;;;;;79.15;36.63;;;;;;;1.09;82.76;100921.98;2152795;80;21160;-72
2021/01/10 09:59:03;;;;;;;57.03;31.10;;;;;;;1.09;82.61;100918.52;2163476;80;21205;-72
2021/01/10 10:02:18;;;;;;;52.85;26.55;;;;;;;1.04;82.57;100920.11;2159460;80;21616;-73
2021/01/10 10:05:28;;;;;;;52.75;26.27;;;;;;;1.05;82.65;100920.95;2155725;80;21752;-72
2021/01/10 10:08:27;;;;;;;49.60;24.87;;;;;;;1.05;82.65;100917.02;2155539;80;21204;-73
2021/01/10 10:11:29;;;;;;;53.17;27.70;;;;;;;1.03;82.65;100914.95;2161831;80;21144;-73
2021/01/10 10:14:30;;;;;;;50.60;26.23;;;;;;;1.03;82.72;100911.03;2159590;80;21117;-72
2021/01/10 10:17:36;;;;;;;41.85;23.12;;;;;;;1.10;82.87;100907.16;2157322;80;21100;-73
2021/01/10 10:20:37;;;;;;;45.52;23.25;;;;;;;1.12;82.77;100903.50;2151867;82;21133;-73
2021/01/10 10:23:44;;;;;;;52.13;25.68;;;;;;;1.15;82.67;100911.64;2160452;80;21189;-72
2021/01/10 10:26:45;;;;;;;72.95;27.55;;;;;;;1.15;82.67;100906.41;2152889;80;21188;-70
2021/01/10 10:29:47;;;;;;;65.35;28.42;;;;;;;1.11;82.65;100900.99;2161343;80;21127;-73
2021/01/10 10:32:48;;;;;;;62.65;26.17;;;;;;;1.07;82.70;100902.95;2157328;80;21116;-75
2021/01/10 10:35:50;;;;;;;51.50;24.52;;;;;;;1.08;82.78;100906.39;2157829;80;21509;-72
2021/01/10 10:38:51;;;;;;;49.83;24.98;;;;;;;1.10;82.85;100900.63;2157512;80;21169;-73
2021/01/10 10:41:53;;;;;;;45.55;24.65;;;;;;;1.14;82.89;100901.28;2160975;80;21113;-74
2021/01/10 10:44:54;;;;;;;40.03;21.68;;;;;;;1.19;82.89;100904.02;2157798;80;21097;-72
2021/01/10 10:47:56;;;;;;;43.95;22.20;;;;;;;1.24;82.86;100901.98;2162239;80;21164;-73
2021/01/10 10:50:58;;;;;;;51.10;24.25;;;;;;;1.32;82.83;100907.63;2156101;80;21173;-71
2021/01/10 10:53:59;;;;;;;67.72;32.10;;;;;;;1.38;82.87;100897.71;2151267;80;21220;-73
2021/01/10 10:57:01;;;;;;;60.08;28.95;;;;;;;1.39;82.72;100902.03;2132511;80;21201;-72
2021/01/10 11:00:07;;;;;;;41.42;20.10;;;;;;;1.40;82.62;100898.48;2153784;80;22221;-73
2021/01/10 11:03:09;;;;;;;36.95;18.15;;;;;;;1.31;82.38;100897.23;2135569;80;21468;-74
2021/01/10 11:06:11;;;;;;;23.10;14.25;;;;;;;1.23;82.48;100891.60;2158757;80;21226;-78
2021/01/10 11:09:12;;;;;;;19.42;12.33;;;;;;;1.20;82.49;100885.25;2157943;80;21117;-75
2021/01/10 11:12:14;;;;;;;21.35;11.88;;;;;;;1.11;82.33;100886.61;2156306;80;21128;-79
2021/01/10 11:15:16;;;;;;;21.90;12.45;;;;;;;1.05;82.53;100877.35;2136034;82;21199;-77
2021/01/10 11:18:17;;;;;;;21.02;11.90;;;;;;;1.11;82.60;100882.69;2156655;80;21117;-78
2021/01/10 11:21:18;;;;;;;21.27;12.10;;;;;;;1.11;82.64;100876.16;2154471;80;21528;-73
2021/01/10 11:24:20;;;;;;;22.85;14.63;;;;;;;1.13;82.64;100878.23;2162313;80;21140;-72
2021/01/10 11:27:22;;;;;;;22.50;13.15;;;;;;;1.12;82.64;100879.14;2158172;80;21178;-81
2021/01/10 11:30:24;;;;;;;21.02;12.93;;;;;;;1.04;82.57;100871.75;2156899;80;21163;-74
2021/01/10 11:33:26;;;;;;;23.07;13.62;;;;;;;1.00;82.69;100873.31;2157494;80;21123;-76
2021/01/10 11:36:28;;;;;;;20.68;12.15;;;;;;;0.99;82.80;100873.78;2160216;80;21619;-72
2021/01/10 11:39:30;;;;;;;29.60;15.95;;;;;;;1.00;82.83;100877.23;2163054;80;21131;-75
2021/01/10 11:42:32;;;;;;;23.30;14.18;;;;;;;0.99;82.88;100873.78;2161098;80;21129;-74
2021/01/10 11:45:33;;;;;;;31.87;20.10;;;;;;;0.97;82.83;100877.41;2159898;80;21077;-73
2021/01/10 11:48:37;;;;;;;28.07;17.30;;;;;;;0.93;82.80;100875.88;2163032;80;21175;-78
2021/01/10 11:51:39;;;;;;;27.10;15.03;;;;;;;0.94;82.92;100868.44;2152272;80;21180;-73
2021/01/10 11:54:40;;;;;;;25.72;15.48;;;;;;;0.87;82.88;100870.09;2150321;80;21514;-72
2021/01/10 11:57:42;;;;;;;24.20;14.83;;;;;;;0.88;83.00;100870.46;2152763;80;21101;-72
2021/01/10 12:00:43;;;;;;;25.12;15.30;;;;;;;0.89;82.98;100868.69;2150806;80;21190;-73
2021/01/10 12:03:47;;;;;;;27.20;15.05;;;;;;;0.91;82.98;100872.53;2151268;80;22289;-72
2021/01/10 12:06:48;;;;;;;25.02;14.38;;;;;;;0.91;83.00;100873.84;2152606;80;21160;-72
2021/01/10 12:09:50;;;;;;;26.42;14.75;;;;;;;0.93;83.04;100869.34;2150332;81;22544;-72
2021/01/10 12:12:51;;;;;;;25.92;16.27;;;;;;;0.90;83.04;100859.91;2147645;80;21109;-73
2021/01/10 12:15:55;;;;;;;26.12;16.73;;;;;;;0.84;83.05;100858.48;2143579;80;21095;-73
2021/01/10 12:18:56;;;;;;;36.83;19.40;;;;;;;0.78;83.13;100858.83;2148122;80;21549;-73
2021/01/10 12:21:59;;;;;;;37.60;18.98;;;;;;;0.72;83.26;100859.18;2147766;80;21174;-76
2021/01/10 12:25:02;;;;;;;32.60;16.95;;;;;;;0.65;83.33;100857.39;2155863;80;21214;-72
2021/01/10 12:28:04;;;;;;;27.48;15.03;;;;;;;0.59;83.29;100859.47;2148936;80;21076;-72
2021/01/10 12:31:06;;;;;;;25.52;15.03;;;;;;;0.60;83.39;100858.56;2146439;80;21176;-72
2021/01/10 12:34:07;;;;;;;32.20;16.82;;;;;;;0.58;83.37;100861.25;2152258;80;21129;-72
2021/01/10 12:37:09;;;;;;;36.17;18.27;;;;;;;0.58;83.43;100865.17;2149793;80;21196;-69
2021/01/10 12:40:13;;;;;;;40.50;18.65;;;;;;;0.60;83.56;100855.48;2130148;81;21177;-75
2021/01/10 12:43:14;;;;;;;43.10;19.40;;;;;;;0.61;83.52;100857.63;2151778;80;21202;-72
2021/01/10 12:46:16;;;;;;;40.20;18.00;;;;;;;0.58;83.54;100857.80;2146031;80;21711;-74
2021/01/10 12:49:17;;;;;;;32.70;16.87;;;;;;;0.62;83.78;100855.38;2146699;80;21122;-72
2021/01/10 12:52:19;;;;;;;40.78;18.60;;;;;;;0.61;83.66;100854.55;2146843;81;21189;-75
2021/01/10 12:55:20;;;;;;;43.50;22.50;;;;;;;0.65;83.73;100852.16;2141869;81;21177;-72
2021/01/10 12:58:23;;;;;;;44.60;22.05;;;;;;;0.67;83.78;100849.45;2138305;81;21157;-73
2021/01/10 13:01:25;;;;;;;38.78;18.00;;;;;;;0.72;83.87;100853.13;2144846;81;21196;-72
2021/01/10 13:04:26;;;;;;;34.75;17.85;;;;;;;0.74;83.80;100853.88;2143975;81;21149;-73
2021/01/10 13:07:28;;;;;;;30.60;16.82;;;;;;;0.70;83.75;100854.50;2139315;81;21167;-72
2021/01/10 13:10:31;;;;;;;25.57;15.58;;;;;;;0.68;83.80;100855.07;2136665;81;21141;-73
2021/01/10 13:13:33;;;;;;;28.80;16.10;;;;;;;0.65;83.83;100854.77;2138314;81;21169;-77
2021/01/10 13:16:35;;;;;;;30.65;16.57;;;;;;;0.67;83.89;100852.06;2125633;81;21126;-72
2021/01/10 13:19:41;;;;;;;30.75;15.88;;;;;;;0.75;83.98;100855.55;2143268;81;21186;-72
2021/01/10 13:22:40;;;;;;;29.25;15.93;;;;;;;0.80;83.98;100860.91;2139978;81;21269;-72
2021/01/10 13:25:41;;;;;;;29.37;16.82;;;;;;;0.81;83.95;100856.52;2137638;81;21083;-73
2021/01/10 13:28:43;;;;;;;31.20;15.93;;;;;;;0.81;83.96;100861.74;2145398;81;21189;-73
2021/01/10 13:31:46;;;;;;;29.20;15.58;;;;;;;0.80;83.96;100857.45;2138086;81;21652;-72
2021/01/10 13:34:48;;;;;;;20.02;12.90;;;;;;;0.79;83.97;100860.53;2137820;81;21160;-72
2021/01/10 13:37:49;;;;;;;23.32;13.80;;;;;;;0.81;84.01;100863.88;2140342;81;21177;-72
2021/01/10 13:40:52;;;;;;;24.95;14.15;;;;;;;0.84;84.02;100869.41;2139171;81;21177;-73
2021/01/10 13:43:54;;;;;;;23.35;14.10;;;;;;;0.86;84.02;100863.16;2142339;81;21746;-73
2021/01/10 13:46:55;;;;;;;28.10;16.82;;;;;;;0.83;83.87;100868.56;2144707;81;21134;-74
2021/01/10 13:49:57;;;;;;;28.75;16.48;;;;;;;0.82;83.82;100870.81;2142445;81;21075;-74
2021/01/10 13:52:59;;;;;;;27.75;16.70;;;;;;;0.78;83.91;100875.81;2143396;81;21200;-76
2021/01/10 13:56:01;;;;;;;26.97;15.30;;;;;;;0.78;83.97;100872.36;2144235;81;21184;-76
2021/01/10 13:59:02;;;;;;;24.90;14.60;;;;;;;0.75;83.93;100879.91;2143639;81;21200;-74
2021/01/10 14:02:06;;;;;;;27.95;16.15;;;;;;;0.75;83.92;100878.60;2100222;83;21173;-77