Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:11;;;;;;;101.90;30.63;;;8.70;99.90;;;;;;5060301;28;20037;-59
2023/04/16 00:04:37;;;;;;;102.97;32.38;;;8.70;99.90;;;;;;5060852;28;20041;-59
2023/04/16 00:07:03;;;;;;;96.38;30.13;;;8.70;99.90;;;;;;5060337;28;20069;-60
2023/04/16 00:09:28;;;;;;;113.25;32.92;;;8.70;99.90;;;;;;5042815;28;20037;-59
2023/04/16 00:11:54;;;;;;;111.78;30.83;;;8.70;99.90;;;;;;5056707;28;20040;-59
2023/04/16 00:14:20;;;;;;;101.50;30.80;;;8.10;99.90;;;;;;5040975;28;20073;-60
2023/04/16 00:16:46;;;;;;;109.68;31.10;;;8.10;99.90;;;;;;5041029;28;20080;-59
2023/04/16 00:19:12;;;;;;;98.70;31.23;;;8.30;99.90;;;;;;5040688;28;20095;-60
2023/04/16 00:21:37;;;;;;;103.88;30.67;;;8.30;99.90;;;;;;5040438;28;20539;-59
2023/04/16 00:24:03;;;;;;;96.28;28.60;;;8.70;99.90;;;;;;5040584;28;20045;-60
2023/04/16 00:26:29;;;;;;;104.57;30.40;;;8.50;99.90;;;;;;5038908;28;20072;-59
2023/04/16 00:28:55;;;;;;;107.90;30.85;;;8.60;99.90;;;;;;5022583;28;20112;-59
2023/04/16 00:31:31;;;;;;;111.53;32.15;;;8.10;99.90;;;;;;5040640;28;20072;-60
2023/04/16 00:33:58;;;;;;;84.38;29.92;;;8.60;99.90;;;;;;5040482;28;20038;-60
2023/04/16 00:36:25;;;;;;;90.20;29.58;;;8.60;99.90;;;;;;5040006;28;20077;-60
2023/04/16 00:38:52;;;;;;;76.10;29.73;;;8.50;99.90;;;;;;5039995;28;20103;-60
2023/04/16 00:41:18;;;;;;;83.05;29.90;;;8.70;99.90;;;;;;5040438;28;20084;-60
2023/04/16 00:43:43;;;;;;;89.55;29.08;;;7.90;99.90;;;;;;5040177;28;20041;-60
2023/04/16 00:46:10;;;;;;;81.80;29.20;;;8.50;99.90;;;;;;5039921;28;20454;-59
2023/04/16 00:48:37;;;;;;;84.82;29.55;;;8.50;99.90;;;;;;5029123;28;20508;-59
2023/04/16 00:51:07;;;;;;;87.03;30.02;;;8.50;99.90;;;;;;5057839;28;20044;-59
2023/04/16 00:53:33;;;;;;;88.32;29.52;;;7.90;99.90;;;;;;5042125;28;20056;-59
2023/04/16 00:56:00;;;;;;;73.50;27.70;;;8.10;99.90;;;;;;5059912;28;20045;-59
2023/04/16 00:58:27;;;;;;;80.93;29.63;;;7.90;99.90;;;;;;5058614;28;20048;-59
2023/04/16 01:00:53;;;;;;;74.32;28.52;;;8.60;99.90;;;;;;5025147;28;20067;-58
2023/04/16 01:03:18;;;;;;;80.88;29.27;;;7.90;99.90;;;;;;5059838;28;20581;-59
2023/04/16 01:05:44;;;;;;;83.60;28.15;;;8.50;99.90;;;;;;5059700;28;20528;-60
2023/04/16 01:08:20;;;;;;;77.43;27.67;;;8.10;99.90;;;;;;5059599;28;20049;-59
2023/04/16 01:10:47;;;;;;;68.45;29.25;;;7.90;99.90;;;;;;5059119;28;20052;-60
2023/04/16 01:13:12;;;;;;;81.35;29.17;;;8.50;99.90;;;;;;5040630;28;20053;-59
2023/04/16 01:15:38;;;;;;;79.63;29.60;;;7.90;99.90;;;;;;5059732;28;20115;-59
2023/04/16 01:18:22;;;;;;;84.80;29.90;;;8.10;99.90;;;;;;5059531;28;20041;-59
2023/04/16 01:20:49;;;;;;;92.88;31.45;;;8.40;99.90;;;;;;5059517;28;20045;-60
2023/04/16 01:23:17;;;;;;;84.00;31.75;;;8.00;99.90;;;;;;5059241;28;20079;-59
2023/04/16 01:25:43;;;;;;;90.60;31.70;;;7.80;99.90;;;;;;5059173;28;20049;-59
2023/04/16 01:28:09;;;;;;;78.65;29.60;;;8.50;99.90;;;;;;5059274;28;20045;-60
2023/04/16 01:30:35;;;;;;;84.75;30.15;;;7.80;99.90;;;;;;5059273;28;20049;-60
2023/04/16 01:33:01;;;;;;;84.60;30.75;;;7.80;99.90;;;;;;5059265;28;20132;-60
2023/04/16 01:35:26;;;;;;;99.10;31.83;;;8.30;99.90;;;;;;5059436;28;20052;-60
2023/04/16 01:37:52;;;;;;;79.13;31.42;;;8.50;99.90;;;;;;5058999;28;20045;-60
2023/04/16 01:40:18;;;;;;;81.95;29.88;;;7.90;99.90;;;;;;5058917;28;20032;-60
2023/04/16 01:42:44;;;;;;;93.43;32.83;;;7.80;99.90;;;;;;5059156;28;20041;-60
2023/04/16 01:45:10;;;;;;;91.30;30.90;;;8.00;99.90;;;;;;5058644;28;20074;-59
2023/04/16 01:47:36;;;;;;;88.93;32.03;;;7.90;99.90;;;;;;5053329;28;20052;-60
2023/04/16 01:50:03;;;;;;;100.13;31.17;;;7.80;99.90;;;;;;5038737;28;20093;-60
2023/04/16 01:52:29;;;;;;;116.43;33.50;;;8.50;99.90;;;;;;5038436;28;20438;-59
2023/04/16 01:54:54;;;;;;;87.97;32.65;;;8.40;99.90;;;;;;5038480;28;20336;-60
2023/04/16 01:57:20;;;;;;;93.38;31.02;;;8.50;99.90;;;;;;5021042;28;20069;-60
2023/04/16 01:59:46;;;;;;;88.15;31.58;;;8.40;99.90;;;;;;5039036;28;20038;-61
2023/04/16 02:02:13;;;;;;;98.60;31.40;;;8.50;99.90;;;;;;5038650;28;20077;-60
2023/04/16 02:04:41;;;;;;;82.32;31.13;;;7.80;99.90;;;;;;5038509;28;20053;-60
2023/04/16 02:07:08;;;;;;;89.80;31.40;;;8.50;99.90;;;;;;5038575;28;20168;-60
2023/04/16 02:09:35;;;;;;;87.55;30.10;;;8.40;99.90;;;;;;5038206;28;20124;-60
2023/04/16 02:12:02;;;;;;;91.03;30.02;;;8.40;99.90;;;;;;5041039;28;20382;-59
2023/04/16 02:14:31;;;;;;;93.35;30.23;;;8.50;99.90;;;;;;5038464;28;20844;-60
2023/04/16 02:16:57;;;;;;;95.50;30.67;;;8.20;99.90;;;;;;5038678;28;20049;-60
2023/04/16 02:19:22;;;;;;;88.38;30.77;;;7.70;99.90;;;;;;5038351;28;20049;-60
2023/04/16 02:21:50;;;;;;;113.43;32.17;;;7.80;99.90;;;;;;5038194;28;20100;-59
2023/04/16 02:24:16;;;;;;;95.32;31.77;;;7.80;99.90;;;;;;5038423;28;20030;-59
2023/04/16 02:26:42;;;;;;;97.38;30.70;;;8.40;99.90;;;;;;5020502;28;20109;-59
2023/04/16 02:29:08;;;;;;;103.20;30.45;;;8.40;99.90;;;;;;5020508;28;20400;-59
2023/04/16 02:31:33;;;;;;;96.25;30.77;;;7.80;99.90;;;;;;5038421;28;20053;-59
2023/04/16 02:33:59;;;;;;;91.35;30.63;;;7.80;99.90;;;;;;5038440;28;20519;-59
2023/04/16 02:36:26;;;;;;;92.90;32.15;;;7.80;99.90;;;;;;5019799;28;20460;-59
2023/04/16 02:38:51;;;;;;;79.28;30.50;;;7.80;99.90;;;;;;5037800;28;20661;-59
2023/04/16 02:41:17;;;;;;;84.00;30.30;;;7.80;99.90;;;;;;5038349;28;20502;-59
2023/04/16 02:43:43;;;;;;;77.72;29.15;;;8.20;99.90;;;;;;5038006;28;20050;-60
2023/04/16 02:46:09;;;;;;;89.13;31.23;;;8.40;99.90;;;;;;5037845;28;20045;-59
2023/04/16 02:48:35;;;;;;;87.50;31.15;;;7.80;99.90;;;;;;5040743;28;20045;-59
2023/04/16 02:51:00;;;;;;;101.30;30.50;;;7.80;99.90;;;;;;5053391;28;20053;-60
2023/04/16 02:53:26;;;;;;;88.90;28.77;;;7.80;99.90;;;;;;5057814;28;20144;-59
2023/04/16 02:55:54;;;;;;;98.10;27.65;;;7.90;99.90;;;;;;5057766;28;20097;-60
2023/04/16 02:58:24;;;;;;;96.03;28.30;;;8.00;99.90;;;;;;5057743;28;20049;-59
2023/04/16 03:00:50;;;;;;;85.95;28.20;;;8.50;99.90;;;;;;5057652;28;20044;-60
2023/04/16 03:03:16;;;;;;;88.22;29.58;;;8.30;99.90;;;;;;5057692;28;20037;-60
2023/04/16 03:05:42;;;;;;;96.20;27.23;;;7.70;99.90;;;;;;5057351;28;20120;-60
2023/04/16 03:08:08;;;;;;;82.68;29.75;;;7.70;99.90;;;;;;5057442;28;20076;-59
2023/04/16 03:10:35;;;;;;;84.93;29.75;;;7.80;99.90;;;;;;5057156;28;20079;-59
2023/04/16 03:13:01;;;;;;;91.95;26.83;;;8.20;99.90;;;;;;5039297;28;20044;-59
2023/04/16 03:15:26;;;;;;;77.38;26.75;;;7.80;99.90;;;;;;5057606;28;20049;-60
2023/04/16 03:17:53;;;;;;;88.68;28.13;;;7.70;99.90;;;;;;5057493;28;20037;-59
2023/04/16 03:20:18;;;;;;;85.13;25.73;;;7.80;99.90;;;;;;5038835;28;20053;-60
2023/04/16 03:22:47;;;;;;;81.28;27.67;;;8.40;99.90;;;;;;5057624;28;20045;-59
2023/04/16 03:25:13;;;;;;;90.53;27.27;;;7.80;99.90;;;;;;5057653;28;20045;-59
2023/04/16 03:27:39;;;;;;;93.47;26.13;;;7.70;99.90;;;;;;5057202;28;20516;-59
2023/04/16 03:30:10;;;;;;;95.10;26.90;;;8.10;99.90;;;;;;5057065;28;20041;-59
2023/04/16 03:32:36;;;;;;;88.30;28.60;;;8.40;99.90;;;;;;5057547;28;20380;-59
2023/04/16 03:35:02;;;;;;;97.78;27.58;;;7.80;99.90;;;;;;5057213;28;20053;-59
2023/04/16 03:37:28;;;;;;;93.82;28.00;;;7.70;99.90;;;;;;5056878;28;20869;-58
2023/04/16 03:39:53;;;;;;;89.05;26.42;;;8.00;99.90;;;;;;5057362;28;20057;-59
2023/04/16 03:42:19;;;;;;;81.00;26.02;;;8.20;99.90;;;;;;5057479;28;20412;-60
2023/04/16 03:44:45;;;;;;;82.32;26.17;;;8.30;99.90;;;;;;5056539;28;20489;-60
2023/04/16 03:47:10;;;;;;;86.93;25.23;;;8.30;99.90;;;;;;5037109;28;20044;-59
2023/04/16 03:49:36;;;;;;;85.57;23.90;;;7.70;99.90;;;;;;5036744;28;20041;-59
2023/04/16 03:52:01;;;;;;;77.45;24.67;;;8.30;99.90;;;;;;5037007;28;20049;-59
2023/04/16 03:54:27;;;;;;;85.35;25.13;;;7.70;99.90;;;;;;5037244;28;20041;-59
2023/04/16 03:56:53;;;;;;;71.60;23.40;;;7.90;99.90;;;;;;5019626;28;20045;-59
2023/04/16 03:59:18;;;;;;;80.78;23.95;;;8.20;99.90;;;;;;5037347;28;20046;-60
2023/04/16 04:01:44;;;;;;;77.90;23.67;;;8.00;99.90;;;;;;5036919;28;20057;-59
2023/04/16 04:04:10;;;;;;;67.28;21.13;;;8.20;99.90;;;;;;5037308;28;20057;-60
2023/04/16 04:06:35;;;;;;;67.53;24.15;;;7.60;99.90;;;;;;5037006;28;20045;-60
2023/04/16 04:09:01;;;;;;;64.32;22.63;;;8.10;99.90;;;;;;5036854;28;20054;-60
2023/04/16 04:11:27;;;;;;;62.47;22.23;;;7.80;99.90;;;;;;5036856;28;20117;-60
2023/04/16 04:13:52;;;;;;;70.20;21.98;;;7.50;99.90;;;;;;5037379;28;20038;-60
2023/04/16 04:16:18;;;;;;;63.00;22.30;;;8.00;99.90;;;;;;5037244;28;20045;-59
2023/04/16 04:18:44;;;;;;;62.97;21.42;;;7.60;99.90;;;;;;5037114;28;20068;-59
2023/04/16 04:21:09;;;;;;;68.65;22.52;;;7.60;99.90;;;;;;5037107;28;20049;-59
2023/04/16 04:23:36;;;;;;;59.30;21.02;;;7.60;99.90;;;;;;5036992;28;20060;-59
2023/04/16 04:26:04;;;;;;;60.55;22.48;;;8.10;99.90;;;;;;5036731;28;20095;-59
2023/04/16 04:28:30;;;;;;;68.40;21.48;;;7.60;99.90;;;;;;5036752;28;20497;-59
2023/04/16 04:30:57;;;;;;;68.25;23.92;;;7.60;99.90;;;;;;5036597;28;20049;-59
2023/04/16 04:33:24;;;;;;;61.42;20.80;;;8.20;99.90;;;;;;5020888;28;20045;-59
2023/04/16 04:35:50;;;;;;;71.78;23.23;;;8.20;99.90;;;;;;5040378;28;20489;-59
2023/04/16 04:38:18;;;;;;;68.38;21.70;;;8.00;99.90;;;;;;5040435;28;20037;-59
2023/04/16 04:40:45;;;;;;;68.63;22.05;;;7.50;99.90;;;;;;5040003;28;20872;-59
2023/04/16 04:43:10;;;;;;;64.90;21.98;;;8.20;99.90;;;;;;5040028;28;20135;-60
2023/04/16 04:45:36;;;;;;;67.40;20.85;;;8.00;99.90;;;;;;5039403;28;20050;-60
2023/04/16 04:48:02;;;;;;;69.05;21.48;;;7.60;99.90;;;;;;5042913;28;20048;-59
2023/04/16 04:50:28;;;;;;;59.92;20.92;;;7.90;99.90;;;;;;5052770;28;20121;-60
2023/04/16 04:52:53;;;;;;;61.58;22.80;;;7.60;99.90;;;;;;5060005;28;20114;-58
2023/04/16 04:55:19;;;;;;;63.65;22.23;;;8.00;99.90;;;;;;5059976;28;20068;-59
2023/04/16 04:57:45;;;;;;;62.28;21.13;;;8.20;99.90;;;;;;5058415;28;20037;-60
2023/04/16 05:00:11;;;;;;;65.72;21.92;;;8.10;99.90;;;;;;5021617;28;20042;-59
2023/04/16 05:02:37;;;;;;;69.10;21.40;;;8.20;99.90;;;;;;5039909;28;20069;-59
2023/04/16 05:05:03;;;;;;;63.70;20.45;;;8.30;99.90;;;;;;5039631;28;20046;-59
2023/04/16 05:07:29;;;;;;;70.28;21.38;;;8.30;99.90;;;;;;5039411;28;20060;-59
2023/04/16 05:09:55;;;;;;;72.05;21.63;;;7.80;99.90;;;;;;5039668;28;20057;-59
2023/04/16 05:12:21;;;;;;;78.72;21.80;;;8.30;99.90;;;;;;5021975;28;20132;-59
2023/04/16 05:14:46;;;;;;;84.72;25.98;;;7.80;99.90;;;;;;5039102;28;20050;-59
2023/04/16 05:17:12;;;;;;;76.15;24.38;;;8.00;99.90;;;;;;5039504;28;20034;-59
2023/04/16 05:19:38;;;;;;;73.97;20.27;;;8.10;99.90;;;;;;5039704;28;20097;-58
2023/04/16 05:22:03;;;;;;;64.05;20.23;;;7.70;99.90;;;;;;5039054;28;20120;-59
2023/04/16 05:24:29;;;;;;;63.60;19.60;;;8.20;99.90;;;;;;5039260;28;20088;-59
2023/04/16 05:26:56;;;;;;;64.50;20.38;;;7.60;99.90;;;;;;5039547;28;20048;-59
2023/04/16 05:29:21;;;;;;;64.82;19.20;;;8.00;99.90;;;;;;5039416;28;20664;-58
2023/04/16 05:31:47;;;;;;;63.00;18.65;;;7.60;99.90;;;;;;5039305;28;20049;-59
2023/04/16 05:34:13;;;;;;;72.95;20.67;;;7.70;99.90;;;;;;5039283;28;20049;-59
2023/04/16 05:36:38;;;;;;;56.33;18.08;;;7.70;99.90;;;;;;5021118;28;20052;-59
2023/04/16 05:39:04;;;;;;;60.35;18.55;;;8.30;99.90;;;;;;5020749;28;20510;-59
2023/04/16 05:41:30;;;;;;;67.53;19.58;;;8.00;99.90;;;;;;5021075;28;20041;-60
2023/04/16 05:43:56;;;;;;;59.97;19.25;;;7.80;99.90;;;;;;5038881;28;20092;-59
2023/04/16 05:46:21;;;;;;;64.55;20.75;;;7.80;99.90;;;;;;5020739;28;20060;-59
2023/04/16 05:48:47;;;;;;;65.80;19.48;;;8.50;99.90;;;;;;5023496;28;20049;-58
2023/04/16 05:51:13;;;;;;;64.90;19.27;;;8.40;99.90;;;;;;5033164;28;20053;-58
2023/04/16 05:53:38;;;;;;;70.63;18.70;;;8.50;99.90;;;;;;5001109;28;20056;-58
2023/04/16 05:56:04;;;;;;;70.35;20.65;;;8.60;99.90;;;;;;5018964;28;20045;-59
2023/04/16 05:58:30;;;;;;;61.22;19.75;;;8.20;99.90;;;;;;5018698;28;20052;-59
2023/04/16 06:00:56;;;;;;;70.18;20.25;;;8.70;99.90;;;;;;5019038;28;20050;-58
2023/04/16 06:03:21;;;;;;;57.60;21.48;;;8.30;99.90;;;;;;5018861;28;20089;-59
2023/04/16 06:05:47;;;;;;;56.55;20.05;;;8.30;99.90;;;;;;5018935;28;20048;-58
2023/04/16 06:08:13;;;;;;;51.95;19.15;;;8.60;99.90;;;;;;5018417;28;20065;-58
2023/04/16 06:10:38;;;;;;;56.75;20.75;;;8.30;99.90;;;;;;5025204;28;20053;-59
2023/04/16 06:13:04;;;;;;;62.92;20.88;;;8.70;99.90;;;;;;5016042;28;20073;-59
2023/04/16 06:15:30;;;;;;;69.10;21.80;;;8.70;99.90;;;;;;5034604;28;20056;-58
2023/04/16 06:17:55;;;;;;;60.10;19.67;;;8.40;99.90;;;;;;5032487;28;20246;-58
2023/04/16 06:20:21;;;;;;;59.30;22.98;;;9.10;99.90;;;;;;5034064;28;20276;-59
2023/04/16 06:22:47;;;;;;;58.67;20.70;;;8.50;99.90;;;;;;5034088;28;20137;-59
2023/04/16 06:25:12;;;;;;;61.92;20.52;;;8.90;99.90;;;;;;5035039;28;20049;-58
2023/04/16 06:27:38;;;;;;;58.03;20.75;;;8.60;99.90;;;;;;5034849;28;20073;-59
2023/04/16 06:30:11;;;;;;;62.15;20.13;;;8.70;99.90;;;;;;5034620;28;20093;-58
2023/04/16 06:32:37;;;;;;;48.05;19.17;;;9.00;99.90;;;;;;5034346;28;20045;-58
2023/04/16 06:35:04;;;;;;;46.92;19.83;;;8.90;99.90;;;;;;5034454;28;20386;-59
2023/04/16 06:37:30;;;;;;;62.88;19.20;;;8.90;99.90;;;;;;5034516;28;20054;-58
2023/04/16 06:39:55;;;;;;;51.67;19.42;;;9.00;99.90;;;;;;5034781;28;20053;-58
2023/04/16 06:42:21;;;;;;;49.88;17.95;;;8.40;99.90;;;;;;5034496;28;20080;-59
2023/04/16 06:44:47;;;;;;;42.72;17.25;;;9.00;99.90;;;;;;5034239;28;20045;-59
2023/04/16 06:47:12;;;;;;;50.25;18.25;;;8.90;99.90;;;;;;5034353;28;20052;-60
2023/04/16 06:49:38;;;;;;;44.17;17.13;;;8.70;99.90;;;;;;5040648;28;20037;-59
2023/04/16 06:52:04;;;;;;;45.53;17.50;;;9.00;99.90;;;;;;5054250;28;20049;-59
2023/04/16 06:54:30;;;;;;;42.53;18.17;;;8.60;99.90;;;;;;5054340;28;20089;-59
2023/04/16 06:56:56;;;;;;;43.28;18.23;;;8.50;99.90;;;;;;5053227;28;20041;-59
2023/04/16 06:59:22;;;;;;;44.70;17.92;;;8.90;99.90;;;;;;5054436;28;20052;-59
2023/04/16 07:01:47;;;;;;;49.30;19.02;;;8.60;99.90;;;;;;5054111;28;20072;-59
2023/04/16 07:04:13;;;;;;;43.88;17.73;;;8.90;99.90;;;;;;5054234;28;20044;-59
2023/04/16 07:06:39;;;;;;;42.83;18.52;;;9.00;99.90;;;;;;5054157;28;20106;-58
2023/04/16 07:09:04;;;;;;;50.55;18.88;;;9.30;99.90;;;;;;5018398;28;20086;-59
2023/04/16 07:11:30;;;;;;;44.80;17.40;;;9.00;99.90;;;;;;5054292;28;20045;-59
2023/04/16 07:13:57;;;;;;;40.90;18.27;;;8.90;99.90;;;;;;5054158;28;20041;-59
2023/04/16 07:16:23;;;;;;;46.47;17.40;;;9.20;99.90;;;;;;5054430;28;20077;-59
2023/04/16 07:18:49;;;;;;;41.70;17.50;;;9.00;99.90;;;;;;5054060;28;20061;-59
2023/04/16 07:21:14;;;;;;;49.85;18.05;;;9.20;99.90;;;;;;5053594;28;20077;-59
2023/04/16 07:23:40;;;;;;;46.63;17.65;;;9.50;99.90;;;;;;5054261;28;20071;-59
2023/04/16 07:26:06;;;;;;;45.30;17.70;;;9.50;99.90;;;;;;5053309;28;20049;-58
2023/04/16 07:28:32;;;;;;;40.42;16.20;;;9.50;99.90;;;;;;5053940;28;20037;-59
2023/04/16 07:30:57;;;;;;;41.40;17.52;;;9.40;99.90;;;;;;5054117;28;20041;-59
2023/04/16 07:33:23;;;;;;;39.45;16.77;;;9.70;99.90;;;;;;5035778;28;20049;-59
2023/04/16 07:35:50;;;;;;;35.72;16.40;;;10.00;99.90;;;;;;5053900;28;20057;-58
2023/04/16 07:38:15;;;;;;;41.38;18.05;;;9.60;99.90;;;;;;5053857;28;20048;-59
2023/04/16 07:40:41;;;;;;;45.40;17.60;;;9.70;99.90;;;;;;5053412;28;20048;-59
2023/04/16 07:43:07;;;;;;;40.60;16.33;;;10.00;99.90;;;;;;5053781;28;20232;-58
2023/04/16 07:45:33;;;;;;;42.15;18.17;;;9.70;99.90;;;;;;5053237;28;20132;-59
2023/04/16 07:47:59;;;;;;;32.90;15.95;;;9.90;99.90;;;;;;5029147;28;20158;-59
2023/04/16 07:50:25;;;;;;;41.80;16.52;;;10.10;99.90;;;;;;5045901;28;20067;-59
2023/04/16 07:52:50;;;;;;;36.55;17.33;;;10.30;99.90;;;;;;5053346;28;20053;-58
2023/04/16 07:55:16;;;;;;;46.03;18.63;;;10.30;99.90;;;;;;5053105;28;20044;-59
2023/04/16 07:57:41;;;;;;;35.90;16.95;;;10.00;99.90;;;;;;5038721;28;20053;-59
2023/04/16 08:00:10;;;;;;;37.47;17.55;;;10.70;99.90;;;;;;5032654;28;20101;-59
2023/04/16 08:02:35;;;;;;;37.20;15.73;;;10.80;99.90;;;;;;5033348;28;20109;-59
2023/04/16 08:05:01;;;;;;;38.53;16.88;;;10.60;99.90;;;;;;5033562;28;20110;-59
2023/04/16 08:07:27;;;;;;;27.80;16.08;;;10.60;99.90;;;;;;5035318;28;20081;-60
2023/04/16 08:09:53;;;;;;;37.85;16.48;;;10.80;99.90;;;;;;5019320;28;20067;-61
2023/04/16 08:12:19;;;;;;;35.70;16.35;;;11.10;99.90;;;;;;5020178;28;20075;-60
2023/04/16 08:14:46;;;;;;;31.17;16.20;;;11.30;99.90;;;;;;5037251;28;20046;-61
2023/04/16 08:17:14;;;;;;;40.78;16.35;;;11.30;99.90;;;;;;5037260;28;20075;-61
2023/04/16 08:19:44;;;;;;;30.70;15.65;;;11.20;99.90;;;;;;5037320;28;20084;-60
2023/04/16 08:22:11;;;;;;;37.40;15.23;;;11.40;99.90;;;;;;5036851;28;20149;-60
2023/04/16 08:24:39;;;;;;;31.48;16.77;;;11.40;99.90;;;;;;5036678;28;20045;-61
2023/04/16 08:27:05;;;;;;;29.42;15.30;;;11.20;99.90;;;;;;5036903;28;20148;-60
2023/04/16 08:29:31;;;;;;;36.72;16.08;;;11.50;99.90;;;;;;5037016;28;20108;-60
2023/04/16 08:31:58;;;;;;;36.70;15.95;;;11.50;99.90;;;;;;5018733;28;20050;-60
2023/04/16 08:34:24;;;;;;;35.55;15.90;;;11.50;99.90;;;;;;5036554;28;20429;-61
2023/04/16 08:36:49;;;;;;;35.25;17.65;;;11.30;99.90;;;;;;5036315;28;20050;-61
2023/04/16 08:39:15;;;;;;;36.00;15.85;;;11.40;99.90;;;;;;5036024;28;20072;-61
2023/04/16 08:41:44;;;;;;;37.47;16.55;;;11.30;99.90;;;;;;5036306;28;20045;-61
2023/04/16 08:44:24;;;;;;;35.28;15.88;;;11.50;99.90;;;;;;5036453;28;20049;-61
2023/04/16 08:46:56;;;;;;;38.45;15.45;;;11.20;99.90;;;;;;5036017;28;20046;-61
2023/04/16 08:49:22;;;;;;;;;;;11.50;99.90;;;;;;5036204;28;20046;-61
2023/04/16 08:51:53;;;;;;;34.20;14.40;;;11.30;99.90;;;;;;5036455;28;19943;-60
2023/04/16 08:54:35;;;;;;;36.85;16.50;;;11.20;99.90;;;;;;5036116;28;20590;-61
2023/04/16 08:57:05;;;;;;;41.28;18.77;;;11.20;99.90;;;;;;5036575;28;20053;-60
2023/04/16 08:59:31;;;;;;;40.58;16.77;;;11.20;99.90;;;;;;5036451;28;20568;-60
2023/04/16 09:02:00;;;;;;;31.10;16.98;;;11.10;99.90;;;;;;5036175;28;20038;-60
2023/04/16 09:04:27;;;;;;;38.88;17.92;;;11.40;99.90;;;;;;5036493;28;20065;-61
2023/04/16 09:06:57;;;;;;;35.40;15.70;;;11.00;99.90;;;;;;5036145;28;20065;-61
2023/04/16 09:09:28;;;;;;;34.70;16.27;;;11.40;99.90;;;;;;5035781;28;20047;-59
2023/04/16 09:11:55;;;;;;;42.20;16.58;;;11.60;99.90;;;;;;5036541;28;20596;-61
2023/04/16 09:14:21;;;;;;;35.63;15.88;;;11.80;99.90;;;;;;5035636;28;20057;-61
2023/04/16 09:16:46;;;;;;;41.40;17.80;;;11.80;99.90;;;;;;5035723;28;20080;-61
2023/04/16 09:19:15;;;;;;;41.22;17.85;;;11.50;99.90;;;;;;5034883;28;20029;-60
2023/04/16 09:21:44;;;;;;;37.13;16.83;;;11.30;99.90;;;;;;5034455;28;20466;-56
2023/04/16 09:24:10;;;;;;;43.50;17.35;;;11.30;99.90;;;;;;5018226;28;20051;-61
2023/04/16 09:26:36;;;;;;;34.47;16.75;;;11.50;99.90;;;;;;5035833;28;20112;-60
2023/04/16 09:29:02;;;;;;;35.28;15.63;;;11.30;99.90;;;;;;5034978;28;20045;-60
2023/04/16 09:31:27;;;;;;;34.72;16.05;;;11.50;99.90;;;;;;5035619;28;20057;-61
2023/04/16 09:34:04;;;;;;;30.02;14.80;;;12.00;99.90;;;;;;5035314;28;20041;-61
2023/04/16 09:36:31;;;;;;;35.95;16.17;;;11.90;99.90;;;;;;5035746;28;20577;-61
2023/04/16 09:38:57;;;;;;;39.00;19.48;;;11.70;99.90;;;;;;5034734;28;20049;-60
2023/04/16 09:41:26;;;;;;;36.20;16.85;;;11.90;99.90;;;;;;5034546;28;20123;-61
2023/04/16 09:44:03;;;;;;;35.70;16.60;;;11.70;99.90;;;;;;5035944;28;20059;-60
2023/04/16 09:47:04;;;;;;;37.65;16.90;;;11.90;99.90;;;;;;5034794;28;20061;-59
2023/04/16 09:49:42;;;;;;;33.28;16.05;;;11.80;99.90;;;;;;5033464;28;20072;-61
2023/04/16 09:52:19;;;;;;;33.58;15.32;;;11.90;99.90;;;;;;5036028;28;20051;-61
2023/04/16 09:54:48;;;;;;;34.15;17.23;;;11.90;99.90;;;;;;5038365;28;20174;-60
2023/04/16 09:57:19;;;;;;;45.22;17.50;;;11.90;99.90;;;;;;5038869;28;20136;-61
2023/04/16 09:59:46;;;;;;;37.23;15.83;;;12.10;99.90;;;;;;5038706;28;20386;-61
2023/04/16 10:02:11;;;;;;;34.00;15.90;;;12.10;99.90;;;;;;5038172;28;20384;-61
2023/04/16 10:04:56;;;;;;;35.15;16.60;;;12.00;99.90;;;;;;5038298;28;20531;-61
2023/04/16 10:07:26;;;;;;;32.28;15.48;;;11.60;99.90;;;;;;5037913;28;20087;-61
2023/04/16 10:09:52;;;;;;;30.02;14.95;;;11.80;99.90;;;;;;5039045;28;20077;-61
2023/04/16 10:12:19;;;;;;;36.20;15.88;;;11.70;99.90;;;;;;5038957;28;20046;-61
2023/04/16 10:14:45;;;;;;;34.85;15.63;;;11.90;99.90;;;;;;5038519;28;20105;-61
2023/04/16 10:17:11;;;;;;;32.88;16.08;;;11.60;99.90;;;;;;5038308;28;20041;-61
2023/04/16 10:19:37;;;;;;;33.53;16.73;;;11.40;99.90;;;;;;5020522;28;20152;-61
2023/04/16 10:22:03;;;;;;;32.75;16.45;;;11.40;99.90;;;;;;5038295;28;20061;-61
2023/04/16 10:24:31;;;;;;;27.83;15.18;;;11.30;99.90;;;;;;5038232;28;20049;-61
2023/04/16 10:26:58;;;;;;;30.77;16.38;;;11.20;99.90;;;;;;5037439;28;20037;-62
2023/04/16 10:29:25;;;;;;;31.98;15.55;;;11.30;99.90;;;;;;5037339;28;20041;-61
2023/04/16 10:31:52;;;;;;;37.50;16.67;;;11.30;99.90;;;;;;5038101;28;20041;-61
2023/04/16 10:34:19;;;;;;;32.17;16.45;;;10.80;99.90;;;;;;5038062;28;20064;-61
2023/04/16 10:36:51;;;;;;;35.30;16.73;;;11.20;99.90;;;;;;5037645;28;20045;-60
2023/04/16 10:39:25;;;;;;;39.30;17.40;;;10.70;99.90;;;;;;5037798;28;20042;-59
2023/04/16 10:42:09;;;;;;;41.47;17.83;;;10.50;99.90;;;;;;5019651;28;20049;-59
2023/04/16 10:44:35;;;;;;;37.72;16.70;;;10.80;99.90;;;;;;5037150;28;20080;-58
2023/04/16 10:47:01;;;;;;;32.80;17.65;;;10.70;99.90;;;;;;5037133;28;20052;-58
2023/04/16 10:49:26;;;;;;;35.58;17.45;;;10.80;99.90;;;;;;5019226;28;20045;-58
2023/04/16 10:51:57;;;;;;;38.90;16.50;;;10.80;99.90;;;;;;5036670;28;20051;-58
2023/04/16 10:54:30;;;;;;;36.10;16.27;;;10.50;99.90;;;;;;5036321;28;20069;-58
2023/04/16 10:57:17;;;;;;;35.58;16.60;;;10.70;99.90;;;;;;5037431;28;20046;-58
2023/04/16 10:59:44;;;;;;;39.08;17.92;;;10.60;99.90;;;;;;5036951;28;20049;-58
2023/04/16 11:02:16;;;;;;;36.33;16.00;;;10.60;99.90;;;;;;5037254;28;20101;-58
2023/04/16 11:04:46;;;;;;;33.58;16.63;;;10.90;99.90;;;;;;5036748;28;20065;-59
2023/04/16 11:07:17;;;;;;;36.95;16.58;;;10.60;99.90;;;;;;5037167;28;20045;-59
2023/04/16 11:10:04;;;;;;;33.08;16.95;;;10.60;99.90;;;;;;5037164;28;20081;-60
2023/04/16 11:12:38;;;;;;;37.60;18.02;;;11.00;99.90;;;;;;5036723;28;20068;-60
2023/04/16 11:15:12;;;;;;;33.83;18.50;;;10.70;99.90;;;;;;5036831;28;20465;-60
2023/04/16 11:17:50;;;;;;;32.53;16.85;;;10.90;99.90;;;;;;5037163;28;20041;-59
2023/04/16 11:20:27;;;;;;;34.63;16.45;;;11.10;99.90;;;;;;5037682;28;20076;-60
2023/04/16 11:22:54;;;;;;;27.73;16.65;;;11.30;99.90;;;;;;5036920;28;20045;-59
2023/04/16 11:25:32;;;;;;;32.55;16.05;;;11.30;99.90;;;;;;5037169;28;20124;-60
2023/04/16 11:27:58;;;;;;;31.63;18.08;;;11.30;99.90;;;;;;5037327;28;20045;-59
2023/04/16 11:30:32;;;;;;;34.10;17.92;;;11.20;99.90;;;;;;5036908;28;20246;-60
2023/04/16 11:33:01;;;;;;;32.42;15.77;;;11.30;99.90;;;;;;5037395;28;20053;-59
2023/04/16 11:35:26;;;;;;;34.40;16.98;;;11.50;99.90;;;;;;5037369;28;20048;-60
2023/04/16 11:37:56;;;;;;;29.48;16.42;;;12.00;99.90;;;;;;5037252;28;20053;-60
2023/04/16 11:40:22;;;;;;;31.15;16.83;;;11.80;99.90;;;;;;5037271;28;20041;-60
2023/04/16 11:42:47;;;;;;;33.08;18.00;;;11.90;99.90;;;;;;5039713;28;20128;-59
2023/04/16 11:45:13;;;;;;;28.85;17.98;;;11.70;99.90;;;;;;5041545;28;20370;-60
2023/04/16 11:47:54;;;;;;;33.10;17.75;;;12.00;99.90;;;;;;5040911;28;20437;-61
2023/04/16 11:50:23;;;;;;;36.17;17.48;;;12.10;99.90;;;;;;5041223;28;20539;-60
2023/04/16 11:52:51;;;;;;;32.63;16.58;;;12.00;99.90;;;;;;5040843;28;20073;-58
2023/04/16 11:55:17;;;;;;;30.35;17.08;;;12.10;99.90;;;;;;5041153;28;20049;-60
2023/04/16 11:57:44;;;;;;;33.35;16.15;;;12.20;99.90;;;;;;5041108;28;20481;-60
2023/04/16 12:00:13;;;;;;;33.50;16.02;;;12.00;99.90;;;;;;5040963;28;20104;-60
2023/04/16 12:02:48;;;;;;;30.65;16.25;;;11.90;99.90;;;;;;5041123;28;20046;-60
2023/04/16 12:05:36;;;;;;;29.05;16.42;;;11.90;99.90;;;;;;5023247;28;20538;-60
2023/04/16 12:08:07;;;;;;;25.17;14.20;;;12.00;99.90;;;;;;5040784;28;20061;-60
2023/04/16 12:10:35;;;;;;;31.35;16.65;;;12.10;99.90;;;;;;5040898;28;20053;-60
2023/04/16 12:13:14;;;;;;;30.35;15.57;;;12.10;99.90;;;;;;5040681;28;20041;-60
2023/04/16 12:15:57;;;;;;;31.83;16.73;;;12.20;99.90;;;;;;5040555;28;20501;-60
2023/04/16 12:18:27;;;;;;;32.00;16.33;;;12.00;99.90;;;;;;5040912;28;20049;-60
2023/04/16 12:20:53;;;;;;;30.58;14.57;;;12.30;99.90;;;;;;5040778;28;20184;-59
2023/04/16 12:23:30;;;;;;;29.88;15.35;;;12.20;99.90;;;;;;5040592;28;20046;-59
2023/04/16 12:26:01;;;;;;;27.50;15.15;;;12.30;99.90;;;;;;5040120;28;20045;-59
2023/04/16 12:28:35;;;;;;;26.60;15.13;;;12.60;99.90;;;;;;5040585;28;20048;-59
2023/04/16 12:31:02;;;;;;;29.80;14.80;;;12.30;99.90;;;;;;5040411;28;20037;-60
2023/04/16 12:33:27;;;;;;;34.70;15.82;;;12.60;99.90;;;;;;5040584;28;20041;-60
2023/04/16 12:35:53;;;;;;;32.95;14.85;;;12.10;99.90;;;;;;5040196;28;20042;-60