Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:57;;;;;;;12.20;7.80;;;1.90;99.90;;;;;;5051553;28;20029;-74
2022/03/07 00:03:24;;;;;;;12.75;7.28;;;2.00;99.90;;;;;;5034912;28;20044;-74
2022/03/07 00:05:50;;;;;;;13.18;7.93;;;2.00;99.90;;;;;;5034207;28;20044;-74
2022/03/07 00:08:16;;;;;;;13.02;8.15;;;2.00;99.90;;;;;;5034859;28;20505;-73
2022/03/07 00:10:41;;;;;;;11.90;7.05;;;1.90;99.90;;;;;;5034106;28;20094;-74
2022/03/07 00:13:07;;;;;;;13.88;6.93;;;1.90;99.90;;;;;;5065830;28;20043;-73
2022/03/07 00:15:32;;;;;;;10.18;6.07;;;1.90;99.90;;;;;;5050403;28;20559;-73
2022/03/07 00:17:58;;;;;;;10.27;6.07;;;1.90;99.90;;;;;;5068288;28;20381;-73
2022/03/07 00:20:23;;;;;;;9.80;5.43;;;1.80;99.90;;;;;;5051121;28;20037;-73
2022/03/07 00:22:49;;;;;;;11.20;6.00;;;1.70;99.90;;;;;;5068590;28;20037;-73
2022/03/07 00:25:17;;;;;;;11.38;6.28;;;1.70;99.90;;;;;;5024706;28;20566;-73
2022/03/07 00:27:42;;;;;;;12.80;6.00;;;1.70;99.90;;;;;;5031644;28;20490;-74
2022/03/07 00:30:08;;;;;;;13.55;5.80;;;1.70;99.90;;;;;;5063455;28;20041;-73
2022/03/07 00:32:34;;;;;;;13.18;6.00;;;1.70;99.90;;;;;;5068288;28;20493;-73
2022/03/07 00:35:00;;;;;;;9.20;4.97;;;1.70;99.90;;;;;;5050652;28;20127;-73
2022/03/07 00:37:26;;;;;;;8.32;4.93;;;1.60;99.90;;;;;;5068228;28;20053;-74
2022/03/07 00:39:51;;;;;;;9.15;5.88;;;1.60;99.90;;;;;;5028758;28;20036;-73
2022/03/07 00:42:17;;;;;;;9.35;5.32;;;1.50;99.90;;;;;;5033730;28;20038;-73
2022/03/07 00:44:43;;;;;;;7.95;4.85;;;1.40;99.90;;;;;;5051378;28;20034;-73
2022/03/07 00:47:08;;;;;;;9.23;5.63;;;1.40;99.90;;;;;;5051953;28;20037;-73
2022/03/07 00:49:34;;;;;;;10.00;5.18;;;1.40;99.90;;;;;;5040023;28;20103;-73
2022/03/07 00:52:00;;;;;;;7.93;4.75;;;1.40;99.90;;;;;;5072262;28;20116;-73
2022/03/07 00:54:26;;;;;;;8.55;5.43;;;1.40;99.90;;;;;;5037158;28;20127;-73
2022/03/07 00:56:51;;;;;;;9.88;6.43;;;1.50;99.90;;;;;;5038443;28;20128;-73
2022/03/07 00:59:17;;;;;;;11.85;6.45;;;1.40;99.90;;;;;;5071146;28;20037;-73
2022/03/07 01:01:42;;;;;;;11.65;6.20;;;1.40;99.90;;;;;;5055453;28;20560;-73
2022/03/07 01:04:08;;;;;;;9.60;5.72;;;1.30;99.90;;;;;;5071852;28;20188;-73
2022/03/07 01:06:33;;;;;;;9.40;5.55;;;1.30;99.90;;;;;;5038050;28;20095;-73
2022/03/07 01:08:59;;;;;;;9.27;5.20;;;1.30;99.90;;;;;;5071065;28;20488;-73
2022/03/07 01:11:25;;;;;;;10.32;5.22;;;1.30;99.90;;;;;;5053253;28;20392;-73
2022/03/07 01:13:50;;;;;;;9.95;5.00;;;1.20;99.90;;;;;;5054666;28;20037;-73
2022/03/07 01:16:16;;;;;;;10.13;5.50;;;1.20;99.90;;;;;;5053782;28;20079;-73
2022/03/07 01:18:43;;;;;;;11.10;6.18;;;1.10;99.90;;;;;;5054205;28;20444;-73
2022/03/07 01:21:09;;;;;;;10.23;5.50;;;1.10;99.90;;;;;;5053079;28;20044;-73
2022/03/07 01:23:34;;;;;;;10.10;6.07;;;1.10;99.90;;;;;;5054913;28;20033;-73
2022/03/07 01:26:00;;;;;;;11.05;5.70;;;1.10;99.90;;;;;;5037403;28;20029;-73
2022/03/07 01:28:25;;;;;;;9.20;5.45;;;1.10;99.90;;;;;;5038031;28;20702;-73
2022/03/07 01:30:51;;;;;;;9.38;5.95;;;1.10;99.90;;;;;;5053850;28;20104;-73
2022/03/07 01:33:16;;;;;;;9.82;5.80;;;1.00;99.90;;;;;;5037900;28;20055;-73
2022/03/07 01:35:42;;;;;;;11.93;6.47;;;1.00;99.90;;;;;;5050633;28;20521;-73
2022/03/07 01:38:08;;;;;;;10.80;7.03;;;0.90;99.90;;;;;;5054180;28;20053;-72
2022/03/07 01:40:33;;;;;;;11.63;6.88;;;0.90;99.90;;;;;;5069604;28;20492;-72
2022/03/07 01:42:59;;;;;;;12.23;6.78;;;0.80;99.90;;;;;;5037792;28;20073;-72
2022/03/07 01:45:25;;;;;;;10.90;6.35;;;0.70;99.90;;;;;;5069586;28;20151;-73
2022/03/07 01:47:51;;;;;;;11.73;6.63;;;0.70;99.90;;;;;;5070862;28;20064;-73
2022/03/07 01:50:20;;;;;;;11.13;6.25;;;0.80;99.90;;;;;;5053890;28;20044;-72
2022/03/07 01:52:50;;;;;;;11.07;6.40;;;0.90;99.90;;;;;;5036929;28;20098;-72
2022/03/07 01:55:16;;;;;;;10.27;6.03;;;0.90;99.90;;;;;;5053391;28;20122;-73
2022/03/07 01:57:43;;;;;;;11.52;5.97;;;0.90;99.90;;;;;;5053181;28;20092;-73
2022/03/07 02:00:16;;;;;;;12.30;6.30;;;0.90;99.90;;;;;;5036110;28;20048;-72
2022/03/07 02:02:42;;;;;;;11.23;6.13;;;0.90;99.90;;;;;;5037597;28;20041;-72
2022/03/07 02:05:10;;;;;;;10.52;6.63;;;0.90;99.90;;;;;;5053509;28;20048;-72
2022/03/07 02:07:36;;;;;;;10.25;6.20;;;0.80;99.90;;;;;;5053789;28;20036;-72
2022/03/07 02:10:04;;;;;;;9.02;5.55;;;0.80;99.90;;;;;;5023731;28;20042;-72
2022/03/07 02:12:30;;;;;;;10.55;5.82;;;0.80;99.90;;;;;;5034791;28;20044;-72
2022/03/07 02:14:56;;;;;;;9.63;5.95;;;0.80;99.90;;;;;;5046347;28;20493;-72
2022/03/07 02:17:22;;;;;;;10.23;5.53;;;0.80;99.90;;;;;;5069408;28;20095;-72
2022/03/07 02:19:48;;;;;;;9.63;6.13;;;0.70;99.90;;;;;;5052430;28;20056;-72
2022/03/07 02:22:15;;;;;;;11.75;5.72;;;0.70;99.90;;;;;;5052846;28;20033;-72
2022/03/07 02:24:42;;;;;;;10.75;5.90;;;0.70;99.90;;;;;;5027720;28;20029;-72
2022/03/07 02:27:09;;;;;;;9.43;5.70;;;0.70;99.90;;;;;;5050344;28;20461;-72
2022/03/07 02:29:35;;;;;;;10.95;6.05;;;0.70;99.90;;;;;;5041138;28;20037;-72
2022/03/07 02:32:02;;;;;;;10.60;5.95;;;0.70;99.90;;;;;;5052867;28;20055;-72
2022/03/07 02:34:27;;;;;;;9.52;6.13;;;0.70;99.90;;;;;;5031251;28;20048;-72
2022/03/07 02:36:53;;;;;;;10.80;5.53;;;0.60;99.90;;;;;;5033498;28;20128;-72
2022/03/07 02:39:19;;;;;;;10.93;5.47;;;0.50;99.90;;;;;;5049402;28;20044;-72
2022/03/07 02:41:45;;;;;;;9.50;5.70;;;0.40;99.90;;;;;;5068093;28;20109;-72
2022/03/07 02:44:11;;;;;;;8.38;5.03;;;0.40;99.90;;;;;;5053187;28;20108;-72
2022/03/07 02:46:37;;;;;;;9.80;4.88;;;0.50;99.90;;;;;;5051632;28;20041;-73
2022/03/07 02:49:04;;;;;;;10.18;4.63;;;0.50;99.90;;;;;;5036662;28;20049;-72
2022/03/07 02:51:30;;;;;;;9.60;5.28;;;0.50;99.90;;;;;;5039102;28;20509;-72
2022/03/07 02:53:56;;;;;;;8.40;4.78;;;0.60;99.90;;;;;;5045500;28;20036;-72
2022/03/07 02:56:22;;;;;;;9.13;4.82;;;0.50;99.90;;;;;;5050458;28;20044;-72
2022/03/07 02:58:47;;;;;;;11.55;5.43;;;0.50;99.90;;;;;;5032043;28;20556;-72
2022/03/07 03:01:13;;;;;;;7.60;3.95;;;0.40;99.90;;;;;;5045135;28;20039;-72
2022/03/07 03:03:38;;;;;;;7.38;3.80;;;0.40;99.90;;;;;;5046107;28;20400;-73
2022/03/07 03:06:04;;;;;;;9.90;4.20;;;0.40;99.90;;;;;;5058502;28;20041;-72
2022/03/07 03:08:30;;;;;;;7.85;4.00;;;0.40;99.90;;;;;;5044943;28;20116;-73
2022/03/07 03:10:57;;;;;;;6.93;4.10;;;0.30;99.90;;;;;;5049433;28;20247;-72
2022/03/07 03:13:23;;;;;;;9.75;4.20;;;0.20;99.90;;;;;;5052530;28;20045;-72
2022/03/07 03:15:51;;;;;;;8.85;5.07;;;0.20;99.90;;;;;;5050787;28;20091;-72
2022/03/07 03:18:18;;;;;;;8.43;4.97;;;0.20;99.90;;;;;;5049434;28;20083;-72
2022/03/07 03:20:45;;;;;;;10.57;4.93;;;0.20;99.90;;;;;;5052502;28;20041;-72
2022/03/07 03:23:11;;;;;;;12.25;5.25;;;0.20;99.90;;;;;;5035071;28;20047;-72
2022/03/07 03:25:37;;;;;;;9.95;5.15;;;0.20;99.90;;;;;;5039800;28;20128;-73
2022/03/07 03:28:03;;;;;;;8.95;5.22;;;0.20;99.90;;;;;;5035283;28;20131;-73
2022/03/07 03:30:29;;;;;;;10.25;4.45;;;0.20;99.90;;;;;;5040419;28;20044;-73
2022/03/07 03:32:54;;;;;;;8.82;4.95;;;0.20;99.90;;;;;;5035286;28;20455;-72
2022/03/07 03:35:21;;;;;;;8.90;5.13;;;0.20;99.90;;;;;;5035986;28;20157;-73
2022/03/07 03:37:46;;;;;;;8.23;4.53;;;0.20;99.90;;;;;;5027354;28;20193;-73
2022/03/07 03:40:12;;;;;;;8.85;4.25;;;0.10;99.90;;;;;;5036075;28;20067;-73
2022/03/07 03:42:39;;;;;;;8.95;4.45;;;0.10;99.90;;;;;;5034354;28;20463;-73
2022/03/07 03:45:06;;;;;;;8.50;4.57;;;0.10;99.90;;;;;;5035605;28;20257;-73
2022/03/07 03:47:32;;;;;;;9.98;4.28;;;0.10;99.90;;;;;;5052242;28;20055;-73
2022/03/07 03:49:58;;;;;;;7.35;4.05;;;0.20;99.90;;;;;;5019402;28;20048;-73
2022/03/07 03:52:24;;;;;;;8.23;3.63;;;0.20;99.90;;;;;;5035480;28;20041;-73
2022/03/07 03:54:49;;;;;;;6.93;3.65;;;0.10;99.90;;;;;;5019264;28;20500;-73
2022/03/07 03:57:15;;;;;;;6.55;3.42;;;0.10;99.90;;;;;;5038044;28;20421;-73
2022/03/07 03:59:41;;;;;;;5.97;3.20;;;0.20;99.90;;;;;;5034162;28;20114;-73
2022/03/07 04:02:06;;;;;;;6.30;3.50;;;0.20;99.90;;;;;;5024394;28;20029;-73
2022/03/07 04:04:32;;;;;;;6.32;3.53;;;0.20;99.90;;;;;;5041320;28;20410;-72
2022/03/07 04:06:58;;;;;;;6.97;4.15;;;0.10;99.90;;;;;;5036032;28;20413;-73
2022/03/07 04:09:23;;;;;;;7.03;4.10;;;0.10;99.90;;;;;;5020670;28;20493;-73
2022/03/07 04:11:49;;;;;;;12.18;6.38;;;0.10;99.90;;;;;;5033961;28;20037;-73
2022/03/07 04:14:15;;;;;;;7.80;4.40;;;0.00;99.90;;;;;;5038372;28;20448;-73
2022/03/07 04:16:42;;;;;;;8.35;4.60;;;-0.10;99.90;;;;;;5054228;28;20657;-73
2022/03/07 04:19:10;;;;;;;8.05;4.50;;;-0.20;99.90;;;;;;5051374;28;20120;-72
2022/03/07 04:21:38;;;;;;;7.50;4.03;;;-0.30;99.90;;;;;;5057750;28;20044;-73
2022/03/07 04:24:05;;;;;;;9.57;5.03;;;-0.30;99.90;;;;;;5056784;28;20045;-73
2022/03/07 04:26:31;;;;;;;10.32;4.53;;;-0.30;99.90;;;;;;5037940;28;20141;-73
2022/03/07 04:28:57;;;;;;;9.48;5.18;;;-0.30;99.90;;;;;;5014484;28;20040;-73
2022/03/07 04:31:23;;;;;;;10.23;5.47;;;-0.30;99.90;;;;;;5033489;28;20040;-73
2022/03/07 04:33:49;;;;;;;11.35;5.80;;;-0.30;99.90;;;;;;5040676;28;20036;-73
2022/03/07 04:36:17;;;;;;;13.20;6.35;;;-0.30;99.90;;;;;;5023535;28;20073;-73
2022/03/07 04:38:43;;;;;;;10.23;6.05;;;-0.30;99.90;;;;;;5036671;28;20044;-73
2022/03/07 04:41:08;;;;;;;11.60;6.22;;;-0.30;99.90;;;;;;5037728;28;20093;-73
2022/03/07 04:43:34;;;;;;;11.20;6.20;;;-0.30;99.90;;;;;;5023234;28;20075;-73
2022/03/07 04:45:59;;;;;;;13.32;7.00;;;-0.40;99.90;;;;;;5056496;28;20112;-73
2022/03/07 04:48:25;;;;;;;10.68;6.15;;;-0.50;99.90;;;;;;5024904;28;20048;-73
2022/03/07 04:50:51;;;;;;;10.63;6.00;;;-0.50;99.90;;;;;;5038938;28;20071;-73
2022/03/07 04:53:17;;;;;;;12.40;6.03;;;-0.50;99.90;;;;;;5038084;28;20048;-73
2022/03/07 04:55:42;;;;;;;10.65;6.20;;;-0.50;99.90;;;;;;5038145;28;20068;-73
2022/03/07 04:58:08;;;;;;;11.75;6.88;;;-0.50;99.90;;;;;;5037649;28;20041;-73
2022/03/07 05:00:34;;;;;;;9.95;5.05;;;-0.40;99.90;;;;;;5044274;28;20044;-73
2022/03/07 05:02:59;;;;;;;9.55;5.18;;;-0.40;99.90;;;;;;5037631;28;20049;-72
2022/03/07 05:05:25;;;;;;;12.35;5.93;;;-0.30;99.90;;;;;;5030446;28;20481;-72
2022/03/07 05:07:52;;;;;;;10.27;5.60;;;-0.30;99.90;;;;;;5066411;28;20401;-73
2022/03/07 05:10:18;;;;;;;10.05;5.85;;;-0.30;99.90;;;;;;5037999;28;20477;-73
2022/03/07 05:12:44;;;;;;;9.65;5.78;;;-0.30;99.90;;;;;;5038007;28;20059;-73
2022/03/07 05:15:10;;;;;;;11.00;5.35;;;-0.20;99.90;;;;;;5038897;28;20513;-73
2022/03/07 05:17:48;;;;;;;10.25;6.25;;;-0.20;99.90;;;;;;5040171;28;20040;-72
2022/03/07 05:20:15;;;;;;;10.20;5.90;;;-0.20;99.90;;;;;;5033450;28;20060;-72
2022/03/07 05:22:41;;;;;;;10.93;6.53;;;-0.20;99.90;;;;;;5046871;28;20595;-72
2022/03/07 05:25:08;;;;;;;10.80;6.82;;;-0.30;99.90;;;;;;5036160;28;20052;-72
2022/03/07 05:27:34;;;;;;;9.75;6.13;;;-0.30;99.90;;;;;;5041957;28;20041;-72
2022/03/07 05:29:59;;;;;;;11.52;6.78;;;-0.30;99.90;;;;;;5037699;28;20566;-72
2022/03/07 05:32:25;;;;;;;9.60;5.93;;;-0.20;99.90;;;;;;5037592;28;20118;-73
2022/03/07 05:34:51;;;;;;;9.57;6.00;;;-0.30;99.90;;;;;;5039363;28;20118;-72
2022/03/07 05:37:16;;;;;;;9.45;6.13;;;-0.30;99.90;;;;;;5039421;28;20060;-72
2022/03/07 05:39:42;;;;;;;10.38;6.32;;;-0.30;99.90;;;;;;5037876;28;20040;-72
2022/03/07 05:42:08;;;;;;;10.70;6.28;;;-0.30;99.90;;;;;;5038663;28;20037;-73
2022/03/07 05:44:33;;;;;;;9.43;5.55;;;-0.30;99.90;;;;;;5038080;28;20041;-73
2022/03/07 05:46:59;;;;;;;10.23;5.60;;;-0.30;99.90;;;;;;5041229;28;20048;-73
2022/03/07 05:49:25;;;;;;;10.05;6.50;;;-0.40;99.90;;;;;;5037832;28;20497;-72
2022/03/07 05:51:50;;;;;;;9.23;5.32;;;-0.40;99.90;;;;;;5036712;28;20121;-73
2022/03/07 05:54:16;;;;;;;9.10;5.40;;;-0.50;99.90;;;;;;5012432;28;20045;-73
2022/03/07 05:56:42;;;;;;;8.82;5.47;;;-0.50;99.90;;;;;;5022618;28;20447;-72
2022/03/07 05:59:08;;;;;;;9.73;5.50;;;-0.40;99.90;;;;;;5036876;28;20072;-72
2022/03/07 06:01:33;;;;;;;9.93;5.70;;;-0.40;99.90;;;;;;5038496;28;20072;-73
2022/03/07 06:03:59;;;;;;;10.23;6.05;;;-0.30;99.90;;;;;;5036867;28;20441;-73
2022/03/07 06:06:25;;;;;;;9.43;5.43;;;-0.30;99.90;;;;;;5037507;28;20037;-73
2022/03/07 06:08:51;;;;;;;9.98;5.00;;;-0.30;99.90;;;;;;5031791;28;20041;-72
2022/03/07 06:11:16;;;;;;;9.93;5.75;;;-0.30;99.90;;;;;;5046378;28;20059;-73
2022/03/07 06:13:42;;;;;;;8.90;5.20;;;-0.30;99.90;;;;;;5037733;28;20045;-73
2022/03/07 06:16:08;;;;;;;8.43;4.53;;;-0.40;99.90;;;;;;5046716;28;20037;-72
2022/03/07 06:18:34;;;;;;;9.73;5.57;;;-0.40;99.90;;;;;;5036893;28;20044;-72
2022/03/07 06:20:59;;;;;;;8.95;5.47;;;-0.30;99.90;;;;;;5036261;28;20481;-72
2022/03/07 06:23:25;;;;;;;9.32;5.85;;;-0.30;99.90;;;;;;5045951;28;20694;-72
2022/03/07 06:25:51;;;;;;;8.98;5.55;;;-0.30;99.90;;;;;;5035967;28;20040;-73
2022/03/07 06:28:16;;;;;;;12.27;6.10;;;-0.30;99.90;;;;;;5037337;28;20103;-72
2022/03/07 06:30:46;;;;;;;9.30;5.30;;;-0.30;99.90;;;;;;5034802;28;20033;-73
2022/03/07 06:33:13;;;;;;;9.38;5.00;;;-0.40;99.90;;;;;;5037541;28;20528;-73
2022/03/07 06:35:39;;;;;;;10.38;4.93;;;-0.40;99.90;;;;;;5035923;28;20064;-73
2022/03/07 06:38:04;;;;;;;10.48;4.78;;;-0.40;99.90;;;;;;5054120;28;20045;-72
2022/03/07 06:40:31;;;;;;;8.45;4.70;;;-0.30;99.90;;;;;;5036271;28;20454;-72
2022/03/07 06:42:57;;;;;;;9.63;5.25;;;-0.20;99.90;;;;;;5037051;28;20110;-73
2022/03/07 06:45:23;;;;;;;10.52;5.75;;;-0.30;99.90;;;;;;5036115;28;20041;-73
2022/03/07 06:47:48;;;;;;;7.60;4.35;;;-0.30;99.90;;;;;;5034179;28;20059;-72
2022/03/07 06:50:15;;;;;;;9.48;5.68;;;-0.20;99.90;;;;;;5054819;28;20094;-72
2022/03/07 06:52:41;;;;;;;8.75;4.88;;;-0.20;99.90;;;;;;5020093;28;20037;-73
2022/03/07 06:55:07;;;;;;;11.80;5.50;;;-0.20;99.90;;;;;;5041946;28;20055;-72
2022/03/07 06:57:33;;;;;;;9.60;5.35;;;-0.20;99.90;;;;;;5035984;28;20155;-72
2022/03/07 06:59:58;;;;;;;10.50;5.78;;;-0.20;99.90;;;;;;5042357;28;20349;-73
2022/03/07 07:02:24;;;;;;;10.30;5.88;;;-0.30;99.90;;;;;;5037879;28;20064;-72
2022/03/07 07:04:49;;;;;;;10.63;5.53;;;-0.40;99.90;;;;;;5033454;28;20033;-72
2022/03/07 07:07:16;;;;;;;9.85;5.53;;;-0.30;99.90;;;;;;5035359;28;20043;-72
2022/03/07 07:09:42;;;;;;;10.55;5.80;;;-0.30;99.90;;;;;;5052275;28;20049;-72
2022/03/07 07:12:08;;;;;;;10.40;6.05;;;-0.30;99.90;;;;;;5051173;28;20460;-72
2022/03/07 07:14:34;;;;;;;10.77;6.10;;;-0.30;99.90;;;;;;5035195;28;20055;-72
2022/03/07 07:17:01;;;;;;;12.68;7.00;;;-0.40;99.90;;;;;;5027273;28;20120;-72
2022/03/07 07:19:26;;;;;;;10.23;5.45;;;-0.40;99.90;;;;;;5035524;28;20183;-72
2022/03/07 07:21:52;;;;;;;10.50;6.15;;;-0.40;99.90;;;;;;5035660;28;20537;-72
2022/03/07 07:24:18;;;;;;;10.18;6.20;;;-0.30;99.90;;;;;;5050511;28;20033;-73
2022/03/07 07:26:43;;;;;;;9.85;5.13;;;-0.20;99.90;;;;;;5051825;28;20043;-72
2022/03/07 07:29:09;;;;;;;9.57;5.47;;;-0.20;99.90;;;;;;5064332;28;20044;-73
2022/03/07 07:31:34;;;;;;;10.02;5.97;;;-0.10;99.90;;;;;;5037399;28;20489;-73
2022/03/07 07:34:00;;;;;;;11.77;5.93;;;0.10;99.90;;;;;;5048105;28;20033;-72
2022/03/07 07:36:25;;;;;;;9.93;6.00;;;0.20;99.90;;;;;;5051380;28;20059;-72
2022/03/07 07:38:51;;;;;;;12.65;5.30;;;0.40;99.90;;;;;;5051059;28;20041;-72
2022/03/07 07:41:16;;;;;;;10.70;6.10;;;0.60;99.90;;;;;;5035461;28;20045;-72
2022/03/07 07:43:43;;;;;;;12.45;6.10;;;0.70;99.90;;;;;;5068163;28;20037;-72
2022/03/07 07:46:08;;;;;;;10.18;5.63;;;0.70;99.90;;;;;;5035333;28;20056;-72
2022/03/07 07:48:34;;;;;;;10.20;5.97;;;0.80;99.90;;;;;;5051477;28;20481;-72
2022/03/07 07:51:00;;;;;;;9.80;5.38;;;0.90;99.90;;;;;;5050360;28;20060;-72
2022/03/07 07:53:26;;;;;;;11.27;6.38;;;1.00;99.90;;;;;;5034267;28;20037;-72
2022/03/07 07:55:51;;;;;;;9.95;5.15;;;1.00;99.90;;;;;;5042864;28;20102;-72
2022/03/07 07:58:17;;;;;;;11.45;5.95;;;1.00;99.90;;;;;;5031887;28;20045;-72
2022/03/07 08:00:42;;;;;;;10.63;6.10;;;1.10;99.90;;;;;;5050739;28;20114;-72
2022/03/07 08:03:08;;;;;;;10.85;6.03;;;1.20;99.90;;;;;;5033943;28;20500;-72
2022/03/07 08:05:34;;;;;;;9.45;6.18;;;1.10;99.90;;;;;;5055992;28;20032;-72
2022/03/07 08:07:59;;;;;;;8.82;5.82;;;1.20;99.90;;;;;;5034913;28;20041;-72
2022/03/07 08:10:25;;;;;;;11.82;7.05;;;1.20;99.90;;;;;;5032344;28;20044;-72
2022/03/07 08:12:51;;;;;;;11.30;6.97;;;1.30;99.90;;;;;;5032319;28;20485;-72
2022/03/07 08:15:16;;;;;;;13.75;7.78;;;1.30;99.90;;;;;;5049142;28;20045;-72
2022/03/07 08:17:49;;;;;;;13.18;7.90;;;1.40;99.90;;;;;;5050168;28;20048;-72
2022/03/07 08:20:16;;;;;;;15.65;8.85;;;1.40;99.90;;;;;;5049175;28;20528;-72
2022/03/07 08:22:43;;;;;;;16.85;10.13;;;1.50;99.90;;;;;;5049713;28;20033;-73
2022/03/07 08:25:09;;;;;;;17.90;10.90;;;1.60;99.90;;;;;;5051102;28;20508;-73
2022/03/07 08:27:35;;;;;;;18.05;10.45;;;1.70;99.90;;;;;;5051238;28;20049;-72
2022/03/07 08:30:03;;;;;;;16.13;9.90;;;1.70;99.90;;;;;;5032359;28;20036;-73
2022/03/07 08:32:29;;;;;;;17.83;10.55;;;1.80;99.90;;;;;;5033869;28;20374;-72
2022/03/07 08:34:55;;;;;;;17.38;10.05;;;1.90;99.90;;;;;;5033486;28;20055;-72
2022/03/07 08:37:21;;;;;;;18.58;10.20;;;2.00;99.90;;;;;;5032410;28;20079;-73
2022/03/07 08:39:46;;;;;;;16.00;10.02;;;2.00;99.90;;;;;;5050694;28;20139;-73
2022/03/07 08:42:12;;;;;;;18.58;10.57;;;2.20;99.90;;;;;;5033960;28;20095;-73
2022/03/07 08:44:38;;;;;;;16.85;10.50;;;2.30;99.90;;;;;;5034930;28;20033;-72
2022/03/07 08:47:03;;;;;;;14.30;8.77;;;2.30;99.90;;;;;;5030391;28;20044;-72
2022/03/07 08:49:29;;;;;;;13.95;8.27;;;2.40;99.90;;;;;;5034783;28;20044;-72
2022/03/07 08:51:55;;;;;;;14.07;8.20;;;2.60;99.90;;;;;;5050869;28;20544;-73
2022/03/07 08:54:20;;;;;;;12.52;6.90;;;2.80;99.90;;;;;;5051082;28;20041;-72
2022/03/07 08:56:46;;;;;;;12.63;7.00;;;3.00;99.90;;;;;;5049208;28;20124;-73
2022/03/07 08:59:11;;;;;;;13.52;7.05;;;3.20;99.90;;;;;;5030646;28;20486;-73
2022/03/07 09:01:37;;;;;;;10.93;6.30;;;3.30;99.90;;;;;;5034844;28;20033;-72
2022/03/07 09:04:03;;;;;;;10.65;5.75;;;3.60;99.90;;;;;;5052377;28;20120;-72
2022/03/07 09:06:29;;;;;;;11.88;6.80;;;3.80;99.90;;;;;;5045775;28;20512;-72
2022/03/07 09:08:55;;;;;;;11.38;6.13;;;3.90;99.90;;;;;;5039251;28;20067;-72
2022/03/07 09:11:20;;;;;;;12.18;6.05;;;4.00;99.90;;;;;;5037864;28;20041;-72
2022/03/07 09:13:46;;;;;;;11.70;5.25;;;4.10;99.90;;;;;;5037215;28;20033;-72
2022/03/07 09:16:14;;;;;;;12.38;5.88;;;4.20;99.90;;;;;;5037714;28;20040;-72
2022/03/07 09:18:40;;;;;;;9.75;5.10;;;4.40;99.90;;;;;;5070281;28;20044;-72
2022/03/07 09:21:06;;;;;;;12.93;5.43;;;4.40;99.90;;;;;;5053967;28;20044;-73
2022/03/07 09:23:37;;;;;;;12.25;5.10;;;4.60;99.90;;;;;;5055522;28;20123;-72
2022/03/07 09:26:03;;;;;;;9.97;5.03;;;4.70;99.90;;;;;;5053322;28;20485;-72
2022/03/07 09:28:28;;;;;;;9.10;4.50;;;4.80;99.90;;;;;;5054090;28;20041;-72
2022/03/07 09:30:54;;;;;;;8.65;4.07;;;5.00;99.90;;;;;;5053787;28;20120;-72
2022/03/07 09:33:20;;;;;;;9.57;4.05;;;5.00;99.90;;;;;;5053521;28;20040;-72
2022/03/07 09:35:45;;;;;;;10.18;4.32;;;5.10;99.90;;;;;;5023599;28;20103;-72
2022/03/07 09:38:11;;;;;;;6.93;3.90;;;5.20;99.90;;;;;;5070812;28;20047;-73
2022/03/07 09:40:36;;;;;;;7.40;3.60;;;5.30;99.90;;;;;;5036093;28;20036;-73
2022/03/07 09:43:03;;;;;;;12.98;4.30;;;5.30;99.90;;;;;;5051728;28;20064;-73
2022/03/07 09:45:28;;;;;;;10.80;4.38;;;5.60;99.90;;;;;;5054177;28;20098;-72
2022/03/07 09:47:57;;;;;;;9.38;4.32;;;5.60;99.90;;;;;;5053186;28;20044;-72
2022/03/07 09:50:22;;;;;;;8.23;3.55;;;5.60;99.90;;;;;;5036968;28;20044;-72
2022/03/07 09:52:48;;;;;;;10.05;3.85;;;5.80;99.90;;;;;;5052730;28;20029;-72
2022/03/07 09:55:16;;;;;;;9.07;3.22;;;5.80;99.90;;;;;;5053873;28;20078;-72
2022/03/07 09:57:43;;;;;;;8.98;3.25;;;6.00;99.90;;;;;;5036888;28;20498;-72
2022/03/07 10:00:09;;;;;;;9.98;3.38;;;6.10;99.90;;;;;;5069568;28;20049;-72
2022/03/07 10:02:35;;;;;;;11.30;4.18;;;6.20;99.90;;;;;;5053817;28;20512;-72
2022/03/07 10:05:02;;;;;;;9.18;3.70;;;6.30;99.90;;;;;;5051989;28;20183;-72
2022/03/07 10:07:28;;;;;;;8.15;3.08;;;6.20;99.90;;;;;;5052804;28;20119;-72
2022/03/07 10:10:08;;;;;;;6.93;3.25;;;6.10;99.90;;;;;;5052458;28;20515;-73
2022/03/07 10:12:34;;;;;;;7.43;2.60;;;6.10;99.90;;;;;;5036943;28;20045;-72
2022/03/07 10:15:11;;;;;;;8.27;3.03;;;6.10;99.90;;;;;;5034937;28;20040;-72
2022/03/07 10:17:40;;;;;;;8.50;2.95;;;6.20;99.90;;;;;;5036691;28;20114;-72
2022/03/07 10:20:06;;;;;;;8.82;3.00;;;6.30;99.90;;;;;;5053426;28;20449;-72
2022/03/07 10:22:32;;;;;;;7.32;2.40;;;6.50;99.90;;;;;;5053445;28;20123;-72
2022/03/07 10:25:00;;;;;;;8.13;2.75;;;6.60;99.90;;;;;;5034405;28;20056;-72
2022/03/07 10:27:37;;;;;;;6.55;2.55;;;6.70;99.90;;;;;;5051903;28;20436;-73
2022/03/07 10:30:08;;;;;;;8.05;2.45;;;7.00;99.90;;;;;;5020006;28;20048;-73
2022/03/07 10:32:33;;;;;;;7.75;2.10;;;7.20;99.90;;;;;;5059044;28;20037;-73
2022/03/07 10:34:59;;;;;;;7.65;2.55;;;7.20;99.90;;;;;;5056855;28;20450;-73
2022/03/07 10:37:38;;;;;;;5.88;2.42;;;7.20;99.90;;;;;;5067078;28;20071;-73
2022/03/07 10:40:18;;;;;;;7.20;2.03;;;7.30;99.90;;;;;;5033089;28;20065;-73
2022/03/07 10:42:46;;;;;;;5.13;2.30;;;7.40;99.90;;;;;;5028141;28;20064;-73
2022/03/07 10:45:12;;;;;;;7.07;2.40;;;7.40;99.90;;;;;;5052723;28;20043;-73
2022/03/07 10:47:37;;;;;;;7.93;2.17;;;7.30;99.90;;;;;;5050305;28;20041;-73
2022/03/07 10:50:04;;;;;;;7.25;2.45;;;7.30;99.90;;;;;;5030783;28;20056;-73
2022/03/07 10:52:44;;;;;;;6.47;2.50;;;7.20;99.90;;;;;;5051820;28;20044;-73
2022/03/07 10:55:11;;;;;;;5.75;2.10;;;7.30;99.90;;;;;;5043084;28;20441;-73
2022/03/07 10:57:41;;;;;;;5.78;2.22;;;7.30;99.90;;;;;;5052384;28;20052;-74
2022/03/07 11:00:13;;;;;;;8.18;2.28;;;7.40;99.90;;;;;;5034826;28;20040;-73
2022/03/07 11:02:45;;;;;;;5.95;2.05;;;7.40;99.90;;;;;;5032459;28;20041;-73
2022/03/07 11:05:13;;;;;;;7.05;2.35;;;7.20;99.90;;;;;;5046620;28;20559;-73
2022/03/07 11:07:44;;;;;;;5.65;2.15;;;7.30;99.90;;;;;;5052412;28;20060;-73
2022/03/07 11:10:12;;;;;;;7.15;3.08;;;7.30;99.90;;;;;;5019641;28;20509;-73
2022/03/07 11:12:38;;;;;;;5.13;2.00;;;7.10;99.90;;;;;;5049580;28;20048;-73
2022/03/07 11:15:08;;;;;;;5.72;2.42;;;7.00;99.90;;;;;;5051127;28;20051;-74
2022/03/07 11:17:42;;;;;;;8.15;2.22;;;6.90;99.90;;;;;;5033554;28;20045;-74
2022/03/07 11:20:11;;;;;;;5.72;2.45;;;6.80;99.90;;;;;;5051972;28;20064;-73
2022/03/07 11:22:37;;;;;;;5.57;2.55;;;6.80;99.90;;;;;;5035801;28;20032;-73
2022/03/07 11:25:06;;;;;;;6.03;2.20;;;7.00;99.90;;;;;;5035134;28;20489;-74
2022/03/07 11:27:32;;;;;;;6.28;2.13;;;7.20;99.90;;;;;;5032046;28;20090;-74
2022/03/07 11:29:58;;;;;;;5.45;2.30;;;7.30;99.90;;;;;;5029037;28;20037;-74
2022/03/07 11:32:24;;;;;;;6.13;2.40;;;7.50;99.90;;;;;;5051147;28;20037;-74
2022/03/07 11:35:02;;;;;;;8.20;3.03;;;7.70;99.90;;;;;;5035113;28;20053;-73
2022/03/07 11:37:32;;;;;;;5.28;2.33;;;7.80;99.90;;;;;;5048477;28;20083;-74
2022/03/07 11:39:59;;;;;;;7.32;2.67;;;7.40;99.60;;;;;;5048394;28;20678;-73
2022/03/07 11:42:36;;;;;;;6.65;2.38;;;7.40;99.90;;;;;;5033595;28;20492;-74
2022/03/07 11:45:07;;;;;;;7.05;2.70;;;7.30;99.90;;;;;;5050275;28;20478;-74
2022/03/07 11:47:38;;;;;;;7.88;2.92;;;7.30;99.90;;;;;;5052829;28;20079;-74
2022/03/07 11:50:04;;;;;;;8.70;2.60;;;7.20;99.90;;;;;;5032939;28;20048;-73
2022/03/07 11:52:30;;;;;;;6.70;2.58;;;7.20;99.90;;;;;;5015405;28;20044;-73
2022/03/07 11:55:02;;;;;;;8.60;2.20;;;7.30;99.90;;;;;;5049894;28;20037;-74
2022/03/07 11:57:44;;;;;;;;;;;7.30;99.90;;;;;;5068246;28;20048;-74
2022/03/07 12:00:17;;;;;;;5.25;1.92;;;7.50;99.90;;;;;;5049932;28;19917;-74
2022/03/07 12:02:50;;;;;;;5.03;1.98;;;7.70;99.90;;;;;;5035190;28;20489;-74
2022/03/07 12:05:31;;;;;;;4.75;1.70;;;7.70;95.30;;;;;;5051289;28;20114;-74
2022/03/07 12:08:18;;;;;;;3.58;1.40;;;7.60;96.80;;;;;;5035240;28;20083;-74
2022/03/07 12:11:04;;;;;;;3.15;1.20;;;7.50;84.20;;;;;;5031077;28;20037;-74
2022/03/07 12:13:35;;;;;;;3.60;1.40;;;7.40;94.50;;;;;;5048828;28;20088;-74
2022/03/07 12:16:02;;;;;;;3.35;1.40;;;7.30;92.80;;;;;;5047193;28;20036;-74
2022/03/07 12:18:28;;;;;;;4.18;1.40;;;7.20;91.90;;;;;;5042507;28;20071;-74
2022/03/07 12:20:59;;;;;;;3.28;1.40;;;7.30;93.70;;;;;;5035077;28;20035;-74
2022/03/07 12:23:28;;;;;;;1.48;1.02;;;7.30;90.20;;;;;;5049799;28;20466;-74
2022/03/07 12:26:06;;;;;;;4.15;1.38;;;7.40;92.80;;;;;;5035094;28;20033;-74
2022/03/07 12:28:37;;;;;;;4.78;2.08;;;7.60;93.00;;;;;;5051244;28;20044;-75
2022/03/07 12:31:04;;;;;;;3.67;1.80;;;7.70;93.40;;;;;;5051165;28;20605;-74
2022/03/07 12:33:30;;;;;;;6.50;2.00;;;7.70;92.30;;;;;;5031360;28;20040;-74
2022/03/07 12:36:12;;;;;;;3.45;1.50;;;7.80;90.40;;;;;;5029260;28;20057;-74
2022/03/07 12:38:49;;;;;;;3.00;1.30;;;7.70;86.50;;;;;;5037042;28;20041;-74
2022/03/07 12:41:18;;;;;;;3.30;1.30;;;7.80;90.70;;;;;;5052552;28;20045;-75
2022/03/07 12:43:48;;;;;;;3.42;1.42;;;7.90;90.10;;;;;;5023837;28;20041;-75
2022/03/07 12:46:14;;;;;;;5.50;1.90;;;7.90;89.80;;;;;;5052108;28;20084;-74
2022/03/07 12:48:45;;;;;;;3.95;1.63;;;8.00;90.00;;;;;;5055593;28;20048;-74