Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:49;;;;;;;;;;;7.40;99.90;;;;;;5014499;28;20007;-79
2022/04/15 00:04:15;;;;;;;;;;;7.50;99.90;;;;;;5032155;28;20359;-79
2022/04/15 00:06:40;;;;;;;;;;;7.50;99.90;;;;;;5013971;28;20391;-79
2022/04/15 00:09:06;;;;;;;;;;;7.50;99.90;;;;;;5014234;28;19968;-79
2022/04/15 00:11:32;;;;;;;;;;;7.50;99.90;;;;;;5014249;28;19967;-79
2022/04/15 00:13:58;;;;;;;;;;;7.50;99.90;;;;;;5013978;28;19928;-79
2022/04/15 00:16:23;;;;;;;;;;;7.50;99.90;;;;;;5014133;28;19920;-79
2022/04/15 00:18:49;;;;;;;;;;;7.50;99.90;;;;;;4997723;28;20064;-79
2022/04/15 00:21:14;;;;;;;;;;;7.50;99.90;;;;;;5014444;28;19971;-79
2022/04/15 00:23:41;;;;;;;;;;;7.60;99.90;;;;;;5013607;28;19924;-79
2022/04/15 00:26:06;;;;;;;;;;;7.60;99.90;;;;;;5014288;28;19921;-80
2022/04/15 00:28:32;;;;;;;;;;;7.60;99.90;;;;;;5013989;28;20279;-79
2022/04/15 00:30:58;;;;;;;;;;;7.60;99.90;;;;;;5013859;28;19921;-79
2022/04/15 00:33:23;;;;;;;;;;;7.70;99.90;;;;;;5013866;28;19928;-79
2022/04/15 00:35:49;;;;;;;;;;;7.70;99.90;;;;;;5013799;28;20427;-80
2022/04/15 00:38:15;;;;;;;;;;;7.80;99.90;;;;;;5013653;28;19924;-79
2022/04/15 00:40:40;;;;;;;;;;;7.80;99.90;;;;;;4997501;28;20287;-80
2022/04/15 00:43:06;;;;;;;;;;;7.80;99.90;;;;;;5031339;28;19916;-79
2022/04/15 00:45:32;;;;;;;;;;;7.80;99.90;;;;;;5013677;28;20007;-80
2022/04/15 00:47:58;;;;;;;;;;;7.80;99.90;;;;;;5011376;28;19925;-80
2022/04/15 00:50:29;;;;;;;;;;;7.90;99.90;;;;;;4976412;28;19921;-80
2022/04/15 00:52:57;;;;;;;;;;;7.90;99.90;;;;;;4994106;28;19956;-80
2022/04/15 00:55:22;;;;;;;;;;;7.80;99.90;;;;;;4993605;28;19929;-80
2022/04/15 00:57:53;;;;;;;;;;;7.90;99.90;;;;;;4977786;28;19921;-80
2022/04/15 01:00:19;;;;;;;;;;;7.90;99.90;;;;;;4993830;28;19933;-80
2022/04/15 01:02:45;;;;;;;;;;;7.90;99.90;;;;;;4993633;28;19923;-80
2022/04/15 01:05:12;;;;;;;;;;;7.90;99.90;;;;;;4993966;28;20008;-80
2022/04/15 01:07:39;;;;;;;;;;;8.00;99.90;;;;;;4977643;28;19934;-79
2022/04/15 01:10:06;;;;;;;;;;;8.00;99.90;;;;;;4994323;28;19988;-79
2022/04/15 01:12:33;;;;;;;;;;;8.00;99.90;;;;;;4977741;28;20287;-80
2022/04/15 01:15:00;;;;;;;;;;;8.00;99.90;;;;;;4993635;28;19924;-80
2022/04/15 01:17:27;;;;;;;;;;;8.00;99.90;;;;;;4994140;28;19917;-79
2022/04/15 01:19:53;;;;;;;;;;;8.00;99.90;;;;;;4993816;28;19921;-80
2022/04/15 01:22:22;;;;;;;;;;;8.00;99.90;;;;;;4978015;28;19921;-80
2022/04/15 01:24:48;;;;;;;;;;;8.00;99.90;;;;;;4993693;28;19921;-79
2022/04/15 01:27:21;;;;;;;;;;;8.00;99.90;;;;;;4977310;28;19929;-80
2022/04/15 01:29:47;;;;;;;;;;;8.10;99.90;;;;;;4993317;28;19929;-80
2022/04/15 01:32:13;;;;;;;;;;;8.10;99.90;;;;;;5011501;28;19921;-79
2022/04/15 01:34:38;;;;;;;;;;;8.10;99.90;;;;;;5011857;28;19921;-78
2022/04/15 01:37:04;;;;;;;;;;;8.20;99.90;;;;;;4997023;28;19921;-79
2022/04/15 01:39:31;;;;;;;;;;;8.20;99.90;;;;;;5013765;28;19972;-79
2022/04/15 01:41:57;;;;;;;;;;;8.20;99.90;;;;;;5013657;28;19928;-79
2022/04/15 01:44:23;;;;;;;;;;;8.20;99.90;;;;;;4997229;28;19917;-79
2022/04/15 01:46:48;;;;;;;;;;;8.20;99.90;;;;;;5017029;28;19932;-79
2022/04/15 01:49:14;;;;;;;;;;;8.20;99.90;;;;;;5016712;28;19921;-79
2022/04/15 01:51:39;;;;;;;;;;;8.20;99.90;;;;;;5016893;28;19920;-79
2022/04/15 01:54:05;;;;;;;;;;;8.30;99.90;;;;;;5016515;28;19928;-79
2022/04/15 01:56:30;;;;;;;;;;;8.30;99.90;;;;;;5016765;28;19921;-79
2022/04/15 01:58:56;;;;;;;;;;;8.30;99.90;;;;;;5016643;28;19924;-79
2022/04/15 02:01:22;;;;;;;;;;;8.30;99.90;;;;;;5023906;28;19917;-79
2022/04/15 02:03:47;;;;;;;;;;;8.30;99.90;;;;;;4996841;28;20417;-78
2022/04/15 02:06:13;;;;;;;;;;;8.30;99.90;;;;;;4995596;28;19925;-78
2022/04/15 02:08:38;;;;;;;;;;;8.30;99.90;;;;;;4996857;28;19979;-79
2022/04/15 02:11:04;;;;;;;;;;;8.30;99.90;;;;;;4980556;28;19921;-78
2022/04/15 02:13:30;;;;;;;;;;;8.30;99.90;;;;;;4996574;28;19984;-79
2022/04/15 02:15:55;;;;;;;;;;;8.30;99.90;;;;;;4980628;28;20016;-80
2022/04/15 02:18:21;;;;;;;;;;;8.30;99.90;;;;;;4980322;28;20387;-79
2022/04/15 02:20:46;;;;;;;;;;;8.30;99.90;;;;;;4996499;28;19953;-79
2022/04/15 02:23:12;;;;;;;;;;;8.30;99.90;;;;;;4996572;28;19961;-80
2022/04/15 02:25:37;;;;;;;;;;;8.30;99.90;;;;;;4996756;28;19918;-79
2022/04/15 02:28:03;;;;;;;;;;;8.30;99.90;;;;;;4980462;28;19933;-79
2022/04/15 02:30:28;;;;;;;;;;;8.30;99.90;;;;;;4996568;28;20390;-79
2022/04/15 02:32:54;;;;;;;;;;;8.30;99.90;;;;;;4996542;28;19964;-78
2022/04/15 02:35:20;;;;;;;;;;;8.30;99.90;;;;;;4996194;28;19956;-78
2022/04/15 02:37:45;;;;;;;;;;;8.30;99.90;;;;;;4979820;28;19991;-79
2022/04/15 02:40:11;;;;;;;;;;;8.30;99.90;;;;;;4980179;28;19918;-79
2022/04/15 02:42:37;;;;;;;;;;;8.30;99.90;;;;;;4997475;28;19932;-79
2022/04/15 02:45:03;;;;;;;;;;;8.30;99.90;;;;;;4996215;28;19928;-79
2022/04/15 02:47:28;;;;;;;;;;;8.20;99.90;;;;;;4996440;28;19975;-80
2022/04/15 02:49:54;;;;;;;;;;;8.30;99.90;;;;;;4979938;28;19917;-79
2022/04/15 02:52:20;;;;;;;;;;;8.20;99.90;;;;;;4995876;28;19924;-79
2022/04/15 02:54:45;;;;;;;;;;;8.20;99.90;;;;;;5013842;28;19932;-78
2022/04/15 02:57:11;;;;;;;;;;;8.20;99.90;;;;;;4979571;28;19922;-80
2022/04/15 02:59:36;;;;;;;;;;;8.10;99.90;;;;;;4995825;28;19996;-79
2022/04/15 03:02:02;;;;;;;;;;;8.10;99.90;;;;;;4995733;28;19917;-78
2022/04/15 03:04:28;;;;;;;;;;;8.10;99.90;;;;;;4996193;28;19921;-80
2022/04/15 03:06:54;;;;;;;;;;;8.00;99.90;;;;;;4979490;28;19995;-78
2022/04/15 03:09:21;;;;;;;;;;;8.00;99.90;;;;;;4995944;28;19921;-80
2022/04/15 03:11:47;;;;;;;;;;;8.00;99.90;;;;;;4995469;28;19971;-78
2022/04/15 03:14:13;;;;;;;;;;;8.00;99.90;;;;;;4979312;28;19925;-79
2022/04/15 03:16:38;;;;;;;;;;;7.90;99.90;;;;;;4995854;28;20284;-78
2022/04/15 03:19:04;;;;;;;;;;;7.90;99.90;;;;;;4996011;28;19917;-78
2022/04/15 03:21:30;;;;;;;;;;;7.80;99.90;;;;;;4995272;28;20372;-78
2022/04/15 03:23:55;;;;;;;;;;;7.80;99.90;;;;;;4995409;28;19929;-79
2022/04/15 03:26:21;;;;;;;;;;;7.70;99.90;;;;;;4979135;28;20285;-80
2022/04/15 03:28:47;;;;;;;;;;;7.70;99.90;;;;;;4995730;28;19917;-80
2022/04/15 03:31:12;;;;;;;;;;;7.70;99.90;;;;;;4996074;28;19928;-80
2022/04/15 03:33:38;;;;;;;;;;;7.60;99.90;;;;;;4978774;28;19921;-79
2022/04/15 03:36:04;;;;;;;;;;;7.60;99.90;;;;;;4995544;28;19917;-79
2022/04/15 03:38:29;;;;;;;;;;;7.60;99.90;;;;;;4994386;28;20412;-79
2022/04/15 03:40:55;;;;;;;;;;;7.50;99.90;;;;;;4995275;28;19921;-79
2022/04/15 03:43:21;;;;;;;;;;;7.50;99.90;;;;;;4979083;28;20032;-79
2022/04/15 03:45:46;;;;;;;;;;;7.40;99.90;;;;;;4995024;28;19921;-79
2022/04/15 03:48:12;;;;;;;;;;;7.30;99.90;;;;;;4978729;28;19929;-80
2022/04/15 03:50:38;;;;;;;;;;;7.30;99.90;;;;;;4995140;28;19925;-79
2022/04/15 03:53:03;;;;;;;;;;;7.30;99.90;;;;;;4994831;28;20260;-80
2022/04/15 03:55:29;;;;;;;;;;;7.30;99.90;;;;;;4994798;28;19921;-79
2022/04/15 03:57:54;;;;;;;;;;;7.30;99.90;;;;;;4962644;28;19967;-79
2022/04/15 04:00:21;;;;;;;;;;;7.30;99.90;;;;;;4976771;28;19921;-80
2022/04/15 04:02:47;;;;;;;;;;;7.40;99.90;;;;;;4990673;28;19924;-80
2022/04/15 04:05:13;;;;;;;;;;;7.40;99.90;;;;;;4990041;28;19972;-80
2022/04/15 04:07:39;;;;;;;;;;;7.40;99.90;;;;;;4993375;28;19929;-80
2022/04/15 04:10:05;;;;;;;;;;;7.40;99.90;;;;;;4994731;28;19936;-79
2022/04/15 04:12:31;;;;;;;;;;;7.40;99.90;;;;;;4994167;28;19995;-80
2022/04/15 04:14:57;;;;;;;;;;;7.40;99.90;;;;;;4978748;28;19975;-80
2022/04/15 04:17:22;;;;;;;;;;;7.40;99.90;;;;;;4994933;28;20336;-79
2022/04/15 04:19:48;;;;;;;;;;;7.40;99.90;;;;;;4978144;28;20482;-78
2022/04/15 04:22:13;;;;;;;;;;;7.40;99.90;;;;;;4994512;28;19917;-80
2022/04/15 04:24:39;;;;;;;;;;;7.40;99.90;;;;;;4994349;28;19929;-78
2022/04/15 04:27:04;;;;;;;;;;;7.30;99.90;;;;;;4994199;28;19928;-79
2022/04/15 04:29:30;;;;;;;;;;;7.30;99.90;;;;;;4994424;28;19917;-79
2022/04/15 04:31:56;;;;;;;;;;;7.30;99.90;;;;;;4978194;28;20355;-79
2022/04/15 04:34:21;;;;;;;;;;;7.30;99.90;;;;;;4993679;28;19928;-80
2022/04/15 04:36:47;;;;;;;;;;;7.30;99.90;;;;;;4994391;28;19918;-80
2022/04/15 04:39:12;;;;;;;;;;;7.20;99.90;;;;;;4994193;28;20414;-79
2022/04/15 04:41:38;;;;;;;;;;;7.20;99.90;;;;;;4993844;28;19928;-80
2022/04/15 04:44:04;;;;;;;;;;;7.20;99.90;;;;;;4993987;28;20000;-80
2022/04/15 04:46:30;;;;;;;;;;;7.20;99.90;;;;;;4994047;28;20008;-80
2022/04/15 04:48:56;;;;;;;;;;;7.20;99.90;;;;;;4993675;28;20395;-80
2022/04/15 04:51:21;;;;;;;;;;;7.20;99.90;;;;;;4993795;28;19972;-80
2022/04/15 04:53:47;;;;;;;;;;;7.20;99.90;;;;;;4993665;28;19969;-80
2022/04/15 04:56:15;;;;;;;;;;;7.20;99.90;;;;;;4993785;28;19921;-80
2022/04/15 04:58:41;;;;;;;;;;;7.20;99.90;;;;;;4977752;28;19917;-80
2022/04/15 05:01:06;;;;;;;;;;;7.10;99.90;;;;;;4993852;28;19987;-79
2022/04/15 05:03:32;;;;;;;;;;;7.10;99.90;;;;;;4993754;28;19960;-79
2022/04/15 05:05:57;;;;;;;;;;;7.10;99.90;;;;;;4993830;28;19928;-81
2022/04/15 05:08:23;;;;;;;;;;;7.10;99.90;;;;;;4977526;28;19976;-79
2022/04/15 05:10:48;;;;;;;;;;;7.10;99.90;;;;;;4993768;28;19921;-80
2022/04/15 05:13:14;;;;;;;;;;;7.10;99.90;;;;;;5011165;28;19921;-80
2022/04/15 05:15:40;;;;;;;;;;;7.10;99.90;;;;;;4993498;28;19921;-78
2022/04/15 05:18:05;;;;;;;;;;;7.10;99.90;;;;;;4977673;28;19924;-78
2022/04/15 05:20:32;;;;;;;;;;;7.10;99.90;;;;;;4997506;28;19928;-79
2022/04/15 05:22:58;;;;;;;;;;;7.10;99.90;;;;;;4965506;28;19921;-80
2022/04/15 05:25:24;;;;;;;;;;;7.20;99.90;;;;;;5015345;28;19925;-79
2022/04/15 05:27:49;;;;;;;;;;;7.20;99.90;;;;;;4981360;28;20019;-80
2022/04/15 05:30:15;;;;;;;;;;;7.20;99.90;;;;;;4997875;28;19921;-79
2022/04/15 05:32:41;;;;;;;;;;;7.20;99.90;;;;;;4997439;28;20338;-78
2022/04/15 05:35:07;;;;;;;;;;;7.20;99.90;;;;;;4997312;28;19917;-79
2022/04/15 05:37:32;;;;;;;;;;;7.20;99.90;;;;;;4997691;28;19917;-78
2022/04/15 05:39:58;;;;;;;;;;;7.20;99.90;;;;;;4997569;28;19921;-80
2022/04/15 05:42:26;;;;;;;;;;;7.20;99.90;;;;;;4997185;28;20383;-79
2022/04/15 05:44:52;;;;;;;;;;;7.20;99.90;;;;;;5014966;28;19921;-80
2022/04/15 05:47:17;;;;;;;;;;;7.20;99.90;;;;;;4980871;28;19931;-79
2022/04/15 05:49:43;;;;;;;;;;;7.20;99.90;;;;;;4997084;28;20022;-79
2022/04/15 05:52:08;;;;;;;;;;;7.30;99.90;;;;;;4997242;28;19929;-78
2022/04/15 05:54:34;;;;;;;;;;;7.20;99.90;;;;;;4980765;28;19924;-79
2022/04/15 05:56:59;;;;;;;;;;;7.30;99.90;;;;;;4996851;28;19921;-79
2022/04/15 05:59:25;;;;;;;;;;;7.30;99.90;;;;;;4996889;28;19933;-79
2022/04/15 06:01:51;;;;;;;;;;;7.30;99.90;;;;;;4997176;28;19964;-79
2022/04/15 06:04:17;;;;;;;;;;;7.30;99.90;;;;;;4980872;28;19948;-79
2022/04/15 06:06:43;;;;;;;;;;;7.40;99.90;;;;;;4996743;28;20390;-79
2022/04/15 06:09:08;;;;;;;;;;;7.40;99.90;;;;;;4996762;28;20021;-80
2022/04/15 06:11:34;;;;;;;;;;;7.40;99.90;;;;;;4980191;28;20016;-80
2022/04/15 06:14:03;;;;;;;;;;;7.50;99.90;;;;;;4993525;28;19926;-79
2022/04/15 06:16:32;;;;;;;;;;;7.50;99.90;;;;;;4993333;28;19961;-79
2022/04/15 06:19:00;;;;;;;;;;;7.50;99.90;;;;;;4993508;28;19932;-79
2022/04/15 06:21:26;;;;;;;;;;;7.50;99.90;;;;;;4993597;28;19940;-78
2022/04/15 06:23:51;;;;;;;;;;;7.50;99.90;;;;;;4977213;28;20345;-79
2022/04/15 06:26:17;;;;;;;;;;;7.50;99.90;;;;;;4993048;28;20385;-79
2022/04/15 06:28:42;;;;;;;;;;;7.50;99.90;;;;;;4976741;28;19995;-79
2022/04/15 06:31:08;;;;;;;;;;;7.60;99.90;;;;;;4992100;28;19921;-79
2022/04/15 06:33:34;;;;;;;;;;;7.60;99.90;;;;;;4992939;28;19918;-79
2022/04/15 06:36:00;;;;;;;;;;;7.60;99.90;;;;;;4993304;28;20042;-79
2022/04/15 06:38:26;;;;;;;;;;;7.70;99.90;;;;;;4992831;28;19929;-79
2022/04/15 06:40:51;;;;;;;;;;;7.70;99.90;;;;;;4992881;28;19922;-79
2022/04/15 06:43:17;;;;;;;;;;;7.70;99.90;;;;;;4992751;28;19921;-78
2022/04/15 06:45:42;;;;;;;;;;;7.80;99.90;;;;;;4992381;28;19929;-79
2022/04/15 06:48:08;;;;;;;;;;;7.80;99.90;;;;;;4994106;28;19952;-79
2022/04/15 06:50:34;;;;;;;;;;;7.80;99.90;;;;;;4976498;28;19918;-80
2022/04/15 06:52:59;;;;;;;;;;;7.90;99.90;;;;;;4976367;28;19917;-80
2022/04/15 06:55:25;;;;;;;;;;;8.00;99.90;;;;;;4992917;28;19928;-80
2022/04/15 06:57:51;;;;;;;;;;;8.00;99.90;;;;;;4992772;28;19929;-79
2022/04/15 07:00:17;;;;;;;;;;;8.00;99.90;;;;;;4993690;28;19968;-79
2022/04/15 07:02:42;;;;;;;;;;;8.10;99.90;;;;;;4976241;28;20347;-79
2022/04/15 07:05:09;;;;;;;;;;;8.10;99.90;;;;;;4960274;28;19968;-79
2022/04/15 07:07:41;;;;;;;;;;;8.10;99.90;;;;;;4992330;28;19929;-79
2022/04/15 07:10:08;;;;;;;;;;;8.20;99.90;;;;;;4992249;28;20038;-79
2022/04/15 07:12:34;;;;;;;;;;;8.20;99.90;;;;;;4995572;28;20383;-79
2022/04/15 07:15:00;;;;;;;;;;;8.30;99.90;;;;;;4995279;28;19972;-80
2022/04/15 07:17:26;;;;;;;;;;;8.40;99.90;;;;;;4995785;28;19963;-79
2022/04/15 07:19:51;;;;;;;;;;;8.50;99.90;;;;;;4995550;28;20398;-79
2022/04/15 07:22:18;;;;;;;;;;;8.50;99.90;;;;;;4995840;28;19925;-80
2022/04/15 07:24:44;;;;;;;;;;;8.70;99.90;;;;;;4979214;28;19944;-79
2022/04/15 07:27:09;;;;;;;;;;;8.70;99.90;;;;;;4979000;28;19925;-79
2022/04/15 07:29:35;;;;;;;;;;;8.70;99.90;;;;;;4995040;28;19924;-79
2022/04/15 07:32:01;;;;;;;;;;;8.80;99.90;;;;;;4994997;28;19921;-79
2022/04/15 07:34:27;;;;;;;;;;;8.80;99.90;;;;;;5012842;28;19930;-79
2022/04/15 07:36:57;;;;;;;;;;;8.80;99.90;;;;;;4995169;28;20003;-79
2022/04/15 07:39:23;;;;;;;;;;;8.80;99.90;;;;;;4995388;28;19921;-79
2022/04/15 07:41:49;;;;;;;;;;;8.90;99.90;;;;;;4995119;28;19996;-79
2022/04/15 07:44:15;;;;;;;;;;;8.90;99.90;;;;;;4995295;28;19964;-79
2022/04/15 07:46:42;;;;;;;;;;;8.90;99.90;;;;;;4994857;28;20348;-79
2022/04/15 07:49:07;;;;;;;;;;;8.90;99.90;;;;;;4978811;28;20008;-79
2022/04/15 07:51:34;;;;;;;;;;;8.90;99.90;;;;;;4994907;28;20013;-80
2022/04/15 07:54:00;;;;;;;;;;;8.90;99.90;;;;;;4978528;28;19972;-78
2022/04/15 07:56:26;;;;;;;;;;;8.90;99.90;;;;;;5012473;28;19921;-80
2022/04/15 07:58:52;;;;;;;;;;;8.90;99.90;;;;;;4978792;28;19917;-80
2022/04/15 08:01:18;;;;;;;;;;;9.00;99.90;;;;;;4994731;28;20279;-80
2022/04/15 08:03:44;;;;;;;;;;;9.00;99.90;;;;;;4994727;28;19917;-80
2022/04/15 08:06:10;;;;;;;;;;;9.10;99.90;;;;;;4994550;28;19967;-79
2022/04/15 08:08:37;;;;;;;;;;;9.20;99.90;;;;;;4994413;28;19921;-79
2022/04/15 08:11:03;;;;;;;;;;;9.30;99.90;;;;;;5012144;28;19933;-80
2022/04/15 08:13:28;;;;;;;;;;;9.40;99.90;;;;;;4994192;28;19984;-81
2022/04/15 08:15:54;;;;;;;;;;;9.50;99.90;;;;;;4994386;28;19917;-80
2022/04/15 08:18:20;;;;;;;;;;;9.60;99.90;;;;;;4994492;28;20372;-80
2022/04/15 08:20:46;;;;;;;;;;;9.70;99.90;;;;;;5012132;28;19921;-80
2022/04/15 08:23:11;;;;;;;;;;;9.90;99.90;;;;;;4994578;28;19917;-79
2022/04/15 08:25:37;;;;;;;;;;;10.20;99.90;;;;;;4994341;28;19929;-80
2022/04/15 08:28:03;;;;;;;;;;;10.40;99.90;;;;;;4994255;28;19937;-79
2022/04/15 08:30:30;;;;;;;;;;;10.20;99.90;;;;;;4994228;28;19940;-80
2022/04/15 08:32:57;;;;;;;;;;;10.20;99.90;;;;;;4994300;28;20297;-79
2022/04/15 08:35:23;;;;;;;;;;;10.00;99.90;;;;;;4994537;28;19929;-79
2022/04/15 08:37:48;;;;;;;;;;;9.90;99.90;;;;;;4994379;28;19932;-79
2022/04/15 08:40:14;;;;;;;;;;;9.70;99.90;;;;;;4977953;28;19917;-80
2022/04/15 08:42:41;;;;;;;;;;;9.80;99.90;;;;;;4994076;28;20008;-79
2022/04/15 08:45:10;;;;;;;;;;;9.80;99.90;;;;;;4993867;28;19921;-80
2022/04/15 08:47:36;;;;;;;;;;;10.00;99.90;;;;;;4977746;28;20291;-81
2022/04/15 08:50:03;;;;;;;;;;;10.60;99.90;;;;;;4994026;28;19957;-80
2022/04/15 08:52:29;;;;;;;;;;;11.10;99.90;;;;;;4994132;28;19925;-80
2022/04/15 08:54:55;;;;;;;;;;;11.40;99.90;;;;;;4993586;28;20351;-79
2022/04/15 08:57:21;;;;;;;;;;;11.80;99.90;;;;;;4994099;28;20357;-79
2022/04/15 08:59:47;;;;;;;;;;;12.20;99.90;;;;;;4993824;28;19918;-79
2022/04/15 09:02:14;;;;;;;;;;;12.20;99.90;;;;;;4993702;28;20419;-80
2022/04/15 09:04:39;;;;;;;;;;;11.90;99.90;;;;;;4993854;28;19925;-80
2022/04/15 09:07:05;;;;;;;;;;;11.80;99.90;;;;;;4977184;28;19930;-79
2022/04/15 09:09:31;;;;;;;;;;;11.90;99.90;;;;;;4993716;28;20407;-80
2022/04/15 09:11:58;;;;;;;;;;;12.40;99.90;;;;;;4993378;28;19964;-80
2022/04/15 09:14:23;;;;;;;;;;;12.30;99.90;;;;;;4993584;28;20274;-80
2022/04/15 09:16:49;;;;;;;;;;;12.20;99.90;;;;;;4993858;28;19971;-80
2022/04/15 09:19:15;;;;;;;;;;;11.60;99.90;;;;;;4993792;28;19921;-80
2022/04/15 09:21:42;;;;;;;;;;;11.00;99.90;;;;;;4994076;28;20707;-80
2022/04/15 09:24:08;;;;;;;;;;;10.70;99.90;;;;;;4994488;28;20007;-79
2022/04/15 09:26:36;;;;;;;;;;;10.50;99.90;;;;;;4993769;28;19921;-80
2022/04/15 09:29:01;;;;;;;;;;;10.50;99.90;;;;;;4977400;28;19924;-80
2022/04/15 09:31:27;;;;;;;;;;;10.50;99.90;;;;;;4977763;28;19921;-81
2022/04/15 09:33:56;;;;;;;;;;;10.80;99.90;;;;;;4993568;28;20354;-80
2022/04/15 09:36:32;;;;;;;;;;;11.20;99.90;;;;;;4993443;28;19923;-81
2022/04/15 09:39:04;;;;;;;;;;;11.60;99.90;;;;;;4993297;28;19960;-79
2022/04/15 09:41:30;;;;;;;;;;;11.70;99.90;;;;;;5011273;28;19941;-79
2022/04/15 09:44:00;;;;;;;;;;;11.60;99.90;;;;;;4993626;28;20395;-81
2022/04/15 09:46:27;;;;;;;;;;;11.60;99.90;;;;;;4993534;28;19929;-80
2022/04/15 09:49:07;;;;;;;;;;;11.60;99.90;;;;;;4993202;28;19924;-79
2022/04/15 09:51:39;;;;;;;;;;;11.60;99.90;;;;;;4977398;28;20280;-80
2022/04/15 09:54:05;;;;;;;;;;;11.70;99.90;;;;;;4993442;28;19918;-80
2022/04/15 09:56:32;;;;;;;;;;;11.60;99.90;;;;;;4993068;28;20028;-80
2022/04/15 09:58:59;;;;;;;;;;;11.60;99.90;;;;;;4993222;28;20392;-80
2022/04/15 10:01:26;;;;;;;;;;;11.50;99.90;;;;;;4977024;28;20376;-80
2022/04/15 10:03:54;;;;;;;;;;;11.30;99.90;;;;;;4977567;28;20347;-80
2022/04/15 10:06:20;;;;;;;;;;;11.20;99.90;;;;;;5012559;28;19928;-79
2022/04/15 10:08:45;;;;;;;;;;;11.20;99.90;;;;;;4980496;28;19922;-79
2022/04/15 10:11:12;;;;;;;;;;;11.30;99.90;;;;;;4996566;28;19969;-81
2022/04/15 10:13:39;;;;;;;;;;;11.30;99.90;;;;;;4993295;28;20003;-80
2022/04/15 10:16:05;;;;;;;;;;;11.20;99.90;;;;;;4993700;28;19922;-80
2022/04/15 10:18:31;;;;;;;;;;;11.00;99.90;;;;;;4993448;28;19971;-81
2022/04/15 10:20:59;;;;;;;;;;;11.00;99.90;;;;;;4993465;28;19996;-80
2022/04/15 10:23:25;;;;;;;;;;;11.00;99.90;;;;;;4994667;28;19918;-80
2022/04/15 10:25:52;;;;;;;;;;;10.90;99.90;;;;;;4993446;28;19922;-81
2022/04/15 10:28:18;;;;;;;;;;;10.90;99.90;;;;;;4993112;28;20422;-82
2022/04/15 10:30:50;;;;;;;;;;;10.80;99.90;;;;;;4977297;28;19921;-80
2022/04/15 10:33:29;;;;;;;;;;;11.00;99.90;;;;;;4994610;28;19925;-81
2022/04/15 10:36:10;;;;;;;;;;;11.10;99.90;;;;;;4976763;28;19925;-80
2022/04/15 10:38:36;;;;;;;;;;;11.20;99.90;;;;;;4992886;28;19929;-81
2022/04/15 10:41:14;;;;;;;;;;;11.10;99.90;;;;;;4994539;28;19922;-81
2022/04/15 10:43:54;;;;;;;;;;;11.20;99.90;;;;;;4993019;28;20405;-81
2022/04/15 10:46:27;;;;;;;;;;;11.20;99.90;;;;;;4976485;28;19917;-80
2022/04/15 10:48:53;;;;;;;;;;;11.10;99.90;;;;;;4994175;28;20464;-79
2022/04/15 10:51:26;;;;;;;;;;;11.00;99.90;;;;;;4993201;28;20261;-80
2022/04/15 10:53:52;;;;;;;;;;;10.80;99.90;;;;;;4993033;28;19917;-79
2022/04/15 10:56:20;;;;;;;;;;;10.90;99.90;;;;;;4993148;28;19928;-79
2022/04/15 11:01:52;;;;;;;;;;;11.00;99.90;;;;;;4992496;28;19975;-81
2022/04/15 11:04:33;;;;;;;;;;;10.90;99.90;;;;;;4992494;28;20016;-80
2022/04/15 11:07:14;;;;;;;;;;;10.90;99.90;;;;;;4993794;28;20426;-80
2022/04/15 11:09:39;;;;;;;;;;;10.80;99.90;;;;;;4976170;28;20028;-80
2022/04/15 11:12:06;;;;;;;;;;;10.70;99.90;;;;;;4976096;28;20012;-80
2022/04/15 11:14:34;;;;;;;;;;;10.50;99.90;;;;;;4992038;28;19929;-81
2022/04/15 11:17:00;;;;;;;;;;;10.60;99.90;;;;;;4992078;28;19932;-81
2022/04/15 11:19:26;;;;;;;;;;;10.60;99.90;;;;;;4975927;28;19918;-81
2022/04/15 11:21:55;;;;;;;;;;;10.70;99.90;;;;;;4992410;28;20285;-80
2022/04/15 11:24:25;;;;;;;;;;;10.70;99.90;;;;;;4992407;28;19922;-81
2022/04/15 11:26:56;;;;;;;;;;;10.70;99.90;;;;;;4975750;28;20002;-80
2022/04/15 11:29:26;;;;;;;;;;;10.60;99.90;;;;;;4992038;28;19917;-81
2022/04/15 11:31:56;;;;;;;;;;;10.70;99.90;;;;;;4992081;28;19921;-79
2022/04/15 11:34:22;;;;;;;;;;;10.70;99.90;;;;;;4991896;28;19917;-80
2022/04/15 11:36:48;;;;;;;;;;;10.70;99.90;;;;;;4976135;28;20063;-81
2022/04/15 11:39:15;;;;;;;;;;;10.70;99.90;;;;;;4975540;28;20013;-80
2022/04/15 11:41:46;;;;;;;;;;;10.80;99.90;;;;;;4991873;28;20443;-81
2022/04/15 11:44:13;;;;;;;;;;;10.80;99.90;;;;;;4991739;28;19918;-80
2022/04/15 11:46:52;;;;;;;;;;;10.70;99.90;;;;;;4991666;28;19921;-80
2022/04/15 11:49:20;;;;;;;;;;;10.60;99.90;;;;;;4993499;28;19984;-79
2022/04/15 11:51:51;;;;;;;;;;;10.50;99.90;;;;;;4991922;28;19917;-80
2022/04/15 11:54:20;;;;;;;;;;;10.60;99.90;;;;;;4991571;28;19917;-80
2022/04/15 11:56:46;;;;;;;;;;;10.60;99.90;;;;;;4992324;28;19921;-79
2022/04/15 11:59:12;;;;;;;;;;;10.50;99.90;;;;;;4992659;28;19941;-79
2022/04/15 12:01:38;;;;;;;;;;;10.30;99.90;;;;;;4991522;28;19921;-80
2022/04/15 12:04:05;;;;;;;;;;;10.20;99.90;;;;;;4991353;28;19922;-79
2022/04/15 12:06:31;;;;;;;;;;;10.30;99.90;;;;;;4975617;28;20308;-80
2022/04/15 12:08:57;;;;;;;;;;;10.50;99.90;;;;;;4991548;28;19921;-80
2022/04/15 12:11:24;;;;;;;;;;;10.50;99.90;;;;;;4991682;28;20622;-80
2022/04/15 12:13:58;;;;;;;;;;;10.30;99.90;;;;;;4991348;28;20357;-80
2022/04/15 12:16:24;;;;;;;;;;;10.30;99.90;;;;;;4991162;28;20285;-80
2022/04/15 12:18:50;;;;;;;;;;;10.30;99.90;;;;;;4991057;28;19925;-80
2022/04/15 12:21:17;;;;;;;;;;;10.30;99.90;;;;;;4991079;28;20028;-80
2022/04/15 12:23:58;;;;;;;;;;;10.20;99.90;;;;;;4991215;28;19988;-80
2022/04/15 12:26:24;;;;;;;;;;;10.30;99.90;;;;;;4990864;28;19952;-80
2022/04/15 12:31:36;;;;;;;;;;;10.30;99.90;;;;;;4992221;28;19921;-80
2022/04/15 12:34:02;;;;;;;;;;;10.30;99.90;;;;;;4990767;28;19939;-79
2022/04/15 12:36:38;;;;;;;;;;;10.30;99.90;;;;;;4991082;28;19917;-79
2022/04/15 12:39:04;;;;;;;;;;;10.30;99.90;;;;;;4974726;28;19925;-79
2022/04/15 12:41:43;;;;;;;;;;;10.20;99.90;;;;;;4990829;28;19922;-80
2022/04/15 12:44:14;;;;;;;;;;;10.20;99.90;;;;;;4991172;28;20341;-79
2022/04/15 12:46:44;;;;;;;;;;;10.10;99.90;;;;;;4990709;28;19975;-80
2022/04/15 12:49:21;;;;;;;;;;;10.00;99.90;;;;;;4991204;28;20672;-81
2022/04/15 12:51:46;;;;;;;;;;;10.00;99.90;;;;;;4974751;28;20357;-80
2022/04/15 12:54:12;;;;;;;;;;;9.90;99.90;;;;;;4990379;28;19924;-80
2022/04/15 12:56:37;;;;;;;;;;;9.90;99.90;;;;;;4990663;28;20133;-79
2022/04/15 12:59:03;;;;;;;;;;;10.00;99.90;;;;;;4974777;28;19929;-79
2022/04/15 13:01:29;;;;;;;;;;;9.90;99.90;;;;;;4990562;28;19922;-80
2022/04/15 13:03:54;;;;;;;;;;;9.90;99.90;;;;;;4990764;28;19921;-79
2022/04/15 13:06:22;;;;;;;;;;;9.90;99.90;;;;;;4990187;28;20328;-80
2022/04/15 13:08:48;;;;;;;;;;;10.00;99.90;;;;;;4990458;28;19929;-80
2022/04/15 13:11:13;;;;;;;;;;;10.00;99.90;;;;;;4990662;28;19917;-79
2022/04/15 13:13:39;;;;;;;;;;;10.10;99.90;;;;;;4992460;28;19984;-80
2022/04/15 13:16:05;;;;;;;;;;;10.10;99.90;;;;;;4993700;28;19950;-80
2022/04/15 13:18:30;;;;;;;;;;;10.10;99.90;;;;;;4977679;28;19997;-79
2022/04/15 13:20:56;;;;;;;;;;;10.20;99.90;;;;;;4977782;28;19921;-80
2022/04/15 13:23:22;;;;;;;;;;;10.20;99.90;;;;;;4994048;28;20372;-80
2022/04/15 13:25:49;;;;;;;;;;;10.10;99.90;;;;;;4993564;28;20380;-80
2022/04/15 13:28:14;;;;;;;;;;;10.10;99.90;;;;;;4993645;28;19921;-79
2022/04/15 13:30:41;;;;;;;;;;;10.10;99.90;;;;;;5011278;28;19925;-80
2022/04/15 13:33:07;;;;;;;;;;;10.00;99.90;;;;;;4993954;28;19917;-80
2022/04/15 13:35:33;;;;;;;;;;;10.10;99.90;;;;;;4993308;28;19921;-80
2022/04/15 13:37:59;;;;;;;;;;;10.10;99.90;;;;;;4993357;28;19917;-80
2022/04/15 13:40:24;;;;;;;;;;;10.10;99.90;;;;;;4979253;28;19917;-80
2022/04/15 13:42:50;;;;;;;;;;;10.00;99.90;;;;;;4997957;28;19921;-80
2022/04/15 13:45:15;;;;;;;;;;;10.00;99.90;;;;;;4965169;28;19917;-81
2022/04/15 13:47:41;;;;;;;;;;;10.00;99.90;;;;;;4997345;28;19922;-80
2022/04/15 13:50:07;;;;;;;;;;;10.00;99.90;;;;;;4997557;28;19921;-80
2022/04/15 13:58:01;;;;;;;;;;;9.90;99.90;;;;;;4997095;28;19924;-80
2022/04/15 14:00:27;;;;;;;;;;;9.90;99.90;;;;;;4996872;28;19937;-79
2022/04/15 14:02:53;;;;;;;;;;;9.90;99.90;;;;;;4997333;28;20363;-79
2022/04/15 14:05:19;;;;;;;;;;;9.90;99.90;;;;;;4996773;28;20259;-81
2022/04/15 14:07:45;;;;;;;;;;;10.00;99.90;;;;;;4996881;28;19921;-73
2022/04/15 14:10:10;;;;;;;;;;;10.00;99.90;;;;;;5014167;28;19947;-73
2022/04/15 14:12:37;;;;;;;;;;;9.90;99.90;;;;;;4980285;28;19921;-73
2022/04/15 14:15:06;;;;;;;;;;;9.80;99.90;;;;;;5014285;28;19921;-73
2022/04/15 14:17:32;;;;;;;;;;;9.80;99.90;;;;;;4996604;28;20047;-73
2022/04/15 14:19:58;;;;;;;;;;;9.90;99.90;;;;;;4996541;28;19999;-73
2022/04/15 14:22:23;;;;;;;;;;;9.80;99.90;;;;;;4996966;28;19928;-73
2022/04/15 14:24:49;;;;;;;;;;;9.80;99.90;;;;;;5014326;28;20475;-73
2022/04/15 14:27:15;;;;;;;;;;;9.70;99.90;;;;;;4996385;28;19922;-73
2022/04/15 14:29:41;;;;;;;;;;;9.70;99.90;;;;;;4980263;28;20399;-72
2022/04/15 14:32:07;;;;;;;;;;;9.70;99.90;;;;;;4996436;28;19928;-72
2022/04/15 14:34:33;;;;;;;;;;;9.70;99.90;;;;;;4995979;28;19921;-72