Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:20;;;;;;;7.35;3.70;;;5.90;99.90;;;;;;20831822;28;20113;-80
2021/11/02 00:10:21;;;;;;;9.03;4.30;;;5.70;99.90;;;;;;20980412;28;20032;-78
2021/11/02 00:20:23;;;;;;;8.00;4.10;;;5.80;99.90;;;;;;20997221;28;20040;-79
2021/11/02 00:30:24;;;;;;;11.68;5.55;;;6.00;99.90;;;;;;21000866;28;20043;-79
2021/11/02 00:40:26;;;;;;;13.80;6.72;;;6.10;99.90;;;;;;20999537;28;20473;-78
2021/11/02 00:50:29;;;;;;;16.02;6.60;;;6.20;99.90;;;;;;20977587;28;20471;-80
2021/11/02 01:00:29;;;;;;;13.50;5.97;;;6.10;99.90;;;;;;20978150;28;20055;-80
2021/11/02 01:10:31;;;;;;;12.02;6.15;;;6.20;99.90;;;;;;20915273;28;20123;-78
2021/11/02 01:20:32;;;;;;;14.05;6.72;;;6.20;99.90;;;;;;20932038;28;20033;-80
2021/11/02 01:30:33;;;;;;;10.88;6.10;;;5.90;99.90;;;;;;20913767;28;20052;-79
2021/11/02 01:40:34;;;;;;;15.37;7.43;;;5.60;99.90;;;;;;20915475;28;20049;-78
2021/11/02 01:50:35;;;;;;;41.00;10.10;;;5.70;99.90;;;;;;20929660;28;20291;-80
2021/11/02 02:00:37;;;;;;;27.95;8.95;;;5.70;99.90;;;;;;20914091;28;20040;-79
2021/11/02 02:11:21;;;;;;;73.40;10.07;;;5.60;99.90;;;;;;20911130;28;20121;-80
2021/11/02 02:21:50;;;;;;;42.40;9.23;;;5.70;99.90;;;;;;20912259;28;20048;-79
2021/11/02 02:31:54;;;;;;;23.63;9.00;;;5.60;99.90;;;;;;20894814;28;20646;-79
2021/11/02 02:41:57;;;;;;;19.02;8.32;;;5.70;99.90;;;;;;20894661;28;20033;-80
2021/11/02 02:51:59;;;;;;;19.70;7.45;;;5.30;99.90;;;;;;20927296;28;20040;-78
2021/11/02 03:02:00;;;;;;;12.25;5.68;;;5.00;99.90;;;;;;20909222;28;20036;-79
2021/11/02 03:12:04;;;;;;;8.18;4.30;;;4.90;99.90;;;;;;20908954;28;20032;-80
2021/11/02 06:28:17;;;;;;;21.98;9.10;;;5.40;99.90;;;;;;20896927;28;20060;-79
2021/11/02 06:59:04;;;;;;;14.93;7.35;;;5.70;99.90;;;;;;20929261;28;20025;-80
2021/11/02 07:19:30;;;;;;;19.00;8.53;;;5.80;99.90;;;;;;20935377;28;20076;-80
2021/11/02 08:52:38;;;;;;;11.90;6.88;;;7.00;99.90;;;;;;20896551;28;20036;-80
2021/11/02 09:02:48;;;;;;;12.02;7.32;;;7.30;99.90;;;;;;20892427;28;20133;-79
2021/11/02 09:12:55;;;;;;;17.20;9.10;;;7.50;99.90;;;;;;20869718;28;20050;-79
2021/11/02 09:22:56;;;;;;;14.23;8.30;;;7.90;99.90;;;;;;20885606;28;20119;-80
2021/11/02 09:32:57;;;;;;;12.70;7.83;;;8.20;99.90;;;;;;20921937;28;20036;-80
2021/11/02 09:43:01;;;;;;;;;;;8.10;99.90;;;;;;20939682;28;21063;-80
2021/11/02 09:53:44;;;;;;;11.63;7.22;;;8.00;99.90;;;;;;20954977;28;19920;-80
2021/11/02 10:04:34;;;;;;;7.45;5.25;;;8.10;99.90;;;;;;20904589;28;20080;-80
2021/11/02 10:14:54;;;;;;;9.95;5.22;;;8.80;99.90;;;;;;20955545;28;20059;-80
2021/11/02 10:25:10;;;;;;;6.93;4.10;;;8.70;99.90;;;;;;20950831;28;20029;-80
2021/11/02 10:35:17;;;;;;;5.82;3.38;;;10.50;99.90;;;;;;20957774;28;20088;-79
2021/11/02 10:45:19;;;;;;;2.40;1.60;;;10.50;99.90;;;;;;20943397;28;20041;-80
2021/11/02 10:55:48;;;;;;;2.40;1.30;;;10.60;99.90;;;;;;20917043;28;20036;-82
2021/11/02 11:05:58;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;20917451;28;20059;-79
2021/11/02 11:16:12;;;;;;;1.58;0.77;;;12.00;99.90;;;;;;20918652;28;20037;-79
2021/11/02 11:26:13;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;20907485;22;20051;-83
2021/11/02 11:36:17;;;;;;;1.10;0.47;;;10.60;99.90;;;;;;20883841;28;20053;-81
2021/11/02 11:46:19;;;;;;;2.10;1.00;;;10.10;99.90;;;;;;20897011;28;20092;-81
2021/11/02 11:56:20;;;;;;;2.30;1.80;;;9.90;99.90;;;;;;20902283;28;20037;-82
2021/11/02 12:06:24;;;;;;;;;;;9.80;99.90;;;;;;20855921;28;20176;-81
2021/11/02 12:16:34;;;;;;;3.10;0.60;;;10.60;99.90;;;;;;20858631;28;19920;-82
2021/11/02 12:26:51;;;;;;;2.53;0.57;;;10.50;99.90;;;;;;20853993;28;20071;-80
2021/11/02 12:36:58;;;;;;;2.65;0.60;;;11.00;99.90;;;;;;20860938;28;20055;-83
2021/11/02 12:47:04;;;;;;;0.88;0.30;;;11.80;99.90;;;;;;20876234;28;20051;-82
2021/11/02 12:57:13;;;;;;;1.10;0.40;;;11.00;99.90;;;;;;20846553;28;20041;-80
2021/11/02 13:07:14;;;;;;;1.73;0.68;;;11.20;99.90;;;;;;20833320;28;20094;-81
2021/11/02 13:17:18;;;;;;;2.50;0.60;;;11.10;99.90;;;;;;20834825;28;20723;-81
2021/11/02 13:27:31;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;20868669;28;20184;-82
2021/11/02 13:37:32;;;;;;;0.90;0.40;;;10.90;99.90;;;;;;20848611;28;20028;-81
2021/11/02 13:47:33;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;20851369;28;20600;-81
2021/11/02 13:57:34;;;;;;;2.47;1.43;;;11.30;99.90;;;;;;20826570;28;20069;-78
2021/11/02 14:07:36;;;;;;;0.80;0.53;;;10.80;99.90;;;;;;20831971;28;20111;-80
2021/11/02 14:17:45;;;;;;;2.25;0.63;;;10.30;99.90;;;;;;20829656;28;20064;-80
2021/11/02 14:27:48;;;;;;;3.38;0.70;;;10.20;99.90;;;;;;20825297;28;20029;-78
2021/11/02 14:37:53;;;;;;;2.53;0.70;;;9.80;99.90;;;;;;20792896;28;20044;-80
2021/11/02 14:47:53;;;;;;;3.22;0.70;;;9.60;99.90;;;;;;20825655;28;20119;-80
2021/11/02 14:57:54;;;;;;;2.87;0.50;;;9.60;99.90;;;;;;20826624;28;20037;-79
2021/11/02 15:07:56;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;20817202;28;20032;-78
2021/11/02 15:18:08;;;;;;;;;;;9.10;99.90;;;;;;20846104;28;20040;-80
2021/11/02 15:28:10;;;;;;;1.20;0.73;;;9.10;99.90;;;;;;20841793;28;19923;-80
2021/11/02 15:38:11;;;;;;;1.83;1.10;;;9.00;99.90;;;;;;20847995;28;20041;-80
2021/11/02 15:48:14;;;;;;;2.07;1.47;;;9.00;99.90;;;;;;20809345;28;20036;-81
2021/11/02 15:58:16;;;;;;;12.68;5.25;;;8.60;99.90;;;;;;20856090;28;20059;-79
2021/11/02 16:08:22;;;;;;;5.43;1.27;;;8.80;99.90;;;;;;20879462;28;20052;-81
2021/11/02 16:18:25;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;20851033;28;20037;-81
2021/11/02 16:28:33;;;;;;;3.42;1.65;;;7.70;99.90;;;;;;20859888;28;20037;-80
2021/11/02 16:38:37;;;;;;;6.32;3.17;;;7.20;99.90;;;;;;20832686;28;20044;-80
2021/11/02 16:48:44;;;;;;;20.63;11.00;;;7.20;99.90;;;;;;20829629;28;20033;-82
2021/11/02 16:58:51;;;;;;;16.02;8.55;;;6.70;99.90;;;;;;20847708;28;20040;-80
2021/11/02 17:09:13;;;;;;;50.85;24.73;;;6.20;99.90;;;;;;20844287;28;20345;-80
2021/11/02 17:19:14;;;;;;;130.60;54.25;;;5.60;99.90;;;;;;20826696;28;20133;-81
2021/11/02 17:29:16;;;;;;;12.10;6.93;;;5.40;99.90;;;;;;20826875;28;20041;-82
2021/11/02 17:39:19;;;;;;;14.10;6.88;;;5.60;99.90;;;;;;20814281;28;20124;-80
2021/11/02 17:49:21;;;;;;;16.98;7.10;;;5.20;99.90;;;;;;20806231;28;20042;-80
2021/11/02 17:59:23;;;;;;;12.63;6.90;;;5.00;99.90;;;;;;20825219;28;20036;-81
2021/11/02 18:09:24;;;;;;;19.17;9.30;;;5.20;99.90;;;;;;20804852;28;20042;-82
2021/11/02 18:19:27;;;;;;;14.55;9.38;;;5.10;99.90;;;;;;20807677;28;20040;-80
2021/11/02 18:29:30;;;;;;;33.33;8.00;;;4.70;99.90;;;;;;20837978;28;20029;-80
2021/11/02 18:39:32;;;;;;;17.23;8.93;;;4.70;99.90;;;;;;20839548;28;20033;-81
2021/11/02 18:49:34;;;;;;;73.95;42.08;;;4.30;99.90;;;;;;20871440;28;20032;-81
2021/11/02 18:59:35;;;;;;;6.90;3.85;;;4.30;99.90;;;;;;20857262;28;20116;-81
2021/11/02 19:09:36;;;;;;;4.53;2.55;;;4.40;99.90;;;;;;20873048;28;20029;-82
2021/11/02 19:19:38;;;;;;;;;;;4.50;99.90;;;;;;20863420;28;20044;-80
2021/11/02 19:29:39;;;;;;;6.47;3.03;;;4.50;99.90;;;;;;20812079;28;20038;-79
2021/11/02 19:39:39;;;;;;;9.65;5.32;;;4.60;99.90;;;;;;20804809;28;20025;-80
2021/11/02 19:49:42;;;;;;;10.68;6.28;;;4.80;99.90;;;;;;20810666;28;20506;-79
2021/11/02 19:59:45;;;;;;;16.13;6.57;;;4.70;99.90;;;;;;20808079;28;20111;-79
2021/11/02 20:09:53;;;;;;;12.45;4.10;;;4.70;99.90;;;;;;20782796;28;20033;-79
2021/11/02 20:19:56;;;;;;;5.82;3.45;;;4.70;99.90;;;;;;20764931;28;20120;-80
2021/11/02 20:29:57;;;;;;;6.93;3.00;;;4.60;99.90;;;;;;20801564;28;20034;-80
2021/11/02 20:40:03;;;;;;;7.55;3.00;;;4.60;99.90;;;;;;20798666;28;20381;-81
2021/11/02 20:50:06;;;;;;;3.63;1.92;;;4.70;99.90;;;;;;20799851;28;20034;-80
2021/11/02 21:00:09;;;;;;;2.67;1.50;;;4.60;99.90;;;;;;20826153;28;20084;-81
2021/11/02 21:10:17;;;;;;;2.42;1.63;;;4.60;99.90;;;;;;20869659;28;20029;-79
2021/11/02 21:20:22;;;;;;;2.85;1.60;;;4.60;99.90;;;;;;20876888;28;20034;-81
2021/11/02 21:30:26;;;;;;;2.55;1.52;;;4.70;99.90;;;;;;20827543;28;20030;-78
2021/11/02 21:40:28;;;;;;;4.63;1.73;;;4.70;99.90;;;;;;20800519;28;20029;-77
2021/11/02 21:50:30;;;;;;;2.60;1.25;;;4.70;99.90;;;;;;20855772;28;20139;-79
2021/11/02 22:00:31;;;;;;;2.25;1.67;;;4.80;99.90;;;;;;20854005;28;20783;-82
2021/11/02 22:10:34;;;;;;;2.75;2.17;;;4.80;99.90;;;;;;20854241;28;20045;-79
2021/11/02 22:20:35;;;;;;;4.07;2.70;;;4.70;99.90;;;;;;20817992;28;20037;-80
2021/11/02 22:30:39;;;;;;;8.13;3.50;;;4.70;99.90;;;;;;20870038;28;20036;-79
2021/11/02 22:40:42;;;;;;;5.30;3.90;;;4.60;99.90;;;;;;20856795;28;20364;-79
2021/11/02 22:50:44;;;;;;;13.65;5.97;;;4.80;99.90;;;;;;20841215;28;20108;-81
2021/11/02 23:00:54;;;;;;;12.38;5.43;;;4.70;99.90;;;;;;20841066;28;20609;-80
2021/11/02 23:10:56;;;;;;;11.25;5.22;;;4.70;99.90;;;;;;20855393;28;20036;-80
2021/11/02 23:20:57;;;;;;;12.02;5.50;;;4.60;99.90;;;;;;20871473;28;20036;-81
2021/11/02 23:31:00;;;;;;;9.57;5.37;;;4.60;99.90;;;;;;20918190;28;20029;-81
2021/11/02 23:41:01;;;;;;;9.80;4.28;;;4.60;99.90;;;;;;20856777;28;20038;-81
2021/11/02 23:51:04;;;;;;;11.45;5.32;;;4.70;99.90;;;;;;20893442;28;20029;-80
