Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:25;;;;;;;;;;;16.00;98.60;;;;;;6136321;23;20302;-82
2022/10/16 00:03:52;;;;;;;;;;;16.00;98.60;;;;;;6133197;23;20320;-82
2022/10/16 00:06:19;;;;;;;;;;;16.00;98.60;;;;;;6158321;23;19960;-83
2022/10/16 00:08:46;;;;;;;;;;;16.00;97.90;;;;;;6155601;23;19996;-82
2022/10/16 00:11:15;;;;;;;;;;;16.00;96.80;;;;;;6136018;23;20234;-83
2022/10/16 00:13:43;;;;;;;;;;;16.10;96.00;;;;;;6158626;23;19992;-84
2022/10/16 00:16:10;;;;;;;;;;;16.10;95.40;;;;;;6157797;23;19930;-83
2022/10/16 00:18:37;;;;;;;;;;;16.20;94.70;;;;;;6137400;23;19945;-83
2022/10/16 00:21:05;;;;;;;;;;;16.30;94.20;;;;;;6133042;23;19996;-83
2022/10/16 00:23:31;;;;;;;;;;;16.30;94.00;;;;;;6130247;23;19987;-83
2022/10/16 00:26:00;;;;;;;;;;;16.30;93.80;;;;;;6129018;23;19987;-83
2022/10/16 00:28:27;;;;;;;;;;;16.40;93.20;;;;;;6129408;23;19921;-83
2022/10/16 00:30:54;;;;;;;;;;;16.40;93.20;;;;;;6129617;23;20003;-83
2022/10/16 00:33:21;;;;;;;;;;;16.40;93.10;;;;;;6130388;23;19988;-83
2022/10/16 00:35:48;;;;;;;;;;;16.40;92.90;;;;;;6157040;23;19921;-83
2022/10/16 00:38:14;;;;;;;;;;;16.40;92.90;;;;;;6156461;23;19932;-82
2022/10/16 00:40:41;;;;;;;;;;;16.40;92.70;;;;;;6158343;23;19996;-82
2022/10/16 00:43:13;;;;;;;;;;;16.40;92.80;;;;;;6133199;23;19996;-83
2022/10/16 00:45:39;;;;;;;;;;;16.40;92.90;;;;;;6134893;23;20238;-83
2022/10/16 00:48:09;;;;;;;;;;;16.40;93.00;;;;;;6155904;23;19928;-83
2022/10/16 00:50:37;;;;;;;;;;;16.40;92.80;;;;;;6133110;23;19991;-83
2022/10/16 00:53:04;;;;;;;;;;;16.40;92.20;;;;;;6155606;23;20341;-83
2022/10/16 00:55:30;;;;;;;;;;;16.40;92.10;;;;;;6132434;23;19995;-83
2022/10/16 00:57:57;;;;;;;;;;;16.40;92.10;;;;;;6145999;23;20000;-82
2022/10/16 01:00:25;;;;;;;;;;;16.50;92.20;;;;;;6151399;23;19952;-81
2022/10/16 01:02:56;;;;;;;;;;;16.50;91.80;;;;;;6155309;23;20003;-81
2022/10/16 01:05:24;;;;;;;;;;;16.50;91.50;;;;;;6157091;23;19996;-81
2022/10/16 01:08:02;;;;;;;;;;;16.50;91.30;;;;;;6155092;23;20326;-82
2022/10/16 01:10:41;;;;;;;;;;;16.50;91.40;;;;;;6156350;23;20337;-81
2022/10/16 01:13:27;;;;;;;;;;;16.50;91.40;;;;;;6154953;23;19999;-81
2022/10/16 01:15:58;;;;;;;;;;;16.50;91.20;;;;;;6153948;23;19921;-81
2022/10/16 01:18:30;;;;;;;;;;;16.50;91.20;;;;;;6155704;23;20261;-81
2022/10/16 01:21:08;;;;;;;;;;;16.50;91.10;;;;;;6156061;23;19944;-81
2022/10/16 01:23:53;;;;;;;;;;;16.50;91.00;;;;;;6155202;23;19930;-81
2022/10/16 01:26:23;;;;;;;;;;;16.50;90.90;;;;;;6155127;23;20230;-82
2022/10/16 01:28:52;;;;;;;;;;;16.50;91.20;;;;;;6157820;23;20360;-81
2022/10/16 01:31:22;;;;;;;;;;;16.50;91.20;;;;;;6157341;23;19928;-81
2022/10/16 01:34:07;;;;;;;;;;;16.50;91.40;;;;;;6158614;23;19927;-81
2022/10/16 01:36:41;;;;;;;;;;;16.40;91.40;;;;;;6158545;23;19948;-81
2022/10/16 01:39:09;;;;;;;;;;;16.50;91.40;;;;;;6161584;23;20253;-82
2022/10/16 01:41:38;;;;;;;;;;;16.40;91.30;;;;;;6170524;23;19904;-82
2022/10/16 01:44:11;;;;;;;;;;;16.40;91.30;;;;;;6166683;23;19947;-82
2022/10/16 01:46:39;;;;;;;;;;;16.40;91.40;;;;;;6191073;23;19948;-82
2022/10/16 01:49:08;;;;;;;;;;;16.40;91.70;;;;;;6161891;23;19921;-81
2022/10/16 01:51:35;;;;;;;;;;;16.40;91.80;;;;;;6160843;23;20262;-82
2022/10/16 01:54:02;;;;;;;;;;;16.40;91.70;;;;;;6157848;23;19920;-81
2022/10/16 01:56:29;;;;;;;;;;;16.40;91.60;;;;;;6155250;23;19952;-82
2022/10/16 01:58:59;;;;;;;;;;;16.50;91.40;;;;;;6154106;23;19921;-82
2022/10/16 02:01:27;;;;;;;;;;;16.50;91.20;;;;;;6129764;23;19920;-81
2022/10/16 02:03:57;;;;;;;;;;;16.50;91.10;;;;;;6156681;23;19936;-82
2022/10/16 02:06:24;;;;;;;;;;;16.50;91.20;;;;;;6131878;23;19991;-81
2022/10/16 02:08:51;;;;;;;;;;;16.50;91.20;;;;;;6132348;23;19927;-81
2022/10/16 02:11:18;;;;;;;;;;;16.50;91.20;;;;;;6131096;23;20256;-83
2022/10/16 02:13:46;;;;;;;;;;;16.50;91.20;;;;;;6133284;23;19944;-83
2022/10/16 02:16:13;;;;;;;;;;;16.50;91.00;;;;;;6133745;23;19959;-84
2022/10/16 02:18:42;;;;;;;;;;;16.50;91.40;;;;;;6135808;23;19995;-83
2022/10/16 02:21:15;;;;;;;;;;;16.50;91.70;;;;;;6130312;23;19925;-83
2022/10/16 02:23:41;;;;;;;;;;;16.50;91.20;;;;;;6155895;23;19927;-83
2022/10/16 02:26:12;;;;;;;;;;;16.50;91.20;;;;;;6158788;23;19965;-83
2022/10/16 02:28:46;;;;;;;;;;;16.50;91.10;;;;;;6131608;23;19927;-83
2022/10/16 02:31:17;;;;;;;;;;;16.50;91.20;;;;;;6131543;23;19921;-83
2022/10/16 02:33:45;;;;;;;;;;;16.50;91.10;;;;;;6129452;23;28324;-83
2022/10/16 02:36:12;;;;;;;;;;;16.50;91.20;;;;;;6156166;23;20227;-84
2022/10/16 02:38:40;;;;;;;;;;;16.50;91.50;;;;;;6133127;23;19944;-83
2022/10/16 02:41:07;;;;;;;;;;;16.50;91.80;;;;;;6138468;23;20487;-84
2022/10/16 02:43:34;;;;;;;;;;;16.40;92.60;;;;;;6137867;23;19921;-83
2022/10/16 02:46:01;;;;;;;;;;;16.40;93.10;;;;;;6134405;23;20319;-82
2022/10/16 02:48:27;;;;;;;;;;;16.40;92.90;;;;;;6133017;23;19948;-83
2022/10/16 02:50:54;;;;;;;;;;;16.40;93.30;;;;;;6159901;23;19996;-82
2022/10/16 02:53:21;;;;;;;;;;;16.30;93.70;;;;;;6156414;23;19967;-82
2022/10/16 02:55:48;;;;;;;;;;;16.30;93.70;;;;;;6130949;23;20029;-82
2022/10/16 02:58:14;;;;;;;;;;;16.30;93.30;;;;;;6149320;23;19987;-82
2022/10/16 03:00:42;;;;;;;;;;;16.30;91.90;;;;;;6156161;23;19996;-82
2022/10/16 03:03:09;;;;;;;;;;;16.30;91.70;;;;;;6158814;23;19973;-84
2022/10/16 03:05:35;;;;;;;;;;;16.40;92.10;;;;;;6158795;23;19964;-82
2022/10/16 03:08:02;;;;;;;;;;;16.30;92.80;;;;;;6159007;23;19925;-83
2022/10/16 03:10:29;;;;;;;;;;;16.30;93.00;;;;;;6157093;23;19927;-82
2022/10/16 03:12:55;;;;;;;;;;;16.30;92.90;;;;;;6156089;23;20301;-82
2022/10/16 03:15:22;;;;;;;;;;;16.30;93.00;;;;;;6155398;23;19924;-82
2022/10/16 03:17:49;;;;;;;;;;;16.30;93.40;;;;;;6156489;23;19921;-82
2022/10/16 03:20:16;;;;;;;;;;;16.30;93.40;;;;;;6155877;23;20000;-82
2022/10/16 03:22:42;;;;;;;;;;;16.20;94.40;;;;;;6154701;23;19943;-81
2022/10/16 03:25:09;;;;;;;;;;;16.10;94.50;;;;;;6154815;23;19995;-82
2022/10/16 03:27:36;;;;;;;;;;;16.10;95.00;;;;;;6154587;23;19927;-82
2022/10/16 03:30:03;;;;;;;;;;;16.10;95.20;;;;;;6156596;23;19931;-83
2022/10/16 03:32:30;;;;;;;;;;;16.00;95.20;;;;;;6154786;23;19987;-82
2022/10/16 03:34:56;;;;;;;;;;;16.00;95.10;;;;;;6157003;23;19932;-82
2022/10/16 03:37:23;;;;;;;;;;;16.00;95.20;;;;;;6158045;23;20342;-82
2022/10/16 03:39:51;;;;;;;;;;;16.00;95.50;;;;;;6156792;23;19920;-82
2022/10/16 03:42:18;;;;;;;;;;;16.00;95.40;;;;;;6158815;23;19924;-82
2022/10/16 03:44:44;;;;;;;;;;;15.90;95.00;;;;;;6158028;23;19984;-82
2022/10/16 03:47:11;;;;;;;;;;;15.90;94.60;;;;;;6156577;23;19952;-82
2022/10/16 03:49:38;;;;;;;;;;;15.90;94.40;;;;;;6156081;23;19925;-81
2022/10/16 03:52:04;;;;;;;;;;;15.90;94.50;;;;;;6156279;23;19996;-81
2022/10/16 03:54:31;;;;;;;;;;;15.90;94.50;;;;;;6154546;23;19920;-81
2022/10/16 03:56:58;;;;;;;;;;;15.90;94.30;;;;;;6158228;23;19927;-82
2022/10/16 03:59:25;;;;;;;;;;;15.90;93.90;;;;;;6132911;23;19927;-83
2022/10/16 04:01:51;;;;;;;;;;;15.90;93.80;;;;;;6161330;23;19927;-82
2022/10/16 04:04:18;;;;;;;;;;;15.90;93.70;;;;;;6160742;23;20023;-82
2022/10/16 04:06:45;;;;;;;;;;;15.90;93.60;;;;;;6131861;23;19952;-82
2022/10/16 04:09:11;;;;;;;;;;;15.80;94.20;;;;;;6157378;23;19921;-82
2022/10/16 04:11:38;;;;;;;;;;;15.80;95.30;;;;;;6161564;23;19928;-82
2022/10/16 04:14:05;;;;;;;;;;;15.70;96.60;;;;;;6135928;23;19996;-82
2022/10/16 04:16:32;;;;;;;;;;;15.60;98.10;;;;;;6160538;23;19926;-82
2022/10/16 04:18:59;;;;;;;;;;;15.50;99.10;;;;;;6135587;23;20269;-83
2022/10/16 04:21:25;;;;;;;;;;;15.40;99.40;;;;;;6135022;23;19951;-83
2022/10/16 04:23:52;;;;;;;;;;;15.40;99.40;;;;;;6135655;23;19947;-81
2022/10/16 04:26:19;;;;;;;;;;;15.40;99.20;;;;;;6134678;23;19974;-81
2022/10/16 04:28:46;;;;;;;;;;;15.40;99.00;;;;;;6132315;23;20025;-82
2022/10/16 04:31:12;;;;;;;;;;;15.40;99.10;;;;;;6133048;23;19944;-81
2022/10/16 04:33:41;;;;;;;;;;;15.40;98.90;;;;;;6130468;23;19920;-81
2022/10/16 04:36:08;;;;;;;;;;;15.40;99.20;;;;;;6130765;23;20003;-81
2022/10/16 04:38:37;;;;;;;;;;;15.40;99.20;;;;;;6129843;23;19927;-81
2022/10/16 04:41:04;;;;;;;;;;;15.40;99.20;;;;;;6132233;23;19924;-82
2022/10/16 04:43:30;;;;;;;;;;;15.30;99.70;;;;;;6157703;23;20231;-82
2022/10/16 04:45:57;;;;;;;;;;;15.20;99.80;;;;;;6155031;23;19921;-82
2022/10/16 04:48:24;;;;;;;;;;;15.20;99.90;;;;;;6130087;23;20005;-81
2022/10/16 04:50:51;;;;;;;;;;;15.10;99.90;;;;;;6129487;23;19944;-81
2022/10/16 04:53:20;;;;;;;;;;;15.10;99.90;;;;;;6131035;23;19921;-82
2022/10/16 04:55:47;;;;;;;;;;;15.00;99.90;;;;;;6154303;23;19959;-83
2022/10/16 04:58:14;;;;;;;;;;;15.00;99.90;;;;;;6149991;23;19968;-82
2022/10/16 05:00:41;;;;;;;;;;;15.10;99.90;;;;;;6155528;23;20392;-82
2022/10/16 05:03:08;;;;;;;;;;;15.10;99.90;;;;;;6158404;23;19952;-82
2022/10/16 05:05:36;;;;;;;;;;;15.10;99.90;;;;;;6153807;23;19942;-81
2022/10/16 05:08:03;;;;;;;;;;;15.20;99.90;;;;;;6155252;23;19992;-82
2022/10/16 05:10:29;;;;;;;;;;;15.20;99.90;;;;;;6157339;23;20238;-82
2022/10/16 05:12:56;;;;;;;;;;;15.20;99.90;;;;;;6158459;23;19999;-81
2022/10/16 05:15:24;;;;;;;;;;;15.20;99.90;;;;;;6162471;23;19943;-82
2022/10/16 05:17:54;;;;;;;;;;;15.30;99.90;;;;;;6161263;23;19920;-82
2022/10/16 05:20:22;;;;;;;;;;;15.30;99.90;;;;;;6165111;23;19927;-82
2022/10/16 05:22:48;;;;;;;;;;;15.40;99.90;;;;;;6164187;23;20111;-83
2022/10/16 05:25:15;;;;;;;;;;;15.40;99.90;;;;;;6165447;23;19975;-82
2022/10/16 05:27:42;;;;;;;;;;;15.40;99.90;;;;;;6164493;23;19908;-83
2022/10/16 05:30:09;;;;;;;;;;;15.40;99.90;;;;;;6163357;23;19999;-82
2022/10/16 05:32:38;;;;;;;;;;;15.40;99.90;;;;;;6164636;23;19968;-82
2022/10/16 05:35:05;;;;;;;;;;;15.40;99.90;;;;;;6162924;23;19921;-82
2022/10/16 05:37:37;;;;;;;;;;;15.40;99.90;;;;;;6163650;23;20503;-82
2022/10/16 05:40:04;;;;;;;;;;;15.40;99.90;;;;;;6164054;23;19925;-82
2022/10/16 05:42:31;;;;;;;;;;;15.40;99.90;;;;;;6164185;23;19920;-82
2022/10/16 05:44:58;;;;;;;;;;;15.40;99.90;;;;;;6163193;23;19991;-82
2022/10/16 05:47:24;;;;;;;;;;;15.40;99.90;;;;;;6162635;23;19947;-82
2022/10/16 05:49:51;;;;;;;;;;;15.40;99.90;;;;;;6162429;23;19921;-82
2022/10/16 05:52:18;;;;;;;;;;;15.40;99.90;;;;;;6164225;23;20312;-82
2022/10/16 05:54:45;;;;;;;;;;;15.40;99.90;;;;;;6162121;23;19948;-81
2022/10/16 05:57:11;;;;;;;;;;;15.40;99.90;;;;;;6160211;23;19952;-81
2022/10/16 05:59:38;;;;;;;;;;;15.30;99.90;;;;;;6186163;23;19943;-81
2022/10/16 06:02:05;;;;;;;;;;;15.30;99.90;;;;;;6159721;23;19995;-83
2022/10/16 06:04:32;;;;;;;;;;;15.30;99.90;;;;;;6158562;23;19921;-82
2022/10/16 06:07:00;;;;;;;;;;;15.30;99.90;;;;;;6160302;23;19936;-81
2022/10/16 06:09:27;;;;;;;;;;;15.30;99.90;;;;;;6159902;23;20309;-81
2022/10/16 06:11:54;;;;;;;;;;;15.30;99.90;;;;;;6183787;23;19925;-81
2022/10/16 06:14:21;;;;;;;;;;;15.20;99.90;;;;;;6164899;23;20301;-81
2022/10/16 06:16:47;;;;;;;;;;;15.20;99.90;;;;;;6162995;23;19925;-81
2022/10/16 06:19:16;;;;;;;;;;;15.20;99.90;;;;;;6165781;23;19964;-82
2022/10/16 06:21:42;;;;;;;;;;;15.20;99.90;;;;;;6164291;23;19956;-81
2022/10/16 06:24:09;;;;;;;;;;;15.20;99.90;;;;;;6166544;23;19921;-81
2022/10/16 06:26:37;;;;;;;;;;;15.20;99.90;;;;;;6161167;23;19948;-81
2022/10/16 06:29:03;;;;;;;;;;;15.20;99.90;;;;;;6161942;23;20015;-81
2022/10/16 06:31:33;;;;;;;;;;;15.30;99.90;;;;;;6164070;23;19923;-81
2022/10/16 06:34:00;;;;;;;;;;;15.20;99.90;;;;;;6163099;23;19928;-80
2022/10/16 06:36:27;;;;;;;;;;;15.30;99.90;;;;;;6162856;23;19926;-81
2022/10/16 06:38:54;;;;;;;;;;;15.30;99.90;;;;;;6166596;23;19927;-81
2022/10/16 06:41:21;;;;;;;;;;;15.40;99.90;;;;;;6166121;23;19999;-81
2022/10/16 06:43:48;;;;;;;;;;;15.40;99.90;;;;;;6172033;23;19956;-82
2022/10/16 06:46:16;;;;;;;;;;;15.50;99.90;;;;;;6170246;23;19920;-82
2022/10/16 06:48:43;;;;;;;;;;;15.50;99.90;;;;;;6168834;23;20003;-81
2022/10/16 06:51:10;;;;;;;;;;;15.50;99.90;;;;;;6167376;23;19956;-82
2022/10/16 06:53:39;;;;;;;;;;;15.60;99.90;;;;;;6164300;23;19972;-81
2022/10/16 06:56:26;;;;;;;;;;;15.60;99.90;;;;;;6167988;23;20261;-81
2022/10/16 06:58:53;;;;;;;;;;;15.70;99.90;;;;;;6170106;23;19920;-81
2022/10/16 07:01:21;;;;;;;;;;;15.70;99.90;;;;;;6143703;23;19943;-82
2022/10/16 07:03:48;;;;;;;;;;;15.70;99.90;;;;;;6142709;23;20004;-82
2022/10/16 07:06:16;;;;;;;;;;;15.70;99.90;;;;;;6144309;23;19965;-82
2022/10/16 07:08:44;;;;;;;;;;;15.70;99.90;;;;;;6142179;23;19935;-82
2022/10/16 07:11:12;;;;;;;;;;;15.70;99.90;;;;;;6146160;23;19944;-82
2022/10/16 07:13:40;;;;;;;;;;;15.80;99.90;;;;;;6145766;23;19936;-82
2022/10/16 07:16:14;;;;;;;;;;;15.90;99.90;;;;;;6148006;23;19963;-81
2022/10/16 07:18:42;;;;;;;;;;;15.90;99.90;;;;;;6145719;23;19920;-82
2022/10/16 07:21:10;;;;;;;;;;;15.90;99.90;;;;;;6147230;23;19928;-82
2022/10/16 07:23:38;;;;;;;;;;;16.00;99.90;;;;;;6151035;23;19936;-83
2022/10/16 07:26:04;;;;;;;;;;;16.00;99.90;;;;;;6143059;23;19921;-82
2022/10/16 07:28:32;;;;;;;;;;;16.10;99.90;;;;;;6145415;23;19921;-82
2022/10/16 07:31:02;;;;;;;;;;;16.10;99.90;;;;;;6145322;23;19920;-82
2022/10/16 07:33:29;;;;;;;;;;;16.20;99.90;;;;;;6148693;23;19927;-82
2022/10/16 07:35:56;;;;;;;;;;;16.30;99.90;;;;;;6147428;23;19921;-83
2022/10/16 07:38:23;;;;;;;;;;;16.40;99.90;;;;;;6174958;23;19925;-82
2022/10/16 07:41:03;;;;;;;;;;;16.50;99.90;;;;;;6145153;23;19920;-82
2022/10/16 07:43:30;;;;;;;;;;;16.50;99.90;;;;;;6171471;23;19920;-82
2022/10/16 07:45:57;;;;;;;;;;;16.60;99.90;;;;;;6169663;23;19921;-82
2022/10/16 07:48:29;;;;;;;;;;;16.70;99.90;;;;;;6147156;23;19924;-82
2022/10/16 07:50:59;;;;;;;;;;;16.90;99.90;;;;;;6147364;23;19920;-82
2022/10/16 07:53:26;;;;;;;;;;;17.00;99.90;;;;;;6146907;23;19921;-82
2022/10/16 07:56:00;;;;;;;;;;;17.10;98.90;;;;;;6172364;23;19921;-83
2022/10/16 07:58:27;;;;;;;;;;;17.20;97.90;;;;;;6166101;23;20301;-82
2022/10/16 08:00:54;;;;;;;;;;;17.30;97.00;;;;;;6166444;23;19921;-81
2022/10/16 08:03:22;;;;;;;;;;;17.40;96.60;;;;;;6164591;23;19921;-82
2022/10/16 08:05:49;;;;;;;;;;;17.60;96.40;;;;;;6166010;23;19944;-82
2022/10/16 08:08:16;;;;;;;;;;;17.60;93.60;;;;;;6170128;23;19927;-82
2022/10/16 08:10:43;;;;;;;;;;;17.70;92.10;;;;;;6172648;23;19925;-82
2022/10/16 08:13:10;;;;;;;;;;;17.80;92.60;;;;;;6169753;23;19921;-83
2022/10/16 08:15:36;;;;;;;;;;;17.90;92.20;;;;;;6167766;23;19927;-83
2022/10/16 08:18:05;;;;;;;;;;;18.00;90.50;;;;;;6166403;23;19959;-83
2022/10/16 08:20:32;;;;;;;;;;;18.10;89.70;;;;;;6170588;23;19927;-83
2022/10/16 08:22:59;;;;;;;;;;;18.30;85.30;;;;;;6167193;23;19920;-83
2022/10/16 08:25:26;;;;;;;;;;;18.50;82.50;;;;;;6156070;23;20240;-84
2022/10/16 08:27:53;;;;;;;;;;;18.70;80.30;;;;;;6151511;23;19920;-83
2022/10/16 08:30:21;;;;;;;;;;;18.90;79.00;;;;;;6153305;23;19920;-84
2022/10/16 08:32:48;;;;;;;;;;;19.00;77.20;;;;;;6152532;23;19995;-83
2022/10/16 08:35:14;;;;;;;;;;;19.00;74.00;;;;;;6153595;23;19921;-84
2022/10/16 08:37:42;;;;;;;;;;;19.00;75.50;;;;;;6153342;23;19920;-83
2022/10/16 08:40:25;;;;;;;;;;;19.10;76.30;;;;;;6151834;23;19924;-84
2022/10/16 08:43:10;;;;;;;;;;;19.20;73.40;;;;;;6152293;23;19920;-84
2022/10/16 08:45:55;;;;;;;;;;;19.10;72.50;;;;;;6153290;23;20227;-84
2022/10/16 08:48:27;;;;;;;;;;;19.10;74.60;;;;;;6152160;23;19946;-84
2022/10/16 08:50:54;;;;;;;;;;;19.30;73.60;;;;;;6152891;23;19920;-84
2022/10/16 08:53:24;;;;;;;;;;;19.40;74.60;;;;;;6152341;23;19933;-83
2022/10/16 08:55:52;;;;;;;;;;;19.40;72.40;;;;;;6150823;23;19921;-84
2022/10/16 08:58:18;;;;;;;;;;;19.50;73.50;;;;;;6151860;23;19921;-84
2022/10/16 09:00:47;;;;;;;;;;;19.60;71.60;;;;;;6152606;23;20256;-83
2022/10/16 09:03:18;;;;;;;;;;;19.80;71.90;;;;;;6151530;23;19927;-84
2022/10/16 09:06:02;;;;;;;;;;;19.90;69.10;;;;;;6152404;23;20235;-85
2022/10/16 09:08:35;;;;;;;;;;;20.00;68.70;;;;;;6151983;23;19921;-84
2022/10/16 09:11:20;;;;;;;;;;;20.00;68.60;;;;;;6151987;23;20386;-84
2022/10/16 09:13:55;;;;;;;;;;;20.00;66.80;;;;;;6152216;23;20000;-84
2022/10/16 09:16:27;;;;;;;;;;;20.10;69.10;;;;;;6153311;23;19926;-83
2022/10/16 09:19:09;;;;;;;;;;;20.20;67.60;;;;;;6152166;23;19927;-83
2022/10/16 09:21:38;;;;;;;;;;;20.30;67.60;;;;;;6150687;23;19928;-84
2022/10/16 09:24:10;;;;;;;;;;;20.40;65.20;;;;;;6153456;23;20274;-85
2022/10/16 09:26:38;;;;;;;;;;;20.50;64.60;;;;;;6150552;23;19936;-86
2022/10/16 09:29:05;;;;;;;;;;;20.50;63.60;;;;;;6153762;23;19921;-84
2022/10/16 09:31:32;;;;;;;;;;;20.60;61.80;;;;;;6151986;23;19920;-84
2022/10/16 09:34:00;;;;;;;;;;;20.90;60.70;;;;;;6154589;23;19921;-85
2022/10/16 09:36:28;;;;;;;;;;;21.20;60.00;;;;;;6152909;23;19995;-85
2022/10/16 09:39:08;;;;;;;;;;;21.40;57.20;;;;;;6146632;23;19924;-84
2022/10/16 09:41:36;;;;;;;;;;;21.50;58.90;;;;;;6149146;23;20397;-85
2022/10/16 09:44:04;;;;;;;;;;;21.40;59.80;;;;;;6151445;23;20003;-85
2022/10/16 09:46:33;;;;;;;;;;;21.40;59.10;;;;;;6149948;23;19921;-84
2022/10/16 09:49:18;;;;;;;;;;;21.40;59.60;;;;;;6152989;23;20355;-85
2022/10/16 09:51:45;;;;;;;;;;;21.40;58.70;;;;;;6152012;23;20310;-85
2022/10/16 09:54:13;;;;;;;;;;;21.50;59.20;;;;;;6152807;23;19920;-85
2022/10/16 09:56:40;;;;;;;;;;;21.60;59.50;;;;;;6152137;23;19999;-84
2022/10/16 09:59:17;;;;;;;;;;;21.60;57.60;;;;;;6155312;23;19920;-85
2022/10/16 10:01:44;;;;;;;;;;;21.60;55.70;;;;;;6128883;23;19993;-85
2022/10/16 10:04:11;;;;;;;;;;;21.60;56.00;;;;;;6130534;23;19921;-85
2022/10/16 10:06:43;;;;;;;;;;;21.60;57.20;;;;;;6128432;23;19920;-85
2022/10/16 10:09:15;;;;;;;;;;;21.40;56.60;;;;;;6130477;23;19956;-85
2022/10/16 10:11:48;;;;;;;;;;;21.30;56.70;;;;;;6129509;23;19944;-85
2022/10/16 10:14:17;;;;;;;;;;;21.30;58.50;;;;;;6130372;23;20026;-84
2022/10/16 10:16:44;;;;;;;;;;;21.20;57.60;;;;;;6129651;23;19920;-86
2022/10/16 10:19:15;;;;;;;;;;;21.20;59.00;;;;;;6130587;23;19927;-85
2022/10/16 10:21:42;;;;;;;;;;;21.30;60.50;;;;;;6154527;23;20301;-84
2022/10/16 10:24:15;;;;;;;;;;;21.20;60.40;;;;;;6130154;23;19948;-85
2022/10/16 10:26:46;;;;;;;;;;;21.30;63.60;;;;;;6129493;23;19949;-84
2022/10/16 10:29:23;;;;;;;;;;;21.30;62.60;;;;;;6154835;23;19920;-85
2022/10/16 10:31:59;;;;;;;;;;;21.40;64.00;;;;;;6130402;23;19931;-85
2022/10/16 10:34:45;;;;;;;;;;;21.30;64.30;;;;;;6126317;23;19921;-85
2022/10/16 10:37:14;;;;;;;;;;;21.20;66.30;;;;;;6127242;23;19924;-85
2022/10/16 10:40:05;;;;;;;;;;;21.10;66.00;;;;;;6126880;23;19928;-86
2022/10/16 10:42:49;;;;;;;;;;;21.10;65.00;;;;;;6117314;23;19931;-86
2022/10/16 10:45:18;;;;;;;;;;;21.10;64.30;;;;;;6125446;23;19956;-86
2022/10/16 10:48:04;;;;;;;;;;;21.20;64.40;;;;;;6128434;23;19995;-85
2022/10/16 10:50:33;;;;;;;;;;;21.30;64.30;;;;;;6124999;23;19940;-86
2022/10/16 10:53:18;;;;;;;;;;;21.40;63.70;;;;;;6126444;23;20386;-85
2022/10/16 10:55:48;;;;;;;;;;;21.60;63.90;;;;;;6150897;23;20007;-85
2022/10/16 10:58:15;;;;;;;;;;;21.80;63.10;;;;;;6142798;23;20426;-86
2022/10/16 11:00:47;;;;;;;;;;;21.70;62.00;;;;;;6147954;23;19999;-85
2022/10/16 11:03:52;;;;;;;;;;;21.90;62.80;;;;;;6148959;23;19920;-85
2022/10/16 11:06:32;;;;;;;;;;;21.90;62.10;;;;;;6067829;23;19922;-86
2022/10/16 11:09:02;;;;;;;;;;;21.90;62.00;;;;;;6167873;23;19920;-86
2022/10/16 11:11:37;;;;;;;;;;;21.70;63.40;;;;;;6149918;23;19927;-85
2022/10/16 11:14:14;;;;;;;;;;;21.80;63.40;;;;;;6148760;23;19920;-85
2022/10/16 11:17:10;;;;;;;;;;;21.80;63.80;;;;;;6151363;23;19927;-85
2022/10/16 11:19:40;;;;;;;;;;;22.00;63.20;;;;;;6139305;23;19925;-86
2022/10/16 11:22:16;;;;;;;;;;;22.10;64.00;;;;;;6149816;23;19925;-86
2022/10/16 11:24:46;;;;;;;;;;;22.00;62.90;;;;;;6152733;23;19948;-86
2022/10/16 11:27:17;;;;;;;;;;;22.00;64.40;;;;;;6150337;23;19996;-85
2022/10/16 11:29:50;;;;;;;;;;;22.00;64.30;;;;;;6160731;23;19941;-85
2022/10/16 11:32:20;;;;;;;;;;;22.10;64.40;;;;;;6158480;23;19951;-85
2022/10/16 11:34:49;;;;;;;;;;;22.20;65.00;;;;;;6155702;23;19925;-85
2022/10/16 11:37:32;;;;;;;;;;;22.20;63.80;;;;;;6152094;23;19975;-85
2022/10/16 11:40:04;;;;;;;;;;;22.20;64.00;;;;;;6151507;23;19952;-85
2022/10/16 11:42:37;;;;;;;;;;;22.30;62.60;;;;;;6155770;23;19921;-85
2022/10/16 11:45:11;;;;;;;;;;;22.30;63.30;;;;;;6154075;23;19940;-84
2022/10/16 11:47:42;;;;;;;;;;;22.10;63.60;;;;;;6154708;23;19930;-85
2022/10/16 11:50:31;;;;;;;;;;;22.30;64.20;;;;;;6152306;23;19929;-85
2022/10/16 11:53:03;;;;;;;;;;;22.30;64.00;;;;;;6152275;23;19920;-85
2022/10/16 11:55:36;;;;;;;;;;;22.50;64.50;;;;;;6151826;23;19921;-85
2022/10/16 11:58:07;;;;;;;;;;;22.70;64.70;;;;;;6155407;23;19924;-85
2022/10/16 12:00:38;;;;;;;;;;;22.60;63.40;;;;;;6184289;23;19920;-84
2022/10/16 12:03:12;;;;;;;;;;;22.40;63.20;;;;;;6157895;23;19920;-85
2022/10/16 12:05:58;;;;;;;;;;;22.20;62.90;;;;;;6153257;23;19960;-86
2022/10/16 12:08:26;;;;;;;;;;;22.20;63.90;;;;;;6152549;23;19952;-86
2022/10/16 12:10:55;;;;;;;;;;;22.20;63.90;;;;;;6154666;23;20000;-86
2022/10/16 12:13:35;;;;;;;;;;;22.30;64.50;;;;;;6155198;23;20232;-85
2022/10/16 12:16:06;;;;;;;;;;;22.30;63.10;;;;;;6158570;23;19936;-86
2022/10/16 12:18:33;;;;;;;;;;;22.30;63.80;;;;;;6156566;23;19959;-85
2022/10/16 12:21:07;;;;;;;;;;;22.20;64.10;;;;;;6155721;23;19924;-86
2022/10/16 12:23:37;;;;;;;;;;;22.20;64.40;;;;;;6156412;23;20313;-85
2022/10/16 12:26:05;;;;;;;;;;;22.10;63.90;;;;;;6157500;23;19943;-85
2022/10/16 12:28:32;;;;;;;;;;;22.10;64.00;;;;;;6145993;23;20316;-86
2022/10/16 12:31:01;;;;;;;;;;;22.00;64.30;;;;;;6150160;23;19971;-85
2022/10/16 12:33:29;;;;;;;;;;;21.90;64.10;;;;;;6152832;23;19995;-85
2022/10/16 12:35:56;;;;;;;;;;;21.80;65.30;;;;;;6153442;23;19921;-85
2022/10/16 12:38:46;;;;;;;;;;;21.70;65.20;;;;;;6152787;23;19992;-85
2022/10/16 12:41:23;;;;;;;;;;;21.70;65.60;;;;;;6153957;23;19955;-85
2022/10/16 12:43:50;;;;;;;;;;;21.70;64.90;;;;;;6152244;23;20368;-85
2022/10/16 12:46:16;;;;;;;;;;;21.80;65.50;;;;;;6154206;23;19927;-85
2022/10/16 12:48:44;;;;;;;;;;;21.80;65.00;;;;;;6153894;23;19928;-85
2022/10/16 12:51:31;;;;;;;;;;;22.00;65.90;;;;;;6153040;23;19931;-84
2022/10/16 12:54:01;;;;;;;;;;;22.10;64.40;;;;;;6151743;23;20400;-84
2022/10/16 12:56:34;;;;;;;;;;;22.10;62.80;;;;;;6151226;23;19948;-85
2022/10/16 12:59:10;;;;;;;;;;;22.00;61.10;;;;;;6151930;23;19925;-85
2022/10/16 13:01:41;;;;;;;;;;;22.00;62.80;;;;;;6127053;23;19921;-85
2022/10/16 13:04:33;;;;;;;;;;;22.10;61.70;;;;;;6128002;23;19940;-85
2022/10/16 13:07:06;;;;;;;;;;;22.10;62.90;;;;;;6127419;23;19966;-85
2022/10/16 13:09:45;;;;;;;;;;;22.30;62.20;;;;;;6128050;23;19999;-84
2022/10/16 13:12:41;;;;;;;;;;;22.40;62.20;;;;;;6126742;23;20000;-84
2022/10/16 13:15:19;;;;;;;;;;;22.50;63.30;;;;;;6115006;23;19924;-84
2022/10/16 13:18:04;;;;;;;;;;;22.40;62.80;;;;;;6128346;23;19920;-84
2022/10/16 13:20:31;;;;;;;;;;;22.20;62.90;;;;;;6127495;23;19927;-84
2022/10/16 13:23:04;;;;;;;;;;;22.30;62.60;;;;;;6128165;23;19991;-84
2022/10/16 13:25:36;;;;;;;;;;;22.30;63.50;;;;;;6152894;23;19948;-84
2022/10/16 13:28:07;;;;;;;;;;;22.20;63.60;;;;;;6128418;23;19921;-84
2022/10/16 13:30:38;;;;;;;;;;;22.30;63.50;;;;;;6126655;23;20253;-84
2022/10/16 13:33:25;;;;;;;;;;;22.30;63.70;;;;;;6128197;23;19948;-84
2022/10/16 13:35:53;;;;;;;;;;;22.20;65.00;;;;;;6142846;23;19925;-84
2022/10/16 13:38:24;;;;;;;;;;;22.20;65.00;;;;;;6127893;23;20063;-84
2022/10/16 13:40:50;;;;;;;;;;;22.30;63.60;;;;;;6127365;23;19920;-84
2022/10/16 13:43:19;;;;;;;;;;;22.30;62.90;;;;;;6153067;23;19931;-84
2022/10/16 13:45:56;;;;;;;;;;;22.40;62.80;;;;;;6152593;23;19924;-84
2022/10/16 13:48:22;;;;;;;;;;;22.50;62.10;;;;;;6127505;23;20326;-84
2022/10/16 13:50:59;;;;;;;;;;;22.60;62.20;;;;;;6152753;23;19920;-85
2022/10/16 13:53:26;;;;;;;;;;;22.60;62.00;;;;;;6151814;23;19993;-84
2022/10/16 13:55:53;;;;;;;;;;;22.60;62.00;;;;;;6126257;23;19931;-84
2022/10/16 13:58:20;;;;;;;;;;;22.70;61.80;;;;;;6152259;23;20257;-84
2022/10/16 14:00:59;;;;;;;;;;;22.60;60.30;;;;;;6125818;23;19999;-85
2022/10/16 14:03:28;;;;;;;;;;;22.50;61.10;;;;;;6127289;23;19920;-84
2022/10/16 14:05:56;;;;;;;;;;;22.60;62.00;;;;;;6126361;23;19954;-84
2022/10/16 14:08:24;;;;;;;;;;;22.70;63.10;;;;;;6126733;23;19946;-85
2022/10/16 14:10:52;;;;;;;;;;;22.70;61.50;;;;;;6127845;23;19928;-84
2022/10/16 14:13:20;;;;;;;;;;;22.40;60.50;;;;;;6133547;23;20252;-85
2022/10/16 14:15:48;;;;;;;;;;;22.30;61.10;;;;;;6131125;23;19921;-85
2022/10/16 14:18:18;;;;;;;;;;;22.30;62.70;;;;;;6128829;23;19980;-84
2022/10/16 14:20:45;;;;;;;;;;;22.20;62.60;;;;;;6130316;23;19955;-86
2022/10/16 14:23:23;;;;;;;;;;;22.20;63.30;;;;;;6132907;23;19925;-84
2022/10/16 14:25:49;;;;;;;;;;;22.10;63.40;;;;;;6135971;23;19955;-85
2022/10/16 14:28:18;;;;;;;;;;;22.10;64.20;;;;;;6132334;23;19920;-85
2022/10/16 14:30:52;;;;;;;;;;;22.00;63.40;;;;;;6158516;23;19995;-86
2022/10/16 14:33:28;;;;;;;;;;;22.00;63.40;;;;;;6134932;23;20298;-85