Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:06;;;;;;;1.50;0.32;;;10.50;99.90;;;11.74;nan;97337.34;167886;29;1551;-75
2021/05/19 00:00:13;;;;;;;1.70;0.33;;;10.60;99.90;;;11.84;nan;97357.53;169286;29;1209;-75
2021/05/19 00:00:19;;;;;;;1.60;0.22;;;10.60;99.90;;;11.73;nan;97341.06;167850;29;1182;-75
2021/05/19 00:00:25;;;;;;;0.40;0.20;;;10.50;99.90;;;11.78;nan;97352.91;167340;29;1223;-74
2021/05/19 00:00:31;;;;;;;0.45;0.30;;;10.50;99.90;;;11.70;nan;97342.28;167934;29;1241;-75
2021/05/19 00:00:37;;;;;;;0.40;0.30;;;10.50;99.90;;;11.63;nan;97330.59;166690;29;1343;-75
2021/05/19 00:00:43;;;;;;;0.40;0.32;;;10.50;99.90;;;11.62;nan;97345.09;167354;29;1295;-75
2021/05/19 00:00:50;;;;;;;0.65;0.40;;;10.50;99.90;;;11.67;nan;97339.94;167372;29;1313;-75
2021/05/19 00:00:56;;;;;;;1.47;0.50;;;10.50;99.90;;;11.56;nan;97327.00;167427;29;872;-75
2021/05/19 00:01:02;;;;;;;1.45;0.50;;;10.50;99.90;;;11.74;nan;97358.91;166761;29;1429;-74
2021/05/19 00:01:08;;;;;;;1.70;0.50;;;10.50;99.90;;;11.75;nan;97356.03;167420;29;1063;-75
2021/05/19 00:01:14;;;;;;;3.08;0.50;;;10.50;99.90;;;11.67;nan;97339.94;167201;29;1461;-75
2021/05/19 00:01:20;;;;;;;3.75;0.40;;;10.50;99.90;;;11.75;nan;97349.78;167212;29;1254;-75
2021/05/19 00:01:27;;;;;;;3.17;0.30;;;10.50;99.90;;;11.74;nan;97348.13;168057;29;856;-75
2021/05/19 00:01:36;;;;;;;3.10;0.30;;;10.50;99.90;;;11.73;nan;97343.75;167596;29;1567;-75
2021/05/19 00:01:46;;;;;;;2.37;0.30;;;10.50;99.90;;;11.77;nan;97351.25;166073;29;1402;-75
2021/05/19 00:01:52;;;;;;;0.86;0.39;;;10.60;99.90;;;11.74;nan;97353.50;166643;29;1203;-75
2021/05/19 00:01:58;;;;;;;1.05;0.40;;;10.50;99.90;;;11.60;nan;97339.09;167908;29;1322;-74
2021/05/19 00:02:04;;;;;;;1.63;0.50;;;10.50;99.90;;;11.64;nan;97331.44;167924;29;908;-75
2021/05/19 00:02:10;;;;;;;1.50;0.40;;;10.50;99.90;;;11.75;nan;97349.78;167234;29;1323;-75
2021/05/19 00:02:16;;;;;;;1.42;0.43;;;10.50;99.90;;;11.54;nan;97310.22;167652;29;1426;-75
2021/05/19 00:02:22;;;;;;;1.33;0.40;;;10.60;99.90;;;11.82;nan;97354.19;168693;29;832;-76
2021/05/19 00:02:28;;;;;;;1.05;0.40;;;10.50;99.90;;;11.84;nan;97360.22;167213;29;1522;-75
2021/05/19 00:02:34;;;;;;;0.50;0.38;;;10.50;99.90;;;11.70;nan;97338.72;167842;29;1295;-76
2021/05/19 00:02:40;;;;;;;0.95;0.40;;;10.60;99.90;;;11.73;nan;97336.50;167976;29;1025;-75
2021/05/19 00:02:46;;;;;;;1.13;0.40;;;10.50;99.90;;;11.80;nan;97345.47;167246;29;1212;-75
2021/05/19 00:02:52;;;;;;;1.75;0.40;;;10.50;99.90;;;11.84;nan;97365.63;167391;29;944;-75
2021/05/19 00:02:58;;;;;;;2.80;0.40;;;10.50;99.90;;;11.80;nan;97350.03;168533;29;1961;-75
2021/05/19 00:03:04;;;;;;;3.58;0.40;;;10.50;99.90;;;11.79;nan;97346.50;167323;29;1316;-75
2021/05/19 00:03:10;;;;;;;3.20;0.40;;;10.50;99.90;;;11.87;nan;97359.81;168124;29;1294;-76
2021/05/19 00:03:17;;;;;;;3.08;0.40;;;10.50;99.90;;;11.61;nan;97308.38;166615;29;1501;-75
2021/05/19 00:03:23;;;;;;;2.78;0.40;;;10.50;99.90;;;11.86;nan;97358.16;166575;29;1554;-75
2021/05/19 00:03:29;;;;;;;1.75;0.40;;;10.50;99.90;;;11.82;nan;97356.03;168032;29;928;-75
2021/05/19 00:03:35;;;;;;;1.42;0.43;;;10.50;99.90;;;11.73;nan;97341.88;166765;29;1245;-75
2021/05/19 00:03:41;;;;;;;1.45;0.40;;;10.60;99.90;;;11.70;nan;97341.44;168003;29;932;-75
2021/05/19 00:03:47;;;;;;;1.40;0.40;;;10.50;99.90;;;11.66;nan;97329.38;168010;29;992;-75
2021/05/19 00:03:53;;;;;;;1.10;0.40;;;10.50;99.90;;;11.83;nan;97363.94;167942;29;1469;-75
2021/05/19 00:03:59;;;;;;;1.02;0.40;;;10.50;99.90;;;11.83;nan;97363.94;166699;29;1483;-75
2021/05/19 00:04:06;;;;;;;0.63;0.30;;;10.50;99.90;;;11.79;nan;97357.28;168595;29;947;-75
2021/05/19 00:04:13;;;;;;;0.65;0.30;;;10.50;99.90;;;11.71;nan;97352.00;167321;29;1413;-75
2021/05/19 00:04:19;;;;;;;0.87;0.30;;;10.50;99.90;;;11.72;nan;97350.97;167866;29;1374;-75
2021/05/19 00:04:25;;;;;;;0.50;0.30;;;10.50;99.90;;;11.79;nan;97354.59;167303;29;1380;-76
2021/05/19 00:04:31;;;;;;;0.50;0.30;;;10.50;99.90;;;11.67;nan;97336.41;166671;29;1424;-75
2021/05/19 00:04:37;;;;;;;0.57;0.30;;;10.50;99.90;;;11.77;nan;97355.81;166573;29;1102;-75
2021/05/19 00:04:43;;;;;;;0.47;0.30;;;10.50;99.90;;;11.84;nan;97354.00;166327;29;1146;-76
2021/05/19 00:04:49;;;;;;;0.40;0.30;;;10.50;99.90;;;11.75;nan;97347.09;167306;29;1324;-76
2021/05/19 00:04:55;;;;;;;0.55;0.30;;;10.50;99.90;;;11.65;nan;97331.25;166572;29;1261;-75
2021/05/19 00:05:01;;;;;;;0.60;0.30;;;10.50;99.90;;;11.79;nan;97349.19;167253;29;1359;-76
2021/05/19 00:05:08;;;;;;;0.60;0.30;;;10.50;99.90;;;11.69;nan;97337.91;167173;29;1593;-74
2021/05/19 00:05:14;;;;;;;0.63;0.30;;;10.50;99.90;;;11.67;nan;97331.84;167331;29;896;-75
2021/05/19 00:05:20;;;;;;;0.63;0.30;;;10.50;99.90;;;11.81;nan;97355.22;167554;29;857;-75
2021/05/19 00:05:26;;;;;;;0.77;0.40;;;10.50;99.90;;;11.81;nan;97363.28;166780;29;935;-75
2021/05/19 00:05:32;;;;;;;0.88;0.40;;;10.50;99.90;;;11.75;nan;97347.94;167804;29;1488;-75
2021/05/19 00:05:40;;;;;;;1.13;0.40;;;10.50;99.90;;;11.70;nan;97331.47;167251;29;997;-75
2021/05/19 00:05:46;;;;;;;1.10;0.40;;;10.50;99.90;;;11.76;nan;97352.28;167886;29;1430;-75
2021/05/19 00:05:52;;;;;;;1.23;0.40;;;10.50;99.90;;;11.74;nan;97348.13;168681;29;1303;-75
2021/05/19 00:05:58;;;;;;;1.23;0.40;;;10.50;99.90;;;11.62;nan;97333.47;166733;29;1452;-75
2021/05/19 00:06:04;;;;;;;1.15;0.40;;;10.50;99.90;;;11.78;nan;97360.16;167590;29;1218;-75
2021/05/19 00:06:12;;;;;;;1.10;0.32;;;10.50;99.90;;;11.73;nan;97352.69;167887;29;1331;-75
2021/05/19 00:06:18;;;;;;;1.10;0.33;;;10.50;99.90;;;11.53;nan;97313.94;167162;29;1098;-75
2021/05/19 00:06:24;;;;;;;0.85;0.30;;;10.50;99.90;;;11.79;nan;97359.16;167959;29;995;-75
2021/05/19 00:06:30;;;;;;;0.85;0.45;;;10.50;99.90;;;11.70;nan;97344.97;168011;29;1014;-75
2021/05/19 00:06:37;;;;;;;0.82;0.50;;;10.50;99.90;;;11.44;nan;97299.78;168578;29;963;-75
2021/05/19 00:06:44;;;;;;;0.63;0.50;;;10.50;99.90;;;11.68;nan;97336.22;167280;29;1056;-75
2021/05/19 00:06:50;;;;;;;0.70;0.50;;;10.50;99.90;;;11.78;nan;97357.47;166045;29;1383;-75
2021/05/19 00:06:56;;;;;;;0.70;0.50;;;10.50;99.90;;;11.73;nan;97352.69;165933;29;1298;-75
2021/05/19 00:07:03;;;;;;;1.40;0.30;;;10.50;99.90;;;11.81;nan;97368.69;166796;29;1019;-75
2021/05/19 00:07:09;;;;;;;1.50;0.30;;;10.50;99.90;;;11.65;nan;97336.63;167048;29;1331;-76
2021/05/19 00:07:15;;;;;;;1.50;0.32;;;10.50;99.90;;;11.76;nan;97352.28;166621;29;1284;-75
2021/05/19 00:07:21;;;;;;;1.30;0.40;;;10.50;99.90;;;11.70;nan;97336.88;166725;29;1214;-75
2021/05/19 00:07:27;;;;;;;1.40;0.40;;;10.50;99.90;;;11.77;nan;97348.53;168057;29;913;-75
2021/05/19 00:07:33;;;;;;;0.63;0.40;;;10.50;99.90;;;11.69;nan;97343.28;167996;29;983;-75
2021/05/19 00:07:39;;;;;;;0.70;0.50;;;10.50;99.90;;;11.77;nan;97355.81;164565;29;1710;-76
2021/05/19 00:07:45;;;;;;;1.20;0.50;;;10.50;99.90;;;11.81;nan;97359.78;166670;29;1494;-75
2021/05/19 00:07:51;;;;;;;1.20;0.50;;;10.50;99.90;;;11.77;nan;97367.44;167468;29;1481;-76
2021/05/19 00:07:57;;;;;;;1.10;0.47;;;10.50;99.90;;;11.72;nan;97344.75;166701;29;849;-75
2021/05/19 00:08:03;;;;;;;0.95;0.40;;;10.50;99.90;;;11.82;nan;97366.84;167757;29;1182;-75
2021/05/19 00:08:10;;;;;;;0.90;0.30;;;10.50;99.90;;;11.65;nan;97339.34;167866;29;865;-75
2021/05/19 00:08:16;;;;;;;0.86;0.30;;;10.50;99.90;;;11.75;nan;97355.19;167287;29;971;-75
2021/05/19 00:08:22;;;;;;;0.93;0.32;;;10.40;99.90;;;11.73;nan;97351.84;166127;29;1235;-75
2021/05/19 00:08:28;;;;;;;1.00;0.40;;;10.40;99.90;;;11.80;nan;97361.66;166618;29;1254;-75
2021/05/19 00:08:34;;;;;;;1.00;0.40;;;10.50;99.90;;;11.75;nan;97347.09;166728;29;1669;-75
2021/05/19 00:08:41;;;;;;;0.90;0.40;;;10.50;99.90;;;11.78;nan;97355.63;165916;29;1412;-75
2021/05/19 00:08:47;;;;;;;0.60;0.30;;;10.40;99.90;;;11.67;nan;97339.94;167991;29;1286;-75
2021/05/19 00:08:53;;;;;;;0.82;0.30;;;10.40;99.90;;;11.77;nan;97359.34;166886;29;967;-75
2021/05/19 00:08:59;;;;;;;0.80;0.30;;;10.50;99.90;;;11.61;nan;97327.25;166766;29;1218;-75
2021/05/19 00:09:09;;;;;;;0.83;0.30;;;10.50;99.90;;;11.72;nan;97359.06;168559;29;1259;-75
2021/05/19 00:09:16;;;;;;;0.96;0.31;;;10.40;99.90;;;11.68;nan;97347.00;166763;29;1109;-75
2021/05/19 00:09:22;;;;;;;0.70;0.32;;;10.50;99.90;;;11.79;nan;97357.28;165156;29;1633;-76
2021/05/19 00:09:28;;;;;;;0.90;0.40;;;10.40;99.90;;;11.71;nan;97352.00;166734;29;830;-75
2021/05/19 00:09:34;;;;;;;0.90;0.40;;;10.40;99.90;;;11.76;nan;97357.66;166701;29;1058;-75
2021/05/19 00:09:40;;;;;;;0.80;0.40;;;10.40;99.90;;;11.68;nan;97338.94;166764;29;880;-75
2021/05/19 00:09:46;;;;;;;1.45;0.38;;;10.40;99.90;;;11.74;nan;97353.50;166761;29;975;-75
2021/05/19 00:09:52;;;;;;;1.36;0.30;;;10.40;99.90;;;11.57;nan;97330.53;167341;29;924;-76
2021/05/19 00:09:58;;;;;;;1.10;0.30;;;10.40;99.90;;;11.67;nan;97353.44;168050;29;1204;-76
2021/05/19 00:10:07;;;;;;;1.08;0.30;;;10.50;99.90;;;11.71;nan;97348.50;167954;29;1424;-75
2021/05/19 00:10:13;;;;;;;1.10;0.20;;;10.50;99.90;;;11.66;nan;97340.16;166069;29;968;-75
2021/05/19 00:10:19;;;;;;;1.10;0.25;;;10.40;99.90;;;11.58;nan;97341.13;166098;29;1244;-75
2021/05/19 00:10:25;;;;;;;1.30;0.30;;;10.40;99.90;;;11.65;nan;97354.66;165995;29;1021;-75
2021/05/19 00:10:31;;;;;;;1.47;0.30;;;10.40;99.90;;;11.62;nan;97355.03;166220;29;1458;-77
2021/05/19 00:10:39;;;;;;;1.50;0.40;;;10.40;99.90;;;11.70;nan;97363.84;167592;29;1789;-75
2021/05/19 00:10:45;;;;;;;0.98;0.40;;;10.40;99.90;;;11.68;nan;97356.97;166522;29;1504;-75
2021/05/19 00:10:51;;;;;;;3.00;0.50;;;10.40;99.90;;;11.70;nan;97361.13;167280;29;1409;-75
2021/05/19 00:10:57;;;;;;;3.65;0.52;;;10.40;99.90;;;11.59;nan;97342.81;169115;29;992;-74
2021/05/19 00:11:03;;;;;;;3.65;0.50;;;10.40;99.90;;;11.49;nan;97326.16;168639;29;971;-75
2021/05/19 00:11:10;;;;;;;4.32;0.50;;;10.40;99.90;;;11.66;nan;97354.44;167941;29;1385;-75
2021/05/19 00:11:15;;;;;;;5.00;0.54;;;10.40;99.90;;;11.65;nan;97350.13;168649;29;931;-75
2021/05/19 00:11:21;;;;;;;2.35;0.47;;;10.40;99.90;;;11.69;nan;97356.78;167307;29;900;-75
2021/05/19 00:11:27;;;;;;;2.15;0.40;;;10.40;99.90;;;11.37;nan;97300.75;168642;29;813;-76
2021/05/19 00:11:35;;;;;;;2.00;0.40;;;10.40;99.90;;;11.66;nan;97350.94;167878;29;1269;-75
2021/05/19 00:11:45;;;;;;;1.00;0.37;;;10.40;99.90;;;11.61;nan;97342.59;168188;29;1849;-75
2021/05/19 00:11:51;;;;;;;0.84;0.40;;;10.40;99.90;;;11.54;nan;97323.69;168040;29;1198;-75
2021/05/19 00:11:57;;;;;;;0.80;0.40;;;10.40;99.90;;;11.65;nan;97354.66;167918;29;1075;-75
2021/05/19 00:12:04;;;;;;;0.80;0.30;;;10.40;99.90;;;11.68;nan;97360.50;167614;29;1695;-76
2021/05/19 00:12:10;;;;;;;0.47;0.30;;;10.40;99.90;;;11.64;nan;97345.75;167757;29;1293;-76
2021/05/19 00:12:16;;;;;;;0.54;0.20;;;10.40;99.90;;;11.64;nan;97344.91;166683;29;1503;-75
2021/05/19 00:12:22;;;;;;;0.60;0.20;;;10.40;99.90;;;11.69;nan;97356.78;166701;29;1375;-76
2021/05/19 00:12:28;;;;;;;0.60;0.30;;;10.40;99.90;;;11.63;nan;97352.16;166578;29;1310;-76
2021/05/19 00:12:35;;;;;;;0.70;0.30;;;10.40;99.90;;;11.70;nan;97363.84;166755;29;845;-76
2021/05/19 00:12:41;;;;;;;0.57;0.40;;;10.40;99.90;;;11.49;nan;97331.53;166695;29;1011;-75
2021/05/19 00:12:47;;;;;;;0.40;0.40;;;10.40;99.90;;;11.60;nan;97347.19;166796;29;826;-75
2021/05/19 00:12:53;;;;;;;0.40;0.40;;;10.40;99.90;;;11.56;nan;97340.50;167376;29;1075;-75
2021/05/19 00:13:00;;;;;;;0.40;0.40;;;10.40;99.90;;;11.72;nan;97359.06;167254;29;1342;-76
2021/05/19 00:13:07;;;;;;;0.38;0.30;;;10.40;99.90;;;11.64;nan;97350.31;166492;29;1467;-76
2021/05/19 00:13:13;;;;;;;0.32;0.30;;;10.40;99.90;;;11.65;nan;97350.13;168691;29;1106;-76
2021/05/19 00:13:19;;;;;;;0.40;0.30;;;10.40;99.90;;;11.58;nan;97334.91;168669;29;900;-75
2021/05/19 00:13:28;;;;;;;0.60;0.35;;;10.40;99.90;;;11.43;nan;97302.66;168077;29;869;-75
2021/05/19 00:13:36;;;;;;;1.26;0.33;;;10.40;99.90;;;11.65;nan;97349.28;167952;29;1174;-76
2021/05/19 00:13:42;;;;;;;2.10;0.40;;;10.40;99.90;;;11.59;nan;97342.81;166695;29;980;-76
2021/05/19 00:13:50;;;;;;;2.17;0.40;;;10.40;99.90;;;11.69;nan;97355.94;167689;29;1348;-75
2021/05/19 00:13:56;;;;;;;2.30;0.40;;;10.40;99.90;;;11.61;nan;97348.81;168023;29;940;-75
2021/05/19 00:14:05;;;;;;;1.85;0.40;;;10.40;99.90;;;11.53;nan;97335.50;168381;29;1264;-76
2021/05/19 00:14:15;;;;;;;1.08;0.31;;;10.40;99.90;;;11.55;nan;97344.25;167031;29;2606;-75
2021/05/19 00:14:22;;;;;;;0.63;0.32;;;10.40;99.90;;;11.51;nan;97340.25;166773;29;1144;-74
2021/05/19 00:14:28;;;;;;;0.40;0.30;;;10.40;99.90;;;11.65;nan;97360.06;166596;29;1520;-75
2021/05/19 00:14:34;;;;;;;0.60;0.50;;;10.40;99.90;;;11.59;nan;97352.75;167997;29;848;-76
2021/05/19 00:14:42;;;;;;;0.70;0.50;;;10.40;99.90;;;11.60;nan;97352.56;169137;29;1238;-75
2021/05/19 00:14:48;;;;;;;0.70;0.50;;;10.40;99.90;;;11.61;nan;97362.31;168587;29;1512;-75
2021/05/19 00:14:53;;;;;;;0.65;0.45;;;10.30;99.90;;;11.37;nan;97320.47;168672;29;1427;-77
2021/05/19 00:15:00;;;;;;;0.60;0.45;;;10.40;99.90;;;11.15;nan;97277.56;167676;29;1195;-76
2021/05/19 00:15:07;;;;;;;0.50;0.37;;;10.30;99.90;;;11.54;nan;97336.34;167010;29;1393;-75
2021/05/19 00:15:13;;;;;;;1.40;0.37;;;10.40;99.90;;;11.59;nan;97348.19;167378;29;1174;-75
2021/05/19 00:15:19;;;;;;;1.53;0.53;;;10.30;99.90;;;11.65;nan;97365.47;168611;29;1030;-75
2021/05/19 00:15:27;;;;;;;1.55;0.55;;;10.30;99.90;;;11.54;nan;97345.25;166681;29;1353;-75
2021/05/19 00:15:33;;;;;;;1.50;0.50;;;10.30;99.90;;;11.50;nan;97339.41;167212;29;1287;-76
2021/05/19 00:15:39;;;;;;;1.27;0.50;;;10.30;99.90;;;11.57;nan;97349.41;167916;29;908;-76
2021/05/19 00:15:45;;;;;;;1.42;0.50;;;10.30;99.90;;;11.56;nan;97343.19;167631;29;1055;-75
2021/05/19 00:15:51;;;;;;;1.38;0.30;;;10.40;99.90;;;11.68;nan;97360.50;167340;29;1196;-75
2021/05/19 00:15:58;;;;;;;1.40;0.30;;;10.40;99.90;;;11.63;nan;97362.94;166819;29;1072;-75
2021/05/19 00:16:07;;;;;;;1.38;0.40;;;10.30;99.90;;;11.48;nan;97329.88;168376;29;1388;-75
2021/05/19 00:16:13;;;;;;;0.57;0.40;;;10.30;99.90;;;11.23;nan;97310.63;167252;29;1007;-75
2021/05/19 00:16:20;;;;;;;0.57;0.43;;;10.30;99.90;;;11.57;nan;97362.88;169917;29;1118;-75
2021/05/19 00:16:27;;;;;;;0.60;0.43;;;10.30;99.90;;;11.55;nan;97357.72;167228;29;1270;-76
2021/05/19 00:16:33;;;;;;;0.70;0.43;;;10.30;99.90;;;11.55;nan;97355.03;168627;29;1400;-75
2021/05/19 00:16:39;;;;;;;0.63;0.40;;;10.30;99.90;;;11.51;nan;97337.56;169095;29;1673;-75
2021/05/19 00:16:48;;;;;;;0.70;0.40;;;10.30;99.90;;;11.65;nan;97366.28;167955;29;1389;-75
2021/05/19 00:16:54;;;;;;;0.56;0.33;;;10.30;99.90;;;11.60;nan;97357.13;166661;29;1111;-75
2021/05/19 00:17:00;;;;;;;0.47;0.20;;;10.30;99.90;;;11.59;nan;97350.91;167328;29;1188;-75
2021/05/19 00:17:06;;;;;;;0.60;0.30;;;10.30;99.90;;;11.49;nan;97339.63;165989;29;896;-75
2021/05/19 00:17:12;;;;;;;0.85;0.30;;;10.30;99.90;;;11.44;nan;97337.53;166675;29;984;-74
2021/05/19 00:17:18;;;;;;;0.52;0.30;;;10.30;99.90;;;11.38;nan;97327.53;167342;29;1229;-75
2021/05/19 00:17:24;;;;;;;0.50;0.30;;;10.30;99.90;;;11.50;nan;97350.19;167346;29;1354;-75
2021/05/19 00:17:43;;;;;;;0.50;0.27;;;10.30;99.90;;;11.58;nan;97354.63;166815;29;1064;-75
2021/05/19 00:17:49;;;;;;;0.76;0.24;;;10.30;99.90;;;11.50;nan;97350.19;166521;29;1573;-75
2021/05/19 00:17:55;;;;;;;1.45;0.38;;;10.30;99.90;;;11.30;nan;97316.03;166629;29;1329;-75
2021/05/19 00:18:05;;;;;;;2.00;0.40;;;10.30;99.90;;;11.54;nan;97358.75;166612;29;1072;-75
2021/05/19 00:18:11;;;;;;;1.81;0.40;;;10.30;99.90;;;11.51;nan;97351.03;167741;29;1270;-76
2021/05/19 00:18:17;;;;;;;1.65;0.40;;;10.30;99.90;;;11.51;nan;97348.34;166525;29;1431;-76
2021/05/19 00:18:22;;;;;;;1.40;0.32;;;10.30;99.90;;;11.43;nan;97345.78;166768;29;1062;-75
2021/05/19 00:18:28;;;;;;;0.77;0.30;;;10.30;99.90;;;11.45;nan;97343.75;167364;29;972;-75
2021/05/19 00:18:36;;;;;;;0.70;0.30;;;10.30;99.90;;;11.51;nan;97357.25;167267;29;1293;-75
2021/05/19 00:18:42;;;;;;;1.33;0.37;;;10.30;99.90;;;11.51;nan;97351.88;166781;29;971;-76
2021/05/19 00:18:48;;;;;;;1.90;0.30;;;10.30;99.90;;;11.57;nan;97358.34;166691;29;1511;-75
2021/05/19 00:18:54;;;;;;;2.00;0.30;;;10.30;99.90;;;11.41;nan;97331.66;167356;29;1385;-75
2021/05/19 00:19:00;;;;;;;2.00;0.30;;;10.30;99.90;;;11.53;nan;97346.28;166989;29;1369;-75
2021/05/19 00:19:06;;;;;;;1.95;0.30;;;10.30;99.90;;;11.48;nan;97346.03;166402;29;1333;-75
2021/05/19 00:19:12;;;;;;;1.60;0.30;;;10.30;99.90;;;11.58;nan;97360.00;168001;29;936;-75
2021/05/19 00:19:19;;;;;;;0.70;0.42;;;10.30;99.90;;;11.63;nan;97368.34;166065;29;1307;-75
2021/05/19 00:19:25;;;;;;;1.03;0.50;;;10.30;99.90;;;11.53;nan;97348.97;167336;29;1298;-75
2021/05/19 00:19:31;;;;;;;1.40;0.60;;;10.30;99.90;;;11.55;nan;97352.31;167807;29;1106;-76
2021/05/19 00:19:37;;;;;;;1.42;0.60;;;10.30;99.90;;;11.57;nan;97357.50;167990;29;991;-75
2021/05/19 00:19:43;;;;;;;1.25;0.55;;;10.30;99.90;;;11.45;nan;97343.75;168630;29;912;-75
2021/05/19 00:19:49;;;;;;;1.10;0.40;;;10.30;99.90;;;11.44;nan;97350.16;166605;29;1491;-75
2021/05/19 00:19:54;;;;;;;0.68;0.30;;;10.30;99.90;;;11.44;nan;97347.47;167085;29;1240;-76
2021/05/19 00:20:00;;;;;;;0.30;0.30;;;10.30;99.90;;;11.41;nan;97337.91;167859;29;897;-75
2021/05/19 00:20:08;;;;;;;0.30;0.30;;;10.30;99.90;;;11.57;nan;97352.94;168593;29;1393;-75
2021/05/19 00:20:16;;;;;;;0.30;0.28;;;10.30;99.90;;;11.53;nan;97354.38;166999;29;1382;-75
2021/05/19 00:20:22;;;;;;;0.60;0.30;;;10.30;99.90;;;11.45;nan;97341.06;167876;29;1426;-76
2021/05/19 00:20:28;;;;;;;0.63;0.30;;;10.30;99.90;;;11.27;nan;97321.81;167982;29;936;-75
2021/05/19 00:20:34;;;;;;;0.57;0.30;;;10.30;99.90;;;11.55;nan;97360.41;168414;29;873;-76
2021/05/19 00:20:41;;;;;;;0.50;0.30;;;10.30;99.90;;;11.55;nan;97359.56;167887;29;1286;-75
2021/05/19 00:20:47;;;;;;;0.30;0.23;;;10.30;99.90;;;11.62;nan;97365.84;167210;29;1277;-76
2021/05/19 00:20:54;;;;;;;0.20;0.20;;;10.30;99.90;;;11.58;nan;97357.31;167116;29;1625;-76
2021/05/19 00:21:01;;;;;;;0.17;0.15;;;10.30;99.90;;;11.55;nan;97360.41;167945;29;1473;-75
2021/05/19 00:21:07;;;;;;;0.30;0.20;;;10.30;99.90;;;11.29;nan;97314.41;166862;29;1044;-75
2021/05/19 00:21:13;;;;;;;0.54;0.20;;;10.30;99.90;;;11.44;nan;97348.31;166615;29;1061;-75
2021/05/19 00:21:20;;;;;;;1.00;0.30;;;10.30;99.90;;;11.59;nan;97358.97;166415;29;1445;-75
2021/05/19 00:21:26;;;;;;;1.23;0.40;;;10.30;99.90;;;11.51;nan;97356.41;166583;29;1464;-75
2021/05/19 00:21:32;;;;;;;1.10;0.40;;;10.30;99.90;;;11.50;nan;97344.00;166792;29;1246;-77
2021/05/19 00:21:38;;;;;;;1.13;0.32;;;10.30;99.90;;;11.21;nan;97303.75;168273;29;1598;-75
2021/05/19 00:21:46;;;;;;;0.86;0.30;;;10.30;99.90;;;11.54;nan;97358.75;166641;29;1270;-75
2021/05/19 00:21:52;;;;;;;0.50;0.30;;;10.30;99.90;;;11.62;nan;97361.28;167347;29;932;-75
2021/05/19 00:21:58;;;;;;;0.50;0.30;;;10.30;99.90;;;11.65;nan;97365.47;166148;29;845;-75
2021/05/19 00:22:04;;;;;;;0.70;0.30;;;10.30;99.90;;;11.61;nan;97354.22;166099;29;957;-75
2021/05/19 00:22:10;;;;;;;1.15;0.30;;;10.30;99.90;;;11.44;nan;97334.81;166316;29;1065;-75
2021/05/19 00:22:16;;;;;;;1.20;0.30;;;10.30;99.90;;;11.53;nan;97357.06;167206;29;1204;-75
2021/05/19 00:22:22;;;;;;;1.38;0.30;;;10.30;99.90;;;11.40;nan;97336.22;167300;29;1059;-75
2021/05/19 00:22:28;;;;;;;1.40;0.20;;;10.30;99.90;;;11.59;nan;97363.53;167873;29;1272;-76
2021/05/19 00:22:33;;;;;;;1.88;0.20;;;10.30;99.90;;;11.52;nan;97356.22;167328;29;1256;-75
2021/05/19 00:22:39;;;;;;;1.40;0.22;;;10.30;99.90;;;11.52;nan;97356.22;167336;29;1879;-75
2021/05/19 00:22:45;;;;;;;1.63;0.30;;;10.30;99.90;;;11.39;nan;97337.28;167314;29;1191;-75
2021/05/19 00:22:51;;;;;;;1.63;0.30;;;10.30;99.90;;;11.47;nan;97356.00;167514;29;1212;-75
2021/05/19 00:22:57;;;;;;;1.90;0.37;;;10.30;99.90;;;11.56;nan;97366.59;167591;29;1313;-76
2021/05/19 00:23:03;;;;;;;1.50;0.40;;;10.30;99.90;;;11.41;nan;97339.75;168548;29;1962;-76
2021/05/19 00:23:09;;;;;;;1.50;0.40;;;10.30;99.90;;;11.44;nan;97352.88;167956;29;1507;-75
2021/05/19 00:23:16;;;;;;;1.50;0.40;;;10.30;99.90;;;11.45;nan;97359.94;168028;29;1436;-75
2021/05/19 00:23:22;;;;;;;2.13;0.40;;;10.30;99.90;;;11.49;nan;97371.97;167460;29;873;-75
2021/05/19 00:23:28;;;;;;;1.60;0.37;;;10.30;99.90;;;11.40;nan;97355.09;167892;29;1503;-76
2021/05/19 00:23:35;;;;;;;1.40;0.33;;;10.30;99.90;;;11.43;nan;97360.09;166530;29;1499;-75
2021/05/19 00:23:41;;;;;;;1.56;0.40;;;10.30;99.90;;;11.44;nan;97363.63;168211;29;1599;-76
2021/05/19 00:23:47;;;;;;;1.38;0.40;;;10.30;99.90;;;11.29;nan;97344.88;167963;29;1196;-75
2021/05/19 00:23:53;;;;;;;0.63;0.40;;;10.30;99.90;;;11.41;nan;97356.75;167406;29;1141;-74
2021/05/19 00:23:59;;;;;;;0.65;0.35;;;10.30;99.90;;;11.35;nan;97356.69;167952;29;941;-75
2021/05/19 00:24:08;;;;;;;0.48;0.30;;;10.20;99.90;;;11.41;nan;97354.06;167415;29;1012;-74
2021/05/19 00:24:14;;;;;;;0.53;0.30;;;10.30;99.90;;;11.38;nan;97346.38;166638;29;1197;-74
2021/05/19 00:24:20;;;;;;;0.57;0.30;;;10.20;99.90;;;11.50;nan;97366.38;167312;29;1241;-75
2021/05/19 00:24:26;;;;;;;0.63;0.30;;;10.20;99.90;;;11.46;nan;97361.56;168002;29;889;-75
2021/05/19 00:24:32;;;;;;;0.80;0.30;;;10.30;99.90;;;11.44;nan;97353.69;167318;29;1310;-75
2021/05/19 00:24:38;;;;;;;1.13;0.30;;;10.20;99.90;;;11.45;nan;97349.94;168038;29;877;-75
2021/05/19 00:24:44;;;;;;;1.00;0.30;;;10.20;99.90;;;11.50;nan;97370.94;167957;29;963;-75
2021/05/19 00:24:50;;;;;;;0.88;0.30;;;10.30;99.90;;;11.49;nan;97359.34;166865;29;1211;-75
2021/05/19 00:24:56;;;;;;;0.90;0.30;;;10.20;99.90;;;11.40;nan;97341.63;166748;29;798;-75
2021/05/19 00:25:04;;;;;;;0.82;0.30;;;10.30;99.90;;;11.32;nan;97327.47;166674;29;1208;-76
2021/05/19 00:25:11;;;;;;;1.63;0.30;;;10.20;99.90;;;11.43;nan;97349.31;166654;29;1269;-75
2021/05/19 00:25:17;;;;;;;1.67;0.40;;;10.20;99.90;;;11.45;nan;97349.16;167349;29;837;-75
2021/05/19 00:25:23;;;;;;;1.70;0.40;;;10.30;99.90;;;11.55;nan;97360.41;167157;29;1218;-75
2021/05/19 00:25:29;;;;;;;1.50;0.40;;;10.20;99.90;;;11.40;nan;97338.91;167268;29;1225;-75
2021/05/19 00:25:36;;;;;;;1.10;0.40;;;10.20;99.90;;;11.45;nan;97358.03;167333;29;1292;-75
2021/05/19 00:25:42;;;;;;;0.57;0.30;;;10.20;99.90;;;11.42;nan;97350.34;168023;29;1086;-75
2021/05/19 00:25:48;;;;;;;0.52;0.30;;;10.20;99.90;;;11.41;nan;97355.94;168085;29;1197;-75
2021/05/19 00:25:54;;;;;;;0.57;0.30;;;10.20;99.90;;;11.50;nan;97360.16;167346;29;1718;-74
2021/05/19 00:26:00;;;;;;;0.50;0.27;;;10.20;99.90;;;11.47;nan;97357.84;167069;29;1320;-76
2021/05/19 00:26:06;;;;;;;0.38;0.28;;;10.20;99.90;;;11.51;nan;97361.81;165945;29;1305;-74
2021/05/19 00:26:12;;;;;;;0.40;0.30;;;10.20;99.90;;;11.39;nan;97344.53;167335;29;959;-75
2021/05/19 00:26:18;;;;;;;0.50;0.30;;;10.20;99.90;;;11.35;nan;97343.22;166606;29;1315;-75
2021/05/19 00:26:25;;;;;;;0.67;0.23;;;10.20;99.90;;;11.48;nan;97356.81;166838;29;1523;-75
2021/05/19 00:26:31;;;;;;;1.12;0.20;;;10.20;99.90;;;11.42;nan;97363.81;169345;29;896;-75
2021/05/19 00:26:38;;;;;;;1.92;0.20;;;10.20;99.90;;;11.49;nan;97364.72;168219;29;1181;-75
2021/05/19 00:26:44;;;;;;;1.92;0.20;;;10.20;99.90;;;11.46;nan;97353.47;167551;29;1147;-75
2021/05/19 00:26:50;;;;;;;1.90;0.20;;;10.20;99.90;;;11.48;nan;97359.53;166044;29;1173;-75
2021/05/19 00:26:56;;;;;;;1.37;0.23;;;10.20;99.90;;;11.48;nan;97363.06;166924;29;1427;-75
2021/05/19 00:27:03;;;;;;;0.95;0.30;;;10.20;99.90;;;11.30;nan;97332.19;167726;29;1306;-75
2021/05/19 00:27:08;;;;;;;0.62;0.38;;;10.20;99.90;;;11.46;nan;97362.41;166810;29;1954;-75
2021/05/19 00:27:14;;;;;;;0.70;0.37;;;10.20;99.90;;;11.43;nan;97353.88;165935;29;1004;-75
2021/05/19 00:27:20;;;;;;;0.68;0.30;;;10.20;99.90;;;11.45;nan;97359.94;165918;29;1287;-75
2021/05/19 00:27:26;;;;;;;0.77;0.40;;;10.20;99.90;;;11.47;nan;97368.63;167282;29;1360;-76
2021/05/19 00:27:32;;;;;;;0.65;0.30;;;10.20;99.90;;;11.26;nan;97337.16;166117;29;794;-75
2021/05/19 00:27:38;;;;;;;0.60;0.33;;;10.20;99.90;;;11.51;nan;97375.28;166363;29;1586;-75
2021/05/19 00:27:44;;;;;;;0.50;0.40;;;10.20;99.90;;;11.51;nan;97362.66;167413;29;1091;-75
2021/05/19 00:27:52;;;;;;;1.13;0.47;;;10.20;99.90;;;11.37;nan;97341.19;167139;29;1286;-75
2021/05/19 00:27:58;;;;;;;1.43;0.40;;;10.20;99.90;;;11.46;nan;97361.56;167143;29;1370;-75
2021/05/19 00:28:05;;;;;;;2.08;0.40;;;10.20;99.90;;;11.47;nan;97352.47;167302;29;862;-75
2021/05/19 00:28:11;;;;;;;2.80;0.40;;;10.20;99.90;;;11.50;nan;97358.28;167387;29;944;-74
2021/05/19 00:28:17;;;;;;;3.28;0.38;;;10.20;99.90;;;11.58;nan;97376.19;167876;29;1443;-75
2021/05/19 00:28:23;;;;;;;3.00;0.30;;;10.20;99.90;;;11.47;nan;97353.28;167912;29;1354;-76