Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:37;;;;;;;13.15;6.75;;;11.90;99.90;;;;;;4993178;28;20027;-75
2023/04/19 00:03:04;;;;;;;11.77;6.05;;;11.90;99.90;;;;;;4993535;28;20066;-75
2023/04/19 00:05:30;;;;;;;12.57;6.57;;;11.90;99.90;;;;;;4993100;28;20384;-76
2023/04/19 00:07:56;;;;;;;10.45;5.80;;;11.90;99.90;;;;;;4994695;28;20030;-76
2023/04/19 00:10:21;;;;;;;11.70;6.47;;;11.90;99.90;;;;;;4994285;28;20030;-75
2023/04/19 00:12:47;;;;;;;12.13;6.45;;;11.80;99.90;;;;;;4995544;28;20031;-75
2023/04/19 00:15:13;;;;;;;12.70;6.15;;;11.80;99.90;;;;;;4993726;28;20039;-75
2023/04/19 00:17:38;;;;;;;9.23;5.75;;;11.80;99.90;;;;;;4993055;28;20326;-75
2023/04/19 00:20:05;;;;;;;12.20;6.35;;;11.90;99.90;;;;;;4993401;28;20121;-75
2023/04/19 00:22:30;;;;;;;9.73;6.10;;;11.80;99.90;;;;;;4992824;28;20030;-76
2023/04/19 00:24:56;;;;;;;9.93;5.90;;;11.80;99.90;;;;;;4992958;28;20096;-75
2023/04/19 00:27:22;;;;;;;11.85;6.30;;;11.80;99.90;;;;;;4993962;28;20029;-75
2023/04/19 00:29:47;;;;;;;13.50;7.15;;;11.80;99.90;;;;;;4993331;28;20517;-75
2023/04/19 00:32:14;;;;;;;11.77;6.30;;;11.80;99.90;;;;;;4994624;28;20379;-75
2023/04/19 00:34:39;;;;;;;11.05;6.13;;;11.70;99.90;;;;;;4993845;28;20096;-76
2023/04/19 00:37:07;;;;;;;11.13;6.57;;;11.70;99.90;;;;;;4994477;28;20034;-76
2023/04/19 00:39:32;;;;;;;12.60;6.57;;;11.70;99.90;;;;;;4993657;28;20022;-75
2023/04/19 00:41:58;;;;;;;11.10;6.13;;;11.60;99.90;;;;;;4993822;28;20030;-75
2023/04/19 00:44:23;;;;;;;12.77;6.68;;;11.70;99.90;;;;;;4992375;28;20125;-75
2023/04/19 00:46:49;;;;;;;12.77;6.47;;;11.70;99.90;;;;;;4992449;28;20407;-76
2023/04/19 00:49:16;;;;;;;16.58;6.85;;;11.60;99.90;;;;;;4993924;28;20042;-75
2023/04/19 00:51:42;;;;;;;12.27;6.05;;;11.60;99.90;;;;;;4993595;28;20030;-76
2023/04/19 00:54:08;;;;;;;12.27;6.60;;;11.60;99.90;;;;;;4993808;28;20028;-76
2023/04/19 00:56:34;;;;;;;11.93;5.82;;;11.60;99.90;;;;;;4992194;28;20030;-75
2023/04/19 00:59:00;;;;;;;11.52;7.07;;;11.60;99.90;;;;;;4993078;28;20062;-76
2023/04/19 01:01:26;;;;;;;13.05;6.97;;;11.70;99.90;;;;;;4993622;28;20471;-75
2023/04/19 01:03:52;;;;;;;14.70;7.38;;;11.60;99.90;;;;;;4992437;28;20475;-75
2023/04/19 01:06:17;;;;;;;13.05;6.90;;;11.60;99.90;;;;;;4992655;28;20054;-75
2023/04/19 01:08:43;;;;;;;13.25;6.80;;;11.60;99.90;;;;;;5008252;28;20069;-75
2023/04/19 01:11:09;;;;;;;12.43;6.65;;;11.60;99.90;;;;;;4992416;28;20038;-75
2023/04/19 01:13:34;;;;;;;12.95;6.10;;;11.60;99.90;;;;;;4991660;28;20042;-75
2023/04/19 01:16:00;;;;;;;16.20;7.15;;;11.60;99.90;;;;;;4993648;28;20372;-75
2023/04/19 01:18:31;;;;;;;13.73;6.85;;;11.60;99.90;;;;;;4991753;28;20026;-75
2023/04/19 01:20:59;;;;;;;15.13;6.60;;;11.60;99.90;;;;;;4992431;28;20018;-75
2023/04/19 01:23:25;;;;;;;11.25;6.22;;;11.60;99.90;;;;;;4992653;28;20042;-75
2023/04/19 01:25:51;;;;;;;13.48;6.88;;;11.50;99.90;;;;;;4993289;28;20022;-75
2023/04/19 01:28:16;;;;;;;14.40;7.80;;;11.50;99.90;;;;;;4993470;28;20488;-76
2023/04/19 01:30:42;;;;;;;13.32;6.70;;;11.50;99.90;;;;;;4992959;28;20049;-76
2023/04/19 01:33:07;;;;;;;12.95;6.88;;;11.50;99.90;;;;;;4993371;28;20460;-75
2023/04/19 01:35:33;;;;;;;12.77;6.82;;;11.50;99.90;;;;;;4992340;28;20157;-75
2023/04/19 01:37:59;;;;;;;12.80;6.60;;;11.50;99.90;;;;;;4993344;28;20034;-75
2023/04/19 01:40:25;;;;;;;11.95;6.75;;;11.50;99.90;;;;;;5007866;28;20483;-76
2023/04/19 01:42:51;;;;;;;14.20;7.20;;;11.50;99.90;;;;;;4993963;28;20121;-76
2023/04/19 01:45:17;;;;;;;12.75;7.05;;;11.50;99.90;;;;;;4992063;28;20042;-75
2023/04/19 01:47:42;;;;;;;11.88;7.20;;;11.50;99.90;;;;;;4993141;28;20047;-76
2023/04/19 01:50:08;;;;;;;14.98;6.88;;;11.50;99.90;;;;;;4993204;28;20129;-75
2023/04/19 01:52:34;;;;;;;12.13;7.20;;;11.50;99.90;;;;;;4993343;28;20039;-75
2023/04/19 01:55:00;;;;;;;14.73;7.50;;;11.50;99.90;;;;;;4993304;28;20030;-76
2023/04/19 01:57:25;;;;;;;13.63;7.10;;;11.50;99.90;;;;;;4992235;28;20101;-75
2023/04/19 01:59:52;;;;;;;12.95;6.60;;;11.50;99.90;;;;;;4992814;28;20534;-76
2023/04/19 02:02:18;;;;;;;12.90;7.15;;;11.50;99.90;;;;;;4993257;28;20486;-75
2023/04/19 02:04:44;;;;;;;11.90;6.90;;;11.50;99.90;;;;;;4991336;28;20039;-75
2023/04/19 02:07:10;;;;;;;12.75;7.07;;;11.40;99.90;;;;;;4991941;28;20030;-75
2023/04/19 02:09:36;;;;;;;12.25;6.43;;;11.40;99.90;;;;;;4992547;28;20042;-75
2023/04/19 02:12:03;;;;;;;10.60;6.13;;;11.40;99.90;;;;;;4993043;28;20026;-75
2023/04/19 02:14:28;;;;;;;12.57;6.90;;;11.40;99.90;;;;;;4992481;28;20475;-75
2023/04/19 02:16:55;;;;;;;14.30;7.22;;;11.40;99.90;;;;;;4991823;28;20022;-75
2023/04/19 02:19:20;;;;;;;12.10;6.63;;;11.30;99.90;;;;;;4991725;28;20460;-75
2023/04/19 02:21:46;;;;;;;12.85;6.40;;;11.40;99.90;;;;;;4992440;28;20306;-75
2023/04/19 02:24:11;;;;;;;11.80;6.43;;;11.40;99.90;;;;;;4991754;28;20034;-76
2023/04/19 02:26:38;;;;;;;12.77;6.70;;;11.30;99.90;;;;;;4995818;28;20383;-75
2023/04/19 02:29:04;;;;;;;11.48;6.72;;;11.40;99.90;;;;;;4995478;28;20389;-75
2023/04/19 02:31:30;;;;;;;13.95;6.57;;;11.30;99.90;;;;;;4994536;28;20026;-75
2023/04/19 02:33:55;;;;;;;12.70;6.72;;;11.30;99.90;;;;;;4996738;28;20110;-75
2023/04/19 02:36:21;;;;;;;12.38;6.57;;;11.30;99.90;;;;;;4996572;28;20035;-75
2023/04/19 02:38:47;;;;;;;11.35;6.30;;;11.40;99.90;;;;;;4994602;28;20659;-75
2023/04/19 02:41:12;;;;;;;10.65;6.07;;;11.40;99.90;;;;;;4996315;28;20035;-76
2023/04/19 02:43:38;;;;;;;11.80;6.10;;;11.40;99.90;;;;;;4995455;28;20096;-75
2023/04/19 02:46:03;;;;;;;11.65;6.60;;;11.30;99.90;;;;;;4996236;28;20080;-75
2023/04/19 02:48:29;;;;;;;11.20;6.45;;;11.30;99.90;;;;;;4995963;28;20065;-76
2023/04/19 02:50:55;;;;;;;10.77;6.20;;;11.30;99.90;;;;;;4995040;28;20034;-76
2023/04/19 02:53:20;;;;;;;12.52;6.68;;;11.40;99.90;;;;;;4995140;28;20517;-75
2023/04/19 02:55:46;;;;;;;11.13;6.10;;;11.40;99.90;;;;;;4994242;28;20026;-76
2023/04/19 02:58:12;;;;;;;12.35;6.55;;;11.30;99.90;;;;;;4996112;28;20076;-75
2023/04/19 03:00:38;;;;;;;10.70;6.50;;;11.30;99.90;;;;;;4994537;28;20038;-75
2023/04/19 03:03:03;;;;;;;11.48;6.50;;;11.30;99.90;;;;;;4994939;28;20042;-76
2023/04/19 03:05:29;;;;;;;10.48;6.13;;;11.30;99.90;;;;;;4994548;28;20030;-75
2023/04/19 03:07:55;;;;;;;11.82;6.63;;;11.30;99.90;;;;;;4995955;28;20022;-76
2023/04/19 03:10:20;;;;;;;10.05;6.03;;;11.30;99.90;;;;;;4995956;28;20029;-75
2023/04/19 03:12:46;;;;;;;10.93;6.57;;;11.30;99.90;;;;;;4995004;28;20031;-76
2023/04/19 03:15:11;;;;;;;13.00;6.63;;;11.30;99.90;;;;;;4994664;28;20073;-76
2023/04/19 03:17:37;;;;;;;11.73;6.68;;;11.20;99.90;;;;;;4995137;28;20081;-75
2023/04/19 03:20:10;;;;;;;11.10;6.00;;;11.20;99.90;;;;;;4994976;28;20023;-76
2023/04/19 03:22:36;;;;;;;11.57;6.45;;;11.20;99.90;;;;;;4995059;28;20022;-76
2023/04/19 03:25:02;;;;;;;10.68;6.32;;;11.20;99.90;;;;;;4994008;28;20040;-75
2023/04/19 03:27:28;;;;;;;10.32;6.28;;;11.20;99.90;;;;;;4994185;28;20486;-75
2023/04/19 03:29:55;;;;;;;10.73;6.10;;;11.20;99.90;;;;;;4995029;28;20031;-75
2023/04/19 03:32:21;;;;;;;9.75;5.57;;;11.20;99.90;;;;;;4995556;28;20026;-75
2023/04/19 03:34:46;;;;;;;8.27;5.10;;;11.20;99.90;;;;;;4995230;28;20357;-75
2023/04/19 03:37:12;;;;;;;11.98;6.32;;;11.20;99.90;;;;;;4995026;28;20474;-76
2023/04/19 03:39:37;;;;;;;11.57;6.50;;;11.20;99.90;;;;;;4994587;28;20022;-75
2023/04/19 03:42:03;;;;;;;10.57;5.85;;;11.20;99.90;;;;;;4995595;28;20034;-75
2023/04/19 03:44:32;;;;;;;9.88;6.10;;;11.20;99.90;;;;;;4994071;28;20046;-75
2023/04/19 03:46:58;;;;;;;10.70;5.75;;;11.20;99.90;;;;;;4993866;28;20507;-75
2023/04/19 03:49:23;;;;;;;11.15;6.47;;;11.10;99.90;;;;;;4995048;28;20045;-75
2023/04/19 03:51:50;;;;;;;11.23;6.28;;;11.10;99.90;;;;;;4994656;28;20133;-75
2023/04/19 03:54:16;;;;;;;12.43;5.95;;;11.10;99.90;;;;;;4994957;28;20109;-75
2023/04/19 03:56:41;;;;;;;10.32;5.70;;;11.10;99.90;;;;;;4994530;28;20384;-75
2023/04/19 03:59:08;;;;;;;10.30;5.32;;;11.10;99.90;;;;;;4994937;28;20110;-75
2023/04/19 04:01:34;;;;;;;10.23;5.88;;;11.10;99.90;;;;;;4992998;28;20544;-76
2023/04/19 04:04:00;;;;;;;9.75;6.03;;;11.10;99.90;;;;;;4994876;28;20113;-76
2023/04/19 04:06:25;;;;;;;10.45;5.78;;;11.10;99.90;;;;;;4993742;28;20061;-75
2023/04/19 04:08:51;;;;;;;9.13;5.65;;;11.10;99.90;;;;;;4994247;28;20073;-75
2023/04/19 04:11:17;;;;;;;11.32;5.80;;;11.10;99.90;;;;;;4993452;28;20034;-76
2023/04/19 04:13:42;;;;;;;9.30;5.53;;;11.10;99.90;;;;;;4994282;28;20455;-75
2023/04/19 04:16:08;;;;;;;8.70;5.00;;;11.10;99.90;;;;;;4993438;28;20030;-75
2023/04/19 04:18:33;;;;;;;9.52;5.43;;;11.10;99.90;;;;;;4994065;28;20379;-74
2023/04/19 04:20:59;;;;;;;9.05;5.50;;;11.10;99.90;;;;;;4993501;28;20113;-75
2023/04/19 04:23:25;;;;;;;10.60;6.10;;;11.10;99.90;;;;;;4994439;28;20026;-76
2023/04/19 04:26:00;;;;;;;8.10;5.32;;;11.10;99.90;;;;;;4992586;28;20127;-75
2023/04/19 04:28:26;;;;;;;9.85;5.95;;;11.10;99.90;;;;;;4993167;28;20026;-75
2023/04/19 04:30:56;;;;;;;9.65;5.53;;;11.10;99.90;;;;;;4993715;28;20026;-75
2023/04/19 04:33:25;;;;;;;9.43;5.50;;;11.10;99.90;;;;;;4993137;28;20026;-75
2023/04/19 04:35:52;;;;;;;9.98;5.53;;;11.10;99.90;;;;;;4992400;28;20487;-75
2023/04/19 04:38:19;;;;;;;7.90;5.18;;;11.10;99.90;;;;;;4994241;28;20033;-75
2023/04/19 04:40:52;;;;;;;9.48;5.63;;;11.10;99.90;;;;;;4993225;28;20033;-75
2023/04/19 04:43:20;;;;;;;8.38;5.22;;;11.10;99.90;;;;;;4984100;28;20029;-75
2023/04/19 04:45:46;;;;;;;10.48;5.50;;;11.10;99.90;;;;;;4993183;28;20038;-75
2023/04/19 04:48:12;;;;;;;7.38;5.07;;;11.10;99.90;;;;;;4992853;28;20038;-76
2023/04/19 04:50:37;;;;;;;11.10;5.60;;;11.00;99.90;;;;;;4993104;28;20026;-75
2023/04/19 04:53:03;;;;;;;9.18;5.47;;;11.10;99.90;;;;;;4992383;28;20026;-76
2023/04/19 04:55:29;;;;;;;10.70;5.50;;;11.00;99.90;;;;;;4992184;28;20448;-75
2023/04/19 04:57:55;;;;;;;9.88;5.20;;;11.00;99.90;;;;;;4991856;28;20208;-75
2023/04/19 05:00:21;;;;;;;9.27;5.25;;;11.10;99.90;;;;;;4993609;28;20419;-75
2023/04/19 05:02:46;;;;;;;10.75;6.18;;;11.10;99.90;;;;;;4991725;28;20026;-76
2023/04/19 05:05:12;;;;;;;9.52;5.50;;;11.10;99.90;;;;;;4992202;28;20177;-75
2023/04/19 05:07:38;;;;;;;9.45;5.28;;;11.10;99.90;;;;;;4991403;28;20026;-75
2023/04/19 05:10:04;;;;;;;9.23;5.18;;;11.10;99.90;;;;;;4992200;28;20034;-75
2023/04/19 05:12:30;;;;;;;9.00;4.88;;;11.10;99.90;;;;;;4985827;28;20034;-76
2023/04/19 05:14:56;;;;;;;9.73;5.68;;;11.10;99.90;;;;;;4992215;28;20045;-75
2023/04/19 05:17:21;;;;;;;8.88;5.00;;;11.10;99.90;;;;;;4993272;28;20519;-76
2023/04/19 05:19:47;;;;;;;8.63;5.05;;;11.10;99.90;;;;;;4991504;28;20034;-75
2023/04/19 05:22:12;;;;;;;9.80;5.43;;;11.20;99.90;;;;;;4993102;28;20057;-75
2023/04/19 05:24:38;;;;;;;9.88;5.85;;;11.20;99.90;;;;;;4992448;28;20031;-75
2023/04/19 05:27:04;;;;;;;8.77;5.63;;;11.20;99.90;;;;;;4991916;28;20094;-76
2023/04/19 05:29:30;;;;;;;8.82;5.47;;;11.20;99.90;;;;;;4991997;28;20034;-76
2023/04/19 05:31:57;;;;;;;9.23;5.93;;;11.20;99.90;;;;;;4992444;28;20472;-75
2023/04/19 05:34:22;;;;;;;8.52;5.75;;;11.20;99.90;;;;;;4992828;28;20036;-75
2023/04/19 05:36:48;;;;;;;10.02;6.28;;;11.30;99.90;;;;;;4992765;28;20482;-76
2023/04/19 05:39:14;;;;;;;8.13;5.20;;;11.20;99.90;;;;;;4991817;28;20031;-76
2023/04/19 05:41:39;;;;;;;7.85;5.25;;;11.30;99.90;;;;;;4988212;28;20435;-75
2023/04/19 05:44:05;;;;;;;9.65;6.05;;;11.20;99.90;;;;;;4991277;28;20451;-76
2023/04/19 05:46:31;;;;;;;9.73;5.78;;;11.30;99.90;;;;;;4991069;28;20053;-76
2023/04/19 05:48:56;;;;;;;7.60;5.07;;;11.30;99.90;;;;;;4991216;28;20084;-75
2023/04/19 05:51:22;;;;;;;9.10;5.35;;;11.30;99.90;;;;;;4992827;28;20027;-75
2023/04/19 05:53:48;;;;;;;10.07;5.10;;;11.30;99.90;;;;;;4991144;28;20026;-75
2023/04/19 05:56:13;;;;;;;10.85;5.35;;;11.40;99.90;;;;;;4991290;28;20085;-76
2023/04/19 05:58:39;;;;;;;9.23;5.25;;;11.40;99.90;;;;;;4977928;28;20053;-75
2023/04/19 06:01:05;;;;;;;9.93;5.50;;;11.40;99.90;;;;;;4995321;28;20039;-75
2023/04/19 06:03:32;;;;;;;9.20;5.25;;;11.50;99.90;;;;;;4996661;28;20309;-76
2023/04/19 06:05:58;;;;;;;9.27;5.38;;;11.50;99.90;;;;;;4994958;28;20483;-75
2023/04/19 06:08:23;;;;;;;10.60;5.75;;;11.50;99.90;;;;;;4995505;28;21168;-75
2023/04/19 06:10:49;;;;;;;8.43;5.15;;;11.50;99.90;;;;;;4994745;28;20481;-76
2023/04/19 06:13:15;;;;;;;9.25;5.30;;;11.50;99.90;;;;;;4991624;28;20046;-75
2023/04/19 06:15:41;;;;;;;9.18;5.47;;;11.50;99.90;;;;;;4995849;28;20029;-75
2023/04/19 06:18:09;;;;;;;9.55;5.22;;;11.60;99.90;;;;;;4995393;28;20109;-75
2023/04/19 06:20:38;;;;;;;10.23;5.47;;;11.60;99.90;;;;;;4996466;28;20019;-75
2023/04/19 06:23:04;;;;;;;8.05;4.80;;;11.60;99.90;;;;;;4995060;28;20030;-76
2023/04/19 06:25:30;;;;;;;10.80;5.22;;;11.60;99.90;;;;;;4996304;28;20053;-75
2023/04/19 06:27:55;;;;;;;8.63;5.35;;;11.60;99.90;;;;;;4995862;28;20030;-75
2023/04/19 06:30:21;;;;;;;9.77;5.47;;;11.70;99.90;;;;;;4996254;28;20455;-75
2023/04/19 06:32:47;;;;;;;8.45;5.50;;;11.70;99.90;;;;;;4994389;28;20038;-75
2023/04/19 06:35:13;;;;;;;9.52;5.57;;;11.80;99.90;;;;;;4995008;28;20035;-75
2023/04/19 06:37:38;;;;;;;10.75;5.38;;;11.80;99.90;;;;;;4995468;28;20486;-75
2023/04/19 06:40:07;;;;;;;8.52;5.05;;;11.80;99.90;;;;;;4995801;28;20027;-74
2023/04/19 06:42:35;;;;;;;10.95;5.50;;;11.80;99.90;;;;;;4994466;28;20085;-75
2023/04/19 06:45:01;;;;;;;9.50;5.88;;;11.80;99.90;;;;;;4994101;28;20045;-75
2023/04/19 06:47:27;;;;;;;8.82;5.13;;;11.80;99.90;;;;;;4993881;28;20407;-75
2023/04/19 06:49:53;;;;;;;10.90;5.90;;;11.80;99.90;;;;;;4995579;28;20031;-75
2023/04/19 06:52:18;;;;;;;8.23;5.78;;;11.80;99.90;;;;;;4994217;28;20038;-75
2023/04/19 06:54:48;;;;;;;7.35;4.90;;;11.70;99.90;;;;;;4994015;28;20022;-75
2023/04/19 06:57:15;;;;;;;11.82;5.63;;;11.80;99.90;;;;;;4994361;28;20379;-75
2023/04/19 06:59:40;;;;;;;8.88;5.38;;;11.80;99.90;;;;;;4995145;28;20061;-76
2023/04/19 07:02:06;;;;;;;9.63;5.18;;;11.80;99.90;;;;;;4995719;28;20062;-75
2023/04/19 07:04:32;;;;;;;8.48;5.10;;;11.80;99.90;;;;;;4994447;28;20077;-76
2023/04/19 07:06:57;;;;;;;10.35;5.20;;;12.00;99.90;;;;;;4993555;28;20073;-75
2023/04/19 07:09:23;;;;;;;8.30;5.15;;;12.10;99.90;;;;;;4994468;28;20038;-76
2023/04/19 07:11:50;;;;;;;8.95;5.63;;;12.20;99.90;;;;;;4992564;28;20031;-75
2023/04/19 07:14:18;;;;;;;8.77;4.97;;;12.20;99.90;;;;;;4995475;28;20121;-75
2023/04/19 07:16:44;;;;;;;8.80;5.22;;;12.20;99.90;;;;;;4993555;28;20026;-75
2023/04/19 07:19:10;;;;;;;8.05;5.18;;;12.20;99.90;;;;;;4995323;28;20022;-75
2023/04/19 07:21:37;;;;;;;9.05;5.40;;;12.30;99.90;;;;;;4994085;28;20548;-75
2023/04/19 07:24:03;;;;;;;10.60;5.18;;;12.40;99.90;;;;;;4995034;28;20404;-75
2023/04/19 07:26:29;;;;;;;9.85;5.03;;;12.50;99.90;;;;;;4975391;28;20050;-75
2023/04/19 07:28:55;;;;;;;8.60;5.25;;;12.60;99.90;;;;;;5006480;28;20471;-75
2023/04/19 07:31:23;;;;;;;8.60;5.38;;;12.60;99.90;;;;;;4993645;28;20120;-75
2023/04/19 07:33:49;;;;;;;8.18;5.05;;;12.70;99.90;;;;;;4992887;28;20403;-75
2023/04/19 07:36:14;;;;;;;9.50;4.95;;;12.70;99.90;;;;;;4995090;28;20105;-77
2023/04/19 07:38:40;;;;;;;9.68;5.28;;;12.70;99.90;;;;;;5009955;28;20024;-75
2023/04/19 07:41:06;;;;;;;9.27;5.47;;;12.70;99.90;;;;;;4992372;28;20039;-75
2023/04/19 07:43:31;;;;;;;8.70;5.00;;;12.80;99.90;;;;;;4992842;28;20368;-75
2023/04/19 07:45:57;;;;;;;10.35;5.88;;;12.90;99.90;;;;;;4993595;28;20059;-75
2023/04/19 07:48:23;;;;;;;8.75;5.00;;;12.90;99.90;;;;;;4994069;28;20034;-75
2023/04/19 07:50:49;;;;;;;9.75;5.25;;;13.00;99.90;;;;;;4994130;28;20491;-75
2023/04/19 07:53:15;;;;;;;9.60;4.78;;;13.10;99.90;;;;;;4994133;28;20484;-75
2023/04/19 07:55:41;;;;;;;8.43;5.47;;;13.10;99.90;;;;;;4994584;28;20029;-75
2023/04/19 07:58:06;;;;;;;9.85;5.13;;;13.20;99.90;;;;;;4992860;28;20030;-75
2023/04/19 08:00:35;;;;;;;9.40;4.85;;;13.20;99.90;;;;;;4994526;28;20022;-75
2023/04/19 08:03:01;;;;;;;8.50;5.55;;;13.30;99.90;;;;;;4993596;28;20026;-75
2023/04/19 08:05:26;;;;;;;10.30;5.50;;;13.30;99.90;;;;;;4993137;28;20368;-75
2023/04/19 08:07:52;;;;;;;9.60;5.22;;;13.40;99.90;;;;;;4993324;28;20116;-75
2023/04/19 08:10:18;;;;;;;8.88;5.20;;;13.30;99.90;;;;;;4994598;28;20472;-74
2023/04/19 08:12:44;;;;;;;10.02;5.70;;;13.50;99.90;;;;;;4991961;28;20026;-74
2023/04/19 08:15:10;;;;;;;8.45;4.82;;;13.50;99.90;;;;;;4992881;28;20038;-74
2023/04/19 08:17:35;;;;;;;9.48;5.38;;;13.60;99.90;;;;;;4992614;28;20030;-75
2023/04/19 08:20:02;;;;;;;8.60;5.10;;;13.70;99.90;;;;;;4993245;28;20369;-74
2023/04/19 08:22:28;;;;;;;7.75;5.00;;;13.70;99.90;;;;;;4991698;28;20394;-75
2023/04/19 08:24:53;;;;;;;8.05;4.82;;;13.60;99.90;;;;;;4993317;28;20026;-75
2023/04/19 08:27:20;;;;;;;14.13;5.47;;;13.60;99.90;;;;;;4993618;28;20524;-75
2023/04/19 08:29:46;;;;;;;9.27;5.22;;;13.60;99.90;;;;;;4992191;28;20411;-75
2023/04/19 08:32:12;;;;;;;8.25;5.05;;;13.70;99.90;;;;;;4993003;28;20070;-75
2023/04/19 08:34:38;;;;;;;10.00;5.43;;;13.80;99.90;;;;;;4992686;28;20037;-75
2023/04/19 08:37:04;;;;;;;9.15;4.60;;;13.90;99.90;;;;;;4993294;28;20045;-75
2023/04/19 08:39:31;;;;;;;8.82;5.13;;;14.00;99.90;;;;;;4993522;28;20061;-75
2023/04/19 08:42:05;;;;;;;9.07;4.85;;;14.10;99.90;;;;;;4992825;28;20026;-75
2023/04/19 08:44:32;;;;;;;8.75;5.75;;;14.20;99.90;;;;;;4990750;28;20400;-76
2023/04/19 08:47:01;;;;;;;7.40;4.93;;;14.30;99.90;;;;;;4992926;28;20129;-76
2023/04/19 08:49:30;;;;;;;10.73;5.65;;;14.30;99.90;;;;;;4992312;28;20080;-76
2023/04/19 08:52:01;;;;;;;9.18;5.00;;;14.20;99.90;;;;;;4993403;28;20487;-74
2023/04/19 08:54:28;;;;;;;11.07;5.53;;;14.00;99.90;;;;;;4992271;28;20026;-75
2023/04/19 08:56:55;;;;;;;9.77;5.38;;;13.90;99.90;;;;;;4993409;28;20034;-76
2023/04/19 08:59:21;;;;;;;10.98;5.32;;;13.90;99.90;;;;;;4993353;28;20022;-76
2023/04/19 09:01:46;;;;;;;10.63;5.60;;;13.80;99.90;;;;;;4991945;28;20034;-75
2023/04/19 09:04:12;;;;;;;10.30;5.53;;;13.90;99.90;;;;;;4993457;28;20038;-76
2023/04/19 09:06:39;;;;;;;11.18;5.53;;;13.90;99.90;;;;;;4992544;28;20030;-76
2023/04/19 09:09:18;;;;;;;9.48;5.47;;;13.80;99.90;;;;;;4992653;28;20476;-76
2023/04/19 09:11:44;;;;;;;7.60;5.18;;;13.70;99.90;;;;;;4992140;28;20484;-75
2023/04/19 09:14:12;;;;;;;13.65;6.00;;;13.60;99.90;;;;;;4991979;28;20419;-75
2023/04/19 09:16:38;;;;;;;10.07;5.60;;;13.60;99.90;;;;;;4992390;28;20436;-76
2023/04/19 09:19:04;;;;;;;7.53;4.85;;;13.50;99.90;;;;;;4991323;28;20500;-76
2023/04/19 09:21:31;;;;;;;10.15;5.60;;;13.40;99.90;;;;;;4993481;28;20484;-76
2023/04/19 09:23:57;;;;;;;8.73;4.90;;;13.40;99.90;;;;;;4991121;28;20373;-76
2023/04/19 09:26:28;;;;;;;8.98;5.18;;;13.40;99.90;;;;;;4991557;28;20033;-75
2023/04/19 09:28:57;;;;;;;8.20;5.13;;;13.30;99.90;;;;;;4991061;28;20037;-75
2023/04/19 09:31:24;;;;;;;9.75;5.57;;;13.40;99.90;;;;;;4992117;28;20032;-76
2023/04/19 09:33:50;;;;;;;6.53;4.60;;;13.40;99.90;;;;;;4992065;28;20030;-75
2023/04/19 09:36:27;;;;;;;8.63;5.50;;;13.60;99.90;;;;;;4992835;28;20357;-76
2023/04/19 09:38:53;;;;;;;9.30;5.57;;;13.70;99.90;;;;;;4990999;28;20045;-75
2023/04/19 09:41:18;;;;;;;11.85;6.15;;;13.80;99.90;;;;;;4992875;28;20030;-75
2023/04/19 09:43:44;;;;;;;7.93;4.80;;;13.80;99.90;;;;;;4991678;28;20463;-76
2023/04/19 09:46:32;;;;;;;10.88;5.53;;;13.70;99.90;;;;;;4990786;28;20057;-75
2023/04/19 09:49:16;;;;;;;8.52;4.88;;;13.70;99.90;;;;;;4991803;28;20097;-75
2023/04/19 09:51:49;;;;;;;7.93;4.80;;;13.70;99.90;;;;;;4993169;28;20027;-76
2023/04/19 09:54:17;;;;;;;8.50;5.03;;;13.60;99.90;;;;;;5008631;28;20033;-76
2023/04/19 09:56:43;;;;;;;9.10;5.38;;;13.60;99.90;;;;;;5008288;28;20467;-76
2023/04/19 09:59:09;;;;;;;10.18;5.35;;;13.60;99.90;;;;;;4991253;28;20113;-75
2023/04/19 10:01:55;;;;;;;9.88;5.32;;;13.70;99.90;;;;;;5004248;28;20029;-76
2023/04/19 10:04:20;;;;;;;8.02;5.05;;;13.70;99.90;;;;;;4989907;28;20042;-75
2023/04/19 10:06:51;;;;;;;6.95;4.60;;;13.70;99.90;;;;;;5006064;28;20104;-76
2023/04/19 10:09:18;;;;;;;7.90;4.95;;;13.70;99.90;;;;;;4992810;28;20459;-76
2023/04/19 10:11:51;;;;;;;11.15;6.55;;;13.70;99.90;;;;;;4991373;28;20034;-75
2023/04/19 10:14:22;;;;;;;9.88;5.20;;;13.60;99.90;;;;;;4992846;28;20035;-76
2023/04/19 10:16:48;;;;;;;9.30;5.60;;;13.70;99.90;;;;;;4991247;28;20027;-76
2023/04/19 10:19:16;;;;;;;8.50;5.07;;;13.80;99.90;;;;;;4991853;28;20475;-76
2023/04/19 10:21:45;;;;;;;9.70;5.47;;;13.90;99.90;;;;;;4991839;28;20035;-76
2023/04/19 10:24:13;;;;;;;10.40;4.97;;;13.90;99.90;;;;;;4991097;28;20471;-76
2023/04/19 10:27:10;;;;;;;7.72;5.15;;;14.00;99.90;;;;;;4992826;28;20029;-75
2023/04/19 10:29:57;;;;;;;8.52;5.05;;;14.20;99.90;;;;;;4992933;28;20018;-76
2023/04/19 10:32:28;;;;;;;9.07;5.43;;;14.40;99.90;;;;;;4991788;28;20491;-76
2023/04/19 10:34:53;;;;;;;7.65;4.68;;;14.50;99.90;;;;;;4991034;28;20034;-75
2023/04/19 10:37:24;;;;;;;8.90;5.70;;;14.50;99.90;;;;;;4991505;28;20260;-76
2023/04/19 10:39:50;;;;;;;9.43;5.47;;;14.50;99.90;;;;;;4991161;28;20034;-75
2023/04/19 10:42:16;;;;;;;7.97;4.68;;;14.50;99.90;;;;;;4991149;28;20542;-76
2023/04/19 10:45:28;;;;;;;7.78;4.88;;;14.50;99.90;;;;;;4991376;28;20038;-75
2023/04/19 10:47:53;;;;;;;6.75;4.70;;;14.60;99.90;;;;;;4993339;28;20054;-76
2023/04/19 10:50:22;;;;;;;7.60;4.70;;;14.60;99.90;;;;;;4995304;28;20572;-76
2023/04/19 10:52:47;;;;;;;6.28;4.60;;;14.70;99.90;;;;;;4995058;28;20026;-76
2023/04/19 10:55:17;;;;;;;8.63;5.18;;;14.80;99.90;;;;;;4994413;28;20030;-76
2023/04/19 10:58:05;;;;;;;8.32;4.80;;;14.80;99.90;;;;;;4994927;28;20037;-76
2023/04/19 11:00:32;;;;;;;9.27;5.28;;;14.80;99.90;;;;;;4994773;28;20110;-76
2023/04/19 11:03:40;;;;;;;8.05;4.88;;;14.80;99.90;;;;;;4994318;28;20057;-76
2023/04/19 11:06:20;;;;;;;6.82;4.40;;;14.90;99.90;;;;;;4968913;28;20054;-76
2023/04/19 11:08:46;;;;;;;7.30;4.63;;;14.70;99.90;;;;;;4995985;28;20022;-76
2023/04/19 11:11:14;;;;;;;10.48;4.90;;;14.70;99.90;;;;;;4994001;28;20030;-76
2023/04/19 11:13:42;;;;;;;6.60;4.50;;;14.60;99.90;;;;;;4995884;28;20129;-76
2023/04/19 11:16:08;;;;;;;9.40;4.60;;;14.60;99.90;;;;;;4994069;28;20026;-76
2023/04/19 11:18:34;;;;;;;7.50;4.57;;;14.50;99.90;;;;;;4994377;28;20471;-76
2023/04/19 11:21:00;;;;;;;7.25;4.72;;;14.40;99.90;;;;;;4993940;28;20085;-75
2023/04/19 11:23:26;;;;;;;10.70;5.22;;;14.30;99.90;;;;;;4995587;28;20030;-76
2023/04/19 11:25:52;;;;;;;8.68;5.25;;;14.20;99.90;;;;;;4993979;28;20069;-76
2023/04/19 11:28:18;;;;;;;7.78;4.95;;;14.10;99.90;;;;;;4995484;28;20054;-76
2023/04/19 11:30:45;;;;;;;11.20;4.93;;;14.10;99.90;;;;;;4994309;28;20022;-76
2023/04/19 11:33:11;;;;;;;7.97;4.78;;;14.00;99.90;;;;;;4993393;28;20030;-76
2023/04/19 11:35:37;;;;;;;6.68;4.88;;;14.00;99.90;;;;;;4994245;28;20038;-76
2023/04/19 11:38:06;;;;;;;7.10;4.60;;;13.90;99.90;;;;;;4993210;28;20030;-76
2023/04/19 11:40:32;;;;;;;6.57;4.57;;;13.80;99.90;;;;;;4995353;28;20034;-76
2023/04/19 11:43:03;;;;;;;7.88;5.07;;;13.80;99.90;;;;;;4993516;28;20035;-76
2023/04/19 11:45:35;;;;;;;7.47;4.70;;;13.80;99.90;;;;;;4995399;28;20030;-76
2023/04/19 11:48:01;;;;;;;9.32;4.72;;;13.80;99.90;;;;;;4993148;28;20061;-75
2023/04/19 11:50:40;;;;;;;7.22;4.63;;;13.70;99.90;;;;;;4995549;28;20352;-76
2023/04/19 11:53:19;;;;;;;7.28;4.80;;;13.70;99.90;;;;;;4994434;28;20105;-75
2023/04/19 11:55:50;;;;;;;7.25;4.68;;;13.60;99.90;;;;;;4993921;28;20031;-76
2023/04/19 11:58:39;;;;;;;7.97;4.80;;;13.60;99.90;;;;;;4992973;28;20036;-76
2023/04/19 12:01:12;;;;;;;8.13;4.88;;;13.50;99.90;;;;;;4993223;28;20038;-76
2023/04/19 12:03:47;;;;;;;7.35;5.10;;;13.40;99.90;;;;;;4989002;28;20112;-76
2023/04/19 12:06:21;;;;;;;8.63;5.15;;;13.40;99.90;;;;;;4993194;28;20966;-76
2023/04/19 12:08:49;;;;;;;10.02;5.28;;;13.30;99.90;;;;;;4993363;28;20027;-75
2023/04/19 12:11:23;;;;;;;9.27;5.25;;;13.30;99.90;;;;;;4992908;28;20030;-75
2023/04/19 12:14:07;;;;;;;8.07;5.60;;;13.30;99.90;;;;;;4993361;28;20034;-76
2023/04/19 12:16:33;;;;;;;10.43;5.28;;;13.30;99.90;;;;;;4993792;28;20038;-76
2023/04/19 12:19:13;;;;;;;8.27;4.95;;;13.30;99.90;;;;;;4994023;28;20226;-75
2023/04/19 12:21:39;;;;;;;9.05;5.50;;;13.20;99.90;;;;;;4994658;28;20089;-75
2023/04/19 12:24:05;;;;;;;10.15;5.80;;;13.20;99.90;;;;;;4992380;28;20430;-76
2023/04/19 12:26:31;;;;;;;9.13;5.85;;;13.20;99.90;;;;;;4993008;28;20030;-76
2023/04/19 12:28:59;;;;;;;10.38;5.97;;;13.20;99.90;;;;;;4992556;28;20097;-76
2023/04/19 12:31:24;;;;;;;11.50;5.97;;;13.20;99.90;;;;;;4984487;28;20027;-76
2023/04/19 12:33:50;;;;;;;10.38;5.88;;;13.20;99.90;;;;;;4994663;28;20121;-75
2023/04/19 12:36:16;;;;;;;11.85;6.63;;;13.20;99.90;;;;;;4992228;28;20070;-75
2023/04/19 12:38:42;;;;;;;9.35;5.80;;;13.20;99.90;;;;;;4993840;28;20033;-75
2023/04/19 12:41:08;;;;;;;11.45;5.63;;;13.20;99.90;;;;;;4991252;28;20042;-75
2023/04/19 12:43:33;;;;;;;8.65;5.35;;;13.20;99.90;;;;;;4993583;28;20038;-75