Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:53;;;;;;;;;;;22.40;99.90;;;;;;7334000;19;109646;-62
2023/06/25 00:04:21;;;;;;;;;;;22.30;99.90;;;;;;7337066;19;108863;-62
2023/06/25 00:06:48;;;;;;;;;;;22.30;99.90;;;;;;7338446;19;109661;-62
2023/06/25 00:09:16;;;;;;;;;;;22.20;99.90;;;;;;7333105;19;109829;-62
2023/06/25 00:11:43;;;;;;;;;;;22.20;99.90;;;;;;7334367;19;108386;-62
2023/06/25 00:14:10;;;;;;;;;;;22.10;99.90;;;;;;7336959;19;110870;-62
2023/06/25 00:16:37;;;;;;;;;;;22.10;99.90;;;;;;7335758;19;109821;-62
2023/06/25 00:19:04;;;;;;;;;;;22.10;99.90;;;;;;7334682;19;109202;-62
2023/06/25 00:21:32;;;;;;;;;;;22.00;99.90;;;;;;7339745;19;111343;-62
2023/06/25 00:23:59;;;;;;;;;;;22.00;99.90;;;;;;7333659;19;112853;-62
2023/06/25 00:26:27;;;;;;;;;;;21.90;99.90;;;;;;7337448;19;110981;-61
2023/06/25 00:28:54;;;;;;;;;;;21.80;99.90;;;;;;7331287;19;110009;-62
2023/06/25 00:31:22;;;;;;;;;;;21.80;99.90;;;;;;7331245;19;109149;-62
2023/06/25 00:33:49;;;;;;;;;;;21.70;99.90;;;;;;7337064;19;109388;-62
2023/06/25 00:36:16;;;;;;;;;;;21.60;99.90;;;;;;7334431;19;110098;-62
2023/06/25 00:38:44;;;;;;;;;;;21.50;99.90;;;;;;7336163;19;110970;-61
2023/06/25 00:41:11;;;;;;;;;;;21.50;99.90;;;;;;7339089;19;108653;-62
2023/06/25 00:43:41;;;;;;;;;;;21.40;99.90;;;;;;7340342;19;108651;-61
2023/06/25 00:46:12;;;;;;;;;;;21.40;99.90;;;;;;7336500;19;108668;-61
2023/06/25 00:48:45;;;;;;;;;;;21.40;99.90;;;;;;7334875;19;110798;-61
2023/06/25 00:51:14;;;;;;;;;;;21.40;99.90;;;;;;7333967;19;109153;-61
2023/06/25 00:53:41;;;;;;;;;;;21.40;99.90;;;;;;7333456;19;109156;-62
2023/06/25 00:56:09;;;;;;;;;;;21.30;99.90;;;;;;7333920;19;109740;-61
2023/06/25 00:58:38;;;;;;;;;;;21.20;99.90;;;;;;7333950;19;108832;-61
2023/06/25 01:01:26;;;;;;;;;;;21.20;99.90;;;;;;7330343;19;109702;-62
2023/06/25 01:03:58;;;;;;;;;;;21.20;99.90;;;;;;7341831;19;109693;-62
2023/06/25 01:06:29;;;;;;;;;;;21.20;99.90;;;;;;7332119;19;109743;-61
2023/06/25 01:08:59;;;;;;;;;;;21.10;99.90;;;;;;7330652;19;111012;-62
2023/06/25 01:11:28;;;;;;;;;;;21.10;99.90;;;;;;7333833;19;109610;-62
2023/06/25 01:13:56;;;;;;;;;;;21.00;99.90;;;;;;7329017;19;108811;-62
2023/06/25 01:16:23;;;;;;;;;;;21.00;99.90;;;;;;7333672;19;110254;-62
2023/06/25 01:18:50;;;;;;;;;;;20.90;99.90;;;;;;7333362;19;108906;-61
2023/06/25 01:21:31;;;;;;;;;;;20.90;99.90;;;;;;7334703;19;108543;-62
2023/06/25 01:23:59;;;;;;;;;;;20.80;99.90;;;;;;7331697;19;110479;-61
2023/06/25 01:26:26;;;;;;;;;;;20.70;99.90;;;;;;7340686;19;108870;-61
2023/06/25 01:28:55;;;;;;;;;;;20.70;99.90;;;;;;7329074;19;110050;-61
2023/06/25 01:31:25;;;;;;;;;;;20.70;99.90;;;;;;7338991;19;110586;-61
2023/06/25 01:33:53;;;;;;;;;;;20.70;99.90;;;;;;7329816;19;108785;-62
2023/06/25 01:36:20;;;;;;;;;;;20.60;99.90;;;;;;7334585;19;109768;-61
2023/06/25 01:38:47;;;;;;;;;;;20.60;99.90;;;;;;7336202;19;108346;-62
2023/06/25 01:41:14;;;;;;;;;;;20.60;99.90;;;;;;7335382;19;108115;-61
2023/06/25 01:43:41;;;;;;;;;;;20.50;99.90;;;;;;7329395;19;111923;-61
2023/06/25 01:46:08;;;;;;;;;;;20.50;99.90;;;;;;7335139;19;108691;-62
2023/06/25 01:48:36;;;;;;;;;;;20.50;99.90;;;;;;7335645;19;110539;-61
2023/06/25 01:51:03;;;;;;;;;;;20.40;99.90;;;;;;7335716;19;108872;-62
2023/06/25 01:53:30;;;;;;;;;;;20.40;99.90;;;;;;7333118;19;108810;-61
2023/06/25 01:56:00;;;;;;;;;;;20.40;99.90;;;;;;7333216;19;109693;-61
2023/06/25 01:58:27;;;;;;;;;;;20.40;99.90;;;;;;7335238;19;109930;-61
2023/06/25 02:00:54;;;;;;;;;;;20.30;99.90;;;;;;7333909;19;109335;-62
2023/06/25 02:03:21;;;;;;;;;;;20.30;99.90;;;;;;7329767;19;112905;-64
2023/06/25 02:05:49;;;;;;;;;;;20.30;99.90;;;;;;7333785;19;109299;-62
2023/06/25 02:08:16;;;;;;;;;;;20.20;99.90;;;;;;7328710;19;108761;-61
2023/06/25 02:10:43;;;;;;;;;;;20.20;99.90;;;;;;7336850;19;110520;-62
2023/06/25 02:13:11;;;;;;;;;;;20.20;99.90;;;;;;7331682;19;111374;-61
2023/06/25 02:15:38;;;;;;;;;;;20.20;99.90;;;;;;7332839;19;110402;-61
2023/06/25 02:18:06;;;;;;;;;;;20.20;99.90;;;;;;7330275;19;108443;-61
2023/06/25 02:20:33;;;;;;;;;;;20.20;99.90;;;;;;7330925;19;109046;-61
2023/06/25 02:23:00;;;;;;;;;;;20.10;99.90;;;;;;7331316;19;109181;-61
2023/06/25 02:25:27;;;;;;;;;;;20.10;99.90;;;;;;7331134;19;109192;-61
2023/06/25 02:27:54;;;;;;;;;;;20.10;99.90;;;;;;7328900;19;109106;-61
2023/06/25 02:30:21;;;;;;;;;;;20.10;99.90;;;;;;7329547;19;109125;-61
2023/06/25 02:32:48;;;;;;;;;;;20.00;99.90;;;;;;7338950;19;108683;-61
2023/06/25 02:35:15;;;;;;;;;;;20.00;99.90;;;;;;7331805;19;110066;-61
2023/06/25 02:37:42;;;;;;;;;;;20.00;99.90;;;;;;7332157;19;110908;-61
2023/06/25 02:40:10;;;;;;;;;;;20.00;99.90;;;;;;7332062;19;109953;-61
2023/06/25 02:42:37;;;;;;;;;;;20.00;99.90;;;;;;7324924;19;110248;-61
2023/06/25 02:45:04;;;;;;;;;;;19.90;99.90;;;;;;7331504;19;108673;-61
2023/06/25 02:47:31;;;;;;;;;;;19.90;99.90;;;;;;7332241;19;108749;-61
2023/06/25 02:49:58;;;;;;;;;;;19.90;99.90;;;;;;7326295;19;110496;-61
2023/06/25 02:52:25;;;;;;;;;;;19.90;99.90;;;;;;7337618;19;109152;-57
2023/06/25 02:54:52;;;;;;;;;;;19.90;99.90;;;;;;7337422;19;109135;-61
2023/06/25 02:57:22;;;;;;;;;;;19.90;99.90;;;;;;7336581;19;108833;-61
2023/06/25 02:59:50;;;;;;;;;;;19.80;99.90;;;;;;7339474;19;108896;-61
2023/06/25 03:02:17;;;;;;;;;;;19.80;99.90;;;;;;7339914;19;109124;-61
2023/06/25 03:04:44;;;;;;;;;;;19.80;99.90;;;;;;7335797;19;110142;-61
2023/06/25 03:07:11;;;;;;;;;;;19.80;99.90;;;;;;7338573;19;108564;-62
2023/06/25 03:09:38;;;;;;;;;;;19.80;99.90;;;;;;7337929;19;109294;-61
2023/06/25 03:12:05;;;;;;;;;;;19.80;99.90;;;;;;7340459;19;109041;-61
2023/06/25 03:14:36;;;;;;;;;;;19.80;99.90;;;;;;7343618;19;110021;-61
2023/06/25 03:17:03;;;;;;;;;;;19.70;99.90;;;;;;7334725;19;109146;-62
2023/06/25 03:19:31;;;;;;;;;;;19.70;99.90;;;;;;7337369;19;109175;-61
2023/06/25 03:21:58;;;;;;;;;;;19.70;99.90;;;;;;7338400;19;109669;-61
2023/06/25 03:24:25;;;;;;;;;;;19.70;99.90;;;;;;7342139;19;108548;-61
2023/06/25 03:26:52;;;;;;;;;;;19.70;99.90;;;;;;7336176;19;109414;-66
2023/06/25 03:29:19;;;;;;;;;;;19.60;99.90;;;;;;7337583;19;112700;-61
2023/06/25 03:31:47;;;;;;;;;;;19.60;99.90;;;;;;7333832;19;110671;-61
2023/06/25 03:34:14;;;;;;;;;;;19.60;99.90;;;;;;7337458;19;109377;-61
2023/06/25 03:36:41;;;;;;;;;;;19.60;99.90;;;;;;7341982;19;111539;-61
2023/06/25 03:39:08;;;;;;;;;;;19.50;99.90;;;;;;7340550;19;108765;-62
2023/06/25 03:41:35;;;;;;;;;;;19.50;99.90;;;;;;7334400;19;109208;-61
2023/06/25 03:44:02;;;;;;;;;;;19.40;99.90;;;;;;7333812;19;109752;-61
2023/06/25 03:46:29;;;;;;;;;;;19.40;99.90;;;;;;7337558;19;110970;-61
2023/06/25 03:48:56;;;;;;;;;;;19.40;99.90;;;;;;7333477;19;109441;-61
2023/06/25 03:51:23;;;;;;;;;;;19.50;99.90;;;;;;7337362;19;108623;-61
2023/06/25 03:53:51;;;;;;;;;;;19.50;99.90;;;;;;7335660;19;108666;-61
2023/06/25 03:56:18;;;;;;;;;;;19.40;99.90;;;;;;7337197;19;109642;-64
2023/06/25 03:58:45;;;;;;;;;;;19.30;99.90;;;;;;7344284;19;108546;-61
2023/06/25 04:01:12;;;;;;;;;;;19.20;99.90;;;;;;7335546;19;110084;-61
2023/06/25 04:03:40;;;;;;;;;;;19.20;99.90;;;;;;7336325;19;110237;-61
2023/06/25 04:06:07;;;;;;;;;;;19.20;99.90;;;;;;7337379;19;109139;-61
2023/06/25 04:08:34;;;;;;;;;;;19.10;99.90;;;;;;7334976;19;111279;-61
2023/06/25 04:11:01;;;;;;;;;;;19.10;99.90;;;;;;7334463;19;109458;-61
2023/06/25 04:13:29;;;;;;;;;;;19.10;99.90;;;;;;7336910;19;109346;-61
2023/06/25 04:15:56;;;;;;;;;;;19.10;99.90;;;;;;7332406;19;110090;-67
2023/06/25 04:18:23;;;;;;;;;;;19.10;99.90;;;;;;7333218;19;108576;-61
2023/06/25 04:20:50;;;;;;;;;;;19.10;99.90;;;;;;7340934;19;109873;-61
2023/06/25 04:23:17;;;;;;;;;;;19.20;99.90;;;;;;7335200;19;108938;-61
2023/06/25 04:25:44;;;;;;;;;;;19.20;99.90;;;;;;7332716;19;108650;-61
2023/06/25 04:28:15;;;;;;;;;;;19.30;99.90;;;;;;7335902;19;110972;-61
2023/06/25 04:30:42;;;;;;;;;;;19.40;99.90;;;;;;7332814;19;110417;-61
2023/06/25 04:33:10;;;;;;;;;;;19.40;99.90;;;;;;7334956;19;109650;-61
2023/06/25 04:35:37;;;;;;;;;;;19.50;99.90;;;;;;7337078;19;110337;-61
2023/06/25 04:38:05;;;;;;;;;;;19.50;99.90;;;;;;7332957;19;110453;-61
2023/06/25 04:40:32;;;;;;;;;;;19.50;99.90;;;;;;7335590;19;111018;-61
2023/06/25 04:42:59;;;;;;;;;;;19.50;99.90;;;;;;7336256;19;109891;-61
2023/06/25 04:45:26;;;;;;;;;;;19.60;99.90;;;;;;7332815;19;110181;-61
2023/06/25 04:47:54;;;;;;;;;;;19.60;99.90;;;;;;7337653;19;109447;-61
2023/06/25 04:50:21;;;;;;;;;;;19.70;99.90;;;;;;7337551;19;109275;-61
2023/06/25 04:52:48;;;;;;;;;;;19.80;99.90;;;;;;7332980;19;108649;-61
2023/06/25 04:55:15;;;;;;;;;;;19.80;99.90;;;;;;7333070;19;109424;-61
2023/06/25 04:57:42;;;;;;;;;;;19.90;99.90;;;;;;7334731;19;108853;-61
2023/06/25 05:00:10;;;;;;;;;;;20.00;99.90;;;;;;7333497;19;108885;-61
2023/06/25 05:02:37;;;;;;;;;;;20.00;99.90;;;;;;7341433;19;109242;-62
2023/06/25 05:05:04;;;;;;;;;;;20.10;99.90;;;;;;7336016;19;108515;-62
2023/06/25 05:07:31;;;;;;;;;;;20.20;99.90;;;;;;7331641;19;110306;-61
2023/06/25 05:09:58;;;;;;;;;;;20.30;99.90;;;;;;7335296;19;108525;-61
2023/06/25 05:12:25;;;;;;;;;;;20.40;99.90;;;;;;7332240;19;108654;-63
2023/06/25 05:14:52;;;;;;;;;;;20.50;99.90;;;;;;7332834;19;109100;-61
2023/06/25 05:17:20;;;;;;;;;;;20.50;99.90;;;;;;7334578;19;108984;-61
2023/06/25 05:19:57;;;;;;;;;;;20.60;99.90;;;;;;7336926;19;110363;-61
2023/06/25 05:22:25;;;;;;;;;;;20.70;99.90;;;;;;7334488;19;110347;-65
2023/06/25 05:24:52;;;;;;;;;;;20.80;99.90;;;;;;7341239;19;108736;-61
2023/06/25 05:27:19;;;;;;;;;;;20.80;99.90;;;;;;7331813;19;111009;-61
2023/06/25 05:29:47;;;;;;;;;;;20.90;99.90;;;;;;7333824;19;108711;-62
2023/06/25 05:32:16;;;;;;;;;;;21.10;99.90;;;;;;7329670;19;108482;-62
2023/06/25 05:34:43;;;;;;;;;;;21.20;99.90;;;;;;7332923;19;110107;-62
2023/06/25 05:37:10;;;;;;;;;;;21.30;99.90;;;;;;7336593;19;108508;-62
2023/06/25 05:39:37;;;;;;;;;;;21.40;99.90;;;;;;7334642;19;109328;-61
2023/06/25 05:42:05;;;;;;;;;;;21.60;99.90;;;;;;7330869;19;109160;-61
2023/06/25 05:44:32;;;;;;;;;;;21.70;99.90;;;;;;7333437;19;108802;-61
2023/06/25 05:46:59;;;;;;;;;;;21.80;99.90;;;;;;7337516;19;110461;-61
2023/06/25 05:49:26;;;;;;;;;;;21.90;99.90;;;;;;7333931;19;108765;-61
2023/06/25 05:51:53;;;;;;;;;;;22.00;99.90;;;;;;7325455;19;108286;-62
2023/06/25 05:54:20;;;;;;;;;;;22.10;99.90;;;;;;7335796;19;109273;-61
2023/06/25 05:56:47;;;;;;;;;;;22.30;99.90;;;;;;7329777;19;111424;-61
2023/06/25 05:59:14;;;;;;;;;;;22.40;99.90;;;;;;7335648;19;109142;-61
2023/06/25 06:01:41;;;;;;;;;;;22.50;99.90;;;;;;7331106;19;109171;-61
2023/06/25 06:04:08;;;;;;;;;;;22.60;99.90;;;;;;7333350;19;109601;-61
2023/06/25 06:06:35;;;;;;;;;;;22.70;99.90;;;;;;7332208;19;109504;-61
2023/06/25 06:09:02;;;;;;;;;;;22.80;99.90;;;;;;7336975;19;109089;-61
2023/06/25 06:11:29;;;;;;;;;;;22.90;99.90;;;;;;7329586;19;109400;-61
2023/06/25 06:13:57;;;;;;;;;;;22.90;99.90;;;;;;7332021;19;109615;-61
2023/06/25 06:16:24;;;;;;;;;;;23.10;99.90;;;;;;7332360;19;109076;-61
2023/06/25 06:18:51;;;;;;;;;;;23.20;99.90;;;;;;7327655;19;109140;-62
2023/06/25 06:21:18;;;;;;;;;;;23.30;99.90;;;;;;7333244;19;109134;-62
2023/06/25 06:23:45;;;;;;;;;;;23.30;99.90;;;;;;7329978;19;110318;-62
2023/06/25 06:26:12;;;;;;;;;;;23.40;99.90;;;;;;7331058;19;109682;-62
2023/06/25 06:28:39;;;;;;;;;;;23.50;99.90;;;;;;7326536;19;111055;-62
2023/06/25 06:31:06;;;;;;;;;;;23.60;99.90;;;;;;7336966;19;110081;-61
2023/06/25 06:33:34;;;;;;;;;;;23.60;99.90;;;;;;7324727;19;109526;-62
2023/06/25 06:36:03;;;;;;;;;;;23.70;99.90;;;;;;7332668;19;108432;-61
2023/06/25 06:38:30;;;;;;;;;;;23.80;99.90;;;;;;7329995;19;110208;-62
2023/06/25 06:40:58;;;;;;;;;;;23.90;99.90;;;;;;7331914;19;109796;-62
2023/06/25 06:43:25;;;;;;;;;;;24.10;99.90;;;;;;7327258;19;109338;-62
2023/06/25 06:45:52;;;;;;;;;;;24.20;99.90;;;;;;7330546;19;108438;-61
2023/06/25 06:48:19;;;;;;;;;;;24.20;99.90;;;;;;7331253;19;111179;-62
2023/06/25 06:50:46;;;;;;;;;;;24.30;99.90;;;;;;7339595;19;108616;-62
2023/06/25 06:53:13;;;;;;;;;;;24.40;99.90;;;;;;7331205;19;109852;-62
2023/06/25 06:55:40;;;;;;;;;;;24.50;99.90;;;;;;7331808;19;109859;-62
2023/06/25 06:58:07;;;;;;;;;;;24.50;99.90;;;;;;7331579;19;109292;-62
2023/06/25 07:00:34;;;;;;;;;;;24.70;99.90;;;;;;7326628;19;114368;-62
2023/06/25 07:03:01;;;;;;;;;;;24.80;99.90;;;;;;7329239;19;108957;-62
2023/06/25 07:05:28;;;;;;;;;;;24.80;99.90;;;;;;7329780;19;109726;-62
2023/06/25 07:07:55;;;;;;;;;;;24.90;99.90;;;;;;7326738;19;109302;-62
2023/06/25 07:10:22;;;;;;;;;;;25.00;99.90;;;;;;7329720;19;109589;-62
2023/06/25 07:12:49;;;;;;;;;;;25.10;99.90;;;;;;7334970;19;108876;-62
2023/06/25 07:15:16;;;;;;;;;;;25.20;99.90;;;;;;7328639;19;109405;-62
2023/06/25 07:17:44;;;;;;;;;;;25.30;99.90;;;;;;7332703;19;109571;-62
2023/06/25 07:20:11;;;;;;;;;;;25.40;99.90;;;;;;7328205;19;110244;-62
2023/06/25 07:22:40;;;;;;;;;;;25.50;99.90;;;;;;7332523;19;108700;-62
2023/06/25 07:25:08;;;;;;;;;;;25.50;99.90;;;;;;7326849;19;108557;-60
2023/06/25 07:27:35;;;;;;;;;;;25.60;99.90;;;;;;7327982;19;109483;-61
2023/06/25 07:30:03;;;;;;;;;;;25.80;99.90;;;;;;7327511;19;108852;-61
2023/06/25 07:32:30;;;;;;;;;;;25.90;99.90;;;;;;7328538;19;109883;-61
2023/06/25 07:34:58;;;;;;;;;;;26.10;99.90;;;;;;7333562;19;109149;-60
2023/06/25 07:37:25;;;;;;;;;;;26.10;99.90;;;;;;7330719;19;108433;-61
2023/06/25 07:39:52;;;;;;;;;;;26.20;99.90;;;;;;7335906;19;109715;-62
2023/06/25 07:42:19;;;;;;;;;;;26.30;99.90;;;;;;7336989;19;109558;-61
2023/06/25 07:44:46;;;;;;;;;;;26.40;99.90;;;;;;7334900;19;108826;-61
2023/06/25 07:47:23;;;;;;;;;;;26.50;99.90;;;;;;7336297;19;109374;-61
2023/06/25 07:49:50;;;;;;;;;;;26.70;99.90;;;;;;7335758;19;108578;-61
2023/06/25 07:52:17;;;;;;;;;;;26.80;99.90;;;;;;7338331;19;108697;-61
2023/06/25 07:54:44;;;;;;;;;;;27.00;99.90;;;;;;7331478;19;110095;-61
2023/06/25 07:57:11;;;;;;;;;;;27.10;99.90;;;;;;7341080;19;108927;-61
2023/06/25 07:59:39;;;;;;;;;;;27.20;99.90;;;;;;7334773;19;109444;-61
2023/06/25 08:02:19;;;;;;;;;;;27.30;99.90;;;;;;7338688;19;108352;-61
2023/06/25 08:04:46;;;;;;;;;;;27.30;99.90;;;;;;7335631;19;108499;-61
2023/06/25 08:07:13;;;;;;;;;;;27.40;99.90;;;;;;7334446;19;109092;-61
2023/06/25 08:09:41;;;;;;;;;;;27.50;99.90;;;;;;7336222;19;108419;-61
2023/06/25 08:12:08;;;;;;;;;;;27.60;99.90;;;;;;7332633;19;109042;-61
2023/06/25 08:14:35;;;;;;;;;;;27.70;99.90;;;;;;7338450;19;110044;-61
2023/06/25 08:17:02;;;;;;;;;;;27.70;99.90;;;;;;7333647;19;108788;-59
2023/06/25 08:19:30;;;;;;;;;;;27.80;99.90;;;;;;7339522;19;111248;-61
2023/06/25 08:21:57;;;;;;;;;;;27.90;99.90;;;;;;7331887;19;108584;-60
2023/06/25 08:24:24;;;;;;;;;;;27.90;99.90;;;;;;7335004;19;110979;-59
2023/06/25 08:26:51;;;;;;;;;;;28.00;99.90;;;;;;7335303;19;110475;-60
2023/06/25 08:29:18;;;;;;;;;;;28.10;99.90;;;;;;7336535;19;108816;-60
2023/06/25 08:31:45;;;;;;;;;;;28.30;99.90;;;;;;7333885;19;109050;-59
2023/06/25 08:34:12;;;;;;;;;;;28.30;99.90;;;;;;7336399;19;109989;-60
2023/06/25 08:36:39;;;;;;;;;;;28.40;99.90;;;;;;7334253;19;110770;-60
2023/06/25 08:39:06;;;;;;;;;;;28.50;99.90;;;;;;7336223;19;111226;-60
2023/06/25 08:41:34;;;;;;;;;;;28.50;99.90;;;;;;7341068;19;109843;-60
2023/06/25 08:44:01;;;;;;;;;;;28.60;99.90;;;;;;7338258;19;109037;-59
2023/06/25 08:46:31;;;;;;;;;;;28.60;99.90;;;;;;7331783;19;109536;-57
2023/06/25 08:48:58;;;;;;;;;;;28.70;99.90;;;;;;7330853;19;109948;-59
2023/06/25 08:51:26;;;;;;;;;;;28.70;99.90;;;;;;7336033;19;108704;-60
2023/06/25 08:53:55;;;;;;;;;;;28.90;99.90;;;;;;7329474;19;112399;-60
2023/06/25 08:56:22;;;;;;;;;;;28.90;99.90;;;;;;7332705;19;109171;-60
2023/06/25 08:58:49;;;;;;;;;;;29.00;99.90;;;;;;7336437;19;112548;-60
2023/06/25 09:01:18;;;;;;;;;;;29.00;99.90;;;;;;7339649;19;109144;-60
2023/06/25 09:03:45;;;;;;;;;;;29.00;99.70;;;;;;7333014;19;109239;-59
2023/06/25 09:06:15;;;;;;;;;;;29.10;99.90;;;;;;7335127;19;112555;-59
2023/06/25 09:08:43;;;;;;;;;;;29.10;99.90;;;;;;7334388;19;108692;-60
2023/06/25 09:11:10;;;;;;;;;;;29.20;99.90;;;;;;7333439;19;109764;-60
2023/06/25 09:13:38;;;;;;;;;;;29.30;99.60;;;;;;7331340;19;109658;-60
2023/06/25 09:16:07;;;;;;;;;;;29.40;98.70;;;;;;7337160;19;109057;-60
2023/06/25 09:18:35;;;;;;;;;;;29.50;99.40;;;;;;7332613;19;108193;-60
2023/06/25 09:21:08;;;;;;;;;;;29.50;99.10;;;;;;7334445;19;110402;-60
2023/06/25 09:23:37;;;;;;;;;;;29.60;99.10;;;;;;7337089;19;109893;-60
2023/06/25 09:26:06;;;;;;;;;;;29.60;98.00;;;;;;7335768;19;110099;-60
2023/06/25 09:28:45;;;;;;;;;;;29.70;97.70;;;;;;7334503;19;109413;-60
2023/06/25 09:31:14;;;;;;;;;;;29.80;98.30;;;;;;7335960;19;108925;-60
2023/06/25 09:33:48;;;;;;;;;;;29.80;98.10;;;;;;7331470;19;110911;-60
2023/06/25 09:36:15;;;;;;;;;;;29.90;97.70;;;;;;7334613;19;108597;-60
2023/06/25 09:39:03;;;;;;;;;;;30.00;98.00;;;;;;7332241;19;110790;-60
2023/06/25 09:41:32;;;;;;;;;;;30.10;97.00;;;;;;7323897;19;110247;-60
2023/06/25 09:44:01;;;;;;;;;;;30.10;96.00;;;;;;7322144;19;111253;-60
2023/06/25 09:46:28;;;;;;;;;;;30.10;96.70;;;;;;7332354;19;109385;-61
2023/06/25 09:48:57;;;;;;;;;;;30.20;97.10;;;;;;7329106;19;109560;-60
2023/06/25 09:51:28;;;;;;;;;;;30.30;96.60;;;;;;7333384;19;108915;-65
2023/06/25 09:53:56;;;;;;;;;;;30.40;95.10;;;;;;7332343;19;110793;-60
2023/06/25 09:56:25;;;;;;;;;;;30.50;96.20;;;;;;7327768;19;109765;-60
2023/06/25 09:58:52;;;;;;;;;;;30.50;95.70;;;;;;7333401;19;109553;-60
2023/06/25 10:01:20;;;;;;;;;;;30.60;96.00;;;;;;7330991;19;109616;-62
2023/06/25 10:03:47;;;;;;;;;;;30.70;95.90;;;;;;7330295;19;109599;-61
2023/06/25 10:06:14;;;;;;;;;;;30.70;95.70;;;;;;7332595;19;108859;-61
2023/06/25 10:08:41;;;;;;;;;;;30.80;95.60;;;;;;7336765;19;109805;-61
2023/06/25 10:11:09;;;;;;;;;;;30.90;95.10;;;;;;7335439;19;109389;-60
2023/06/25 10:13:40;;;;;;;;;;;31.00;94.90;;;;;;7331434;19;109113;-59
2023/06/25 10:16:07;;;;;;;;;;;31.10;95.10;;;;;;7333486;19;108431;-60
2023/06/25 10:18:41;;;;;;;;;;;31.20;94.60;;;;;;7330961;19;109256;-60
2023/06/25 10:21:16;;;;;;;;;;;31.20;94.50;;;;;;7331022;19;110459;-60
2023/06/25 10:23:52;;;;;;;;;;;31.20;93.90;;;;;;7328545;19;108738;-60
2023/06/25 10:26:19;;;;;;;;;;;31.30;93.90;;;;;;7331557;19;109100;-60
2023/06/25 10:28:50;;;;;;;;;;;31.40;93.70;;;;;;7327210;19;111439;-60
2023/06/25 10:31:18;;;;;;;;;;;31.40;93.80;;;;;;7337319;19;109075;-60
2023/06/25 10:33:45;;;;;;;;;;;31.50;93.80;;;;;;7328121;19;110288;-60
2023/06/25 10:36:12;;;;;;;;;;;31.50;93.60;;;;;;7333165;19;109261;-61
2023/06/25 10:38:39;;;;;;;;;;;31.50;93.50;;;;;;7324223;19;108597;-61
2023/06/25 10:41:07;;;;;;;;;;;31.60;93.50;;;;;;7331279;19;109533;-60
2023/06/25 10:43:36;;;;;;;;;;;31.60;93.50;;;;;;7332628;19;109592;-61
2023/06/25 10:46:03;;;;;;;;;;;31.70;92.00;;;;;;7328586;19;110109;-61
2023/06/25 10:48:30;;;;;;;;;;;31.80;92.60;;;;;;7328321;19;111510;-60
2023/06/25 10:50:57;;;;;;;;;;;31.80;92.20;;;;;;7332317;19;108825;-61
2023/06/25 10:53:24;;;;;;;;;;;31.90;92.70;;;;;;7337192;19;110746;-60
2023/06/25 10:55:52;;;;;;;;;;;31.90;92.50;;;;;;7330153;19;109598;-60
2023/06/25 10:58:21;;;;;;;;;;;32.00;92.70;;;;;;7330624;19;109151;-61
2023/06/25 11:00:54;;;;;;;;;;;32.00;92.40;;;;;;7326563;19;110457;-60
2023/06/25 11:03:22;;;;;;;;;;;32.10;92.10;;;;;;7332168;19;109048;-60
2023/06/25 11:05:50;;;;;;;;;;;32.10;92.10;;;;;;7332546;19;109673;-60
2023/06/25 11:08:22;;;;;;;;;;;32.20;91.80;;;;;;7325789;19;111845;-60
2023/06/25 11:10:49;;;;;;;;;;;32.30;91.40;;;;;;7328319;19;111090;-60
2023/06/25 11:13:17;;;;;;;;;;;32.30;91.50;;;;;;7336652;19;110202;-60
2023/06/25 11:15:44;;;;;;;;;;;32.40;91.20;;;;;;7336728;19;110259;-60
2023/06/25 11:18:12;;;;;;;;;;;32.40;91.30;;;;;;7337090;19;108873;-60
2023/06/25 11:20:39;;;;;;;;;;;32.50;91.80;;;;;;7335612;19;111180;-61
2023/06/25 11:23:10;;;;;;;;;;;32.60;91.20;;;;;;7339218;19;109722;-60
2023/06/25 11:25:37;;;;;;;;;;;32.60;91.40;;;;;;7338553;19;109188;-60
2023/06/25 11:28:13;;;;;;;;;;;32.60;91.10;;;;;;7341972;19;109694;-60
2023/06/25 11:30:43;;;;;;;;;;;32.70;91.40;;;;;;7337171;19;109995;-60
2023/06/25 11:33:11;;;;;;;;;;;32.80;91.10;;;;;;7335279;19;109990;-60
2023/06/25 11:35:39;;;;;;;;;;;32.80;91.10;;;;;;7342284;19;111404;-60
2023/06/25 11:38:07;;;;;;;;;;;32.90;91.20;;;;;;7334368;19;108383;-61
2023/06/25 11:40:35;;;;;;;;;;;32.90;90.50;;;;;;7339414;19;110525;-60
2023/06/25 11:43:02;;;;;;;;;;;32.90;89.60;;;;;;7338523;19;110132;-60
2023/06/25 11:45:41;;;;;;;;;;;33.00;90.60;;;;;;7333868;19;111962;-58
2023/06/25 11:48:12;;;;;;;;;;;33.10;90.10;;;;;;7328222;19;109433;-55
2023/06/25 11:50:39;;;;;;;;;;;33.20;90.90;;;;;;7336309;19;109842;-58
2023/06/25 11:53:06;;;;;;;;;;;33.20;90.40;;;;;;7337089;19;108381;-58
2023/06/25 11:55:33;;;;;;;;;;;33.30;90.00;;;;;;7332545;19;109914;-58
2023/06/25 11:58:01;;;;;;;;;;;33.40;90.00;;;;;;7342170;19;108734;-58
2023/06/25 12:00:28;;;;;;;;;;;33.50;89.70;;;;;;7336401;19;109568;-58
2023/06/25 12:02:55;;;;;;;;;;;33.60;88.80;;;;;;7336818;19;109828;-57
2023/06/25 12:05:23;;;;;;;;;;;33.60;88.30;;;;;;7329624;19;109847;-59
2023/06/25 12:07:50;;;;;;;;;;;33.70;89.50;;;;;;7332850;19;110833;-60
2023/06/25 12:10:17;;;;;;;;;;;33.80;88.30;;;;;;7339416;19;112496;-60
2023/06/25 12:12:45;;;;;;;;;;;33.80;87.90;;;;;;7335013;19;109448;-59
2023/06/25 12:15:12;;;;;;;;;;;33.90;87.30;;;;;;7334883;19;109177;-60
2023/06/25 12:17:42;;;;;;;;;;;34.00;87.50;;;;;;7335218;19;109774;-60
2023/06/25 12:20:10;;;;;;;;;;;34.10;87.70;;;;;;7343346;19;110488;-60
2023/06/25 12:22:39;;;;;;;;;;;34.20;87.00;;;;;;7331708;19;109792;-59
2023/06/25 12:25:06;;;;;;;;;;;34.30;84.30;;;;;;7333800;19;111202;-59
2023/06/25 12:27:33;;;;;;;;;;;34.50;81.00;;;;;;7337039;19;110519;-65
2023/06/25 12:30:02;;;;;;;;;;;34.50;81.80;;;;;;7336042;19;108872;-59
2023/06/25 12:32:29;;;;;;;;;;;34.40;80.60;;;;;;7337181;19;109052;-59
2023/06/25 12:34:56;;;;;;;;;;;34.40;82.10;;;;;;7333091;19;109147;-59
2023/06/25 12:37:23;;;;;;;;;;;34.50;83.40;;;;;;7336541;19;108807;-59
2023/06/25 12:39:51;;;;;;;;;;;34.60;79.90;;;;;;7334634;19;108535;-60
2023/06/25 12:42:20;;;;;;;;;;;34.70;81.00;;;;;;7344106;19;110128;-59
2023/06/25 12:44:47;;;;;;;;;;;34.80;81.40;;;;;;7334522;19;109580;-59
2023/06/25 12:47:14;;;;;;;;;;;34.90;82.40;;;;;;7334475;19;110704;-60
2023/06/25 12:49:42;;;;;;;;;;;35.00;78.10;;;;;;7334402;19;108747;-59
2023/06/25 12:52:09;;;;;;;;;;;35.00;80.80;;;;;;7331402;19;110051;-59
2023/06/25 12:54:36;;;;;;;;;;;35.10;81.70;;;;;;7335898;19;109208;-59
2023/06/25 12:57:03;;;;;;;;;;;35.30;80.10;;;;;;7338286;19;108954;-60
2023/06/25 12:59:30;;;;;;;;;;;35.40;81.50;;;;;;7333414;19;109932;-59
2023/06/25 13:01:58;;;;;;;;;;;35.50;80.50;;;;;;7335875;19;109258;-60
2023/06/25 13:04:25;;;;;;;;;;;35.60;80.20;;;;;;7341143;19;108815;-60
2023/06/25 13:06:52;;;;;;;;;;;35.70;79.50;;;;;;7331504;19;110737;-60
2023/06/25 13:09:20;;;;;;;;;;;35.90;78.00;;;;;;7336014;19;109143;-60
2023/06/25 13:11:46;;;;;;;;;;;35.90;75.90;;;;;;7334197;19;108523;-60
2023/06/25 13:14:14;;;;;;;;;;;36.00;78.00;;;;;;7335134;19;109520;-60
2023/06/25 13:16:41;;;;;;;;;;;36.10;78.00;;;;;;7332163;19;109141;-60
2023/06/25 13:19:08;;;;;;;;;;;36.20;77.40;;;;;;7333384;19;108770;-60
2023/06/25 13:21:35;;;;;;;;;;;36.20;75.10;;;;;;7336207;19;111250;-60
2023/06/25 13:24:02;;;;;;;;;;;36.30;77.10;;;;;;7339701;19;109877;-60
2023/06/25 13:26:30;;;;;;;;;;;36.40;77.30;;;;;;7329751;19;110140;-60
2023/06/25 13:28:57;;;;;;;;;;;36.40;74.20;;;;;;7332389;19;109292;-60
2023/06/25 13:31:24;;;;;;;;;;;36.50;74.10;;;;;;7326342;19;108951;-60
2023/06/25 13:33:51;;;;;;;;;;;36.50;71.00;;;;;;7335367;19;109194;-60
2023/06/25 13:36:18;;;;;;;;;;;36.40;70.90;;;;;;7331130;19;108346;-60
2023/06/25 13:38:45;;;;;;;;;;;36.40;70.30;;;;;;7333646;19;109484;-60
2023/06/25 13:41:12;;;;;;;;;;;36.40;70.90;;;;;;7334438;19;109667;-60
2023/06/25 13:43:39;;;;;;;;;;;36.40;70.00;;;;;;7332975;19;109327;-68
2023/06/25 13:46:06;;;;;;;;;;;36.40;72.90;;;;;;7338445;19;108761;-60
2023/06/25 13:48:33;;;;;;;;;;;36.60;72.50;;;;;;7327785;19;110204;-60
2023/06/25 13:51:01;;;;;;;;;;;36.70;71.90;;;;;;7333944;19;108434;-60
2023/06/25 13:53:28;;;;;;;;;;;36.80;72.40;;;;;;7331529;19;109548;-60
2023/06/25 13:55:56;;;;;;;;;;;36.90;72.70;;;;;;7334366;19;108679;-59
2023/06/25 13:58:23;;;;;;;;;;;37.00;73.30;;;;;;7331686;19;110721;-60
2023/06/25 14:00:54;;;;;;;;;;;37.20;70.30;;;;;;7334064;19;109191;-60
2023/06/25 14:03:23;;;;;;;;;;;37.20;67.80;;;;;;7334596;19;109282;-60
2023/06/25 14:05:51;;;;;;;;;;;37.10;69.50;;;;;;7331407;19;108887;-60
2023/06/25 14:08:18;;;;;;;;;;;37.20;69.90;;;;;;7336242;19;109474;-60