Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:21;;;;;;;10.73;4.65;;;;;;;12.12;100.00;102259.03;5071251;28;20406;-27
2022/05/20 00:02:49;;;;;;;9.07;4.15;;;;;;;12.11;100.00;102258.19;5072005;28;20118;-28
2022/05/20 00:05:17;;;;;;;5.90;3.60;;;;;;;12.10;100.00;102262.09;5070997;28;20075;-28
2022/05/20 00:07:45;;;;;;;10.10;4.38;;;;;;;12.08;100.00;102265.16;5071511;28;20041;-27
2022/05/20 00:10:17;;;;;;;7.50;3.90;;;;;;;12.10;100.00;102261.25;5071740;28;20040;-28
2022/05/20 00:12:45;;;;;;;5.70;3.20;;;;;;;12.07;100.00;102262.66;5070953;28;20367;-28
2022/05/20 00:15:17;;;;;;;7.70;3.55;;;;;;;12.08;100.00;102258.72;5071306;28;20041;-28
2022/05/20 00:17:45;;;;;;;4.68;2.65;;;;;;;12.07;100.00;102252.28;5071713;28;20516;-28
2022/05/20 00:20:15;;;;;;;6.95;3.08;;;;;;;12.06;100.00;102245.03;5070549;28;20037;-27
2022/05/20 00:22:43;;;;;;;6.88;2.97;;;;;;;12.06;100.00;102255.38;5071828;28;20044;-27
2022/05/20 00:27:59;;;;;;;5.50;3.30;;;;;;;12.05;100.00;102248.94;5070711;28;20044;-28
2022/05/20 00:30:26;;;;;;;7.15;3.78;;;;;;;12.07;100.00;102243.91;5071225;28;20048;-27
2022/05/20 00:32:54;;;;;;;6.05;2.83;;;;;;;12.07;100.00;102234.66;5071166;28;20052;-27
2022/05/20 00:35:23;;;;;;;6.82;4.05;;;;;;;12.07;100.00;102235.50;5070687;28;20437;-27
2022/05/20 00:37:51;;;;;;;9.95;4.35;;;;;;;12.08;100.00;102244.75;5071393;28;20041;-28
2022/05/20 00:40:22;;;;;;;6.57;2.78;;;;;;;12.08;100.00;102242.78;5071226;28;20041;-31
2022/05/20 00:42:50;;;;;;;3.60;2.20;;;;;;;12.08;100.00;102236.34;5064348;28;20040;-27
2022/05/20 00:45:19;;;;;;;5.75;3.13;;;;;;;12.09;100.00;102238.03;5060006;28;20048;-27
2022/05/20 00:47:47;;;;;;;7.25;3.25;;;;;;;12.08;100.00;102233.56;5070582;28;20071;-27
2022/05/20 00:50:17;;;;;;;4.57;2.88;;;;;;;12.08;100.00;102241.94;5070336;28;20047;-26
2022/05/20 00:52:49;;;;;;;6.63;3.10;;;;;;;12.07;100.00;102241.09;5071251;28;20055;-27
2022/05/20 00:55:20;;;;;;;5.30;2.63;;;;;;;12.05;100.00;102232.13;5070259;28;20036;-27
2022/05/20 00:57:52;;;;;;;4.03;2.33;;;;;;;12.06;100.00;102228.22;5070974;28;20044;-27
2022/05/20 01:00:23;;;;;;;5.53;3.38;;;;;;;12.05;100.00;102220.94;5067962;28;20037;-27
2022/05/20 01:02:55;;;;;;;3.70;2.10;;;;;;;12.05;100.00;102222.91;5069853;28;20036;-27
2022/05/20 01:05:28;;;;;;;5.43;3.53;;;;;;;12.03;100.00;102223.19;5070358;28;20123;-27
2022/05/20 01:07:57;;;;;;;3.58;2.20;;;;;;;12.01;100.00;102225.41;5070934;28;20045;-28
2022/05/20 01:10:25;;;;;;;5.03;3.13;;;;;;;12.01;100.00;102222.63;5070052;28;20490;-27
2022/05/20 01:12:54;;;;;;;5.65;3.10;;;;;;;11.99;100.00;102213.66;5071057;28;20399;-34
2022/05/20 01:15:23;;;;;;;4.80;2.60;;;;;;;12.00;100.00;102222.88;5070676;28;20041;-27
2022/05/20 01:17:55;;;;;;;4.78;2.50;;;;;;;12.01;100.00;102211.41;5070378;28;20056;-28
2022/05/20 01:20:26;;;;;;;3.00;1.90;;;;;;;12.00;100.00;102201.34;5071034;28;20052;-27
2022/05/20 01:23:06;;;;;;;3.35;2.10;;;;;;;12.01;100.00;102191.00;5065410;28;20040;-27
2022/05/20 01:25:34;;;;;;;4.28;1.83;;;;;;;11.98;100.00;102192.41;5067520;28;20074;-27
2022/05/20 01:28:01;;;;;;;8.25;2.63;;;;;;;11.98;100.00;102192.41;5065876;28;20057;-27
2022/05/20 01:30:31;;;;;;;3.97;2.47;;;;;;;11.98;100.00;102199.97;5070107;28;20395;-27
2022/05/20 01:33:03;;;;;;;3.88;2.50;;;;;;;11.97;100.00;102198.28;5070620;28;20052;-27
2022/05/20 01:35:38;;;;;;;3.67;2.60;;;;;;;11.94;100.00;102207.22;5070708;28;20037;-27
2022/05/20 01:38:08;;;;;;;3.45;2.30;;;;;;;11.93;100.00;102205.53;5070158;28;20049;-27
2022/05/20 01:40:43;;;;;;;4.50;2.50;;;;;;;11.92;100.00;102204.69;5070674;28;20040;-30
2022/05/20 01:43:19;;;;;;;5.32;2.85;;;;;;;11.94;100.00;102202.47;5069326;28;20448;-27
2022/05/20 01:45:51;;;;;;;4.35;2.90;;;;;;;11.94;100.00;102196.88;5069751;28;20464;-27
2022/05/20 01:48:26;;;;;;;4.40;2.95;;;;;;;11.97;100.00;102189.88;5070540;28;20048;-27
2022/05/20 01:50:56;;;;;;;3.63;3.03;;;;;;;11.97;100.00;102203.88;5069688;28;20045;-26
2022/05/20 01:53:32;;;;;;;5.20;4.30;;;;;;;11.97;100.00;102203.88;5070541;28;20056;-26
2022/05/20 01:56:06;;;;;;;5.35;3.20;;;;;;;11.97;100.00;102201.94;5070371;28;20048;-27
2022/05/20 01:58:40;;;;;;;5.75;3.90;;;;;;;11.98;100.00;102206.41;5070004;28;20040;-26
2022/05/20 02:01:14;;;;;;;8.45;5.50;;;;;;;11.98;100.00;102203.59;5070647;28;20044;-27
2022/05/20 02:03:45;;;;;;;7.93;6.25;;;;;;;12.02;100.00;102198.28;5074237;28;20047;-26
2022/05/20 02:06:18;;;;;;;6.65;4.40;;;;;;;12.05;100.00;102192.13;5073337;28;20040;-26
2022/05/20 02:08:52;;;;;;;5.35;4.10;;;;;;;12.04;100.00;102191.28;5074266;28;20068;-26
2022/05/20 02:11:26;;;;;;;6.00;3.83;;;;;;;12.03;100.00;102183.16;5074256;28;20055;-28
2022/05/20 02:14:00;;;;;;;5.18;4.15;;;;;;;12.01;100.00;102177.00;5073136;28;20048;-26
2022/05/20 02:16:32;;;;;;;4.47;3.67;;;;;;;12.00;100.00;102178.13;5074056;28;20056;-28
2022/05/20 02:19:06;;;;;;;4.53;3.97;;;;;;;11.98;100.00;102181.22;5073037;28;20386;-27
2022/05/20 02:21:39;;;;;;;5.47;3.88;;;;;;;11.96;100.00;102183.47;5074185;28;20974;-27
2022/05/20 02:24:13;;;;;;;4.60;3.70;;;;;;;11.94;100.00;102188.47;5073935;28;20051;-27
2022/05/20 02:26:46;;;;;;;5.30;3.67;;;;;;;11.92;100.00;102187.91;5073014;28;20056;-27
2022/05/20 02:29:16;;;;;;;4.50;3.35;;;;;;;11.91;100.00;102188.19;5073827;28;20049;-30
2022/05/20 02:31:50;;;;;;;6.00;4.35;;;;;;;11.89;100.00;102179.22;5073785;28;20052;-27
2022/05/20 02:34:18;;;;;;;4.55;3.30;;;;;;;11.87;100.00;102178.66;5072662;28;20040;-27
2022/05/20 02:36:45;;;;;;;4.82;3.53;;;;;;;11.86;100.00;102177.81;5073616;28;20045;-28
2022/05/20 02:39:16;;;;;;;4.63;3.63;;;;;;;11.86;100.00;102179.78;5073519;28;20103;-28
2022/05/20 02:41:44;;;;;;;3.85;3.05;;;;;;;11.85;100.00;102184.53;5061620;28;20112;-30
2022/05/20 02:44:12;;;;;;;4.13;3.15;;;;;;;11.83;100.00;102181.16;5073621;28;20049;-28
2022/05/20 02:46:41;;;;;;;4.78;4.28;;;;;;;11.84;100.00;102177.25;5073391;28;20064;-27
2022/05/20 02:49:10;;;;;;;5.15;4.00;;;;;;;11.83;100.00;102175.56;5072548;28;20409;-28
2022/05/20 02:51:37;;;;;;;6.88;4.50;;;;;;;11.83;100.00;102169.97;5069686;28;20452;-27
2022/05/20 02:54:05;;;;;;;5.05;3.72;;;;;;;11.83;100.00;102172.78;5071294;28;20414;-32
2022/05/20 02:56:34;;;;;;;6.57;4.75;;;;;;;11.85;100.00;102176.13;5072999;28;20036;-27
2022/05/20 03:04:33;;;;;;;6.93;5.55;;;;;;;11.89;100.00;102176.44;5071321;28;20486;-27
2022/05/20 03:07:01;;;;;;;6.80;5.63;;;;;;;11.91;100.00;102188.19;5070028;28;20044;-28
2022/05/20 03:09:29;;;;;;;6.90;4.70;;;;;;;11.92;100.00;102187.06;5069267;28;20063;-27
2022/05/20 03:11:58;;;;;;;7.15;5.35;;;;;;;11.92;100.00;102187.91;5071583;28;20061;-27
2022/05/20 03:14:26;;;;;;;5.10;4.22;;;;;;;11.91;100.00;102193.78;5070787;28;20052;-26
2022/05/20 03:16:54;;;;;;;4.82;3.90;;;;;;;11.88;100.00;102200.75;5070927;28;20061;-33
2022/05/20 03:19:22;;;;;;;5.47;4.80;;;;;;;11.86;100.00;102205.78;5072143;28;20052;-26
2022/05/20 03:21:50;;;;;;;4.10;3.60;;;;;;;11.84;100.00;102193.19;5066485;28;20513;-26
2022/05/20 03:24:17;;;;;;;7.72;5.65;;;;;;;11.82;100.00;102192.63;5071796;28;20064;-26
2022/05/20 03:26:49;;;;;;;6.00;4.82;;;;;;;11.81;100.00;102185.34;5072581;28;20036;-28
2022/05/20 03:29:19;;;;;;;6.93;5.10;;;;;;;11.78;100.00;102178.38;5071627;28;20049;-29
2022/05/20 03:31:48;;;;;;;7.82;5.57;;;;;;;11.75;100.00;102173.28;5070419;28;20051;-30
2022/05/20 03:34:17;;;;;;;5.90;5.30;;;;;;;11.72;100.00;102162.66;5070293;28;20047;-27
2022/05/20 03:36:48;;;;;;;5.80;5.15;;;;;;;11.67;100.00;102176.63;5069379;28;20063;-27
2022/05/20 03:39:19;;;;;;;8.38;6.97;;;;;;;11.64;100.00;102174.38;5070067;28;20071;-27
2022/05/20 03:41:47;;;;;;;8.93;7.27;;;;;;;11.59;100.00;102180.78;5070145;28;20040;-28
2022/05/20 03:44:16;;;;;;;7.07;5.60;;;;;;;11.58;100.00;102181.06;5069116;28;20294;-27
2022/05/20 03:46:48;;;;;;;4.93;4.43;;;;;;;11.55;100.00;102181.63;5070576;28;20147;-27
2022/05/20 03:49:16;;;;;;;5.57;4.18;;;;;;;11.49;100.00;102175.16;5072247;28;20048;-31
2022/05/20 03:51:45;;;;;;;5.25;4.75;;;;;;;11.45;100.00;102170.38;5071378;28;20041;-27
2022/05/20 03:54:15;;;;;;;6.00;5.40;;;;;;;11.42;100.00;102171.75;5072070;28;20045;-27
2022/05/20 03:56:42;;;;;;;5.43;4.88;;;;;;;11.38;100.00;102177.06;5061195;28;20494;-27
2022/05/20 03:59:11;;;;;;;7.45;6.03;;;;;;;11.34;100.00;102169.50;5070973;28;20140;-27
2022/05/20 04:01:59;;;;;;;6.20;5.40;;;;;;;11.29;100.00;102169.47;5071706;28;20052;-32
2022/05/20 04:04:32;;;;;;;5.78;5.18;;;;;;;11.23;100.00;102163.00;5071055;28;20056;-28
2022/05/20 04:07:00;;;;;;;8.77;7.85;;;;;;;11.20;100.00;102169.13;5060681;28;20492;-27
2022/05/20 04:09:28;;;;;;;13.07;9.05;;;;;;;11.20;100.00;102174.72;5071534;28;20457;-26
2022/05/20 04:11:58;;;;;;;7.72;6.72;;;;;;;11.23;100.00;102171.38;5070740;28;20041;-26
2022/05/20 04:14:28;;;;;;;7.80;6.82;;;;;;;11.24;100.00;102175.03;5068616;28;20402;-27
2022/05/20 04:17:01;;;;;;;6.55;5.70;;;;;;;11.22;100.00;102175.28;5068781;28;20577;-27
2022/05/20 04:19:33;;;;;;;6.65;5.95;;;;;;;11.21;100.00;102170.81;5070801;28;20071;-27
2022/05/20 04:22:05;;;;;;;6.35;5.45;;;;;;;11.18;100.00;102188.16;5072292;28;20405;-27
2022/05/20 04:24:33;;;;;;;5.68;4.63;;;;;;;11.15;100.00;102179.47;5071384;28;20044;-27
2022/05/20 04:27:01;;;;;;;7.60;6.53;;;;;;;11.11;100.00;102176.38;5070421;28;20040;-27
2022/05/20 04:29:28;;;;;;;7.53;6.72;;;;;;;11.09;100.00;102175.78;5071422;28;20066;-27
2022/05/20 04:31:56;;;;;;;8.20;7.40;;;;;;;11.10;100.00;102176.63;5071195;28;20044;-27
2022/05/20 04:34:24;;;;;;;7.95;7.15;;;;;;;11.12;100.00;102178.06;5070366;28;20114;-28
2022/05/20 04:36:53;;;;;;;9.57;7.93;;;;;;;11.14;100.00;102175.81;5067388;28;20063;-27
2022/05/20 04:39:21;;;;;;;8.73;7.82;;;;;;;11.17;100.00;102172.50;5071360;28;20036;-27
2022/05/20 04:47:24;;;;;;;14.55;11.75;;;;;;;11.23;100.00;102159.38;5067313;28;20040;-27
2022/05/20 04:49:52;;;;;;;12.13;10.55;;;;;;;11.26;100.00;102167.22;5071347;28;20052;-28
2022/05/20 04:52:22;;;;;;;10.68;9.43;;;;;;;11.29;100.00;102166.69;5071037;28;20052;-28
2022/05/20 04:54:52;;;;;;;15.93;14.15;;;;;;;11.33;100.00;102156.66;5070633;28;20060;-28
2022/05/20 04:57:32;;;;;;;17.13;14.90;;;;;;;11.37;100.00;102153.03;5071045;28;20398;-28
2022/05/20 05:00:03;;;;;;;15.52;13.80;;;;;;;11.39;100.00;102161.13;5071163;28;20048;-27
2022/05/20 05:02:30;;;;;;;19.58;16.70;;;;;;;11.43;100.00;102162.25;5070590;28;20051;-27
2022/05/20 05:04:58;;;;;;;13.15;11.18;;;;;;;11.48;100.00;102161.44;5070800;28;20106;-27
2022/05/20 05:07:27;;;;;;;12.10;10.80;;;;;;;11.53;100.00;102161.47;5070813;28;20072;-27
2022/05/20 05:09:56;;;;;;;19.02;17.00;;;;;;;11.60;100.00;102150.84;5070421;28;20106;-27
2022/05/20 05:12:24;;;;;;;13.73;12.23;;;;;;;11.70;100.00;102157.34;5069555;28;20045;-27
2022/05/20 05:14:53;;;;;;;17.27;14.02;;;;;;;11.80;100.00;102142.56;5067968;28;20074;-27
2022/05/20 05:20:08;;;;;;;13.02;10.98;;;;;;;12.03;100.00;102150.44;5070318;28;20567;-27
2022/05/20 05:22:38;;;;;;;20.40;16.33;;;;;;;12.16;100.00;102149.06;5070262;28;20047;-28
2022/05/20 05:25:09;;;;;;;22.02;19.70;;;;;;;12.28;100.00;102154.38;5070904;28;20110;-29
2022/05/20 05:27:37;;;;;;;23.77;20.92;;;;;;;12.37;100.00;102144.31;5070867;28;20127;-27
2022/05/20 05:30:07;;;;;;;21.73;18.02;;;;;;;12.47;100.00;102137.88;5070081;28;20052;-27
2022/05/20 05:32:35;;;;;;;25.33;19.42;;;;;;;12.59;100.00;102142.03;5070351;28;20175;-31
2022/05/20 05:35:03;;;;;;;20.05;16.65;;;;;;;12.70;100.00;102138.13;5070624;28;20052;-26
2022/05/20 05:37:34;;;;;;;18.80;16.40;;;;;;;12.80;100.00;102147.63;5072328;28;20045;-27
2022/05/20 05:40:05;;;;;;;14.65;12.85;;;;;;;12.87;100.00;102153.78;5074752;28;20048;-28
2022/05/20 05:42:32;;;;;;;15.18;13.45;;;;;;;12.93;100.00;102147.06;5074790;28;20056;-27
2022/05/20 05:45:00;;;;;;;22.55;19.08;;;;;;;12.97;100.00;102143.41;5073732;28;20041;-28
2022/05/20 05:47:28;;;;;;;19.25;16.05;;;;;;;13.03;100.00;102149.81;5064150;28;20055;-26
2022/05/20 05:49:56;;;;;;;18.13;15.15;;;;;;;13.07;100.00;102134.97;5071012;28;20040;-28
2022/05/20 05:52:24;;;;;;;18.25;16.35;;;;;;;13.16;100.00;102131.63;5072038;28;20154;-26
2022/05/20 05:54:52;;;;;;;18.48;16.20;;;;;;;13.23;100.00;102135.78;5073365;28;20490;-28
2022/05/20 05:57:21;;;;;;;21.75;17.48;;;;;;;13.32;100.00;102130.44;5072269;28;20051;-30
2022/05/20 05:59:49;;;;;;;19.63;15.82;;;;;;;13.40;100.00;102141.03;5070647;28;20076;-27
2022/05/20 06:02:17;;;;;;;15.15;13.20;;;;;;;13.47;100.00;102135.97;5073101;28;20480;-29
2022/05/20 06:04:45;;;;;;;20.17;15.65;;;;;;;13.59;100.00;102139.25;5071553;28;20048;-27
2022/05/20 06:07:14;;;;;;;17.83;14.90;;;;;;;13.66;100.00;102133.34;5069551;28;20040;-28
2022/05/20 06:09:42;;;;;;;18.92;15.77;;;;;;;13.68;100.00;102134.72;5071333;28;20527;-28
2022/05/20 06:12:11;;;;;;;18.02;14.07;;;;;;;13.71;100.00;102133.31;5069430;28;20052;-28
2022/05/20 06:14:40;;;;;;;18.30;14.98;;;;;;;13.75;100.00;102126.84;5072765;28;20062;-29
2022/05/20 06:17:11;;;;;;;19.58;14.80;;;;;;;13.82;100.00;102126.50;5072527;28;20040;-30
2022/05/20 06:19:39;;;;;;;17.87;14.47;;;;;;;13.87;100.00;102123.66;5070188;28;20052;-28
2022/05/20 06:22:08;;;;;;;17.10;12.68;;;;;;;13.97;100.00;102132.03;5072323;28;20045;-28
2022/05/20 06:24:36;;;;;;;15.18;12.32;;;;;;;14.11;100.00;102133.06;5071324;28;20506;-33
2022/05/20 06:27:04;;;;;;;14.73;11.02;;;;;;;14.25;100.00;102126.75;5071357;28;20040;-28
2022/05/20 06:29:32;;;;;;;11.77;10.55;;;;;;;14.47;100.00;102124.34;5072852;28;20183;-24
2022/05/20 06:32:01;;;;;;;13.52;10.07;;;;;;;14.75;100.00;102122.69;5072018;28;20055;-32
2022/05/20 06:39:48;;;;;;;12.52;10.57;;;;;;;15.05;100.00;102132.75;5061377;28;20548;-30
2022/05/20 06:40:08;;;;;;;8.25;6.78;;;;;;;15.65;100.00;102125.56;5071993;28;20056;-28
2022/05/20 06:42:36;;;;;;;8.05;6.65;;;;;;;15.93;100.00;102132.19;5072110;28;20063;-29
2022/05/20 06:45:05;;;;;;;8.35;6.57;;;;;;;16.13;100.00;102131.88;5072349;28;20043;-31
2022/05/20 06:47:34;;;;;;;8.65;7.07;;;;;;;16.33;100.00;102125.09;5066613;28;20055;-32
2022/05/20 06:50:05;;;;;;;10.43;5.78;;;;;;;16.58;100.00;102132.28;5060702;28;20055;-29
2022/05/20 06:52:33;;;;;;;7.68;5.50;;;;;;;16.80;100.00;102123.97;5061606;28;20048;-29
2022/05/20 06:55:08;;;;;;;6.43;5.25;;;;;;;16.90;100.00;102122.13;5071325;28;20101;-29
2022/05/20 06:57:39;;;;;;;6.88;5.05;;;;;;;16.82;100.00;102116.03;5072928;28;20410;-28
2022/05/20 07:00:10;;;;;;;7.78;5.60;;;;;;;16.75;100.00;102121.28;5072657;28;20056;-28
2022/05/20 07:02:39;;;;;;;9.27;6.45;;;;;;;16.69;100.00;102135.75;5072488;28;20537;-28
2022/05/20 07:05:09;;;;;;;8.40;5.57;;;;;;;16.65;100.00;102132.72;5073197;28;20044;-29
2022/05/20 07:07:38;;;;;;;7.90;6.50;;;;;;;16.65;100.00;102132.72;5068749;28;20413;-28
2022/05/20 07:10:07;;;;;;;6.00;5.05;;;;;;;16.62;100.00;102124.84;5070935;28;20075;-28
2022/05/20 07:12:35;;;;;;;8.40;5.70;;;;;;;16.59;100.00;102125.47;5072880;28;20063;-30
2022/05/20 07:15:03;;;;;;;9.93;6.80;;;;;;;16.47;100.00;102125.97;5072104;28;20136;-29
2022/05/20 07:17:35;;;;;;;8.68;6.45;;;;;;;16.40;100.00;102124.69;5066212;28;20808;-29
2022/05/20 07:20:06;;;;;;;10.07;5.88;;;;;;;16.41;100.00;102127.19;5071685;28;20052;-28
2022/05/20 07:22:34;;;;;;;7.50;5.50;;;;;;;16.48;100.00;102118.34;5071072;28;20074;-28
2022/05/20 07:25:03;;;;;;;9.75;5.70;;;;;;;16.65;100.00;102114.97;5071489;28;20052;-28
2022/05/20 07:27:31;;;;;;;7.18;5.30;;;;;;;16.79;100.00;102113.84;5071462;28;20143;-28
2022/05/20 07:30:00;;;;;;;10.13;5.80;;;;;;;16.83;100.00;102112.09;5070873;28;20524;-28
2022/05/20 07:32:28;;;;;;;9.57;5.82;;;;;;;16.94;100.00;102109.09;5071316;28;20143;-28
2022/05/20 07:34:56;;;;;;;10.10;5.03;;;;;;;16.94;100.00;102106.25;5071202;28;20078;-30
2022/05/20 07:37:26;;;;;;;9.48;5.78;;;;;;;16.89;100.00;102107.19;5070467;28;20131;-28
2022/05/20 07:39:53;;;;;;;10.23;5.30;;;;;;;16.83;100.00;102111.25;5070677;28;20558;-37
2022/05/20 07:42:22;;;;;;;7.72;4.97;;;;;;;16.87;100.00;102096.22;5070751;28;20049;-35
2022/05/20 07:44:50;;;;;;;11.77;5.45;;;;;;;16.99;100.00;102095.69;5071265;28;20091;-29
2022/05/20 07:47:20;;;;;;;8.48;5.30;;;;;;;17.19;100.00;102088.81;5070456;28;20058;-36
2022/05/20 07:49:47;;;;;;;9.95;6.38;;;;;;;17.35;100.00;102097.81;5070236;28;20510;-29
2022/05/20 07:53:19;;;;;;;8.13;6.38;;;;;;;17.61;100.00;102086.75;5070868;28;20059;-32
2022/05/20 07:55:09;;;;;;;8.68;6.25;;;;;;;17.93;100.00;102088.59;5070877;28;20047;-29
2022/05/20 07:57:39;;;;;;;7.50;5.72;;;;;;;18.14;100.00;102084.13;5070310;28;20414;-28
2022/05/20 08:00:12;;;;;;;10.95;7.63;;;;;;;18.33;99.53;102092.41;5070414;28;20533;-32
2022/05/20 08:02:41;;;;;;;10.15;7.13;;;;;;;18.46;99.48;102077.38;5070219;28;20050;-34
2022/05/20 08:05:13;;;;;;;10.88;7.97;;;;;;;18.65;98.81;102071.50;5070208;28;20052;-34
2022/05/20 08:07:45;;;;;;;12.02;8.75;;;;;;;18.75;97.98;102072.09;5071287;28;20098;-30
2022/05/20 08:10:18;;;;;;;11.30;8.38;;;;;;;18.63;99.20;102062.53;5070930;28;20044;-28
2022/05/20 08:12:46;;;;;;;10.68;8.77;;;;;;;18.45;100.00;102062.41;5059251;28;20131;-28
2022/05/20 08:15:15;;;;;;;13.10;10.02;;;;;;;18.38;100.00;102056.38;5070357;28;20150;-29
2022/05/20 08:17:43;;;;;;;12.70;9.85;;;;;;;18.48;100.00;102044.78;5069574;28;20130;-31
2022/05/20 08:20:16;;;;;;;10.85;9.68;;;;;;;18.67;100.00;102036.09;5070363;28;20072;-28
2022/05/20 08:22:44;;;;;;;11.75;8.93;;;;;;;18.99;100.00;102034.06;5067897;28;20045;-28
2022/05/20 08:25:12;;;;;;;12.32;8.23;;;;;;;19.28;97.85;102011.69;5069804;28;20037;-33
2022/05/20 08:27:41;;;;;;;15.02;10.73;;;;;;;19.54;95.06;102008.91;5070479;28;20044;-30
2022/05/20 08:30:14;;;;;;;11.48;8.93;;;;;;;19.74;94.00;101993.25;5070441;28;20135;-29
2022/05/20 08:32:43;;;;;;;10.63;9.13;;;;;;;19.92;91.61;101990.06;5069204;28;20036;-29
2022/05/20 08:35:11;;;;;;;12.20;8.77;;;;;;;19.94;88.21;101984.09;5070056;28;20049;-25
2022/05/20 08:37:41;;;;;;;10.30;7.97;;;;;;;19.84;87.44;101985.25;5070109;28;20386;-32
2022/05/20 08:40:10;;;;;;;12.55;8.95;;;;;;;19.67;88.05;101973.09;5070188;28;20052;-31
2022/05/20 08:42:39;;;;;;;12.90;8.50;;;;;;;19.44;83.55;101981.72;5070046;28;20052;-32
2022/05/20 08:45:09;;;;;;;12.00;8.52;;;;;;;19.32;86.25;101986.38;5071261;28;20052;-30
2022/05/20 08:47:42;;;;;;;11.77;8.75;;;;;;;19.23;87.57;101975.03;5069816;28;20049;-38
2022/05/20 08:50:13;;;;;;;10.10;8.10;;;;;;;19.21;89.34;101968.88;5070959;28;20053;-27
2022/05/20 08:52:42;;;;;;;12.93;8.98;;;;;;;19.18;89.89;101978.06;5070514;28;20044;-35
2022/05/20 08:55:11;;;;;;;14.07;9.93;;;;;;;19.13;90.35;101964.06;5071208;28;20054;-35
2022/05/20 08:57:46;;;;;;;12.55;9.13;;;;;;;19.19;91.45;101968.38;5070775;28;20053;-30
2022/05/20 09:00:17;;;;;;;10.35;8.85;;;;;;;19.15;90.91;101964.56;5069937;28;20041;-34
2022/05/20 09:02:45;;;;;;;11.30;8.55;;;;;;;18.94;90.43;101961.50;5069896;28;20420;-29
2022/05/20 09:05:20;;;;;;;9.10;7.80;;;;;;;18.91;92.43;101962.16;5070364;28;20106;-29
2022/05/20 09:07:59;;;;;;;10.68;8.25;;;;;;;18.82;90.76;101953.66;5068163;28;20509;-29
2022/05/20 09:10:42;;;;;;;11.40;9.77;;;;;;;18.80;91.33;101943.81;5069529;28;20048;-29
2022/05/20 09:13:18;;;;;;;9.57;8.57;;;;;;;18.68;91.93;101946.47;5072940;28;20037;-32
2022/05/20 09:15:57;;;;;;;14.35;9.73;;;;;;;18.52;92.29;101955.34;5073392;28;20056;-28
2022/05/20 09:18:36;;;;;;;12.02;8.45;;;;;;;18.37;91.16;101941.66;5074093;28;20049;-30
2022/05/20 09:21:05;;;;;;;11.88;10.00;;;;;;;18.28;92.72;101937.97;5073472;28;20044;-28
2022/05/20 09:23:47;;;;;;;13.85;9.13;;;;;;;18.32;93.92;101955.09;5074169;28;20097;-30
2022/05/20 09:26:16;;;;;;;;;;;;;;;18.21;93.34;101938.41;5075008;28;20055;-40
2022/05/20 09:28:48;;;;;;;9.85;7.68;;;;;;;18.19;96.21;101926.59;5073705;28;19921;-29
2022/05/20 09:31:21;;;;;;;;;;;;;;;18.14;94.60;101926.75;5074693;28;20044;-30
2022/05/20 09:33:54;;;;;;;10.18;8.50;;;;;;;18.11;95.47;101927.41;5073207;28;19928;-30
2022/05/20 09:36:36;;;;;;;13.88;10.57;;;;;;;18.11;93.98;101930.22;5073169;28;20033;-31
2022/05/20 09:39:13;;;;;;;11.93;9.05;;;;;;;18.13;95.54;101921.44;5073909;28;20043;-28
2022/05/20 09:41:52;;;;;;;12.20;9.05;;;;;;;18.19;95.35;101929.41;5073955;28;20045;-28
2022/05/20 09:44:24;;;;;;;12.10;9.32;;;;;;;18.13;95.12;101922.28;5074183;28;20450;-27
2022/05/20 09:46:56;;;;;;;12.13;10.07;;;;;;;18.13;95.58;101924.25;5073414;28;20163;-30
2022/05/20 09:49:38;;;;;;;12.13;8.88;;;;;;;18.15;96.36;101922.78;5073068;28;20078;-25
2022/05/20 09:52:19;;;;;;;10.10;6.87;;;;;;;18.22;96.73;101914.66;5073890;28;20043;-25
2022/05/20 09:54:48;;;;;;;12.95;10.23;;;;;;;18.20;96.12;101911.31;5074074;28;20283;-25
2022/05/20 09:57:23;;;;;;;12.18;9.63;;;;;;;18.20;96.10;101902.00;5073050;28;20405;-25
2022/05/20 09:59:57;;;;;;;12.55;9.82;;;;;;;18.16;96.19;101896.19;5073519;28;20554;-25
2022/05/20 10:02:32;;;;;;;10.95;8.90;;;;;;;18.21;96.01;101887.56;5073276;28;20075;-25
2022/05/20 10:05:11;;;;;;;12.77;10.20;;;;;;;18.25;94.79;101870.78;5071217;28;20497;-23
2022/05/20 10:07:55;;;;;;;11.43;9.13;;;;;;;18.21;93.24;101869.75;5072245;28;20464;-24
2022/05/20 10:10:34;;;;;;;13.77;8.75;;;;;;;18.22;94.24;101852.50;5072856;28;20051;-23
2022/05/20 10:13:06;;;;;;;12.68;8.77;;;;;;;18.29;93.36;101852.03;5073278;28;20497;-24
2022/05/20 10:15:42;;;;;;;10.20;7.55;;;;;;;18.25;92.68;101849.00;5072674;28;20139;-24
2022/05/20 10:18:24;;;;;;;11.27;8.02;;;;;;;18.27;93.40;101830.91;5072299;28;20447;-25
2022/05/20 10:20:56;;;;;;;;;;;;;;;18.13;91.98;101820.56;5070041;28;20386;-24
2022/05/20 10:23:33;;;;;;;9.48;7.13;;;;;;;18.13;94.60;101812.09;5068194;28;20251;-25
2022/05/20 10:26:08;;;;;;;11.18;9.20;;;;;;;18.15;95.32;101804.13;5068029;28;20473;-28
2022/05/20 10:34:32;;;;;;;11.68;9.52;;;;;;;18.29;96.86;101786.19;5073036;28;20493;-32
2022/05/20 10:37:05;;;;;;;11.68;9.15;;;;;;;18.29;96.44;101789.03;5072808;28;20493;-29
2022/05/20 10:40:06;;;;;;;12.27;8.35;;;;;;;18.37;96.48;101779.75;5070100;28;20045;-28
2022/05/20 10:42:48;;;;;;;12.43;9.45;;;;;;;18.42;96.00;101780.41;5071560;28;20059;-35
2022/05/20 10:48:46;;;;;;;11.30;8.48;;;;;;;18.53;94.08;101749.84;5073094;28;20040;-29
2022/05/20 10:51:33;;;;;;;10.05;7.25;;;;;;;18.58;95.04;101739.19;5010197;28;20049;-29
2022/05/20 10:54:16;;;;;;;10.88;7.43;;;;;;;18.64;94.41;101725.75;5068146;28;20045;-25
2022/05/20 10:56:58;;;;;;;11.13;8.75;;;;;;;18.63;92.20;101729.75;5072689;28;20049;-26
2022/05/20 10:59:39;;;;;;;10.02;8.38;;;;;;;18.60;92.05;101719.09;5071787;28;20052;-25
2022/05/20 11:02:25;;;;;;;10.88;8.27;;;;;;;18.70;93.21;101707.47;5072824;28;20087;-24
2022/05/20 11:05:06;;;;;;;9.48;7.40;;;;;;;18.77;92.47;101704.13;5069224;28;20070;-24
2022/05/20 11:07:47;;;;;;;12.23;8.95;;;;;;;18.76;92.63;101694.00;5071792;28;20059;-24
2022/05/20 11:10:39;;;;;;;12.02;8.35;;;;;;;18.79;92.43;101690.47;5072162;28;20049;-24
2022/05/20 11:13:16;;;;;;;12.60;9.43;;;;;;;18.78;93.13;101688.84;5064186;28;20132;-24
2022/05/20 11:16:01;;;;;;;11.75;8.95;;;;;;;18.92;93.73;101692.31;5072096;28;20121;-24
2022/05/20 11:18:53;;;;;;;10.65;8.65;;;;;;;18.92;93.06;101687.47;5068447;28;20493;-24
2022/05/20 11:21:39;;;;;;;;;;;;;;;18.77;88.97;101682.34;5069097;28;20504;-24
2022/05/20 11:24:39;;;;;;;11.20;8.57;;;;;;;18.92;91.75;101673.34;5055903;28;19927;-24
2022/05/20 11:27:24;;;;;;;11.77;8.20;;;;;;;19.08;90.86;101664.31;5063756;28;20041;-25
2022/05/20 11:30:21;;;;;;;9.75;7.32;;;;;;;19.35;91.19;101655.41;5071300;28;20055;-25
2022/05/20 11:33:09;;;;;;;11.07;8.65;;;;;;;19.59;90.97;101663.28;5070929;28;20429;-25
2022/05/20 11:35:53;;;;;;;10.32;8.05;;;;;;;19.81;90.25;101654.50;5069543;28;20453;-26
2022/05/20 11:38:40;;;;;;;15.02;11.55;;;;;;;19.88;87.57;101656.81;5065758;28;20532;-28
2022/05/20 11:41:25;;;;;;;12.35;10.50;;;;;;;19.87;87.65;101638.16;5067611;28;20505;-29
2022/05/20 11:44:29;;;;;;;12.25;10.50;;;;;;;19.86;87.42;101622.31;5069933;28;20131;-35
2022/05/20 11:47:15;;;;;;;8.73;6.43;;;;;;;19.75;87.37;101630.41;5065075;28;20040;-33
2022/05/20 11:49:58;;;;;;;10.85;9.38;;;;;;;19.77;88.65;101613.91;5067881;28;20053;-31
2022/05/20 11:52:44;;;;;;;11.88;8.57;;;;;;;19.84;88.33;101613.34;5070450;28;20067;-29
2022/05/20 11:55:19;;;;;;;12.50;10.23;;;;;;;19.91;88.64;101616.47;5070576;28;20056;-31
2022/05/20 11:57:51;;;;;;;10.93;9.07;;;;;;;19.89;88.13;101621.63;5059545;28;20051;-37
2022/05/20 12:00:21;;;;;;;12.07;9.40;;;;;;;19.83;88.27;101629.50;5059119;28;20045;-30
2022/05/20 12:02:54;;;;;;;10.88;8.68;;;;;;;19.72;88.50;101621.75;5069816;28;20044;-28
2022/05/20 12:05:25;;;;;;;10.52;8.25;;;;;;;19.60;89.38;101623.31;5070311;28;20051;-34