Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:05;;;;;;;3.35;0.73;;;13.30;99.90;;;;;;5113384;27;20031;-63
2023/10/22 00:04:31;;;;;;;4.13;0.98;;;13.30;99.90;;;;;;5124030;27;20123;-64
2023/10/22 00:06:57;;;;;;;5.70;1.48;;;13.30;99.90;;;;;;5106083;27;20035;-65
2023/10/22 00:09:23;;;;;;;2.80;1.00;;;13.30;99.90;;;;;;5130891;27;20379;-63
2023/10/22 00:11:49;;;;;;;4.47;0.90;;;13.30;99.90;;;;;;5110352;28;20034;-63
2023/10/22 00:14:14;;;;;;;8.43;1.40;;;13.20;99.90;;;;;;5113080;27;20050;-62
2023/10/22 00:16:40;;;;;;;2.63;0.82;;;13.20;99.90;;;;;;5110709;27;20050;-63
2023/10/22 00:19:06;;;;;;;3.60;1.13;;;13.20;99.90;;;;;;5113294;27;20482;-64
2023/10/22 00:21:34;;;;;;;6.05;1.08;;;13.20;99.90;;;;;;5113731;27;20070;-63
2023/10/22 00:24:00;;;;;;;6.15;1.13;;;13.20;99.90;;;;;;5094854;27;20043;-65
2023/10/22 00:26:26;;;;;;;3.65;0.73;;;13.20;99.90;;;;;;5113183;27;20107;-65
2023/10/22 00:28:51;;;;;;;3.45;1.00;;;13.20;99.90;;;;;;5113201;27;20492;-64
2023/10/22 00:31:17;;;;;;;4.18;0.82;;;13.20;99.90;;;;;;5131142;27;20486;-64
2023/10/22 00:33:43;;;;;;;4.53;0.88;;;13.20;99.90;;;;;;5113224;27;20100;-63
2023/10/22 00:36:09;;;;;;;3.30;0.95;;;13.20;99.90;;;;;;5131554;27;20031;-63
2023/10/22 00:38:34;;;;;;;2.50;0.68;;;13.20;99.90;;;;;;5113131;28;20047;-63
2023/10/22 00:41:00;;;;;;;2.92;0.90;;;13.10;99.90;;;;;;5131524;27;20043;-63
2023/10/22 00:43:26;;;;;;;2.70;0.80;;;13.10;99.90;;;;;;5112513;27;20048;-63
2023/10/22 00:45:52;;;;;;;4.35;0.60;;;13.10;99.90;;;;;;5113050;27;20389;-63
2023/10/22 00:48:21;;;;;;;1.83;1.00;;;13.00;99.90;;;;;;5112978;27;20051;-64
2023/10/22 00:50:47;;;;;;;3.75;0.85;;;13.00;99.90;;;;;;5112787;27;20039;-64
2023/10/22 00:53:16;;;;;;;4.43;0.77;;;12.90;99.90;;;;;;5112197;27;20382;-64
2023/10/22 00:55:45;;;;;;;4.28;1.00;;;12.80;99.90;;;;;;5112612;27;20074;-64
2023/10/22 00:58:12;;;;;;;3.47;0.68;;;12.80;99.90;;;;;;5095586;27;20071;-64
2023/10/22 01:00:39;;;;;;;5.38;0.80;;;12.70;99.90;;;;;;5111319;27;20497;-63
2023/10/22 01:03:05;;;;;;;4.53;1.02;;;12.60;99.90;;;;;;5130989;27;20164;-63
2023/10/22 01:05:35;;;;;;;2.95;0.93;;;12.50;99.90;;;;;;5112688;27;20108;-64
2023/10/22 01:08:02;;;;;;;3.05;0.80;;;12.40;99.90;;;;;;5112946;28;20102;-63
2023/10/22 01:10:27;;;;;;;3.63;0.80;;;12.30;99.90;;;;;;5112465;28;20360;-63
2023/10/22 01:12:53;;;;;;;3.38;0.70;;;12.30;99.90;;;;;;5103401;28;20067;-63
2023/10/22 01:15:19;;;;;;;3.05;0.68;;;12.20;99.90;;;;;;5110118;28;20043;-63
2023/10/22 01:17:44;;;;;;;4.50;1.05;;;12.20;99.90;;;;;;5112256;28;20046;-63
2023/10/22 01:20:10;;;;;;;5.03;0.65;;;12.20;99.90;;;;;;5131117;28;20345;-64
2023/10/22 01:22:36;;;;;;;2.70;0.60;;;12.10;99.90;;;;;;5112207;28;20035;-63
2023/10/22 01:25:02;;;;;;;2.20;0.68;;;12.10;99.90;;;;;;5116137;27;20504;-63
2023/10/22 01:27:31;;;;;;;4.43;0.95;;;12.10;99.90;;;;;;5116556;27;20485;-63
2023/10/22 01:29:57;;;;;;;3.13;1.10;;;12.10;99.90;;;;;;5110549;27;20039;-62
2023/10/22 01:32:23;;;;;;;2.85;0.68;;;12.10;99.90;;;;;;5100616;28;20055;-64
2023/10/22 01:34:49;;;;;;;3.40;0.60;;;12.10;99.90;;;;;;5101517;28;20105;-63
2023/10/22 01:37:15;;;;;;;2.35;0.50;;;12.00;99.90;;;;;;5083375;28;20133;-63
2023/10/22 01:39:41;;;;;;;2.08;0.80;;;12.10;99.90;;;;;;5104642;28;21120;-64
2023/10/22 01:42:06;;;;;;;3.65;0.80;;;12.00;99.90;;;;;;5101254;28;20039;-64
2023/10/22 01:44:32;;;;;;;5.72;0.82;;;12.00;99.90;;;;;;5100510;28;20042;-64
2023/10/22 01:46:58;;;;;;;2.97;0.60;;;12.00;99.90;;;;;;5099965;28;20067;-63
2023/10/22 01:49:23;;;;;;;1.92;0.73;;;12.00;99.90;;;;;;5103721;28;20482;-62
2023/10/22 01:51:49;;;;;;;4.80;1.27;;;12.00;99.90;;;;;;5102281;28;20126;-63
2023/10/22 01:54:15;;;;;;;4.30;0.90;;;12.00;99.90;;;;;;5101574;28;20048;-63
2023/10/22 01:56:40;;;;;;;2.97;0.60;;;11.90;99.90;;;;;;5100520;28;21520;-64
2023/10/22 01:59:06;;;;;;;3.88;0.70;;;11.90;99.90;;;;;;5104015;28;20048;-64
2023/10/22 02:01:32;;;;;;;4.40;0.80;;;11.90;99.90;;;;;;5101158;28;20139;-64
2023/10/22 02:03:57;;;;;;;4.03;0.60;;;11.90;99.90;;;;;;5100270;28;20120;-64
2023/10/22 02:06:24;;;;;;;3.15;0.70;;;11.90;99.90;;;;;;5102214;28;20036;-63
2023/10/22 02:08:49;;;;;;;1.85;0.50;;;11.90;99.90;;;;;;5100186;28;20157;-65
2023/10/22 02:11:15;;;;;;;1.17;0.60;;;11.90;99.90;;;;;;5102551;28;20166;-62
2023/10/22 02:13:41;;;;;;;3.22;0.60;;;11.90;99.90;;;;;;5102583;28;20043;-64
2023/10/22 02:16:06;;;;;;;3.08;0.65;;;11.90;99.90;;;;;;5103125;28;20044;-63
2023/10/22 02:18:32;;;;;;;2.42;0.63;;;11.80;99.90;;;;;;5101400;28;20039;-63
2023/10/22 02:20:59;;;;;;;4.97;1.35;;;11.80;99.90;;;;;;5105398;28;20497;-65
2023/10/22 02:23:26;;;;;;;2.83;1.05;;;11.80;99.90;;;;;;5099445;28;20048;-63
2023/10/22 02:25:52;;;;;;;2.88;0.60;;;11.80;99.90;;;;;;5100496;28;20529;-63
2023/10/22 02:28:17;;;;;;;5.05;0.75;;;11.80;99.90;;;;;;5099689;28;20035;-64
2023/10/22 02:30:44;;;;;;;3.05;0.68;;;11.80;99.90;;;;;;5101106;28;21654;-63
2023/10/22 02:33:10;;;;;;;1.92;0.60;;;11.80;99.90;;;;;;5101055;28;20064;-63
2023/10/22 02:35:43;;;;;;;5.28;0.80;;;11.80;99.90;;;;;;5098036;28;20108;-64
2023/10/22 02:38:14;;;;;;;2.15;0.65;;;11.80;99.90;;;;;;5101710;28;20204;-63
2023/10/22 02:40:41;;;;;;;1.75;0.50;;;11.80;99.90;;;;;;5099658;28;20071;-63
2023/10/22 02:43:07;;;;;;;2.70;0.60;;;11.80;99.90;;;;;;5099853;28;20044;-63
2023/10/22 02:45:32;;;;;;;2.20;0.63;;;11.80;99.90;;;;;;5099562;28;20529;-64
2023/10/22 02:47:59;;;;;;;3.20;0.80;;;11.80;99.90;;;;;;5099712;28;20042;-64
2023/10/22 02:50:26;;;;;;;2.88;0.73;;;11.80;99.90;;;;;;5102099;28;20044;-63
2023/10/22 02:52:52;;;;;;;1.10;0.47;;;11.80;99.90;;;;;;5102543;28;20040;-63
2023/10/22 02:55:18;;;;;;;4.63;1.40;;;11.80;99.90;;;;;;5101011;28;20036;-63
2023/10/22 02:57:44;;;;;;;3.15;0.80;;;11.80;99.90;;;;;;5100108;28;20043;-64
2023/10/22 03:00:10;;;;;;;3.35;0.80;;;11.80;99.90;;;;;;5099106;28;20042;-63
2023/10/22 03:02:42;;;;;;;2.95;0.73;;;11.80;99.90;;;;;;5109090;28;20122;-64
2023/10/22 03:05:08;;;;;;;3.13;0.80;;;11.80;99.90;;;;;;5111900;28;20036;-65
2023/10/22 03:07:34;;;;;;;2.88;0.70;;;11.80;99.90;;;;;;5111573;28;20043;-64
2023/10/22 03:10:00;;;;;;;3.05;0.88;;;11.80;99.90;;;;;;5112630;28;20039;-64
2023/10/22 03:12:26;;;;;;;3.30;0.75;;;11.80;99.90;;;;;;5112236;28;20039;-63
2023/10/22 03:14:52;;;;;;;4.78;0.90;;;11.80;99.90;;;;;;5111532;28;20072;-64
2023/10/22 03:17:18;;;;;;;2.35;0.90;;;11.80;99.90;;;;;;5094077;28;20048;-64
2023/10/22 03:19:44;;;;;;;1.23;0.70;;;11.80;99.90;;;;;;5112467;28;20030;-63
2023/10/22 03:22:10;;;;;;;3.35;0.93;;;11.80;99.90;;;;;;5110603;28;20043;-64
2023/10/22 03:24:36;;;;;;;1.55;0.98;;;11.80;99.90;;;;;;5111076;28;20032;-64
2023/10/22 03:27:04;;;;;;;4.30;0.90;;;11.80;99.90;;;;;;5111246;28;20036;-63
2023/10/22 03:29:30;;;;;;;2.80;0.82;;;11.80;99.90;;;;;;5112143;28;20035;-63
2023/10/22 03:31:56;;;;;;;4.03;0.95;;;11.80;99.90;;;;;;5110935;28;20109;-63
2023/10/22 03:34:22;;;;;;;2.50;1.02;;;11.80;99.90;;;;;;5110713;28;20039;-63
2023/10/22 03:36:48;;;;;;;3.53;0.90;;;11.80;99.90;;;;;;5110000;28;20451;-64
2023/10/22 03:39:14;;;;;;;3.08;1.00;;;11.80;99.90;;;;;;5111294;28;20393;-64
2023/10/22 03:41:40;;;;;;;5.28;1.20;;;11.80;99.90;;;;;;5110838;28;20039;-63
2023/10/22 03:44:06;;;;;;;1.80;0.85;;;11.80;99.90;;;;;;5110749;28;20208;-64
2023/10/22 03:46:32;;;;;;;2.55;1.00;;;11.80;99.90;;;;;;5108570;28;20036;-64
2023/10/22 03:48:58;;;;;;;2.60;0.80;;;11.80;99.90;;;;;;5111926;28;20500;-64
2023/10/22 03:51:24;;;;;;;6.35;1.33;;;11.80;99.90;;;;;;5111929;28;20397;-63
2023/10/22 03:53:53;;;;;;;1.60;0.90;;;11.80;99.90;;;;;;5110860;28;20051;-64
2023/10/22 03:56:20;;;;;;;1.90;0.90;;;11.80;99.90;;;;;;5107609;28;20052;-64
2023/10/22 03:58:45;;;;;;;2.38;0.70;;;11.80;99.90;;;;;;5111864;28;20071;-64
2023/10/22 04:01:11;;;;;;;2.80;1.00;;;11.80;99.90;;;;;;5093279;28;20155;-63
2023/10/22 04:03:37;;;;;;;1.60;1.02;;;11.80;99.90;;;;;;5108190;28;20122;-64
2023/10/22 04:06:03;;;;;;;1.45;0.80;;;11.80;99.90;;;;;;5088427;28;20058;-64
2023/10/22 04:08:29;;;;;;;3.15;1.15;;;11.80;99.90;;;;;;5088959;28;20090;-63
2023/10/22 04:10:55;;;;;;;2.72;1.13;;;11.80;99.90;;;;;;5110748;28;20043;-63
2023/10/22 04:13:21;;;;;;;2.25;1.00;;;11.80;99.90;;;;;;5108284;28;20130;-64
2023/10/22 04:15:48;;;;;;;1.40;1.00;;;11.90;99.90;;;;;;5109900;28;20047;-64
2023/10/22 04:18:15;;;;;;;3.63;1.13;;;11.80;99.90;;;;;;5108758;28;20039;-64
2023/10/22 04:20:41;;;;;;;1.92;1.13;;;11.90;99.90;;;;;;5110085;28;20497;-63
2023/10/22 04:23:10;;;;;;;1.10;0.88;;;11.80;99.90;;;;;;5111241;28;20082;-62
2023/10/22 04:25:42;;;;;;;1.67;1.10;;;11.80;99.90;;;;;;5108430;28;20035;-64
2023/10/22 04:28:09;;;;;;;2.13;1.15;;;11.80;99.90;;;;;;5106477;28;20035;-64
2023/10/22 04:30:36;;;;;;;2.35;1.10;;;11.80;99.90;;;;;;5110526;28;20046;-64
2023/10/22 04:33:02;;;;;;;1.30;1.10;;;11.90;99.90;;;;;;5092389;28;20528;-63
2023/10/22 04:35:28;;;;;;;3.05;1.00;;;11.90;99.90;;;;;;5109818;28;20422;-64
2023/10/22 04:37:55;;;;;;;1.95;1.00;;;11.90;99.90;;;;;;5108442;28;20055;-64
2023/10/22 04:40:20;;;;;;;2.70;0.93;;;11.90;99.90;;;;;;5107041;28;20043;-62
2023/10/22 04:42:46;;;;;;;2.10;1.23;;;11.90;99.90;;;;;;5109522;28;20039;-64
2023/10/22 04:45:12;;;;;;;1.38;0.90;;;11.90;99.90;;;;;;5092934;28;20388;-64
2023/10/22 04:47:38;;;;;;;2.08;0.80;;;11.90;99.90;;;;;;5109356;28;20035;-63
2023/10/22 04:50:05;;;;;;;2.42;0.93;;;11.90;99.90;;;;;;5109789;28;20067;-63
2023/10/22 04:52:31;;;;;;;2.22;0.90;;;11.90;99.90;;;;;;5109758;28;20036;-64
2023/10/22 04:55:01;;;;;;;1.05;0.90;;;11.90;99.90;;;;;;5110913;28;20406;-64
2023/10/22 04:57:27;;;;;;;2.38;0.90;;;11.90;99.90;;;;;;5109413;28;20043;-62
2023/10/22 04:59:53;;;;;;;1.73;0.70;;;11.90;99.90;;;;;;5090780;28;20039;-63
2023/10/22 05:02:19;;;;;;;4.18;0.95;;;11.90;99.90;;;;;;5109518;28;20053;-63
2023/10/22 05:04:50;;;;;;;1.17;0.93;;;11.90;99.90;;;;;;5108444;28;20035;-63
2023/10/22 05:07:16;;;;;;;1.10;0.80;;;11.90;99.90;;;;;;5109648;28;20589;-62
2023/10/22 05:09:42;;;;;;;1.10;0.68;;;12.00;99.90;;;;;;5108632;28;20067;-63
2023/10/22 05:12:08;;;;;;;1.92;1.00;;;12.00;99.90;;;;;;5109146;28;20031;-63
2023/10/22 05:14:34;;;;;;;1.65;0.75;;;12.00;99.90;;;;;;5109222;28;20108;-64
2023/10/22 05:17:00;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5107528;28;20066;-64
2023/10/22 05:19:26;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;5109608;28;20051;-63
2023/10/22 05:21:52;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5108215;28;20066;-63
2023/10/22 05:24:18;;;;;;;1.42;0.63;;;12.10;99.90;;;;;;5109111;28;20031;-64
2023/10/22 05:26:43;;;;;;;1.35;0.60;;;12.10;99.90;;;;;;5107911;28;20047;-64
2023/10/22 05:29:09;;;;;;;0.88;0.50;;;12.20;99.90;;;;;;5110305;28;20035;-63
2023/10/22 05:31:35;;;;;;;1.70;0.68;;;12.10;99.90;;;;;;5104088;28;20112;-64
2023/10/22 05:34:01;;;;;;;2.92;0.75;;;12.10;99.90;;;;;;5108284;28;20478;-63
2023/10/22 05:36:27;;;;;;;1.90;0.65;;;12.00;99.90;;;;;;5109386;28;20508;-63
2023/10/22 05:38:53;;;;;;;4.53;0.73;;;12.00;99.90;;;;;;5107051;28;20039;-64
2023/10/22 05:41:24;;;;;;;2.72;0.70;;;12.00;99.90;;;;;;5109048;28;20443;-64
2023/10/22 05:44:00;;;;;;;3.67;0.75;;;12.00;99.90;;;;;;5109104;28;20530;-64
2023/10/22 05:46:27;;;;;;;2.85;0.65;;;11.90;99.90;;;;;;5109806;28;20764;-64
2023/10/22 05:48:53;;;;;;;2.63;0.80;;;11.90;99.90;;;;;;5089242;28;20109;-65
2023/10/22 05:51:19;;;;;;;2.10;0.80;;;11.80;99.90;;;;;;5108415;28;20071;-62
2023/10/22 05:53:45;;;;;;;3.95;1.00;;;11.70;99.90;;;;;;5108833;28;20071;-64
2023/10/22 05:56:11;;;;;;;2.10;0.90;;;11.60;99.90;;;;;;5108717;28;20062;-64
2023/10/22 05:58:38;;;;;;;3.80;1.30;;;11.40;99.90;;;;;;5109011;28;20036;-63
2023/10/22 06:01:04;;;;;;;4.13;1.58;;;11.30;99.90;;;;;;5091264;28;20051;-64
2023/10/22 06:03:30;;;;;;;3.13;1.70;;;11.20;99.90;;;;;;5108903;28;20383;-62
2023/10/22 06:05:56;;;;;;;8.15;2.22;;;11.10;99.90;;;;;;5110162;28;20058;-64
2023/10/22 06:08:22;;;;;;;5.13;2.38;;;11.10;99.90;;;;;;5109639;28;20051;-64
2023/10/22 06:10:47;;;;;;;8.70;2.63;;;11.10;99.90;;;;;;5110071;28;20039;-64
2023/10/22 06:13:13;;;;;;;5.43;2.58;;;11.10;99.90;;;;;;5112371;28;20039;-63
2023/10/22 06:15:41;;;;;;;8.38;2.67;;;11.00;99.90;;;;;;5112699;28;20055;-65
2023/10/22 06:18:07;;;;;;;8.55;3.15;;;11.10;99.90;;;;;;5112685;28;20047;-65
2023/10/22 06:20:34;;;;;;;9.18;3.15;;;11.00;99.90;;;;;;5113371;28;20028;-63
2023/10/22 06:23:00;;;;;;;7.47;3.25;;;11.00;99.90;;;;;;5113645;28;20448;-65
2023/10/22 06:25:25;;;;;;;6.35;3.35;;;11.00;99.90;;;;;;5113598;28;20031;-62
2023/10/22 06:27:55;;;;;;;10.05;3.67;;;11.00;99.90;;;;;;5111101;28;20128;-64
2023/10/22 06:30:25;;;;;;;7.60;3.60;;;11.10;99.90;;;;;;5109792;28;20352;-64
2023/10/22 06:32:55;;;;;;;9.45;3.78;;;11.00;99.90;;;;;;5109618;28;20050;-63
2023/10/22 06:35:23;;;;;;;7.82;3.40;;;11.00;99.90;;;;;;5112041;28;20056;-64
2023/10/22 06:37:53;;;;;;;11.75;3.42;;;11.10;99.90;;;;;;5112029;28;20097;-64
2023/10/22 06:40:20;;;;;;;9.13;3.50;;;11.10;99.90;;;;;;5110695;28;20048;-63
2023/10/22 06:42:47;;;;;;;6.75;3.25;;;11.10;99.90;;;;;;5110654;28;20115;-63
2023/10/22 06:45:12;;;;;;;8.52;3.20;;;11.10;99.90;;;;;;5110945;28;20036;-64
2023/10/22 06:47:39;;;;;;;5.68;2.53;;;11.10;99.90;;;;;;5108696;28;20062;-62
2023/10/22 06:50:07;;;;;;;6.47;2.80;;;11.10;99.90;;;;;;5108242;28;20054;-62
2023/10/22 06:52:34;;;;;;;6.60;2.20;;;11.10;99.90;;;;;;5094222;28;20074;-64
2023/10/22 06:55:00;;;;;;;6.90;2.50;;;11.10;99.90;;;;;;5111757;28;20158;-63
2023/10/22 06:57:26;;;;;;;3.53;1.90;;;11.10;99.90;;;;;;5108536;28;20047;-63
2023/10/22 06:59:52;;;;;;;7.70;2.10;;;11.10;99.90;;;;;;5108937;28;20533;-63
2023/10/22 07:02:19;;;;;;;6.00;1.88;;;11.10;99.90;;;;;;5110747;28;20065;-63
2023/10/22 07:04:47;;;;;;;5.15;1.90;;;11.10;99.90;;;;;;5109910;28;20521;-64
2023/10/22 07:07:13;;;;;;;6.35;2.38;;;11.10;99.90;;;;;;5111877;28;20036;-63
2023/10/22 07:09:39;;;;;;;6.35;2.40;;;11.10;99.90;;;;;;5107942;28;20390;-63
2023/10/22 07:12:05;;;;;;;5.10;2.15;;;11.10;99.90;;;;;;5109901;28;20032;-63
2023/10/22 07:14:31;;;;;;;4.40;2.13;;;11.10;99.90;;;;;;5112633;28;20050;-63
2023/10/22 07:16:56;;;;;;;2.90;2.05;;;11.10;99.90;;;;;;5111000;28;20047;-64
2023/10/22 07:19:22;;;;;;;7.18;2.53;;;11.10;99.90;;;;;;5107571;28;20039;-63
2023/10/22 07:21:48;;;;;;;5.00;2.90;;;11.20;99.90;;;;;;5110231;28;20732;-63
2023/10/22 07:24:14;;;;;;;4.18;2.08;;;11.10;99.90;;;;;;5107395;28;20429;-63
2023/10/22 07:26:39;;;;;;;5.75;2.38;;;11.20;99.90;;;;;;5110272;28;20070;-64
2023/10/22 07:29:05;;;;;;;6.35;2.30;;;11.20;99.90;;;;;;5107727;28;20040;-63
2023/10/22 07:31:31;;;;;;;6.45;2.60;;;11.20;99.90;;;;;;5107853;28;20050;-64
2023/10/22 07:33:56;;;;;;;6.97;2.60;;;11.30;99.90;;;;;;5110807;28;20087;-63
2023/10/22 07:36:22;;;;;;;4.80;1.98;;;11.20;99.90;;;;;;5110501;28;20043;-63
2023/10/22 07:38:51;;;;;;;2.80;2.40;;;11.30;99.90;;;;;;5110611;28;20043;-64
2023/10/22 07:41:19;;;;;;;3.83;2.63;;;11.30;99.90;;;;;;5106735;28;20067;-63
2023/10/22 07:43:45;;;;;;;4.80;2.80;;;11.30;99.90;;;;;;5111657;28;20513;-63
2023/10/22 07:46:11;;;;;;;4.93;2.47;;;11.30;99.90;;;;;;5108567;28;20471;-62
2023/10/22 07:48:37;;;;;;;5.78;2.53;;;11.30;99.90;;;;;;5093434;28;20074;-64
2023/10/22 07:51:11;;;;;;;6.22;2.70;;;11.30;99.90;;;;;;5109212;28;20059;-62
2023/10/22 07:53:36;;;;;;;6.38;2.90;;;11.40;99.90;;;;;;5109315;28;20043;-63
2023/10/22 07:56:04;;;;;;;7.78;2.70;;;11.40;99.90;;;;;;5107987;28;20046;-63
2023/10/22 07:58:29;;;;;;;7.55;3.50;;;11.40;99.90;;;;;;5109601;28;20067;-63
2023/10/22 08:00:55;;;;;;;5.60;2.97;;;11.50;99.90;;;;;;5109316;28;20077;-64
2023/10/22 08:03:21;;;;;;;6.00;2.65;;;11.50;99.90;;;;;;5108212;28;20451;-64
2023/10/22 08:05:46;;;;;;;5.65;2.65;;;11.50;99.90;;;;;;5111431;28;20063;-64
2023/10/22 08:08:12;;;;;;;7.53;3.00;;;11.50;99.90;;;;;;5109879;28;20032;-63
2023/10/22 08:10:38;;;;;;;5.78;2.75;;;11.60;99.90;;;;;;5110282;28;20040;-64
2023/10/22 08:13:03;;;;;;;7.43;2.83;;;11.60;99.90;;;;;;5107241;28;20055;-64
2023/10/22 08:15:29;;;;;;;5.85;2.80;;;11.60;99.90;;;;;;5111483;28;20039;-62
2023/10/22 08:17:54;;;;;;;7.25;2.45;;;11.70;99.90;;;;;;5105620;28;20129;-64
2023/10/22 08:20:20;;;;;;;4.93;2.42;;;11.70;99.90;;;;;;5111055;28;20032;-64
2023/10/22 08:22:46;;;;;;;8.05;2.85;;;11.80;99.90;;;;;;5108091;28;20036;-65
2023/10/22 08:25:12;;;;;;;7.05;2.60;;;11.90;99.90;;;;;;5109574;28;20497;-66
2023/10/22 08:27:37;;;;;;;6.57;2.40;;;11.90;99.90;;;;;;5108781;28;20036;-63
2023/10/22 08:30:04;;;;;;;4.78;2.58;;;12.00;99.90;;;;;;5107309;28;20043;-65
2023/10/22 08:32:32;;;;;;;7.43;2.53;;;12.00;99.90;;;;;;5124476;27;20047;-65
2023/10/22 08:34:58;;;;;;;3.50;2.40;;;12.10;99.90;;;;;;5110935;27;20035;-65
2023/10/22 08:37:24;;;;;;;4.75;2.30;;;12.20;99.90;;;;;;5128814;27;20405;-63
2023/10/22 08:39:50;;;;;;;7.13;2.40;;;12.30;99.90;;;;;;5112836;27;20039;-63
2023/10/22 08:42:20;;;;;;;6.07;2.30;;;12.40;99.90;;;;;;5129471;27;20035;-64
2023/10/22 08:44:48;;;;;;;4.35;2.28;;;12.40;99.90;;;;;;5109811;27;20043;-64
2023/10/22 08:47:14;;;;;;;7.53;2.42;;;12.40;99.90;;;;;;5094298;27;20074;-64
2023/10/22 08:49:40;;;;;;;6.03;2.45;;;12.30;99.90;;;;;;5110685;27;20059;-64
2023/10/22 08:52:09;;;;;;;4.10;2.00;;;12.40;99.90;;;;;;5108669;27;20039;-63
2023/10/22 08:54:38;;;;;;;7.28;2.28;;;12.30;99.90;;;;;;5107768;28;20042;-65
2023/10/22 08:57:04;;;;;;;4.72;2.08;;;12.30;99.90;;;;;;5091592;27;20047;-64
2023/10/22 08:59:34;;;;;;;4.85;2.00;;;12.30;99.90;;;;;;5128758;27;20044;-65
2023/10/22 09:02:03;;;;;;;5.20;2.20;;;12.40;99.90;;;;;;5128346;27;20031;-64
2023/10/22 09:04:32;;;;;;;4.47;2.15;;;12.50;99.90;;;;;;5127770;27;20075;-63
2023/10/22 09:06:58;;;;;;;6.18;2.40;;;12.60;99.90;;;;;;5112697;27;20054;-63
2023/10/22 09:09:28;;;;;;;7.18;2.58;;;12.80;99.90;;;;;;5112469;27;20497;-65
2023/10/22 09:11:55;;;;;;;6.47;2.00;;;12.90;99.90;;;;;;5130317;27;20475;-65
2023/10/22 09:14:22;;;;;;;5.10;1.85;;;12.90;99.90;;;;;;5130675;28;20035;-65
2023/10/22 09:16:49;;;;;;;6.25;2.05;;;13.00;99.90;;;;;;5111799;28;20046;-65
2023/10/22 09:19:31;;;;;;;5.97;1.90;;;13.00;99.90;;;;;;5130901;28;20089;-64
2023/10/22 09:21:56;;;;;;;2.83;1.85;;;13.20;99.90;;;;;;5109462;28;20432;-65
2023/10/22 09:24:22;;;;;;;3.53;1.90;;;13.50;99.90;;;;;;5128018;28;20043;-64
2023/10/22 09:26:48;;;;;;;3.47;1.50;;;13.80;99.90;;;;;;5130170;28;20033;-64
2023/10/22 09:29:14;;;;;;;4.03;2.08;;;14.00;99.90;;;;;;5110199;28;20043;-64
2023/10/22 09:31:50;;;;;;;3.22;1.80;;;14.20;99.90;;;;;;5093343;28;20047;-63
2023/10/22 09:34:27;;;;;;;4.75;2.10;;;14.40;99.90;;;;;;5112464;28;20051;-63
2023/10/22 09:36:56;;;;;;;5.40;1.70;;;14.50;99.90;;;;;;5130847;28;20042;-65
2023/10/22 09:39:37;;;;;;;3.28;1.90;;;14.50;99.90;;;;;;5111939;28;20138;-63
2023/10/22 09:42:04;;;;;;;3.35;1.75;;;14.70;99.90;;;;;;5095232;28;20046;-64
2023/10/22 09:44:34;;;;;;;3.60;2.20;;;14.80;99.90;;;;;;5130704;27;20091;-63
2023/10/22 09:47:01;;;;;;;7.85;2.90;;;14.60;99.90;;;;;;5116349;27;20412;-64
2023/10/22 09:49:32;;;;;;;6.93;2.65;;;14.50;99.90;;;;;;5116518;27;20046;-63
2023/10/22 09:52:00;;;;;;;4.43;2.03;;;14.70;99.90;;;;;;5115882;27;20045;-64
2023/10/22 09:54:49;;;;;;;5.20;2.05;;;15.00;99.90;;;;;;5116155;27;20030;-64
2023/10/22 09:57:16;;;;;;;4.85;2.40;;;14.90;99.90;;;;;;5116435;27;20409;-65
2023/10/22 09:59:44;;;;;;;4.55;2.22;;;14.80;99.90;;;;;;5116058;27;20170;-64
2023/10/22 10:02:17;;;;;;;3.42;2.15;;;15.10;99.90;;;;;;5134638;27;20070;-63
2023/10/22 10:04:43;;;;;;;5.70;2.42;;;15.30;99.90;;;;;;5115179;27;20057;-63
2023/10/22 10:07:10;;;;;;;6.90;1.77;;;15.60;99.90;;;;;;5134515;27;20043;-64
2023/10/22 10:09:36;;;;;;;4.22;1.80;;;15.90;99.90;;;;;;5134343;27;20027;-63
2023/10/22 10:12:12;;;;;;;3.30;1.80;;;15.70;99.90;;;;;;5115873;27;20031;-64
2023/10/22 10:14:49;;;;;;;4.35;1.90;;;15.40;99.90;;;;;;5115655;27;20043;-64
2023/10/22 10:17:17;;;;;;;3.28;1.83;;;14.90;99.90;;;;;;5134012;27;20039;-63
2023/10/22 10:19:43;;;;;;;6.18;2.20;;;14.50;99.90;;;;;;5115796;27;20038;-64
2023/10/22 10:22:09;;;;;;;5.65;2.70;;;14.10;99.90;;;;;;5116032;27;20034;-65
2023/10/22 10:24:35;;;;;;;7.50;2.65;;;13.80;99.90;;;;;;5112824;27;20070;-65
2023/10/22 10:27:01;;;;;;;5.10;2.55;;;13.70;99.90;;;;;;5115224;27;20046;-64
2023/10/22 10:29:32;;;;;;;4.45;2.55;;;13.60;99.90;;;;;;5115574;27;20039;-63
2023/10/22 10:32:13;;;;;;;3.97;2.65;;;13.70;99.90;;;;;;5115182;27;20398;-65
2023/10/22 10:34:40;;;;;;;4.53;2.22;;;13.60;99.90;;;;;;5115606;27;20166;-64
2023/10/22 10:37:13;;;;;;;5.47;2.40;;;13.50;99.90;;;;;;5114395;27;20108;-64
2023/10/22 10:39:43;;;;;;;8.32;2.47;;;13.50;99.90;;;;;;5115432;27;20096;-64
2023/10/22 10:42:36;;;;;;;4.13;2.00;;;13.40;99.90;;;;;;5115509;27;20076;-63
2023/10/22 10:45:03;;;;;;;6.05;2.30;;;13.30;99.90;;;;;;5113892;27;20088;-64
2023/10/22 10:47:32;;;;;;;3.15;2.10;;;13.30;99.90;;;;;;5133207;27;20039;-63
2023/10/22 10:50:05;;;;;;;3.05;2.10;;;13.30;99.90;;;;;;5115084;27;20051;-63
2023/10/22 10:52:42;;;;;;;;;;;13.20;99.90;;;;;;5115545;27;20092;-63
2023/10/22 10:55:14;;;;;;;3.58;2.17;;;13.20;99.90;;;;;;5114866;27;19915;-64
2023/10/22 10:57:46;;;;;;;3.78;1.95;;;13.10;99.90;;;;;;5113978;27;20097;-63
2023/10/22 11:00:22;;;;;;;4.05;2.03;;;13.10;99.90;;;;;;5097984;27;20063;-65
2023/10/22 11:02:49;;;;;;;6.03;2.50;;;13.00;99.90;;;;;;5114804;27;20111;-63
2023/10/22 11:05:16;;;;;;;4.35;2.10;;;13.00;99.90;;;;;;5133196;27;20130;-64
2023/10/22 11:07:44;;;;;;;6.32;2.00;;;13.00;99.90;;;;;;5114675;27;20039;-64
2023/10/22 11:10:15;;;;;;;3.33;1.60;;;13.10;99.90;;;;;;5112967;27;20050;-63
2023/10/22 11:12:41;;;;;;;5.28;1.75;;;13.10;99.90;;;;;;5114886;27;20073;-64
2023/10/22 11:15:09;;;;;;;6.68;2.08;;;13.30;99.90;;;;;;5114382;27;20059;-65
2023/10/22 11:17:35;;;;;;;4.07;1.20;;;13.60;99.90;;;;;;5097606;27;20042;-64
2023/10/22 11:20:04;;;;;;;3.42;1.20;;;13.70;99.90;;;;;;5114146;27;20077;-64
2023/10/22 11:22:30;;;;;;;2.67;1.10;;;13.70;99.90;;;;;;5114637;27;20474;-64
2023/10/22 11:24:58;;;;;;;5.45;1.00;;;13.70;99.90;;;;;;5114520;27;20047;-64
2023/10/22 11:27:24;;;;;;;5.72;1.20;;;13.70;99.90;;;;;;5132940;27;20446;-64
2023/10/22 11:29:49;;;;;;;2.85;0.90;;;13.70;99.90;;;;;;5113895;27;20050;-64
2023/10/22 11:32:17;;;;;;;5.30;1.15;;;13.60;99.90;;;;;;5114056;27;20414;-63
2023/10/22 11:34:53;;;;;;;2.58;0.90;;;13.60;99.90;;;;;;5133119;27;20449;-64
2023/10/22 11:37:30;;;;;;;6.18;1.00;;;13.50;99.90;;;;;;5114318;27;20537;-63
2023/10/22 11:39:56;;;;;;;2.63;0.68;;;13.50;99.90;;;;;;5113948;27;20042;-62
2023/10/22 11:42:32;;;;;;;2.35;0.88;;;13.40;99.90;;;;;;5114081;27;20061;-64
2023/10/22 11:44:58;;;;;;;2.00;0.70;;;13.30;99.90;;;;;;5096367;27;20410;-62
2023/10/22 11:47:33;;;;;;;2.75;0.77;;;13.30;99.90;;;;;;5132160;27;20462;-64
2023/10/22 11:50:00;;;;;;;5.07;1.02;;;13.30;99.90;;;;;;5127672;27;20393;-62
2023/10/22 11:52:38;;;;;;;2.25;0.90;;;13.30;99.90;;;;;;5110438;27;20052;-63
2023/10/22 11:55:06;;;;;;;2.72;0.73;;;13.40;99.90;;;;;;5110465;27;20139;-63
2023/10/22 11:57:33;;;;;;;1.88;0.90;;;13.40;99.90;;;;;;5113875;27;20038;-62
2023/10/22 11:59:59;;;;;;;4.03;1.10;;;13.50;99.90;;;;;;5113785;27;20107;-63
2023/10/22 12:02:24;;;;;;;3.53;1.00;;;13.50;99.90;;;;;;5113945;27;20051;-64
2023/10/22 12:04:50;;;;;;;2.22;0.93;;;13.70;99.90;;;;;;5113045;27;20050;-62
2023/10/22 12:07:16;;;;;;;1.63;0.80;;;13.70;99.90;;;;;;5112901;27;20100;-64
2023/10/22 12:09:41;;;;;;;3.50;0.70;;;13.70;99.90;;;;;;5112377;27;20423;-63
2023/10/22 12:12:07;;;;;;;1.80;0.90;;;13.70;99.90;;;;;;5131630;27;20401;-63
2023/10/22 12:14:33;;;;;;;1.95;0.70;;;13.70;99.90;;;;;;5114625;27;20553;-65
2023/10/22 12:16:59;;;;;;;3.55;1.05;;;13.70;99.90;;;;;;5113152;27;20047;-65
2023/10/22 12:19:24;;;;;;;1.48;0.70;;;13.70;99.90;;;;;;5113268;27;20045;-63
2023/10/22 12:21:50;;;;;;;3.60;0.80;;;13.70;99.90;;;;;;5112920;27;20046;-64
2023/10/22 12:24:16;;;;;;;2.03;0.85;;;13.70;99.90;;;;;;5113176;27;20043;-63
2023/10/22 12:26:41;;;;;;;3.40;0.80;;;13.70;99.90;;;;;;5112304;27;20096;-63
2023/10/22 12:29:07;;;;;;;2.45;0.80;;;13.60;99.90;;;;;;5131568;27;20035;-63
2023/10/22 12:31:33;;;;;;;2.38;0.70;;;13.50;99.90;;;;;;5112680;27;20051;-64
2023/10/22 12:33:59;;;;;;;1.58;0.70;;;13.40;99.90;;;;;;5111647;27;20055;-62
2023/10/22 12:36:25;;;;;;;3.80;1.13;;;13.40;99.90;;;;;;5131339;27;20062;-63
2023/10/22 12:38:54;;;;;;;4.97;1.33;;;13.30;99.90;;;;;;5131254;27;20106;-63
2023/10/22 12:41:21;;;;;;;3.70;0.90;;;13.30;99.90;;;;;;5112895;27;20046;-63
2023/10/22 12:43:47;;;;;;;2.67;0.90;;;13.30;99.90;;;;;;5110592;27;20501;-63
2023/10/22 12:46:12;;;;;;;4.00;0.82;;;13.30;99.90;;;;;;5112594;27;20074;-63
2023/10/22 12:48:38;;;;;;;2.58;0.90;;;13.40;99.90;;;;;;5112315;27;20047;-64