Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:44;;;;;;;2.55;2.15;;;;;;;6.93;62.77;100143.28;5005723;28;20107;-66
2023/11/09 00:03:10;;;;;;;3.33;1.98;;;;;;;6.23;63.98;100131.84;5005768;28;20049;-65
2023/11/09 00:05:35;;;;;;;2.00;1.42;;;;;;;6.73;63.06;100147.47;4999828;28;20557;-68
2023/11/09 00:08:03;;;;;;;2.38;1.67;;;;;;;6.42;64.53;100142.50;4997081;28;20401;-67
2023/11/09 00:10:29;;;;;;;2.92;2.15;;;;;;;6.25;65.03;100138.69;4996696;28;20033;-74
2023/11/09 00:12:58;;;;;;;2.80;2.08;;;;;;;6.48;64.13;100127.56;5015045;28;20072;-77
2023/11/09 00:15:26;;;;;;;2.65;1.88;;;;;;;6.14;65.10;100127.81;4997683;28;20116;-65
2023/11/09 00:17:52;;;;;;;4.47;1.52;;;;;;;6.67;63.38;100132.94;4998470;28;20088;-67
2023/11/09 00:20:19;;;;;;;1.80;1.23;;;;;;;6.55;63.79;100127.31;4998083;28;20021;-67
2023/11/09 00:22:48;;;;;;;2.55;1.88;;;;;;;6.73;63.21;100126.69;4982642;28;20397;-66
2023/11/09 00:25:14;;;;;;;2.33;1.70;;;;;;;6.16;65.28;100118.25;5000111;28;20088;-66
2023/11/09 00:27:40;;;;;;;2.42;1.58;;;;;;;6.51;64.14;100121.41;4993943;28;20049;-67
2023/11/09 00:30:07;;;;;;;3.08;1.50;;;;;;;6.50;63.90;100120.53;4989226;28;20184;-68
2023/11/09 00:32:36;;;;;;;1.70;1.20;;;;;;;6.17;65.17;100121.66;4998082;28;20052;-65
2023/11/09 00:35:04;;;;;;;2.42;1.45;;;;;;;6.50;64.25;100104.97;4998039;28;20098;-68
2023/11/09 00:37:31;;;;;;;2.90;1.85;;;;;;;6.52;63.87;100098.88;4991598;28;20042;-67
2023/11/09 00:39:59;;;;;;;1.77;1.23;;;;;;;6.87;63.16;100088.06;4998681;28;20034;-68
2023/11/09 00:42:24;;;;;;;2.42;1.42;;;;;;;6.88;63.02;100094.94;4992270;28;20069;-67
2023/11/09 00:44:50;;;;;;;4.18;2.00;;;;;;;6.50;64.07;100094.59;5003604;28;20057;-67
2023/11/09 00:47:15;;;;;;;2.22;1.67;;;;;;;6.44;64.89;100089.63;5002178;28;20048;-69
2023/11/09 00:49:43;;;;;;;2.42;1.65;;;;;;;6.96;63.30;100086.03;5002749;28;20022;-68
2023/11/09 00:52:09;;;;;;;2.22;1.70;;;;;;;6.60;63.91;100089.09;5002046;28;20103;-69
2023/11/09 00:54:35;;;;;;;2.55;1.42;;;;;;;6.71;64.01;100081.75;5007133;28;20079;-71
2023/11/09 00:57:00;;;;;;;2.33;1.88;;;;;;;7.12;62.62;100071.56;4998788;28;20495;-75
2023/11/09 00:59:26;;;;;;;1.98;1.30;;;;;;;7.00;62.69;100077.19;5005660;28;20049;-77
2023/11/09 01:01:51;;;;;;;2.03;1.17;;;;;;;6.83;63.37;100070.91;5015076;28;20399;-68
2023/11/09 01:04:17;;;;;;;1.88;0.93;;;;;;;6.79;63.52;100069.31;4989040;28;20099;-65
2023/11/09 01:06:44;;;;;;;1.92;1.27;;;;;;;6.70;64.26;100067.06;5002758;28;20036;-65
2023/11/09 01:09:10;;;;;;;7.15;1.17;;;;;;;6.84;63.30;100062.22;5004191;28;20211;-65
2023/11/09 01:11:38;;;;;;;2.97;1.20;;;;;;;7.10;62.84;100057.78;4990842;28;20124;-67
2023/11/09 01:14:04;;;;;;;1.50;1.00;;;;;;;6.86;63.36;100057.81;5004724;28;20122;-68
2023/11/09 01:16:29;;;;;;;3.35;1.25;;;;;;;6.82;63.91;100058.84;5000555;28;20487;-68
2023/11/09 01:18:55;;;;;;;1.67;0.63;;;;;;;6.56;64.84;100059.78;5002681;28;20061;-67
2023/11/09 01:21:21;;;;;;;1.67;1.05;;;;;;;6.84;63.82;100059.63;5004679;28;20107;-66
2023/11/09 01:23:46;;;;;;;3.00;1.55;;;;;;;6.66;64.37;100055.09;5001976;28;20053;-68
2023/11/09 01:26:13;;;;;;;1.65;1.02;;;;;;;7.00;63.55;100052.09;5007820;28;20123;-67
2023/11/09 01:28:39;;;;;;;1.90;1.15;;;;;;;6.66;64.29;100052.50;5000857;28;20128;-65
2023/11/09 01:31:04;;;;;;;3.53;0.88;;;;;;;6.53;64.86;100052.13;5003013;28;20446;-69
2023/11/09 01:33:30;;;;;;;1.33;0.68;;;;;;;6.91;63.60;100048.09;4998627;28;20537;-67
2023/11/09 01:35:55;;;;;;;1.30;0.88;;;;;;;6.83;63.74;100047.53;5018800;28;20068;-69
2023/11/09 01:38:21;;;;;;;1.40;0.77;;;;;;;6.78;64.03;100044.25;4990075;28;20567;-66
2023/11/09 01:40:56;;;;;;;1.10;0.52;;;;;;;6.72;64.83;100034.09;5010458;28;20033;-66
2023/11/09 01:43:21;;;;;;;1.40;0.60;;;;;;;6.65;64.66;100036.06;5009525;28;20034;-76
2023/11/09 01:45:51;;;;;;;1.55;0.65;;;;;;;6.59;65.16;100035.44;5021706;28;20485;-76
2023/11/09 01:48:21;;;;;;;1.58;0.40;;;;;;;6.85;64.18;100035.31;5005001;28;20038;-78
2023/11/09 01:50:47;;;;;;;1.27;0.30;;;;;;;6.20;66.27;100033.38;4990879;28;20057;-72
2023/11/09 01:53:14;;;;;;;0.80;0.30;;;;;;;6.72;64.74;100025.47;4990867;28;20071;-71
2023/11/09 01:55:40;;;;;;;0.75;0.30;;;;;;;6.41;65.22;100019.63;5008994;28;20037;-70
2023/11/09 01:58:07;;;;;;;1.38;0.30;;;;;;;6.60;65.32;100021.59;5007457;28;20099;-70
2023/11/09 02:00:33;;;;;;;1.08;0.52;;;;;;;6.62;65.16;100020.63;4991084;28;20025;-72
2023/11/09 02:02:59;;;;;;;1.00;0.38;;;;;;;6.65;64.97;100015.28;4985830;28;20052;-71
2023/11/09 02:05:25;;;;;;;1.50;0.55;;;;;;;6.61;65.04;100015.47;4997753;28;20033;-71
2023/11/09 02:07:53;;;;;;;1.98;0.55;;;;;;;6.58;65.62;100018.19;4997140;28;20044;-71
2023/11/09 02:10:19;;;;;;;0.80;0.25;;;;;;;6.27;66.54;100014.06;5009831;28;20505;-70
2023/11/09 02:12:45;;;;;;;2.05;0.30;;;;;;;6.44;65.87;100003.09;4989644;28;20046;-67
2023/11/09 02:15:11;;;;;;;1.20;0.43;;;;;;;6.50;65.26;99998.53;4986453;28;20057;-69
2023/11/09 02:17:39;;;;;;;2.20;0.47;;;;;;;6.56;66.17;99994.03;4998513;28;20473;-65
2023/11/09 02:20:08;;;;;;;0.75;0.30;;;;;;;6.86;64.66;99994.59;5000835;28;20033;-67
2023/11/09 02:22:37;;;;;;;1.27;0.38;;;;;;;6.55;65.15;99982.81;4991921;28;20582;-66
2023/11/09 02:25:04;;;;;;;0.77;0.30;;;;;;;6.49;65.74;99988.22;5003104;28;20440;-67
2023/11/09 02:27:29;;;;;;;1.75;0.50;;;;;;;6.33;65.84;99987.94;4996016;28;20315;-67
2023/11/09 02:29:54;;;;;;;0.60;0.35;;;;;;;6.83;65.02;99976.56;5000944;28;20504;-68
2023/11/09 02:32:20;;;;;;;1.30;0.47;;;;;;;6.75;64.92;99979.44;5000527;28;20546;-68
2023/11/09 02:34:48;;;;;;;1.02;0.30;;;;;;;6.51;65.86;99981.22;4998972;28;20572;-68
2023/11/09 02:37:16;;;;;;;0.60;0.28;;;;;;;6.76;64.99;99970.75;5001600;28;20049;-70
2023/11/09 02:39:41;;;;;;;0.85;0.30;;;;;;;6.96;64.37;99972.56;4988808;28;20025;-71
2023/11/09 02:42:11;;;;;;;1.00;0.50;;;;;;;6.82;64.67;99975.72;5005779;28;20420;-71
2023/11/09 02:44:37;;;;;;;1.23;0.57;;;;;;;6.65;64.60;99972.91;4998244;28;20029;-70
2023/11/09 02:47:02;;;;;;;1.35;0.60;;;;;;;6.27;66.39;99969.97;4986295;28;20039;-72
2023/11/09 02:49:28;;;;;;;3.10;0.50;;;;;;;6.92;64.83;99968.41;4989942;28;20079;-69
2023/11/09 02:51:54;;;;;;;1.15;0.40;;;;;;;6.84;64.73;99965.25;5003661;28;20033;-70
2023/11/09 02:54:19;;;;;;;1.00;0.38;;;;;;;6.78;64.98;99961.16;5001363;28;20033;-72
2023/11/09 02:56:45;;;;;;;1.45;0.32;;;;;;;7.05;63.90;99958.38;4999804;28;20552;-72
2023/11/09 02:59:11;;;;;;;0.85;0.43;;;;;;;6.98;64.07;99954.34;5000582;28;20048;-73
2023/11/09 03:01:36;;;;;;;0.80;0.30;;;;;;;6.20;66.54;99950.34;4997102;28;20596;-73
2023/11/09 03:04:07;;;;;;;1.10;0.47;;;;;;;7.02;64.37;99946.34;4988343;28;20042;-71
2023/11/09 03:06:32;;;;;;;0.70;0.20;;;;;;;6.83;64.77;99942.78;4994746;28;20037;-72
2023/11/09 03:08:59;;;;;;;1.73;0.50;;;;;;;6.85;64.74;99947.00;4994236;28;20412;-71
2023/11/09 03:11:25;;;;;;;4.32;0.30;;;;;;;6.94;64.38;99938.00;5003819;28;20516;-72
2023/11/09 03:13:51;;;;;;;1.30;0.55;;;;;;;6.69;64.99;99938.13;4983113;28;20093;-69
2023/11/09 03:16:17;;;;;;;2.22;0.50;;;;;;;6.70;65.01;99929.44;4999383;28;20176;-70
2023/11/09 03:18:42;;;;;;;1.08;0.43;;;;;;;7.02;64.30;99935.09;4986745;28;20137;-69
2023/11/09 03:21:11;;;;;;;0.90;0.40;;;;;;;7.12;64.09;99920.84;5003841;28;20026;-69
2023/11/09 03:23:36;;;;;;;1.05;0.40;;;;;;;7.19;63.83;99922.25;4996419;28;20080;-70
2023/11/09 03:26:04;;;;;;;2.35;0.75;;;;;;;6.90;64.52;99920.84;5000865;28;20457;-69
2023/11/09 03:28:31;;;;;;;2.00;0.40;;;;;;;6.73;64.75;99908.56;4996545;28;20472;-71
2023/11/09 03:30:59;;;;;;;1.15;0.50;;;;;;;7.04;63.96;99913.38;5004780;28;20182;-72
2023/11/09 03:33:24;;;;;;;1.08;0.50;;;;;;;6.65;65.03;99905.41;4999032;28;20131;-73
2023/11/09 03:35:50;;;;;;;0.60;0.30;;;;;;;6.87;64.75;99910.59;5005985;28;20036;-69
2023/11/09 03:38:15;;;;;;;0.50;0.20;;;;;;;6.98;64.49;99904.97;4987325;28;20038;-68
2023/11/09 03:40:43;;;;;;;0.90;0.45;;;;;;;7.16;63.96;99901.63;4988960;28;20026;-69
2023/11/09 03:43:08;;;;;;;0.80;0.40;;;;;;;6.99;64.00;99899.69;4989396;28;20033;-68
2023/11/09 03:45:34;;;;;;;1.88;0.45;;;;;;;6.60;65.17;99896.94;4998476;28;20563;-68
2023/11/09 03:47:59;;;;;;;0.60;0.30;;;;;;;7.07;64.05;99896.81;5005748;28;20033;-68
2023/11/09 03:50:27;;;;;;;1.05;0.40;;;;;;;6.97;64.54;99892.88;5001473;28;20029;-74
2023/11/09 03:52:53;;;;;;;0.90;0.50;;;;;;;7.09;64.18;99893.22;5005618;28;20189;-78
2023/11/09 03:55:18;;;;;;;0.90;0.50;;;;;;;6.95;64.92;99887.72;5002286;28;20033;-77
2023/11/09 03:57:44;;;;;;;0.90;0.30;;;;;;;7.08;64.34;99890.69;4995791;28;20069;-81
2023/11/09 04:00:12;;;;;;;1.02;0.40;;;;;;;7.07;64.15;99887.25;5006394;28;20112;-71
2023/11/09 04:02:40;;;;;;;1.13;0.70;;;;;;;6.73;65.09;99877.38;4995035;28;20049;-68
2023/11/09 04:05:09;;;;;;;1.08;0.47;;;;;;;7.17;63.67;99882.50;5000758;28;20042;-75
2023/11/09 04:07:36;;;;;;;0.70;0.22;;;;;;;6.65;65.49;99879.44;5001134;28;20045;-76
2023/11/09 04:10:01;;;;;;;1.25;0.50;;;;;;;6.95;64.82;99872.16;4995161;28;20026;-73
2023/11/09 04:12:27;;;;;;;1.33;0.38;;;;;;;7.17;63.77;99872.09;4995242;28;20708;-74
2023/11/09 04:14:52;;;;;;;1.08;0.55;;;;;;;7.07;64.14;99876.00;4995917;28;20160;-73
2023/11/09 04:17:18;;;;;;;1.15;0.47;;;;;;;7.17;64.02;99864.31;4997471;28;20420;-75
2023/11/09 04:19:44;;;;;;;1.10;0.50;;;;;;;7.13;63.92;99865.34;4992196;28;20034;-76
2023/11/09 04:22:10;;;;;;;0.85;0.40;;;;;;;7.28;63.18;99864.69;5000929;28;20049;-74
2023/11/09 04:24:36;;;;;;;1.98;0.60;;;;;;;7.19;63.61;99859.91;4993826;28;20030;-70
2023/11/09 04:27:01;;;;;;;3.17;0.70;;;;;;;7.32;63.30;99852.44;5001035;28;20556;-69
2023/11/09 04:29:27;;;;;;;1.38;0.90;;;;;;;7.01;64.57;99860.66;5001376;28;20079;-68
2023/11/09 04:31:53;;;;;;;1.00;0.50;;;;;;;7.12;63.83;99854.09;4997938;28;20612;-69
2023/11/09 04:34:19;;;;;;;1.95;0.70;;;;;;;6.88;64.73;99855.97;4985045;28;20124;-69
2023/11/09 04:36:49;;;;;;;1.67;1.02;;;;;;;6.65;65.67;99850.88;4996407;28;20147;-69
2023/11/09 04:39:27;;;;;;;0.80;0.45;;;;;;;6.97;64.72;99849.53;4999619;28;20038;-69
2023/11/09 04:41:55;;;;;;;0.98;0.40;;;;;;;7.10;63.82;99852.50;5003724;28;20584;-69
2023/11/09 04:44:23;;;;;;;1.05;0.50;;;;;;;7.15;64.11;99847.09;5001480;28;20092;-69
2023/11/09 04:46:48;;;;;;;1.10;0.40;;;;;;;7.18;63.66;99844.38;4986074;28;20037;-68
2023/11/09 04:49:14;;;;;;;1.08;0.50;;;;;;;7.09;64.06;99853.41;5000522;28;20069;-68
2023/11/09 04:51:39;;;;;;;0.80;0.40;;;;;;;7.01;64.44;99839.88;4995204;28;20042;-67
2023/11/09 04:54:17;;;;;;;1.35;0.40;;;;;;;6.98;64.68;99840.03;5001543;28;20112;-69
2023/11/09 04:56:53;;;;;;;0.60;0.35;;;;;;;6.79;65.14;99838.16;4993989;28;20113;-74
2023/11/09 05:07:24;;;;;;;0.55;0.28;;;;;;;6.79;65.10;99830.38;4991372;28;20069;-70
2023/11/09 05:09:49;;;;;;;0.40;0.25;;;;;;;6.35;66.89;99838.19;4993916;28;20041;-71
2023/11/09 05:12:15;;;;;;;0.40;0.15;;;;;;;7.07;64.52;99844.84;5000322;28;20428;-73
2023/11/09 05:14:44;;;;;;;0.50;0.20;;;;;;;7.06;64.28;99838.78;4999007;28;20496;-69
2023/11/09 05:17:13;;;;;;;0.52;0.28;;;;;;;6.94;64.85;99835.84;4996756;28;20034;-69
2023/11/09 05:19:43;;;;;;;0.65;0.20;;;;;;;7.03;64.68;99832.88;4996315;28;20068;-71
2023/11/09 05:22:09;;;;;;;0.90;0.20;;;;;;;6.74;65.57;99836.66;5006248;28;20029;-72
2023/11/09 05:24:44;;;;;;;0.52;0.30;;;;;;;6.84;65.25;99832.78;5002285;28;20377;-73
2023/11/09 05:27:11;;;;;;;0.60;0.20;;;;;;;7.07;64.24;99831.84;5002319;28;20054;-70
2023/11/09 05:29:36;;;;;;;1.52;0.30;;;;;;;7.29;63.37;99830.03;5007054;28;20124;-69
2023/11/09 05:32:09;;;;;;;0.52;0.20;;;;;;;6.96;64.77;99816.69;4992469;28;20091;-69
2023/11/09 05:34:34;;;;;;;0.85;0.30;;;;;;;7.14;64.06;99822.88;5001321;28;20033;-70
2023/11/09 05:37:02;;;;;;;0.73;0.32;;;;;;;7.12;63.78;99819.50;5001550;28;20457;-68
2023/11/09 05:39:34;;;;;;;0.68;0.30;;;;;;;7.15;63.67;99816.75;4991595;28;20021;-69
2023/11/09 05:41:59;;;;;;;0.75;0.32;;;;;;;7.21;63.36;99813.91;5000156;28;20040;-69
2023/11/09 05:44:28;;;;;;;1.10;0.20;;;;;;;7.26;63.24;99813.69;5004365;28;20218;-69
2023/11/09 05:46:55;;;;;;;0.70;0.30;;;;;;;7.15;64.07;99810.72;4998479;28;20472;-70
2023/11/09 05:49:22;;;;;;;1.67;0.50;;;;;;;7.19;63.55;99801.88;5003832;28;20033;-70
2023/11/09 05:51:48;;;;;;;0.80;0.40;;;;;;;7.17;63.64;99808.91;5005113;28;20118;-72
2023/11/09 05:54:13;;;;;;;0.85;0.40;;;;;;;7.19;63.78;99804.47;5003466;28;20041;-70
2023/11/09 05:56:40;;;;;;;0.85;0.35;;;;;;;7.27;63.46;99805.84;4989026;28;20026;-70
2023/11/09 05:59:05;;;;;;;0.85;0.40;;;;;;;7.12;63.67;99809.09;5001793;28;20549;-72
2023/11/09 06:01:32;;;;;;;0.50;0.30;;;;;;;7.29;63.48;99806.63;4989636;28;20044;-70
2023/11/09 06:04:02;;;;;;;1.63;0.88;;;;;;;7.25;63.48;99805.06;5007554;28;20068;-72
2023/11/09 06:06:28;;;;;;;2.05;0.40;;;;;;;7.11;64.06;99803.06;5006184;28;20111;-71
2023/11/09 06:08:55;;;;;;;0.98;0.30;;;;;;;6.74;65.43;99800.31;4999683;28;20053;-71
2023/11/09 06:11:21;;;;;;;1.02;0.40;;;;;;;7.05;64.38;99797.28;5002344;28;20037;-70
2023/11/09 06:13:47;;;;;;;1.27;0.65;;;;;;;6.86;64.66;99795.47;5005923;28;20041;-69
2023/11/09 06:16:14;;;;;;;1.00;0.50;;;;;;;6.94;64.33;99791.69;5005390;28;20040;-73
2023/11/09 06:18:42;;;;;;;1.38;0.73;;;;;;;6.76;65.17;99794.16;4999647;28;20048;-71
2023/11/09 06:21:08;;;;;;;1.02;0.57;;;;;;;6.52;65.79;99787.34;5007093;28;20542;-73
2023/11/09 06:23:34;;;;;;;1.08;0.55;;;;;;;6.96;64.46;99795.91;5001516;28;20051;-74
2023/11/09 06:25:59;;;;;;;1.02;0.40;;;;;;;6.64;66.12;99800.69;4996363;28;21166;-75
2023/11/09 06:28:25;;;;;;;1.48;0.63;;;;;;;6.63;65.77;99800.75;5011765;28;20046;-78
2023/11/09 06:30:51;;;;;;;1.60;0.75;;;;;;;6.96;65.00;99797.69;5012642;28;20043;-78
2023/11/09 06:33:17;;;;;;;2.50;0.90;;;;;;;7.10;64.39;99798.75;4992046;28;20103;-78
2023/11/09 06:35:46;;;;;;;1.23;0.73;;;;;;;6.77;65.54;99797.59;5008757;28;20036;-79
2023/11/09 06:38:19;;;;;;;2.60;0.93;;;;;;;7.03;65.15;99796.50;4995604;28;20439;-70
2023/11/09 06:40:45;;;;;;;1.25;0.73;;;;;;;7.01;64.84;99798.31;5001101;28;20124;-69
2023/11/09 06:43:11;;;;;;;1.50;0.77;;;;;;;7.11;64.90;99803.06;5001884;28;20049;-71
2023/11/09 06:45:36;;;;;;;2.03;1.27;;;;;;;6.28;67.79;99793.47;5002485;28;20080;-70
2023/11/09 06:48:02;;;;;;;1.60;1.08;;;;;;;6.44;66.67;99796.31;4998618;28;20626;-70
2023/11/09 06:50:30;;;;;;;2.03;1.02;;;;;;;6.65;66.94;99807.56;5004240;28;20034;-70
2023/11/09 06:52:56;;;;;;;2.40;1.33;;;;;;;6.97;65.70;99812.34;5003656;28;20096;-70
2023/11/09 06:55:22;;;;;;;1.42;0.80;;;;;;;6.87;65.63;99804.94;5017960;28;20116;-70
2023/11/09 06:57:48;;;;;;;2.13;1.13;;;;;;;7.16;65.08;99813.25;4996926;28;20049;-67
2023/11/09 07:00:13;;;;;;;2.35;1.17;;;;;;;7.19;64.47;99805.31;5002629;28;20045;-66
2023/11/09 07:02:43;;;;;;;2.28;1.10;;;;;;;7.18;64.83;99815.81;4985464;28;20038;-69
2023/11/09 07:05:10;;;;;;;1.27;0.70;;;;;;;7.10;65.29;99813.50;4998977;28;20037;-66
2023/11/09 07:07:38;;;;;;;1.85;1.00;;;;;;;6.87;65.57;99801.50;5001850;28;20129;-67
2023/11/09 07:10:07;;;;;;;4.60;1.35;;;;;;;6.98;65.86;99819.25;4995097;28;20037;-66
2023/11/09 07:12:33;;;;;;;2.78;1.40;;;;;;;7.07;65.08;99813.66;5000956;28;20052;-66
2023/11/09 07:14:59;;;;;;;2.40;1.00;;;;;;;7.15;65.04;99819.34;4996766;28;20061;-70
2023/11/09 07:17:24;;;;;;;1.65;1.13;;;;;;;7.26;64.47;99814.53;5000059;28;20125;-67
2023/11/09 07:19:50;;;;;;;5.43;1.67;;;;;;;7.17;65.16;99825.31;4995764;28;20069;-68
2023/11/09 07:22:16;;;;;;;2.20;1.70;;;;;;;6.94;65.46;99822.88;5001851;28;20056;-67
2023/11/09 07:24:49;;;;;;;2.28;1.48;;;;;;;6.74;66.91;99826.28;5000773;28;20536;-67
2023/11/09 07:27:15;;;;;;;2.28;1.65;;;;;;;7.13;65.64;99815.97;5008081;28;20081;-66
2023/11/09 07:29:40;;;;;;;2.75;2.20;;;;;;;7.04;65.18;99830.22;5005504;28;20147;-69
2023/11/09 07:32:07;;;;;;;3.55;1.98;;;;;;;6.87;65.86;99817.91;5003588;28;20056;-66
2023/11/09 07:34:33;;;;;;;2.45;1.88;;;;;;;7.17;65.39;99824.50;5002996;28;20452;-68
2023/11/09 07:37:01;;;;;;;3.50;2.95;;;;;;;6.90;66.24;99825.56;5001445;28;20036;-66
2023/11/09 07:39:27;;;;;;;4.78;2.35;;;;;;;7.04;65.85;99835.41;5002585;28;20041;-69
2023/11/09 07:41:59;;;;;;;3.17;2.55;;;;;;;7.28;65.12;99841.31;4995226;28;20045;-70
2023/11/09 07:44:27;;;;;;;4.03;2.50;;;;;;;7.15;64.95;99841.91;5002595;28;20403;-67
2023/11/09 07:46:55;;;;;;;4.00;2.70;;;;;;;7.07;65.53;99845.66;4995951;28;20044;-68
2023/11/09 07:49:21;;;;;;;2.90;2.03;;;;;;;7.09;65.98;99849.06;5000810;28;20050;-68
2023/11/09 07:51:46;;;;;;;3.67;1.65;;;;;;;6.92;66.39;99856.69;5001301;28;20225;-67
2023/11/09 07:54:12;;;;;;;2.38;1.30;;;;;;;6.82;65.97;99852.78;5001704;28;20037;-67
2023/11/09 07:56:39;;;;;;;2.85;1.50;;;;;;;6.96;66.00;99853.06;4999090;28;20113;-68
2023/11/09 07:59:04;;;;;;;2.20;1.30;;;;;;;6.66;66.41;99868.13;4993226;28;20041;-69
2023/11/09 08:01:30;;;;;;;2.25;1.13;;;;;;;6.40;67.27;99874.34;5007065;28;20041;-70
2023/11/09 08:03:59;;;;;;;3.45;1.05;;;;;;;7.05;65.61;99870.88;4994099;28;20044;-68
2023/11/09 08:06:27;;;;;;;3.28;1.08;;;;;;;6.83;65.56;99877.84;5000636;28;20532;-67
2023/11/09 08:08:55;;;;;;;1.77;0.52;;;;;;;6.81;65.71;99867.50;4993774;28;20044;-67
2023/11/09 08:11:21;;;;;;;1.88;0.57;;;;;;;7.34;64.21;99874.00;5001094;28;20062;-68
2023/11/09 08:13:47;;;;;;;2.00;0.50;;;;;;;7.12;64.46;99880.09;4994614;28;20049;-68
2023/11/09 08:16:14;;;;;;;1.98;0.25;;;;;;;7.25;63.96;99880.44;5007525;28;20148;-70
2023/11/09 08:18:43;;;;;;;2.25;0.43;;;;;;;7.39;63.44;99889.41;4997338;28;20038;-66
2023/11/09 08:21:09;;;;;;;5.90;0.25;;;;;;;7.31;63.81;99885.38;4997108;28;20034;-66
2023/11/09 08:23:37;;;;;;;0.77;0.20;;;;;;;7.44;63.11;99888.28;4998229;28;20476;-66
2023/11/09 08:26:07;;;;;;;3.15;0.22;;;;;;;7.53;62.30;99884.44;4995855;28;20127;-66
2023/11/09 08:28:33;;;;;;;1.17;0.10;;;;;;;7.46;62.72;99886.47;4998453;28;20073;-66
2023/11/09 08:30:59;;;;;;;1.35;0.20;;;;;;;7.59;62.29;99888.59;5001009;28;20029;-66
2023/11/09 08:33:25;;;;;;;2.25;0.40;;;;;;;7.68;61.95;99883.81;4991994;28;20055;-66
2023/11/09 08:35:53;;;;;;;3.83;0.17;;;;;;;7.63;61.64;99885.78;4992197;28;20041;-65
2023/11/09 08:38:19;;;;;;;0.60;0.10;;;;;;;7.45;62.19;99891.75;4998637;28;20045;-66
2023/11/09 08:40:54;;;;;;;2.92;0.20;;;;;;;7.39;61.96;99892.00;4998780;28;20437;-66
2023/11/09 08:43:19;;;;;;;0.57;0.15;;;;;;;7.47;62.07;99889.94;4999468;28;20042;-65
2023/11/09 08:45:45;;;;;;;1.80;0.20;;;;;;;7.26;62.33;99892.50;4997031;28;20690;-67
2023/11/09 08:48:12;;;;;;;2.35;0.30;;;;;;;7.33;62.76;99885.31;4990211;28;20049;-66
2023/11/09 08:50:41;;;;;;;1.02;0.10;;;;;;;7.30;62.84;99891.47;4999480;28;20037;-65
2023/11/09 08:53:07;;;;;;;5.03;0.52;;;;;;;7.61;61.95;99898.00;4997957;28;20050;-65
2023/11/09 08:55:34;;;;;;;1.70;0.77;;;;;;;7.81;61.64;99904.13;5000988;28;20037;-67
2023/11/09 08:58:00;;;;;;;1.65;0.10;;;;;;;7.76;61.78;99914.72;4994219;28;20037;-66
2023/11/09 09:00:28;;;;;;;4.47;0.60;;;;;;;7.92;61.77;99912.28;4998592;28;20506;-64
2023/11/09 09:02:56;;;;;;;2.10;0.50;;;;;;;7.62;62.55;99911.84;4991626;28;20045;-66
2023/11/09 09:05:24;;;;;;;5.13;0.68;;;;;;;7.80;62.21;99910.22;5001025;28;20025;-66
2023/11/09 09:07:53;;;;;;;8.50;1.20;;;;;;;8.17;61.09;99906.81;4998357;28;20038;-65
2023/11/09 09:10:20;;;;;;;5.03;0.52;;;;;;;8.13;61.11;99903.50;5002227;28;20573;-67
2023/11/09 09:12:48;;;;;;;3.70;0.75;;;;;;;8.02;61.23;99910.94;4992104;28;20064;-64
2023/11/09 09:15:20;;;;;;;3.92;0.93;;;;;;;8.12;61.21;99914.84;4999378;28;20098;-63
2023/11/09 09:17:48;;;;;;;7.55;1.02;;;;;;;7.82;61.47;99909.22;5000790;28;20120;-65
2023/11/09 09:20:18;;;;;;;9.35;1.63;;;;;;;7.97;61.33;99914.69;4997520;28;20052;-65
2023/11/09 09:22:47;;;;;;;2.75;0.68;;;;;;;7.28;62.84;99905.44;5001315;28;20046;-65
2023/11/09 09:25:12;;;;;;;3.78;0.77;;;;;;;7.83;61.97;99912.69;4998543;28;20739;-67
2023/11/09 09:27:40;;;;;;;3.38;1.35;;;;;;;7.83;61.77;99913.53;4997687;28;20125;-66
2023/11/09 09:30:10;;;;;;;11.25;1.40;;;;;;;7.73;62.30;99912.22;4987427;28;20030;-65
2023/11/09 09:32:37;;;;;;;7.28;1.65;;;;;;;7.85;62.26;99916.06;5006935;28;20052;-66
2023/11/09 09:35:06;;;;;;;9.63;1.83;;;;;;;7.92;61.72;99909.69;4997509;28;20525;-68
2023/11/09 09:37:32;;;;;;;5.25;1.15;;;;;;;8.05;60.78;99912.59;5001254;28;20120;-68
2023/11/09 09:39:58;;;;;;;5.40;0.90;;;;;;;7.78;61.23;99910.28;4995615;28;20316;-68
2023/11/09 09:42:25;;;;;;;6.35;1.48;;;;;;;8.17;60.64;99921.59;5000233;28;20052;-67
2023/11/09 09:44:52;;;;;;;6.25;1.13;;;;;;;8.19;60.06;99915.41;5003239;28;20923;-65
2023/11/09 09:47:20;;;;;;;8.77;1.45;;;;;;;7.74;61.40;99930.38;4975717;28;20045;-68
2023/11/09 09:49:49;;;;;;;8.77;1.40;;;;;;;8.36;60.65;99927.66;5000493;28;20037;-68
2023/11/09 09:52:16;;;;;;;5.63;0.80;;;;;;;8.34;60.00;99930.34;4993552;28;20793;-66
2023/11/09 09:54:43;;;;;;;8.55;1.90;;;;;;;8.67;58.87;99936.63;4999917;28;20072;-66
2023/11/09 09:57:11;;;;;;;7.38;1.75;;;;;;;8.77;58.96;99932.72;4993905;28;20462;-65
2023/11/09 09:59:36;;;;;;;14.65;2.58;;;;;;;8.61;58.33;99936.94;5000321;28;20121;-66
2023/11/09 10:02:06;;;;;;;11.30;1.40;;;;;;;7.78;59.79;99930.25;4993651;28;20129;-67
2023/11/09 10:04:33;;;;;;;4.95;1.00;;;;;;;8.10;59.09;99931.44;5000203;28;20041;-67
2023/11/09 10:06:58;;;;;;;4.57;1.70;;;;;;;8.07;59.01;99922.00;4992495;28;20041;-67
2023/11/09 10:09:25;;;;;;;13.20;1.92;;;;;;;8.49;58.21;99920.94;5000018;28;20092;-66
2023/11/09 10:11:52;;;;;;;7.22;1.27;;;;;;;8.28;58.31;99932.38;5000606;28;20033;-66
2023/11/09 10:14:20;;;;;;;12.95;1.60;;;;;;;8.53;57.65;99929.47;4995429;28;20153;-67
2023/11/09 10:16:46;;;;;;;6.63;1.30;;;;;;;8.50;57.70;99929.63;4999885;28;20045;-67
2023/11/09 10:19:13;;;;;;;14.23;1.17;;;;;;;8.57;57.34;99926.66;5000197;28;20080;-67
2023/11/09 10:21:41;;;;;;;9.77;0.65;;;;;;;8.08;58.01;99933.25;4999149;28;20301;-67
2023/11/09 10:24:07;;;;;;;9.15;1.90;;;;;;;7.99;58.02;99924.09;4997407;28;20081;-66
2023/11/09 10:26:40;;;;;;;5.88;0.75;;;;;;;8.36;57.87;99927.66;4999914;28;20061;-67
2023/11/09 10:29:17;;;;;;;12.48;1.10;;;;;;;8.87;57.26;99923.53;5001792;28;20060;-66
2023/11/09 10:31:44;;;;;;;11.40;1.45;;;;;;;9.34;56.74;99933.44;5007998;28;20137;-66
2023/11/09 10:34:11;;;;;;;14.65;4.63;;;;;;;9.93;56.54;99928.72;4996499;28;20049;-66
2023/11/09 10:36:40;;;;;;;19.55;1.90;;;;;;;9.83;53.05;99924.88;5007429;28;20477;-66
2023/11/09 10:39:22;;;;;;;11.30;1.88;;;;;;;9.62;54.72;99925.97;4996975;28;20796;-67
2023/11/09 10:41:48;;;;;;;7.38;1.25;;;;;;;9.26;53.86;99919.91;5000524;28;20034;-67
2023/11/09 10:44:22;;;;;;;12.00;2.38;;;;;;;9.60;55.03;99919.06;4993520;28;20085;-67
2023/11/09 10:46:55;;;;;;;10.82;1.08;;;;;;;9.72;54.36;99928.03;5007251;28;20115;-68
2023/11/09 10:49:26;;;;;;;10.95;0.75;;;;;;;10.16;53.39;99930.09;4992143;28;20048;-67
2023/11/09 10:51:54;;;;;;;6.82;0.60;;;;;;;10.27;52.42;99934.75;5009440;28;20094;-71
2023/11/09 10:54:24;;;;;;;7.25;1.02;;;;;;;9.29;53.20;99924.97;4981341;28;20049;-79
2023/11/09 10:56:55;;;;;;;12.80;0.95;;;;;;;9.25;53.99;99928.66;5009689;28;20081;-80
2023/11/09 10:59:22;;;;;;;10.32;1.23;;;;;;;9.35;53.62;99926.44;5005048;28;20080;-78
2023/11/09 11:01:53;;;;;;;14.88;0.70;;;;;;;9.63;52.33;99923.25;4993758;28;20036;-74
2023/11/09 11:04:25;;;;;;;7.32;1.33;;;;;;;9.19;52.97;99928.97;4995729;28;20053;-69
2023/11/09 11:06:56;;;;;;;10.02;0.95;;;;;;;9.58;52.53;99933.94;5007752;28;20570;-68
2023/11/09 11:09:26;;;;;;;10.40;0.73;;;;;;;9.68;52.50;99931.72;4996679;28;20053;-69
2023/11/09 11:12:02;;;;;;;11.65;0.75;;;;;;;9.26;51.73;99929.50;5001592;28;20037;-70
2023/11/09 11:14:36;;;;;;;7.03;0.73;;;;;;;9.49;52.77;99930.97;5003031;28;20547;-68
2023/11/09 11:17:07;;;;;;;9.60;1.00;;;;;;;9.45;52.39;99932.03;4996703;28;20112;-67
2023/11/09 11:19:59;;;;;;;5.82;1.60;;;;;;;10.43;51.47;99932.16;5006951;28;20036;-67
2023/11/09 11:22:47;;;;;;;5.97;0.43;;;;;;;10.13;51.08;99932.03;4979463;28;20184;-68
2023/11/09 11:25:35;;;;;;;10.68;1.80;;;;;;;10.36;49.81;99938.63;4986778;28;20495;-67
2023/11/09 11:28:03;;;;;;;5.60;0.57;;;;;;;9.67;51.37;99950.88;5005507;28;20100;-66
2023/11/09 11:30:41;;;;;;;11.90;0.98;;;;;;;9.82;51.83;99949.31;5009259;28;20095;-66
2023/11/09 11:33:16;;;;;;;11.88;1.02;;;;;;;9.76;51.36;99942.59;4993281;28;20505;-67
2023/11/09 11:35:48;;;;;;;10.15;1.35;;;;;;;10.15;51.44;99938.88;5001003;28;20117;-67
2023/11/09 11:38:22;;;;;;;11.77;0.60;;;;;;;9.72;50.91;99948.91;4992697;28;20463;-66
2023/11/09 11:40:52;;;;;;;12.68;1.48;;;;;;;9.51;50.83;99945.59;5000859;28;20034;-65
2023/11/09 11:43:17;;;;;;;15.13;1.20;;;;;;;10.08;49.71;99940.13;4993784;28;20042;-65
2023/11/09 11:45:46;;;;;;;9.30;0.80;;;;;;;9.49;50.18;99941.41;4999137;28;20041;-65
2023/11/09 11:48:20;;;;;;;7.95;1.13;;;;;;;8.98;50.75;99929.09;4994302;28;20061;-65