Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:28;;;;;;;19.65;6.95;;;;;;;8.25;100.00;101144.47;5001415;28;20027;-59
2022/12/21 00:03:56;;;;;;;18.85;7.03;;;;;;;8.25;100.00;101144.47;4993342;28;20022;-66
2022/12/21 00:06:22;;;;;;;19.88;6.90;;;;;;;8.25;100.00;101141.00;4992419;28;20023;-63
2022/12/21 00:08:49;;;;;;;27.08;7.72;;;;;;;8.17;100.00;101138.50;4992638;28;20030;-64
2022/12/21 00:11:14;;;;;;;24.13;6.25;;;;;;;8.22;100.00;101144.56;4993013;28;20046;-63
2022/12/21 00:13:41;;;;;;;22.92;6.50;;;;;;;8.22;100.00;101144.56;4993057;28;20033;-65
2022/12/21 00:16:09;;;;;;;21.95;6.07;;;;;;;8.13;100.00;101136.84;4992734;28;20022;-66
2022/12/21 00:18:36;;;;;;;30.10;6.10;;;;;;;8.15;100.00;101135.03;4992965;28;20433;-66
2022/12/21 00:21:07;;;;;;;20.80;6.32;;;;;;;8.11;100.00;101138.63;4992386;28;20352;-57
2022/12/21 00:23:33;;;;;;;21.35;6.75;;;;;;;8.07;100.00;101135.22;4974294;28;20077;-61
2022/12/21 00:26:00;;;;;;;25.25;6.93;;;;;;;8.01;100.00;101128.28;4974880;28;20018;-64
2022/12/21 00:28:26;;;;;;;23.83;6.88;;;;;;;7.97;100.00;101124.00;4992753;28;20041;-63
2022/12/21 00:30:51;;;;;;;19.40;7.28;;;;;;;7.95;100.00;101136.31;5008501;28;20030;-65
2022/12/21 00:33:17;;;;;;;21.42;8.43;;;;;;;7.94;100.00;101124.94;5018710;28;20502;-62
2022/12/21 00:35:49;;;;;;;27.25;6.65;;;;;;;7.92;100.00;101125.84;5013400;28;20029;-62
2022/12/21 00:38:15;;;;;;;17.80;6.28;;;;;;;7.83;100.00;101125.13;5030094;28;20021;-56
2022/12/21 00:40:40;;;;;;;25.95;7.22;;;;;;;7.81;100.00;101123.41;5025564;28;20128;-64
2022/12/21 00:43:05;;;;;;;26.42;7.30;;;;;;;7.82;100.00;101119.88;5011897;28;20080;-63
2022/12/21 00:45:31;;;;;;;26.83;6.25;;;;;;;7.80;100.00;101117.28;4998015;28;20022;-63
2022/12/21 00:47:56;;;;;;;23.17;7.22;;;;;;;7.79;100.00;101122.56;5026098;28;20032;-61
2022/12/21 00:50:22;;;;;;;24.88;6.82;;;;;;;7.76;100.00;101125.25;5010528;28;20041;-62
2022/12/21 00:52:47;;;;;;;22.02;6.82;;;;;;;7.69;100.00;101119.25;5009668;28;20064;-63
2022/12/21 00:55:12;;;;;;;24.13;6.97;;;;;;;7.73;100.00;101128.78;5009084;28;20057;-63
2022/12/21 00:57:38;;;;;;;22.15;6.80;;;;;;;7.79;100.00;101120.81;5011028;28;20465;-62
2022/12/21 01:00:03;;;;;;;28.25;7.90;;;;;;;7.85;100.00;101109.34;4993080;28;20033;-63
2022/12/21 01:02:29;;;;;;;20.92;7.13;;;;;;;7.92;100.00;101116.22;5011167;28;20075;-64
2022/12/21 01:04:54;;;;;;;23.48;7.03;;;;;;;7.95;100.00;101110.06;4994818;28;20109;-59
2022/12/21 01:07:20;;;;;;;16.63;7.45;;;;;;;7.99;100.00;101114.34;4991632;28;20381;-63
2022/12/21 01:09:45;;;;;;;22.75;7.75;;;;;;;8.00;100.00;101115.22;4990153;28;20373;-64
2022/12/21 01:12:10;;;;;;;18.50;6.47;;;;;;;8.00;100.00;101102.94;4990790;28;20057;-62
2022/12/21 01:14:36;;;;;;;25.40;7.47;;;;;;;7.92;100.00;101104.88;4990992;28;20034;-60
2022/12/21 01:17:01;;;;;;;27.08;7.50;;;;;;;7.85;100.00;101109.34;4990851;28;20018;-63
2022/12/21 01:19:26;;;;;;;27.02;7.53;;;;;;;7.76;100.00;101107.75;4991237;28;20030;-64
2022/12/21 01:21:52;;;;;;;26.75;6.97;;;;;;;7.71;100.00;101114.84;4990613;28;20025;-62
2022/12/21 01:24:17;;;;;;;27.85;6.95;;;;;;;7.68;100.00;101112.28;4990429;28;20026;-60
2022/12/21 01:26:42;;;;;;;22.95;7.35;;;;;;;7.66;100.00;101114.94;4990659;28;20033;-63
2022/12/21 01:29:11;;;;;;;20.20;8.05;;;;;;;7.66;100.00;101121.94;4990451;28;20062;-62
2022/12/21 01:31:36;;;;;;;25.27;6.82;;;;;;;7.64;100.00;101124.56;4973461;28;20529;-62
2022/12/21 01:34:02;;;;;;;24.70;7.75;;;;;;;7.62;100.00;101130.75;5016495;28;20124;-63
2022/12/21 01:36:27;;;;;;;26.33;7.40;;;;;;;7.63;100.00;101127.22;5029563;28;20053;-63
2022/12/21 01:38:52;;;;;;;23.25;8.20;;;;;;;7.63;100.00;101133.34;5028314;28;20553;-64
2022/12/21 01:41:23;;;;;;;30.55;9.18;;;;;;;7.64;100.00;101124.56;5030073;28;20055;-63
2022/12/21 01:43:57;;;;;;;26.83;8.95;;;;;;;7.58;100.00;101140.41;5012262;28;20033;-63
2022/12/21 01:46:36;;;;;;;20.08;8.00;;;;;;;7.59;100.00;101144.78;5029691;28;20083;-61
2022/12/21 01:49:18;;;;;;;21.00;8.50;;;;;;;7.55;100.00;101150.94;5011603;28;20426;-60
2022/12/21 01:51:46;;;;;;;28.40;8.18;;;;;;;7.52;100.00;101151.00;5011848;28;20154;-63
2022/12/21 01:54:24;;;;;;;29.52;9.77;;;;;;;7.49;100.00;101149.28;5011084;28;20029;-63
2022/12/21 01:56:51;;;;;;;31.70;10.50;;;;;;;7.42;100.00;101151.16;5000511;28;20025;-63
2022/12/21 01:59:31;;;;;;;29.00;9.65;;;;;;;7.36;100.00;101155.63;5011814;28;20107;-63
2022/12/21 02:02:04;;;;;;;27.17;8.60;;;;;;;7.27;100.00;101146.13;5009475;28;20036;-63
2022/12/21 02:04:29;;;;;;;28.02;9.40;;;;;;;7.15;100.00;101139.31;5011445;28;20026;-62
2022/12/21 02:06:56;;;;;;;21.48;8.55;;;;;;;7.08;100.00;101135.94;5028545;28;20033;-59
2022/12/21 02:09:22;;;;;;;24.50;9.60;;;;;;;7.02;100.00;101131.66;5028583;28;20037;-62
2022/12/21 02:11:49;;;;;;;25.63;9.07;;;;;;;7.01;100.00;101137.78;4994000;28;20099;-62
2022/12/21 02:14:15;;;;;;;21.35;8.85;;;;;;;7.00;100.00;101128.19;4991819;28;20369;-61
2022/12/21 02:16:50;;;;;;;17.30;8.60;;;;;;;6.98;100.00;101127.31;5009289;28;20041;-62
2022/12/21 02:19:15;;;;;;;23.25;9.82;;;;;;;7.01;100.00;101129.91;4992172;28;20018;-63
2022/12/21 02:21:46;;;;;;;26.08;10.93;;;;;;;7.08;100.00;101126.31;5009453;28;20037;-64
2022/12/21 02:24:37;;;;;;;31.55;11.55;;;;;;;7.15;100.00;101128.84;4990694;28;20030;-63
2022/12/21 02:27:23;;;;;;;28.27;11.35;;;;;;;7.17;100.00;101127.06;4996904;28;20042;-63
2022/12/21 02:29:57;;;;;;;37.88;11.13;;;;;;;7.17;100.00;101129.69;4989669;28;20034;-64
2022/12/21 02:32:33;;;;;;;26.45;11.73;;;;;;;7.15;100.00;101124.47;4988880;28;20117;-65
2022/12/21 02:35:07;;;;;;;32.50;11.88;;;;;;;7.10;100.00;101126.28;4971929;28;20033;-64
2022/12/21 02:37:40;;;;;;;34.50;12.13;;;;;;;7.06;100.00;101117.63;4989610;28;20018;-63
2022/12/21 02:40:33;;;;;;;32.25;12.27;;;;;;;7.05;100.00;101122.88;4971200;28;20089;-63
2022/12/21 02:46:34;;;;;;;47.78;13.98;;;;;;;7.14;100.00;101124.50;4974444;28;20045;-61
2022/12/21 02:48:59;;;;;;;30.98;14.02;;;;;;;7.20;100.00;101122.63;4989196;28;20080;-62
2022/12/21 02:51:34;;;;;;;38.60;15.05;;;;;;;7.24;100.00;101128.72;4989886;28;20022;-65
2022/12/21 02:54:01;;;;;;;44.83;16.48;;;;;;;7.25;100.00;101132.22;4971274;28;20033;-61
2022/12/21 02:56:26;;;;;;;35.88;14.45;;;;;;;7.25;100.00;101127.81;4999292;28;20350;-63
2022/12/21 02:58:51;;;;;;;38.53;14.90;;;;;;;7.28;100.00;101125.16;5008080;28;20022;-63
2022/12/21 03:01:38;;;;;;;34.30;15.18;;;;;;;7.33;100.00;101123.34;5009610;28;20050;-61
2022/12/21 03:04:43;;;;;;;45.90;16.98;;;;;;;7.35;100.00;101127.69;5008340;28;20026;-63
2022/12/21 03:07:16;;;;;;;39.95;16.83;;;;;;;7.38;100.00;101128.50;4991382;28;20057;-62
2022/12/21 03:10:18;;;;;;;47.33;17.60;;;;;;;7.39;100.00;101121.50;5006629;28;20407;-63
2022/12/21 03:13:16;;;;;;;57.20;19.63;;;;;;;7.39;100.00;101114.50;5008321;28;20093;-61
2022/12/21 03:15:55;;;;;;;50.85;18.42;;;;;;;7.37;100.00;101110.19;4991081;28;20066;-63
2022/12/21 03:18:23;;;;;;;46.88;18.60;;;;;;;7.37;100.00;101115.44;4994124;28;20030;-61
2022/12/21 03:20:57;;;;;;;49.90;19.42;;;;;;;7.37;100.00;101110.19;5013044;28;20018;-62
2022/12/21 03:23:30;;;;;;;45.67;19.15;;;;;;;7.29;100.00;101103.28;5011860;28;20088;-62
2022/12/21 03:26:06;;;;;;;46.97;19.30;;;;;;;7.30;100.00;101115.50;4994643;28;20120;-60
2022/12/21 03:28:34;;;;;;;54.20;21.38;;;;;;;7.26;100.00;101099.84;5012142;28;20054;-64
2022/12/21 03:31:04;;;;;;;52.25;20.08;;;;;;;7.25;100.00;101106.84;5022359;28;20079;-63
2022/12/21 03:33:34;;;;;;;56.22;22.17;;;;;;;7.23;100.00;101105.16;5031740;28;20037;-64
2022/12/21 03:36:06;;;;;;;;;;;;;;;7.23;100.00;101100.78;5013975;28;20379;-63
2022/12/21 03:38:45;;;;;;;66.63;21.25;;;;;;;7.22;100.00;101106.88;5013590;28;19920;-64
2022/12/21 03:41:18;;;;;;;73.88;22.05;;;;;;;7.19;100.00;101106.94;5014154;28;20029;-65
2022/12/21 03:43:47;;;;;;;58.50;21.55;;;;;;;7.22;100.00;101103.41;5014219;28;20380;-62
2022/12/21 03:46:16;;;;;;;61.35;23.60;;;;;;;7.19;100.00;101106.94;5003634;28;20052;-62
2022/12/21 03:48:47;;;;;;;54.17;21.33;;;;;;;7.19;100.00;101102.56;4994657;28;20022;-62
2022/12/21 03:51:23;;;;;;;72.53;21.45;;;;;;;7.15;100.00;101107.88;4994367;28;20022;-64
2022/12/21 03:53:53;;;;;;;88.22;23.88;;;;;;;7.11;100.00;101098.34;5011135;28;20033;-65
2022/12/21 03:56:29;;;;;;;72.25;20.27;;;;;;;7.05;100.00;101097.53;4993744;28;20034;-61
2022/12/21 03:58:55;;;;;;;61.72;21.27;;;;;;;7.06;100.00;101096.66;5011740;28;20119;-62
2022/12/21 04:01:23;;;;;;;53.50;19.50;;;;;;;7.07;100.00;101090.53;4993591;28;20115;-60
2022/12/21 04:03:54;;;;;;;37.80;17.65;;;;;;;7.08;100.00;101092.25;5011963;28;20409;-62
2022/12/21 04:06:22;;;;;;;54.80;19.33;;;;;;;7.12;100.00;101086.97;4994168;28;20018;-61
2022/12/21 04:08:48;;;;;;;121.37;23.53;;;;;;;7.16;100.00;101086.00;4993446;28;20408;-63
2022/12/21 04:12:36;;;;;;;59.20;20.10;;;;;;;7.18;100.00;101087.75;4993751;28;20053;-63
2022/12/21 04:13:59;;;;;;;58.40;19.77;;;;;;;7.22;100.00;101092.94;5011181;28;20173;-63
2022/12/21 04:16:25;;;;;;;63.10;20.98;;;;;;;7.23;100.00;101082.44;5011440;28;20022;-60
2022/12/21 04:21:34;;;;;;;114.90;21.48;;;;;;;7.24;100.00;101081.53;5011385;28;20033;-62
2022/12/21 04:29:27;;;;;;;50.22;18.80;;;;;;;7.19;100.00;101080.72;5012132;28;20044;-56
2022/12/21 04:31:53;;;;;;;55.05;20.15;;;;;;;7.19;100.00;101083.34;5011236;28;20053;-63
2022/12/21 04:34:19;;;;;;;77.53;19.27;;;;;;;7.17;100.00;101080.75;5011786;28;20053;-63
2022/12/21 04:39:28;;;;;;;82.53;21.90;;;;;;;7.20;100.00;101088.56;5010733;28;20048;-63
2022/12/21 04:41:54;;;;;;;58.28;21.10;;;;;;;7.20;100.00;101088.56;5010732;28;20104;-62
2022/12/21 04:44:20;;;;;;;52.35;19.98;;;;;;;7.17;100.00;101088.59;5011418;28;20105;-63
2022/12/21 04:46:45;;;;;;;56.17;20.60;;;;;;;7.15;100.00;101084.28;5010019;28;20033;-63
2022/12/21 04:49:10;;;;;;;77.53;21.23;;;;;;;7.25;100.00;101085.03;5010349;28;20612;-62
2022/12/21 04:51:36;;;;;;;54.00;20.15;;;;;;;7.22;100.00;101087.69;5010113;28;20453;-63
2022/12/21 04:54:03;;;;;;;69.03;20.65;;;;;;;7.24;100.00;101086.78;5009669;28;20068;-62
2022/12/21 04:56:28;;;;;;;67.93;21.63;;;;;;;7.28;100.00;101079.72;5011126;28;20026;-64
2022/12/21 04:58:53;;;;;;;133.32;22.65;;;;;;;7.30;100.00;101084.06;5010215;28;20107;-61
2022/12/21 05:01:20;;;;;;;72.90;22.70;;;;;;;7.39;100.00;101090.03;5011045;28;20185;-63
2022/12/21 05:03:46;;;;;;;77.25;22.23;;;;;;;7.41;100.00;101090.88;5010924;28;20026;-61
2022/12/21 05:06:13;;;;;;;87.82;24.98;;;;;;;7.40;100.00;101083.88;5010460;28;20065;-63
2022/12/21 05:08:39;;;;;;;133.90;25.60;;;;;;;7.38;100.00;101081.31;4997663;28;20038;-64
2022/12/21 05:11:11;;;;;;;90.13;24.42;;;;;;;7.45;100.00;101076.81;4990496;28;20536;-63
2022/12/21 05:13:38;;;;;;;52.53;19.98;;;;;;;7.52;100.00;101082.81;4989901;28;20553;-63
2022/12/21 05:16:04;;;;;;;54.95;23.38;;;;;;;7.51;100.00;101076.72;4972805;28;20034;-63
2022/12/21 05:18:30;;;;;;;55.50;23.08;;;;;;;7.50;100.00;101075.00;4990667;28;20569;-63
2022/12/21 05:20:55;;;;;;;60.88;22.60;;;;;;;7.54;100.00;101084.53;4990527;28;20026;-63
2022/12/21 05:23:20;;;;;;;87.68;23.65;;;;;;;7.55;100.00;101082.75;4990075;28;20044;-58
2022/12/21 05:25:46;;;;;;;55.08;22.92;;;;;;;7.56;100.00;101069.63;4991281;28;20109;-64
2022/12/21 05:28:11;;;;;;;105.80;24.73;;;;;;;7.44;100.00;101059.38;4991539;28;20057;-63
2022/12/21 05:30:36;;;;;;;68.55;24.10;;;;;;;7.50;100.00;101067.13;5010109;28;20046;-64
2022/12/21 05:33:01;;;;;;;65.03;22.95;;;;;;;7.54;100.00;101071.44;5007516;28;20021;-64
2022/12/21 05:35:27;;;;;;;85.57;24.35;;;;;;;7.49;100.00;101078.50;4986992;28;20512;-61
2022/12/21 05:37:52;;;;;;;73.10;25.27;;;;;;;7.46;100.00;101086.41;5013224;28;20034;-65
2022/12/21 05:40:17;;;;;;;76.18;25.35;;;;;;;7.55;100.00;101082.75;5009884;28;20026;-64
2022/12/21 05:42:43;;;;;;;117.40;26.27;;;;;;;7.55;100.00;101080.13;5009482;28;20030;-61
2022/12/21 05:45:08;;;;;;;58.85;24.30;;;;;;;7.57;100.00;101081.00;4991110;28;20049;-63
2022/12/21 05:47:34;;;;;;;52.72;24.70;;;;;;;7.59;100.00;101073.97;5002341;28;20033;-62
2022/12/21 05:49:59;;;;;;;70.38;25.65;;;;;;;7.50;100.00;101080.25;5021782;28;20045;-63
2022/12/21 05:52:24;;;;;;;114.75;26.85;;;;;;;7.53;100.00;101077.53;5008871;28;20026;-62
2022/12/21 05:54:50;;;;;;;75.90;25.55;;;;;;;7.51;100.00;101070.59;5009059;28;20030;-62
2022/12/21 05:57:15;;;;;;;58.38;25.02;;;;;;;7.54;100.00;101067.94;5002358;28;20026;-61
2022/12/21 05:59:40;;;;;;;55.25;25.48;;;;;;;7.55;100.00;101065.28;4997801;28;20049;-63
2022/12/21 06:02:06;;;;;;;61.65;25.95;;;;;;;7.55;100.00;101065.28;5011669;28;20035;-63
2022/12/21 06:04:31;;;;;;;63.50;25.83;;;;;;;7.62;100.00;101057.31;5008124;28;20473;-63
2022/12/21 06:06:56;;;;;;;58.50;25.60;;;;;;;7.58;100.00;101057.38;5006087;28;20357;-63
2022/12/21 06:09:23;;;;;;;62.78;26.17;;;;;;;7.59;100.00;101058.25;5007062;28;20433;-63
2022/12/21 06:11:48;;;;;;;58.63;25.25;;;;;;;7.56;100.00;101059.13;4990357;28;20045;-62
2022/12/21 06:14:13;;;;;;;64.13;26.45;;;;;;;7.53;100.00;101058.34;5003197;28;20036;-59
2022/12/21 06:16:39;;;;;;;68.60;27.02;;;;;;;7.56;100.00;101069.63;5006009;28;20475;-62
2022/12/21 06:19:04;;;;;;;50.92;25.45;;;;;;;7.62;100.00;101057.31;5008362;28;20403;-62
2022/12/21 06:21:30;;;;;;;58.15;26.23;;;;;;;7.59;100.00;101061.69;5007402;28;20494;-63
2022/12/21 06:23:56;;;;;;;52.65;25.42;;;;;;;7.59;100.00;101058.25;5007589;28;20052;-61
2022/12/21 06:26:21;;;;;;;55.55;24.77;;;;;;;7.62;100.00;101063.44;5008655;28;20018;-63
2022/12/21 06:28:48;;;;;;;54.90;25.27;;;;;;;7.56;100.00;101060.91;5008561;28;20633;-63
2022/12/21 06:31:14;;;;;;;66.72;24.98;;;;;;;7.58;100.00;101057.38;5008840;28;20101;-63
2022/12/21 06:33:40;;;;;;;58.22;24.88;;;;;;;7.57;100.00;101060.88;5004084;28;20071;-60
2022/12/21 06:36:06;;;;;;;67.20;26.42;;;;;;;7.59;100.00;101053.84;5006248;28;20033;-64
2022/12/21 06:38:32;;;;;;;53.50;24.27;;;;;;;7.58;100.00;101048.63;4998726;28;20029;-58
2022/12/21 06:41:00;;;;;;;53.78;23.60;;;;;;;7.58;100.00;101051.25;5007838;28;20053;-63
2022/12/21 06:43:27;;;;;;;56.72;24.95;;;;;;;7.54;100.00;101055.69;5007805;28;20072;-64
2022/12/21 06:45:54;;;;;;;56.58;25.77;;;;;;;7.55;100.00;101052.16;5005224;28;20057;-60
2022/12/21 06:48:19;;;;;;;68.20;27.88;;;;;;;7.58;100.00;101057.38;5006074;28;20025;-61
2022/12/21 06:50:45;;;;;;;65.00;26.63;;;;;;;7.53;100.00;101053.09;5005569;28;20018;-64
2022/12/21 06:53:10;;;;;;;68.25;27.05;;;;;;;7.54;100.00;101055.69;4986983;28;20034;-63
2022/12/21 06:55:35;;;;;;;72.82;28.23;;;;;;;7.58;100.00;101074.84;5012102;28;20026;-63
2022/12/21 06:58:01;;;;;;;69.22;26.25;;;;;;;7.66;100.00;101088.69;4992716;28;20029;-60
2022/12/21 07:00:26;;;;;;;81.07;29.38;;;;;;;7.61;100.00;101100.16;5010116;28;20030;-62
2022/12/21 07:02:51;;;;;;;59.15;25.58;;;;;;;7.62;100.00;101107.13;5008505;28;20032;-65
2022/12/21 07:05:17;;;;;;;56.83;26.17;;;;;;;7.62;100.00;101099.28;5010890;28;20101;-62
2022/12/21 07:07:42;;;;;;;61.30;24.60;;;;;;;7.56;100.00;101105.50;5009751;28;20057;-64
2022/12/21 07:10:08;;;;;;;70.00;28.58;;;;;;;7.53;100.00;101090.66;5011659;28;20085;-64
2022/12/21 07:12:33;;;;;;;77.20;28.45;;;;;;;7.58;100.00;101094.06;5009946;28;20496;-63
2022/12/21 07:14:58;;;;;;;62.63;27.67;;;;;;;7.58;100.00;101101.94;5011821;28;20026;-65
2022/12/21 07:17:24;;;;;;;69.88;28.42;;;;;;;7.64;100.00;101102.72;5010688;28;20069;-62
2022/12/21 07:19:49;;;;;;;65.95;27.67;;;;;;;7.65;100.00;101105.31;5032004;28;20033;-62
2022/12/21 07:22:14;;;;;;;74.20;29.10;;;;;;;7.66;100.00;101106.19;5029844;28;20021;-62
2022/12/21 07:24:40;;;;;;;71.07;27.58;;;;;;;7.66;100.00;101107.06;5031575;28;20025;-63
2022/12/21 07:27:05;;;;;;;70.65;27.40;;;;;;;7.65;100.00;101101.84;5031142;28;20026;-63
2022/12/21 07:29:30;;;;;;;74.53;27.67;;;;;;;7.67;100.00;101102.66;5031392;28;20026;-62
2022/12/21 07:31:56;;;;;;;71.88;28.13;;;;;;;7.61;100.00;101094.94;5031815;28;20031;-64
2022/12/21 07:34:21;;;;;;;68.72;26.67;;;;;;;7.57;100.00;101084.50;5031533;28;20018;-66
2022/12/21 07:36:46;;;;;;;70.05;27.75;;;;;;;7.49;100.00;101083.75;5032309;28;20028;-64
2022/12/21 07:39:12;;;;;;;65.10;27.30;;;;;;;7.46;100.00;101083.78;5030922;28;20104;-60
2022/12/21 07:41:37;;;;;;;57.83;26.00;;;;;;;7.45;100.00;101089.94;5032288;28;20503;-63
2022/12/21 07:44:02;;;;;;;70.35;26.10;;;;;;;7.36;100.00;101093.56;5015477;28;20026;-64
2022/12/21 07:46:28;;;;;;;68.45;26.65;;;;;;;7.37;100.00;101091.84;5012505;28;20030;-59
2022/12/21 07:48:53;;;;;;;61.40;25.42;;;;;;;7.32;100.00;101095.38;4993422;28;20076;-61
2022/12/21 07:51:19;;;;;;;60.67;26.67;;;;;;;7.27;100.00;101091.09;5012102;28;20092;-59
2022/12/21 07:53:44;;;;;;;65.47;26.38;;;;;;;7.22;100.00;101085.06;5011575;28;20025;-60
2022/12/21 07:56:17;;;;;;;65.90;26.25;;;;;;;7.24;100.00;101080.66;5011626;28;20616;-59
2022/12/21 07:58:43;;;;;;;56.53;24.65;;;;;;;7.23;100.00;101085.06;5011339;28;20030;-64
2022/12/21 08:01:11;;;;;;;65.10;27.25;;;;;;;7.16;100.00;101081.66;5010533;28;20386;-63
2022/12/21 08:03:37;;;;;;;64.43;27.13;;;;;;;7.24;100.00;101089.41;5010128;28;20060;-60
2022/12/21 08:06:03;;;;;;;62.55;25.35;;;;;;;7.20;100.00;101090.34;5010509;28;20038;-62
2022/12/21 08:08:29;;;;;;;72.22;27.80;;;;;;;7.22;100.00;101096.41;5010372;28;20022;-67
2022/12/21 08:10:54;;;;;;;64.70;27.50;;;;;;;7.29;100.00;101102.44;5010666;28;20030;-62
2022/12/21 08:13:20;;;;;;;70.75;27.63;;;;;;;7.24;100.00;101094.63;5008745;28;20494;-61
2022/12/21 08:15:45;;;;;;;73.35;27.17;;;;;;;7.26;100.00;101100.72;5009839;28;20034;-62
2022/12/21 08:18:11;;;;;;;69.80;30.25;;;;;;;7.31;100.00;101106.75;5010581;28;20026;-63
2022/12/21 08:20:36;;;;;;;76.60;29.55;;;;;;;7.38;100.00;101101.41;5009087;28;20049;-62
2022/12/21 08:23:02;;;;;;;82.00;28.85;;;;;;;7.44;100.00;101102.16;5008078;28;20053;-62
2022/12/21 08:25:27;;;;;;;74.07;29.85;;;;;;;7.51;100.00;101102.94;5008848;28;20047;-61
2022/12/21 08:27:52;;;;;;;71.60;29.48;;;;;;;7.57;100.00;101107.22;4990957;28;20084;-62
2022/12/21 08:30:18;;;;;;;71.75;28.73;;;;;;;7.64;100.00;101110.59;5009241;28;20144;-62
2022/12/21 08:32:43;;;;;;;76.55;28.75;;;;;;;7.63;100.00;101104.50;4991288;28;20026;-63
2022/12/21 08:35:08;;;;;;;59.60;26.40;;;;;;;7.69;100.00;101095.66;5009006;28;20511;-63
2022/12/21 08:37:34;;;;;;;64.18;27.38;;;;;;;7.70;100.00;101102.63;5008836;28;20034;-63
2022/12/21 08:39:59;;;;;;;62.00;25.38;;;;;;;7.77;100.00;101100.75;5010957;28;20022;-63
2022/12/21 08:42:24;;;;;;;67.35;26.20;;;;;;;7.77;100.00;101109.47;5011155;28;20075;-63
2022/12/21 08:44:50;;;;;;;64.88;25.80;;;;;;;7.84;100.00;101108.50;5011311;28;20022;-62
2022/12/21 08:47:15;;;;;;;57.25;24.40;;;;;;;7.94;100.00;101106.56;5015629;28;20080;-63
2022/12/21 08:49:40;;;;;;;55.72;24.02;;;;;;;8.00;100.00;101110.81;5008833;28;20068;-63
2022/12/21 08:52:06;;;;;;;66.63;24.38;;;;;;;8.05;100.00;101100.25;4991212;28;20109;-64
2022/12/21 08:54:31;;;;;;;57.67;22.58;;;;;;;8.09;100.00;101104.53;5010294;28;20061;-63
2022/12/21 08:56:56;;;;;;;51.58;21.83;;;;;;;8.15;100.00;101098.28;5008951;28;20025;-63
2022/12/21 08:59:22;;;;;;;48.97;20.45;;;;;;;8.18;100.00;101092.97;5010152;28;20507;-64
2022/12/21 09:01:47;;;;;;;48.65;20.08;;;;;;;8.21;100.00;101087.69;5008494;28;20625;-63
2022/12/21 09:04:13;;;;;;;53.45;20.23;;;;;;;8.25;100.00;101088.50;5009631;28;20026;-63
2022/12/21 09:06:38;;;;;;;54.50;19.55;;;;;;;8.33;100.00;101086.56;5009342;28;20020;-62
2022/12/21 09:09:03;;;;;;;40.92;17.63;;;;;;;8.38;100.00;101087.34;5008891;28;20476;-63
2022/12/21 09:11:29;;;;;;;42.53;17.50;;;;;;;8.39;100.00;101091.69;4992400;28;20053;-66
2022/12/21 09:13:54;;;;;;;37.97;15.85;;;;;;;8.25;100.00;101094.59;5006031;28;20057;-63
2022/12/21 09:16:22;;;;;;;35.92;16.08;;;;;;;8.27;100.00;101098.06;5008557;28;20484;-66
2022/12/21 09:18:47;;;;;;;37.55;15.73;;;;;;;8.18;100.00;101092.97;5009128;28;20172;-63
2022/12/21 09:21:15;;;;;;;38.00;14.85;;;;;;;8.04;100.00;101091.50;5002073;28;20061;-64
2022/12/21 09:23:40;;;;;;;33.60;14.68;;;;;;;8.05;100.00;101088.00;5003665;28;20729;-63
2022/12/21 09:26:06;;;;;;;45.67;15.75;;;;;;;8.05;100.00;101082.75;4999872;28;20024;-63
2022/12/21 09:28:32;;;;;;;39.42;15.02;;;;;;;8.08;100.00;101087.94;4998102;28;20026;-62
2022/12/21 09:31:07;;;;;;;30.88;14.05;;;;;;;8.06;100.00;101086.22;5007226;28;20385;-64
2022/12/21 09:33:33;;;;;;;31.75;13.63;;;;;;;8.09;100.00;101084.41;4997994;28;20040;-63
2022/12/21 09:35:58;;;;;;;23.95;12.68;;;;;;;8.11;100.00;101080.88;4994785;28;20034;-61
2022/12/21 09:38:24;;;;;;;24.90;12.30;;;;;;;8.11;100.00;101070.38;5001340;28;20034;-64
2022/12/21 09:40:50;;;;;;;25.85;12.32;;;;;;;8.10;100.00;101074.78;5004296;28;20030;-63
2022/12/21 09:43:32;;;;;;;28.52;12.35;;;;;;;8.16;100.00;101068.53;4997298;28;20080;-61
2022/12/21 09:46:11;;;;;;;25.50;11.82;;;;;;;8.15;100.00;101077.28;4997907;28;20108;-65
2022/12/21 09:48:40;;;;;;;29.63;12.07;;;;;;;8.15;100.00;101077.28;4995053;28;20081;-64
2022/12/21 09:51:12;;;;;;;36.78;13.02;;;;;;;8.16;100.00;101079.88;5000399;28;20158;-62
2022/12/21 09:54:02;;;;;;;35.22;13.48;;;;;;;8.13;100.00;101076.47;4991059;28;20122;-62
2022/12/21 09:56:28;;;;;;;31.60;12.85;;;;;;;8.15;100.00;101088.66;5002450;28;20026;-57
2022/12/21 09:58:55;;;;;;;27.98;12.30;;;;;;;8.19;100.00;101084.25;5008115;28;20034;-64
2022/12/21 10:01:27;;;;;;;33.83;13.52;;;;;;;8.15;100.00;101087.78;4987934;28;20049;-64
2022/12/21 10:04:05;;;;;;;34.13;14.80;;;;;;;8.18;100.00;101082.47;5003022;28;20034;-64
2022/12/21 10:06:52;;;;;;;35.03;13.70;;;;;;;8.28;100.00;101080.56;4995612;28;20019;-63
2022/12/21 10:09:39;;;;;;;37.08;13.95;;;;;;;8.26;100.00;101091.09;5000290;28;20523;-64
2022/12/21 10:12:29;;;;;;;32.50;15.02;;;;;;;8.34;100.00;101093.56;4997058;28;20046;-63
2022/12/21 10:15:02;;;;;;;41.80;14.23;;;;;;;8.44;100.00;101089.84;4978775;28;20034;-63
2022/12/21 10:17:36;;;;;;;32.17;14.73;;;;;;;8.45;100.00;101096.81;4978249;28;20034;-60
2022/12/21 10:20:02;;;;;;;34.55;15.73;;;;;;;8.53;100.00;101091.41;5004280;28;20391;-64
2022/12/21 10:22:40;;;;;;;36.90;15.05;;;;;;;8.61;100.00;101090.41;5006867;28;20026;-64
2022/12/21 10:25:16;;;;;;;30.35;15.77;;;;;;;8.61;100.00;101090.41;4980564;28;20067;-62
2022/12/21 10:27:48;;;;;;;29.05;16.70;;;;;;;8.42;100.00;101091.63;4990449;28;20057;-64
2022/12/21 10:30:15;;;;;;;32.83;19.25;;;;;;;8.40;100.00;101090.78;5006976;28;20476;-62
2022/12/21 10:32:45;;;;;;;36.55;19.27;;;;;;;8.34;100.00;101088.31;5008077;28;20026;-63
2022/12/21 10:35:18;;;;;;;39.35;19.88;;;;;;;8.29;100.00;101093.66;4989565;28;20026;-63
2022/12/21 10:37:54;;;;;;;41.03;18.67;;;;;;;8.36;100.00;101094.38;4989911;28;20026;-64
2022/12/21 10:40:22;;;;;;;41.75;19.02;;;;;;;8.41;100.00;101099.53;5007570;28;20089;-64
2022/12/21 10:42:49;;;;;;;35.30;18.45;;;;;;;8.50;100.00;101101.97;4989429;28;20108;-63
2022/12/21 10:45:16;;;;;;;41.47;19.63;;;;;;;8.58;100.00;101094.81;4990292;28;20029;-63
2022/12/21 10:47:44;;;;;;;37.65;18.92;;;;;;;8.79;100.00;101097.88;4990774;28;20092;-63
2022/12/21 10:50:30;;;;;;;44.78;18.98;;;;;;;8.82;100.00;101095.19;5007741;28;20036;-64
2022/12/21 10:52:58;;;;;;;33.08;18.02;;;;;;;8.79;100.00;101097.88;5007450;28;20145;-65
2022/12/21 10:55:25;;;;;;;35.50;17.33;;;;;;;9.05;100.00;101093.81;5008460;28;20107;-66
2022/12/21 10:57:55;;;;;;;32.92;17.00;;;;;;;9.10;100.00;101088.44;5002153;28;20026;-61
2022/12/21 11:00:26;;;;;;;33.38;16.67;;;;;;;9.14;100.00;101105.88;4987336;28;20029;-62
2022/12/21 11:02:58;;;;;;;33.75;17.20;;;;;;;9.22;100.00;101097.78;5003819;28;20034;-64
2022/12/21 11:05:31;;;;;;;29.80;16.23;;;;;;;9.19;100.00;101098.75;4990833;28;20108;-65
2022/12/21 11:08:19;;;;;;;42.83;17.33;;;;;;;9.08;100.00;101096.34;5006414;28;20168;-63
2022/12/21 11:10:50;;;;;;;39.95;18.08;;;;;;;9.02;100.00;101101.75;4989202;28;20067;-64
2022/12/21 11:13:16;;;;;;;36.63;16.42;;;;;;;8.96;100.00;101104.53;5006958;28;20030;-63
2022/12/21 11:16:09;;;;;;;40.65;19.48;;;;;;;8.81;100.00;101093.47;5007753;28;20029;-63
2022/12/21 11:18:43;;;;;;;44.22;19.42;;;;;;;8.85;100.00;101097.75;4989101;28;20612;-63
2022/12/21 11:21:20;;;;;;;42.60;19.50;;;;;;;8.93;100.00;101087.06;4990220;28;20465;-65
2022/12/21 11:24:02;;;;;;;39.58;20.23;;;;;;;8.79;100.00;101084.75;4988609;28;20030;-64
2022/12/21 11:26:30;;;;;;;35.47;18.77;;;;;;;8.82;100.00;101083.81;4990185;28;20505;-65
2022/12/21 11:29:07;;;;;;;44.78;20.13;;;;;;;8.89;100.00;101088.03;4987053;28;20029;-63
2022/12/21 11:31:33;;;;;;;39.45;19.20;;;;;;;8.91;100.00;101093.25;5004341;28;20027;-65
2022/12/21 11:33:59;;;;;;;35.28;19.17;;;;;;;9.03;100.00;101081.59;4989906;28;20396;-62