Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:04;;;;;;;13.23;5.77;;;;;;;0.78;97.99;99677.09;5001384;28;20227;-82
2024/02/08 00:03:30;;;;;;;15.00;6.40;;;;;;;0.73;98.39;99668.56;4997674;28;20212;-84
2024/02/08 00:05:57;;;;;;;10.23;5.40;;;;;;;0.72;98.25;99670.31;5000802;28;20210;-83
2024/02/08 00:08:23;;;;;;;13.30;5.93;;;;;;;0.68;98.60;99669.59;4995099;28;20718;-83
2024/02/08 00:10:50;;;;;;;9.73;5.47;;;;;;;0.68;98.93;99674.84;4999941;28;20717;-84
2024/02/08 00:13:17;;;;;;;10.10;5.20;;;;;;;0.67;99.31;99667.91;4998282;28;20211;-81
2024/02/08 00:15:44;;;;;;;19.77;6.63;;;;;;;0.69;99.40;99662.59;4993937;28;20832;-82
2024/02/08 00:18:10;;;;;;;11.27;5.43;;;;;;;0.68;99.40;99664.38;5002210;28;20218;-83
2024/02/08 00:20:37;;;;;;;11.23;4.90;;;;;;;0.67;99.78;99673.13;4997349;28;20235;-82
2024/02/08 00:23:04;;;;;;;9.73;4.97;;;;;;;0.66;99.50;99675.81;4995904;28;20212;-83
2024/02/08 00:25:30;;;;;;;6.17;3.63;;;;;;;0.63;99.58;99666.31;4993921;28;20531;-85
2024/02/08 00:27:57;;;;;;;7.53;3.90;;;;;;;0.59;99.56;99667.31;4996902;28;20238;-83
2024/02/08 00:30:25;;;;;;;7.67;4.73;;;;;;;0.57;100.00;99663.06;4995097;28;20203;-84
2024/02/08 00:32:51;;;;;;;8.93;4.30;;;;;;;0.53;100.00;99659.72;5000653;28;20211;-83
2024/02/08 00:35:19;;;;;;;11.87;4.43;;;;;;;0.53;100.00;99645.78;4991540;28;20204;-82
2024/02/08 00:37:49;;;;;;;11.27;5.10;;;;;;;0.53;100.00;99646.63;4994254;28;20228;-83
2024/02/08 00:40:16;;;;;;;8.27;3.83;;;;;;;0.52;100.00;99651.91;4995783;28;20214;-81
2024/02/08 00:42:42;;;;;;;5.07;3.20;;;;;;;0.49;100.00;99650.25;4996648;28;20231;-83
2024/02/08 00:45:10;;;;;;;7.90;2.87;;;;;;;0.42;100.00;99651.41;4998088;28;20214;-80
2024/02/08 00:47:38;;;;;;;8.77;2.77;;;;;;;0.34;100.00;99638.59;4994208;28;20223;-83
2024/02/08 00:50:05;;;;;;;6.97;2.73;;;;;;;0.32;100.00;99642.19;4994935;28;20604;-83
2024/02/08 00:52:33;;;;;;;6.80;2.53;;;;;;;0.29;100.00;99650.16;4997199;28;20797;-80
2024/02/08 00:54:59;;;;;;;6.13;2.47;;;;;;;0.27;100.00;99646.75;4994562;28;20234;-83
2024/02/08 00:57:29;;;;;;;4.00;2.20;;;;;;;0.27;100.00;99636.28;4997195;28;20211;-82
2024/02/08 00:59:56;;;;;;;5.90;2.70;;;;;;;0.29;100.00;99624.81;4997343;28;20640;-83
2024/02/08 01:02:22;;;;;;;7.53;2.70;;;;;;;0.30;100.00;99628.31;5000851;28;20227;-81
2024/02/08 01:04:50;;;;;;;5.37;2.40;;;;;;;0.31;100.00;99625.63;4995371;28;20210;-82
2024/02/08 01:07:17;;;;;;;7.57;2.50;;;;;;;0.32;100.00;99632.56;5005735;28;20199;-82
2024/02/08 01:09:43;;;;;;;5.73;2.77;;;;;;;0.34;100.00;99632.53;4996895;28;20204;-84
2024/02/08 01:12:10;;;;;;;8.67;3.37;;;;;;;0.34;100.00;99637.75;5002299;28;20238;-83
2024/02/08 01:14:37;;;;;;;5.63;3.00;;;;;;;0.36;100.00;99641.13;4999657;28;20486;-82
2024/02/08 01:17:04;;;;;;;9.63;2.90;;;;;;;0.34;100.00;99625.50;5000442;28;20200;-84
2024/02/08 01:19:31;;;;;;;8.37;2.93;;;;;;;0.33;100.00;99629.03;4998542;28;20817;-82
2024/02/08 01:21:59;;;;;;;6.67;3.13;;;;;;;0.33;100.00;99636.91;4999676;28;20228;-83
2024/02/08 01:24:28;;;;;;;8.33;3.70;;;;;;;0.34;100.00;99643.00;5004769;28;20203;-83
2024/02/08 01:26:56;;;;;;;11.77;4.40;;;;;;;0.38;100.00;99641.94;5004952;28;20213;-82
2024/02/08 01:29:24;;;;;;;13.03;4.30;;;;;;;0.37;100.00;99632.38;4999032;28;20275;-81
2024/02/08 01:31:51;;;;;;;8.07;4.00;;;;;;;0.35;100.00;99623.75;5001882;28;20204;-83
2024/02/08 01:34:17;;;;;;;11.07;4.07;;;;;;;0.35;100.00;99629.00;5002079;28;20204;-82
2024/02/08 01:36:44;;;;;;;11.27;4.00;;;;;;;0.36;100.00;99630.66;5003858;28;20698;-81
2024/02/08 01:39:13;;;;;;;10.40;3.77;;;;;;;0.36;100.00;99625.44;5003511;28;20695;-82
2024/02/08 01:41:42;;;;;;;11.70;3.70;;;;;;;0.37;100.00;99623.66;4999072;28;20243;-82
2024/02/08 01:44:12;;;;;;;9.37;4.50;;;;;;;0.35;100.00;99623.75;4998547;28;20218;-84
2024/02/08 01:46:39;;;;;;;8.03;3.67;;;;;;;0.35;100.00;99623.75;4995340;28;20207;-83
2024/02/08 01:49:08;;;;;;;7.43;3.83;;;;;;;0.35;100.00;99626.38;4997153;28;20219;-82
2024/02/08 01:51:36;;;;;;;9.23;3.53;;;;;;;0.35;100.00;99621.13;4996321;28;20350;-82
2024/02/08 01:54:03;;;;;;;8.80;4.33;;;;;;;0.37;100.00;99628.91;5002583;28;20206;-82
2024/02/08 01:56:32;;;;;;;12.53;3.83;;;;;;;0.36;100.00;99620.19;5000730;28;20207;-83
2024/02/08 01:58:59;;;;;;;8.93;3.53;;;;;;;0.38;100.00;99614.91;4995693;28;20253;-82
2024/02/08 02:01:26;;;;;;;13.63;4.50;;;;;;;0.39;100.00;99609.59;4996701;28;20227;-82
2024/02/08 02:03:53;;;;;;;9.47;4.07;;;;;;;0.41;100.00;99606.94;4999870;28;20213;-83
2024/02/08 02:06:19;;;;;;;13.83;3.70;;;;;;;0.41;100.00;99610.41;4996632;28;20204;-81
2024/02/08 02:08:53;;;;;;;13.67;4.43;;;;;;;0.42;100.00;99604.25;4996528;28;20223;-83
2024/02/08 02:11:25;;;;;;;9.90;3.93;;;;;;;0.42;100.00;99612.09;4988917;28;20239;-83
2024/02/08 02:13:54;;;;;;;8.20;3.63;;;;;;;0.43;100.00;99616.44;5000438;28;20290;-82
2024/02/08 02:16:23;;;;;;;10.10;3.80;;;;;;;0.40;100.00;99621.78;4997083;28;20294;-83
2024/02/08 02:18:49;;;;;;;8.87;3.67;;;;;;;0.39;100.00;99620.06;5001271;28;20791;-82
2024/02/08 02:21:20;;;;;;;9.23;3.70;;;;;;;0.37;100.00;99616.66;4997422;28;20230;-81
2024/02/08 02:23:46;;;;;;;12.17;3.70;;;;;;;0.36;100.00;99616.75;4996428;28;20207;-81
2024/02/08 02:26:14;;;;;;;8.80;3.77;;;;;;;0.38;100.00;99622.75;4994107;28;20678;-85
2024/02/08 02:28:41;;;;;;;12.13;4.07;;;;;;;0.39;100.00;99622.69;4998808;28;20227;-83
2024/02/08 02:31:13;;;;;;;8.83;3.77;;;;;;;0.39;100.00;99614.84;4999616;28;20207;-84
2024/02/08 02:33:40;;;;;;;8.73;3.70;;;;;;;0.41;100.00;99618.25;4997569;28;20239;-82
2024/02/08 02:36:07;;;;;;;8.00;3.63;;;;;;;0.43;100.00;99616.44;4997343;28;20211;-83
2024/02/08 02:38:35;;;;;;;10.67;3.93;;;;;;;0.45;100.00;99613.75;4997853;28;20231;-84
2024/02/08 02:41:06;;;;;;;10.23;4.20;;;;;;;0.42;100.00;99614.72;4994674;28;20211;-84
2024/02/08 02:43:33;;;;;;;13.60;4.93;;;;;;;0.42;100.00;99619.13;4996323;28;20208;-84
2024/02/08 02:45:59;;;;;;;11.43;4.93;;;;;;;0.43;100.00;99619.06;5000118;28;20211;-83
2024/02/08 02:48:26;;;;;;;10.33;4.80;;;;;;;0.42;100.00;99614.72;5003809;28;20245;-84
2024/02/08 02:50:52;;;;;;;12.53;4.90;;;;;;;0.43;100.00;99618.19;4996945;28;20218;-85
2024/02/08 02:53:19;;;;;;;8.90;4.93;;;;;;;0.43;100.00;99610.34;4996440;28;20214;-85
2024/02/08 02:55:47;;;;;;;15.27;5.90;;;;;;;0.42;100.00;99621.72;5000547;28;20208;-83
2024/02/08 02:58:13;;;;;;;13.87;5.17;;;;;;;0.43;100.00;99616.44;4999208;28;20226;-84
2024/02/08 03:00:40;;;;;;;10.73;5.30;;;;;;;0.43;100.00;99616.44;5001185;28;20217;-82
2024/02/08 03:03:08;;;;;;;11.90;6.03;;;;;;;0.45;100.00;99619.00;4997296;28;20238;-84
2024/02/08 03:05:35;;;;;;;14.57;5.70;;;;;;;0.47;100.00;99618.03;4998980;28;20606;-82
2024/02/08 03:08:05;;;;;;;11.50;5.57;;;;;;;0.46;100.00;99607.63;5000223;28;20223;-84
2024/02/08 03:10:32;;;;;;;13.13;5.43;;;;;;;0.45;100.00;99604.13;5000423;28;20211;-84
2024/02/08 03:12:59;;;;;;;12.60;5.27;;;;;;;0.46;100.00;99615.47;5001036;28;20218;-83
2024/02/08 03:15:25;;;;;;;11.60;5.30;;;;;;;0.47;100.00;99611.94;4994974;28;20205;-84
2024/02/08 03:17:54;;;;;;;12.23;5.33;;;;;;;0.48;100.00;99611.03;5004487;28;20229;-83
2024/02/08 03:20:24;;;;;;;11.43;5.23;;;;;;;0.48;100.00;99609.25;4991610;28;20207;-83
2024/02/08 03:22:51;;;;;;;11.90;6.20;;;;;;;0.49;100.00;99600.50;4998215;28;20421;-83
2024/02/08 03:25:17;;;;;;;15.13;5.60;;;;;;;0.51;100.00;99597.81;4993963;28;20225;-85
2024/02/08 03:27:44;;;;;;;9.03;4.93;;;;;;;0.51;100.00;99597.81;4990629;28;20559;-83
2024/02/08 03:30:19;;;;;;;11.97;5.80;;;;;;;0.50;100.00;99604.81;4993542;28;20585;-84
2024/02/08 03:32:50;;;;;;;7.80;4.80;;;;;;;0.51;100.00;99596.06;4996131;28;20231;-84
2024/02/08 03:35:19;;;;;;;11.73;5.77;;;;;;;0.52;100.00;99594.28;5004669;28;20255;-85
2024/02/08 03:37:48;;;;;;;8.37;5.47;;;;;;;0.53;100.00;99594.22;4993221;28;20228;-86
2024/02/08 03:40:15;;;;;;;14.37;5.27;;;;;;;0.54;100.00;99589.81;5001381;28;20227;-85
2024/02/08 03:42:42;;;;;;;11.00;5.03;;;;;;;0.54;100.00;99588.03;4999880;28;20230;-84
2024/02/08 03:45:13;;;;;;;9.17;4.80;;;;;;;0.55;100.00;99588.91;4995463;28;20963;-84
2024/02/08 03:47:41;;;;;;;9.77;4.67;;;;;;;0.55;100.00;99589.75;4997299;28;20794;-85
2024/02/08 03:50:11;;;;;;;14.40;5.17;;;;;;;0.56;100.00;99586.22;4999898;28;20234;-84
2024/02/08 03:52:37;;;;;;;8.73;4.80;;;;;;;0.56;100.00;99586.22;5001085;28;20210;-85
2024/02/08 03:55:08;;;;;;;10.07;4.87;;;;;;;0.58;100.00;99589.63;4998184;28;20200;-83
2024/02/08 03:57:35;;;;;;;10.00;5.60;;;;;;;0.59;100.00;99586.09;5002947;28;20203;-85
2024/02/08 04:00:02;;;;;;;6.73;3.93;;;;;;;0.61;100.00;99584.28;4998157;28;20252;-85
2024/02/08 04:02:30;;;;;;;8.13;3.73;;;;;;;0.62;100.00;99572.03;4996221;28;20235;-85
2024/02/08 04:05:05;;;;;;;9.73;4.07;;;;;;;0.63;100.00;99568.50;5001944;28;20607;-82
2024/02/08 04:07:45;;;;;;;11.90;4.40;;;;;;;0.63;100.00;99573.75;4994660;28;20261;-84
2024/02/08 04:10:19;;;;;;;8.63;3.97;;;;;;;0.61;100.00;99554.59;4995185;28;20203;-85
2024/02/08 04:53:55;;;;;;;14.50;4.57;;;;;;;0.65;100.00;99574.53;4994494;28;20215;-83
2024/02/08 04:56:21;;;;;;;10.40;5.10;;;;;;;0.64;100.00;99568.44;4997837;28;20233;-81
2024/02/08 04:58:48;;;;;;;8.77;4.90;;;;;;;0.65;100.00;99567.53;4996758;28;20227;-83
2024/02/08 05:01:15;;;;;;;12.13;4.97;;;;;;;0.65;100.00;99561.44;4999819;28;20221;-85
2024/02/08 05:03:43;;;;;;;14.93;5.00;;;;;;;0.65;100.00;99557.03;4998200;28;20227;-83
2024/02/08 05:06:14;;;;;;;14.13;4.83;;;;;;;0.68;100.00;99567.41;4998840;28;20253;-83
2024/02/08 05:08:42;;;;;;;13.27;5.00;;;;;;;0.69;100.00;99565.66;4994445;28;20223;-83
2024/02/08 05:11:10;;;;;;;11.23;4.80;;;;;;;0.67;100.00;99565.69;5000475;28;20215;-84
2024/02/08 05:13:40;;;;;;;10.37;4.90;;;;;;;0.68;100.00;99570.03;4994503;28;20199;-85
2024/02/08 05:16:08;;;;;;;11.10;5.20;;;;;;;0.69;100.00;99574.34;4999929;28;20199;-84
2024/02/08 05:18:36;;;;;;;9.70;4.47;;;;;;;0.71;100.00;99573.44;4990081;28;20246;-81
2024/02/08 05:21:05;;;;;;;12.53;5.80;;;;;;;0.72;100.00;99573.34;4990985;28;20304;-84
2024/02/08 05:23:33;;;;;;;16.90;5.50;;;;;;;0.73;100.00;99569.81;4992058;28;20223;-84
2024/02/08 05:26:00;;;;;;;11.43;5.77;;;;;;;0.75;100.00;99561.91;4991034;28;20219;-86
2024/02/08 05:28:28;;;;;;;9.57;4.43;;;;;;;0.74;100.00;99555.81;4997767;28;20233;-85
2024/02/08 05:30:54;;;;;;;9.73;4.77;;;;;;;0.76;100.00;99556.59;4996026;28;20203;-84
2024/02/08 05:33:22;;;;;;;11.37;5.20;;;;;;;0.79;100.00;99555.63;4994869;28;20215;-82
2024/02/08 05:35:56;;;;;;;12.97;4.60;;;;;;;0.80;100.00;99559.94;4994445;28;20238;-85
2024/02/08 05:38:22;;;;;;;11.20;4.70;;;;;;;0.80;100.00;99554.72;4995730;28;20231;-83
2024/02/08 05:40:51;;;;;;;11.17;5.53;;;;;;;0.82;100.00;99555.50;4990670;28;20222;-84
2024/02/08 05:43:18;;;;;;;9.40;5.10;;;;;;;0.83;100.00;99549.34;4985372;28;20224;-82
2024/02/08 05:45:46;;;;;;;11.97;6.00;;;;;;;0.83;100.00;99557.22;4990885;28;20212;-82
2024/02/08 05:48:18;;;;;;;5.63;4.50;;;;;;;0.85;100.00;99560.63;4990601;28;20250;-83
2024/02/08 05:50:45;;;;;;;10.93;4.80;;;;;;;0.83;100.00;99551.97;4991721;28;20581;-83
2024/02/08 05:53:15;;;;;;;8.23;4.37;;;;;;;0.81;100.00;99553.81;4997330;28;20211;-83
2024/02/08 05:55:47;;;;;;;8.53;4.90;;;;;;;0.80;100.00;99555.56;4997773;28;20204;-83
2024/02/08 05:58:18;;;;;;;8.97;4.57;;;;;;;0.81;100.00;99553.81;5000696;28;20825;-82
2024/02/08 06:00:52;;;;;;;12.83;5.30;;;;;;;0.81;100.00;99545.94;4994645;28;20210;-82
2024/02/08 06:03:27;;;;;;;13.77;4.97;;;;;;;0.83;100.00;99549.34;4995619;28;20626;-82
2024/02/08 06:06:06;;;;;;;14.83;5.47;;;;;;;0.85;100.00;99550.16;4995277;28;20296;-81
2024/02/08 06:08:39;;;;;;;8.90;5.60;;;;;;;0.84;100.00;99537.94;5002552;28;20235;-82
2024/02/08 06:11:08;;;;;;;11.27;5.83;;;;;;;0.85;100.00;99545.75;4995982;28;20294;-83
2024/02/08 06:13:37;;;;;;;9.67;5.57;;;;;;;0.86;100.00;99546.59;4995711;28;20204;-82
2024/02/08 06:16:14;;;;;;;9.00;4.83;;;;;;;0.86;100.00;99546.59;4995099;28;20207;-83
2024/02/08 06:18:45;;;;;;;9.30;5.37;;;;;;;0.87;100.00;99545.69;4997770;28;20223;-83
2024/02/08 06:21:13;;;;;;;10.13;5.37;;;;;;;0.87;100.00;99546.56;4993503;28;20325;-83
2024/02/08 06:23:43;;;;;;;13.70;5.97;;;;;;;0.89;100.00;99541.25;4997558;28;20228;-83
2024/02/08 06:26:27;;;;;;;10.60;5.90;;;;;;;0.90;100.00;99542.91;4995963;28;20208;-82
2024/02/08 06:28:54;;;;;;;9.87;6.13;;;;;;;0.92;100.00;99541.09;4996955;28;20233;-84
2024/02/08 06:31:29;;;;;;;12.87;6.43;;;;;;;0.92;100.00;99541.94;4997215;28;20239;-82
2024/02/08 06:34:27;;;;;;;11.07;6.43;;;;;;;0.95;100.00;99540.97;5000239;28;20201;-82
2024/02/08 06:36:58;;;;;;;12.23;6.23;;;;;;;0.96;100.00;99538.28;4996302;28;20282;-82
2024/02/08 06:39:29;;;;;;;10.50;5.57;;;;;;;0.98;100.00;99538.22;4997616;28;20258;-82
2024/02/08 06:42:07;;;;;;;15.27;6.00;;;;;;;0.98;100.00;99538.22;4996780;28;20285;-83
2024/02/08 06:44:57;;;;;;;11.23;6.40;;;;;;;0.99;100.00;99529.44;4997577;28;20251;-82
2024/02/08 06:47:54;;;;;;;12.30;5.90;;;;;;;0.99;100.00;99532.06;4997223;28;20239;-82
2024/02/08 07:37:18;;;;;;;49.40;24.00;;;;;;;1.26;100.00;99554.47;4997170;28;20211;-83
2024/02/08 07:39:53;;;;;;;26.77;14.37;;;;;;;1.28;100.00;99551.78;4994740;28;20219;-81
2024/02/08 07:42:29;;;;;;;17.70;9.40;;;;;;;1.29;100.00;99549.09;4994460;28;20644;-82
2024/02/08 07:44:55;;;;;;;13.50;8.23;;;;;;;1.32;100.00;99543.72;4995663;28;20207;-82
2024/02/08 07:47:24;;;;;;;19.13;7.97;;;;;;;1.33;100.00;99539.34;4994809;28;20215;-81
2024/02/08 07:49:57;;;;;;;16.27;8.20;;;;;;;1.33;100.00;99542.81;4994425;28;20219;-81
2024/02/08 07:52:25;;;;;;;18.30;9.27;;;;;;;1.34;100.00;99533.19;4994686;28;20711;-82
2024/02/08 07:55:14;;;;;;;17.37;8.90;;;;;;;1.35;100.00;99522.63;4994525;28;20211;-81
2024/02/08 07:57:48;;;;;;;18.40;9.43;;;;;;;1.38;100.00;99512.00;4990197;28;20203;-81
2024/02/08 08:00:32;;;;;;;18.27;8.53;;;;;;;1.38;100.00;99512.00;4992434;28;20198;-82
2024/02/08 08:02:59;;;;;;;15.50;7.90;;;;;;;1.41;100.00;99524.13;4993428;28;20219;-81
2024/02/08 08:05:31;;;;;;;18.30;8.53;;;;;;;1.45;100.00;99522.19;4993776;28;20215;-82
2024/02/08 08:08:01;;;;;;;15.93;7.30;;;;;;;1.48;100.00;99516.81;4993469;28;20224;-83
2024/02/08 08:10:33;;;;;;;23.50;11.27;;;;;;;1.51;100.00;99528.03;4993647;28;20624;-81
2024/02/08 08:13:06;;;;;;;27.90;11.47;;;;;;;1.53;100.00;99533.22;4991560;28;20192;-81
2024/02/08 08:15:35;;;;;;;20.70;9.87;;;;;;;1.56;100.00;99538.34;5002108;28;20203;-82
2024/02/08 08:18:02;;;;;;;18.00;8.57;;;;;;;1.59;100.00;99528.56;4994844;28;20259;-81
2024/02/08 08:20:56;;;;;;;15.43;9.10;;;;;;;1.62;100.00;99528.41;4994305;28;20295;-82
2024/02/08 08:23:26;;;;;;;16.03;8.27;;;;;;;1.66;100.00;99532.59;4991039;28;20226;-83
2024/02/08 08:28:52;;;;;;;19.27;9.37;;;;;;;1.73;100.00;99525.31;4987188;28;20735;-83
2024/02/08 08:33:59;;;;;;;19.73;8.97;;;;;;;1.77;100.00;99529.50;4999648;28;20285;-81
2024/02/08 08:36:28;;;;;;;15.47;8.03;;;;;;;1.80;100.00;99537.22;4995606;28;20232;-82
2024/02/08 08:39:41;;;;;;;15.37;8.27;;;;;;;1.82;100.00;99532.75;4995354;28;20223;-80
2024/02/08 08:41:46;;;;;;;17.33;8.43;;;;;;;1.87;100.00;99524.69;4992915;28;20227;-80
2024/02/08 08:44:15;;;;;;;18.63;8.70;;;;;;;1.92;100.00;99520.09;4992576;28;20215;-80
2024/02/08 08:46:42;;;;;;;19.13;8.23;;;;;;;1.95;100.00;99517.31;4992898;28;20212;-80
2024/02/08 08:49:08;;;;;;;19.13;8.50;;;;;;;1.99;100.00;99522.34;4995417;28;20691;-80
2024/02/08 08:51:35;;;;;;;16.60;9.20;;;;;;;2.03;100.00;99517.81;4992783;28;20215;-81
2024/02/08 08:54:14;;;;;;;17.53;9.33;;;;;;;2.08;100.00;99508.78;4994086;28;20266;-81
2024/02/08 08:56:40;;;;;;;18.63;8.50;;;;;;;2.12;100.00;99499.00;4985485;28;20196;-81
2024/02/08 08:59:07;;;;;;;18.23;9.40;;;;;;;2.17;100.00;99490.88;4992315;28;20226;-79
2024/02/08 09:01:36;;;;;;;20.07;8.80;;;;;;;2.20;100.00;99488.97;4993026;28;20215;-81
2024/02/08 09:04:25;;;;;;;26.00;9.73;;;;;;;2.23;100.00;99485.34;4992409;28;20231;-80
2024/02/08 09:06:52;;;;;;;19.00;10.13;;;;;;;2.26;100.00;99487.84;4992356;28;20277;-81
2024/02/08 09:09:54;;;;;;;16.93;8.43;;;;;;;2.28;100.00;99476.34;4992637;28;20285;-80
2024/02/08 09:12:15;;;;;;;16.57;9.10;;;;;;;2.35;100.00;99480.34;4993644;28;20203;-80
2024/02/08 09:14:53;;;;;;;17.10;9.50;;;;;;;2.39;100.00;99484.53;4993590;28;20212;-80
2024/02/08 09:17:25;;;;;;;18.33;8.70;;;;;;;2.42;100.00;99484.38;4988739;28;20882;-80
2024/02/08 09:19:51;;;;;;;14.03;7.97;;;;;;;2.43;100.00;99488.72;5001512;28;20670;-80
2024/02/08 09:22:18;;;;;;;19.27;8.57;;;;;;;2.47;100.00;99481.53;4993225;28;20196;-81
2024/02/08 09:24:48;;;;;;;16.53;8.63;;;;;;;2.50;100.00;99488.44;4993419;28;20231;-81
2024/02/08 09:27:19;;;;;;;17.33;8.43;;;;;;;2.53;100.00;99489.09;4998926;28;20688;-82
2024/02/08 09:29:55;;;;;;;16.97;8.40;;;;;;;2.59;100.00;99480.94;4996620;28;20219;-84
2024/02/08 09:32:43;;;;;;;15.73;8.40;;;;;;;2.65;100.00;99483.28;4998105;28;20281;-82
2024/02/08 09:35:12;;;;;;;19.43;7.93;;;;;;;2.70;100.00;99483.88;4997760;28;20212;-82
2024/02/08 09:37:45;;;;;;;18.47;8.47;;;;;;;2.74;100.00;99485.44;5006539;28;20203;-82
2024/02/08 09:40:20;;;;;;;17.77;7.80;;;;;;;2.82;100.00;99479.78;5011188;28;20218;-83
2024/02/08 09:42:54;;;;;;;21.77;8.27;;;;;;;2.88;100.00;99474.22;5009889;28;20278;-82
2024/02/08 09:48:11;;;;;;;13.47;7.07;;;;;;;2.99;100.00;99468.41;5003370;28;20261;-82
2024/02/08 09:50:47;;;;;;;15.67;8.23;;;;;;;3.03;100.00;99464.72;4992344;28;20199;-82
2024/02/08 09:53:19;;;;;;;17.33;7.50;;;;;;;3.08;100.00;99467.94;4998662;28;20194;-81
2024/02/08 09:55:55;;;;;;;12.40;7.60;;;;;;;3.13;100.00;99465.94;4998679;28;20206;-82
2024/02/08 09:58:33;;;;;;;15.37;7.27;;;;;;;3.15;100.00;99461.44;4999496;28;20222;-82
2024/02/08 10:00:59;;;;;;;14.53;7.20;;;;;;;3.20;100.00;99443.63;4999226;28;20191;-82
2024/02/08 10:03:34;;;;;;;15.80;7.00;;;;;;;3.21;100.00;99437.44;5004829;28;20287;-81
2024/02/08 10:06:12;;;;;;;14.63;7.10;;;;;;;3.25;100.00;99438.97;4999723;28;20191;-82
2024/02/08 10:08:51;;;;;;;20.57;7.37;;;;;;;3.28;100.00;99433.53;5011385;28;20242;-83
2024/02/08 10:11:36;;;;;;;19.20;8.20;;;;;;;3.29;100.00;99435.25;4989419;28;20204;-84
2024/02/08 10:14:06;;;;;;;18.93;7.63;;;;;;;3.34;100.00;99446.38;4989412;28;20210;-84
2024/02/08 10:16:47;;;;;;;12.83;7.60;;;;;;;3.38;100.00;99450.56;4999483;28;20199;-81
2024/02/08 10:19:47;;;;;;;16.80;7.50;;;;;;;3.42;100.00;99444.19;4997410;28;20649;-83
2024/02/08 10:22:17;;;;;;;12.27;7.37;;;;;;;3.51;100.00;99450.75;4997023;28;20660;-83
2024/02/08 10:27:29;;;;;;;13.90;7.37;;;;;;;3.64;100.00;99443.88;4996687;28;20211;-82
2024/02/08 10:29:58;;;;;;;12.03;6.83;;;;;;;3.67;100.00;99442.88;4996935;28;20200;-83
2024/02/08 10:32:27;;;;;;;11.20;6.37;;;;;;;3.73;100.00;99429.38;4996824;28;20238;-81
2024/02/08 10:35:13;;;;;;;15.27;6.63;;;;;;;3.82;100.00;99424.44;4996889;28;20382;-82
2024/02/08 10:37:47;;;;;;;12.20;6.37;;;;;;;3.88;100.00;99431.19;4996652;28;20199;-83
2024/02/08 10:40:29;;;;;;;14.57;6.73;;;;;;;3.94;100.00;99417.63;4997980;28;20281;-81
2024/02/08 10:42:59;;;;;;;14.37;7.50;;;;;;;4.01;100.00;99423.44;4997720;28;20295;-83
2024/02/08 10:45:26;;;;;;;14.53;6.60;;;;;;;4.11;99.93;99408.81;5004589;28;20278;-81
2024/02/08 10:47:55;;;;;;;12.10;6.77;;;;;;;4.19;99.61;99401.31;4997345;28;20726;-83
2024/02/08 10:50:27;;;;;;;17.93;8.27;;;;;;;4.22;99.47;99397.66;4978986;28;20204;-83
2024/02/08 10:53:01;;;;;;;13.77;6.93;;;;;;;4.29;97.78;99386.69;4978670;28;20200;-84
2024/02/08 10:55:36;;;;;;;10.67;6.50;;;;;;;4.33;95.74;99376.78;4990384;28;20238;-82
2024/02/08 10:58:20;;;;;;;11.37;6.50;;;;;;;4.34;96.04;99383.75;4996640;28;20226;-84
2024/02/08 11:01:06;;;;;;;9.70;6.13;;;;;;;4.38;96.17;99370.31;4995165;28;20192;-83
2024/02/08 11:03:42;;;;;;;9.80;4.80;;;;;;;4.47;95.63;99364.53;4995372;28;20226;-83
2024/02/08 11:06:26;;;;;;;15.87;6.80;;;;;;;4.49;94.80;99353.88;4995115;28;20218;-82
2024/02/08 11:09:09;;;;;;;13.73;5.87;;;;;;;4.51;94.46;99358.13;4996804;28;20247;-84
2024/02/08 11:11:37;;;;;;;18.03;6.83;;;;;;;4.54;93.14;99351.81;4995685;28;20246;-84
2024/02/08 11:14:08;;;;;;;11.73;6.67;;;;;;;4.54;91.84;99344.75;4995400;28;20207;-83
2024/02/08 11:16:37;;;;;;;11.30;5.53;;;;;;;4.54;91.57;99346.53;4995123;28;20192;-84
2024/02/08 11:19:05;;;;;;;11.23;5.40;;;;;;;4.56;90.69;99346.44;5002755;28;20281;-83
2024/02/08 11:21:43;;;;;;;12.37;5.07;;;;;;;4.59;89.76;99338.38;4994991;28;20207;-83
2024/02/08 11:24:09;;;;;;;11.83;5.10;;;;;;;4.59;89.16;99331.31;4994939;28;20239;-83
2024/02/08 11:26:39;;;;;;;17.87;5.73;;;;;;;4.61;89.28;99334.69;4994467;28;20218;-83
2024/02/08 11:29:18;;;;;;;27.53;6.97;;;;;;;4.64;89.75;99329.25;4994420;28;20231;-83
2024/02/08 11:31:46;;;;;;;9.33;4.17;;;;;;;4.72;89.40;99318.22;4997451;28;20191;-84
2024/02/08 11:34:14;;;;;;;10.80;3.77;;;;;;;4.77;88.82;99309.09;5000021;28;20227;-83
2024/02/08 11:36:42;;;;;;;11.77;4.00;;;;;;;4.82;89.32;99307.03;4999697;28;20203;-82
2024/02/08 11:39:26;;;;;;;8.10;4.80;;;;;;;4.84;88.89;99307.75;5006355;28;20226;-83
2024/02/08 11:41:56;;;;;;;9.87;5.13;;;;;;;4.89;88.51;99300.41;5013939;28;20226;-83
2024/02/08 11:44:25;;;;;;;10.23;4.20;;;;;;;4.99;87.39;99286.69;4992305;28;20219;-82
2024/02/08 11:46:58;;;;;;;10.93;3.63;;;;;;;4.98;85.76;99280.56;4992841;28;20203;-82
2024/02/08 11:49:32;;;;;;;6.57;2.90;;;;;;;5.01;82.76;99277.72;4992854;28;20297;-83
2024/02/08 11:52:02;;;;;;;9.50;3.43;;;;;;;4.99;81.54;99276.97;4990768;28;20246;-84
2024/02/08 11:54:29;;;;;;;11.03;3.80;;;;;;;5.02;81.55;99281.19;4995474;28;20258;-82
2024/02/08 11:56:57;;;;;;;8.70;3.50;;;;;;;4.99;82.49;99271.69;4999931;28;20222;-83
2024/02/08 11:59:27;;;;;;;7.70;4.13;;;;;;;4.98;82.71;99274.44;4993343;28;20224;-82
2024/02/08 12:01:54;;;;;;;11.33;4.70;;;;;;;5.00;82.75;99267.28;4995045;28;20203;-83
2024/02/08 12:04:22;;;;;;;10.17;4.03;;;;;;;5.02;83.01;99270.63;4992444;28;20240;-82
2024/02/08 12:06:49;;;;;;;16.80;6.37;;;;;;;5.00;83.00;99273.41;4993391;28;20223;-81
2024/02/08 12:09:22;;;;;;;10.73;6.03;;;;;;;5.00;82.85;99256.72;4997360;28;20222;-81
2024/02/08 12:11:51;;;;;;;13.33;5.70;;;;;;;5.02;83.27;99247.72;4996473;28;20646;-84
2024/02/08 12:14:18;;;;;;;10.43;4.67;;;;;;;5.05;81.98;99252.81;4994020;28;20235;-83
2024/02/08 12:16:50;;;;;;;8.50;5.10;;;;;;;5.07;82.78;99250.09;4996370;28;20218;-83
2024/02/08 12:19:18;;;;;;;6.77;3.83;;;;;;;5.08;82.74;99247.34;4990947;28;20766;-82
2024/02/08 12:21:44;;;;;;;5.23;3.63;;;;;;;5.11;83.27;99248.97;4989196;28;20210;-82
2024/02/08 12:24:15;;;;;;;9.60;4.40;;;;;;;5.16;82.46;99246.88;4995363;28;20231;-84
2024/02/08 12:26:43;;;;;;;11.60;3.97;;;;;;;5.20;82.13;99248.38;4992255;28;20204;-83
2024/02/08 12:29:16;;;;;;;7.23;4.20;;;;;;;5.19;82.96;99252.81;4991711;28;20704;-83
2024/02/08 12:31:45;;;;;;;9.23;3.77;;;;;;;5.21;83.52;99244.78;4993804;28;20253;-83
2024/02/08 12:34:16;;;;;;;7.57;3.30;;;;;;;5.24;82.46;99248.06;4992840;28;20200;-83
2024/02/08 12:36:45;;;;;;;7.23;3.17;;;;;;;5.22;80.48;99238.56;4991538;28;20231;-82
2024/02/08 12:39:18;;;;;;;10.30;2.93;;;;;;;5.20;80.42;99237.81;4992249;28;20269;-82
2024/02/08 12:41:45;;;;;;;10.17;3.20;;;;;;;5.16;80.80;99234.53;4995264;28;20269;-83
2024/02/08 12:44:14;;;;;;;6.60;3.50;;;;;;;5.13;80.60;99232.09;4986808;28;20233;-83
2024/02/08 12:46:42;;;;;;;8.00;3.53;;;;;;;5.13;81.06;99220.69;4994951;28;20229;-84
2024/02/08 12:49:09;;;;;;;7.17;4.37;;;;;;;5.14;81.33;99222.38;4991160;28;20641;-83
2024/02/08 12:51:39;;;;;;;7.80;2.67;;;;;;;5.12;81.67;99219.00;4992539;28;20595;-83
2024/02/08 12:54:07;;;;;;;7.63;3.50;;;;;;;5.12;81.76;99227.75;4999215;28;20210;-82
2024/02/08 12:56:34;;;;;;;7.87;3.33;;;;;;;5.14;81.35;99230.28;4992007;28;20265;-83
2024/02/08 12:59:01;;;;;;;7.77;3.00;;;;;;;5.12;81.52;99221.63;4988080;28;20234;-83
2024/02/08 13:01:34;;;;;;;7.80;3.13;;;;;;;5.13;82.18;99210.13;4993853;28;20839;-83
2024/02/08 13:04:01;;;;;;;7.50;3.00;;;;;;;5.13;81.74;99207.50;4996979;28;20285;-82
2024/02/08 13:06:28;;;;;;;7.97;3.33;;;;;;;5.15;82.00;99205.59;4999510;28;20199;-84
2024/02/08 13:09:16;;;;;;;8.40;3.70;;;;;;;5.15;82.16;99200.31;4995144;28;20227;-82
2024/02/08 13:11:44;;;;;;;7.67;3.37;;;;;;;5.14;81.92;99196.00;4997036;28;20210;-82
2024/02/08 13:14:14;;;;;;;6.27;3.47;;;;;;;5.17;81.51;99212.47;4998827;28;20211;-81
2024/02/08 13:16:40;;;;;;;7.70;3.07;;;;;;;5.18;80.73;99206.25;4998639;28;20203;-83
2024/02/08 13:19:13;;;;;;;7.30;2.80;;;;;;;5.16;79.82;99207.31;4997601;28;20314;-82
2024/02/08 13:21:43;;;;;;;7.40;3.97;;;;;;;5.09;80.11;99204.19;4991060;28;20208;-83
2024/02/08 13:24:11;;;;;;;6.97;2.67;;;;;;;5.05;80.66;99204.47;5002793;28;20206;-82