Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:06;;;;;;;13.23;6.25;;;25.50;93.90;;;;;;5054616;28;20087;-52
2022/04/26 03:40:32;;;;;;;13.00;6.45;;;25.50;93.90;;;;;;5046221;28;20250;-59
2022/04/26 03:42:59;;;;;;;8.63;5.88;;;25.50;93.80;;;;;;5055979;28;20359;-49
2022/04/26 03:45:27;;;;;;;9.73;5.95;;;25.50;93.80;;;;;;5058836;28;20041;-49
2022/04/26 03:47:54;;;;;;;8.38;6.18;;;25.40;93.70;;;;;;5057251;28;20202;-47
2022/04/26 03:50:21;;;;;;;11.40;6.30;;;25.40;93.70;;;;;;5063925;28;20032;-50
2022/04/26 03:52:52;;;;;;;9.63;6.13;;;25.40;93.80;;;;;;5062879;28;20061;-49
2022/04/26 03:55:20;;;;;;;10.05;6.13;;;25.50;93.80;;;;;;5065012;28;20052;-48
2022/04/26 03:57:47;;;;;;;13.75;6.70;;;25.40;93.80;;;;;;5063125;28;20161;-48
2022/04/26 04:00:14;;;;;;;9.60;6.20;;;25.50;93.80;;;;;;5065845;28;20186;-55
2022/04/26 04:02:41;;;;;;;9.85;5.72;;;25.40;93.80;;;;;;5064913;28;20078;-55
2022/04/26 04:05:08;;;;;;;8.40;5.90;;;25.40;93.70;;;;;;5065554;28;20029;-55
2022/04/26 04:07:34;;;;;;;11.25;6.03;;;25.40;93.70;;;;;;5065244;28;20031;-48
2022/04/26 04:10:01;;;;;;;12.93;5.85;;;25.40;93.70;;;;;;5059441;28;20033;-50
2022/04/26 04:12:27;;;;;;;8.63;5.70;;;25.40;93.80;;;;;;5045700;28;20053;-53
2022/04/26 04:14:54;;;;;;;11.15;6.20;;;25.40;93.80;;;;;;5062578;28;20032;-49
2022/04/26 04:17:20;;;;;;;10.70;5.90;;;25.40;93.70;;;;;;5064716;28;20084;-51
2022/04/26 04:19:47;;;;;;;12.65;6.07;;;25.30;93.70;;;;;;5064888;28;20033;-50
2022/04/26 04:22:15;;;;;;;9.43;5.95;;;25.30;93.80;;;;;;5065019;28;20033;-55
2022/04/26 04:24:42;;;;;;;11.50;6.40;;;25.30;93.80;;;;;;5065232;28;20087;-50
2022/04/26 04:27:11;;;;;;;12.45;6.05;;;25.30;93.80;;;;;;5064844;28;20067;-52
2022/04/26 04:29:38;;;;;;;10.13;6.55;;;25.30;93.90;;;;;;5065201;28;20029;-50
2022/04/26 04:32:05;;;;;;;9.70;6.30;;;25.30;93.90;;;;;;5061691;28;20029;-52
2022/04/26 04:34:31;;;;;;;10.02;6.30;;;25.30;93.90;;;;;;5063641;28;20126;-54
2022/04/26 04:36:58;;;;;;;13.73;6.90;;;25.30;93.90;;;;;;5062640;28;20036;-52
2022/04/26 04:39:27;;;;;;;9.52;6.32;;;25.30;93.90;;;;;;5062369;28;20017;-54
2022/04/26 04:41:54;;;;;;;14.45;6.47;;;25.20;93.80;;;;;;5064625;28;20035;-55
2022/04/26 04:44:22;;;;;;;12.15;6.78;;;25.30;93.80;;;;;;5064390;28;20067;-54
2022/04/26 04:46:49;;;;;;;9.48;5.85;;;25.30;93.80;;;;;;5062625;28;20028;-50
2022/04/26 04:49:16;;;;;;;9.70;6.05;;;25.20;93.70;;;;;;5063411;28;20038;-53
2022/04/26 04:51:42;;;;;;;13.52;6.32;;;25.20;93.60;;;;;;5064674;28;20317;-54
2022/04/26 04:54:09;;;;;;;9.40;6.03;;;25.20;93.60;;;;;;5064195;28;20075;-50
2022/04/26 04:56:35;;;;;;;8.93;5.82;;;25.20;93.60;;;;;;5063771;28;20029;-51
2022/04/26 04:59:03;;;;;;;15.93;5.82;;;25.20;93.70;;;;;;5064010;28;20044;-54
2022/04/26 05:01:29;;;;;;;12.40;5.60;;;25.20;93.70;;;;;;5064351;28;20029;-50
2022/04/26 05:03:56;;;;;;;10.90;6.00;;;25.10;93.70;;;;;;5064032;28;20093;-50
2022/04/26 05:06:22;;;;;;;12.38;5.97;;;25.20;93.70;;;;;;5063659;28;20040;-53
2022/04/26 05:08:49;;;;;;;13.02;6.28;;;25.20;93.70;;;;;;5064432;28;20025;-52
2022/04/26 05:11:16;;;;;;;13.82;6.10;;;25.20;93.70;;;;;;5064080;28;20025;-50
2022/04/26 05:13:43;;;;;;;12.68;6.28;;;25.20;93.70;;;;;;5063470;28;20048;-54
2022/04/26 05:16:09;;;;;;;11.15;6.43;;;25.20;93.70;;;;;;5064170;28;20033;-51
2022/04/26 05:18:36;;;;;;;12.40;5.60;;;25.20;93.70;;;;;;5061148;28;20025;-54
2022/04/26 05:21:12;;;;;;;11.20;6.18;;;25.10;93.60;;;;;;5062888;28;20069;-52
2022/04/26 05:26:26;;;;;;;11.32;5.90;;;25.20;93.60;;;;;;5063963;28;20066;-56
2022/04/26 05:28:52;;;;;;;13.43;5.60;;;25.10;93.40;;;;;;5062306;28;20032;-48
2022/04/26 05:31:21;;;;;;;11.80;5.90;;;25.10;93.40;;;;;;5063768;28;20033;-51
2022/04/26 05:33:48;;;;;;;12.40;5.65;;;25.10;93.30;;;;;;5062207;28;20017;-52
2022/04/26 05:36:15;;;;;;;10.73;6.63;;;25.10;93.20;;;;;;5063055;28;20029;-51
2022/04/26 05:38:42;;;;;;;14.23;5.63;;;25.10;93.20;;;;;;5063667;28;20033;-52
2022/04/26 05:41:09;;;;;;;8.32;5.20;;;25.10;93.10;;;;;;5063824;28;20013;-49
2022/04/26 05:43:35;;;;;;;7.68;5.95;;;25.10;93.10;;;;;;5063455;28;20028;-47
2022/04/26 05:46:02;;;;;;;11.90;5.68;;;25.10;92.90;;;;;;5063628;28;20033;-52
2022/04/26 05:48:28;;;;;;;12.10;5.43;;;25.10;92.90;;;;;;5063611;28;20305;-57
2022/04/26 05:50:57;;;;;;;8.00;5.68;;;25.10;92.80;;;;;;5063726;28;20028;-51
2022/04/26 05:53:24;;;;;;;11.10;5.78;;;25.10;92.70;;;;;;5063577;28;20067;-52
2022/04/26 05:55:50;;;;;;;7.05;5.80;;;25.10;92.70;;;;;;5063665;28;20036;-55
2022/04/26 05:58:20;;;;;;;10.35;5.72;;;25.10;92.70;;;;;;5063708;28;20028;-48
2022/04/26 06:00:46;;;;;;;10.45;6.30;;;25.10;92.60;;;;;;5063524;28;20032;-59
2022/04/26 06:03:13;;;;;;;9.00;5.68;;;25.10;92.70;;;;;;5063609;28;20021;-55
2022/04/26 06:05:41;;;;;;;10.65;6.40;;;25.10;92.80;;;;;;5064390;28;20092;-56
2022/04/26 06:08:08;;;;;;;13.25;6.32;;;25.10;92.80;;;;;;5067520;28;20033;-54
2022/04/26 06:10:39;;;;;;;14.93;6.50;;;25.10;92.90;;;;;;5067506;28;20297;-55
2022/04/26 06:13:06;;;;;;;12.15;6.40;;;25.10;93.10;;;;;;5066483;28;20020;-54
2022/04/26 06:15:32;;;;;;;10.35;6.38;;;25.10;92.90;;;;;;5067814;28;20036;-52
2022/04/26 06:17:59;;;;;;;12.90;6.82;;;25.10;93.00;;;;;;5067486;28;20013;-57
2022/04/26 06:20:25;;;;;;;9.70;6.50;;;25.10;93.00;;;;;;5067801;28;20252;-55
2022/04/26 06:22:53;;;;;;;12.45;6.47;;;25.00;93.00;;;;;;5067194;28;20036;-49
2022/04/26 06:25:20;;;;;;;11.27;6.35;;;25.00;93.10;;;;;;5067652;28;20062;-54
2022/04/26 06:27:47;;;;;;;10.73;6.13;;;25.00;93.00;;;;;;5067391;28;20020;-51
2022/04/26 06:30:15;;;;;;;12.93;6.32;;;25.00;93.00;;;;;;5067533;28;20368;-50
2022/04/26 06:32:43;;;;;;;9.15;6.50;;;25.00;93.00;;;;;;5067265;28;20262;-52
2022/04/26 06:35:10;;;;;;;11.27;6.55;;;25.00;93.00;;;;;;5067206;28;20032;-48
2022/04/26 06:37:37;;;;;;;9.85;6.15;;;25.00;92.80;;;;;;5066913;28;20340;-53
2022/04/26 06:40:05;;;;;;;8.68;6.00;;;24.90;92.80;;;;;;5066122;28;20033;-55
2022/04/26 06:42:32;;;;;;;8.35;6.05;;;24.90;92.60;;;;;;5067090;28;20025;-53
2022/04/26 06:44:58;;;;;;;11.93;6.22;;;24.90;92.50;;;;;;5066621;28;20075;-47
2022/04/26 06:47:25;;;;;;;9.25;6.20;;;24.90;92.60;;;;;;5066957;28;20028;-52
2022/04/26 06:49:51;;;;;;;11.88;6.47;;;24.90;92.70;;;;;;5066037;28;20035;-49
2022/04/26 06:52:18;;;;;;;11.23;6.47;;;24.90;92.80;;;;;;5066710;28;20281;-49
2022/04/26 06:54:45;;;;;;;11.18;6.15;;;24.90;92.80;;;;;;5066746;28;20309;-46
2022/04/26 06:57:12;;;;;;;10.23;6.40;;;24.90;92.90;;;;;;5066775;28;20056;-50
2022/04/26 06:59:40;;;;;;;12.98;6.60;;;24.90;92.90;;;;;;5066862;28;20272;-52
2022/04/26 07:02:08;;;;;;;10.98;6.43;;;24.80;93.00;;;;;;5065492;28;20276;-47
2022/04/26 07:04:35;;;;;;;13.63;6.50;;;24.80;92.90;;;;;;5066838;28;20021;-51
2022/04/26 07:07:01;;;;;;;12.18;6.90;;;24.90;92.80;;;;;;5065269;28;20024;-50
2022/04/26 07:09:28;;;;;;;11.55;6.72;;;24.80;92.70;;;;;;5066735;28;20025;-51
2022/04/26 07:11:55;;;;;;;9.98;6.57;;;24.80;92.60;;;;;;5066478;28;20325;-54
2022/04/26 07:14:21;;;;;;;9.57;6.90;;;24.80;92.70;;;;;;5066508;28;20147;-52
2022/04/26 07:16:49;;;;;;;13.27;6.55;;;24.80;92.70;;;;;;5065875;28;20025;-54
2022/04/26 07:19:17;;;;;;;7.70;6.47;;;24.90;92.70;;;;;;5066523;28;20317;-53
2022/04/26 07:21:46;;;;;;;8.18;6.57;;;24.80;92.70;;;;;;5066166;28;20037;-49
2022/04/26 07:24:13;;;;;;;14.05;7.15;;;24.80;92.80;;;;;;5066293;28;20048;-52
2022/04/26 07:26:42;;;;;;;11.85;6.78;;;24.80;92.60;;;;;;5066225;28;20013;-57
2022/04/26 07:29:09;;;;;;;14.02;6.35;;;24.80;92.50;;;;;;5065887;28;20083;-53
2022/04/26 07:31:37;;;;;;;10.85;6.50;;;24.80;92.40;;;;;;5065542;28;20021;-51
2022/04/26 07:34:21;;;;;;;11.60;6.85;;;24.80;92.30;;;;;;5065727;28;20217;-48
2022/04/26 07:36:59;;;;;;;10.35;6.78;;;24.80;92.20;;;;;;5065519;28;20040;-48
2022/04/26 07:39:26;;;;;;;9.85;7.03;;;24.80;92.20;;;;;;5066054;28;20028;-53
2022/04/26 07:41:53;;;;;;;10.13;6.82;;;24.80;92.30;;;;;;5065725;28;20221;-48
2022/04/26 07:44:20;;;;;;;11.70;7.72;;;24.80;92.20;;;;;;5065576;28;20052;-52
2022/04/26 07:46:49;;;;;;;10.43;6.55;;;24.80;92.20;;;;;;5065835;28;20025;-48
2022/04/26 07:49:19;;;;;;;7.40;6.70;;;24.80;92.10;;;;;;5065759;28;20033;-51
2022/04/26 07:51:45;;;;;;;14.52;7.40;;;24.80;92.20;;;;;;5065686;28;20009;-51
2022/04/26 07:54:12;;;;;;;9.75;7.55;;;24.80;92.20;;;;;;5065945;28;20032;-55
2022/04/26 07:56:39;;;;;;;10.57;7.15;;;24.80;92.20;;;;;;5065512;28;20036;-56
2022/04/26 07:59:06;;;;;;;11.13;7.38;;;24.80;92.20;;;;;;5065784;28;20028;-58
2022/04/26 08:01:33;;;;;;;10.48;6.93;;;24.80;92.20;;;;;;5065564;28;20074;-54
2022/04/26 08:04:00;;;;;;;11.30;7.50;;;24.80;92.00;;;;;;5065353;28;20033;-51
2022/04/26 08:06:27;;;;;;;9.25;7.05;;;24.80;92.00;;;;;;5065419;28;20012;-51
2022/04/26 08:08:55;;;;;;;7.90;7.00;;;24.80;92.30;;;;;;5097938;28;20039;-49
2022/04/26 08:11:22;;;;;;;10.82;7.22;;;24.80;92.10;;;;;;5065162;28;20037;-48
2022/04/26 08:13:49;;;;;;;10.32;6.68;;;24.80;92.10;;;;;;5065332;28;20021;-50
2022/04/26 08:16:16;;;;;;;11.57;7.13;;;24.80;92.20;;;;;;5065273;28;20012;-54
2022/04/26 08:18:42;;;;;;;8.50;6.95;;;24.80;92.20;;;;;;5064974;28;20341;-51
2022/04/26 08:21:09;;;;;;;13.40;7.43;;;24.80;92.30;;;;;;5065102;28;20067;-52
2022/04/26 08:27:22;;;;;;;13.57;7.18;;;24.80;92.40;;;;;;5065082;28;20070;-52
2022/04/26 08:29:14;;;;;;;10.23;7.45;;;24.70;92.50;;;;;;5064249;28;20080;-53
2022/04/26 08:31:42;;;;;;;11.40;7.22;;;24.70;92.50;;;;;;5063119;28;20056;-54
2022/04/26 08:34:08;;;;;;;11.38;7.10;;;24.70;92.50;;;;;;5065061;28;20025;-56
2022/04/26 08:36:36;;;;;;;14.48;8.23;;;24.70;92.40;;;;;;5064671;28;20024;-52
2022/04/26 08:39:03;;;;;;;13.15;8.02;;;24.70;92.40;;;;;;5064868;28;20324;-51
2022/04/26 08:41:30;;;;;;;13.93;7.80;;;24.60;92.40;;;;;;5064668;28;20028;-50
2022/04/26 08:43:58;;;;;;;10.57;7.55;;;24.60;92.60;;;;;;5064152;28;20041;-54
2022/04/26 08:50:59;;;;;;;11.63;7.60;;;24.60;92.30;;;;;;5063939;28;20293;-51
2022/04/26 08:52:04;;;;;;;12.57;7.32;;;24.60;92.50;;;;;;5053432;28;20320;-53
2022/04/26 08:54:31;;;;;;;14.20;7.43;;;24.60;92.60;;;;;;5077468;28;20237;-57
2022/04/26 08:56:59;;;;;;;14.32;8.18;;;24.60;92.60;;;;;;5062591;28;20040;-52
2022/04/26 08:59:26;;;;;;;13.95;8.63;;;24.60;92.60;;;;;;5062942;28;20321;-54
2022/04/26 09:02:19;;;;;;;9.48;7.60;;;24.60;92.60;;;;;;5062572;28;20378;-56
2022/04/26 09:04:48;;;;;;;12.10;7.97;;;24.60;92.60;;;;;;5062893;28;20221;-52
2022/04/26 09:07:29;;;;;;;13.82;7.75;;;24.60;92.60;;;;;;5062824;28;20083;-52
2022/04/26 09:10:12;;;;;;;11.20;7.72;;;24.60;92.70;;;;;;5063323;28;20313;-53
2022/04/26 09:12:57;;;;;;;8.18;7.28;;;24.60;92.70;;;;;;5064010;28;20321;-46
2022/04/26 09:15:24;;;;;;;11.90;7.60;;;24.60;92.70;;;;;;5064486;28;20036;-53
2022/04/26 09:17:52;;;;;;;12.27;7.90;;;24.50;92.70;;;;;;5063500;28;20331;-53
2022/04/26 09:20:35;;;;;;;14.05;7.97;;;24.60;92.70;;;;;;5064593;28;20340;-48
2022/04/26 09:23:01;;;;;;;9.45;7.85;;;24.60;92.70;;;;;;5058096;28;20100;-48
2022/04/26 09:25:28;;;;;;;11.45;7.75;;;24.60;92.80;;;;;;5052621;28;20148;-49
2022/04/26 09:27:59;;;;;;;12.15;7.45;;;24.50;92.80;;;;;;5044066;28;20025;-55
2022/04/26 09:30:29;;;;;;;10.90;7.57;;;24.60;93.00;;;;;;5046261;28;20064;-49
2022/04/26 09:32:55;;;;;;;11.43;8.23;;;24.60;92.80;;;;;;5063826;28;20064;-51
2022/04/26 09:35:32;;;;;;;11.60;8.35;;;24.60;92.80;;;;;;5064162;28;20017;-52
2022/04/26 09:37:59;;;;;;;10.70;7.78;;;24.50;92.80;;;;;;5063744;28;20032;-56
2022/04/26 09:40:31;;;;;;;10.98;7.82;;;24.50;92.80;;;;;;5064163;28;20033;-49
2022/04/26 09:42:58;;;;;;;11.70;7.60;;;24.50;92.70;;;;;;5063672;28;20313;-50
2022/04/26 09:45:25;;;;;;;11.10;7.47;;;24.50;92.90;;;;;;5063561;28;20350;-57
2022/04/26 09:47:58;;;;;;;9.57;7.97;;;24.50;92.60;;;;;;5063870;28;20240;-53
2022/04/26 09:50:27;;;;;;;10.52;8.15;;;24.50;92.60;;;;;;5064218;28;20039;-54
2022/04/26 09:52:55;;;;;;;11.52;7.93;;;24.50;92.70;;;;;;5063723;28;20047;-47
2022/04/26 09:55:22;;;;;;;10.15;7.65;;;24.50;92.60;;;;;;5063989;28;20210;-51
2022/04/26 09:57:51;;;;;;;13.95;8.02;;;24.50;92.50;;;;;;5063681;28;20021;-54
2022/04/26 10:00:19;;;;;;;17.17;7.82;;;24.50;92.60;;;;;;5064048;28;20036;-54
2022/04/26 10:02:56;;;;;;;9.65;7.90;;;24.50;92.50;;;;;;5063494;28;20213;-52
2022/04/26 10:05:26;;;;;;;12.63;8.32;;;24.50;92.60;;;;;;5063467;28;20033;-53
2022/04/26 10:07:54;;;;;;;10.98;8.02;;;24.50;92.90;;;;;;5063542;28;20025;-56
2022/04/26 10:10:23;;;;;;;11.07;8.23;;;24.50;92.70;;;;;;5063893;28;20021;-52
2022/04/26 10:15:39;;;;;;;15.05;8.73;;;24.50;92.90;;;;;;5063855;28;20033;-57
2022/04/26 10:18:31;;;;;;;13.02;8.38;;;24.50;92.90;;;;;;5063581;28;20033;-52
2022/04/26 10:20:59;;;;;;;17.75;8.73;;;24.50;92.80;;;;;;5063573;28;20036;-53
2022/04/26 10:23:27;;;;;;;13.35;8.35;;;24.50;92.80;;;;;;5063400;28;20221;-50
2022/04/26 10:26:12;;;;;;;18.67;8.70;;;24.50;92.90;;;;;;5063240;28;20339;-54
2022/04/26 10:29:02;;;;;;;15.00;8.20;;;24.50;92.90;;;;;;5063431;28;20052;-56
2022/04/26 10:31:56;;;;;;;9.70;8.23;;;24.40;92.80;;;;;;5063584;28;20032;-52
2022/04/26 10:34:28;;;;;;;12.10;8.38;;;24.40;92.80;;;;;;5063352;28;20037;-53
2022/04/26 10:36:59;;;;;;;12.40;8.15;;;24.40;92.80;;;;;;5063520;28;20036;-49
2022/04/26 10:39:45;;;;;;;11.95;9.23;;;24.40;92.80;;;;;;5063395;28;20037;-50
2022/04/26 10:42:20;;;;;;;15.27;10.00;;;24.40;93.00;;;;;;5063350;28;20025;-50
2022/04/26 10:44:48;;;;;;;15.38;10.50;;;24.40;93.00;;;;;;5063007;28;20087;-52
2022/04/26 10:47:21;;;;;;;15.70;9.95;;;24.40;93.00;;;;;;5063310;28;20016;-54
2022/04/26 10:49:48;;;;;;;13.50;10.35;;;24.40;93.10;;;;;;5063226;28;20325;-53
2022/04/26 10:52:17;;;;;;;16.20;10.55;;;24.40;93.10;;;;;;5064607;28;20025;-56
2022/04/26 10:54:58;;;;;;;17.90;10.88;;;24.40;93.20;;;;;;5066619;28;20270;-55
2022/04/26 10:57:45;;;;;;;12.93;10.40;;;24.40;93.20;;;;;;5066701;28;20017;-53
2022/04/26 11:00:41;;;;;;;16.98;10.82;;;24.40;93.30;;;;;;5067027;28;20041;-51
2022/04/26 11:03:08;;;;;;;13.80;9.95;;;24.40;93.30;;;;;;5066388;28;20040;-53
2022/04/26 11:05:35;;;;;;;13.10;10.07;;;24.40;93.30;;;;;;5066960;28;20248;-53
2022/04/26 11:08:04;;;;;;;13.02;9.95;;;24.40;93.20;;;;;;5066417;28;20016;-54
2022/04/26 11:13:20;;;;;;;18.30;12.00;;;24.40;93.30;;;;;;5066236;28;20036;-52
2022/04/26 11:15:47;;;;;;;15.98;12.20;;;24.50;93.40;;;;;;5066467;28;20043;-52
2022/04/26 11:18:22;;;;;;;18.38;12.95;;;24.50;93.40;;;;;;5066258;28;20033;-49
2022/04/26 11:20:49;;;;;;;14.55;12.48;;;24.50;93.50;;;;;;5066101;28;20393;-54
2022/04/26 11:29:23;;;;;;;22.33;13.98;;;24.80;93.40;;;;;;5066056;28;20202;-49
2022/04/26 11:31:49;;;;;;;17.20;13.98;;;24.90;93.30;;;;;;5066049;28;20040;-51
2022/04/26 11:34:16;;;;;;;18.48;14.10;;;25.00;93.20;;;;;;5066201;28;20047;-53
2022/04/26 11:36:42;;;;;;;17.25;12.85;;;25.20;92.90;;;;;;5066098;28;20362;-52
2022/04/26 11:39:09;;;;;;;17.75;12.60;;;25.40;92.50;;;;;;5066114;28;20024;-52
2022/04/26 11:41:36;;;;;;;15.68;12.95;;;25.70;92.00;;;;;;5065911;28;20028;-51
2022/04/26 11:44:06;;;;;;;14.73;12.30;;;26.00;91.60;;;;;;5065534;28;20053;-51
2022/04/26 11:46:33;;;;;;;17.13;12.32;;;26.10;91.30;;;;;;5065223;28;20020;-52
2022/04/26 11:49:00;;;;;;;16.23;12.43;;;26.30;91.20;;;;;;5065811;28;20045;-56
2022/04/26 11:51:27;;;;;;;14.23;11.98;;;26.60;90.80;;;;;;5064580;28;20021;-56
2022/04/26 11:53:53;;;;;;;18.25;11.25;;;26.90;90.10;;;;;;5065831;28;20050;-55
2022/04/26 11:56:21;;;;;;;12.32;11.13;;;27.20;89.20;;;;;;5064410;28;20029;-51
2022/04/26 11:58:47;;;;;;;14.63;10.88;;;27.40;88.40;;;;;;5065054;28;20028;-52
2022/04/26 12:01:16;;;;;;;13.25;9.85;;;27.60;87.70;;;;;;5062343;28;20016;-56
2022/04/26 12:03:49;;;;;;;11.88;10.10;;;27.80;87.30;;;;;;5065289;28;20336;-48
2022/04/26 12:06:20;;;;;;;13.30;9.68;;;27.70;87.30;;;;;;5065446;28;20063;-52
2022/04/26 12:08:49;;;;;;;14.23;9.97;;;27.80;87.40;;;;;;5065508;28;20047;-52
2022/04/26 12:11:20;;;;;;;11.38;9.63;;;27.90;87.10;;;;;;5065194;28;20043;-56
2022/04/26 12:14:08;;;;;;;10.90;9.50;;;28.10;86.40;;;;;;5065731;28;20029;-52
2022/04/26 12:16:41;;;;;;;;;;;28.30;85.70;;;;;;5065058;28;19905;-53
2022/04/26 12:19:08;;;;;;;12.40;9.40;;;28.40;85.10;;;;;;5065668;28;19908;-53
2022/04/26 12:21:54;;;;;;;13.05;9.20;;;28.20;85.50;;;;;;5065212;28;20021;-54
2022/04/26 12:24:27;;;;;;;12.45;8.57;;;27.80;86.50;;;;;;5065187;28;20039;-53
2022/04/26 12:26:55;;;;;;;11.45;8.90;;;27.40;88.20;;;;;;5064864;28;20025;-52
2022/04/26 12:29:27;;;;;;;13.88;8.77;;;27.20;89.10;;;;;;5065379;28;20038;-54
2022/04/26 12:31:54;;;;;;;;;;;27.00;89.90;;;;;;5065369;28;20066;-55
2022/04/26 12:34:29;;;;;;;10.70;8.68;;;26.90;90.30;;;;;;5064709;28;19930;-53
2022/04/26 12:37:00;;;;;;;10.07;8.55;;;26.80;90.50;;;;;;5064816;28;20017;-53
2022/04/26 12:39:41;;;;;;;13.25;8.98;;;26.70;90.70;;;;;;5064967;28;20033;-54
2022/04/26 12:42:09;;;;;;;11.52;8.70;;;26.70;90.80;;;;;;5063994;28;20012;-53
2022/04/26 12:44:39;;;;;;;12.50;9.00;;;26.70;90.90;;;;;;5064436;28;20115;-51
2022/04/26 12:52:50;;;;;;;13.27;8.77;;;26.60;91.00;;;;;;5064699;28;20020;-52
2022/04/26 12:55:35;;;;;;;11.88;9.52;;;26.60;91.20;;;;;;5064464;28;20325;-53
2022/04/26 12:58:04;;;;;;;9.73;8.75;;;26.60;91.30;;;;;;5064627;28;20025;-53
2022/04/26 13:00:31;;;;;;;10.60;8.90;;;26.60;91.20;;;;;;5064856;28;20094;-53
2022/04/26 13:03:02;;;;;;;9.32;8.20;;;26.60;91.30;;;;;;5064261;28;20052;-53
2022/04/26 13:05:35;;;;;;;10.57;8.55;;;26.60;91.30;;;;;;5064863;28;20052;-59
2022/04/26 13:08:02;;;;;;;9.35;8.40;;;26.60;91.30;;;;;;5064095;28;20029;-55
2022/04/26 13:10:28;;;;;;;12.68;8.73;;;26.60;91.30;;;;;;5064643;28;20088;-52
2022/04/26 13:12:55;;;;;;;10.40;7.95;;;26.60;91.30;;;;;;5064221;28;20029;-54
2022/04/26 13:15:23;;;;;;;10.77;8.75;;;26.60;91.30;;;;;;5064100;28;20040;-52
2022/04/26 13:17:50;;;;;;;9.18;8.30;;;26.60;91.20;;;;;;5064130;28;20348;-52
2022/04/26 13:20:17;;;;;;;9.20;8.32;;;26.60;91.30;;;;;;5064107;28;20037;-52
2022/04/26 13:22:43;;;;;;;9.70;8.50;;;26.70;91.40;;;;;;5063935;28;20048;-57
2022/04/26 13:25:10;;;;;;;10.52;8.20;;;26.70;91.30;;;;;;5064242;28;20052;-52
2022/04/26 13:27:38;;;;;;;9.90;8.73;;;26.70;91.20;;;;;;5063941;28;20084;-52
2022/04/26 13:30:07;;;;;;;11.27;8.32;;;26.70;91.20;;;;;;5064142;28;20332;-51
2022/04/26 13:32:34;;;;;;;9.52;8.55;;;26.70;91.30;;;;;;5063896;28;20049;-58
2022/04/26 13:35:02;;;;;;;9.43;8.52;;;26.70;91.30;;;;;;5063911;28;20033;-53
2022/04/26 13:37:28;;;;;;;9.50;8.50;;;26.80;91.30;;;;;;5063637;28;20108;-56
2022/04/26 13:39:58;;;;;;;8.85;8.05;;;26.80;91.40;;;;;;5062452;28;20029;-52
2022/04/26 13:42:27;;;;;;;9.00;8.05;;;26.80;91.40;;;;;;5043831;28;20021;-53
2022/04/26 13:44:55;;;;;;;9.18;8.27;;;26.80;91.40;;;;;;5061900;28;20096;-52
2022/04/26 13:47:22;;;;;;;7.97;7.28;;;26.80;91.30;;;;;;5063756;28;20029;-54
2022/04/26 13:49:53;;;;;;;9.13;8.05;;;26.80;91.30;;;;;;5064067;28;20028;-50
2022/04/26 13:52:21;;;;;;;8.35;7.53;;;26.90;91.30;;;;;;5063573;28;20044;-52
2022/04/26 13:54:48;;;;;;;10.68;7.75;;;26.90;91.30;;;;;;5063994;28;20092;-52
2022/04/26 13:57:15;;;;;;;9.70;7.40;;;26.90;91.30;;;;;;5063064;28;20028;-52
2022/04/26 13:59:43;;;;;;;12.77;7.13;;;26.90;91.30;;;;;;5063831;28;20032;-52
2022/04/26 14:02:10;;;;;;;8.65;7.85;;;26.90;91.30;;;;;;5063687;28;20087;-54
2022/04/26 14:04:37;;;;;;;9.00;7.60;;;27.00;91.30;;;;;;5063885;28;20024;-53
2022/04/26 14:07:04;;;;;;;7.05;5.88;;;27.00;91.30;;;;;;5062864;28;20054;-50
2022/04/26 14:09:31;;;;;;;8.25;7.53;;;27.00;91.30;;;;;;5063806;28;20040;-53
2022/04/26 14:11:58;;;;;;;9.43;7.35;;;27.00;91.20;;;;;;5063748;28;20079;-54
2022/04/26 14:22:41;;;;;;;9.07;8.25;;;27.10;91.10;;;;;;5063445;28;20221;-55
2022/04/26 14:25:10;;;;;;;9.00;8.10;;;27.10;91.30;;;;;;5063707;28;20043;-53
2022/04/26 14:27:39;;;;;;;9.35;8.45;;;27.10;91.00;;;;;;5065723;28;20374;-51
2022/04/26 14:30:09;;;;;;;9.27;8.38;;;27.10;90.90;;;;;;5067530;28;20033;-53
2022/04/26 14:32:36;;;;;;;12.27;8.80;;;27.10;90.90;;;;;;5067182;28;20036;-55
2022/04/26 14:35:03;;;;;;;9.70;8.70;;;27.10;90.90;;;;;;5066933;28;20029;-56
2022/04/26 14:37:29;;;;;;;9.93;8.90;;;27.10;90.90;;;;;;5066938;28;20324;-50
2022/04/26 14:39:56;;;;;;;10.10;9.10;;;27.20;90.90;;;;;;5067324;28;20044;-55
2022/04/26 14:42:23;;;;;;;10.48;9.18;;;27.20;90.80;;;;;;5067025;28;20182;-50
2022/04/26 14:44:50;;;;;;;10.43;9.40;;;27.20;90.80;;;;;;5066627;28;20109;-52
2022/04/26 14:47:17;;;;;;;10.20;9.27;;;27.30;90.90;;;;;;5066919;28;20033;-51
2022/04/26 14:49:43;;;;;;;10.63;9.57;;;27.20;90.80;;;;;;5067295;28;20028;-48
2022/04/26 14:52:21;;;;;;;12.05;10.10;;;27.30;90.80;;;;;;5065579;28;20021;-52
2022/04/26 14:54:51;;;;;;;11.25;10.15;;;27.30;90.80;;;;;;5067132;28;20028;-52
2022/04/26 14:57:18;;;;;;;12.98;10.60;;;27.30;90.80;;;;;;5066801;28;20029;-49
2022/04/26 14:59:48;;;;;;;16.20;10.43;;;27.30;90.80;;;;;;5066843;28;20044;-55
2022/04/26 15:02:19;;;;;;;11.88;10.57;;;27.30;90.80;;;;;;5066011;28;20009;-50
2022/04/26 15:04:47;;;;;;;15.75;10.90;;;27.30;90.80;;;;;;5066381;28;20071;-56
2022/04/26 15:07:14;;;;;;;14.50;10.90;;;27.40;90.80;;;;;;5066612;28;20033;-53
2022/04/26 15:09:45;;;;;;;15.40;10.43;;;27.40;90.80;;;;;;5066215;28;20021;-53
2022/04/26 15:17:43;;;;;;;13.63;10.60;;;27.40;90.80;;;;;;5066323;28;20048;-52
2022/04/26 15:20:12;;;;;;;15.95;11.65;;;27.50;90.80;;;;;;5066754;28;20241;-49
2022/04/26 15:22:38;;;;;;;15.65;11.65;;;27.50;90.80;;;;;;5063747;28;20025;-53
2022/04/26 15:25:07;;;;;;;20.52;12.40;;;27.60;90.70;;;;;;5066509;28;20046;-54
2022/04/26 15:27:34;;;;;;;17.33;11.70;;;27.60;90.70;;;;;;5064907;28;20029;-48
2022/04/26 15:30:03;;;;;;;18.48;11.90;;;27.60;90.70;;;;;;5066473;28;20213;-53
2022/04/26 15:32:29;;;;;;;15.20;11.57;;;27.60;90.70;;;;;;5066055;28;20112;-48
2022/04/26 15:34:56;;;;;;;14.88;11.70;;;27.60;90.70;;;;;;5066715;28;20106;-49
2022/04/26 15:37:25;;;;;;;15.75;11.50;;;27.70;90.70;;;;;;5065758;28;20029;-51
2022/04/26 15:39:55;;;;;;;15.00;11.73;;;27.70;90.70;;;;;;5066209;28;20047;-47
2022/04/26 15:42:23;;;;;;;15.32;12.00;;;27.70;90.70;;;;;;5065897;28;20057;-50
2022/04/26 15:44:50;;;;;;;15.38;11.50;;;27.70;90.60;;;;;;5065542;28;20103;-52
2022/04/26 15:47:17;;;;;;;12.52;10.98;;;27.80;90.70;;;;;;5065791;28;20218;-48
2022/04/26 15:49:44;;;;;;;14.60;11.30;;;27.80;90.60;;;;;;5065823;28;20056;-49
2022/04/26 15:52:11;;;;;;;13.52;10.63;;;27.80;90.60;;;;;;5065623;28;20024;-48
2022/04/26 15:54:38;;;;;;;12.50;11.23;;;27.80;90.60;;;;;;5066242;28;20191;-53
2022/04/26 15:57:05;;;;;;;11.88;10.68;;;27.80;90.60;;;;;;5065861;28;20325;-52
2022/04/26 15:59:31;;;;;;;12.50;11.07;;;27.80;90.60;;;;;;5065808;28;20033;-52
2022/04/26 16:01:58;;;;;;;11.95;10.90;;;27.80;90.60;;;;;;5065499;28;20289;-50
2022/04/26 16:04:24;;;;;;;13.13;11.07;;;27.90;90.60;;;;;;5065093;28;20040;-52
2022/04/26 16:06:51;;;;;;;12.57;11.35;;;27.90;90.60;;;;;;5065409;28;20025;-50
2022/04/26 16:20:29;;;;;;;;;;;28.00;90.80;;;;;;5063159;28;20192;-49
2022/04/26 16:23:06;;;;;;;;;;;28.10;90.80;;;;;;5057879;28;20095;-50
2022/04/26 16:25:32;;;;;;;;;;;28.10;90.70;;;;;;5050826;28;19913;-49
2022/04/26 16:28:02;;;;;;;;;;;28.10;90.60;;;;;;5045285;28;19947;-49
2022/04/26 16:30:30;;;;;;;;;;;28.10;90.60;;;;;;5045882;28;19905;-50
2022/04/26 16:33:04;;;;;;;;;;;28.10;90.50;;;;;;5045508;28;19905;-51
2022/04/26 16:35:32;;;;;;;;;;;28.10;90.50;;;;;;5045757;28;20097;-51
2022/04/26 16:37:58;;;;;;;;;;;28.20;90.50;;;;;;5045237;28;19901;-46
2022/04/26 16:40:25;;;;;;;;;;;28.20;90.40;;;;;;5050404;28;20246;-50
2022/04/26 16:42:51;;;;;;;;;;;28.20;90.40;;;;;;5064623;28;19905;-49
2022/04/26 16:45:18;;;;;;;;;;;28.20;90.30;;;;;;5057316;28;19923;-53
2022/04/26 16:47:44;;;;;;;;;;;28.30;90.30;;;;;;5051081;28;20124;-51
2022/04/26 16:50:12;;;;;;;;;;;28.30;90.30;;;;;;5044605;28;20212;-49
2022/04/26 16:52:38;;;;;;;;;;;28.30;90.20;;;;;;5057136;28;19905;-49
2022/04/26 16:55:05;;;;;;;;;;;28.30;90.20;;;;;;5064827;28;19913;-51
2022/04/26 16:57:31;;;;;;;;;;;28.40;90.10;;;;;;5064665;28;19975;-50
2022/04/26 16:59:58;;;;;;;;;;;28.40;90.10;;;;;;5065117;28;20116;-48
2022/04/26 17:02:26;;;;;;;;;;;28.40;90.00;;;;;;5064900;28;19905;-52
2022/04/26 17:04:53;;;;;;;;;;;28.40;89.80;;;;;;5061119;28;20216;-54
2022/04/26 17:07:19;;;;;;;;;;;28.40;89.80;;;;;;5053587;28;19908;-50
2022/04/26 17:09:46;;;;;;;;;;;28.40;89.60;;;;;;5061450;28;19909;-48
2022/04/26 17:12:14;;;;;;;;;;;28.50;89.70;;;;;;5063366;28;19912;-51
2022/04/26 17:14:41;;;;;;;;;;;28.50;89.60;;;;;;5063836;28;19904;-54
2022/04/26 17:17:08;;;;;;;;;;;28.50;89.70;;;;;;5063513;28;20070;-49
2022/04/26 17:19:34;;;;;;;;;;;28.50;88.50;;;;;;5064740;28;19984;-50
2022/04/26 17:22:01;;;;;;;;;;;28.60;88.00;;;;;;5063659;28;19901;-50