Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:30;;;;;;;1.45;1.35;;;;;;;;;;5042479;28;20204;-70
2022/06/17 00:03:57;;;;;;;1.75;1.65;;;;;;;;;;5042171;28;20472;-69
2022/06/17 00:06:25;;;;;;;2.88;1.75;;;;;;;;;;5041880;28;20225;-70
2022/06/17 00:08:52;;;;;;;1.50;1.40;;;;;;;;;;5042140;28;20201;-68
2022/06/17 00:11:22;;;;;;;1.60;1.40;;;;;;;;;;5042277;28;20389;-69
2022/06/17 00:13:49;;;;;;;1.67;1.58;;;;;;;;;;5042365;28;20198;-70
2022/06/17 00:16:18;;;;;;;1.67;1.48;;;;;;;;;;5041862;28;20234;-70
2022/06/17 00:18:44;;;;;;;3.40;1.60;;;;;;;;;;5042278;28;20213;-70
2022/06/17 00:21:12;;;;;;;2.92;1.80;;;;;;;;;;5042001;28;20222;-70
2022/06/17 00:23:38;;;;;;;1.52;1.42;;;;;;;;;;5042440;28;20198;-70
2022/06/17 00:26:05;;;;;;;1.80;1.70;;;;;;;;;;5041972;28;20506;-70
2022/06/17 00:28:31;;;;;;;1.55;1.45;;;;;;;;;;5042072;28;20197;-70
2022/06/17 00:30:57;;;;;;;2.25;1.75;;;;;;;;;;5041923;28;20198;-70
2022/06/17 00:33:25;;;;;;;1.55;1.50;;;;;;;;;;5042226;28;20198;-68
2022/06/17 00:35:52;;;;;;;1.60;1.50;;;;;;;;;;5041922;28;20205;-70
2022/06/17 00:38:20;;;;;;;1.67;1.58;;;;;;;;;;5041947;28;20205;-70
2022/06/17 00:40:47;;;;;;;2.92;1.55;;;;;;;;;;5041906;28;20214;-70
2022/06/17 00:43:18;;;;;;;1.65;1.50;;;;;;;;;;5042269;28;20506;-70
2022/06/17 00:45:47;;;;;;;1.60;1.60;;;;;;;;;;5042064;28;20205;-70
2022/06/17 00:48:16;;;;;;;2.40;1.55;;;;;;;;;;5041875;28;20201;-70
2022/06/17 00:50:47;;;;;;;2.53;1.63;;;;;;;;;;5041798;28;20255;-70
2022/06/17 00:53:17;;;;;;;2.00;1.90;;;;;;;;;;5041950;28;20202;-70
2022/06/17 00:55:44;;;;;;;2.55;1.70;;;;;;;;;;5041724;28;20304;-70
2022/06/17 00:58:13;;;;;;;2.20;2.10;;;;;;;;;;5041540;28;20202;-70
2022/06/17 01:00:40;;;;;;;1.85;1.75;;;;;;;;;;5041503;28;20221;-70
2022/06/17 01:03:08;;;;;;;3.58;1.70;;;;;;;;;;5044502;28;20397;-70
2022/06/17 01:05:36;;;;;;;3.30;1.83;;;;;;;;;;5045403;28;20226;-70
2022/06/17 01:08:05;;;;;;;2.00;1.65;;;;;;;;;;5045242;28;20510;-70
2022/06/17 01:10:30;;;;;;;1.83;1.73;;;;;;;;;;5045204;28;20198;-70
2022/06/17 01:12:58;;;;;;;1.85;1.75;;;;;;;;;;5045450;28;20549;-70
2022/06/17 01:15:26;;;;;;;2.67;1.40;;;;;;;;;;5045450;28;20517;-70
2022/06/17 01:17:52;;;;;;;2.72;2.05;;;;;;;;;;5045149;28;20201;-70
2022/06/17 01:20:19;;;;;;;1.80;1.70;;;;;;;;;;5045495;28;20224;-70
2022/06/17 01:22:49;;;;;;;1.75;1.65;;;;;;;;;;5045186;28;20204;-70
2022/06/17 01:25:18;;;;;;;1.77;1.60;;;;;;;;;;5045043;28;20233;-70
2022/06/17 01:27:45;;;;;;;1.60;1.50;;;;;;;;;;5045153;28;20194;-70
2022/06/17 01:30:12;;;;;;;1.60;1.50;;;;;;;;;;5045215;28;20198;-70
2022/06/17 01:32:42;;;;;;;1.67;1.60;;;;;;;;;;5045029;28;20205;-70
2022/06/17 01:35:09;;;;;;;1.73;1.63;;;;;;;;;;5045097;28;20198;-70
2022/06/17 01:37:35;;;;;;;4.53;1.83;;;;;;;;;;5044969;28;20198;-70
2022/06/17 01:40:03;;;;;;;1.60;1.50;;;;;;;;;;5044437;28;20210;-70
2022/06/17 01:42:30;;;;;;;1.83;1.75;;;;;;;;;;5044802;28;20197;-70
2022/06/17 01:44:56;;;;;;;1.63;1.58;;;;;;;;;;5044768;28;20366;-71
2022/06/17 01:47:26;;;;;;;2.00;1.90;;;;;;;;;;5044440;28;20204;-70
2022/06/17 01:49:54;;;;;;;2.33;2.10;;;;;;;;;;5044639;28;20321;-70
2022/06/17 01:52:23;;;;;;;1.77;1.67;;;;;;;;;;5044812;28;20202;-70
2022/06/17 01:54:51;;;;;;;1.95;1.85;;;;;;;;;;5044651;28;20505;-70
2022/06/17 01:57:21;;;;;;;1.70;1.60;;;;;;;;;;5044346;28;20212;-70
2022/06/17 01:59:51;;;;;;;3.50;1.80;;;;;;;;;;5044449;28;20396;-70
2022/06/17 02:02:18;;;;;;;5.05;2.08;;;;;;;;;;5044680;28;20389;-70
2022/06/17 02:04:46;;;;;;;3.53;1.90;;;;;;;;;;5044435;28;20504;-70
2022/06/17 02:07:14;;;;;;;4.60;1.95;;;;;;;;;;5044174;28;20204;-70
2022/06/17 02:09:41;;;;;;;4.63;2.38;;;;;;;;;;5044627;28;20205;-70
2022/06/17 02:12:07;;;;;;;3.33;1.77;;;;;;;;;;5044221;28;20506;-70
2022/06/17 02:14:35;;;;;;;4.20;2.13;;;;;;;;;;5043725;28;20198;-70
2022/06/17 02:17:02;;;;;;;2.55;2.00;;;;;;;;;;5044367;28;20501;-70
2022/06/17 02:19:31;;;;;;;1.95;1.92;;;;;;;;;;5044388;28;20493;-70
2022/06/17 02:22:00;;;;;;;2.00;1.90;;;;;;;;;;5044071;28;20226;-70
2022/06/17 02:24:27;;;;;;;1.77;1.77;;;;;;;;;;5043951;28;20204;-70
2022/06/17 02:26:53;;;;;;;2.28;2.17;;;;;;;;;;5043719;28;20197;-70
2022/06/17 02:29:20;;;;;;;4.55;2.10;;;;;;;;;;5044223;28;20493;-70
2022/06/17 02:31:48;;;;;;;2.22;2.00;;;;;;;;;;5043888;28;20198;-70
2022/06/17 02:34:17;;;;;;;2.42;1.98;;;;;;;;;;5043797;28;20204;-70
2022/06/17 02:36:45;;;;;;;1.75;1.75;;;;;;;;;;5043495;28;20204;-70
2022/06/17 02:39:12;;;;;;;2.47;2.20;;;;;;;;;;5043711;28;20204;-70
2022/06/17 02:41:39;;;;;;;2.92;2.10;;;;;;;;;;5043433;28;20214;-70
2022/06/17 02:44:07;;;;;;;2.65;1.67;;;;;;;;;;5043901;28;20520;-70
2022/06/17 02:46:35;;;;;;;2.22;2.13;;;;;;;;;;5043444;28;20205;-70
2022/06/17 02:49:04;;;;;;;2.10;2.00;;;;;;;;;;5043603;28;20394;-70
2022/06/17 02:51:32;;;;;;;2.03;1.92;;;;;;;;;;5043359;28;20219;-70
2022/06/17 02:53:58;;;;;;;2.22;2.13;;;;;;;;;;5043403;28;20202;-70
2022/06/17 02:56:26;;;;;;;2.10;2.00;;;;;;;;;;5043211;28;20201;-70
2022/06/17 02:58:57;;;;;;;2.38;2.13;;;;;;;;;;5043501;28;20197;-70
2022/06/17 03:01:25;;;;;;;2.15;2.00;;;;;;;;;;5043373;28;20229;-70
2022/06/17 03:03:53;;;;;;;2.20;2.10;;;;;;;;;;5043452;28;20204;-70
2022/06/17 03:06:22;;;;;;;2.30;2.13;;;;;;;;;;5042840;28;20232;-70
2022/06/17 03:08:51;;;;;;;3.28;2.15;;;;;;;;;;5043140;28;20420;-70
2022/06/17 03:11:18;;;;;;;3.78;1.90;;;;;;;;;;5043148;28;20197;-70
2022/06/17 03:13:48;;;;;;;2.75;2.53;;;;;;;;;;5043030;28;20204;-70
2022/06/17 03:16:16;;;;;;;2.38;2.28;;;;;;;;;;5042841;28;20504;-70
2022/06/17 03:18:43;;;;;;;2.13;1.98;;;;;;;;;;5042899;28;20204;-70
2022/06/17 03:21:09;;;;;;;2.45;1.92;;;;;;;;;;5042874;28;20393;-70
2022/06/17 03:23:40;;;;;;;2.97;2.10;;;;;;;;;;5043069;28;20198;-70
2022/06/17 03:26:09;;;;;;;2.97;2.20;;;;;;;;;;5042169;28;20197;-70
2022/06/17 03:28:37;;;;;;;2.13;1.90;;;;;;;;;;5042643;28;20197;-70
2022/06/17 03:31:05;;;;;;;2.50;2.30;;;;;;;;;;5042853;28;20194;-70
2022/06/17 03:33:34;;;;;;;3.33;2.58;;;;;;;;;;5043124;28;20198;-70
2022/06/17 03:36:05;;;;;;;3.95;2.63;;;;;;;;;;5042482;28;20436;-70
2022/06/17 03:38:38;;;;;;;4.45;3.03;;;;;;;;;;5042822;28;20198;-70
2022/06/17 03:41:09;;;;;;;3.53;3.22;;;;;;;;;;5042699;28;20225;-70
2022/06/17 03:43:38;;;;;;;4.53;2.40;;;;;;;;;;5042616;28;20424;-70
2022/06/17 03:46:05;;;;;;;3.08;2.40;;;;;;;;;;5042264;28;20205;-70
2022/06/17 03:48:35;;;;;;;2.10;1.98;;;;;;;;;;5042601;28;20362;-70
2022/06/17 03:51:01;;;;;;;3.40;2.00;;;;;;;;;;5042446;28;20206;-70
2022/06/17 03:53:29;;;;;;;2.30;2.20;;;;;;;;;;5042400;28;20503;-70
2022/06/17 03:55:57;;;;;;;2.70;2.60;;;;;;;;;;5042476;28;20197;-70
2022/06/17 03:58:25;;;;;;;2.15;2.05;;;;;;;;;;5042392;28;20430;-70
2022/06/17 04:00:52;;;;;;;5.35;2.13;;;;;;;;;;5042222;28;20240;-70
2022/06/17 04:03:21;;;;;;;5.03;2.33;;;;;;;;;;5042519;28;20198;-70
2022/06/17 04:05:48;;;;;;;2.65;2.50;;;;;;;;;;5042297;28;20571;-69
2022/06/17 04:08:14;;;;;;;2.40;2.30;;;;;;;;;;5042202;28;20204;-69
2022/06/17 04:10:40;;;;;;;2.25;2.15;;;;;;;;;;5042369;28;20204;-69
2022/06/17 04:13:06;;;;;;;2.72;2.53;;;;;;;;;;5042257;28;20221;-69
2022/06/17 04:15:39;;;;;;;3.50;2.40;;;;;;;;;;5042044;28;20197;-71
2022/06/17 04:18:06;;;;;;;3.90;2.40;;;;;;;;;;5042340;28;20202;-71
2022/06/17 04:20:35;;;;;;;2.65;2.55;;;;;;;;;;5042099;28;20497;-71
2022/06/17 04:23:03;;;;;;;2.60;2.40;;;;;;;;;;5042250;28;20201;-71
2022/06/17 04:25:31;;;;;;;3.42;2.78;;;;;;;;;;5042051;28;20219;-71
2022/06/17 04:28:02;;;;;;;3.05;2.85;;;;;;;;;;5041959;28;20414;-71
2022/06/17 04:30:30;;;;;;;2.58;2.38;;;;;;;;;;5042297;28;20197;-71
2022/06/17 04:33:00;;;;;;;4.18;2.88;;;;;;;;;;5042200;28;20204;-71
2022/06/17 04:35:27;;;;;;;6.07;2.47;;;;;;;;;;5041850;28;20198;-71
2022/06/17 04:37:53;;;;;;;2.80;2.70;;;;;;;;;;5045842;28;20197;-71
2022/06/17 04:40:23;;;;;;;2.83;2.45;;;;;;;;;;5045815;28;20197;-71
2022/06/17 04:42:50;;;;;;;2.67;2.53;;;;;;;;;;5046149;28;20567;-71
2022/06/17 04:45:18;;;;;;;6.57;3.00;;;;;;;;;;5045868;28;20197;-71
2022/06/17 04:47:44;;;;;;;4.18;3.80;;;;;;;;;;5045607;28;20212;-71
2022/06/17 04:50:13;;;;;;;3.78;3.00;;;;;;;;;;5045909;28;20528;-70
2022/06/17 04:52:42;;;;;;;6.05;4.97;;;;;;;;;;5046242;28;20215;-71
2022/06/17 04:55:13;;;;;;;4.32;3.55;;;;;;;;;;5045856;28;20209;-71
2022/06/17 04:57:40;;;;;;;5.68;2.95;;;;;;;;;;5045526;28;20206;-71
2022/06/17 05:00:07;;;;;;;3.20;2.97;;;;;;;;;;5045732;28;20206;-71
2022/06/17 05:02:33;;;;;;;4.45;3.13;;;;;;;;;;5045450;28;20221;-71
2022/06/17 05:05:01;;;;;;;3.22;3.03;;;;;;;;;;5045585;28;20240;-71
2022/06/17 05:07:30;;;;;;;4.15;3.50;;;;;;;;;;5045068;28;20198;-71
2022/06/17 05:09:58;;;;;;;5.97;3.20;;;;;;;;;;5045739;28;20436;-72
2022/06/17 05:12:27;;;;;;;8.75;3.38;;;;;;;;;;5045083;28;20202;-72
2022/06/17 05:14:56;;;;;;;3.63;3.33;;;;;;;;;;5044924;28;20213;-72
2022/06/17 05:17:23;;;;;;;3.88;3.55;;;;;;;;;;5044669;28;20206;-72
2022/06/17 05:19:49;;;;;;;8.98;3.40;;;;;;;;;;5044943;28;20216;-72
2022/06/17 05:22:17;;;;;;;5.85;3.47;;;;;;;;;;5044913;28;20248;-71
2022/06/17 05:24:45;;;;;;;6.32;3.35;;;;;;;;;;5044998;28;20208;-73
2022/06/17 05:27:11;;;;;;;4.80;3.67;;;;;;;;;;5044497;28;20387;-71
2022/06/17 05:29:37;;;;;;;4.30;3.55;;;;;;;;;;5044998;28;20386;-72
2022/06/17 05:32:04;;;;;;;3.80;3.38;;;;;;;;;;5044852;28;20194;-73
2022/06/17 05:34:30;;;;;;;3.92;3.33;;;;;;;;;;5044877;28;20523;-72
2022/06/17 05:36:57;;;;;;;4.93;3.50;;;;;;;;;;5044557;28;20204;-72
2022/06/17 05:39:23;;;;;;;6.25;3.75;;;;;;;;;;5044448;28;20577;-71
2022/06/17 05:41:51;;;;;;;4.28;3.63;;;;;;;;;;5044299;28;20225;-72
2022/06/17 05:44:17;;;;;;;4.40;3.78;;;;;;;;;;5044343;28;20285;-72
2022/06/17 05:46:44;;;;;;;10.88;3.75;;;;;;;;;;5044061;28;20241;-72
2022/06/17 05:49:11;;;;;;;3.90;3.60;;;;;;;;;;5043785;28;20197;-72
2022/06/17 05:51:38;;;;;;;7.55;3.40;;;;;;;;;;5044696;28;20197;-72
2022/06/17 05:54:04;;;;;;;4.43;3.35;;;;;;;;;;5045059;28;20201;-72
2022/06/17 05:56:30;;;;;;;3.42;3.10;;;;;;;;;;5044548;28;20204;-72
2022/06/17 05:58:58;;;;;;;4.15;3.75;;;;;;;;;;5044810;28;20396;-73
2022/06/17 06:01:24;;;;;;;3.88;3.47;;;;;;;;;;5044617;28;20214;-72
2022/06/17 06:03:51;;;;;;;3.67;3.47;;;;;;;;;;5045059;28;20208;-73
2022/06/17 06:06:17;;;;;;;3.30;3.10;;;;;;;;;;5044568;28;20428;-72
2022/06/17 06:08:43;;;;;;;3.30;3.10;;;;;;;;;;5044479;28;20198;-72
2022/06/17 06:11:09;;;;;;;3.85;3.55;;;;;;;;;;5044699;28;20196;-72
2022/06/17 06:13:36;;;;;;;3.92;3.53;;;;;;;;;;5044412;28;20215;-72
2022/06/17 06:16:04;;;;;;;4.03;3.67;;;;;;;;;;5044375;28;20202;-72
2022/06/17 06:18:31;;;;;;;11.18;3.63;;;;;;;;;;5044215;28;20374;-72
2022/06/17 06:21:00;;;;;;;3.42;3.22;;;;;;;;;;5044254;28;20201;-72
2022/06/17 06:23:26;;;;;;;5.47;3.75;;;;;;;;;;5044310;28;20193;-72
2022/06/17 06:25:52;;;;;;;6.20;3.83;;;;;;;;;;5044042;28;20198;-73
2022/06/17 06:28:20;;;;;;;10.38;4.65;;;;;;;;;;5044133;28;20389;-72
2022/06/17 06:30:50;;;;;;;8.65;3.97;;;;;;;;;;5043953;28;20204;-72
2022/06/17 06:33:17;;;;;;;5.18;3.67;;;;;;;;;;5044308;28;20194;-72
2022/06/17 06:35:44;;;;;;;3.35;3.10;;;;;;;;;;5043939;28;20197;-71
2022/06/17 06:38:10;;;;;;;4.53;3.53;;;;;;;;;;5043974;28;20453;-72
2022/06/17 06:40:36;;;;;;;6.60;3.15;;;;;;;;;;5043875;28;20198;-72
2022/06/17 06:43:02;;;;;;;2.92;2.70;;;;;;;;;;5043852;28;20226;-72
2022/06/17 06:45:30;;;;;;;5.82;3.65;;;;;;;;;;5043723;28;20530;-73
2022/06/17 06:47:58;;;;;;;3.42;3.20;;;;;;;;;;5043674;28;20205;-72
2022/06/17 06:50:27;;;;;;;3.65;3.05;;;;;;;;;;5043875;28;20211;-73
2022/06/17 06:52:53;;;;;;;5.15;2.85;;;;;;;;;;5043817;28;20201;-72
2022/06/17 06:55:20;;;;;;;4.05;2.80;;;;;;;;;;5043397;28;20204;-73
2022/06/17 06:57:48;;;;;;;3.53;3.05;;;;;;;;;;5043448;28;20204;-73
2022/06/17 07:00:15;;;;;;;3.10;2.95;;;;;;;;;;5042512;28;20196;-73
2022/06/17 07:02:42;;;;;;;5.78;2.78;;;;;;;;;;5043601;28;20221;-72
2022/06/17 07:05:08;;;;;;;8.52;3.25;;;;;;;;;;5043530;28;20429;-72
2022/06/17 07:07:36;;;;;;;3.83;3.05;;;;;;;;;;5043467;28;20197;-73
2022/06/17 07:10:02;;;;;;;6.70;3.47;;;;;;;;;;5043283;28;20205;-72
2022/06/17 07:12:28;;;;;;;2.88;2.67;;;;;;;;;;5043589;28;20493;-73
2022/06/17 07:14:54;;;;;;;4.10;3.03;;;;;;;;;;5044240;28;20526;-72
2022/06/17 07:17:21;;;;;;;5.93;3.20;;;;;;;;;;5043284;28;20202;-72
2022/06/17 07:19:47;;;;;;;3.35;3.15;;;;;;;;;;5043442;28;20208;-72
2022/06/17 07:22:13;;;;;;;7.18;2.72;;;;;;;;;;5043124;28;20218;-73
2022/06/17 07:24:41;;;;;;;2.97;2.75;;;;;;;;;;5043041;28;20552;-72
2022/06/17 07:27:07;;;;;;;3.35;2.92;;;;;;;;;;5042759;28;20212;-72
2022/06/17 07:29:33;;;;;;;2.60;2.47;;;;;;;;;;5043263;28;20204;-73
2022/06/17 07:32:00;;;;;;;4.03;2.95;;;;;;;;;;5043236;28;20516;-72
2022/06/17 07:34:27;;;;;;;3.58;2.53;;;;;;;;;;5043063;28;20197;-73
2022/06/17 07:39:55;;;;;;;2.78;2.53;;;;;;;;;;5042750;28;20224;-72
2022/06/17 07:42:23;;;;;;;4.25;2.60;;;;;;;;;;5043008;28;20560;-73
2022/06/17 07:44:50;;;;;;;3.92;2.40;;;;;;;;;;5042793;28;20197;-73
2022/06/17 07:47:17;;;;;;;2.72;2.50;;;;;;;;;;5042499;28;20197;-72
2022/06/17 07:49:44;;;;;;;3.78;2.80;;;;;;;;;;5042762;28;20506;-72
2022/06/17 07:52:10;;;;;;;5.38;2.60;;;;;;;;;;5042496;28;20189;-72
2022/06/17 07:54:36;;;;;;;4.53;2.40;;;;;;;;;;5042796;28;20502;-73
2022/06/17 07:57:03;;;;;;;3.38;2.30;;;;;;;;;;5042096;28;20197;-73
2022/06/17 07:59:31;;;;;;;2.70;2.50;;;;;;;;;;5042511;28;20205;-72
2022/06/17 08:01:57;;;;;;;2.38;2.15;;;;;;;;;;5042213;28;20224;-73
2022/06/17 08:04:23;;;;;;;3.88;2.28;;;;;;;;;;5042205;28;20204;-73
2022/06/17 08:06:50;;;;;;;3.85;2.10;;;;;;;;;;5042310;28;20228;-72
2022/06/17 08:09:16;;;;;;;4.53;2.53;;;;;;;;;;5042470;28;20225;-73
2022/06/17 08:11:43;;;;;;;3.30;2.50;;;;;;;;;;5042070;28;20251;-73
2022/06/17 08:14:10;;;;;;;3.17;2.17;;;;;;;;;;5042281;28;20204;-73
2022/06/17 08:16:38;;;;;;;6.65;2.22;;;;;;;;;;5042028;28;20538;-73
2022/06/17 08:19:04;;;;;;;6.25;2.40;;;;;;;;;;5042091;28;20204;-73
2022/06/17 08:21:30;;;;;;;2.45;2.35;;;;;;;;;;5042231;28;20197;-72
2022/06/17 08:23:57;;;;;;;7.22;2.72;;;;;;;;;;5042279;28;20420;-72
2022/06/17 08:26:23;;;;;;;2.30;2.20;;;;;;;;;;5042066;28;20204;-72
2022/06/17 08:28:49;;;;;;;4.68;2.40;;;;;;;;;;5042256;28;20206;-72
2022/06/17 08:31:16;;;;;;;24.35;3.10;;;;;;;;;;5042103;28;20202;-72
2022/06/17 08:33:44;;;;;;;6.85;2.28;;;;;;;;;;5041971;28;20412;-72
2022/06/17 08:36:12;;;;;;;5.25;2.40;;;;;;;;;;5041992;28;20201;-72
2022/06/17 08:38:40;;;;;;;2.40;1.98;;;;;;;;;;5042080;28;20382;-72
2022/06/17 08:41:09;;;;;;;8.57;2.55;;;;;;;;;;5042068;28;20201;-72
2022/06/17 08:43:41;;;;;;;3.55;2.30;;;;;;;;;;5041822;28;20224;-72
2022/06/17 08:46:12;;;;;;;2.50;2.33;;;;;;;;;;5041675;28;20197;-72
2022/06/17 08:48:45;;;;;;;5.10;2.45;;;;;;;;;;5042241;28;20497;-72
2022/06/17 08:51:23;;;;;;;2.80;2.35;;;;;;;;;;5041820;28;20197;-73
2022/06/17 08:54:07;;;;;;;2.20;2.10;;;;;;;;;;5042225;28;20503;-70
2022/06/17 08:56:36;;;;;;;4.90;2.60;;;;;;;;;;5042148;28;20236;-73
2022/06/17 08:59:09;;;;;;;1.90;1.80;;;;;;;;;;5041850;28;20202;-73
2022/06/17 09:01:39;;;;;;;8.80;2.00;;;;;;;;;;5042058;28;20197;-73
2022/06/17 09:04:11;;;;;;;3.90;2.10;;;;;;;;;;5042142;28;20213;-71
2022/06/17 09:06:47;;;;;;;2.50;2.30;;;;;;;;;;5041534;28;20410;-73
2022/06/17 09:09:23;;;;;;;2.63;2.13;;;;;;;;;;5041722;28;20227;-72
2022/06/17 09:11:54;;;;;;;4.88;2.10;;;;;;;;;;5042095;28;20205;-72
2022/06/17 09:14:27;;;;;;;3.13;2.25;;;;;;;;;;5041709;28;20201;-72
2022/06/17 09:16:57;;;;;;;5.05;2.08;;;;;;;;;;5041552;28;20225;-72
2022/06/17 09:19:26;;;;;;;3.97;2.05;;;;;;;;;;5041628;28;20197;-73
2022/06/17 09:21:54;;;;;;;4.07;1.92;;;;;;;;;;5041496;28;20201;-73
2022/06/17 09:24:22;;;;;;;2.47;1.95;;;;;;;;;;5044358;28;20378;-72
2022/06/17 09:26:55;;;;;;;6.15;2.30;;;;;;;;;;5044980;28;20363;-72
2022/06/17 09:29:25;;;;;;;2.10;2.00;;;;;;;;;;5045259;28;20509;-72
2022/06/17 09:31:53;;;;;;;6.80;2.15;;;;;;;;;;5045135;28;20197;-72
2022/06/17 09:34:22;;;;;;;2.78;2.17;;;;;;;;;;5045267;28;20195;-72
2022/06/17 09:36:51;;;;;;;4.40;2.00;;;;;;;;;;5044666;28;20197;-73
2022/06/17 09:39:22;;;;;;;6.30;2.17;;;;;;;;;;5045067;28;20204;-73
2022/06/17 09:41:52;;;;;;;2.05;1.67;;;;;;;;;;5044997;28;20223;-72
2022/06/17 09:44:20;;;;;;;3.78;2.08;;;;;;;;;;5044708;28;20231;-72
2022/06/17 09:46:49;;;;;;;3.83;2.10;;;;;;;;;;5044508;28;20212;-72
2022/06/17 09:49:16;;;;;;;5.00;2.30;;;;;;;;;;5045147;28;20447;-72
2022/06/17 09:51:44;;;;;;;3.42;2.22;;;;;;;;;;5044663;28;20198;-72
2022/06/17 09:54:13;;;;;;;2.95;2.15;;;;;;;;;;5044563;28;20197;-72
2022/06/17 09:56:43;;;;;;;3.97;2.03;;;;;;;;;;5044242;28;20197;-72
2022/06/17 09:59:12;;;;;;;2.70;1.83;;;;;;;;;;5044351;28;20197;-72
2022/06/17 10:01:40;;;;;;;2.60;2.40;;;;;;;;;;5044809;28;20205;-72
2022/06/17 10:04:08;;;;;;;2.42;1.70;;;;;;;;;;5044406;28;20217;-73
2022/06/17 10:06:40;;;;;;;2.38;1.60;;;;;;;;;;5043951;28;20225;-73
2022/06/17 10:09:17;;;;;;;4.10;2.05;;;;;;;;;;5044331;28;20205;-73
2022/06/17 10:11:49;;;;;;;1.85;1.75;;;;;;;;;;5044376;28;20197;-72
2022/06/17 10:14:22;;;;;;;2.58;2.00;;;;;;;;;;5044594;28;20201;-72
2022/06/17 10:19:43;;;;;;;2.92;1.60;;;;;;;;;;5044082;28;20273;-72
2022/06/17 10:22:17;;;;;;;1.70;1.63;;;;;;;;;;5044429;28;20198;-72
2022/06/17 10:24:51;;;;;;;2.88;1.98;;;;;;;;;;5044243;28;20193;-72
2022/06/17 10:27:25;;;;;;;2.75;1.88;;;;;;;;;;5043971;28;20204;-72
2022/06/17 10:29:59;;;;;;;2.50;1.95;;;;;;;;;;5044179;28;20396;-72
2022/06/17 10:32:26;;;;;;;1.73;1.63;;;;;;;;;;5044200;28;20197;-73
2022/06/17 10:34:54;;;;;;;1.80;1.70;;;;;;;;;;5044094;28;20213;-73
2022/06/17 10:37:20;;;;;;;7.13;1.73;;;;;;;;;;5043779;28;20527;-72
2022/06/17 10:39:47;;;;;;;1.90;1.80;;;;;;;;;;5043707;28;20197;-72
2022/06/17 10:42:15;;;;;;;2.35;1.90;;;;;;;;;;5043868;28;20197;-72
2022/06/17 10:44:45;;;;;;;2.72;1.80;;;;;;;;;;5043649;28;20217;-73
2022/06/17 10:47:16;;;;;;;6.63;2.05;;;;;;;;;;5043479;28;20205;-73
2022/06/17 10:49:45;;;;;;;1.88;1.77;;;;;;;;;;5043695;28;20369;-73
2022/06/17 10:52:20;;;;;;;5.78;1.85;;;;;;;;;;5043637;28;20205;-73
2022/06/17 10:54:47;;;;;;;3.28;1.85;;;;;;;;;;5043517;28;20201;-72
2022/06/17 10:57:22;;;;;;;1.58;1.48;;;;;;;;;;5043243;28;20197;-73
2022/06/17 10:59:50;;;;;;;3.72;1.80;;;;;;;;;;5043551;28;20204;-72
2022/06/17 11:02:23;;;;;;;4.25;2.08;;;;;;;;;;5043587;28;20504;-73
2022/06/17 11:04:51;;;;;;;2.60;1.48;;;;;;;;;;5043288;28;20221;-72
2022/06/17 11:07:18;;;;;;;2.47;1.60;;;;;;;;;;5043075;28;20205;-72
2022/06/17 11:09:47;;;;;;;4.90;1.95;;;;;;;;;;5043235;28;20201;-72
2022/06/17 11:12:16;;;;;;;4.28;2.00;;;;;;;;;;5043029;28;20396;-72
2022/06/17 11:14:49;;;;;;;2.35;1.80;;;;;;;;;;5043176;28;20229;-72
2022/06/17 11:17:18;;;;;;;2.85;1.55;;;;;;;;;;5042884;28;20398;-72
2022/06/17 11:19:46;;;;;;;2.38;1.85;;;;;;;;;;5043160;28;20197;-72
2022/06/17 11:22:22;;;;;;;2.28;1.88;;;;;;;;;;5043024;28;20204;-73
2022/06/17 11:24:52;;;;;;;1.50;1.50;;;;;;;;;;5043059;28;20224;-72
2022/06/17 11:27:26;;;;;;;3.75;1.45;;;;;;;;;;5042946;28;20198;-72
2022/06/17 11:29:53;;;;;;;2.08;1.73;;;;;;;;;;5043375;28;20184;-73
2022/06/17 11:32:27;;;;;;;2.00;1.88;;;;;;;;;;5042902;28;20430;-73
2022/06/17 11:34:54;;;;;;;1.38;1.35;;;;;;;;;;5042696;28;20193;-73
2022/06/17 11:37:22;;;;;;;2.45;1.42;;;;;;;;;;5043311;28;20209;-73
2022/06/17 11:39:48;;;;;;;1.75;1.60;;;;;;;;;;5043216;28;20501;-73
2022/06/17 11:42:16;;;;;;;2.58;1.67;;;;;;;;;;5042793;28;20223;-73
2022/06/17 11:44:50;;;;;;;1.85;1.55;;;;;;;;;;5042965;28;20293;-73
2022/06/17 11:47:19;;;;;;;3.20;1.50;;;;;;;;;;5041915;28;20397;-73
2022/06/17 11:49:48;;;;;;;1.90;1.50;;;;;;;;;;5042291;28;20197;-73
2022/06/17 11:52:25;;;;;;;1.90;1.50;;;;;;;;;;5042544;28;20232;-73
2022/06/17 11:54:52;;;;;;;3.60;1.45;;;;;;;;;;5042434;28;20193;-73
2022/06/17 11:57:20;;;;;;;2.78;1.58;;;;;;;;;;5042289;28;20204;-73
2022/06/17 11:59:48;;;;;;;6.60;1.50;;;;;;;;;;5042303;28;20204;-73
2022/06/17 12:02:15;;;;;;;1.30;1.20;;;;;;;;;;5042265;28;20268;-73
2022/06/17 12:04:43;;;;;;;3.95;1.48;;;;;;;;;;5041979;28;20221;-73
2022/06/17 12:07:24;;;;;;;2.45;1.40;;;;;;;;;;5042112;28;20497;-73
2022/06/17 12:09:52;;;;;;;3.05;1.13;;;;;;;;;;5042320;28;20203;-73
2022/06/17 12:12:19;;;;;;;1.42;1.30;;;;;;;;;;5042180;28;20201;-73
2022/06/17 12:14:49;;;;;;;1.65;1.52;;;;;;;;;;5042407;28;20519;-73
2022/06/17 12:17:16;;;;;;;2.25;1.33;;;;;;;;;;5042233;28;20504;-72
2022/06/17 12:19:43;;;;;;;4.60;1.60;;;;;;;;;;5042359;28;20397;-73
2022/06/17 12:22:14;;;;;;;1.40;1.40;;;;;;;;;;5042178;28;20216;-73
2022/06/17 12:24:45;;;;;;;1.42;1.33;;;;;;;;;;5042198;28;20405;-73
2022/06/17 12:27:17;;;;;;;3.75;1.50;;;;;;;;;;5041710;28;20212;-73
2022/06/17 12:29:47;;;;;;;1.95;1.63;;;;;;;;;;5042245;28;20371;-73
2022/06/17 12:32:15;;;;;;;3.53;0.93;;;;;;;;;;5041987;28;20197;-73
2022/06/17 12:34:47;;;;;;;1.45;1.30;;;;;;;;;;5042073;28;20492;-72
2022/06/17 12:37:19;;;;;;;2.53;1.40;;;;;;;;;;5041738;28;20372;-72
2022/06/17 12:39:49;;;;;;;3.55;1.45;;;;;;;;;;5042106;28;20197;-72
2022/06/17 12:42:20;;;;;;;2.15;1.60;;;;;;;;;;5042270;28;20198;-73
2022/06/17 12:44:53;;;;;;;2.67;1.50;;;;;;;;;;5041888;28;20218;-73
2022/06/17 12:47:22;;;;;;;2.97;1.30;;;;;;;;;;5041737;28;20397;-73
2022/06/17 12:55:30;;;;;;;1.40;1.13;;;;;;;;;;5041882;28;20222;-73
2022/06/17 12:58:00;;;;;;;1.45;1.15;;;;;;;;;;5043873;28;20223;-73
2022/06/17 13:00:28;;;;;;;1.35;1.30;;;;;;;;;;5045432;28;20201;-73
2022/06/17 13:03:06;;;;;;;0.80;0.80;;;;;;;;;;5045716;28;20205;-73
2022/06/17 13:05:36;;;;;;;1.02;1.02;;;;;;;;;;5045341;28;20390;-73
2022/06/17 13:08:08;;;;;;;1.17;0.80;;;;;;;;;;5045243;28;20225;-73
2022/06/17 13:10:41;;;;;;;1.73;1.10;;;;;;;;;;5045340;28;20198;-73
2022/06/17 13:13:11;;;;;;;1.50;1.27;;;;;;;;;;5045591;28;20361;-73
2022/06/17 13:15:41;;;;;;;3.15;1.05;;;;;;;;;;5045454;28;20212;-73
2022/06/17 13:18:09;;;;;;;0.80;0.80;;;;;;;;;;5045135;28;20196;-73
2022/06/17 13:20:40;;;;;;;1.52;1.00;;;;;;;;;;5045394;28;20197;-73
2022/06/17 13:23:13;;;;;;;1.75;0.95;;;;;;;;;;5045129;28;20203;-73
2022/06/17 13:25:45;;;;;;;0.98;0.82;;;;;;;;;;5045406;28;20458;-73
2022/06/17 13:28:16;;;;;;;1.20;1.10;;;;;;;;;;5045003;28;20204;-73
2022/06/17 13:30:43;;;;;;;6.05;1.10;;;;;;;;;;5045135;28;20205;-73
2022/06/17 13:33:12;;;;;;;1.20;0.73;;;;;;;;;;5044982;28;20497;-73
2022/06/17 13:35:41;;;;;;;1.58;1.10;;;;;;;;;;5044879;28;20197;-73
2022/06/17 13:38:09;;;;;;;2.22;0.80;;;;;;;;;;5044848;28;20205;-73
2022/06/17 13:40:39;;;;;;;0.80;0.80;;;;;;;;;;5044787;28;20205;-73
2022/06/17 13:43:11;;;;;;;2.38;1.00;;;;;;;;;;5044762;28;20500;-73
2022/06/17 13:45:44;;;;;;;1.20;0.93;;;;;;;;;;5044681;28;20197;-73
2022/06/17 13:48:13;;;;;;;2.22;0.90;;;;;;;;;;5044377;28;20190;-73
2022/06/17 13:50:46;;;;;;;0.95;0.93;;;;;;;;;;5044109;28;20251;-73
2022/06/17 13:53:16;;;;;;;2.03;1.30;;;;;;;;;;5043937;28;20203;-73
2022/06/17 13:55:45;;;;;;;0.90;0.90;;;;;;;;;;5043837;28;20281;-73
2022/06/17 13:58:19;;;;;;;1.20;0.68;;;;;;;;;;5043805;28;20197;-73
2022/06/17 14:00:47;;;;;;;1.35;0.88;;;;;;;;;;5043719;28;20197;-73
2022/06/17 14:03:15;;;;;;;0.80;0.80;;;;;;;;;;5044009;28;20527;-73
2022/06/17 14:05:42;;;;;;;1.73;0.73;;;;;;;;;;5043680;28;20221;-73
2022/06/17 14:08:10;;;;;;;0.95;0.73;;;;;;;;;;5043564;28;20509;-73
2022/06/17 14:10:40;;;;;;;1.85;0.77;;;;;;;;;;5043595;28;20197;-73
2022/06/17 14:13:30;;;;;;;0.70;0.70;;;;;;;;;;5043605;28;20392;-73
2022/06/17 14:16:01;;;;;;;4.53;0.80;;;;;;;;;;5038190;28;20513;-73
2022/06/17 14:18:29;;;;;;;0.70;0.68;;;;;;;;;;5043946;28;20503;-73
2022/06/17 14:20:58;;;;;;;3.15;0.75;;;;;;;;;;5043589;28;20209;-73
2022/06/17 14:23:38;;;;;;;2.10;0.50;;;;;;;;;;5043818;28;20490;-73
2022/06/17 14:26:05;;;;;;;2.67;0.68;;;;;;;;;;5043417;28;20236;-73
2022/06/17 14:28:32;;;;;;;0.40;0.40;;;;;;;;;;5043479;28;20197;-73
2022/06/17 14:31:14;;;;;;;1.92;0.57;;;;;;;;;;5043652;28;20522;-73
2022/06/17 14:34:00;;;;;;;0.40;0.40;;;;;;;;;;5043504;28;20204;-73
2022/06/17 14:36:59;;;;;;;6.07;0.70;;;;;;;;;;5043243;28;20280;-73
2022/06/17 14:39:41;;;;;;;0.88;0.60;;;;;;;;;;5021452;28;20190;-73
2022/06/17 14:42:14;;;;;;;1.05;0.60;;;;;;;;;;5021472;28;20198;-73
2022/06/17 14:44:41;;;;;;;1.27;0.60;;;;;;;;;;5034173;28;20509;-73
2022/06/17 14:47:27;;;;;;;2.28;0.65;;;;;;;;;;5043573;28;20205;-73
2022/06/17 14:50:13;;;;;;;2.70;0.70;;;;;;;;;;5043805;28;20391;-73
2022/06/17 14:52:41;;;;;;;1.88;0.60;;;;;;;;;;5043672;28;20204;-73
2022/06/17 14:55:17;;;;;;;0.73;0.60;;;;;;;;;;5043340;28;20269;-73
2022/06/17 14:57:45;;;;;;;1.58;0.50;;;;;;;;;;5043195;28;20197;-73
2022/06/17 15:00:13;;;;;;;0.75;0.47;;;;;;;;;;5043450;28;20423;-73
2022/06/17 15:02:42;;;;;;;2.38;0.50;;;;;;;;;;5043378;28;20204;-73
2022/06/17 15:05:18;;;;;;;1.65;0.65;;;;;;;;;;5043015;28;20225;-73