Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:06;;;;;;;;;;;9.70;99.90;;;;;;5019342;28;20130;-71
2022/12/04 00:03:32;;;;;;;11.75;6.50;;;9.50;99.90;;;;;;5016647;28;19917;-72
2022/12/04 00:06:08;;;;;;;12.75;6.80;;;9.40;99.90;;;;;;5020514;28;20120;-71
2022/12/04 00:08:34;;;;;;;14.35;6.32;;;9.30;99.90;;;;;;5015417;28;20037;-72
2022/12/04 00:11:01;;;;;;;12.40;6.57;;;9.30;99.90;;;;;;5015454;28;20037;-71
2022/12/04 00:13:27;;;;;;;12.25;6.30;;;9.30;99.90;;;;;;5016727;28;20033;-72
2022/12/04 00:15:53;;;;;;;14.70;6.53;;;9.50;99.90;;;;;;5025232;28;20079;-72
2022/12/04 00:18:20;;;;;;;11.10;6.45;;;9.50;99.90;;;;;;5021121;28;20065;-73
2022/12/04 00:20:47;;;;;;;12.82;6.50;;;9.70;99.90;;;;;;5016449;28;20045;-72
2022/12/04 00:23:13;;;;;;;14.55;6.63;;;9.70;99.90;;;;;;5020935;28;20048;-71
2022/12/04 00:25:39;;;;;;;11.98;6.22;;;9.70;99.90;;;;;;5023243;28;20025;-71
2022/12/04 00:28:07;;;;;;;10.80;6.25;;;9.80;99.90;;;;;;5020971;28;20045;-72
2022/12/04 00:30:33;;;;;;;10.05;5.40;;;9.80;99.90;;;;;;5019838;28;20029;-72
2022/12/04 00:32:59;;;;;;;11.55;6.15;;;9.90;99.90;;;;;;5022646;28;20120;-71
2022/12/04 00:35:25;;;;;;;10.75;5.85;;;10.00;99.90;;;;;;5019113;28;20072;-72
2022/12/04 00:37:51;;;;;;;11.50;5.22;;;10.10;99.90;;;;;;5016855;28;20036;-72
2022/12/04 00:40:16;;;;;;;9.23;4.65;;;10.10;99.90;;;;;;5030087;28;20046;-73
2022/12/04 00:42:42;;;;;;;11.75;5.57;;;10.10;99.90;;;;;;5018340;28;20099;-72
2022/12/04 00:45:09;;;;;;;10.90;5.97;;;10.10;99.90;;;;;;5018479;28;20085;-72
2022/12/04 00:47:35;;;;;;;9.43;5.60;;;10.10;99.90;;;;;;5031422;28;20385;-72
2022/12/04 00:50:00;;;;;;;9.48;4.90;;;10.10;99.90;;;;;;5018138;28;20105;-73
2022/12/04 00:52:27;;;;;;;9.85;5.15;;;10.10;99.90;;;;;;5020068;28;20053;-72
2022/12/04 00:54:53;;;;;;;8.80;4.70;;;10.10;99.90;;;;;;5018190;28;20081;-72
2022/12/04 00:57:18;;;;;;;9.98;5.57;;;10.00;99.90;;;;;;5017469;28;20406;-72
2022/12/04 00:59:44;;;;;;;9.65;5.00;;;10.00;99.90;;;;;;5020096;28;20033;-73
2022/12/04 01:02:10;;;;;;;9.82;4.85;;;10.00;99.90;;;;;;5019716;28;20029;-72
2022/12/04 01:04:36;;;;;;;9.07;4.63;;;10.00;99.90;;;;;;5019865;28;20037;-72
2022/12/04 01:07:01;;;;;;;10.32;4.68;;;10.00;99.90;;;;;;5023956;28;20053;-72
2022/12/04 01:09:27;;;;;;;9.38;4.53;;;10.10;99.90;;;;;;5020413;28;20037;-72
2022/12/04 01:11:53;;;;;;;8.65;4.45;;;10.20;99.90;;;;;;5024859;28;20163;-72
2022/12/04 01:14:19;;;;;;;7.70;3.58;;;10.20;99.90;;;;;;5017107;28;20049;-71
2022/12/04 01:16:46;;;;;;;9.23;4.45;;;10.30;99.90;;;;;;5019064;28;20049;-72
2022/12/04 01:19:11;;;;;;;8.95;4.25;;;10.40;99.90;;;;;;5032266;28;20121;-72
2022/12/04 01:21:38;;;;;;;9.25;3.78;;;10.40;99.90;;;;;;5015938;28;20751;-72
2022/12/04 01:24:04;;;;;;;7.60;4.45;;;10.50;99.90;;;;;;5017433;28;20030;-71
2022/12/04 01:26:30;;;;;;;8.75;4.30;;;10.40;99.90;;;;;;5020084;28;20065;-72
2022/12/04 01:28:56;;;;;;;8.70;5.13;;;10.40;99.90;;;;;;5024088;28;20420;-72
2022/12/04 01:31:23;;;;;;;7.75;4.05;;;10.40;99.90;;;;;;5017664;28;20168;-73
2022/12/04 01:33:49;;;;;;;10.60;4.93;;;10.30;99.90;;;;;;5027937;28;20481;-72
2022/12/04 01:36:19;;;;;;;9.35;4.90;;;10.10;99.90;;;;;;5022614;28;20043;-71
2022/12/04 01:38:48;;;;;;;8.85;4.45;;;10.10;99.90;;;;;;5021069;28;20052;-73
2022/12/04 01:41:16;;;;;;;10.07;5.20;;;10.20;99.90;;;;;;5023558;28;20443;-72
2022/12/04 01:43:43;;;;;;;8.77;4.20;;;10.20;99.90;;;;;;5021958;28;20049;-73
2022/12/04 01:46:10;;;;;;;8.82;4.18;;;10.20;99.90;;;;;;5021611;28;20038;-72
2022/12/04 01:48:51;;;;;;;8.35;4.63;;;10.30;99.90;;;;;;5012990;28;20710;-73
2022/12/04 01:51:25;;;;;;;9.00;4.57;;;10.40;99.90;;;;;;5021518;28;20497;-73
2022/12/04 01:54:16;;;;;;;9.20;5.07;;;10.40;99.90;;;;;;5025432;28;20042;-72
2022/12/04 01:56:50;;;;;;;10.57;5.38;;;10.40;99.90;;;;;;5019305;28;20045;-72
2022/12/04 01:59:20;;;;;;;9.63;4.88;;;10.50;99.90;;;;;;5024369;28;20052;-71
2022/12/04 02:01:56;;;;;;;8.15;4.47;;;10.50;99.90;;;;;;5025996;28;20046;-73
2022/12/04 02:04:22;;;;;;;8.60;5.25;;;10.60;99.90;;;;;;5020100;28;20037;-72
2022/12/04 02:06:48;;;;;;;9.27;5.18;;;10.60;99.90;;;;;;5037004;28;20092;-72
2022/12/04 02:09:14;;;;;;;9.25;4.80;;;10.60;99.90;;;;;;5020135;28;20043;-72
2022/12/04 02:11:56;;;;;;;8.90;4.85;;;10.60;99.90;;;;;;5022996;28;20056;-72
2022/12/04 02:14:40;;;;;;;8.98;5.32;;;10.60;99.90;;;;;;5021089;28;21588;-72
2022/12/04 02:17:06;;;;;;;8.75;4.90;;;10.60;99.90;;;;;;5027353;28;20123;-72
2022/12/04 02:19:32;;;;;;;10.63;5.50;;;10.60;99.90;;;;;;5021986;28;20484;-73
2022/12/04 02:22:00;;;;;;;9.80;4.95;;;10.50;99.90;;;;;;5036968;28;20120;-72
2022/12/04 02:24:40;;;;;;;10.68;5.38;;;10.30;99.90;;;;;;5019418;28;20037;-72
2022/12/04 02:27:24;;;;;;;12.10;5.18;;;10.10;99.90;;;;;;5015423;28;20509;-72
2022/12/04 02:30:03;;;;;;;11.02;5.50;;;10.00;99.90;;;;;;5021247;28;20128;-73
2022/12/04 02:32:38;;;;;;;11.82;5.38;;;9.90;99.90;;;;;;5024751;28;20500;-73
2022/12/04 02:35:16;;;;;;;10.50;4.43;;;9.60;99.90;;;;;;5034922;28;20071;-73
2022/12/04 02:37:51;;;;;;;13.32;7.20;;;9.40;99.90;;;;;;5020214;28;20417;-74
2022/12/04 02:40:24;;;;;;;10.65;4.90;;;9.20;99.90;;;;;;5018043;28;20040;-73
2022/12/04 02:42:57;;;;;;;11.25;5.70;;;9.30;99.90;;;;;;5023253;28;20401;-72
2022/12/04 02:45:50;;;;;;;9.27;5.70;;;8.80;99.90;;;;;;5018696;28;21188;-72
2022/12/04 02:48:19;;;;;;;10.45;5.03;;;8.90;99.90;;;;;;5011432;28;20045;-73
2022/12/04 02:50:49;;;;;;;8.93;5.25;;;9.10;99.90;;;;;;5023064;28;20049;-73
2022/12/04 02:53:21;;;;;;;11.38;5.55;;;8.90;99.90;;;;;;5021123;28;20092;-72
2022/12/04 02:55:53;;;;;;;8.50;4.65;;;8.70;99.90;;;;;;5016287;28;20049;-72
2022/12/04 02:58:36;;;;;;;11.70;5.10;;;9.50;99.90;;;;;;5023074;28;20049;-73
2022/12/04 03:01:22;;;;;;;9.35;5.40;;;8.80;99.90;;;;;;5025299;28;20083;-72
2022/12/04 03:04:04;;;;;;;12.02;5.80;;;9.30;99.90;;;;;;5010349;28;20689;-72
2022/12/04 03:06:35;;;;;;;9.25;4.80;;;9.60;99.90;;;;;;5022584;28;20442;-72
2022/12/04 03:09:23;;;;;;;11.98;5.43;;;8.90;99.90;;;;;;5019899;28;20582;-72
2022/12/04 03:11:55;;;;;;;12.40;6.18;;;9.60;99.90;;;;;;5024786;28;20066;-73
2022/12/04 03:14:32;;;;;;;11.13;5.60;;;9.20;99.90;;;;;;5023951;28;20080;-72
2022/12/04 03:17:05;;;;;;;11.60;5.80;;;9.60;99.90;;;;;;5020156;28;20046;-73
2022/12/04 03:19:42;;;;;;;10.77;5.30;;;9.60;99.90;;;;;;5023776;28;20026;-73
2022/12/04 03:22:16;;;;;;;12.15;6.30;;;9.60;99.90;;;;;;5022047;28;20268;-73
2022/12/04 03:24:54;;;;;;;10.40;5.70;;;9.50;99.90;;;;;;5027538;28;20038;-72
2022/12/04 03:27:36;;;;;;;8.93;5.03;;;9.70;99.90;;;;;;5024328;28;20465;-72
2022/12/04 03:30:12;;;;;;;11.40;6.20;;;9.60;99.90;;;;;;5018937;28;20040;-72
2022/12/04 03:32:49;;;;;;;14.43;5.78;;;9.10;99.90;;;;;;5015805;28;20121;-72
2022/12/04 03:35:37;;;;;;;11.13;6.03;;;9.10;99.90;;;;;;5018849;28;20057;-73
2022/12/04 03:38:14;;;;;;;11.68;6.38;;;9.50;99.90;;;;;;5017450;28;20481;-73
2022/12/04 03:41:01;;;;;;;10.45;6.28;;;9.70;99.90;;;;;;5016658;28;20518;-73
2022/12/04 03:44:10;;;;;;;8.75;5.03;;;9.20;99.90;;;;;;5023093;28;20467;-73
2022/12/04 03:46:48;;;;;;;;;;;9.50;99.90;;;;;;5023098;28;20029;-73
2022/12/04 03:49:29;;;;;;;10.05;4.90;;;9.60;99.90;;;;;;4994517;28;19922;-73
2022/12/04 03:52:08;;;;;;;8.93;4.75;;;9.70;99.90;;;;;;5021644;28;20128;-73
2022/12/04 03:54:51;;;;;;;9.35;4.97;;;9.70;99.90;;;;;;5002184;28;20124;-72
2022/12/04 03:57:24;;;;;;;10.15;4.65;;;9.60;99.90;;;;;;5021885;28;20041;-72
2022/12/04 04:00:06;;;;;;;8.10;4.20;;;9.60;99.90;;;;;;5022081;28;20385;-72
2022/12/04 04:03:16;;;;;;;9.73;5.13;;;9.80;99.90;;;;;;5006364;28;20051;-71
2022/12/04 04:05:46;;;;;;;8.60;4.88;;;9.70;99.90;;;;;;5015272;28;20042;-72
2022/12/04 04:08:26;;;;;;;7.90;4.80;;;9.90;99.90;;;;;;5020432;28;20358;-72
2022/12/04 04:11:07;;;;;;;10.55;5.32;;;9.70;99.90;;;;;;5018334;28;20124;-72
2022/12/04 04:25:17;;;;;;;9.60;5.55;;;9.80;99.90;;;;;;5020348;28;20459;-72
2022/12/04 04:27:50;;;;;;;;;;;9.90;99.90;;;;;;5020981;28;20549;-72
2022/12/04 04:30:16;;;;;;;9.45;4.63;;;10.00;99.90;;;;;;5016264;28;19916;-72
2022/12/04 04:32:49;;;;;;;9.00;5.00;;;10.00;99.90;;;;;;5021369;28;20040;-72
2022/12/04 04:35:31;;;;;;;8.80;4.85;;;10.00;99.90;;;;;;5007086;28;20512;-72
2022/12/04 04:38:20;;;;;;;9.85;5.15;;;9.90;99.90;;;;;;5020640;28;20053;-72
2022/12/04 04:41:00;;;;;;;9.93;4.85;;;9.90;99.90;;;;;;5019061;28;20128;-72
2022/12/04 04:43:38;;;;;;;10.43;5.65;;;10.00;99.90;;;;;;5032239;28;20033;-71
2022/12/04 04:46:10;;;;;;;13.73;5.35;;;10.10;99.90;;;;;;5020589;28;20088;-72
2022/12/04 04:48:51;;;;;;;8.82;5.05;;;10.20;99.90;;;;;;5022891;28;20026;-73
2022/12/04 04:51:21;;;;;;;10.50;4.70;;;10.20;99.90;;;;;;5022241;28;20034;-72
2022/12/04 04:54:00;;;;;;;9.23;4.88;;;10.20;99.90;;;;;;5020983;28;20045;-72
2022/12/04 04:56:27;;;;;;;10.07;4.97;;;10.10;99.90;;;;;;5018387;28;20040;-73
2022/12/04 04:58:53;;;;;;;11.27;6.95;;;9.80;99.90;;;;;;5000643;28;20710;-71
2022/12/04 05:01:22;;;;;;;11.52;7.00;;;9.60;99.90;;;;;;5020148;28;20046;-73
2022/12/04 05:03:48;;;;;;;10.80;6.10;;;9.50;99.90;;;;;;5023139;28;20041;-72
2022/12/04 05:06:14;;;;;;;10.05;5.07;;;9.30;99.90;;;;;;5025968;28;20037;-72
2022/12/04 05:08:40;;;;;;;11.48;6.57;;;9.40;99.90;;;;;;5023491;28;20029;-72
2022/12/04 05:11:11;;;;;;;12.70;6.05;;;9.40;99.90;;;;;;5024561;28;20041;-72
2022/12/04 05:13:37;;;;;;;12.57;6.63;;;9.40;99.90;;;;;;5022482;28;20543;-73
2022/12/04 05:16:06;;;;;;;10.52;5.55;;;9.50;99.90;;;;;;5021480;28;20045;-73
2022/12/04 05:18:34;;;;;;;10.80;5.65;;;9.40;99.90;;;;;;5025624;28;20050;-73
2022/12/04 05:21:17;;;;;;;10.00;5.47;;;9.40;99.90;;;;;;5024292;28;20175;-73
2022/12/04 05:23:44;;;;;;;11.57;6.28;;;9.50;99.90;;;;;;5028443;28;20057;-73
2022/12/04 05:26:10;;;;;;;11.15;5.55;;;9.50;99.90;;;;;;5022362;28;20189;-73
2022/12/04 05:28:39;;;;;;;10.20;5.60;;;9.30;99.90;;;;;;5021202;28;20042;-73
2022/12/04 05:31:05;;;;;;;11.73;6.72;;;9.40;99.90;;;;;;5026811;28;20346;-72
2022/12/04 05:33:31;;;;;;;11.07;5.93;;;9.30;99.90;;;;;;5019913;28;20044;-73
2022/12/04 05:35:58;;;;;;;11.52;5.85;;;9.30;99.90;;;;;;5025224;28;20132;-72
2022/12/04 05:38:24;;;;;;;10.90;6.00;;;9.30;99.90;;;;;;5025911;28;20040;-72
2022/12/04 05:40:51;;;;;;;11.05;5.40;;;9.10;99.90;;;;;;5027790;28;20045;-74
2022/12/04 05:43:17;;;;;;;12.13;5.65;;;9.00;99.90;;;;;;5024360;28;20056;-73
2022/12/04 05:45:43;;;;;;;9.73;5.25;;;9.00;99.90;;;;;;5022022;28;20516;-73
2022/12/04 05:48:09;;;;;;;11.82;5.50;;;9.00;99.90;;;;;;5020410;28;20030;-73
2022/12/04 05:50:35;;;;;;;10.85;6.50;;;9.00;99.90;;;;;;5023072;28;20440;-74
2022/12/04 05:53:00;;;;;;;11.45;5.43;;;9.20;99.90;;;;;;5023557;28;20038;-73
2022/12/04 05:55:27;;;;;;;8.45;5.00;;;9.30;99.90;;;;;;5021343;28;20432;-73
2022/12/04 05:57:52;;;;;;;10.45;4.85;;;9.40;99.90;;;;;;5023245;28;20140;-73
2022/12/04 06:00:19;;;;;;;7.85;4.35;;;9.70;99.90;;;;;;5025815;28;20048;-73
2022/12/04 06:02:44;;;;;;;7.25;3.83;;;9.70;99.90;;;;;;5028352;28;20030;-73
2022/12/04 06:05:10;;;;;;;6.28;3.15;;;9.80;99.90;;;;;;5020888;28;20087;-73
2022/12/04 06:07:36;;;;;;;5.95;3.55;;;9.70;99.90;;;;;;5023611;28;20361;-73
2022/12/04 06:10:02;;;;;;;6.18;3.03;;;9.60;99.90;;;;;;5027812;28;20077;-72
2022/12/04 06:12:30;;;;;;;6.93;3.75;;;9.50;99.90;;;;;;5027359;28;20451;-73
2022/12/04 06:14:56;;;;;;;7.45;3.67;;;9.40;99.90;;;;;;5028622;28;20041;-72
2022/12/04 06:17:22;;;;;;;8.38;4.40;;;9.20;99.90;;;;;;5007427;28;20043;-73
2022/12/04 06:19:48;;;;;;;8.80;4.45;;;9.10;99.90;;;;;;5022552;28;20627;-72
2022/12/04 06:22:13;;;;;;;9.38;4.43;;;9.00;99.90;;;;;;5022135;28;20076;-72
2022/12/04 06:24:39;;;;;;;9.25;4.30;;;9.00;99.90;;;;;;5027254;28;20069;-73
2022/12/04 06:27:05;;;;;;;8.52;4.28;;;9.10;99.90;;;;;;5005657;28;20033;-72
2022/12/04 06:29:32;;;;;;;7.20;3.55;;;9.20;99.90;;;;;;5037983;28;20034;-73
2022/12/04 06:31:57;;;;;;;7.75;3.58;;;9.20;99.90;;;;;;5021261;28;20042;-73
2022/12/04 06:34:25;;;;;;;9.93;3.38;;;9.10;99.90;;;;;;5022800;28;20049;-73
2022/12/04 06:36:50;;;;;;;;;;;9.10;99.90;;;;;;5027439;28;20096;-73
2022/12/04 06:39:16;;;;;;;4.88;2.20;;;9.00;99.90;;;;;;5018669;28;19913;-73
2022/12/04 06:41:42;;;;;;;5.65;2.20;;;9.00;99.90;;;;;;5028862;28;20042;-72
2022/12/04 06:44:08;;;;;;;5.05;2.33;;;9.00;99.90;;;;;;5037296;28;20192;-73
2022/12/04 06:46:34;;;;;;;5.82;2.60;;;8.80;99.90;;;;;;5009254;28;20587;-73
2022/12/04 06:49:01;;;;;;;4.53;2.10;;;8.70;99.90;;;;;;5014239;28;20061;-72
2022/12/04 06:51:30;;;;;;;5.22;2.00;;;8.70;99.90;;;;;;5005148;28;20103;-73
2022/12/04 06:53:57;;;;;;;5.63;2.70;;;8.70;99.90;;;;;;5021094;28;20049;-74
2022/12/04 06:56:25;;;;;;;5.28;2.50;;;8.70;99.90;;;;;;5020949;28;20575;-72
2022/12/04 06:58:53;;;;;;;6.05;2.20;;;8.70;99.90;;;;;;5023613;28;20046;-73
2022/12/04 07:01:23;;;;;;;3.95;1.85;;;8.80;99.90;;;;;;5020769;28;20061;-73
2022/12/04 07:03:50;;;;;;;4.38;1.60;;;8.80;99.90;;;;;;5022607;28;20038;-73
2022/12/04 07:06:22;;;;;;;4.22;1.85;;;8.80;99.90;;;;;;5023499;28;20056;-72
2022/12/04 07:08:51;;;;;;;4.50;1.80;;;8.90;99.90;;;;;;5004057;28;20112;-73
2022/12/04 07:11:17;;;;;;;6.85;1.80;;;8.80;99.90;;;;;;5025268;28;20111;-73
2022/12/04 07:13:43;;;;;;;3.80;1.88;;;8.80;99.90;;;;;;5025925;28;20400;-72
2022/12/04 07:16:13;;;;;;;3.55;1.40;;;8.80;99.90;;;;;;5024946;28;20037;-73
2022/12/04 07:18:39;;;;;;;5.18;2.55;;;8.80;99.90;;;;;;5020654;28;20706;-73
2022/12/04 07:21:12;;;;;;;4.40;1.77;;;8.80;99.90;;;;;;5012434;28;20033;-74
2022/12/04 07:23:38;;;;;;;;;;;8.80;99.90;;;;;;5019443;28;20452;-73
2022/12/04 07:26:06;;;;;;;4.32;1.60;;;8.80;99.90;;;;;;5026248;28;19913;-72
2022/12/04 07:28:32;;;;;;;4.72;1.83;;;8.80;99.90;;;;;;5027488;28;20029;-73
2022/12/04 07:30:58;;;;;;;5.13;1.70;;;8.90;99.90;;;;;;5023292;28;20069;-74
2022/12/04 07:33:24;;;;;;;5.20;1.60;;;8.90;99.90;;;;;;5020240;28;20060;-73
2022/12/04 07:35:57;;;;;;;4.70;1.70;;;9.00;99.90;;;;;;5023597;28;20136;-75
2022/12/04 07:38:24;;;;;;;3.92;1.90;;;9.00;99.90;;;;;;5017372;28;20405;-73
2022/12/04 07:40:49;;;;;;;4.82;1.98;;;9.10;99.90;;;;;;5028038;28;20040;-74
2022/12/04 07:43:15;;;;;;;4.93;2.00;;;9.00;99.90;;;;;;5024193;28;20041;-73
2022/12/04 07:45:41;;;;;;;5.18;2.10;;;9.10;99.90;;;;;;5021158;28;20037;-73
2022/12/04 07:48:07;;;;;;;5.32;1.80;;;9.00;99.90;;;;;;5025411;28;20041;-73
2022/12/04 07:50:33;;;;;;;3.75;1.55;;;9.20;99.90;;;;;;5022590;28;20033;-73
2022/12/04 07:53:00;;;;;;;4.72;1.50;;;9.20;99.90;;;;;;5020561;28;20523;-73
2022/12/04 07:55:25;;;;;;;3.97;1.77;;;9.30;99.90;;;;;;5026127;28;20507;-74
2022/12/04 07:57:51;;;;;;;3.92;1.40;;;9.40;99.90;;;;;;5021418;28;20030;-73
2022/12/04 08:00:17;;;;;;;3.30;1.20;;;9.50;99.90;;;;;;5032022;28;20026;-73
2022/12/04 08:02:45;;;;;;;3.60;1.60;;;9.60;99.90;;;;;;5020794;28;20071;-74
2022/12/04 08:05:11;;;;;;;3.88;1.70;;;9.70;99.90;;;;;;5025006;28;20079;-74
2022/12/04 08:07:36;;;;;;;4.68;1.38;;;9.70;99.90;;;;;;5007356;28;20120;-74
2022/12/04 08:10:04;;;;;;;5.63;1.98;;;9.80;99.90;;;;;;5017417;28;20033;-72
2022/12/04 08:12:30;;;;;;;;;;;9.80;99.90;;;;;;5023831;28;20109;-73
2022/12/04 08:14:56;;;;;;;4.05;1.73;;;9.80;99.90;;;;;;5023435;28;19924;-73
2022/12/04 08:17:22;;;;;;;4.88;2.00;;;9.80;99.90;;;;;;5025673;28;20041;-72
2022/12/04 08:19:47;;;;;;;4.32;1.80;;;9.90;99.90;;;;;;5024251;28;20040;-73
2022/12/04 08:22:13;;;;;;;5.13;1.80;;;9.90;99.90;;;;;;5017279;28;20091;-74
2022/12/04 08:24:39;;;;;;;4.32;1.30;;;10.10;99.90;;;;;;5022046;28;20068;-73
2022/12/04 08:27:05;;;;;;;4.63;1.80;;;10.20;99.90;;;;;;5026367;28;20120;-73
2022/12/04 08:29:31;;;;;;;3.65;1.75;;;10.30;99.90;;;;;;5021421;28;20080;-73
2022/12/04 08:31:58;;;;;;;4.13;1.60;;;10.30;99.90;;;;;;5023639;28;20052;-73
2022/12/04 08:34:24;;;;;;;4.18;1.70;;;10.50;99.90;;;;;;5017905;28;20041;-72
2022/12/04 08:36:50;;;;;;;6.72;2.70;;;10.50;99.90;;;;;;5021703;28;20642;-73
2022/12/04 08:39:16;;;;;;;5.18;2.00;;;10.50;99.90;;;;;;5024801;28;20045;-73
2022/12/04 08:41:41;;;;;;;4.38;1.88;;;10.60;99.90;;;;;;5012347;28;20541;-73
2022/12/04 08:44:08;;;;;;;4.03;1.50;;;10.60;99.90;;;;;;5018861;28;20107;-73
2022/12/04 08:46:34;;;;;;;2.58;1.00;;;10.70;99.90;;;;;;5025790;28;20592;-71
2022/12/04 08:49:00;;;;;;;4.18;1.58;;;10.70;99.90;;;;;;5025822;28;20069;-73
2022/12/04 08:51:29;;;;;;;3.45;1.30;;;10.80;99.90;;;;;;5021507;28;20029;-73
2022/12/04 08:53:58;;;;;;;5.00;2.28;;;10.90;99.90;;;;;;5015941;28;20520;-74
2022/12/04 08:56:24;;;;;;;5.15;2.22;;;11.00;99.90;;;;;;5018305;28;20037;-73
2022/12/04 08:58:50;;;;;;;5.90;2.13;;;11.00;99.90;;;;;;5018276;28;20045;-73
2022/12/04 09:01:16;;;;;;;5.82;2.67;;;10.90;99.90;;;;;;5016557;28;20033;-72
2022/12/04 09:03:43;;;;;;;6.55;2.90;;;10.90;99.90;;;;;;5026132;28;20037;-74
2022/12/04 09:06:11;;;;;;;5.60;2.45;;;11.00;99.90;;;;;;5021090;28;20037;-74
2022/12/04 09:08:38;;;;;;;5.03;2.30;;;11.00;99.90;;;;;;5018072;28;20040;-73
2022/12/04 09:11:16;;;;;;;5.03;1.60;;;11.10;99.90;;;;;;5018570;28;20041;-75
2022/12/04 09:13:43;;;;;;;2.95;1.23;;;11.20;99.90;;;;;;5018731;28;20077;-73
2022/12/04 09:16:17;;;;;;;6.40;2.95;;;11.40;99.90;;;;;;5020854;28;20034;-73
2022/12/04 09:18:44;;;;;;;3.85;1.60;;;11.50;99.90;;;;;;5021429;28;20034;-73
2022/12/04 09:21:12;;;;;;;3.35;1.38;;;11.60;99.90;;;;;;5023474;28;20116;-74
2022/12/04 09:23:39;;;;;;;3.95;1.60;;;11.70;99.90;;;;;;5006210;28;20033;-74
2022/12/04 09:26:14;;;;;;;4.70;2.00;;;11.90;99.90;;;;;;5025751;28;20037;-73
2022/12/04 09:28:40;;;;;;;6.38;3.58;;;12.10;99.90;;;;;;5018796;28;20097;-73
2022/12/04 09:31:06;;;;;;;7.13;4.00;;;12.50;99.90;;;;;;5021689;28;20217;-73
2022/12/04 09:33:33;;;;;;;5.38;2.55;;;13.30;99.90;;;;;;5021447;28;20026;-72
2022/12/04 09:36:02;;;;;;;6.18;3.17;;;13.20;99.90;;;;;;5017203;28;20129;-73
2022/12/04 09:38:29;;;;;;;6.30;3.88;;;12.80;99.90;;;;;;5018910;28;20138;-73
2022/12/04 09:41:27;;;;;;;6.18;3.55;;;12.60;99.90;;;;;;5024308;28;20041;-74
2022/12/04 09:43:56;;;;;;;7.97;3.53;;;12.30;99.90;;;;;;5020821;28;20493;-74
2022/12/04 09:46:36;;;;;;;6.85;3.17;;;12.10;99.90;;;;;;5020305;28;20049;-74
2022/12/04 09:49:19;;;;;;;6.53;3.08;;;12.00;99.90;;;;;;5029971;28;20113;-74
2022/12/04 09:51:46;;;;;;;6.55;2.83;;;12.10;99.90;;;;;;5028221;28;20041;-73
2022/12/04 09:54:25;;;;;;;4.43;1.80;;;12.20;99.90;;;;;;5024388;28;20033;-73
2022/12/04 09:57:08;;;;;;;3.65;1.42;;;12.10;99.90;;;;;;5008590;28;20040;-74
2022/12/04 09:59:34;;;;;;;4.60;1.83;;;12.40;99.90;;;;;;5021518;28;20029;-73
2022/12/04 10:02:03;;;;;;;3.67;1.48;;;12.50;99.90;;;;;;5023279;28;20042;-75
2022/12/04 10:04:29;;;;;;;3.80;1.50;;;12.50;99.90;;;;;;5023336;28;20038;-73
2022/12/04 10:07:01;;;;;;;4.22;1.60;;;12.50;99.90;;;;;;5025311;28;20085;-74
2022/12/04 10:09:41;;;;;;;3.95;1.67;;;12.60;99.90;;;;;;5024128;28;20049;-74
2022/12/04 10:12:43;;;;;;;3.60;1.40;;;12.50;99.90;;;;;;5025350;28;20034;-75
2022/12/04 10:15:47;;;;;;;2.95;1.00;;;12.40;99.90;;;;;;5026132;28;20041;-73
2022/12/04 10:18:24;;;;;;;2.38;0.80;;;12.40;99.90;;;;;;4990040;28;20570;-75
2022/12/04 10:21:00;;;;;;;4.50;1.10;;;12.50;99.90;;;;;;4992868;28;20044;-74
2022/12/04 10:23:43;;;;;;;2.58;0.90;;;12.50;99.90;;;;;;4999617;28;20033;-73
2022/12/04 10:26:17;;;;;;;2.70;1.00;;;12.60;99.90;;;;;;5026236;28;20476;-72
2022/12/04 10:28:49;;;;;;;2.33;0.85;;;12.80;99.90;;;;;;5024810;28;20049;-73
2022/12/04 10:31:15;;;;;;;1.98;0.70;;;12.80;99.90;;;;;;5020261;28;20033;-74
2022/12/04 10:33:51;;;;;;;3.13;0.80;;;12.80;99.90;;;;;;5023616;28;20049;-73
2022/12/04 10:36:24;;;;;;;2.85;1.00;;;12.70;99.90;;;;;;5022279;28;20034;-73
2022/12/04 10:38:53;;;;;;;2.88;0.90;;;12.50;99.90;;;;;;5023359;28;20033;-74
2022/12/04 10:41:46;;;;;;;4.05;0.98;;;12.50;99.90;;;;;;5018452;28;20037;-74
2022/12/04 10:44:14;;;;;;;2.75;1.13;;;12.50;99.90;;;;;;4993583;28;20049;-72
2022/12/04 10:46:40;;;;;;;2.60;0.82;;;12.60;99.90;;;;;;5023781;28;20037;-74
2022/12/04 10:49:25;;;;;;;2.75;1.10;;;12.80;99.90;;;;;;5016447;28;20029;-73
2022/12/04 10:51:51;;;;;;;;;;;13.00;99.90;;;;;;4989979;28;20033;-73
2022/12/04 10:54:34;;;;;;;3.60;0.90;;;13.20;99.90;;;;;;5023435;28;20345;-73
2022/12/04 10:57:09;;;;;;;2.42;0.80;;;13.10;99.90;;;;;;5021345;28;20042;-73
2022/12/04 10:59:51;;;;;;;3.92;1.00;;;12.80;99.90;;;;;;5017821;28;20041;-73
2022/12/04 11:02:24;;;;;;;3.17;0.93;;;12.80;99.90;;;;;;5010424;28;20045;-72
2022/12/04 11:05:01;;;;;;;3.13;1.00;;;12.80;99.90;;;;;;5015078;28;20033;-73
2022/12/04 11:07:50;;;;;;;3.67;1.70;;;13.00;99.90;;;;;;5010224;28;20045;-74
2022/12/04 11:10:31;;;;;;;2.63;0.80;;;13.00;99.90;;;;;;5008954;28;20068;-74
2022/12/04 11:13:04;;;;;;;2.65;0.93;;;13.00;99.90;;;;;;5013073;28;20034;-73
2022/12/04 11:15:33;;;;;;;2.67;1.20;;;13.00;99.90;;;;;;5017249;28;20041;-73
2022/12/04 11:18:18;;;;;;;3.53;1.20;;;12.90;99.90;;;;;;5026256;28;20038;-74
2022/12/04 11:20:58;;;;;;;;;;;12.80;99.90;;;;;;5018186;28;20137;-73
2022/12/04 11:23:25;;;;;;;2.58;1.00;;;12.80;99.90;;;;;;5012325;28;19917;-73
2022/12/04 11:25:55;;;;;;;2.90;1.05;;;12.90;99.90;;;;;;5017532;28;20548;-74
2022/12/04 11:28:25;;;;;;;2.83;1.00;;;12.70;99.90;;;;;;5022418;28;20112;-73
2022/12/04 11:30:56;;;;;;;4.13;0.98;;;12.60;99.90;;;;;;5006198;28;20030;-73
2022/12/04 11:33:35;;;;;;;3.00;1.20;;;12.60;99.90;;;;;;5003459;28;21933;-74
2022/12/04 11:36:14;;;;;;;5.85;1.27;;;12.60;99.90;;;;;;5020588;28;20064;-75
2022/12/04 11:38:41;;;;;;;3.80;1.50;;;12.30;99.90;;;;;;5019666;28;20040;-76
2022/12/04 11:41:21;;;;;;;;;;;12.10;99.90;;;;;;5005603;28;20084;-73
2022/12/04 11:43:50;;;;;;;2.80;1.20;;;11.90;99.90;;;;;;5012898;28;19917;-73
2022/12/04 11:46:21;;;;;;;4.10;1.40;;;11.90;99.90;;;;;;5001207;28;20041;-74
2022/12/04 11:48:47;;;;;;;3.42;1.70;;;11.90;99.90;;;;;;5018533;28;20393;-74
2022/12/04 11:51:32;;;;;;;3.95;1.35;;;12.00;99.90;;;;;;5019232;28;20037;-76
2022/12/04 11:54:12;;;;;;;4.90;1.52;;;12.10;99.90;;;;;;5017232;28;20129;-73
2022/12/04 11:56:43;;;;;;;3.40;1.40;;;12.20;99.90;;;;;;5009402;28;20059;-77
2022/12/04 11:59:32;;;;;;;3.90;1.33;;;12.10;99.90;;;;;;4991900;28;20037;-73
2022/12/04 12:02:42;;;;;;;3.83;1.42;;;12.10;99.90;;;;;;5017134;28;20133;-74
2022/12/04 12:05:31;;;;;;;4.45;1.60;;;12.10;99.90;;;;;;5015364;28;20523;-74
2022/12/04 12:08:07;;;;;;;3.63;1.50;;;12.20;99.90;;;;;;5015486;28;20033;-76
2022/12/04 12:10:58;;;;;;;3.70;1.60;;;12.10;99.90;;;;;;5017008;28;20056;-75
2022/12/04 12:13:56;;;;;;;3.85;1.25;;;12.10;99.90;;;;;;5016993;28;20041;-74
2022/12/04 12:16:48;;;;;;;5.18;1.73;;;12.10;99.90;;;;;;5019673;28;20056;-76
2022/12/04 12:19:51;;;;;;;4.70;1.90;;;12.20;99.90;;;;;;5001651;28;20550;-74
2022/12/04 12:22:40;;;;;;;4.18;2.00;;;12.20;99.90;;;;;;5019214;28;20060;-74
2022/12/04 12:25:39;;;;;;;3.90;1.85;;;12.20;99.90;;;;;;5017991;28;20046;-75
2022/12/04 12:28:23;;;;;;;4.78;1.90;;;12.60;99.90;;;;;;5021704;28;20041;-74
2022/12/04 12:31:07;;;;;;;6.18;1.90;;;13.10;99.90;;;;;;5022157;28;20075;-74
2022/12/04 12:33:46;;;;;;;4.40;1.80;;;12.80;99.90;;;;;;5031260;28;20034;-74
2022/12/04 12:36:14;;;;;;;4.30;1.73;;;12.80;99.90;;;;;;5023266;28;20050;-74
2022/12/04 12:38:57;;;;;;;4.07;1.60;;;12.80;99.90;;;;;;5025487;28;20044;-75
2022/12/04 12:41:34;;;;;;;3.75;1.67;;;12.90;99.90;;;;;;5017444;28;20037;-75
2022/12/04 12:44:13;;;;;;;3.72;1.80;;;13.40;99.90;;;;;;5022800;28;20028;-75
2022/12/04 12:47:10;;;;;;;3.40;1.70;;;14.00;99.90;;;;;;5020911;28;20037;-73
2022/12/04 12:50:00;;;;;;;4.40;1.70;;;13.60;99.90;;;;;;5012795;28;20049;-74
2022/12/04 12:52:42;;;;;;;5.97;1.90;;;13.60;99.90;;;;;;5018399;28;20045;-74
2022/12/04 12:55:37;;;;;;;3.90;1.98;;;13.90;99.90;;;;;;5017096;28;20034;-75
2022/12/04 12:58:05;;;;;;;5.40;2.20;;;14.40;99.90;;;;;;5017439;28;20052;-75
2022/12/04 13:00:41;;;;;;;4.47;2.15;;;15.70;99.40;;;;;;5022216;28;20053;-75
2022/12/04 13:03:27;;;;;;;4.40;2.13;;;17.90;96.70;;;;;;5017569;28;20044;-75
2022/12/04 13:05:58;;;;;;;4.82;2.40;;;18.40;95.50;;;;;;5022684;28;20038;-74
2022/12/04 13:08:46;;;;;;;4.97;2.40;;;19.90;94.00;;;;;;5018147;28;20045;-75
2022/12/04 13:11:19;;;;;;;4.82;2.83;;;18.70;92.60;;;;;;4987457;28;20062;-75
2022/12/04 13:13:50;;;;;;;5.63;3.65;;;18.90;93.20;;;;;;5020476;28;20461;-75
2022/12/04 13:16:27;;;;;;;5.03;2.70;;;18.50;94.00;;;;;;5018063;28;20779;-75
2022/12/04 13:19:11;;;;;;;5.13;3.22;;;17.70;95.20;;;;;;5023950;28;20037;-75
2022/12/04 13:21:44;;;;;;;6.55;3.85;;;17.30;95.40;;;;;;5019226;28;20053;-75
2022/12/04 13:24:41;;;;;;;6.63;4.03;;;15.50;98.40;;;;;;5025131;28;20052;-74
2022/12/04 13:27:21;;;;;;;;;;;14.20;99.90;;;;;;5021504;28;20396;-74
2022/12/04 13:29:53;;;;;;;6.53;3.80;;;13.40;99.90;;;;;;5026144;28;19917;-75