Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:11;;;;;;;2.60;2.10;;;1.10;99.90;;;;;;5079292;28;20184;-92
2021/12/10 00:04:41;;;;;;;2.50;2.30;;;1.00;99.90;;;;;;5080239;28;20318;-91
2021/12/10 00:07:11;;;;;;;4.85;2.42;;;1.00;99.90;;;;;;5078683;28;20211;-91
2021/12/10 00:09:43;;;;;;;2.67;1.80;;;0.90;99.90;;;;;;5079931;28;20232;-91
2021/12/10 00:12:13;;;;;;;5.57;2.60;;;0.90;99.90;;;;;;5061198;28;20209;-93
2021/12/10 00:14:41;;;;;;;2.60;2.20;;;0.90;99.90;;;;;;5055834;28;20198;-92
2021/12/10 00:17:11;;;;;;;8.85;2.80;;;0.90;99.90;;;;;;5046608;28;20213;-92
2021/12/10 00:19:44;;;;;;;4.05;2.25;;;0.90;99.90;;;;;;5044342;28;20240;-92
2021/12/10 00:22:22;;;;;;;6.88;2.60;;;0.80;99.90;;;;;;5042211;28;20233;-92
2021/12/10 00:24:51;;;;;;;3.25;2.20;;;0.80;99.90;;;;;;5047585;28;20206;-93
2021/12/10 00:27:27;;;;;;;5.32;2.45;;;0.80;99.90;;;;;;5053087;28;20265;-93
2021/12/10 00:30:04;;;;;;;5.75;2.53;;;0.70;99.90;;;;;;5050602;28;20263;-94
2021/12/10 00:32:36;;;;;;;5.78;2.20;;;0.70;99.90;;;;;;5046564;28;20210;-94
2021/12/10 00:35:09;;;;;;;5.50;2.30;;;0.70;99.90;;;;;;5055423;28;20229;-94
2021/12/10 00:37:36;;;;;;;3.83;2.40;;;0.70;99.90;;;;;;5054580;28;20193;-93
2021/12/10 00:40:09;;;;;;;2.72;1.90;;;0.70;99.90;;;;;;5056960;28;20237;-93
2021/12/10 00:49:54;;;;;;;4.20;2.50;;;0.60;99.90;;;;;;5010634;22;20220;-70
2021/12/10 00:52:22;;;;;;;5.15;2.00;;;0.60;99.90;;;;;;5043160;28;20688;-70
2021/12/10 00:54:50;;;;;;;4.45;2.45;;;0.70;99.90;;;;;;5053036;28;20231;-71
2021/12/10 00:57:19;;;;;;;3.05;2.35;;;0.60;99.90;;;;;;5052395;28;20593;-70
2021/12/10 00:59:49;;;;;;;4.65;2.30;;;0.60;99.90;;;;;;5052411;28;20574;-71
2021/12/10 01:02:19;;;;;;;6.18;3.05;;;0.50;99.90;;;;;;5051785;28;20212;-71
2021/12/10 01:04:49;;;;;;;4.72;1.85;;;0.50;99.90;;;;;;5050677;28;20223;-71
2021/12/10 01:07:20;;;;;;;2.50;2.10;;;0.50;99.90;;;;;;5052405;28;20205;-70
2021/12/10 01:09:49;;;;;;;4.72;2.20;;;0.40;99.90;;;;;;5051927;28;20711;-70
2021/12/10 01:12:22;;;;;;;3.83;1.80;;;0.40;99.90;;;;;;5051846;28;20201;-71
2021/12/10 01:15:06;;;;;;;4.68;2.30;;;0.30;99.90;;;;;;5052231;28;20596;-70
2021/12/10 01:26:07;;;;;;;3.88;2.15;;;0.20;99.90;;;;;;5057965;28;20233;-72
2021/12/10 01:28:37;;;;;;;2.97;1.88;;;0.20;99.90;;;;;;5054124;28;20204;-71
2021/12/10 01:31:04;;;;;;;3.63;2.35;;;0.10;99.90;;;;;;5051233;28;20205;-70
2021/12/10 01:33:31;;;;;;;2.80;2.10;;;0.00;99.90;;;;;;5051949;28;20229;-71
2021/12/10 01:35:59;;;;;;;3.63;1.88;;;-0.10;99.90;;;;;;5052395;28;20208;-70
2021/12/10 01:38:27;;;;;;;4.20;2.63;;;-0.10;99.90;;;;;;5051827;28;20295;-71
2021/12/10 01:40:58;;;;;;;5.05;1.90;;;-0.10;99.90;;;;;;5051972;28;20197;-70
2021/12/10 01:43:25;;;;;;;2.75;2.35;;;-0.10;99.90;;;;;;5051787;28;20249;-70
2021/12/10 01:46:00;;;;;;;6.20;2.28;;;-0.20;99.90;;;;;;5052419;28;20197;-71
2021/12/10 01:48:31;;;;;;;5.22;2.20;;;-0.20;99.90;;;;;;5051641;28;20208;-71
2021/12/10 01:50:59;;;;;;;7.70;2.28;;;-0.20;99.90;;;;;;5051554;28;20217;-71
2021/12/10 01:53:31;;;;;;;2.13;1.42;;;-0.20;99.90;;;;;;5051812;28;20590;-71
2021/12/10 01:56:01;;;;;;;3.47;2.05;;;-0.20;99.90;;;;;;5051713;28;20583;-70
2021/12/10 01:58:30;;;;;;;7.55;2.05;;;-0.30;99.90;;;;;;5051841;28;20215;-70
2021/12/10 02:01:01;;;;;;;5.35;1.90;;;-0.30;99.90;;;;;;5050830;28;20197;-71
2021/12/10 02:03:28;;;;;;;4.45;1.60;;;-0.30;99.90;;;;;;5051642;28;20221;-71
2021/12/10 02:05:56;;;;;;;4.90;1.83;;;-0.40;99.90;;;;;;5051569;28;20212;-70
2021/12/10 02:08:23;;;;;;;2.75;2.15;;;-0.40;99.90;;;;;;5051583;28;20212;-71
2021/12/10 02:10:50;;;;;;;4.30;2.60;;;-0.40;99.90;;;;;;5051343;28;20228;-71
2021/12/10 02:13:17;;;;;;;4.95;2.25;;;-0.50;99.90;;;;;;5051202;28;20221;-71
2021/12/10 02:15:44;;;;;;;4.18;2.30;;;-0.50;99.90;;;;;;5050534;28;20665;-71
2021/12/10 02:18:13;;;;;;;4.30;2.13;;;-0.50;99.90;;;;;;5051067;28;20197;-71
2021/12/10 02:20:53;;;;;;;7.05;1.95;;;-0.60;99.90;;;;;;5051389;28;20295;-71
2021/12/10 02:23:21;;;;;;;6.65;2.75;;;-0.60;99.90;;;;;;5050907;28;20228;-70
2021/12/10 02:25:48;;;;;;;7.00;2.47;;;-0.60;99.90;;;;;;5051513;28;20568;-70
2021/12/10 02:28:16;;;;;;;2.55;1.50;;;-0.70;99.90;;;;;;5050903;28;20212;-71
2021/12/10 02:30:44;;;;;;;2.45;1.98;;;-0.70;99.90;;;;;;5050973;28;20217;-70
2021/12/10 02:33:12;;;;;;;2.25;2.05;;;-0.70;99.90;;;;;;5050886;28;20268;-70
2021/12/10 02:35:39;;;;;;;2.33;2.10;;;-0.70;99.90;;;;;;5050835;28;20208;-70
2021/12/10 02:38:08;;;;;;;2.63;2.08;;;-0.70;99.90;;;;;;5051211;28;20208;-70
2021/12/10 02:40:37;;;;;;;3.00;2.05;;;-0.70;99.90;;;;;;5050394;28;20216;-70
2021/12/10 02:43:12;;;;;;;2.95;2.13;;;-0.70;99.90;;;;;;5050486;28;20208;-70
2021/12/10 02:45:41;;;;;;;4.70;2.63;;;-0.70;99.90;;;;;;5050576;28;20626;-70
2021/12/10 02:48:08;;;;;;;2.67;2.05;;;-0.70;99.90;;;;;;5051077;28;20588;-71
2021/12/10 02:50:36;;;;;;;6.13;3.28;;;-0.70;99.90;;;;;;5050572;28;20217;-71
2021/12/10 02:53:05;;;;;;;4.55;2.25;;;-0.80;99.90;;;;;;5049953;28;20225;-70
2021/12/10 02:55:34;;;;;;;8.52;2.95;;;-0.80;99.90;;;;;;5050760;28;20204;-70
2021/12/10 02:58:05;;;;;;;3.72;2.42;;;-0.80;99.90;;;;;;5050186;28;20672;-71
2021/12/10 03:00:39;;;;;;;3.60;1.95;;;-0.80;99.90;;;;;;5050640;28;20209;-70
2021/12/10 03:03:06;;;;;;;4.05;2.00;;;-0.80;99.90;;;;;;5049767;28;20197;-70
2021/12/10 03:05:33;;;;;;;3.97;2.50;;;-0.80;99.90;;;;;;5050528;28;20201;-71
2021/12/10 03:07:59;;;;;;;4.47;1.95;;;-0.80;99.90;;;;;;5050376;28;20581;-70
2021/12/10 03:10:29;;;;;;;6.60;2.50;;;-0.80;99.90;;;;;;5050426;28;20595;-70
2021/12/10 03:12:57;;;;;;;2.80;2.20;;;-0.80;99.90;;;;;;5050024;28;20208;-71
2021/12/10 03:15:27;;;;;;;6.20;2.70;;;-0.80;99.90;;;;;;5050218;28;20209;-71
2021/12/10 03:17:54;;;;;;;5.65;2.40;;;-0.80;99.90;;;;;;5050654;28;20201;-70
2021/12/10 03:20:24;;;;;;;3.00;2.30;;;-0.80;99.90;;;;;;5050043;28;20197;-70
2021/12/10 03:22:51;;;;;;;3.83;2.15;;;-0.80;99.90;;;;;;5050072;28;20212;-71
2021/12/10 03:25:18;;;;;;;7.35;2.17;;;-0.80;99.90;;;;;;5050573;28;20205;-71
2021/12/10 03:27:46;;;;;;;4.57;2.75;;;-0.80;99.90;;;;;;5050152;28;20204;-71
2021/12/10 03:30:19;;;;;;;2.97;2.17;;;-0.80;99.90;;;;;;5050320;28;20221;-71
2021/12/10 03:32:47;;;;;;;4.75;3.70;;;-0.80;99.90;;;;;;5049489;28;20204;-71
2021/12/10 03:35:19;;;;;;;5.40;3.10;;;-0.80;99.90;;;;;;5050378;28;20224;-71
2021/12/10 03:37:46;;;;;;;3.85;2.67;;;-0.90;99.90;;;;;;5050118;28;20564;-71
2021/12/10 03:40:16;;;;;;;7.22;2.92;;;-0.80;99.90;;;;;;5050243;28;20201;-71
2021/12/10 03:42:43;;;;;;;4.35;2.70;;;-0.80;99.90;;;;;;5049036;28;20208;-71
2021/12/10 03:45:15;;;;;;;4.63;3.22;;;-0.80;99.90;;;;;;5050183;28;20221;-71
2021/12/10 03:47:42;;;;;;;4.57;2.67;;;-0.90;99.90;;;;;;5049840;28;20200;-71
2021/12/10 03:50:11;;;;;;;3.45;2.85;;;-0.80;99.90;;;;;;5049777;28;20225;-71
2021/12/10 03:52:38;;;;;;;5.15;3.35;;;-0.90;99.90;;;;;;5049505;28;20208;-71
2021/12/10 03:55:08;;;;;;;4.90;2.88;;;-0.80;99.90;;;;;;5049727;28;20225;-71
2021/12/10 03:57:35;;;;;;;6.63;3.30;;;-0.80;99.90;;;;;;5049857;28;20197;-71
2021/12/10 04:00:02;;;;;;;4.75;2.92;;;-0.80;99.90;;;;;;5049776;28;20197;-71
2021/12/10 04:02:30;;;;;;;8.88;4.65;;;-0.80;99.90;;;;;;5049638;28;20204;-71
2021/12/10 04:04:56;;;;;;;3.40;2.90;;;-0.80;99.90;;;;;;5050072;28;20217;-70
2021/12/10 04:07:26;;;;;;;5.70;3.85;;;-0.80;99.90;;;;;;5049499;28;20202;-71
2021/12/10 04:09:54;;;;;;;9.00;3.90;;;-0.80;99.90;;;;;;5049804;28;20217;-71
2021/12/10 04:12:22;;;;;;;5.47;3.42;;;-0.80;99.90;;;;;;5048760;28;20628;-70
2021/12/10 04:14:51;;;;;;;5.32;3.00;;;-0.90;99.90;;;;;;5050113;28;20225;-71
2021/12/10 04:17:20;;;;;;;8.00;3.17;;;-0.90;99.90;;;;;;5049390;28;20660;-71
2021/12/10 04:19:50;;;;;;;4.43;3.05;;;-0.90;99.90;;;;;;5049865;28;20205;-71
2021/12/10 04:22:18;;;;;;;4.38;3.15;;;-1.00;99.90;;;;;;5049759;28;20212;-71
2021/12/10 04:24:45;;;;;;;9.10;2.95;;;-1.00;99.90;;;;;;5049354;28;20225;-71
2021/12/10 04:27:14;;;;;;;5.30;3.15;;;-0.90;99.90;;;;;;5049537;28;20715;-71
2021/12/10 04:29:41;;;;;;;4.20;3.22;;;-0.90;99.90;;;;;;5049167;28;20209;-71
2021/12/10 04:32:09;;;;;;;3.47;2.65;;;-1.00;99.90;;;;;;5048582;28;20205;-71
2021/12/10 04:34:36;;;;;;;5.25;3.30;;;-1.00;99.90;;;;;;5048060;28;20213;-71
2021/12/10 04:37:07;;;;;;;9.38;3.13;;;-1.00;99.90;;;;;;5048984;28;20199;-71
2021/12/10 04:39:37;;;;;;;4.13;2.95;;;-1.00;99.90;;;;;;5046830;28;20200;-72
2021/12/10 04:42:04;;;;;;;3.88;3.47;;;-1.10;99.90;;;;;;5051358;28;20263;-73
2021/12/10 04:44:31;;;;;;;4.22;3.20;;;-1.10;99.90;;;;;;5051748;28;20221;-73
2021/12/10 04:46:58;;;;;;;4.90;3.65;;;-1.10;99.90;;;;;;5051746;28;20205;-72
2021/12/10 04:49:25;;;;;;;4.88;2.90;;;-1.10;99.90;;;;;;5051604;28;20209;-72
2021/12/10 04:51:54;;;;;;;9.38;3.25;;;-1.20;99.90;;;;;;5050949;28;20228;-72
2021/12/10 04:54:26;;;;;;;4.05;3.25;;;-1.20;99.90;;;;;;5046836;28;20997;-72
2021/12/10 04:56:57;;;;;;;4.85;3.28;;;-1.20;99.90;;;;;;5046175;28;20189;-71
2021/12/10 04:59:24;;;;;;;5.60;3.25;;;-1.20;99.90;;;;;;5048689;28;20197;-71
2021/12/10 05:01:54;;;;;;;4.07;3.40;;;-1.20;99.90;;;;;;5048647;28;20200;-71
2021/12/10 05:04:21;;;;;;;5.32;3.45;;;-1.20;99.90;;;;;;5047406;28;20244;-71
2021/12/10 05:06:48;;;;;;;5.25;3.30;;;-1.20;99.90;;;;;;5047882;28;20198;-71
2021/12/10 05:09:16;;;;;;;5.10;3.45;;;-1.20;99.90;;;;;;5041883;28;20194;-71
2021/12/10 05:11:44;;;;;;;5.10;3.72;;;-1.20;99.90;;;;;;5050333;28;20249;-71
2021/12/10 05:14:11;;;;;;;6.07;3.50;;;-1.20;99.90;;;;;;5050365;28;20217;-72
2021/12/10 05:16:42;;;;;;;5.28;3.67;;;-1.20;99.90;;;;;;5048315;28;20201;-71
2021/12/10 05:19:11;;;;;;;7.57;3.92;;;-1.20;99.90;;;;;;5052135;28;20216;-71
2021/12/10 05:21:39;;;;;;;7.25;3.90;;;-1.20;99.90;;;;;;5049658;28;20197;-72
2021/12/10 05:24:07;;;;;;;5.47;4.05;;;-1.20;99.90;;;;;;5051332;28;20224;-72
2021/12/10 05:26:35;;;;;;;7.80;3.90;;;-1.20;99.90;;;;;;5051872;28;20555;-72
2021/12/10 05:29:04;;;;;;;7.15;4.15;;;-1.20;99.90;;;;;;5051733;28;20209;-72
2021/12/10 05:31:31;;;;;;;6.40;4.53;;;-1.20;99.90;;;;;;5051298;28;20314;-72
2021/12/10 05:33:58;;;;;;;6.88;4.28;;;-1.20;99.90;;;;;;5051266;28;20704;-72
2021/12/10 05:36:25;;;;;;;5.47;4.50;;;-1.20;99.90;;;;;;5052171;28;20576;-71
2021/12/10 05:38:53;;;;;;;7.68;4.63;;;-1.10;99.90;;;;;;5051894;28;20213;-72
2021/12/10 05:41:25;;;;;;;6.93;4.35;;;-1.00;99.90;;;;;;5048055;28;20231;-71
2021/12/10 05:43:51;;;;;;;5.05;3.67;;;-1.00;99.90;;;;;;5031377;28;20237;-71
2021/12/10 05:46:20;;;;;;;6.95;4.00;;;-1.00;99.90;;;;;;5031698;28;20225;-71
2021/12/10 05:48:47;;;;;;;6.38;4.13;;;-1.00;99.90;;;;;;5031830;28;20209;-71
2021/12/10 05:51:14;;;;;;;6.57;4.68;;;-1.00;99.90;;;;;;5050441;28;20228;-72
2021/12/10 05:53:41;;;;;;;4.75;3.83;;;-1.00;99.90;;;;;;5051543;28;20746;-71
2021/12/10 05:56:09;;;;;;;7.20;4.60;;;-1.00;99.90;;;;;;5052050;28;20199;-72
2021/12/10 05:58:37;;;;;;;6.15;4.30;;;-0.90;99.90;;;;;;5051190;28;20564;-72
2021/12/10 06:01:09;;;;;;;11.93;4.20;;;-0.90;99.90;;;;;;5051339;28;20198;-71
2021/12/10 06:06:05;;;;;;;5.97;3.90;;;-1.00;99.90;;;;;;5049137;28;20214;-66
2021/12/10 06:08:33;;;;;;;6.68;4.90;;;-1.00;99.90;;;;;;5051186;28;20204;-65
2021/12/10 06:11:01;;;;;;;5.43;4.22;;;-1.00;99.90;;;;;;5050402;28;20221;-66
2021/12/10 06:13:29;;;;;;;8.20;4.80;;;-1.00;99.90;;;;;;5051494;28;20225;-66
2021/12/10 06:15:56;;;;;;;6.65;5.40;;;-1.00;99.90;;;;;;5050740;28;20224;-66
2021/12/10 06:18:23;;;;;;;8.45;5.65;;;-1.00;99.90;;;;;;5051211;28;20205;-66
2021/12/10 06:20:52;;;;;;;8.63;5.65;;;-0.90;99.90;;;;;;5050499;28;20575;-66
2021/12/10 06:23:21;;;;;;;7.70;5.45;;;-0.90;99.90;;;;;;5051316;28;20308;-66
2021/12/10 06:25:48;;;;;;;7.82;5.70;;;-0.90;99.90;;;;;;5051240;28;20212;-66
2021/12/10 06:28:15;;;;;;;8.13;5.43;;;-1.00;99.90;;;;;;5050865;28;20205;-64
2021/12/10 06:30:45;;;;;;;7.63;5.25;;;-1.00;99.90;;;;;;5050646;28;20592;-64
2021/12/10 06:33:14;;;;;;;8.98;5.75;;;-1.00;99.90;;;;;;5050416;28;20225;-64
2021/12/10 06:35:45;;;;;;;7.45;5.32;;;-1.00;99.90;;;;;;5050976;28;20201;-64
2021/12/10 06:38:13;;;;;;;8.77;4.75;;;-1.00;99.90;;;;;;5050932;28;20237;-64
2021/12/10 06:40:42;;;;;;;8.73;6.00;;;-1.00;99.90;;;;;;5050892;28;20198;-64
2021/12/10 06:43:11;;;;;;;8.25;5.53;;;-0.90;99.90;;;;;;5050997;28;20718;-65
2021/12/10 06:45:39;;;;;;;9.68;5.68;;;-0.90;99.90;;;;;;5050728;28;20707;-65
2021/12/10 06:48:08;;;;;;;7.88;5.30;;;-0.90;99.90;;;;;;5051093;28;20223;-65
2021/12/10 06:50:40;;;;;;;6.68;5.10;;;-0.90;99.90;;;;;;5050602;28;20209;-65
2021/12/10 06:53:07;;;;;;;6.63;4.75;;;-0.90;99.90;;;;;;5050464;28;20573;-65
2021/12/10 06:55:35;;;;;;;6.93;5.45;;;-0.90;99.90;;;;;;5050627;28;20209;-65
2021/12/10 06:58:04;;;;;;;9.82;5.90;;;-0.90;99.90;;;;;;5050434;28;20201;-65
2021/12/10 07:00:36;;;;;;;7.70;5.50;;;-0.90;99.90;;;;;;5050705;28;20201;-65
2021/12/10 07:03:04;;;;;;;7.45;5.45;;;-0.90;99.90;;;;;;5048041;28;20787;-66
2021/12/10 07:05:31;;;;;;;7.30;5.25;;;-0.90;99.90;;;;;;5054405;28;20380;-65
2021/12/10 07:07:58;;;;;;;11.38;5.85;;;-0.80;99.90;;;;;;5055192;28;20598;-65
2021/12/10 07:10:25;;;;;;;7.35;5.25;;;-0.80;99.90;;;;;;5058771;28;20211;-65
2021/12/10 07:12:52;;;;;;;7.45;4.32;;;-0.80;99.90;;;;;;5060225;28;20193;-64
2021/12/10 07:15:20;;;;;;;7.57;5.85;;;-0.70;99.90;;;;;;5060428;28;20228;-65
2021/12/10 07:17:49;;;;;;;7.40;5.55;;;-0.80;99.90;;;;;;5056223;28;20197;-65
2021/12/10 07:20:18;;;;;;;8.95;5.90;;;-0.70;99.90;;;;;;5050030;28;20205;-65
2021/12/10 07:22:45;;;;;;;7.20;4.80;;;-0.70;99.90;;;;;;5049536;28;20593;-65
2021/12/10 07:25:12;;;;;;;6.60;5.32;;;-0.70;99.90;;;;;;5049862;28;20216;-65
2021/12/10 07:27:39;;;;;;;8.55;5.18;;;-0.60;99.90;;;;;;5050245;28;20687;-65
2021/12/10 07:30:07;;;;;;;11.85;5.05;;;-0.60;99.90;;;;;;5050097;28;20204;-65
2021/12/10 07:32:36;;;;;;;7.80;4.93;;;-0.60;99.90;;;;;;5049088;28;20221;-65
2021/12/10 07:35:05;;;;;;;6.53;4.78;;;-0.60;99.90;;;;;;5049936;28;20232;-65
2021/12/10 07:37:32;;;;;;;7.35;5.60;;;-0.60;99.90;;;;;;5049556;28;20549;-65
2021/12/10 07:39:59;;;;;;;6.88;5.70;;;-0.60;99.90;;;;;;5049718;28;20698;-65
2021/12/10 07:42:26;;;;;;;7.68;5.55;;;-0.60;99.90;;;;;;5049307;28;20220;-65
2021/12/10 07:44:55;;;;;;;6.65;5.30;;;-0.60;99.90;;;;;;5049584;28;20217;-65
2021/12/10 07:47:22;;;;;;;9.25;6.00;;;-0.60;99.90;;;;;;5050511;28;20491;-65
2021/12/10 07:49:50;;;;;;;9.32;5.82;;;-0.50;99.90;;;;;;5049100;28;20609;-65
2021/12/10 07:52:23;;;;;;;7.75;6.15;;;-0.50;99.90;;;;;;5049511;28;20597;-65
2021/12/10 07:54:50;;;;;;;10.32;5.93;;;-0.50;99.90;;;;;;5049280;28;20249;-65
2021/12/10 07:57:19;;;;;;;6.65;4.95;;;-0.40;99.90;;;;;;5050392;28;20201;-65
2021/12/10 07:59:48;;;;;;;6.90;4.68;;;-0.40;99.90;;;;;;5049446;28;20699;-65
2021/12/10 08:02:15;;;;;;;6.30;4.93;;;-0.30;99.90;;;;;;5049268;28;20224;-65
2021/12/10 08:04:42;;;;;;;6.68;5.38;;;-0.30;99.90;;;;;;5049684;28;20232;-65
2021/12/10 08:07:13;;;;;;;7.28;5.18;;;-0.30;99.90;;;;;;5046499;28;20212;-65
2021/12/10 08:09:40;;;;;;;6.93;5.28;;;-0.20;99.90;;;;;;5048068;28;20288;-65
2021/12/10 08:12:07;;;;;;;10.85;5.47;;;-0.20;99.90;;;;;;5048320;28;20216;-65
2021/12/10 08:14:34;;;;;;;6.90;5.60;;;-0.20;99.90;;;;;;5051125;28;20221;-65
2021/12/10 08:17:01;;;;;;;14.32;6.85;;;-0.10;99.90;;;;;;5053199;28;20204;-65
2021/12/10 08:19:28;;;;;;;9.13;5.80;;;-0.10;99.90;;;;;;5053045;28;20204;-65
2021/12/10 08:21:55;;;;;;;7.93;5.80;;;0.00;99.90;;;;;;5052342;28;20205;-65
2021/12/10 08:24:23;;;;;;;7.18;5.30;;;0.10;99.90;;;;;;5052925;28;20227;-66
2021/12/10 08:26:50;;;;;;;5.68;3.72;;;0.10;99.90;;;;;;5053256;28;20212;-65
2021/12/10 08:29:20;;;;;;;6.47;4.47;;;0.20;99.90;;;;;;5053649;28;20201;-65
2021/12/10 08:31:47;;;;;;;6.25;4.63;;;0.30;99.90;;;;;;5052302;28;20712;-64
2021/12/10 08:34:13;;;;;;;9.60;4.43;;;0.40;99.90;;;;;;5053451;28;20221;-65
2021/12/10 08:36:40;;;;;;;7.32;4.80;;;0.60;99.90;;;;;;5052143;28;20201;-65
2021/12/10 08:39:10;;;;;;;4.90;3.85;;;0.80;99.90;;;;;;5053141;28;20571;-65
2021/12/10 08:41:39;;;;;;;5.15;3.97;;;0.90;99.90;;;;;;5052547;28;20200;-66
2021/12/10 08:44:08;;;;;;;5.35;4.25;;;1.00;99.90;;;;;;5052178;28;20235;-65
2021/12/10 08:46:38;;;;;;;5.35;4.53;;;1.10;99.90;;;;;;5052813;28;20212;-65
2021/12/10 08:49:06;;;;;;;4.28;3.88;;;1.10;99.90;;;;;;5052184;28;20564;-65
2021/12/10 08:51:35;;;;;;;4.28;3.80;;;1.20;99.90;;;;;;5051521;28;20228;-65
2021/12/10 08:54:03;;;;;;;5.75;4.30;;;1.20;99.90;;;;;;5052127;28;20249;-65
2021/12/10 08:56:30;;;;;;;4.88;3.90;;;1.20;99.90;;;;;;5052594;28;20205;-65
2021/12/10 08:58:58;;;;;;;6.82;4.00;;;1.10;99.90;;;;;;5052031;28;20205;-65
2021/12/10 09:01:30;;;;;;;4.15;3.30;;;1.10;99.90;;;;;;5051648;28;20197;-65
2021/12/10 09:03:59;;;;;;;4.32;3.35;;;1.00;99.90;;;;;;5051633;28;20229;-65
2021/12/10 09:06:29;;;;;;;3.78;2.88;;;1.00;99.90;;;;;;5051957;28;20197;-65
2021/12/10 09:08:58;;;;;;;5.95;4.13;;;1.00;99.90;;;;;;5052220;28;20288;-65
2021/12/10 09:11:26;;;;;;;4.10;3.00;;;1.00;99.90;;;;;;5052121;28;20228;-65
2021/12/10 09:13:54;;;;;;;4.88;2.58;;;0.90;99.90;;;;;;5051407;28;20259;-65
2021/12/10 09:16:27;;;;;;;4.20;2.63;;;0.90;99.90;;;;;;5052157;28;20231;-65
2021/12/10 09:18:58;;;;;;;4.05;3.28;;;0.90;99.90;;;;;;5051316;28;20205;-65
2021/12/10 09:21:26;;;;;;;4.90;2.60;;;0.90;99.90;;;;;;5051713;28;20228;-65
2021/12/10 09:23:57;;;;;;;5.35;2.72;;;0.90;99.90;;;;;;5051825;28;20221;-65
2021/12/10 09:26:27;;;;;;;3.75;2.35;;;0.90;99.90;;;;;;5051350;28;20851;-65
2021/12/10 09:28:57;;;;;;;3.13;2.83;;;0.90;99.90;;;;;;5051854;28;20201;-65
2021/12/10 09:31:26;;;;;;;3.78;2.55;;;0.90;99.90;;;;;;5051091;28;20590;-65
2021/12/10 09:33:54;;;;;;;9.57;2.85;;;0.90;99.90;;;;;;5051517;28;20411;-65
2021/12/10 09:36:22;;;;;;;5.15;2.60;;;0.90;99.90;;;;;;5051794;28;20205;-65
2021/12/10 09:38:50;;;;;;;5.07;2.90;;;1.00;99.90;;;;;;5051159;28;20776;-65
2021/12/10 09:41:19;;;;;;;4.85;2.58;;;1.00;99.90;;;;;;5051195;28;20684;-65
2021/12/10 09:43:46;;;;;;;3.28;1.98;;;1.10;99.90;;;;;;5050764;28;20631;-65
2021/12/10 09:46:14;;;;;;;4.57;2.67;;;1.20;99.90;;;;;;5051805;28;20201;-64
2021/12/10 09:48:44;;;;;;;4.85;2.55;;;1.20;99.90;;;;;;5051266;28;20205;-65
2021/12/10 09:51:14;;;;;;;4.75;2.40;;;1.30;99.90;;;;;;5051136;28;20379;-64
2021/12/10 09:53:45;;;;;;;2.83;2.25;;;1.40;99.90;;;;;;5052124;28;20217;-65
2021/12/10 09:56:14;;;;;;;2.75;2.20;;;1.30;99.90;;;;;;5051746;28;20379;-64
2021/12/10 09:58:41;;;;;;;3.05;2.40;;;1.30;99.90;;;;;;5051706;28;20201;-64
2021/12/10 10:01:10;;;;;;;5.13;2.78;;;1.30;99.90;;;;;;5050731;28;20294;-64
2021/12/10 10:03:41;;;;;;;3.35;2.35;;;1.30;99.90;;;;;;5051633;28;20708;-64
2021/12/10 10:06:13;;;;;;;2.72;1.85;;;1.30;99.90;;;;;;5051816;28;20288;-65
2021/12/10 10:08:40;;;;;;;2.30;2.00;;;1.30;99.90;;;;;;5051626;28;20668;-65
2021/12/10 10:11:10;;;;;;;2.28;1.98;;;1.40;99.90;;;;;;5050840;28;20208;-65
2021/12/10 10:13:40;;;;;;;2.85;2.25;;;1.40;99.90;;;;;;5051426;28;20225;-65
2021/12/10 10:16:08;;;;;;;4.85;2.10;;;1.40;99.90;;;;;;5052226;28;20208;-65
2021/12/10 10:18:37;;;;;;;3.72;2.83;;;1.50;99.90;;;;;;5051431;28;20197;-65
2021/12/10 10:21:09;;;;;;;3.05;2.20;;;1.50;99.90;;;;;;5045538;28;20201;-63
2021/12/10 10:23:41;;;;;;;2.80;2.22;;;1.60;99.90;;;;;;5051796;28;20213;-63
2021/12/10 10:26:11;;;;;;;4.15;2.53;;;1.60;99.90;;;;;;5051265;28;20563;-66
2021/12/10 10:28:38;;;;;;;3.38;2.60;;;1.70;99.90;;;;;;5051409;28;20224;-66
2021/12/10 10:31:09;;;;;;;3.53;2.50;;;1.80;99.90;;;;;;5050241;28;20213;-63
2021/12/10 10:33:39;;;;;;;3.20;2.67;;;1.80;99.90;;;;;;5051866;28;20308;-66
2021/12/10 10:36:11;;;;;;;5.00;2.45;;;1.90;99.90;;;;;;5050673;28;20209;-64
2021/12/10 10:38:39;;;;;;;2.85;2.08;;;1.90;99.90;;;;;;5050161;28;20703;-64
2021/12/10 10:41:09;;;;;;;4.65;2.15;;;1.90;99.90;;;;;;5050416;28;20557;-64
2021/12/10 10:43:38;;;;;;;2.13;1.92;;;1.90;99.90;;;;;;5050457;28;20708;-64
2021/12/10 10:46:06;;;;;;;3.45;2.00;;;1.90;99.90;;;;;;5050807;28;20220;-64
2021/12/10 10:48:33;;;;;;;3.00;1.80;;;1.90;99.90;;;;;;5050834;28;20205;-64
2021/12/10 10:51:03;;;;;;;2.30;1.77;;;1.90;99.90;;;;;;5049686;28;20335;-64
2021/12/10 10:53:34;;;;;;;2.60;1.75;;;1.90;99.90;;;;;;5050701;28;20252;-64
2021/12/10 10:56:06;;;;;;;2.13;1.60;;;1.90;99.90;;;;;;5050333;28;20208;-64
2021/12/10 10:58:36;;;;;;;2.70;1.75;;;1.90;99.90;;;;;;5050846;28;20209;-64
2021/12/10 11:01:10;;;;;;;2.47;1.65;;;1.90;99.90;;;;;;5049995;28;20205;-64
2021/12/10 11:03:43;;;;;;;3.80;1.83;;;2.00;99.90;;;;;;5049109;28;20213;-64
2021/12/10 11:06:13;;;;;;;4.82;1.70;;;2.00;99.90;;;;;;5050612;28;20259;-64
2021/12/10 11:08:42;;;;;;;2.58;1.70;;;2.10;99.90;;;;;;5050297;28;20208;-64
2021/12/10 11:11:15;;;;;;;1.77;1.60;;;2.10;99.90;;;;;;5041641;28;20209;-64
2021/12/10 11:13:44;;;;;;;3.40;1.42;;;2.10;99.90;;;;;;5047172;28;20303;-65
2021/12/10 11:16:12;;;;;;;2.63;1.73;;;2.10;99.90;;;;;;5050523;28;20205;-65
2021/12/10 11:18:56;;;;;;;4.30;1.60;;;2.10;99.90;;;;;;5050188;28;20205;-65
2021/12/10 11:21:36;;;;;;;1.55;1.33;;;2.20;99.90;;;;;;5048199;28;20196;-64
2021/12/10 11:24:11;;;;;;;1.65;1.40;;;2.20;99.90;;;;;;5050187;28;20213;-64
2021/12/10 11:26:53;;;;;;;3.67;1.73;;;2.20;99.90;;;;;;5049584;28;20201;-64
2021/12/10 11:29:48;;;;;;;2.05;1.60;;;2.20;99.90;;;;;;5050453;28;20205;-64
2021/12/10 11:32:19;;;;;;;1.90;1.48;;;2.10;99.90;;;;;;5035848;28;20316;-64
2021/12/10 11:34:52;;;;;;;1.20;1.05;;;2.10;99.90;;;;;;5049833;28;20228;-64
2021/12/10 11:37:42;;;;;;;1.40;1.20;;;2.10;99.90;;;;;;5050206;28;20224;-64
2021/12/10 11:40:23;;;;;;;2.60;1.55;;;1.90;99.90;;;;;;5049767;28;20576;-64
2021/12/10 11:42:57;;;;;;;1.85;1.42;;;1.80;99.90;;;;;;5047041;28;20326;-64
2021/12/10 11:45:31;;;;;;;2.83;1.30;;;1.60;99.90;;;;;;5030091;28;20201;-66
2021/12/10 11:48:08;;;;;;;1.55;1.30;;;1.40;99.90;;;;;;5046868;28;20210;-66
2021/12/10 11:50:36;;;;;;;3.75;1.70;;;1.10;99.90;;;;;;5053894;28;20201;-64
2021/12/10 11:53:05;;;;;;;2.67;1.40;;;0.90;99.90;;;;;;5053017;28;20221;-66
2021/12/10 11:55:34;;;;;;;1.60;1.42;;;0.70;99.90;;;;;;5053393;28;20209;-64
2021/12/10 11:58:03;;;;;;;3.45;1.50;;;0.60;99.90;;;;;;5053027;28;20698;-64
2021/12/10 12:00:32;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;5053563;28;20197;-64
2021/12/10 12:03:04;;;;;;;5.85;1.85;;;0.40;99.90;;;;;;5051484;28;20205;-64
2021/12/10 12:05:34;;;;;;;2.17;1.80;;;0.40;99.90;;;;;;5218209;22;20239;-70
2021/12/10 12:08:04;;;;;;;2.15;1.52;;;0.40;99.90;;;;;;5072336;28;20576;-71
2021/12/10 12:10:37;;;;;;;2.25;1.83;;;0.50;99.90;;;;;;5072805;28;20208;-72
2021/12/10 12:13:12;;;;;;;3.47;1.52;;;0.50;99.90;;;;;;5072152;28;20220;-72
2021/12/10 12:15:42;;;;;;;2.08;1.60;;;0.50;99.90;;;;;;5072692;28;20200;-72
2021/12/10 12:18:14;;;;;;;5.65;1.58;;;0.60;99.90;;;;;;5072670;28;20625;-72
2021/12/10 12:20:44;;;;;;;1.85;1.45;;;0.70;99.90;;;;;;5072880;28;20578;-72
2021/12/10 12:26:04;;;;;;;2.05;1.90;;;0.80;99.90;;;;;;5072276;28;20200;-71
2021/12/10 12:28:32;;;;;;;2.90;1.60;;;0.90;99.90;;;;;;5073005;28;20204;-71
2021/12/10 12:31:08;;;;;;;2.38;1.60;;;0.90;99.90;;;;;;5072292;28;20200;-71
2021/12/10 12:33:57;;;;;;;2.35;2.10;;;0.90;99.90;;;;;;5072041;28;20272;-71
2021/12/10 12:36:25;;;;;;;2.05;1.80;;;1.10;99.90;;;;;;5072925;28;20586;-71
2021/12/10 12:38:52;;;;;;;3.40;2.13;;;1.10;99.90;;;;;;5072482;28;20200;-71
2021/12/10 12:41:22;;;;;;;3.25;2.95;;;1.10;99.90;;;;;;5071450;28;20232;-71
2021/12/10 12:44:11;;;;;;;2.58;2.00;;;1.10;99.90;;;;;;5073352;28;20311;-71
2021/12/10 12:46:56;;;;;;;3.20;2.90;;;1.10;99.90;;;;;;5072661;28;20207;-72
2021/12/10 12:49:23;;;;;;;2.83;2.30;;;1.20;99.90;;;;;;5072487;28;20530;-72
2021/12/10 12:52:06;;;;;;;3.35;2.25;;;1.20;99.90;;;;;;5072179;28;20650;-71
2021/12/10 12:54:34;;;;;;;3.00;2.70;;;1.20;99.90;;;;;;5072460;28;20239;-70
2021/12/10 12:57:03;;;;;;;3.95;2.47;;;1.30;99.90;;;;;;5146321;22;20237;-71
2021/12/10 12:59:31;;;;;;;4.80;2.85;;;1.30;99.90;;;;;;5043746;28;20204;-71
2021/12/10 13:02:04;;;;;;;4.82;4.28;;;1.30;99.90;;;;;;5049952;28;20208;-71
2021/12/10 13:04:36;;;;;;;6.28;2.80;;;1.30;99.90;;;;;;5052377;28;20221;-70
2021/12/10 13:07:07;;;;;;;4.00;2.85;;;1.40;99.90;;;;;;5052146;28;20568;-70
2021/12/10 13:09:40;;;;;;;3.00;2.17;;;1.40;99.90;;;;;;5052140;28;20212;-71
2021/12/10 13:12:13;;;;;;;5.80;2.83;;;1.30;99.90;;;;;;5051400;28;20205;-70
2021/12/10 13:14:50;;;;;;;4.72;2.60;;;1.30;99.90;;;;;;5050511;28;20308;-71
2021/12/10 13:17:20;;;;;;;3.20;2.45;;;1.30;99.90;;;;;;5051827;28;20212;-71
2021/12/10 13:19:47;;;;;;;5.00;2.10;;;1.40;99.90;;;;;;5051612;28;20568;-71
2021/12/10 13:22:18;;;;;;;2.92;2.40;;;1.30;99.90;;;;;;5051024;28;20378;-70
2021/12/10 13:24:48;;;;;;;2.95;2.35;;;1.40;99.90;;;;;;5051730;28;20233;-71