Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:12;;;;;;;918.17;850.77;;;6.80;99.90;;;;;;5031781;28;20547;-63
2024/01/06 00:02:39;;;;;;;908.23;841.13;;;6.80;99.90;;;;;;5035171;28;20452;-63
2024/01/06 00:05:08;;;;;;;910.97;842.50;;;6.80;99.90;;;;;;5034746;28;20486;-63
2024/01/06 00:07:35;;;;;;;906.83;837.07;;;6.80;99.90;;;;;;5034405;28;20458;-63
2024/01/06 00:10:02;;;;;;;901.50;830.40;;;6.80;99.90;;;;;;5034727;28;20559;-63
2024/01/06 00:12:29;;;;;;;894.57;823.70;;;6.80;99.90;;;;;;5034584;28;20944;-63
2024/01/06 00:14:56;;;;;;;892.27;821.43;;;6.70;99.90;;;;;;5034460;28;20455;-63
2024/01/06 00:17:23;;;;;;;897.87;826.03;;;6.70;99.90;;;;;;5034428;28;20506;-62
2024/01/06 00:19:51;;;;;;;907.07;833.30;;;6.70;99.90;;;;;;5034271;28;20455;-62
2024/01/06 00:22:19;;;;;;;915.10;840.27;;;6.70;99.90;;;;;;5034446;28;20458;-63
2024/01/06 00:24:46;;;;;;;908.57;833.37;;;6.70;99.90;;;;;;5034361;28;20514;-63
2024/01/06 00:27:16;;;;;;;916.03;839.63;;;6.70;99.90;;;;;;5033690;28;20456;-62
2024/01/06 00:29:42;;;;;;;909.00;832.70;;;6.70;99.90;;;;;;5034125;28;20487;-62
2024/01/06 00:32:09;;;;;;;945.57;868.27;;;6.60;99.90;;;;;;5034225;28;20958;-62
2024/01/06 00:34:36;;;;;;;945.63;867.57;;;6.60;99.90;;;;;;5034393;28;20454;-62
2024/01/06 00:37:03;;;;;;;945.80;867.80;;;6.60;99.90;;;;;;5033835;28;20825;-62
2024/01/06 00:39:32;;;;;;;950.17;871.37;;;6.60;99.90;;;;;;5034129;28;20852;-62
2024/01/06 00:41:59;;;;;;;962.20;880.97;;;6.70;99.90;;;;;;5033984;28;20448;-62
2024/01/06 00:44:26;;;;;;;927.03;847.80;;;6.70;99.90;;;;;;5034132;28;20452;-62
2024/01/06 00:46:53;;;;;;;928.67;849.40;;;6.70;99.90;;;;;;5033665;28;20919;-62
2024/01/06 00:49:19;;;;;;;930.10;850.00;;;6.70;99.90;;;;;;5034315;28;20881;-62
2024/01/06 00:51:46;;;;;;;935.27;854.57;;;6.70;99.90;;;;;;5033896;28;20448;-62
2024/01/06 00:54:13;;;;;;;943.43;861.27;;;6.70;99.90;;;;;;5033916;28;20448;-63
2024/01/06 00:56:42;;;;;;;927.30;847.00;;;6.70;99.90;;;;;;5033616;28;20480;-62
2024/01/06 00:59:09;;;;;;;930.83;849.00;;;6.70;99.90;;;;;;5033761;28;20483;-62
2024/01/06 01:01:36;;;;;;;929.00;848.00;;;6.80;99.90;;;;;;5033757;28;20458;-62
2024/01/06 01:04:03;;;;;;;925.60;845.37;;;6.80;99.90;;;;;;5033989;28;20547;-62
2024/01/06 01:06:30;;;;;;;928.67;848.10;;;6.80;99.90;;;;;;5033306;28;20564;-62
2024/01/06 01:08:57;;;;;;;926.47;845.97;;;6.70;99.90;;;;;;5033281;28;20452;-62
2024/01/06 01:11:24;;;;;;;922.43;840.80;;;6.80;99.90;;;;;;5033618;28;20947;-62
2024/01/06 01:13:52;;;;;;;959.10;876.80;;;6.80;99.90;;;;;;5033727;28;20829;-62
2024/01/06 01:16:19;;;;;;;958.03;876.10;;;6.80;99.90;;;;;;5033284;28;20452;-62
2024/01/06 01:18:45;;;;;;;954.60;873.20;;;6.80;99.90;;;;;;5033227;28;20448;-62
2024/01/06 01:21:12;;;;;;;950.53;869.00;;;6.80;99.90;;;;;;5033404;28;20458;-62
2024/01/06 01:23:39;;;;;;;949.70;867.37;;;6.80;99.90;;;;;;5033839;28;20444;-62
2024/01/06 01:26:07;;;;;;;919.90;838.70;;;6.80;99.90;;;;;;5032838;28;20567;-62
2024/01/06 01:28:34;;;;;;;956.97;874.20;;;6.80;99.90;;;;;;5032848;28;20455;-62
2024/01/06 01:31:02;;;;;;;957.37;874.40;;;6.80;99.90;;;;;;5033230;28;20444;-63
2024/01/06 01:33:29;;;;;;;960.90;877.80;;;6.80;99.90;;;;;;5033096;28;20682;-63
2024/01/06 01:35:56;;;;;;;958.20;875.17;;;6.80;99.90;;;;;;5032676;28;20459;-62
2024/01/06 01:38:23;;;;;;;956.97;873.87;;;6.80;99.90;;;;;;5033258;28;20448;-63
2024/01/06 01:40:49;;;;;;;926.77;844.30;;;6.80;99.90;;;;;;5032925;28;20452;-62
2024/01/06 01:43:17;;;;;;;923.87;841.10;;;6.80;99.90;;;;;;5033114;28;20506;-62
2024/01/06 01:45:44;;;;;;;959.47;876.50;;;6.80;99.90;;;;;;5032642;28;20476;-62
2024/01/06 01:48:13;;;;;;;951.97;869.47;;;6.80;99.90;;;;;;5032761;28;20459;-62
2024/01/06 01:50:39;;;;;;;949.40;867.50;;;6.80;99.90;;;;;;5032576;28;20459;-63
2024/01/06 01:53:07;;;;;;;943.73;861.67;;;6.80;99.90;;;;;;5033059;28;20452;-62
2024/01/06 01:55:34;;;;;;;949.10;866.30;;;6.80;99.90;;;;;;5032324;28;20928;-62
2024/01/06 01:58:01;;;;;;;932.10;849.50;;;6.80;99.90;;;;;;5032824;28;20451;-62
2024/01/06 02:00:28;;;;;;;936.90;853.47;;;6.80;99.90;;;;;;5032531;28;20554;-62
2024/01/06 02:02:55;;;;;;;938.97;855.27;;;6.80;99.90;;;;;;5032574;28;20916;-62
2024/01/06 02:05:24;;;;;;;936.43;852.47;;;6.80;99.90;;;;;;5032085;28;21009;-62
2024/01/06 02:07:51;;;;;;;939.77;856.07;;;6.80;99.90;;;;;;5032761;28;20459;-62
2024/01/06 02:10:18;;;;;;;972.47;887.07;;;6.90;99.90;;;;;;5032291;28;20457;-62
2024/01/06 02:12:45;;;;;;;975.70;889.37;;;6.80;99.90;;;;;;5032507;28;20456;-62
2024/01/06 02:15:12;;;;;;;977.77;891.00;;;6.90;99.90;;;;;;5032467;28;20455;-62
2024/01/06 02:17:39;;;;;;;970.07;884.07;;;6.90;99.90;;;;;;5031980;28;20479;-62
2024/01/06 02:20:07;;;;;;;969.07;883.07;;;6.90;99.90;;;;;;5032017;28;20514;-63
2024/01/06 02:22:37;;;;;;;939.30;853.90;;;6.80;99.90;;;;;;5031910;28;20440;-62
2024/01/06 02:25:12;;;;;;;941.13;855.73;;;6.80;99.90;;;;;;5032043;28;20448;-63
2024/01/06 02:27:39;;;;;;;950.93;864.67;;;6.80;99.90;;;;;;5031751;28;20455;-63
2024/01/06 02:30:07;;;;;;;949.97;863.10;;;6.80;99.90;;;;;;5031936;28;20799;-63
2024/01/06 02:32:34;;;;;;;954.07;865.93;;;6.80;99.90;;;;;;5032001;28;20877;-62
2024/01/06 02:35:01;;;;;;;950.07;861.70;;;6.80;99.90;;;;;;5032015;28;20451;-62
2024/01/06 02:37:28;;;;;;;943.20;854.57;;;6.80;99.90;;;;;;5032034;28;20448;-63
2024/01/06 02:39:56;;;;;;;947.77;859.13;;;6.80;99.90;;;;;;5031613;28;20448;-63
2024/01/06 02:42:23;;;;;;;941.87;853.57;;;6.80;99.90;;;;;;5031824;28;20455;-63
2024/01/06 02:44:50;;;;;;;953.17;864.00;;;6.80;99.90;;;;;;5031800;28;20543;-63
2024/01/06 02:47:17;;;;;;;950.20;861.20;;;6.80;99.90;;;;;;5031670;28;20490;-62
2024/01/06 02:49:44;;;;;;;953.87;865.47;;;6.90;99.90;;;;;;5031721;28;20538;-62
2024/01/06 02:52:11;;;;;;;992.07;900.90;;;6.90;99.90;;;;;;5031839;28;20841;-63
2024/01/06 02:54:38;;;;;;;985.93;896.63;;;6.90;99.90;;;;;;5031649;28;20455;-62
2024/01/06 02:57:06;;;;;;;978.90;890.57;;;7.00;99.90;;;;;;5031497;28;20479;-63
2024/01/06 02:59:34;;;;;;;983.00;894.60;;;7.00;99.90;;;;;;5031325;28;20456;-62
2024/01/06 03:02:02;;;;;;;981.43;893.90;;;6.90;99.90;;;;;;5031805;28;20451;-63
2024/01/06 03:04:29;;;;;;;949.37;862.50;;;6.90;99.90;;;;;;5031769;28;20448;-62
2024/01/06 03:06:56;;;;;;;944.10;858.43;;;6.90;99.90;;;;;;5031226;28;20480;-63
2024/01/06 03:09:23;;;;;;;949.67;863.00;;;6.90;99.90;;;;;;5031286;28;20448;-63
2024/01/06 03:11:49;;;;;;;949.50;862.90;;;6.90;99.90;;;;;;5031654;28;20465;-63
2024/01/06 03:14:18;;;;;;;956.13;868.50;;;6.90;99.90;;;;;;5031460;28;20456;-63
2024/01/06 03:16:44;;;;;;;945.03;858.07;;;6.90;99.90;;;;;;5031303;28;20454;-62
2024/01/06 03:19:11;;;;;;;942.50;856.30;;;6.90;99.90;;;;;;5031368;28;20829;-63
2024/01/06 03:21:38;;;;;;;941.57;855.17;;;6.90;99.90;;;;;;5031493;28;20452;-63
2024/01/06 03:24:06;;;;;;;942.90;856.20;;;6.90;99.90;;;;;;5031367;28;20456;-63
2024/01/06 03:26:32;;;;;;;939.97;852.57;;;6.90;99.90;;;;;;5030756;28;20476;-63
2024/01/06 03:29:02;;;;;;;948.57;861.77;;;6.90;99.90;;;;;;5031079;28;20470;-63
2024/01/06 03:31:30;;;;;;;948.33;860.87;;;6.90;99.90;;;;;;5031280;28;20448;-63
2024/01/06 03:33:57;;;;;;;977.67;890.00;;;7.00;99.90;;;;;;5031497;28;20471;-63
2024/01/06 03:36:24;;;;;;;977.77;890.50;;;7.00;99.90;;;;;;5034208;28;20452;-63
2024/01/06 03:38:51;;;;;;;958.77;873.07;;;6.90;99.90;;;;;;5034981;28;20966;-63
2024/01/06 03:41:17;;;;;;;949.83;865.73;;;6.90;99.90;;;;;;5035128;28;20458;-62
2024/01/06 03:43:44;;;;;;;951.70;866.53;;;6.90;99.90;;;;;;5035366;28;20448;-62
2024/01/06 03:46:11;;;;;;;925.17;842.27;;;7.00;99.90;;;;;;5034797;28;20517;-62
2024/01/06 03:48:39;;;;;;;933.57;850.27;;;7.00;99.90;;;;;;5034956;28;20448;-62
2024/01/06 03:51:07;;;;;;;932.97;850.00;;;6.90;99.90;;;;;;5035168;28;20816;-62
2024/01/06 03:53:33;;;;;;;938.70;855.10;;;7.00;99.90;;;;;;5034833;28;20538;-62
2024/01/06 03:56:00;;;;;;;942.93;859.43;;;7.00;99.90;;;;;;5034675;28;20452;-62
2024/01/06 03:58:27;;;;;;;957.37;874.90;;;7.00;99.90;;;;;;5034890;28;20521;-62
2024/01/06 04:00:54;;;;;;;936.30;855.10;;;7.00;99.90;;;;;;5035014;28;20458;-62
2024/01/06 04:03:21;;;;;;;991.77;913.37;;;7.00;99.90;;;;;;5034827;28;20462;-62
2024/01/06 04:05:49;;;;;;;955.73;883.13;;;7.00;99.90;;;;;;5034386;28;20485;-62
2024/01/06 04:08:16;;;;;;;908.87;842.27;;;6.90;99.90;;;;;;5034490;28;20452;-62
2024/01/06 04:10:43;;;;;;;919.00;849.80;;;6.80;99.90;;;;;;5034852;28;20459;-62
2024/01/06 04:13:10;;;;;;;930.40;858.10;;;6.70;99.90;;;;;;5034812;28;20533;-62
2024/01/06 04:15:37;;;;;;;938.07;862.67;;;6.70;99.90;;;;;;5034391;28;20448;-62
2024/01/06 04:18:05;;;;;;;946.27;869.77;;;6.60;99.90;;;;;;5034660;28;20448;-62
2024/01/06 04:20:32;;;;;;;963.60;889.53;;;6.60;99.90;;;;;;5034239;28;20847;-62
2024/01/06 04:23:00;;;;;;;950.07;877.27;;;6.60;99.90;;;;;;5034269;28;21018;-62
2024/01/06 04:25:27;;;;;;;928.67;858.07;;;6.60;99.90;;;;;;5034171;28;20460;-62
2024/01/06 04:27:54;;;;;;;827.73;772.30;;;6.50;99.90;;;;;;5034324;28;20483;-62
2024/01/06 04:30:21;;;;;;;792.17;743.90;;;6.20;99.90;;;;;;5034051;28;21006;-62
2024/01/06 04:32:48;;;;;;;768.40;726.37;;;5.70;99.90;;;;;;5034256;28;21035;-62
2024/01/06 04:35:15;;;;;;;745.20;709.50;;;5.50;99.90;;;;;;5034433;28;20553;-62
2024/01/06 04:37:42;;;;;;;732.00;697.10;;;5.50;99.90;;;;;;5034279;28;20458;-62
2024/01/06 04:40:12;;;;;;;738.47;702.47;;;5.40;99.90;;;;;;5034148;28;20458;-62
2024/01/06 04:42:39;;;;;;;743.10;706.30;;;5.30;99.90;;;;;;5034318;28;20462;-62
2024/01/06 04:45:08;;;;;;;759.73;720.60;;;5.30;99.90;;;;;;5034057;28;20455;-62
2024/01/06 04:47:35;;;;;;;780.07;736.90;;;5.30;99.90;;;;;;5033195;28;20514;-62
2024/01/06 04:50:02;;;;;;;750.20;711.50;;;5.30;99.90;;;;;;5033626;28;20463;-62
2024/01/06 04:52:29;;;;;;;764.83;723.37;;;5.20;99.90;;;;;;5033786;28;20454;-62
2024/01/06 04:54:56;;;;;;;756.90;716.27;;;5.20;99.90;;;;;;5033799;28;20458;-62
2024/01/06 04:57:24;;;;;;;755.83;715.07;;;5.10;99.90;;;;;;5033640;28;20660;-62
2024/01/06 04:59:51;;;;;;;777.97;732.80;;;5.10;99.90;;;;;;5033694;28;20551;-62
2024/01/06 05:02:18;;;;;;;776.80;729.33;;;5.00;99.90;;;;;;5033619;28;20458;-62
2024/01/06 05:04:45;;;;;;;773.60;726.10;;;5.00;99.90;;;;;;5033664;28;20942;-62
2024/01/06 05:07:12;;;;;;;805.33;753.90;;;5.00;99.90;;;;;;5033146;28;20483;-62
2024/01/06 05:09:38;;;;;;;797.83;748.33;;;5.00;99.90;;;;;;5033523;28;20491;-62
2024/01/06 05:12:06;;;;;;;802.00;751.10;;;5.00;99.90;;;;;;5033585;28;20458;-62
2024/01/06 05:14:34;;;;;;;790.20;741.70;;;5.00;99.90;;;;;;5049150;28;20451;-63
2024/01/06 05:17:01;;;;;;;778.87;732.17;;;5.00;99.90;;;;;;5052367;28;20586;-62
2024/01/06 05:19:28;;;;;;;768.27;721.47;;;5.00;99.90;;;;;;5053046;28;20490;-62
2024/01/06 05:21:55;;;;;;;770.37;722.20;;;5.00;99.90;;;;;;5053183;28;20487;-62
2024/01/06 05:24:21;;;;;;;780.80;731.03;;;5.00;99.90;;;;;;5053037;28;20818;-62
2024/01/06 05:26:48;;;;;;;765.27;717.20;;;5.00;99.90;;;;;;5052790;28;20481;-62
2024/01/06 05:29:15;;;;;;;780.50;731.00;;;5.00;99.90;;;;;;5052749;28;20500;-62
2024/01/06 05:31:46;;;;;;;788.57;739.47;;;5.00;99.90;;;;;;5053033;28;20449;-62
2024/01/06 05:34:12;;;;;;;791.93;741.67;;;5.00;99.90;;;;;;5053210;28;20449;-62
2024/01/06 05:36:39;;;;;;;786.73;737.03;;;5.00;99.90;;;;;;5052672;28;20471;-62
2024/01/06 05:39:07;;;;;;;789.90;739.23;;;5.10;99.90;;;;;;5052877;28;20450;-62
2024/01/06 05:41:38;;;;;;;813.47;761.17;;;5.00;99.90;;;;;;5053036;28;20460;-62
2024/01/06 05:44:05;;;;;;;802.47;749.67;;;5.00;99.90;;;;;;5052728;28;20449;-62
2024/01/06 05:46:32;;;;;;;802.50;748.30;;;5.10;99.90;;;;;;5052378;28;20569;-60
2024/01/06 05:49:01;;;;;;;803.60;749.90;;;5.10;99.90;;;;;;5052496;28;20957;-61
2024/01/06 05:51:27;;;;;;;817.50;762.80;;;5.10;99.90;;;;;;5052712;28;20453;-61
2024/01/06 05:53:54;;;;;;;817.50;762.23;;;5.10;99.90;;;;;;5052753;28;20439;-61
2024/01/06 05:56:25;;;;;;;820.77;764.17;;;5.10;99.90;;;;;;5052354;28;20819;-61
2024/01/06 05:58:52;;;;;;;813.57;756.50;;;5.10;99.90;;;;;;5051569;28;20455;-61
2024/01/06 06:01:20;;;;;;;815.00;758.30;;;5.10;99.90;;;;;;5052644;28;20451;-61
2024/01/06 06:03:47;;;;;;;817.03;759.93;;;5.20;99.90;;;;;;5052696;28;20818;-61
2024/01/06 06:06:15;;;;;;;818.97;761.73;;;5.20;99.90;;;;;;5052200;28;20659;-61
2024/01/06 06:08:43;;;;;;;843.03;782.93;;;5.20;99.90;;;;;;5052350;28;20467;-61
2024/01/06 06:11:11;;;;;;;839.10;779.10;;;5.20;99.90;;;;;;5052300;28;20816;-61
2024/01/06 06:13:39;;;;;;;844.40;785.23;;;5.20;99.90;;;;;;5052272;28;20445;-61
2024/01/06 06:16:06;;;;;;;846.07;785.03;;;5.20;99.90;;;;;;5052040;28;20480;-61
2024/01/06 06:18:33;;;;;;;845.60;784.90;;;5.20;99.90;;;;;;5051135;28;20919;-61
2024/01/06 06:21:00;;;;;;;841.57;780.30;;;5.20;99.90;;;;;;5051685;28;20459;-61
2024/01/06 06:23:29;;;;;;;839.17;779.30;;;5.20;99.90;;;;;;5050971;28;21009;-61
2024/01/06 06:25:56;;;;;;;833.30;774.47;;;5.20;99.90;;;;;;5051907;28;20460;-61
2024/01/06 06:28:23;;;;;;;837.53;778.97;;;5.10;99.90;;;;;;5051092;28;20995;-61
2024/01/06 06:30:49;;;;;;;846.33;786.97;;;5.10;99.90;;;;;;5052023;28;20948;-61
2024/01/06 06:33:17;;;;;;;855.07;794.67;;;5.10;99.90;;;;;;5051451;28;20570;-61
2024/01/06 06:35:44;;;;;;;850.93;789.67;;;5.10;99.90;;;;;;5050851;28;20534;-61
2024/01/06 06:38:11;;;;;;;854.03;793.37;;;5.10;99.90;;;;;;5050088;28;20499;-61
2024/01/06 06:40:39;;;;;;;855.63;793.47;;;5.10;99.90;;;;;;5050058;28;20964;-61
2024/01/06 06:43:06;;;;;;;848.23;786.47;;;5.00;99.90;;;;;;5051076;28;20462;-61
2024/01/06 06:45:33;;;;;;;851.97;789.17;;;5.10;99.90;;;;;;5050343;28;20843;-61
2024/01/06 06:48:00;;;;;;;842.17;783.17;;;5.10;99.90;;;;;;5051397;28;20543;-61
2024/01/06 06:50:27;;;;;;;850.00;789.20;;;5.10;99.90;;;;;;5051106;28;20446;-62
2024/01/06 06:52:54;;;;;;;852.00;790.33;;;5.10;99.90;;;;;;5051129;28;20455;-61
2024/01/06 06:55:21;;;;;;;863.47;798.90;;;5.10;99.90;;;;;;5051471;28;20454;-61
2024/01/06 06:57:49;;;;;;;868.97;803.80;;;5.10;99.90;;;;;;5051404;28;20538;-61
2024/01/06 07:00:17;;;;;;;859.10;794.20;;;5.10;99.90;;;;;;5050930;28;20458;-61
2024/01/06 07:02:43;;;;;;;856.07;791.70;;;5.10;99.90;;;;;;5051335;28;20937;-61
2024/01/06 07:05:10;;;;;;;852.53;788.13;;;5.10;99.90;;;;;;5051309;28;20455;-61
2024/01/06 07:07:38;;;;;;;859.80;794.20;;;5.10;99.90;;;;;;5050915;28;20486;-61
2024/01/06 07:10:06;;;;;;;870.60;804.83;;;5.10;99.90;;;;;;5051289;28;20453;-61
2024/01/06 07:12:33;;;;;;;869.67;803.80;;;5.10;99.90;;;;;;5051768;28;20484;-61
2024/01/06 07:15:01;;;;;;;860.77;796.87;;;5.10;99.90;;;;;;5051473;28;21019;-61
2024/01/06 07:17:28;;;;;;;866.03;803.03;;;5.10;99.90;;;;;;5050881;28;20520;-61
2024/01/06 07:19:55;;;;;;;862.07;799.87;;;5.10;99.90;;;;;;5050866;28;20837;-61
2024/01/06 07:22:22;;;;;;;866.57;804.27;;;5.10;99.90;;;;;;5051437;28;20478;-61
2024/01/06 07:24:49;;;;;;;873.93;811.03;;;5.10;99.90;;;;;;5051319;28;20461;-61
2024/01/06 07:27:16;;;;;;;873.57;810.07;;;5.10;99.90;;;;;;5050562;28;20475;-61
2024/01/06 07:29:43;;;;;;;867.87;805.00;;;5.10;99.90;;;;;;5051002;28;20880;-61
2024/01/06 07:32:11;;;;;;;866.47;804.30;;;5.10;99.90;;;;;;5050660;28;20475;-61
2024/01/06 07:34:38;;;;;;;869.47;806.67;;;5.10;99.90;;;;;;5050636;28;20540;-61
2024/01/06 07:37:06;;;;;;;877.47;815.27;;;5.10;99.90;;;;;;5050407;28;20545;-61
2024/01/06 07:39:33;;;;;;;868.60;807.43;;;5.10;99.90;;;;;;5050712;28;20520;-61
2024/01/06 07:42:00;;;;;;;871.20;811.73;;;5.00;99.90;;;;;;5051086;28;20509;-61
2024/01/06 07:44:26;;;;;;;866.87;810.37;;;5.00;99.90;;;;;;5051077;28;20839;-61
2024/01/06 07:46:53;;;;;;;865.40;808.03;;;5.10;99.90;;;;;;5050471;28;20446;-62
2024/01/06 07:49:21;;;;;;;867.30;809.30;;;5.00;99.90;;;;;;5051013;28;20454;-62
2024/01/06 07:51:48;;;;;;;863.17;806.10;;;5.00;99.90;;;;;;5050909;28;20453;-62
2024/01/06 07:54:15;;;;;;;865.20;808.07;;;5.00;99.90;;;;;;5050774;28;20457;-61
2024/01/06 07:56:43;;;;;;;867.13;808.10;;;5.00;99.90;;;;;;5049501;28;20460;-61
2024/01/06 07:59:11;;;;;;;869.03;809.27;;;5.00;99.90;;;;;;5032276;28;20456;-61
2024/01/06 08:01:38;;;;;;;873.87;812.50;;;5.10;99.90;;;;;;5030103;28;20452;-62
2024/01/06 08:04:05;;;;;;;865.23;805.93;;;5.10;99.90;;;;;;5030519;28;20785;-62
2024/01/06 08:06:35;;;;;;;865.20;806.50;;;5.10;99.90;;;;;;5029924;28;20998;-62
2024/01/06 08:09:03;;;;;;;862.07;803.93;;;5.10;99.90;;;;;;5030286;28;20797;-62
2024/01/06 08:11:32;;;;;;;862.93;803.73;;;5.10;99.90;;;;;;5030214;28;20452;-62
2024/01/06 08:13:59;;;;;;;861.43;801.03;;;5.10;99.90;;;;;;5030478;28;20483;-62
2024/01/06 08:16:26;;;;;;;855.13;796.43;;;5.10;99.90;;;;;;5029849;28;20466;-62
2024/01/06 08:18:53;;;;;;;853.47;796.47;;;5.10;99.90;;;;;;5029825;28;20497;-62
2024/01/06 08:21:20;;;;;;;844.70;789.03;;;5.10;99.90;;;;;;5030587;28;20458;-62
2024/01/06 08:23:49;;;;;;;846.00;789.90;;;5.10;99.90;;;;;;5032902;28;20453;-62
2024/01/06 08:26:16;;;;;;;843.90;790.30;;;5.10;99.90;;;;;;5032609;28;20455;-62
2024/01/06 08:28:42;;;;;;;844.87;789.60;;;5.10;99.90;;;;;;5032662;28;20453;-62
2024/01/06 08:31:09;;;;;;;844.20;788.67;;;5.10;99.90;;;;;;5033015;28;20455;-62
2024/01/06 08:33:36;;;;;;;838.77;785.53;;;5.10;99.90;;;;;;5033395;28;20803;-62
2024/01/06 08:36:03;;;;;;;828.90;777.83;;;5.10;99.90;;;;;;5033776;28;21004;-62
2024/01/06 08:38:30;;;;;;;842.00;790.40;;;5.10;99.90;;;;;;5034920;28;20515;-62
2024/01/06 08:40:58;;;;;;;827.03;778.40;;;5.10;99.90;;;;;;5034211;28;20878;-62
2024/01/06 08:43:25;;;;;;;815.80;769.10;;;5.10;99.90;;;;;;5034514;28;20476;-62
2024/01/06 08:45:52;;;;;;;818.20;771.27;;;5.10;99.90;;;;;;5034262;28;20459;-62
2024/01/06 08:48:19;;;;;;;813.70;767.57;;;5.10;99.90;;;;;;5033982;28;20491;-62
2024/01/06 08:50:49;;;;;;;822.83;774.80;;;5.00;99.90;;;;;;5034061;28;20513;-62
2024/01/06 08:53:16;;;;;;;819.77;771.67;;;5.10;99.90;;;;;;5034094;28;20548;-62
2024/01/06 08:55:43;;;;;;;821.43;773.33;;;5.10;99.90;;;;;;5024033;28;20456;-62
2024/01/06 08:58:11;;;;;;;824.03;776.20;;;5.10;99.90;;;;;;5014012;28;20558;-62
2024/01/06 09:00:38;;;;;;;824.30;774.87;;;5.10;99.90;;;;;;5014270;28;20547;-62
2024/01/06 09:03:06;;;;;;;828.17;777.40;;;5.10;99.90;;;;;;5014326;28;20490;-62
2024/01/06 09:05:33;;;;;;;826.27;775.80;;;5.20;99.90;;;;;;5028355;28;20454;-62
2024/01/06 09:08:00;;;;;;;824.80;774.03;;;5.20;99.90;;;;;;5033795;28;20455;-62
2024/01/06 09:10:28;;;;;;;836.60;785.50;;;5.20;99.90;;;;;;5033457;28;20494;-62
2024/01/06 09:12:56;;;;;;;822.77;773.50;;;5.20;99.90;;;;;;5033721;28;20456;-63
2024/01/06 09:15:25;;;;;;;799.10;753.80;;;5.10;99.90;;;;;;5032998;28;20819;-63
2024/01/06 09:17:52;;;;;;;792.23;749.10;;;5.10;99.90;;;;;;5033385;28;20482;-63
2024/01/06 09:20:22;;;;;;;800.23;756.23;;;5.10;99.90;;;;;;5033232;28;20458;-62
2024/01/06 09:22:49;;;;;;;778.50;738.07;;;5.10;99.90;;;;;;5032942;28;20459;-62
2024/01/06 09:25:16;;;;;;;804.77;760.60;;;5.00;99.90;;;;;;5033344;28;20451;-62
2024/01/06 09:27:43;;;;;;;801.33;756.17;;;5.20;99.90;;;;;;5033438;28;20538;-62
2024/01/06 09:30:11;;;;;;;795.37;750.90;;;5.10;99.90;;;;;;5032567;28;20482;-62
2024/01/06 09:32:40;;;;;;;793.33;748.73;;;5.10;99.90;;;;;;5033303;28;20528;-62
2024/01/06 09:35:07;;;;;;;815.87;768.27;;;5.10;99.90;;;;;;5015819;28;20935;-62
2024/01/06 09:37:34;;;;;;;817.77;769.37;;;5.20;99.90;;;;;;5019883;28;20477;-62
2024/01/06 09:40:01;;;;;;;808.80;761.50;;;5.20;99.90;;;;;;5032282;28;20483;-63
2024/01/06 09:42:28;;;;;;;794.27;749.97;;;5.20;99.90;;;;;;5024992;28;21031;-63
2024/01/06 09:44:55;;;;;;;792.87;747.97;;;5.20;99.90;;;;;;5013337;28;20502;-63
2024/01/06 09:47:24;;;;;;;785.47;742.10;;;5.20;99.90;;;;;;5012913;28;20459;-63
2024/01/06 09:49:55;;;;;;;796.17;751.10;;;5.30;99.90;;;;;;5013838;28;20461;-63
2024/01/06 09:52:23;;;;;;;772.87;731.43;;;5.20;99.90;;;;;;5013444;28;20508;-63
2024/01/06 09:54:55;;;;;;;761.87;722.10;;;5.30;99.90;;;;;;5016407;28;20476;-63
2024/01/06 09:57:22;;;;;;;758.27;718.60;;;5.30;99.90;;;;;;5032317;28;20452;-63
2024/01/06 09:59:49;;;;;;;753.73;715.83;;;5.30;99.90;;;;;;5032111;28;20485;-63
2024/01/06 10:02:18;;;;;;;771.40;732.40;;;5.30;99.90;;;;;;5019158;28;20474;-65
2024/01/06 10:04:45;;;;;;;735.50;699.10;;;5.30;99.90;;;;;;5012681;28;20452;-62
2024/01/06 10:07:14;;;;;;;713.27;680.27;;;5.30;99.90;;;;;;5018796;28;20452;-63
2024/01/06 10:09:42;;;;;;;713.27;680.00;;;5.30;99.90;;;;;;5032161;28;20448;-63
2024/01/06 10:12:10;;;;;;;695.00;662.43;;;5.30;99.90;;;;;;5032108;28;20482;-63
2024/01/06 10:14:38;;;;;;;692.13;659.63;;;5.40;99.90;;;;;;5013611;28;20452;-63
2024/01/06 10:17:07;;;;;;;680.07;648.27;;;5.40;99.90;;;;;;5011772;28;20523;-63
2024/01/06 10:19:35;;;;;;;682.20;649.90;;;5.40;99.90;;;;;;5012198;28;20840;-63
2024/01/06 10:22:02;;;;;;;697.77;663.97;;;5.40;99.90;;;;;;5012822;28;20864;-63
2024/01/06 10:24:31;;;;;;;704.33;670.07;;;5.40;99.90;;;;;;5012534;28;20536;-63
2024/01/06 10:26:59;;;;;;;695.93;663.23;;;5.40;99.90;;;;;;5015187;28;20533;-63
2024/01/06 10:29:27;;;;;;;679.73;647.50;;;5.40;99.90;;;;;;5028766;28;20553;-63
2024/01/06 10:31:55;;;;;;;682.50;650.80;;;5.40;99.90;;;;;;5012396;28;20447;-63
2024/01/06 10:34:22;;;;;;;665.57;635.73;;;5.50;99.90;;;;;;5012276;28;20484;-63
2024/01/06 10:36:51;;;;;;;686.70;654.13;;;5.50;99.90;;;;;;5011876;28;20490;-63
2024/01/06 10:39:19;;;;;;;673.60;642.30;;;5.50;99.90;;;;;;5011841;28;20487;-63
2024/01/06 10:41:51;;;;;;;696.90;663.57;;;5.50;99.90;;;;;;5011856;28;20933;-63
2024/01/06 10:44:18;;;;;;;713.90;678.20;;;5.50;99.90;;;;;;5011509;28;20474;-63
2024/01/06 10:46:48;;;;;;;678.77;646.47;;;5.60;99.90;;;;;;5028723;28;20447;-63
2024/01/06 10:49:16;;;;;;;674.07;642.17;;;5.50;99.90;;;;;;5031574;28;20448;-62
2024/01/06 10:51:43;;;;;;;684.50;652.30;;;5.40;99.90;;;;;;5031602;28;20454;-63
2024/01/06 10:54:12;;;;;;;683.23;651.10;;;5.40;99.90;;;;;;5031624;28;20534;-62
2024/01/06 10:56:39;;;;;;;740.33;702.30;;;5.40;99.90;;;;;;5031010;28;21026;-62
2024/01/06 10:59:09;;;;;;;724.70;688.50;;;5.40;99.90;;;;;;5031333;28;20493;-62
2024/01/06 11:01:38;;;;;;;729.60;692.23;;;5.30;99.90;;;;;;5031529;28;20931;-62
2024/01/06 11:04:06;;;;;;;752.23;711.63;;;5.30;99.90;;;;;;5030034;28;20458;-62
2024/01/06 11:06:36;;;;;;;746.50;706.33;;;5.30;99.90;;;;;;5011857;28;20449;-62
2024/01/06 11:09:10;;;;;;;726.10;688.30;;;5.20;99.90;;;;;;5012646;28;20452;-62
2024/01/06 11:11:39;;;;;;;720.50;684.40;;;5.20;99.90;;;;;;5012292;28;20459;-62
2024/01/06 11:14:21;;;;;;;713.70;677.83;;;5.00;99.90;;;;;;5012465;28;20483;-63
2024/01/06 11:16:48;;;;;;;705.20;672.57;;;4.90;99.90;;;;;;5029208;28;20534;-62
