Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:45;;;;;;;17.23;2.40;;;9.90;99.90;;;;;;5072052;28;20195;-57
2022/09/28 00:04:11;;;;;;;15.47;2.13;;;;;;;;;;5070617;28;20637;-57
2022/09/28 00:06:37;;;;;;;14.80;2.07;;;10.00;99.90;;;;;;5071881;28;20201;-57
2022/09/28 00:09:03;;;;;;;13.13;2.53;;;9.80;99.90;;;;;;5071880;28;20647;-57
2022/09/28 00:11:29;;;;;;;9.07;1.50;;;10.00;99.90;;;;;;5071902;28;20199;-57
2022/09/28 00:13:58;;;;;;;10.67;1.53;;;9.60;99.90;;;;;;5071811;28;20631;-57
2022/09/28 00:16:27;;;;;;;13.73;1.93;;;9.90;99.90;;;;;;5071626;28;20540;-57
2022/09/28 00:18:53;;;;;;;12.13;2.50;;;9.90;99.90;;;;;;5071943;28;20230;-57
2022/09/28 00:21:21;;;;;;;13.43;1.70;;;9.80;99.90;;;;;;5071529;28;20212;-57
2022/09/28 00:26:34;;;;;;;13.60;2.50;;;;;;;;;;5071811;28;20306;-57
2022/09/28 00:29:01;;;;;;;12.43;1.63;;;9.80;99.90;;;;;;5071375;28;20180;-57
2022/09/28 00:31:30;;;;;;;13.30;1.90;;;9.60;99.90;;;;;;5071622;28;20168;-58
2022/09/28 00:33:56;;;;;;;17.53;2.03;;;9.80;99.90;;;;;;5070008;28;20604;-57
2022/09/28 00:36:24;;;;;;;9.67;1.70;;;9.70;99.90;;;;;;5071511;28;20211;-57
2022/09/28 00:38:51;;;;;;;11.07;1.87;;;;;;;;;;5071364;28;20227;-57
2022/09/28 00:41:16;;;;;;;9.17;1.73;;;9.70;99.90;;;;;;5071283;28;20239;-61
2022/09/28 00:43:42;;;;;;;8.10;1.60;;;9.70;99.90;;;;;;5071443;28;20563;-57
2022/09/28 00:46:32;;;;;;;15.93;2.33;;;9.70;99.90;;;;;;5071520;28;20192;-57
2022/09/28 00:49:02;;;;;;;11.00;1.73;;;9.70;99.90;;;;;;5080970;28;20287;-57
2022/09/28 00:51:29;;;;;;;15.23;1.60;;;9.70;99.90;;;;;;5091411;28;20168;-57
2022/09/28 00:53:57;;;;;;;14.93;1.63;;;9.80;99.90;;;;;;5073151;28;20195;-57
2022/09/28 00:56:26;;;;;;;10.43;1.53;;;9.70;99.90;;;;;;5071033;28;20160;-57
2022/09/28 00:58:53;;;;;;;10.70;1.70;;;9.50;99.90;;;;;;5071110;28;20639;-57
2022/09/28 01:01:19;;;;;;;11.77;2.00;;;9.70;99.90;;;;;;5070960;28;20212;-57
2022/09/28 01:03:47;;;;;;;8.50;1.80;;;9.60;99.90;;;;;;5071066;28;20175;-57
2022/09/28 01:06:26;;;;;;;9.43;1.40;;;9.60;99.90;;;;;;5070956;28;20181;-57
2022/09/28 01:08:57;;;;;;;5.80;1.30;;;10.10;99.90;;;;;;5070926;28;20186;-57
2022/09/28 01:11:24;;;;;;;12.50;1.93;;;9.50;99.90;;;;;;5070895;28;20191;-57
2022/09/28 01:13:53;;;;;;;12.97;1.57;;;9.60;99.90;;;;;;5071039;28;20176;-57
2022/09/28 01:16:34;;;;;;;6.73;1.47;;;9.50;99.90;;;;;;5070898;28;20176;-57
2022/09/28 01:19:23;;;;;;;8.43;1.40;;;9.60;99.90;;;;;;5070796;28;20172;-57
2022/09/28 01:21:58;;;;;;;10.37;1.20;;;9.60;99.90;;;;;;5071012;28;20223;-57
2022/09/28 01:24:45;;;;;;;12.37;1.40;;;9.60;99.90;;;;;;5070993;28;20168;-57
2022/09/28 01:27:26;;;;;;;9.73;1.63;;;10.20;99.90;;;;;;5070736;28;20669;-57
2022/09/28 01:30:03;;;;;;;7.30;1.27;;;9.80;99.90;;;;;;5070970;28;20628;-57
2022/09/28 01:32:41;;;;;;;11.50;1.60;;;10.10;99.90;;;;;;5070895;28;20172;-57
2022/09/28 01:35:30;;;;;;;9.50;1.53;;;9.70;99.90;;;;;;5070676;28;20177;-57
2022/09/28 01:38:06;;;;;;;6.57;1.03;;;9.90;99.90;;;;;;5070486;28;20188;-57
2022/09/28 01:40:35;;;;;;;13.60;1.67;;;10.00;99.90;;;;;;5070772;28;20215;-57
2022/09/28 01:43:18;;;;;;;5.73;1.20;;;10.10;99.90;;;;;;5070674;28;20196;-57
2022/09/28 01:46:11;;;;;;;9.00;1.37;;;10.20;99.90;;;;;;5070536;28;20173;-57
2022/09/28 01:48:44;;;;;;;16.23;2.07;;;10.20;99.90;;;;;;5070831;28;20259;-57
2022/09/28 01:51:32;;;;;;;10.97;1.43;;;10.30;99.90;;;;;;5069248;28;20586;-57
2022/09/28 01:54:06;;;;;;;8.23;1.40;;;10.30;99.90;;;;;;5070287;28;20185;-58
2022/09/28 01:56:41;;;;;;;10.80;1.57;;;10.10;99.90;;;;;;5070541;28;20214;-58
2022/09/28 01:59:28;;;;;;;13.60;2.00;;;9.70;99.90;;;;;;5069265;28;20655;-58
2022/09/28 02:02:11;;;;;;;9.27;2.23;;;10.20;99.90;;;;;;5070563;28;20237;-58
2022/09/28 02:04:48;;;;;;;7.87;1.50;;;10.20;99.90;;;;;;5070426;28;20165;-58
2022/09/28 02:07:37;;;;;;;11.30;1.20;;;10.10;99.90;;;;;;5074180;28;20241;-58
2022/09/28 02:10:08;;;;;;;11.57;1.43;;;10.20;99.90;;;;;;5067879;28;20647;-58
2022/09/28 02:12:39;;;;;;;7.20;1.17;;;10.20;99.90;;;;;;5074099;28;20168;-58
2022/09/28 02:15:18;;;;;;;7.07;1.17;;;10.20;99.90;;;;;;5073982;28;20699;-58
2022/09/28 02:17:43;;;;;;;14.63;1.50;;;10.30;99.90;;;;;;5073984;28;20180;-58
2022/09/28 02:20:10;;;;;;;11.70;1.10;;;10.20;99.90;;;;;;5074115;28;20216;-58
2022/09/28 02:22:56;;;;;;;8.63;1.27;;;10.20;99.90;;;;;;5073896;28;20278;-58
2022/09/28 02:25:28;;;;;;;10.43;1.67;;;10.10;99.90;;;;;;5072634;28;20176;-58
2022/09/28 02:28:04;;;;;;;7.60;1.30;;;10.00;99.90;;;;;;5073733;28;20165;-57
2022/09/28 02:30:31;;;;;;;14.30;1.20;;;9.90;99.90;;;;;;5073712;28;20184;-58
2022/09/28 02:33:02;;;;;;;11.87;1.50;;;9.90;99.90;;;;;;5073726;28;20238;-56
2022/09/28 02:35:28;;;;;;;6.10;1.10;;;9.90;99.90;;;;;;5073727;28;20222;-57
2022/09/28 02:37:54;;;;;;;10.40;1.37;;;9.80;99.90;;;;;;5073523;28;20176;-57
2022/09/28 02:40:27;;;;;;;7.47;1.77;;;9.80;99.90;;;;;;5073399;28;20240;-57
2022/09/28 02:43:12;;;;;;;6.77;1.23;;;9.80;99.90;;;;;;5073532;28;20179;-60
2022/09/28 02:45:40;;;;;;;13.07;1.70;;;11.80;99.90;;;;;;5073625;28;20179;-57
2022/09/28 02:48:29;;;;;;;13.57;1.13;;;9.80;99.90;;;;;;5073516;28;20263;-57
2022/09/28 02:51:30;;;;;;;7.07;1.30;;;9.90;99.90;;;;;;5065897;28;20192;-57
2022/09/28 02:54:08;;;;;;;8.07;1.27;;;9.90;99.90;;;;;;5073283;28;20173;-57
2022/09/28 02:56:48;;;;;;;5.77;1.20;;;9.90;99.90;;;;;;5073315;28;20516;-58
2022/09/28 02:59:23;;;;;;;7.77;1.10;;;9.80;99.90;;;;;;5073231;28;20233;-57
2022/09/28 03:02:05;;;;;;;8.10;1.43;;;9.90;99.90;;;;;;5076358;28;20245;-57
2022/09/28 03:04:39;;;;;;;7.47;1.63;;;9.70;99.90;;;;;;5093355;28;20187;-57
2022/09/28 03:07:15;;;;;;;12.03;1.70;;;9.70;99.90;;;;;;5082862;28;20579;-58
2022/09/28 03:10:14;;;;;;;10.17;1.03;;;9.70;99.90;;;;;;5073019;28;20164;-57
2022/09/28 03:12:42;;;;;;;12.83;1.40;;;9.60;99.90;;;;;;5073011;28;20164;-57
2022/09/28 03:15:18;;;;;;;8.67;1.10;;;9.60;99.90;;;;;;5072994;28;20676;-57
2022/09/28 03:17:43;;;;;;;6.60;1.50;;;9.70;99.90;;;;;;5072000;28;20176;-57
2022/09/28 03:20:09;;;;;;;9.93;1.20;;;9.70;99.90;;;;;;5072748;28;20215;-57
2022/09/28 03:22:35;;;;;;;12.37;1.40;;;9.80;99.90;;;;;;5072911;28;20169;-57
2022/09/28 03:25:01;;;;;;;8.73;1.43;;;9.80;99.90;;;;;;5072720;28;20513;-57
2022/09/28 03:27:26;;;;;;;8.90;1.27;;;9.80;99.90;;;;;;5072769;28;20222;-57
2022/09/28 03:29:52;;;;;;;9.13;1.37;;;9.80;99.90;;;;;;5072620;28;20196;-57
2022/09/28 03:32:17;;;;;;;10.90;2.00;;;9.70;99.90;;;;;;5072504;28;20175;-57
2022/09/28 03:34:43;;;;;;;7.37;1.30;;;9.70;99.90;;;;;;5072581;28;20636;-57
2022/09/28 03:37:09;;;;;;;15.70;1.63;;;9.70;99.90;;;;;;5072484;28;20182;-57
2022/09/28 03:39:34;;;;;;;8.33;1.77;;;9.60;99.90;;;;;;5072264;28;20251;-57
2022/09/28 03:42:00;;;;;;;6.97;1.30;;;9.70;99.90;;;;;;5072473;28;20184;-57
2022/09/28 03:44:25;;;;;;;13.90;1.40;;;9.70;99.90;;;;;;5072530;28;20634;-57
2022/09/28 03:46:51;;;;;;;6.13;1.27;;;9.70;99.90;;;;;;5072320;28;20515;-57
2022/09/28 03:49:17;;;;;;;11.77;1.53;;;9.70;99.90;;;;;;5072152;28;20302;-57
2022/09/28 03:51:42;;;;;;;7.67;1.50;;;9.70;99.90;;;;;;5072263;28;20183;-57
2022/09/28 03:54:08;;;;;;;12.80;1.50;;;9.70;99.90;;;;;;5072301;28;20168;-57
2022/09/28 03:56:34;;;;;;;12.17;1.47;;;;;;;;;;5072183;28;20647;-57
2022/09/28 03:59:02;;;;;;;7.67;1.40;;;9.70;99.90;;;;;;5072109;28;20176;-57
2022/09/28 04:01:28;;;;;;;9.07;1.27;;;9.70;99.90;;;;;;5071801;28;20578;-57
2022/09/28 04:03:54;;;;;;;7.13;1.30;;;9.80;99.90;;;;;;5071981;28;20251;-57
2022/09/28 04:06:21;;;;;;;6.93;1.47;;;9.50;99.90;;;;;;5071947;28;20176;-57
2022/09/28 04:08:46;;;;;;;9.40;1.23;;;9.80;99.90;;;;;;5071874;28;20172;-56
2022/09/28 04:11:12;;;;;;;10.00;1.50;;;10.00;99.90;;;;;;5071906;28;20233;-57
2022/09/28 04:13:38;;;;;;;7.37;1.40;;;9.90;99.90;;;;;;5071893;28;20592;-57
2022/09/28 04:16:04;;;;;;;8.40;1.47;;;9.90;99.90;;;;;;5071738;28;20172;-57
2022/09/28 04:18:31;;;;;;;12.03;1.23;;;9.90;99.90;;;;;;5071836;28;20181;-57
2022/09/28 04:21:05;;;;;;;12.63;1.47;;;10.00;99.90;;;;;;5071650;28;20208;-57
2022/09/28 04:23:31;;;;;;;9.37;1.40;;;;;;;;;;5071793;28;20175;-57
2022/09/28 04:25:57;;;;;;;12.17;1.27;;;10.00;99.90;;;;;;5071564;28;20184;-57
2022/09/28 04:31:14;;;;;;;6.20;1.10;;;9.90;99.90;;;;;;5071520;28;20175;-57
2022/09/28 04:33:40;;;;;;;8.77;1.33;;;;;;;;;;5071714;28;20187;-57
2022/09/28 04:36:08;;;;;;;5.13;1.53;;;9.70;99.90;;;;;;5071296;28;20635;-57
2022/09/28 04:38:34;;;;;;;6.97;1.30;;;9.80;99.90;;;;;;5071251;28;20299;-57
2022/09/28 04:40:59;;;;;;;9.13;1.47;;;9.80;99.90;;;;;;5071170;28;20343;-57
2022/09/28 04:43:25;;;;;;;6.83;1.40;;;9.70;99.90;;;;;;5071297;28;20168;-57
2022/09/28 04:45:51;;;;;;;15.83;1.60;;;9.70;99.90;;;;;;5071249;28;20176;-58
2022/09/28 04:48:16;;;;;;;11.37;1.30;;;9.80;99.90;;;;;;5071387;28;20172;-57
2022/09/28 04:50:42;;;;;;;9.07;1.40;;;9.60;99.90;;;;;;5086821;28;20566;-57
2022/09/28 04:53:08;;;;;;;13.17;1.73;;;;;;;;;;5071250;28;20206;-57
2022/09/28 04:55:33;;;;;;;7.43;1.60;;;9.80;99.90;;;;;;5071239;28;20180;-57
2022/09/28 04:58:02;;;;;;;6.67;1.43;;;9.90;99.90;;;;;;5071264;28;20171;-57
2022/09/28 05:00:34;;;;;;;10.80;1.60;;;10.00;99.90;;;;;;5071204;28;20204;-57
2022/09/28 05:02:59;;;;;;;10.70;1.40;;;10.00;99.90;;;;;;5071208;28;20176;-57
2022/09/28 05:05:25;;;;;;;10.27;1.50;;;10.10;99.90;;;;;;5070958;28;20628;-57
2022/09/28 05:07:50;;;;;;;10.10;1.37;;;10.20;99.90;;;;;;5071016;28;20212;-58
2022/09/28 05:10:18;;;;;;;11.87;1.90;;;10.20;99.90;;;;;;5074127;28;20226;-57
2022/09/28 05:12:44;;;;;;;3.47;1.10;;;10.20;99.90;;;;;;5083416;28;20178;-57
2022/09/28 05:15:10;;;;;;;6.00;1.00;;;10.20;99.90;;;;;;5091329;28;20168;-57
2022/09/28 05:17:36;;;;;;;7.10;1.10;;;10.20;99.90;;;;;;5091153;28;20163;-57
2022/09/28 05:20:02;;;;;;;9.20;1.77;;;;;;;;;;5090962;28;20207;-57
2022/09/28 05:22:28;;;;;;;7.40;1.33;;;10.10;99.90;;;;;;5091181;28;20646;-57
2022/09/28 05:24:54;;;;;;;12.23;1.73;;;10.10;99.90;;;;;;5090938;28;20187;-57
2022/09/28 05:27:20;;;;;;;8.97;1.83;;;10.00;99.90;;;;;;5090986;28;20168;-57
2022/09/28 05:29:45;;;;;;;7.90;1.30;;;9.90;99.90;;;;;;5089912;28;20180;-57
2022/09/28 05:32:11;;;;;;;8.90;1.27;;;9.90;99.90;;;;;;5090949;28;20246;-57
2022/09/28 05:34:37;;;;;;;8.40;1.43;;;9.90;99.90;;;;;;5090895;28;20565;-57
2022/09/28 05:37:02;;;;;;;8.93;1.67;;;10.10;99.90;;;;;;5090903;28;20172;-57
2022/09/28 05:39:28;;;;;;;7.30;1.37;;;10.00;99.90;;;;;;5090593;28;21108;-57
2022/09/28 05:41:56;;;;;;;7.83;1.70;;;10.10;99.90;;;;;;5094420;28;20211;-57
2022/09/28 05:44:23;;;;;;;14.57;1.60;;;;;;;;;;5094900;28;20187;-57
2022/09/28 05:46:49;;;;;;;7.90;1.40;;;10.10;99.90;;;;;;5094919;28;20619;-57
2022/09/28 05:49:15;;;;;;;10.77;2.10;;;10.20;99.90;;;;;;5094832;28;20623;-57
2022/09/28 05:51:40;;;;;;;11.13;1.80;;;10.00;99.90;;;;;;5094849;28;20263;-57
2022/09/28 05:54:07;;;;;;;10.80;1.60;;;10.10;99.90;;;;;;5094747;28;20184;-57
2022/09/28 05:56:32;;;;;;;9.17;1.33;;;10.10;99.90;;;;;;5110412;28;20175;-57
2022/09/28 05:58:58;;;;;;;8.63;1.80;;;10.00;99.90;;;;;;5094762;28;20172;-57
2022/09/28 06:01:24;;;;;;;10.43;1.50;;;10.10;99.90;;;;;;5094551;28;20777;-57
2022/09/28 06:03:49;;;;;;;7.70;1.40;;;10.00;99.90;;;;;;5094706;28;20190;-57
2022/09/28 06:06:15;;;;;;;8.60;1.50;;;;;;;;;;5094495;28;20672;-57
2022/09/28 06:08:45;;;;;;;9.17;1.70;;;9.80;99.90;;;;;;5094386;28;20168;-57
2022/09/28 06:11:11;;;;;;;11.93;1.53;;;9.90;99.90;;;;;;5094352;28;20241;-57
2022/09/28 06:13:38;;;;;;;12.60;1.20;;;9.90;99.90;;;;;;5094441;28;20201;-57
2022/09/28 06:16:07;;;;;;;12.23;1.67;;;9.80;99.90;;;;;;5094367;28;20183;-58
2022/09/28 06:18:33;;;;;;;5.23;1.20;;;9.80;99.90;;;;;;5094267;28;20176;-58
2022/09/28 06:20:58;;;;;;;10.57;1.20;;;9.50;99.90;;;;;;5094099;28;20239;-57
2022/09/28 06:23:24;;;;;;;8.93;1.50;;;9.80;99.90;;;;;;5094372;28;20588;-57
2022/09/28 06:25:50;;;;;;;8.73;1.43;;;9.70;99.90;;;;;;5094018;28;20650;-57
2022/09/28 06:28:15;;;;;;;7.23;1.37;;;9.70;99.90;;;;;;5094124;28;20188;-57
2022/09/28 06:30:42;;;;;;;10.33;1.73;;;10.10;99.90;;;;;;5094145;28;20176;-57
2022/09/28 06:33:11;;;;;;;10.03;1.60;;;9.90;99.90;;;;;;5093866;28;20168;-57
2022/09/28 06:35:37;;;;;;;6.40;1.63;;;9.90;99.90;;;;;;5109576;28;20167;-58
2022/09/28 06:38:03;;;;;;;6.63;1.43;;;10.30;99.90;;;;;;5093687;28;20212;-58
2022/09/28 06:40:29;;;;;;;11.57;1.57;;;10.20;99.90;;;;;;5093877;28;20303;-58
2022/09/28 06:42:56;;;;;;;10.57;1.60;;;10.30;99.90;;;;;;5094218;28;20195;-58
2022/09/28 06:45:24;;;;;;;5.17;1.30;;;10.40;99.90;;;;;;5093798;28;20176;-58
2022/09/28 06:47:57;;;;;;;4.30;1.20;;;10.40;99.90;;;;;;5094208;28;20168;-56
2022/09/28 06:50:32;;;;;;;9.30;1.27;;;10.80;99.90;;;;;;5093542;28;20634;-56
2022/09/28 06:52:58;;;;;;;9.30;1.50;;;10.80;99.90;;;;;;5092245;28;20221;-56
2022/09/28 06:55:25;;;;;;;8.53;1.23;;;;;;;;;;5093423;28;20172;-57
2022/09/28 06:58:05;;;;;;;9.33;1.10;;;11.30;99.90;;;;;;5092173;28;20259;-58
2022/09/28 07:00:34;;;;;;;5.43;1.00;;;11.40;99.90;;;;;;5093247;28;20256;-57
2022/09/28 07:03:06;;;;;;;8.40;1.27;;;11.50;99.90;;;;;;5093265;28;20631;-57
2022/09/28 07:05:35;;;;;;;6.00;1.00;;;11.80;99.90;;;;;;5093316;28;20702;-57
2022/09/28 07:08:02;;;;;;;5.97;1.20;;;11.90;99.90;;;;;;5093398;28;20176;-57
2022/09/28 07:10:29;;;;;;;7.03;0.80;;;11.80;99.90;;;;;;5093214;28;20160;-57
2022/09/28 07:12:56;;;;;;;6.67;1.10;;;11.80;99.90;;;;;;5090380;28;20172;-57
2022/09/28 07:15:23;;;;;;;11.20;1.33;;;11.90;99.90;;;;;;5081587;28;20172;-57
2022/09/28 07:17:49;;;;;;;7.50;1.53;;;;;;;;;;5093153;28;20168;-57
2022/09/28 07:20:15;;;;;;;6.33;1.20;;;12.00;99.90;;;;;;5080263;28;20646;-57
2022/09/28 07:22:41;;;;;;;6.57;1.50;;;11.90;99.90;;;;;;5072845;28;20181;-57
2022/09/28 07:25:08;;;;;;;5.23;1.33;;;11.90;99.90;;;;;;5072756;28;20684;-58
2022/09/28 07:27:38;;;;;;;6.60;1.20;;;;;;;;;;5072325;28;20176;-57
2022/09/28 07:30:05;;;;;;;8.47;1.20;;;12.10;99.90;;;;;;5072480;28;20180;-57
2022/09/28 07:32:33;;;;;;;3.83;0.97;;;12.20;99.90;;;;;;5072550;28;20169;-57
2022/09/28 07:35:00;;;;;;;4.03;1.20;;;12.30;99.90;;;;;;5072456;28;20252;-57
2022/09/28 07:37:26;;;;;;;6.80;1.10;;;12.50;99.90;;;;;;5072514;28;20176;-58
2022/09/28 07:42:37;;;;;;;9.43;1.33;;;12.90;99.90;;;;;;5072164;28;20250;-57
2022/09/28 07:45:05;;;;;;;6.57;1.07;;;12.90;99.90;;;;;;5072304;28;20179;-57
2022/09/28 07:47:30;;;;;;;6.53;1.10;;;12.90;99.90;;;;;;5072446;28;20193;-57
2022/09/28 07:49:56;;;;;;;7.57;1.10;;;13.00;99.90;;;;;;5072236;28;20172;-57
2022/09/28 07:52:24;;;;;;;3.00;0.70;;;12.90;99.90;;;;;;5072166;28;20658;-57
2022/09/28 07:54:56;;;;;;;4.30;0.65;;;13.00;99.90;;;;;;5072055;28;20230;-57
2022/09/28 07:57:23;;;;;;;4.07;0.83;;;13.00;99.90;;;;;;5072102;28;20180;-57
2022/09/28 07:59:49;;;;;;;4.40;0.87;;;13.00;99.90;;;;;;5072072;28;20181;-57
2022/09/28 08:02:19;;;;;;;8.27;1.20;;;13.10;99.90;;;;;;5072108;28;20180;-57
2022/09/28 08:04:48;;;;;;;5.00;0.80;;;13.40;99.90;;;;;;5071609;28;20581;-58
2022/09/28 08:07:16;;;;;;;4.93;1.07;;;13.20;99.90;;;;;;5071833;28;20168;-58
2022/09/28 08:09:45;;;;;;;5.07;1.03;;;13.20;99.90;;;;;;5071832;28;20632;-56
2022/09/28 08:12:12;;;;;;;4.53;1.00;;;13.20;99.90;;;;;;5071689;28;20191;-57
2022/09/28 08:14:38;;;;;;;5.77;0.90;;;13.20;99.90;;;;;;5071642;28;20245;-57
2022/09/28 08:17:06;;;;;;;5.20;0.95;;;13.10;99.90;;;;;;5071883;28;20184;-59
2022/09/28 08:22:18;;;;;;;9.10;1.53;;;13.20;99.90;;;;;;5071765;28;20199;-58
2022/09/28 08:24:44;;;;;;;4.57;0.80;;;15.90;99.90;;;;;;5071661;28;20176;-57
2022/09/28 08:27:11;;;;;;;5.35;0.95;;;17.90;99.90;;;;;;5071538;28;20176;-57
2022/09/28 08:29:36;;;;;;;4.60;0.90;;;18.90;99.90;;;;;;5070067;28;20171;-57
2022/09/28 08:32:06;;;;;;;6.28;0.95;;;18.80;99.90;;;;;;5071225;28;20176;-58
2022/09/28 08:34:36;;;;;;;7.55;1.08;;;18.00;99.90;;;;;;5071406;28;20194;-57
2022/09/28 08:37:02;;;;;;;8.18;1.10;;;18.30;99.90;;;;;;5071301;28;20164;-59
2022/09/28 08:39:27;;;;;;;6.60;0.82;;;17.60;99.90;;;;;;5071285;28;20247;-58
2022/09/28 08:42:09;;;;;;;5.90;0.85;;;17.20;99.90;;;;;;5071196;28;20586;-58
2022/09/28 08:44:49;;;;;;;5.93;1.00;;;16.80;99.90;;;;;;5071151;28;20533;-56
2022/09/28 08:50:17;;;;;;;5.93;0.98;;;15.50;99.90;;;;;;5070959;28;20233;-57
2022/09/28 08:52:46;;;;;;;6.65;1.10;;;15.50;99.90;;;;;;5071124;28;20692;-57
2022/09/28 08:55:26;;;;;;;9.85;1.08;;;15.40;99.90;;;;;;5070989;28;20645;-57
2022/09/28 08:58:01;;;;;;;2.55;0.75;;;15.50;99.90;;;;;;5071449;28;20187;-57
2022/09/28 09:00:54;;;;;;;2.97;0.80;;;16.10;99.90;;;;;;5071147;28;20298;-57
2022/09/28 09:03:24;;;;;;;8.35;1.20;;;15.80;99.90;;;;;;5071117;28;20177;-57
2022/09/28 09:06:07;;;;;;;4.82;1.13;;;15.70;99.90;;;;;;5071180;28;20263;-57
2022/09/28 09:09:05;;;;;;;3.38;0.80;;;15.10;99.90;;;;;;5070975;28;20169;-57
2022/09/28 09:12:08;;;;;;;7.30;0.80;;;14.90;99.90;;;;;;5047907;28;20180;-57
2022/09/28 09:14:34;;;;;;;4.97;1.20;;;;;;;;;;5070178;28;20176;-56
2022/09/28 09:17:14;;;;;;;6.10;0.85;;;15.60;99.90;;;;;;5070709;28;20218;-57
2022/09/28 09:19:48;;;;;;;4.03;1.00;;;14.90;99.90;;;;;;5070553;28;20175;-57
2022/09/28 09:22:33;;;;;;;9.20;0.80;;;15.20;99.90;;;;;;5070046;28;20716;-57
2022/09/28 09:25:19;;;;;;;5.40;1.10;;;15.30;99.90;;;;;;5081776;28;20532;-57
2022/09/28 09:27:47;;;;;;;3.03;0.70;;;15.30;99.90;;;;;;5069365;28;20250;-57
2022/09/28 09:30:25;;;;;;;4.30;1.00;;;15.40;99.90;;;;;;5086803;28;20328;-57
2022/09/28 09:32:52;;;;;;;3.65;0.82;;;;;;;;;;5106361;28;20255;-57
2022/09/28 09:35:39;;;;;;;6.18;1.20;;;15.60;99.90;;;;;;5090697;28;20187;-56
2022/09/28 09:38:31;;;;;;;4.50;0.70;;;15.90;99.90;;;;;;5090710;28;20223;-57
2022/09/28 09:41:25;;;;;;;4.15;0.70;;;15.90;99.90;;;;;;5090729;28;20223;-56
2022/09/28 09:43:59;;;;;;;5.57;0.85;;;16.10;99.90;;;;;;5090865;28;20176;-57
2022/09/28 09:47:08;;;;;;;5.10;1.23;;;16.90;99.90;;;;;;5090650;28;20167;-57
2022/09/28 09:49:46;;;;;;;5.05;0.82;;;19.60;99.90;;;;;;5087277;28;20179;-57
2022/09/28 09:52:37;;;;;;;5.15;0.80;;;17.90;99.90;;;;;;5091073;28;20209;-57
2022/09/28 09:55:24;;;;;;;8.00;0.93;;;18.80;99.90;;;;;;5090854;28;20229;-58
2022/09/28 09:58:08;;;;;;;2.63;0.80;;;18.90;99.90;;;;;;5090907;28;20685;-58
2022/09/28 10:00:38;;;;;;;4.03;1.10;;;17.20;99.90;;;;;;5090944;28;20216;-58
2022/09/28 10:03:04;;;;;;;3.53;0.80;;;17.40;99.90;;;;;;5089526;28;20524;-57
2022/09/28 10:05:31;;;;;;;3.90;0.80;;;17.40;99.90;;;;;;5106367;28;20887;-58
2022/09/28 10:08:07;;;;;;;3.60;0.70;;;21.10;99.90;;;;;;5090716;28;20179;-58
2022/09/28 10:10:36;;;;;;;6.05;0.68;;;20.30;99.90;;;;;;5106412;28;20172;-58
2022/09/28 10:13:03;;;;;;;3.65;0.70;;;19.50;99.90;;;;;;5090726;28;20164;-57
2022/09/28 10:15:30;;;;;;;2.33;0.60;;;20.80;99.90;;;;;;5090570;28;20667;-58
2022/09/28 10:18:00;;;;;;;2.05;0.60;;;21.70;99.90;;;;;;5090747;28;20171;-58
2022/09/28 10:20:30;;;;;;;1.90;0.68;;;21.40;99.90;;;;;;5090527;28;20206;-57
2022/09/28 10:23:00;;;;;;;5.78;0.77;;;20.90;99.90;;;;;;5089330;28;20191;-58
2022/09/28 10:25:28;;;;;;;3.05;0.70;;;21.10;99.90;;;;;;5090628;28;20171;-58
2022/09/28 10:27:57;;;;;;;6.15;0.70;;;23.10;99.90;;;;;;5093743;28;20203;-58
2022/09/28 10:30:24;;;;;;;2.70;0.70;;;22.20;99.90;;;;;;5094208;28;20764;-57
2022/09/28 10:32:54;;;;;;;3.55;0.60;;;22.70;99.90;;;;;;5094069;28;20179;-57
2022/09/28 10:35:38;;;;;;;2.00;0.77;;;21.80;99.90;;;;;;5094080;28;20180;-57
2022/09/28 10:38:15;;;;;;;2.10;0.80;;;19.30;99.90;;;;;;5109475;28;20246;-57
2022/09/28 10:40:45;;;;;;;6.78;0.90;;;18.70;99.90;;;;;;5093993;28;20211;-57
2022/09/28 10:43:24;;;;;;;1.92;0.57;;;18.60;99.90;;;;;;5093927;28;20179;-57
2022/09/28 10:46:11;;;;;;;3.03;0.60;;;18.70;99.90;;;;;;5092808;28;20183;-58
2022/09/28 10:49:03;;;;;;;2.80;0.50;;;18.80;99.90;;;;;;5109721;28;20171;-57
2022/09/28 10:51:50;;;;;;;1.83;0.60;;;18.50;99.90;;;;;;5093889;28;20164;-58
2022/09/28 10:54:21;;;;;;;1.98;0.82;;;19.40;99.90;;;;;;5093623;28;20178;-58
2022/09/28 10:56:48;;;;;;;2.80;0.50;;;23.40;99.90;;;;;;5093673;28;20217;-57
2022/09/28 10:59:29;;;;;;;2.08;0.80;;;24.10;99.90;;;;;;5093586;28;20171;-57
2022/09/28 11:02:30;;;;;;;2.67;0.52;;;24.30;99.90;;;;;;5093444;28;20310;-58
2022/09/28 11:05:01;;;;;;;1.85;0.70;;;24.30;99.90;;;;;;5093513;28;20536;-58
2022/09/28 11:07:33;;;;;;;5.15;0.98;;;22.60;99.90;;;;;;5092267;28;20530;-58
2022/09/28 11:10:00;;;;;;;6.45;0.68;;;21.60;99.90;;;;;;5093624;28;20175;-57
2022/09/28 11:12:36;;;;;;;2.63;0.57;;;22.00;99.90;;;;;;5093421;28;20168;-58
2022/09/28 11:15:05;;;;;;;1.08;0.40;;;21.10;99.90;;;;;;5093380;28;20191;-57
2022/09/28 11:17:40;;;;;;;1.75;0.50;;;20.20;99.90;;;;;;5093361;28;20217;-57
2022/09/28 11:20:24;;;;;;;3.65;0.50;;;20.00;99.90;;;;;;5093143;28;20270;-58
2022/09/28 11:22:51;;;;;;;4.05;0.47;;;20.10;99.90;;;;;;5093230;28;20178;-58
2022/09/28 11:25:17;;;;;;;2.95;0.40;;;;;;;;;;5093200;28;20167;-58
2022/09/28 11:27:51;;;;;;;1.75;0.50;;;19.30;99.90;;;;;;5093062;28;20635;-57
2022/09/28 11:30:47;;;;;;;1.92;0.50;;;18.80;99.90;;;;;;5082362;28;20233;-59
2022/09/28 11:33:19;;;;;;;2.58;0.50;;;18.90;99.90;;;;;;5071672;28;20172;-57
2022/09/28 11:36:10;;;;;;;1.70;0.50;;;18.70;99.90;;;;;;5081386;28;20258;-57
2022/09/28 11:38:52;;;;;;;3.45;0.40;;;18.00;99.90;;;;;;5092147;28;20224;-57
2022/09/28 11:41:52;;;;;;;1.05;0.40;;;18.50;99.90;;;;;;5092702;28;20268;-57
2022/09/28 11:44:29;;;;;;;2.88;0.68;;;17.90;99.90;;;;;;5092725;28;20221;-57
2022/09/28 11:47:12;;;;;;;1.67;0.50;;;18.20;99.90;;;;;;5092677;28;20168;-57
2022/09/28 11:49:51;;;;;;;3.22;0.52;;;17.70;99.90;;;;;;5092663;28;20172;-57
2022/09/28 11:52:27;;;;;;;1.42;0.40;;;17.90;99.90;;;;;;5092579;28;20187;-57
2022/09/28 11:55:19;;;;;;;3.58;0.40;;;17.70;99.90;;;;;;5092863;28;20260;-57
2022/09/28 11:57:52;;;;;;;1.15;0.57;;;18.00;99.90;;;;;;5092427;28;20160;-57
2022/09/28 12:00:21;;;;;;;3.22;0.75;;;17.80;99.90;;;;;;5107964;28;20215;-57
2022/09/28 12:03:05;;;;;;;7.38;1.05;;;18.90;99.90;;;;;;5091202;28;20207;-57
2022/09/28 12:05:37;;;;;;;1.20;0.45;;;19.00;99.90;;;;;;5092548;28;20175;-57
2022/09/28 12:08:11;;;;;;;1.92;0.60;;;19.30;99.90;;;;;;5092523;28;20955;-57
2022/09/28 12:10:50;;;;;;;4.82;0.68;;;19.10;99.90;;;;;;5092398;28;20179;-57
2022/09/28 12:13:21;;;;;;;1.67;0.52;;;18.90;99.90;;;;;;5108038;28;20579;-57
2022/09/28 12:15:59;;;;;;;6.45;0.63;;;18.30;99.90;;;;;;5092221;28;20658;-57
2022/09/28 12:18:43;;;;;;;3.13;0.63;;;18.60;99.90;;;;;;5092169;28;20180;-58
2022/09/28 12:21:23;;;;;;;2.97;0.70;;;18.70;99.90;;;;;;5091992;28;20204;-57
2022/09/28 12:23:53;;;;;;;1.77;0.60;;;19.40;99.90;;;;;;5107827;28;20252;-57
2022/09/28 12:26:30;;;;;;;5.75;0.70;;;20.50;99.90;;;;;;5092093;28;20238;-57
2022/09/28 12:28:59;;;;;;;4.00;0.65;;;21.40;99.90;;;;;;5091971;28;20160;-57
2022/09/28 12:31:36;;;;;;;2.35;0.75;;;23.00;99.90;;;;;;5091951;28;20171;-57
2022/09/28 12:34:02;;;;;;;0.98;0.50;;;23.10;99.90;;;;;;5091721;28;20203;-57
2022/09/28 12:36:40;;;;;;;3.38;0.55;;;24.20;99.90;;;;;;5091602;28;20225;-57
2022/09/28 12:39:14;;;;;;;3.97;0.43;;;24.90;99.90;;;;;;5091404;28;20215;-57
2022/09/28 12:42:21;;;;;;;1.75;0.70;;;25.40;99.90;;;;;;5091715;28;20202;-58
2022/09/28 12:45:20;;;;;;;2.83;0.60;;;25.30;99.90;;;;;;5091615;28;20175;-58
2022/09/28 12:48:07;;;;;;;3.13;0.57;;;24.90;99.90;;;;;;5091654;28;20164;-58
2022/09/28 12:50:41;;;;;;;2.80;0.68;;;26.20;99.90;;;;;;5091485;28;20171;-58
2022/09/28 12:53:12;;;;;;;2.08;0.70;;;26.50;99.90;;;;;;5091539;28;20657;-58
2022/09/28 12:56:03;;;;;;;3.08;0.73;;;25.70;99.90;;;;;;5091625;28;20183;-58
2022/09/28 12:58:44;;;;;;;2.05;0.60;;;26.80;99.90;;;;;;5091632;28;20195;-58
2022/09/28 13:01:39;;;;;;;3.40;0.70;;;26.70;99.90;;;;;;5091387;28;20214;-58
2022/09/28 13:04:28;;;;;;;2.97;0.90;;;26.50;99.90;;;;;;5091729;28;20168;-57
2022/09/28 13:07:24;;;;;;;2.85;0.63;;;27.30;99.90;;;;;;5091555;28;20215;-57
2022/09/28 13:10:05;;;;;;;1.90;0.45;;;27.10;99.90;;;;;;5091363;28;20240;-57
2022/09/28 13:13:10;;;;;;;2.70;0.60;;;24.90;99.90;;;;;;5091537;28;20593;-57
2022/09/28 13:16:00;;;;;;;3.13;0.90;;;24.70;99.90;;;;;;5091348;28;20163;-57
2022/09/28 13:18:32;;;;;;;4.88;0.93;;;23.20;99.90;;;;;;5091369;28;20198;-57
2022/09/28 13:21:19;;;;;;;3.15;0.70;;;24.00;99.90;;;;;;5091351;28;20231;-58
2022/09/28 13:23:47;;;;;;;2.92;0.75;;;24.10;99.90;;;;;;5091116;28;20171;-57
2022/09/28 13:26:35;;;;;;;1.80;0.60;;;23.70;99.90;;;;;;5091251;28;20271;-58
2022/09/28 13:29:09;;;;;;;5.00;0.60;;;23.30;99.90;;;;;;5091251;28;20335;-58
2022/09/28 13:31:41;;;;;;;3.13;0.98;;;23.40;99.90;;;;;;5091221;28;20179;-58
2022/09/28 13:34:18;;;;;;;1.48;0.43;;;22.40;99.90;;;;;;5091219;28;20164;-58
2022/09/28 13:36:43;;;;;;;5.97;0.95;;;21.20;99.90;;;;;;5080436;28;20188;-58