Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:06;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5080928;28;20290;-80
2023/12/12 00:02:32;;;;;;;2.55;0.85;;;8.30;99.90;;;;;;5080419;28;20202;-80
2023/12/12 00:04:59;;;;;;;1.08;0.98;;;8.40;99.90;;;;;;5080015;28;20198;-80
2023/12/12 00:07:26;;;;;;;3.75;3.55;;;8.30;99.90;;;;;;5062320;28;20277;-80
2023/12/12 00:09:53;;;;;;;2.35;0.93;;;8.30;99.90;;;;;;5077959;28;20205;-79
2023/12/12 00:12:20;;;;;;;1.15;0.93;;;8.30;99.90;;;;;;5078464;28;20285;-80
2023/12/12 00:14:48;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5078483;28;20218;-80
2023/12/12 00:17:15;;;;;;;1.05;0.40;;;8.40;99.90;;;;;;5068453;28;20206;-80
2023/12/12 00:19:42;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5057871;28;20219;-80
2023/12/12 00:22:10;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5074445;28;20198;-80
2023/12/12 00:24:36;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5057446;28;20222;-78
2023/12/12 00:27:04;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5065786;28;20289;-80
2023/12/12 00:29:31;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5061490;28;20250;-80
2023/12/12 00:31:59;;;;;;;0.95;0.95;;;8.30;99.90;;;;;;5077812;28;20209;-80
2023/12/12 00:34:26;;;;;;;1.13;0.75;;;8.30;99.90;;;;;;5077245;28;20218;-80
2023/12/12 00:36:52;;;;;;;9.05;1.80;;;8.30;99.90;;;;;;5077187;28;20202;-79
2023/12/12 00:39:19;;;;;;;0.45;0.40;;;8.30;99.90;;;;;;5077010;28;20209;-79
2023/12/12 00:41:47;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5077020;28;20198;-80
2023/12/12 00:44:13;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5077003;28;20689;-80
2023/12/12 00:46:40;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5077292;28;20198;-78
2023/12/12 00:49:08;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5077596;28;20195;-79
2023/12/12 00:51:35;;;;;;;0.63;0.60;;;8.30;99.90;;;;;;5077346;28;20199;-80
2023/12/12 00:54:02;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5077399;28;20317;-80
2023/12/12 00:56:29;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5077461;28;20662;-80
2023/12/12 00:58:55;;;;;;;1.77;1.65;;;8.30;99.90;;;;;;5077859;28;20257;-80
2023/12/12 01:01:22;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5077580;28;20213;-79
2023/12/12 01:03:49;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5078546;28;20302;-80
2023/12/12 01:06:24;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5078665;28;20195;-79
2023/12/12 01:08:51;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5080113;28;20205;-80
2023/12/12 01:11:18;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5078087;28;20217;-80
2023/12/12 01:13:44;;;;;;;3.70;1.65;;;8.20;99.90;;;;;;5069524;28;20218;-79
2023/12/12 01:16:12;;;;;;;1.70;0.70;;;8.20;99.90;;;;;;5069893;28;20302;-79
2023/12/12 01:18:39;;;;;;;6.03;0.88;;;8.20;99.90;;;;;;5062385;28;20578;-80
2023/12/12 01:21:06;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5061816;28;20219;-80
2023/12/12 01:23:50;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5066120;28;20214;-78
2023/12/12 01:26:18;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5066513;28;20270;-79
2023/12/12 01:28:45;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5077049;28;20201;-79
2023/12/12 01:31:12;;;;;;;0.63;0.50;;;8.20;99.90;;;;;;5076352;28;20695;-80
2023/12/12 01:33:39;;;;;;;0.65;0.50;;;8.10;99.90;;;;;;5076546;28;20218;-79
2023/12/12 01:36:06;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5078122;28;20261;-78
2023/12/12 01:38:33;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5078955;28;20198;-79
2023/12/12 01:41:01;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;5088194;28;20301;-81
2023/12/12 01:43:30;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5084258;28;20230;-81
2023/12/12 01:46:00;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5084180;28;20265;-80
2023/12/12 01:48:28;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5083723;28;20662;-80
2023/12/12 01:50:57;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5068611;28;20194;-80
2023/12/12 01:53:26;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5082038;28;20218;-79
2023/12/12 01:55:54;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5082496;28;20198;-80
2023/12/12 01:58:25;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5073374;28;20270;-78
2023/12/12 02:00:52;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5072299;28;20240;-79
2023/12/12 02:03:20;;;;;;;0.50;0.47;;;8.10;99.90;;;;;;5069314;28;20215;-78
2023/12/12 02:05:48;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5070424;28;20284;-79
2023/12/12 02:08:15;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5060191;28;20290;-77
2023/12/12 02:10:42;;;;;;;0.47;0.40;;;8.10;99.90;;;;;;5077926;28;20206;-79
2023/12/12 02:13:09;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5078758;28;20226;-78
2023/12/12 02:15:37;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5078752;28;20565;-80
2023/12/12 02:18:04;;;;;;;1.25;0.40;;;8.00;99.90;;;;;;5078692;28;20312;-79
2023/12/12 02:20:31;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5077547;28;20236;-78
2023/12/12 02:22:59;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5072022;28;20218;-78
2023/12/12 02:25:26;;;;;;;1.42;0.85;;;8.00;99.90;;;;;;5067172;28;20623;-80
2023/12/12 02:27:53;;;;;;;0.70;0.68;;;8.00;99.90;;;;;;5077426;28;20197;-79
2023/12/12 02:30:20;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5076443;28;20202;-80
2023/12/12 02:32:47;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5076633;28;20600;-79
2023/12/12 02:35:14;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5076345;28;20198;-80
2023/12/12 02:37:41;;;;;;;2.88;2.67;;;8.00;99.90;;;;;;5076132;28;20195;-79
2023/12/12 02:40:10;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5075554;28;20218;-79
2023/12/12 02:42:37;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5063730;28;20217;-78
2023/12/12 02:45:04;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5070191;28;20201;-80
2023/12/12 02:47:31;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5074637;28;20712;-79
2023/12/12 02:49:58;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5066044;28;20293;-79
2023/12/12 02:52:25;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5057225;28;20749;-79
2023/12/12 02:54:51;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5073692;28;20281;-79
2023/12/12 02:57:20;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5073687;28;20205;-80
2023/12/12 02:59:46;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5073477;28;20218;-77
2023/12/12 03:02:13;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5073449;28;20190;-78
2023/12/12 03:04:43;;;;;;;0.43;0.40;;;7.80;99.90;;;;;;5070368;28;20302;-76
2023/12/12 03:07:10;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5062155;28;20195;-80
2023/12/12 03:09:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5061754;28;20289;-79
2023/12/12 03:12:05;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5068060;28;20285;-79
2023/12/12 03:14:36;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5073157;28;20210;-79
2023/12/12 03:17:02;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5073791;28;20194;-79
2023/12/12 03:19:29;;;;;;;25.40;1.38;;;7.90;99.90;;;;;;5073058;28;20198;-79
2023/12/12 03:21:56;;;;;;;0.40;0.35;;;7.90;99.90;;;;;;5073347;28;20242;-78
2023/12/12 03:24:23;;;;;;;1.58;1.58;;;7.90;99.90;;;;;;5073100;28;20214;-78
2023/12/12 03:26:50;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5073572;28;20217;-79
2023/12/12 03:29:17;;;;;;;1.98;1.88;;;7.90;99.90;;;;;;5077399;28;20194;-80
2023/12/12 03:31:45;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5081046;28;20224;-80
2023/12/12 03:34:12;;;;;;;1.35;1.25;;;7.90;99.90;;;;;;5081653;28;20613;-80
2023/12/12 03:36:42;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5081587;28;20293;-79
2023/12/12 03:39:10;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5075318;28;20662;-80
2023/12/12 03:41:37;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5079743;28;20217;-80
2023/12/12 03:44:04;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5076295;28;20286;-80
2023/12/12 03:46:31;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5069674;28;20201;-80
2023/12/12 03:48:59;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5061001;28;20192;-80
2023/12/12 03:51:26;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5069727;28;20193;-80
2023/12/12 03:53:52;;;;;;;1.00;0.93;;;7.70;99.90;;;;;;5069008;28;20226;-81
2023/12/12 03:56:19;;;;;;;2.30;0.83;;;7.70;99.90;;;;;;5077230;28;20278;-81
2023/12/12 03:58:47;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5068859;28;20202;-77
2023/12/12 04:01:14;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5069625;28;20690;-81
2023/12/12 04:03:41;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5070347;28;20625;-80
2023/12/12 04:06:10;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5072161;28;20194;-81
2023/12/12 04:08:37;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5069346;28;20194;-77
2023/12/12 04:11:05;;;;;;;4.10;1.67;;;7.50;99.90;;;;;;5064584;28;20562;-78
2023/12/12 04:13:31;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5063342;28;20293;-76
2023/12/12 04:15:58;;;;;;;1.25;1.25;;;7.50;99.90;;;;;;5060669;28;20279;-76
2023/12/12 04:18:26;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5060709;28;20286;-76
2023/12/12 04:20:52;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5063760;28;20206;-77
2023/12/12 04:23:21;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5064026;28;20309;-77
2023/12/12 04:25:47;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5063893;28;20221;-76
2023/12/12 04:28:14;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5063801;28;20265;-77
2023/12/12 04:30:41;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5061508;28;20190;-77
2023/12/12 04:33:08;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5060440;28;20210;-77
2023/12/12 04:35:36;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5061231;28;20199;-77
2023/12/12 04:38:02;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5063660;28;20197;-75
2023/12/12 04:40:31;;;;;;;0.50;0.43;;;7.30;99.90;;;;;;5063016;28;20715;-77
2023/12/12 04:42:58;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5063633;28;20291;-77
2023/12/12 04:45:25;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5063642;28;20212;-77
2023/12/12 04:47:51;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5063296;28;20197;-76
2023/12/12 04:50:18;;;;;;;1.02;1.02;;;7.20;99.90;;;;;;5063530;28;20285;-75
2023/12/12 04:52:45;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5060709;28;20290;-76
2023/12/12 04:55:12;;;;;;;8.07;1.67;;;7.20;99.90;;;;;;5059869;28;20206;-77
2023/12/12 04:57:43;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5061693;28;20198;-77
2023/12/12 05:00:13;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5063404;28;20186;-76
2023/12/12 05:05:28;;;;;;;0.82;0.82;;;7.30;99.90;;;;;;5561054;23;20232;-78
2023/12/12 05:07:55;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4989432;28;20521;-79
2023/12/12 05:10:22;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4997261;28;20197;-78
2023/12/12 05:12:50;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4996709;28;20209;-79
2023/12/12 05:15:17;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4996920;28;20219;-80
2023/12/12 05:17:44;;;;;;;1.85;1.25;;;7.20;99.90;;;;;;4996715;28;20207;-79
2023/12/12 05:20:13;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4996635;28;20201;-78
2023/12/12 05:22:40;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4996990;28;20205;-77
2023/12/12 05:25:07;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4996200;28;20227;-78
2023/12/12 05:27:34;;;;;;;0.43;0.40;;;7.00;99.90;;;;;;4996756;28;20207;-80
2023/12/12 05:30:02;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4996409;28;20208;-80
2023/12/12 05:32:29;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4997062;28;20285;-80
2023/12/12 05:34:56;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4998103;28;20248;-80
2023/12/12 05:37:23;;;;;;;3.08;2.13;;;6.90;99.90;;;;;;5002058;28;20189;-79
2023/12/12 05:39:49;;;;;;;2.15;1.95;;;6.90;99.90;;;;;;5002092;28;20213;-80
2023/12/12 05:42:16;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5000587;28;20219;-80
2023/12/12 05:44:43;;;;;;;0.85;0.60;;;7.00;99.90;;;;;;4998440;28;20242;-79
2023/12/12 05:47:11;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4998467;28;20656;-79
2023/12/12 05:49:38;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5004006;28;20201;-79
2023/12/12 05:52:05;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5002355;28;20300;-79
2023/12/12 05:54:32;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5001727;28;20220;-80
2023/12/12 05:56:59;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4999413;28;20201;-80
2023/12/12 05:59:26;;;;;;;1.30;1.30;;;7.00;99.90;;;;;;4996207;28;20197;-80
2023/12/12 06:01:52;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4995086;28;20227;-80
2023/12/12 06:04:21;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4995657;28;20205;-80
2023/12/12 06:06:47;;;;;;;0.70;0.63;;;7.00;99.90;;;;;;4995101;28;20205;-80
2023/12/12 06:09:16;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;4995386;28;20193;-79
2023/12/12 06:11:43;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4995374;28;20197;-78
2023/12/12 06:14:10;;;;;;;0.57;0.45;;;6.90;99.90;;;;;;4995508;28;20208;-79
2023/12/12 06:16:37;;;;;;;0.40;0.38;;;7.00;99.90;;;;;;4995860;28;20296;-79
2023/12/12 06:19:05;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4995200;28;20224;-79
2023/12/12 06:21:33;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4995539;28;20259;-80
2023/12/12 06:24:01;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4997951;28;20209;-80
2023/12/12 06:26:28;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4999326;28;20213;-80
2023/12/12 06:28:55;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4998676;28;20668;-79
2023/12/12 06:31:23;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4998381;28;20256;-77
2023/12/12 06:33:50;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4998140;28;20209;-78
2023/12/12 06:36:17;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4999113;28;20213;-79
2023/12/12 06:38:45;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4999361;28;20201;-79
2023/12/12 06:41:12;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4999411;28;20220;-80
2023/12/12 06:43:39;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4999708;28;20208;-81
2023/12/12 06:46:07;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4999072;28;20213;-80
2023/12/12 06:48:34;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4999739;28;20245;-80
2023/12/12 06:51:01;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4999316;28;20497;-80
2023/12/12 06:53:28;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4998957;28;20660;-80
2023/12/12 06:55:56;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4998433;28;20292;-80
2023/12/12 06:58:24;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4998344;28;20659;-80
2023/12/12 07:00:51;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4998664;28;20693;-80
2023/12/12 07:03:18;;;;;;;1.02;0.77;;;7.60;99.90;;;;;;4999027;28;20703;-80
2023/12/12 07:05:45;;;;;;;1.15;0.68;;;7.60;99.90;;;;;;4998196;28;20217;-78
2023/12/12 07:08:12;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5002508;28;20201;-79
2023/12/12 07:10:39;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5000365;28;20236;-79
2023/12/12 07:13:07;;;;;;;24.25;2.90;;;7.70;99.90;;;;;;4999016;28;20196;-81
2023/12/12 07:15:34;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4998536;28;20255;-80
2023/12/12 07:18:01;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4998651;28;20216;-81
2023/12/12 07:20:28;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4998421;28;20201;-81
2023/12/12 07:22:55;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;4998706;28;20221;-79
2023/12/12 07:25:22;;;;;;;0.98;0.68;;;7.80;99.90;;;;;;4999308;28;20722;-79
2023/12/12 07:27:50;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5001549;28;20213;-79
2023/12/12 07:30:18;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5001200;28;20197;-80
2023/12/12 07:32:45;;;;;;;0.98;0.68;;;7.90;99.90;;;;;;4997990;28;20292;-80
2023/12/12 07:35:12;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;4989980;28;20228;-81
2023/12/12 07:37:38;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4999011;28;20287;-80
2023/12/12 07:40:07;;;;;;;0.43;0.40;;;7.90;99.90;;;;;;4998636;28;20272;-80
2023/12/12 07:42:34;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4999218;28;20217;-81
2023/12/12 07:45:01;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4998171;28;20228;-79
2023/12/12 07:47:30;;;;;;;1.45;1.35;;;7.90;99.90;;;;;;4998852;28;20292;-81
2023/12/12 07:49:57;;;;;;;0.50;0.47;;;7.90;99.90;;;;;;4998346;28;20205;-81
2023/12/12 07:52:24;;;;;;;0.47;0.40;;;8.00;99.90;;;;;;4998606;28;20207;-77
2023/12/12 07:54:51;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4997352;28;20256;-80
2023/12/12 07:57:18;;;;;;;0.77;0.52;;;8.00;99.90;;;;;;4998481;28;20197;-76
2023/12/12 07:59:45;;;;;;;0.43;0.40;;;8.00;99.90;;;;;;4998966;28;20205;-79
2023/12/12 08:02:12;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4998575;28;20239;-79
2023/12/12 08:04:40;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;4998286;28;20228;-79
2023/12/12 08:07:07;;;;;;;1.58;0.82;;;8.10;99.90;;;;;;4999658;28;20214;-78
2023/12/12 08:09:34;;;;;;;21.90;1.15;;;8.10;99.90;;;;;;5001166;28;20273;-81
2023/12/12 08:12:00;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;4999247;28;20216;-80
2023/12/12 08:14:27;;;;;;;2.88;1.65;;;8.10;99.90;;;;;;4997807;28;20565;-79
2023/12/12 08:16:54;;;;;;;8.57;7.72;;;8.10;99.90;;;;;;4998267;28;20311;-80
2023/12/12 08:19:21;;;;;;;3.10;0.82;;;8.20;99.90;;;;;;4997885;28;20279;-77
2023/12/12 08:21:49;;;;;;;1.75;1.10;;;8.20;99.90;;;;;;4997809;28;20213;-77
2023/12/12 08:24:16;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;4990407;28;20200;-79
2023/12/12 08:26:43;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4997274;28;20205;-79
2023/12/12 08:29:10;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4997882;28;20201;-78
2023/12/12 08:31:37;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4998696;28;20196;-79
2023/12/12 08:34:04;;;;;;;2.35;0.80;;;8.40;99.90;;;;;;4996584;28;20228;-78
2023/12/12 08:36:31;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;4997055;28;20213;-77
2023/12/12 08:38:59;;;;;;;0.82;0.70;;;8.50;99.90;;;;;;4997043;28;20668;-78
2023/12/12 08:41:27;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;4997035;28;20284;-78
2023/12/12 08:43:55;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;4997454;28;20198;-78
2023/12/12 08:46:26;;;;;;;1.13;0.93;;;8.60;99.90;;;;;;4997634;28;20212;-79
2023/12/12 08:48:54;;;;;;;31.93;3.60;;;8.70;99.90;;;;;;4996620;28;20560;-80
2023/12/12 08:51:21;;;;;;;0.70;0.67;;;8.70;99.90;;;;;;4997727;28;20444;-79
2023/12/12 08:53:48;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4996841;28;20440;-80
2023/12/12 08:56:17;;;;;;;3.47;0.55;;;8.80;99.90;;;;;;4989804;28;20217;-79
2023/12/12 08:58:44;;;;;;;38.47;1.80;;;8.90;99.90;;;;;;4997913;28;20205;-81
2023/12/12 09:01:11;;;;;;;9.77;1.60;;;8.90;99.90;;;;;;4996762;28;20197;-79
2023/12/12 09:03:37;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4996982;28;20219;-79
2023/12/12 09:06:05;;;;;;;0.95;0.82;;;9.00;99.90;;;;;;4996321;28;20221;-80
2023/12/12 09:08:31;;;;;;;6.50;2.28;;;9.00;99.90;;;;;;4997009;28;20197;-79
2023/12/12 09:10:59;;;;;;;2.50;1.37;;;9.10;99.90;;;;;;4997401;28;20197;-80
2023/12/12 09:13:27;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5012463;28;20433;-80
2023/12/12 09:15:54;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5012447;28;20281;-79
2023/12/12 09:18:21;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5000491;28;20959;-79
2023/12/12 09:20:48;;;;;;;1.60;1.27;;;9.70;99.90;;;;;;4997396;28;20193;-81
2023/12/12 09:23:16;;;;;;;1.13;0.98;;;10.00;99.90;;;;;;4996671;28;20476;-81
2023/12/12 09:25:43;;;;;;;2.15;2.05;;;10.00;99.90;;;;;;4996613;28;20270;-81
2023/12/12 09:28:10;;;;;;;2.10;0.80;;;10.10;99.90;;;;;;4996858;28;20223;-80
2023/12/12 09:30:38;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;4996624;28;20811;-80
2023/12/12 09:33:05;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4997073;28;20440;-80
2023/12/12 09:35:31;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;4996681;28;20460;-80
2023/12/12 09:37:58;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;4996750;28;20535;-80
2023/12/12 09:40:25;;;;;;;0.97;0.97;;;10.10;99.90;;;;;;4997146;28;20436;-80
2023/12/12 09:42:53;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4996886;28;20480;-80
2023/12/12 09:45:23;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5001234;28;20529;-79
2023/12/12 09:47:52;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;4997025;28;20452;-78
2023/12/12 09:50:20;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;4996692;28;20475;-80
2023/12/12 09:52:48;;;;;;;2.40;1.67;;;10.50;99.90;;;;;;4996131;28;20527;-80
2023/12/12 09:55:15;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;4996241;28;20978;-78
2023/12/12 09:57:42;;;;;;;1.63;0.80;;;10.50;99.90;;;;;;4999108;28;20535;-78
2023/12/12 10:00:10;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;4999538;28;20436;-79
2023/12/12 10:02:37;;;;;;;1.47;1.27;;;11.10;99.90;;;;;;4999854;28;20510;-80
2023/12/12 10:05:09;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5000401;28;20459;-78
2023/12/12 10:07:37;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5000529;28;20471;-81
2023/12/12 10:10:07;;;;;;;0.80;0.63;;;11.50;99.90;;;;;;5000560;28;20447;-79
2023/12/12 10:12:34;;;;;;;2.47;0.50;;;11.90;99.90;;;;;;5000521;28;20443;-80
2023/12/12 10:15:01;;;;;;;6.13;3.40;;;12.40;99.90;;;;;;4999630;28;20530;-80
2023/12/12 10:17:28;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5000086;28;20531;-80
2023/12/12 10:20:00;;;;;;;1.37;1.07;;;12.80;99.90;;;;;;5000336;28;20528;-81
2023/12/12 10:22:30;;;;;;;12.53;4.00;;;13.00;99.90;;;;;;4999555;28;20476;-78
2023/12/12 10:25:09;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;4999530;28;20543;-80
2023/12/12 10:27:36;;;;;;;6.33;1.60;;;13.20;99.90;;;;;;4999772;28;20799;-80
2023/12/12 10:30:05;;;;;;;2.30;0.50;;;13.60;99.90;;;;;;4999493;28;20462;-79
2023/12/12 10:32:31;;;;;;;2.40;1.10;;;13.70;99.90;;;;;;4999744;28;20486;-80
2023/12/12 10:34:59;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4999495;28;20458;-80
2023/12/12 10:37:26;;;;;;;2.00;1.90;;;13.40;99.90;;;;;;4999511;28;20474;-79
2023/12/12 10:39:54;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4999463;28;20516;-80
2023/12/12 10:42:21;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4992150;28;20511;-80
2023/12/12 10:44:53;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;4999307;28;20473;-80
2023/12/12 10:47:21;;;;;;;0.53;0.47;;;13.90;99.90;;;;;;4993522;28;20428;-78
2023/12/12 10:49:50;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;4999865;28;20440;-79
2023/12/12 10:52:17;;;;;;;1.57;0.53;;;13.90;99.90;;;;;;4999606;28;20437;-78
2023/12/12 10:54:45;;;;;;;0.80;0.63;;;13.80;99.90;;;;;;5001428;28;20461;-80
2023/12/12 10:57:17;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;4999865;28;20444;-79
2023/12/12 10:59:45;;;;;;;5.17;1.07;;;13.40;99.90;;;;;;4999720;28;20448;-80
2023/12/12 11:02:14;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;4999497;28;20460;-80
2023/12/12 11:04:42;;;;;;;1.53;0.57;;;13.20;99.90;;;;;;4999894;28;20542;-80
2023/12/12 11:07:09;;;;;;;8.73;1.80;;;13.00;99.90;;;;;;4999324;28;20445;-80
2023/12/12 11:09:36;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4998779;28;20436;-78
2023/12/12 11:12:05;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5000039;28;20425;-80
2023/12/12 11:14:34;;;;;;;2.13;0.70;;;12.70;99.90;;;;;;4998895;28;20498;-79
2023/12/12 11:17:01;;;;;;;3.23;1.00;;;12.60;99.90;;;;;;4999132;28;20447;-79
2023/12/12 11:19:28;;;;;;;1.47;1.37;;;12.40;99.90;;;;;;4999362;28;20543;-79
2023/12/12 11:21:54;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5013115;28;20420;-80
2023/12/12 11:24:21;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5012460;28;20482;-80
2023/12/12 11:26:48;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4999652;28;20451;-80
2023/12/12 11:29:18;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5000219;28;20466;-81
2023/12/12 11:32:00;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4999110;28;20483;-80
2023/12/12 11:34:36;;;;;;;0.50;0.43;;;12.80;99.90;;;;;;4991642;28;20799;-80
2023/12/12 11:37:02;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4999615;28;20440;-80
2023/12/12 11:39:34;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5008388;28;20524;-80
2023/12/12 11:42:04;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5013781;28;20437;-80
2023/12/12 11:44:41;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5000386;28;20478;-81
2023/12/12 11:47:14;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4999390;28;20471;-80
2023/12/12 11:49:41;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4999115;28;20943;-80
2023/12/12 11:52:08;;;;;;;0.70;0.63;;;12.90;99.90;;;;;;4998556;28;20448;-80
2023/12/12 11:54:35;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4998261;28;20500;-80
2023/12/12 11:57:02;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4998749;28;20447;-80
2023/12/12 11:59:32;;;;;;;1.70;0.97;;;12.60;99.90;;;;;;4998117;28;20451;-80
2023/12/12 12:01:59;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4997784;28;20816;-80
2023/12/12 12:04:27;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4998094;28;20488;-80
2023/12/12 12:06:54;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4999214;28;20550;-81
2023/12/12 12:09:22;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4998654;28;20500;-80
2023/12/12 12:11:51;;;;;;;1.17;1.07;;;12.70;99.90;;;;;;4997911;28;20468;-80
2023/12/12 12:14:22;;;;;;;0.57;0.50;;;12.80;99.90;;;;;;4997625;28;20464;-80
2023/12/12 12:16:52;;;;;;;0.53;0.50;;;12.80;99.90;;;;;;4998258;28;20944;-80
2023/12/12 12:19:32;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4997463;28;20432;-79
2023/12/12 12:22:06;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;4997011;28;20510;-79
2023/12/12 12:24:34;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4996792;28;20464;-78
2023/12/12 12:27:00;;;;;;;4.83;0.90;;;12.10;99.90;;;;;;4996991;28;20919;-79
2023/12/12 12:29:27;;;;;;;2.10;1.23;;;11.90;99.90;;;;;;4997047;28;20451;-80
2023/12/12 12:31:54;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4997267;28;20447;-80
2023/12/12 12:34:22;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4996725;28;20440;-80
2023/12/12 12:36:51;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;4996531;28;20807;-80
2023/12/12 12:39:19;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4997078;28;20459;-80
2023/12/12 12:41:48;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;4994198;28;20456;-79
2023/12/12 12:44:17;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;4998094;28;20523;-80
2023/12/12 12:46:50;;;;;;;4.20;0.50;;;11.50;99.90;;;;;;4997702;28;20807;-80
2023/12/12 12:49:17;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4997740;28;20440;-79
2023/12/12 12:51:47;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;4998165;28;20527;-80
2023/12/12 12:54:16;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;4996735;28;20535;-81
2023/12/12 12:56:44;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;4996875;28;20931;-81