Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:04;;;;;;;81.63;44.95;;;;;;;14.74;89.59;102231.28;4999000;28;20058;-67
2021/06/05 00:03:32;;;;;;;74.57;39.85;;;;;;;14.80;89.42;102228.44;4998127;28;20066;-68
2021/06/05 00:06:00;;;;;;;77.43;43.90;;;;;;;14.68;89.89;102226.09;5000157;28;20085;-68
2021/06/05 00:08:30;;;;;;;76.22;41.95;;;;;;;14.63;89.39;102230.72;4996312;28;20066;-68
2021/06/05 00:11:01;;;;;;;78.82;42.20;;;;;;;14.71;89.48;102237.66;4995772;28;20066;-68
2021/06/05 00:13:32;;;;;;;85.50;42.15;;;;;;;14.59;90.35;102231.72;4997876;28;20068;-68
2021/06/05 00:16:02;;;;;;;79.47;41.75;;;;;;;14.59;90.58;102235.28;4992446;28;20140;-69
2021/06/05 00:18:31;;;;;;;81.45;43.72;;;;;;;14.62;90.63;102235.19;4996460;28;20149;-68
2021/06/05 00:20:59;;;;;;;85.63;43.63;;;;;;;14.66;91.18;102234.22;4994674;28;20147;-67
2021/06/05 00:23:27;;;;;;;93.25;45.30;;;;;;;14.64;91.26;102229.78;4995011;28;20065;-67
2021/06/05 00:25:55;;;;;;;89.78;43.90;;;;;;;14.65;91.79;102223.50;4996799;28;20111;-68
2021/06/05 00:28:23;;;;;;;94.65;46.28;;;;;;;14.58;92.24;102212.00;4996319;28;20076;-68
2021/06/05 00:30:51;;;;;;;92.32;46.50;;;;;;;14.66;91.93;102210.03;4993270;28;20089;-68
2021/06/05 00:33:19;;;;;;;95.18;44.80;;;;;;;14.74;91.32;102204.44;4996242;28;20061;-68
2021/06/05 00:35:47;;;;;;;88.70;44.67;;;;;;;14.84;91.14;102211.31;4980315;28;20057;-68
2021/06/05 00:38:15;;;;;;;95.43;47.65;;;;;;;14.78;91.26;102208.81;4994471;28;20294;-68
2021/06/05 00:40:46;;;;;;;95.53;45.80;;;;;;;14.79;91.58;102209.69;4996564;28;20065;-68
2021/06/05 00:43:15;;;;;;;94.90;44.65;;;;;;;14.84;91.08;102208.63;4983338;28;20608;-68
2021/06/05 00:45:46;;;;;;;93.20;45.78;;;;;;;15.00;91.12;102208.19;4990237;28;20068;-68
2021/06/05 00:48:14;;;;;;;92.47;44.88;;;;;;;14.95;90.74;102202.97;4998883;28;20062;-68
2021/06/05 00:50:45;;;;;;;93.63;44.30;;;;;;;14.92;90.81;102203.91;4992858;28;20401;-68
2021/06/05 00:53:15;;;;;;;98.60;45.42;;;;;;;14.94;90.88;102211.94;4995750;28;20104;-67
2021/06/05 00:55:45;;;;;;;95.22;46.15;;;;;;;15.00;90.77;102217.16;4994278;28;20439;-67
2021/06/05 00:58:13;;;;;;;94.20;44.08;;;;;;;14.94;90.59;102212.81;4996844;28;20109;-67
2021/06/05 01:00:43;;;;;;;87.63;46.75;;;;;;;14.78;91.00;102214.19;4992534;28;20449;-67
2021/06/05 01:03:11;;;;;;;91.28;44.15;;;;;;;14.82;91.06;102220.34;4997524;28;20675;-67
2021/06/05 01:05:41;;;;;;;95.65;46.40;;;;;;;14.80;90.86;102214.16;4996550;28;20150;-67
2021/06/05 01:08:18;;;;;;;85.60;44.63;;;;;;;14.74;91.32;102209.81;4993117;28;20057;-67
2021/06/05 01:10:49;;;;;;;88.38;45.63;;;;;;;14.75;90.98;102208.88;5000903;28;20058;-68
2021/06/05 01:13:21;;;;;;;87.53;46.13;;;;;;;14.79;90.80;102207.00;4994728;28;20366;-67
2021/06/05 01:15:55;;;;;;;91.00;46.50;;;;;;;14.82;91.17;102202.41;4994342;28;20449;-68
2021/06/05 01:18:29;;;;;;;95.50;44.05;;;;;;;14.82;91.01;102207.78;4993761;28;20433;-67
2021/06/05 01:21:10;;;;;;;89.72;43.08;;;;;;;14.81;91.12;102208.69;4995874;28;20713;-67
2021/06/05 01:23:48;;;;;;;92.03;45.13;;;;;;;14.83;91.14;102212.25;4996057;28;20062;-68
2021/06/05 01:26:21;;;;;;;91.68;45.20;;;;;;;14.69;91.31;102207.25;4991523;28;20409;-68
2021/06/05 01:28:56;;;;;;;86.60;43.33;;;;;;;14.73;91.58;102206.25;4995984;28;20069;-67
2021/06/05 01:31:27;;;;;;;88.28;45.80;;;;;;;14.79;91.18;102205.19;4994136;28;20107;-68
2021/06/05 01:33:56;;;;;;;86.95;45.17;;;;;;;14.73;90.97;102202.69;4996980;28;20453;-68
2021/06/05 01:36:26;;;;;;;85.40;45.40;;;;;;;14.72;91.15;102204.47;4993653;28;20058;-68
2021/06/05 01:38:57;;;;;;;87.00;44.42;;;;;;;14.80;90.64;102201.59;4994332;28;20284;-67
2021/06/05 01:41:28;;;;;;;92.95;47.45;;;;;;;14.66;91.22;102196.59;4998983;28;20058;-68
2021/06/05 01:43:56;;;;;;;89.75;44.00;;;;;;;14.69;91.42;102206.34;4994345;28;20074;-69
2021/06/05 01:46:28;;;;;;;90.10;46.40;;;;;;;14.67;91.73;102184.91;4998972;28;20062;-69
2021/06/05 01:48:55;;;;;;;85.15;43.15;;;;;;;14.67;91.48;102186.72;4994055;28;20081;-67
2021/06/05 01:51:23;;;;;;;83.13;44.67;;;;;;;14.59;91.83;102192.28;5003182;28;20069;-68
2021/06/05 01:53:53;;;;;;;88.57;46.40;;;;;;;14.54;92.01;102194.19;4995943;28;20464;-67
2021/06/05 01:56:26;;;;;;;85.72;44.50;;;;;;;14.57;92.12;102197.69;5000347;28;20057;-68
2021/06/05 01:58:56;;;;;;;82.93;41.43;;;;;;;14.52;92.65;102196.03;4999442;28;20112;-68
2021/06/05 02:01:24;;;;;;;74.65;40.80;;;;;;;14.55;92.56;102187.91;5002192;28;20373;-68
2021/06/05 02:03:51;;;;;;;70.75;37.20;;;;;;;14.50;92.43;102192.53;4995273;28;20156;-68
2021/06/05 02:06:20;;;;;;;65.63;37.15;;;;;;;14.46;92.65;102188.16;5002161;28;20364;-68
2021/06/05 02:08:47;;;;;;;63.10;35.35;;;;;;;14.46;92.58;102201.59;5000049;28;20065;-68
2021/06/05 02:11:18;;;;;;;57.83;32.65;;;;;;;14.44;92.31;102208.78;5001441;28;20076;-68
2021/06/05 02:13:50;;;;;;;58.78;31.63;;;;;;;14.44;92.20;102207.00;4997291;28;20072;-73
2021/06/05 02:16:23;;;;;;;53.17;29.98;;;;;;;14.34;92.22;102205.50;4999543;28;20061;-75
2021/06/05 02:18:54;;;;;;;51.75;29.60;;;;;;;14.34;92.17;102200.13;4995234;28;20065;-75
2021/06/05 02:21:25;;;;;;;48.65;28.35;;;;;;;14.30;92.09;102211.84;5001029;28;20069;-73
2021/06/05 02:23:57;;;;;;;43.03;26.65;;;;;;;14.37;92.01;102194.66;4996351;28;20065;-73
2021/06/05 02:26:25;;;;;;;46.40;28.27;;;;;;;14.31;92.15;102194.81;4999411;28;20065;-73
2021/06/05 02:29:14;;;;;;;46.78;27.92;;;;;;;14.35;91.86;102200.06;4996284;28;20073;-74
2021/06/05 02:31:44;;;;;;;46.88;29.27;;;;;;;14.24;92.27;102210.22;5000426;28;20072;-74
2021/06/05 02:34:15;;;;;;;44.65;28.02;;;;;;;14.24;92.24;102215.56;4995706;28;20116;-74
2021/06/05 02:36:44;;;;;;;47.58;28.98;;;;;;;14.27;91.99;102220.88;4998531;28;20396;-73
2021/06/05 02:39:13;;;;;;;47.08;27.77;;;;;;;14.29;91.97;102216.34;4984232;28;20061;-74
2021/06/05 02:41:41;;;;;;;47.80;27.58;;;;;;;14.27;92.51;102220.88;4996873;28;20081;-73
2021/06/05 02:44:10;;;;;;;47.47;27.50;;;;;;;14.33;92.26;102219.81;4999047;28;20065;-73
2021/06/05 02:46:40;;;;;;;47.67;26.13;;;;;;;14.34;92.16;102219.78;4998531;28;20381;-74
2021/06/05 02:49:24;;;;;;;45.55;26.63;;;;;;;14.34;92.09;102222.47;5001668;28;20066;-74
2021/06/05 02:51:53;;;;;;;40.95;25.50;;;;;;;14.30;92.04;102226.16;4995819;28;20104;-74
2021/06/05 02:54:23;;;;;;;46.03;26.55;;;;;;;14.29;91.96;102213.66;4997415;28;20061;-74
2021/06/05 02:56:51;;;;;;;45.83;26.02;;;;;;;14.30;92.16;102220.78;4996019;28;20104;-74
2021/06/05 02:59:18;;;;;;;50.95;28.88;;;;;;;14.32;92.13;102215.34;5001282;28;20058;-73
2021/06/05 03:01:46;;;;;;;45.20;28.05;;;;;;;14.28;92.11;102222.63;4994630;28;20069;-74
2021/06/05 03:04:15;;;;;;;47.60;29.73;;;;;;;14.31;91.84;102216.31;4986026;28;20077;-74
2021/06/05 03:06:43;;;;;;;44.65;27.88;;;;;;;14.31;91.74;102219.84;4998400;28;20058;-74
2021/06/05 03:09:15;;;;;;;47.28;28.45;;;;;;;14.29;92.05;102227.06;4999092;28;20112;-73
2021/06/05 03:11:43;;;;;;;38.83;25.95;;;;;;;14.19;92.10;102225.53;4993285;28;20073;-74
2021/06/05 03:14:11;;;;;;;43.95;29.73;;;;;;;14.23;92.31;102218.28;4998895;28;20152;-74
2021/06/05 03:16:38;;;;;;;45.90;28.85;;;;;;;14.21;92.26;102212.97;4997195;28;20081;-74
2021/06/05 03:19:06;;;;;;;41.60;26.58;;;;;;;14.16;92.24;102225.63;4998755;28;20428;-75
2021/06/05 03:21:34;;;;;;;42.67;27.23;;;;;;;14.18;92.57;102213.03;5003031;28;20177;-73
2021/06/05 03:24:02;;;;;;;43.53;27.30;;;;;;;14.11;92.63;102211.44;5000255;28;20061;-74
2021/06/05 03:26:29;;;;;;;40.67;25.50;;;;;;;14.07;92.87;102218.69;4982434;28;20376;-75
2021/06/05 03:28:56;;;;;;;42.75;25.88;;;;;;;14.06;92.94;102219.59;4996587;28;20061;-75
2021/06/05 03:31:23;;;;;;;39.15;25.45;;;;;;;14.04;92.91;102213.38;4994833;28;20527;-73
2021/06/05 03:33:51;;;;;;;39.75;24.73;;;;;;;14.05;93.02;102219.66;4995468;28;20072;-73
2021/06/05 03:36:21;;;;;;;38.78;24.58;;;;;;;14.10;92.69;102215.94;4995380;28;20058;-73
2021/06/05 03:38:50;;;;;;;39.95;26.13;;;;;;;14.07;93.09;102220.50;4996245;28;20441;-73
2021/06/05 03:41:17;;;;;;;43.00;24.85;;;;;;;14.09;92.96;102218.66;4996155;28;20123;-73
2021/06/05 03:43:44;;;;;;;37.20;23.67;;;;;;;14.12;92.76;102216.75;4994246;28;20062;-73
2021/06/05 03:46:12;;;;;;;37.00;23.60;;;;;;;14.08;93.02;102220.47;4999265;28;20061;-74
2021/06/05 03:48:39;;;;;;;35.75;21.98;;;;;;;14.25;92.89;102214.66;4992853;28;20062;-73
2021/06/05 03:51:07;;;;;;;39.35;23.63;;;;;;;14.25;92.16;102213.75;4999367;28;20061;-73
2021/06/05 03:53:34;;;;;;;41.15;25.25;;;;;;;14.15;92.39;102218.50;4990152;28;20087;-72
2021/06/05 03:56:04;;;;;;;47.33;25.80;;;;;;;14.10;92.97;102220.44;4997030;28;20050;-68
2021/06/05 03:58:38;;;;;;;42.58;25.17;;;;;;;14.10;92.97;102229.34;4992394;28;20204;-67
2021/06/05 04:01:07;;;;;;;46.47;26.85;;;;;;;14.10;93.02;102226.66;4997183;28;20088;-67
2021/06/05 04:03:35;;;;;;;40.50;23.90;;;;;;;14.08;92.83;102222.25;4991133;28;20382;-67
2021/06/05 04:06:02;;;;;;;44.47;24.70;;;;;;;14.06;92.98;102216.91;4996461;28;20077;-68
2021/06/05 04:08:30;;;;;;;41.58;23.63;;;;;;;14.00;93.09;102211.72;4995222;28;20065;-67
2021/06/05 04:10:57;;;;;;;40.28;24.27;;;;;;;14.02;93.34;102215.22;4996852;28;20340;-67
2021/06/05 04:13:26;;;;;;;38.00;23.13;;;;;;;14.01;93.15;102224.19;4993856;28;20168;-68
2021/06/05 04:15:53;;;;;;;34.53;21.38;;;;;;;14.01;93.31;102219.72;4999059;28;20835;-67
2021/06/05 04:18:23;;;;;;;38.08;21.17;;;;;;;14.00;93.04;102225.13;4996287;28;20073;-67
2021/06/05 04:20:50;;;;;;;32.42;21.02;;;;;;;13.99;93.25;102221.53;4996250;28;20298;-67
2021/06/05 04:23:19;;;;;;;37.33;21.88;;;;;;;14.02;93.20;102231.34;4999587;28;20065;-72
2021/06/05 04:25:46;;;;;;;32.05;20.95;;;;;;;13.92;92.96;102225.28;4996411;28;20601;-74
2021/06/05 04:28:17;;;;;;;32.08;19.15;;;;;;;13.92;93.49;102244.06;4999390;28;20288;-74
2021/06/05 04:30:47;;;;;;;30.05;18.35;;;;;;;13.97;92.93;102228.75;4996108;28;20058;-74
2021/06/05 04:33:18;;;;;;;26.58;16.85;;;;;;;13.94;92.62;102228.81;4999330;28;20472;-73
2021/06/05 04:35:45;;;;;;;25.50;15.95;;;;;;;13.90;92.57;102228.94;4995506;28;20054;-73
2021/06/05 04:38:13;;;;;;;20.48;14.32;;;;;;;13.83;92.65;102220.16;4986338;28;20049;-72
2021/06/05 04:40:41;;;;;;;22.60;14.50;;;;;;;13.89;92.91;102221.81;4996943;28;20054;-73
2021/06/05 04:43:08;;;;;;;20.77;13.20;;;;;;;13.89;92.55;102225.38;4997752;28;20066;-69
2021/06/05 04:45:36;;;;;;;19.88;13.52;;;;;;;13.97;92.33;102231.44;4995306;28;20061;-68
2021/06/05 04:48:06;;;;;;;18.88;12.82;;;;;;;13.94;92.20;102226.13;4984311;28;20065;-70
2021/06/05 04:50:35;;;;;;;17.25;12.10;;;;;;;13.98;91.91;102232.34;4995033;28;20136;-68
2021/06/05 04:53:04;;;;;;;18.92;12.20;;;;;;;14.03;91.75;102238.47;4998909;28;20376;-68
2021/06/05 04:55:33;;;;;;;17.35;11.20;;;;;;;14.01;91.55;102234.91;4979678;28;20066;-72
2021/06/05 04:58:01;;;;;;;15.70;10.65;;;;;;;13.92;91.53;102230.66;5000330;28;20061;-74
2021/06/05 05:00:32;;;;;;;14.68;10.23;;;;;;;13.89;91.59;102229.84;4998944;28;20062;-73
2021/06/05 05:02:59;;;;;;;13.60;9.93;;;;;;;13.85;91.68;102242.47;4997987;28;20479;-72
2021/06/05 05:05:29;;;;;;;18.55;12.10;;;;;;;13.87;91.75;102237.94;4995057;28;20076;-69
2021/06/05 05:07:57;;;;;;;15.93;11.13;;;;;;;13.85;91.71;102236.22;4995275;28;20176;-69
2021/06/05 05:10:28;;;;;;;19.45;12.18;;;;;;;13.79;91.54;102238.13;4996291;28;21336;-68
2021/06/05 05:12:56;;;;;;;18.45;12.20;;;;;;;13.80;91.72;102250.63;4998876;28;20061;-69
2021/06/05 05:15:24;;;;;;;23.42;12.15;;;;;;;13.83;91.83;102247.00;4996318;28;20062;-68
2021/06/05 05:17:52;;;;;;;22.05;13.38;;;;;;;13.75;91.43;102249.84;4995596;28;20073;-69
2021/06/05 05:20:22;;;;;;;23.05;13.82;;;;;;;13.80;91.74;102253.28;4998636;28;20061;-72
2021/06/05 05:22:51;;;;;;;22.60;15.32;;;;;;;13.82;91.61;102251.50;4994934;28;20057;-72
2021/06/05 05:25:19;;;;;;;25.00;14.98;;;;;;;13.83;91.50;102253.22;5003813;28;20112;-73
2021/06/05 05:27:47;;;;;;;26.70;16.05;;;;;;;13.82;91.50;102254.16;4995943;28;20062;-71
2021/06/05 05:30:18;;;;;;;28.40;17.08;;;;;;;13.86;91.70;102264.81;5003603;28;20306;-73
2021/06/05 05:32:45;;;;;;;29.95;17.27;;;;;;;13.86;91.56;102262.13;4996445;28;20065;-72
2021/06/05 05:35:14;;;;;;;34.28;18.92;;;;;;;13.92;91.66;102276.28;5000593;28;20062;-72
2021/06/05 05:37:42;;;;;;;32.53;19.40;;;;;;;13.80;91.67;102269.41;5000263;28;20364;-72
2021/06/05 05:40:12;;;;;;;31.00;18.70;;;;;;;13.82;91.77;102272.94;4998939;28;20066;-73
2021/06/05 05:42:40;;;;;;;40.00;22.42;;;;;;;13.67;91.83;102270.59;4997482;28;20062;-71
2021/06/05 05:45:09;;;;;;;35.08;19.90;;;;;;;13.79;91.76;102267.66;5000142;28;20128;-71
2021/06/05 05:47:36;;;;;;;37.80;21.58;;;;;;;13.80;91.76;102274.75;4997603;28;20486;-72
2021/06/05 05:50:06;;;;;;;35.50;21.20;;;;;;;13.69;91.85;102268.78;4998409;28;20293;-72
2021/06/05 05:52:34;;;;;;;35.10;21.08;;;;;;;13.69;92.00;102271.47;4997380;28;20314;-72
2021/06/05 05:55:01;;;;;;;35.70;21.05;;;;;;;13.69;92.12;102270.56;5002599;28;20061;-72
2021/06/05 05:57:30;;;;;;;37.60;21.23;;;;;;;13.79;91.89;102278.38;4995563;28;20086;-71
2021/06/05 05:59:57;;;;;;;37.10;21.42;;;;;;;13.73;91.70;102280.31;5001306;28;20120;-73
2021/06/05 06:02:25;;;;;;;39.17;21.80;;;;;;;13.72;91.90;102276.72;4997960;28;20062;-72
2021/06/05 06:04:52;;;;;;;34.47;21.65;;;;;;;13.66;91.99;102284.94;4999031;28;20069;-72
2021/06/05 06:07:20;;;;;;;35.42;21.33;;;;;;;13.70;91.86;102280.38;4998392;28;20085;-69
2021/06/05 06:09:47;;;;;;;37.20;21.58;;;;;;;13.61;92.02;102279.66;4997171;28;20064;-68
2021/06/05 06:12:14;;;;;;;34.55;21.10;;;;;;;13.70;91.67;102286.63;5002798;28;20342;-68
2021/06/05 06:14:43;;;;;;;37.20;21.77;;;;;;;13.74;91.74;102282.06;4994858;28;20148;-69
2021/06/05 06:17:10;;;;;;;28.95;18.25;;;;;;;13.61;91.65;102297.56;5000746;28;20065;-69
2021/06/05 06:19:38;;;;;;;28.95;18.08;;;;;;;13.60;91.73;102296.69;4998846;28;20069;-68
2021/06/05 06:22:06;;;;;;;26.48;15.73;;;;;;;13.67;91.43;102301.91;5000013;28;20062;-69
2021/06/05 06:24:33;;;;;;;23.77;15.57;;;;;;;13.67;91.13;102304.56;4996935;28;20062;-68
2021/06/05 06:27:01;;;;;;;29.65;16.17;;;;;;;13.71;91.12;102306.28;4999159;28;20058;-69
2021/06/05 06:29:31;;;;;;;27.70;16.52;;;;;;;13.59;91.24;102305.63;5000481;28;20057;-69
2021/06/05 06:32:01;;;;;;;27.48;16.38;;;;;;;13.68;91.17;102309.03;4995561;28;20057;-69
2021/06/05 06:34:30;;;;;;;22.75;15.38;;;;;;;13.67;91.31;102310.81;4997638;28;20053;-71
2021/06/05 06:37:01;;;;;;;23.35;14.70;;;;;;;13.67;91.17;102315.31;5002188;28;20261;-69
2021/06/05 06:39:29;;;;;;;24.05;15.43;;;;;;;13.71;91.09;102315.22;5002058;28;20058;-68
2021/06/05 06:41:57;;;;;;;23.27;14.73;;;;;;;13.79;90.96;102326.66;5000798;28;20365;-70
2021/06/05 06:44:24;;;;;;;21.90;14.18;;;;;;;13.71;90.80;102325.06;4996041;28;20298;-68
2021/06/05 06:46:52;;;;;;;22.85;15.00;;;;;;;13.76;90.88;102326.72;5001907;28;20057;-69
2021/06/05 06:49:22;;;;;;;24.90;16.33;;;;;;;13.64;90.95;102330.56;4990324;28;20237;-68
2021/06/05 06:51:51;;;;;;;28.00;16.35;;;;;;;13.79;90.52;102331.13;5001571;28;20061;-68
2021/06/05 06:54:18;;;;;;;27.08;16.75;;;;;;;13.79;90.41;102329.34;4995862;28;20062;-68
2021/06/05 06:56:46;;;;;;;21.42;15.93;;;;;;;13.77;90.31;102335.66;4999953;28;20065;-69
2021/06/05 06:59:16;;;;;;;25.50;16.15;;;;;;;13.79;90.25;102333.81;4998244;28;20060;-69
2021/06/05 07:01:43;;;;;;;27.35;16.08;;;;;;;13.87;90.21;102336.34;5001330;28;20058;-69
2021/06/05 07:04:11;;;;;;;27.95;17.40;;;;;;;13.92;89.66;102335.31;4997630;28;20061;-68
2021/06/05 07:06:39;;;;;;;27.73;16.90;;;;;;;13.95;89.85;102350.47;4998706;28;20072;-68
2021/06/05 07:09:08;;;;;;;27.02;16.50;;;;;;;14.12;89.49;102342.91;4982246;28;20669;-68
2021/06/05 07:11:36;;;;;;;25.50;16.35;;;;;;;14.11;88.92;102345.63;5002798;28;20066;-69
2021/06/05 07:14:06;;;;;;;30.33;16.42;;;;;;;14.11;88.84;102337.59;4996370;28;20065;-68
2021/06/05 07:16:36;;;;;;;26.77;16.40;;;;;;;14.12;88.75;102350.97;5002172;28;20057;-68
2021/06/05 07:19:04;;;;;;;29.10;17.38;;;;;;;13.98;89.42;102347.72;5000726;28;20065;-69
2021/06/05 07:21:31;;;;;;;30.77;18.75;;;;;;;13.95;89.40;102354.03;4995594;28;20058;-69
2021/06/05 07:24:00;;;;;;;26.77;16.13;;;;;;;13.96;89.28;102350.44;4995794;28;20246;-68
2021/06/05 07:26:29;;;;;;;32.50;18.48;;;;;;;13.96;89.48;102357.59;4997056;28;20058;-70
2021/06/05 07:28:59;;;;;;;30.70;17.60;;;;;;;14.00;89.17;102353.94;5001096;28;20131;-69
2021/06/05 07:31:29;;;;;;;26.80;16.45;;;;;;;13.93;89.74;102357.69;4994972;28;20077;-69
2021/06/05 07:33:57;;;;;;;31.35;17.50;;;;;;;13.94;90.01;102352.25;5000449;28;20104;-70
2021/06/05 07:36:28;;;;;;;28.00;18.13;;;;;;;13.99;89.60;102354.84;4981083;28;20436;-69
2021/06/05 07:38:55;;;;;;;31.25;19.08;;;;;;;13.95;89.68;102350.47;5001107;28;20069;-69
2021/06/05 07:41:24;;;;;;;30.23;17.73;;;;;;;13.97;89.93;102359.38;4995244;28;20054;-69
2021/06/05 07:43:51;;;;;;;32.45;19.95;;;;;;;14.08;89.44;102362.72;4999106;28;20148;-69
2021/06/05 07:46:19;;;;;;;32.60;20.52;;;;;;;14.00;89.35;102362.00;4995917;28;20061;-70
2021/06/05 07:48:47;;;;;;;28.25;18.60;;;;;;;14.11;89.40;102356.38;4997493;28;20136;-69
2021/06/05 07:51:16;;;;;;;34.55;20.15;;;;;;;14.14;89.30;102365.22;4983625;28;20164;-70
2021/06/05 07:53:45;;;;;;;33.38;20.38;;;;;;;14.18;89.16;102364.25;4996826;28;20326;-70
2021/06/05 07:56:12;;;;;;;35.38;21.17;;;;;;;14.24;88.99;102371.28;4996747;28;20053;-69
2021/06/05 07:58:41;;;;;;;34.78;20.27;;;;;;;14.13;88.86;102368.84;5000027;28;20054;-70
2021/06/05 08:01:08;;;;;;;36.40;22.10;;;;;;;14.12;89.27;102372.44;4995541;28;20076;-70
2021/06/05 08:03:35;;;;;;;32.42;20.45;;;;;;;14.12;88.81;102372.44;4997924;28;20065;-70
2021/06/05 08:06:03;;;;;;;33.83;19.77;;;;;;;14.24;88.59;102373.97;4997557;28;20131;-69
2021/06/05 08:08:30;;;;;;;31.15;19.42;;;;;;;14.20;88.04;102373.16;4999647;28;20318;-70
2021/06/05 08:10:58;;;;;;;30.67;18.77;;;;;;;14.32;87.90;102376.47;4997609;28;20065;-70
2021/06/05 08:13:25;;;;;;;26.60;17.65;;;;;;;14.39;88.02;102378.97;4995616;28;20058;-70
2021/06/05 08:15:55;;;;;;;26.23;16.77;;;;;;;14.39;87.93;102368.25;5002413;28;20088;-69
2021/06/05 08:18:23;;;;;;;23.40;15.40;;;;;;;14.44;87.84;102369.91;4998077;28;20058;-73
2021/06/05 08:20:52;;;;;;;24.30;15.52;;;;;;;14.35;87.59;102374.59;5000477;28;20058;-70
2021/06/05 08:23:21;;;;;;;20.63;14.57;;;;;;;14.44;87.52;102383.34;4999530;28;20086;-69
2021/06/05 08:25:49;;;;;;;23.10;15.73;;;;;;;14.33;86.98;102376.44;4997367;28;20477;-70
2021/06/05 08:28:17;;;;;;;23.13;15.65;;;;;;;14.37;87.07;102377.25;4996097;28;20057;-69
2021/06/05 08:30:46;;;;;;;18.75;13.90;;;;;;;14.52;86.81;102376.91;4996390;28;20066;-69
2021/06/05 08:33:16;;;;;;;25.80;14.52;;;;;;;14.50;86.71;102378.72;4994312;28;20077;-71
2021/06/05 08:35:45;;;;;;;21.83;14.60;;;;;;;14.55;86.99;102376.78;4999677;28;20058;-70
2021/06/05 08:38:15;;;;;;;20.83;14.38;;;;;;;14.65;86.09;102377.50;4997425;28;20084;-70
2021/06/05 08:41:01;;;;;;;21.60;14.10;;;;;;;14.47;86.12;102375.22;5000817;28;20258;-70
2021/06/05 08:43:32;;;;;;;27.92;17.15;;;;;;;14.54;86.73;102376.81;4996652;28;20108;-71
2021/06/05 08:46:01;;;;;;;28.38;17.02;;;;;;;14.60;85.78;102374.03;5002830;28;20461;-68
2021/06/05 08:48:29;;;;;;;31.40;18.25;;;;;;;14.60;85.46;102373.16;5000058;28;20612;-69
2021/06/05 08:51:07;;;;;;;33.75;18.45;;;;;;;14.69;85.55;102379.19;5000328;28;20065;-69
2021/06/05 08:53:35;;;;;;;25.85;16.98;;;;;;;14.84;84.73;102375.22;4993931;28;20409;-69
2021/06/05 08:56:06;;;;;;;29.65;16.80;;;;;;;14.78;84.69;102370.03;5000416;28;20066;-69
2021/06/05 08:58:37;;;;;;;26.45;16.35;;;;;;;14.89;84.30;102377.81;4997593;28;20433;-71
2021/06/05 09:01:07;;;;;;;29.05;18.27;;;;;;;14.65;84.90;102382.88;5000395;28;20500;-69
2021/06/05 09:03:39;;;;;;;27.80;17.10;;;;;;;14.92;84.55;102373.22;4998207;28;20933;-69
2021/06/05 09:06:10;;;;;;;28.95;18.45;;;;;;;14.96;83.50;102379.41;5000358;28;20620;-70
2021/06/05 09:08:37;;;;;;;27.38;17.08;;;;;;;15.22;83.91;102377.81;4997270;28;20437;-69
2021/06/05 09:11:10;;;;;;;27.05;17.17;;;;;;;15.00;83.44;102374.81;4999581;28;20091;-70
2021/06/05 09:13:38;;;;;;;24.05;15.15;;;;;;;15.12;83.51;102377.22;4997069;28;20116;-70
2021/06/05 09:16:27;;;;;;;24.73;14.23;;;;;;;15.04;83.18;102381.91;5001796;28;20054;-69
2021/06/05 09:19:00;;;;;;;20.67;14.30;;;;;;;14.96;83.45;102381.22;4996589;28;20469;-70
2021/06/05 09:21:31;;;;;;;24.08;14.30;;;;;;;15.12;83.20;102386.16;5002772;28;20446;-70
2021/06/05 09:24:16;;;;;;;28.27;15.73;;;;;;;15.17;82.88;102390.50;4999388;28;20370;-69
2021/06/05 09:26:47;;;;;;;26.25;15.68;;;;;;;15.39;82.62;102382.75;5001419;28;20062;-70
2021/06/05 09:29:17;;;;;;;31.27;16.95;;;;;;;15.41;82.72;102383.56;4980955;28;20088;-70
2021/06/05 09:31:58;;;;;;;30.40;16.67;;;;;;;15.27;81.74;102390.25;4999306;28;20058;-69
2021/06/05 09:34:33;;;;;;;28.75;16.48;;;;;;;15.49;82.12;102387.84;4997390;28;20448;-70
2021/06/05 09:37:01;;;;;;;29.10;17.52;;;;;;;15.44;81.21;102383.50;4995775;28;20057;-70
2021/06/05 09:39:41;;;;;;;30.52;17.40;;;;;;;15.51;81.33;102393.19;4999598;28;20117;-70
2021/06/05 09:45:04;;;;;;;31.02;18.42;;;;;;;15.78;81.21;102393.31;5084823;27;110941;-70
2021/06/05 09:47:33;;;;;;;30.55;18.10;;;;;;;15.87;80.40;102390.38;5112684;27;20055;-70
2021/06/05 09:50:25;;;;;;;38.65;20.98;;;;;;;15.91;80.00;102391.16;5094798;28;20063;-70
2021/06/05 09:52:54;;;;;;;36.53;20.30;;;;;;;16.01;80.05;102392.66;5097780;28;20065;-69
2021/06/05 09:55:36;;;;;;;35.85;20.23;;;;;;;15.95;79.78;102388.31;5095999;28;20055;-69
2021/06/05 09:58:09;;;;;;;34.92;20.52;;;;;;;15.96;79.76;102394.59;5101384;28;20052;-69
2021/06/05 10:00:42;;;;;;;34.05;19.98;;;;;;;15.97;79.92;102391.88;5093580;28;20813;-69
2021/06/05 10:03:20;;;;;;;37.50;20.85;;;;;;;15.86;79.39;102391.28;5096877;28;20117;-70
2021/06/05 10:05:49;;;;;;;30.52;17.65;;;;;;;15.62;79.85;102393.72;5108540;27;20055;-69
2021/06/05 10:08:25;;;;;;;27.45;16.80;;;;;;;15.45;80.20;102404.97;5098806;28;20095;-70
2021/06/05 10:11:00;;;;;;;28.17;16.33;;;;;;;15.54;80.23;102400.25;5091863;28;20068;-69
2021/06/05 10:13:33;;;;;;;24.95;14.50;;;;;;;15.54;79.34;102397.56;5097269;28;20052;-69
2021/06/05 10:16:06;;;;;;;28.17;16.48;;;;;;;15.46;80.37;102400.47;5095380;28;20128;-68
2021/06/05 10:18:39;;;;;;;30.35;18.10;;;;;;;15.57;80.25;102408.25;5094622;28;20406;-69
2021/06/05 10:21:12;;;;;;;28.83;17.38;;;;;;;15.63;79.95;102402.69;5095612;28;20472;-69
2021/06/05 10:23:44;;;;;;;30.80;18.42;;;;;;;15.70;79.58;102409.69;5094374;28;20450;-71
2021/06/05 10:26:20;;;;;;;33.38;17.05;;;;;;;15.69;78.96;102407.91;5099009;28;20068;-70
2021/06/05 10:28:52;;;;;;;27.52;16.70;;;;;;;15.74;79.05;102397.88;5092744;28;20087;-69
2021/06/05 10:31:23;;;;;;;31.17;17.80;;;;;;;16.14;78.97;102395.84;5093855;28;20083;-69
2021/06/05 10:33:56;;;;;;;31.33;18.00;;;;;;;16.17;78.25;102399.31;5087608;28;20067;-69
2021/06/05 10:36:28;;;;;;;31.20;18.43;;;;;;;16.27;78.05;102399.03;5094230;28;20060;-70
2021/06/05 10:39:03;;;;;;;35.75;18.75;;;;;;;16.64;78.23;102411.34;5088727;28;20070;-69
2021/06/05 10:41:35;;;;;;;34.80;18.92;;;;;;;16.40;77.41;102406.69;5093414;28;20056;-70
2021/06/05 10:44:06;;;;;;;33.17;19.50;;;;;;;16.31;77.55;102407.00;5089809;28;20073;-69
2021/06/05 10:46:51;;;;;;;34.47;20.20;;;;;;;16.87;77.28;102408.78;5093031;28;20056;-74
2021/06/05 10:49:31;;;;;;;39.35;19.90;;;;;;;16.90;76.16;102403.28;5093113;28;20055;-74
2021/06/05 10:52:10;;;;;;;35.83;21.42;;;;;;;16.95;75.87;102408.53;5089947;28;20125;-74
2021/06/05 10:54:50;;;;;;;43.58;23.25;;;;;;;16.64;76.44;102417.59;5103802;27;20056;-74
2021/06/05 10:57:34;;;;;;;43.85;22.73;;;;;;;16.36;76.88;102423.88;5080337;28;20087;-73
2021/06/05 11:00:23;;;;;;;43.28;23.58;;;;;;;16.39;76.90;102420.19;5078923;28;20056;-74
2021/06/05 11:02:56;;;;;;;45.28;24.33;;;;;;;16.09;77.48;102422.91;5078351;28;20517;-73
2021/06/05 11:05:44;;;;;;;48.20;25.80;;;;;;;16.02;78.33;102424.00;5082498;28;20461;-73
2021/06/05 11:08:33;;;;;;;48.10;26.80;;;;;;;16.01;78.69;102419.56;5078158;28;20063;-74
2021/06/05 11:11:33;;;;;;;51.53;26.45;;;;;;;16.05;78.27;102418.53;5082051;28;20052;-74
2021/06/05 11:14:07;;;;;;;52.28;27.17;;;;;;;16.03;78.33;102420.41;5078204;28;20124;-73
2021/06/05 11:17:18;;;;;;;52.47;27.05;;;;;;;15.80;78.80;102424.66;5081590;28;20078;-74
2021/06/05 11:19:55;;;;;;;54.13;28.42;;;;;;;15.73;79.35;102419.44;5056517;28;20064;-73
2021/06/05 11:22:24;;;;;;;45.28;25.02;;;;;;;15.87;78.28;102418.16;5082477;28;20060;-74
2021/06/05 11:25:31;;;;;;;43.25;24.52;;;;;;;15.90;78.58;102429.75;5080114;28;20064;-74
2021/06/05 11:28:34;;;;;;;43.80;24.73;;;;;;;15.72;78.59;102433.84;5080844;28;20063;-75