Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:32;;;;;;;2.90;0.93;;;20.40;91.70;;;;;;10452898;28;20056;-64
2022/08/31 00:11:34;;;;;;;2.00;1.02;;;20.40;92.00;;;;;;10458320;28;20045;-64
2022/08/31 00:16:41;;;;;;;1.30;0.60;;;20.30;92.10;;;;;;10454275;28;22464;-64
2022/08/31 00:21:43;;;;;;;2.97;0.93;;;20.30;92.20;;;;;;10455187;28;20053;-64
2022/08/31 00:26:45;;;;;;;1.35;0.73;;;20.20;92.50;;;;;;10441449;28;20123;-65
2022/08/31 00:31:47;;;;;;;11.40;1.50;;;20.20;92.70;;;;;;10441659;28;20506;-64
2022/08/31 00:36:49;;;;;;;7.55;0.90;;;20.20;92.80;;;;;;10462501;28;20106;-64
2022/08/31 00:41:51;;;;;;;2.95;0.73;;;20.20;93.00;;;;;;10460774;28;20056;-64
2022/08/31 00:46:55;;;;;;;2.45;0.57;;;20.10;93.10;;;;;;10451390;28;20044;-64
2022/08/31 00:52:07;;;;;;;4.55;0.93;;;20.20;93.30;;;;;;10456599;28;20056;-64
2022/08/31 00:57:10;;;;;;;1.40;0.70;;;20.10;93.40;;;;;;10454581;28;20049;-64
2022/08/31 01:02:12;;;;;;;1.30;0.60;;;20.10;93.50;;;;;;10448886;28;20045;-64
2022/08/31 01:07:14;;;;;;;1.13;0.73;;;20.10;93.70;;;;;;10451500;28;20395;-65
2022/08/31 01:12:16;;;;;;;3.05;1.15;;;20.10;93.80;;;;;;10452759;28;20064;-65
2022/08/31 01:17:19;;;;;;;2.67;0.75;;;20.10;94.10;;;;;;10457638;28;20060;-65
2022/08/31 01:22:58;;;;;;;2.70;0.85;;;20.00;94.20;;;;;;10451507;28;20052;-64
2022/08/31 01:28:05;;;;;;;3.35;0.90;;;20.00;94.30;;;;;;10426661;28;20065;-66
2022/08/31 01:33:08;;;;;;;2.00;0.98;;;20.00;94.60;;;;;;10432851;28;20043;-64
2022/08/31 01:38:09;;;;;;;4.88;0.93;;;19.90;94.80;;;;;;10452555;28;20056;-65
2022/08/31 01:43:11;;;;;;;2.83;0.73;;;19.90;95.00;;;;;;10454110;28;20045;-65
2022/08/31 01:48:13;;;;;;;1.70;0.77;;;19.90;95.20;;;;;;10458706;28;20082;-65
2022/08/31 01:53:15;;;;;;;2.33;0.93;;;19.80;95.50;;;;;;10454645;28;20048;-65
2022/08/31 01:58:16;;;;;;;1.67;0.98;;;19.80;95.80;;;;;;10447921;28;20048;-65
2022/08/31 02:03:18;;;;;;;2.78;0.60;;;19.70;95.90;;;;;;10444816;28;20044;-65
2022/08/31 02:08:20;;;;;;;3.47;0.90;;;19.70;96.00;;;;;;10443302;28;20057;-65
2022/08/31 02:13:22;;;;;;;1.45;0.77;;;19.60;96.20;;;;;;10450989;28;20060;-65
2022/08/31 02:18:24;;;;;;;4.18;1.02;;;19.60;96.50;;;;;;10437165;28;20057;-65
2022/08/31 02:23:26;;;;;;;1.65;0.90;;;19.50;96.70;;;;;;10445947;28;20373;-65
2022/08/31 02:28:28;;;;;;;3.38;0.90;;;19.50;96.90;;;;;;10454334;28;20486;-65
2022/08/31 02:33:30;;;;;;;1.40;0.70;;;19.50;97.00;;;;;;10454987;28;20040;-65
2022/08/31 02:38:33;;;;;;;4.60;1.40;;;19.50;97.10;;;;;;10447690;28;20498;-65
2022/08/31 02:43:35;;;;;;;1.75;0.98;;;19.50;97.20;;;;;;10451236;28;20052;-65
2022/08/31 02:48:37;;;;;;;1.23;0.88;;;19.60;97.20;;;;;;10452059;28;20052;-65
2022/08/31 02:53:39;;;;;;;5.70;1.00;;;19.60;97.30;;;;;;10452297;28;20102;-65
2022/08/31 02:58:41;;;;;;;1.77;0.90;;;19.60;97.30;;;;;;10453197;28;20045;-64
2022/08/31 03:03:42;;;;;;;3.80;1.30;;;19.60;97.30;;;;;;10442662;28;20290;-63
2022/08/31 03:08:49;;;;;;;1.77;1.02;;;19.60;97.50;;;;;;10451421;28;20107;-64
2022/08/31 03:13:51;;;;;;;1.88;0.80;;;19.70;97.70;;;;;;10444783;28;20115;-65
2022/08/31 03:18:59;;;;;;;1.33;0.90;;;19.70;97.70;;;;;;10450473;28;20045;-65
2022/08/31 03:24:00;;;;;;;1.70;0.85;;;19.70;97.60;;;;;;10459844;28;20045;-65
2022/08/31 03:29:02;;;;;;;2.85;1.35;;;19.70;98.10;;;;;;10466061;28;20048;-65
2022/08/31 03:34:04;;;;;;;4.13;1.15;;;19.70;98.10;;;;;;10467524;28;20056;-64
2022/08/31 03:39:06;;;;;;;1.48;0.90;;;19.70;98.10;;;;;;10458024;28;20060;-64
2022/08/31 03:44:08;;;;;;;7.07;0.93;;;19.80;98.30;;;;;;10460370;28;20117;-64
2022/08/31 03:49:11;;;;;;;8.00;1.08;;;19.70;98.40;;;;;;10464506;28;20495;-64
2022/08/31 03:54:13;;;;;;;1.42;0.70;;;19.60;98.60;;;;;;10466920;28;20132;-64
2022/08/31 03:59:15;;;;;;;1.70;1.00;;;19.60;98.80;;;;;;10461367;28;20045;-65
2022/08/31 04:04:17;;;;;;;3.83;1.15;;;19.60;98.90;;;;;;10461491;28;20060;-63
2022/08/31 04:09:19;;;;;;;1.38;0.85;;;19.60;99.20;;;;;;10465897;28;20097;-63
2022/08/31 04:14:20;;;;;;;2.35;0.82;;;19.60;99.30;;;;;;10456371;28;20048;-63
2022/08/31 04:19:23;;;;;;;2.28;1.10;;;19.60;99.50;;;;;;10464488;28;20045;-62
2022/08/31 04:24:25;;;;;;;2.55;1.00;;;19.60;99.50;;;;;;10464264;28;20053;-64
2022/08/31 04:29:27;;;;;;;3.65;0.80;;;19.60;99.60;;;;;;10462831;28;20056;-63
2022/08/31 04:34:29;;;;;;;7.18;1.20;;;19.60;99.90;;;;;;10449817;28;20048;-63
2022/08/31 04:39:32;;;;;;;1.80;1.33;;;19.60;99.90;;;;;;10449121;28;20052;-60
2022/08/31 04:44:34;;;;;;;1.88;0.95;;;19.40;99.90;;;;;;10455562;28;20048;-60
2022/08/31 04:49:36;;;;;;;3.38;1.17;;;19.40;99.90;;;;;;10452709;28;20037;-65
2022/08/31 04:54:38;;;;;;;6.10;0.95;;;19.30;99.90;;;;;;10457090;28;20049;-65
2022/08/31 04:59:40;;;;;;;4.00;1.10;;;19.30;99.90;;;;;;10453737;28;20103;-65
2022/08/31 05:04:41;;;;;;;4.38;1.30;;;19.40;99.90;;;;;;10443537;28;20511;-65
2022/08/31 05:09:43;;;;;;;2.28;1.45;;;19.30;99.90;;;;;;10434344;28;20099;-65
2022/08/31 05:14:46;;;;;;;2.53;1.45;;;19.20;99.90;;;;;;10447506;28;20053;-65
2022/08/31 05:19:51;;;;;;;5.22;1.10;;;19.20;99.90;;;;;;10455212;28;20040;-66
2022/08/31 05:24:52;;;;;;;2.70;1.35;;;19.00;99.90;;;;;;10452326;28;20052;-66
2022/08/31 05:29:54;;;;;;;3.05;1.30;;;19.00;99.90;;;;;;10454526;28;20391;-65
2022/08/31 05:34:56;;;;;;;3.05;1.33;;;19.00;99.90;;;;;;10458110;28;20494;-65
2022/08/31 05:39:57;;;;;;;3.40;1.13;;;19.00;99.90;;;;;;10439164;28;20978;-61
2022/08/31 05:44:59;;;;;;;5.40;1.50;;;19.00;99.90;;;;;;10447884;28;20059;-62
2022/08/31 05:50:01;;;;;;;1.60;1.10;;;19.00;99.90;;;;;;10445496;28;20053;-62
2022/08/31 05:55:09;;;;;;;3.60;1.15;;;18.90;99.90;;;;;;10450423;28;20057;-62
2022/08/31 06:00:11;;;;;;;3.13;1.17;;;18.90;99.90;;;;;;10443005;28;20048;-62
2022/08/31 06:05:12;;;;;;;6.20;1.23;;;19.00;99.90;;;;;;10455374;28;20045;-61
2022/08/31 06:10:15;;;;;;;4.20;1.15;;;19.10;99.90;;;;;;10455686;28;20099;-62
2022/08/31 06:15:17;;;;;;;1.85;0.80;;;19.00;99.90;;;;;;10442488;28;20047;-62
2022/08/31 06:20:19;;;;;;;2.85;0.90;;;19.10;99.90;;;;;;10435879;28;20055;-62
2022/08/31 06:25:22;;;;;;;2.40;0.95;;;19.10;99.90;;;;;;10455307;28;20335;-65
2022/08/31 06:30:26;;;;;;;5.38;1.00;;;19.10;99.90;;;;;;10450326;28;20487;-66
2022/08/31 06:35:28;;;;;;;3.58;1.00;;;19.10;99.90;;;;;;10448981;28;20563;-63
2022/08/31 06:40:30;;;;;;;1.30;0.80;;;19.20;99.90;;;;;;10450069;28;20041;-63
2022/08/31 06:45:31;;;;;;;2.47;1.02;;;19.30;99.90;;;;;;10433197;28;20060;-63
2022/08/31 06:50:33;;;;;;;3.47;1.60;;;19.20;99.90;;;;;;10454410;28;20041;-62
2022/08/31 06:55:36;;;;;;;3.67;1.00;;;19.20;99.90;;;;;;10451573;28;20186;-62
2022/08/31 07:00:37;;;;;;;2.45;0.80;;;19.20;99.90;;;;;;10427435;28;20049;-61
2022/08/31 07:05:39;;;;;;;2.15;0.60;;;19.10;99.90;;;;;;10423006;28;20126;-61
2022/08/31 07:10:41;;;;;;;3.33;0.80;;;19.10;99.90;;;;;;10441992;28;20052;-62
2022/08/31 07:15:42;;;;;;;1.33;0.70;;;19.10;99.90;;;;;;10448771;28;20052;-62
2022/08/31 07:20:44;;;;;;;2.90;0.80;;;19.10;99.90;;;;;;10450586;28;20063;-61
2022/08/31 07:25:46;;;;;;;4.75;0.73;;;19.20;99.90;;;;;;10442312;28;20103;-61
2022/08/31 07:30:48;;;;;;;3.80;0.60;;;19.30;99.90;;;;;;10448199;28;20091;-61
2022/08/31 07:35:50;;;;;;;4.20;0.90;;;19.30;99.90;;;;;;10442956;28;20053;-61
2022/08/31 07:46:13;;;;;;;2.13;0.55;;;19.50;99.90;;;;;;10449193;28;20110;-65
2022/08/31 07:51:22;;;;;;;4.65;0.70;;;19.50;99.90;;;;;;10441422;28;20056;-65
2022/08/31 07:56:24;;;;;;;3.47;0.80;;;19.70;99.90;;;;;;10430681;28;20056;-65
2022/08/31 08:01:31;;;;;;;5.00;0.90;;;19.80;99.90;;;;;;10422390;28;20414;-65
2022/08/31 08:06:36;;;;;;;5.90;0.80;;;19.90;99.90;;;;;;10434907;28;20048;-65
2022/08/31 08:11:43;;;;;;;3.38;0.80;;;19.90;99.90;;;;;;10458070;28;20110;-60
2022/08/31 08:16:45;;;;;;;;;;;19.90;99.90;;;;;;10456352;28;20041;-61
2022/08/31 08:21:47;;;;;;;2.92;0.60;;;19.90;99.90;;;;;;10459197;28;19925;-61
2022/08/31 08:26:51;;;;;;;1.70;0.82;;;19.90;99.90;;;;;;10447638;28;20099;-61
2022/08/31 08:31:55;;;;;;;1.48;0.90;;;20.00;99.90;;;;;;10447623;28;20103;-60
2022/08/31 08:36:57;;;;;;;6.10;0.80;;;20.10;99.90;;;;;;10452420;28;20060;-62
2022/08/31 08:41:58;;;;;;;1.08;0.70;;;20.20;99.90;;;;;;10455144;28;20384;-62
2022/08/31 08:47:05;;;;;;;10.95;0.90;;;20.20;99.90;;;;;;10442150;28;20207;-62
2022/08/31 08:52:36;;;;;;;5.22;0.75;;;20.30;99.90;;;;;;10447710;28;20055;-61
2022/08/31 08:57:41;;;;;;;1.80;0.80;;;20.30;99.90;;;;;;10453887;28;20049;-61
2022/08/31 09:03:02;;;;;;;4.15;1.05;;;20.30;99.90;;;;;;10450546;28;20055;-61
2022/08/31 09:08:40;;;;;;;1.63;0.88;;;20.30;99.90;;;;;;10450902;28;20083;-63
2022/08/31 09:14:06;;;;;;;2.72;0.93;;;20.40;99.90;;;;;;10449492;28;20041;-62
2022/08/31 09:19:14;;;;;;;2.95;1.20;;;20.40;99.90;;;;;;10450184;28;20087;-62
2022/08/31 09:24:19;;;;;;;2.72;0.80;;;20.40;99.90;;;;;;10455008;28;20113;-63
2022/08/31 09:29:28;;;;;;;2.30;1.02;;;20.50;99.90;;;;;;10450237;28;20040;-63
2022/08/31 09:34:35;;;;;;;1.60;0.82;;;20.50;99.90;;;;;;10451450;28;20048;-62
2022/08/31 09:39:36;;;;;;;1.52;0.90;;;20.60;99.90;;;;;;10450088;28;20071;-63
2022/08/31 09:44:40;;;;;;;1.38;0.70;;;20.60;99.90;;;;;;10448974;28;20131;-62
2022/08/31 09:49:53;;;;;;;2.97;0.95;;;20.60;99.90;;;;;;10428159;28;20048;-62
2022/08/31 09:55:13;;;;;;;3.42;0.90;;;20.70;99.90;;;;;;10451232;28;20053;-63
2022/08/31 10:00:24;;;;;;;7.82;0.90;;;20.70;99.90;;;;;;10438976;28;20140;-63
2022/08/31 10:05:31;;;;;;;4.55;1.10;;;20.80;99.90;;;;;;10446910;28;20495;-63
2022/08/31 10:10:37;;;;;;;2.22;0.85;;;20.90;99.90;;;;;;10446312;28;20135;-63
2022/08/31 10:16:00;;;;;;;2.13;0.75;;;20.90;99.90;;;;;;10451601;28;20093;-63
2022/08/31 10:21:20;;;;;;;1.23;0.88;;;21.00;99.90;;;;;;10417653;28;20487;-63
2022/08/31 10:26:38;;;;;;;3.08;0.85;;;21.00;99.90;;;;;;10440993;28;20139;-63
2022/08/31 10:31:45;;;;;;;3.60;0.68;;;21.10;99.90;;;;;;10445888;28;20044;-63
2022/08/31 10:36:58;;;;;;;1.73;0.63;;;21.20;99.90;;;;;;10456929;28;20044;-63
2022/08/31 10:42:06;;;;;;;1.88;0.88;;;21.30;99.90;;;;;;10449877;28;20056;-63
2022/08/31 10:47:08;;;;;;;3.78;1.05;;;21.40;99.90;;;;;;10457467;28;20052;-62
2022/08/31 10:52:33;;;;;;;4.20;0.80;;;21.60;99.90;;;;;;10455966;28;20056;-61
2022/08/31 10:57:57;;;;;;;3.55;0.93;;;21.80;99.90;;;;;;10453818;28;20158;-62
2022/08/31 11:03:27;;;;;;;2.67;0.90;;;22.10;99.90;;;;;;10444278;28;20055;-63
2022/08/31 11:08:47;;;;;;;1.80;0.77;;;22.50;99.90;;;;;;10453257;28;20637;-63
2022/08/31 11:14:17;;;;;;;1.13;0.80;;;22.60;99.60;;;;;;10452857;28;20112;-63
2022/08/31 11:19:28;;;;;;;2.85;0.77;;;23.00;99.70;;;;;;10450349;28;20060;-62
2022/08/31 11:24:54;;;;;;;2.35;0.70;;;23.50;99.00;;;;;;10452816;28;20052;-62
2022/08/31 11:30:01;;;;;;;6.13;0.73;;;24.00;97.70;;;;;;10451836;28;20061;-62
2022/08/31 11:35:09;;;;;;;3.00;0.90;;;24.40;96.60;;;;;;10452395;28;20047;-63
2022/08/31 11:40:11;;;;;;;3.60;0.82;;;24.60;96.30;;;;;;10452672;28;28331;-63
2022/08/31 11:45:31;;;;;;;1.17;0.77;;;24.90;95.70;;;;;;10462517;28;20127;-62
2022/08/31 11:51:14;;;;;;;2.17;0.63;;;25.20;94.70;;;;;;10455152;28;20040;-63
2022/08/31 11:56:35;;;;;;;4.93;0.88;;;25.40;94.60;;;;;;10398175;28;20052;-63
2022/08/31 12:01:41;;;;;;;2.47;0.57;;;25.40;94.00;;;;;;10453034;28;20090;-63
2022/08/31 12:06:49;;;;;;;2.78;0.80;;;25.30;93.70;;;;;;10465654;28;20048;-63
2022/08/31 12:12:05;;;;;;;1.67;0.60;;;25.30;93.20;;;;;;10456797;28;20462;-62
2022/08/31 12:17:53;;;;;;;4.10;1.00;;;25.40;92.80;;;;;;10458215;28;20079;-62
2022/08/31 12:29:13;;;;;;;2.17;1.00;;;25.60;91.90;;;;;;10438909;28;20037;-62
2022/08/31 12:34:19;;;;;;;2.53;0.70;;;25.70;91.80;;;;;;10461590;28;20275;-62
2022/08/31 12:39:27;;;;;;;2.58;1.00;;;25.80;91.70;;;;;;10463130;28;20047;-62
2022/08/31 12:44:36;;;;;;;2.25;0.65;;;25.70;91.30;;;;;;10455958;28;20103;-62
2022/08/31 12:50:02;;;;;;;1.88;0.75;;;25.70;91.30;;;;;;10440476;28;20048;-63
2022/08/31 12:55:22;;;;;;;;;;;26.00;91.20;;;;;;10463334;28;20047;-63
2022/08/31 13:00:29;;;;;;;1.42;0.80;;;26.40;90.90;;;;;;10442613;28;19948;-62
2022/08/31 13:05:36;;;;;;;1.50;0.80;;;26.70;90.50;;;;;;10454715;28;20040;-63
2022/08/31 13:10:38;;;;;;;1.67;0.85;;;27.00;90.10;;;;;;10457950;28;20065;-61
2022/08/31 13:15:42;;;;;;;1.15;0.70;;;27.10;89.00;;;;;;10453375;28;20114;-60
2022/08/31 13:20:45;;;;;;;3.20;0.70;;;26.90;87.70;;;;;;10455258;28;20479;-60
2022/08/31 13:26:02;;;;;;;2.20;0.70;;;26.90;87.20;;;;;;10460333;28;20489;-60
2022/08/31 13:31:10;;;;;;;1.02;0.63;;;26.70;88.20;;;;;;10462300;28;20495;-61
2022/08/31 13:36:30;;;;;;;4.97;0.68;;;26.60;85.70;;;;;;10446895;28;20056;-60
2022/08/31 13:41:39;;;;;;;7.13;0.90;;;26.50;85.40;;;;;;10452011;28;20126;-61
2022/08/31 13:46:54;;;;;;;2.78;1.00;;;26.50;86.00;;;;;;10454032;28;20045;-61
2022/08/31 13:51:56;;;;;;;2.53;0.85;;;26.50;86.10;;;;;;10449185;28;20064;-61
2022/08/31 13:57:24;;;;;;;1.77;0.90;;;26.50;85.70;;;;;;10453209;28;20110;-62
2022/08/31 14:02:28;;;;;;;1.02;0.90;;;26.90;85.50;;;;;;10441725;28;20048;-61
2022/08/31 14:07:38;;;;;;;3.22;0.98;;;27.20;84.40;;;;;;10442735;28;20130;-60
2022/08/31 14:12:50;;;;;;;0.95;0.55;;;27.10;82.10;;;;;;10454046;28;20044;-60
2022/08/31 14:17:58;;;;;;;1.98;0.95;;;26.80;81.20;;;;;;10452510;28;20511;-59
2022/08/31 14:23:26;;;;;;;1.17;0.90;;;26.70;83.60;;;;;;10452793;28;20083;-60
2022/08/31 14:28:42;;;;;;;1.55;0.85;;;26.80;82.50;;;;;;10446395;28;20044;-59
2022/08/31 14:33:46;;;;;;;0.90;0.80;;;26.80;82.70;;;;;;10436387;28;20041;-60
2022/08/31 14:38:50;;;;;;;1.00;0.70;;;26.80;82.10;;;;;;10452798;28;20057;-62
2022/08/31 14:43:53;;;;;;;3.08;0.73;;;26.70;81.40;;;;;;10450323;28;20970;-61
2022/08/31 14:48:55;;;;;;;1.00;0.50;;;26.70;81.80;;;;;;10445440;28;20048;-61
2022/08/31 14:53:58;;;;;;;2.47;0.88;;;26.70;80.50;;;;;;10440777;28;20445;-60
2022/08/31 14:59:03;;;;;;;2.88;1.00;;;26.80;80.30;;;;;;10447312;28;20142;-60
2022/08/31 15:04:05;;;;;;;0.90;0.60;;;27.00;78.70;;;;;;10450284;28;20050;-62
2022/08/31 15:09:07;;;;;;;1.50;0.50;;;27.00;78.80;;;;;;10442750;28;20044;-61
2022/08/31 15:14:12;;;;;;;1.33;0.68;;;27.50;77.60;;;;;;10443742;28;20463;-62
2022/08/31 15:19:15;;;;;;;1.58;0.65;;;27.70;76.50;;;;;;10444699;28;20483;-60
2022/08/31 15:24:23;;;;;;;2.15;0.60;;;27.80;76.20;;;;;;10449038;28;20036;-61
2022/08/31 15:29:29;;;;;;;1.90;0.85;;;27.80;75.90;;;;;;10452936;28;20118;-61
2022/08/31 15:34:31;;;;;;;8.10;1.00;;;27.50;74.60;;;;;;10448935;28;20159;-60
2022/08/31 15:39:42;;;;;;;6.05;1.20;;;27.40;76.50;;;;;;10435264;28;20123;-60
2022/08/31 15:44:44;;;;;;;4.18;1.02;;;27.20;76.20;;;;;;10446377;28;20051;-61
2022/08/31 15:49:46;;;;;;;5.40;1.17;;;26.90;77.60;;;;;;10455218;28;20055;-61
2022/08/31 15:54:49;;;;;;;2.05;1.20;;;26.60;78.80;;;;;;10449305;28;20575;-62
2022/08/31 15:59:51;;;;;;;5.72;1.25;;;26.40;79.60;;;;;;10444970;28;20056;-61
2022/08/31 16:04:56;;;;;;;1.60;1.13;;;26.10;80.00;;;;;;10439322;28;20564;-61
2022/08/31 16:09:58;;;;;;;1.97;1.13;;;25.90;79.80;;;;;;10425638;28;20132;-61
2022/08/31 16:14:59;;;;;;;1.10;0.98;;;25.80;80.40;;;;;;10423300;28;20288;-61
2022/08/31 16:20:02;;;;;;;1.50;1.00;;;25.80;78.80;;;;;;10430197;28;20529;-60
2022/08/31 16:25:06;;;;;;;1.88;1.20;;;25.80;78.30;;;;;;10439534;28;20049;-60
2022/08/31 16:30:11;;;;;;;3.65;0.80;;;26.00;79.20;;;;;;10455028;28;20040;-60
2022/08/31 16:35:12;;;;;;;2.35;1.00;;;25.90;78.10;;;;;;10459895;28;20052;-60
2022/08/31 16:40:14;;;;;;;1.67;1.02;;;26.00;79.10;;;;;;10461313;28;20048;-59
2022/08/31 16:45:17;;;;;;;2.53;1.00;;;25.90;79.70;;;;;;10430107;28;20045;-60
2022/08/31 16:50:18;;;;;;;2.08;1.38;;;25.90;79.60;;;;;;10441203;28;20060;-60
2022/08/31 16:55:20;;;;;;;1.95;1.30;;;25.80;80.40;;;;;;10456561;28;20041;-61
2022/08/31 17:00:22;;;;;;;1.13;0.98;;;25.70;80.50;;;;;;10456444;28;20148;-60
2022/08/31 17:05:32;;;;;;;3.47;1.20;;;25.60;80.90;;;;;;10420903;28;20151;-59
2022/08/31 17:10:33;;;;;;;2.85;1.23;;;25.50;81.10;;;;;;10458683;28;20044;-60
2022/08/31 17:15:35;;;;;;;3.28;1.13;;;25.30;81.20;;;;;;10449343;28;20047;-60
2022/08/31 17:20:39;;;;;;;2.47;1.50;;;25.20;81.80;;;;;;10439274;28;20220;-60
2022/08/31 17:25:42;;;;;;;3.22;1.48;;;25.00;81.50;;;;;;10457383;28;20111;-60
2022/08/31 17:30:45;;;;;;;2.20;1.33;;;24.80;81.90;;;;;;10415617;28;20055;-61
2022/08/31 17:35:47;;;;;;;1.80;1.10;;;24.50;82.30;;;;;;10392357;28;20064;-62
2022/08/31 17:40:49;;;;;;;1.50;1.23;;;24.40;83.40;;;;;;10430589;28;20128;-60
2022/08/31 17:45:51;;;;;;;2.85;1.65;;;24.10;84.50;;;;;;10444337;28;20110;-61
2022/08/31 17:50:55;;;;;;;3.25;1.77;;;23.90;85.80;;;;;;10456238;28;20044;-61
2022/08/31 17:55:59;;;;;;;3.20;1.95;;;23.70;87.00;;;;;;10457975;28;20041;-61
2022/08/31 18:01:05;;;;;;;2.95;1.52;;;23.50;88.20;;;;;;10433631;28;20499;-61
2022/08/31 18:06:07;;;;;;;4.60;1.52;;;23.40;88.70;;;;;;10456384;28;20052;-59
2022/08/31 18:11:09;;;;;;;3.70;1.95;;;23.20;89.70;;;;;;10427121;28;20080;-62
2022/08/31 18:16:12;;;;;;;2.88;1.48;;;22.90;90.10;;;;;;10447858;28;20468;-61
2022/08/31 18:21:21;;;;;;;2.70;1.33;;;22.80;90.30;;;;;;10451718;28;20039;-60
2022/08/31 18:26:25;;;;;;;3.42;2.08;;;22.60;90.60;;;;;;10426238;28;20106;-60
2022/08/31 18:31:29;;;;;;;4.47;1.67;;;22.40;90.80;;;;;;10430841;28;20055;-60
2022/08/31 18:36:37;;;;;;;4.28;1.70;;;22.20;91.10;;;;;;10413098;28;20065;-61
2022/08/31 18:47:06;;;;;;;2.13;1.60;;;21.80;91.60;;;;;;10446057;28;20380;-63
2022/08/31 18:52:17;;;;;;;5.82;1.48;;;21.60;91.90;;;;;;10447737;28;20056;-62
2022/08/31 18:57:22;;;;;;;1.55;1.20;;;21.40;92.00;;;;;;10443855;28;20045;-64
2022/08/31 19:02:24;;;;;;;1.98;1.30;;;21.20;92.10;;;;;;10435271;28;20049;-61
2022/08/31 19:07:25;;;;;;;3.05;1.50;;;21.10;92.30;;;;;;10445605;28;20070;-62
2022/08/31 19:12:28;;;;;;;2.13;1.13;;;20.90;92.50;;;;;;10441720;28;20052;-63
2022/08/31 19:17:30;;;;;;;2.90;1.48;;;20.70;92.80;;;;;;10443747;28;20052;-62
2022/08/31 19:22:32;;;;;;;1.42;1.20;;;20.70;93.00;;;;;;10449011;28;20059;-63
2022/08/31 19:27:35;;;;;;;2.50;1.40;;;20.60;93.20;;;;;;10418337;28;20047;-63
2022/08/31 19:32:37;;;;;;;3.83;1.50;;;20.50;93.50;;;;;;10445260;28;20130;-63
2022/08/31 19:37:39;;;;;;;1.83;1.55;;;20.40;93.70;;;;;;10445148;28;20067;-64
2022/08/31 19:42:41;;;;;;;1.58;1.15;;;20.30;93.90;;;;;;10455171;28;20059;-63
2022/08/31 19:48:03;;;;;;;3.88;1.48;;;20.30;94.20;;;;;;10440128;28;20046;-62
2022/08/31 19:53:05;;;;;;;1.88;1.30;;;20.20;94.40;;;;;;10450434;28;20420;-61
2022/08/31 19:58:07;;;;;;;1.90;1.13;;;20.20;94.60;;;;;;10441607;28;20411;-63
2022/08/31 20:03:11;;;;;;;1.80;1.20;;;20.10;94.70;;;;;;10435995;28;20068;-62
2022/08/31 20:08:13;;;;;;;2.85;1.27;;;20.00;95.10;;;;;;10450885;28;20492;-62
2022/08/31 20:13:15;;;;;;;3.28;0.90;;;20.10;95.40;;;;;;10457824;28;20048;-63
2022/08/31 20:18:16;;;;;;;1.58;0.82;;;20.00;95.30;;;;;;10458027;28;20574;-62
2022/08/31 20:23:19;;;;;;;4.20;0.90;;;20.00;95.40;;;;;;10462961;28;20063;-62
2022/08/31 20:28:26;;;;;;;2.92;0.75;;;20.00;95.50;;;;;;10445540;28;20051;-65
2022/08/31 20:33:27;;;;;;;1.23;0.70;;;19.90;95.60;;;;;;10458674;28;20522;-65
2022/08/31 20:38:36;;;;;;;3.63;0.65;;;19.90;95.70;;;;;;10454331;28;20048;-65
2022/08/31 20:43:38;;;;;;;2.50;0.73;;;19.80;95.70;;;;;;10446225;28;20033;-64
2022/08/31 20:54:00;;;;;;;0.98;0.70;;;19.60;96.00;;;;;;10454132;28;20052;-63
2022/08/31 20:59:08;;;;;;;2.40;0.52;;;19.50;96.20;;;;;;10448711;28;20115;-63
2022/08/31 21:04:10;;;;;;;0.85;0.63;;;19.40;96.70;;;;;;10444988;28;20414;-63
2022/08/31 21:09:12;;;;;;;6.53;0.70;;;19.40;96.50;;;;;;10451744;28;20502;-64
2022/08/31 21:14:16;;;;;;;1.10;0.50;;;19.20;96.60;;;;;;10458968;28;20049;-63
2022/08/31 21:19:23;;;;;;;5.45;0.60;;;19.10;96.80;;;;;;10458227;28;20684;-63
2022/08/31 21:24:25;;;;;;;1.55;0.60;;;19.00;96.90;;;;;;10452762;28;20053;-64
2022/08/31 21:29:27;;;;;;;2.78;0.70;;;18.90;97.10;;;;;;10460520;28;20549;-64
2022/08/31 21:34:28;;;;;;;3.35;0.70;;;18.80;97.30;;;;;;10458556;28;20049;-65
2022/08/31 21:39:31;;;;;;;1.33;0.70;;;18.70;97.50;;;;;;10454790;28;20098;-65
2022/08/31 21:44:33;;;;;;;2.38;0.60;;;18.60;97.60;;;;;;10458844;28;20121;-64
2022/08/31 21:49:34;;;;;;;1.30;0.60;;;18.50;97.80;;;;;;10454902;22;20067;-84
2022/08/31 21:54:40;;;;;;;3.25;0.50;;;18.40;97.80;;;;;;10462665;28;20060;-85
2022/08/31 21:59:42;;;;;;;1.55;0.60;;;18.30;98.00;;;;;;10505465;28;20052;-86
2022/08/31 22:04:44;;;;;;;4.22;0.90;;;18.20;98.20;;;;;;10500366;28;20036;-84
2022/08/31 22:09:46;;;;;;;0.90;0.52;;;18.10;98.40;;;;;;10490668;28;20040;-85
2022/08/31 22:14:49;;;;;;;1.48;0.70;;;18.00;98.70;;;;;;10490131;28;20457;-85
2022/08/31 22:19:51;;;;;;;0.80;0.50;;;18.00;98.60;;;;;;10474727;28;20494;-85
2022/08/31 22:24:54;;;;;;;1.05;0.43;;;17.90;98.80;;;;;;10502308;28;20045;-84
2022/08/31 22:29:55;;;;;;;3.28;0.60;;;17.80;98.80;;;;;;10473608;28;20126;-84
2022/08/31 22:34:57;;;;;;;1.15;0.50;;;17.70;98.80;;;;;;10491032;28;20040;-84
2022/08/31 22:40:00;;;;;;;0.40;0.40;;;17.70;98.90;;;;;;10475681;28;20044;-85
2022/08/31 22:45:02;;;;;;;1.80;0.40;;;17.60;98.90;;;;;;10477762;28;20040;-85
2022/08/31 22:50:04;;;;;;;0.73;0.40;;;17.70;98.90;;;;;;10484745;28;20750;-84
2022/08/31 22:55:07;;;;;;;3.63;0.50;;;17.60;98.90;;;;;;10494157;28;20052;-84
2022/08/31 23:00:13;;;;;;;0.50;0.40;;;17.50;98.90;;;;;;10478437;28;20075;-85
2022/08/31 23:05:17;;;;;;;0.90;0.60;;;17.50;98.90;;;;;;10495731;28;20079;-84
2022/08/31 23:10:19;;;;;;;1.83;0.50;;;17.50;98.90;;;;;;10495440;28;20044;-84
2022/08/31 23:15:21;;;;;;;0.20;0.20;;;17.40;98.90;;;;;;10476384;28;20072;-83
2022/08/31 23:20:23;;;;;;;0.82;0.30;;;17.40;99.00;;;;;;10498105;28;20050;-83
2022/08/31 23:25:25;;;;;;;1.90;0.55;;;17.40;99.10;;;;;;10478681;28;20054;-84
2022/08/31 23:30:27;;;;;;;1.35;0.40;;;17.40;99.20;;;;;;10474779;28;20043;-84
2022/08/31 23:35:29;;;;;;;0.30;0.30;;;17.30;99.30;;;;;;10472142;28;20043;-85
2022/08/31 23:40:32;;;;;;;0.70;0.50;;;17.30;99.30;;;;;;10504034;28;20135;-84
2022/08/31 23:45:35;;;;;;;0.93;0.32;;;17.20;99.50;;;;;;10477406;28;20037;-84
2022/08/31 23:50:38;;;;;;;0.65;0.40;;;17.10;99.60;;;;;;10494789;28;20417;-85
2022/08/31 23:55:44;;;;;;;1.25;0.50;;;17.10;99.60;;;;;;10481245;28;20043;-85
