Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:29;;;;;;;2.47;2.28;;;;;13.30;99788.00;;;;5009039;28;20570;-79
2022/09/29 00:03:57;;;;;;;4.38;2.15;;;;;13.30;99783.00;;;;5008340;28;20667;-79
2022/09/29 00:06:24;;;;;;;2.97;2.10;;;;;13.30;99784.00;;;;5010761;28;20205;-79
2022/09/29 00:08:51;;;;;;;2.30;1.70;;;;;13.30;99787.00;;;;5010836;28;20217;-79
2022/09/29 00:11:20;;;;;;;3.50;2.38;;;;;13.30;99778.00;;;;5007389;28;20204;-79
2022/09/29 00:13:47;;;;;;;4.05;2.28;;;;;13.30;99780.00;;;;5007971;28;20207;-78
2022/09/29 00:16:15;;;;;;;3.20;2.28;;;;;13.20;99786.00;;;;5009887;28;20229;-79
2022/09/29 00:18:44;;;;;;;3.47;2.50;;;;;13.20;99788.00;;;;5009668;28;20197;-79
2022/09/29 00:21:14;;;;;;;2.53;2.33;;;;;13.20;99784.00;;;;5008832;28;20206;-79
2022/09/29 00:23:42;;;;;;;2.50;2.05;;;;;13.20;99784.00;;;;5007908;28;20197;-78
2022/09/29 00:26:11;;;;;;;3.17;2.33;;;;;13.20;99778.00;;;;5008937;28;20196;-79
2022/09/29 00:28:41;;;;;;;2.47;2.08;;;;;13.20;99774.00;;;;5010069;28;20216;-79
2022/09/29 00:31:10;;;;;;;2.97;2.28;;;;;13.20;99774.00;;;;5008405;28;20197;-78
2022/09/29 00:33:38;;;;;;;2.45;2.22;;;;;13.10;99776.00;;;;5007792;28;20204;-79
2022/09/29 00:36:11;;;;;;;2.90;2.15;;;;;13.10;99774.00;;;;5007747;28;20221;-79
2022/09/29 00:38:39;;;;;;;2.75;2.10;;;;;13.10;99780.00;;;;5007938;28;20287;-79
2022/09/29 00:41:07;;;;;;;3.47;2.15;;;;;13.10;99777.00;;;;5009005;28;20208;-78
2022/09/29 00:43:53;;;;;;;2.05;1.85;;;;;13.00;99772.00;;;;5006317;28;20205;-79
2022/09/29 00:46:26;;;;;;;2.75;1.95;;;;;13.00;99779.00;;;;4998408;28;20200;-79
2022/09/29 00:48:55;;;;;;;3.15;2.30;;;;;13.10;99777.00;;;;5005886;28;20201;-79
2022/09/29 00:51:26;;;;;;;2.72;2.10;;;;;13.00;99780.00;;;;5009219;28;20185;-78
2022/09/29 00:53:53;;;;;;;3.55;2.53;;;;;13.00;99785.00;;;;5009502;28;20205;-78
2022/09/29 00:56:21;;;;;;;2.53;2.10;;;;;13.00;99776.00;;;;5008772;28;20220;-79
2022/09/29 00:58:54;;;;;;;2.72;2.30;;;;;13.00;99774.00;;;;5006291;28;20432;-79
2022/09/29 01:01:22;;;;;;;3.90;2.60;;;;;13.00;99784.00;;;;5008320;28;20205;-79
2022/09/29 01:03:53;;;;;;;3.00;2.65;;;;;13.00;99782.00;;;;5009182;28;20258;-78
2022/09/29 01:06:26;;;;;;;3.70;3.05;;;;;13.00;99776.00;;;;5008139;28;20205;-79
2022/09/29 01:09:00;;;;;;;2.83;2.47;;;;;13.00;99773.00;;;;5007373;28;20227;-79
2022/09/29 01:11:27;;;;;;;2.88;2.50;;;;;13.00;99779.00;;;;5008506;28;21116;-78
2022/09/29 01:14:00;;;;;;;3.17;2.58;;;;;13.00;99784.00;;;;5008240;28;20228;-79
2022/09/29 01:16:27;;;;;;;3.28;2.50;;;;;13.00;99780.00;;;;5002623;28;20231;-79
2022/09/29 01:18:55;;;;;;;3.00;2.70;;;;;13.00;99779.00;;;;4996142;28;20197;-79
2022/09/29 01:21:31;;;;;;;4.15;2.80;;;;;12.90;99782.00;;;;5008986;28;20200;-79
2022/09/29 01:24:46;;;;;;;2.63;2.42;;;;;12.80;99785.00;;;;5008230;28;20200;-79
2022/09/29 01:27:28;;;;;;;5.10;2.08;;;;;12.90;99786.00;;;;5004884;28;20201;-79
2022/09/29 01:30:05;;;;;;;3.20;2.55;;;;;12.90;99782.00;;;;5008208;28;20216;-79
2022/09/29 01:33:07;;;;;;;2.53;2.25;;;;;12.80;99779.00;;;;5005540;28;20212;-79
2022/09/29 01:35:43;;;;;;;7.75;2.72;;;;;12.90;99783.00;;;;4997509;28;20196;-78
2022/09/29 01:38:23;;;;;;;3.22;2.92;;;;;12.90;99782.00;;;;5008545;28;20196;-79
2022/09/29 01:40:58;;;;;;;4.63;2.33;;;;;12.90;99780.00;;;;5003771;28;20201;-79
2022/09/29 01:43:32;;;;;;;3.38;2.35;;;;;12.90;99788.00;;;;5005719;28;20213;-79
2022/09/29 01:46:02;;;;;;;3.33;2.80;;;;;12.90;99783.00;;;;5007450;28;20200;-79
2022/09/29 01:48:34;;;;;;;2.53;2.15;;;;;12.90;99783.00;;;;5006880;28;20213;-79
2022/09/29 01:51:07;;;;;;;3.70;3.00;;;;;12.90;99785.00;;;;5006525;28;20302;-79
2022/09/29 01:53:39;;;;;;;2.95;2.63;;;;;12.90;99785.00;;;;5000008;28;20192;-79
2022/09/29 01:56:11;;;;;;;3.45;3.15;;;;;12.90;99784.00;;;;5006285;28;20232;-79
2022/09/29 01:58:47;;;;;;;3.05;2.67;;;;;12.90;99782.00;;;;5007000;28;20395;-78
2022/09/29 02:01:18;;;;;;;3.10;2.70;;;;;12.90;99790.00;;;;5006838;28;20199;-79
2022/09/29 02:03:51;;;;;;;2.72;2.53;;;;;12.90;99794.00;;;;5006325;28;20291;-79
2022/09/29 02:06:23;;;;;;;2.85;2.58;;;;;12.90;99785.00;;;;5007033;28;20208;-79
2022/09/29 02:08:53;;;;;;;2.35;2.15;;;;;12.90;99787.00;;;;5004968;28;20228;-78
2022/09/29 02:11:21;;;;;;;2.72;2.53;;;;;12.90;99790.00;;;;5007670;28;20207;-78
2022/09/29 02:13:53;;;;;;;7.80;2.92;;;;;12.90;99787.00;;;;5006894;28;20682;-78
2022/09/29 02:16:26;;;;;;;3.90;2.58;;;;;12.90;99788.00;;;;5005591;28;20223;-79
2022/09/29 02:18:59;;;;;;;2.67;2.47;;;;;12.90;99796.00;;;;5006697;28;20201;-79
2022/09/29 02:21:28;;;;;;;3.17;2.60;;;;;12.90;99787.00;;;;5004318;28;20589;-79
2022/09/29 02:23:56;;;;;;;3.13;2.47;;;;;12.90;99783.00;;;;5007476;28;20213;-78
2022/09/29 02:26:25;;;;;;;2.72;2.53;;;;;12.90;99790.00;;;;5007730;28;20197;-78
2022/09/29 02:28:54;;;;;;;3.80;2.30;;;;;12.90;99779.00;;;;5006259;28;20208;-79
2022/09/29 02:31:21;;;;;;;5.93;2.67;;;;;12.90;99783.00;;;;5004465;28;20663;-79
2022/09/29 02:33:48;;;;;;;3.78;2.47;;;;;12.90;99783.00;;;;5005894;28;20201;-78
2022/09/29 02:36:32;;;;;;;3.90;2.70;;;;;12.80;99783.00;;;;5007602;28;20222;-79
2022/09/29 02:39:05;;;;;;;4.32;2.40;;;;;12.80;99786.00;;;;5005870;28;20205;-79
2022/09/29 02:41:44;;;;;;;3.28;2.97;;;;;12.80;99786.00;;;;5007177;28;20205;-78
2022/09/29 02:44:26;;;;;;;3.63;2.83;;;;;12.80;99782.00;;;;5004457;28;20196;-79
2022/09/29 02:47:13;;;;;;;2.33;2.13;;;;;12.80;99784.00;;;;5004663;28;20201;-79
2022/09/29 02:50:00;;;;;;;2.40;2.17;;;;;12.70;99784.00;;;;5007117;28;20651;-79
2022/09/29 02:52:41;;;;;;;3.22;2.67;;;;;12.70;99782.00;;;;5005632;28;20824;-79
2022/09/29 02:55:17;;;;;;;2.53;2.33;;;;;12.80;99784.00;;;;5008494;28;20209;-78
2022/09/29 02:57:51;;;;;;;2.83;2.40;;;;;12.80;99780.00;;;;5005780;28;20279;-78
2022/09/29 03:00:19;;;;;;;3.15;2.80;;;;;12.80;99784.00;;;;5001284;28;20260;-79
2022/09/29 03:02:47;;;;;;;3.90;2.45;;;;;12.80;99791.00;;;;5005525;28;20201;-79
2022/09/29 03:05:17;;;;;;;2.75;2.53;;;;;12.80;99793.00;;;;5008286;28;20201;-78
2022/09/29 03:07:45;;;;;;;2.50;2.25;;;;;12.80;99784.00;;;;5005120;28;20216;-79
2022/09/29 03:10:15;;;;;;;3.17;2.67;;;;;12.70;99790.00;;;;5007018;28;20208;-79
2022/09/29 03:12:43;;;;;;;2.60;2.22;;;;;12.80;99786.00;;;;5008631;28;20201;-79
2022/09/29 03:15:12;;;;;;;3.10;2.80;;;;;12.80;99788.00;;;;5007915;28;20281;-78
2022/09/29 03:17:39;;;;;;;4.30;2.53;;;;;12.80;99788.00;;;;5003828;28;20322;-78
2022/09/29 03:20:07;;;;;;;2.70;2.42;;;;;12.80;99791.00;;;;5008997;28;20197;-78
2022/09/29 03:22:35;;;;;;;3.15;2.60;;;;;12.80;99788.00;;;;5010004;28;20201;-79
2022/09/29 03:25:05;;;;;;;3.95;2.40;;;;;12.70;99789.00;;;;5010216;28;20209;-78
2022/09/29 03:27:32;;;;;;;3.65;3.22;;;;;12.80;99783.00;;;;5009074;28;20197;-78
2022/09/29 03:30:00;;;;;;;2.92;2.63;;;;;12.80;99786.00;;;;5008719;28;21024;-78
2022/09/29 03:32:27;;;;;;;3.05;2.65;;;;;12.80;99784.00;;;;5009179;28;20211;-79
2022/09/29 03:34:54;;;;;;;2.47;2.13;;;;;12.80;99792.00;;;;5008908;28;20197;-78
2022/09/29 03:37:22;;;;;;;4.00;3.35;;;;;12.80;99789.00;;;;5009029;28;20252;-78
2022/09/29 03:39:49;;;;;;;4.28;2.47;;;;;12.80;99796.00;;;;5010535;28;20208;-78
2022/09/29 03:42:18;;;;;;;3.83;2.90;;;;;12.80;99801.00;;;;5009697;28;20201;-79
2022/09/29 03:44:45;;;;;;;3.63;2.67;;;;;12.80;99798.00;;;;5009775;28;20727;-78
2022/09/29 03:47:12;;;;;;;2.65;2.45;;;;;12.80;99799.00;;;;5009191;28;20212;-78
2022/09/29 03:49:40;;;;;;;5.10;2.28;;;;;12.80;99802.00;;;;5011255;28;20204;-78
2022/09/29 03:52:07;;;;;;;2.42;2.22;;;;;12.80;99795.00;;;;5009277;28;20204;-78
2022/09/29 03:54:34;;;;;;;4.18;2.70;;;;;12.80;99795.00;;;;5009945;28;20201;-78
2022/09/29 03:57:02;;;;;;;2.30;2.10;;;;;12.80;99798.00;;;;5010086;28;20232;-78
2022/09/29 03:59:30;;;;;;;6.32;2.83;;;;;12.80;99798.00;;;;5009338;28;20717;-79
2022/09/29 04:01:58;;;;;;;2.17;1.98;;;;;12.80;99796.00;;;;5009904;28;20666;-79
2022/09/29 04:04:25;;;;;;;2.83;2.50;;;;;12.80;99803.00;;;;5009214;28;20564;-78
2022/09/29 04:06:52;;;;;;;2.85;2.30;;;;;12.80;99798.00;;;;5009136;28;20203;-79
2022/09/29 04:09:19;;;;;;;3.25;2.55;;;;;12.80;99811.00;;;;5009283;28;20223;-78
2022/09/29 04:11:47;;;;;;;3.08;2.63;;;;;12.80;99809.00;;;;5009819;28;20201;-78
2022/09/29 04:14:14;;;;;;;3.40;2.22;;;;;12.80;99801.00;;;;5009531;28;20197;-78
2022/09/29 04:16:43;;;;;;;2.38;2.17;;;;;12.80;99820.00;;;;5009178;28;20205;-78
2022/09/29 04:19:10;;;;;;;4.10;2.28;;;;;12.80;99823.00;;;;5009080;28;20213;-78
2022/09/29 04:21:37;;;;;;;6.00;2.42;;;;;12.80;99817.00;;;;5009210;28;20200;-78
2022/09/29 04:24:04;;;;;;;4.45;2.47;;;;;12.90;99823.00;;;;5009416;28;20209;-79
2022/09/29 04:26:32;;;;;;;4.00;2.45;;;;;12.90;99820.00;;;;5007412;28;20582;-78
2022/09/29 04:28:59;;;;;;;2.60;2.40;;;;;12.90;99826.00;;;;5008676;28;20205;-79
2022/09/29 04:31:26;;;;;;;2.38;2.17;;;;;12.90;99825.00;;;;5006591;28;20216;-78
2022/09/29 04:33:55;;;;;;;3.58;2.45;;;;;12.90;99831.00;;;;5004183;28;20682;-79
2022/09/29 04:36:22;;;;;;;2.88;2.35;;;;;12.90;99827.00;;;;5009146;28;20196;-78
2022/09/29 04:38:50;;;;;;;2.78;2.30;;;;;12.90;99833.00;;;;5006901;28;20224;-78
2022/09/29 04:41:18;;;;;;;3.25;2.80;;;;;12.90;99831.00;;;;5005666;28;20663;-78
2022/09/29 04:43:45;;;;;;;2.80;2.28;;;;;12.90;99827.00;;;;4994397;28;20233;-79
2022/09/29 04:46:13;;;;;;;3.08;2.53;;;;;12.90;99831.00;;;;5009388;28;20205;-79
2022/09/29 04:48:40;;;;;;;3.35;2.53;;;;;12.90;99830.00;;;;5009194;28;20577;-79
2022/09/29 04:51:10;;;;;;;2.72;2.30;;;;;12.90;99839.00;;;;5007177;28;20209;-78
2022/09/29 04:53:37;;;;;;;4.03;2.78;;;;;12.90;99841.00;;;;5005431;28;20252;-78
2022/09/29 04:56:08;;;;;;;2.72;2.45;;;;;12.90;99842.00;;;;5007104;28;20197;-78
2022/09/29 04:58:36;;;;;;;2.47;2.28;;;;;12.90;99833.00;;;;5004802;28;20229;-78
2022/09/29 05:01:07;;;;;;;3.28;2.58;;;;;12.90;99839.00;;;;5002911;28;20197;-79
2022/09/29 05:03:35;;;;;;;3.15;2.78;;;;;12.90;99844.00;;;;5005676;28;20205;-78
2022/09/29 05:06:02;;;;;;;3.13;2.55;;;;;12.90;99847.00;;;;5004547;28;20211;-78
2022/09/29 05:08:31;;;;;;;2.58;2.13;;;;;12.90;99847.00;;;;5003987;28;20227;-78
2022/09/29 05:10:58;;;;;;;3.03;2.60;;;;;12.90;99851.00;;;;5005538;28;20205;-78
2022/09/29 05:13:25;;;;;;;2.90;2.40;;;;;12.90;99850.00;;;;5005940;28;20198;-78
2022/09/29 05:15:56;;;;;;;3.55;2.60;;;;;12.90;99847.00;;;;5006683;28;20207;-77
2022/09/29 05:18:23;;;;;;;4.25;2.53;;;;;12.90;99854.00;;;;5006769;28;20231;-77
2022/09/29 05:20:51;;;;;;;2.75;2.47;;;;;12.90;99846.00;;;;5006285;28;20215;-77
2022/09/29 05:23:18;;;;;;;2.40;2.20;;;;;12.90;99855.00;;;;5005710;28;21234;-78
2022/09/29 05:25:47;;;;;;;4.00;2.08;;;;;12.90;99855.00;;;;5008186;28;20201;-77
2022/09/29 05:28:15;;;;;;;2.83;2.58;;;;;12.90;99861.00;;;;5007409;28;20213;-78
2022/09/29 05:30:42;;;;;;;3.00;2.70;;;;;12.90;99865.00;;;;5004862;28;20289;-77
2022/09/29 05:33:10;;;;;;;3.35;3.05;;;;;12.90;99866.00;;;;4999971;28;20216;-77
2022/09/29 05:35:38;;;;;;;7.20;2.67;;;;;12.90;99873.00;;;;5003257;28;20680;-77
2022/09/29 05:38:05;;;;;;;3.17;2.88;;;;;12.90;99876.00;;;;5005250;28;20238;-78
2022/09/29 05:40:32;;;;;;;2.55;2.33;;;;;12.90;99882.00;;;;5001973;28;20205;-77
2022/09/29 05:43:01;;;;;;;2.53;2.33;;;;;12.80;99880.00;;;;5005316;28;20205;-78
2022/09/29 05:45:28;;;;;;;3.13;2.58;;;;;12.80;99882.00;;;;5006835;28;20196;-78
2022/09/29 05:47:56;;;;;;;2.30;2.10;;;;;12.80;99881.00;;;;5004488;28;20193;-78
2022/09/29 05:50:23;;;;;;;4.07;2.65;;;;;12.80;99883.00;;;;5000853;28;20198;-78
2022/09/29 05:52:51;;;;;;;2.67;2.40;;;;;12.80;99888.00;;;;5004688;28;20207;-79
2022/09/29 05:55:19;;;;;;;2.88;2.58;;;;;12.80;99885.00;;;;5007484;28;20193;-78
2022/09/29 05:57:49;;;;;;;3.40;2.65;;;;;12.80;99884.00;;;;5006644;28;20220;-79
2022/09/29 06:00:18;;;;;;;3.30;2.60;;;;;12.80;99890.00;;;;5001088;28;20229;-78
2022/09/29 06:02:45;;;;;;;3.38;2.65;;;;;12.90;99895.00;;;;5002515;28;20200;-78
2022/09/29 06:05:12;;;;;;;2.72;2.50;;;;;12.90;99895.00;;;;5007969;28;20945;-78
2022/09/29 06:07:40;;;;;;;5.85;2.88;;;;;12.80;99895.00;;;;5004902;28;20224;-78
2022/09/29 06:10:07;;;;;;;3.00;2.72;;;;;12.90;99893.00;;;;5005959;28;20197;-78
2022/09/29 06:12:36;;;;;;;3.80;2.67;;;;;12.90;99892.00;;;;5005462;28;20196;-78
2022/09/29 06:15:04;;;;;;;2.80;2.58;;;;;12.90;99895.00;;;;5004578;28;20207;-78
2022/09/29 06:17:34;;;;;;;2.60;2.40;;;;;12.90;99895.00;;;;5007554;28;20231;-78
2022/09/29 06:20:02;;;;;;;3.03;2.50;;;;;12.90;99892.00;;;;5005621;28;20197;-78
2022/09/29 06:22:29;;;;;;;3.10;2.40;;;;;12.90;99894.00;;;;5007514;28;20690;-78
2022/09/29 06:24:57;;;;;;;3.17;2.55;;;;;12.90;99892.00;;;;5000877;28;20667;-78
2022/09/29 06:27:25;;;;;;;3.42;2.40;;;;;12.90;99894.00;;;;5004503;28;20711;-78
2022/09/29 06:29:52;;;;;;;4.35;3.05;;;;;12.90;99894.00;;;;5008186;28;20205;-78
2022/09/29 06:32:19;;;;;;;4.18;3.70;;;;;12.90;99902.00;;;;5009781;28;20197;-78
2022/09/29 06:37:36;;;;;;;5.43;3.38;;;;;12.90;99907.00;;;;5009877;28;20331;-77
2022/09/29 06:40:04;;;;;;;3.38;3.05;;;;;12.90;99912.00;;;;5009043;28;20215;-78
2022/09/29 06:42:31;;;;;;;3.55;3.08;;;;;12.90;99919.00;;;;5009228;28;20201;-78
2022/09/29 06:44:58;;;;;;;3.78;3.20;;;;;12.90;99912.00;;;;5008182;28;20212;-78
2022/09/29 06:47:26;;;;;;;5.82;3.47;;;;;13.00;99923.00;;;;5004734;28;20228;-78
2022/09/29 06:49:54;;;;;;;13.60;3.17;;;;;13.00;99926.00;;;;5010699;28;20414;-78
2022/09/29 06:52:21;;;;;;;4.07;3.38;;;;;13.00;99930.00;;;;5010072;28;20219;-78
2022/09/29 06:54:49;;;;;;;8.18;3.22;;;;;13.00;99931.00;;;;5006980;28;20671;-78
2022/09/29 06:57:17;;;;;;;3.58;3.00;;;;;13.00;99933.00;;;;5007513;28;20197;-78
2022/09/29 06:59:45;;;;;;;5.22;3.15;;;;;13.00;99935.00;;;;5006941;28;20233;-78
2022/09/29 07:02:12;;;;;;;5.07;3.05;;;;;13.00;99939.00;;;;5008154;28;20240;-78
2022/09/29 07:04:39;;;;;;;3.72;2.85;;;;;13.00;99942.00;;;;5005691;28;20193;-78
2022/09/29 07:07:08;;;;;;;5.07;3.08;;;;;13.00;99946.00;;;;5004783;28;20193;-78
2022/09/29 07:09:35;;;;;;;4.15;3.30;;;;;13.10;99946.00;;;;5007317;28;20208;-78
2022/09/29 07:12:03;;;;;;;4.05;3.17;;;;;13.10;99958.00;;;;5009687;28;20204;-78
2022/09/29 07:14:30;;;;;;;6.53;3.30;;;;;13.10;99955.00;;;;5005742;28;20209;-78
2022/09/29 07:16:58;;;;;;;6.05;3.08;;;;;13.10;99950.00;;;;5007055;28;20201;-78
2022/09/29 07:19:25;;;;;;;8.45;3.55;;;;;13.20;99953.00;;;;5005940;28;20220;-78
2022/09/29 07:21:52;;;;;;;6.97;3.65;;;;;13.20;99954.00;;;;5007875;28;20781;-78
2022/09/29 07:24:22;;;;;;;6.78;3.85;;;;;13.20;99961.00;;;;5009025;28;20646;-77
2022/09/29 07:26:50;;;;;;;4.40;2.95;;;;;13.20;99957.00;;;;5008904;28;20228;-78
2022/09/29 07:29:17;;;;;;;8.77;4.07;;;;;13.20;99955.00;;;;5007417;28;20197;-77
2022/09/29 07:31:45;;;;;;;7.80;4.38;;;;;13.20;99963.00;;;;5006237;28;20229;-78
2022/09/29 07:34:12;;;;;;;16.15;4.03;;;;;13.30;99963.00;;;;5008774;28;20460;-77
2022/09/29 07:36:39;;;;;;;12.13;3.95;;;;;13.30;99969.00;;;;5009814;28;20228;-78
2022/09/29 07:39:07;;;;;;;12.32;4.38;;;;;13.40;99965.00;;;;5007992;28;20224;-78
2022/09/29 07:41:35;;;;;;;9.73;4.13;;;;;13.40;99969.00;;;;5000191;28;20201;-79
2022/09/29 07:44:03;;;;;;;7.10;4.32;;;;;13.50;99969.00;;;;5003606;28;20216;-79
2022/09/29 07:46:31;;;;;;;26.48;4.85;;;;;13.50;99968.00;;;;5007974;28;20193;-78
2022/09/29 07:48:58;;;;;;;6.07;4.68;;;;;13.60;99969.00;;;;5001871;28;20285;-79
2022/09/29 07:51:26;;;;;;;8.15;5.32;;;;;13.60;99975.00;;;;5006606;28;20829;-79
2022/09/29 07:53:53;;;;;;;10.55;5.70;;;;;13.60;99976.00;;;;5005661;28;20283;-79
2022/09/29 07:56:22;;;;;;;11.80;6.07;;;;;13.70;99984.00;;;;5005171;28;21215;-78
2022/09/29 07:58:51;;;;;;;13.50;5.47;;;;;13.70;99990.00;;;;5006240;28;20241;-79
2022/09/29 08:01:19;;;;;;;12.38;6.05;;;;;13.80;99993.00;;;;5007593;28;20204;-79
2022/09/29 08:03:51;;;;;;;11.15;5.88;;;;;13.80;99996.00;;;;5007104;28;20237;-79
2022/09/29 08:06:19;;;;;;;8.88;6.07;;;;;13.90;99993.00;;;;5000004;28;20212;-79
2022/09/29 08:08:47;;;;;;;12.05;6.97;;;;;13.90;100004.00;;;;5008548;28;20236;-79
2022/09/29 08:11:16;;;;;;;8.85;6.70;;;;;14.00;100001.00;;;;5006499;28;20201;-79
2022/09/29 08:13:44;;;;;;;16.38;6.90;;;;;14.00;100007.00;;;;5010029;28;20201;-78
2022/09/29 08:16:14;;;;;;;10.57;7.75;;;;;14.10;100015.00;;;;5008763;28;20200;-78
2022/09/29 08:18:43;;;;;;;12.90;8.35;;;;;14.10;100026.00;;;;5008783;28;20232;-78
2022/09/29 08:21:13;;;;;;;11.65;8.15;;;;;14.20;100013.00;;;;5005612;28;20197;-78
2022/09/29 08:23:41;;;;;;;9.07;7.45;;;;;14.20;100021.00;;;;5007588;28;20201;-79
2022/09/29 08:26:11;;;;;;;11.80;8.18;;;;;14.30;100025.00;;;;5010220;28;20197;-78
2022/09/29 08:28:39;;;;;;;30.38;8.70;;;;;14.30;100030.00;;;;5009929;28;20682;-78
2022/09/29 08:31:09;;;;;;;21.92;9.15;;;;;14.40;100034.00;;;;5009703;28;20209;-78
2022/09/29 08:33:38;;;;;;;12.65;9.02;;;;;14.40;100033.00;;;;5006380;28;20212;-78
2022/09/29 08:36:13;;;;;;;14.27;9.48;;;;;14.50;100038.00;;;;5003518;28;20552;-78
2022/09/29 08:38:42;;;;;;;13.82;9.32;;;;;14.50;100035.00;;;;5002197;28;20224;-78
2022/09/29 08:41:21;;;;;;;17.92;10.10;;;;;14.60;100038.00;;;;5003526;28;20609;-78
2022/09/29 08:43:49;;;;;;;13.50;9.98;;;;;14.70;100044.00;;;;5007424;28;20204;-78
2022/09/29 08:46:25;;;;;;;18.25;11.63;;;;;14.70;100047.00;;;;5007687;28;20212;-78
2022/09/29 08:48:55;;;;;;;14.85;10.27;;;;;14.80;100051.00;;;;5005549;28;20655;-78
2022/09/29 08:51:29;;;;;;;16.45;11.15;;;;;14.80;100053.00;;;;5001118;28;20208;-79
2022/09/29 08:54:00;;;;;;;15.13;10.88;;;;;14.90;100050.00;;;;5002225;28;20197;-78
2022/09/29 08:56:27;;;;;;;14.57;10.80;;;;;15.00;100058.00;;;;5000053;28;20196;-79
2022/09/29 08:58:55;;;;;;;15.77;11.38;;;;;15.10;100066.00;;;;5003551;28;20706;-79
2022/09/29 09:01:33;;;;;;;23.92;11.13;;;;;15.10;100063.00;;;;5005578;28;20649;-78
2022/09/29 09:04:31;;;;;;;17.20;12.35;;;;;15.10;100064.00;;;;5001682;28;20574;-79
2022/09/29 09:07:10;;;;;;;15.27;10.85;;;;;15.20;100068.00;;;;5006357;28;20660;-79
2022/09/29 09:09:54;;;;;;;13.57;10.70;;;;;15.20;100073.00;;;;5007154;28;21926;-79
2022/09/29 09:12:43;;;;;;;15.40;10.93;;;;;15.30;100078.00;;;;5005164;28;20193;-79
2022/09/29 09:15:36;;;;;;;15.60;11.68;;;;;15.40;100074.00;;;;5005482;28;20552;-79
2022/09/29 09:18:33;;;;;;;16.65;11.23;;;;;15.40;100073.00;;;;5002072;28;20189;-78
2022/09/29 09:21:08;;;;;;;18.08;12.32;;;;;15.50;100082.00;;;;5000551;28;20204;-78
2022/09/29 09:23:48;;;;;;;16.45;12.07;;;;;15.60;100084.00;;;;4999787;28;20221;-78
2022/09/29 09:26:15;;;;;;;15.45;12.05;;;;;15.70;100083.00;;;;5003659;28;20196;-79
2022/09/29 09:28:49;;;;;;;17.65;13.35;;;;;15.80;100084.00;;;;5006287;28;20305;-79
2022/09/29 09:31:24;;;;;;;19.17;13.30;;;;;15.90;100084.00;;;;5003464;28;20591;-79
2022/09/29 09:33:57;;;;;;;17.77;12.45;;;;;16.00;100086.00;;;;5003305;28;20678;-79
2022/09/29 09:36:33;;;;;;;18.33;13.57;;;;;16.10;100081.00;;;;5005994;28;20208;-79
2022/09/29 09:39:03;;;;;;;16.38;12.02;;;;;16.20;100088.00;;;;5003493;28;20223;-79
2022/09/29 09:41:31;;;;;;;18.70;13.18;;;;;16.30;100086.00;;;;5001672;28;20201;-79
2022/09/29 09:44:04;;;;;;;19.75;14.20;;;;;16.40;100088.00;;;;5001717;28;20219;-79
2022/09/29 09:46:38;;;;;;;17.80;13.75;;;;;16.60;100086.00;;;;5004277;28;20199;-78
2022/09/29 09:49:16;;;;;;;19.77;14.35;;;;;16.70;100092.00;;;;5004480;28;20216;-78
2022/09/29 09:51:49;;;;;;;21.00;13.90;;;;;17.00;100090.00;;;;5008159;28;20189;-78
2022/09/29 09:54:24;;;;;;;19.55;15.23;;;;;17.10;100097.00;;;;5008188;28;20232;-78
2022/09/29 09:57:16;;;;;;;18.70;14.27;;;;;17.20;100102.00;;;;4996667;28;20197;-77
2022/09/29 09:59:54;;;;;;;18.63;13.90;;;;;17.30;100100.00;;;;4985492;28;20227;-78
2022/09/29 10:02:23;;;;;;;16.67;13.77;;;;;17.40;100102.00;;;;5006740;28;20201;-78
2022/09/29 10:04:52;;;;;;;16.65;12.85;;;;;17.50;100099.00;;;;5005349;28;20209;-78
2022/09/29 10:07:23;;;;;;;18.60;14.45;;;;;17.60;100097.00;;;;5005733;28;20216;-78
2022/09/29 10:09:51;;;;;;;17.67;13.93;;;;;17.80;100096.00;;;;5006340;28;20197;-78
2022/09/29 10:12:20;;;;;;;18.80;14.10;;;;;17.90;100095.00;;;;5005165;28;20587;-78
2022/09/29 10:14:52;;;;;;;18.60;13.65;;;;;18.00;100098.00;;;;5007200;28;20204;-78
2022/09/29 10:17:25;;;;;;;19.95;14.98;;;;;18.20;100103.00;;;;5001218;28;20197;-78
2022/09/29 10:19:58;;;;;;;17.15;13.93;;;;;18.30;100098.00;;;;4995585;28;20256;-78
2022/09/29 10:22:27;;;;;;;16.88;13.27;;;;;18.50;100103.00;;;;4999580;28;20358;-77
2022/09/29 10:25:07;;;;;;;20.85;14.98;;;;;18.60;100100.00;;;;5001666;28;20205;-77
2022/09/29 10:27:39;;;;;;;16.92;13.15;;;;;18.80;100108.00;;;;5005971;28;20204;-77
2022/09/29 10:30:19;;;;;;;17.25;13.43;;;;;18.90;100107.00;;;;5005046;28;20753;-78
2022/09/29 10:32:46;;;;;;;16.65;13.13;;;;;19.10;100111.00;;;;5008343;28;20204;-77
2022/09/29 10:35:19;;;;;;;19.58;15.02;;;;;19.30;100113.00;;;;5004149;28;20542;-77
2022/09/29 10:37:58;;;;;;;17.45;13.82;;;;;19.40;100115.00;;;;5009548;28;20205;-77
2022/09/29 10:40:25;;;;;;;16.15;13.27;;;;;19.60;100111.00;;;;5005921;28;20235;-77
2022/09/29 10:42:53;;;;;;;16.48;13.43;;;;;19.80;100119.00;;;;5005747;28;20197;-77
2022/09/29 10:45:22;;;;;;;15.43;12.15;;;;;20.00;100118.00;;;;5007982;28;20651;-77
2022/09/29 10:48:06;;;;;;;13.32;11.65;;;;;20.10;100124.00;;;;5006355;28;20201;-77
2022/09/29 10:50:38;;;;;;;13.88;11.13;;;;;20.20;100122.00;;;;5006224;28;20209;-77
2022/09/29 10:53:21;;;;;;;15.20;12.63;;;;;20.30;100119.00;;;;5008323;28;20208;-77
2022/09/29 10:55:51;;;;;;;14.45;11.13;;;;;20.50;100118.00;;;;5000675;28;20692;-77
2022/09/29 10:58:24;;;;;;;12.25;10.07;;;;;20.50;100119.00;;;;5005519;28;20727;-77
2022/09/29 11:01:06;;;;;;;9.98;8.30;;;;;20.60;100118.00;;;;4997632;28;20233;-77
2022/09/29 11:03:35;;;;;;;12.23;9.10;;;;;20.70;100116.00;;;;5007106;28;20208;-77
2022/09/29 11:06:05;;;;;;;11.55;9.55;;;;;20.80;100122.00;;;;4989968;28;20616;-77
2022/09/29 11:08:51;;;;;;;11.00;9.35;;;;;20.90;100123.00;;;;5007789;28;20224;-76
2022/09/29 11:11:23;;;;;;;12.70;8.85;;;;;21.00;100116.00;;;;5005924;28;20205;-76
2022/09/29 11:13:52;;;;;;;9.73;8.20;;;;;21.10;100116.00;;;;4992786;28;20288;-77
2022/09/29 11:16:24;;;;;;;7.70;6.07;;;;;21.10;100114.00;;;;4989611;28;20729;-77
2022/09/29 11:18:56;;;;;;;6.47;5.50;;;;;21.20;100110.00;;;;5017382;28;20203;-77
2022/09/29 11:22:01;;;;;;;5.93;4.97;;;;;21.10;100114.00;;;;5008945;28;20219;-76
2022/09/29 11:25:10;;;;;;;5.72;5.15;;;;;21.20;100127.00;;;;5009914;28;20417;-77
2022/09/29 11:28:03;;;;;;;6.85;5.15;;;;;21.20;100125.00;;;;5010021;28;20281;-76
2022/09/29 11:30:37;;;;;;;8.30;5.82;;;;;21.30;100127.00;;;;5005827;28;20200;-77
2022/09/29 11:33:18;;;;;;;7.05;5.50;;;;;21.20;100122.00;;;;5004609;28;20200;-76
2022/09/29 11:35:54;;;;;;;6.28;5.47;;;;;21.20;100127.00;;;;5004030;28;20201;-76
2022/09/29 11:38:38;;;;;;;7.55;5.53;;;;;21.20;100118.00;;;;5004586;28;20209;-76
2022/09/29 11:41:18;;;;;;;7.90;5.70;;;;;21.30;100121.00;;;;5007770;28;20604;-76
2022/09/29 11:43:47;;;;;;;6.93;6.22;;;;;21.40;100126.00;;;;5009960;28;20204;-76
2022/09/29 11:46:44;;;;;;;6.95;5.85;;;;;21.30;100126.00;;;;5007531;28;20300;-76
2022/09/29 11:49:49;;;;;;;5.63;4.47;;;;;21.40;100121.00;;;;5008118;28;20201;-76
2022/09/29 11:52:41;;;;;;;4.43;4.03;;;;;21.40;100130.00;;;;4981965;28;20332;-76
2022/09/29 11:55:26;;;;;;;6.22;5.63;;;;;21.50;100137.00;;;;5000575;28;20631;-76
2022/09/29 11:58:05;;;;;;;6.13;5.20;;;;;21.50;100139.00;;;;5009657;28;20247;-77
2022/09/29 12:00:49;;;;;;;6.18;5.57;;;;;21.50;100141.00;;;;5009528;28;20232;-76
2022/09/29 12:03:31;;;;;;;6.70;6.00;;;;;21.60;100143.00;;;;5007035;28;20552;-76
2022/09/29 12:06:20;;;;;;;6.13;5.53;;;;;21.70;100142.00;;;;4992764;28;20675;-76
2022/09/29 12:09:01;;;;;;;5.20;4.45;;;;;21.70;100140.00;;;;5006473;28;20225;-76
2022/09/29 12:11:41;;;;;;;7.32;4.97;;;;;21.80;100144.00;;;;5009731;28;20197;-76
2022/09/29 12:14:16;;;;;;;5.50;5.00;;;;;21.90;100147.00;;;;5009148;28;20204;-76
2022/09/29 12:16:51;;;;;;;5.10;4.60;;;;;21.90;100151.00;;;;4990670;28;20586;-76
2022/09/29 12:19:23;;;;;;;5.70;5.20;;;;;22.00;100149.00;;;;5003383;28;20223;-77
2022/09/29 12:21:54;;;;;;;5.30;4.75;;;;;22.00;100152.00;;;;5004325;28;20674;-77
2022/09/29 12:24:33;;;;;;;5.65;4.72;;;;;22.00;100155.00;;;;5007220;28;20298;-77
2022/09/29 12:27:05;;;;;;;5.63;5.13;;;;;22.10;100150.00;;;;4996154;28;20208;-77
2022/09/29 12:29:37;;;;;;;6.68;4.68;;;;;22.20;100157.00;;;;5004814;28;20201;-76
2022/09/29 12:32:11;;;;;;;4.95;4.45;;;;;22.20;100149.00;;;;5006102;28;20202;-78
2022/09/29 12:34:45;;;;;;;5.72;4.80;;;;;22.30;100147.00;;;;5006535;28;20207;-77
2022/09/29 12:37:20;;;;;;;5.13;4.63;;;;;22.30;100151.00;;;;5003246;28;20267;-77