Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:51;;;;;;;6.47;2.10;;;;;;;17.53;64.22;99441.28;4251575;28;20234;-66
2023/07/20 00:04:18;;;;;;;4.60;2.43;;;;;;;17.51;64.31;99438.78;4213301;28;20428;-69
2023/07/20 00:06:45;;;;;;;6.17;2.20;;;;;;;17.44;64.83;99440.72;4209059;28;20688;-66
2023/07/20 00:09:12;;;;;;;7.60;3.43;;;;;;;17.48;65.41;99433.72;4207109;28;21595;-68
2023/07/20 00:11:39;;;;;;;7.10;2.83;;;;;;;17.49;65.11;99442.75;4217188;28;20224;-69
2023/07/20 00:14:06;;;;;;;6.13;2.20;;;;;;;17.51;64.39;99437.91;4214484;28;22215;-68
2023/07/20 00:16:33;;;;;;;4.63;2.33;;;;;;;17.57;64.37;99439.78;4209428;28;23715;-67
2023/07/20 00:18:59;;;;;;;8.90;2.47;;;;;;;17.66;64.27;99449.44;4217204;28;20240;-68
2023/07/20 00:21:26;;;;;;;9.77;2.80;;;;;;;17.70;64.81;99452.56;4219267;28;20368;-67
2023/07/20 00:23:53;;;;;;;4.20;2.70;;;;;;;17.74;65.24;99448.34;4194880;28;22233;-66
2023/07/20 00:26:19;;;;;;;4.70;2.40;;;;;;;17.47;65.70;99444.91;4205490;28;21859;-66
2023/07/20 00:28:49;;;;;;;4.97;2.60;;;;;;;17.25;65.56;99442.47;4220600;28;20423;-68
2023/07/20 00:31:16;;;;;;;3.77;2.17;;;;;;;17.27;65.05;99426.66;4208549;28;20517;-68
2023/07/20 00:33:42;;;;;;;5.33;2.37;;;;;;;17.36;64.58;99438.22;4226009;28;20251;-68
2023/07/20 00:36:09;;;;;;;4.67;2.40;;;;;;;17.27;64.17;99423.91;4215034;28;21663;-66
2023/07/20 00:38:36;;;;;;;10.40;2.30;;;;;;;17.16;65.00;99435.53;4229959;28;20731;-65
2023/07/20 00:41:03;;;;;;;8.70;2.63;;;;;;;17.26;64.36;99439.50;4225764;28;20234;-68
2023/07/20 00:43:30;;;;;;;8.27;3.00;;;;;;;17.27;64.50;99434.84;4215810;28;20339;-67
2023/07/20 00:45:56;;;;;;;10.17;3.43;;;;;;;17.22;64.60;99430.03;4214950;28;20244;-66
2023/07/20 00:48:23;;;;;;;8.63;3.50;;;;;;;16.97;65.96;99424.44;4209331;28;20433;-66
2023/07/20 00:50:50;;;;;;;10.90;3.27;;;;;;;17.03;65.87;99422.75;4214770;28;21648;-69
2023/07/20 00:53:16;;;;;;;4.93;2.60;;;;;;;17.10;65.59;99429.03;4220307;28;20368;-69
2023/07/20 00:55:44;;;;;;;5.97;2.97;;;;;;;17.04;65.63;99425.25;4211760;28;22428;-67
2023/07/20 00:58:11;;;;;;;9.77;3.30;;;;;;;17.08;65.92;99432.00;4230523;28;20290;-67
2023/07/20 01:00:38;;;;;;;10.60;3.63;;;;;;;17.07;66.02;99432.22;4233685;28;21734;-66
2023/07/20 01:03:04;;;;;;;7.23;3.37;;;;;;;17.09;65.69;99421.88;4232869;28;20236;-67
2023/07/20 01:05:55;;;;;;;14.93;3.47;;;;;;;17.16;66.29;99433.63;4203842;28;20239;-68
2023/07/20 01:08:33;;;;;;;9.70;3.47;;;;;;;16.95;67.18;99434.78;4210430;28;21410;-67
2023/07/20 01:11:10;;;;;;;9.53;3.53;;;;;;;16.90;67.45;99435.38;4193289;28;20295;-67
2023/07/20 01:13:38;;;;;;;6.53;2.97;;;;;;;16.93;67.27;99429.50;4209553;28;21860;-66
2023/07/20 01:16:05;;;;;;;7.57;3.00;;;;;;;16.84;67.81;99440.84;4221001;28;20249;-67
2023/07/20 01:18:31;;;;;;;5.77;2.73;;;;;;;16.82;67.93;99424.66;4218762;28;20227;-67
2023/07/20 01:21:03;;;;;;;12.03;3.20;;;;;;;16.71;68.18;99425.31;4217574;28;20561;-68
2023/07/20 01:24:08;;;;;;;6.23;3.23;;;;;;;16.71;68.33;99425.31;4205638;28;20299;-65
2023/07/20 01:26:56;;;;;;;9.13;3.37;;;;;;;16.63;68.62;99429.94;4218395;28;26495;-66
2023/07/20 01:29:55;;;;;;;6.07;3.20;;;;;;;16.70;68.32;99440.00;4217732;28;21760;-65
2023/07/20 01:32:23;;;;;;;6.90;3.60;;;;;;;16.51;69.60;99433.50;4221233;28;20279;-67
2023/07/20 01:34:52;;;;;;;9.67;3.70;;;;;;;16.44;70.10;99437.09;4228630;28;21800;-67
2023/07/20 01:37:20;;;;;;;9.00;3.77;;;;;;;16.42;70.32;99421.97;4221300;28;20287;-68
2023/07/20 01:39:47;;;;;;;8.90;3.87;;;;;;;16.45;70.29;99427.84;4232100;28;22191;-68
2023/07/20 01:42:14;;;;;;;12.43;4.17;;;;;;;16.40;70.91;99429.53;4222424;28;22245;-66
2023/07/20 01:44:40;;;;;;;9.10;3.77;;;;;;;16.43;70.55;99424.47;4215401;28;20673;-65
2023/07/20 01:47:07;;;;;;;7.27;3.07;;;;;;;16.52;70.42;99433.31;4221731;28;20231;-68
2023/07/20 01:49:33;;;;;;;7.53;3.53;;;;;;;16.56;70.81;99444.66;4217549;28;20900;-68
2023/07/20 01:52:00;;;;;;;8.57;3.33;;;;;;;16.61;70.82;99450.34;4222602;28;20373;-67
2023/07/20 01:54:27;;;;;;;9.43;4.00;;;;;;;16.55;71.18;99438.34;4215550;28;20229;-67
2023/07/20 01:56:53;;;;;;;9.40;3.30;;;;;;;16.66;70.75;99438.78;4215027;28;22439;-68
2023/07/20 01:59:20;;;;;;;13.77;4.10;;;;;;;16.58;71.55;99435.22;4180038;28;20331;-68
2023/07/20 02:01:47;;;;;;;13.13;3.43;;;;;;;16.55;71.50;99427.41;4216283;28;20236;-69
2023/07/20 02:04:13;;;;;;;9.63;3.80;;;;;;;16.51;72.18;99428.91;4216892;28;20336;-66
2023/07/20 02:06:40;;;;;;;9.57;3.70;;;;;;;16.67;71.27;99440.47;4225512;28;20352;-67
2023/07/20 02:09:06;;;;;;;9.07;3.60;;;;;;;16.64;71.42;99442.56;4220968;28;20232;-69
2023/07/20 02:11:33;;;;;;;7.63;3.60;;;;;;;16.51;72.21;99448.03;4229449;28;20297;-68
2023/07/20 02:13:59;;;;;;;7.27;3.40;;;;;;;16.70;71.37;99442.75;4212293;28;21699;-68
2023/07/20 02:16:26;;;;;;;8.57;3.80;;;;;;;16.69;71.55;99439.19;4218818;28;20235;-69
2023/07/20 02:18:53;;;;;;;7.43;4.00;;;;;;;16.65;71.90;99446.16;4227539;28;20599;-67
2023/07/20 02:21:19;;;;;;;10.13;4.03;;;;;;;16.63;71.75;99445.50;4213750;28;20232;-67
2023/07/20 02:23:46;;;;;;;6.73;3.33;;;;;;;16.54;71.76;99447.59;4219657;28;20602;-68
2023/07/20 02:26:13;;;;;;;6.60;3.53;;;;;;;16.43;72.38;99449.06;4223238;28;23986;-66
2023/07/20 02:28:39;;;;;;;7.60;3.67;;;;;;;16.40;72.43;99446.78;4215964;28;20303;-65
2023/07/20 02:31:06;;;;;;;7.23;3.70;;;;;;;16.20;72.79;99437.75;4214318;28;20299;-69
2023/07/20 02:33:33;;;;;;;6.80;3.40;;;;;;;16.17;72.54;99433.50;4223513;28;20339;-69
2023/07/20 02:35:59;;;;;;;6.20;3.10;;;;;;;16.27;72.07;99422.19;4226422;28;20238;-69
2023/07/20 02:38:26;;;;;;;5.33;3.00;;;;;;;16.24;72.02;99414.41;4215199;28;20602;-66
2023/07/20 02:40:53;;;;;;;10.03;3.27;;;;;;;16.20;72.31;99419.47;4230865;28;20862;-66
2023/07/20 02:43:19;;;;;;;5.63;3.10;;;;;;;16.16;72.14;99424.50;4218933;28;20483;-68
2023/07/20 02:45:46;;;;;;;7.17;2.87;;;;;;;16.03;72.56;99427.22;4221522;28;20301;-68
2023/07/20 02:48:13;;;;;;;6.70;3.37;;;;;;;16.05;72.76;99427.00;4209395;28;20234;-67
2023/07/20 02:50:39;;;;;;;11.03;3.10;;;;;;;16.01;72.68;99423.84;4235075;28;22037;-69
2023/07/20 02:53:06;;;;;;;7.07;2.73;;;;;;;16.15;72.28;99430.19;4215284;28;20240;-68
2023/07/20 02:55:32;;;;;;;8.10;2.73;;;;;;;16.19;71.98;99420.50;4211610;28;20238;-66
2023/07/20 02:57:59;;;;;;;10.10;2.80;;;;;;;16.32;71.46;99433.31;4220572;28;20246;-66
2023/07/20 03:00:26;;;;;;;8.20;3.37;;;;;;;16.29;71.64;99433.72;4226771;28;20319;-67
2023/07/20 03:02:55;;;;;;;7.03;2.80;;;;;;;16.31;71.51;99445.28;4213134;28;20515;-67
2023/07/20 03:05:25;;;;;;;10.73;3.10;;;;;;;16.30;71.87;99439.00;4215140;28;20865;-66
2023/07/20 03:07:51;;;;;;;5.73;2.47;;;;;;;16.36;71.60;99437.31;4217270;28;20236;-67
2023/07/20 03:10:18;;;;;;;7.47;2.70;;;;;;;16.32;71.65;99439.63;4213251;28;20239;-68
2023/07/20 03:12:45;;;;;;;6.60;3.07;;;;;;;16.21;71.58;99426.59;4207553;28;20753;-65
2023/07/20 03:15:11;;;;;;;6.80;3.03;;;;;;;16.22;71.59;99438.34;4206439;28;20236;-66
2023/07/20 03:17:38;;;;;;;10.77;3.07;;;;;;;16.27;71.47;99442.16;4212418;28;20346;-65
2023/07/20 03:20:08;;;;;;;6.40;2.63;;;;;;;16.39;70.79;99450.56;4206090;28;20664;-67
2023/07/20 03:22:35;;;;;;;3.70;2.47;;;;;;;16.33;71.07;99451.41;4208512;28;20246;-67
2023/07/20 03:25:04;;;;;;;6.13;2.97;;;;;;;16.34;71.18;99444.03;4209919;28;22203;-67
2023/07/20 03:27:30;;;;;;;5.77;2.60;;;;;;;16.37;71.11;99447.19;4206001;28;20274;-67
2023/07/20 03:29:57;;;;;;;5.00;2.53;;;;;;;16.49;70.56;99444.66;4209739;28;20611;-68
2023/07/20 03:32:24;;;;;;;9.00;3.03;;;;;;;16.41;71.29;99451.19;4213159;28;20747;-67
2023/07/20 03:34:50;;;;;;;6.20;3.17;;;;;;;16.50;71.04;99467.38;4210232;28;20285;-68
2023/07/20 03:37:17;;;;;;;7.70;2.70;;;;;;;16.76;70.91;99481.00;4213852;28;20327;-66
2023/07/20 03:39:43;;;;;;;6.60;2.67;;;;;;;16.86;71.45;99488.78;4219971;28;20234;-68
2023/07/20 03:42:10;;;;;;;8.93;3.20;;;;;;;16.85;71.78;99503.50;4207556;28;20439;-66
2023/07/20 03:44:36;;;;;;;8.13;3.07;;;;;;;16.54;73.83;99517.81;4210036;28;20268;-67
2023/07/20 03:47:04;;;;;;;8.30;2.87;;;;;;;15.81;78.16;99522.88;4218525;28;20306;-67
2023/07/20 03:49:31;;;;;;;8.30;3.30;;;;;;;15.53;79.75;99509.31;4217934;28;20242;-69
2023/07/20 03:51:58;;;;;;;6.47;3.27;;;;;;;15.31;81.89;99500.38;4207456;28;20261;-68
2023/07/20 03:54:24;;;;;;;6.93;3.43;;;;;;;15.31;82.24;99512.16;4211965;28;24966;-67
2023/07/20 03:56:51;;;;;;;8.23;3.70;;;;;;;15.33;82.01;99506.50;4215745;28;21028;-66
2023/07/20 03:59:17;;;;;;;9.17;3.43;;;;;;;15.48;82.78;99526.28;4209382;28;20659;-65
2023/07/20 04:01:44;;;;;;;7.63;4.13;;;;;;;15.45;83.53;99525.84;4205091;28;20230;-67
2023/07/20 04:04:11;;;;;;;13.33;4.67;;;;;;;15.32;86.40;99515.72;4219024;28;21499;-67
2023/07/20 04:06:38;;;;;;;8.93;4.10;;;;;;;15.04;87.54;99519.31;4244060;28;20472;-66
2023/07/20 04:09:05;;;;;;;14.57;4.30;;;;;;;15.27;86.14;99527.22;4222324;28;20645;-66
2023/07/20 04:11:32;;;;;;;10.53;4.07;;;;;;;15.33;86.02;99525.56;4230800;28;20236;-70
2023/07/20 04:13:58;;;;;;;6.83;4.43;;;;;;;15.20;86.96;99521.75;4228292;28;20428;-67
2023/07/20 04:16:26;;;;;;;8.70;4.70;;;;;;;15.24;86.81;99532.22;4225376;28;23338;-67
2023/07/20 04:18:56;;;;;;;9.57;4.87;;;;;;;15.03;87.76;99537.53;4258300;28;20621;-66
2023/07/20 04:21:25;;;;;;;6.60;4.17;;;;;;;14.94;89.25;99537.91;4231296;28;21153;-65
2023/07/20 04:23:52;;;;;;;11.77;5.03;;;;;;;14.92;90.48;99546.28;4235510;28;23539;-68
2023/07/20 04:26:18;;;;;;;12.23;4.90;;;;;;;14.96;90.55;99549.44;4233351;28;21217;-67
2023/07/20 04:28:47;;;;;;;12.07;5.23;;;;;;;14.83;91.09;99563.81;4225868;28;20277;-66
2023/07/20 04:31:15;;;;;;;9.67;5.77;;;;;;;14.82;91.98;99567.56;4218019;28;21186;-69
2023/07/20 04:33:42;;;;;;;9.77;5.93;;;;;;;14.77;92.98;99570.06;4236573;28;22917;-69
2023/07/20 04:36:09;;;;;;;10.37;6.40;;;;;;;14.80;92.44;99575.13;4238249;28;20957;-66
2023/07/20 04:38:35;;;;;;;12.70;6.73;;;;;;;14.78;93.13;99577.19;4237776;28;20765;-65
2023/07/20 04:41:03;;;;;;;10.93;6.67;;;;;;;14.72;93.35;99567.91;4229810;28;21186;-65
2023/07/20 04:43:30;;;;;;;16.07;6.83;;;;;;;14.87;92.81;99574.13;4227372;28;21490;-67
2023/07/20 04:45:57;;;;;;;13.50;7.63;;;;;;;14.95;92.33;99581.31;4231023;28;22882;-65
2023/07/20 04:48:24;;;;;;;17.10;6.77;;;;;;;14.78;92.94;99579.91;4218740;28;20251;-65
2023/07/20 04:50:50;;;;;;;13.73;6.80;;;;;;;14.85;92.25;99578.91;4220410;28;20228;-67
2023/07/20 04:53:17;;;;;;;13.90;7.57;;;;;;;14.87;92.39;99581.47;4228971;28;20592;-66
2023/07/20 04:55:51;;;;;;;14.63;6.97;;;;;;;14.97;92.24;99576.50;4214198;28;20226;-66
2023/07/20 04:58:20;;;;;;;16.13;7.13;;;;;;;15.00;92.03;99584.28;4219826;28;20242;-65
2023/07/20 05:00:48;;;;;;;16.77;7.20;;;;;;;15.06;91.53;99577.22;4204494;28;23016;-65
2023/07/20 05:03:14;;;;;;;13.07;6.03;;;;;;;15.35;89.94;99573.41;4239325;28;26155;-66
2023/07/20 05:05:41;;;;;;;12.63;5.60;;;;;;;15.36;89.07;99579.72;4216829;28;20247;-67
2023/07/20 05:08:08;;;;;;;19.03;6.37;;;;;;;15.40;89.78;99581.00;4217467;28;20439;-67
2023/07/20 05:10:35;;;;;;;14.03;6.23;;;;;;;15.46;89.17;99585.66;4228644;28;20248;-67
2023/07/20 05:13:01;;;;;;;11.10;5.10;;;;;;;15.50;88.46;99588.81;4223688;28;20768;-65
2023/07/20 05:15:28;;;;;;;9.83;5.07;;;;;;;15.44;88.55;99585.03;4218010;28;20304;-66
2023/07/20 05:17:54;;;;;;;11.60;5.60;;;;;;;15.41;89.00;99587.31;4219690;28;21880;-68
2023/07/20 05:20:21;;;;;;;11.77;5.80;;;;;;;15.43;88.26;99575.16;4223546;28;22661;-66
2023/07/20 05:22:48;;;;;;;13.00;6.33;;;;;;;15.43;88.94;99583.34;4217119;28;21259;-71
2023/07/20 05:25:18;;;;;;;10.67;5.33;;;;;;;15.61;88.92;99579.22;4230595;28;20228;-72
2023/07/20 05:27:46;;;;;;;11.27;5.27;;;;;;;15.74;88.04;99582.03;4228823;28;20278;-72
2023/07/20 05:30:12;;;;;;;8.80;5.17;;;;;;;15.88;87.49;99576.66;4213234;28;20231;-73
2023/07/20 05:32:39;;;;;;;7.93;4.80;;;;;;;16.08;86.43;99572.13;4205005;28;20238;-71
2023/07/20 05:35:07;;;;;;;7.03;4.70;;;;;;;16.24;85.50;99575.53;4227261;28;20245;-76
2023/07/20 05:37:34;;;;;;;10.17;5.27;;;;;;;15.91;85.47;99571.66;4213648;28;24048;-72
2023/07/20 05:40:00;;;;;;;7.33;5.00;;;;;;;15.77;85.48;99573.44;4210277;28;20232;-73
2023/07/20 05:42:27;;;;;;;9.57;5.00;;;;;;;15.79;86.41;99568.63;4231821;28;20239;-69
2023/07/20 05:44:55;;;;;;;9.83;5.00;;;;;;;15.92;86.47;99567.88;4233964;28;20232;-73
2023/07/20 05:47:21;;;;;;;8.73;5.10;;;;;;;15.93;86.83;99569.56;4224234;28;20231;-74
2023/07/20 05:49:48;;;;;;;11.50;5.40;;;;;;;16.02;86.12;99559.28;4210437;28;20229;-72
2023/07/20 05:52:15;;;;;;;10.60;5.70;;;;;;;16.18;85.60;99566.25;4223638;28;20616;-72
2023/07/20 05:54:41;;;;;;;12.83;5.60;;;;;;;16.11;85.50;99571.72;4216856;28;21231;-71
2023/07/20 05:57:08;;;;;;;13.17;5.47;;;;;;;16.10;85.48;99563.72;4212611;28;22066;-71
2023/07/20 05:59:35;;;;;;;10.50;5.80;;;;;;;15.84;86.61;99562.59;4222068;28;20275;-71
2023/07/20 06:02:02;;;;;;;15.80;6.27;;;;;;;15.51;88.46;99565.97;4207302;28;21787;-73
2023/07/20 06:04:28;;;;;;;8.90;5.80;;;;;;;15.67;88.00;99573.81;4209882;28;20689;-73
2023/07/20 06:06:55;;;;;;;12.90;5.83;;;;;;;15.86;88.14;99567.84;4214305;28;20822;-71
2023/07/20 06:09:22;;;;;;;10.40;5.60;;;;;;;16.00;87.57;99569.56;4209006;28;20346;-74
2023/07/20 06:11:48;;;;;;;11.03;5.90;;;;;;;16.04;85.79;99565.41;4225088;28;20229;-72
2023/07/20 06:14:15;;;;;;;12.70;5.67;;;;;;;16.17;86.22;99561.84;4219148;28;20229;-71
2023/07/20 06:16:41;;;;;;;12.20;5.23;;;;;;;16.14;86.05;99565.00;4211526;28;20299;-69
2023/07/20 06:19:10;;;;;;;9.03;4.90;;;;;;;16.39;85.26;99556.25;4218074;28;20510;-71
2023/07/20 06:21:39;;;;;;;14.00;5.83;;;;;;;16.58;84.14;99563.63;4225795;28;20229;-70
2023/07/20 06:24:05;;;;;;;11.00;5.43;;;;;;;16.78;83.03;99552.72;4217213;28;20235;-73
2023/07/20 06:26:38;;;;;;;9.13;5.37;;;;;;;16.77;83.12;99551.03;4207181;28;21466;-72
2023/07/20 06:29:14;;;;;;;11.63;5.30;;;;;;;16.98;82.49;99554.63;4200273;28;20231;-73
2023/07/20 06:31:41;;;;;;;9.47;5.00;;;;;;;17.17;81.22;99549.34;4223658;28;20242;-71
2023/07/20 06:34:07;;;;;;;9.33;5.20;;;;;;;16.85;82.46;99546.41;4221082;28;20556;-72
2023/07/20 06:36:35;;;;;;;12.03;5.20;;;;;;;16.78;81.99;99551.84;4204664;28;20418;-73
2023/07/20 06:39:02;;;;;;;8.40;4.80;;;;;;;16.91;81.55;99543.69;4224785;28;20279;-70
2023/07/20 06:41:32;;;;;;;10.60;5.60;;;;;;;16.68;82.89;99549.53;4225800;28;25650;-73
2023/07/20 06:44:02;;;;;;;10.07;5.67;;;;;;;16.50;84.24;99543.88;4211932;28;20235;-71
2023/07/20 06:46:28;;;;;;;9.97;5.60;;;;;;;16.75;83.01;99544.09;4204475;28;21781;-70
2023/07/20 06:48:55;;;;;;;12.30;4.83;;;;;;;16.93;82.35;99540.75;4214987;28;20332;-70
2023/07/20 06:51:24;;;;;;;12.23;5.73;;;;;;;16.68;83.22;99538.63;4222195;28;20274;-71
2023/07/20 06:53:52;;;;;;;10.47;5.47;;;;;;;16.73;82.75;99547.00;4213041;28;20848;-70
2023/07/20 06:56:19;;;;;;;10.23;5.77;;;;;;;16.79;82.62;99542.59;4218166;28;20252;-72
2023/07/20 06:58:51;;;;;;;10.50;5.50;;;;;;;16.84;82.33;99536.50;4211549;28;21395;-72
2023/07/20 07:01:18;;;;;;;13.73;5.53;;;;;;;16.79;83.00;99546.19;4213013;28;25325;-72
2023/07/20 07:03:45;;;;;;;7.77;5.10;;;;;;;16.83;82.26;99538.41;4200275;28;20591;-74
2023/07/20 07:06:12;;;;;;;14.83;5.73;;;;;;;16.73;82.82;99546.19;4216757;28;20464;-76
2023/07/20 07:08:39;;;;;;;15.00;5.77;;;;;;;16.88;82.52;99541.34;4206277;28;20240;-75
2023/07/20 07:11:06;;;;;;;12.30;5.83;;;;;;;16.87;81.94;99547.03;4218465;28;20244;-75
2023/07/20 07:13:33;;;;;;;13.57;6.03;;;;;;;16.94;81.64;99546.00;4228766;28;20310;-75
2023/07/20 07:15:59;;;;;;;16.10;6.10;;;;;;;16.88;81.71;99546.00;4214118;28;22013;-73
2023/07/20 07:18:27;;;;;;;10.90;5.40;;;;;;;16.80;81.18;99550.59;4241038;28;22092;-74
2023/07/20 07:20:54;;;;;;;10.13;5.50;;;;;;;16.84;81.47;99544.72;4221757;28;20367;-77
2023/07/20 07:23:21;;;;;;;12.80;5.27;;;;;;;16.97;80.70;99552.94;4221825;28;20236;-76
2023/07/20 07:25:47;;;;;;;12.23;5.50;;;;;;;16.71;81.76;99554.59;4206113;28;21952;-71
2023/07/20 07:28:14;;;;;;;12.33;5.90;;;;;;;16.71;81.23;99567.41;4218579;28;20236;-74
2023/07/20 07:30:41;;;;;;;9.57;5.27;;;;;;;16.80;80.49;99564.25;4220462;28;20470;-73
2023/07/20 07:33:08;;;;;;;13.23;4.90;;;;;;;16.43;81.92;99558.34;4209322;28;20231;-71
2023/07/20 07:35:35;;;;;;;10.30;5.10;;;;;;;16.49;82.29;99570.31;4210278;28;20389;-75
2023/07/20 07:38:03;;;;;;;12.93;5.70;;;;;;;16.37;82.50;99575.56;4219978;28;20267;-73
2023/07/20 07:40:49;;;;;;;9.30;5.27;;;;;;;16.30;82.50;99580.16;4216951;28;20244;-73
2023/07/20 07:43:16;;;;;;;10.53;5.70;;;;;;;16.26;83.16;99593.38;4197396;28;20238;-73
2023/07/20 07:45:43;;;;;;;9.33;5.40;;;;;;;16.40;82.39;99588.81;4213148;28;21217;-70
2023/07/20 07:48:12;;;;;;;13.87;5.73;;;;;;;16.28;83.96;99594.03;4215830;28;20321;-48
2023/07/20 07:50:40;;;;;;;7.27;4.83;;;;;;;16.46;83.45;99598.91;4217143;28;21734;-68
2023/07/20 07:53:07;;;;;;;9.57;5.07;;;;;;;16.52;83.01;99615.50;4210930;28;20347;-73
2023/07/20 07:55:35;;;;;;;15.37;5.00;;;;;;;16.52;83.42;99608.16;4209644;28;20821;-75
2023/07/20 07:58:01;;;;;;;10.53;5.30;;;;;;;15.98;85.54;99605.28;4211774;28;21145;-73
2023/07/20 08:00:28;;;;;;;9.93;5.30;;;;;;;15.94;86.52;99612.16;4220145;28;20231;-72
2023/07/20 08:02:55;;;;;;;13.07;6.33;;;;;;;15.80;87.14;99613.13;4204228;28;20429;-48
2023/07/20 08:05:22;;;;;;;10.93;5.70;;;;;;;16.12;85.92;99616.22;4225753;28;20230;-49
2023/07/20 08:07:48;;;;;;;10.23;5.40;;;;;;;15.93;86.79;99609.66;4235394;28;25063;-48
2023/07/20 08:10:15;;;;;;;22.63;6.60;;;;;;;15.70;88.62;99616.22;4236287;28;20232;-51
2023/07/20 08:12:43;;;;;;;13.93;5.73;;;;;;;15.93;87.60;99612.38;4239783;28;20893;-65
2023/07/20 08:15:12;;;;;;;8.90;5.93;;;;;;;16.04;87.38;99616.41;4227554;28;20241;-65
2023/07/20 08:17:39;;;;;;;10.40;5.77;;;;;;;15.99;87.09;99620.59;4233349;28;20228;-66
2023/07/20 08:20:06;;;;;;;10.40;5.93;;;;;;;15.87;88.13;99624.09;4235775;28;21634;-64
2023/07/20 08:22:33;;;;;;;9.57;5.57;;;;;;;15.86;88.53;99617.81;4224726;28;20244;-66
2023/07/20 08:25:00;;;;;;;10.77;5.80;;;;;;;16.02;87.35;99623.94;4231040;28;20230;-66
2023/07/20 08:27:26;;;;;;;11.93;6.10;;;;;;;15.80;87.74;99624.88;4235855;28;20283;-66
2023/07/20 08:29:53;;;;;;;9.40;5.00;;;;;;;15.76;87.43;99626.31;4234281;28;20239;-64
2023/07/20 08:32:20;;;;;;;8.20;4.30;;;;;;;15.82;85.89;99630.97;4236227;28;20845;-65
2023/07/20 08:34:47;;;;;;;10.20;4.50;;;;;;;15.97;85.38;99635.50;4232356;28;20251;-67
2023/07/20 08:37:13;;;;;;;5.63;3.53;;;;;;;15.83;83.77;99638.16;4212902;28;20250;-66
2023/07/20 08:39:40;;;;;;;7.33;3.80;;;;;;;15.94;82.98;99634.00;4241436;28;20306;-66
2023/07/20 08:42:07;;;;;;;10.03;3.63;;;;;;;15.86;84.11;99645.13;4230951;28;20913;-48
2023/07/20 08:44:34;;;;;;;10.47;4.13;;;;;;;15.73;85.42;99647.72;4236612;28;20227;-54
2023/07/20 08:47:04;;;;;;;13.20;5.07;;;;;;;15.92;86.54;99644.31;4222657;28;20301;-74
2023/07/20 08:49:32;;;;;;;9.57;5.57;;;;;;;15.72;88.50;99640.56;4229221;28;22286;-73
2023/07/20 08:51:59;;;;;;;9.67;5.50;;;;;;;15.84;88.28;99650.75;4223139;28;20246;-74
2023/07/20 08:54:33;;;;;;;10.60;5.23;;;;;;;16.15;86.58;99643.97;4232774;28;20391;-71
2023/07/20 08:57:04;;;;;;;12.97;5.70;;;;;;;16.12;86.27;99651.72;4246028;28;21952;-74
2023/07/20 08:59:32;;;;;;;10.67;5.07;;;;;;;16.29;86.50;99657.69;4244702;28;20231;-73
2023/07/20 09:01:59;;;;;;;10.37;5.70;;;;;;;16.66;85.19;99650.00;4232160;28;21167;-75
2023/07/20 09:04:26;;;;;;;12.87;6.27;;;;;;;16.55;84.64;99662.38;4224911;28;20236;-73
2023/07/20 09:06:53;;;;;;;8.13;5.07;;;;;;;16.82;83.80;99664.34;4218180;28;20979;-71
2023/07/20 09:09:19;;;;;;;10.63;5.37;;;;;;;16.41;83.64;99660.66;4223625;28;22020;-70
2023/07/20 09:11:47;;;;;;;10.03;5.30;;;;;;;16.47;85.76;99665.31;4217737;28;20240;-71
2023/07/20 09:14:14;;;;;;;11.17;5.03;;;;;;;16.32;85.04;99671.75;4214090;28;20228;-70
2023/07/20 09:16:49;;;;;;;11.90;5.77;;;;;;;16.13;86.05;99661.59;4224313;28;20818;-75
2023/07/20 09:19:16;;;;;;;10.70;5.23;;;;;;;16.19;86.48;99658.06;4210283;28;21518;-67
2023/07/20 09:21:49;;;;;;;7.23;4.43;;;;;;;16.70;83.83;99664.97;4236765;28;20226;-66
2023/07/20 09:24:18;;;;;;;7.23;4.37;;;;;;;16.87;82.34;99648.19;4236187;28;20232;-66
2023/07/20 09:26:50;;;;;;;5.93;4.17;;;;;;;16.97;82.13;99654.09;4262407;28;20239;-66
2023/07/20 09:29:20;;;;;;;7.07;3.80;;;;;;;17.13;80.96;99658.31;4233796;28;20231;-64
2023/07/20 09:32:03;;;;;;;6.57;4.10;;;;;;;17.47;78.39;99663.78;4219499;28;20656;-67
2023/07/20 09:34:34;;;;;;;6.50;3.90;;;;;;;17.05;80.50;99664.81;4227581;28;20855;-66
2023/07/20 09:37:04;;;;;;;7.00;3.67;;;;;;;17.06;80.73;99658.31;4219266;28;20281;-65
2023/07/20 09:39:31;;;;;;;9.23;3.90;;;;;;;17.26;80.26;99658.31;4211437;28;20236;-64
2023/07/20 09:42:02;;;;;;;5.00;3.40;;;;;;;17.69;78.73;99659.75;4227915;28;22133;-66
2023/07/20 09:44:31;;;;;;;6.80;3.27;;;;;;;18.05;75.67;99663.91;4226690;28;20588;-64
2023/07/20 09:47:03;;;;;;;9.43;3.30;;;;;;;17.82;76.05;99655.28;4214430;28;20238;-68
2023/07/20 09:49:30;;;;;;;5.40;2.50;;;;;;;17.91;75.69;99662.22;4221180;28;20283;-67
2023/07/20 09:52:17;;;;;;;6.23;2.97;;;;;;;17.85;75.36;99658.44;4227549;28;20304;-65
2023/07/20 09:55:05;;;;;;;3.53;2.20;;;;;;;18.19;72.97;99653.75;4241192;28;20327;-66
2023/07/20 09:57:33;;;;;;;6.63;2.70;;;;;;;17.68;74.33;99665.44;4218160;28;20659;-67
2023/07/20 10:00:01;;;;;;;9.17;2.90;;;;;;;17.38;75.74;99663.16;4209837;28;20243;-67
2023/07/20 10:02:33;;;;;;;6.00;3.00;;;;;;;17.63;76.16;99665.22;4243336;28;25588;-70
2023/07/20 10:05:04;;;;;;;7.73;2.40;;;;;;;17.73;74.69;99668.38;4247574;28;20231;-66
2023/07/20 10:07:30;;;;;;;5.20;2.50;;;;;;;17.51;75.73;99660.41;4251877;28;20508;-69
2023/07/20 10:09:59;;;;;;;4.90;2.67;;;;;;;17.75;74.89;99660.78;4251054;28;20235;-69
2023/07/20 10:12:27;;;;;;;4.30;2.70;;;;;;;17.74;76.56;99656.38;4210381;28;20239;-66
2023/07/20 10:15:08;;;;;;;4.77;2.47;;;;;;;17.58;75.57;99663.13;4244674;28;20393;-66
2023/07/20 10:17:39;;;;;;;8.07;2.90;;;;;;;17.57;78.58;99650.50;4236148;28;21536;-51
2023/07/20 10:20:07;;;;;;;5.90;3.17;;;;;;;17.45;79.28;99660.41;4260467;28;20240;-50
2023/07/20 10:22:36;;;;;;;7.30;2.87;;;;;;;17.10;78.02;99654.13;4238752;28;21243;-54
2023/07/20 10:25:08;;;;;;;6.50;3.47;;;;;;;17.30;78.74;99661.47;4240931;28;22076;-55
2023/07/20 10:27:35;;;;;;;7.33;3.50;;;;;;;17.79;78.32;99655.75;4242971;28;20304;-55
2023/07/20 10:30:03;;;;;;;9.13;3.10;;;;;;;17.52;79.50;99647.56;4234973;28;20238;-53
2023/07/20 10:32:31;;;;;;;6.47;2.77;;;;;;;17.55;78.25;99649.88;4244591;28;20439;-51
2023/07/20 10:34:58;;;;;;;7.13;2.90;;;;;;;17.68;77.47;99649.00;4266402;28;20462;-51
2023/07/20 10:37:49;;;;;;;7.10;2.40;;;;;;;18.02;73.39;99656.09;4228178;28;23233;-54
2023/07/20 10:40:26;;;;;;;4.07;2.27;;;;;;;18.51;72.17;99658.44;4214222;28;20296;-52
2023/07/20 10:42:58;;;;;;;7.00;2.33;;;;;;;19.14;70.70;99657.63;4258186;28;22689;-55
2023/07/20 10:45:42;;;;;;;3.50;2.10;;;;;;;18.94;71.53;99645.97;4241950;28;20235;-52
2023/07/20 10:48:25;;;;;;;3.83;2.33;;;;;;;19.28;69.44;99647.41;4240457;28;20232;-55
2023/07/20 10:51:20;;;;;;;3.70;2.37;;;;;;;19.37;68.72;99650.69;4241511;28;20269;-56
2023/07/20 10:53:50;;;;;;;4.03;2.20;;;;;;;19.60;66.71;99643.72;4255325;28;20238;-52
2023/07/20 10:56:20;;;;;;;4.80;2.43;;;;;;;19.82;66.32;99635.91;4231318;28;23185;-57
2023/07/20 10:58:48;;;;;;;5.03;2.43;;;;;;;19.51;68.46;99634.09;4257089;28;25626;-53
2023/07/20 11:01:18;;;;;;;3.20;2.07;;;;;;;19.78;67.29;99643.75;4245164;28;20571;-57
2023/07/20 11:03:50;;;;;;;3.73;2.37;;;;;;;18.97;67.54;99637.28;4243714;28;20239;-58
2023/07/20 11:06:25;;;;;;;4.33;2.53;;;;;;;18.92;70.41;99632.47;4239774;28;20238;-55
2023/07/20 11:09:10;;;;;;;5.20;3.10;;;;;;;19.63;68.44;99638.63;4273931;28;20353;-57
2023/07/20 11:11:38;;;;;;;4.90;2.30;;;;;;;19.42;67.85;99637.13;4320569;28;20372;-58
2023/07/20 11:14:07;;;;;;;5.50;2.20;;;;;;;19.68;66.64;99637.09;4277069;28;20406;-57
2023/07/20 11:16:39;;;;;;;6.27;2.93;;;;;;;19.71;66.73;99629.25;4228316;28;23270;-61
2023/07/20 11:19:14;;;;;;;4.33;2.23;;;;;;;19.55;65.55;99632.59;4259037;28;20458;-55
2023/07/20 11:22:07;;;;;;;3.37;2.20;;;;;;;19.04;67.48;99632.59;4262812;28;20250;-57
2023/07/20 11:24:34;;;;;;;4.00;2.13;;;;;;;19.26;66.58;99638.56;4224995;28;20227;-57
2023/07/20 11:27:01;;;;;;;3.97;2.43;;;;;;;19.15;67.40;99636.53;4238785;28;21565;-55
2023/07/20 11:29:28;;;;;;;4.17;2.10;;;;;;;19.30;66.50;99633.44;4228707;28;20308;-74
2023/07/20 11:32:00;;;;;;;4.23;2.30;;;;;;;19.06;68.20;99630.47;4242628;28;20240;-80
2023/07/20 11:34:30;;;;;;;4.57;2.17;;;;;;;19.09;69.22;99631.94;4254987;28;23874;-74
2023/07/20 11:36:57;;;;;;;3.03;2.33;;;;;;;18.68;70.52;99620.38;4225653;28;20246;-73