Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:59;;;;;;;458.43;408.57;;;;;;;20.87;67.14;98282.09;5029269;28;20025;-68
2021/06/20 00:03:25;;;;;;;454.53;404.53;;;;;;;20.84;67.32;98286.66;5030027;28;20021;-68
2021/06/20 00:05:58;;;;;;;327.87;291.77;;;;;;;20.83;68.41;98282.41;5024278;28;20067;-68
2021/06/20 00:08:23;;;;;;;448.13;398.27;;;;;;;20.75;69.07;98293.28;5028983;28;20028;-69
2021/06/20 00:10:49;;;;;;;451.27;379.57;;;;;;;20.71;68.73;98294.44;5032614;28;20881;-68
2021/06/20 00:13:19;;;;;;;438.00;363.13;;;;;;;20.70;68.35;98290.19;5028673;28;20091;-68
2021/06/20 00:15:47;;;;;;;437.13;351.93;;;;;;;20.62;69.04;98287.25;5031575;28;20389;-69
2021/06/20 00:18:13;;;;;;;433.17;346.67;;;;;;;20.61;68.65;98288.19;5032251;28;20315;-68
2021/06/20 00:20:42;;;;;;;433.20;342.27;;;;;;;20.61;68.90;98285.56;5028003;28;20288;-68
2021/06/20 00:23:07;;;;;;;322.13;256.17;;;;;;;20.59;68.74;98282.22;5025512;28;20307;-68
2021/06/20 00:25:33;;;;;;;436.17;348.50;;;;;;;20.62;68.49;98295.06;5025554;28;20287;-68
2021/06/20 00:27:59;;;;;;;431.27;345.43;;;;;;;20.65;68.51;98291.41;5035879;28;20029;-68
2021/06/20 00:30:28;;;;;;;434.37;350.87;;;;;;;20.63;69.16;98291.50;5028746;28;20124;-68
2021/06/20 00:32:54;;;;;;;455.37;405.87;;;;;;;20.62;69.02;98287.25;5013826;28;20704;-68
2021/06/20 00:35:20;;;;;;;318.97;255.80;;;;;;;20.57;69.57;98288.47;5026820;28;20399;-68
2021/06/20 00:37:47;;;;;;;435.40;350.10;;;;;;;20.54;69.88;98281.66;5018449;28;20355;-68
2021/06/20 00:40:14;;;;;;;438.00;347.60;;;;;;;20.50;69.84;98277.59;5030926;28;20037;-68
2021/06/20 00:42:41;;;;;;;318.27;256.63;;;;;;;20.47;69.47;98262.19;5030038;28;20323;-68
2021/06/20 00:45:07;;;;;;;439.80;349.90;;;;;;;20.44;69.60;98258.00;5025480;28;20272;-68
2021/06/20 00:47:33;;;;;;;437.97;353.73;;;;;;;20.45;69.73;98264.88;5029269;28;20272;-68
2021/06/20 00:49:58;;;;;;;439.27;353.03;;;;;;;20.41;69.87;98263.41;5028451;28;20287;-68
2021/06/20 00:52:23;;;;;;;446.93;385.83;;;;;;;20.47;68.89;98254.38;5030969;28;20108;-68
2021/06/20 00:54:49;;;;;;;438.87;355.17;;;;;;;20.50;68.65;98252.38;5031412;28;20143;-68
2021/06/20 00:57:16;;;;;;;439.60;363.23;;;;;;;20.47;68.92;98254.38;5031900;28;20040;-68
2021/06/20 00:59:43;;;;;;;443.10;361.33;;;;;;;20.42;69.36;98252.06;5030325;28;20029;-68
2021/06/20 01:02:11;;;;;;;323.73;267.97;;;;;;;20.39;69.39;98247.06;5031775;28;20697;-68
2021/06/20 01:04:37;;;;;;;327.90;271.40;;;;;;;20.33;69.74;98244.00;5030450;28;20316;-68
2021/06/20 01:07:03;;;;;;;437.60;353.53;;;;;;;20.32;69.67;98234.53;5030847;28;20664;-68
2021/06/20 01:09:28;;;;;;;436.60;351.13;;;;;;;20.28;69.43;98240.84;5033729;28;20108;-68
2021/06/20 01:11:54;;;;;;;434.80;349.20;;;;;;;20.26;70.77;98238.34;5034299;28;20378;-68
2021/06/20 01:14:20;;;;;;;435.83;349.03;;;;;;;20.22;71.31;98236.03;5030804;28;20050;-68
2021/06/20 01:16:45;;;;;;;443.33;361.70;;;;;;;20.20;71.19;98235.31;5030499;28;20044;-68
2021/06/20 01:19:11;;;;;;;434.50;347.93;;;;;;;20.15;71.10;98232.16;5030430;28;20300;-68
2021/06/20 01:21:38;;;;;;;434.30;345.43;;;;;;;20.15;71.21;98242.56;5033539;28;20033;-68
2021/06/20 01:24:04;;;;;;;440.63;353.23;;;;;;;20.07;72.30;98237.84;5030263;28;20164;-68
2021/06/20 01:26:32;;;;;;;318.50;252.30;;;;;;;20.01;73.00;98235.63;5030498;28;20347;-68
2021/06/20 01:29:05;;;;;;;319.90;251.93;;;;;;;19.95;72.88;98233.41;5030415;28;20040;-68
2021/06/20 01:31:33;;;;;;;432.83;340.33;;;;;;;19.92;72.68;98234.44;5032335;28;20326;-68
2021/06/20 01:33:58;;;;;;;430.93;330.80;;;;;;;19.86;72.86;98227.00;5032169;28;20773;-67
2021/06/20 01:36:24;;;;;;;434.47;342.60;;;;;;;19.82;73.46;98222.09;5015526;28;20279;-68
2021/06/20 01:38:49;;;;;;;435.20;334.00;;;;;;;19.76;73.84;98220.72;5034772;28;20026;-68
2021/06/20 01:41:15;;;;;;;436.73;329.90;;;;;;;19.71;74.12;98224.53;5033002;28;20033;-68
2021/06/20 01:43:40;;;;;;;317.17;240.37;;;;;;;19.68;74.07;98222.13;5029574;28;20034;-68
2021/06/20 01:46:06;;;;;;;317.07;239.83;;;;;;;19.62;73.75;98223.34;5033923;28;20061;-68
2021/06/20 01:48:31;;;;;;;430.13;326.17;;;;;;;19.62;74.09;98223.34;5031308;28;20116;-68
2021/06/20 01:50:56;;;;;;;430.57;318.07;;;;;;;19.64;72.97;98221.50;5029349;28;20061;-68
2021/06/20 01:53:22;;;;;;;321.37;270.07;;;;;;;19.69;72.66;98226.41;5024173;28;20034;-69
2021/06/20 01:55:48;;;;;;;430.00;323.47;;;;;;;19.68;72.56;98217.78;5033554;28;20107;-68
2021/06/20 01:58:17;;;;;;;429.13;324.23;;;;;;;19.67;73.23;98212.66;5034394;28;20033;-68
2021/06/20 02:00:46;;;;;;;432.03;323.43;;;;;;;19.61;73.61;98214.69;5029656;28;20669;-68
2021/06/20 02:03:15;;;;;;;431.40;326.80;;;;;;;19.55;74.09;98211.66;5024339;28;20303;-68
2021/06/20 02:05:42;;;;;;;317.00;238.53;;;;;;;19.68;72.73;98209.97;5033142;28;20588;-68
2021/06/20 02:08:08;;;;;;;428.20;318.20;;;;;;;19.71;72.48;98209.78;5032706;28;20284;-68
2021/06/20 02:10:33;;;;;;;319.10;236.80;;;;;;;19.61;73.52;98206.06;5030132;28;20273;-68
2021/06/20 02:12:59;;;;;;;430.70;320.43;;;;;;;19.56;73.26;98200.34;5027148;28;20430;-68
2021/06/20 02:15:25;;;;;;;327.40;272.23;;;;;;;19.52;73.88;98196.22;5029848;28;20029;-68
2021/06/20 02:17:51;;;;;;;319.07;241.73;;;;;;;19.44;73.86;98198.47;5030152;28;20346;-68
2021/06/20 02:20:18;;;;;;;429.43;320.87;;;;;;;19.44;73.47;98201.91;5028032;28;20438;-68
2021/06/20 02:22:45;;;;;;;432.20;318.63;;;;;;;19.42;73.92;98200.31;5032318;28;20063;-68
2021/06/20 02:25:13;;;;;;;434.53;320.30;;;;;;;19.42;73.69;98198.53;5033268;28;20259;-68
2021/06/20 02:27:40;;;;;;;427.47;312.10;;;;;;;19.39;73.56;98197.91;5027176;28;20277;-68
2021/06/20 02:30:07;;;;;;;316.87;234.23;;;;;;;19.39;74.01;98208.31;5031275;28;20292;-68
2021/06/20 02:32:33;;;;;;;427.23;311.00;;;;;;;19.42;73.50;98213.31;5031792;28;20342;-68
2021/06/20 02:34:59;;;;;;;319.37;238.57;;;;;;;19.46;72.51;98205.25;5029143;28;20288;-68
2021/06/20 02:37:24;;;;;;;427.00;297.03;;;;;;;19.47;72.64;98199.13;5029166;28;20307;-67
2021/06/20 02:39:50;;;;;;;426.97;302.67;;;;;;;19.37;73.17;98194.53;5030708;28;20100;-67
2021/06/20 02:42:17;;;;;;;425.83;311.20;;;;;;;19.34;73.39;98195.59;5028978;28;20108;-68
2021/06/20 02:44:43;;;;;;;428.53;310.53;;;;;;;19.31;74.37;98205.34;5026168;28;20306;-68
2021/06/20 02:47:10;;;;;;;451.50;401.80;;;;;;;19.21;74.90;98206.81;5029122;28;20271;-68
2021/06/20 02:49:37;;;;;;;431.73;315.97;;;;;;;19.15;74.85;98206.25;5033855;28;20272;-68
2021/06/20 02:52:04;;;;;;;428.07;309.33;;;;;;;19.16;74.73;98205.34;5032707;28;20279;-68
2021/06/20 02:54:30;;;;;;;317.10;226.97;;;;;;;19.15;74.47;98206.25;5032088;28;20275;-68
2021/06/20 02:56:56;;;;;;;428.83;310.93;;;;;;;19.17;74.07;98198.38;5029770;28;20526;-68
2021/06/20 02:59:22;;;;;;;430.30;311.50;;;;;;;19.16;74.31;98197.53;5032455;28;20119;-68
2021/06/20 03:01:47;;;;;;;315.83;230.80;;;;;;;19.20;73.78;98202.53;5030823;28;20383;-68
2021/06/20 03:04:13;;;;;;;428.33;306.90;;;;;;;19.12;74.24;98205.59;5031224;28;20317;-68
2021/06/20 03:06:38;;;;;;;428.40;304.13;;;;;;;19.20;73.93;98202.53;5011067;28;20021;-68
2021/06/20 03:09:05;;;;;;;313.73;225.83;;;;;;;19.16;74.38;98204.50;5025902;28;20025;-68
2021/06/20 03:11:31;;;;;;;317.67;234.10;;;;;;;19.21;74.04;98194.66;5027578;28;20072;-68
2021/06/20 03:13:57;;;;;;;477.27;426.97;;;;;;;19.21;74.58;98204.22;5031133;28;20528;-68
2021/06/20 03:16:23;;;;;;;457.93;407.70;;;;;;;19.18;74.71;98200.03;5028852;28;20280;-68
2021/06/20 03:18:48;;;;;;;455.00;405.07;;;;;;;19.15;75.26;98190.66;5031432;28;20033;-68
2021/06/20 03:21:16;;;;;;;447.97;397.27;;;;;;;19.18;75.52;98187.88;5035417;28;20045;-68
2021/06/20 03:23:42;;;;;;;450.33;400.57;;;;;;;19.17;75.89;98186.22;5034573;28;20056;-68
2021/06/20 03:26:08;;;;;;;454.40;404.77;;;;;;;19.15;75.80;98192.41;5029563;28;21001;-68
2021/06/20 03:28:33;;;;;;;335.53;298.57;;;;;;;19.15;75.50;98190.66;5027757;28;20360;-68
2021/06/20 03:30:59;;;;;;;448.93;398.17;;;;;;;19.15;75.30;98182.03;5034909;28;20358;-68
2021/06/20 03:33:24;;;;;;;331.83;289.40;;;;;;;19.19;75.64;98183.50;5030420;28;20026;-68
2021/06/20 03:35:50;;;;;;;446.83;383.73;;;;;;;19.25;74.91;98187.50;5031548;28;20331;-67
2021/06/20 03:38:15;;;;;;;445.93;388.27;;;;;;;19.26;75.06;98187.44;5026608;28;20095;-68
2021/06/20 03:40:40;;;;;;;447.00;388.83;;;;;;;19.33;74.66;98191.31;5024925;28;20053;-67
2021/06/20 03:43:06;;;;;;;445.07;387.67;;;;;;;19.33;74.77;98186.09;5028034;28;20040;-67
2021/06/20 03:45:32;;;;;;;443.27;375.33;;;;;;;19.42;74.28;98197.72;5028328;28;20029;-67
2021/06/20 03:47:57;;;;;;;445.20;372.60;;;;;;;19.50;74.25;98205.91;5029865;28;20041;-67
2021/06/20 03:50:23;;;;;;;330.27;282.50;;;;;;;19.60;74.13;98212.22;5030088;28;20037;-67
2021/06/20 03:52:49;;;;;;;324.80;272.13;;;;;;;19.73;74.15;98204.47;5033414;28;20033;-67
2021/06/20 03:55:15;;;;;;;437.10;365.30;;;;;;;19.79;74.17;98201.47;5030954;28;20308;-68
2021/06/20 03:57:41;;;;;;;444.77;368.13;;;;;;;19.87;73.45;98204.44;5031747;28;20029;-70
2021/06/20 04:00:09;;;;;;;524.53;473.17;;;;;;;19.97;73.33;98201.16;5015255;28;20060;-69
2021/06/20 04:02:35;;;;;;;441.50;358.10;;;;;;;20.06;72.61;98200.56;5030511;28;20029;-68
2021/06/20 04:05:01;;;;;;;433.00;349.07;;;;;;;20.16;72.17;98207.75;5029165;28;20287;-68
2021/06/20 04:07:26;;;;;;;439.63;359.70;;;;;;;20.28;72.13;98209.59;5028878;28;20256;-67
2021/06/20 04:09:52;;;;;;;440.63;361.90;;;;;;;20.40;71.85;98203.63;5025918;28;20373;-68
2021/06/20 04:12:17;;;;;;;440.63;362.90;;;;;;;20.50;70.99;98202.91;5025556;28;20391;-69
2021/06/20 04:14:43;;;;;;;319.87;264.20;;;;;;;20.63;70.24;98205.53;5033185;28;20027;-69
2021/06/20 04:17:09;;;;;;;441.27;372.23;;;;;;;20.72;70.01;98204.91;5027529;28;20048;-69
2021/06/20 04:19:34;;;;;;;322.60;276.53;;;;;;;20.81;69.30;98200.88;5015907;28;20669;-69
2021/06/20 04:22:01;;;;;;;322.33;272.30;;;;;;;20.96;68.71;98210.28;5012417;28;20050;-69
2021/06/20 04:24:27;;;;;;;444.30;365.10;;;;;;;21.02;68.87;98219.44;5033805;28;20080;-67
2021/06/20 04:26:52;;;;;;;444.63;378.03;;;;;;;21.16;68.46;98220.22;5033084;28;20272;-68
2021/06/20 04:29:18;;;;;;;446.57;377.57;;;;;;;21.32;67.82;98223.44;5038926;28;20041;-69
2021/06/20 04:31:44;;;;;;;443.10;376.33;;;;;;;21.49;67.91;98221.41;5032750;28;20053;-69
2021/06/20 04:34:10;;;;;;;443.53;382.53;;;;;;;21.71;67.73;98218.97;5035160;28;20033;-68
2021/06/20 04:36:36;;;;;;;439.43;385.97;;;;;;;21.87;67.81;98217.78;5036751;28;20565;-67
2021/06/20 04:39:03;;;;;;;441.57;384.77;;;;;;;22.04;67.96;98216.59;5035686;28;20045;-67
2021/06/20 04:41:29;;;;;;;452.17;401.30;;;;;;;22.03;67.90;98216.69;5039174;28;20036;-67
2021/06/20 04:46:23;;;;;;;474.53;424.23;;;;;;;22.26;66.42;98223.72;5034157;28;20259;-68
2021/06/20 04:48:53;;;;;;;362.87;326.10;;;;;;;22.46;66.02;98227.47;5034942;28;20037;-68
2021/06/20 04:51:19;;;;;;;482.63;432.07;;;;;;;22.58;65.59;98224.78;5033081;28;20036;-68
2021/06/20 04:53:45;;;;;;;346.33;309.97;;;;;;;22.73;64.44;98220.25;5030606;28;20033;-69
2021/06/20 04:56:11;;;;;;;470.20;420.63;;;;;;;22.86;64.80;98228.84;5033573;28;20290;-68
2021/06/20 04:58:36;;;;;;;348.27;311.50;;;;;;;22.89;65.07;98226.00;5035051;28;20132;-68
2021/06/20 05:01:02;;;;;;;473.87;424.17;;;;;;;23.00;64.25;98225.19;5031899;28;20350;-68
2021/06/20 05:03:27;;;;;;;477.37;427.73;;;;;;;23.08;64.64;98228.06;5027399;28;20045;-68
2021/06/20 05:05:53;;;;;;;353.63;317.17;;;;;;;23.19;64.54;98220.22;5034370;28;20116;-69
2021/06/20 05:08:18;;;;;;;488.23;438.40;;;;;;;23.19;64.40;98215.81;5034767;28;20029;-68
2021/06/20 05:10:43;;;;;;;498.90;448.50;;;;;;;23.23;63.82;98225.09;5029317;28;20037;-68
2021/06/20 05:13:09;;;;;;;488.10;438.13;;;;;;;23.53;63.29;98234.16;5032388;28;20045;-68
2021/06/20 05:15:34;;;;;;;504.57;453.50;;;;;;;23.66;63.26;98230.47;5032614;28;20029;-69
2021/06/20 05:18:00;;;;;;;499.97;449.60;;;;;;;23.75;62.89;98228.09;5018138;28;20120;-68
2021/06/20 05:20:25;;;;;;;371.87;335.00;;;;;;;23.93;62.75;98232.69;5030704;28;20042;-68
2021/06/20 05:22:51;;;;;;;367.23;330.53;;;;;;;24.09;62.09;98229.69;5029879;28;20132;-68
2021/06/20 05:25:16;;;;;;;516.20;465.53;;;;;;;24.20;62.14;98228.84;5027594;28;20064;-67
2021/06/20 05:27:42;;;;;;;514.67;464.43;;;;;;;24.37;61.97;98228.31;5031163;28;20048;-68
2021/06/20 05:30:08;;;;;;;398.03;360.87;;;;;;;24.45;61.62;98229.34;5033078;28;20094;-68
2021/06/20 05:32:34;;;;;;;394.30;356.90;;;;;;;24.59;60.60;98217.72;5029996;28;20033;-68
2021/06/20 05:34:59;;;;;;;390.77;353.80;;;;;;;24.54;60.53;98218.13;5029864;28;20025;-66
2021/06/20 05:37:25;;;;;;;533.03;481.97;;;;;;;24.78;60.49;98235.41;5030098;28;20037;-68
2021/06/20 05:39:50;;;;;;;404.27;366.07;;;;;;;24.79;60.62;98237.88;5028722;28;20045;-68
2021/06/20 05:42:16;;;;;;;392.83;355.43;;;;;;;24.71;61.09;98236.84;5034330;28;20063;-68
2021/06/20 05:44:41;;;;;;;560.67;509.30;;;;;;;24.80;59.75;98242.19;5027365;28;20037;-68
2021/06/20 05:47:07;;;;;;;558.27;507.13;;;;;;;25.07;59.69;98244.34;5032357;28;20086;-68
2021/06/20 05:49:32;;;;;;;565.93;514.37;;;;;;;25.05;60.13;98248.84;5031767;28;20348;-68
2021/06/20 05:51:57;;;;;;;578.07;526.40;;;;;;;25.24;59.01;98254.22;5027794;28;20046;-67
2021/06/20 05:54:23;;;;;;;416.83;379.13;;;;;;;25.38;58.87;98255.66;5029477;28;20359;-68
2021/06/20 05:56:48;;;;;;;416.33;378.83;;;;;;;25.49;59.06;98247.72;5016074;28;20410;-68
2021/06/20 05:59:14;;;;;;;584.80;532.63;;;;;;;25.61;58.09;98249.31;5032226;28;20562;-68
2021/06/20 06:01:39;;;;;;;609.90;557.77;;;;;;;25.74;58.17;98252.56;5013792;28;20037;-68
2021/06/20 06:04:05;;;;;;;631.80;579.27;;;;;;;25.78;58.30;98253.13;5030294;28;20119;-68
2021/06/20 06:06:32;;;;;;;642.60;590.03;;;;;;;26.06;57.42;98241.84;5029992;28;20065;-68
2021/06/20 06:08:58;;;;;;;632.87;580.27;;;;;;;26.16;56.86;98240.06;5032367;28;20047;-68
2021/06/20 06:11:23;;;;;;;653.73;600.80;;;;;;;26.14;56.93;98243.81;5031549;28;20037;-68
2021/06/20 06:13:49;;;;;;;644.57;591.80;;;;;;;26.33;56.99;98241.22;5030377;28;20491;-68
2021/06/20 06:16:14;;;;;;;644.60;591.93;;;;;;;26.58;55.89;98242.47;5028546;28;20041;-68
2021/06/20 06:18:40;;;;;;;469.57;431.23;;;;;;;26.58;55.73;98240.69;5028578;28;20064;-68
2021/06/20 06:21:05;;;;;;;674.40;620.97;;;;;;;26.82;56.22;98222.66;5030761;28;20116;-69
2021/06/20 06:23:31;;;;;;;676.10;622.23;;;;;;;27.01;55.33;98218.38;5017138;28;20045;-68
2021/06/20 06:25:56;;;;;;;678.77;625.50;;;;;;;27.23;54.74;98213.59;5029257;28;20048;-69
2021/06/20 06:28:22;;;;;;;685.93;632.20;;;;;;;27.08;55.49;98228.19;5029363;28;20283;-68
2021/06/20 06:30:47;;;;;;;686.93;632.67;;;;;;;27.41;54.41;98213.69;5023875;28;20119;-68
2021/06/20 06:33:13;;;;;;;681.67;628.13;;;;;;;27.58;53.80;98212.13;5030146;28;20029;-67
2021/06/20 06:35:39;;;;;;;686.80;632.67;;;;;;;27.80;53.66;98206.44;5034700;28;20647;-68
2021/06/20 06:38:05;;;;;;;494.67;455.63;;;;;;;27.82;53.02;98216.84;5030126;28;20116;-67
2021/06/20 06:40:31;;;;;;;705.07;650.60;;;;;;;28.13;52.44;98213.75;5029699;28;20124;-67
2021/06/20 06:42:58;;;;;;;695.43;641.47;;;;;;;28.35;52.09;98216.91;5030710;28;20033;-68
2021/06/20 06:45:23;;;;;;;511.87;472.30;;;;;;;28.44;51.45;98211.56;5027374;28;20335;-68
2021/06/20 06:47:49;;;;;;;524.57;484.13;;;;;;;28.70;51.59;98209.03;5030927;28;20034;-68
2021/06/20 06:50:16;;;;;;;723.37;669.03;;;;;;;28.83;50.45;98203.34;5006346;28;20072;-67
2021/06/20 06:52:42;;;;;;;738.97;683.77;;;;;;;28.95;50.35;98205.56;5032365;28;20041;-65
2021/06/20 06:55:11;;;;;;;741.40;686.37;;;;;;;29.26;50.88;98202.47;5026576;28;20040;-66
2021/06/20 06:57:37;;;;;;;749.73;694.93;;;;;;;29.51;49.82;98201.63;5031551;28;20026;-69
2021/06/20 07:00:06;;;;;;;510.73;472.73;;;;;;;29.72;48.54;98199.41;5016520;28;20065;-69
2021/06/20 07:02:31;;;;;;;763.40;707.87;;;;;;;29.66;48.76;98207.16;5026669;28;20040;-68
2021/06/20 07:04:57;;;;;;;768.37;713.00;;;;;;;29.89;48.39;98203.78;5024011;28;20037;-69
2021/06/20 07:07:22;;;;;;;779.90;724.37;;;;;;;29.94;48.17;98201.50;5025745;28;20030;-68
2021/06/20 07:09:48;;;;;;;786.03;730.23;;;;;;;29.99;47.62;98201.00;5026689;28;20064;-69
2021/06/20 07:12:13;;;;;;;786.87;730.50;;;;;;;29.89;48.37;98192.38;5027569;28;20128;-68
2021/06/20 07:14:39;;;;;;;770.43;715.43;;;;;;;30.00;49.11;98189.44;5031798;28;20037;-68
2021/06/20 07:17:05;;;;;;;785.97;730.67;;;;;;;30.19;48.41;98191.78;5031047;28;20035;-69
2021/06/20 07:19:31;;;;;;;792.70;736.83;;;;;;;30.26;47.53;98186.66;5031175;28;20029;-67
2021/06/20 07:21:56;;;;;;;806.50;750.00;;;;;;;30.29;47.94;98196.94;5028985;28;20272;-68
2021/06/20 07:24:22;;;;;;;797.37;741.70;;;;;;;30.17;47.50;98201.69;5026779;28;20056;-67
2021/06/20 07:26:47;;;;;;;798.53;742.13;;;;;;;30.03;47.83;98198.84;5020701;28;20172;-68
2021/06/20 07:29:13;;;;;;;788.70;732.53;;;;;;;29.94;48.53;98203.31;5027790;28;20116;-67
2021/06/20 07:31:38;;;;;;;806.43;749.97;;;;;;;29.73;49.01;98201.06;5029311;28;20322;-68
2021/06/20 07:34:03;;;;;;;796.13;740.03;;;;;;;29.57;49.44;98193.06;5024005;28;20129;-68
2021/06/20 07:36:29;;;;;;;534.23;495.80;;;;;;;29.45;49.47;98197.00;5023643;28;20385;-69
2021/06/20 07:38:54;;;;;;;554.97;514.90;;;;;;;29.35;49.75;98205.03;5023956;28;20052;-69
2021/06/20 07:41:20;;;;;;;532.27;493.73;;;;;;;29.35;49.66;98207.66;5015240;28;20370;-67
2021/06/20 07:43:45;;;;;;;800.83;744.83;;;;;;;29.38;49.63;98217.09;5017437;28;20370;-69
2021/06/20 07:46:10;;;;;;;804.83;748.33;;;;;;;29.38;49.45;98209.16;5034222;28;20040;-69
2021/06/20 07:48:36;;;;;;;817.30;760.73;;;;;;;29.53;50.02;98212.03;5029740;28;20453;-66
2021/06/20 07:51:02;;;;;;;819.37;762.63;;;;;;;29.53;50.78;98210.22;5033540;28;20033;-69
2021/06/20 07:53:27;;;;;;;803.73;747.50;;;;;;;29.56;49.78;98204.63;5027910;28;20029;-68
2021/06/20 07:55:53;;;;;;;802.27;746.10;;;;;;;29.66;49.80;98205.34;5027811;28;20092;-68
2021/06/20 07:58:19;;;;;;;812.83;756.07;;;;;;;29.93;49.73;98201.63;5029829;28;20038;-68
2021/06/20 08:00:44;;;;;;;807.90;751.53;;;;;;;30.11;50.42;98197.06;5031789;28;20047;-69
2021/06/20 08:03:09;;;;;;;804.23;748.23;;;;;;;30.24;48.91;98209.81;5029439;28;20037;-68
2021/06/20 08:05:35;;;;;;;825.93;769.30;;;;;;;30.22;48.86;98203.84;5007403;28;20067;-69
2021/06/20 08:08:01;;;;;;;827.33;770.87;;;;;;;30.47;47.03;98202.91;5025656;28;20052;-68
2021/06/20 08:10:26;;;;;;;829.03;772.27;;;;;;;30.61;46.24;98198.78;5029486;28;20119;-67
2021/06/20 08:12:51;;;;;;;845.20;788.20;;;;;;;30.59;44.54;98187.53;5030117;28;20078;-68
2021/06/20 08:15:17;;;;;;;840.23;783.33;;;;;;;30.72;45.17;98188.69;5033990;28;20038;-68
2021/06/20 08:17:42;;;;;;;831.60;775.00;;;;;;;30.93;44.17;98192.66;5020773;28;20363;-69
2021/06/20 08:20:11;;;;;;;842.27;785.07;;;;;;;31.13;43.91;98178.06;5034800;28;20042;-69
2021/06/20 08:22:37;;;;;;;847.57;790.27;;;;;;;31.30;43.21;98184.97;5034471;28;20106;-67
2021/06/20 08:25:07;;;;;;;849.17;792.00;;;;;;;31.36;42.80;98183.47;5033392;28;20052;-68
2021/06/20 08:27:33;;;;;;;833.43;777.13;;;;;;;31.48;40.82;98179.44;5029965;28;20041;-69
2021/06/20 08:29:58;;;;;;;848.73;791.83;;;;;;;31.64;41.38;98180.22;5033902;28;20392;-68
2021/06/20 08:32:24;;;;;;;861.67;804.60;;;;;;;31.57;40.47;98179.25;5028648;28;20041;-68
2021/06/20 08:34:51;;;;;;;860.17;802.40;;;;;;;31.73;39.41;98173.91;5031721;28;20029;-68
2021/06/20 08:37:17;;;;;;;859.67;802.60;;;;;;;31.87;40.11;98179.47;5031596;28;20036;-68
2021/06/20 08:39:42;;;;;;;842.37;785.07;;;;;;;31.93;39.90;98174.28;5031738;28;20378;-68
2021/06/20 08:42:08;;;;;;;854.33;797.33;;;;;;;31.78;40.90;98172.53;5034233;28;20065;-68
2021/06/20 08:44:33;;;;;;;855.37;798.17;;;;;;;31.83;39.32;98162.25;5033188;28;20040;-68
2021/06/20 08:47:01;;;;;;;866.20;808.93;;;;;;;32.08;40.18;98158.44;5031023;28;20056;-68
2021/06/20 08:49:28;;;;;;;885.23;825.80;;;;;;;32.21;39.67;98155.22;5030788;28;20029;-68
2021/06/20 08:51:55;;;;;;;870.40;812.67;;;;;;;32.47;38.47;98156.50;5032495;28;20468;-69
2021/06/20 08:54:21;;;;;;;873.00;815.13;;;;;;;32.38;38.49;98144.28;5017705;28;20034;-69
2021/06/20 08:56:49;;;;;;;880.90;823.17;;;;;;;32.50;38.75;98142.88;5037572;28;20358;-68
2021/06/20 08:59:16;;;;;;;877.83;820.37;;;;;;;32.48;38.12;98128.94;5030304;28;20087;-67
2021/06/20 09:01:42;;;;;;;878.83;820.93;;;;;;;32.38;39.25;98133.66;5030839;28;20057;-65
2021/06/20 09:04:08;;;;;;;881.77;823.90;;;;;;;32.58;39.68;98129.53;5031436;28;20080;-67
2021/06/20 09:06:33;;;;;;;877.20;819.47;;;;;;;32.72;38.83;98132.44;5031313;28;20370;-67
2021/06/20 09:09:01;;;;;;;889.03;831.17;;;;;;;32.89;38.49;98117.94;5033241;28;20147;-67
2021/06/20 09:11:34;;;;;;;896.77;838.73;;;;;;;32.98;38.41;98112.38;5033904;28;20057;-68
2021/06/20 09:14:14;;;;;;;899.40;841.13;;;;;;;32.78;39.07;98105.13;5029966;28;20082;-67
2021/06/20 09:16:54;;;;;;;889.80;831.77;;;;;;;32.81;39.89;98102.09;5031793;28;20034;-68
2021/06/20 09:19:38;;;;;;;904.87;846.43;;;;;;;33.02;38.26;98112.81;5028762;28;20044;-65
2021/06/20 09:22:08;;;;;;;889.83;831.17;;;;;;;32.97;37.92;98107.25;5029303;28;20034;-66
2021/06/20 09:24:35;;;;;;;902.73;844.67;;;;;;;32.94;38.32;98104.94;5029247;28;20612;-66
2021/06/20 09:27:02;;;;;;;897.20;838.83;;;;;;;32.66;39.02;98095.97;5026444;28;20458;-66
2021/06/20 09:29:33;;;;;;;893.63;835.37;;;;;;;32.73;39.74;98102.19;5030260;28;20098;-66
2021/06/20 09:32:00;;;;;;;886.90;829.17;;;;;;;32.59;39.70;98095.84;5030610;28;20029;-68
2021/06/20 09:34:27;;;;;;;879.33;821.47;;;;;;;32.82;40.33;98101.09;5028929;28;20282;-67
2021/06/20 09:37:00;;;;;;;894.73;836.33;;;;;;;32.94;39.70;98096.97;5028268;28;20372;-67
2021/06/20 09:39:25;;;;;;;896.93;838.97;;;;;;;32.86;39.46;98105.88;5034134;28;20037;-67
2021/06/20 09:42:06;;;;;;;902.80;844.70;;;;;;;33.11;39.40;98106.41;5031870;28;20044;-67
2021/06/20 09:44:41;;;;;;;906.50;847.97;;;;;;;33.20;39.40;98104.50;5030370;28;20389;-67
2021/06/20 09:47:14;;;;;;;899.07;841.13;;;;;;;33.49;39.59;98099.97;5031332;28;20021;-67
2021/06/20 09:49:41;;;;;;;898.53;840.27;;;;;;;33.37;38.29;98106.78;5010003;28;20387;-68
2021/06/20 09:52:08;;;;;;;903.53;844.87;;;;;;;33.26;38.15;98106.44;5027750;28;20036;-67
2021/06/20 09:54:36;;;;;;;909.73;851.37;;;;;;;33.36;37.92;98102.47;5031052;28;20029;-67
2021/06/20 09:57:02;;;;;;;916.63;858.00;;;;;;;33.26;39.58;98098.47;5028370;28;20032;-68
2021/06/20 09:59:33;;;;;;;916.27;857.47;;;;;;;33.45;38.40;98106.69;5032047;28;20445;-68
2021/06/20 10:02:12;;;;;;;914.50;856.00;;;;;;;33.45;38.40;98111.16;5031439;28;20475;-68
2021/06/20 10:04:41;;;;;;;925.07;866.20;;;;;;;33.29;38.39;98112.22;5031379;28;20032;-68
2021/06/20 10:07:09;;;;;;;924.00;864.63;;;;;;;33.60;38.12;98105.81;5030409;28;20443;-68
2021/06/20 10:09:36;;;;;;;925.73;866.80;;;;;;;33.48;37.87;98105.50;5030736;28;20041;-68
2021/06/20 10:12:05;;;;;;;924.27;865.60;;;;;;;33.49;38.57;98104.47;5031548;28;20057;-67
2021/06/20 10:14:32;;;;;;;921.30;862.57;;;;;;;33.77;39.00;98101.97;5029521;28;20079;-68
2021/06/20 10:17:07;;;;;;;920.70;862.00;;;;;;;33.83;38.14;98101.19;5029863;28;20028;-67
2021/06/20 10:19:33;;;;;;;922.50;863.90;;;;;;;33.58;37.23;98098.03;5026082;28;20382;-67
2021/06/20 10:22:03;;;;;;;1220.13;999.90;;;;;;;33.57;38.08;98104.34;5026151;28;20033;-64
2021/06/20 10:24:29;;;;;;;1007.13;944.00;;;;;;;33.45;37.94;98109.34;5027520;28;20408;-66
2021/06/20 10:27:03;;;;;;;1064.83;999.80;;;;;;;33.60;38.20;98111.97;5027284;28;20032;-67
2021/06/20 10:29:37;;;;;;;1126.57;999.90;;;;;;;33.68;39.23;98103.09;5027432;28;20021;-65
2021/06/20 10:32:19;;;;;;;;;;;;;;;33.92;36.88;98114.19;5032219;28;20022;-66
2021/06/20 10:35:00;;;;;;;890.78;832.92;;;;;;;33.78;37.50;98103.59;5029296;28;20011;-66
2021/06/20 10:37:32;;;;;;;1205.77;999.90;;;;;;;33.75;37.43;98107.44;5012522;28;20061;-66
2021/06/20 10:39:58;;;;;;;1106.80;999.90;;;;;;;33.55;38.16;98098.41;5032242;28;20363;-66
2021/06/20 10:42:38;;;;;;;979.00;918.00;;;;;;;33.63;37.55;98090.31;5028284;28;20026;-67
2021/06/20 10:45:09;;;;;;;971.60;910.57;;;;;;;33.70;37.07;98088.56;5029648;28;20025;-67
2021/06/20 10:47:39;;;;;;;1065.22;995.35;;;;;;;33.70;37.75;98090.41;5027686;28;20254;-68
2021/06/20 10:50:06;;;;;;;13.00;11.90;;;;;;;33.90;37.60;98088.78;5028952;28;20387;-66
2021/06/20 10:52:32;;;;;;;13.80;10.35;;;;;;;33.80;37.15;98075.78;5027069;28;20067;-66
2021/06/20 10:55:10;;;;;;;18.70;13.18;;;;;;;33.96;37.23;98085.34;5027697;28;20053;-69
2021/06/20 10:57:44;;;;;;;18.42;14.10;;;;;;;33.70;37.40;98079.75;5029308;28;20034;-68
2021/06/20 11:00:10;;;;;;;644.10;602.05;;;;;;;33.81;36.47;98085.44;5031052;28;20116;-67
2021/06/20 11:02:36;;;;;;;303.42;286.75;;;;;;;33.80;36.68;98090.94;5030859;28;20384;-68