Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:16;;;;;;;6.18;5.57;;;;;;;;;;4988571;28;20263;-73
2022/08/25 00:03:42;;;;;;;6.00;5.50;;;;;;;;;;4969666;28;21743;-72
2022/08/25 00:06:08;;;;;;;6.82;6.18;;;;;;;;;;4979667;28;20184;-72
2022/08/25 00:08:36;;;;;;;7.05;6.43;;;;;;;;;;4978716;28;20246;-73
2022/08/25 00:11:02;;;;;;;6.68;5.95;;;;;;;;;;4984414;28;20206;-72
2022/08/25 00:13:27;;;;;;;7.75;6.20;;;;;;;;;;4990177;28;20580;-72
2022/08/25 00:15:53;;;;;;;6.10;5.57;;;;;;;;;;4987031;28;20180;-72
2022/08/25 00:18:18;;;;;;;7.25;6.57;;;;;;;;;;4989860;28;20184;-71
2022/08/25 00:20:44;;;;;;;9.68;6.18;;;;;;;;;;4990293;28;20171;-71
2022/08/25 00:23:09;;;;;;;6.55;5.95;;;;;;;;;;4987887;28;20273;-71
2022/08/25 00:25:34;;;;;;;6.63;6.03;;;;;;;;;;4991293;28;20207;-73
2022/08/25 00:27:59;;;;;;;7.25;6.13;;;;;;;;;;4992024;28;20449;-74
2022/08/25 00:30:24;;;;;;;6.30;5.70;;;;;;;;;;4990160;28;20227;-72
2022/08/25 00:32:49;;;;;;;6.07;5.57;;;;;;;;;;4991904;28;20440;-72
2022/08/25 00:35:15;;;;;;;5.77;5.27;;;;;;;;;;4990907;28;20858;-72
2022/08/25 00:37:40;;;;;;;6.20;5.70;;;;;;;;;;4991825;28;20515;-71
2022/08/25 00:40:06;;;;;;;6.47;5.88;;;;;;;;;;4990272;28;20180;-71
2022/08/25 00:42:31;;;;;;;8.10;7.32;;;;;;;;;;4990555;28;20222;-73
2022/08/25 00:44:57;;;;;;;6.43;5.83;;;;;;;;;;4990477;28;20210;-72
2022/08/25 00:47:22;;;;;;;6.68;6.13;;;;;;;;;;4994855;28;20716;-72
2022/08/25 00:49:53;;;;;;;6.63;6.03;;;;;;;;;;4987782;28;20182;-72
2022/08/25 00:52:20;;;;;;;7.10;5.65;;;;;;;;;;4990154;28;20200;-72
2022/08/25 00:54:52;;;;;;;6.53;5.93;;;;;;;;;;4990418;28;20656;-72
2022/08/25 00:57:19;;;;;;;6.90;6.30;;;;;;;;;;4990739;28;20550;-72
2022/08/25 00:59:45;;;;;;;7.10;5.93;;;;;;;;;;4989314;28;20180;-72
2022/08/25 01:02:11;;;;;;;7.05;6.45;;;;;;;;;;4989523;28;20207;-72
2022/08/25 01:04:36;;;;;;;6.50;5.90;;;;;;;;;;4989941;28;20212;-73
2022/08/25 01:07:02;;;;;;;6.35;5.85;;;;;;;;;;4991453;28;20532;-72
2022/08/25 01:09:30;;;;;;;6.30;5.70;;;;;;;;;;4990567;28;20695;-72
2022/08/25 01:11:55;;;;;;;6.60;6.10;;;;;;;;;;4991114;28;20679;-72
2022/08/25 01:14:21;;;;;;;5.77;5.27;;;;;;;;;;4989936;28;20198;-72
2022/08/25 01:16:47;;;;;;;6.28;5.68;;;;;;;;;;4990149;28;20461;-72
2022/08/25 01:19:13;;;;;;;6.40;5.80;;;;;;;;;;4989257;28;20278;-72
2022/08/25 01:21:43;;;;;;;5.43;5.00;;;;;;;;;;4986993;28;20464;-72
2022/08/25 01:24:10;;;;;;;7.00;6.30;;;;;;;;;;4987409;28;20633;-72
2022/08/25 01:26:35;;;;;;;7.80;6.05;;;;;;;;;;4988342;28;20175;-72
2022/08/25 01:29:20;;;;;;;6.93;6.43;;;;;;;;;;4985734;28;20671;-72
2022/08/25 01:31:49;;;;;;;6.28;5.68;;;;;;;;;;4982637;28;20202;-72
2022/08/25 01:34:15;;;;;;;6.43;5.93;;;;;;;;;;5005281;28;20186;-71
2022/08/25 01:36:42;;;;;;;7.65;6.38;;;;;;;;;;4989363;28;20179;-71
2022/08/25 01:39:08;;;;;;;6.38;5.78;;;;;;;;;;4990075;28;20634;-71
2022/08/25 01:41:33;;;;;;;5.85;5.32;;;;;;;;;;4990144;28;20238;-72
2022/08/25 01:43:59;;;;;;;6.72;6.13;;;;;;;;;;4990281;28;20211;-72
2022/08/25 01:46:24;;;;;;;6.20;5.60;;;;;;;;;;4990738;28;20195;-72
2022/08/25 01:48:49;;;;;;;6.15;5.65;;;;;;;;;;4990043;28;20226;-71
2022/08/25 01:51:15;;;;;;;6.07;5.55;;;;;;;;;;4988965;28;20282;-72
2022/08/25 01:53:40;;;;;;;5.82;5.40;;;;;;;;;;4991262;28;20628;-72
2022/08/25 01:56:10;;;;;;;7.15;5.40;;;;;;;;;;4990318;28;20183;-72
2022/08/25 01:58:37;;;;;;;7.38;5.70;;;;;;;;;;4990668;28;20182;-72
2022/08/25 02:01:05;;;;;;;5.80;5.30;;;;;;;;;;4990497;28;20175;-72
2022/08/25 02:03:31;;;;;;;6.97;6.28;;;;;;;;;;4989219;28;20214;-72
2022/08/25 02:05:57;;;;;;;6.28;5.68;;;;;;;;;;4991489;28;20648;-72
2022/08/25 02:08:23;;;;;;;5.68;5.25;;;;;;;;;;4988458;28;20401;-72
2022/08/25 02:10:49;;;;;;;6.80;6.20;;;;;;;;;;4989807;28;20626;-72
2022/08/25 02:13:14;;;;;;;6.40;5.75;;;;;;;;;;4987813;28;20247;-72
2022/08/25 02:15:41;;;;;;;6.13;5.57;;;;;;;;;;4988596;28;20180;-72
2022/08/25 02:18:07;;;;;;;8.00;6.55;;;;;;;;;;4988579;28;20624;-72
2022/08/25 02:20:32;;;;;;;6.07;5.43;;;;;;;;;;4990332;28;20649;-72
2022/08/25 02:22:57;;;;;;;6.63;6.03;;;;;;;;;;4989258;28;20250;-72
2022/08/25 02:25:22;;;;;;;5.87;5.37;;;;;;;;;;4990447;28;20464;-72
2022/08/25 02:27:47;;;;;;;6.20;5.60;;;;;;;;;;4981909;28;21021;-72
2022/08/25 02:30:13;;;;;;;6.70;6.03;;;;;;;;;;4990323;28;20318;-72
2022/08/25 02:32:39;;;;;;;5.75;5.25;;;;;;;;;;4992319;28;20452;-72
2022/08/25 02:35:05;;;;;;;8.00;6.00;;;;;;;;;;4989987;28;20264;-72
2022/08/25 02:37:30;;;;;;;6.30;5.70;;;;;;;;;;4993531;28;20182;-72
2022/08/25 02:39:55;;;;;;;5.97;5.47;;;;;;;;;;4993233;28;20663;-72
2022/08/25 02:42:20;;;;;;;7.27;5.90;;;;;;;;;;4992651;28;20250;-72
2022/08/25 02:44:46;;;;;;;7.28;5.72;;;;;;;;;;4993883;28;20469;-73
2022/08/25 02:47:12;;;;;;;6.80;5.32;;;;;;;;;;4995856;28;20604;-72
2022/08/25 02:49:37;;;;;;;5.90;5.40;;;;;;;;;;4992922;28;20179;-72
2022/08/25 02:52:02;;;;;;;6.60;6.00;;;;;;;;;;4991962;28;20477;-73
2022/08/25 02:54:28;;;;;;;6.47;5.88;;;;;;;;;;4992371;28;20435;-72
2022/08/25 02:56:53;;;;;;;7.68;6.97;;;;;;;;;;4994074;28;20179;-72
2022/08/25 02:59:18;;;;;;;9.97;6.90;;;;;;;;;;4994610;28;20249;-72
2022/08/25 03:01:43;;;;;;;7.15;6.47;;;;;;;;;;4992368;28;20449;-72
2022/08/25 03:04:09;;;;;;;7.68;6.88;;;;;;;;;;4992188;28;20799;-72
2022/08/25 03:06:34;;;;;;;6.72;6.13;;;;;;;;;;4991268;28;20187;-72
2022/08/25 03:09:00;;;;;;;8.15;6.18;;;;;;;;;;4990879;28;20179;-72
2022/08/25 03:11:25;;;;;;;7.78;6.63;;;;;;;;;;4991019;28;20183;-72
2022/08/25 03:13:50;;;;;;;6.85;6.25;;;;;;;;;;4993751;28;20563;-71
2022/08/25 03:16:16;;;;;;;8.00;7.20;;;;;;;;;;4993286;28;20557;-72
2022/08/25 03:18:41;;;;;;;6.88;6.18;;;;;;;;;;4991861;28;20180;-72
2022/08/25 03:21:07;;;;;;;6.80;6.13;;;;;;;;;;4991741;28;20658;-72
2022/08/25 03:23:32;;;;;;;8.63;7.00;;;;;;;;;;4991313;28;20273;-72
2022/08/25 03:28:41;;;;;;;7.35;6.55;;;;;;;;;;4992994;28;20692;-72
2022/08/25 03:31:07;;;;;;;6.80;6.20;;;;;;;;;;4994023;28;20180;-72
2022/08/25 03:33:32;;;;;;;7.68;6.38;;;;;;;;;;4988257;28;20686;-72
2022/08/25 03:35:58;;;;;;;6.25;5.75;;;;;;;;;;4991965;28;20524;-72
2022/08/25 03:38:24;;;;;;;7.85;6.07;;;;;;;;;;4991361;28;20255;-72
2022/08/25 03:40:50;;;;;;;7.95;6.00;;;;;;;;;;4988345;28;20233;-73
2022/08/25 03:43:15;;;;;;;7.05;6.28;;;;;;;;;;4992395;28;20192;-72
2022/08/25 03:45:41;;;;;;;6.60;6.00;;;;;;;;;;4996222;28;20214;-72
2022/08/25 03:48:07;;;;;;;6.75;5.68;;;;;;;;;;4992594;28;20657;-72
2022/08/25 03:50:32;;;;;;;7.70;6.18;;;;;;;;;;4992985;28;20207;-72
2022/08/25 03:52:58;;;;;;;6.40;5.77;;;;;;;;;;4992344;28;20202;-72
2022/08/25 03:55:24;;;;;;;8.82;7.03;;;;;;;;;;4991458;28;20499;-74
2022/08/25 03:57:49;;;;;;;6.88;6.18;;;;;;;;;;4992882;28;20179;-72
2022/08/25 04:00:14;;;;;;;7.22;6.53;;;;;;;;;;4992349;28;20258;-71
2022/08/25 04:02:40;;;;;;;8.43;5.93;;;;;;;;;;4991971;28;20265;-71
2022/08/25 04:05:06;;;;;;;9.40;6.45;;;;;;;;;;4990112;28;20214;-72
2022/08/25 04:07:31;;;;;;;7.82;6.80;;;;;;;;;;4992816;28;20183;-72
2022/08/25 04:09:56;;;;;;;7.28;6.50;;;;;;;;;;4991072;28;20188;-72
2022/08/25 04:12:22;;;;;;;6.83;6.23;;;;;;;;;;4991367;28;20203;-72
2022/08/25 04:14:47;;;;;;;7.00;6.40;;;;;;;;;;4992107;28;20422;-71
2022/08/25 04:17:13;;;;;;;6.93;6.25;;;;;;;;;;4991532;28;20175;-72
2022/08/25 04:19:38;;;;;;;6.75;6.10;;;;;;;;;;4991795;28;20198;-72
2022/08/25 04:22:03;;;;;;;7.65;6.32;;;;;;;;;;4991766;28;20689;-71
2022/08/25 04:24:28;;;;;;;6.25;5.65;;;;;;;;;;4991126;28;20293;-72
2022/08/25 04:26:54;;;;;;;7.00;6.30;;;;;;;;;;4991852;28;20175;-72
2022/08/25 04:29:21;;;;;;;7.55;6.20;;;;;;;;;;4991963;28;20214;-72
2022/08/25 04:31:48;;;;;;;6.95;5.82;;;;;;;;;;4991826;28;20230;-71
2022/08/25 04:34:14;;;;;;;7.93;6.03;;;;;;;;;;4989230;28;20183;-71
2022/08/25 04:36:39;;;;;;;9.52;6.82;;;;;;;;;;4991635;28;20179;-73
2022/08/25 04:39:04;;;;;;;9.20;6.28;;;;;;;;;;4987306;28;20190;-74
2022/08/25 04:41:31;;;;;;;7.90;6.68;;;;;;;;;;4989746;28;20715;-71
2022/08/25 04:43:57;;;;;;;7.18;6.47;;;;;;;;;;4991044;28;20179;-71
2022/08/25 04:46:24;;;;;;;6.53;5.93;;;;;;;;;;4993926;28;20309;-74
2022/08/25 04:48:50;;;;;;;7.22;6.53;;;;;;;;;;4991684;28;20562;-73
2022/08/25 04:51:17;;;;;;;6.15;5.65;;;;;;;;;;4992098;28;20172;-73
2022/08/25 04:53:43;;;;;;;6.80;6.13;;;;;;;;;;4986006;28;20168;-73
2022/08/25 04:56:10;;;;;;;8.75;6.10;;;;;;;;;;4991541;28;20191;-71
2022/08/25 04:58:36;;;;;;;7.25;5.97;;;;;;;;;;4992175;28;20171;-72
2022/08/25 05:01:05;;;;;;;6.63;5.53;;;;;;;;;;4991609;28;20251;-72
2022/08/25 05:03:30;;;;;;;7.43;5.82;;;;;;;;;;4992025;28;20235;-74
2022/08/25 05:05:56;;;;;;;6.43;5.73;;;;;;;;;;4990133;28;20514;-74
2022/08/25 05:08:21;;;;;;;6.68;5.97;;;;;;;;;;4992099;28;20905;-75
2022/08/25 05:10:46;;;;;;;6.77;6.17;;;;;;;;;;4988258;28;20176;-74
2022/08/25 05:13:11;;;;;;;7.85;6.30;;;;;;;;;;4987574;28;20884;-74
2022/08/25 05:15:48;;;;;;;7.30;5.93;;;;;;;;;;4992023;28;20198;-74
2022/08/25 05:18:15;;;;;;;7.15;6.07;;;;;;;;;;4993158;28;20500;-75
2022/08/25 05:20:40;;;;;;;6.20;5.68;;;;;;;;;;4998415;28;20188;-75
2022/08/25 05:23:05;;;;;;;5.90;5.40;;;;;;;;;;4992732;28;20199;-75
2022/08/25 05:25:31;;;;;;;6.40;5.73;;;;;;;;;;4988585;28;20472;-75
2022/08/25 05:27:56;;;;;;;6.00;5.43;;;;;;;;;;4992802;28;20457;-75
2022/08/25 05:30:21;;;;;;;6.57;5.97;;;;;;;;;;4991764;28;20645;-75
2022/08/25 05:32:46;;;;;;;7.47;5.95;;;;;;;;;;4991454;28;20206;-75
2022/08/25 05:35:12;;;;;;;6.53;5.93;;;;;;;;;;4990811;28;20226;-74
2022/08/25 05:37:37;;;;;;;6.13;5.20;;;;;;;;;;4990823;28;20191;-75
2022/08/25 05:40:04;;;;;;;6.18;5.57;;;;;;;;;;4989251;28;20206;-74
2022/08/25 05:42:29;;;;;;;6.82;5.32;;;;;;;;;;4990413;28;20581;-75
2022/08/25 05:44:55;;;;;;;5.75;5.15;;;;;;;;;;4994341;28;20218;-75
2022/08/25 05:47:20;;;;;;;6.93;5.15;;;;;;;;;;4984808;28;20194;-74
2022/08/25 05:49:45;;;;;;;5.23;4.73;;;;;;;;;;4990203;28;20168;-75
2022/08/25 05:52:11;;;;;;;5.60;5.03;;;;;;;;;;4988847;28;20472;-75
2022/08/25 05:54:38;;;;;;;6.00;5.38;;;;;;;;;;4991468;28;20179;-75
2022/08/25 05:57:04;;;;;;;6.60;5.32;;;;;;;;;;4990887;28;20680;-74
2022/08/25 05:59:29;;;;;;;6.03;5.15;;;;;;;;;;4991120;28;20171;-75
2022/08/25 06:04:38;;;;;;;7.38;5.72;;;;;;;;;;4992079;28;20338;-74
2022/08/25 06:07:03;;;;;;;5.45;4.80;;;;;;;;;;4994245;28;20262;-75
2022/08/25 06:09:28;;;;;;;5.93;5.35;;;;;;;;;;4995503;28;20180;-75
2022/08/25 06:11:53;;;;;;;5.93;5.20;;;;;;;;;;4993608;28;20199;-75
2022/08/25 06:14:19;;;;;;;8.60;5.67;;;;;;;;;;4994405;28;20508;-74
2022/08/25 06:16:44;;;;;;;4.78;4.28;;;;;;;;;;4994363;28;20488;-75
2022/08/25 06:19:09;;;;;;;5.45;4.80;;;;;;;;;;4995192;28;20182;-76
2022/08/25 06:21:37;;;;;;;5.90;4.55;;;;;;;;;;4993541;28;20594;-75
2022/08/25 06:24:03;;;;;;;7.20;4.50;;;;;;;;;;4989971;28;20195;-75
2022/08/25 06:26:28;;;;;;;6.35;4.38;;;;;;;;;;4994537;28;20194;-75
2022/08/25 06:28:53;;;;;;;7.50;5.40;;;;;;;;;;4998613;28;20164;-75
2022/08/25 06:31:19;;;;;;;4.68;4.07;;;;;;;;;;4994456;28;20409;-75
2022/08/25 06:33:44;;;;;;;6.95;4.55;;;;;;;;;;4994218;28;20184;-75
2022/08/25 06:36:10;;;;;;;4.55;4.05;;;;;;;;;;4994416;28;20218;-75
2022/08/25 06:38:35;;;;;;;8.52;5.03;;;;;;;;;;4992903;28;20588;-75
2022/08/25 06:41:01;;;;;;;6.50;4.40;;;;;;;;;;4995308;28;20656;-75
2022/08/25 06:43:26;;;;;;;6.65;4.20;;;;;;;;;;4990169;28;20448;-75
2022/08/25 06:45:51;;;;;;;4.75;4.10;;;;;;;;;;4995573;28;20207;-75
2022/08/25 06:48:17;;;;;;;4.63;3.60;;;;;;;;;;4991243;28;20194;-75
2022/08/25 06:50:43;;;;;;;5.85;3.80;;;;;;;;;;4993896;28;20459;-76
2022/08/25 06:53:08;;;;;;;6.82;3.75;;;;;;;;;;4994356;28;20241;-75
2022/08/25 06:55:34;;;;;;;4.95;3.92;;;;;;;;;;4994057;28;20693;-75
2022/08/25 06:57:59;;;;;;;4.30;3.35;;;;;;;;;;4991653;28;20176;-75
2022/08/25 07:00:24;;;;;;;5.65;3.60;;;;;;;;;;4993070;28;20187;-75
2022/08/25 07:02:49;;;;;;;6.87;3.27;;;;;;;;;;4985078;28;20211;-75
2022/08/25 07:05:15;;;;;;;3.83;3.50;;;;;;;;;;4989334;28;20558;-76
2022/08/25 07:07:43;;;;;;;4.43;3.30;;;;;;;;;;4976419;28;20428;-75
2022/08/25 07:10:08;;;;;;;5.10;3.47;;;;;;;;;;4991844;28;20168;-75
2022/08/25 07:12:33;;;;;;;3.90;3.50;;;;;;;;;;4992736;28;20218;-75
2022/08/25 07:14:58;;;;;;;3.20;2.90;;;;;;;;;;4994485;28;20180;-75
2022/08/25 07:17:23;;;;;;;4.53;3.13;;;;;;;;;;4990926;28;20425;-76
2022/08/25 07:19:49;;;;;;;3.47;3.17;;;;;;;;;;4992561;28;20461;-75
2022/08/25 07:22:14;;;;;;;4.83;3.07;;;;;;;;;;4992454;28;20453;-74
2022/08/25 07:24:39;;;;;;;5.30;3.20;;;;;;;;;;4991498;28;20450;-75
2022/08/25 07:27:05;;;;;;;4.43;3.70;;;;;;;;;;4992962;28;20922;-75
2022/08/25 07:29:31;;;;;;;5.40;3.10;;;;;;;;;;4996792;28;20172;-76
2022/08/25 07:31:56;;;;;;;3.90;3.10;;;;;;;;;;4991125;28;20216;-76
2022/08/25 07:37:05;;;;;;;5.00;2.90;;;;;;;;;;4989161;28;20468;-75
2022/08/25 07:39:32;;;;;;;4.28;3.03;;;;;;;;;;4995602;28;20171;-75
2022/08/25 07:41:57;;;;;;;5.50;2.83;;;;;;;;;;4999715;28;20203;-76
2022/08/25 07:44:23;;;;;;;3.20;2.90;;;;;;;;;;4993110;28;20203;-75
2022/08/25 07:46:49;;;;;;;4.00;2.42;;;;;;;;;;4994483;28;20251;-75
2022/08/25 07:49:14;;;;;;;4.70;2.60;;;;;;;;;;4993667;28;20222;-76
2022/08/25 07:51:39;;;;;;;3.42;2.90;;;;;;;;;;4988951;28;20239;-76
2022/08/25 07:54:05;;;;;;;2.93;2.60;;;;;;;;;;4992504;28;20230;-76
2022/08/25 07:56:30;;;;;;;3.20;2.85;;;;;;;;;;4991764;28;20418;-76
2022/08/25 07:58:55;;;;;;;5.57;3.23;;;;;;;;;;4991230;28;20263;-75
2022/08/25 08:01:22;;;;;;;4.05;2.83;;;;;;;;;;4991589;28;20426;-75
2022/08/25 08:03:47;;;;;;;4.03;2.58;;;;;;;;;;4992673;28;20191;-76
2022/08/25 08:06:14;;;;;;;3.35;2.47;;;;;;;;;;4991440;28;20171;-76
2022/08/25 08:08:43;;;;;;;5.95;2.88;;;;;;;;;;4992676;28;20310;-76
2022/08/25 08:11:13;;;;;;;4.32;2.80;;;;;;;;;;4992623;28;20167;-75
2022/08/25 08:13:39;;;;;;;3.55;2.92;;;;;;;;;;4991281;28;20176;-75
2022/08/25 08:16:07;;;;;;;4.85;3.00;;;;;;;;;;4992615;28;20255;-75
2022/08/25 08:18:32;;;;;;;4.40;2.67;;;;;;;;;;4992040;28;20192;-75
2022/08/25 08:20:58;;;;;;;3.03;2.67;;;;;;;;;;4989947;28;20190;-76
2022/08/25 08:23:26;;;;;;;4.10;2.47;;;;;;;;;;4992398;28;20285;-75
2022/08/25 08:25:51;;;;;;;3.83;2.67;;;;;;;;;;4990219;28;20206;-75
2022/08/25 08:28:17;;;;;;;5.45;2.92;;;;;;;;;;4990874;28;20184;-75
2022/08/25 08:30:42;;;;;;;3.57;2.50;;;;;;;;;;4995904;28;20171;-76
2022/08/25 08:33:07;;;;;;;3.53;2.47;;;;;;;;;;4989670;28;20441;-76
2022/08/25 08:35:32;;;;;;;3.47;2.63;;;;;;;;;;4992499;28;20639;-76
2022/08/25 08:37:57;;;;;;;6.38;2.63;;;;;;;;;;4992439;28;20421;-76
2022/08/25 08:40:22;;;;;;;4.77;2.63;;;;;;;;;;4999460;28;20692;-76
2022/08/25 08:43:01;;;;;;;7.07;3.10;;;;;;;;;;4991556;28;20436;-77
2022/08/25 08:45:26;;;;;;;3.58;2.35;;;;;;;;;;4995155;28;20310;-75
2022/08/25 08:48:04;;;;;;;2.67;2.47;;;;;;;;;;4992539;28;20681;-76
2022/08/25 08:50:30;;;;;;;3.22;2.80;;;;;;;;;;4992281;28;20246;-75
2022/08/25 08:53:08;;;;;;;3.65;2.65;;;;;;;;;;4991327;28;20223;-75
2022/08/25 08:55:36;;;;;;;3.53;2.53;;;;;;;;;;4991749;28;20724;-75
2022/08/25 08:58:03;;;;;;;3.45;2.35;;;;;;;;;;4990937;28;20192;-76
2022/08/25 09:00:30;;;;;;;4.03;2.17;;;;;;;;;;4992503;28;20657;-73
2022/08/25 09:03:04;;;;;;;3.03;2.60;;;;;;;;;;4987294;28;20689;-75
2022/08/25 09:05:31;;;;;;;3.13;2.63;;;;;;;;;;4988221;28;20538;-74
2022/08/25 09:07:59;;;;;;;3.38;2.70;;;;;;;;;;4990927;28;20772;-74
2022/08/25 09:10:27;;;;;;;3.28;2.63;;;;;;;;;;4991701;28;20187;-75
2022/08/25 09:13:04;;;;;;;4.18;2.22;;;;;;;;;;4990206;28;20250;-74
2022/08/25 09:18:29;;;;;;;3.15;2.70;;;;;;;;;;4989344;28;20264;-74
2022/08/25 09:21:10;;;;;;;4.20;2.50;;;;;;;;;;4987872;28;20231;-73
2022/08/25 09:23:49;;;;;;;5.78;2.15;;;;;;;;;;4991760;28;20714;-76
2022/08/25 09:26:20;;;;;;;3.97;2.47;;;;;;;;;;4989724;28;20596;-74
2022/08/25 09:28:50;;;;;;;3.53;2.67;;;;;;;;;;4997425;28;20655;-74
2022/08/25 09:31:21;;;;;;;3.05;2.20;;;;;;;;;;4993105;28;20729;-74
2022/08/25 09:33:46;;;;;;;5.10;2.45;;;;;;;;;;4990155;28;20305;-74
2022/08/25 09:36:11;;;;;;;4.70;2.47;;;;;;;;;;4991723;28;20315;-74
2022/08/25 09:38:37;;;;;;;5.80;2.67;;;;;;;;;;4991019;28;20416;-75
2022/08/25 09:41:02;;;;;;;3.42;2.40;;;;;;;;;;4994205;28;20570;-74
2022/08/25 09:43:27;;;;;;;4.22;2.00;;;;;;;;;;4993347;28;20199;-75
2022/08/25 09:46:01;;;;;;;2.70;2.27;;;;;;;;;;4991142;28;20210;-74
2022/08/25 09:48:36;;;;;;;3.25;2.70;;;;;;;;;;4990431;28;20187;-75
2022/08/25 09:51:17;;;;;;;4.78;2.70;;;;;;;;;;4990461;28;20202;-75
2022/08/25 09:53:47;;;;;;;3.85;2.25;;;;;;;;;;4991369;28;20189;-76
2022/08/25 09:56:12;;;;;;;4.50;2.80;;;;;;;;;;4990446;28;20174;-75
2022/08/25 09:58:38;;;;;;;4.05;2.65;;;;;;;;;;4991379;28;20645;-75
2022/08/25 10:01:12;;;;;;;5.57;2.40;;;;;;;;;;4991155;28;20660;-75
2022/08/25 10:03:51;;;;;;;5.40;2.53;;;;;;;;;;4997389;28;20214;-75
2022/08/25 10:06:17;;;;;;;4.45;2.75;;;;;;;;;;4996248;28;20204;-75
2022/08/25 10:08:42;;;;;;;2.67;2.35;;;;;;;;;;4995249;28;20171;-74
2022/08/25 10:11:11;;;;;;;3.07;2.30;;;;;;;;;;4994305;28;20212;-75
2022/08/25 10:13:37;;;;;;;3.08;2.13;;;;;;;;;;4996757;28;20532;-75
2022/08/25 10:16:04;;;;;;;2.90;2.30;;;;;;;;;;4993797;28;20190;-75
2022/08/25 10:18:29;;;;;;;4.25;2.50;;;;;;;;;;4997038;28;20182;-76
2022/08/25 10:21:03;;;;;;;3.73;2.03;;;;;;;;;;4982337;28;20183;-75
2022/08/25 10:23:29;;;;;;;3.53;2.17;;;;;;;;;;4995143;28;20481;-75
2022/08/25 10:25:57;;;;;;;3.15;2.60;;;;;;;;;;4989276;28;20211;-75
2022/08/25 10:28:30;;;;;;;2.42;2.22;;;;;;;;;;4986065;28;20179;-75
2022/08/25 10:31:14;;;;;;;4.93;2.20;;;;;;;;;;4994615;28;20179;-75
2022/08/25 10:33:50;;;;;;;2.83;2.30;;;;;;;;;;4997250;28;20179;-75
2022/08/25 10:36:25;;;;;;;4.03;2.00;;;;;;;;;;4991165;28;20175;-75
2022/08/25 10:38:53;;;;;;;3.20;1.90;;;;;;;;;;4991505;28;20175;-75
2022/08/25 10:41:27;;;;;;;2.75;2.10;;;;;;;;;;4994597;28;20178;-75
2022/08/25 10:43:52;;;;;;;3.90;2.10;;;;;;;;;;4998912;28;20179;-75
2022/08/25 10:46:23;;;;;;;3.37;2.17;;;;;;;;;;4998863;28;20247;-76
2022/08/25 10:49:07;;;;;;;3.83;1.88;;;;;;;;;;4991580;28;20203;-75
2022/08/25 10:51:50;;;;;;;2.10;1.90;;;;;;;;;;4999122;28;20194;-75
2022/08/25 10:54:30;;;;;;;3.00;2.47;;;;;;;;;;4999323;28;20178;-75
2022/08/25 10:57:11;;;;;;;3.53;2.35;;;;;;;;;;4995775;28;20185;-75
2022/08/25 10:59:45;;;;;;;2.72;2.13;;;;;;;;;;4992143;28;20179;-76
2022/08/25 11:02:16;;;;;;;2.42;1.88;;;;;;;;;;4990512;28;20265;-75
2022/08/25 11:04:47;;;;;;;5.63;2.17;;;;;;;;;;4994484;28;20207;-75
2022/08/25 11:07:32;;;;;;;2.85;1.90;;;;;;;;;;4998294;28;20668;-75
2022/08/25 11:09:59;;;;;;;2.35;2.08;;;;;;;;;;4995801;28;20222;-75
2022/08/25 11:12:41;;;;;;;2.47;1.63;;;;;;;;;;4996413;28;20202;-75
2022/08/25 11:15:12;;;;;;;2.72;2.17;;;;;;;;;;5000199;28;20232;-75
2022/08/25 11:17:45;;;;;;;2.45;2.25;;;;;;;;;;4994851;28;20195;-76
2022/08/25 11:20:15;;;;;;;3.05;2.03;;;;;;;;;;5012695;28;20540;-75
2022/08/25 11:22:43;;;;;;;3.63;2.17;;;;;;;;;;4984619;28;20215;-75
2022/08/25 11:25:15;;;;;;;1.88;1.63;;;;;;;;;;4996533;28;20199;-75
2022/08/25 11:27:44;;;;;;;2.00;1.90;;;;;;;;;;5000286;28;20254;-75
2022/08/25 11:30:11;;;;;;;3.35;1.77;;;;;;;;;;4996476;28;20270;-75
2022/08/25 11:32:37;;;;;;;3.03;1.73;;;;;;;;;;4995965;28;20703;-75
2022/08/25 11:35:05;;;;;;;1.73;1.63;;;;;;;;;;4994323;28;20193;-75
2022/08/25 11:37:31;;;;;;;3.00;1.73;;;;;;;;;;4997684;28;20258;-76
2022/08/25 11:40:09;;;;;;;6.15;1.73;;;;;;;;;;5003994;28;20627;-75
2022/08/25 11:42:54;;;;;;;2.28;1.80;;;;;;;;;;4993871;28;20261;-75
2022/08/25 11:45:22;;;;;;;3.05;1.90;;;;;;;;;;5001432;28;20211;-74
2022/08/25 11:48:05;;;;;;;2.58;1.70;;;;;;;;;;4998613;28;20175;-74
2022/08/25 11:50:32;;;;;;;2.58;1.83;;;;;;;;;;5000513;28;20178;-73
2022/08/25 11:53:15;;;;;;;3.47;1.75;;;;;;;;;;4999433;28;20241;-75
2022/08/25 11:55:40;;;;;;;6.30;2.20;;;;;;;;;;4997814;28;20611;-74
2022/08/25 11:58:14;;;;;;;2.30;2.10;;;;;;;;;;4992357;28;20270;-74
2022/08/25 12:00:41;;;;;;;1.90;1.67;;;;;;;;;;4993616;28;20233;-74
2022/08/25 12:03:25;;;;;;;2.95;1.98;;;;;;;;;;4994635;28;20246;-74
2022/08/25 12:06:10;;;;;;;2.47;1.63;;;;;;;;;;4996332;28;20198;-74
2022/08/25 12:08:48;;;;;;;3.13;1.83;;;;;;;;;;4993032;28;20185;-74
2022/08/25 12:11:33;;;;;;;3.67;1.88;;;;;;;;;;4992250;28;20186;-74
2022/08/25 12:14:07;;;;;;;1.88;1.63;;;;;;;;;;4992054;28;20723;-74
2022/08/25 12:16:39;;;;;;;2.72;1.90;;;;;;;;;;4991274;28;20186;-74
2022/08/25 12:19:22;;;;;;;2.95;1.92;;;;;;;;;;4993235;28;20640;-74
2022/08/25 12:21:48;;;;;;;3.47;1.90;;;;;;;;;;4996407;28;20202;-74
2022/08/25 12:24:15;;;;;;;2.72;1.58;;;;;;;;;;4986281;28;20701;-74
2022/08/25 12:26:46;;;;;;;1.80;1.65;;;;;;;;;;4992761;28;20179;-74
2022/08/25 12:29:26;;;;;;;3.17;2.28;;;;;;;;;;4992114;28;20956;-74
2022/08/25 12:32:05;;;;;;;2.53;1.60;;;;;;;;;;4991482;28;20199;-74
2022/08/25 12:34:39;;;;;;;2.05;1.85;;;;;;;;;;4993048;28;20645;-74
2022/08/25 12:37:11;;;;;;;2.85;1.60;;;;;;;;;;4993024;28;20179;-74
2022/08/25 12:39:42;;;;;;;2.00;1.80;;;;;;;;;;4994955;28;20186;-75
2022/08/25 12:42:20;;;;;;;1.90;1.63;;;;;;;;;;4992785;28;20203;-74
2022/08/25 12:44:46;;;;;;;3.45;1.77;;;;;;;;;;4986576;28;20579;-73
2022/08/25 12:47:17;;;;;;;3.47;1.73;;;;;;;;;;4985603;28;20175;-74
2022/08/25 12:49:43;;;;;;;3.15;1.77;;;;;;;;;;4990781;28;20167;-74
2022/08/25 12:52:11;;;;;;;3.87;1.90;;;;;;;;;;4992151;28;20202;-74
2022/08/25 12:54:46;;;;;;;3.35;1.60;;;;;;;;;;4992539;28;20187;-74
2022/08/25 12:57:30;;;;;;;1.98;1.63;;;;;;;;;;5007473;28;20660;-74
2022/08/25 12:59:56;;;;;;;1.83;1.38;;;;;;;;;;4991021;28;20561;-74
2022/08/25 13:02:40;;;;;;;2.00;1.80;;;;;;;;;;4994675;28;20217;-74
2022/08/25 13:05:20;;;;;;;2.10;1.48;;;;;;;;;;4985524;28;20213;-74
2022/08/25 13:07:53;;;;;;;3.53;1.58;;;;;;;;;;4992431;28;20202;-74
2022/08/25 13:10:18;;;;;;;3.17;1.63;;;;;;;;;;4990969;28;20175;-74
2022/08/25 13:12:53;;;;;;;2.17;1.50;;;;;;;;;;4990995;28;20202;-74
2022/08/25 13:15:32;;;;;;;1.80;1.70;;;;;;;;;;4992179;28;20248;-74
2022/08/25 13:18:12;;;;;;;2.75;1.52;;;;;;;;;;4995479;28;20179;-74
2022/08/25 13:20:38;;;;;;;4.13;1.95;;;;;;;;;;4991874;28;20186;-74
2022/08/25 13:23:03;;;;;;;2.10;1.50;;;;;;;;;;4988768;28;20210;-74
2022/08/25 13:25:28;;;;;;;2.93;1.53;;;;;;;;;;4991938;28;20206;-75
2022/08/25 13:27:55;;;;;;;1.85;1.60;;;;;;;;;;4992263;28;20783;-74
2022/08/25 13:30:23;;;;;;;1.83;1.70;;;;;;;;;;4991865;28;20555;-74
2022/08/25 13:32:48;;;;;;;2.03;1.83;;;;;;;;;;4991425;28;20202;-74
2022/08/25 13:35:13;;;;;;;1.77;1.30;;;;;;;;;;4991481;28;20645;-74
2022/08/25 13:37:39;;;;;;;3.03;1.53;;;;;;;;;;4992040;28;20262;-74
2022/08/25 13:40:10;;;;;;;3.90;1.60;;;;;;;;;;4996538;28;20550;-74
2022/08/25 13:42:36;;;;;;;2.45;1.88;;;;;;;;;;4991362;28;20211;-75
2022/08/25 13:45:06;;;;;;;4.30;2.70;;;;;;;;;;4992363;28;20194;-74
2022/08/25 13:47:34;;;;;;;3.88;2.72;;;;;;;;;;4989951;28;20175;-74
2022/08/25 13:50:19;;;;;;;5.53;3.65;;;;;;;;;;4988734;28;20206;-74
2022/08/25 13:52:48;;;;;;;3.85;1.90;;;;;;;;;;4988327;28;20203;-75
2022/08/25 13:55:19;;;;;;;5.78;1.83;;;;;;;;;;4991608;28;20545;-74
2022/08/25 13:57:44;;;;;;;2.80;1.65;;;;;;;;;;4991749;28;20449;-74
2022/08/25 14:00:10;;;;;;;3.63;1.42;;;;;;;;;;4991871;28;20234;-75
2022/08/25 14:02:43;;;;;;;1.52;1.35;;;;;;;;;;4991130;28;20215;-75
2022/08/25 14:05:10;;;;;;;3.47;1.48;;;;;;;;;;4991631;28;20241;-75
2022/08/25 14:07:35;;;;;;;5.88;1.70;;;;;;;;;;4990726;28;20667;-75
2022/08/25 14:10:29;;;;;;;3.75;1.25;;;;;;;;;;4989100;28;20237;-74
2022/08/25 14:13:07;;;;;;;3.45;1.80;;;;;;;;;;4988785;28;20810;-74
2022/08/25 14:15:33;;;;;;;2.58;1.92;;;;;;;;;;4991833;28;20261;-74
2022/08/25 14:17:59;;;;;;;2.97;1.42;;;;;;;;;;4991576;28;20594;-75
2022/08/25 14:20:27;;;;;;;2.67;1.40;;;;;;;;;;5006637;28;20183;-75
2022/08/25 14:22:57;;;;;;;2.53;1.55;;;;;;;;;;4990252;28;20194;-75
2022/08/25 14:25:22;;;;;;;1.88;1.45;;;;;;;;;;4991357;28;20198;-76
2022/08/25 14:27:59;;;;;;;2.60;1.30;;;;;;;;;;4995171;28;20209;-75
2022/08/25 14:30:24;;;;;;;2.78;1.60;;;;;;;;;;4994384;28;20190;-74
2022/08/25 14:32:50;;;;;;;4.40;1.50;;;;;;;;;;4993193;28;20183;-74
2022/08/25 14:35:17;;;;;;;1.50;1.40;;;;;;;;;;4994658;28;20175;-75
2022/08/25 14:37:43;;;;;;;1.88;1.70;;;;;;;;;;4992472;28;20187;-75
2022/08/25 14:40:11;;;;;;;2.85;1.52;;;;;;;;;;5001488;28;20698;-74
2022/08/25 14:42:36;;;;;;;2.97;2.30;;;;;;;;;;4995338;28;20230;-74
2022/08/25 14:45:01;;;;;;;3.47;1.50;;;;;;;;;;4994180;28;20199;-75
2022/08/25 14:47:27;;;;;;;1.25;1.15;;;;;;;;;;4994340;28;20191;-74
2022/08/25 14:49:52;;;;;;;1.40;1.30;;;;;;;;;;4982644;28;20562;-74
2022/08/25 14:52:20;;;;;;;2.90;1.53;;;;;;;;;;4991669;28;20210;-75
2022/08/25 14:54:45;;;;;;;3.28;1.52;;;;;;;;;;4994984;28;20413;-74
2022/08/25 14:57:11;;;;;;;1.90;1.48;;;;;;;;;;4994040;28;20702;-75
2022/08/25 14:59:36;;;;;;;4.35;1.55;;;;;;;;;;4993974;28;20183;-74