Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:39;;;;;;;31.23;16.50;;;;;;;;;;5037322;28;25047;-70
2023/12/27 00:04:05;;;;;;;35.85;16.05;;;;;;;;;;5036890;28;25063;-70
2023/12/27 00:06:31;;;;;;;30.38;16.45;;;;;;;;;;5032677;28;25051;-71
2023/12/27 00:08:58;;;;;;;34.35;16.63;;;;;;;;;;5027054;28;25093;-70
2023/12/27 00:11:23;;;;;;;31.45;15.50;;;;;;;;;;5036013;28;25065;-70
2023/12/27 00:13:49;;;;;;;32.05;16.77;;;;;;;;;;5031135;28;25062;-71
2023/12/27 00:16:15;;;;;;;33.95;15.77;;;;;;;;;;5031712;28;25053;-70
2023/12/27 00:18:41;;;;;;;32.38;16.75;;;;;;;;;;5030969;28;25095;-70
2023/12/27 00:21:07;;;;;;;34.08;16.67;;;;;;;;;;5031984;28;25082;-71
2023/12/27 00:23:33;;;;;;;30.00;14.77;;;;;;;;;;5031637;28;25061;-70
2023/12/27 00:25:59;;;;;;;35.90;16.00;;;;;;;;;;5030016;28;25051;-70
2023/12/27 00:28:25;;;;;;;28.48;14.48;;;;;;;;;;5032737;28;25076;-71
2023/12/27 00:30:51;;;;;;;31.05;15.32;;;;;;;;;;5038736;28;25084;-70
2023/12/27 00:33:19;;;;;;;35.08;14.75;;;;;;;;;;5037089;28;25063;-71
2023/12/27 00:35:44;;;;;;;36.05;14.93;;;;;;;;;;5031286;28;25069;-70
2023/12/27 00:38:10;;;;;;;32.70;16.20;;;;;;;;;;5032261;28;25152;-70
2023/12/27 00:40:36;;;;;;;30.48;14.90;;;;;;;;;;5035518;28;25061;-70
2023/12/27 00:43:03;;;;;;;40.10;15.48;;;;;;;;;;5033272;28;25084;-70
2023/12/27 00:45:29;;;;;;;28.90;13.63;;;;;;;;;;5035312;28;25101;-69
2023/12/27 00:47:55;;;;;;;28.02;12.40;;;;;;;;;;5034962;28;24799;-70
2023/12/27 00:50:20;;;;;;;30.67;14.23;;;;;;;;;;5033017;28;25080;-70
2023/12/27 00:52:46;;;;;;;38.00;15.45;;;;;;;;;;5032986;28;25057;-71
2023/12/27 00:55:12;;;;;;;33.80;15.45;;;;;;;;;;5032709;28;25076;-72
2023/12/27 00:57:38;;;;;;;33.05;14.10;;;;;;;;;;5034171;28;25058;-71
2023/12/27 01:00:05;;;;;;;28.75;13.57;;;;;;;;;;5035605;28;25077;-71
2023/12/27 01:02:31;;;;;;;32.63;15.07;;;;;;;;;;5035296;28;25072;-70
2023/12/27 01:04:57;;;;;;;25.23;13.82;;;;;;;;;;5036094;28;25154;-72
2023/12/27 01:07:23;;;;;;;30.27;13.95;;;;;;;;;;5031307;28;25078;-71
2023/12/27 01:09:49;;;;;;;33.80;14.88;;;;;;;;;;5034613;28;25179;-70
2023/12/27 01:12:15;;;;;;;34.03;14.23;;;;;;;;;;5033379;28;25090;-71
2023/12/27 01:14:41;;;;;;;34.45;14.75;;;;;;;;;;5034946;28;25086;-70
2023/12/27 01:17:08;;;;;;;26.77;14.05;;;;;;;;;;5031414;28;25069;-70
2023/12/27 01:19:35;;;;;;;32.38;14.32;;;;;;;;;;5034007;28;25075;-71
2023/12/27 01:22:00;;;;;;;30.10;14.35;;;;;;;;;;5031961;28;25076;-70
2023/12/27 01:24:26;;;;;;;37.85;15.07;;;;;;;;;;5033578;28;25069;-71
2023/12/27 01:26:52;;;;;;;37.80;15.27;;;;;;;;;;5032261;28;25106;-70
2023/12/27 01:29:18;;;;;;;28.13;14.65;;;;;;;;;;5031075;28;25064;-71
2023/12/27 01:31:44;;;;;;;34.13;15.23;;;;;;;;;;5034034;28;25146;-70
2023/12/27 01:34:10;;;;;;;36.00;14.13;;;;;;;;;;5032831;28;25058;-70
2023/12/27 01:36:36;;;;;;;33.67;15.45;;;;;;;;;;5031242;28;25049;-71
2023/12/27 01:39:02;;;;;;;35.40;15.57;;;;;;;;;;5027372;28;25052;-70
2023/12/27 01:41:28;;;;;;;42.33;15.98;;;;;;;;;;5025091;28;25091;-71
2023/12/27 01:43:54;;;;;;;34.53;16.10;;;;;;;;;;5021580;28;25069;-70
2023/12/27 01:46:20;;;;;;;40.17;16.27;;;;;;;;;;5023450;28;25078;-72
2023/12/27 01:48:46;;;;;;;36.03;16.88;;;;;;;;;;5022388;28;25084;-71
2023/12/27 01:51:13;;;;;;;36.92;15.88;;;;;;;;;;5022949;28;25145;-71
2023/12/27 01:53:40;;;;;;;37.05;15.88;;;;;;;;;;5023022;28;25097;-71
2023/12/27 01:56:06;;;;;;;36.78;17.05;;;;;;;;;;5022891;28;25076;-71
2023/12/27 01:58:34;;;;;;;34.80;17.05;;;;;;;;;;5021436;28;25173;-70
2023/12/27 02:01:00;;;;;;;27.45;15.10;;;;;;;;;;5022863;28;25047;-70
2023/12/27 02:03:26;;;;;;;36.58;17.42;;;;;;;;;;5022150;28;25060;-71
2023/12/27 02:05:53;;;;;;;35.92;15.13;;;;;;;;;;5021948;28;25055;-70
2023/12/27 02:08:20;;;;;;;45.85;18.30;;;;;;;;;;5024445;28;25144;-71
2023/12/27 02:10:46;;;;;;;39.13;16.25;;;;;;;;;;5020799;28;25054;-71
2023/12/27 02:13:13;;;;;;;38.50;17.02;;;;;;;;;;5023599;28;25159;-71
2023/12/27 02:15:39;;;;;;;35.00;18.00;;;;;;;;;;5021868;28;25063;-71
2023/12/27 02:18:06;;;;;;;38.10;16.67;;;;;;;;;;5023630;28;25073;-71
2023/12/27 02:20:32;;;;;;;44.47;18.00;;;;;;;;;;5017045;28;25056;-70
2023/12/27 02:22:58;;;;;;;39.83;16.17;;;;;;;;;;5020588;28;25077;-71
2023/12/27 02:25:24;;;;;;;39.95;16.20;;;;;;;;;;5024526;28;25078;-71
2023/12/27 02:27:50;;;;;;;40.53;16.65;;;;;;;;;;5026396;28;25072;-71
2023/12/27 02:30:20;;;;;;;33.00;15.90;;;;;;;;;;5023172;28;25048;-70
2023/12/27 02:32:46;;;;;;;36.70;16.63;;;;;;;;;;5020601;28;25084;-71
2023/12/27 02:35:12;;;;;;;40.42;16.05;;;;;;;;;;5023606;28;25063;-71
2023/12/27 02:37:39;;;;;;;38.25;15.30;;;;;;;;;;5024454;28;25051;-71
2023/12/27 02:40:05;;;;;;;39.03;15.23;;;;;;;;;;5024867;28;25060;-71
2023/12/27 02:42:31;;;;;;;37.00;15.75;;;;;;;;;;5024289;28;25053;-71
2023/12/27 02:44:57;;;;;;;33.75;14.93;;;;;;;;;;5019955;28;25044;-70
2023/12/27 02:47:23;;;;;;;34.95;15.10;;;;;;;;;;5024470;28;25176;-71
2023/12/27 02:49:49;;;;;;;37.17;15.65;;;;;;;;;;5025586;28;25126;-71
2023/12/27 02:52:15;;;;;;;38.47;14.43;;;;;;;;;;5021323;28;25143;-71
2023/12/27 02:54:41;;;;;;;35.80;15.70;;;;;;;;;;5024523;28;25122;-71
2023/12/27 02:57:06;;;;;;;31.80;14.27;;;;;;;;;;5020365;28;25131;-70
2023/12/27 02:59:32;;;;;;;36.13;15.70;;;;;;;;;;5022967;28;25087;-70
2023/12/27 03:01:58;;;;;;;35.58;15.05;;;;;;;;;;5018949;28;25053;-71
2023/12/27 03:04:25;;;;;;;29.10;14.85;;;;;;;;;;5023844;28;25075;-70
2023/12/27 03:06:51;;;;;;;34.17;15.23;;;;;;;;;;5025658;28;25068;-71
2023/12/27 03:09:17;;;;;;;40.20;14.40;;;;;;;;;;5022648;28;25063;-70
2023/12/27 03:11:43;;;;;;;37.00;14.00;;;;;;;;;;5018538;28;25064;-71
2023/12/27 03:14:09;;;;;;;39.60;16.20;;;;;;;;;;5018460;28;25066;-71
2023/12/27 03:16:35;;;;;;;47.42;17.30;;;;;;;;;;5023276;28;25068;-68
2023/12/27 03:19:01;;;;;;;33.55;16.17;;;;;;;;;;5022175;28;25067;-71
2023/12/27 03:21:26;;;;;;;40.50;16.67;;;;;;;;;;5023753;28;25092;-70
2023/12/27 03:23:52;;;;;;;39.72;16.38;;;;;;;;;;5022448;28;25169;-71
2023/12/27 03:26:18;;;;;;;35.38;16.83;;;;;;;;;;5022821;28;25137;-71
2023/12/27 03:28:44;;;;;;;33.95;17.80;;;;;;;;;;5026043;28;25157;-70
2023/12/27 03:31:10;;;;;;;41.17;16.38;;;;;;;;;;5025317;28;25161;-70
2023/12/27 03:33:36;;;;;;;36.42;16.25;;;;;;;;;;5029031;28;25062;-70
2023/12/27 03:36:02;;;;;;;37.17;16.30;;;;;;;;;;5026450;28;25055;-70
2023/12/27 03:38:28;;;;;;;31.50;14.48;;;;;;;;;;5026629;28;25057;-70
2023/12/27 03:40:54;;;;;;;44.72;14.90;;;;;;;;;;5023565;28;25058;-70
2023/12/27 03:43:20;;;;;;;39.33;14.95;;;;;;;;;;5025186;28;25072;-71
2023/12/27 03:45:46;;;;;;;36.08;13.55;;;;;;;;;;5022815;28;25075;-71
2023/12/27 03:48:12;;;;;;;45.42;14.43;;;;;;;;;;5023631;28;25079;-70
2023/12/27 03:50:38;;;;;;;31.00;14.15;;;;;;;;;;5026510;28;25130;-71
2023/12/27 03:53:04;;;;;;;39.85;13.35;;;;;;;;;;5025287;28;25082;-71
2023/12/27 03:55:30;;;;;;;34.97;12.50;;;;;;;;;;5026800;28;25144;-71
2023/12/27 03:57:56;;;;;;;37.15;14.68;;;;;;;;;;5023830;28;25081;-71
2023/12/27 04:00:22;;;;;;;34.38;12.85;;;;;;;;;;5026174;28;25059;-70
2023/12/27 04:02:48;;;;;;;36.65;13.10;;;;;;;;;;5025766;28;25074;-70
2023/12/27 04:05:14;;;;;;;35.95;14.80;;;;;;;;;;5022609;28;25064;-71
2023/12/27 04:07:40;;;;;;;35.85;14.18;;;;;;;;;;5026717;28;25151;-70
2023/12/27 04:10:07;;;;;;;29.05;12.77;;;;;;;;;;5024244;28;25080;-70
2023/12/27 04:12:33;;;;;;;32.03;13.38;;;;;;;;;;5027267;28;25074;-71
2023/12/27 04:14:59;;;;;;;42.45;13.88;;;;;;;;;;5017777;28;25078;-71
2023/12/27 04:17:27;;;;;;;37.80;13.13;;;;;;;;;;5023230;28;25065;-71
2023/12/27 04:19:54;;;;;;;27.60;13.15;;;;;;;;;;5024912;28;25070;-71
2023/12/27 04:22:19;;;;;;;31.95;13.93;;;;;;;;;;5021709;28;25101;-70
2023/12/27 04:24:45;;;;;;;37.92;13.82;;;;;;;;;;5026561;28;25106;-69
2023/12/27 04:27:11;;;;;;;39.15;13.20;;;;;;;;;;5026049;28;25054;-70
2023/12/27 04:29:37;;;;;;;34.75;14.43;;;;;;;;;;5026257;28;25153;-70
2023/12/27 04:32:03;;;;;;;30.65;12.82;;;;;;;;;;5025809;28;25075;-72
2023/12/27 04:34:30;;;;;;;33.03;13.02;;;;;;;;;;5027820;28;25157;-71
2023/12/27 04:36:55;;;;;;;36.42;13.73;;;;;;;;;;5020904;28;25059;-70
2023/12/27 04:39:22;;;;;;;29.58;13.13;;;;;;;;;;5019906;28;25135;-70
2023/12/27 04:41:48;;;;;;;33.00;12.85;;;;;;;;;;5025724;28;25133;-70
2023/12/27 04:44:14;;;;;;;38.60;12.15;;;;;;;;;;5025949;28;25143;-70
2023/12/27 04:46:40;;;;;;;36.75;12.60;;;;;;;;;;5023461;28;25119;-71
2023/12/27 04:49:08;;;;;;;30.98;12.82;;;;;;;;;;5023923;28;25078;-70
2023/12/27 04:51:34;;;;;;;35.92;11.95;;;;;;;;;;5025848;28;25078;-70
2023/12/27 04:54:02;;;;;;;33.03;12.98;;;;;;;;;;5022729;28;25053;-71
2023/12/27 04:56:28;;;;;;;42.72;13.98;;;;;;;;;;5024182;28;25082;-69
2023/12/27 04:58:54;;;;;;;33.70;14.15;;;;;;;;;;5023472;28;25132;-69
2023/12/27 05:01:20;;;;;;;32.88;14.60;;;;;;;;;;5017743;28;25068;-69
2023/12/27 05:03:46;;;;;;;40.60;15.68;;;;;;;;;;5024428;28;25071;-70
2023/12/27 05:06:13;;;;;;;36.72;13.45;;;;;;;;;;5024619;28;25080;-70
2023/12/27 05:08:39;;;;;;;37.42;14.68;;;;;;;;;;5021252;28;25062;-70
2023/12/27 05:11:12;;;;;;;52.05;15.52;;;;;;;;;;5022799;28;25058;-70
2023/12/27 05:13:38;;;;;;;;;;;;;;;;;;5016737;28;25018;-71
2023/12/27 05:16:08;;;;;;;35.08;14.55;;;;;;;;;;5020226;28;25055;-71
2023/12/27 05:18:34;;;;;;;37.65;15.10;;;;;;;;;;5024724;28;25052;-71
2023/12/27 05:21:01;;;;;;;35.90;13.20;;;;;;;;;;5024819;28;25071;-71
2023/12/27 05:23:27;;;;;;;37.70;14.50;;;;;;;;;;5024867;28;25059;-71
2023/12/27 05:25:53;;;;;;;39.95;13.90;;;;;;;;;;5026879;28;25112;-70
2023/12/27 05:28:19;;;;;;;39.60;13.82;;;;;;;;;;5027457;28;25150;-71
2023/12/27 05:30:45;;;;;;;32.30;13.27;;;;;;;;;;5020175;28;25084;-71
2023/12/27 05:33:11;;;;;;;43.72;15.05;;;;;;;;;;5018871;28;25047;-73
2023/12/27 05:35:37;;;;;;;36.05;13.50;;;;;;;;;;5025311;28;25072;-71
2023/12/27 05:38:02;;;;;;;38.75;14.68;;;;;;;;;;5021789;28;25067;-71
2023/12/27 05:40:28;;;;;;;45.92;15.85;;;;;;;;;;5021098;28;25073;-71
2023/12/27 05:42:54;;;;;;;46.53;14.23;;;;;;;;;;5022863;28;25113;-72
2023/12/27 05:45:20;;;;;;;43.90;14.77;;;;;;;;;;5022587;28;25094;-72
2023/12/27 05:47:48;;;;;;;37.22;14.48;;;;;;;;;;5022345;28;25061;-71
2023/12/27 05:50:14;;;;;;;46.03;16.77;;;;;;;;;;5015078;28;25061;-72
2023/12/27 05:52:40;;;;;;;42.78;14.73;;;;;;;;;;5023762;28;25150;-73
2023/12/27 05:55:06;;;;;;;42.60;15.55;;;;;;;;;;5024441;28;25077;-73
2023/12/27 05:57:32;;;;;;;44.33;15.45;;;;;;;;;;5025010;28;25096;-73
2023/12/27 05:59:58;;;;;;;34.45;14.77;;;;;;;;;;5016558;28;25083;-73
2023/12/27 06:02:24;;;;;;;44.85;15.75;;;;;;;;;;5024338;28;25145;-72
2023/12/27 06:04:50;;;;;;;47.00;16.17;;;;;;;;;;5022531;28;25157;-74
2023/12/27 06:07:16;;;;;;;40.92;14.88;;;;;;;;;;5023288;28;25073;-74
2023/12/27 06:09:42;;;;;;;47.58;16.42;;;;;;;;;;5024703;28;25102;-72
2023/12/27 06:12:09;;;;;;;39.10;16.35;;;;;;;;;;5023823;28;25058;-73
2023/12/27 06:14:36;;;;;;;42.88;16.40;;;;;;;;;;5024365;28;25109;-73
2023/12/27 06:17:02;;;;;;;50.45;17.50;;;;;;;;;;5023822;28;25083;-72
2023/12/27 06:19:28;;;;;;;48.55;16.20;;;;;;;;;;5016707;28;25046;-74
2023/12/27 06:21:54;;;;;;;39.17;18.27;;;;;;;;;;5024041;28;25057;-74
2023/12/27 06:24:20;;;;;;;43.47;18.13;;;;;;;;;;5020186;28;25065;-74
2023/12/27 06:26:46;;;;;;;51.63;19.65;;;;;;;;;;5019779;28;25065;-72
2023/12/27 06:29:12;;;;;;;61.17;20.73;;;;;;;;;;5018808;28;25120;-72
2023/12/27 06:31:38;;;;;;;52.65;21.45;;;;;;;;;;5022020;28;25144;-76
2023/12/27 06:34:04;;;;;;;53.97;20.63;;;;;;;;;;5021248;28;25140;-75
2023/12/27 06:36:30;;;;;;;49.95;22.58;;;;;;;;;;5023058;28;25072;-73
2023/12/27 06:38:56;;;;;;;53.08;21.95;;;;;;;;;;5012994;28;25058;-75
2023/12/27 06:41:22;;;;;;;57.35;24.00;;;;;;;;;;5021446;28;25093;-75
2023/12/27 06:43:48;;;;;;;51.65;25.15;;;;;;;;;;5016985;28;25107;-76
2023/12/27 06:46:14;;;;;;;54.17;27.05;;;;;;;;;;5019349;28;25059;-74
2023/12/27 06:48:40;;;;;;;63.97;27.63;;;;;;;;;;5024700;28;25059;-75
2023/12/27 06:51:06;;;;;;;57.03;26.02;;;;;;;;;;5025436;28;25048;-75
2023/12/27 06:53:33;;;;;;;54.75;27.40;;;;;;;;;;5023027;28;25131;-76
2023/12/27 06:56:01;;;;;;;46.75;24.90;;;;;;;;;;5028310;28;25047;-76
2023/12/27 06:58:27;;;;;;;41.25;24.92;;;;;;;;;;5026408;28;25144;-73
2023/12/27 07:00:53;;;;;;;40.92;25.38;;;;;;;;;;5029790;28;25057;-73
2023/12/27 07:03:19;;;;;;;49.88;27.80;;;;;;;;;;5027221;28;25076;-75
2023/12/27 07:05:44;;;;;;;44.72;25.75;;;;;;;;;;5027735;28;25056;-76
2023/12/27 07:08:10;;;;;;;34.42;22.15;;;;;;;;;;5026450;28;25052;-75
2023/12/27 07:10:36;;;;;;;43.60;27.27;;;;;;;;;;5023706;28;25093;-74
2023/12/27 07:13:02;;;;;;;41.92;25.08;;;;;;;;;;5028332;28;25073;-75
2023/12/27 07:15:29;;;;;;;44.70;29.08;;;;;;;;;;5026698;28;25056;-75
2023/12/27 07:17:55;;;;;;;38.83;23.52;;;;;;;;;;5027473;28;25066;-75
2023/12/27 07:20:21;;;;;;;42.83;26.38;;;;;;;;;;5041793;28;25066;-76
2023/12/27 07:22:48;;;;;;;30.77;23.02;;;;;;;;;;5036143;28;25066;-76
2023/12/27 07:25:14;;;;;;;43.38;26.70;;;;;;;;;;5029101;28;25061;-75
2023/12/27 07:27:41;;;;;;;35.47;24.20;;;;;;;;;;5026913;28;25070;-75
2023/12/27 07:30:07;;;;;;;29.25;19.58;;;;;;;;;;5023430;28;25080;-77
2023/12/27 07:32:33;;;;;;;36.47;24.80;;;;;;;;;;5026546;28;25085;-75
2023/12/27 07:34:59;;;;;;;31.45;22.63;;;;;;;;;;5025818;28;25099;-75
2023/12/27 07:37:25;;;;;;;29.55;23.75;;;;;;;;;;5025892;28;25062;-76
2023/12/27 07:39:51;;;;;;;29.95;23.90;;;;;;;;;;5023025;28;25081;-77
2023/12/27 07:42:17;;;;;;;27.00;21.70;;;;;;;;;;5026173;28;25100;-76
2023/12/27 07:44:43;;;;;;;30.23;23.20;;;;;;;;;;5028125;28;25063;-76
2023/12/27 07:47:09;;;;;;;25.35;19.33;;;;;;;;;;5024451;28;25060;-75
2023/12/27 07:49:36;;;;;;;28.80;21.73;;;;;;;;;;5026246;28;25055;-74
2023/12/27 07:52:02;;;;;;;27.83;21.30;;;;;;;;;;5025474;28;25051;-76
2023/12/27 07:54:28;;;;;;;31.58;23.42;;;;;;;;;;5027108;28;25136;-76
2023/12/27 07:56:54;;;;;;;28.15;22.27;;;;;;;;;;5026810;28;25172;-75
2023/12/27 07:59:20;;;;;;;37.40;24.33;;;;;;;;;;5026533;28;25070;-77
2023/12/27 08:01:46;;;;;;;29.95;23.20;;;;;;;;;;5025608;28;25104;-77
2023/12/27 08:04:12;;;;;;;25.75;20.67;;;;;;;;;;5026896;28;25070;-74
2023/12/27 08:06:38;;;;;;;22.70;17.92;;;;;;;;;;5032051;28;25063;-75
2023/12/27 08:09:04;;;;;;;25.52;19.50;;;;;;;;;;5042011;28;25051;-75
2023/12/27 08:11:30;;;;;;;28.65;21.42;;;;;;;;;;5041226;28;25066;-73
2023/12/27 08:13:56;;;;;;;30.05;23.33;;;;;;;;;;5032699;28;25165;-72
2023/12/27 08:16:22;;;;;;;37.85;25.75;;;;;;;;;;5032922;28;25151;-73
2023/12/27 08:18:48;;;;;;;29.75;23.00;;;;;;;;;;5032298;28;25085;-73
2023/12/27 08:21:14;;;;;;;31.13;22.95;;;;;;;;;;5033128;28;25076;-72
2023/12/27 08:23:40;;;;;;;32.60;24.55;;;;;;;;;;5035467;28;25066;-73
2023/12/27 08:26:06;;;;;;;32.00;25.20;;;;;;;;;;5033315;28;25102;-72
2023/12/27 08:28:35;;;;;;;40.53;26.67;;;;;;;;;;5034772;28;25074;-72
2023/12/27 08:31:04;;;;;;;42.00;25.83;;;;;;;;;;5035576;28;25086;-74
2023/12/27 08:33:30;;;;;;;41.60;28.08;;;;;;;;;;5031906;28;25054;-71
2023/12/27 08:35:56;;;;;;;39.47;27.80;;;;;;;;;;5030575;28;25067;-70
2023/12/27 08:38:24;;;;;;;42.47;27.67;;;;;;;;;;5030364;28;25058;-72
2023/12/27 08:40:50;;;;;;;43.75;29.05;;;;;;;;;;5020510;28;25111;-71
2023/12/27 08:43:18;;;;;;;40.90;28.98;;;;;;;;;;5024224;28;25064;-72
2023/12/27 08:45:45;;;;;;;51.05;30.42;;;;;;;;;;5022461;28;25061;-72
2023/12/27 08:48:11;;;;;;;40.97;26.73;;;;;;;;;;5026910;28;25098;-72
2023/12/27 08:50:38;;;;;;;49.25;31.38;;;;;;;;;;5029407;28;25074;-72
2023/12/27 08:53:04;;;;;;;53.47;30.77;;;;;;;;;;5028171;28;25055;-72
2023/12/27 08:55:31;;;;;;;39.47;26.20;;;;;;;;;;5027179;28;25060;-72
2023/12/27 08:57:57;;;;;;;45.47;29.90;;;;;;;;;;5026156;28;25059;-72
2023/12/27 09:00:23;;;;;;;49.20;33.38;;;;;;;;;;5024980;28;25056;-71
2023/12/27 09:02:49;;;;;;;42.33;30.02;;;;;;;;;;5009963;28;25084;-71
2023/12/27 09:05:15;;;;;;;55.15;32.08;;;;;;;;;;5033427;28;25051;-71
2023/12/27 09:07:41;;;;;;;41.83;27.75;;;;;;;;;;5031922;28;25041;-71
2023/12/27 09:10:07;;;;;;;41.13;28.50;;;;;;;;;;5032582;28;25087;-71
2023/12/27 09:12:33;;;;;;;46.22;28.77;;;;;;;;;;5030548;28;25157;-72
2023/12/27 09:14:59;;;;;;;43.83;30.50;;;;;;;;;;5030164;28;25047;-73
2023/12/27 09:17:25;;;;;;;47.55;27.40;;;;;;;;;;5022938;28;25106;-72
2023/12/27 09:19:51;;;;;;;41.97;28.45;;;;;;;;;;5025832;28;25007;-71
2023/12/27 09:22:17;;;;;;;47.58;29.52;;;;;;;;;;5026110;28;25082;-71
2023/12/27 09:24:43;;;;;;;47.50;28.58;;;;;;;;;;5020960;28;25095;-72
2023/12/27 09:27:13;;;;;;;45.88;27.55;;;;;;;;;;5029887;28;25078;-71
2023/12/27 09:29:40;;;;;;;42.20;28.33;;;;;;;;;;5031061;28;25145;-72
2023/12/27 09:32:06;;;;;;;52.33;29.63;;;;;;;;;;5028547;28;25079;-71
2023/12/27 09:34:32;;;;;;;40.03;27.98;;;;;;;;;;5025095;28;25058;-72
2023/12/27 09:36:58;;;;;;;41.25;27.45;;;;;;;;;;5024741;28;25072;-72
2023/12/27 09:39:25;;;;;;;41.75;27.48;;;;;;;;;;5026636;28;25067;-72
2023/12/27 09:41:51;;;;;;;48.22;28.60;;;;;;;;;;5024710;28;25070;-72
2023/12/27 09:44:22;;;;;;;35.25;23.90;;;;;;;;;;5030560;28;25060;-71
2023/12/27 09:46:48;;;;;;;42.95;27.75;;;;;;;;;;5029794;28;25107;-70
2023/12/27 09:49:15;;;;;;;37.25;23.60;;;;;;;;;;5027845;28;25081;-73
2023/12/27 09:51:41;;;;;;;35.85;24.85;;;;;;;;;;5023685;28;25164;-72
2023/12/27 09:54:07;;;;;;;36.60;24.23;;;;;;;;;;5025205;28;25100;-72
2023/12/27 09:56:33;;;;;;;36.15;23.52;;;;;;;;;;5024600;28;25082;-73
2023/12/27 09:59:00;;;;;;;36.58;22.48;;;;;;;;;;5021501;28;25108;-72
2023/12/27 10:01:26;;;;;;;39.85;23.25;;;;;;;;;;5024127;28;25179;-73
2023/12/27 10:03:59;;;;;;;36.85;20.17;;;;;;;;;;5020674;28;25060;-71
2023/12/27 10:06:28;;;;;;;23.85;17.42;;;;;;;;;;5023061;28;25100;-73
2023/12/27 10:08:55;;;;;;;29.20;16.95;;;;;;;;;;5020805;28;25139;-72
2023/12/27 10:11:22;;;;;;;18.27;13.82;;;;;;;;;;5021871;28;25118;-72
2023/12/27 10:13:48;;;;;;;24.25;13.43;;;;;;;;;;5017744;28;25059;-71
2023/12/27 10:16:14;;;;;;;21.02;13.63;;;;;;;;;;5026915;28;25164;-73
2023/12/27 10:18:40;;;;;;;18.27;11.65;;;;;;;;;;5023299;28;25153;-71
2023/12/27 10:21:06;;;;;;;10.23;8.43;;;;;;;;;;5021613;28;25062;-71
2023/12/27 10:23:35;;;;;;;15.98;8.02;;;;;;;;;;5022935;28;25048;-72
2023/12/27 10:26:01;;;;;;;20.25;9.23;;;;;;;;;;5021635;28;25045;-72
2023/12/27 10:28:27;;;;;;;14.15;8.82;;;;;;;;;;5019929;28;25146;-72
2023/12/27 10:30:53;;;;;;;9.60;7.70;;;;;;;;;;5020892;28;25148;-72
2023/12/27 10:33:23;;;;;;;10.25;7.32;;;;;;;;;;5024106;28;25167;-71
2023/12/27 10:35:49;;;;;;;15.23;10.25;;;;;;;;;;5024356;28;25048;-71
2023/12/27 10:38:15;;;;;;;11.02;7.40;;;;;;;;;;5027734;28;25063;-72
2023/12/27 10:40:41;;;;;;;13.50;9.07;;;;;;;;;;5025305;28;25058;-72
2023/12/27 10:43:08;;;;;;;14.65;8.02;;;;;;;;;;5026720;28;25165;-71
2023/12/27 10:45:34;;;;;;;13.93;7.68;;;;;;;;;;5027683;28;25125;-71
2023/12/27 10:48:00;;;;;;;14.68;8.10;;;;;;;;;;5024551;28;25059;-70
2023/12/27 10:50:27;;;;;;;12.57;7.70;;;;;;;;;;5024769;28;25066;-72
2023/12/27 10:52:59;;;;;;;14.38;8.18;;;;;;;;;;5028118;28;25132;-71
2023/12/27 10:55:27;;;;;;;11.95;7.57;;;;;;;;;;5024832;28;25068;-70
2023/12/27 10:57:54;;;;;;;12.27;7.30;;;;;;;;;;5025266;28;25075;-71
2023/12/27 11:00:21;;;;;;;11.68;7.65;;;;;;;;;;5027432;28;25063;-71
2023/12/27 11:02:48;;;;;;;12.85;7.15;;;;;;;;;;5025338;28;25074;-71
2023/12/27 11:05:15;;;;;;;11.35;7.28;;;;;;;;;;5025038;28;25068;-71
2023/12/27 11:07:43;;;;;;;9.80;6.70;;;;;;;;;;5024502;28;25130;-70
2023/12/27 11:10:10;;;;;;;10.50;6.80;;;;;;;;;;5026401;28;25086;-70
2023/12/27 11:12:38;;;;;;;12.43;6.60;;;;;;;;;;5026651;28;25069;-72
2023/12/27 11:15:04;;;;;;;18.42;8.20;;;;;;;;;;5026761;28;25076;-72
2023/12/27 11:17:31;;;;;;;12.55;7.35;;;;;;;;;;5028703;28;25110;-72
2023/12/27 11:19:57;;;;;;;11.43;6.05;;;;;;;;;;5025029;28;25057;-71
2023/12/27 11:22:23;;;;;;;10.63;6.90;;;;;;;;;;5028053;28;25069;-71
2023/12/27 11:24:49;;;;;;;13.05;6.90;;;;;;;;;;5025642;28;25147;-71
2023/12/27 11:27:19;;;;;;;12.45;7.30;;;;;;;;;;5023927;28;25097;-70
2023/12/27 11:29:46;;;;;;;9.60;7.63;;;;;;;;;;5025156;28;25065;-71
2023/12/27 11:32:12;;;;;;;15.27;8.50;;;;;;;;;;5023058;28;25074;-70
2023/12/27 11:34:38;;;;;;;11.70;6.85;;;;;;;;;;5025393;28;25068;-70
2023/12/27 11:37:04;;;;;;;12.63;6.82;;;;;;;;;;5027292;28;25073;-70
2023/12/27 11:39:30;;;;;;;13.35;8.15;;;;;;;;;;5022993;28;25070;-71
2023/12/27 11:41:58;;;;;;;14.23;7.63;;;;;;;;;;5024638;28;25053;-71
2023/12/27 11:44:24;;;;;;;9.23;6.25;;;;;;;;;;5024348;28;25113;-71
2023/12/27 11:46:50;;;;;;;16.27;8.43;;;;;;;;;;5022601;28;25157;-72
2023/12/27 11:49:22;;;;;;;12.88;7.38;;;;;;;;;;5023940;28;25070;-69
2023/12/27 11:51:48;;;;;;;15.00;7.78;;;;;;;;;;5023710;28;25064;-69
2023/12/27 11:54:22;;;;;;;12.75;7.82;;;;;;;;;;5024480;28;25067;-69
2023/12/27 11:56:48;;;;;;;16.38;8.75;;;;;;;;;;5024429;28;25125;-70
2023/12/27 11:59:15;;;;;;;12.90;8.40;;;;;;;;;;5024604;28;25151;-70
2023/12/27 12:01:41;;;;;;;13.38;7.35;;;;;;;;;;5023589;28;25064;-70
2023/12/27 12:04:10;;;;;;;15.27;8.05;;;;;;;;;;5026594;28;25072;-71
2023/12/27 12:06:39;;;;;;;14.25;8.02;;;;;;;;;;5026192;28;25171;-69
2023/12/27 12:09:05;;;;;;;12.10;7.85;;;;;;;;;;5023419;28;25135;-70
2023/12/27 12:11:35;;;;;;;12.00;7.60;;;;;;;;;;5027014;28;25056;-69
2023/12/27 12:14:01;;;;;;;14.05;7.55;;;;;;;;;;5028410;28;25061;-70
2023/12/27 12:16:31;;;;;;;11.57;7.35;;;;;;;;;;5023374;28;25063;-71
2023/12/27 12:18:57;;;;;;;15.63;7.40;;;;;;;;;;5022295;28;25057;-71
2023/12/27 12:21:24;;;;;;;10.98;8.07;;;;;;;;;;5024673;28;25064;-70
2023/12/27 12:23:50;;;;;;;12.00;7.40;;;;;;;;;;5025920;28;25081;-70
2023/12/27 12:26:17;;;;;;;10.48;7.10;;;;;;;;;;5025238;28;25057;-70
2023/12/27 12:28:53;;;;;;;13.75;8.68;;;;;;;;;;5025210;28;25055;-70
2023/12/27 12:31:19;;;;;;;15.07;8.10;;;;;;;;;;5028903;28;25100;-71
2023/12/27 12:33:45;;;;;;;14.38;7.00;;;;;;;;;;5028473;28;25152;-70
2023/12/27 12:36:11;;;;;;;14.25;7.35;;;;;;;;;;5029295;28;25052;-71
2023/12/27 12:38:37;;;;;;;16.95;7.63;;;;;;;;;;5026796;28;25048;-71
2023/12/27 12:41:03;;;;;;;13.70;7.35;;;;;;;;;;5029231;28;25088;-71
2023/12/27 12:43:29;;;;;;;10.38;7.15;;;;;;;;;;5027603;28;25087;-70
2023/12/27 12:45:58;;;;;;;14.30;6.85;;;;;;;;;;5029863;28;25132;-72
2023/12/27 12:48:25;;;;;;;15.20;8.27;;;;;;;;;;5024969;28;25159;-71
2023/12/27 12:51:08;;;;;;;12.45;8.00;;;;;;;;;;5026933;28;25060;-70
2023/12/27 12:53:34;;;;;;;15.38;6.63;;;;;;;;;;5020366;28;25066;-71
2023/12/27 12:56:01;;;;;;;12.95;7.35;;;;;;;;;;5024787;28;25202;-71
2023/12/27 12:58:26;;;;;;;15.30;7.05;;;;;;;;;;5021401;28;25157;-71
2023/12/27 13:00:52;;;;;;;11.88;7.25;;;;;;;;;;5018218;28;25115;-70
2023/12/27 13:03:19;;;;;;;13.32;7.88;;;;;;;;;;5025101;28;25153;-70
2023/12/27 13:05:45;;;;;;;13.90;7.30;;;;;;;;;;5018395;28;25062;-70
2023/12/27 13:08:15;;;;;;;10.38;6.82;;;;;;;;;;5024526;28;25079;-69
2023/12/27 13:10:41;;;;;;;14.48;6.68;;;;;;;;;;5028075;28;25145;-70
2023/12/27 13:13:07;;;;;;;21.08;7.32;;;;;;;;;;5021880;28;25074;-70
2023/12/27 13:15:33;;;;;;;12.38;6.82;;;;;;;;;;5027477;28;25058;-69
2023/12/27 13:17:59;;;;;;;13.25;6.43;;;;;;;;;;5026777;28;25055;-68
2023/12/27 13:20:25;;;;;;;13.02;6.93;;;;;;;;;;5022603;28;25074;-69
2023/12/27 13:22:51;;;;;;;17.38;6.78;;;;;;;;;;5016344;28;25070;-71
2023/12/27 13:25:17;;;;;;;13.23;7.43;;;;;;;;;;5021189;28;25104;-70
2023/12/27 13:27:44;;;;;;;16.40;6.82;;;;;;;;;;5026519;28;25052;-70
2023/12/27 13:30:11;;;;;;;15.73;7.20;;;;;;;;;;5032577;28;25099;-70
2023/12/27 13:32:37;;;;;;;14.38;6.57;;;;;;;;;;5035468;28;25054;-70
2023/12/27 13:35:03;;;;;;;15.20;7.22;;;;;;;;;;5026464;28;25052;-70
2023/12/27 13:37:29;;;;;;;13.63;6.75;;;;;;;;;;5019257;28;25132;-71
2023/12/27 13:39:55;;;;;;;13.02;6.60;;;;;;;;;;5022202;28;25090;-70
2023/12/27 13:42:22;;;;;;;14.40;6.72;;;;;;;;;;5022570;28;25089;-70
2023/12/27 13:44:48;;;;;;;16.85;7.25;;;;;;;;;;5023765;28;25069;-70
2023/12/27 13:47:17;;;;;;;12.15;6.57;;;;;;;;;;5023241;28;25071;-69
2023/12/27 13:49:43;;;;;;;12.68;6.18;;;;;;;;;;5022639;28;25053;-70
2023/12/27 13:52:10;;;;;;;15.52;7.32;;;;;;;;;;5016194;28;25072;-70
2023/12/27 13:54:36;;;;;;;12.43;6.45;;;;;;;;;;5021485;28;25069;-70
2023/12/27 13:57:02;;;;;;;17.48;9.10;;;;;;;;;;5022424;28;25102;-70
2023/12/27 13:59:28;;;;;;;15.52;8.95;;;;;;;;;;5019687;28;25116;-69
2023/12/27 14:01:56;;;;;;;15.73;8.00;;;;;;;;;;5022574;28;25092;-70
2023/12/27 14:04:22;;;;;;;16.45;11.07;;;;;;;;;;5024554;28;25083;-70
2023/12/27 14:06:48;;;;;;;18.38;8.35;;;;;;;;;;5021358;28;25079;-69
2023/12/27 14:09:14;;;;;;;16.65;7.25;;;;;;;;;;5016903;28;25053;-71
2023/12/27 14:11:41;;;;;;;15.23;8.85;;;;;;;;;;5021530;28;25070;-72
2023/12/27 14:14:07;;;;;;;13.15;7.30;;;;;;;;;;5023371;28;25137;-71
2023/12/27 14:16:33;;;;;;;14.13;6.20;;;;;;;;;;5023460;28;25072;-70