Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:20;;;;;;;;;29.25;20.50;;;;;2.96;57.16;100651.03;5061340;28;45303;-61
2023/12/02 00:03:46;;;;;;;;;35.50;22.75;;;;;2.95;57.62;100646.69;5060707;28;71324;-62
2023/12/02 00:06:11;;;;;;;;;30.00;20.50;;;;;2.92;58.00;100645.88;5060127;28;69007;-61
2023/12/02 00:08:36;;;;;;;;;25.25;24.25;;;;;2.90;57.57;100650.31;5060270;28;70868;-62
2023/12/02 00:11:02;;;;;;;;;31.25;24.25;;;;;2.90;57.67;100651.16;5059312;28;46214;-61
2023/12/02 00:13:27;;;;;;;;;29.50;22.25;;;;;2.89;57.52;100651.19;5061033;28;45263;-62
2023/12/02 00:15:52;;;;;;;;;25.25;21.75;;;;;2.90;57.25;100653.78;5060428;28;53928;-61
2023/12/02 00:18:18;;;;;;;;;25.50;19.25;;;;;2.91;57.36;100657.31;5060446;28;69355;-62
2023/12/02 00:20:43;;;;;;;;;28.25;24.00;;;;;2.92;57.66;100651.13;5060914;28;45307;-61
2023/12/02 00:23:08;;;;;;;;;31.75;25.00;;;;;2.92;56.79;100651.13;5058151;28;73304;-62
2023/12/02 00:25:34;;;;;;;;;30.75;23.50;;;;;2.92;57.37;100657.25;5060123;28;60273;-61
2023/12/02 00:27:59;;;;;;;;;36.75;20.25;;;;;2.91;57.65;100657.31;5060712;28;45421;-61
2023/12/02 00:30:24;;;;;;;;;29.25;20.00;;;;;2.87;56.76;100656.50;5060655;28;49791;-62
2023/12/02 00:32:50;;;;;;;;;27.25;21.50;;;;;2.83;57.46;100654.84;5061073;28;45666;-62
2023/12/02 00:35:15;;;;;;;;;32.50;28.00;;;;;2.84;57.42;100658.31;5059622;28;68928;-61
2023/12/02 00:37:41;;;;;;;;;37.75;23.75;;;;;2.81;57.40;100656.59;5061062;28;49977;-63
2023/12/02 00:40:07;;;;;;;;;24.75;18.75;;;;;2.78;57.42;100657.53;5060187;28;46618;-63
2023/12/02 00:42:33;;;;;;;;;21.00;19.50;;;;;2.78;56.83;100660.16;5093179;27;45472;-62
2023/12/02 00:44:59;;;;;;;;;29.25;26.00;;;;;2.75;57.23;100657.59;5060680;28;45510;-62
2023/12/02 00:47:24;;;;;;;;;23.25;19.50;;;;;2.72;57.01;100656.78;5060401;28;45472;-63
2023/12/02 00:49:49;;;;;;;;;28.75;23.50;;;;;2.73;56.90;100656.75;5059716;28;72964;-62
2023/12/02 00:52:15;;;;;;;;;24.25;19.25;;;;;2.73;57.46;100654.13;5058043;28;73321;-62
2023/12/02 00:54:40;;;;;;;;;32.25;25.25;;;;;2.73;56.80;100650.66;5059435;28;66635;-61
2023/12/02 00:57:05;;;;;;;;;30.00;22.50;;;;;2.71;57.08;100652.44;5060048;28;45353;-62
2023/12/02 00:59:31;;;;;;;;;33.25;27.75;;;;;2.70;57.04;100659.47;5059389;28;74559;-61
2023/12/02 01:01:56;;;;;;;;;28.00;21.50;;;;;2.69;56.92;100651.63;5058336;28;73524;-62
2023/12/02 01:04:21;;;;;;;;;30.50;23.25;;;;;2.68;56.80;100655.13;5059873;28;68420;-61
2023/12/02 01:06:47;;;;;;;;;29.75;18.50;;;;;2.64;56.34;100649.91;5058681;28;45311;-61
2023/12/02 01:09:12;;;;;;;;;28.00;23.50;;;;;2.61;56.67;100662.28;5058866;28;73804;-61
2023/12/02 01:11:38;;;;;;;;;21.75;19.00;;;;;2.59;56.37;100654.38;5058619;28;72274;-62
2023/12/02 01:14:03;;;;;;;;;27.50;18.25;;;;;2.55;55.84;100667.63;5060227;28;45291;-61
2023/12/02 01:16:29;;;;;;;;;25.25;16.00;;;;;2.55;56.59;100665.00;5059143;28;70182;-62
2023/12/02 01:18:54;;;;;;;;;19.67;17.00;;;;;2.57;56.32;100661.44;5059156;28;69768;-63
2023/12/02 01:21:19;;;;;;;;;18.00;15.33;;;;;2.62;56.78;100671.84;5059943;28;45315;-61
2023/12/02 01:23:45;;;;;;;;;22.33;18.67;;;;;2.66;56.48;100663.03;5059313;28;68623;-60
2023/12/02 01:26:10;;;;;;;;;30.25;22.25;;;;;2.69;56.41;100670.00;5058424;28;70720;-61
2023/12/02 01:28:35;;;;;;;;;13.50;13.25;;;;;2.65;55.99;100677.06;5059508;28;61725;-61
2023/12/02 01:31:01;;;;;;;;;18.33;17.33;;;;;2.63;56.03;100679.72;5059585;28;45398;-62
2023/12/02 01:33:26;;;;;;;;;22.00;21.25;;;;;2.63;56.25;100681.47;5059219;28;68239;-63
2023/12/02 01:35:51;;;;;;;;;23.50;18.00;;;;;2.62;56.45;100688.50;5059045;28;66700;-62
2023/12/02 01:38:17;;;;;;;;;22.00;21.75;;;;;2.63;56.51;100686.72;5058839;28;74325;-62
2023/12/02 01:40:42;;;;;;;;;12.50;8.75;;;;;2.66;56.32;100694.56;5058279;28;55789;-62
2023/12/02 01:43:17;;;;;;;;;27.00;22.75;;;;;2.60;56.33;100687.66;5059063;28;45330;-62
2023/12/02 01:45:43;;;;;;;;;25.00;21.75;;;;;2.55;56.44;100701.78;5059646;28;45318;-63
2023/12/02 01:48:08;;;;;;;;;23.50;18.25;;;;;2.55;56.46;100701.78;5059232;28;45513;-63
2023/12/02 01:50:33;;;;;;;;;23.67;18.33;;;;;2.55;56.65;100705.25;5058534;28;72352;-62
2023/12/02 01:52:59;;;;;;;;;28.00;19.75;;;;;2.54;56.44;100705.28;5058397;28;69163;-62
2023/12/02 01:55:25;;;;;;;;;24.00;20.33;;;;;2.53;56.52;100714.94;5058671;28;54843;-63
2023/12/02 01:57:50;;;;;;;;;33.25;24.00;;;;;2.52;56.37;100715.81;5059336;28;45260;-62
2023/12/02 02:00:16;;;;;;;;;17.00;13.33;;;;;2.50;56.70;100719.38;5057611;28;72944;-62
2023/12/02 02:02:41;;;;;;;;;23.00;20.00;;;;;2.51;56.85;100721.97;5059898;28;45323;-62
2023/12/02 02:05:07;;;;;;;;;22.25;17.25;;;;;2.54;57.06;100727.16;5057590;28;70269;-62
2023/12/02 02:07:32;;;;;;;;;29.75;20.00;;;;;2.51;56.74;100737.72;5091831;27;46895;-62
2023/12/02 02:09:57;;;;;;;;;31.00;22.50;;;;;2.47;56.55;100739.53;5058837;28;45401;-63
2023/12/02 02:12:23;;;;;;;;;19.33;15.00;;;;;2.44;57.01;100744.84;5059354;28;45299;-63
2023/12/02 02:14:48;;;;;;;;;28.25;19.25;;;;;2.43;56.79;100748.34;5058322;28;66053;-62
2023/12/02 02:17:13;;;;;;;;;25.50;19.75;;;;;2.44;57.33;100747.47;5058095;28;72505;-62
2023/12/02 02:19:39;;;;;;;;;25.75;20.25;;;;;2.43;57.43;100748.34;5058145;28;73100;-62
2023/12/02 02:22:04;;;;;;;;;29.50;19.50;;;;;2.42;57.03;100753.63;5059182;28;45588;-63
2023/12/02 02:24:29;;;;;;;;;26.25;21.00;;;;;2.41;56.93;100751.88;5058050;28;68753;-62
2023/12/02 02:26:55;;;;;;;;;27.00;23.50;;;;;2.37;57.02;100758.09;5057662;28;75911;-62
2023/12/02 02:29:20;;;;;;;;;29.75;22.50;;;;;2.30;56.88;100766.06;5058117;28;65121;-62
2023/12/02 02:31:45;;;;;;;;;20.25;16.25;;;;;2.28;57.53;100759.09;5059298;28;45391;-62
2023/12/02 02:34:11;;;;;;;;;29.25;22.25;;;;;2.24;57.10;100765.28;5057438;28;70659;-62
2023/12/02 02:36:36;;;;;;;;;31.50;21.75;;;;;2.23;57.82;100766.19;5059049;28;45835;-63
2023/12/02 02:39:02;;;;;;;;;25.50;17.75;;;;;2.22;57.74;100767.09;5089873;27;73050;-63
2023/12/02 02:41:28;;;;;;;;;15.50;13.00;;;;;2.22;57.81;100772.34;5058812;27;45341;-61
2023/12/02 02:43:54;;;;;;;;;25.50;21.75;;;;;2.24;58.20;100770.53;5059939;28;45299;-62
2023/12/02 02:46:19;;;;;;;;;26.25;21.25;;;;;2.25;58.14;100777.53;5093193;27;45396;-62
2023/12/02 02:48:44;;;;;;;;;30.50;25.25;;;;;2.25;58.30;100769.66;5089376;27;72176;-62
2023/12/02 02:51:10;;;;;;;;;30.75;25.50;;;;;2.23;58.44;100784.56;5058657;28;45378;-63
2023/12/02 02:53:35;;;;;;;;;30.50;21.25;;;;;2.21;58.18;100784.59;5089989;27;69378;-63
2023/12/02 02:56:00;;;;;;;;;27.50;22.25;;;;;2.24;58.38;100778.41;5056073;28;75556;-62
2023/12/02 02:58:28;;;;;;;;;35.50;25.50;;;;;2.19;58.39;100786.38;5073332;28;60481;-62
2023/12/02 03:00:54;;;;;;;;;20.25;18.25;;;;;2.13;58.56;100794.34;5055536;28;64137;-63
2023/12/02 03:03:19;;;;;;;;;23.00;22.00;;;;;2.09;58.14;100790.91;5057798;28;58096;-62
2023/12/02 03:05:44;;;;;;;;;19.25;17.25;;;;;2.08;58.34;100794.41;5058426;28;45323;-63
2023/12/02 03:08:09;;;;;;;;;30.00;25.00;;;;;2.05;58.70;100790.97;5056747;28;73037;-62
2023/12/02 03:10:35;;;;;;;;;26.75;16.25;;;;;2.02;58.30;100798.88;5057894;28;69392;-63
2023/12/02 03:13:00;;;;;;;;;23.75;18.75;;;;;1.93;58.23;100798.13;5058048;28;45652;-62
2023/12/02 03:15:25;;;;;;;;;26.00;21.25;;;;;1.87;58.49;100799.97;5057660;28;75548;-61
2023/12/02 03:17:51;;;;;;;;;23.50;20.75;;;;;1.80;58.71;100802.69;5056343;28;73153;-62
2023/12/02 03:20:17;;;;;;;;;31.25;25.25;;;;;1.76;58.87;100797.47;5058480;28;45442;-62
2023/12/02 03:22:42;;;;;;;;;32.50;21.50;;;;;1.69;58.92;100807.19;5058391;28;45367;-62
2023/12/02 03:25:07;;;;;;;;;21.50;21.50;;;;;1.61;58.88;100796.78;5057891;28;46151;-61
2023/12/02 03:27:33;;;;;;;;;29.75;17.75;;;;;1.53;59.57;100803.91;5056920;28;70458;-61
2023/12/02 03:29:58;;;;;;;;;25.75;22.25;;;;;1.48;59.76;100805.72;5058166;28;45251;-61
2023/12/02 03:32:24;;;;;;;;;35.00;25.00;;;;;1.44;59.83;100807.50;5058124;28;45419;-61
2023/12/02 03:34:49;;;;;;;;;34.50;26.50;;;;;1.41;59.91;100812.78;5058195;28;45335;-61
2023/12/02 03:37:14;;;;;;;;;34.25;27.00;;;;;1.34;60.12;100813.72;5057704;28;47087;-61
2023/12/02 03:39:40;;;;;;;;;28.25;21.50;;;;;1.26;60.51;100813.81;5058135;28;45618;-61
2023/12/02 03:42:05;;;;;;;;;28.00;21.25;;;;;1.20;60.81;100813.91;5056857;28;58360;-61
2023/12/02 03:44:30;;;;;;;;;27.50;22.00;;;;;1.16;61.32;100817.41;5056480;28;48792;-61
2023/12/02 03:46:56;;;;;;;;;26.25;17.75;;;;;1.13;61.04;100810.50;5056858;28;73033;-61
2023/12/02 03:49:21;;;;;;;;;31.25;23.00;;;;;1.13;61.18;100813.13;5058597;28;45820;-60
2023/12/02 03:51:46;;;;;;;;;28.75;20.00;;;;;1.12;61.47;100820.97;5057222;28;70788;-60
2023/12/02 03:54:11;;;;;;;;;25.50;22.75;;;;;1.09;61.72;100818.38;5056153;28;74575;-61
2023/12/02 03:56:38;;;;;;;;;41.00;25.50;;;;;1.09;61.31;100823.63;5056931;28;73102;-61
2023/12/02 03:59:03;;;;;;;;;25.50;22.00;;;;;1.10;61.58;100826.22;5057488;28;45358;-63
2023/12/02 04:01:29;;;;;;;;;15.50;11.75;;;;;1.11;61.81;100819.25;5056911;28;69147;-61
2023/12/02 04:03:54;;;;;;;;;28.25;17.75;;;;;1.11;61.99;100832.34;5057139;28;47423;-61
2023/12/02 04:06:19;;;;;;;;;24.00;18.00;;;;;1.09;61.86;100834.13;5056873;28;72021;-61
2023/12/02 04:08:45;;;;;;;;;31.50;27.50;;;;;1.08;62.19;100828.00;5056994;28;63651;-61
2023/12/02 04:11:10;;;;;;;;;28.00;21.25;;;;;1.09;62.38;100834.13;5055421;28;66504;-62
2023/12/02 04:13:35;;;;;;;;;20.75;17.75;;;;;1.08;62.68;100841.13;5056617;28;75680;-62
2023/12/02 04:16:01;;;;;;;;;29.00;24.25;;;;;1.08;62.53;100840.22;5057388;28;45469;-62
2023/12/02 04:18:26;;;;;;;;;28.50;24.25;;;;;1.07;61.78;100842.00;5056826;28;68012;-62
2023/12/02 04:20:51;;;;;;;;;30.25;26.50;;;;;1.04;62.48;100849.88;5089928;27;70571;-62
2023/12/02 04:23:17;;;;;;;;;22.50;22.50;;;;;1.03;62.43;100849.88;5056063;28;45410;-62
2023/12/02 04:25:42;;;;;;;;;21.75;21.25;;;;;1.02;62.35;100856.00;5056513;28;73108;-62
2023/12/02 04:28:07;;;;;;;;;25.00;22.25;;;;;1.01;62.50;100857.75;5056100;28;68216;-61
2023/12/02 04:30:33;;;;;;;;;35.25;26.00;;;;;1.02;62.43;100862.13;5061075;28;45430;-62
2023/12/02 04:32:59;;;;;;;;;41.25;20.75;;;;;1.01;63.05;100862.16;5060555;28;45522;-62
2023/12/02 04:35:24;;;;;;;;;30.25;25.00;;;;;1.01;63.43;100862.16;5069264;28;45745;-61
2023/12/02 04:37:49;;;;;;;;;21.00;20.00;;;;;0.99;62.83;100872.63;5059768;28;68310;-62
2023/12/02 04:40:15;;;;;;;;;29.25;22.50;;;;;0.99;62.97;100877.84;5059878;28;50724;-61
2023/12/02 04:42:41;;;;;;;;;24.50;22.25;;;;;0.98;62.85;100876.16;5060008;28;48890;-62
2023/12/02 04:45:08;;;;;;;;;28.75;20.25;;;;;0.95;63.65;100869.19;5060149;28;45351;-62
2023/12/02 04:47:36;;;;;;;;;29.25;21.00;;;;;0.94;63.42;100882.25;5060238;28;45454;-62
2023/12/02 04:50:03;;;;;;;;;34.25;22.75;;;;;0.91;63.71;100892.78;5060677;28;45536;-63
2023/12/02 04:52:29;;;;;;;;;33.75;26.50;;;;;0.87;63.61;100898.94;5061051;28;45385;-62
2023/12/02 04:54:54;;;;;;;;;21.75;17.75;;;;;0.88;63.42;100903.28;5060235;28;45260;-61
2023/12/02 04:57:19;;;;;;;;;38.50;28.00;;;;;0.90;63.34;100909.38;5060190;28;55619;-62
2023/12/02 04:59:45;;;;;;;;;29.50;25.00;;;;;0.87;63.64;100909.41;5060316;28;45402;-62
2023/12/02 05:02:10;;;;;;;;;20.00;16.75;;;;;0.85;63.76;100919.00;5058801;28;74659;-62
2023/12/02 05:04:36;;;;;;;;;30.50;22.50;;;;;0.84;64.49;100925.16;5059474;28;71941;-61
2023/12/02 05:07:01;;;;;;;;;29.50;23.00;;;;;0.84;64.21;100928.63;5059138;28;68017;-63
2023/12/02 05:09:26;;;;;;;;;30.00;18.75;;;;;0.81;64.21;100928.66;5060428;28;45458;-61
2023/12/02 05:11:52;;;;;;;;;30.00;21.50;;;;;0.80;64.17;100934.78;5059535;28;45304;-61
2023/12/02 05:14:17;;;;;;;;;30.50;24.50;;;;;0.80;64.28;100947.88;5060137;28;45431;-61
2023/12/02 05:16:43;;;;;;;;;23.25;17.00;;;;;0.79;64.43;100939.13;5092075;27;68291;-61
2023/12/02 05:19:08;;;;;;;;;20.75;18.00;;;;;0.78;64.33;100947.00;5059810;28;45534;-61
2023/12/02 05:21:36;;;;;;;;;27.25;22.75;;;;;0.78;64.48;100949.63;5060007;28;45287;-61
2023/12/02 05:24:01;;;;;;;;;21.00;18.75;;;;;0.78;64.90;100957.47;5059660;28;45819;-61
2023/12/02 05:26:26;;;;;;;;;26.25;23.00;;;;;0.80;64.87;100959.22;5059690;28;54026;-61
2023/12/02 05:28:52;;;;;;;;;26.25;22.75;;;;;0.79;64.41;100960.09;5058762;28;69593;-61
2023/12/02 05:31:19;;;;;;;;;32.50;24.00;;;;;0.80;65.07;100950.50;5058916;28;75404;-62
2023/12/02 05:33:44;;;;;;;;;25.50;20.00;;;;;0.79;65.33;100960.09;5060244;28;45474;-61
2023/12/02 05:36:10;;;;;;;;;23.00;21.50;;;;;0.79;64.88;100957.47;5059299;28;45805;-61
2023/12/02 05:38:36;;;;;;;;;25.25;22.50;;;;;0.78;65.45;100966.22;5060041;28;45628;-62
2023/12/02 05:41:03;;;;;;;;;25.25;20.50;;;;;0.78;65.50;100970.56;5058312;28;46432;-61
2023/12/02 05:43:29;;;;;;;;;34.00;21.50;;;;;0.77;64.81;100980.19;5059606;28;45283;-61
2023/12/02 05:45:54;;;;;;;;;25.75;20.75;;;;;0.77;64.88;100979.31;5059384;28;45532;-62
2023/12/02 05:48:19;;;;;;;;;29.75;24.50;;;;;0.77;65.28;100985.44;5061204;28;69743;-61
2023/12/02 05:50:45;;;;;;;;;25.75;20.75;;;;;0.77;65.53;100985.44;5059669;28;45929;-62
2023/12/02 05:53:10;;;;;;;;;27.50;19.25;;;;;0.78;65.10;100991.53;5059476;28;45365;-62
2023/12/02 05:55:36;;;;;;;;;23.50;17.25;;;;;0.76;65.60;100994.16;5058631;28;45385;-61
2023/12/02 05:58:01;;;;;;;;;30.25;24.00;;;;;0.77;65.05;100993.28;5059276;28;45641;-61
2023/12/02 06:00:26;;;;;;;;;28.00;20.75;;;;;0.77;65.33;101005.50;5059450;28;46266;-61
2023/12/02 06:02:52;;;;;;;;;36.50;24.25;;;;;0.75;65.18;101007.28;5058431;28;62972;-61
2023/12/02 06:05:17;;;;;;;;;22.00;18.25;;;;;0.73;65.08;101009.91;5063929;28;47057;-61
2023/12/02 06:07:42;;;;;;;;;23.00;17.25;;;;;0.71;65.01;101014.28;5058260;28;69279;-61
2023/12/02 06:10:08;;;;;;;;;31.75;23.25;;;;;0.69;65.29;101016.00;5058685;28;46126;-61
2023/12/02 06:12:33;;;;;;;;;21.00;17.00;;;;;0.67;65.33;101020.41;5059286;28;45345;-61
2023/12/02 06:14:58;;;;;;;;;32.50;29.00;;;;;0.67;65.52;101033.50;5057994;28;66957;-61
2023/12/02 06:17:24;;;;;;;;;33.00;28.75;;;;;0.65;65.62;101038.75;5058594;28;65117;-61
2023/12/02 06:19:49;;;;;;;;;27.00;21.00;;;;;0.63;65.79;101037.88;5058102;28;73336;-61
2023/12/02 06:22:14;;;;;;;;;29.00;25.00;;;;;0.61;65.65;101049.22;5061585;28;56749;-61
2023/12/02 06:24:40;;;;;;;;;28.75;23.25;;;;;0.57;65.44;101051.00;5059565;28;45461;-61
2023/12/02 06:27:05;;;;;;;;;33.00;26.75;;;;;0.54;66.39;101044.91;5058010;28;70379;-61
2023/12/02 06:29:31;;;;;;;;;27.75;25.00;;;;;0.53;66.40;101049.25;5058689;28;45243;-61
2023/12/02 06:31:56;;;;;;;;;35.00;27.75;;;;;0.53;66.68;101053.66;5059065;28;45264;-62
2023/12/02 06:34:21;;;;;;;;;38.25;29.50;;;;;0.53;65.96;101053.66;5058694;28;49633;-61
2023/12/02 06:36:47;;;;;;;;;29.25;23.75;;;;;0.51;65.51;101061.50;5058428;28;66413;-60
2023/12/02 06:39:12;;;;;;;;;39.00;27.00;;;;;0.53;65.37;101061.50;5057216;28;74860;-61
2023/12/02 06:41:38;;;;;;;;;49.00;33.00;;;;;0.51;65.30;101063.25;5057848;28;73234;-61
2023/12/02 06:44:04;;;;;;;;;33.50;23.00;;;;;0.49;65.95;101079.81;5058382;28;45386;-61
2023/12/02 06:46:30;;;;;;;;;34.75;24.50;;;;;0.48;65.79;101077.22;5059658;28;45319;-61
2023/12/02 06:48:55;;;;;;;;;35.00;28.00;;;;;0.48;65.95;101083.34;5057833;28;75316;-60
2023/12/02 06:51:21;;;;;;;;;33.75;23.75;;;;;0.45;66.19;101079.84;5058957;28;45760;-61
2023/12/02 06:53:47;;;;;;;;;39.00;28.00;;;;;0.46;66.07;101079.84;5058646;28;45434;-61
2023/12/02 06:56:18;;;;;;;;;22.50;21.25;;;;;0.48;66.47;101079.84;5058745;28;45497;-63
2023/12/02 06:58:43;;;;;;;;;36.75;26.50;;;;;0.49;66.47;101081.56;5073025;28;46487;-62
2023/12/02 07:01:08;;;;;;;;;29.50;23.25;;;;;0.52;66.83;101097.25;5058148;28;52441;-62
2023/12/02 07:03:33;;;;;;;;;34.75;20.50;;;;;0.49;66.29;101095.53;5056156;28;69120;-61
2023/12/02 07:05:59;;;;;;;;;34.00;27.00;;;;;0.50;65.55;101096.41;5057064;28;68931;-61
2023/12/02 07:08:24;;;;;;;;;34.75;25.25;;;;;0.48;66.57;101093.81;5056882;28;72905;-61
2023/12/02 07:10:49;;;;;;;;;32.00;26.00;;;;;0.46;66.94;101108.63;5057711;28;72211;-62
2023/12/02 07:13:15;;;;;;;;;34.00;27.75;;;;;0.46;66.48;101106.03;5057650;28;47570;-61
2023/12/02 07:15:40;;;;;;;;;41.75;30.50;;;;;0.44;66.17;101113.03;5058874;28;45300;-61
2023/12/02 07:18:06;;;;;;;;;29.75;21.75;;;;;0.43;66.57;101120.84;5057526;28;45409;-60
2023/12/02 07:20:31;;;;;;;;;30.25;25.50;;;;;0.42;66.42;101124.38;5062160;28;72837;-61
2023/12/02 07:22:56;;;;;;;;;29.25;24.50;;;;;0.41;67.33;101125.25;5089724;27;58842;-61
2023/12/02 07:25:21;;;;;;;;;27.25;24.50;;;;;0.41;67.08;101128.72;5057588;28;71469;-60
2023/12/02 07:27:47;;;;;;;;;24.50;18.50;;;;;0.42;66.51;101135.69;5056232;28;57541;-61
2023/12/02 07:30:12;;;;;;;;;33.25;27.25;;;;;0.43;67.37;101136.56;5057135;28;70803;-61
2023/12/02 07:32:37;;;;;;;;;28.75;23.25;;;;;0.45;67.04;101145.28;5058105;28;45839;-61
2023/12/02 07:35:04;;;;;;;;;32.25;20.00;;;;;0.47;66.52;101147.03;5057137;28;68513;-61
2023/12/02 07:37:29;;;;;;;;;50.50;34.75;;;;;0.49;66.52;101153.13;5058184;28;45401;-62
2023/12/02 07:39:54;;;;;;;;;33.75;22.50;;;;;0.51;66.11;101158.38;5056550;28;73012;-61
2023/12/02 07:42:19;;;;;;;;;31.25;25.75;;;;;0.52;66.63;101154.00;5057046;28;65750;-62
2023/12/02 07:44:45;;;;;;;;;30.25;23.75;;;;;0.56;66.12;101150.50;5057102;28;66598;-62
2023/12/02 07:47:10;;;;;;;;;28.50;24.00;;;;;0.59;66.30;101150.50;5056640;28;45374;-62
2023/12/02 07:49:35;;;;;;;;;51.75;37.00;;;;;0.60;66.68;101154.84;5046242;28;68771;-62
2023/12/02 07:52:01;;;;;;;;;31.00;28.25;;;;;0.63;66.50;101160.94;5056802;28;65299;-62
2023/12/02 07:54:26;;;;;;;;;33.75;27.00;;;;;0.67;66.81;101164.44;5057767;28;45478;-61
2023/12/02 07:56:51;;;;;;;;;42.25;33.50;;;;;0.70;66.04;101159.16;5057496;28;46154;-61
2023/12/02 07:59:17;;;;;;;;;32.00;30.25;;;;;0.71;66.64;101163.53;5057177;28;72939;-61
2023/12/02 08:01:42;;;;;;;;;55.00;41.00;;;;;0.72;66.70;101167.91;5057015;28;64312;-62
2023/12/02 08:04:07;;;;;;;;;32.75;29.00;;;;;0.74;66.58;101170.50;5058385;28;69329;-62
2023/12/02 08:06:33;;;;;;;;;55.75;35.00;;;;;0.79;67.10;101176.59;5061233;28;45520;-61
2023/12/02 08:08:58;;;;;;;;;48.75;38.50;;;;;0.82;67.07;101179.19;5060021;28;73040;-61
2023/12/02 08:11:23;;;;;;;;;55.00;40.50;;;;;0.87;67.01;101189.69;5061282;28;45219;-61
2023/12/02 08:13:49;;;;;;;;;40.75;34.25;;;;;0.87;65.98;101187.06;5061660;28;45139;-62
2023/12/02 08:16:14;;;;;;;;;45.75;36.75;;;;;0.86;66.23;101193.16;5059306;28;46583;-61
2023/12/02 08:18:39;;;;;;;;;31.75;27.50;;;;;0.84;66.71;101194.94;5060597;28;73038;-61
2023/12/02 08:21:05;;;;;;;;;47.50;33.50;;;;;0.85;66.88;101199.28;5059792;28;67311;-61
2023/12/02 08:23:30;;;;;;;;;47.00;39.25;;;;;0.87;66.22;101205.41;5061560;28;45513;-61
2023/12/02 08:25:56;;;;;;;;;49.75;36.75;;;;;0.84;66.46;101211.50;5060088;28;75282;-63
2023/12/02 08:28:22;;;;;;;;;48.50;35.25;;;;;0.80;66.69;101221.13;5063765;28;71257;-62
2023/12/02 08:30:47;;;;;;;;;50.25;33.25;;;;;0.78;66.65;101222.00;5061334;28;45315;-61
2023/12/02 08:33:13;;;;;;;;;48.50;38.25;;;;;0.74;67.16;101226.38;5059711;28;70276;-63
2023/12/02 08:35:38;;;;;;;;;42.75;34.25;;;;;0.74;66.40;101226.38;5061017;28;46141;-62
2023/12/02 08:38:03;;;;;;;;;56.75;42.00;;;;;0.74;67.14;101230.75;5060440;28;45417;-63
2023/12/02 08:40:29;;;;;;;;;42.25;28.50;;;;;0.73;67.04;101235.13;5060432;28;58718;-62
2023/12/02 08:42:54;;;;;;;;;45.50;38.00;;;;;0.74;66.23;101235.97;5059208;28;70668;-62
2023/12/02 08:45:19;;;;;;;;;37.75;33.50;;;;;0.74;66.50;101244.69;5068101;28;70713;-62
2023/12/02 08:47:44;;;;;;;;;23.00;21.75;;;;;0.74;66.42;101236.84;5059513;28;73521;-63
2023/12/02 08:50:10;;;;;;;;;28.00;27.00;;;;;0.75;66.65;101242.97;5059377;28;69413;-61
2023/12/02 08:52:35;;;;;;;;;42.00;34.25;;;;;0.80;66.44;101249.94;5060682;28;45378;-61
2023/12/02 08:55:00;;;;;;;;;44.75;34.00;;;;;0.87;66.50;101253.41;5058710;28;75508;-61
2023/12/02 08:57:26;;;;;;;;;44.25;32.75;;;;;0.96;66.56;101258.63;5059630;28;72246;-62
2023/12/02 08:59:51;;;;;;;;;44.50;40.00;;;;;1.08;67.04;101256.84;5060486;28;45489;-62
2023/12/02 09:02:16;;;;;;;;;35.25;30.00;;;;;1.21;67.05;101265.53;5060839;28;45342;-62
2023/12/02 09:04:42;;;;;;;;;36.50;27.00;;;;;1.30;66.61;101266.38;5059774;28;66795;-63
2023/12/02 09:07:07;;;;;;;;;44.00;27.75;;;;;1.37;65.96;101268.97;5058864;28;45323;-62
2023/12/02 09:09:32;;;;;;;;;29.50;27.25;;;;;1.47;65.72;101281.16;5060135;28;51342;-62
2023/12/02 09:11:59;;;;;;;;;40.75;29.75;;;;;1.59;65.73;101275.84;5059246;28;69027;-62
2023/12/02 09:14:24;;;;;;;;;31.25;29.00;;;;;1.69;65.54;101276.66;5060080;28;45390;-62
2023/12/02 09:16:50;;;;;;;;;41.25;33.75;;;;;1.76;65.33;101282.75;5059209;28;45297;-62
2023/12/02 09:19:49;;;;;;;;;31.00;29.25;;;;;1.84;65.41;101290.56;5059040;28;45357;-62
2023/12/02 09:22:44;;;;;;;;;41.50;31.50;;;;;1.94;65.08;101289.63;5056784;28;45402;-61
2023/12/02 09:25:28;;;;;;;;;32.25;28.25;;;;;2.03;65.01;101292.19;5059502;28;45373;-62
2023/12/02 09:28:06;;;;;;;;;48.25;36.75;;;;;2.14;64.80;101289.50;5059369;28;45570;-61
2023/12/02 09:30:35;;;;;;;;;50.50;33.00;;;;;2.24;64.54;101295.56;5060764;28;45316;-61
2023/12/02 09:33:01;;;;;;;;;35.50;27.25;;;;;2.34;64.51;101299.84;5038439;28;45502;-62
2023/12/02 09:35:26;;;;;;;;;38.25;30.50;;;;;2.42;64.29;101308.53;5051892;28;74942;-61
2023/12/02 09:37:53;;;;;;;;;38.00;30.50;;;;;2.53;63.82;101304.94;5059585;28;45439;-62
2023/12/02 09:40:25;;;;;;;;;41.00;29.75;;;;;2.60;63.92;101317.16;5058553;28;45485;-63
2023/12/02 09:43:05;;;;;;;;;31.75;27.50;;;;;3.03;63.48;101306.22;5059342;28;45553;-63
2023/12/02 09:45:39;;;;;;;;;47.50;31.50;;;;;3.57;62.75;101312.63;5058348;28;45429;-62
2023/12/02 09:48:08;;;;;;;;;32.75;24.75;;;;;4.01;62.76;101305.88;5058307;28;45391;-62
2023/12/02 09:50:44;;;;;;;;;28.75;27.25;;;;;4.74;61.52;101302.94;5060032;28;45349;-62
2023/12/02 09:53:19;;;;;;;;;35.00;31.50;;;;;5.64;60.18;101306.47;5058791;28;45268;-63
2023/12/02 09:56:03;;;;;;;;;38.50;31.50;;;;;6.56;59.14;101310.59;5057783;28;45677;-63
2023/12/02 09:58:35;;;;;;;;;37.75;30.00;;;;;7.29;57.06;101304.22;5081115;27;45305;-63
2023/12/02 10:01:09;;;;;;;;;42.50;32.50;;;;;8.01;56.86;101305.66;5059480;28;45560;-63
2023/12/02 10:04:01;;;;;;;;;31.25;24.50;;;;;8.65;55.25;101299.19;5092647;27;45310;-63
2023/12/02 10:06:36;;;;;;;;;38.00;30.00;;;;;9.15;54.26;101306.28;5058095;28;45520;-63
2023/12/02 10:09:09;;;;;;;;;30.00;28.25;;;;;9.43;51.79;101301.69;5059082;28;45802;-63
2023/12/02 10:11:53;;;;;;;;;37.25;34.25;;;;;9.77;52.95;101310.19;5059715;28;45405;-65
2023/12/02 10:14:22;;;;;;;;;37.50;34.00;;;;;10.02;54.23;101314.56;5059763;28;45546;-65
2023/12/02 10:16:50;;;;;;;;;42.00;31.33;;;;;10.21;52.81;101315.56;5059249;28;48691;-64
2023/12/02 10:19:26;;;;;;;;;33.33;30.33;;;;;10.40;50.86;101315.72;5058864;28;45348;-65
2023/12/02 10:21:53;;;;;;;;;38.00;32.00;;;;;10.53;48.51;101308.09;5057988;28;45510;-63
2023/12/02 10:24:28;;;;;;;;;45.00;35.00;;;;;10.66;48.08;101316.41;5059017;28;45295;-65
2023/12/02 10:26:59;;;;;;;;;44.25;36.75;;;;;10.75;48.20;101312.50;5057048;28;45303;-65
2023/12/02 10:29:28;;;;;;;;;47.00;37.00;;;;;10.85;48.04;101310.31;5089097;27;45421;-65
2023/12/02 10:32:10;;;;;;;;;51.33;37.00;;;;;10.92;46.98;101320.63;5057985;28;45404;-65
2023/12/02 10:34:42;;;;;;;;;33.67;27.33;;;;;10.91;44.69;101312.69;5057860;28;45492;-65
2023/12/02 10:37:09;;;;;;;;;43.00;31.33;;;;;10.96;47.20;101310.69;5058493;28;45558;-64
2023/12/02 10:39:41;;;;;;;;;33.00;29.00;;;;;11.03;49.54;101319.28;5058599;28;45355;-65
2023/12/02 10:42:12;;;;;;;;;35.33;31.00;;;;;11.01;46.60;101319.34;5056561;28;45857;-65
2023/12/02 10:44:41;;;;;;;;;52.33;37.33;;;;;11.05;47.40;101328.91;5089325;27;45471;-65
2023/12/02 10:47:07;;;;;;;;;35.00;28.00;;;;;11.19;46.28;101323.00;5056964;28;73015;-65
2023/12/02 10:49:33;;;;;;;;;38.00;32.33;;;;;11.30;46.16;101321.66;5061406;28;45695;-64
2023/12/02 10:52:02;;;;;;;;;44.00;31.33;;;;;11.35;44.22;101328.50;5058322;28;45369;-65
2023/12/02 10:54:31;;;;;;;;;37.67;32.67;;;;;11.45;44.15;101325.44;5083280;27;45536;-65
2023/12/02 10:57:07;;;;;;;;;43.67;33.33;;;;;11.59;45.08;101320.34;5057863;28;51866;-65
2023/12/02 11:00:06;;;;;;;;;37.00;25.33;;;;;11.72;44.67;101316.19;5057574;28;45465;-65
2023/12/02 11:02:38;;;;;;;;;50.25;40.25;;;;;11.86;44.59;101317.31;5058428;28;45244;-65
2023/12/02 11:05:17;;;;;;;;;41.67;31.33;;;;;11.95;46.85;101316.91;5057775;28;45417;-66
2023/12/02 11:07:48;;;;;;;;;50.25;39.25;;;;;11.97;44.86;101316.84;5058312;28;45505;-67
2023/12/02 11:10:19;;;;;;;;;46.00;35.67;;;;;11.93;42.36;101318.78;5059376;28;45794;-65
2023/12/02 11:12:50;;;;;;;;;39.33;30.00;;;;;11.72;42.88;101318.84;5060333;28;45414;-65
2023/12/02 11:15:21;;;;;;;;;40.67;32.67;;;;;11.34;43.96;101320.59;5062745;27;45345;-66