Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:44;;;;;;;;;;;5.20;99.90;;;;;;4993945;28;19910;-74
2022/02/03 00:05:50;;;;;;;;;;;5.20;99.90;;;;;;4993827;28;19932;-74
2022/02/03 00:08:28;;;;;;;;;;;5.20;99.90;;;;;;4993786;28;19910;-74
2022/02/03 00:27:52;;;;;;;;;;;5.30;99.90;;;;;;4993394;28;19921;-73
2022/02/03 00:30:20;;;;;;;;;;;5.30;99.90;;;;;;4992972;28;19913;-74
2022/02/03 00:35:47;;;;;;;;;;;5.30;99.90;;;;;;4993914;28;19910;-74
2022/02/03 00:38:23;;;;;;;;;;;5.30;99.90;;;;;;4993086;28;20359;-74
2022/02/03 00:49:05;;;;;;;;;;;5.30;99.90;;;;;;4993127;28;19972;-73
2022/02/03 00:51:31;;;;;;;;;;;5.40;99.90;;;;;;4992990;28;19917;-74
2022/02/03 00:53:57;;;;;;;;;;;5.30;99.90;;;;;;4991563;28;19914;-74
2022/02/03 00:56:29;;;;;;;;;;;5.40;99.90;;;;;;4992932;28;19937;-74
2022/02/03 00:59:01;;;;;;;;;;;5.40;99.90;;;;;;4992763;28;19925;-74
2022/02/03 01:01:28;;;;;;;;;;;5.40;99.90;;;;;;4989702;28;19910;-74
2022/02/03 01:03:55;;;;;;;;;;;5.40;99.90;;;;;;4992446;28;19917;-74
2022/02/03 01:06:22;;;;;;;;;;;5.40;99.90;;;;;;4992611;28;20012;-74
2022/02/03 01:08:50;;;;;;;;;;;5.30;99.90;;;;;;4992746;28;20338;-74
2022/02/03 01:11:23;;;;;;;;;;;5.40;99.90;;;;;;4991136;28;19909;-74
2022/02/03 01:14:07;;;;;;;;;;;5.30;99.90;;;;;;4992203;28;19952;-74
2022/02/03 01:20:11;;;;;;;;;;;5.20;99.90;;;;;;4986968;28;20386;-74
2022/02/03 01:43:55;;;;;;;;;;;5.10;99.90;;;;;;4992040;28;19921;-74
2022/02/03 01:46:39;;;;;;;;;;;5.10;99.90;;;;;;4992088;28;20385;-74
2022/02/03 01:49:13;;;;;;;;;;;5.10;99.90;;;;;;4992016;28;19921;-74
2022/02/03 01:51:49;;;;;;;;;;;5.10;99.90;;;;;;4992286;28;19909;-74
2022/02/03 01:54:16;;;;;;;;;;;5.10;99.90;;;;;;4991988;28;19956;-74
2022/02/03 01:56:48;;;;;;;;;;;5.00;99.90;;;;;;4991932;28;19910;-74
2022/02/03 01:59:28;;;;;;;;;;;5.00;99.90;;;;;;4991942;28;20263;-74
2022/02/03 02:02:00;;;;;;;;;;;4.90;99.90;;;;;;4991667;28;19914;-74
2022/02/03 02:04:46;;;;;;;;;;;4.90;99.90;;;;;;4991559;28;19941;-74
2022/02/03 02:07:15;;;;;;;;;;;4.80;99.90;;;;;;4991409;28;19993;-74
2022/02/03 02:10:05;;;;;;;;;;;4.80;99.90;;;;;;4992017;28;20623;-74
2022/02/03 02:12:40;;;;;;;;;;;4.90;99.90;;;;;;4986507;28;19952;-73
2022/02/03 02:39:35;;;;;;;;;;;4.80;99.90;;;;;;4995684;28;19914;-75
2022/02/03 02:44:55;;;;;;;;;;;5.00;99.90;;;;;;4995172;28;19921;-74
2022/02/03 02:47:39;;;;;;;;;;;5.00;99.90;;;;;;4995102;28;19910;-73
2022/02/03 02:50:13;;;;;;;;;;;5.00;99.90;;;;;;4995827;28;19971;-73
2022/02/03 02:52:45;;;;;;;;;;;5.00;99.90;;;;;;4994110;28;19914;-73
2022/02/03 02:58:31;;;;;;;;;;;5.00;99.90;;;;;;4995107;28;19914;-73
2022/02/03 03:31:31;;;;;;;;;;;5.30;99.90;;;;;;4992241;28;19964;-73
2022/02/03 03:36:46;;;;;;;;;;;5.20;99.90;;;;;;4994345;28;20377;-75
2022/02/03 03:39:12;;;;;;;;;;;5.20;99.90;;;;;;4994168;28;20302;-73
2022/02/03 03:41:41;;;;;;;;;;;5.10;99.90;;;;;;4993839;28;19917;-73
2022/02/03 03:44:10;;;;;;;;;;;5.10;99.90;;;;;;4991305;28;19952;-73
2022/02/03 03:46:38;;;;;;;;;;;5.10;99.90;;;;;;4993999;28;19917;-73
2022/02/03 03:49:22;;;;;;;;;;;5.00;99.90;;;;;;4994014;28;19920;-73
2022/02/03 03:51:51;;;;;;;;;;;4.90;99.90;;;;;;4993773;28;19910;-73
2022/02/03 03:54:33;;;;;;;;;;;4.90;99.90;;;;;;4993396;28;19910;-73
2022/02/03 03:57:32;;;;;;;;;;;5.00;99.90;;;;;;4993862;28;19957;-73
2022/02/03 04:34:14;;;;;;;;;;;4.10;99.90;;;;;;4993162;28;19910;-75
2022/02/03 05:13:19;;;;;;;;;;;4.10;99.90;;;;;;4993079;28;19949;-75
2022/02/03 05:42:17;;;;;;;;;;;4.20;99.90;;;;;;4992489;28;20318;-73
2022/02/03 05:45:04;;;;;;;;;;;4.10;99.90;;;;;;4991771;28;20004;-73
2022/02/03 05:51:09;;;;;;;;;;;3.90;99.90;;;;;;4992551;28;19910;-73
2022/02/03 06:01:29;;;;;;;;;;;3.90;99.90;;;;;;4991790;28;19964;-73
2022/02/03 06:09:23;;;;;;;;;;;4.20;99.90;;;;;;4995174;28;19910;-73
2022/02/03 06:12:19;;;;;;;;;;;4.20;99.90;;;;;;4995728;28;20378;-74
2022/02/03 06:14:54;;;;;;;;;;;4.30;99.90;;;;;;4995466;28;19942;-73
2022/02/03 06:22:47;;;;;;;;;;;4.60;99.90;;;;;;4995649;28;19921;-74
2022/02/03 06:27:48;;;;;;;;;;;4.50;99.90;;;;;;4996545;28;19909;-73
2022/02/03 06:30:17;;;;;;;;;;;4.40;99.90;;;;;;4996123;28;20293;-73
2022/02/03 06:32:43;;;;;;;;;;;4.30;99.90;;;;;;4995153;28;19910;-73
2022/02/03 06:35:11;;;;;;;;;;;4.40;99.90;;;;;;4995382;28;19910;-73
2022/02/03 06:37:37;;;;;;;;;;;4.40;99.90;;;;;;4995387;28;20055;-73
2022/02/03 06:40:04;;;;;;;;;;;4.50;99.90;;;;;;4995515;28;19916;-73
2022/02/03 06:42:30;;;;;;;;;;;4.50;99.90;;;;;;4995233;28;19914;-74
2022/02/03 06:45:23;;;;;;;;;;;4.60;99.90;;;;;;4994610;28;19921;-75
2022/02/03 06:47:59;;;;;;;;;;;4.60;99.90;;;;;;4997152;28;19917;-74
2022/02/03 06:50:31;;;;;;;;;;;4.60;99.90;;;;;;4992821;28;19914;-73
2022/02/03 06:52:59;;;;;;;;;;;4.60;99.90;;;;;;4994439;28;20013;-73
2022/02/03 07:03:31;;;;;;;;;;;4.70;99.90;;;;;;4992132;28;19925;-74
2022/02/03 07:05:57;;;;;;;;;;;4.60;99.90;;;;;;4991104;28;19957;-72
2022/02/03 07:08:24;;;;;;;;;;;4.60;99.90;;;;;;4995168;28;19949;-72
2022/02/03 07:10:52;;;;;;;;;;;4.60;99.90;;;;;;4995546;28;19909;-72
2022/02/03 07:13:18;;;;;;;;;;;4.70;99.90;;;;;;4994552;28;19909;-75
2022/02/03 07:15:43;;;;;;;;;;;4.80;99.90;;;;;;4993556;28;19918;-73
2022/02/03 07:18:09;;;;;;;;;;;4.80;99.90;;;;;;4996921;28;20286;-73
2022/02/03 07:20:35;;;;;;;;;;;4.90;99.90;;;;;;4995157;28;19918;-73
2022/02/03 07:23:01;;;;;;;;;;;4.90;99.90;;;;;;4994723;28;20322;-73
2022/02/03 07:25:26;;;;;;;;;;;4.90;99.90;;;;;;4994437;28;19967;-73
2022/02/03 07:27:52;;;;;;;;;;;5.00;99.90;;;;;;4994322;28;20386;-74
2022/02/03 07:30:17;;;;;;;;;;;5.10;99.90;;;;;;4994395;28;20291;-73
2022/02/03 07:32:43;;;;;;;;;;;5.30;99.90;;;;;;4994632;28;20008;-74
2022/02/03 07:35:09;;;;;;;;;;;5.30;99.90;;;;;;4995833;28;20403;-76
2022/02/03 07:37:46;;;;;;;;;;;5.30;99.90;;;;;;4995376;28;20016;-72
2022/02/03 07:40:12;;;;;;;;;;;5.30;99.90;;;;;;4991893;28;20295;-73
2022/02/03 07:42:39;;;;;;;;;;;5.40;99.90;;;;;;4995391;28;20002;-73
2022/02/03 07:45:04;;;;;;;;;;;5.40;99.90;;;;;;4993834;28;19922;-73
2022/02/03 07:47:30;;;;;;;;;;;5.50;99.90;;;;;;4995116;28;19921;-73
2022/02/03 07:49:55;;;;;;;;;;;5.30;99.90;;;;;;4995189;28;19910;-74
2022/02/03 07:52:21;;;;;;;;;;;5.30;99.90;;;;;;4995524;28;19910;-74
2022/02/03 07:54:46;;;;;;;;;;;5.30;99.90;;;;;;4995144;28;20413;-73
2022/02/03 07:57:12;;;;;;;;;;;5.30;99.90;;;;;;4995063;28;19956;-74
2022/02/03 07:59:37;;;;;;;;;;;5.30;99.90;;;;;;4995120;28;19957;-74
2022/02/03 08:02:03;;;;;;;;;;;5.30;99.90;;;;;;4994474;28;20443;-76
2022/02/03 08:04:32;;;;;;;;;;;5.40;99.90;;;;;;4993912;28;19914;-74
2022/02/03 08:06:57;;;;;;;;;;;5.50;99.90;;;;;;4994729;28;19910;-75
2022/02/03 08:09:40;;;;;;;;;;;5.50;99.90;;;;;;4993707;28;19917;-74
2022/02/03 08:12:09;;;;;;;;;;;5.50;99.90;;;;;;4998162;28;19898;-75
2022/02/03 08:14:40;;;;;;;;;;;5.60;99.90;;;;;;5001049;28;20363;-74
2022/02/03 08:17:10;;;;;;;;;;;5.70;99.90;;;;;;4999826;28;19918;-74
2022/02/03 08:22:07;;;;;;;;;;;5.80;99.90;;;;;;4998880;28;19909;-74
2022/02/03 08:24:45;;;;;;;;;;;5.90;99.90;;;;;;5001965;28;19960;-75
2022/02/03 08:32:31;;;;;;;;;;;6.70;99.90;;;;;;4995497;28;19909;-73
2022/02/03 08:40:14;;;;;;;;;;;6.80;99.90;;;;;;4998674;28;19916;-72
2022/02/03 08:42:40;;;;;;;;;;;6.50;99.90;;;;;;4997312;28;19910;-73
2022/02/03 08:45:06;;;;;;;;;;;6.40;99.90;;;;;;4997541;28;19914;-72
2022/02/03 08:47:31;;;;;;;;;;;6.40;99.90;;;;;;4998801;28;19916;-73
2022/02/03 08:49:57;;;;;;;;;;;6.40;99.90;;;;;;4998077;28;19910;-72
2022/02/03 08:52:32;;;;;;;;;;;6.50;99.90;;;;;;4997066;28;19910;-73
2022/02/03 08:55:08;;;;;;;;;;;7.10;99.90;;;;;;4993622;28;19910;-73
2022/02/03 08:57:46;;;;;;;;;;;7.50;99.90;;;;;;4994495;28;20264;-73
2022/02/03 09:56:37;;;;;;;;;;;10.00;99.90;;;;;;4992724;28;19910;-73
2022/02/03 09:59:21;;;;;;;;;;;10.10;99.90;;;;;;4987735;28;19917;-74
2022/02/03 10:01:54;;;;;;;;;;;10.30;99.90;;;;;;4992133;28;20367;-75
2022/02/03 10:04:49;;;;;;;;;;;9.60;99.90;;;;;;4992892;28;20290;-74
2022/02/03 10:07:24;;;;;;;;;;;8.90;99.90;;;;;;4992822;28;20397;-74
2022/02/03 10:09:51;;;;;;;;;;;8.40;99.90;;;;;;4993189;28;19917;-74
2022/02/03 10:12:17;;;;;;;;;;;7.80;99.90;;;;;;4993771;28;19910;-74
2022/02/03 10:14:46;;;;;;;;;;;8.10;99.90;;;;;;4992104;28;20388;-74
2022/02/03 10:17:13;;;;;;;;;;;8.60;99.90;;;;;;4992278;28;19925;-74
2022/02/03 10:19:42;;;;;;;;;;;9.50;99.90;;;;;;4992120;28;19945;-76
2022/02/03 10:22:19;;;;;;;;;;;9.20;99.90;;;;;;4993359;28;19916;-74
2022/02/03 10:24:49;;;;;;;;;;;9.30;99.90;;;;;;4993248;28;19924;-75
2022/02/03 10:27:28;;;;;;;;;;;9.30;99.90;;;;;;4994049;28;19914;-73
2022/02/03 10:30:12;;;;;;;;;;;10.30;99.90;;;;;;4987169;28;19964;-73
2022/02/03 10:32:39;;;;;;;;;;;10.80;99.90;;;;;;4987873;28;19916;-73
2022/02/03 10:35:21;;;;;;;;;;;12.20;99.90;;;;;;4991903;28;19914;-73
2022/02/03 10:38:04;;;;;;;;;;;13.30;99.90;;;;;;4992172;28;19972;-74
2022/02/03 11:12:42;;;;;;;;;;;9.00;99.90;;;;;;4996520;28;20097;-72
2022/02/03 11:15:08;;;;;;;;;;;9.00;99.90;;;;;;4999050;28;19956;-73
2022/02/03 11:17:34;;;;;;;;;;;9.20;99.90;;;;;;5000509;28;19949;-74
2022/02/03 11:20:03;;;;;;;;;;;9.40;99.90;;;;;;4996629;28;19909;-74
2022/02/03 11:22:42;;;;;;;;;;;9.70;99.90;;;;;;4994529;28;19910;-74
2022/02/03 11:25:55;;;;;;;;;;;9.20;99.90;;;;;;4994298;28;19918;-74
2022/02/03 11:38:44;;;;;;;;;;;9.20;99.90;;;;;;4994318;28;19957;-75
2022/02/03 11:50:15;;;;;;;;;;;9.20;99.90;;;;;;4994108;28;19913;-75
2022/02/03 12:04:10;;;;;;;;;;;9.30;99.90;;;;;;4993751;28;19989;-75
2022/02/03 12:12:36;;;;;;;;;;;9.70;99.90;;;;;;4993136;28;19910;-76
2022/02/03 12:20:56;;;;;;;;;;;9.70;99.90;;;;;;4993304;28;19910;-73
2022/02/03 12:26:16;;;;;;;;;;;9.60;99.90;;;;;;4993824;28;19911;-72
2022/02/03 12:28:51;;;;;;;;;;;9.60;99.90;;;;;;4987743;28;19949;-73
2022/02/03 12:39:03;;;;;;;;;;;9.40;99.90;;;;;;4994240;28;19921;-74
2022/02/03 12:41:36;;;;;;;;;;;9.50;99.90;;;;;;4993548;28;19910;-75
2022/02/03 12:44:07;;;;;;;;;;;9.60;99.90;;;;;;4993824;28;19921;-74
2022/02/03 12:46:32;;;;;;;;;;;9.60;99.90;;;;;;4993866;28;19965;-77
2022/02/03 12:48:59;;;;;;;;;;;9.60;99.90;;;;;;4994353;28;19910;-74
2022/02/03 12:51:25;;;;;;;;;;;9.40;99.90;;;;;;4992293;28;19913;-75
2022/02/03 12:53:51;;;;;;;;;;;9.40;99.90;;;;;;4993206;28;19913;-75
2022/02/03 12:56:24;;;;;;;;;;;9.30;99.90;;;;;;4993652;28;19956;-76
2022/02/03 12:58:58;;;;;;;;;;;9.30;99.90;;;;;;4992641;28;19956;-74
2022/02/03 13:01:33;;;;;;;;;;;9.30;99.90;;;;;;4992860;28;20008;-74
2022/02/03 13:03:59;;;;;;;;;;;9.20;99.90;;;;;;4994692;28;19984;-74
2022/02/03 13:06:27;;;;;;;;;;;9.30;99.90;;;;;;4995254;28;19920;-77
2022/02/03 13:08:54;;;;;;;;;;;9.30;99.90;;;;;;4995377;28;19969;-76
2022/02/03 13:11:30;;;;;;;;;;;9.30;99.90;;;;;;4995233;28;19920;-75
2022/02/03 13:16:27;;;;;;;;;;;9.30;99.90;;;;;;4994167;28;19965;-73
2022/02/03 13:26:55;;;;;;;;;;;8.90;99.90;;;;;;4993627;28;19918;-74
2022/02/03 13:32:02;;;;;;;;;;;8.80;99.90;;;;;;4994862;28;19949;-75
2022/02/03 13:34:41;;;;;;;;;;;8.80;99.90;;;;;;4994540;28;19914;-74
2022/02/03 13:37:25;;;;;;;;;;;9.00;99.90;;;;;;4992566;28;19916;-74
2022/02/03 13:40:02;;;;;;;;;;;9.00;99.90;;;;;;4992408;28;20017;-74
2022/02/03 13:42:31;;;;;;;;;;;9.00;99.90;;;;;;4991063;28;19910;-74
2022/02/03 13:45:06;;;;;;;;;;;9.00;99.90;;;;;;4994126;28;19920;-75
2022/02/03 13:47:35;;;;;;;;;;;8.90;99.90;;;;;;4994349;28;19916;-74
2022/02/03 13:50:07;;;;;;;;;;;9.00;99.90;;;;;;4992473;28;19914;-75
2022/02/03 13:52:50;;;;;;;;;;;8.90;99.90;;;;;;4992584;28;20331;-73
2022/02/03 14:17:20;;;;;;;;;;;9.30;99.90;;;;;;4992227;28;19918;-74
2022/02/03 14:21:44;;;;;;;;;;;9.10;99.90;;;;;;4994331;28;19910;-76
2022/02/03 14:29:45;;;;;;;;;;;8.90;99.90;;;;;;4995848;28;19910;-75
2022/02/03 14:32:12;;;;;;;;;;;8.80;99.90;;;;;;4996380;28;20171;-75
2022/02/03 14:34:37;;;;;;;;;;;8.70;99.90;;;;;;4997495;28;20358;-74
2022/02/03 14:42:22;;;;;;;;;;;8.50;99.90;;;;;;4965789;28;19910;-74
2022/02/03 14:44:47;;;;;;;;;;;8.40;99.90;;;;;;4995717;28;20001;-76
2022/02/03 14:47:13;;;;;;;;;;;8.30;99.90;;;;;;4997643;28;19945;-74
2022/02/03 14:49:42;;;;;;;;;;;8.20;99.90;;;;;;4998134;28;19960;-76
2022/02/03 15:00:24;;;;;;;;;;;8.20;99.90;;;;;;4993918;28;19960;-75
2022/02/03 15:02:50;;;;;;;;;;;8.20;99.90;;;;;;4994647;28;19917;-75
2022/02/03 15:05:24;;;;;;;;;;;8.10;99.90;;;;;;4994681;28;19972;-75
2022/02/03 15:07:56;;;;;;;;;;;8.10;99.90;;;;;;4993786;28;20327;-74
2022/02/03 15:10:41;;;;;;;;;;;8.00;99.90;;;;;;4994983;28;19909;-74
2022/02/03 15:15:41;;;;;;;;;;;7.80;99.90;;;;;;4993248;28;19917;-75
2022/02/03 15:18:08;;;;;;;;;;;7.80;99.90;;;;;;4994868;28;20274;-74
2022/02/03 15:20:34;;;;;;;;;;;7.70;99.90;;;;;;4993668;28;19910;-73
2022/02/03 15:23:00;;;;;;;;;;;7.70;99.90;;;;;;4994537;28;19933;-73
2022/02/03 15:25:26;;;;;;;;;;;7.70;99.90;;;;;;4987857;28;19953;-73
2022/02/03 15:27:51;;;;;;;;;;;7.70;99.90;;;;;;4994468;28;20457;-74
2022/02/03 15:30:17;;;;;;;;;;;7.60;99.90;;;;;;4993125;28;19949;-75
2022/02/03 15:32:43;;;;;;;;;;;7.50;99.90;;;;;;4993221;28;19909;-75
2022/02/03 15:35:15;;;;;;;;;;;7.30;99.90;;;;;;4994094;28;19942;-74
2022/02/03 15:37:44;;;;;;;;;;;7.20;99.90;;;;;;4994337;28;19914;-75
2022/02/03 15:40:16;;;;;;;;;;;7.10;99.90;;;;;;4994492;28;19910;-75
2022/02/03 15:42:50;;;;;;;;;;;7.00;99.90;;;;;;4994471;28;20339;-75
2022/02/03 15:45:16;;;;;;;;;;;6.90;99.90;;;;;;4994253;28;20282;-75
2022/02/03 15:47:47;;;;;;;;;;;6.90;99.90;;;;;;4994216;28;19910;-75
2022/02/03 16:00:02;;;;;;;;;;;6.60;99.90;;;;;;4994370;28;19917;-75
2022/02/03 16:17:16;;;;;;;;;;;6.40;99.90;;;;;;4977230;28;19922;-75
2022/02/03 16:20:04;;;;;;;;;;;6.20;99.90;;;;;;4993395;28;19909;-75
2022/02/03 16:42:24;;;;;;;;;;;5.30;99.90;;;;;;4993457;28;19916;-75
2022/02/03 16:52:41;;;;;;;;;;;5.20;99.90;;;;;;4988756;28;19937;-76
2022/02/03 16:55:11;;;;;;;;;;;5.10;99.90;;;;;;4995772;28;19910;-75
2022/02/03 16:57:36;;;;;;;;;;;5.00;99.90;;;;;;4992893;28;19929;-75
2022/02/03 17:00:07;;;;;;;;;;;5.10;99.90;;;;;;4994732;28;19913;-75
2022/02/03 17:02:33;;;;;;;;;;;5.10;99.90;;;;;;4994459;28;19916;-75
2022/02/03 17:04:58;;;;;;;;;;;5.10;99.90;;;;;;4990831;28;20000;-75
2022/02/03 17:07:24;;;;;;;;;;;5.00;99.90;;;;;;4991920;28;20004;-75
2022/02/03 17:09:50;;;;;;;;;;;4.90;99.90;;;;;;4992868;28;20281;-75
2022/02/03 17:12:16;;;;;;;;;;;4.90;99.90;;;;;;4990584;28;19957;-75
2022/02/03 17:14:42;;;;;;;;;;;4.90;99.90;;;;;;4992944;28;19910;-76
2022/02/03 17:17:08;;;;;;;;;;;4.80;99.90;;;;;;4990598;28;19928;-75
2022/02/03 17:19:36;;;;;;;;;;;4.80;99.90;;;;;;4992721;28;19916;-75
2022/02/03 17:22:02;;;;;;;;;;;4.80;99.90;;;;;;4992034;28;19921;-75
2022/02/03 17:24:27;;;;;;;;;;;4.80;99.90;;;;;;4992063;28;19914;-75
2022/02/03 17:27:00;;;;;;;;;;;4.70;99.90;;;;;;4992136;28;19972;-75
2022/02/03 17:30:14;;;;;;;;;;;4.70;99.90;;;;;;4992112;28;20351;-75
2022/02/03 18:09:53;;;;;;;;;;;5.10;99.90;;;;;;4991695;28;19910;-75
2022/02/03 18:17:53;;;;;;;;;;;5.10;99.90;;;;;;5073680;28;20185;-76
2022/02/03 18:31:22;;;;;;;;;;;4.80;99.90;;;;;;5060786;28;19909;-74
2022/02/03 18:58:27;;;;;;;;;;;4.60;99.90;;;;;;5068399;28;20439;-75
2022/02/03 19:21:10;;;;;;;;;;;4.60;99.90;;;;;;5108373;28;19971;-73
2022/02/03 20:11:01;;;;;;;;;;;4.30;99.90;;;;;;5030905;28;19999;-75
2022/02/03 20:13:27;;;;;;;;;;;4.20;99.90;;;;;;5064164;28;20054;-72
2022/02/03 20:15:53;;;;;;;;;;;4.30;99.90;;;;;;5073160;28;19916;-75
2022/02/03 20:18:19;;;;;;;;;;;4.20;99.90;;;;;;5073041;28;19978;-74
2022/02/03 20:20:45;;;;;;;;;;;4.10;99.90;;;;;;5071979;28;20360;-75
2022/02/03 20:23:14;;;;;;;;;;;4.10;99.90;;;;;;5072836;28;19917;-74
2022/02/03 20:25:40;;;;;;;;;;;4.10;99.90;;;;;;5071634;28;19909;-72
2022/02/03 20:28:07;;;;;;;;;;;4.00;99.90;;;;;;5073339;28;20304;-74
2022/02/03 20:30:33;;;;;;;;;;;4.00;99.90;;;;;;5072178;28;19912;-76
2022/02/03 20:32:58;;;;;;;;;;;3.90;99.90;;;;;;5072366;28;19916;-75
2022/02/03 20:35:24;;;;;;;;;;;4.00;99.90;;;;;;5071401;28;19916;-75
2022/02/03 20:37:49;;;;;;;;;;;4.20;99.90;;;;;;5072960;28;19940;-75
2022/02/03 20:40:15;;;;;;;;;;;4.20;99.90;;;;;;5072242;28;19969;-74
2022/02/03 20:42:41;;;;;;;;;;;4.30;99.90;;;;;;5072667;28;19917;-74
2022/02/03 20:45:07;;;;;;;;;;;4.50;99.90;;;;;;5072680;28;19909;-75
2022/02/03 20:47:33;;;;;;;;;;;4.50;99.90;;;;;;5072684;28;20001;-74
2022/02/03 20:49:59;;;;;;;;;;;4.40;99.90;;;;;;5072802;28;19944;-74
2022/02/03 20:52:24;;;;;;;;;;;4.30;99.90;;;;;;5072663;28;19920;-74
2022/02/03 20:54:50;;;;;;;;;;;4.40;99.90;;;;;;5072215;28;19916;-74
2022/02/03 20:57:15;;;;;;;;;;;4.50;99.90;;;;;;5072475;28;19916;-74
2022/02/03 21:00:04;;;;;;;;;;;4.50;99.90;;;;;;5072488;28;19909;-74
2022/02/03 21:02:41;;;;;;;;;;;4.60;99.90;;;;;;5072675;28;19908;-74
2022/02/03 21:05:10;;;;;;;;;;;4.60;99.90;;;;;;5071758;28;19909;-74
2022/02/03 21:07:36;;;;;;;;;;;4.50;99.90;;;;;;5074983;28;20297;-74
2022/02/03 21:10:05;;;;;;;;;;;4.50;99.90;;;;;;5073253;28;19915;-74
2022/02/03 21:12:30;;;;;;;;;;;4.40;99.90;;;;;;5071952;28;19974;-73
2022/02/03 21:14:57;;;;;;;;;;;4.30;99.90;;;;;;5072318;28;19912;-76
2022/02/03 21:17:23;;;;;;;;;;;4.30;99.90;;;;;;5070734;28;19917;-75
2022/02/03 21:19:49;;;;;;;;;;;4.30;99.90;;;;;;5071488;28;19962;-74
2022/02/03 21:22:15;;;;;;;;;;;4.20;99.90;;;;;;5062841;28;19912;-74
2022/02/03 21:24:40;;;;;;;;;;;4.10;99.90;;;;;;5071504;28;20056;-75
2022/02/03 21:27:12;;;;;;;;;;;4.10;99.90;;;;;;5071895;28;19987;-75
2022/02/03 21:29:40;;;;;;;;;;;4.10;99.90;;;;;;5065559;28;19908;-73
2022/02/03 21:32:05;;;;;;;;;;;3.90;99.90;;;;;;5071074;28;19937;-73
2022/02/03 21:34:31;;;;;;;;;;;4.00;99.90;;;;;;5071355;28;19916;-75
2022/02/03 21:36:56;;;;;;;;;;;4.00;99.90;;;;;;5068930;28;20246;-74
2022/02/03 21:39:22;;;;;;;;;;;4.00;99.90;;;;;;5068183;28;19912;-74
2022/02/03 21:41:47;;;;;;;;;;;4.00;99.90;;;;;;5068031;28;19908;-73
2022/02/03 21:44:15;;;;;;;;;;;4.10;99.90;;;;;;5067762;28;19909;-74
2022/02/03 21:46:41;;;;;;;;;;;4.10;99.90;;;;;;5068336;28;20316;-75
2022/02/03 21:49:06;;;;;;;;;;;4.10;99.90;;;;;;5068386;28;19909;-74
2022/02/03 21:51:38;;;;;;;;;;;4.00;99.90;;;;;;5068900;28;20271;-74
2022/02/03 21:54:04;;;;;;;;;;;3.80;99.90;;;;;;5070419;28;19970;-75
2022/02/03 21:56:30;;;;;;;;;;;3.60;99.90;;;;;;5071189;28;20403;-75
2022/02/03 21:58:56;;;;;;;;;;;3.60;99.90;;;;;;5069623;28;19908;-75
2022/02/03 22:01:25;;;;;;;;;;;3.50;99.90;;;;;;5070617;28;20399;-75
2022/02/03 22:03:53;;;;;;;;;;;3.40;99.90;;;;;;5070785;28;19974;-75
2022/02/03 22:06:18;;;;;;;;;;;3.40;99.90;;;;;;5071099;28;20331;-74
2022/02/03 22:08:44;;;;;;;;;;;3.40;99.90;;;;;;5069851;28;19955;-73
2022/02/03 22:11:09;;;;;;;;;;;3.20;99.90;;;;;;5071158;28;20400;-75
2022/02/03 22:13:37;;;;;;;;;;;3.10;99.90;;;;;;5070862;28;19908;-75
2022/02/03 22:16:08;;;;;;;;;;;3.20;99.90;;;;;;5070756;28;19916;-75
2022/02/03 22:18:34;;;;;;;;;;;3.20;99.90;;;;;;5071086;28;19931;-75
2022/02/03 22:21:06;;;;;;;;;;;3.20;99.90;;;;;;5071068;28;20345;-75
2022/02/03 22:42:35;;;;;;;;;;;2.60;99.90;;;;;;5046926;28;19909;-74
2022/02/03 22:47:55;;;;;;;;;;;2.40;99.90;;;;;;5070531;28;19909;-75
2022/02/03 22:50:20;;;;;;;;;;;2.40;99.90;;;;;;5072119;28;19912;-75
2022/02/03 22:52:46;;;;;;;;;;;2.50;99.90;;;;;;5070726;28;19920;-75
2022/02/03 22:55:12;;;;;;;;;;;2.60;99.90;;;;;;5070419;28;20487;-74
2022/02/03 22:57:39;;;;;;;;;;;2.40;99.90;;;;;;5070689;28;19930;-75
2022/02/03 23:02:39;;;;;;;;;;;2.10;99.90;;;;;;5075502;28;19908;-75
2022/02/03 23:05:05;;;;;;;;;;;2.00;99.90;;;;;;5074256;28;20415;-75
2022/02/03 23:07:38;;;;;;;;;;;2.10;99.90;;;;;;5074111;28;19923;-75
2022/02/03 23:10:38;;;;;;;;;;;2.00;99.90;;;;;;5074344;28;20400;-74
2022/02/03 23:16:01;;;;;;;;;;;1.80;99.90;;;;;;5050152;28;19916;-75
2022/02/03 23:18:41;;;;;;;;;;;1.80;99.90;;;;;;5074233;28;20418;-75
2022/02/03 23:23:41;;;;;;;;;;;1.70;99.90;;;;;;5074150;28;19913;-75
2022/02/03 23:26:09;;;;;;;;;;;1.60;99.90;;;;;;5074021;28;20004;-75
2022/02/03 23:28:35;;;;;;;;;;;1.60;99.90;;;;;;5073852;28;20003;-75
2022/02/03 23:31:01;;;;;;;;;;;1.60;99.90;;;;;;5077354;28;20008;-75
2022/02/03 23:33:29;;;;;;;;;;;1.40;99.90;;;;;;5073386;28;20006;-75
2022/02/03 23:35:55;;;;;;;;;;;1.20;99.90;;;;;;5073826;28;19912;-74
