Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:13;;;;;;;2.90;2.70;;;;;16.80;97012.00;;;;8317649;28;20554;-80
2022/06/18 00:04:19;;;;;;;4.55;2.83;;;;;16.70;97014.00;;;;8297217;28;20229;-79
2022/06/18 00:08:25;;;;;;;3.20;3.00;;;;;16.80;97022.00;;;;8323732;28;20209;-81
2022/06/18 00:16:52;;;;;;;6.18;3.15;;;;;16.40;97027.00;;;;8315038;28;20204;-78
2022/06/18 00:20:56;;;;;;;9.88;2.80;;;;;16.30;97025.00;;;;8313853;28;20213;-78
2022/06/18 00:25:00;;;;;;;9.13;2.50;;;;;16.30;97021.00;;;;8317877;28;20197;-82
2022/06/18 00:29:03;;;;;;;5.97;3.20;;;;;16.30;97025.00;;;;8318602;28;20212;-78
2022/06/18 00:33:08;;;;;;;2.60;2.40;;;;;16.30;97030.00;;;;8315817;28;20586;-80
2022/06/18 00:37:17;;;;;;;2.53;2.25;;;;;16.20;97028.00;;;;8304644;28;20205;-78
2022/06/18 00:41:24;;;;;;;4.53;2.70;;;;;16.20;97046.00;;;;8313614;28;20203;-80
2022/06/18 00:45:29;;;;;;;2.75;2.47;;;;;16.20;97026.00;;;;8310071;28;20208;-80
2022/06/18 00:49:40;;;;;;;4.45;2.80;;;;;16.20;97042.00;;;;8310072;28;20200;-78
2022/06/18 00:53:49;;;;;;;8.43;2.75;;;;;16.20;97026.00;;;;8319876;28;20654;-78
2022/06/18 00:58:16;;;;;;;6.00;2.70;;;;;16.10;97023.00;;;;8322983;28;20235;-79
2022/06/18 01:02:21;;;;;;;4.07;3.08;;;;;16.00;97024.00;;;;8323688;28;20666;-79
2022/06/18 01:06:34;;;;;;;4.50;2.83;;;;;15.90;97026.00;;;;8314461;28;20209;-80
2022/06/18 01:10:42;;;;;;;2.88;2.58;;;;;15.80;97025.00;;;;8310377;28;20217;-79
2022/06/18 01:14:47;;;;;;;3.58;3.00;;;;;15.80;97017.00;;;;8319447;28;20292;-80
2022/06/18 01:18:51;;;;;;;3.33;2.45;;;;;15.70;97011.00;;;;8325738;28;20205;-79
2022/06/18 01:23:08;;;;;;;4.45;2.30;;;;;15.60;97003.00;;;;8308903;28;20630;-79
2022/06/18 01:27:13;;;;;;;4.60;2.50;;;;;15.60;96999.00;;;;8325721;28;20629;-79
2022/06/18 01:31:17;;;;;;;7.75;2.92;;;;;15.50;97010.00;;;;8318519;28;20287;-77
2022/06/18 01:35:21;;;;;;;5.30;2.88;;;;;15.50;96998.00;;;;8309960;28;20278;-77
2022/06/18 01:39:27;;;;;;;5.78;3.00;;;;;15.40;96989.00;;;;8305172;28;20220;-76
2022/06/18 01:43:32;;;;;;;5.53;2.47;;;;;15.30;96984.00;;;;8313917;28;20248;-76
2022/06/18 01:47:40;;;;;;;6.70;3.42;;;;;15.20;96978.00;;;;8319221;28;20760;-76
2022/06/18 01:51:47;;;;;;;2.90;2.65;;;;;15.10;96968.00;;;;8324358;28;20292;-74
2022/06/18 01:55:54;;;;;;;3.58;2.70;;;;;15.10;96971.00;;;;8316979;28;20636;-78
2022/06/18 02:00:06;;;;;;;2.83;2.63;;;;;14.90;96975.00;;;;8309097;28;20196;-78
2022/06/18 02:04:10;;;;;;;2.78;2.58;;;;;14.80;96969.00;;;;8315563;28;20240;-78
2022/06/18 02:08:20;;;;;;;6.32;3.05;;;;;14.80;96963.00;;;;8315840;28;20679;-89
2022/06/18 02:12:28;;;;;;;3.92;2.80;;;;;14.70;96957.00;;;;8313094;28;20247;-81
2022/06/18 02:16:41;;;;;;;5.00;2.60;;;;;14.70;96952.00;;;;8310174;28;20754;-82
2022/06/18 02:20:47;;;;;;;3.28;2.38;;;;;14.70;96949.00;;;;8308610;28;20244;-80
2022/06/18 02:24:51;;;;;;;3.75;2.70;;;;;14.70;96951.00;;;;8319914;28;20632;-78
2022/06/18 02:28:55;;;;;;;2.85;2.67;;;;;14.60;96951.00;;;;8308383;28;20293;-79
2022/06/18 02:33:19;;;;;;;3.17;2.97;;;;;14.60;96956.00;;;;8317118;28;20318;-80
2022/06/18 02:37:24;;;;;;;7.68;2.88;;;;;14.50;96955.00;;;;8325966;28;20197;-80
2022/06/18 02:41:28;;;;;;;3.22;2.53;;;;;14.40;96944.00;;;;8319980;28;20579;-79
2022/06/18 02:45:33;;;;;;;9.02;2.97;;;;;14.40;96945.00;;;;8327280;28;20699;-82
2022/06/18 02:49:42;;;;;;;2.95;2.67;;;;;14.40;96937.00;;;;8310087;28;20273;-80
2022/06/18 02:53:45;;;;;;;9.55;3.00;;;;;14.40;96951.00;;;;8316090;28;20240;-77
2022/06/18 02:57:51;;;;;;;9.73;2.90;;;;;14.30;96945.00;;;;8318989;28;20655;-81
2022/06/18 03:01:54;;;;;;;7.72;3.38;;;;;14.20;96941.00;;;;8342220;22;20825;-81
2022/06/18 03:05:59;;;;;;;4.40;2.92;;;;;14.10;96935.00;;;;8340411;28;20290;-76
2022/06/18 03:14:23;;;;;;;4.68;2.90;;;;;13.90;96941.00;;;;8357142;28;20285;-78
2022/06/18 03:18:29;;;;;;;4.63;3.30;;;;;13.90;96945.00;;;;8360044;28;20288;-78
2022/06/18 03:22:34;;;;;;;3.50;2.80;;;;;14.00;96946.00;;;;8354018;28;20288;-78
2022/06/18 03:26:39;;;;;;;3.28;2.97;;;;;14.10;96936.00;;;;8350448;28;20211;-77
2022/06/18 03:30:49;;;;;;;6.85;2.83;;;;;14.10;96940.00;;;;8353049;28;20573;-76
2022/06/18 03:34:53;;;;;;;4.50;3.00;;;;;14.20;96941.00;;;;8351171;28;20282;-76
2022/06/18 03:38:57;;;;;;;4.07;3.05;;;;;14.30;96942.00;;;;8358092;28;20201;-79
2022/06/18 03:43:01;;;;;;;4.10;3.00;;;;;14.30;96957.00;;;;8356106;28;20207;-80
2022/06/18 03:47:06;;;;;;;4.82;2.90;;;;;14.40;96946.00;;;;8352022;28;20283;-81
2022/06/18 03:51:10;;;;;;;4.60;2.92;;;;;14.60;96947.00;;;;8358440;28;20260;-82
2022/06/18 03:55:16;;;;;;;4.53;2.97;;;;;14.90;96949.00;;;;8352293;28;20739;-80
2022/06/18 03:59:19;;;;;;;3.83;2.70;;;;;15.10;96937.00;;;;8363687;28;20200;-79
2022/06/18 04:03:23;;;;;;;3.53;2.70;;;;;15.30;96934.00;;;;8341032;28;20242;-77
2022/06/18 04:07:27;;;;;;;4.45;2.50;;;;;15.50;96937.00;;;;8342773;28;20273;-83
2022/06/18 04:11:33;;;;;;;5.68;2.83;;;;;15.80;96935.00;;;;8347112;28;20313;-78
2022/06/18 04:15:36;;;;;;;4.40;2.80;;;;;16.20;96931.00;;;;8350475;28;20642;-78
2022/06/18 04:19:40;;;;;;;7.47;3.17;;;;;16.60;96925.00;;;;8347466;28;20236;-78
2022/06/18 04:23:44;;;;;;;4.63;2.60;;;;;17.00;96934.00;;;;8347501;28;20205;-78
2022/06/18 04:27:49;;;;;;;3.58;2.65;;;;;17.40;96932.00;;;;8345233;28;20225;-78
2022/06/18 04:31:53;;;;;;;4.75;3.00;;;;;17.80;96932.00;;;;8343762;28;20239;-78
2022/06/18 04:35:58;;;;;;;2.80;2.60;;;;;18.40;96930.00;;;;8350308;28;20589;-78
2022/06/18 04:40:01;;;;;;;2.95;2.53;;;;;18.80;96927.00;;;;8339865;28;20209;-78
2022/06/18 04:44:06;;;;;;;3.72;2.42;;;;;19.30;96927.00;;;;8341688;28;20199;-78
2022/06/18 04:48:10;;;;;;;3.13;2.72;;;;;19.60;96938.00;;;;8346941;28;20827;-77
2022/06/18 04:52:13;;;;;;;4.32;2.85;;;;;19.80;96937.00;;;;8348747;28;20224;-78
2022/06/18 04:56:17;;;;;;;4.15;3.00;;;;;19.90;96933.00;;;;8348153;28;20196;-76
2022/06/18 05:00:22;;;;;;;4.05;3.08;;;;;19.80;96939.00;;;;8351384;28;20288;-76
2022/06/18 05:04:28;;;;;;;6.22;3.65;;;;;19.80;96939.00;;;;8346283;28;20236;-77
2022/06/18 05:08:32;;;;;;;8.48;3.67;;;;;19.80;96943.00;;;;8349285;28;20201;-77
2022/06/18 05:12:35;;;;;;;8.80;3.08;;;;;20.00;96940.00;;;;8348889;28;20678;-77
2022/06/18 05:16:39;;;;;;;5.35;3.17;;;;;20.30;96944.00;;;;8347869;28;20211;-77
2022/06/18 05:20:43;;;;;;;12.00;3.22;;;;;20.70;96950.00;;;;8349780;28;20844;-77
2022/06/18 05:24:47;;;;;;;6.22;3.67;;;;;21.10;96956.00;;;;8345211;28;20240;-77
2022/06/18 05:28:50;;;;;;;14.90;4.97;;;;;21.50;96960.00;;;;8348346;28;20304;-78
2022/06/18 05:32:55;;;;;;;8.32;4.07;;;;;22.10;96951.00;;;;8348975;28;20660;-76
2022/06/18 05:36:58;;;;;;;8.45;4.60;;;;;22.60;96961.00;;;;8349807;28;20914;-77
2022/06/18 05:41:01;;;;;;;4.55;3.92;;;;;23.10;96961.00;;;;8355698;28;20220;-78
2022/06/18 05:45:05;;;;;;;5.68;4.68;;;;;23.70;96956.00;;;;8352258;28;20192;-77
2022/06/18 05:49:11;;;;;;;4.50;3.63;;;;;24.00;96961.00;;;;8353580;28;20610;-76
2022/06/18 05:53:14;;;;;;;4.85;4.35;;;;;24.40;96955.00;;;;8352695;28;20248;-77
2022/06/18 05:57:18;;;;;;;7.82;4.30;;;;;24.90;96953.00;;;;8363051;28;20289;-76
2022/06/18 06:01:21;;;;;;;6.63;4.22;;;;;25.30;96953.00;;;;8355650;28;20692;-77
2022/06/18 06:05:26;;;;;;;12.85;4.50;;;;;25.70;96942.00;;;;8352733;28;20606;-76
2022/06/18 06:13:50;;;;;;;7.63;4.75;;;;;26.80;96942.00;;;;8361748;28;20316;-77
2022/06/18 06:17:53;;;;;;;5.20;4.70;;;;;27.10;96945.00;;;;8357199;28;20896;-78
2022/06/18 06:21:57;;;;;;;6.30;4.18;;;;;27.10;96944.00;;;;8349782;28;20231;-76
2022/06/18 06:26:01;;;;;;;7.15;4.13;;;;;27.40;96950.00;;;;8352068;28;20201;-77
2022/06/18 06:30:05;;;;;;;9.30;4.07;;;;;27.80;96945.00;;;;8354116;28;20288;-77
2022/06/18 06:34:13;;;;;;;4.45;4.05;;;;;28.10;96956.00;;;;8339385;28;20575;-78
2022/06/18 06:38:17;;;;;;;6.20;3.67;;;;;28.30;96946.00;;;;8354136;28;20284;-81
2022/06/18 06:42:21;;;;;;;7.53;4.10;;;;;28.70;96948.00;;;;8357359;28;20228;-78
2022/06/18 06:46:24;;;;;;;3.92;3.50;;;;;29.30;96944.00;;;;8353899;28;20284;-78
2022/06/18 06:50:29;;;;;;;4.45;3.92;;;;;29.40;96943.00;;;;8349665;28;20208;-79
2022/06/18 06:54:34;;;;;;;5.35;3.50;;;;;29.60;96944.00;;;;8355970;28;20255;-81
2022/06/18 06:58:37;;;;;;;3.80;3.30;;;;;29.90;96943.00;;;;8352484;28;20955;-79
2022/06/18 07:02:41;;;;;;;4.25;3.42;;;;;30.20;96945.00;;;;8352192;28;20332;-77
2022/06/18 07:06:44;;;;;;;4.35;3.42;;;;;30.50;96947.00;;;;8359761;28;20590;-77
2022/06/18 07:10:50;;;;;;;4.47;3.45;;;;;30.90;96949.00;;;;8351545;28;20661;-79
2022/06/18 07:14:54;;;;;;;7.50;3.60;;;;;31.30;96945.00;;;;8355325;28;20681;-78
2022/06/18 07:18:58;;;;;;;7.05;3.53;;;;;31.50;96941.00;;;;8353628;28;20193;-79
2022/06/18 07:23:01;;;;;;;5.20;3.33;;;;;31.60;96939.00;;;;8351186;28;20293;-79
2022/06/18 07:27:06;;;;;;;3.70;3.30;;;;;31.80;96937.00;;;;8354692;28;20209;-79
2022/06/18 07:31:14;;;;;;;9.60;3.25;;;;;32.30;96936.00;;;;8355439;28;20220;-79
2022/06/18 07:35:23;;;;;;;3.40;3.13;;;;;32.50;96928.00;;;;8343315;28;20838;-79
2022/06/18 07:39:26;;;;;;;3.33;3.08;;;;;32.90;96932.00;;;;8347856;28;20228;-79
2022/06/18 07:43:34;;;;;;;4.15;3.13;;;;;33.30;96934.00;;;;8349817;28;20601;-79
2022/06/18 07:47:37;;;;;;;3.17;2.88;;;;;33.60;96926.00;;;;8350306;28;20203;-79
2022/06/18 07:51:41;;;;;;;5.13;3.17;;;;;33.90;96922.00;;;;8353830;28;20288;-79
2022/06/18 07:55:44;;;;;;;3.10;2.90;;;;;34.20;96926.00;;;;8355406;28;20260;-76
2022/06/18 07:59:49;;;;;;;3.55;3.00;;;;;34.40;96914.00;;;;8358891;28;20642;-75
2022/06/18 08:03:53;;;;;;;3.63;3.30;;;;;34.80;96917.00;;;;8334077;28;20230;-73
2022/06/18 08:07:56;;;;;;;2.95;2.75;;;;;35.30;96914.00;;;;8353377;28;20206;-77
2022/06/18 08:12:19;;;;;;;5.97;3.10;;;;;35.70;96912.00;;;;8348913;28;20228;-74
2022/06/18 08:16:24;;;;;;;3.78;2.50;;;;;35.70;96914.00;;;;8345857;28;20197;-73
2022/06/18 08:20:29;;;;;;;3.13;1.98;;;;;35.60;96918.00;;;;8354712;28;20199;-74
2022/06/18 08:24:33;;;;;;;4.72;2.40;;;;;35.60;96916.00;;;;8344947;28;20203;-75
2022/06/18 08:28:38;;;;;;;3.30;2.00;;;;;35.60;96915.00;;;;8335934;28;20204;-74
2022/06/18 08:32:42;;;;;;;2.22;1.92;;;;;35.30;96910.00;;;;8349813;28;20315;-74
2022/06/18 08:36:46;;;;;;;2.05;1.92;;;;;35.10;96910.00;;;;8351926;28;20283;-75
2022/06/18 08:41:01;;;;;;;2.30;2.15;;;;;35.30;96901.00;;;;8351737;28;20677;-74
2022/06/18 08:45:19;;;;;;;2.05;1.95;;;;;35.70;96899.00;;;;8338852;28;20211;-74
2022/06/18 08:49:40;;;;;;;2.28;2.08;;;;;35.90;96899.00;;;;8354777;28;20316;-74
2022/06/18 08:54:05;;;;;;;2.20;2.00;;;;;35.90;96889.00;;;;8350387;28;20275;-74
2022/06/18 08:58:17;;;;;;;3.05;2.20;;;;;36.10;96885.00;;;;8338975;28;20218;-72
2022/06/18 09:02:26;;;;;;;2.10;2.00;;;;;36.20;96882.00;;;;8347191;28;20315;-73
2022/06/18 09:06:49;;;;;;;2.00;1.90;;;;;36.50;96878.00;;;;8348508;28;20219;-74
2022/06/18 09:11:05;;;;;;;2.83;2.13;;;;;36.90;96876.00;;;;8345623;28;20632;-73
2022/06/18 09:15:15;;;;;;;7.03;1.83;;;;;37.70;96870.00;;;;8356462;28;20331;-73
2022/06/18 09:19:21;;;;;;;1.70;1.60;;;;;37.70;96872.00;;;;8355644;28;20289;-72
2022/06/18 09:23:28;;;;;;;2.15;1.65;;;;;37.80;96862.00;;;;8358256;28;20207;-74
2022/06/18 09:27:39;;;;;;;1.98;1.88;;;;;38.10;96861.00;;;;8351592;28;20638;-74
2022/06/18 09:31:49;;;;;;;1.98;1.70;;;;;38.20;96855.00;;;;8344990;28;20205;-74
2022/06/18 09:35:55;;;;;;;2.95;1.73;;;;;38.10;96840.00;;;;8335898;28;20237;-73
2022/06/18 09:40:02;;;;;;;2.42;2.00;;;;;38.40;96849.00;;;;8355423;28;20303;-73
2022/06/18 09:44:13;;;;;;;2.08;1.90;;;;;38.70;96852.00;;;;8353458;28;20197;-74
2022/06/18 09:48:16;;;;;;;1.40;1.40;;;;;38.90;96858.00;;;;8349768;28;20594;-74
2022/06/18 09:52:32;;;;;;;1.98;1.70;;;;;39.00;96854.00;;;;8345564;28;20208;-74
2022/06/18 09:56:43;;;;;;;1.70;1.60;;;;;39.20;96849.00;;;;8340923;28;20312;-73
2022/06/18 10:00:47;;;;;;;2.58;1.55;;;;;39.80;96851.00;;;;8348978;28;20224;-72
2022/06/18 10:09:18;;;;;;;1.73;1.63;;;;;40.20;96852.00;;;;8355846;28;20228;-71
2022/06/18 10:13:29;;;;;;;1.77;1.50;;;;;40.50;96848.00;;;;8351106;28;20248;-70
2022/06/18 10:17:47;;;;;;;1.40;1.40;;;;;40.30;96846.00;;;;8355196;28;20653;-71
2022/06/18 10:21:57;;;;;;;2.75;1.40;;;;;40.40;96840.00;;;;8345988;28;20211;-72
2022/06/18 10:26:09;;;;;;;2.38;1.80;;;;;40.50;96828.00;;;;8342115;28;20285;-75
2022/06/18 10:30:20;;;;;;;2.60;1.60;;;;;40.10;96829.00;;;;8351843;28;20289;-70
2022/06/18 10:34:40;;;;;;;1.58;1.50;;;;;40.20;96822.00;;;;8341884;28;20479;-70
2022/06/18 10:38:56;;;;;;;1.90;1.80;;;;;40.10;96819.00;;;;8348895;28;20197;-71
2022/06/18 10:43:12;;;;;;;2.25;2.05;;;;;40.20;96817.00;;;;8358229;28;20196;-70
2022/06/18 10:47:18;;;;;;;3.00;1.83;;;;;40.60;96807.00;;;;8354747;28;20558;-70
2022/06/18 10:51:25;;;;;;;2.33;2.20;;;;;41.00;96811.00;;;;8360467;28;20599;-71
2022/06/18 10:55:28;;;;;;;3.72;2.10;;;;;41.20;96811.00;;;;8347226;28;20234;-70
2022/06/18 10:59:34;;;;;;;2.92;2.30;;;;;40.90;96814.00;;;;8352379;28;20292;-70
2022/06/18 11:03:39;;;;;;;2.10;2.00;;;;;40.80;96811.00;;;;8342862;28;20258;-71
2022/06/18 11:07:49;;;;;;;2.38;1.80;;;;;40.50;96815.00;;;;8353776;28;20258;-70
2022/06/18 11:11:54;;;;;;;4.90;2.10;;;;;40.90;96813.00;;;;8353255;28;20200;-72
2022/06/18 11:16:13;;;;;;;2.88;1.60;;;;;41.10;96818.00;;;;8354580;28;20239;-72
2022/06/18 11:20:23;;;;;;;2.13;1.92;;;;;41.10;96809.00;;;;8356991;28;20292;-71
2022/06/18 11:24:32;;;;;;;3.95;2.00;;;;;40.70;96812.00;;;;8343861;28;20193;-73
2022/06/18 11:28:39;;;;;;;3.63;2.00;;;;;40.30;96815.00;;;;8353891;28;20196;-69
2022/06/18 11:32:47;;;;;;;30.50;18.27;;;;;40.70;96809.00;;;;8343315;28;20520;-70
2022/06/18 11:36:55;;;;;;;9.45;4.43;;;;;40.80;96806.00;;;;8349028;28;20978;-69
2022/06/18 11:41:08;;;;;;;11.75;10.07;;;;;40.90;96802.00;;;;8352638;28;20678;-71
2022/06/18 11:45:29;;;;;;;4.18;2.70;;;;;41.20;96795.00;;;;8347500;28;20284;-71
2022/06/18 11:49:37;;;;;;;3.10;1.90;;;;;41.40;96794.00;;;;8346643;28;20435;-70
2022/06/18 11:53:49;;;;;;;6.53;2.40;;;;;41.70;96788.00;;;;8353263;28;20248;-70
2022/06/18 11:58:00;;;;;;;7.65;4.80;;;;;41.90;96781.00;;;;8361151;28;20207;-69
2022/06/18 12:02:16;;;;;;;3.40;2.70;;;;;41.90;96778.00;;;;8348099;28;20225;-69
2022/06/18 12:06:37;;;;;;;2.97;2.20;;;;;41.60;96762.00;;;;8349156;28;20200;-72
2022/06/18 12:11:09;;;;;;;5.47;4.97;;;;;41.50;96760.00;;;;8351347;28;20255;-73
2022/06/18 12:15:19;;;;;;;10.05;6.90;;;;;41.10;96759.00;;;;8347252;28;20224;-74
2022/06/18 12:19:28;;;;;;;5.95;4.57;;;;;41.10;96749.00;;;;8337421;28;20235;-73
2022/06/18 12:23:44;;;;;;;2.40;2.20;;;;;41.10;96740.00;;;;8350185;28;20629;-71
2022/06/18 12:28:02;;;;;;;3.03;2.38;;;;;41.20;96733.00;;;;8338764;28;20198;-73
2022/06/18 12:32:15;;;;;;;2.65;2.03;;;;;41.40;96730.00;;;;8352126;28;20193;-73
2022/06/18 12:36:30;;;;;;;5.53;2.28;;;;;41.80;96732.00;;;;8335318;28;20646;-73
2022/06/18 12:40:41;;;;;;;5.07;2.03;;;;;41.40;96732.00;;;;8352212;28;20291;-72
2022/06/18 12:44:51;;;;;;;2.63;2.20;;;;;41.00;96721.00;;;;8347687;28;20213;-73
2022/06/18 12:49:04;;;;;;;5.88;2.33;;;;;41.10;96722.00;;;;8356100;28;20282;-71
2022/06/18 12:53:19;;;;;;;3.40;2.10;;;;;41.00;96715.00;;;;8357866;28;20200;-73
2022/06/18 12:57:29;;;;;;;3.85;2.40;;;;;40.50;96709.00;;;;8362326;28;20225;-73
2022/06/18 13:01:39;;;;;;;2.40;2.25;;;;;40.00;96701.00;;;;8346275;28;20247;-74
2022/06/18 13:05:47;;;;;;;2.40;2.20;;;;;39.50;96700.00;;;;8348130;28;20207;-74
2022/06/18 13:10:03;;;;;;;5.38;2.25;;;;;39.90;96690.00;;;;8356130;28;20196;-72
2022/06/18 13:14:21;;;;;;;4.10;2.40;;;;;40.30;96693.00;;;;8350337;28;20705;-73
2022/06/18 13:18:30;;;;;;;5.30;2.42;;;;;40.70;96684.00;;;;8349039;28;20610;-72
2022/06/18 13:22:34;;;;;;;6.25;2.60;;;;;41.10;96677.00;;;;8350711;28;20291;-73
2022/06/18 13:31:18;;;;;;;4.70;2.60;;;;;41.90;96664.00;;;;8349740;28;20193;-75
2022/06/18 13:35:30;;;;;;;9.45;2.50;;;;;42.10;96665.00;;;;8351270;28;20260;-71
2022/06/18 13:39:43;;;;;;;3.38;2.50;;;;;42.40;96650.00;;;;8353212;28;20236;-73
2022/06/18 13:43:51;;;;;;;7.50;2.60;;;;;42.80;96645.00;;;;8352008;28;20205;-72
2022/06/18 13:48:03;;;;;;;6.97;2.30;;;;;42.40;96640.00;;;;8353687;28;20224;-71
2022/06/18 13:52:08;;;;;;;7.68;2.70;;;;;42.60;96641.00;;;;8351454;28;20204;-72
2022/06/18 13:56:22;;;;;;;4.70;2.20;;;;;43.10;96627.00;;;;8352788;28;20217;-72
2022/06/18 14:00:31;;;;;;;9.00;2.50;;;;;42.90;96626.00;;;;8346198;28;20197;-71
2022/06/18 14:04:38;;;;;;;6.88;2.50;;;;;42.90;96625.00;;;;8343288;28;20237;-73
2022/06/18 14:08:50;;;;;;;5.57;2.72;;;;;43.10;96618.00;;;;8360772;28;20196;-78
2022/06/18 14:12:58;;;;;;;9.25;2.53;;;;;43.30;96614.00;;;;8350794;28;20597;-71
2022/06/18 14:17:06;;;;;;;6.68;2.47;;;;;43.50;96615.00;;;;8352034;28;20231;-71
2022/06/18 14:21:12;;;;;;;8.05;2.50;;;;;43.00;96612.00;;;;8350780;28;20663;-72
2022/06/18 14:25:20;;;;;;;12.93;2.83;;;;;42.50;96606.00;;;;8344339;28;20751;-70
2022/06/18 14:29:27;;;;;;;4.03;2.33;;;;;42.90;96605.00;;;;8353554;28;20208;-76
2022/06/18 14:33:37;;;;;;;10.43;2.47;;;;;42.70;96605.00;;;;8340364;28;20214;-73
2022/06/18 14:37:44;;;;;;;11.18;2.72;;;;;42.70;96591.00;;;;8347618;28;20836;-71
2022/06/18 14:41:55;;;;;;;4.20;2.45;;;;;42.80;96592.00;;;;8358937;28;20200;-73
2022/06/18 14:46:11;;;;;;;7.30;2.70;;;;;42.90;96574.00;;;;8355108;28;20211;-75
2022/06/18 14:50:34;;;;;;;10.32;2.58;;;;;42.80;96579.00;;;;8358376;28;20283;-71
2022/06/18 14:55:00;;;;;;;8.27;2.70;;;;;42.80;96570.00;;;;8351879;28;20192;-72
2022/06/18 14:59:33;;;;;;;7.90;2.65;;;;;42.80;96568.00;;;;8359659;28;20201;-73
2022/06/18 15:03:45;;;;;;;8.65;2.92;;;;;42.90;96566.00;;;;8344629;28;20236;-73
2022/06/18 15:07:50;;;;;;;9.23;2.38;;;;;43.20;96565.00;;;;8352336;28;20565;-73
2022/06/18 15:11:57;;;;;;;8.27;2.63;;;;;43.50;96556.00;;;;8353170;28;20279;-72
2022/06/18 15:16:22;;;;;;;11.25;2.83;;;;;44.00;96548.00;;;;8358130;28;20227;-70
2022/06/18 15:29:17;;;;;;;13.35;2.78;;;;;43.60;96528.00;;;;8350932;28;20199;-74
2022/06/18 15:33:24;;;;;;;11.88;2.42;;;;;43.40;96531.00;;;;8347680;28;20617;-71
2022/06/18 15:37:28;;;;;;;6.43;2.60;;;;;43.70;96527.00;;;;8342432;28;20312;-74
2022/06/18 15:41:39;;;;;;;13.60;3.00;;;;;43.40;96523.00;;;;8346532;28;20649;-72
2022/06/18 15:45:47;;;;;;;6.50;2.67;;;;;43.30;96520.00;;;;8336196;28;20208;-71
2022/06/18 15:49:53;;;;;;;12.00;2.95;;;;;43.30;96512.00;;;;8356896;28;20231;-70
2022/06/18 15:53:59;;;;;;;6.03;2.22;;;;;43.20;96506.00;;;;8353248;28;20299;-71
2022/06/18 15:58:09;;;;;;;8.23;2.65;;;;;43.10;96510.00;;;;8351259;28;20224;-72
2022/06/18 16:02:15;;;;;;;10.20;2.92;;;;;42.70;96502.00;;;;8358599;28;20318;-71
2022/06/18 16:06:21;;;;;;;12.05;3.03;;;;;42.60;96503.00;;;;8354547;28;20196;-71
2022/06/18 16:10:45;;;;;;;10.82;3.50;;;;;42.30;96501.00;;;;8340182;28;20205;-73
2022/06/18 16:14:58;;;;;;;15.63;3.35;;;;;42.20;96493.00;;;;8343741;28;20193;-73
2022/06/18 16:19:05;;;;;;;9.93;2.88;;;;;42.10;96490.00;;;;8337544;28;20280;-78
2022/06/18 16:23:20;;;;;;;18.90;3.17;;;;;42.00;96490.00;;;;8339645;28;20738;-74
2022/06/18 16:27:32;;;;;;;13.10;2.83;;;;;42.10;96490.00;;;;8349146;28;20197;-76
2022/06/18 16:31:39;;;;;;;7.57;2.42;;;;;41.90;96492.00;;;;8341091;28;20994;-74
2022/06/18 16:36:15;;;;;;;9.20;2.78;;;;;41.70;96492.00;;;;8342328;28;20224;-74
2022/06/18 16:40:23;;;;;;;8.57;3.50;;;;;41.80;96488.00;;;;8349626;28;20216;-75
2022/06/18 16:44:26;;;;;;;8.73;2.58;;;;;41.60;96484.00;;;;8353147;28;20634;-76
2022/06/18 16:48:32;;;;;;;12.55;2.58;;;;;41.60;96480.00;;;;8351047;28;20242;-74
2022/06/18 16:52:36;;;;;;;8.93;2.60;;;;;41.60;96486.00;;;;8350433;28;20223;-71
2022/06/18 16:56:40;;;;;;;19.10;3.00;;;;;41.60;96488.00;;;;8348592;28;20272;-73
2022/06/18 17:00:45;;;;;;;12.30;3.00;;;;;41.50;96487.00;;;;8349937;28;20283;-70
2022/06/18 17:04:48;;;;;;;16.73;2.83;;;;;41.40;96483.00;;;;8351425;28;20235;-74
2022/06/18 17:08:52;;;;;;;12.05;2.92;;;;;41.20;96483.00;;;;8353947;28;20228;-76
2022/06/18 17:12:57;;;;;;;8.38;2.63;;;;;41.10;96471.00;;;;8348816;28;20234;-76
2022/06/18 17:17:01;;;;;;;12.27;3.08;;;;;40.90;96472.00;;;;8350447;28;20280;-79
2022/06/18 17:21:05;;;;;;;14.35;2.72;;;;;40.70;96471.00;;;;8350405;28;20289;-80
2022/06/18 17:33:53;;;;;;;10.90;2.92;;;;;40.20;96465.00;;;;8351601;28;20296;-73
2022/06/18 17:37:56;;;;;;;14.52;3.40;;;;;40.10;96459.00;;;;8352169;28;20233;-73
2022/06/18 17:42:01;;;;;;;15.27;3.05;;;;;40.00;96447.00;;;;8350235;28;20233;-72
2022/06/18 17:46:06;;;;;;;16.45;3.13;;;;;39.90;96444.00;;;;8359048;28;20599;-74
2022/06/18 17:50:11;;;;;;;12.10;3.17;;;;;39.60;96450.00;;;;8357593;28;20205;-74
2022/06/18 17:54:15;;;;;;;13.60;3.13;;;;;39.10;96453.00;;;;8355414;28;20216;-75
2022/06/18 17:58:19;;;;;;;11.85;3.05;;;;;38.30;96446.00;;;;8362336;28;20236;-74
2022/06/18 18:02:26;;;;;;;36.83;4.50;;;;;37.30;96444.00;;;;8353079;28;20262;-76
2022/06/18 18:06:30;;;;;;;10.02;3.10;;;;;36.30;96441.00;;;;8362040;28;20283;-73
2022/06/18 18:10:34;;;;;;;14.57;3.35;;;;;35.40;96448.00;;;;8351537;28;20624;-73
2022/06/18 18:14:40;;;;;;;15.75;4.25;;;;;34.50;96443.00;;;;8352306;28;20287;-79
2022/06/18 18:18:45;;;;;;;16.17;3.35;;;;;33.70;96445.00;;;;8357049;28;20233;-77
2022/06/18 18:22:48;;;;;;;12.85;3.78;;;;;32.80;96440.00;;;;8361240;28;20205;-80
2022/06/18 18:26:53;;;;;;;15.40;3.38;;;;;32.10;96437.00;;;;8350511;28;20204;-72
2022/06/18 18:30:57;;;;;;;15.20;3.55;;;;;31.50;96430.00;;;;8352385;28;20263;-76
2022/06/18 18:35:02;;;;;;;16.92;3.53;;;;;30.90;96429.00;;;;8355916;28;20296;-75
2022/06/18 18:39:06;;;;;;;6.93;3.08;;;;;30.50;96434.00;;;;8354836;28;20255;-70
2022/06/18 18:43:10;;;;;;;14.98;3.30;;;;;30.10;96429.00;;;;8344967;28;20293;-74
2022/06/18 18:47:13;;;;;;;11.35;3.75;;;;;29.70;96425.00;;;;8357937;28;20207;-74
2022/06/18 18:51:22;;;;;;;10.18;3.47;;;;;29.50;96426.00;;;;8342767;28;20212;-79
2022/06/18 18:55:29;;;;;;;12.57;3.67;;;;;29.20;96426.00;;;;8367890;28;20240;-80
2022/06/18 18:59:34;;;;;;;13.13;3.72;;;;;29.10;96427.00;;;;8355405;28;20817;-83
2022/06/18 19:03:37;;;;;;;7.28;3.20;;;;;28.90;96424.00;;;;8348057;28;20666;-80
2022/06/18 19:07:43;;;;;;;6.90;3.05;;;;;28.50;96422.00;;;;8354906;28;20202;-79
2022/06/18 19:16:05;;;;;;;7.97;3.47;;;;;27.70;96427.00;;;;8319032;28;20502;-80
2022/06/18 19:20:11;;;;;;;11.02;2.88;;;;;27.50;96418.00;;;;8343372;28;20828;-81
2022/06/18 19:24:16;;;;;;;13.43;3.42;;;;;27.20;96417.00;;;;8343291;28;20189;-76
2022/06/18 19:28:23;;;;;;;9.30;3.33;;;;;26.90;96416.00;;;;8344875;28;20196;-79
2022/06/18 19:32:26;;;;;;;5.05;3.50;;;;;26.60;96424.00;;;;8343258;28;20806;-77
2022/06/18 19:36:32;;;;;;;5.65;3.33;;;;;26.50;96411.00;;;;8334485;28;20572;-77
2022/06/18 19:40:36;;;;;;;12.38;3.47;;;;;26.40;96415.00;;;;8342650;28;20200;-69
2022/06/18 19:44:40;;;;;;;7.68;3.25;;;;;26.40;96421.00;;;;8346223;28;20601;-74
2022/06/18 19:48:46;;;;;;;9.45;3.63;;;;;26.40;96421.00;;;;8338944;28;20231;-74
2022/06/18 19:52:55;;;;;;;7.78;3.53;;;;;26.30;96419.00;;;;8335128;28;20255;-72
2022/06/18 19:57:00;;;;;;;4.63;3.03;;;;;26.20;96417.00;;;;8342467;28;20263;-71
2022/06/18 20:01:04;;;;;;;6.20;3.03;;;;;26.10;96421.00;;;;8339000;28;20196;-76
2022/06/18 20:05:08;;;;;;;6.80;2.97;;;;;26.00;96417.00;;;;8345473;28;20240;-75
2022/06/18 20:09:12;;;;;;;6.35;3.38;;;;;26.00;96410.00;;;;8347953;28;20196;-74
2022/06/18 20:13:16;;;;;;;6.20;3.10;;;;;25.90;96412.00;;;;8344977;28;20200;-75
2022/06/18 20:17:20;;;;;;;4.07;2.70;;;;;25.90;96413.00;;;;8343065;28;20225;-75
2022/06/18 20:21:23;;;;;;;7.43;3.10;;;;;26.00;96415.00;;;;8335918;28;20863;-73
2022/06/18 20:25:26;;;;;;;5.70;2.72;;;;;25.90;96417.00;;;;8338187;28;20235;-75
2022/06/18 20:29:31;;;;;;;4.57;3.00;;;;;25.90;96416.00;;;;8341693;28;20204;-75
2022/06/18 20:33:35;;;;;;;4.93;2.92;;;;;25.80;96418.00;;;;8346074;28;20189;-74
2022/06/18 20:37:39;;;;;;;6.20;3.03;;;;;25.50;96406.00;;;;8348166;28;20232;-73
2022/06/18 20:41:42;;;;;;;5.18;3.05;;;;;25.30;96406.00;;;;8341720;28;20339;-73
2022/06/18 20:45:47;;;;;;;6.50;2.78;;;;;25.10;96402.00;;;;8343758;28;20197;-75
2022/06/18 20:49:50;;;;;;;4.53;2.53;;;;;25.00;96401.00;;;;8353521;28;20232;-75
2022/06/18 20:53:53;;;;;;;4.57;2.90;;;;;24.90;96405.00;;;;8346357;28;20205;-76
2022/06/18 20:57:57;;;;;;;11.80;3.17;;;;;24.80;96398.00;;;;8344472;28;20287;-79
2022/06/18 21:02:02;;;;;;;6.32;3.67;;;;;24.50;96393.00;;;;8348189;28;20255;-77
2022/06/18 21:06:06;;;;;;;5.80;3.17;;;;;24.20;96399.00;;;;8348145;28;20272;-73
2022/06/18 21:10:12;;;;;;;4.05;3.03;;;;;24.10;96391.00;;;;8346761;28;20205;-72
2022/06/18 21:14:15;;;;;;;3.67;3.35;;;;;24.00;96394.00;;;;8357543;28;20228;-73
2022/06/18 21:18:20;;;;;;;4.93;3.30;;;;;23.90;96382.00;;;;8350640;28;20324;-73