Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:13;;;;;;;18.23;8.63;;;;;;;;;;5048909;28;20114;-67
2024/01/24 00:03:41;;;;;;;21.92;8.70;;;;;;;;;;5047070;28;20051;-68
2024/01/24 00:06:07;;;;;;;14.88;9.18;;;;;;;;;;5041162;28;20052;-65
2024/01/24 00:08:34;;;;;;;16.92;8.77;;;;;;;;;;5051732;28;20049;-66
2024/01/24 00:11:01;;;;;;;14.65;8.00;;;;;;;;;;5046237;28;20045;-66
2024/01/24 00:13:27;;;;;;;13.27;8.13;;;;;;;;;;5046993;28;20047;-66
2024/01/24 00:15:54;;;;;;;15.65;8.73;;;;;;;;;;5043494;28;20045;-67
2024/01/24 00:18:20;;;;;;;12.07;8.23;;;;;;;;;;5046186;28;20049;-67
2024/01/24 00:20:47;;;;;;;15.88;8.73;;;;;;;;;;5047235;28;20508;-67
2024/01/24 00:23:14;;;;;;;15.27;8.50;;;;;;;;;;5048864;28;20045;-66
2024/01/24 00:25:40;;;;;;;15.77;8.05;;;;;;;;;;5043186;28;20057;-67
2024/01/24 00:28:06;;;;;;;23.90;8.85;;;;;;;;;;5045088;28;20033;-67
2024/01/24 00:30:35;;;;;;;13.75;7.80;;;;;;;;;;5047608;28;20057;-67
2024/01/24 00:33:03;;;;;;;15.93;7.72;;;;;;;;;;5051501;28;20052;-66
2024/01/24 00:35:29;;;;;;;14.32;8.35;;;;;;;;;;5046204;28;20360;-67
2024/01/24 00:37:55;;;;;;;16.13;8.88;;;;;;;;;;5049328;28;20144;-66
2024/01/24 00:40:23;;;;;;;12.30;7.40;;;;;;;;;;5048282;28;20060;-68
2024/01/24 00:42:51;;;;;;;12.68;7.68;;;;;;;;;;5051295;28;20056;-67
2024/01/24 00:45:17;;;;;;;19.77;7.97;;;;;;;;;;5044994;28;20417;-68
2024/01/24 00:47:43;;;;;;;21.90;8.45;;;;;;;;;;5042377;28;20065;-67
2024/01/24 00:50:09;;;;;;;12.75;8.02;;;;;;;;;;5026497;28;20049;-67
2024/01/24 00:52:37;;;;;;;16.38;8.43;;;;;;;;;;5049745;28;20064;-66
2024/01/24 00:55:06;;;;;;;13.23;7.97;;;;;;;;;;5045818;28;20045;-67
2024/01/24 00:57:34;;;;;;;15.50;7.57;;;;;;;;;;5044261;28;20053;-68
2024/01/24 01:00:02;;;;;;;9.93;7.22;;;;;;;;;;5041625;28;20053;-67
2024/01/24 01:02:29;;;;;;;16.30;7.90;;;;;;;;;;5032198;28;20049;-67
2024/01/24 01:04:55;;;;;;;13.65;6.80;;;;;;;;;;5046195;28;20143;-68
2024/01/24 01:07:23;;;;;;;15.13;7.80;;;;;;;;;;5048441;28;20055;-65
2024/01/24 01:09:49;;;;;;;14.25;8.13;;;;;;;;;;5046512;28;20056;-66
2024/01/24 01:12:15;;;;;;;12.80;7.32;;;;;;;;;;5046939;28;20530;-66
2024/01/24 01:14:41;;;;;;;13.73;7.85;;;;;;;;;;5041502;28;20044;-67
2024/01/24 01:17:08;;;;;;;15.10;7.80;;;;;;;;;;5041266;28;20059;-67
2024/01/24 01:19:34;;;;;;;14.32;7.30;;;;;;;;;;5037710;28;20050;-66
2024/01/24 01:22:00;;;;;;;14.60;7.57;;;;;;;;;;5036485;28;20057;-67
2024/01/24 01:24:28;;;;;;;14.57;6.60;;;;;;;;;;5044902;28;20091;-65
2024/01/24 01:26:54;;;;;;;12.10;6.70;;;;;;;;;;5048155;28;20076;-67
2024/01/24 01:29:20;;;;;;;12.43;7.22;;;;;;;;;;5048918;28;20643;-66
2024/01/24 01:31:46;;;;;;;10.85;6.90;;;;;;;;;;5048028;28;20036;-68
2024/01/24 01:34:12;;;;;;;9.52;6.90;;;;;;;;;;5045945;28;20079;-68
2024/01/24 01:36:38;;;;;;;14.30;6.82;;;;;;;;;;5036948;28;20277;-67
2024/01/24 01:39:05;;;;;;;10.73;6.70;;;;;;;;;;5044925;28;20055;-67
2024/01/24 01:41:31;;;;;;;10.77;6.45;;;;;;;;;;5043270;28;21753;-65
2024/01/24 01:43:57;;;;;;;13.40;7.43;;;;;;;;;;5039131;28;20052;-66
2024/01/24 01:46:27;;;;;;;11.75;6.88;;;;;;;;;;5042454;28;20493;-66
2024/01/24 01:48:57;;;;;;;9.50;6.63;;;;;;;;;;5046868;28;20049;-67
2024/01/24 01:51:23;;;;;;;11.50;6.65;;;;;;;;;;5047476;28;20077;-67
2024/01/24 01:53:51;;;;;;;10.32;6.57;;;;;;;;;;5046998;28;20052;-66
2024/01/24 01:56:21;;;;;;;8.48;5.53;;;;;;;;;;5047510;28;20057;-67
2024/01/24 01:58:55;;;;;;;8.70;6.03;;;;;;;;;;5043417;28;20060;-66
2024/01/24 02:01:21;;;;;;;9.23;5.80;;;;;;;;;;5044267;28;20370;-67
2024/01/24 02:03:51;;;;;;;10.65;5.07;;;;;;;;;;5046442;28;21179;-66
2024/01/24 02:06:17;;;;;;;8.73;5.43;;;;;;;;;;5044150;28;20155;-66
2024/01/24 02:08:44;;;;;;;7.88;5.15;;;;;;;;;;5049791;28;20083;-67
2024/01/24 02:11:11;;;;;;;7.38;4.93;;;;;;;;;;5043609;28;20041;-66
2024/01/24 02:13:38;;;;;;;8.65;4.38;;;;;;;;;;5041728;28;20072;-65
2024/01/24 02:16:06;;;;;;;8.57;5.05;;;;;;;;;;5040093;28;20107;-66
2024/01/24 02:18:32;;;;;;;7.20;4.65;;;;;;;;;;5046105;28;20045;-67
2024/01/24 02:20:59;;;;;;;6.35;4.20;;;;;;;;;;5043097;28;20404;-67
2024/01/24 02:23:26;;;;;;;9.40;4.32;;;;;;;;;;5043669;28;20063;-67
2024/01/24 02:25:53;;;;;;;6.85;4.15;;;;;;;;;;5046916;28;20041;-66
2024/01/24 02:28:19;;;;;;;6.22;4.50;;;;;;;;;;5049405;28;20048;-66
2024/01/24 02:30:46;;;;;;;7.22;4.55;;;;;;;;;;5048147;28;20052;-66
2024/01/24 02:33:14;;;;;;;7.53;4.60;;;;;;;;;;5049415;28;20473;-66
2024/01/24 02:35:39;;;;;;;7.18;4.75;;;;;;;;;;5048448;28;20159;-68
2024/01/24 02:38:07;;;;;;;10.80;4.72;;;;;;;;;;5047602;28;20052;-66
2024/01/24 02:40:33;;;;;;;6.97;4.93;;;;;;;;;;5045333;28;20065;-66
2024/01/24 02:43:03;;;;;;;6.25;5.10;;;;;;;;;;5051346;28;20044;-66
2024/01/24 02:45:28;;;;;;;8.88;5.15;;;;;;;;;;5044866;28;20061;-67
2024/01/24 02:47:57;;;;;;;7.88;4.85;;;;;;;;;;5051443;28;20052;-68
2024/01/24 02:50:23;;;;;;;11.10;5.70;;;;;;;;;;5045027;28;20048;-69
2024/01/24 02:52:51;;;;;;;8.27;5.55;;;;;;;;;;5049864;28;20060;-67
2024/01/24 02:55:17;;;;;;;12.40;6.10;;;;;;;;;;5050153;28;20056;-66
2024/01/24 02:57:45;;;;;;;9.95;5.78;;;;;;;;;;5048880;28;20040;-65
2024/01/24 03:00:12;;;;;;;11.32;6.40;;;;;;;;;;5051337;28;20067;-66
2024/01/24 03:02:39;;;;;;;9.18;6.32;;;;;;;;;;5048045;28;20067;-66
2024/01/24 03:05:08;;;;;;;9.15;6.18;;;;;;;;;;5049890;28;20132;-66
2024/01/24 03:07:38;;;;;;;10.90;6.57;;;;;;;;;;5048045;28;20045;-67
2024/01/24 03:10:06;;;;;;;10.88;6.32;;;;;;;;;;5052425;28;20045;-67
2024/01/24 03:12:33;;;;;;;9.48;6.55;;;;;;;;;;5042494;28;20488;-66
2024/01/24 03:14:59;;;;;;;14.43;6.78;;;;;;;;;;5045415;28;20056;-66
2024/01/24 03:17:26;;;;;;;11.50;6.60;;;;;;;;;;5064232;28;20484;-69
2024/01/24 03:19:52;;;;;;;13.20;6.85;;;;;;;;;;5051180;28;20404;-66
2024/01/24 03:22:20;;;;;;;13.70;6.50;;;;;;;;;;5048177;28;20143;-66
2024/01/24 03:24:47;;;;;;;17.17;6.45;;;;;;;;;;5048089;28;20045;-67
2024/01/24 03:27:14;;;;;;;15.45;6.95;;;;;;;;;;5050252;28;20045;-67
2024/01/24 03:29:42;;;;;;;10.98;6.35;;;;;;;;;;5047038;28;20048;-66
2024/01/24 03:32:12;;;;;;;13.65;6.75;;;;;;;;;;5045610;28;20497;-67
2024/01/24 03:34:38;;;;;;;9.45;6.20;;;;;;;;;;5051790;28;20045;-66
2024/01/24 03:37:05;;;;;;;15.45;6.07;;;;;;;;;;5046572;28;20059;-66
2024/01/24 03:39:31;;;;;;;12.55;6.43;;;;;;;;;;5049180;28;20053;-66
2024/01/24 03:41:57;;;;;;;13.45;6.40;;;;;;;;;;5049416;28;20041;-66
2024/01/24 03:44:24;;;;;;;13.05;6.20;;;;;;;;;;5048085;28;20041;-66
2024/01/24 03:46:51;;;;;;;9.23;5.95;;;;;;;;;;5040286;28;20457;-67
2024/01/24 03:49:20;;;;;;;12.50;6.28;;;;;;;;;;5049032;28;20049;-70
2024/01/24 03:51:47;;;;;;;11.55;6.40;;;;;;;;;;5051069;28;20127;-65
2024/01/24 03:54:19;;;;;;;8.32;5.50;;;;;;;;;;5051250;28;20049;-67
2024/01/24 03:56:45;;;;;;;10.43;6.20;;;;;;;;;;5049931;28;20248;-66
2024/01/24 03:59:12;;;;;;;11.40;5.82;;;;;;;;;;5049594;28;20048;-67
2024/01/24 04:01:38;;;;;;;12.65;5.88;;;;;;;;;;5045278;28;20153;-69
2024/01/24 04:04:07;;;;;;;8.07;5.80;;;;;;;;;;5053480;28;20443;-66
2024/01/24 04:06:33;;;;;;;11.20;5.78;;;;;;;;;;5044523;28;20416;-69
2024/01/24 04:08:59;;;;;;;8.45;5.50;;;;;;;;;;5044003;28;20065;-67
2024/01/24 04:11:26;;;;;;;10.48;5.72;;;;;;;;;;5046608;28;20086;-71
2024/01/24 04:13:53;;;;;;;6.57;4.55;;;;;;;;;;5038556;28;20053;-67
2024/01/24 04:16:19;;;;;;;7.85;4.63;;;;;;;;;;5040530;28;20128;-68
2024/01/24 04:18:46;;;;;;;10.10;5.25;;;;;;;;;;5050331;28;20104;-66
2024/01/24 04:21:13;;;;;;;9.40;5.50;;;;;;;;;;5046843;28;20072;-69
2024/01/24 04:23:38;;;;;;;9.63;4.93;;;;;;;;;;5050913;28;20107;-66
2024/01/24 04:26:09;;;;;;;9.27;4.90;;;;;;;;;;5048895;28;20037;-68
2024/01/24 04:28:35;;;;;;;8.75;4.65;;;;;;;;;;5026943;28;20041;-67
2024/01/24 04:31:02;;;;;;;13.10;5.00;;;;;;;;;;5056992;28;20057;-66
2024/01/24 04:33:28;;;;;;;10.63;4.85;;;;;;;;;;5041812;28;20132;-67
2024/01/24 04:35:57;;;;;;;8.50;4.53;;;;;;;;;;5046534;28;20041;-66
2024/01/24 04:38:24;;;;;;;9.20;4.60;;;;;;;;;;5044587;28;20055;-66
2024/01/24 04:40:51;;;;;;;8.35;4.65;;;;;;;;;;5039919;28;20412;-66
2024/01/24 04:43:19;;;;;;;11.57;4.82;;;;;;;;;;5049629;28;20056;-66
2024/01/24 04:45:46;;;;;;;11.02;4.70;;;;;;;;;;5038259;28;20121;-68
2024/01/24 04:48:12;;;;;;;9.88;4.10;;;;;;;;;;5044246;28;20112;-69
2024/01/24 04:50:38;;;;;;;8.77;4.55;;;;;;;;;;5044603;28;20049;-67
2024/01/24 04:53:04;;;;;;;8.15;4.75;;;;;;;;;;5048154;28;20136;-67
2024/01/24 04:55:31;;;;;;;11.85;4.90;;;;;;;;;;5046045;28;20207;-66
2024/01/24 04:57:58;;;;;;;10.50;4.70;;;;;;;;;;5047475;28;20476;-66
2024/01/24 05:00:26;;;;;;;7.90;4.47;;;;;;;;;;5041670;28;20143;-66
2024/01/24 05:02:51;;;;;;;11.05;4.43;;;;;;;;;;5050086;28;20045;-66
2024/01/24 05:05:18;;;;;;;7.65;4.18;;;;;;;;;;5040929;28;20105;-67
2024/01/24 05:07:44;;;;;;;15.45;4.30;;;;;;;;;;5061853;28;20174;-66
2024/01/24 05:10:14;;;;;;;9.30;3.90;;;;;;;;;;5045618;28;20078;-66
2024/01/24 05:12:40;;;;;;;5.75;3.88;;;;;;;;;;5047708;28;20056;-66
2024/01/24 05:15:08;;;;;;;9.10;3.65;;;;;;;;;;5061982;28;20045;-66
2024/01/24 05:17:34;;;;;;;6.32;3.63;;;;;;;;;;5041960;28;20048;-66
2024/01/24 05:20:03;;;;;;;10.70;3.60;;;;;;;;;;5044062;28;20408;-66
2024/01/24 05:22:32;;;;;;;17.65;3.70;;;;;;;;;;5041262;28;20045;-68
2024/01/24 05:25:01;;;;;;;7.43;3.85;;;;;;;;;;5046210;28;20077;-69
2024/01/24 05:27:27;;;;;;;9.35;3.75;;;;;;;;;;5039054;28;20045;-67
2024/01/24 05:29:53;;;;;;;9.65;3.80;;;;;;;;;;5048230;28;20037;-66
2024/01/24 05:32:19;;;;;;;5.10;3.40;;;;;;;;;;5048395;28;20045;-68
2024/01/24 05:34:49;;;;;;;10.85;3.78;;;;;;;;;;5049808;28;20059;-68
2024/01/24 05:37:16;;;;;;;8.63;3.90;;;;;;;;;;5045851;28;20052;-67
2024/01/24 05:39:43;;;;;;;6.95;3.55;;;;;;;;;;5047383;28;20083;-67
2024/01/24 05:42:09;;;;;;;10.48;3.78;;;;;;;;;;5045657;28;20049;-67
2024/01/24 05:44:35;;;;;;;7.82;3.50;;;;;;;;;;5038858;28;20041;-67
2024/01/24 05:47:01;;;;;;;6.30;3.33;;;;;;;;;;5054097;28;20493;-66
2024/01/24 05:49:29;;;;;;;10.20;3.67;;;;;;;;;;5045146;28;20041;-67
2024/01/24 05:51:57;;;;;;;6.65;3.38;;;;;;;;;;5044562;28;20468;-67
2024/01/24 05:54:25;;;;;;;5.75;3.30;;;;;;;;;;5045810;28;20057;-67
2024/01/24 05:56:51;;;;;;;6.32;2.88;;;;;;;;;;5043382;28;20122;-67
2024/01/24 05:59:57;;;;;;;9.18;2.88;;;;;;;;;;5046715;28;20048;-67
2024/01/24 06:03:39;;;;;;;12.48;3.30;;;;;;;;;;5050225;28;20233;-67
2024/01/24 06:07:19;;;;;;;8.98;3.78;;;;;;;;;;5047911;28;20041;-67
2024/01/24 06:10:59;;;;;;;7.20;3.63;;;;;;;;;;5043547;28;20170;-67
2024/01/24 06:14:40;;;;;;;9.35;4.05;;;;;;;;;;5044836;28;20053;-66
2024/01/24 06:18:21;;;;;;;9.70;4.47;;;;;;;;;;5048800;28;20103;-67
2024/01/24 06:22:03;;;;;;;12.38;4.55;;;;;;;;;;5050782;28;20092;-66
2024/01/24 06:25:43;;;;;;;14.13;5.00;;;;;;;;;;5050047;28;20077;-66
2024/01/24 06:29:24;;;;;;;13.85;5.28;;;;;;;;;;5047066;28;20457;-67
2024/01/24 06:33:04;;;;;;;19.25;5.53;;;;;;;;;;5049463;28;20075;-67
2024/01/24 06:36:44;;;;;;;13.57;5.80;;;;;;;;;;5045930;28;20065;-68
2024/01/24 06:40:25;;;;;;;12.63;5.90;;;;;;;;;;5043100;28;20045;-67
2024/01/24 06:44:05;;;;;;;16.85;6.55;;;;;;;;;;5044048;28;20461;-67
2024/01/24 06:47:46;;;;;;;16.42;7.95;;;;;;;;;;5047031;28;20090;-66
2024/01/24 06:51:26;;;;;;;21.20;7.30;;;;;;;;;;5045528;28;20047;-67
2024/01/24 06:55:08;;;;;;;17.17;8.00;;;;;;;;;;5046906;28;20564;-66
2024/01/24 06:58:48;;;;;;;17.65;7.53;;;;;;;;;;5052336;28;20136;-67
2024/01/24 07:02:28;;;;;;;13.48;6.90;;;;;;;;;;5045342;28;20041;-68
2024/01/24 07:06:09;;;;;;;21.27;7.65;;;;;;;;;;5044963;28;20123;-67
2024/01/24 07:09:50;;;;;;;22.02;7.65;;;;;;;;;;5036538;28;20110;-67
2024/01/24 07:13:32;;;;;;;24.38;9.85;;;;;;;;;;5049459;28;20056;-66
2024/01/24 07:17:13;;;;;;;23.75;9.55;;;;;;;;;;5036135;28;20116;-63
2024/01/24 07:20:54;;;;;;;21.55;8.50;;;;;;;;;;5048632;28;20045;-64
2024/01/24 07:24:36;;;;;;;19.27;7.28;;;;;;;;;;5044809;28;20041;-64
2024/01/24 07:28:16;;;;;;;23.95;7.68;;;;;;;;;;5054654;28;20045;-64
2024/01/24 07:31:57;;;;;;;23.98;8.63;;;;;;;;;;5041569;28;20131;-64
2024/01/24 07:35:40;;;;;;;22.23;7.70;;;;;;;;;;5047960;28;20095;-67
2024/01/24 07:39:19;;;;;;;21.25;7.57;;;;;;;;;;5046847;28;20049;-64
2024/01/24 07:43:00;;;;;;;20.63;8.27;;;;;;;;;;5047102;28;20053;-70
2024/01/24 07:46:41;;;;;;;21.15;8.50;;;;;;;;;;5053014;28;20059;-70
2024/01/24 07:50:24;;;;;;;16.60;8.27;;;;;;;;;;5045243;28;20179;-69
2024/01/24 07:54:06;;;;;;;21.73;9.32;;;;;;;;;;5046208;28;20388;-68
2024/01/24 07:57:46;;;;;;;24.25;10.48;;;;;;;;;;5046126;28;20500;-71
2024/01/24 08:01:29;;;;;;;36.35;11.20;;;;;;;;;;5044746;28;20128;-67
2024/01/24 08:05:12;;;;;;;18.35;8.68;;;;;;;;;;5046193;28;20396;-69
2024/01/24 08:08:51;;;;;;;23.27;9.43;;;;;;;;;;5046977;28;20405;-68
2024/01/24 08:12:32;;;;;;;20.17;8.68;;;;;;;;;;5051817;28;20114;-70
2024/01/24 08:16:14;;;;;;;18.33;9.25;;;;;;;;;;5046320;28;20124;-69
2024/01/24 08:19:53;;;;;;;26.58;7.70;;;;;;;;;;5045034;28;20076;-70
2024/01/24 08:23:34;;;;;;;18.95;7.15;;;;;;;;;;5047920;28;20048;-66
2024/01/24 08:26:35;;;;;;;21.45;7.30;;;;;;;;;;5051828;28;20056;-66
2024/01/24 08:29:02;;;;;;;17.65;7.22;;;;;;;;;;5052953;28;20075;-68
2024/01/24 08:31:37;;;;;;;19.48;6.25;;;;;;;;;;5044809;28;20041;-68
2024/01/24 08:34:07;;;;;;;12.30;6.47;;;;;;;;;;5046143;28;20440;-67
2024/01/24 08:36:33;;;;;;;17.35;6.53;;;;;;;;;;5047590;28;20500;-67
2024/01/24 08:39:05;;;;;;;19.65;6.78;;;;;;;;;;5049934;28;20045;-66
2024/01/24 08:41:33;;;;;;;14.50;6.85;;;;;;;;;;5047012;28;20055;-66
2024/01/24 08:44:00;;;;;;;15.93;6.15;;;;;;;;;;5044722;28;20334;-65
2024/01/24 08:46:27;;;;;;;18.92;6.63;;;;;;;;;;5046778;28;20052;-67
2024/01/24 08:49:02;;;;;;;17.85;6.70;;;;;;;;;;5045435;28;20171;-68
2024/01/24 08:51:32;;;;;;;;;;;;;;;;;;5046641;28;20053;-67
2024/01/24 08:53:59;;;;;;;17.92;6.93;;;;;;;;;;5047027;28;20288;-66
2024/01/24 08:56:27;;;;;;;23.38;7.68;;;;;;;;;;5048798;28;20140;-68
2024/01/24 08:58:58;;;;;;;16.95;7.72;;;;;;;;;;5048572;28;20040;-71
2024/01/24 09:01:25;;;;;;;13.88;6.85;;;;;;;;;;5050515;28;20178;-68
2024/01/24 09:03:53;;;;;;;29.67;7.55;;;;;;;;;;5046497;28;20730;-67
2024/01/24 09:06:21;;;;;;;17.77;7.05;;;;;;;;;;5047241;28;20048;-68
2024/01/24 09:08:54;;;;;;;16.27;7.90;;;;;;;;;;5036055;28;20049;-67
2024/01/24 09:11:22;;;;;;;14.95;6.68;;;;;;;;;;5043389;28;20444;-67
2024/01/24 09:13:50;;;;;;;16.13;7.00;;;;;;;;;;5046082;28;20087;-68
2024/01/24 09:16:17;;;;;;;22.08;7.82;;;;;;;;;;5026799;28;20048;-69
2024/01/24 09:18:47;;;;;;;18.92;7.30;;;;;;;;;;5044569;28;20145;-67
2024/01/24 09:21:14;;;;;;;18.48;7.60;;;;;;;;;;5036291;28;20076;-68
2024/01/24 09:23:44;;;;;;;26.17;7.93;;;;;;;;;;5045128;28;20056;-67
2024/01/24 09:26:11;;;;;;;16.25;7.60;;;;;;;;;;5044336;28;20084;-67
2024/01/24 09:28:41;;;;;;;20.27;8.27;;;;;;;;;;5042846;28;20053;-67
2024/01/24 09:31:08;;;;;;;22.05;8.23;;;;;;;;;;5046397;28;20059;-67
2024/01/24 09:33:36;;;;;;;16.27;8.73;;;;;;;;;;5046527;28;20127;-69
2024/01/24 09:36:02;;;;;;;19.50;8.80;;;;;;;;;;5045413;28;20109;-66
2024/01/24 09:38:30;;;;;;;15.15;7.43;;;;;;;;;;5047286;28;20057;-69
2024/01/24 09:41:00;;;;;;;17.10;8.52;;;;;;;;;;5042953;28;20147;-68
2024/01/24 09:43:32;;;;;;;20.35;7.50;;;;;;;;;;5044910;28;20078;-68
2024/01/24 09:46:04;;;;;;;13.95;6.95;;;;;;;;;;5045160;28;20037;-67
2024/01/24 09:48:36;;;;;;;18.83;8.00;;;;;;;;;;5045068;28;20045;-67
2024/01/24 09:51:08;;;;;;;19.45;8.15;;;;;;;;;;5050365;28;20231;-66
2024/01/24 09:53:39;;;;;;;18.92;8.20;;;;;;;;;;5048644;28;20057;-66
2024/01/24 09:56:09;;;;;;;15.70;6.80;;;;;;;;;;5045220;28;20111;-67
2024/01/24 09:58:35;;;;;;;20.27;6.97;;;;;;;;;;5043836;28;20044;-69
2024/01/24 10:01:05;;;;;;;14.20;6.55;;;;;;;;;;5036399;28;20063;-67
2024/01/24 10:03:40;;;;;;;10.73;6.35;;;;;;;;;;5043133;28;20092;-68
2024/01/24 10:06:10;;;;;;;22.00;8.70;;;;;;;;;;5041258;28;20071;-67
2024/01/24 10:08:38;;;;;;;11.10;6.30;;;;;;;;;;5046353;28;20052;-68
2024/01/24 10:11:07;;;;;;;13.18;6.82;;;;;;;;;;5044303;28;20048;-68
2024/01/24 10:13:41;;;;;;;;;;;;;;;;;;5045519;28;20092;-68
2024/01/24 10:16:07;;;;;;;13.68;7.70;;;;;;;;;;5043888;28;19921;-67
2024/01/24 10:18:41;;;;;;;15.65;6.93;;;;;;;;;;5046996;28;20516;-68
2024/01/24 10:21:08;;;;;;;15.48;7.10;;;;;;;;;;5047698;28;20056;-67
2024/01/24 10:23:40;;;;;;;14.45;7.00;;;;;;;;;;5046022;28;20497;-66
2024/01/24 10:26:08;;;;;;;13.95;6.85;;;;;;;;;;5046106;28;20056;-67
2024/01/24 10:28:35;;;;;;;16.00;7.35;;;;;;;;;;5064828;28;20085;-67
2024/01/24 10:31:04;;;;;;;12.48;6.97;;;;;;;;;;5049105;28;20504;-67
2024/01/24 10:33:33;;;;;;;12.88;6.93;;;;;;;;;;5041795;28;20048;-67
2024/01/24 10:36:00;;;;;;;17.23;7.25;;;;;;;;;;5048073;28;20033;-69
2024/01/24 10:38:31;;;;;;;14.20;7.25;;;;;;;;;;5047269;28;20061;-68
2024/01/24 10:41:02;;;;;;;16.98;8.27;;;;;;;;;;5045449;28;20564;-67
2024/01/24 10:43:40;;;;;;;12.43;7.50;;;;;;;;;;5033547;28;20464;-68
2024/01/24 10:46:08;;;;;;;15.05;7.03;;;;;;;;;;5040475;28;20498;-69
2024/01/24 10:48:37;;;;;;;14.10;7.20;;;;;;;;;;5043766;28;20075;-68
2024/01/24 10:51:07;;;;;;;17.42;7.65;;;;;;;;;;5048461;28;20511;-69
2024/01/24 10:53:35;;;;;;;19.55;7.60;;;;;;;;;;5043664;28;20071;-67
2024/01/24 10:56:05;;;;;;;12.77;7.45;;;;;;;;;;5046624;28;20130;-69
2024/01/24 10:58:35;;;;;;;14.05;7.93;;;;;;;;;;5045395;28;20053;-68
2024/01/24 11:01:05;;;;;;;14.98;7.95;;;;;;;;;;5047436;28;20063;-67
2024/01/24 11:03:37;;;;;;;17.42;7.88;;;;;;;;;;5051063;28;20041;-69
2024/01/24 11:06:07;;;;;;;12.63;7.95;;;;;;;;;;5057630;28;20488;-68
2024/01/24 11:09:02;;;;;;;10.18;7.30;;;;;;;;;;5048811;28;20509;-68
2024/01/24 11:11:34;;;;;;;17.27;7.20;;;;;;;;;;5043771;28;20057;-68
2024/01/24 11:14:03;;;;;;;16.10;8.18;;;;;;;;;;5044298;28;20166;-67
2024/01/24 11:16:39;;;;;;;15.10;8.05;;;;;;;;;;5046298;28;20056;-67
2024/01/24 11:19:20;;;;;;;13.10;7.80;;;;;;;;;;5049664;28;20041;-67
2024/01/24 11:21:50;;;;;;;11.55;7.18;;;;;;;;;;5049497;28;20052;-68
2024/01/24 11:24:44;;;;;;;14.20;6.68;;;;;;;;;;5047022;28;20045;-69
2024/01/24 11:27:36;;;;;;;16.67;7.28;;;;;;;;;;5044628;28;20567;-67
2024/01/24 11:30:06;;;;;;;13.35;6.88;;;;;;;;;;5048714;28;20428;-67
2024/01/24 11:32:47;;;;;;;14.50;6.90;;;;;;;;;;5051113;28;20053;-68
2024/01/24 11:35:34;;;;;;;19.17;6.40;;;;;;;;;;5049528;28;20068;-68
2024/01/24 11:38:06;;;;;;;14.32;7.07;;;;;;;;;;5046508;28;20099;-68
2024/01/24 11:40:42;;;;;;;9.88;5.75;;;;;;;;;;5049220;28;20417;-66
2024/01/24 11:43:28;;;;;;;11.05;5.57;;;;;;;;;;5040342;28;20217;-69
2024/01/24 11:45:58;;;;;;;12.10;5.82;;;;;;;;;;5049644;28;20519;-68
2024/01/24 11:48:28;;;;;;;13.85;6.05;;;;;;;;;;5031213;28;20102;-67
2024/01/24 11:51:04;;;;;;;10.95;5.72;;;;;;;;;;5048433;28;20091;-69
2024/01/24 11:53:32;;;;;;;11.57;5.50;;;;;;;;;;5041440;28;20071;-68
2024/01/24 11:56:06;;;;;;;11.18;5.72;;;;;;;;;;5048361;28;20049;-70
2024/01/24 11:58:33;;;;;;;10.85;6.20;;;;;;;;;;5045895;28;20125;-67
2024/01/24 12:01:07;;;;;;;12.13;5.70;;;;;;;;;;5031351;28;20084;-67
2024/01/24 12:03:34;;;;;;;11.63;5.93;;;;;;;;;;5049338;28;20053;-68
2024/01/24 12:06:04;;;;;;;12.35;6.30;;;;;;;;;;5047028;28;20035;-67
2024/01/24 12:08:33;;;;;;;11.48;6.43;;;;;;;;;;5050314;28;20245;-67
2024/01/24 12:11:00;;;;;;;12.35;5.70;;;;;;;;;;5049530;28;20057;-66
2024/01/24 12:13:27;;;;;;;9.73;6.07;;;;;;;;;;5050831;28;20451;-76
2024/01/24 12:15:58;;;;;;;10.77;6.53;;;;;;;;;;5047260;28;20067;-67
2024/01/24 12:18:27;;;;;;;12.43;7.18;;;;;;;;;;5045108;28;20060;-67
2024/01/24 12:20:56;;;;;;;11.77;7.20;;;;;;;;;;5064545;28;20037;-69
2024/01/24 12:23:26;;;;;;;18.08;7.50;;;;;;;;;;5049552;28;20045;-66
2024/01/24 12:25:56;;;;;;;16.38;8.07;;;;;;;;;;5048989;28;20044;-68
2024/01/24 12:28:23;;;;;;;13.45;8.40;;;;;;;;;;5049466;28;20270;-70
2024/01/24 12:30:50;;;;;;;20.38;10.25;;;;;;;;;;5044967;28;20049;-69
2024/01/24 12:33:18;;;;;;;13.50;7.63;;;;;;;;;;5048015;28;20194;-67
2024/01/24 12:35:46;;;;;;;13.63;7.63;;;;;;;;;;5048416;28;20345;-67
2024/01/24 12:38:14;;;;;;;14.13;7.97;;;;;;;;;;5048343;28;20047;-68
2024/01/24 12:40:53;;;;;;;16.65;8.18;;;;;;;;;;5047367;28;20861;-67
2024/01/24 12:43:41;;;;;;;15.98;8.18;;;;;;;;;;5048376;28;20044;-67
2024/01/24 12:46:08;;;;;;;19.60;7.80;;;;;;;;;;5045065;28;20385;-68
2024/01/24 12:48:35;;;;;;;17.48;8.18;;;;;;;;;;5047262;28;20041;-67
2024/01/24 12:51:01;;;;;;;19.80;8.38;;;;;;;;;;5047359;28;20041;-68
2024/01/24 12:53:28;;;;;;;18.80;8.43;;;;;;;;;;5044106;28;20191;-67
2024/01/24 12:55:56;;;;;;;13.50;7.10;;;;;;;;;;5044945;28;20045;-67
2024/01/24 12:58:22;;;;;;;12.57;6.90;;;;;;;;;;5062570;28;20535;-68
2024/01/24 13:00:50;;;;;;;11.88;6.78;;;;;;;;;;5045067;28;20048;-70
2024/01/24 13:03:16;;;;;;;13.55;7.15;;;;;;;;;;5047327;28;20107;-68
2024/01/24 13:05:48;;;;;;;13.40;7.60;;;;;;;;;;5047941;28;20053;-67
2024/01/24 13:08:17;;;;;;;11.68;6.90;;;;;;;;;;5048884;28;20068;-68
2024/01/24 13:10:44;;;;;;;10.15;6.32;;;;;;;;;;5047950;28;20559;-69
2024/01/24 13:13:11;;;;;;;16.42;6.28;;;;;;;;;;5047098;28;20116;-67
2024/01/24 13:15:38;;;;;;;12.68;6.82;;;;;;;;;;5044015;28;20467;-68
2024/01/24 13:18:04;;;;;;;9.80;6.97;;;;;;;;;;5050449;28;20129;-67
2024/01/24 13:20:31;;;;;;;12.23;7.85;;;;;;;;;;5028751;28;20055;-70
2024/01/24 13:22:59;;;;;;;14.30;6.75;;;;;;;;;;5047443;28;20080;-67
2024/01/24 13:25:26;;;;;;;16.40;7.57;;;;;;;;;;5045611;28;20045;-69
2024/01/24 13:28:02;;;;;;;13.23;7.03;;;;;;;;;;5046288;28;20048;-67
2024/01/24 13:30:32;;;;;;;14.13;6.85;;;;;;;;;;5046504;28;20057;-68
2024/01/24 13:32:58;;;;;;;10.75;7.10;;;;;;;;;;5046615;28;20053;-66
2024/01/24 13:35:25;;;;;;;10.68;7.18;;;;;;;;;;5048270;28;20059;-68
2024/01/24 13:37:52;;;;;;;12.45;7.35;;;;;;;;;;5050131;28;20049;-70
2024/01/24 13:40:23;;;;;;;11.50;8.02;;;;;;;;;;5046804;28;20056;-67
2024/01/24 13:42:51;;;;;;;14.40;8.00;;;;;;;;;;5036687;28;20485;-68
2024/01/24 13:45:18;;;;;;;10.75;7.43;;;;;;;;;;5043814;28;20124;-68
2024/01/24 13:47:44;;;;;;;12.65;7.40;;;;;;;;;;5047992;28;20057;-67
2024/01/24 13:50:12;;;;;;;12.20;6.90;;;;;;;;;;5048401;28;20041;-68
2024/01/24 13:52:39;;;;;;;11.85;6.75;;;;;;;;;;5042088;28;20053;-68
2024/01/24 13:55:07;;;;;;;12.65;6.68;;;;;;;;;;5045230;28;20408;-69
2024/01/24 13:57:36;;;;;;;11.13;6.57;;;;;;;;;;5046752;28;20053;-67
2024/01/24 14:00:10;;;;;;;11.90;7.28;;;;;;;;;;5048619;28;20063;-68
2024/01/24 14:02:37;;;;;;;13.43;7.45;;;;;;;;;;5046327;28;20562;-69
2024/01/24 14:05:06;;;;;;;15.63;7.15;;;;;;;;;;5046036;28;20071;-68
2024/01/24 14:07:38;;;;;;;10.27;6.97;;;;;;;;;;5047244;28;20436;-68
2024/01/24 14:10:07;;;;;;;11.27;6.38;;;;;;;;;;5062236;28;20099;-67
2024/01/24 14:12:35;;;;;;;10.98;6.40;;;;;;;;;;5048051;28;20077;-68
2024/01/24 14:15:05;;;;;;;9.98;6.50;;;;;;;;;;5043029;28;20668;-68
2024/01/24 14:17:31;;;;;;;9.60;6.60;;;;;;;;;;5047288;28;20052;-68
2024/01/24 14:19:58;;;;;;;14.25;7.88;;;;;;;;;;5048179;28;20047;-69
2024/01/24 14:22:25;;;;;;;15.23;8.07;;;;;;;;;;5046715;28;20507;-70
2024/01/24 14:24:53;;;;;;;10.65;6.47;;;;;;;;;;5049692;28;20077;-69
2024/01/24 14:27:26;;;;;;;11.65;6.25;;;;;;;;;;5051627;28;20083;-67
2024/01/24 14:29:54;;;;;;;12.45;5.72;;;;;;;;;;5053527;28;20451;-68
2024/01/24 14:32:22;;;;;;;11.93;7.20;;;;;;;;;;5048712;28;20311;-67
2024/01/24 14:34:49;;;;;;;10.45;6.30;;;;;;;;;;5050273;28;20111;-66
2024/01/24 14:37:16;;;;;;;13.00;6.10;;;;;;;;;;5048506;28;20055;-68
2024/01/24 14:39:43;;;;;;;12.45;6.25;;;;;;;;;;5047728;28;20132;-68
2024/01/24 14:42:09;;;;;;;16.65;6.60;;;;;;;;;;5044139;28;20141;-69
2024/01/24 14:44:35;;;;;;;11.88;6.07;;;;;;;;;;5041224;28;20061;-69
2024/01/24 14:47:01;;;;;;;13.07;6.57;;;;;;;;;;5049570;28;20056;-67
2024/01/24 14:49:28;;;;;;;8.35;6.28;;;;;;;;;;5051734;28;20087;-70
2024/01/24 14:51:55;;;;;;;11.00;5.65;;;;;;;;;;5046544;28;20049;-66
2024/01/24 14:54:23;;;;;;;12.50;4.97;;;;;;;;;;5047446;28;20049;-68
2024/01/24 14:56:52;;;;;;;9.05;5.20;;;;;;;;;;5048762;28;20072;-70
2024/01/24 14:59:20;;;;;;;10.75;5.00;;;;;;;;;;5048805;28;20105;-70
2024/01/24 15:01:46;;;;;;;11.95;6.28;;;;;;;;;;5047878;28;20435;-68
2024/01/24 15:04:12;;;;;;;16.40;6.57;;;;;;;;;;5049483;28;20283;-68
2024/01/24 15:06:41;;;;;;;9.57;5.00;;;;;;;;;;5050584;28;20261;-68
2024/01/24 15:09:11;;;;;;;11.40;6.30;;;;;;;;;;5040044;28;20053;-67
2024/01/24 15:11:38;;;;;;;12.88;5.88;;;;;;;;;;5045776;28;20136;-69
2024/01/24 15:14:09;;;;;;;12.25;5.70;;;;;;;;;;5047041;28;20354;-68
2024/01/24 15:16:35;;;;;;;10.00;5.32;;;;;;;;;;5045450;28;20523;-70
2024/01/24 15:19:08;;;;;;;9.05;4.93;;;;;;;;;;5049144;28;20053;-68
2024/01/24 15:21:37;;;;;;;10.80;4.72;;;;;;;;;;5048909;28;20040;-68
2024/01/24 15:24:06;;;;;;;9.32;5.50;;;;;;;;;;5048739;28;20545;-68
2024/01/24 15:26:32;;;;;;;9.45;5.38;;;;;;;;;;5049370;28;20049;-70
2024/01/24 15:29:01;;;;;;;9.18;5.20;;;;;;;;;;5046280;28;20124;-68