Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:50;;;;;;;14.87;8.13;;;;;;;-2.82;79.96;96202.83;1810887;79;21153;-90
2021/01/27 00:03:19;;;;;;;11.38;6.90;;;;;;;-2.82;80.11;96201.53;1810246;78;21106;-91
2021/01/27 00:05:50;;;;;;;15.10;7.47;;;;;;;-2.84;80.37;96200.44;1804234;78;21629;-91
2021/01/27 00:08:18;;;;;;;20.70;10.95;;;;;;;-2.85;80.58;96204.55;1799415;78;21121;-90
2021/01/27 00:10:47;;;;;;;12.95;7.53;;;;;;;-2.90;80.72;96201.27;1826926;78;21105;-91
2021/01/27 00:13:18;;;;;;;9.63;5.85;;;;;;;-2.90;81.02;96202.56;1811291;78;21118;-91
2021/01/27 00:15:48;;;;;;;12.30;6.92;;;;;;;-2.90;81.28;96197.88;1810116;78;21123;-92
2021/01/27 00:18:20;;;;;;;14.73;7.42;;;;;;;-2.93;81.58;96194.41;1812601;79;21131;-91
2021/01/27 00:20:47;;;;;;;15.65;7.40;;;;;;;-3.00;81.64;96188.72;1827948;78;21126;-92
2021/01/27 00:23:14;;;;;;;12.35;6.67;;;;;;;-3.05;81.66;96186.45;1814943;78;21139;-91
2021/01/27 00:25:42;;;;;;;15.90;7.12;;;;;;;-3.09;81.54;96186.06;1818060;78;21155;-91
2021/01/27 00:28:10;;;;;;;15.95;9.03;;;;;;;-3.14;81.75;96183.27;1816273;79;21115;-91
2021/01/27 00:30:42;;;;;;;12.90;5.90;;;;;;;-3.18;81.71;96202.02;1816236;79;21139;-91
2021/01/27 00:33:13;;;;;;;17.17;9.95;;;;;;;-3.21;81.80;96194.16;1819179;78;21090;-90
2021/01/27 00:35:45;;;;;;;13.22;6.25;;;;;;;-3.27;81.58;96201.92;1825447;78;21131;-92
2021/01/27 00:38:27;;;;;;;11.43;6.25;;;;;;;-3.34;81.68;96200.15;1819685;78;21153;-92
2021/01/27 00:40:58;;;;;;;16.80;9.78;;;;;;;-3.36;81.74;96196.17;1835335;78;21091;-90
2021/01/27 00:43:26;;;;;;;11.95;6.00;;;;;;;-3.40;81.68;96199.64;1793695;78;21143;-92
2021/01/27 00:45:54;;;;;;;14.87;6.83;;;;;;;-3.44;82.01;96193.27;1829248;78;21463;-91
2021/01/27 00:48:22;;;;;;;10.78;6.55;;;;;;;-3.42;82.12;96199.55;1815660;79;21153;-92
2021/01/27 00:50:50;;;;;;;13.40;7.95;;;;;;;-3.43;81.99;96197.95;1811052;79;21145;-91
2021/01/27 00:53:18;;;;;;;13.18;7.17;;;;;;;-3.38;82.14;96204.61;1828190;78;21516;-90
2021/01/27 00:55:45;;;;;;;12.30;6.67;;;;;;;-3.30;82.24;96204.42;1814598;79;21447;-91
2021/01/27 00:58:12;;;;;;;18.15;7.97;;;;;;;-3.21;82.25;96206.32;1824462;78;21146;-91
2021/01/27 01:00:42;;;;;;;11.20;5.50;;;;;;;-3.15;82.16;96201.11;1816334;79;21086;-92
2021/01/27 01:03:12;;;;;;;17.10;8.60;;;;;;;-3.10;82.11;96201.30;1819367;78;21125;-90
2021/01/27 01:05:44;;;;;;;11.25;6.12;;;;;;;-3.06;82.09;96203.80;1812108;78;21475;-91
2021/01/27 01:08:15;;;;;;;7.95;4.97;;;;;;;-3.03;82.02;96210.38;1810840;78;21127;-91
2021/01/27 01:10:48;;;;;;;8.98;5.30;;;;;;;-3.01;81.91;96205.77;1807856;78;21128;-92
2021/01/27 01:13:20;;;;;;;11.57;6.85;;;;;;;-2.98;81.84;96211.84;1799213;79;21160;-90
2021/01/27 01:15:47;;;;;;;15.30;7.20;;;;;;;-2.95;81.64;96210.67;1808524;78;21161;-92
2021/01/27 01:18:15;;;;;;;14.53;8.18;;;;;;;-2.92;81.49;96211.55;1835451;78;21315;-91
2021/01/27 01:20:42;;;;;;;13.20;6.72;;;;;;;-2.89;81.33;96204.66;1811980;78;21102;-91
2021/01/27 01:23:11;;;;;;;9.60;5.50;;;;;;;-2.88;80.93;96207.55;1811826;78;21149;-90
2021/01/27 01:25:38;;;;;;;12.80;5.47;;;;;;;-2.84;80.60;96197.05;1819768;78;21099;-91
2021/01/27 01:28:07;;;;;;;10.72;6.05;;;;;;;-2.83;80.31;96196.05;1824673;78;21151;-91
2021/01/27 01:30:41;;;;;;;13.68;7.83;;;;;;;-2.80;80.15;96209.94;1814701;78;21122;-92
2021/01/27 01:33:22;;;;;;;12.37;6.50;;;;;;;-2.81;80.04;96196.17;1814240;79;21466;-92
2021/01/27 01:35:50;;;;;;;26.33;8.93;;;;;;;-2.82;79.88;96194.55;1816386;79;21123;-92
2021/01/27 01:38:18;;;;;;;12.70;7.22;;;;;;;-2.83;79.87;96188.27;1820197;78;21129;-91
2021/01/27 01:40:50;;;;;;;8.75;3.98;;;;;;;-2.85;79.82;96196.77;1806635;79;21132;-93
2021/01/27 01:43:28;;;;;;;9.93;5.53;;;;;;;-2.92;79.90;96197.30;1801998;79;21106;-92
2021/01/27 01:46:06;;;;;;;12.85;6.53;;;;;;;-3.01;79.90;96196.70;1802001;79;21458;-94
2021/01/27 01:49:02;;;;;;;12.05;5.72;;;;;;;-3.09;79.97;96187.86;1801112;78;21194;-93
2021/01/27 01:51:52;;;;;;;18.25;9.70;;;;;;;-3.21;80.01;96187.67;1802290;79;21148;-91
2021/01/27 01:54:43;;;;;;;11.20;5.70;;;;;;;-3.26;80.32;96189.26;1822211;79;21114;-91
2021/01/27 01:57:19;;;;;;;9.70;3.95;;;;;;;-3.32;80.51;96178.71;1788330;79;21105;-91
2021/01/27 01:59:57;;;;;;;12.47;6.90;;;;;;;-3.36;80.71;96180.12;1801907;79;21079;-91
2021/01/27 02:02:25;;;;;;;7.22;4.90;;;;;;;-3.39;80.74;96181.00;1800924;78;21087;-93
2021/01/27 02:04:57;;;;;;;12.95;7.90;;;;;;;-3.40;80.83;96175.52;1803897;79;21176;-92
2021/01/27 02:07:25;;;;;;;12.75;6.83;;;;;;;-3.39;80.85;96173.22;1809869;79;21157;-92
2021/01/27 02:09:52;;;;;;;11.50;6.33;;;;;;;-3.37;80.90;96179.03;1809921;79;21605;-91
2021/01/27 02:12:43;;;;;;;10.70;4.78;;;;;;;-3.35;80.92;96153.70;1807150;79;21127;-93
2021/01/27 02:15:22;;;;;;;;;;;;;;;-3.31;80.93;96164.75;1788789;79;21122;-91
2021/01/27 02:18:07;;;;;;;9.63;4.30;;;;;;;-3.23;80.88;96153.89;1809801;79;20163;-92
2021/01/27 02:21:05;;;;;;;9.08;6.08;;;;;;;-3.22;80.79;96165.34;1806888;79;21110;-92
2021/01/27 02:23:52;;;;;;;13.68;7.03;;;;;;;-3.19;80.67;96154.56;1786035;79;21106;-91
2021/01/27 02:26:52;;;;;;;9.93;5.50;;;;;;;-3.15;80.54;96167.41;1801627;79;21109;-92
2021/01/27 02:29:43;;;;;;;11.03;5.85;;;;;;;-3.13;80.38;96166.70;1813675;79;21125;-93
2021/01/27 02:32:39;;;;;;;13.43;5.37;;;;;;;-3.13;80.19;96165.41;1802137;79;21148;-93
2021/01/27 02:35:31;;;;;;;9.58;4.42;;;;;;;-3.12;80.11;96156.62;1802093;79;21119;-93
2021/01/27 02:38:13;;;;;;;9.45;6.00;;;;;;;-3.11;80.07;96154.33;1801584;79;21533;-92
2021/01/27 02:40:51;;;;;;;8.20;4.87;;;;;;;-3.08;80.01;96157.04;1779810;79;21110;-91
2021/01/27 02:43:38;;;;;;;12.53;6.45;;;;;;;-3.05;80.00;96150.14;1811850;79;21466;-91
2021/01/27 02:46:26;;;;;;;14.53;7.62;;;;;;;-3.05;80.19;96160.02;1809835;79;21123;-93
2021/01/27 02:49:14;;;;;;;14.25;8.33;;;;;;;-3.07;80.37;96164.61;1809821;79;21604;-90
2021/01/27 02:52:00;;;;;;;12.07;6.85;;;;;;;-3.10;80.55;96153.83;1809874;79;21114;-94
2021/01/27 02:54:42;;;;;;;15.08;8.33;;;;;;;-3.19;80.97;96162.34;1808348;79;21110;-92
2021/01/27 02:57:29;;;;;;;17.65;8.63;;;;;;;-3.24;81.24;96160.05;1778602;79;21263;-90
2021/01/27 03:00:11;;;;;;;17.75;9.83;;;;;;;-3.26;81.28;96163.34;1817608;79;21478;-91
2021/01/27 03:02:52;;;;;;;8.75;5.30;;;;;;;-3.25;81.35;96167.02;1813400;79;21484;-90
2021/01/27 03:05:30;;;;;;;8.68;5.28;;;;;;;-3.20;81.52;96158.66;1807391;79;21109;-94
2021/01/27 03:08:02;;;;;;;13.75;5.55;;;;;;;-3.18;81.72;96156.66;1811570;79;21529;-91
2021/01/27 03:10:40;;;;;;;10.30;5.62;;;;;;;-3.18;81.82;96153.56;1801772;79;21106;-90
2021/01/27 03:13:11;;;;;;;13.40;6.65;;;;;;;-3.18;81.90;96162.64;1779509;78;21140;-88
2021/01/27 03:15:38;;;;;;;;;;;;;;;-3.18;81.79;96154.86;1808956;79;21466;-88
2021/01/27 03:18:11;;;;;;;8.00;5.15;;;;;;;-3.16;81.68;96172.80;1811718;79;20365;-90
2021/01/27 03:20:42;;;;;;;9.40;5.50;;;;;;;-3.16;81.84;96160.64;1807232;79;21105;-91
2021/01/27 03:23:36;;;;;;;7.15;4.05;;;;;;;-3.16;81.89;96149.47;1807748;79;21102;-92
2021/01/27 03:26:20;;;;;;;10.72;4.67;;;;;;;-3.19;81.82;96174.51;1808168;79;21151;-90
2021/01/27 03:29:11;;;;;;;8.65;5.05;;;;;;;-3.20;81.98;96165.94;1811675;79;21165;-89
2021/01/27 03:31:38;;;;;;;7.72;3.37;;;;;;;-3.22;82.25;96161.95;1817791;79;21106;-92
2021/01/27 03:34:16;;;;;;;10.60;5.85;;;;;;;-3.25;82.38;96172.20;1811398;79;21119;-91
2021/01/27 03:36:56;;;;;;;6.33;4.00;;;;;;;-3.25;82.32;96169.61;1809727;79;21494;-92
2021/01/27 03:39:25;;;;;;;5.75;3.62;;;;;;;-3.24;82.32;96169.91;1806771;78;21182;-93
2021/01/27 03:41:59;;;;;;;5.45;3.47;;;;;;;-3.24;82.30;96169.11;1812032;79;21118;-91
2021/01/27 03:44:31;;;;;;;6.78;4.53;;;;;;;-3.25;82.40;96168.31;1814000;79;21483;-90
2021/01/27 03:47:19;;;;;;;10.13;4.95;;;;;;;-3.27;82.71;96166.44;1822011;78;21102;-91
2021/01/27 03:50:06;;;;;;;8.93;4.28;;;;;;;-3.29;83.02;96173.62;1788578;79;21105;-91
2021/01/27 03:52:44;;;;;;;7.87;5.67;;;;;;;-3.29;83.00;96168.44;1782671;79;21114;-91
2021/01/27 03:55:28;;;;;;;8.30;4.65;;;;;;;-3.29;82.96;96171.82;1801945;79;21114;-91
2021/01/27 03:58:26;;;;;;;10.53;5.80;;;;;;;-3.28;83.01;96166.14;1801897;79;21490;-90
2021/01/27 04:01:13;;;;;;;8.35;3.50;;;;;;;-3.29;82.89;96166.64;1801545;78;21147;-90
2021/01/27 04:03:41;;;;;;;7.72;4.35;;;;;;;-3.27;83.03;96166.44;1801864;79;21106;-92
2021/01/27 04:06:09;;;;;;;6.58;4.20;;;;;;;-3.27;83.00;96176.00;1808759;79;21099;-92
2021/01/27 04:08:39;;;;;;;12.70;7.10;;;;;;;-3.30;83.10;96170.23;1809731;79;21126;-92
2021/01/27 04:11:07;;;;;;;13.62;7.00;;;;;;;-3.33;83.09;96173.73;1809123;79;21122;-90
2021/01/27 04:13:35;;;;;;;12.70;5.78;;;;;;;-3.33;83.24;96175.03;1781933;79;21225;-92
2021/01/27 04:16:04;;;;;;;10.23;5.85;;;;;;;-3.32;83.17;96174.03;1816800;79;21484;-90
2021/01/27 04:18:31;;;;;;;8.25;4.28;;;;;;;-3.34;83.30;96165.66;1787705;79;21493;-90
2021/01/27 04:20:58;;;;;;;9.90;6.00;;;;;;;-3.32;83.39;96174.03;1811108;79;21148;-91
2021/01/27 04:23:25;;;;;;;11.63;6.60;;;;;;;-3.31;83.27;96175.12;1809903;79;21522;-90
2021/01/27 04:25:52;;;;;;;11.28;5.80;;;;;;;-3.31;83.22;96176.41;1806023;79;21117;-91
2021/01/27 04:28:19;;;;;;;14.20;7.30;;;;;;;-3.33;83.27;96180.21;1802094;79;21117;-91
2021/01/27 04:30:46;;;;;;;12.05;6.30;;;;;;;-3.34;83.23;96177.33;1820687;79;21102;-91
2021/01/27 04:33:14;;;;;;;11.80;7.42;;;;;;;-3.34;83.17;96177.33;1804049;79;21495;-89
2021/01/27 04:35:41;;;;;;;12.82;6.70;;;;;;;-3.35;83.09;96168.75;1797212;79;21492;-91
2021/01/27 04:38:08;;;;;;;7.87;4.72;;;;;;;-3.34;83.16;96172.14;1798738;79;21149;-90
2021/01/27 04:40:43;;;;;;;15.25;7.20;;;;;;;-3.38;83.34;96172.22;1782277;79;21148;-92
2021/01/27 04:43:44;;;;;;;12.20;6.97;;;;;;;-3.41;83.32;96170.04;1805396;79;21118;-91
2021/01/27 04:49:26;;;;;;;10.08;5.70;;;;;;;-3.36;83.35;96161.98;1835005;78;22967;-90
2021/01/27 04:52:17;;;;;;;9.30;5.87;;;;;;;-3.37;83.49;96173.84;1807219;79;21118;-90
2021/01/27 04:55:18;;;;;;;12.18;5.75;;;;;;;-3.40;83.66;96165.95;1783603;79;21776;-91
2021/01/27 04:57:56;;;;;;;12.40;7.03;;;;;;;-3.42;83.83;96180.91;1736366;81;21209;-91
2021/01/27 05:00:37;;;;;;;10.58;6.30;;;;;;;-3.44;83.69;96177.72;1734215;82;21154;-91
2021/01/27 05:03:16;;;;;;;16.97;7.28;;;;;;;-3.45;83.90;96172.24;1721986;82;21160;-91
2021/01/27 05:05:53;;;;;;;11.28;6.53;;;;;;;-3.47;84.10;96170.86;1742561;82;21148;-90
2021/01/27 05:08:34;;;;;;;13.55;7.45;;;;;;;-3.47;84.01;96181.22;1743816;82;21175;-90
2021/01/27 05:11:06;;;;;;;7.10;4.12;;;;;;;-3.48;84.11;96167.97;1742591;82;21144;-91
2021/01/27 05:13:52;;;;;;;11.68;5.53;;;;;;;-3.47;84.39;96177.33;1749260;81;21158;-90
2021/01/27 05:16:26;;;;;;;15.60;7.78;;;;;;;-3.52;84.64;96178.41;1745052;82;21158;-91
2021/01/27 05:18:59;;;;;;;14.53;7.83;;;;;;;-3.56;84.72;96173.34;1740402;82;21190;-91
2021/01/27 05:21:31;;;;;;;10.53;6.25;;;;;;;-3.58;84.66;96186.50;1749037;82;21147;-91
2021/01/27 05:23:59;;;;;;;9.03;5.78;;;;;;;-3.56;84.59;96181.91;1744777;82;21139;-90
2021/01/27 05:26:43;;;;;;;12.45;5.53;;;;;;;-3.53;84.61;96177.62;1743769;82;21156;-90
2021/01/27 05:29:27;;;;;;;11.00;6.42;;;;;;;-3.53;84.61;96175.03;1743497;82;21507;-90
2021/01/27 05:32:08;;;;;;;6.30;4.58;;;;;;;-3.53;84.71;96185.39;1727091;83;21152;-89
2021/01/27 05:34:46;;;;;;;11.45;6.40;;;;;;;-3.52;84.95;96175.82;1743755;82;21181;-89
2021/01/27 05:37:21;;;;;;;11.73;7.10;;;;;;;-3.53;85.01;96182.00;1742856;82;21162;-90
2021/01/27 05:39:50;;;;;;;10.08;6.08;;;;;;;-3.53;84.97;96184.09;1744053;82;22227;-91
2021/01/27 05:42:30;;;;;;;8.00;5.22;;;;;;;-3.49;85.07;96183.22;1743446;82;21129;-91
2021/01/27 05:45:19;;;;;;;13.88;6.70;;;;;;;-3.46;85.05;96182.81;1740913;82;21139;-90
2021/01/27 05:47:45;;;;;;;11.83;6.03;;;;;;;-3.40;84.99;96184.09;1740882;82;21148;-90
2021/01/27 05:50:38;;;;;;;10.58;6.53;;;;;;;-3.35;84.96;96170.55;1743546;82;21152;-90
2021/01/27 05:53:25;;;;;;;13.00;6.08;;;;;;;-3.32;85.05;96174.83;1741430;82;21184;-89
2021/01/27 05:56:16;;;;;;;11.40;6.30;;;;;;;-3.29;85.08;96175.70;1745837;82;21169;-91
2021/01/27 05:59:06;;;;;;;10.98;6.37;;;;;;;-3.26;85.03;96182.28;1725300;83;21150;-92
2021/01/27 06:01:46;;;;;;;11.28;6.15;;;;;;;-3.22;85.00;96172.33;1747747;82;21103;-90
2021/01/27 06:04:27;;;;;;;10.58;6.20;;;;;;;-3.19;84.99;96174.01;1745761;82;21123;-90
2021/01/27 06:07:05;;;;;;;11.00;6.53;;;;;;;-3.11;85.05;96180.25;1744091;82;21173;-90
2021/01/27 06:09:51;;;;;;;11.45;6.95;;;;;;;-3.11;85.05;96180.25;1748469;82;21495;-91
2021/01/27 06:12:26;;;;;;;10.93;6.22;;;;;;;-3.12;85.01;96178.66;1717952;83;21502;-89
2021/01/27 06:15:11;;;;;;;11.43;7.28;;;;;;;-3.15;85.07;96177.78;1743162;81;21518;-90
2021/01/27 06:17:45;;;;;;;10.10;5.22;;;;;;;-3.16;85.08;96170.20;1739758;82;21610;-89
2021/01/27 06:20:27;;;;;;;12.07;7.10;;;;;;;-3.14;85.30;96181.97;1740381;82;21527;-91
2021/01/27 06:23:36;;;;;;;6.87;4.75;;;;;;;-3.10;85.16;96180.55;1745394;82;21146;-90
2021/01/27 06:26:20;;;;;;;9.65;5.45;;;;;;;-3.09;85.21;96180.88;1727042;83;21568;-91
2021/01/27 06:29:21;;;;;;;11.25;6.35;;;;;;;-3.08;85.20;96185.06;1725125;83;21198;-91
2021/01/27 06:32:12;;;;;;;12.05;6.67;;;;;;;-3.05;85.14;96187.24;1725275;83;21127;-92
2021/01/27 06:35:05;;;;;;;9.68;6.25;;;;;;;-3.04;85.07;96187.53;1743286;82;21135;-90
2021/01/27 06:38:22;;;;;;;12.37;6.92;;;;;;;-3.03;85.04;96194.31;1743172;82;21190;-90
2021/01/27 06:41:18;;;;;;;10.93;6.12;;;;;;;-3.00;85.12;96194.41;1727713;82;21752;-93
2021/01/27 06:43:53;;;;;;;11.33;7.25;;;;;;;-2.99;85.35;96196.79;1724788;83;21519;-91
2021/01/27 06:46:52;;;;;;;12.23;6.92;;;;;;;-2.94;85.26;96199.30;1742089;82;21111;-92
2021/01/27 06:50:05;;;;;;;7.92;5.37;;;;;;;-2.89;85.22;96199.47;1722741;82;21531;-90
2021/01/27 06:53:04;;;;;;;11.70;7.03;;;;;;;-2.91;85.25;96196.29;1737659;82;21142;-90
2021/01/27 06:56:06;;;;;;;11.88;7.42;;;;;;;-2.91;85.17;96194.49;1734882;82;21161;-89
2021/01/27 06:59:02;;;;;;;14.18;6.75;;;;;;;-2.89;85.15;96192.48;1734895;82;21205;-90
2021/01/27 07:05:16;;;;;;;20.17;10.05;;;;;;;-2.81;85.05;96190.19;1877830;76;23262;-90
2021/01/27 07:07:51;;;;;;;20.20;10.80;;;;;;;-2.85;85.08;96194.96;1815672;77;21165;-90
2021/01/27 07:10:56;;;;;;;10.85;6.62;;;;;;;-2.80;85.12;96190.48;1835063;77;21154;-90
2021/01/27 07:13:49;;;;;;;16.70;7.60;;;;;;;-2.80;85.29;96193.88;1852535;77;21099;-91
2021/01/27 07:16:42;;;;;;;10.65;5.75;;;;;;;-2.82;85.32;96187.27;1819245;79;21130;-90
2021/01/27 07:19:43;;;;;;;11.15;4.80;;;;;;;-2.82;85.31;96193.25;1819223;79;21112;-91
2021/01/27 07:22:30;;;;;;;12.15;7.05;;;;;;;-2.83;85.54;96189.06;1765629;81;21112;-91
2021/01/27 07:25:18;;;;;;;10.95;7.00;;;;;;;-2.86;85.65;96200.36;1761856;81;21498;-91
2021/01/27 07:27:59;;;;;;;10.43;5.47;;;;;;;-2.88;85.73;96197.17;1761659;81;21347;-93
2021/01/27 07:33:22;;;;;;;6.83;3.72;;;;;;;-2.83;85.96;96183.88;1877944;76;23004;-90
2021/01/27 07:36:12;;;;;;;8.70;5.60;;;;;;;-2.88;86.05;96191.98;1819320;79;21617;-92
2021/01/27 07:38:42;;;;;;;12.20;7.12;;;;;;;-2.85;85.96;96190.27;1841612;77;21489;-91
2021/01/27 07:41:14;;;;;;;15.32;8.03;;;;;;;-2.83;85.77;96192.16;1801909;80;21127;-91
2021/01/27 07:44:06;;;;;;;10.95;6.80;;;;;;;-2.75;85.75;96199.23;1792916;80;21155;-89
2021/01/27 07:47:03;;;;;;;11.12;6.35;;;;;;;-2.68;85.63;96195.30;1792962;79;21116;-93
2021/01/27 07:49:36;;;;;;;12.05;7.53;;;;;;;-2.67;85.67;96199.98;1792953;80;21155;-91
2021/01/27 07:52:08;;;;;;;12.73;7.72;;;;;;;-2.65;85.63;96197.52;1791324;80;21159;-92
2021/01/27 07:54:44;;;;;;;14.45;9.10;;;;;;;-2.58;85.66;96200.06;1792656;79;21127;-91
2021/01/27 07:57:34;;;;;;;17.77;11.30;;;;;;;-2.52;85.64;96200.06;1774267;79;21157;-92
2021/01/27 08:00:12;;;;;;;15.43;8.85;;;;;;;-2.46;85.60;96204.92;1760058;81;21268;-89
2021/01/27 08:03:14;;;;;;;12.82;8.35;;;;;;;-2.41;85.56;96201.98;1748819;80;21259;-90
2021/01/27 08:05:43;;;;;;;17.87;10.72;;;;;;;-2.37;85.68;96210.17;1731887;82;21687;-91
2021/01/27 08:08:15;;;;;;;13.28;8.45;;;;;;;-2.33;85.66;96220.44;1734124;82;21161;-91
2021/01/27 08:10:44;;;;;;;18.48;9.05;;;;;;;-2.29;85.77;96211.73;1759889;80;21148;-93
2021/01/27 08:13:23;;;;;;;16.95;7.87;;;;;;;-2.27;85.86;96208.41;1776259;79;21439;-90
2021/01/27 08:16:29;;;;;;;17.05;10.28;;;;;;;-2.26;85.70;96210.01;1780291;80;21149;-92
2021/01/27 08:19:13;;;;;;;11.10;7.47;;;;;;;-2.25;85.60;96208.53;1795733;80;21158;-90
2021/01/27 08:21:54;;;;;;;13.98;8.45;;;;;;;-2.21;85.42;96208.40;1793976;80;21158;-93
2021/01/27 08:24:42;;;;;;;10.45;7.03;;;;;;;-2.15;85.16;96221.05;1764121;80;21178;-93
2021/01/27 08:27:17;;;;;;;8.45;5.62;;;;;;;-2.14;84.60;96199.27;1759981;80;21250;-92
2021/01/27 08:29:59;;;;;;;10.82;7.03;;;;;;;-2.12;84.32;96221.42;1757798;81;21138;-93
2021/01/27 08:32:36;;;;;;;17.82;10.85;;;;;;;-2.06;84.08;96223.70;1755323;82;21154;-93
2021/01/27 08:35:09;;;;;;;11.93;7.33;;;;;;;-2.05;83.86;96221.41;1754829;82;21117;-93
2021/01/27 08:37:42;;;;;;;12.73;7.10;;;;;;;-2.03;83.59;96228.48;1754441;82;21269;-91
2021/01/27 08:40:32;;;;;;;12.95;6.75;;;;;;;-2.03;83.05;96223.28;1754769;82;21126;-92
2021/01/27 08:43:03;;;;;;;14.55;6.40;;;;;;;-2.02;82.74;96227.47;1754435;82;21272;-92
2021/01/27 08:45:34;;;;;;;12.05;7.37;;;;;;;-1.97;82.21;96220.34;1753941;82;21142;-91
2021/01/27 08:48:05;;;;;;;10.23;6.28;;;;;;;-1.91;82.14;96221.63;1754040;82;21200;-92
2021/01/27 08:50:46;;;;;;;18.92;8.40;;;;;;;-1.88;81.79;96223.00;1753904;82;21122;-93
2021/01/27 08:53:19;;;;;;;15.95;8.13;;;;;;;-1.82;81.75;96224.27;1754259;82;21122;-92
2021/01/27 08:55:56;;;;;;;19.87;9.18;;;;;;;-1.74;81.22;96240.09;1754098;82;21139;-90
2021/01/27 08:58:39;;;;;;;29.15;16.55;;;;;;;-1.72;80.83;96224.30;1754004;82;21530;-93
2021/01/27 09:01:14;;;;;;;12.13;7.40;;;;;;;-1.79;80.93;96225.66;1753920;82;21130;-91
2021/01/27 09:03:50;;;;;;;14.40;8.18;;;;;;;-1.85;81.37;96231.67;1749212;81;21549;-92
2021/01/27 09:06:41;;;;;;;13.60;7.53;;;;;;;-1.93;81.87;96230.13;1752525;81;21115;-91
2021/01/27 09:09:23;;;;;;;15.10;8.75;;;;;;;-1.98;82.34;96231.73;1752446;81;21102;-92
2021/01/27 09:12:01;;;;;;;15.98;7.83;;;;;;;-1.96;82.48;96236.25;1754140;82;21172;-93
2021/01/27 09:14:29;;;;;;;13.48;7.40;;;;;;;-1.95;82.46;96227.45;1751436;80;21125;-92
2021/01/27 09:16:58;;;;;;;18.73;7.45;;;;;;;-1.96;82.07;96226.66;1761787;81;21506;-92
2021/01/27 09:19:29;;;;;;;16.82;8.25;;;;;;;-1.87;81.99;96233.68;1761402;81;21137;-94
2021/01/27 09:22:04;;;;;;;16.25;9.33;;;;;;;-1.82;81.22;96216.48;1761622;81;21481;-92
2021/01/27 09:24:45;;;;;;;10.35;6.83;;;;;;;-1.73;81.08;96233.89;1761471;81;21168;-91
2021/01/27 09:27:27;;;;;;;9.43;6.22;;;;;;;-1.72;80.84;96230.80;1761457;81;21488;-93
2021/01/27 09:29:59;;;;;;;13.95;7.58;;;;;;;-1.76;80.87;96218.73;1765269;81;21311;-90
2021/01/27 09:32:29;;;;;;;13.28;6.12;;;;;;;-1.81;81.22;96235.46;1798654;80;21154;-91
2021/01/27 09:35:13;;;;;;;10.25;6.55;;;;;;;-1.84;81.03;96233.25;1787591;80;21505;-91
2021/01/27 09:37:45;;;;;;;21.80;12.23;;;;;;;-1.84;81.41;96239.25;1759904;81;21148;-92
2021/01/27 09:40:36;;;;;;;18.45;8.78;;;;;;;-1.83;81.65;96239.57;1761711;80;21543;-93
2021/01/27 09:43:11;;;;;;;12.00;6.60;;;;;;;-1.81;81.44;96238.86;1763255;80;21126;-91
2021/01/27 09:45:49;;;;;;;9.33;5.22;;;;;;;-1.90;81.05;96237.50;1791635;79;21158;-91
2021/01/27 09:48:22;;;;;;;12.90;8.30;;;;;;;-1.93;80.86;96240.52;1766654;79;21116;-92
2021/01/27 09:51:01;;;;;;;11.63;7.12;;;;;;;-1.93;80.43;96228.83;1792834;79;21126;-90
2021/01/27 09:53:35;;;;;;;10.80;7.03;;;;;;;-1.89;79.87;96236.48;1769350;81;21104;-91
2021/01/27 09:56:04;;;;;;;17.73;7.53;;;;;;;-1.88;79.43;96235.48;1767184;81;21137;-91
2021/01/27 09:58:32;;;;;;;15.65;7.12;;;;;;;-1.86;78.92;96239.97;1766021;80;21177;-88
2021/01/27 10:01:07;;;;;;;12.33;6.75;;;;;;;-1.84;79.06;96235.86;1794899;79;21135;-89
2021/01/27 10:03:42;;;;;;;14.23;9.30;;;;;;;-1.86;78.77;96251.66;1767277;81;21140;-92
2021/01/27 10:06:48;;;;;;;12.05;6.78;;;;;;;-1.94;78.47;96234.23;1765427;80;21560;-90
2021/01/27 10:09:30;;;;;;;8.75;5.92;;;;;;;-1.98;78.67;96220.05;1766035;81;21151;-92
2021/01/27 10:12:05;;;;;;;13.35;5.70;;;;;;;-2.01;78.09;96230.36;1796365;79;21338;-92
2021/01/27 10:14:39;;;;;;;15.68;8.48;;;;;;;-2.02;77.90;96236.56;1780998;79;21110;-90
2021/01/27 10:17:10;;;;;;;10.15;6.17;;;;;;;-2.00;78.04;96243.64;1781776;79;21455;-90
2021/01/27 10:19:51;;;;;;;13.13;6.95;;;;;;;-2.02;78.04;96224.88;1769117;79;21112;-91
2021/01/27 10:22:30;;;;;;;10.63;6.00;;;;;;;-2.02;77.91;96237.06;1766064;80;21112;-88
2021/01/27 10:25:00;;;;;;;16.30;8.10;;;;;;;-2.02;78.00;96237.86;1766166;79;21496;-92
2021/01/27 10:27:37;;;;;;;10.55;5.72;;;;;;;-2.01;78.07;96240.75;1788897;79;21134;-92
2021/01/27 10:30:13;;;;;;;13.18;7.10;;;;;;;-1.99;77.67;96238.73;1781541;79;21122;-92
2021/01/27 10:32:43;;;;;;;11.60;5.62;;;;;;;-2.00;77.70;96239.74;1772881;79;21199;-94
2021/01/27 10:35:32;;;;;;;16.60;7.78;;;;;;;-2.01;77.40;96243.34;1770789;80;21142;-91
2021/01/27 10:38:12;;;;;;;12.13;7.17;;;;;;;-2.02;77.43;96240.45;1769484;81;21135;-90
2021/01/27 10:40:37;;;;;;;16.50;6.55;;;;;;;-1.99;76.66;96240.53;1768430;80;21087;-91
2021/01/27 10:43:15;;;;;;;7.85;4.75;;;;;;;-1.98;76.33;96240.83;1768578;81;21111;-91
2021/01/27 10:45:44;;;;;;;10.00;4.78;;;;;;;-1.97;76.07;96234.63;1769066;81;21509;-92
2021/01/27 10:48:23;;;;;;;8.78;5.12;;;;;;;-1.99;75.27;96233.55;1787764;79;21547;-90
2021/01/27 10:50:58;;;;;;;10.18;4.87;;;;;;;-1.97;75.21;96228.13;1775699;79;21619;-92
2021/01/27 10:53:25;;;;;;;8.55;4.78;;;;;;;-1.94;75.61;96219.45;1768803;80;21134;-90
2021/01/27 10:55:56;;;;;;;8.55;5.22;;;;;;;-1.95;75.41;96226.95;1772914;81;21155;-91
2021/01/27 10:58:24;;;;;;;8.23;4.58;;;;;;;-1.88;75.48;96223.00;1772981;81;21511;-90
2021/01/27 11:00:52;;;;;;;13.22;7.37;;;;;;;-1.77;75.21;96228.03;1772069;81;21203;-89
2021/01/27 11:03:19;;;;;;;10.15;6.50;;;;;;;-1.69;75.46;96235.56;1768577;80;21134;-89
2021/01/27 11:05:48;;;;;;;12.82;5.45;;;;;;;-1.67;75.22;96216.69;1768496;81;21146;-91
2021/01/27 11:08:25;;;;;;;12.28;6.55;;;;;;;-1.65;75.35;96219.86;1770470;81;21497;-91
2021/01/27 11:10:53;;;;;;;13.60;5.58;;;;;;;-1.64;75.70;96220.95;1792334;79;21305;-90
2021/01/27 11:13:21;;;;;;;9.03;4.50;;;;;;;-1.70;75.84;96202.79;1772925;81;21251;-92
2021/01/27 11:15:49;;;;;;;11.00;6.90;;;;;;;-1.77;76.26;96204.65;1796740;79;21139;-91
2021/01/27 11:18:18;;;;;;;11.08;7.40;;;;;;;-1.84;76.69;96209.38;1795042;79;21188;-92
2021/01/27 11:20:51;;;;;;;15.93;5.62;;;;;;;-1.87;77.22;96202.50;1786770;80;21134;-92
2021/01/27 11:23:21;;;;;;;12.05;4.95;;;;;;;-1.87;77.09;96211.09;1785817;80;21131;-92
2021/01/27 11:25:50;;;;;;;9.05;5.40;;;;;;;-1.86;76.89;96197.09;1784020;80;21184;-92
2021/01/27 11:28:17;;;;;;;13.62;7.37;;;;;;;-1.93;76.86;96202.85;1782417;79;21123;-93
2021/01/27 11:30:45;;;;;;;11.55;5.70;;;;;;;-1.96;76.97;96208.98;1792106;79;21158;-91
2021/01/27 11:33:12;;;;;;;10.88;5.80;;;;;;;-1.99;77.24;96206.77;1784361;80;21156;-90
2021/01/27 11:35:39;;;;;;;14.35;7.20;;;;;;;-2.06;77.52;96206.83;1786792;80;21160;-90
2021/01/27 11:38:06;;;;;;;14.93;8.48;;;;;;;-2.15;77.83;96209.36;1772464;79;21158;-93
2021/01/27 11:40:34;;;;;;;11.48;6.70;;;;;;;-2.20;78.12;96206.09;1787229;79;21087;-92
2021/01/27 11:43:01;;;;;;;13.10;7.55;;;;;;;-2.19;78.52;96212.09;1801217;79;21535;-90
2021/01/27 11:45:29;;;;;;;13.40;5.83;;;;;;;-2.19;78.57;96203.00;1805411;79;21266;-91
2021/01/27 11:47:57;;;;;;;11.45;5.00;;;;;;;-2.12;78.07;96205.84;1788610;79;21140;-92
2021/01/27 11:50:28;;;;;;;8.68;4.10;;;;;;;-2.04;77.35;96199.62;1797836;79;21519;-92
2021/01/27 11:52:57;;;;;;;14.47;6.85;;;;;;;-1.97;76.73;96198.27;1768543;79;21115;-90
2021/01/27 11:55:24;;;;;;;9.45;5.65;;;;;;;-1.95;76.64;96207.47;1768506;81;21095;-92
2021/01/27 11:57:52;;;;;;;8.30;5.10;;;;;;;-1.98;76.72;96210.45;1797239;79;21181;-90
2021/01/27 12:00:22;;;;;;;11.93;5.80;;;;;;;-2.04;76.72;96208.70;1770040;79;21261;-92
2021/01/27 12:02:49;;;;;;;;;;;;;;;-2.06;77.01;96200.33;1775128;79;21156;-92
2021/01/27 12:05:19;;;;;;;6.92;5.10;;;;;;;-2.13;77.08;96208.64;1801704;79;20226;-90
2021/01/27 12:07:46;;;;;;;8.80;5.00;;;;;;;-2.13;77.19;96211.24;1769467;79;21261;-92
2021/01/27 12:10:15;;;;;;;6.00;3.17;;;;;;;-2.14;77.32;96213.05;1800332;79;21270;-91
2021/01/27 12:12:42;;;;;;;14.03;5.90;;;;;;;-2.17;76.87;96208.77;1777547;79;21504;-91
2021/01/27 12:15:11;;;;;;;9.50;5.08;;;;;;;-2.15;76.66;96208.06;1791477;79;21122;-91
2021/01/27 12:17:39;;;;;;;11.00;5.87;;;;;;;-2.14;76.77;96196.16;1778899;79;21373;-93
2021/01/27 12:20:08;;;;;;;10.08;5.65;;;;;;;-2.10;76.47;96201.77;1771920;80;21451;-91
2021/01/27 12:22:35;;;;;;;11.12;5.10;;;;;;;-2.07;76.03;96188.86;1773050;81;21144;-92