Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:47;;;;;;;16.30;14.37;;;;;;;;;;5023446;28;20477;-16
2021/03/07 00:03:15;;;;;;;17.07;15.67;;;;;;;;;;5033824;28;20461;-15
2021/03/07 00:05:43;;;;;;;15.93;14.53;;;;;;;;;;5034692;28;20441;-15
2021/03/07 00:08:10;;;;;;;19.63;17.80;;;;;;;;;;5017065;28;20473;-17
2021/03/07 00:10:39;;;;;;;18.20;16.50;;;;;;;;;;5021496;28;20504;-15
2021/03/07 00:13:07;;;;;;;21.87;18.60;;;;;;;;;;4995840;28;20448;-15
2021/03/07 00:15:35;;;;;;;20.20;17.97;;;;;;;;;;4996468;28;20440;-15
2021/03/07 00:18:03;;;;;;;17.77;14.90;;;;;;;;;;4997445;28;20444;-15
2021/03/07 00:20:32;;;;;;;15.60;14.17;;;;;;;;;;4978046;28;20812;-15
2021/03/07 00:23:00;;;;;;;18.17;15.37;;;;;;;;;;4996025;28;20857;-15
2021/03/07 00:25:28;;;;;;;15.87;14.30;;;;;;;;;;4996188;28;20471;-16
2021/03/07 00:27:56;;;;;;;15.20;14.00;;;;;;;;;;4995195;28;20436;-16
2021/03/07 00:30:28;;;;;;;15.17;13.90;;;;;;;;;;4995981;28;20444;-15
2021/03/07 00:32:55;;;;;;;16.30;14.90;;;;;;;;;;4994838;28;20934;-15
2021/03/07 00:35:24;;;;;;;15.60;14.20;;;;;;;;;;4997662;28;20487;-16
2021/03/07 00:37:55;;;;;;;14.97;13.67;;;;;;;;;;4998212;28;20542;-15
2021/03/07 00:40:24;;;;;;;14.90;13.40;;;;;;;;;;5013732;28;20706;-16
2021/03/07 00:42:52;;;;;;;16.23;14.57;;;;;;;;;;5014598;28;20439;-15
2021/03/07 00:45:21;;;;;;;14.97;13.43;;;;;;;;;;5013261;28;20538;-15
2021/03/07 00:47:49;;;;;;;16.60;14.97;;;;;;;;;;5014308;28;20802;-16
2021/03/07 00:50:17;;;;;;;14.67;13.17;;;;;;;;;;5013363;28;20505;-15
2021/03/07 00:52:47;;;;;;;14.97;13.50;;;;;;;;;;5017911;28;20708;-15
2021/03/07 00:55:15;;;;;;;14.97;13.47;;;;;;;;;;4999760;28;20459;-14
2021/03/07 00:57:42;;;;;;;15.70;13.70;;;;;;;;;;5017439;28;20485;-14
2021/03/07 01:00:11;;;;;;;16.50;14.77;;;;;;;;;;4996715;28;20742;-14
2021/03/07 01:02:38;;;;;;;15.20;13.73;;;;;;;;;;5017610;28;20439;-16
2021/03/07 01:05:11;;;;;;;16.63;14.87;;;;;;;;;;5017807;28;20494;-14
2021/03/07 01:07:39;;;;;;;16.03;14.57;;;;;;;;;;5000604;28;20711;-14
2021/03/07 01:10:11;;;;;;;17.63;15.53;;;;;;;;;;5015401;28;20432;-15
2021/03/07 01:12:39;;;;;;;16.37;14.73;;;;;;;;;;5000543;28;20446;-16
2021/03/07 01:15:08;;;;;;;15.50;14.20;;;;;;;;;;5017073;28;20475;-15
2021/03/07 01:17:36;;;;;;;15.43;14.10;;;;;;;;;;5000546;28;21015;-15
2021/03/07 01:20:10;;;;;;;16.47;14.83;;;;;;;;;;5003336;28;20431;-15
2021/03/07 01:22:38;;;;;;;16.53;15.10;;;;;;;;;;5022496;28;20431;-14
2021/03/07 01:25:10;;;;;;;14.50;13.30;;;;;;;;;;5004986;28;20497;-15
2021/03/07 01:27:37;;;;;;;14.63;13.27;;;;;;;;;;5029209;28;20447;-16
2021/03/07 01:30:06;;;;;;;15.47;14.00;;;;;;;;;;4999821;28;20993;-16
2021/03/07 01:32:33;;;;;;;14.27;12.97;;;;;;;;;;5017360;28;20440;-15
2021/03/07 01:35:02;;;;;;;14.20;13.00;;;;;;;;;;5016705;28;20547;-15
2021/03/07 01:37:30;;;;;;;13.93;12.67;;;;;;;;;;5018607;28;20557;-16
2021/03/07 01:39:59;;;;;;;14.50;12.83;;;;;;;;;;5017950;28;21043;-16
2021/03/07 01:42:26;;;;;;;13.73;12.63;;;;;;;;;;5018860;28;20450;-14
2021/03/07 01:44:55;;;;;;;16.70;14.83;;;;;;;;;;5018091;28;20458;-14
2021/03/07 01:47:27;;;;;;;15.57;13.93;;;;;;;;;;5017318;28;20530;-15
2021/03/07 01:49:55;;;;;;;15.33;13.90;;;;;;;;;;5017400;28;20529;-15
2021/03/07 01:52:23;;;;;;;14.53;13.00;;;;;;;;;;5017096;28;20451;-16
2021/03/07 01:54:56;;;;;;;17.40;14.60;;;;;;;;;;5017155;28;20444;-16
2021/03/07 01:57:24;;;;;;;16.40;14.70;;;;;;;;;;5016558;28;20832;-14
2021/03/07 01:59:55;;;;;;;15.93;12.53;;;;;;;;;;5012405;28;20522;-15
2021/03/07 02:02:27;;;;;;;14.27;12.90;;;;;;;;;;5000560;28;20490;-15
2021/03/07 02:04:57;;;;;;;13.13;12.03;;;;;;;;;;5014712;28;20435;-14
2021/03/07 02:07:25;;;;;;;13.73;12.43;;;;;;;;;;5015710;28;20459;-14
2021/03/07 02:09:54;;;;;;;13.67;12.33;;;;;;;;;;5015506;28;20892;-14
2021/03/07 02:12:23;;;;;;;13.80;12.70;;;;;;;;;;5016617;28;20432;-14
2021/03/07 02:14:54;;;;;;;17.87;15.17;;;;;;;;;;5000528;28;20448;-14
2021/03/07 02:17:22;;;;;;;18.23;16.33;;;;;;;;;;5018401;28;20761;-14
2021/03/07 02:19:51;;;;;;;17.17;15.60;;;;;;;;;;5019612;28;20435;-14
2021/03/07 02:22:22;;;;;;;14.50;13.37;;;;;;;;;;5035626;28;20186;-14
2021/03/07 02:24:53;;;;;;;14.90;13.70;;;;;;;;;;5018567;28;20468;-14
2021/03/07 02:27:20;;;;;;;13.77;12.57;;;;;;;;;;5022198;28;20233;-14
2021/03/07 02:29:48;;;;;;;15.93;12.70;;;;;;;;;;5043086;28;20467;-14
2021/03/07 02:32:19;;;;;;;16.08;14.75;;;;;;;;;;5040933;28;20498;-14
2021/03/07 02:34:50;;;;;;;15.40;13.98;;;;;;;;;;5024941;28;20200;-14
2021/03/07 02:37:21;;;;;;;13.87;12.57;;;;;;;;;;5035917;28;20205;-14
2021/03/07 02:39:50;;;;;;;15.73;14.30;;;;;;;;;;5035403;28;20735;-14
2021/03/07 02:42:18;;;;;;;13.20;12.20;;;;;;;;;;5018767;28;20216;-14
2021/03/07 02:44:48;;;;;;;14.43;13.07;;;;;;;;;;5036016;28;20445;-14
2021/03/07 02:47:17;;;;;;;14.50;13.25;;;;;;;;;;5035182;28;20181;-14
2021/03/07 02:49:45;;;;;;;13.50;12.20;;;;;;;;;;5035239;28;20259;-14
2021/03/07 02:52:13;;;;;;;13.73;12.60;;;;;;;;;;5029136;28;20578;-14
2021/03/07 02:54:42;;;;;;;13.88;12.55;;;;;;;;;;5002688;28;20281;-14
2021/03/07 02:57:11;;;;;;;14.02;12.70;;;;;;;;;;5021443;28;20476;-14
2021/03/07 02:59:41;;;;;;;15.40;13.70;;;;;;;;;;5020201;28;20198;-14
2021/03/07 03:02:09;;;;;;;14.23;12.83;;;;;;;;;;5017775;28;20198;-14
2021/03/07 03:04:40;;;;;;;13.82;12.60;;;;;;;;;;5008184;28;21112;-14
2021/03/07 03:07:10;;;;;;;13.60;12.30;;;;;;;;;;5017201;28;20204;-14
2021/03/07 03:09:40;;;;;;;13.63;12.47;;;;;;;;;;5034668;28;20221;-14
2021/03/07 03:12:08;;;;;;;13.50;12.07;;;;;;;;;;5018476;28;21064;-14
2021/03/07 03:14:36;;;;;;;13.38;12.07;;;;;;;;;;5034556;28;20213;-14
2021/03/07 03:17:05;;;;;;;13.35;12.05;;;;;;;;;;5033241;28;20672;-14
2021/03/07 03:19:34;;;;;;;15.30;13.90;;;;;;;;;;5041332;28;20383;-14
2021/03/07 03:22:03;;;;;;;13.77;12.68;;;;;;;;;;5042972;28;20241;-14
2021/03/07 03:24:34;;;;;;;14.52;13.30;;;;;;;;;;5042885;28;20212;-14
2021/03/07 03:27:05;;;;;;;15.00;12.45;;;;;;;;;;5040685;28;20255;-14
2021/03/07 03:29:34;;;;;;;14.40;13.20;;;;;;;;;;5045232;28;20222;-14
2021/03/07 03:32:02;;;;;;;13.55;12.35;;;;;;;;;;5046321;28;20217;-14
2021/03/07 03:34:32;;;;;;;14.80;13.20;;;;;;;;;;5028753;28;20208;-14
2021/03/07 03:37:02;;;;;;;14.00;12.60;;;;;;;;;;5039899;28;20202;-14
2021/03/07 03:39:30;;;;;;;15.27;13.57;;;;;;;;;;5040793;28;20201;-14
2021/03/07 03:42:00;;;;;;;14.30;12.93;;;;;;;;;;5042839;28;20327;-14
2021/03/07 03:44:29;;;;;;;13.77;12.70;;;;;;;;;;5026007;28;20201;-14
2021/03/07 03:47:01;;;;;;;17.80;13.10;;;;;;;;;;5024188;28;20213;-14
2021/03/07 03:49:31;;;;;;;13.98;12.35;;;;;;;;;;5027076;28;20218;-14
2021/03/07 03:52:03;;;;;;;14.43;13.23;;;;;;;;;;5019985;28;20194;-14
2021/03/07 03:54:33;;;;;;;13.73;12.63;;;;;;;;;;5035145;28;20212;-14
2021/03/07 03:57:00;;;;;;;13.38;12.27;;;;;;;;;;5034865;28;20233;-14
2021/03/07 03:59:31;;;;;;;13.80;12.80;;;;;;;;;;5015959;28;20283;-14
2021/03/07 04:01:58;;;;;;;13.25;12.05;;;;;;;;;;5033495;28;20213;-14
2021/03/07 04:04:26;;;;;;;13.38;12.38;;;;;;;;;;5033073;28;20706;-14
2021/03/07 04:06:54;;;;;;;14.10;12.68;;;;;;;;;;5031305;28;20211;-14
2021/03/07 04:09:24;;;;;;;13.07;12.07;;;;;;;;;;5034770;28;20503;-14
2021/03/07 04:11:51;;;;;;;12.10;11.07;;;;;;;;;;5034689;28;20186;-14
2021/03/07 04:14:20;;;;;;;13.70;12.43;;;;;;;;;;5034875;28;20229;-14
2021/03/07 04:16:49;;;;;;;13.13;11.93;;;;;;;;;;5035057;28;20308;-14
2021/03/07 04:19:18;;;;;;;12.98;11.85;;;;;;;;;;5035182;28;20220;-14
2021/03/07 04:21:47;;;;;;;13.13;12.13;;;;;;;;;;5034538;28;20748;-14
2021/03/07 04:24:15;;;;;;;13.60;12.48;;;;;;;;;;5017289;28;20214;-14
2021/03/07 04:26:45;;;;;;;14.07;12.80;;;;;;;;;;5037066;28;20796;-14
2021/03/07 04:29:12;;;;;;;14.32;12.93;;;;;;;;;;5043771;28;20496;-14
2021/03/07 04:34:09;;;;;;;12.70;11.60;;;;;;;;;;5016652;28;20218;-14
2021/03/07 04:36:37;;;;;;;14.02;12.82;;;;;;;;;;5018766;28;20530;-14
2021/03/07 04:39:08;;;;;;;13.52;12.27;;;;;;;;;;4985599;28;20650;-16
2021/03/07 04:41:36;;;;;;;13.40;12.20;;;;;;;;;;5018846;28;20198;-15
2021/03/07 04:44:07;;;;;;;13.23;12.13;;;;;;;;;;5019030;28;20300;-15
2021/03/07 04:46:35;;;;;;;12.48;11.50;;;;;;;;;;5019224;28;20253;-14
2021/03/07 04:49:02;;;;;;;13.63;12.43;;;;;;;;;;5017342;28;20232;-14
2021/03/07 04:51:31;;;;;;;11.75;10.82;;;;;;;;;;5018110;28;20202;-15
2021/03/07 04:53:58;;;;;;;14.85;13.45;;;;;;;;;;5019728;28;20252;-15
2021/03/07 04:56:28;;;;;;;14.00;12.73;;;;;;;;;;5020175;28;20297;-14
2021/03/07 04:58:56;;;;;;;16.05;14.35;;;;;;;;;;5015564;28;20280;-14
2021/03/07 05:01:26;;;;;;;15.48;13.98;;;;;;;;;;5000034;28;20201;-14
2021/03/07 05:03:53;;;;;;;14.57;13.25;;;;;;;;;;5021353;28;20307;-14
2021/03/07 05:06:24;;;;;;;17.00;15.30;;;;;;;;;;4996935;28;20194;-14
2021/03/07 05:08:54;;;;;;;15.90;14.40;;;;;;;;;;4999045;28;20218;-14
2021/03/07 05:11:22;;;;;;;16.50;14.80;;;;;;;;;;4986863;28;20221;-14
2021/03/07 05:13:49;;;;;;;14.35;12.95;;;;;;;;;;5007863;28;20649;-15
2021/03/07 05:16:17;;;;;;;13.10;12.02;;;;;;;;;;5024110;28;20377;-14
2021/03/07 05:18:45;;;;;;;12.27;11.07;;;;;;;;;;5008977;28;20213;-14
2021/03/07 05:21:13;;;;;;;12.18;11.18;;;;;;;;;;5027532;28;20252;-14
2021/03/07 05:23:41;;;;;;;12.40;11.30;;;;;;;;;;5026092;28;20505;-14
2021/03/07 05:26:10;;;;;;;13.75;12.32;;;;;;;;;;5011572;28;20245;-15
2021/03/07 05:28:39;;;;;;;14.88;13.45;;;;;;;;;;5026606;28;20225;-15
2021/03/07 05:31:07;;;;;;;14.10;12.70;;;;;;;;;;5008156;28;20194;-15
2021/03/07 05:33:37;;;;;;;16.13;14.48;;;;;;;;;;5024536;28;20198;-14
2021/03/07 05:36:07;;;;;;;15.88;14.27;;;;;;;;;;5025697;28;20276;-14
2021/03/07 05:38:35;;;;;;;18.92;16.10;;;;;;;;;;5025170;28;20217;-14
2021/03/07 05:41:07;;;;;;;17.33;15.65;;;;;;;;;;5017393;28;20201;-15
2021/03/07 05:43:36;;;;;;;16.52;15.00;;;;;;;;;;4999254;28;20540;-14
2021/03/07 05:46:04;;;;;;;17.38;13.23;;;;;;;;;;5016282;28;20206;-14
2021/03/07 05:48:34;;;;;;;15.18;13.90;;;;;;;;;;4999686;28;20883;-16
2021/03/07 05:51:06;;;;;;;12.73;11.57;;;;;;;;;;4999825;28;20209;-16
2021/03/07 05:53:36;;;;;;;13.43;12.32;;;;;;;;;;5022834;28;20213;-15
2021/03/07 05:56:08;;;;;;;12.73;11.52;;;;;;;;;;5016864;28;20675;-15
2021/03/07 05:58:37;;;;;;;15.50;13.95;;;;;;;;;;5015255;28;20198;-15
2021/03/07 06:01:07;;;;;;;12.32;11.25;;;;;;;;;;5013842;28;20209;-16
2021/03/07 06:03:35;;;;;;;13.13;11.82;;;;;;;;;;5014512;28;20205;-15
2021/03/07 06:06:08;;;;;;;12.77;11.77;;;;;;;;;;5016359;28;20521;-16
2021/03/07 06:08:38;;;;;;;13.05;11.70;;;;;;;;;;5015893;28;20221;-15
2021/03/07 06:11:07;;;;;;;12.98;11.13;;;;;;;;;;5015230;28;20364;-15
2021/03/07 06:13:38;;;;;;;15.73;12.50;;;;;;;;;;5016126;28;20194;-14
2021/03/07 06:16:16;;;;;;;11.43;10.38;;;;;;;;;;5016146;28;20263;-14
2021/03/07 06:18:43;;;;;;;12.00;11.00;;;;;;;;;;5020718;28;20213;-14
2021/03/07 06:21:30;;;;;;;12.88;11.65;;;;;;;;;;5035011;28;20297;-14
2021/03/07 06:23:58;;;;;;;11.50;10.68;;;;;;;;;;5037228;28;20245;-14
2021/03/07 06:26:27;;;;;;;12.48;11.40;;;;;;;;;;5042953;28;20200;-14
2021/03/07 06:29:06;;;;;;;12.02;11.05;;;;;;;;;;5042561;28;20224;-15
2021/03/07 06:31:35;;;;;;;13.65;12.27;;;;;;;;;;5035791;28;20288;-14
2021/03/07 06:34:03;;;;;;;15.63;11.60;;;;;;;;;;5033382;28;20205;-14
2021/03/07 06:36:33;;;;;;;12.60;11.60;;;;;;;;;;5033897;28;20228;-15
2021/03/07 06:39:02;;;;;;;14.50;12.15;;;;;;;;;;5030265;28;20243;-15
2021/03/07 06:41:31;;;;;;;15.90;12.60;;;;;;;;;;4997956;28;20197;-14
2021/03/07 06:44:12;;;;;;;13.70;12.30;;;;;;;;;;5015983;28;20209;-14
2021/03/07 06:46:40;;;;;;;13.25;12.10;;;;;;;;;;4998469;28;20194;-14
2021/03/07 06:49:23;;;;;;;13.00;11.85;;;;;;;;;;5015789;28;20680;-14
2021/03/07 06:52:00;;;;;;;14.35;12.57;;;;;;;;;;5015985;28;20196;-14
2021/03/07 06:54:28;;;;;;;13.43;12.25;;;;;;;;;;4994228;28;20221;-14
2021/03/07 06:56:59;;;;;;;13.70;12.47;;;;;;;;;;4995286;28;20198;-15
2021/03/07 06:59:29;;;;;;;13.17;11.97;;;;;;;;;;4995659;28;20502;-14
2021/03/07 07:01:59;;;;;;;13.37;12.20;;;;;;;;;;4994901;28;20480;-14
2021/03/07 07:04:40;;;;;;;13.53;12.33;;;;;;;;;;5000521;28;20954;-14
2021/03/07 07:07:09;;;;;;;13.70;12.60;;;;;;;;;;5014561;28;20470;-14
2021/03/07 07:09:38;;;;;;;13.90;12.70;;;;;;;;;;5015506;28;20537;-15
2021/03/07 07:12:08;;;;;;;12.77;11.67;;;;;;;;;;4995839;28;20744;-15
2021/03/07 07:14:41;;;;;;;13.13;11.97;;;;;;;;;;5014118;28;20459;-15
2021/03/07 07:17:10;;;;;;;12.97;11.77;;;;;;;;;;5014266;28;20432;-15
2021/03/07 07:19:37;;;;;;;13.27;12.17;;;;;;;;;;5013791;28;20459;-15
2021/03/07 07:22:05;;;;;;;13.80;12.57;;;;;;;;;;5013942;28;20451;-14
2021/03/07 07:24:34;;;;;;;13.53;12.30;;;;;;;;;;4980355;28;20440;-14
2021/03/07 07:27:04;;;;;;;15.10;13.70;;;;;;;;;;5013962;28;20462;-14
2021/03/07 07:29:34;;;;;;;15.10;13.63;;;;;;;;;;5012434;28;20494;-15
2021/03/07 07:32:05;;;;;;;12.83;11.83;;;;;;;;;;5014690;28;20746;-15
2021/03/07 07:34:34;;;;;;;13.73;12.37;;;;;;;;;;4995562;28;20444;-15
2021/03/07 07:37:04;;;;;;;12.70;11.70;;;;;;;;;;5014621;28;20442;-14
2021/03/07 07:39:34;;;;;;;11.97;11.03;;;;;;;;;;5013177;28;20493;-15
2021/03/07 07:42:18;;;;;;;12.47;11.23;;;;;;;;;;5011047;28;20439;-15
2021/03/07 07:44:52;;;;;;;11.93;11.00;;;;;;;;;;5012211;28;20462;-14
2021/03/07 07:47:20;;;;;;;11.80;10.70;;;;;;;;;;5012621;28;20513;-15
2021/03/07 07:49:52;;;;;;;12.20;11.20;;;;;;;;;;4994980;28;20925;-14
2021/03/07 07:52:37;;;;;;;12.00;11.00;;;;;;;;;;5011325;28;20463;-14
2021/03/07 07:55:12;;;;;;;12.43;11.43;;;;;;;;;;5009456;28;20490;-14
2021/03/07 07:57:50;;;;;;;15.23;11.87;;;;;;;;;;5011453;28;21114;-15
2021/03/07 08:00:21;;;;;;;13.83;12.63;;;;;;;;;;4994967;28;20439;-15
2021/03/07 08:02:50;;;;;;;31.00;25.80;;;;;;;;;;5018441;28;20470;-15
2021/03/07 08:05:37;;;;;;;52.97;35.23;;;;;;;;;;5014669;28;20448;-16
2021/03/07 08:08:07;;;;;;;39.20;32.73;;;;;;;;;;5003702;28;20511;-16
2021/03/07 08:10:46;;;;;;;17.63;15.97;;;;;;;;;;5017059;28;20967;-15
2021/03/07 08:13:17;;;;;;;16.33;14.60;;;;;;;;;;4980923;28;20451;-15
2021/03/07 08:15:55;;;;;;;14.10;12.70;;;;;;;;;;5017205;28;20447;-15
2021/03/07 08:18:24;;;;;;;12.90;11.80;;;;;;;;;;5015100;28;20562;-15
2021/03/07 08:21:00;;;;;;;12.73;11.73;;;;;;;;;;5012242;28;20506;-15
2021/03/07 08:23:28;;;;;;;13.93;12.83;;;;;;;;;;5035600;28;20484;-15
2021/03/07 08:26:00;;;;;;;13.13;12.13;;;;;;;;;;5036681;28;20443;-15
2021/03/07 08:28:41;;;;;;;12.27;11.20;;;;;;;;;;5036513;28;20440;-15
2021/03/07 08:31:10;;;;;;;12.67;11.77;;;;;;;;;;5026843;28;20756;-15
2021/03/07 08:33:40;;;;;;;12.67;11.80;;;;;;;;;;5021152;28;20478;-15
2021/03/07 08:36:12;;;;;;;11.93;11.03;;;;;;;;;;5028873;28;20504;-16
2021/03/07 08:39:12;;;;;;;12.40;11.50;;;;;;;;;;5030110;28;20466;-16
2021/03/07 08:42:00;;;;;;;12.93;11.90;;;;;;;;;;5030902;28;20456;-16
2021/03/07 08:44:36;;;;;;;11.90;11.00;;;;;;;;;;5015924;28;20449;-15
2021/03/07 08:47:07;;;;;;;12.30;11.40;;;;;;;;;;5002530;28;20435;-15
2021/03/07 08:49:34;;;;;;;11.30;10.40;;;;;;;;;;4998882;28;21072;-15
2021/03/07 08:52:05;;;;;;;11.27;10.57;;;;;;;;;;4999301;28;20456;-14
2021/03/07 08:54:34;;;;;;;11.13;10.33;;;;;;;;;;4998822;28;20440;-15
2021/03/07 08:57:07;;;;;;;11.07;10.27;;;;;;;;;;4999283;28;20491;-16
2021/03/07 08:59:38;;;;;;;11.43;10.33;;;;;;;;;;5004582;28;20552;-16
2021/03/07 09:02:07;;;;;;;11.27;10.47;;;;;;;;;;5019086;28;20467;-16
2021/03/07 09:04:36;;;;;;;11.50;10.70;;;;;;;;;;5016782;28;20447;-16
2021/03/07 09:07:09;;;;;;;10.90;10.10;;;;;;;;;;5028887;28;20904;-16
2021/03/07 09:09:48;;;;;;;11.10;10.20;;;;;;;;;;5027084;28;20792;-16
2021/03/07 09:12:25;;;;;;;11.20;10.40;;;;;;;;;;5005387;28;20443;-14
2021/03/07 09:14:53;;;;;;;10.83;10.03;;;;;;;;;;5024666;28;20470;-14
2021/03/07 09:17:25;;;;;;;12.50;11.50;;;;;;;;;;5021983;28;20546;-16
2021/03/07 09:19:56;;;;;;;11.33;10.50;;;;;;;;;;5020671;28;21045;-15
2021/03/07 09:22:30;;;;;;;11.60;10.60;;;;;;;;;;5004055;28;20475;-16
2021/03/07 09:25:01;;;;;;;11.10;10.30;;;;;;;;;;5021002;28;21191;-16
2021/03/07 09:27:32;;;;;;;11.80;10.90;;;;;;;;;;5015477;28;20537;-16
2021/03/07 09:30:05;;;;;;;10.90;10.10;;;;;;;;;;4992366;28;20483;-15
2021/03/07 09:32:35;;;;;;;11.43;10.53;;;;;;;;;;4995192;28;20906;-15
2021/03/07 09:35:17;;;;;;;11.37;10.57;;;;;;;;;;5014329;28;20443;-16
2021/03/07 09:37:45;;;;;;;11.90;10.80;;;;;;;;;;5011596;28;20450;-15
2021/03/07 09:40:15;;;;;;;11.97;11.17;;;;;;;;;;5014559;28;20803;-15
2021/03/07 09:42:54;;;;;;;11.90;11.00;;;;;;;;;;4996214;28;20835;-15
2021/03/07 09:45:22;;;;;;;13.10;12.00;;;;;;;;;;4996641;28;20483;-15
2021/03/07 09:47:50;;;;;;;12.53;11.53;;;;;;;;;;5013044;28;20462;-15
2021/03/07 09:50:19;;;;;;;12.07;11.07;;;;;;;;;;5012041;28;20509;-15
2021/03/07 09:52:46;;;;;;;13.50;10.97;;;;;;;;;;5012306;28;20520;-15
2021/03/07 09:55:24;;;;;;;12.63;11.63;;;;;;;;;;4994260;28;20475;-15
2021/03/07 09:58:03;;;;;;;11.57;10.70;;;;;;;;;;5012140;28;20929;-16
2021/03/07 10:00:31;;;;;;;13.97;12.87;;;;;;;;;;5015235;28;20459;-16
2021/03/07 10:03:00;;;;;;;13.57;12.47;;;;;;;;;;5013931;28;21179;-16
2021/03/07 10:05:27;;;;;;;13.07;12.07;;;;;;;;;;5013159;28;20467;-15
2021/03/07 10:07:55;;;;;;;13.43;12.43;;;;;;;;;;5012526;28;20887;-15
2021/03/07 10:16:51;;;;;;;13.97;12.87;;;;;;;;;;5012034;28;20504;-16
2021/03/07 10:19:20;;;;;;;13.27;12.00;;;;;;;;;;5012305;28;20455;-15
2021/03/07 10:21:48;;;;;;;13.77;12.67;;;;;;;;;;5011788;28;20445;-15
2021/03/07 10:24:17;;;;;;;13.53;12.33;;;;;;;;;;5009336;28;20440;-16
2021/03/07 10:26:46;;;;;;;13.10;12.10;;;;;;;;;;5014009;28;20474;-16
2021/03/07 10:29:27;;;;;;;13.73;12.33;;;;;;;;;;4980878;28;20660;-16
2021/03/07 10:32:03;;;;;;;13.47;12.13;;;;;;;;;;5024392;28;21098;-16
2021/03/07 10:34:31;;;;;;;13.80;12.70;;;;;;;;;;5013556;28;20473;-15
2021/03/07 10:37:00;;;;;;;15.23;13.87;;;;;;;;;;5022847;28;20522;-16
2021/03/07 10:39:28;;;;;;;14.60;13.40;;;;;;;;;;5013573;28;20526;-16
2021/03/07 10:42:07;;;;;;;14.77;12.63;;;;;;;;;;5012863;28;20436;-15
2021/03/07 10:44:34;;;;;;;14.60;13.20;;;;;;;;;;5012093;28;20465;-15
2021/03/07 10:47:16;;;;;;;14.50;13.40;;;;;;;;;;5011733;28;20440;-15
2021/03/07 10:49:48;;;;;;;15.37;13.87;;;;;;;;;;5011149;28;20471;-17
2021/03/07 10:52:16;;;;;;;13.50;12.40;;;;;;;;;;5010057;28;20962;-16
2021/03/07 10:54:44;;;;;;;15.23;14.03;;;;;;;;;;5009932;28;20444;-15
2021/03/07 10:57:15;;;;;;;15.97;14.53;;;;;;;;;;5007607;28;20933;-15
2021/03/07 10:59:50;;;;;;;17.10;15.60;;;;;;;;;;5013920;28;20522;-16
2021/03/07 11:02:23;;;;;;;17.23;15.53;;;;;;;;;;5012779;28;20494;-15
2021/03/07 11:05:04;;;;;;;16.93;15.27;;;;;;;;;;5014815;28;20455;-14
2021/03/07 11:07:52;;;;;;;18.17;16.50;;;;;;;;;;5015050;28;20451;-15
2021/03/07 11:10:48;;;;;;;16.37;15.17;;;;;;;;;;5015089;28;20554;-17
2021/03/07 11:13:15;;;;;;;18.60;16.90;;;;;;;;;;5015618;28;20427;-17
2021/03/07 11:15:42;;;;;;;17.30;15.87;;;;;;;;;;4995119;28;20478;-16
2021/03/07 11:18:12;;;;;;;17.60;16.00;;;;;;;;;;5011942;28;20509;-16
2021/03/07 11:20:39;;;;;;;15.33;14.03;;;;;;;;;;5012798;28;20431;-16
2021/03/07 11:23:06;;;;;;;15.03;13.73;;;;;;;;;;5011034;28;20535;-15
2021/03/07 11:25:33;;;;;;;16.23;14.73;;;;;;;;;;5011140;28;20441;-15
2021/03/07 11:28:00;;;;;;;15.93;14.57;;;;;;;;;;5012244;28;20443;-15
2021/03/07 11:30:29;;;;;;;15.27;13.87;;;;;;;;;;5017223;28;20565;-15
2021/03/07 11:32:56;;;;;;;17.07;15.50;;;;;;;;;;5032406;28;20462;-15
2021/03/07 11:35:26;;;;;;;15.97;14.73;;;;;;;;;;5031308;28;20445;-17
2021/03/07 11:37:54;;;;;;;16.70;15.30;;;;;;;;;;5015715;28;20465;-16
2021/03/07 11:40:22;;;;;;;17.47;15.97;;;;;;;;;;5031591;28;20447;-16
2021/03/07 11:42:49;;;;;;;15.77;14.53;;;;;;;;;;5016302;28;21158;-16
2021/03/07 11:45:17;;;;;;;16.20;14.77;;;;;;;;;;5014528;28;20529;-17
2021/03/07 11:47:46;;;;;;;16.17;14.70;;;;;;;;;;5014884;28;20458;-16
2021/03/07 11:50:14;;;;;;;14.80;13.60;;;;;;;;;;5035024;28;20916;-15
2021/03/07 11:52:42;;;;;;;16.30;14.90;;;;;;;;;;5037292;28;21019;-16
2021/03/07 11:55:10;;;;;;;15.07;13.83;;;;;;;;;;5023832;28;20451;-16
2021/03/07 11:57:37;;;;;;;15.87;14.27;;;;;;;;;;5013444;28;20431;-16
2021/03/07 12:00:06;;;;;;;16.53;14.83;;;;;;;;;;5014615;28;20458;-16
2021/03/07 12:02:39;;;;;;;16.13;14.80;;;;;;;;;;5011903;28;20479;-15
2021/03/07 12:05:07;;;;;;;17.60;15.57;;;;;;;;;;4997013;28;20855;-16
2021/03/07 12:07:35;;;;;;;17.30;15.60;;;;;;;;;;5012801;28;20537;-16
2021/03/07 12:10:16;;;;;;;16.67;15.17;;;;;;;;;;5010839;28;20582;-16
2021/03/07 12:12:44;;;;;;;18.10;16.50;;;;;;;;;;5011509;28;20716;-16
2021/03/07 12:15:12;;;;;;;16.03;14.67;;;;;;;;;;4998821;28;20447;-15
2021/03/07 12:17:40;;;;;;;15.67;14.27;;;;;;;;;;5007760;28;20462;-15
2021/03/07 12:20:12;;;;;;;16.67;14.93;;;;;;;;;;5011274;28;20457;-16
2021/03/07 12:22:40;;;;;;;16.10;14.50;;;;;;;;;;5009649;28;20568;-15
2021/03/07 12:25:11;;;;;;;16.57;15.07;;;;;;;;;;5013714;28;20450;-17
2021/03/07 12:27:40;;;;;;;16.30;14.87;;;;;;;;;;5013772;28;20966;-16
2021/03/07 12:30:11;;;;;;;16.87;15.27;;;;;;;;;;5013677;28;20576;-15
2021/03/07 12:32:40;;;;;;;14.70;13.60;;;;;;;;;;4997016;28;20452;-14
2021/03/07 12:35:09;;;;;;;17.30;15.83;;;;;;;;;;5013919;28;20494;-14
2021/03/07 12:37:37;;;;;;;14.97;13.77;;;;;;;;;;5010801;28;20431;-15
2021/03/07 12:40:06;;;;;;;15.10;13.70;;;;;;;;;;5010602;28;20477;-15
2021/03/07 12:42:34;;;;;;;14.57;13.37;;;;;;;;;;5011703;28;20455;-14
2021/03/07 12:45:04;;;;;;;16.17;14.77;;;;;;;;;;5011662;28;20535;-14
2021/03/07 12:47:31;;;;;;;16.17;14.97;;;;;;;;;;5012385;28;20873;-14
2021/03/07 12:49:59;;;;;;;16.70;15.00;;;;;;;;;;5013488;28;20482;-14
2021/03/07 12:52:28;;;;;;;16.40;14.97;;;;;;;;;;5014105;28;20443;-15
2021/03/07 12:54:56;;;;;;;17.10;15.50;;;;;;;;;;5014734;28;20451;-15
2021/03/07 12:57:26;;;;;;;16.10;14.70;;;;;;;;;;5017018;28;20512;-15
2021/03/07 12:59:54;;;;;;;14.93;13.63;;;;;;;;;;5016424;28;20899;-15
2021/03/07 13:02:24;;;;;;;21.43;19.23;;;;;;;;;;5013904;28;20486;-15
2021/03/07 13:04:51;;;;;;;21.83;19.60;;;;;;;;;;5013086;28;20439;-15
2021/03/07 13:07:20;;;;;;;18.90;17.30;;;;;;;;;;5002411;28;21091;-14
2021/03/07 13:09:47;;;;;;;15.83;14.63;;;;;;;;;;5033003;28;20498;-14
2021/03/07 13:12:16;;;;;;;14.80;13.60;;;;;;;;;;5032516;28;20727;-15
2021/03/07 13:14:47;;;;;;;16.00;14.70;;;;;;;;;;5032495;28;20447;-15
2021/03/07 13:17:18;;;;;;;17.77;16.37;;;;;;;;;;5015643;28;20478;-15
2021/03/07 13:19:46;;;;;;;16.93;15.33;;;;;;;;;;5013032;28;20505;-15
2021/03/07 13:22:20;;;;;;;15.83;14.47;;;;;;;;;;5011045;28;20428;-15
2021/03/07 13:24:48;;;;;;;17.87;16.33;;;;;;;;;;4994418;28;20457;-15
2021/03/07 13:27:18;;;;;;;15.63;14.17;;;;;;;;;;5013159;28;20542;-15
2021/03/07 13:29:46;;;;;;;16.07;14.80;;;;;;;;;;5013671;28;20562;-15
2021/03/07 13:32:18;;;;;;;15.23;14.13;;;;;;;;;;5013418;28;20942;-16
2021/03/07 13:34:47;;;;;;;16.60;14.90;;;;;;;;;;5012143;28;20459;-15
2021/03/07 13:37:16;;;;;;;15.67;14.37;;;;;;;;;;4994300;28;20518;-15
2021/03/07 13:39:44;;;;;;;16.33;14.97;;;;;;;;;;5012853;28;20444;-14
2021/03/07 13:42:14;;;;;;;15.47;14.17;;;;;;;;;;5013211;28;20530;-15
2021/03/07 13:44:42;;;;;;;16.23;14.73;;;;;;;;;;5013732;28;20833;-15
2021/03/07 13:47:09;;;;;;;17.27;15.77;;;;;;;;;;5013068;28;20443;-15
2021/03/07 13:49:36;;;;;;;17.17;15.50;;;;;;;;;;5013317;28;20522;-14
2021/03/07 13:52:05;;;;;;;16.37;15.07;;;;;;;;;;5014740;28;20962;-14
2021/03/07 13:54:32;;;;;;;15.20;13.90;;;;;;;;;;5012546;28;20791;-15
2021/03/07 13:57:00;;;;;;;16.60;15.03;;;;;;;;;;5013078;28;20907;-15
2021/03/07 13:59:27;;;;;;;14.97;13.70;;;;;;;;;;5010006;28;20436;-14
2021/03/07 14:01:57;;;;;;;16.20;14.70;;;;;;;;;;5012011;28;20443;-14
2021/03/07 14:04:24;;;;;;;17.60;16.00;;;;;;;;;;5011167;28;20463;-14
2021/03/07 14:06:56;;;;;;;15.80;14.43;;;;;;;;;;5011814;28;20451;-14
2021/03/07 14:09:25;;;;;;;16.50;15.20;;;;;;;;;;5012687;28;20475;-13
2021/03/07 14:11:54;;;;;;;15.70;14.30;;;;;;;;;;5013915;28;20562;-14
2021/03/07 14:14:22;;;;;;;15.10;13.80;;;;;;;;;;4994641;28;20443;-15
2021/03/07 14:16:50;;;;;;;15.57;14.23;;;;;;;;;;5011243;28;20450;-15
2021/03/07 14:19:18;;;;;;;13.90;12.87;;;;;;;;;;5010932;28;20487;-15
2021/03/07 14:21:46;;;;;;;14.73;13.60;;;;;;;;;;4994873;28;20456;-15
2021/03/07 14:24:14;;;;;;;15.17;13.77;;;;;;;;;;5010871;28;20455;-14
2021/03/07 14:26:42;;;;;;;16.43;14.77;;;;;;;;;;5011343;28;20478;-14
2021/03/07 14:29:12;;;;;;;16.10;14.50;;;;;;;;;;5011189;28;20450;-14
2021/03/07 14:31:40;;;;;;;14.93;13.60;;;;;;;;;;5012958;28;20431;-15
2021/03/07 14:34:09;;;;;;;16.20;14.80;;;;;;;;;;5013605;28;20443;-15
2021/03/07 14:36:36;;;;;;;18.83;16.90;;;;;;;;;;5011514;28;21099;-14
2021/03/07 14:39:04;;;;;;;15.50;14.30;;;;;;;;;;5012388;28;20475;-15
2021/03/07 14:41:33;;;;;;;16.87;15.37;;;;;;;;;;5013797;28;20462;-14