Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:14;;;;;;;;;;;3.50;99.90;;;;;;5013648;28;19933;-72
2021/12/10 00:02:45;;;;;;;;;;;3.60;99.90;;;;;;5011576;28;19916;-68
2021/12/10 00:05:11;;;;;;;;;;;3.60;99.90;;;;;;5012910;28;20280;-67
2021/12/10 00:07:37;;;;;;;;;;;3.60;99.90;;;;;;5017567;28;19989;-69
2021/12/10 00:10:05;;;;;;;;;;;3.60;99.90;;;;;;5012098;28;19922;-69
2021/12/10 00:12:33;;;;;;;;;;;3.60;99.90;;;;;;5010964;28;20005;-67
2021/12/10 00:14:59;;;;;;;;;;;3.60;99.90;;;;;;5011491;28;20345;-68
2021/12/10 00:17:24;;;;;;;;;;;3.60;99.90;;;;;;5012092;28;19932;-69
2021/12/10 00:19:54;;;;;;;;;;;3.60;99.90;;;;;;5010836;28;19909;-68
2021/12/10 00:22:22;;;;;;;;;;;3.60;99.90;;;;;;5011456;28;20011;-68
2021/12/10 00:24:48;;;;;;;;;;;3.60;99.90;;;;;;5012311;28;19964;-71
2021/12/10 00:27:15;;;;;;;;;;;3.60;99.90;;;;;;5012607;28;19917;-71
2021/12/10 00:29:48;;;;;;;;;;;3.50;99.90;;;;;;5011049;28;20436;-70
2021/12/10 00:32:24;;;;;;;;;;;3.50;99.90;;;;;;5014106;28;20121;-70
2021/12/10 00:34:51;;;;;;;;;;;3.50;99.90;;;;;;5016365;28;20004;-68
2021/12/10 00:37:19;;;;;;;;;;;3.50;99.90;;;;;;5011200;28;19910;-67
2021/12/10 00:39:56;;;;;;;;;;;3.40;99.90;;;;;;5013095;28;19914;-70
2021/12/10 00:42:24;;;;;;;;;;;3.40;99.90;;;;;;5025408;28;20054;-70
2021/12/10 00:44:50;;;;;;;;;;;3.40;99.90;;;;;;5041699;28;19909;-69
2021/12/10 00:47:16;;;;;;;;;;;3.40;99.90;;;;;;5067491;28;19948;-71
2021/12/10 00:49:41;;;;;;;;;;;3.40;99.90;;;;;;5032742;28;20286;-70
2021/12/10 00:52:08;;;;;;;;;;;3.40;99.90;;;;;;5028396;28;19913;-71
2021/12/10 00:54:34;;;;;;;;;;;3.40;99.90;;;;;;5020859;28;20000;-70
2021/12/10 00:57:01;;;;;;;;;;;3.40;99.90;;;;;;5013679;28;19960;-69
2021/12/10 00:59:26;;;;;;;;;;;3.40;99.90;;;;;;5011342;28;20354;-70
2021/12/10 01:01:52;;;;;;;;;;;3.40;99.90;;;;;;5011932;28;19959;-70
2021/12/10 01:04:20;;;;;;;;;;;3.40;99.90;;;;;;5015477;28;19971;-71
2021/12/10 01:06:46;;;;;;;;;;;3.30;99.90;;;;;;5028755;28;19920;-69
2021/12/10 01:09:23;;;;;;;;;;;3.40;99.90;;;;;;5025869;28;19920;-68
2021/12/10 01:11:54;;;;;;;;;;;3.40;99.90;;;;;;5026065;28;19914;-69
2021/12/10 01:14:32;;;;;;;;;;;3.40;99.90;;;;;;5017895;28;20234;-67
2021/12/10 01:25:25;;;;;;;;;;;3.50;99.90;;;;;;5008704;28;20281;-71
2021/12/10 01:27:51;;;;;;;;;;;3.50;99.90;;;;;;5024637;28;20265;-70
2021/12/10 01:30:19;;;;;;;;;;;3.50;99.90;;;;;;5015926;28;20148;-69
2021/12/10 01:32:47;;;;;;;;;;;3.50;99.90;;;;;;5029858;28;19921;-67
2021/12/10 01:35:14;;;;;;;;;;;3.60;99.90;;;;;;5024993;28;20285;-70
2021/12/10 01:37:40;;;;;;;;;;;3.60;99.90;;;;;;5036390;28;19913;-68
2021/12/10 01:40:06;;;;;;;;;;;3.60;99.90;;;;;;5021952;28;19913;-68
2021/12/10 01:42:43;;;;;;;;;;;3.60;99.90;;;;;;5011972;28;20374;-66
2021/12/10 01:45:18;;;;;;;;;;;3.60;99.90;;;;;;5006193;28;19914;-70
2021/12/10 01:47:44;;;;;;;;;;;3.60;99.90;;;;;;5020125;28;19955;-70
2021/12/10 01:50:09;;;;;;;;;;;3.60;99.90;;;;;;5029507;28;20361;-69
2021/12/10 01:52:35;;;;;;;;;;;3.70;99.90;;;;;;5014037;28;20169;-69
2021/12/10 01:55:01;;;;;;;;;;;3.60;99.90;;;;;;5012424;28;19925;-70
2021/12/10 01:57:30;;;;;;;;;;;3.70;99.90;;;;;;5010662;28;19917;-71
2021/12/10 01:59:56;;;;;;;;;;;3.70;99.90;;;;;;5010360;28;20006;-70
2021/12/10 02:02:23;;;;;;;;;;;3.70;99.90;;;;;;5009292;28;20055;-69
2021/12/10 02:04:49;;;;;;;;;;;3.70;99.90;;;;;;5017087;28;19917;-69
2021/12/10 02:07:16;;;;;;;;;;;3.70;99.90;;;;;;5017437;28;19917;-69
2021/12/10 02:09:42;;;;;;;;;;;3.70;99.90;;;;;;5009301;28;19916;-70
2021/12/10 02:12:07;;;;;;;;;;;3.70;99.90;;;;;;5011209;28;19914;-70
2021/12/10 02:14:33;;;;;;;;;;;3.70;99.90;;;;;;5025967;28;20421;-70
2021/12/10 02:16:59;;;;;;;;;;;3.70;99.90;;;;;;5030515;28;19913;-70
2021/12/10 02:19:25;;;;;;;;;;;3.70;99.90;;;;;;5035589;28;19917;-70
2021/12/10 02:21:52;;;;;;;;;;;3.70;99.90;;;;;;5032641;28;19913;-68
2021/12/10 02:24:18;;;;;;;;;;;3.70;99.90;;;;;;5031428;28;20245;-70
2021/12/10 02:26:45;;;;;;;;;;;3.70;99.90;;;;;;5029376;28;19909;-69
2021/12/10 02:29:11;;;;;;;;;;;3.80;99.90;;;;;;5028498;28;20266;-67
2021/12/10 02:31:37;;;;;;;;;;;3.80;99.90;;;;;;5025327;28;19994;-70
2021/12/10 02:34:03;;;;;;;;;;;3.80;99.90;;;;;;5009517;28;20000;-69
2021/12/10 02:36:29;;;;;;;;;;;3.80;99.90;;;;;;5009710;28;20285;-70
2021/12/10 02:38:55;;;;;;;;;;;3.80;99.90;;;;;;5017467;28;19910;-70
2021/12/10 02:41:23;;;;;;;;;;;3.80;99.90;;;;;;5015542;28;19910;-68
2021/12/10 02:43:49;;;;;;;;;;;3.80;99.90;;;;;;5012817;28;19909;-69
2021/12/10 02:46:14;;;;;;;;;;;3.90;99.90;;;;;;5015022;28;19914;-70
2021/12/10 02:48:40;;;;;;;;;;;3.80;99.90;;;;;;5020916;28;19920;-72
2021/12/10 02:51:06;;;;;;;;;;;3.90;99.90;;;;;;5009350;28;19924;-68
2021/12/10 02:53:35;;;;;;;;;;;3.80;99.90;;;;;;5009047;28;19972;-67
2021/12/10 02:56:02;;;;;;;;;;;3.90;99.90;;;;;;5007029;28;19959;-70
2021/12/10 02:58:28;;;;;;;;;;;3.90;99.90;;;;;;5007973;28;20382;-70
2021/12/10 03:00:53;;;;;;;;;;;3.90;99.90;;;;;;5008857;28;19956;-69
2021/12/10 03:03:19;;;;;;;;;;;3.90;99.90;;;;;;5008262;28;20358;-70
2021/12/10 03:05:45;;;;;;;;;;;3.90;99.90;;;;;;5008145;28;19929;-69
2021/12/10 03:08:10;;;;;;;;;;;4.00;99.90;;;;;;5027988;28;19909;-69
2021/12/10 03:10:36;;;;;;;;;;;4.00;99.90;;;;;;5027980;28;19920;-69
2021/12/10 03:13:02;;;;;;;;;;;4.00;99.90;;;;;;5028355;28;19909;-68
2021/12/10 03:15:29;;;;;;;;;;;4.00;99.90;;;;;;5017594;28;19917;-69
2021/12/10 03:17:55;;;;;;;;;;;4.00;99.90;;;;;;5008247;28;19913;-69
2021/12/10 03:20:23;;;;;;;;;;;4.10;99.90;;;;;;5008954;28;19917;-69
2021/12/10 03:22:49;;;;;;;;;;;4.10;99.90;;;;;;5013693;28;19910;-70
2021/12/10 03:25:16;;;;;;;;;;;4.10;99.90;;;;;;5028068;28;19920;-69
2021/12/10 03:27:42;;;;;;;;;;;4.10;99.90;;;;;;5028241;28;19916;-68
2021/12/10 03:30:09;;;;;;;;;;;4.00;99.90;;;;;;5028280;28;19916;-69
2021/12/10 03:32:35;;;;;;;;;;;4.00;99.90;;;;;;5016713;28;19921;-69
2021/12/10 03:35:04;;;;;;;;;;;4.00;99.90;;;;;;5008503;28;19996;-69
2021/12/10 03:37:29;;;;;;;;;;;4.00;99.90;;;;;;5008698;28;19909;-69
2021/12/10 03:39:55;;;;;;;;;;;3.90;99.90;;;;;;5023937;28;19915;-70
2021/12/10 03:42:21;;;;;;;;;;;3.90;99.90;;;;;;5027438;28;20361;-69
2021/12/10 03:44:47;;;;;;;;;;;3.90;99.90;;;;;;5025330;28;19979;-67
2021/12/10 03:47:13;;;;;;;;;;;3.90;99.90;;;;;;5008908;28;20336;-71
2021/12/10 03:49:39;;;;;;;;;;;3.80;99.90;;;;;;5024519;28;20218;-69
2021/12/10 03:52:06;;;;;;;;;;;3.80;99.90;;;;;;5009343;28;20400;-70
2021/12/10 03:54:32;;;;;;;;;;;3.80;99.90;;;;;;5007426;28;19921;-70
2021/12/10 03:56:57;;;;;;;;;;;3.80;99.90;;;;;;5010882;28;20392;-69
2021/12/10 03:59:24;;;;;;;;;;;3.80;99.90;;;;;;5007407;28;19910;-70
2021/12/10 04:01:52;;;;;;;;;;;3.80;99.90;;;;;;5008273;28;19913;-67
2021/12/10 04:04:19;;;;;;;;;;;3.80;99.90;;;;;;5007756;28;19917;-70
2021/12/10 04:06:45;;;;;;;;;;;3.80;99.90;;;;;;5016104;28;19970;-69
2021/12/10 04:09:11;;;;;;;;;;;3.80;99.90;;;;;;5020020;28;20007;-69
2021/12/10 04:11:37;;;;;;;;;;;3.80;99.90;;;;;;5007673;28;20271;-71
2021/12/10 04:14:05;;;;;;;;;;;3.80;99.90;;;;;;5007353;28;19924;-70
2021/12/10 04:16:30;;;;;;;;;;;3.80;99.90;;;;;;5023329;28;20229;-70
2021/12/10 04:18:57;;;;;;;;;;;3.80;99.90;;;;;;5007798;28;20282;-71
2021/12/10 04:21:23;;;;;;;;;;;3.80;99.90;;;;;;5011119;28;19925;-68
2021/12/10 04:23:49;;;;;;;;;;;3.80;99.90;;;;;;5017945;28;19913;-70
2021/12/10 04:26:16;;;;;;;;;;;3.80;99.90;;;;;;5024293;28;19913;-68
2021/12/10 04:28:41;;;;;;;;;;;3.80;99.90;;;;;;5012614;28;19909;-68
2021/12/10 04:31:07;;;;;;;;;;;3.80;99.90;;;;;;5025588;28;19920;-69
2021/12/10 04:33:32;;;;;;;;;;;3.90;99.90;;;;;;4998681;28;19910;-69
2021/12/10 04:35:59;;;;;;;;;;;3.90;99.90;;;;;;5005074;28;19932;-70
2021/12/10 04:38:26;;;;;;;;;;;3.90;99.90;;;;;;5013992;28;20016;-68
2021/12/10 04:40:54;;;;;;;;;;;3.90;99.90;;;;;;5012102;28;19917;-69
2021/12/10 04:43:22;;;;;;;;;;;3.90;99.90;;;;;;5010963;28;19913;-66
2021/12/10 04:45:50;;;;;;;;;;;3.90;99.90;;;;;;5016653;28;20202;-69
2021/12/10 04:48:16;;;;;;;;;;;3.90;99.90;;;;;;5023346;28;19910;-70
2021/12/10 04:50:41;;;;;;;;;;;3.90;99.90;;;;;;5031174;28;19920;-69
2021/12/10 04:53:07;;;;;;;;;;;3.90;99.90;;;;;;5032849;28;19909;-72
2021/12/10 04:55:33;;;;;;;;;;;3.90;99.90;;;;;;5017395;28;19916;-70
2021/12/10 04:57:58;;;;;;;;;;;4.00;99.90;;;;;;5013071;28;20222;-69
2021/12/10 05:00:26;;;;;;;;;;;3.90;99.90;;;;;;5011675;28;19914;-69
2021/12/10 05:02:52;;;;;;;;;;;3.90;99.90;;;;;;5012027;28;19913;-70
2021/12/10 05:05:18;;;;;;;;;;;4.00;99.90;;;;;;5012750;28;20362;-70
2021/12/10 05:07:44;;;;;;;;;;;4.00;99.90;;;;;;5015328;28;19960;-69
2021/12/10 05:10:11;;;;;;;;;;;4.00;99.90;;;;;;5009716;28;20012;-70
2021/12/10 05:12:36;;;;;;;;;;;4.00;99.90;;;;;;5009866;28;19924;-71
2021/12/10 05:15:05;;;;;;;;;;;4.00;99.90;;;;;;5009569;28;19913;-68
2021/12/10 05:17:32;;;;;;;;;;;4.00;99.90;;;;;;5009675;28;20582;-69
2021/12/10 05:20:00;;;;;;;;;;;4.00;99.90;;;;;;5014308;28;19912;-70
2021/12/10 05:22:26;;;;;;;;;;;4.00;99.90;;;;;;5007351;28;20389;-69
2021/12/10 05:24:52;;;;;;;;;;;4.00;99.90;;;;;;5007582;28;19913;-74
2021/12/10 05:27:17;;;;;;;;;;;4.00;99.90;;;;;;5009940;28;19930;-67
2021/12/10 05:29:43;;;;;;;;;;;4.00;99.90;;;;;;5010323;28;19948;-68
2021/12/10 05:32:09;;;;;;;;;;;4.10;99.90;;;;;;5007727;28;19986;-69
2021/12/10 05:34:36;;;;;;;;;;;4.10;99.90;;;;;;5009437;28;19921;-69
2021/12/10 05:37:02;;;;;;;;;;;4.10;99.90;;;;;;5008952;28;19921;-69
2021/12/10 05:39:27;;;;;;;;;;;4.10;99.90;;;;;;5009711;28;20329;-68
2021/12/10 05:41:53;;;;;;;;;;;4.00;99.90;;;;;;5008798;28;19995;-69
2021/12/10 05:44:19;;;;;;;;;;;4.00;99.90;;;;;;5008560;28;19916;-68
2021/12/10 05:46:45;;;;;;;;;;;4.00;99.90;;;;;;5009402;28;19913;-69
2021/12/10 05:49:10;;;;;;;;;;;4.00;99.90;;;;;;5024353;28;20000;-68
2021/12/10 05:51:36;;;;;;;;;;;3.90;99.90;;;;;;5010016;28;19956;-69
2021/12/10 05:54:03;;;;;;;;;;;3.90;99.90;;;;;;5008588;28;19913;-68
2021/12/10 05:56:28;;;;;;;;;;;3.90;99.90;;;;;;5006487;28;19945;-69
2021/12/10 05:58:53;;;;;;;;;;;3.90;99.90;;;;;;5005781;28;19917;-68
2021/12/10 06:01:21;;;;;;;;;;;3.90;99.90;;;;;;5009520;28;19920;-67
2021/12/10 06:03:53;;;;;;;;;;;3.90;99.90;;;;;;5018575;28;19946;-69
2021/12/10 06:06:26;;;;;;;;;;;3.80;99.90;;;;;;5040238;28;19913;-67
2021/12/10 06:08:52;;;;;;;;;;;3.90;99.90;;;;;;5024889;28;19931;-67
2021/12/10 06:11:18;;;;;;;;;;;3.90;99.90;;;;;;5029929;28;19913;-70
2021/12/10 06:13:45;;;;;;;;;;;3.90;99.90;;;;;;5026940;28;19910;-68
2021/12/10 06:16:11;;;;;;;;;;;3.90;99.90;;;;;;5015994;28;20016;-68
2021/12/10 06:18:37;;;;;;;;;;;3.90;99.90;;;;;;5010604;28;20429;-69
2021/12/10 06:21:02;;;;;;;;;;;3.90;99.90;;;;;;5012908;28;19914;-67
2021/12/10 06:23:28;;;;;;;;;;;4.00;99.90;;;;;;5009765;28;20418;-68
2021/12/10 06:25:53;;;;;;;;;;;4.00;99.90;;;;;;5010369;28;20255;-68
2021/12/10 06:28:19;;;;;;;;;;;4.00;99.90;;;;;;5008226;28;19910;-68
2021/12/10 06:30:46;;;;;;;;;;;4.00;99.90;;;;;;5009639;28;19924;-69
2021/12/10 06:33:13;;;;;;;;;;;4.00;99.90;;;;;;5009050;28;20283;-69
2021/12/10 06:35:40;;;;;;;;;;;4.00;99.90;;;;;;5008160;28;20136;-69
2021/12/10 06:38:06;;;;;;;;;;;4.00;99.90;;;;;;5007271;28;19921;-65
2021/12/10 06:40:32;;;;;;;;;;;4.10;99.90;;;;;;5006617;28;19976;-68
2021/12/10 06:42:58;;;;;;;;;;;4.00;99.90;;;;;;5006106;28;19956;-66
2021/12/10 06:45:29;;;;;;;;;;;4.00;99.90;;;;;;5006981;28;20006;-68
2021/12/10 06:47:58;;;;;;;;;;;4.00;99.90;;;;;;5009065;28;20326;-68
2021/12/10 06:50:25;;;;;;;;;;;4.00;99.90;;;;;;5004728;28;19995;-68
2021/12/10 06:52:52;;;;;;;;;;;4.00;99.90;;;;;;5007228;28;20008;-67
2021/12/10 06:55:18;;;;;;;;;;;3.90;99.90;;;;;;5007252;28;19924;-68
2021/12/10 06:57:43;;;;;;;;;;;3.90;99.90;;;;;;5007371;28;19910;-68
2021/12/10 07:00:11;;;;;;;;;;;3.90;99.90;;;;;;5017666;28;20648;-69
2021/12/10 07:02:37;;;;;;;;;;;3.80;99.90;;;;;;5007281;28;20377;-69
2021/12/10 07:05:03;;;;;;;;;;;3.80;99.90;;;;;;5008655;28;19918;-69
2021/12/10 07:07:29;;;;;;;;;;;3.80;99.90;;;;;;5008230;28;19913;-67
2021/12/10 07:09:55;;;;;;;;;;;3.80;99.90;;;;;;5007357;28;19914;-69
2021/12/10 07:12:20;;;;;;;;;;;3.80;99.90;;;;;;5008843;28;20321;-69
2021/12/10 07:14:46;;;;;;;;;;;3.80;99.90;;;;;;5009768;28;19945;-69
2021/12/10 07:17:12;;;;;;;;;;;3.80;99.90;;;;;;5011965;28;19914;-69
2021/12/10 07:19:37;;;;;;;;;;;3.80;99.90;;;;;;5011789;28;20012;-69
2021/12/10 07:22:03;;;;;;;;;;;3.70;99.90;;;;;;5010093;28;19975;-65
2021/12/10 07:24:28;;;;;;;;;;;3.70;99.90;;;;;;5014287;28;19936;-66
2021/12/10 07:26:55;;;;;;;;;;;3.70;99.90;;;;;;5011477;28;19914;-68
2021/12/10 07:29:21;;;;;;;;;;;3.70;99.90;;;;;;5006691;28;19961;-67
2021/12/10 07:31:46;;;;;;;;;;;3.70;99.90;;;;;;5020384;28;19983;-69
2021/12/10 07:34:12;;;;;;;;;;;3.70;99.90;;;;;;5008037;28;20107;-67
2021/12/10 07:36:38;;;;;;;;;;;3.70;99.90;;;;;;5006830;28;19952;-68
2021/12/10 07:39:05;;;;;;;;;;;3.70;99.90;;;;;;5021725;28;20345;-68
2021/12/10 07:41:30;;;;;;;;;;;3.80;99.90;;;;;;5016962;28;19913;-67
2021/12/10 07:43:56;;;;;;;;;;;3.80;99.90;;;;;;5008458;28;19939;-68
2021/12/10 07:46:23;;;;;;;;;;;3.80;99.90;;;;;;5008264;28;19956;-70
2021/12/10 07:48:49;;;;;;;;;;;3.80;99.90;;;;;;5007260;28;20238;-68
2021/12/10 07:51:18;;;;;;;;;;;3.80;99.90;;;;;;5007098;28;20419;-69
2021/12/10 07:53:44;;;;;;;;;;;3.80;99.90;;;;;;5010596;28;20312;-68
2021/12/10 07:56:11;;;;;;;;;;;3.80;99.90;;;;;;5012282;28;19910;-68
2021/12/10 07:58:40;;;;;;;;;;;3.80;99.90;;;;;;5012161;28;19933;-69
2021/12/10 08:01:07;;;;;;;;;;;3.80;99.90;;;;;;5011935;28;19979;-68
2021/12/10 08:03:32;;;;;;;;;;;3.80;99.90;;;;;;5015530;28;19921;-68
2021/12/10 08:05:58;;;;;;;;;;;3.80;99.90;;;;;;5014059;28;19913;-69
2021/12/10 08:08:23;;;;;;;;;;;3.80;99.90;;;;;;5033081;28;20471;-69
2021/12/10 08:10:49;;;;;;;;;;;3.80;99.90;;;;;;5020580;28;19914;-69
2021/12/10 08:13:15;;;;;;;;;;;3.80;99.90;;;;;;5011098;28;19945;-69
2021/12/10 08:15:41;;;;;;;;;;;3.80;99.90;;;;;;5010316;28;19914;-70
2021/12/10 08:18:06;;;;;;;;;;;3.70;99.90;;;;;;5011030;28;19937;-69
2021/12/10 08:20:32;;;;;;;;;;;3.70;99.90;;;;;;5030876;28;19913;-68
2021/12/10 08:22:58;;;;;;;;;;;3.70;99.90;;;;;;5017191;28;19921;-68
2021/12/10 08:25:24;;;;;;;;;;;3.70;99.90;;;;;;5009752;28;19910;-69
2021/12/10 08:27:51;;;;;;;;;;;3.60;99.90;;;;;;5010527;28;19917;-69
2021/12/10 08:30:17;;;;;;;;;;;3.60;99.90;;;;;;5009557;28;19925;-69
2021/12/10 08:32:43;;;;;;;;;;;3.60;99.90;;;;;;5009365;28;19964;-71
2021/12/10 08:35:10;;;;;;;;;;;3.60;99.90;;;;;;5010799;28;19940;-68
2021/12/10 08:37:36;;;;;;;;;;;3.70;99.90;;;;;;5013066;28;19920;-70
2021/12/10 08:40:02;;;;;;;;;;;3.70;99.90;;;;;;5010396;28;19910;-69
2021/12/10 08:42:28;;;;;;;;;;;3.70;99.90;;;;;;5007674;28;19960;-69
2021/12/10 08:44:53;;;;;;;;;;;3.70;99.90;;;;;;5010142;28;20013;-68
2021/12/10 08:47:19;;;;;;;;;;;3.60;99.90;;;;;;5011554;28;19909;-70
2021/12/10 08:49:45;;;;;;;;;;;3.60;99.90;;;;;;5012546;28;20298;-68
2021/12/10 08:52:11;;;;;;;;;;;3.60;99.90;;;;;;5012626;28;20016;-71
2021/12/10 08:54:37;;;;;;;;;;;3.70;99.90;;;;;;5013653;28;20308;-70
2021/12/10 08:57:04;;;;;;;;;;;3.70;99.90;;;;;;5010107;28;20408;-70
2021/12/10 08:59:29;;;;;;;;;;;3.80;99.90;;;;;;5011319;28;20543;-72
2021/12/10 09:01:57;;;;;;;;;;;3.80;99.90;;;;;;5007881;28;19921;-72
2021/12/10 09:04:23;;;;;;;;;;;3.80;99.90;;;;;;5009976;28;19918;-72
2021/12/10 09:06:50;;;;;;;;;;;3.80;99.90;;;;;;5012141;28;20012;-70
2021/12/10 09:09:16;;;;;;;;;;;3.80;99.90;;;;;;5008807;28;19924;-69
2021/12/10 09:11:44;;;;;;;;;;;3.80;99.90;;;;;;5010993;28;20409;-71
2021/12/10 09:14:09;;;;;;;;;;;3.80;99.90;;;;;;5009147;28;19910;-71
2021/12/10 09:16:36;;;;;;;;;;;3.80;99.90;;;;;;5012862;28;20293;-69
2021/12/10 09:19:04;;;;;;;;;;;3.80;99.90;;;;;;5011376;28;19928;-71
2021/12/10 09:21:31;;;;;;;;;;;3.80;99.90;;;;;;5008840;28;19919;-70
2021/12/10 09:24:03;;;;;;;;;;;3.80;99.90;;;;;;5010820;28;19924;-70
2021/12/10 09:26:29;;;;;;;;;;;3.80;99.90;;;;;;5018102;28;19956;-68
2021/12/10 09:28:56;;;;;;;;;;;3.80;99.90;;;;;;5017754;28;20409;-71
2021/12/10 09:31:24;;;;;;;;;;;3.80;99.90;;;;;;5010404;28;19913;-70
2021/12/10 09:33:54;;;;;;;;;;;3.90;99.90;;;;;;5010548;28;20016;-70
2021/12/10 09:36:20;;;;;;;;;;;3.90;99.90;;;;;;5009487;28;19949;-69
2021/12/10 09:38:45;;;;;;;;;;;3.90;99.90;;;;;;5025241;28;19909;-69
2021/12/10 09:41:11;;;;;;;;;;;3.80;99.90;;;;;;5038913;28;19910;-70
2021/12/10 09:43:37;;;;;;;;;;;3.90;99.90;;;;;;5035350;28;19993;-71
2021/12/10 09:46:03;;;;;;;;;;;3.90;99.90;;;;;;5034551;28;19910;-69
2021/12/10 09:48:28;;;;;;;;;;;3.90;99.90;;;;;;5036488;28;19981;-69
2021/12/10 09:50:56;;;;;;;;;;;3.90;99.90;;;;;;5020772;28;19921;-70
2021/12/10 09:53:22;;;;;;;;;;;4.00;99.90;;;;;;5011800;28;19913;-69
2021/12/10 09:55:48;;;;;;;;;;;3.90;99.90;;;;;;5009710;28;19956;-70
2021/12/10 09:58:14;;;;;;;;;;;4.00;99.90;;;;;;5009531;28;19976;-70
2021/12/10 10:00:42;;;;;;;;;;;4.00;99.90;;;;;;5008755;28;19921;-70
2021/12/10 10:03:10;;;;;;;;;;;3.90;99.90;;;;;;5012621;28;19928;-69
2021/12/10 10:05:35;;;;;;;;;;;4.00;99.90;;;;;;5029703;28;19968;-69
2021/12/10 10:08:04;;;;;;;;;;;3.90;99.90;;;;;;5011632;28;19952;-70
2021/12/10 10:10:30;;;;;;;;;;;4.00;99.90;;;;;;5009980;28;19940;-69
2021/12/10 10:12:57;;;;;;;;;;;4.10;99.90;;;;;;5008104;28;20298;-70
2021/12/10 10:15:25;;;;;;;;;;;4.00;99.90;;;;;;5009240;28;20531;-70
2021/12/10 10:17:52;;;;;;;;;;;4.00;99.90;;;;;;5010291;28;19996;-69
2021/12/10 10:20:18;;;;;;;;;;;4.00;99.90;;;;;;5009648;28;19920;-70
2021/12/10 10:22:44;;;;;;;;;;;4.10;99.90;;;;;;5009845;28;19940;-70
2021/12/10 10:25:11;;;;;;;;;;;4.20;99.90;;;;;;5025278;28;19909;-71
2021/12/10 10:27:37;;;;;;;;;;;4.30;99.90;;;;;;5009700;28;20374;-70
2021/12/10 10:30:17;;;;;;;;;;;4.20;99.90;;;;;;5009546;28;19967;-69
2021/12/10 10:32:45;;;;;;;;;;;4.10;99.90;;;;;;5011357;28;19917;-69
2021/12/10 10:35:21;;;;;;;;;;;4.10;99.90;;;;;;5011347;28;19997;-70
2021/12/10 10:37:46;;;;;;;;;;;4.00;99.90;;;;;;5010799;28;19909;-70
2021/12/10 10:40:15;;;;;;;;;;;4.00;99.90;;;;;;5010446;28;20425;-70
2021/12/10 10:42:42;;;;;;;;;;;4.10;99.90;;;;;;5009741;28;19916;-70
2021/12/10 10:45:09;;;;;;;;;;;4.10;99.90;;;;;;5009428;28;20440;-70
2021/12/10 10:47:35;;;;;;;;;;;4.10;99.90;;;;;;5009711;28;19910;-70
2021/12/10 10:50:12;;;;;;;;;;;4.20;99.90;;;;;;5025337;28;19921;-70
2021/12/10 10:52:39;;;;;;;;;;;4.20;99.90;;;;;;5010058;28;20060;-70
2021/12/10 10:55:10;;;;;;;;;;;4.20;99.90;;;;;;5017510;28;20381;-70
2021/12/10 10:57:38;;;;;;;;;;;4.20;99.90;;;;;;5046490;28;19939;-71
2021/12/10 11:00:14;;;;;;;;;;;4.20;99.90;;;;;;5043725;28;19909;-71
2021/12/10 11:02:48;;;;;;;;;;;4.20;99.90;;;;;;5046198;28;19935;-71
2021/12/10 11:05:14;;;;;;;;;;;4.30;99.90;;;;;;5051192;28;19917;-71
2021/12/10 11:07:49;;;;;;;;;;;4.40;99.90;;;;;;5025430;28;19924;-72
2021/12/10 11:10:22;;;;;;;;;;;4.40;99.90;;;;;;5012670;28;19932;-71
2021/12/10 11:12:48;;;;;;;;;;;4.40;99.90;;;;;;5010350;28;20597;-72
2021/12/10 11:15:15;;;;;;;;;;;4.40;99.90;;;;;;5009206;28;19913;-70
2021/12/10 11:17:48;;;;;;;;;;;4.30;99.90;;;;;;5009333;28;19955;-72
2021/12/10 11:20:16;;;;;;;;;;;4.30;99.90;;;;;;5008776;28;19964;-71
2021/12/10 11:22:52;;;;;;;;;;;4.20;99.90;;;;;;5008726;28;19910;-70
2021/12/10 11:25:20;;;;;;;;;;;4.20;99.90;;;;;;5008909;28;19959;-70
2021/12/10 11:27:46;;;;;;;;;;;4.30;99.90;;;;;;5010871;28;20020;-70
2021/12/10 11:30:14;;;;;;;;;;;4.30;99.90;;;;;;5030278;28;19932;-71
2021/12/10 11:32:41;;;;;;;;;;;4.40;99.90;;;;;;5016462;28;19920;-71
2021/12/10 11:35:15;;;;;;;;;;;4.40;99.90;;;;;;5015521;28;19909;-71
2021/12/10 11:37:59;;;;;;;;;;;4.40;99.90;;;;;;5015389;28;19921;-71
2021/12/10 11:40:27;;;;;;;;;;;4.60;99.90;;;;;;5015431;28;20384;-72
2021/12/10 11:42:59;;;;;;;;;;;4.60;99.90;;;;;;5014600;28;20213;-72
2021/12/10 11:45:50;;;;;;;;;;;4.70;99.90;;;;;;5014945;28;20313;-71
2021/12/10 11:48:24;;;;;;;;;;;4.70;99.90;;;;;;5029772;28;19968;-72
2021/12/10 11:51:02;;;;;;;;;;;4.80;99.90;;;;;;5014513;28;19910;-70
2021/12/10 11:53:34;;;;;;;;;;;4.70;99.90;;;;;;5013818;28;19917;-71
2021/12/10 11:56:04;;;;;;;;;;;4.80;99.90;;;;;;5014845;28;19910;-71
2021/12/10 11:58:30;;;;;;;;;;;4.90;99.90;;;;;;5014175;28;19910;-71
2021/12/10 12:00:55;;;;;;;;;;;5.00;99.90;;;;;;5014218;28;19923;-71
2021/12/10 12:03:27;;;;;;;;;;;5.00;99.90;;;;;;5018752;28;20019;-72
2021/12/10 12:05:53;;;;;;;;;;;4.90;99.90;;;;;;5016228;28;20442;-72
2021/12/10 12:08:19;;;;;;;;;;;5.00;99.90;;;;;;5049180;28;19909;-70
2021/12/10 12:10:49;;;;;;;;;;;5.00;99.90;;;;;;5034303;28;20310;-71
2021/12/10 12:15:50;;;;;;;;;;;4.80;99.90;;;;;;5013583;28;21262;-71
2021/12/10 12:18:23;;;;;;;;;;;5.00;99.90;;;;;;5015394;28;19924;-71
2021/12/10 12:20:59;;;;;;;;;;;5.00;99.90;;;;;;5034071;28;19909;-71
2021/12/10 12:26:11;;;;;;;;;;;5.00;99.90;;;;;;5015609;28;20333;-72
2021/12/10 12:28:40;;;;;;;;;;;5.00;99.90;;;;;;5015500;28;20031;-70
2021/12/10 12:31:17;;;;;;;;;;;4.90;99.90;;;;;;5026670;28;19960;-72
2021/12/10 12:34:02;;;;;;;;;;;4.90;99.90;;;;;;5026456;28;20142;-72
2021/12/10 12:36:47;;;;;;;;;;;4.90;99.90;;;;;;5017880;28;19921;-72
2021/12/10 12:39:15;;;;;;;;;;;5.00;99.90;;;;;;5012972;28;20277;-71
2021/12/10 12:41:44;;;;;;;;;;;5.10;99.90;;;;;;5012934;28;19913;-71
2021/12/10 12:44:19;;;;;;;;;;;5.20;99.90;;;;;;5012664;28;19917;-71
2021/12/10 12:47:00;;;;;;;;;;;5.20;99.90;;;;;;5011275;28;20008;-72
2021/12/10 12:49:30;;;;;;;;;;;5.20;99.90;;;;;;5010841;28;19913;-71
2021/12/10 12:51:59;;;;;;;;;;;5.20;99.90;;;;;;5010871;28;20333;-70
2021/12/10 12:54:25;;;;;;;;;;;5.10;99.90;;;;;;5011161;28;19909;-71
2021/12/10 12:56:51;;;;;;;;;;;4.90;99.90;;;;;;5012589;28;19921;-72
2021/12/10 12:59:17;;;;;;;;;;;4.70;99.90;;;;;;5011785;28;20048;-71
2021/12/10 13:01:47;;;;;;;;;;;4.70;99.90;;;;;;5011184;28;20004;-72
2021/12/10 13:04:17;;;;;;;;;;;4.80;99.90;;;;;;5023387;28;19924;-71
2021/12/10 13:06:46;;;;;;;;;;;4.80;99.90;;;;;;5023224;28;19994;-70
2021/12/10 13:09:39;;;;;;;;;;;4.70;99.90;;;;;;5011149;28;20265;-71
2021/12/10 13:14:41;;;;;;;;;;;4.90;99.90;;;;;;5012225;28;19921;-70
2021/12/10 13:17:21;;;;;;;;;;;4.90;99.90;;;;;;5011798;28;19917;-71
2021/12/10 13:19:46;;;;;;;;;;;4.80;99.90;;;;;;5010654;28;19917;-72
2021/12/10 13:22:17;;;;;;;;;;;5.00;99.90;;;;;;5010152;28;19910;-70
2021/12/10 13:24:44;;;;;;;;;;;5.00;99.90;;;;;;5010381;28;19910;-72
2021/12/10 13:27:10;;;;;;;;;;;4.90;99.90;;;;;;5026069;28;19916;-70
2021/12/10 13:29:36;;;;;;;;;;;5.00;99.90;;;;;;5010825;28;20005;-70
2021/12/10 13:32:03;;;;;;;;;;;5.00;99.90;;;;;;5005319;28;20380;-72
2021/12/10 13:34:28;;;;;;;;;;;5.10;99.90;;;;;;4992126;28;19913;-70
2021/12/10 13:36:54;;;;;;;;;;;5.10;99.90;;;;;;4991967;28;20008;-71
2021/12/10 13:39:20;;;;;;;;;;;5.20;99.90;;;;;;4990806;28;19939;-70
2021/12/10 13:41:45;;;;;;;;;;;5.10;99.90;;;;;;4990902;28;19910;-72
2021/12/10 13:44:31;;;;;;;;;;;5.20;99.90;;;;;;4990519;28;19909;-71
2021/12/10 13:47:19;;;;;;;;;;;5.10;99.90;;;;;;4991099;28;19913;-71
2021/12/10 13:50:00;;;;;;;;;;;5.20;99.90;;;;;;4972089;28;20267;-72
2021/12/10 13:52:46;;;;;;;;;;;5.10;99.90;;;;;;4990491;28;19917;-71
2021/12/10 13:55:15;;;;;;;;;;;5.10;99.90;;;;;;4990486;28;19937;-72
2021/12/10 13:57:41;;;;;;;;;;;5.20;99.90;;;;;;4990967;28;20362;-71
2021/12/10 14:00:07;;;;;;;;;;;5.20;99.90;;;;;;4990761;28;19917;-72
2021/12/10 14:02:38;;;;;;;;;;;5.10;99.90;;;;;;4991423;28;20004;-70
2021/12/10 14:05:24;;;;;;;;;;;5.00;99.90;;;;;;4990687;28;19983;-72
2021/12/10 14:08:01;;;;;;;;;;;4.90;99.90;;;;;;5016355;28;19996;-70
2021/12/10 14:10:30;;;;;;;;;;;4.80;99.90;;;;;;5022000;28;20373;-71
2021/12/10 14:12:57;;;;;;;;;;;4.90;99.90;;;;;;5020856;28;19917;-71
2021/12/10 14:15:27;;;;;;;;;;;5.00;99.90;;;;;;5010976;28;19949;-70
2021/12/10 14:17:52;;;;;;;;;;;5.10;99.90;;;;;;5013194;28;19910;-70
2021/12/10 14:20:24;;;;;;;;;;;5.10;99.90;;;;;;5014109;28;19916;-70
2021/12/10 14:22:52;;;;;;;;;;;5.00;99.90;;;;;;5019516;28;19910;-68
2021/12/10 14:25:26;;;;;;;;;;;4.80;99.90;;;;;;5014746;28;20416;-69
2021/12/10 14:27:54;;;;;;;;;;;4.70;99.90;;;;;;5013981;28;20361;-69
2021/12/10 14:30:22;;;;;;;;;;;4.70;99.90;;;;;;5021319;28;20286;-70
2021/12/10 14:32:58;;;;;;;;;;;4.70;99.90;;;;;;5031140;28;19932;-70
2021/12/10 14:35:24;;;;;;;;;;;4.60;99.90;;;;;;5031892;28;19909;-70
2021/12/10 14:37:59;;;;;;;;;;;4.50;99.90;;;;;;5047656;28;19951;-70
2021/12/10 14:40:32;;;;;;;;;;;4.40;99.90;;;;;;5026197;28;19937;-69
2021/12/10 14:43:07;;;;;;;;;;;4.40;99.90;;;;;;5011239;28;19981;-70
2021/12/10 14:45:32;;;;;;;;;;;4.40;99.90;;;;;;5011350;28;20348;-69
2021/12/10 14:48:08;;;;;;;;;;;4.40;99.90;;;;;;5010716;28;20036;-69
2021/12/10 14:50:35;;;;;;;;;;;4.30;99.90;;;;;;5008993;28;19909;-69