Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:43;;;;;;;5.00;4.10;;;;;;;;;;5390084;26;20011;-63
2024/04/23 00:03:09;;;;;;;4.20;3.80;;;;;;;;;;5413872;26;19999;-63
2024/04/23 00:05:35;;;;;;;3.88;3.38;;;;;;;;;;5381239;26;20022;-62
2024/04/23 00:08:01;;;;;;;3.70;3.28;;;;;;;;;;5387860;26;20014;-63
2024/04/23 00:10:27;;;;;;;4.32;3.92;;;;;;;;;;5382930;26;20080;-63
2024/04/23 00:12:53;;;;;;;4.65;2.97;;;;;;;;;;5396706;26;20086;-63
2024/04/23 00:15:20;;;;;;;4.03;3.63;;;;;;;;;;5372395;26;20362;-63
2024/04/23 00:17:46;;;;;;;3.78;3.33;;;;;;;;;;5412475;26;19999;-63
2024/04/23 00:20:12;;;;;;;4.97;4.15;;;;;;;;;;5413136;26;20014;-63
2024/04/23 00:22:38;;;;;;;5.97;4.13;;;;;;;;;;5415880;26;20053;-63
2024/04/23 00:25:04;;;;;;;3.70;3.40;;;;;;;;;;5416110;26;19999;-63
2024/04/23 00:27:31;;;;;;;4.80;4.32;;;;;;;;;;5415976;26;20371;-63
2024/04/23 00:29:57;;;;;;;4.18;3.70;;;;;;;;;;5382138;26;20467;-63
2024/04/23 00:32:23;;;;;;;5.60;3.30;;;;;;;;;;5414165;26;20014;-63
2024/04/23 00:34:49;;;;;;;3.95;3.55;;;;;;;;;;5415654;26;20014;-63
2024/04/23 00:37:15;;;;;;;4.82;4.32;;;;;;;;;;5413321;26;20014;-63
2024/04/23 00:39:41;;;;;;;6.05;3.80;;;;;;;;;;5410876;26;20475;-63
2024/04/23 00:42:08;;;;;;;4.68;3.90;;;;;;;;;;5416164;26;20324;-63
2024/04/23 00:44:34;;;;;;;4.97;4.30;;;;;;;;;;5413865;26;20010;-63
2024/04/23 00:47:00;;;;;;;5.35;4.43;;;;;;;;;;5412958;26;20003;-63
2024/04/23 00:49:26;;;;;;;5.47;4.93;;;;;;;;;;5388916;26;20467;-63
2024/04/23 00:51:53;;;;;;;4.97;4.47;;;;;;;;;;5396280;26;20004;-63
2024/04/23 00:54:20;;;;;;;5.43;4.40;;;;;;;;;;5399964;26;20004;-63
2024/04/23 00:56:46;;;;;;;5.50;4.68;;;;;;;;;;5407683;26;19999;-63
2024/04/23 00:59:16;;;;;;;5.85;4.72;;;;;;;;;;5409144;26;20462;-63
2024/04/23 01:01:43;;;;;;;4.95;3.92;;;;;;;;;;5399808;26;20045;-63
2024/04/23 01:04:09;;;;;;;4.90;4.40;;;;;;;;;;5396052;26;20008;-63
2024/04/23 01:06:36;;;;;;;6.90;5.13;;;;;;;;;;5380769;26;20041;-63
2024/04/23 01:09:03;;;;;;;7.43;6.03;;;;;;;;;;5389304;26;20003;-63
2024/04/23 01:11:29;;;;;;;9.40;6.85;;;;;;;;;;5412492;26;20018;-63
2024/04/23 01:13:56;;;;;;;9.32;6.97;;;;;;;;;;5381011;26;20490;-63
2024/04/23 01:16:24;;;;;;;9.13;7.57;;;;;;;;;;5386486;26;20003;-63
2024/04/23 01:18:51;;;;;;;8.88;7.15;;;;;;;;;;5382563;26;20356;-63
2024/04/23 01:21:18;;;;;;;11.82;8.82;;;;;;;;;;5380135;26;20004;-63
2024/04/23 01:23:48;;;;;;;10.55;8.90;;;;;;;;;;5385024;26;20464;-63
2024/04/23 01:26:16;;;;;;;13.32;9.85;;;;;;;;;;5393629;26;20419;-63
2024/04/23 01:28:47;;;;;;;13.05;9.10;;;;;;;;;;5378005;26;20499;-63
2024/04/23 01:31:16;;;;;;;12.00;9.68;;;;;;;;;;5407136;26;20023;-63
2024/04/23 01:33:43;;;;;;;13.05;10.40;;;;;;;;;;5388857;26;20000;-63
2024/04/23 01:36:10;;;;;;;13.15;9.13;;;;;;;;;;5386694;26;20040;-63
2024/04/23 01:38:37;;;;;;;12.43;9.50;;;;;;;;;;5399452;26;20011;-63
2024/04/23 01:41:04;;;;;;;11.63;8.95;;;;;;;;;;5403050;26;19995;-63
2024/04/23 01:43:31;;;;;;;16.13;10.82;;;;;;;;;;5381722;26;20036;-63
2024/04/23 01:45:58;;;;;;;13.07;10.57;;;;;;;;;;5384712;26;20000;-63
2024/04/23 01:48:24;;;;;;;15.82;10.35;;;;;;;;;;5382013;26;20094;-63
2024/04/23 01:50:50;;;;;;;12.30;8.70;;;;;;;;;;5402655;26;20004;-63
2024/04/23 01:53:17;;;;;;;11.77;8.27;;;;;;;;;;5399607;26;20016;-63
2024/04/23 01:55:43;;;;;;;13.95;8.13;;;;;;;;;;5389994;26;20069;-63
2024/04/23 01:58:09;;;;;;;10.80;8.53;;;;;;;;;;5386627;26;20004;-63
2024/04/23 02:00:37;;;;;;;11.90;8.27;;;;;;;;;;5381176;26;20468;-63
2024/04/23 02:03:04;;;;;;;11.88;7.60;;;;;;;;;;5412648;26;20728;-63
2024/04/23 02:05:30;;;;;;;;;;;;;;;;;;5412622;26;20533;-63
2024/04/23 02:07:57;;;;;;;13.18;8.73;;;;;;;;;;5412845;26;20239;-63
2024/04/23 02:10:23;;;;;;;13.35;8.82;;;;;;;;;;5411208;26;20015;-63
2024/04/23 02:12:49;;;;;;;11.77;7.95;;;;;;;;;;5407785;26;20007;-63
2024/04/23 02:15:16;;;;;;;13.70;9.18;;;;;;;;;;5412700;26;20537;-63
2024/04/23 02:17:42;;;;;;;10.17;7.87;;;;;;;;;;5382889;26;19997;-63
2024/04/23 02:20:10;;;;;;;8.98;5.85;;;;;;;;;;5381969;26;20011;-63
2024/04/23 02:22:36;;;;;;;8.45;5.75;;;;;;;;;;5395904;26;19996;-63
2024/04/23 02:25:03;;;;;;;9.57;6.47;;;;;;;;;;5404187;26;19992;-63
2024/04/23 02:27:30;;;;;;;7.05;5.18;;;;;;;;;;5382390;26;20019;-63
2024/04/23 02:29:57;;;;;;;8.77;5.20;;;;;;;;;;5392996;26;19995;-63
2024/04/23 02:32:23;;;;;;;;;;;;;;;;;;5418634;26;19991;-63
2024/04/23 02:34:50;;;;;;;8.30;4.82;;;;;;;;;;5417705;26;19925;-63
2024/04/23 02:37:16;;;;;;;7.95;5.30;;;;;;;;;;5417749;26;20489;-63
2024/04/23 02:39:46;;;;;;;7.25;4.70;;;;;;;;;;5417756;26;20375;-63
2024/04/23 02:42:12;;;;;;;7.45;5.75;;;;;;;;;;5403557;26;20004;-63
2024/04/23 02:44:40;;;;;;;6.37;4.47;;;;;;;;;;5351286;26;20498;-63
2024/04/23 02:47:38;;;;;;;7.20;4.55;;;;;;;;;;5359257;26;19988;-63
2024/04/23 02:50:05;;;;;;;8.30;5.07;;;;;;;;;;5410698;26;20004;-63
2024/04/23 02:52:31;;;;;;;5.63;3.77;;;;;;;;;;5388477;26;20003;-63
2024/04/23 02:54:57;;;;;;;6.78;4.90;;;;;;;;;;5403748;26;20229;-62
2024/04/23 02:57:23;;;;;;;6.90;4.93;;;;;;;;;;5417384;26;19995;-62
2024/04/23 02:59:49;;;;;;;5.93;4.72;;;;;;;;;;5416243;26;20011;-62
2024/04/23 03:02:15;;;;;;;7.97;4.93;;;;;;;;;;5411778;26;20360;-62
2024/04/23 03:04:42;;;;;;;6.57;3.90;;;;;;;;;;5414097;26;20327;-62
2024/04/23 03:07:08;;;;;;;4.63;3.58;;;;;;;;;;5415367;26;20028;-62
2024/04/23 03:09:34;;;;;;;6.33;4.13;;;;;;;;;;5415570;26;20002;-62
2024/04/23 03:12:01;;;;;;;6.90;4.47;;;;;;;;;;5405653;26;19996;-62
2024/04/23 03:14:27;;;;;;;5.03;3.40;;;;;;;;;;5383918;26;20008;-62
2024/04/23 03:16:53;;;;;;;5.32;3.20;;;;;;;;;;5405108;26;20023;-62
2024/04/23 03:19:19;;;;;;;4.70;2.92;;;;;;;;;;5397239;26;20440;-62
2024/04/23 03:21:49;;;;;;;5.32;3.13;;;;;;;;;;5416582;26;19988;-62
2024/04/23 03:24:15;;;;;;;5.18;3.17;;;;;;;;;;5361257;26;20000;-62
2024/04/23 03:26:41;;;;;;;7.47;3.35;;;;;;;;;;5381808;26;20351;-62
2024/04/23 03:29:07;;;;;;;4.85;3.20;;;;;;;;;;5381201;26;19992;-62
2024/04/23 03:31:33;;;;;;;6.03;3.67;;;;;;;;;;5384142;26;20015;-62
2024/04/23 03:33:59;;;;;;;4.35;2.80;;;;;;;;;;5381348;26;20542;-62
2024/04/23 03:36:26;;;;;;;7.05;2.80;;;;;;;;;;5390429;26;20003;-62
2024/04/23 03:38:52;;;;;;;3.40;2.70;;;;;;;;;;5416707;26;20010;-62
2024/04/23 03:41:18;;;;;;;4.47;3.03;;;;;;;;;;5416784;26;20351;-62
2024/04/23 03:43:44;;;;;;;4.28;2.90;;;;;;;;;;5416193;26;20072;-62
2024/04/23 03:46:10;;;;;;;4.28;2.53;;;;;;;;;;5414326;26;19996;-62
2024/04/23 03:48:37;;;;;;;4.53;2.60;;;;;;;;;;5413911;26;20011;-62
2024/04/23 03:51:04;;;;;;;3.63;2.60;;;;;;;;;;5410073;26;20527;-62
2024/04/23 03:53:30;;;;;;;7.97;2.67;;;;;;;;;;5381385;26;20004;-62
2024/04/23 03:55:56;;;;;;;4.20;3.00;;;;;;;;;;5381810;26;20107;-48
2024/04/23 03:58:22;;;;;;;4.47;3.30;;;;;;;;;;5383015;26;20003;-48
2024/04/23 04:00:48;;;;;;;4.85;3.60;;;;;;;;;;5378645;26;19992;-62
2024/04/23 04:06:09;;;;;;;7.72;4.10;;;;;;;;;;5381357;26;20000;-62
2024/04/23 04:08:35;;;;;;;5.10;4.07;;;;;;;;;;5381007;26;20007;-62
2024/04/23 04:11:02;;;;;;;4.85;3.53;;;;;;;;;;5378476;26;20040;-62
2024/04/23 04:13:28;;;;;;;6.05;3.80;;;;;;;;;;5377540;26;19992;-62
2024/04/23 04:15:54;;;;;;;4.73;3.70;;;;;;;;;;5379842;26;20359;-63
2024/04/23 04:18:21;;;;;;;5.10;3.70;;;;;;;;;;5380218;26;20361;-63
2024/04/23 04:20:47;;;;;;;5.75;3.33;;;;;;;;;;5380776;26;20011;-62
2024/04/23 04:23:13;;;;;;;5.00;3.53;;;;;;;;;;5380654;26;20041;-63
2024/04/23 04:25:40;;;;;;;3.97;3.22;;;;;;;;;;5379109;26;19992;-62
2024/04/23 04:28:06;;;;;;;3.20;2.20;;;;;;;;;;5378968;26;20007;-63
2024/04/23 04:30:32;;;;;;;4.10;3.03;;;;;;;;;;5380429;26;20000;-62
2024/04/23 04:32:59;;;;;;;4.37;3.23;;;;;;;;;;5379620;26;19996;-63
2024/04/23 04:35:25;;;;;;;4.70;3.65;;;;;;;;;;5379279;26;20007;-63
2024/04/23 04:37:52;;;;;;;;;;;;;;;;;;5380978;26;20509;-63
2024/04/23 04:40:18;;;;;;;4.47;3.10;;;;;;;;;;5378578;26;20271;-63
2024/04/23 04:42:44;;;;;;;4.22;3.35;;;;;;;;;;5380487;26;19996;-63
2024/04/23 04:45:11;;;;;;;5.88;3.80;;;;;;;;;;5380655;26;20011;-63
2024/04/23 04:47:37;;;;;;;5.97;3.72;;;;;;;;;;5380662;26;19992;-63
2024/04/23 04:50:03;;;;;;;6.25;3.88;;;;;;;;;;5380058;26;20356;-63
2024/04/23 04:52:29;;;;;;;5.10;3.30;;;;;;;;;;5378833;26;19997;-63
2024/04/23 04:54:55;;;;;;;5.82;3.60;;;;;;;;;;5380667;26;20231;-64
2024/04/23 04:57:21;;;;;;;4.90;3.67;;;;;;;;;;5380324;26;20416;-64
2024/04/23 04:59:48;;;;;;;5.05;3.05;;;;;;;;;;5444632;21;20000;-57
2024/04/23 05:02:14;;;;;;;6.15;3.25;;;;;;;;;;5392408;26;20067;-60
2024/04/23 05:04:40;;;;;;;4.68;2.95;;;;;;;;;;5387855;26;20095;-59
2024/04/23 05:07:06;;;;;;;4.40;3.15;;;;;;;;;;5394441;26;20332;-59
2024/04/23 05:09:33;;;;;;;6.35;3.00;;;;;;;;;;5343742;26;20440;-58
2024/04/23 05:11:59;;;;;;;5.70;3.38;;;;;;;;;;5345124;26;20000;-55
2024/04/23 05:14:25;;;;;;;4.75;3.15;;;;;;;;;;5365464;26;20077;-52
2024/04/23 05:16:51;;;;;;;4.78;3.15;;;;;;;;;;5345123;26;20001;-52
2024/04/23 05:19:18;;;;;;;3.92;3.55;;;;;;;;;;5364320;26;20012;-57
2024/04/23 05:21:44;;;;;;;4.50;3.13;;;;;;;;;;5345277;26;19993;-58
2024/04/23 05:24:10;;;;;;;3.97;3.08;;;;;;;;;;5362942;26;20091;-53
2024/04/23 05:26:36;;;;;;;3.75;3.13;;;;;;;;;;5347363;26;19993;-54
2024/04/23 05:29:02;;;;;;;7.63;2.92;;;;;;;;;;5360899;26;20011;-53
2024/04/23 05:34:14;;;;;;;4.57;3.35;;;;;;;;;;5363610;26;19996;-52
2024/04/23 05:36:40;;;;;;;4.40;3.30;;;;;;;;;;5345841;26;20021;-55
2024/04/23 05:39:06;;;;;;;5.22;4.10;;;;;;;;;;5361157;26;20313;-54
2024/04/23 05:41:33;;;;;;;11.02;3.80;;;;;;;;;;5348153;26;20008;-54
2024/04/23 05:44:00;;;;;;;4.40;3.00;;;;;;;;;;5359565;26;19992;-55
2024/04/23 05:46:26;;;;;;;;;;;;;;;;;;5353076;26;19993;-52
2024/04/23 05:49:11;;;;;;;4.20;2.58;;;;;;;;;;5361308;26;20253;-52
2024/04/23 05:52:15;;;;;;;3.08;2.13;;;;;;;;;;5321991;26;20004;-52
2024/04/23 05:55:19;;;;;;;2.38;1.98;;;;;;;;;;5365047;26;20095;-54
2024/04/23 05:57:54;;;;;;;2.92;2.22;;;;;;;;;;5377489;26;20445;-54
2024/04/23 06:00:20;;;;;;;3.33;2.42;;;;;;;;;;5345884;26;20333;-53
2024/04/23 06:02:47;;;;;;;2.55;2.30;;;;;;;;;;5352730;26;20001;-52
2024/04/23 06:05:13;;;;;;;3.87;2.63;;;;;;;;;;5363103;26;20009;-53
2024/04/23 06:07:39;;;;;;;3.25;2.08;;;;;;;;;;5349377;26;20008;-53
2024/04/23 06:10:06;;;;;;;2.57;1.40;;;;;;;;;;5363585;26;20004;-53
2024/04/23 06:12:32;;;;;;;1.92;1.50;;;;;;;;;;5349275;26;20473;-52
2024/04/23 06:14:58;;;;;;;2.40;1.98;;;;;;;;;;5365959;26;20515;-54
2024/04/23 06:17:25;;;;;;;2.80;1.40;;;;;;;;;;5348354;26;20461;-54
2024/04/23 06:19:52;;;;;;;1.35;1.13;;;;;;;;;;5366363;26;20067;-53
2024/04/23 06:22:19;;;;;;;3.67;1.83;;;;;;;;;;5348114;26;20004;-51
2024/04/23 06:24:47;;;;;;;;;;;;;;;;;;5366022;26;20255;-55
2024/04/23 06:27:14;;;;;;;3.25;2.17;;;;;;;;;;5382089;26;19926;-55
2024/04/23 06:29:41;;;;;;;3.13;2.25;;;;;;;;;;5367424;26;19993;-56
2024/04/23 06:32:07;;;;;;;2.10;1.90;;;;;;;;;;5347198;26;19993;-55
2024/04/23 06:34:33;;;;;;;6.68;2.47;;;;;;;;;;5347001;26;20444;-54
2024/04/23 06:36:59;;;;;;;3.37;2.33;;;;;;;;;;5347524;26;20464;-54
2024/04/23 06:39:26;;;;;;;2.50;2.30;;;;;;;;;;5366860;26;20318;-56
2024/04/23 06:41:52;;;;;;;;;;;;;;;;;;5347952;26;20070;-51
2024/04/23 06:44:19;;;;;;;2.17;1.73;;;;;;;;;;5367301;26;19925;-49
2024/04/23 06:46:45;;;;;;;2.60;1.92;;;;;;;;;;5351625;26;20004;-50
2024/04/23 06:49:11;;;;;;;2.38;2.13;;;;;;;;;;5371289;26;20197;-51
2024/04/23 06:51:37;;;;;;;3.08;2.38;;;;;;;;;;5349468;26;20066;-50
2024/04/23 06:54:03;;;;;;;2.75;2.00;;;;;;;;;;5363501;26;19996;-51
2024/04/23 06:56:30;;;;;;;2.20;1.80;;;;;;;;;;5319768;26;20005;-51
2024/04/23 06:58:56;;;;;;;3.97;2.33;;;;;;;;;;5350318;26;20011;-50
2024/04/23 07:01:22;;;;;;;48.97;31.73;;;;;;;;;;5352560;26;20023;-50
2024/04/23 07:03:48;;;;;;;2.38;2.00;;;;;;;;;;5357489;26;19997;-53
2024/04/23 07:06:15;;;;;;;4.00;2.22;;;;;;;;;;5354358;26;20034;-50
2024/04/23 07:08:41;;;;;;;5.43;1.98;;;;;;;;;;5346821;26;20402;-51
2024/04/23 07:11:07;;;;;;;1.70;1.60;;;;;;;;;;5345025;26;19997;-56
2024/04/23 07:13:33;;;;;;;2.83;1.75;;;;;;;;;;5316344;26;20294;-50
2024/04/23 07:16:00;;;;;;;2.30;1.83;;;;;;;;;;5346618;26;20421;-50
2024/04/23 07:18:26;;;;;;;1.85;1.60;;;;;;;;;;5346890;26;20044;-52
2024/04/23 07:20:52;;;;;;;3.38;2.70;;;;;;;;;;5346839;26;20028;-56
2024/04/23 07:23:18;;;;;;;3.05;2.45;;;;;;;;;;5346595;26;20008;-55
2024/04/23 07:25:49;;;;;;;3.08;2.55;;;;;;;;;;5347133;26;19997;-51
2024/04/23 07:28:15;;;;;;;3.88;2.45;;;;;;;;;;5347119;26;20001;-50
2024/04/23 07:30:42;;;;;;;4.93;3.30;;;;;;;;;;5346145;26;20001;-50
2024/04/23 07:33:09;;;;;;;6.47;3.00;;;;;;;;;;5346601;26;20025;-54
2024/04/23 07:35:36;;;;;;;5.05;3.97;;;;;;;;;;5346902;26;19997;-50
2024/04/23 07:38:02;;;;;;;6.70;4.72;;;;;;;;;;5346650;26;19997;-56
2024/04/23 07:40:28;;;;;;;6.45;4.68;;;;;;;;;;5346495;26;19997;-54
2024/04/23 07:42:55;;;;;;;7.57;5.70;;;;;;;;;;5346326;26;20008;-50
2024/04/23 07:45:21;;;;;;;7.20;5.20;;;;;;;;;;5348402;26;20005;-51
2024/04/23 07:47:47;;;;;;;11.60;7.10;;;;;;;;;;5345251;26;20457;-50
2024/04/23 07:50:13;;;;;;;10.15;6.82;;;;;;;;;;5327744;26;20344;-49
2024/04/23 07:52:39;;;;;;;9.10;6.53;;;;;;;;;;5350410;26;20011;-50
2024/04/23 07:55:06;;;;;;;11.07;6.95;;;;;;;;;;5375255;26;20004;-52
2024/04/23 07:57:32;;;;;;;10.40;6.70;;;;;;;;;;5360115;26;20069;-54
2024/04/23 07:59:58;;;;;;;13.13;7.68;;;;;;;;;;5350565;26;20402;-54
2024/04/23 08:02:25;;;;;;;13.23;8.63;;;;;;;;;;5361649;26;20037;-50
2024/04/23 08:04:52;;;;;;;11.05;7.47;;;;;;;;;;5317321;26;20267;-51
2024/04/23 08:07:18;;;;;;;11.20;7.70;;;;;;;;;;5365758;26;19992;-54
2024/04/23 08:09:44;;;;;;;12.30;8.68;;;;;;;;;;5378115;26;20072;-52
2024/04/23 08:12:10;;;;;;;13.85;9.07;;;;;;;;;;5303905;26;19993;-51
2024/04/23 08:14:36;;;;;;;12.88;9.55;;;;;;;;;;5345294;26;19996;-53
2024/04/23 08:17:03;;;;;;;14.98;9.57;;;;;;;;;;5344590;26;20508;-58
2024/04/23 08:19:29;;;;;;;10.55;8.20;;;;;;;;;;5348496;26;20551;-56
2024/04/23 08:21:56;;;;;;;13.82;8.63;;;;;;;;;;5349195;26;19997;-58
2024/04/23 08:24:22;;;;;;;12.07;7.85;;;;;;;;;;5316072;26;19996;-53
2024/04/23 08:26:48;;;;;;;12.77;9.05;;;;;;;;;;5345525;26;20008;-51
2024/04/23 08:29:14;;;;;;;12.27;8.57;;;;;;;;;;5343486;26;20353;-55
2024/04/23 08:31:40;;;;;;;12.60;8.98;;;;;;;;;;5345289;26;20009;-49
2024/04/23 08:34:07;;;;;;;11.80;9.02;;;;;;;;;;5346014;26;19989;-55
2024/04/23 08:36:33;;;;;;;11.52;8.50;;;;;;;;;;5344473;26;19996;-50
2024/04/23 08:38:59;;;;;;;12.57;8.63;;;;;;;;;;5345636;26;20032;-54
2024/04/23 08:41:26;;;;;;;12.88;9.23;;;;;;;;;;5345881;26;20025;-54
2024/04/23 08:43:52;;;;;;;;;;;;;;;;;;5346260;26;20344;-54
2024/04/23 08:46:19;;;;;;;14.70;9.30;;;;;;;;;;5345967;26;19933;-51
2024/04/23 08:48:46;;;;;;;12.23;8.02;;;;;;;;;;5343981;26;19993;-54
2024/04/23 08:51:12;;;;;;;11.00;8.10;;;;;;;;;;5345499;26;20307;-54
2024/04/23 08:53:38;;;;;;;10.75;7.65;;;;;;;;;;5345905;26;20025;-54
2024/04/23 08:56:06;;;;;;;12.07;8.68;;;;;;;;;;5345572;26;20461;-49
2024/04/23 08:58:39;;;;;;;12.77;8.50;;;;;;;;;;5345153;26;20003;-49
2024/04/23 09:01:07;;;;;;;11.30;8.07;;;;;;;;;;5345401;26;19993;-49
2024/04/23 09:03:37;;;;;;;13.02;9.70;;;;;;;;;;5343779;26;20071;-50
2024/04/23 09:06:04;;;;;;;10.02;7.40;;;;;;;;;;5345568;26;20070;-52
2024/04/23 09:08:30;;;;;;;10.68;7.80;;;;;;;;;;5345173;26;20468;-50
2024/04/23 09:10:57;;;;;;;10.10;8.38;;;;;;;;;;5314491;26;19993;-51
2024/04/23 09:13:23;;;;;;;12.47;9.17;;;;;;;;;;5345489;26;19993;-50
2024/04/23 09:15:49;;;;;;;13.17;9.17;;;;;;;;;;5345140;26;19993;-49
2024/04/23 09:18:16;;;;;;;11.38;8.25;;;;;;;;;;5344578;26;20001;-54
2024/04/23 09:20:42;;;;;;;10.10;6.97;;;;;;;;;;5343109;26;19997;-51
2024/04/23 09:23:08;;;;;;;8.83;7.43;;;;;;;;;;5343433;26;20008;-50
2024/04/23 09:25:38;;;;;;;9.10;6.53;;;;;;;;;;5343312;26;20008;-50
2024/04/23 09:28:09;;;;;;;10.60;7.40;;;;;;;;;;5345090;26;20066;-50
2024/04/23 09:30:38;;;;;;;9.63;7.40;;;;;;;;;;5344965;26;19997;-49
2024/04/23 09:33:04;;;;;;;10.73;7.60;;;;;;;;;;5343085;26;20093;-50
2024/04/23 09:35:30;;;;;;;8.95;7.45;;;;;;;;;;5345049;26;20012;-50
2024/04/23 09:37:57;;;;;;;11.13;7.60;;;;;;;;;;5344659;26;20001;-49
2024/04/23 09:40:23;;;;;;;9.73;7.32;;;;;;;;;;5342812;26;20009;-50
2024/04/23 09:42:52;;;;;;;9.97;8.20;;;;;;;;;;5345171;26;20376;-50
2024/04/23 09:45:28;;;;;;;10.73;8.02;;;;;;;;;;5344712;26;20033;-51
2024/04/23 09:47:54;;;;;;;13.70;7.35;;;;;;;;;;5343046;26;20008;-50
2024/04/23 09:50:20;;;;;;;11.05;7.75;;;;;;;;;;5344591;26;20032;-50
2024/04/23 09:52:48;;;;;;;10.68;7.75;;;;;;;;;;5344892;26;20067;-50
2024/04/23 09:55:16;;;;;;;9.30;7.07;;;;;;;;;;5344560;26;20012;-55
2024/04/23 09:57:42;;;;;;;9.23;7.05;;;;;;;;;;5314364;26;20008;-50
2024/04/23 10:00:10;;;;;;;10.53;7.47;;;;;;;;;;5313692;26;20000;-49
2024/04/23 10:02:39;;;;;;;9.60;7.03;;;;;;;;;;5344233;26;20009;-49
2024/04/23 10:05:07;;;;;;;9.35;7.15;;;;;;;;;;5344599;26;20001;-50
2024/04/23 10:07:48;;;;;;;11.50;7.47;;;;;;;;;;5344269;26;19997;-50
2024/04/23 10:10:18;;;;;;;7.47;6.03;;;;;;;;;;5342613;26;20001;-49
2024/04/23 10:12:46;;;;;;;9.00;6.38;;;;;;;;;;5344036;26;20355;-58
2024/04/23 10:15:19;;;;;;;7.03;5.63;;;;;;;;;;5376216;26;20000;-49
2024/04/23 10:17:48;;;;;;;8.70;6.40;;;;;;;;;;5378727;26;20014;-50
2024/04/23 10:20:19;;;;;;;9.07;6.70;;;;;;;;;;5321447;26;19997;-49
2024/04/23 10:22:45;;;;;;;9.55;6.88;;;;;;;;;;5376662;26;20004;-51
2024/04/23 10:25:11;;;;;;;11.65;8.25;;;;;;;;;;5378971;26;20085;-51
2024/04/23 10:27:40;;;;;;;13.35;7.95;;;;;;;;;;5378757;26;20345;-49
2024/04/23 10:30:07;;;;;;;10.13;7.13;;;;;;;;;;5368538;26;19996;-49
2024/04/23 10:32:33;;;;;;;8.70;7.00;;;;;;;;;;5380205;26;20333;-50
2024/04/23 10:35:00;;;;;;;11.18;8.20;;;;;;;;;;5378700;26;19996;-51
2024/04/23 10:37:29;;;;;;;11.02;8.80;;;;;;;;;;5349425;26;20007;-51
2024/04/23 10:39:56;;;;;;;11.00;7.88;;;;;;;;;;5378469;26;20028;-51
2024/04/23 10:42:23;;;;;;;11.68;8.75;;;;;;;;;;5379747;26;20004;-52
2024/04/23 10:44:49;;;;;;;9.75;7.85;;;;;;;;;;5379926;26;20048;-50
2024/04/23 10:47:16;;;;;;;11.25;8.23;;;;;;;;;;5357274;26;20004;-52
2024/04/23 10:49:43;;;;;;;8.57;6.65;;;;;;;;;;5379609;26;20007;-50
2024/04/23 10:52:09;;;;;;;7.60;5.97;;;;;;;;;;5373105;26;20005;-49
2024/04/23 10:54:36;;;;;;;8.45;6.78;;;;;;;;;;5380490;26;20010;-50
2024/04/23 10:57:10;;;;;;;8.48;6.85;;;;;;;;;;5348727;26;20032;-49
2024/04/23 10:59:39;;;;;;;9.10;6.85;;;;;;;;;;5419821;21;20004;-60
2024/04/23 11:02:10;;;;;;;8.43;6.75;;;;;;;;;;5415508;26;20018;-62
2024/04/23 11:04:46;;;;;;;9.02;7.20;;;;;;;;;;5415074;26;19999;-65
2024/04/23 11:07:23;;;;;;;9.53;7.03;;;;;;;;;;5413377;26;19999;-62
2024/04/23 11:09:49;;;;;;;11.98;7.95;;;;;;;;;;5388250;26;20004;-50
2024/04/23 11:12:18;;;;;;;8.35;6.35;;;;;;;;;;5377457;26;20036;-61
2024/04/23 11:14:45;;;;;;;8.45;5.60;;;;;;;;;;5407716;26;20011;-62
2024/04/23 11:17:11;;;;;;;7.97;5.32;;;;;;;;;;5372976;26;20000;-63
2024/04/23 11:19:42;;;;;;;8.02;6.15;;;;;;;;;;5374218;26;20004;-63
2024/04/23 11:22:13;;;;;;;6.88;4.95;;;;;;;;;;5345134;26;20019;-66
2024/04/23 11:25:00;;;;;;;7.97;5.90;;;;;;;;;;5376022;26;20000;-63
2024/04/23 11:27:26;;;;;;;9.55;6.72;;;;;;;;;;5377785;26;20004;-63
2024/04/23 11:29:53;;;;;;;9.13;6.47;;;;;;;;;;5379365;26;20511;-63
2024/04/23 11:32:19;;;;;;;8.55;6.68;;;;;;;;;;5349489;26;20020;-63
2024/04/23 11:34:46;;;;;;;6.13;4.85;;;;;;;;;;5343562;26;20012;-62
2024/04/23 11:37:22;;;;;;;7.07;4.72;;;;;;;;;;5348355;26;20470;-65
2024/04/23 11:39:57;;;;;;;5.30;3.72;;;;;;;;;;5379355;26;20003;-62
2024/04/23 11:42:27;;;;;;;5.63;4.13;;;;;;;;;;5393829;26;20008;-63
2024/04/23 11:45:00;;;;;;;5.35;4.45;;;;;;;;;;5344936;26;20011;-64
2024/04/23 11:47:26;;;;;;;5.25;4.28;;;;;;;;;;5375152;26;20001;-63
2024/04/23 11:49:53;;;;;;;5.00;4.00;;;;;;;;;;5380165;26;20511;-65
2024/04/23 11:52:23;;;;;;;4.57;3.70;;;;;;;;;;5406126;26;19996;-63
2024/04/23 11:54:50;;;;;;;4.97;3.08;;;;;;;;;;5376631;26;20460;-64
2024/04/23 11:57:18;;;;;;;4.38;3.53;;;;;;;;;;5373019;26;20001;-63
2024/04/23 11:59:51;;;;;;;4.57;3.72;;;;;;;;;;5376361;26;20005;-63
2024/04/23 12:02:17;;;;;;;5.90;2.83;;;;;;;;;;5376251;26;20036;-65
2024/04/23 12:04:44;;;;;;;4.13;2.85;;;;;;;;;;5377774;26;20004;-63
2024/04/23 12:07:10;;;;;;;;;;;;;;;;;;5407323;26;20011;-63
2024/04/23 12:09:37;;;;;;;3.65;2.15;;;;;;;;;;5346244;26;19925;-64
2024/04/23 12:12:03;;;;;;;4.03;2.73;;;;;;;;;;5344419;26;19994;-65
2024/04/23 12:14:31;;;;;;;4.27;3.00;;;;;;;;;;5344747;26;20020;-64
2024/04/23 12:17:04;;;;;;;3.88;2.55;;;;;;;;;;5369605;26;20416;-65
2024/04/23 12:19:36;;;;;;;4.10;3.00;;;;;;;;;;5397978;26;20864;-63
2024/04/23 12:22:02;;;;;;;5.05;3.67;;;;;;;;;;5344634;26;20001;-65
2024/04/23 12:24:31;;;;;;;3.67;2.90;;;;;;;;;;5346124;26;20015;-64
2024/04/23 12:26:57;;;;;;;5.32;3.88;;;;;;;;;;5366920;26;20453;-63
2024/04/23 12:29:27;;;;;;;4.63;3.53;;;;;;;;;;5377934;26;20015;-65
2024/04/23 12:32:00;;;;;;;9.05;6.57;;;;;;;;;;5353227;26;20020;-61
2024/04/23 12:34:26;;;;;;;4.47;2.88;;;;;;;;;;5370334;26;20398;-63
2024/04/23 12:36:53;;;;;;;3.72;2.63;;;;;;;;;;5379014;26;20069;-63
2024/04/23 12:39:19;;;;;;;2.75;2.28;;;;;;;;;;5358038;26;20018;-61
2024/04/23 12:41:45;;;;;;;4.05;2.70;;;;;;;;;;5378977;26;20011;-63
2024/04/23 12:44:15;;;;;;;4.68;3.42;;;;;;;;;;5376471;26;20046;-62
2024/04/23 12:46:42;;;;;;;4.13;3.00;;;;;;;;;;5357321;26;20005;-62
2024/04/23 12:49:08;;;;;;;3.70;3.08;;;;;;;;;;5366763;26;20450;-63
2024/04/23 12:51:34;;;;;;;3.63;2.97;;;;;;;;;;5344757;26;20003;-58
2024/04/23 12:54:01;;;;;;;4.20;2.97;;;;;;;;;;5349104;26;20004;-62
2024/04/23 12:56:28;;;;;;;3.95;2.80;;;;;;;;;;5379367;26;20032;-62
2024/04/23 12:58:55;;;;;;;4.13;2.80;;;;;;;;;;5406317;26;20012;-62
2024/04/23 13:01:22;;;;;;;4.45;3.65;;;;;;;;;;5369474;26;20050;-60
2024/04/23 13:03:48;;;;;;;4.95;3.20;;;;;;;;;;5344588;26;20019;-64
2024/04/23 13:06:14;;;;;;;4.38;2.97;;;;;;;;;;5366692;26;20008;-63
2024/04/23 13:08:41;;;;;;;4.73;2.93;;;;;;;;;;5359415;26;20329;-62
2024/04/23 13:11:07;;;;;;;4.18;2.97;;;;;;;;;;5376302;26;20007;-63
2024/04/23 13:13:33;;;;;;;4.00;3.30;;;;;;;;;;5379737;26;20015;-63
2024/04/23 13:16:00;;;;;;;4.72;3.80;;;;;;;;;;5364392;26;20012;-64
2024/04/23 13:18:26;;;;;;;5.03;3.70;;;;;;;;;;5368005;26;20015;-64
2024/04/23 13:20:52;;;;;;;6.38;3.80;;;;;;;;;;5375925;26;20004;-64
2024/04/23 13:23:19;;;;;;;4.97;3.95;;;;;;;;;;5368893;26;20005;-61
2024/04/23 13:25:45;;;;;;;6.13;4.30;;;;;;;;;;5363198;26;20012;-56
2024/04/23 13:28:12;;;;;;;6.05;4.43;;;;;;;;;;5388481;26;20363;-63
2024/04/23 13:30:38;;;;;;;7.43;4.27;;;;;;;;;;5368763;26;20008;-63
2024/04/23 13:33:04;;;;;;;6.63;4.20;;;;;;;;;;5353306;26;20041;-63
2024/04/23 13:35:30;;;;;;;8.57;5.03;;;;;;;;;;5357475;26;20056;-63
2024/04/23 13:37:57;;;;;;;4.80;3.80;;;;;;;;;;5369330;26;20443;-64
2024/04/23 13:40:23;;;;;;;5.35;3.72;;;;;;;;;;5357767;26;20029;-63
2024/04/23 13:42:49;;;;;;;6.10;4.40;;;;;;;;;;5393914;26;20486;-65
2024/04/23 13:45:16;;;;;;;7.90;4.63;;;;;;;;;;5366452;26;20468;-63
2024/04/23 13:47:46;;;;;;;4.22;3.17;;;;;;;;;;5359125;26;20005;-63
2024/04/23 13:50:13;;;;;;;3.65;3.00;;;;;;;;;;5353837;26;19997;-63
2024/04/23 13:52:40;;;;;;;;;;;;;;;;;;5350606;26;19997;-64
2024/04/23 13:55:07;;;;;;;4.68;3.35;;;;;;;;;;5379410;26;19926;-51
2024/04/23 13:57:34;;;;;;;4.30;3.33;;;;;;;;;;5360799;26;20019;-62
2024/04/23 14:00:00;;;;;;;4.85;3.45;;;;;;;;;;5362005;26;20078;-63
2024/04/23 14:02:26;;;;;;;4.35;3.13;;;;;;;;;;5341478;26;20012;-63
2024/04/23 14:04:55;;;;;;;4.00;3.03;;;;;;;;;;5343558;26;20001;-56
2024/04/23 14:07:21;;;;;;;7.00;3.67;;;;;;;;;;5346019;26;20543;-64
2024/04/23 14:09:47;;;;;;;4.00;3.00;;;;;;;;;;5347414;26;20032;-62
2024/04/23 14:12:14;;;;;;;3.60;2.97;;;;;;;;;;5348076;26;20325;-63
2024/04/23 14:14:41;;;;;;;3.73;2.90;;;;;;;;;;5347994;26;20001;-63
2024/04/23 14:17:08;;;;;;;3.83;3.13;;;;;;;;;;5347821;26;20074;-62
2024/04/23 14:19:34;;;;;;;4.97;3.53;;;;;;;;;;5347200;26;20419;-63
2024/04/23 14:22:01;;;;;;;4.05;3.53;;;;;;;;;;5347898;26;19997;-63
2024/04/23 14:24:27;;;;;;;6.20;4.07;;;;;;;;;;5347711;26;20009;-62
2024/04/23 14:26:54;;;;;;;6.67;4.47;;;;;;;;;;5345756;26;20012;-63
2024/04/23 14:29:20;;;;;;;7.33;4.07;;;;;;;;;;5346401;26;20048;-63
2024/04/23 14:31:47;;;;;;;8.27;5.78;;;;;;;;;;5347806;26;20326;-63
2024/04/23 14:34:13;;;;;;;4.85;4.20;;;;;;;;;;5347682;26;20468;-63
2024/04/23 14:36:42;;;;;;;8.23;4.30;;;;;;;;;;5347509;26;20350;-63
2024/04/23 14:39:08;;;;;;;6.00;4.07;;;;;;;;;;5346038;26;20318;-63
2024/04/23 14:41:35;;;;;;;5.57;4.47;;;;;;;;;;5347762;26;20008;-64
2024/04/23 14:44:01;;;;;;;6.43;5.05;;;;;;;;;;5345986;26;20075;-63
2024/04/23 14:46:27;;;;;;;7.80;5.10;;;;;;;;;;5347665;26;19993;-63
2024/04/23 14:48:53;;;;;;;5.18;4.32;;;;;;;;;;5347246;26;19993;-64