Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:16;;;;;;;41.83;14.07;;;;;;;-6.41;100.00;98231.72;5003593;28;20416;-76
2022/12/13 00:03:42;;;;;;;40.53;13.77;;;;;;;-6.32;100.00;98246.00;4993588;28;20037;-76
2022/12/13 00:06:10;;;;;;;43.28;14.27;;;;;;;-6.33;100.00;98245.16;4995045;28;20057;-76
2022/12/13 00:08:35;;;;;;;36.75;13.60;;;;;;;-6.44;100.00;98219.63;4994373;28;20117;-76
2022/12/13 00:11:03;;;;;;;34.85;13.60;;;;;;;-6.51;100.00;98213.13;4994209;28;20126;-76
2022/12/13 00:13:28;;;;;;;47.28;14.80;;;;;;;-6.36;100.00;98212.97;4996255;28;20045;-76
2022/12/13 00:16:05;;;;;;;40.50;14.55;;;;;;;-6.53;100.00;98193.97;4995813;28;20034;-77
2022/12/13 00:18:31;;;;;;;33.40;13.52;;;;;;;-6.34;100.00;98217.19;4992935;28;20030;-76
2022/12/13 00:20:57;;;;;;;40.25;13.70;;;;;;;-6.58;100.00;98177.69;4994712;28;20088;-76
2022/12/13 00:23:23;;;;;;;30.75;12.35;;;;;;;-6.47;100.00;98224.25;4994701;28;20030;-76
2022/12/13 00:25:48;;;;;;;35.05;13.80;;;;;;;-6.50;100.00;98212.16;4993554;28;20496;-76
2022/12/13 00:28:14;;;;;;;40.47;14.05;;;;;;;-6.54;100.00;98199.38;4993522;28;20679;-76
2022/12/13 00:30:40;;;;;;;39.58;13.40;;;;;;;-6.76;100.00;98179.00;4994309;28;20019;-76
2022/12/13 00:33:05;;;;;;;31.10;11.95;;;;;;;-6.65;100.00;98205.41;4994956;28;20029;-76
2022/12/13 00:35:32;;;;;;;31.10;12.38;;;;;;;-6.70;100.00;98195.19;4995820;28;20084;-76
2022/12/13 00:37:57;;;;;;;32.28;13.10;;;;;;;-6.40;100.00;98205.28;4993895;28;20030;-76
2022/12/13 00:40:22;;;;;;;36.55;12.65;;;;;;;-6.63;100.00;98192.94;4993501;28;20146;-76
2022/12/13 00:42:48;;;;;;;35.20;12.75;;;;;;;-6.59;100.00;98212.00;4996387;28;20065;-76
2022/12/13 00:45:13;;;;;;;30.73;12.68;;;;;;;-6.58;100.00;98197.88;4994087;28;20049;-76
2022/12/13 00:47:39;;;;;;;33.25;11.98;;;;;;;-6.65;100.00;98187.81;4991987;28;20027;-76
2022/12/13 00:50:05;;;;;;;30.02;11.77;;;;;;;-6.73;100.00;98178.78;4994420;28;20093;-76
2022/12/13 00:52:30;;;;;;;33.63;12.48;;;;;;;-6.51;100.00;98207.88;4995173;28;20124;-76
2022/12/13 00:54:55;;;;;;;33.00;12.27;;;;;;;-6.54;100.00;98196.72;4994901;28;20205;-76
2022/12/13 00:57:21;;;;;;;29.52;11.45;;;;;;;-6.58;100.00;98174.22;4992624;28;20030;-76
2022/12/13 00:59:46;;;;;;;25.05;10.20;;;;;;;-6.42;100.00;98198.44;4993018;28;20034;-76
2022/12/13 01:02:12;;;;;;;30.15;10.82;;;;;;;-6.40;100.00;98178.13;4992421;28;20030;-76
2022/12/13 01:04:37;;;;;;;37.47;11.40;;;;;;;-6.19;100.00;98178.34;4994851;28;20061;-75
2022/12/13 01:07:03;;;;;;;30.23;10.13;;;;;;;-6.15;100.00;98178.97;4989194;28;20026;-77
2022/12/13 01:09:31;;;;;;;33.35;11.93;;;;;;;-6.19;100.00;98189.72;4999006;28;20490;-77
2022/12/13 01:12:02;;;;;;;30.17;11.05;;;;;;;-6.19;100.00;98191.50;5010335;28;20037;-77
2022/12/13 01:14:28;;;;;;;30.85;11.63;;;;;;;-6.37;100.00;98171.81;5001173;28;20030;-78
2022/12/13 01:16:56;;;;;;;27.42;10.35;;;;;;;-6.49;100.00;98176.19;4996474;28;20022;-76
2022/12/13 01:19:22;;;;;;;29.33;11.73;;;;;;;-6.54;100.00;98184.41;4994415;28;20408;-76
2022/12/13 01:21:48;;;;;;;27.75;11.27;;;;;;;-6.71;100.00;98171.63;4997517;28;20484;-76
2022/12/13 01:24:14;;;;;;;31.73;12.02;;;;;;;-6.82;100.00;98124.22;4995702;28;20026;-76
2022/12/13 01:26:39;;;;;;;32.08;11.70;;;;;;;-6.60;100.00;98155.94;4992770;28;20030;-76
2022/12/13 01:29:05;;;;;;;30.70;10.80;;;;;;;-6.56;100.00;98172.31;4993402;28;20082;-76
2022/12/13 01:31:30;;;;;;;30.45;11.02;;;;;;;-6.63;100.00;98148.22;4993427;28;20022;-76
2022/12/13 01:33:56;;;;;;;27.52;11.50;;;;;;;-6.69;100.00;98167.94;4995379;28;20030;-76
2022/12/13 01:36:22;;;;;;;33.72;12.18;;;;;;;-6.63;100.00;98183.28;4990960;28;20026;-76
2022/12/13 01:38:47;;;;;;;30.63;11.63;;;;;;;-6.82;100.00;98182.09;4994037;28;20022;-76
2022/12/13 01:41:18;;;;;;;30.92;12.20;;;;;;;-6.68;100.00;98164.38;4990512;28;20370;-76
2022/12/13 01:43:43;;;;;;;27.58;11.93;;;;;;;-6.84;100.00;98169.91;4981081;28;20381;-75
2022/12/13 01:46:13;;;;;;;27.45;10.07;;;;;;;-6.79;100.00;98163.44;4992594;28;20057;-76
2022/12/13 01:49:07;;;;;;;27.95;10.48;;;;;;;-6.80;100.00;98178.41;4992900;28;20030;-76
2022/12/13 01:51:46;;;;;;;26.17;11.23;;;;;;;-6.73;100.00;98155.09;4989266;28;20038;-76
2022/12/13 01:54:15;;;;;;;31.25;10.82;;;;;;;-6.71;100.00;98177.72;4995192;28;20026;-76
2022/12/13 01:56:48;;;;;;;30.35;11.23;;;;;;;-6.63;100.00;98150.88;4990878;28;20035;-76
2022/12/13 01:59:14;;;;;;;30.98;10.32;;;;;;;-6.62;100.00;98160.44;4992715;28;20480;-76
2022/12/13 02:01:40;;;;;;;27.85;10.43;;;;;;;-6.62;100.00;98134.97;4994074;28;20092;-75
2022/12/13 02:04:06;;;;;;;35.00;11.75;;;;;;;-6.72;100.00;98148.91;4990177;28;20031;-76
2022/12/13 02:06:40;;;;;;;25.73;10.52;;;;;;;-6.79;100.00;98152.94;4985096;28;20034;-76
2022/12/13 02:09:06;;;;;;;29.05;11.15;;;;;;;-6.54;100.00;98167.78;4983441;28;20022;-75
2022/12/13 02:11:34;;;;;;;26.80;10.60;;;;;;;-6.39;100.00;98150.88;4993662;28;20018;-77
2022/12/13 02:13:59;;;;;;;29.08;10.95;;;;;;;-6.61;100.00;98109.50;4985573;28;20018;-76
2022/12/13 02:16:42;;;;;;;28.17;10.95;;;;;;;-6.44;100.00;98153.84;4994615;28;20030;-76
2022/12/13 02:19:19;;;;;;;24.65;10.23;;;;;;;-6.55;100.00;98159.06;4987723;28;20030;-76
2022/12/13 02:22:08;;;;;;;30.75;10.55;;;;;;;-6.76;100.00;98147.44;4992927;28;20030;-76
2022/12/13 02:25:04;;;;;;;29.10;11.55;;;;;;;-6.71;100.00;98137.44;4993394;28;20088;-76
2022/12/13 02:28:02;;;;;;;33.72;11.02;;;;;;;-6.74;100.00;98151.66;4992098;28;20027;-75
2022/12/13 02:30:33;;;;;;;33.65;11.15;;;;;;;-6.70;100.00;98149.66;5006405;28;20033;-76
2022/12/13 02:33:22;;;;;;;27.15;11.90;;;;;;;-6.55;100.00;98147.66;4994339;28;20175;-76
2022/12/13 02:36:06;;;;;;;35.08;11.48;;;;;;;-6.56;100.00;98153.91;4993481;28;20030;-77
2022/12/13 02:38:51;;;;;;;32.88;11.48;;;;;;;-6.70;100.00;98158.38;5008719;28;20044;-76
2022/12/13 02:41:35;;;;;;;32.55;11.20;;;;;;;-6.75;100.00;98151.78;4993041;28;20046;-77
2022/12/13 02:44:07;;;;;;;31.25;12.20;;;;;;;-6.78;100.00;98138.84;4996508;28;20083;-76
2022/12/13 02:46:39;;;;;;;38.65;12.55;;;;;;;-6.88;100.00;98121.09;5005188;28;20029;-76
2022/12/13 02:49:07;;;;;;;30.10;11.65;;;;;;;-6.77;100.00;98145.78;4993541;28;20033;-76
2022/12/13 02:51:34;;;;;;;23.90;9.23;;;;;;;-6.97;100.00;98145.41;4995435;28;20377;-76
2022/12/13 02:53:59;;;;;;;29.10;12.20;;;;;;;-7.06;100.00;98130.31;4995276;28;20035;-77
2022/12/13 02:56:25;;;;;;;30.83;11.93;;;;;;;-7.02;100.00;98139.66;4989915;28;20030;-76
2022/12/13 02:58:53;;;;;;;32.22;12.20;;;;;;;-7.04;100.00;98135.47;4995390;28;20031;-76
2022/12/13 03:01:28;;;;;;;36.67;13.65;;;;;;;-7.01;100.00;98153.66;4991011;28;20038;-76
2022/12/13 03:04:05;;;;;;;36.15;12.25;;;;;;;-7.14;100.00;98149.25;4992389;28;20022;-77
2022/12/13 03:06:55;;;;;;;33.47;12.55;;;;;;;-7.10;100.00;98153.34;4994303;28;20030;-76
2022/12/13 03:10:12;;;;;;;33.70;13.48;;;;;;;-7.16;100.00;98150.31;5010175;28;20037;-76
2022/12/13 03:15:54;;;;;;;34.55;11.75;;;;;;;-7.23;100.00;98133.28;4996156;28;20029;-76
2022/12/13 03:18:23;;;;;;;31.52;12.60;;;;;;;-7.22;100.00;98135.81;4992952;28;20088;-76
2022/12/13 03:20:58;;;;;;;;;;;;;;;-7.11;100.00;98145.56;4995076;28;20046;-76
2022/12/13 03:23:24;;;;;;;33.72;11.30;;;;;;;-7.22;100.00;98132.34;4998561;28;20004;-76
2022/12/13 03:25:53;;;;;;;30.92;13.13;;;;;;;-7.15;100.00;98123.91;4995223;28;20046;-76
2022/12/13 03:28:19;;;;;;;30.63;12.48;;;;;;;-7.24;100.00;98126.34;4994478;28;20029;-76
2022/12/13 03:30:44;;;;;;;30.27;12.10;;;;;;;-7.30;100.00;98109.25;5003077;28;20026;-77
2022/12/13 03:33:10;;;;;;;29.75;11.95;;;;;;;-7.39;100.00;98107.25;4996209;28;20033;-76
2022/12/13 03:35:36;;;;;;;29.48;12.45;;;;;;;-7.34;100.00;98119.09;4997030;28;20111;-76
2022/12/13 03:38:02;;;;;;;32.67;12.48;;;;;;;-7.41;100.00;98114.38;4995560;28;20113;-76
2022/12/13 03:40:29;;;;;;;34.13;13.02;;;;;;;-7.33;100.00;98112.09;4989826;28;20485;-76
2022/12/13 03:42:55;;;;;;;35.13;12.82;;;;;;;-7.29;100.00;98124.88;4982805;28;20031;-76
2022/12/13 03:45:20;;;;;;;29.52;12.45;;;;;;;-7.42;100.00;98097.78;4994344;28;20026;-76
2022/12/13 03:47:45;;;;;;;33.25;12.95;;;;;;;-7.44;100.00;98109.34;4992069;28;20025;-77
2022/12/13 03:50:11;;;;;;;36.78;11.98;;;;;;;-7.35;100.00;98120.06;4995785;28;20022;-76
2022/12/13 03:52:36;;;;;;;33.67;12.00;;;;;;;-7.35;100.00;98106.09;4994625;28;20029;-76
2022/12/13 03:55:02;;;;;;;35.67;13.52;;;;;;;-7.45;100.00;98105.06;4995818;28;20026;-76
2022/12/13 03:57:28;;;;;;;27.92;11.20;;;;;;;-7.43;100.00;98088.25;4987803;28;20027;-76
2022/12/13 03:59:53;;;;;;;32.55;11.82;;;;;;;-7.21;100.00;98094.59;4992417;28;20027;-77
2022/12/13 04:02:19;;;;;;;30.40;11.82;;;;;;;-7.17;100.00;98090.81;4977221;28;20027;-76
2022/12/13 04:04:44;;;;;;;29.35;11.00;;;;;;;-7.18;100.00;98081.22;4993466;28;20031;-76
2022/12/13 04:07:09;;;;;;;31.67;10.88;;;;;;;-7.23;100.00;98059.69;4995119;28;20125;-76
2022/12/13 04:09:34;;;;;;;22.75;9.80;;;;;;;-7.22;100.00;98041.19;4994354;28;20037;-76
2022/12/13 04:14:44;;;;;;;25.83;10.02;;;;;;;-6.85;100.00;98089.31;4989445;28;20034;-77
2022/12/13 04:17:09;;;;;;;24.80;10.02;;;;;;;-6.89;100.00;98085.25;4990729;28;20404;-76
2022/12/13 04:19:34;;;;;;;29.23;10.70;;;;;;;-6.77;100.00;98096.63;4992748;28;20022;-77
2022/12/13 04:22:00;;;;;;;24.67;10.18;;;;;;;-6.85;100.00;98084.03;4992674;28;20026;-77
2022/12/13 04:24:25;;;;;;;27.25;10.60;;;;;;;-6.73;100.00;98073.56;4995607;28;20034;-76
2022/12/13 04:26:50;;;;;;;24.90;10.40;;;;;;;-6.64;100.00;98086.88;4994528;28;20026;-77
2022/12/13 04:29:16;;;;;;;24.52;10.25;;;;;;;-6.72;100.00;98070.84;4995069;28;20435;-76
2022/12/13 04:31:41;;;;;;;26.00;9.48;;;;;;;-6.52;100.00;98100.94;5009124;28;20029;-77
2022/12/13 04:34:06;;;;;;;22.88;9.85;;;;;;;-6.74;100.00;98064.84;4991460;28;20380;-76
2022/12/13 04:36:32;;;;;;;23.90;10.50;;;;;;;-6.64;100.00;98084.25;4994951;28;20038;-75
2022/12/13 04:38:57;;;;;;;27.38;10.43;;;;;;;-6.80;100.00;98077.63;4992774;28;20041;-75
2022/12/13 04:41:22;;;;;;;27.33;11.25;;;;;;;-6.56;100.00;98098.66;4988430;28;20077;-78
2022/12/13 04:43:52;;;;;;;23.58;9.18;;;;;;;-6.43;100.00;98105.50;4992408;28;20435;-77
2022/12/13 04:46:21;;;;;;;24.20;10.48;;;;;;;-6.57;100.00;98084.66;4993505;28;20122;-76
2022/12/13 04:48:46;;;;;;;24.98;10.18;;;;;;;-6.61;100.00;98067.41;4992291;28;20045;-76
2022/12/13 04:51:12;;;;;;;24.90;10.23;;;;;;;-6.51;100.00;98075.47;4986829;28;20149;-74
2022/12/13 04:53:37;;;;;;;24.13;10.13;;;;;;;-6.48;100.00;98064.72;4988585;28;20077;-76
2022/12/13 04:56:03;;;;;;;26.38;9.85;;;;;;;-6.63;100.00;98045.63;4993433;28;20022;-77
2022/12/13 04:58:29;;;;;;;27.58;9.93;;;;;;;-6.74;100.00;98037.72;4991176;28;20026;-77
2022/12/13 05:00:54;;;;;;;21.75;9.27;;;;;;;-6.67;100.00;98055.56;4994032;28;20042;-77
2022/12/13 05:03:20;;;;;;;26.42;10.35;;;;;;;-6.68;100.00;98074.06;4993066;28;20023;-78
2022/12/13 05:05:45;;;;;;;28.52;9.95;;;;;;;-7.09;100.00;98034.09;4992807;28;20022;-79
2022/12/13 05:08:11;;;;;;;23.55;9.57;;;;;;;-6.84;100.00;98072.59;4993226;28;20121;-78
2022/12/13 05:10:36;;;;;;;20.65;8.77;;;;;;;-6.66;100.00;98095.84;4992229;28;20026;-78
2022/12/13 05:13:02;;;;;;;26.75;9.55;;;;;;;-6.71;100.00;98087.44;4994164;28;20048;-79
2022/12/13 05:15:29;;;;;;;20.45;9.05;;;;;;;-6.85;100.00;98070.91;4994638;28;20484;-78
2022/12/13 05:17:55;;;;;;;30.65;9.93;;;;;;;-6.79;100.00;98069.59;4992631;28;20496;-79
2022/12/13 05:20:20;;;;;;;28.52;10.38;;;;;;;-6.80;100.00;98088.16;4992619;28;20030;-78
2022/12/13 05:22:45;;;;;;;21.17;8.60;;;;;;;-6.97;100.00;98050.75;4993990;28;20037;-79
2022/12/13 05:25:10;;;;;;;22.52;9.20;;;;;;;-6.68;100.00;98087.22;4995848;28;20511;-78
2022/12/13 05:27:36;;;;;;;19.02;8.40;;;;;;;-6.64;100.00;98088.69;4989675;28;20034;-78
2022/12/13 05:30:01;;;;;;;26.58;9.13;;;;;;;-6.70;100.00;98083.91;5003678;28;20133;-79
2022/12/13 05:32:27;;;;;;;22.35;8.95;;;;;;;-6.97;100.00;98042.88;4993823;28;20475;-78
2022/12/13 05:34:52;;;;;;;19.35;9.00;;;;;;;-6.72;100.00;98076.09;4992979;28;20025;-78
2022/12/13 05:37:17;;;;;;;21.83;8.52;;;;;;;-6.89;100.00;98060.72;4992814;28;20053;-77
2022/12/13 05:39:42;;;;;;;21.38;8.98;;;;;;;-6.89;100.00;98037.03;4984727;28;20554;-78
2022/12/13 05:42:09;;;;;;;20.23;8.55;;;;;;;-7.13;100.00;98032.63;4988105;28;20064;-77
2022/12/13 05:44:34;;;;;;;22.08;9.35;;;;;;;-6.88;100.00;98070.28;4990558;28;20033;-77
2022/12/13 05:47:00;;;;;;;26.42;9.07;;;;;;;-6.81;100.00;98055.75;5001156;28;20037;-75
2022/12/13 05:49:25;;;;;;;22.58;8.02;;;;;;;-6.86;100.00;98056.09;4994812;28;20022;-75
2022/12/13 05:51:50;;;;;;;20.63;8.50;;;;;;;-6.80;100.00;98061.84;4989082;28;20085;-79
2022/12/13 05:54:16;;;;;;;20.02;8.95;;;;;;;-6.87;100.00;98066.69;4994643;28;20049;-78
2022/12/13 05:56:41;;;;;;;25.05;9.02;;;;;;;-6.85;100.00;98070.91;4999019;28;20034;-79
2022/12/13 05:59:06;;;;;;;23.45;8.82;;;;;;;-6.96;100.00;98064.75;4993691;28;20033;-77
2022/12/13 06:01:32;;;;;;;23.95;9.02;;;;;;;-6.90;100.00;98077.44;4993068;28;20108;-76
2022/12/13 06:03:57;;;;;;;26.73;9.25;;;;;;;-7.07;100.00;98034.84;4992841;28;20038;-80
2022/12/13 06:06:22;;;;;;;27.52;9.10;;;;;;;-6.88;100.00;98073.75;4990645;28;20113;-79
2022/12/13 06:08:48;;;;;;;24.10;9.45;;;;;;;-6.90;100.00;98067.75;5006593;28;20010;-79
2022/12/13 06:11:14;;;;;;;22.70;9.20;;;;;;;-6.84;100.00;98080.47;5014356;28;20053;-78
2022/12/13 06:13:43;;;;;;;25.27;10.23;;;;;;;-7.02;100.00;98055.53;5024748;28;20018;-77
2022/12/13 06:16:08;;;;;;;24.88;9.27;;;;;;;-6.78;100.00;98075.72;5009401;28;20036;-76
2022/12/13 06:18:34;;;;;;;27.30;10.00;;;;;;;-6.95;100.00;98079.56;5015161;28;20046;-80
2022/12/13 06:21:03;;;;;;;25.95;8.80;;;;;;;-6.96;100.00;98077.91;5015229;28;20037;-78
2022/12/13 06:23:30;;;;;;;27.08;9.20;;;;;;;-7.15;100.00;98073.13;5011861;28;20078;-77
2022/12/13 06:25:55;;;;;;;21.52;8.93;;;;;;;-7.31;100.00;98061.09;5009530;28;20025;-78
2022/12/13 06:28:21;;;;;;;17.42;8.75;;;;;;;-7.46;100.00;98059.56;5014494;28;20022;-77
2022/12/13 06:30:47;;;;;;;24.90;8.82;;;;;;;-7.61;100.00;98058.03;5014540;28;20018;-80
2022/12/13 06:33:12;;;;;;;25.92;9.68;;;;;;;-7.59;100.00;98043.84;4994087;28;20114;-75
2022/12/13 06:35:37;;;;;;;20.70;9.18;;;;;;;-7.20;100.00;98070.00;4996058;28;20073;-76
2022/12/13 06:38:03;;;;;;;26.58;10.40;;;;;;;-7.47;100.00;98047.34;5000773;28;20492;-76
2022/12/13 06:40:29;;;;;;;23.05;8.93;;;;;;;-7.24;100.00;98063.28;4995451;28;20081;-72
2022/12/13 06:42:55;;;;;;;22.38;8.63;;;;;;;-7.21;100.00;98068.31;4985837;28;20080;-72
2022/12/13 06:45:20;;;;;;;21.48;8.38;;;;;;;-7.09;100.00;98072.69;4997334;28;20077;-72
2022/12/13 06:47:46;;;;;;;23.08;10.00;;;;;;;-7.13;100.00;98063.34;5010379;28;20049;-72
2022/12/13 06:50:11;;;;;;;19.55;7.93;;;;;;;-7.23;100.00;98083.34;5007324;28;20033;-72
2022/12/13 06:52:36;;;;;;;22.52;8.95;;;;;;;-7.32;100.00;98082.22;4995004;28;20041;-72
2022/12/13 06:55:02;;;;;;;27.15;10.50;;;;;;;-7.20;100.00;98091.03;4992453;28;20026;-72
2022/12/13 06:57:28;;;;;;;24.52;9.02;;;;;;;-7.29;100.00;98067.06;4991662;28;20495;-72
2022/12/13 06:59:53;;;;;;;23.27;9.15;;;;;;;-7.33;100.00;98046.41;4993135;28;20034;-72
2022/12/13 07:02:18;;;;;;;20.58;8.45;;;;;;;-7.14;100.00;98073.03;4989983;28;20117;-75
2022/12/13 07:04:44;;;;;;;24.55;8.88;;;;;;;-7.11;100.00;98066.69;4993788;28;20026;-80
2022/12/13 07:07:09;;;;;;;21.77;7.90;;;;;;;-7.23;100.00;98060.56;5001523;28;20373;-75
2022/12/13 07:09:35;;;;;;;18.67;8.20;;;;;;;-7.11;100.00;98085.09;4997810;28;20050;-75
2022/12/13 07:12:00;;;;;;;19.60;8.77;;;;;;;-7.36;100.00;98044.81;4993966;28;20054;-77
2022/12/13 07:14:26;;;;;;;18.30;8.82;;;;;;;-7.42;100.00;98055.75;4998654;28;20034;-75
2022/12/13 07:16:51;;;;;;;21.25;8.75;;;;;;;-7.18;100.00;98068.09;4993904;28;20018;-75
2022/12/13 07:19:17;;;;;;;25.92;9.23;;;;;;;-7.02;100.00;98079.19;5008671;28;20037;-75
2022/12/13 07:21:42;;;;;;;24.85;9.05;;;;;;;-6.92;100.00;98074.91;5013911;28;20058;-75
2022/12/13 07:24:07;;;;;;;21.17;9.60;;;;;;;-6.70;100.00;98089.97;5016210;28;20094;-77
2022/12/13 07:26:33;;;;;;;23.98;8.25;;;;;;;-6.85;100.00;98043.78;5016792;28;20054;-76
2022/12/13 07:28:58;;;;;;;18.77;7.82;;;;;;;-6.58;100.00;98061.91;5014419;28;20033;-75
2022/12/13 07:31:24;;;;;;;24.42;8.68;;;;;;;-6.32;100.00;98093.34;5017769;28;20055;-78
2022/12/13 07:33:50;;;;;;;31.15;9.23;;;;;;;-6.20;100.00;98092.44;5019145;28;20037;-78
2022/12/13 07:36:18;;;;;;;20.17;8.15;;;;;;;-6.33;100.00;98057.47;5017868;28;20030;-77
2022/12/13 07:38:44;;;;;;;14.27;5.80;;;;;;;-6.22;100.00;98062.75;5012826;28;20143;-72
2022/12/13 07:41:09;;;;;;;23.88;9.32;;;;;;;-6.03;100.00;98099.88;5013962;28;20795;-72
2022/12/13 07:43:44;;;;;;;19.63;8.55;;;;;;;-6.04;100.00;98095.56;5014623;28;20015;-81
2022/12/13 07:46:10;;;;;;;22.42;8.02;;;;;;;-5.95;100.00;98104.56;5015101;28;20034;-78
2022/12/13 07:48:41;;;;;;;27.95;8.93;;;;;;;-5.88;100.00;98091.75;4993204;28;20026;-79
2022/12/13 07:51:34;;;;;;;20.00;7.95;;;;;;;-5.79;100.00;98101.56;4996139;28;20041;-77
2022/12/13 07:54:55;;;;;;;21.95;8.15;;;;;;;-5.66;100.00;98118.09;4999428;28;20038;-78
2022/12/13 07:57:21;;;;;;;19.48;7.85;;;;;;;-6.11;100.00;98032.97;5000614;28;20060;-75
2022/12/13 07:59:46;;;;;;;18.08;7.95;;;;;;;-5.77;100.00;98081.22;5013088;28;20026;-75
2022/12/13 08:02:12;;;;;;;24.35;8.52;;;;;;;-5.73;100.00;98065.06;4994914;28;20026;-75
2022/12/13 08:04:37;;;;;;;21.70;7.80;;;;;;;-5.47;100.00;98112.25;4995319;28;20365;-77
2022/12/13 08:07:07;;;;;;;22.65;8.32;;;;;;;-5.38;100.00;98111.53;4993707;28;20113;-78
2022/12/13 08:09:32;;;;;;;22.98;7.65;;;;;;;-5.35;100.00;98107.81;5012784;28;20080;-75
2022/12/13 08:11:57;;;;;;;19.88;7.55;;;;;;;-5.15;100.00;98116.78;4993253;28;20108;-75
2022/12/13 08:14:23;;;;;;;21.65;8.05;;;;;;;-5.29;100.00;98088.88;4988495;28;20035;-74
2022/12/13 08:16:48;;;;;;;18.10;7.13;;;;;;;-5.31;100.00;98096.06;4992023;28;20077;-74
2022/12/13 08:19:13;;;;;;;18.42;8.27;;;;;;;-5.16;100.00;98125.66;4995409;28;20054;-74
2022/12/13 08:21:40;;;;;;;20.33;7.97;;;;;;;-5.12;100.00;98121.81;5011878;28;20464;-74
2022/12/13 08:24:06;;;;;;;21.75;8.00;;;;;;;-5.24;100.00;98097.28;4990494;28;20027;-77
2022/12/13 08:26:32;;;;;;;19.63;7.45;;;;;;;-5.09;100.00;98103.94;4994754;28;20037;-79
2022/12/13 08:28:57;;;;;;;18.10;7.82;;;;;;;-5.03;100.00;98100.00;4993761;28;20112;-76
2022/12/13 08:31:22;;;;;;;20.00;7.57;;;;;;;-4.84;100.00;98120.47;5001035;28;20022;-76
2022/12/13 08:33:48;;;;;;;18.88;7.50;;;;;;;-4.83;100.00;98082.53;4997814;28;20060;-77
2022/12/13 08:36:16;;;;;;;20.90;7.60;;;;;;;-4.54;100.00;98097.81;4996424;28;20473;-78
2022/12/13 08:38:53;;;;;;;21.40;8.63;;;;;;;-4.48;100.00;98089.38;5012753;28;20022;-79
2022/12/13 08:41:19;;;;;;;18.02;7.07;;;;;;;-4.29;100.00;98100.09;5008955;28;20285;-76
2022/12/13 08:43:45;;;;;;;20.50;7.28;;;;;;;-4.23;100.00;98085.56;5002722;28;20465;-75
2022/12/13 08:46:13;;;;;;;17.98;7.70;;;;;;;-3.99;100.00;98111.72;5010354;28;20030;-79
2022/12/13 08:48:39;;;;;;;23.90;8.52;;;;;;;-3.94;100.00;98092.84;5008824;28;20135;-76
2022/12/13 08:51:13;;;;;;;18.10;7.22;;;;;;;-3.72;100.00;98115.63;4991828;28;20101;-77
2022/12/13 08:53:39;;;;;;;16.10;7.10;;;;;;;-3.56;100.00;98119.50;4993736;28;20022;-73
2022/12/13 08:56:09;;;;;;;19.88;7.82;;;;;;;-3.20;100.00;98121.72;5013092;28;20050;-78
2022/12/13 08:58:36;;;;;;;20.23;7.80;;;;;;;-2.98;100.00;98097.72;5010522;28;20026;-75
2022/12/13 09:01:05;;;;;;;17.45;7.63;;;;;;;-2.33;100.00;98123.72;4994591;28;20026;-78
2022/12/13 09:03:31;;;;;;;17.17;6.88;;;;;;;-1.72;100.00;98117.28;4995168;28;20117;-79
2022/12/13 09:06:06;;;;;;;18.65;7.13;;;;;;;-0.57;100.00;98093.84;5010728;28;20041;-78
2022/12/13 09:08:31;;;;;;;19.05;7.35;;;;;;;0.97;90.68;98116.47;5009766;28;20026;-72
2022/12/13 09:10:58;;;;;;;17.55;7.40;;;;;;;2.44;75.66;98107.88;5009887;28;20439;-78
2022/12/13 09:13:23;;;;;;;15.60;7.38;;;;;;;4.63;64.19;98078.38;4993405;28;20045;-79
2022/12/13 09:15:48;;;;;;;16.52;7.50;;;;;;;4.72;57.39;98064.72;4993273;28;20095;-79
2022/12/13 09:18:14;;;;;;;16.67;8.48;;;;;;;3.82;59.48;98100.28;5017043;23;20545;-56
2022/12/13 09:20:41;;;;;;;21.10;8.65;;;;;;;2.60;62.71;98097.16;4978702;28;20030;-56
2022/12/13 09:23:07;;;;;;;19.08;8.60;;;;;;;1.93;66.88;98102.69;4984987;28;20065;-56
2022/12/13 09:25:32;;;;;;;16.73;8.38;;;;;;;1.62;69.72;98101.66;4972156;28;20034;-56
2022/12/13 09:28:00;;;;;;;19.17;8.25;;;;;;;2.27;66.12;98104.38;4986181;28;20060;-56
2022/12/13 09:30:26;;;;;;;16.10;8.05;;;;;;;3.14;62.77;98091.13;4973178;28;20036;-56
2022/12/13 09:32:52;;;;;;;15.65;6.93;;;;;;;3.57;61.31;98094.28;5010026;28;20032;-56
2022/12/13 09:35:17;;;;;;;14.07;7.70;;;;;;;4.74;58.29;98093.97;4986963;28;20030;-56
2022/12/13 09:37:43;;;;;;;14.93;7.38;;;;;;;5.03;56.05;98094.00;4965147;28;20041;-55
2022/12/13 09:40:17;;;;;;;17.80;7.75;;;;;;;5.52;56.05;98089.03;4976896;28;20037;-56
2022/12/13 09:42:48;;;;;;;16.00;7.75;;;;;;;5.84;53.73;98093.94;4973142;28;20034;-56
2022/12/13 09:45:13;;;;;;;16.38;8.15;;;;;;;5.95;52.92;98089.97;4982185;28;20371;-58
2022/12/13 09:47:41;;;;;;;17.25;10.27;;;;;;;5.31;52.52;98104.03;4975049;28;20033;-58
2022/12/13 09:50:13;;;;;;;17.17;8.65;;;;;;;6.36;50.36;98091.97;4971523;28;20084;-56
2022/12/13 09:52:41;;;;;;;15.20;8.35;;;;;;;5.33;52.26;98090.47;4975740;28;20031;-56
2022/12/13 09:55:16;;;;;;;14.05;7.20;;;;;;;5.38;53.13;98094.25;4985258;28;20034;-57
2022/12/13 09:57:42;;;;;;;14.55;7.65;;;;;;;5.86;51.15;98093.75;4986994;28;20026;-57
2022/12/13 10:00:13;;;;;;;14.45;7.63;;;;;;;4.67;52.94;98093.06;4975111;28;20044;-56
2022/12/13 10:02:49;;;;;;;14.88;7.93;;;;;;;4.05;55.28;98088.75;4977896;28;20512;-56
2022/12/13 10:05:24;;;;;;;16.48;7.55;;;;;;;4.97;54.52;98086.69;4986333;28;20034;-57
2022/12/13 10:07:53;;;;;;;18.30;7.68;;;;;;;5.09;53.58;98087.06;4967355;28;20472;-56
2022/12/13 10:10:18;;;;;;;16.45;7.47;;;;;;;6.09;51.49;98074.78;4981816;28;20437;-56
2022/12/13 10:12:50;;;;;;;15.60;8.02;;;;;;;5.35;52.11;98067.78;4990836;28;20042;-56
2022/12/13 10:15:18;;;;;;;15.57;7.28;;;;;;;4.84;52.65;98073.09;4982245;28;20031;-56
2022/12/13 10:17:47;;;;;;;16.42;7.70;;;;;;;4.96;53.51;98071.63;4968890;28;20034;-56
2022/12/13 10:20:19;;;;;;;15.77;7.43;;;;;;;5.55;53.44;98067.19;4970878;28;20035;-56
2022/12/13 10:22:45;;;;;;;16.52;7.72;;;;;;;5.33;52.11;98066.31;4976138;28;20673;-56
2022/12/13 10:25:11;;;;;;;68.78;30.20;;;;;;;5.10;52.88;98071.81;4970114;28;20026;-56
2022/12/13 10:27:45;;;;;;;26.25;11.63;;;;;;;5.08;53.16;98066.63;4972231;28;20038;-56
2022/12/13 10:30:13;;;;;;;18.08;7.95;;;;;;;4.84;53.76;98071.25;4967432;28;20057;-56
2022/12/13 10:32:48;;;;;;;12.98;7.05;;;;;;;5.23;52.16;98061.25;4971876;28;20161;-55
2022/12/13 10:35:29;;;;;;;14.57;6.88;;;;;;;5.61;52.54;98053.03;4982963;28;20062;-55
2022/12/13 10:38:20;;;;;;;14.57;7.25;;;;;;;5.48;50.81;98049.16;4979652;28;20089;-56
2022/12/13 10:40:47;;;;;;;12.25;6.40;;;;;;;5.92;51.64;98041.97;4984105;28;20042;-56
2022/12/13 10:43:16;;;;;;;14.68;7.30;;;;;;;5.42;51.83;98033.84;4971822;28;20504;-56
2022/12/13 10:45:57;;;;;;;13.63;6.85;;;;;;;5.46;52.83;98027.06;4973129;28;20088;-56
2022/12/13 10:48:34;;;;;;;15.13;9.85;;;;;;;5.01;52.64;98026.34;4967628;28;20030;-56
2022/12/13 10:51:14;;;;;;;13.77;7.50;;;;;;;5.19;52.70;98033.97;4983693;28;20023;-56
2022/12/13 10:53:43;;;;;;;13.82;7.47;;;;;;;5.38;51.63;98029.88;4986324;28;20031;-56
2022/12/13 10:56:09;;;;;;;13.60;6.95;;;;;;;5.12;52.84;98032.25;4974691;28;20045;-56
2022/12/13 10:58:45;;;;;;;14.75;7.78;;;;;;;4.72;52.97;98040.59;5000277;28;20034;-56
2022/12/13 11:01:17;;;;;;;16.08;8.02;;;;;;;5.19;53.52;98046.56;4973366;28;20034;-56
2022/12/13 11:03:56;;;;;;;15.30;8.02;;;;;;;5.31;52.92;98025.44;4992258;28;20022;-56
2022/12/13 11:06:21;;;;;;;15.07;8.18;;;;;;;4.67;53.49;98028.78;4976856;28;20079;-56
2022/12/13 11:08:47;;;;;;;11.23;6.40;;;;;;;5.04;53.10;98019.78;4974162;28;20034;-55
2022/12/13 11:11:17;;;;;;;14.38;7.68;;;;;;;5.78;52.17;98021.41;4969551;28;20034;-56
2022/12/13 11:13:51;;;;;;;14.65;6.88;;;;;;;5.89;50.98;98012.81;4980719;28;20410;-56
2022/12/13 11:16:26;;;;;;;13.80;7.18;;;;;;;5.04;51.79;98015.22;4966946;28;20034;-56
2022/12/13 11:18:55;;;;;;;14.18;6.82;;;;;;;4.32;53.73;98020.41;4972257;28;20038;-56
2022/12/13 11:21:28;;;;;;;;;;;;;;;4.17;55.95;98013.19;4970757;28;20121;-56
2022/12/13 11:24:01;;;;;;;21.50;7.70;;;;;;;3.96;54.57;97999.69;4970312;28;19909;-56
2022/12/13 11:26:27;;;;;;;14.50;7.18;;;;;;;3.87;55.65;97995.41;4975581;28;20084;-56
2022/12/13 11:29:32;;;;;;;14.57;6.60;;;;;;;3.87;56.63;98001.59;4973102;28;20022;-56