Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:13;;;;;;;71.90;31.25;;;;;;;0.64;95.18;102001.59;5060775;28;20448;-77
2022/12/04 00:02:39;;;;;;;74.32;31.27;;;;;;;0.65;95.11;101997.09;5061867;28;20474;-75
2022/12/04 00:05:06;;;;;;;79.13;32.67;;;;;;;0.54;94.55;101997.81;5068971;28;20078;-77
2022/12/04 00:07:31;;;;;;;73.75;30.67;;;;;;;0.49;95.06;101988.31;5062774;28;20290;-77
2022/12/04 00:09:56;;;;;;;76.15;30.80;;;;;;;0.56;95.08;101986.94;5063664;28;20404;-75
2022/12/04 00:12:22;;;;;;;78.20;30.98;;;;;;;0.52;95.15;101996.19;5062032;28;20024;-75
2022/12/04 00:14:48;;;;;;;77.57;31.25;;;;;;;0.51;95.61;101992.66;5060798;28;20024;-76
2022/12/04 00:17:13;;;;;;;78.13;32.30;;;;;;;0.55;95.29;101996.00;5066370;28;20031;-74
2022/12/04 00:19:40;;;;;;;73.63;32.25;;;;;;;0.50;95.26;101995.44;5057105;28;20036;-76
2022/12/04 00:22:05;;;;;;;81.20;32.45;;;;;;;0.57;94.81;101985.94;5063633;28;20040;-74
2022/12/04 00:24:31;;;;;;;81.97;32.75;;;;;;;0.46;94.98;101989.41;5060163;28;20365;-77
2022/12/04 00:26:57;;;;;;;80.38;31.48;;;;;;;0.46;95.52;101985.84;5064636;28;20087;-76
2022/12/04 00:29:22;;;;;;;79.13;32.08;;;;;;;0.47;94.55;101992.94;5061696;28;20081;-75
2022/12/04 00:31:47;;;;;;;84.00;33.83;;;;;;;0.44;95.31;101987.78;5067580;28;20066;-76
2022/12/04 00:34:14;;;;;;;83.45;32.83;;;;;;;0.43;94.56;101978.81;5057576;28;20070;-75
2022/12/04 00:36:39;;;;;;;79.43;32.63;;;;;;;0.38;94.74;101978.25;5067474;28;20025;-76
2022/12/04 00:39:05;;;;;;;87.82;33.35;;;;;;;0.42;95.51;101966.31;5057225;28;20032;-76
2022/12/04 00:41:32;;;;;;;81.20;33.33;;;;;;;0.40;94.85;101968.28;5064168;28;20107;-76
2022/12/04 00:44:00;;;;;;;80.65;34.38;;;;;;;0.36;94.22;101968.56;5061643;28;20041;-76
2022/12/04 00:46:26;;;;;;;78.97;33.72;;;;;;;0.41;94.53;101974.50;5069485;28;20145;-76
2022/12/04 00:48:52;;;;;;;82.85;33.22;;;;;;;0.35;95.17;101966.84;5063071;28;20033;-77
2022/12/04 00:51:20;;;;;;;87.85;35.40;;;;;;;0.35;95.17;101965.03;5054293;28;20360;-76
2022/12/04 00:53:46;;;;;;;78.35;35.05;;;;;;;0.38;95.10;101972.88;5059504;28;20029;-76
2022/12/04 00:56:14;;;;;;;79.22;33.10;;;;;;;0.38;95.97;101970.19;5063281;28;20033;-76
2022/12/04 00:58:40;;;;;;;76.20;31.85;;;;;;;0.34;96.07;101965.97;5051256;28;20052;-77
2022/12/04 01:01:09;;;;;;;79.97;31.95;;;;;;;0.39;96.36;101974.59;5067897;28;20024;-76
2022/12/04 01:03:34;;;;;;;76.13;30.98;;;;;;;0.44;95.34;101975.16;5057124;28;20036;-76
2022/12/04 01:06:01;;;;;;;93.40;35.20;;;;;;;0.37;95.47;101970.28;5059279;28;20021;-76
2022/12/04 01:08:27;;;;;;;83.25;34.97;;;;;;;0.34;95.74;101973.22;5060980;28;20040;-74
2022/12/04 01:10:52;;;;;;;79.60;33.08;;;;;;;0.38;96.51;101978.25;5061985;28;20024;-76
2022/12/04 01:13:18;;;;;;;74.85;31.85;;;;;;;0.37;95.65;101981.94;5065078;28;20024;-72
2022/12/04 01:15:43;;;;;;;85.38;33.55;;;;;;;0.39;95.02;101976.44;5063821;28;20027;-75
2022/12/04 01:18:10;;;;;;;78.32;34.05;;;;;;;0.33;95.46;101974.19;5060350;28;20060;-75
2022/12/04 01:20:36;;;;;;;82.53;34.88;;;;;;;0.30;96.24;101977.06;5062125;28;20402;-76
2022/12/04 01:23:01;;;;;;;78.25;34.58;;;;;;;0.30;96.13;101979.75;5063211;28;20028;-76
2022/12/04 01:25:27;;;;;;;81.50;33.47;;;;;;;0.30;96.17;101985.16;5065640;28;20035;-76
2022/12/04 01:27:52;;;;;;;81.32;33.00;;;;;;;0.31;95.89;101981.47;5065198;28;20075;-74
2022/12/04 01:30:18;;;;;;;79.53;34.30;;;;;;;0.36;95.76;101979.34;5058474;28;20056;-76
2022/12/04 01:32:43;;;;;;;78.93;33.40;;;;;;;0.34;95.64;101986.69;5068412;28;20451;-75
2022/12/04 01:35:08;;;;;;;76.57;33.08;;;;;;;0.37;95.81;101981.94;5065701;28;20036;-76
2022/12/04 01:37:34;;;;;;;78.70;33.13;;;;;;;0.31;95.96;101979.66;5059902;28;20021;-77
2022/12/04 01:39:59;;;;;;;78.15;34.35;;;;;;;0.34;95.98;101979.44;5063295;28;20369;-75
2022/12/04 01:42:25;;;;;;;72.30;31.33;;;;;;;0.31;96.29;101970.72;5045337;28;20067;-76
2022/12/04 01:45:28;;;;;;;83.17;34.13;;;;;;;0.34;95.29;101975.91;5069350;28;20028;-78
2022/12/04 01:47:59;;;;;;;82.15;35.92;;;;;;;0.32;95.77;101975.16;5064243;28;20046;-76
2022/12/04 01:50:25;;;;;;;85.88;33.63;;;;;;;0.36;96.37;101968.56;5070008;28;20118;-74
2022/12/04 01:52:51;;;;;;;88.63;37.20;;;;;;;0.36;96.33;101969.44;5063075;28;20120;-76
2022/12/04 01:55:17;;;;;;;87.30;36.40;;;;;;;0.30;96.49;101969.00;5065883;28;20039;-74
2022/12/04 01:57:44;;;;;;;78.75;36.13;;;;;;;0.36;96.64;101963.16;5060896;28;20075;-74
2022/12/04 02:00:14;;;;;;;;;;;;;;;0.35;95.71;101961.47;5060008;28;20033;-76
2022/12/04 02:02:43;;;;;;;77.95;33.42;;;;;;;0.31;96.54;101949.16;5056720;28;19916;-76
2022/12/04 02:05:14;;;;;;;80.78;35.05;;;;;;;0.38;96.44;101967.50;5065677;28;20028;-75
2022/12/04 02:07:42;;;;;;;84.70;36.17;;;;;;;0.35;96.70;101972.22;5076331;28;20033;-76
2022/12/04 02:10:08;;;;;;;86.82;34.95;;;;;;;0.41;96.02;101961.91;5063914;28;20044;-74
2022/12/04 02:12:43;;;;;;;83.78;35.58;;;;;;;0.41;96.79;101961.03;5065315;28;20028;-76
2022/12/04 02:15:29;;;;;;;80.10;35.55;;;;;;;0.44;95.50;101952.75;5064063;28;20031;-76
2022/12/04 02:18:48;;;;;;;83.95;35.33;;;;;;;0.39;96.33;101955.75;5069071;28;20016;-76
2022/12/04 02:21:24;;;;;;;86.80;35.60;;;;;;;0.41;96.62;101955.63;5049862;28;20404;-75
2022/12/04 02:24:16;;;;;;;81.15;34.90;;;;;;;0.41;96.55;101943.03;5068677;28;20036;-77
2022/12/04 02:26:53;;;;;;;82.93;34.95;;;;;;;0.40;95.89;101945.84;5056764;28;20434;-76
2022/12/04 02:29:25;;;;;;;81.97;34.45;;;;;;;0.38;96.07;101950.47;5060237;28;20068;-76
2022/12/04 02:32:16;;;;;;;85.15;33.65;;;;;;;0.39;96.01;101954.91;5074180;28;20601;-77
2022/12/04 02:35:11;;;;;;;80.25;35.55;;;;;;;0.34;96.27;101957.03;5063798;28;20036;-77
2022/12/04 02:37:46;;;;;;;88.13;34.28;;;;;;;0.40;96.12;101951.22;5063228;28;20079;-76
2022/12/04 02:40:17;;;;;;;90.28;37.25;;;;;;;0.39;96.76;101950.34;5058235;28;20029;-73
2022/12/04 02:42:52;;;;;;;80.45;34.50;;;;;;;0.45;95.94;101938.31;5064922;28;20055;-77
2022/12/04 02:45:25;;;;;;;92.57;37.17;;;;;;;0.38;97.15;101945.94;5063845;28;20032;-72
2022/12/04 02:47:52;;;;;;;90.18;35.92;;;;;;;0.40;96.16;101943.16;5054693;28;20021;-75
2022/12/04 02:50:21;;;;;;;86.45;37.53;;;;;;;0.34;96.87;101944.41;5068823;28;20029;-73
2022/12/04 02:52:54;;;;;;;80.25;34.85;;;;;;;0.35;96.39;101945.28;5065306;28;20082;-74
2022/12/04 02:55:27;;;;;;;95.03;37.60;;;;;;;0.40;96.91;101938.63;5062956;28;20381;-76
2022/12/04 02:57:58;;;;;;;87.88;38.22;;;;;;;0.44;96.73;101944.66;5060311;28;20112;-75
2022/12/04 03:00:24;;;;;;;92.25;35.03;;;;;;;0.42;96.41;101952.84;5058630;28;20036;-74
2022/12/04 03:03:00;;;;;;;87.35;36.35;;;;;;;0.43;96.52;101945.63;5064556;28;20407;-75
2022/12/04 03:05:36;;;;;;;85.95;37.13;;;;;;;0.41;96.87;101951.13;5063607;28;20029;-76
2022/12/04 03:08:08;;;;;;;93.68;36.78;;;;;;;0.43;96.83;101951.03;5062317;28;20060;-75
2022/12/04 03:10:39;;;;;;;87.65;37.13;;;;;;;0.41;96.87;101955.63;5061340;28;20062;-77
2022/12/04 03:13:14;;;;;;;85.88;35.97;;;;;;;0.44;96.79;101944.66;5056513;28;20058;-76
2022/12/04 03:15:44;;;;;;;98.35;38.30;;;;;;;0.45;97.48;101938.31;5058710;28;20033;-76
2022/12/04 03:18:22;;;;;;;92.45;39.58;;;;;;;0.44;96.58;101936.59;5062622;28;20029;-75
2022/12/04 03:20:52;;;;;;;95.35;36.92;;;;;;;0.44;96.83;101936.59;5060695;28;20032;-76
2022/12/04 03:23:27;;;;;;;93.45;38.28;;;;;;;0.44;96.70;101931.19;5072384;28;20739;-73
2022/12/04 03:26:01;;;;;;;81.10;36.53;;;;;;;0.49;96.73;101931.75;5060603;28;20170;-75
2022/12/04 03:28:33;;;;;;;91.82;37.88;;;;;;;0.46;96.66;101937.31;5061433;28;20052;-74
2022/12/04 03:31:05;;;;;;;98.55;39.10;;;;;;;0.49;96.96;101929.03;5057735;28;20040;-77
2022/12/04 03:33:39;;;;;;;87.03;37.38;;;;;;;0.49;96.23;101923.66;5060185;28;20487;-75
2022/12/04 03:36:05;;;;;;;80.03;35.67;;;;;;;0.50;96.33;101925.38;5063132;28;20055;-76
2022/12/04 03:38:56;;;;;;;94.43;37.85;;;;;;;0.53;96.22;101923.31;5061178;28;20032;-74
2022/12/04 03:41:33;;;;;;;89.40;38.15;;;;;;;0.50;97.04;101919.97;5060508;28;20499;-75
2022/12/04 03:44:07;;;;;;;92.05;37.72;;;;;;;0.55;96.68;101918.66;5059977;28;20036;-76
2022/12/04 03:46:49;;;;;;;83.90;36.38;;;;;;;0.49;96.56;101916.41;5064862;28;20498;-75
2022/12/04 03:49:21;;;;;;;91.32;38.22;;;;;;;0.50;97.34;101912.75;5058642;28;20554;-75
2022/12/04 03:51:53;;;;;;;89.88;37.58;;;;;;;0.54;96.54;101916.13;5056702;28;20171;-77
2022/12/04 03:54:42;;;;;;;90.40;37.65;;;;;;;0.49;97.14;101910.19;5056764;28;20422;-75
2022/12/04 03:57:15;;;;;;;84.78;36.97;;;;;;;0.48;96.06;101898.53;5057866;28;20430;-76
2022/12/04 04:00:00;;;;;;;81.22;36.83;;;;;;;0.44;96.43;101910.47;5059057;28;20029;-75
2022/12/04 04:02:33;;;;;;;87.97;38.17;;;;;;;0.48;96.99;101908.47;5058325;28;20561;-76
2022/12/04 04:05:01;;;;;;;86.05;36.83;;;;;;;0.50;96.58;101909.19;5064293;28;20044;-76
2022/12/04 04:07:50;;;;;;;85.50;36.20;;;;;;;0.54;96.08;101908.88;5062447;28;20096;-74
2022/12/04 04:10:21;;;;;;;84.68;35.10;;;;;;;0.49;95.98;101910.19;5060113;28;20407;-75
2022/12/04 04:24:15;;;;;;;92.45;37.75;;;;;;;0.61;96.62;101904.78;5063891;28;20052;-76
2022/12/04 04:26:47;;;;;;;85.60;36.20;;;;;;;0.62;96.59;101911.03;5063623;28;20040;-75
2022/12/04 04:29:13;;;;;;;88.78;37.30;;;;;;;0.62;97.39;101911.91;5063634;28;20288;-76
2022/12/04 04:31:42;;;;;;;95.47;39.08;;;;;;;0.57;97.38;101903.28;5067950;28;20032;-76
2022/12/04 04:34:13;;;;;;;91.43;38.88;;;;;;;0.58;96.45;101905.00;5057438;28;20029;-77
2022/12/04 04:37:00;;;;;;;93.47;38.97;;;;;;;0.60;97.00;101903.03;5072333;28;20037;-76
2022/12/04 04:39:56;;;;;;;85.75;37.72;;;;;;;0.61;96.88;101917.41;5063781;28;20063;-75
2022/12/04 04:42:28;;;;;;;88.95;38.58;;;;;;;0.59;97.08;101911.25;5053921;28;20675;-75
2022/12/04 04:45:29;;;;;;;87.68;38.35;;;;;;;0.56;96.84;101919.53;5057920;28;20032;-76
2022/12/04 04:48:24;;;;;;;84.82;37.65;;;;;;;0.58;97.24;101923.00;5039174;28;20045;-75
2022/12/04 04:50:51;;;;;;;89.50;39.05;;;;;;;0.60;96.29;101918.38;5067676;28;20036;-75
2022/12/04 04:53:22;;;;;;;;;;;;;;;0.60;96.64;101913.81;5060917;28;20166;-75
2022/12/04 04:55:47;;;;;;;86.00;36.85;;;;;;;0.58;96.65;101914.91;5062525;28;19981;-76
2022/12/04 04:58:15;;;;;;;96.55;38.50;;;;;;;0.57;97.02;101915.88;5065418;28;20028;-76
2022/12/04 05:00:55;;;;;;;90.13;40.30;;;;;;;0.55;96.11;101909.75;5061889;28;20036;-77
2022/12/04 05:03:21;;;;;;;95.47;37.40;;;;;;;0.57;95.77;101903.28;5065364;28;20050;-75
2022/12/04 05:05:46;;;;;;;90.03;38.35;;;;;;;0.56;95.98;101917.72;5064846;28;20029;-76
2022/12/04 05:08:11;;;;;;;86.97;38.47;;;;;;;0.60;96.62;101919.22;5060047;28;20529;-77
2022/12/04 05:10:37;;;;;;;85.25;38.13;;;;;;;0.60;96.52;101921.06;5060098;28;20025;-72
2022/12/04 05:13:02;;;;;;;93.32;39.45;;;;;;;0.58;96.23;101914.91;5063205;28;20025;-77
2022/12/04 05:15:28;;;;;;;92.30;39.72;;;;;;;0.59;96.00;101914.81;5065840;28;20050;-73
2022/12/04 05:17:53;;;;;;;90.90;39.17;;;;;;;0.58;95.93;101920.28;5057361;28;20107;-76
2022/12/04 05:20:19;;;;;;;89.97;36.22;;;;;;;0.60;95.96;101919.22;5063118;28;20209;-77
2022/12/04 05:22:44;;;;;;;91.65;39.67;;;;;;;0.61;96.01;101918.28;5060140;28;20039;-76
2022/12/04 05:25:10;;;;;;;95.82;41.22;;;;;;;0.58;96.05;101923.88;5060292;28;20032;-77
2022/12/04 05:27:36;;;;;;;96.13;39.22;;;;;;;0.59;96.40;101922.03;5060555;28;20438;-77
2022/12/04 05:30:01;;;;;;;87.47;38.58;;;;;;;0.56;96.23;101920.44;5070639;28;20071;-77
2022/12/04 05:32:28;;;;;;;91.13;39.58;;;;;;;0.60;95.99;101935.38;5065646;28;20024;-75
2022/12/04 05:34:55;;;;;;;91.90;39.78;;;;;;;0.58;96.27;101926.56;5071516;28;20032;-78
2022/12/04 05:37:21;;;;;;;90.88;37.97;;;;;;;0.62;96.37;101929.91;5064407;28;20044;-74
2022/12/04 05:39:48;;;;;;;86.78;38.55;;;;;;;0.63;96.47;101928.91;5066854;28;20032;-75
2022/12/04 05:42:13;;;;;;;87.93;38.65;;;;;;;0.66;96.65;101926.88;5059209;28;20036;-76
2022/12/04 05:44:39;;;;;;;90.72;37.53;;;;;;;0.68;95.85;101932.16;5063845;28;20033;-77
2022/12/04 05:47:05;;;;;;;85.43;39.53;;;;;;;0.70;95.96;101931.06;5068736;28;20093;-77
2022/12/04 05:49:32;;;;;;;95.18;39.90;;;;;;;0.70;95.99;101935.63;5064639;28;20395;-75
2022/12/04 05:51:58;;;;;;;84.15;38.58;;;;;;;0.66;96.38;101928.72;5062192;28;20032;-76
2022/12/04 05:54:24;;;;;;;102.03;40.67;;;;;;;0.59;96.11;101917.50;5066188;28;20029;-76
2022/12/04 05:56:51;;;;;;;92.47;39.35;;;;;;;0.66;96.50;101921.47;5061591;28;20420;-76
2022/12/04 05:59:16;;;;;;;94.90;40.85;;;;;;;0.62;95.98;101924.50;5066241;28;20111;-74
2022/12/04 06:01:42;;;;;;;87.05;37.83;;;;;;;0.61;96.15;101925.47;5059351;28;20029;-74
2022/12/04 06:04:09;;;;;;;87.72;39.00;;;;;;;0.64;96.07;101922.59;5061973;28;20079;-77
2022/12/04 06:06:35;;;;;;;91.05;38.10;;;;;;;0.63;95.96;101928.91;5064208;28;20449;-78
2022/12/04 06:09:01;;;;;;;90.97;39.85;;;;;;;0.60;96.43;101932.69;5058620;28;20041;-77
2022/12/04 06:11:32;;;;;;;95.03;40.13;;;;;;;0.56;96.33;101924.94;5059779;28;20095;-76
2022/12/04 06:13:59;;;;;;;87.05;41.25;;;;;;;0.59;96.00;101922.03;5062036;28;20032;-76
2022/12/04 06:16:35;;;;;;;95.07;39.35;;;;;;;0.55;96.16;101921.38;5059762;28;20032;-75
2022/12/04 06:19:05;;;;;;;93.90;41.05;;;;;;;0.57;96.30;101918.56;5065309;28;20028;-76
2022/12/04 06:21:33;;;;;;;88.50;38.40;;;;;;;0.55;95.83;101917.84;5062242;28;20040;-77
2022/12/04 06:23:58;;;;;;;97.28;39.13;;;;;;;0.55;96.67;101920.53;5055701;28;20029;-76
2022/12/04 06:26:24;;;;;;;101.80;39.55;;;;;;;0.57;96.24;101926.66;5057831;28;20059;-76
2022/12/04 06:28:57;;;;;;;85.00;38.13;;;;;;;0.58;96.98;101912.22;5070637;28;20422;-76
2022/12/04 06:31:24;;;;;;;99.97;41.67;;;;;;;0.56;96.97;101917.72;5065486;28;20045;-75
2022/12/04 06:33:49;;;;;;;90.22;39.83;;;;;;;0.56;96.43;101922.25;5069680;28;20123;-76
2022/12/04 06:36:17;;;;;;;86.53;40.03;;;;;;;0.58;97.31;101912.22;5071178;28;20432;-73
2022/12/04 06:38:43;;;;;;;88.28;37.55;;;;;;;0.57;97.40;101914.06;5066265;28;20039;-75
2022/12/04 06:41:15;;;;;;;84.63;39.30;;;;;;;0.66;96.87;101917.94;5064969;28;20021;-76
2022/12/04 06:43:41;;;;;;;92.50;39.83;;;;;;;0.64;96.84;101917.19;5070004;28;20407;-75
2022/12/04 06:46:11;;;;;;;92.30;40.72;;;;;;;0.66;97.15;101910.69;5070334;28;20037;-75
2022/12/04 06:48:37;;;;;;;89.57;40.03;;;;;;;0.65;96.78;101905.44;5061318;28;20511;-74
2022/12/04 06:51:20;;;;;;;90.10;40.83;;;;;;;0.64;96.96;101917.19;5067607;28;20044;-76
2022/12/04 06:53:46;;;;;;;93.32;40.35;;;;;;;0.64;97.04;101911.81;5065312;28;20480;-76
2022/12/04 06:56:16;;;;;;;100.03;39.50;;;;;;;0.68;97.43;101918.69;5066250;28;20027;-76
2022/12/04 06:58:44;;;;;;;86.82;39.45;;;;;;;0.69;97.35;101917.69;5060229;28;20036;-76
2022/12/04 07:01:11;;;;;;;85.85;37.35;;;;;;;0.65;97.46;101918.91;5071566;28;20028;-73
2022/12/04 07:03:38;;;;;;;85.40;37.13;;;;;;;0.68;96.87;101918.69;5060652;28;20514;-75
2022/12/04 07:06:34;;;;;;;92.38;40.65;;;;;;;0.64;97.97;101919.88;5070434;28;20032;-75
2022/12/04 07:09:09;;;;;;;87.90;38.28;;;;;;;0.64;98.08;101911.81;5062932;28;20048;-76
2022/12/04 07:11:35;;;;;;;94.15;38.67;;;;;;;0.66;97.09;101910.69;5063565;28;20116;-73
2022/12/04 07:14:01;;;;;;;85.32;37.75;;;;;;;0.64;97.50;101914.50;5065965;28;20539;-76
2022/12/04 07:16:27;;;;;;;92.82;40.72;;;;;;;0.61;97.93;101920.09;5064504;28;20066;-74
2022/12/04 07:18:53;;;;;;;90.47;41.03;;;;;;;0.67;97.75;101925.03;5065742;28;20028;-75
2022/12/04 07:21:21;;;;;;;84.00;37.00;;;;;;;0.60;97.86;101921.91;5067163;28;20028;-76
2022/12/04 07:23:51;;;;;;;89.03;37.78;;;;;;;0.60;97.54;101926.47;5065405;28;20032;-76
2022/12/04 07:26:18;;;;;;;87.75;37.20;;;;;;;0.65;98.02;101929.69;5065545;28;20032;-75
2022/12/04 07:28:46;;;;;;;85.32;38.83;;;;;;;0.70;98.11;101932.94;5070788;28;20028;-77
2022/12/04 07:31:15;;;;;;;88.05;40.20;;;;;;;0.66;97.78;101926.03;5072555;28;20040;-77
2022/12/04 07:33:40;;;;;;;92.03;38.75;;;;;;;0.68;97.48;101935.72;5064031;28;20075;-75
2022/12/04 07:36:09;;;;;;;80.53;37.47;;;;;;;0.67;97.89;101942.09;5068248;28;20431;-77
2022/12/04 07:38:35;;;;;;;90.18;41.03;;;;;;;0.70;97.89;101947.25;5063646;28;20028;-76
2022/12/04 07:41:03;;;;;;;85.97;39.00;;;;;;;0.69;97.66;101947.34;5065691;28;20067;-76
2022/12/04 07:43:29;;;;;;;87.32;38.53;;;;;;;0.65;97.39;101945.88;5062283;28;20036;-75
2022/12/04 07:45:54;;;;;;;87.35;40.00;;;;;;;0.67;97.42;101942.09;5070910;28;20025;-77
2022/12/04 07:48:20;;;;;;;77.90;35.97;;;;;;;0.70;97.39;101946.41;5058091;28;20044;-74
2022/12/04 07:50:45;;;;;;;88.75;38.55;;;;;;;0.71;96.95;101940.88;5068632;28;20103;-77
2022/12/04 07:53:10;;;;;;;85.60;38.20;;;;;;;0.73;97.27;101948.88;5059678;28;20020;-76
2022/12/04 07:55:36;;;;;;;82.68;37.95;;;;;;;0.76;97.73;101945.97;5062329;28;20074;-76
2022/12/04 07:58:01;;;;;;;83.22;36.60;;;;;;;0.78;97.29;101946.72;5068569;28;20100;-76
2022/12/04 08:00:27;;;;;;;85.38;37.85;;;;;;;0.74;97.29;101956.84;5066527;28;20067;-77
2022/12/04 08:02:52;;;;;;;90.50;39.70;;;;;;;0.72;97.67;101952.53;5067639;28;20071;-76
2022/12/04 08:05:18;;;;;;;90.20;39.53;;;;;;;0.77;97.49;101947.69;5059800;28;20064;-76
2022/12/04 08:07:43;;;;;;;83.95;37.92;;;;;;;0.82;97.50;101956.31;5058156;28;20037;-77
2022/12/04 08:10:09;;;;;;;85.95;36.97;;;;;;;0.82;97.66;101948.25;5054793;28;20021;-75
2022/12/04 08:12:35;;;;;;;86.18;37.63;;;;;;;0.77;97.10;101953.97;5054929;28;20454;-76
2022/12/04 08:15:01;;;;;;;83.78;37.47;;;;;;;0.81;96.66;101943.81;5052886;28;20039;-74
2022/12/04 08:17:26;;;;;;;91.68;37.10;;;;;;;0.80;96.67;101951.03;5064753;28;20116;-73
2022/12/04 08:19:52;;;;;;;84.70;36.60;;;;;;;0.82;96.84;101951.78;5061161;28;20021;-74
2022/12/04 08:22:17;;;;;;;85.95;35.65;;;;;;;0.81;96.66;101957.31;5057589;28;20024;-74
2022/12/04 08:24:43;;;;;;;86.72;37.50;;;;;;;0.80;96.56;101956.44;5056657;28;20382;-74
2022/12/04 08:27:08;;;;;;;81.63;36.35;;;;;;;0.84;97.78;101962.47;5055986;28;20075;-76
2022/12/04 08:29:34;;;;;;;86.55;36.53;;;;;;;0.83;97.41;101966.13;5064077;28;20365;-75
2022/12/04 08:31:59;;;;;;;79.97;36.10;;;;;;;0.81;96.28;101962.69;5056795;28;20039;-74
2022/12/04 08:34:24;;;;;;;77.47;35.63;;;;;;;0.84;96.21;101968.72;5064416;28;20039;-74
2022/12/04 08:36:50;;;;;;;76.32;34.55;;;;;;;0.88;96.44;101980.16;5062624;28;20031;-75
2022/12/04 08:39:15;;;;;;;82.03;36.63;;;;;;;0.85;96.64;101974.97;5066133;28;20483;-75
2022/12/04 08:41:40;;;;;;;75.15;34.05;;;;;;;0.85;96.96;101973.16;5068299;28;20059;-75
2022/12/04 08:44:06;;;;;;;83.68;36.72;;;;;;;0.88;97.46;101978.34;5067697;28;20501;-74
2022/12/04 08:46:32;;;;;;;79.10;34.60;;;;;;;0.92;96.99;101977.13;5066193;28;20081;-75
2022/12/04 08:48:57;;;;;;;77.45;34.78;;;;;;;0.95;96.99;101978.75;5055593;28;20082;-74
2022/12/04 08:51:26;;;;;;;82.60;35.80;;;;;;;0.95;96.80;101990.41;5063648;28;20024;-75
2022/12/04 08:53:56;;;;;;;77.55;35.95;;;;;;;0.91;96.17;101988.03;5063673;28;20532;-74
2022/12/04 08:56:22;;;;;;;81.63;35.28;;;;;;;0.88;95.93;101988.25;5053114;28;20024;-74
2022/12/04 08:58:48;;;;;;;72.65;34.05;;;;;;;0.91;96.01;101993.44;5052747;28;20051;-75
2022/12/04 09:01:14;;;;;;;76.70;34.58;;;;;;;0.88;96.09;101969.38;5057855;28;20709;-75
2022/12/04 09:03:40;;;;;;;83.05;35.85;;;;;;;0.89;96.54;101985.44;5055514;28;20067;-74
2022/12/04 09:06:07;;;;;;;75.53;33.53;;;;;;;0.92;95.72;101977.13;5056800;28;20377;-73
2022/12/04 09:08:33;;;;;;;69.05;29.75;;;;;;;0.93;96.57;101972.59;5058195;28;20698;-75
2022/12/04 09:11:13;;;;;;;73.95;33.58;;;;;;;0.98;96.34;101970.44;5055103;28;20024;-74
2022/12/04 09:13:40;;;;;;;90.07;34.92;;;;;;;0.97;96.88;101976.81;5064693;28;20487;-75
2022/12/04 09:16:08;;;;;;;77.70;35.58;;;;;;;1.01;96.22;101978.31;5064354;28;20268;-75
2022/12/04 09:18:35;;;;;;;75.43;35.25;;;;;;;1.06;96.59;101981.53;5054644;28;20032;-74
2022/12/04 09:21:03;;;;;;;78.40;36.97;;;;;;;1.03;96.40;101987.16;5064784;28;20029;-75
2022/12/04 09:23:29;;;;;;;91.88;36.85;;;;;;;1.09;96.09;101981.34;5059139;28;20032;-74
2022/12/04 09:25:54;;;;;;;74.53;34.42;;;;;;;1.08;96.43;101972.38;5060577;28;20033;-76
2022/12/04 09:28:20;;;;;;;71.93;32.78;;;;;;;1.11;96.16;101973.97;5050021;28;20039;-74
2022/12/04 09:30:58;;;;;;;75.78;32.97;;;;;;;1.13;96.89;101972.91;5058505;28;20476;-76
2022/12/04 09:33:24;;;;;;;77.60;33.70;;;;;;;1.14;95.98;101963.84;5060824;28;20039;-74
2022/12/04 09:35:49;;;;;;;72.40;34.03;;;;;;;1.16;95.85;101967.31;5058806;28;20028;-75
2022/12/04 09:38:14;;;;;;;76.75;33.85;;;;;;;1.20;96.01;101966.13;5065258;28;20539;-75
2022/12/04 09:40:58;;;;;;;70.97;32.75;;;;;;;1.21;96.33;101975.06;5059168;28;20027;-76
2022/12/04 09:43:45;;;;;;;77.32;34.35;;;;;;;1.18;96.44;101976.13;5058274;28;20420;-76
2022/12/04 09:46:22;;;;;;;73.80;34.28;;;;;;;1.26;96.21;101978.28;5058571;28;20511;-75
2022/12/04 09:48:47;;;;;;;73.05;33.92;;;;;;;1.25;95.98;101976.56;5055880;28;20493;-75
2022/12/04 09:51:18;;;;;;;75.20;34.20;;;;;;;1.27;95.72;101977.31;5054503;28;20029;-74
2022/12/04 09:53:53;;;;;;;74.65;33.17;;;;;;;1.33;95.91;101979.56;5058315;28;20154;-76
2022/12/04 09:56:22;;;;;;;68.70;31.55;;;;;;;1.29;95.33;101978.91;5060271;28;20130;-75
2022/12/04 09:59:15;;;;;;;78.40;33.83;;;;;;;1.28;95.75;101981.75;5061965;28;20499;-75
2022/12/04 10:01:54;;;;;;;67.68;32.10;;;;;;;1.25;95.31;101973.88;5055040;28;20041;-76
2022/12/04 10:04:20;;;;;;;81.05;32.40;;;;;;;1.29;95.35;101968.13;5055867;28;20475;-75
2022/12/04 10:06:51;;;;;;;73.47;31.88;;;;;;;1.32;95.34;101975.13;5061270;28;20067;-75
2022/12/04 10:09:21;;;;;;;74.60;34.97;;;;;;;1.28;95.38;101976.34;5056947;28;20114;-74
2022/12/04 10:12:01;;;;;;;72.03;32.78;;;;;;;1.36;95.56;101972.13;5056131;28;20108;-74
2022/12/04 10:14:55;;;;;;;63.42;30.45;;;;;;;1.38;94.54;101972.00;5056382;28;20500;-75
2022/12/04 10:17:42;;;;;;;73.38;33.45;;;;;;;1.29;95.03;101975.38;5059648;28;20471;-74
2022/12/04 10:20:32;;;;;;;67.00;31.20;;;;;;;1.37;95.16;101975.66;5059488;28;20030;-75
2022/12/04 10:23:15;;;;;;;74.82;34.10;;;;;;;1.40;95.57;101970.91;5063754;28;20129;-75
2022/12/04 10:25:42;;;;;;;74.85;33.03;;;;;;;1.38;95.17;101972.88;5062174;28;20428;-76
2022/12/04 10:28:16;;;;;;;72.10;33.42;;;;;;;1.47;95.42;101971.34;5055654;28;20104;-75
2022/12/04 10:30:42;;;;;;;73.63;33.50;;;;;;;1.40;95.30;101976.31;5061441;28;20029;-76
2022/12/04 10:33:29;;;;;;;67.00;30.10;;;;;;;1.36;94.48;101976.66;5053101;28;20088;-76
2022/12/04 10:35:55;;;;;;;69.22;30.98;;;;;;;1.45;94.51;101974.13;5063049;28;20025;-75
2022/12/04 10:38:43;;;;;;;70.47;32.60;;;;;;;1.51;94.50;101970.16;5056666;28;20392;-75
2022/12/04 10:41:25;;;;;;;72.13;32.20;;;;;;;1.42;94.61;101968.09;5052407;28;20025;-76
2022/12/04 10:43:51;;;;;;;72.65;33.13;;;;;;;1.42;95.03;101965.41;5052528;28;20029;-75
2022/12/04 10:46:28;;;;;;;68.00;32.63;;;;;;;1.48;93.91;101960.44;5058132;28;20434;-74
2022/12/04 10:49:00;;;;;;;78.18;33.55;;;;;;;1.47;95.59;101969.50;5051588;28;20033;-74
2022/12/04 10:51:25;;;;;;;68.25;31.05;;;;;;;1.45;94.48;101960.63;5060079;28;20032;-74
2022/12/04 10:53:51;;;;;;;70.82;32.95;;;;;;;1.48;94.86;101959.56;5052628;28;20028;-73
2022/12/04 10:56:23;;;;;;;70.22;30.95;;;;;;;1.47;94.14;101955.13;5053638;28;20086;-75
2022/12/04 10:58:58;;;;;;;69.43;31.58;;;;;;;1.47;94.02;101960.53;5065909;28;20222;-76
2022/12/04 11:01:25;;;;;;;81.78;32.80;;;;;;;1.53;94.54;101965.47;5056508;28;20044;-75
2022/12/04 11:04:00;;;;;;;71.18;31.17;;;;;;;1.49;94.36;101947.78;5053512;28;20129;-76
2022/12/04 11:06:26;;;;;;;69.18;31.88;;;;;;;1.46;93.70;101948.03;5057500;28;20431;-74
2022/12/04 11:08:53;;;;;;;67.13;30.05;;;;;;;1.45;93.92;101946.31;5052408;28;20048;-75
2022/12/04 11:11:33;;;;;;;63.33;29.35;;;;;;;1.49;94.00;101950.47;5049598;28;20036;-74
2022/12/04 11:14:06;;;;;;;74.93;30.92;;;;;;;1.47;93.28;101936.25;5061915;28;20033;-76
2022/12/04 11:16:38;;;;;;;66.75;29.80;;;;;;;1.48;93.80;101946.06;5053669;28;20484;-75
2022/12/04 11:19:24;;;;;;;66.07;30.17;;;;;;;1.52;94.05;101950.28;5059133;28;20183;-74
2022/12/04 11:21:51;;;;;;;62.17;27.38;;;;;;;1.48;92.92;101941.53;5063611;28;20112;-75
2022/12/04 11:24:22;;;;;;;;;;;;;;;1.43;93.13;101941.00;5060716;28;20032;-75
2022/12/04 11:26:48;;;;;;;56.03;24.75;;;;;;;1.42;92.93;101949.22;5057828;28;20019;-74
2022/12/04 11:29:16;;;;;;;51.93;25.13;;;;;;;1.42;92.44;101951.91;5066382;28;20036;-74
2022/12/04 11:31:48;;;;;;;57.15;24.80;;;;;;;1.40;92.39;101951.19;5070247;28;20039;-76
2022/12/04 11:34:18;;;;;;;49.47;23.55;;;;;;;1.45;93.92;101944.44;5069479;28;20044;-75
2022/12/04 11:36:53;;;;;;;57.10;25.80;;;;;;;1.44;93.23;101944.59;5072850;28;20437;-75
2022/12/04 11:39:38;;;;;;;48.20;22.38;;;;;;;1.36;93.22;101930.78;5065420;28;20059;-74
2022/12/04 11:42:12;;;;;;;59.97;25.60;;;;;;;1.33;93.37;101931.84;5053207;28;20153;-75