Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:21;;;;;;;7.45;5.10;;;16.40;99.90;;;;;;5087694;28;20204;-88
2022/09/06 00:03:47;;;;;;;5.40;4.90;;;16.40;99.90;;;;;;5087357;28;20279;-88
2022/09/06 00:06:18;;;;;;;5.43;4.50;;;16.30;99.90;;;;;;5086885;28;20188;-88
2022/09/06 00:08:46;;;;;;;7.07;4.57;;;16.30;99.90;;;;;;5088287;28;20222;-88
2022/09/06 00:11:13;;;;;;;8.57;5.00;;;16.20;99.90;;;;;;5087947;28;20215;-88
2022/09/06 00:13:40;;;;;;;4.97;4.47;;;16.20;99.90;;;;;;5081248;28;20659;-88
2022/09/06 00:16:08;;;;;;;5.07;4.57;;;16.20;99.90;;;;;;5091607;28;20198;-88
2022/09/06 00:18:35;;;;;;;5.10;4.60;;;16.20;99.90;;;;;;5088216;28;20193;-89
2022/09/06 00:21:02;;;;;;;5.68;5.15;;;16.10;99.90;;;;;;5092180;28;20200;-88
2022/09/06 00:23:31;;;;;;;5.90;5.30;;;16.10;99.90;;;;;;5089427;28;20205;-88
2022/09/06 00:26:02;;;;;;;6.10;4.90;;;16.00;99.90;;;;;;5087794;28;20200;-88
2022/09/06 00:28:29;;;;;;;5.20;4.70;;;16.00;99.90;;;;;;5083794;28;20449;-88
2022/09/06 00:30:57;;;;;;;5.13;4.70;;;16.00;99.90;;;;;;5089726;28;20223;-88
2022/09/06 00:33:23;;;;;;;5.40;4.90;;;15.90;99.90;;;;;;5092998;28;20201;-88
2022/09/06 00:35:50;;;;;;;4.60;4.20;;;15.90;99.90;;;;;;5093591;28;20203;-88
2022/09/06 00:38:17;;;;;;;5.00;4.55;;;16.00;99.90;;;;;;5093925;28;20199;-88
2022/09/06 00:40:45;;;;;;;8.32;4.75;;;16.00;99.90;;;;;;5094708;28;20204;-88
2022/09/06 00:43:12;;;;;;;4.85;4.45;;;16.00;99.90;;;;;;5095307;28;20200;-88
2022/09/06 00:45:40;;;;;;;4.72;4.32;;;15.90;99.90;;;;;;5084347;28;20197;-88
2022/09/06 00:48:07;;;;;;;4.75;4.30;;;15.90;99.90;;;;;;5089169;28;20219;-88
2022/09/06 00:50:34;;;;;;;8.55;4.57;;;15.90;99.90;;;;;;5094871;28;20579;-88
2022/09/06 00:53:01;;;;;;;4.78;4.30;;;15.80;99.90;;;;;;5091193;28;20197;-88
2022/09/06 00:55:28;;;;;;;6.90;4.85;;;15.90;99.90;;;;;;5085580;28;20211;-88
2022/09/06 00:57:56;;;;;;;4.78;4.35;;;15.90;99.90;;;;;;5094253;28;20663;-88
2022/09/06 01:00:26;;;;;;;6.88;4.80;;;15.90;99.90;;;;;;5094456;28;20203;-88
2022/09/06 01:02:56;;;;;;;6.80;4.28;;;15.90;99.90;;;;;;5094764;28;20569;-88
2022/09/06 01:05:46;;;;;;;4.55;4.15;;;15.90;99.90;;;;;;5095074;28;20196;-88
2022/09/06 01:08:18;;;;;;;6.68;4.53;;;15.90;99.90;;;;;;5093917;28;20652;-88
2022/09/06 01:11:07;;;;;;;6.80;4.55;;;15.80;99.90;;;;;;5093185;28;20217;-88
2022/09/06 01:13:44;;;;;;;5.72;4.13;;;15.70;99.90;;;;;;5094940;28;20200;-88
2022/09/06 01:16:17;;;;;;;5.07;4.68;;;15.60;99.90;;;;;;5091579;28;20241;-88
2022/09/06 01:19:02;;;;;;;5.10;4.43;;;15.60;99.90;;;;;;5090945;28;20196;-88
2022/09/06 01:21:41;;;;;;;6.88;4.22;;;15.70;99.90;;;;;;5094863;28;20205;-89
2022/09/06 01:24:59;;;;;;;4.85;4.32;;;15.60;99.90;;;;;;5094121;28;20193;-88
2022/09/06 01:27:56;;;;;;;5.00;4.47;;;15.60;99.90;;;;;;5094153;28;20205;-88
2022/09/06 01:30:24;;;;;;;5.55;4.75;;;15.50;99.90;;;;;;5091004;28;20211;-89
2022/09/06 01:33:18;;;;;;;5.43;4.78;;;15.60;99.90;;;;;;5096027;28;20209;-88
2022/09/06 01:35:50;;;;;;;5.72;5.18;;;15.60;99.90;;;;;;5091028;28;20200;-88
2022/09/06 01:38:17;;;;;;;5.03;4.30;;;15.60;99.90;;;;;;5091677;28;20209;-88
2022/09/06 01:40:44;;;;;;;5.10;4.60;;;15.60;99.90;;;;;;5094019;28;20568;-88
2022/09/06 01:43:18;;;;;;;4.38;4.03;;;15.60;99.90;;;;;;5082351;28;20656;-88
2022/09/06 01:45:55;;;;;;;5.10;4.60;;;15.60;99.90;;;;;;5085999;28;20192;-88
2022/09/06 01:48:33;;;;;;;4.75;4.35;;;15.50;99.90;;;;;;5097220;28;20211;-88
2022/09/06 01:51:12;;;;;;;6.50;4.65;;;15.60;99.90;;;;;;5095667;28;20207;-88
2022/09/06 01:54:08;;;;;;;5.38;4.10;;;15.60;99.90;;;;;;5091806;28;20208;-88
2022/09/06 01:56:43;;;;;;;4.90;4.40;;;15.60;99.90;;;;;;5091533;28;20201;-89
2022/09/06 01:59:37;;;;;;;4.32;3.92;;;15.50;99.90;;;;;;5098508;28;20219;-88
2022/09/06 02:02:08;;;;;;;5.32;4.80;;;15.50;99.90;;;;;;5090278;28;20640;-88
2022/09/06 02:04:44;;;;;;;5.93;4.50;;;15.40;99.90;;;;;;5089411;28;20636;-88
2022/09/06 02:07:17;;;;;;;5.05;4.55;;;15.40;99.90;;;;;;5089451;28;20204;-88
2022/09/06 02:09:48;;;;;;;4.78;4.38;;;15.40;99.90;;;;;;5089022;28;20573;-88
2022/09/06 02:12:18;;;;;;;5.05;4.63;;;15.40;99.90;;;;;;5091835;28;20212;-88
2022/09/06 02:14:52;;;;;;;4.78;4.28;;;15.30;99.90;;;;;;5088037;28;20193;-88
2022/09/06 02:17:26;;;;;;;4.75;4.32;;;15.20;99.90;;;;;;5086191;28;20200;-88
2022/09/06 02:19:57;;;;;;;5.85;5.13;;;15.20;99.90;;;;;;5091770;28;20231;-88
2022/09/06 02:22:29;;;;;;;6.30;5.47;;;15.10;99.90;;;;;;5089237;28;20223;-88
2022/09/06 02:24:58;;;;;;;6.10;4.60;;;15.10;99.90;;;;;;5090446;28;20197;-88
2022/09/06 02:27:25;;;;;;;7.65;4.28;;;15.20;99.90;;;;;;5105094;28;20206;-88
2022/09/06 02:29:53;;;;;;;5.28;4.78;;;15.20;99.90;;;;;;5089410;28;20643;-88
2022/09/06 02:32:23;;;;;;;6.40;4.60;;;15.30;99.90;;;;;;5091515;28;20228;-88
2022/09/06 02:34:53;;;;;;;7.38;4.30;;;15.20;99.90;;;;;;5086654;28;20208;-88
2022/09/06 02:37:23;;;;;;;4.57;4.18;;;15.20;99.90;;;;;;5082462;28;20205;-88
2022/09/06 02:39:49;;;;;;;4.75;4.30;;;15.20;99.90;;;;;;5088114;28;20678;-88
2022/09/06 02:42:17;;;;;;;5.93;4.25;;;15.10;99.90;;;;;;5090325;28;20196;-88
2022/09/06 02:44:44;;;;;;;5.47;4.40;;;15.10;99.90;;;;;;5089193;28;20223;-88
2022/09/06 02:47:16;;;;;;;4.65;4.25;;;15.10;99.90;;;;;;5082908;28;20193;-88
2022/09/06 02:49:43;;;;;;;5.82;4.80;;;15.10;99.90;;;;;;5089119;28;20196;-87
2022/09/06 02:52:10;;;;;;;7.28;4.82;;;15.00;99.90;;;;;;5099365;28;20216;-88
2022/09/06 02:54:37;;;;;;;6.65;4.65;;;14.90;99.90;;;;;;5099872;28;20201;-87
2022/09/06 02:57:04;;;;;;;5.50;5.00;;;14.90;99.90;;;;;;5102303;28;20218;-88
2022/09/06 02:59:31;;;;;;;4.53;4.13;;;14.90;99.90;;;;;;5116249;28;20244;-88
2022/09/06 03:01:58;;;;;;;5.15;4.30;;;14.90;99.90;;;;;;5106900;28;20200;-89
2022/09/06 03:04:26;;;;;;;6.90;4.45;;;14.80;99.90;;;;;;5097335;28;20246;-88
2022/09/06 03:06:53;;;;;;;7.00;4.07;;;14.80;99.90;;;;;;5092368;28;20201;-88
2022/09/06 03:09:20;;;;;;;5.35;4.70;;;14.80;99.90;;;;;;5086172;28;20208;-88
2022/09/06 03:11:47;;;;;;;5.18;4.68;;;14.80;99.90;;;;;;5092304;28;20225;-88
2022/09/06 03:14:15;;;;;;;5.45;4.90;;;14.70;99.90;;;;;;5091386;28;20196;-88
2022/09/06 03:16:41;;;;;;;5.10;4.03;;;14.70;99.90;;;;;;5090842;28;20283;-88
2022/09/06 03:19:08;;;;;;;6.80;4.55;;;14.70;99.90;;;;;;5090164;28;20590;-88
2022/09/06 03:21:40;;;;;;;5.10;4.63;;;14.60;99.90;;;;;;5089748;28;20200;-88
2022/09/06 03:24:07;;;;;;;6.75;4.20;;;14.50;99.90;;;;;;5085268;28;20196;-88
2022/09/06 03:26:51;;;;;;;6.20;4.28;;;14.50;99.90;;;;;;5094383;28;20189;-88
2022/09/06 03:29:17;;;;;;;5.95;4.57;;;14.60;99.90;;;;;;5091784;28;20637;-88
2022/09/06 03:31:44;;;;;;;5.72;4.18;;;14.60;99.90;;;;;;5092042;28;20224;-88
2022/09/06 03:34:11;;;;;;;5.13;4.28;;;14.60;99.90;;;;;;5092255;28;20532;-88
2022/09/06 03:36:39;;;;;;;4.90;4.20;;;14.50;99.90;;;;;;5090078;28;20719;-88
2022/09/06 03:39:07;;;;;;;4.82;4.30;;;14.50;99.90;;;;;;5090279;28;20208;-88
2022/09/06 03:41:33;;;;;;;5.32;4.60;;;14.50;99.90;;;;;;5089102;28;20204;-88
2022/09/06 03:44:00;;;;;;;5.15;4.65;;;14.50;99.90;;;;;;5095030;28;20232;-88
2022/09/06 03:46:29;;;;;;;5.22;4.72;;;14.40;99.90;;;;;;5090059;28;20201;-88
2022/09/06 03:48:56;;;;;;;7.20;4.78;;;14.30;99.90;;;;;;5090027;28;20201;-88
2022/09/06 03:51:23;;;;;;;6.10;4.55;;;14.30;99.90;;;;;;5087628;28;20282;-88
2022/09/06 03:53:51;;;;;;;4.95;4.43;;;14.30;99.90;;;;;;5091647;28;20567;-88
2022/09/06 03:56:21;;;;;;;4.63;4.22;;;14.30;99.90;;;;;;5091497;28;20193;-88
2022/09/06 03:58:48;;;;;;;5.07;4.55;;;14.20;99.90;;;;;;5091822;28;20209;-88
2022/09/06 04:01:14;;;;;;;6.82;4.10;;;14.30;99.90;;;;;;5092524;28;20205;-88
2022/09/06 04:03:41;;;;;;;4.50;4.10;;;14.30;99.90;;;;;;5093203;28;20207;-88
2022/09/06 04:06:08;;;;;;;4.78;4.10;;;14.30;99.90;;;;;;5090076;28;20663;-88
2022/09/06 04:08:36;;;;;;;6.03;3.90;;;14.40;99.90;;;;;;5091665;28;20571;-89
2022/09/06 04:11:10;;;;;;;5.07;4.30;;;14.40;99.90;;;;;;5089443;28;20196;-88
2022/09/06 04:13:45;;;;;;;8.25;4.82;;;14.30;99.90;;;;;;5092219;28;20208;-88
2022/09/06 04:16:11;;;;;;;4.97;4.47;;;14.30;99.90;;;;;;5087866;28;20211;-88
2022/09/06 04:18:38;;;;;;;4.78;4.22;;;14.30;99.90;;;;;;5080644;28;20560;-88
2022/09/06 04:21:06;;;;;;;4.38;3.92;;;14.40;99.90;;;;;;5087541;28;20192;-88
2022/09/06 04:23:32;;;;;;;6.90;4.30;;;14.30;99.90;;;;;;5094505;28;20193;-88
2022/09/06 04:25:59;;;;;;;5.25;4.50;;;14.30;99.90;;;;;;5091695;28;20211;-88
2022/09/06 04:28:28;;;;;;;6.68;4.18;;;14.20;99.90;;;;;;5088096;28;20288;-88
2022/09/06 04:30:57;;;;;;;6.07;4.13;;;14.20;99.90;;;;;;5085877;28;20568;-88
2022/09/06 04:33:24;;;;;;;6.72;4.65;;;14.20;99.90;;;;;;5089319;28;20676;-88
2022/09/06 04:35:52;;;;;;;5.85;4.43;;;14.10;99.90;;;;;;5081058;28;20224;-88
2022/09/06 04:38:21;;;;;;;5.00;4.28;;;14.30;99.90;;;;;;5081441;28;20197;-88
2022/09/06 04:40:47;;;;;;;4.53;4.05;;;14.30;99.90;;;;;;5091251;28;20686;-88
2022/09/06 04:43:15;;;;;;;4.93;4.38;;;14.30;99.90;;;;;;5089981;28;20223;-88
2022/09/06 04:45:44;;;;;;;5.00;3.92;;;14.40;99.90;;;;;;5090360;28;20207;-88
2022/09/06 04:48:11;;;;;;;4.50;4.00;;;14.50;99.90;;;;;;5090167;28;20212;-88
2022/09/06 04:50:38;;;;;;;4.57;4.18;;;14.50;99.90;;;;;;5090596;28;20230;-88
2022/09/06 04:53:05;;;;;;;4.85;4.18;;;14.50;99.90;;;;;;5089958;28;20683;-88
2022/09/06 04:55:32;;;;;;;4.88;4.07;;;14.50;99.90;;;;;;5090762;28;20216;-88
2022/09/06 04:58:00;;;;;;;4.78;4.38;;;14.40;99.90;;;;;;5090971;28;20239;-88
2022/09/06 05:00:27;;;;;;;7.95;4.47;;;14.30;99.90;;;;;;5091473;28;20208;-88
2022/09/06 05:02:55;;;;;;;4.40;4.00;;;14.40;99.90;;;;;;5086428;28;20284;-88
2022/09/06 05:05:22;;;;;;;5.97;4.28;;;14.40;99.90;;;;;;5089944;28;20212;-88
2022/09/06 05:07:51;;;;;;;5.03;4.35;;;14.50;99.90;;;;;;5086128;28;20227;-88
2022/09/06 05:10:18;;;;;;;4.55;4.15;;;14.60;99.90;;;;;;5090747;28;20652;-88
2022/09/06 05:12:48;;;;;;;4.72;4.25;;;14.70;99.90;;;;;;5089579;28;20224;-88
2022/09/06 05:15:15;;;;;;;7.03;4.30;;;14.70;99.90;;;;;;5088977;28;20207;-89
2022/09/06 05:17:42;;;;;;;9.52;4.65;;;14.60;99.90;;;;;;5090957;28;20200;-88
2022/09/06 05:20:11;;;;;;;8.43;4.18;;;14.60;99.90;;;;;;5091553;28;20580;-88
2022/09/06 05:22:39;;;;;;;4.40;4.00;;;14.70;99.90;;;;;;5093878;28;21171;-88
2022/09/06 05:25:06;;;;;;;5.78;4.22;;;14.70;99.90;;;;;;5090444;28;20207;-88
2022/09/06 05:27:33;;;;;;;4.50;4.10;;;14.70;99.90;;;;;;5094158;28;20211;-88
2022/09/06 05:30:00;;;;;;;6.25;4.20;;;14.70;99.90;;;;;;5094080;28;20201;-88
2022/09/06 05:32:27;;;;;;;6.47;3.63;;;14.60;99.90;;;;;;5090151;28;20216;-89
2022/09/06 05:34:54;;;;;;;4.97;4.28;;;14.70;99.90;;;;;;5092956;28;20211;-88
2022/09/06 05:37:22;;;;;;;4.75;3.92;;;14.80;99.90;;;;;;5092805;28;20212;-88
2022/09/06 05:39:49;;;;;;;6.55;5.45;;;14.90;99.90;;;;;;5093896;28;20616;-88
2022/09/06 05:42:16;;;;;;;11.05;8.70;;;15.00;99.90;;;;;;5086176;28;20202;-89
2022/09/06 05:44:43;;;;;;;7.93;5.20;;;15.20;99.90;;;;;;5087193;28;20773;-88
2022/09/06 05:47:13;;;;;;;29.23;22.70;;;15.30;99.80;;;;;;5087870;28;20211;-88
2022/09/06 05:49:39;;;;;;;12.52;10.07;;;15.50;99.50;;;;;;5094412;28;20200;-88
2022/09/06 05:52:06;;;;;;;44.78;38.15;;;15.70;99.00;;;;;;5093583;28;20234;-88
2022/09/06 05:54:40;;;;;;;14.90;12.57;;;15.90;98.50;;;;;;5088347;28;20201;-88
2022/09/06 05:57:07;;;;;;;5.05;3.85;;;16.30;97.20;;;;;;5090367;28;20291;-88
2022/09/06 05:59:34;;;;;;;7.68;4.13;;;16.60;96.60;;;;;;5092231;28;20196;-89
2022/09/06 06:02:01;;;;;;;4.35;3.90;;;16.70;96.40;;;;;;5090827;28;20200;-88
2022/09/06 06:04:33;;;;;;;5.20;3.88;;;16.80;96.10;;;;;;5089791;28;20204;-88
2022/09/06 06:07:00;;;;;;;5.68;4.07;;;16.90;96.40;;;;;;5092745;28;20573;-88
2022/09/06 06:09:27;;;;;;;7.05;3.75;;;17.00;96.20;;;;;;5094029;28;20200;-88
2022/09/06 06:11:55;;;;;;;5.85;4.07;;;17.10;95.90;;;;;;5079737;28;20201;-88
2022/09/06 06:14:22;;;;;;;4.10;3.70;;;17.10;95.40;;;;;;5092960;28;20201;-88
2022/09/06 06:16:49;;;;;;;3.92;3.60;;;17.20;95.10;;;;;;5094169;28;20587;-88
2022/09/06 06:19:16;;;;;;;6.47;4.22;;;17.30;95.30;;;;;;5085020;28;20201;-88
2022/09/06 06:21:45;;;;;;;4.90;3.83;;;17.20;95.70;;;;;;5092477;28;20224;-88
2022/09/06 06:24:12;;;;;;;4.13;3.60;;;17.20;95.50;;;;;;5091072;28;20211;-88
2022/09/06 06:26:39;;;;;;;4.40;3.70;;;17.30;96.10;;;;;;5089132;28;20261;-87
2022/09/06 06:29:11;;;;;;;6.63;3.92;;;17.40;95.60;;;;;;5090321;28;20727;-87
2022/09/06 06:31:38;;;;;;;4.78;4.20;;;17.50;95.30;;;;;;5090377;28;20207;-86
2022/09/06 06:34:05;;;;;;;37.58;32.45;;;17.60;95.70;;;;;;5090192;28;20220;-87
2022/09/06 06:36:34;;;;;;;17.58;15.35;;;17.80;95.70;;;;;;5088998;28;20201;-87
2022/09/06 06:39:02;;;;;;;14.90;13.40;;;18.00;94.60;;;;;;5090390;28;20196;-87
2022/09/06 06:41:31;;;;;;;9.20;8.35;;;18.20;94.50;;;;;;5089490;28;20269;-87
2022/09/06 06:44:10;;;;;;;10.65;7.00;;;18.40;93.90;;;;;;5088756;28;20220;-87
2022/09/06 06:46:39;;;;;;;8.82;5.93;;;18.50;93.60;;;;;;5089415;28;20215;-87
2022/09/06 06:49:06;;;;;;;6.20;5.53;;;18.70;93.50;;;;;;5092123;28;20412;-87
2022/09/06 06:51:35;;;;;;;4.97;4.05;;;18.70;93.40;;;;;;5089909;28;20951;-87
2022/09/06 06:54:03;;;;;;;4.30;3.42;;;18.80;93.20;;;;;;5094422;28;20216;-87
2022/09/06 06:56:32;;;;;;;6.20;3.25;;;18.80;93.30;;;;;;5090747;28;20211;-88
2022/09/06 06:59:00;;;;;;;4.75;3.22;;;18.70;92.70;;;;;;5090905;28;20232;-88
2022/09/06 07:01:29;;;;;;;7.03;3.40;;;18.70;93.30;;;;;;5106454;28;20200;-87
2022/09/06 07:03:56;;;;;;;5.72;3.85;;;18.70;93.30;;;;;;5109224;28;20207;-88
2022/09/06 07:06:24;;;;;;;8.55;3.85;;;18.80;93.20;;;;;;5105165;28;20216;-89
2022/09/06 07:09:20;;;;;;;6.25;3.35;;;19.10;92.80;;;;;;5093592;28;20254;-85
2022/09/06 07:11:48;;;;;;;7.88;3.60;;;19.40;91.50;;;;;;5093353;28;20201;-85
2022/09/06 07:14:15;;;;;;;4.97;3.28;;;19.70;90.40;;;;;;5095572;28;20461;-85
2022/09/06 07:16:44;;;;;;;3.95;2.78;;;19.80;90.60;;;;;;5094716;28;20242;-84
2022/09/06 07:19:21;;;;;;;5.40;2.88;;;20.00;90.50;;;;;;5092476;28;20196;-84
2022/09/06 07:21:48;;;;;;;4.57;2.92;;;20.20;88.30;;;;;;5093263;28;20199;-84
2022/09/06 07:24:14;;;;;;;4.00;3.08;;;20.40;87.20;;;;;;5089192;28;20211;-84
2022/09/06 07:26:42;;;;;;;3.28;2.70;;;20.60;86.40;;;;;;5091189;28;20315;-84
2022/09/06 07:29:09;;;;;;;4.72;2.92;;;20.80;81.40;;;;;;5097441;28;20200;-84
2022/09/06 07:31:38;;;;;;;3.20;2.38;;;20.80;81.40;;;;;;5097302;28;20228;-83
2022/09/06 07:34:06;;;;;;;4.22;2.45;;;20.70;80.40;;;;;;5096398;28;20216;-83
2022/09/06 07:36:32;;;;;;;4.65;2.60;;;20.70;81.30;;;;;;5097614;28;20205;-83
2022/09/06 07:39:09;;;;;;;6.03;2.60;;;20.70;81.30;;;;;;5095758;28;20197;-85
2022/09/06 07:41:36;;;;;;;4.45;2.35;;;20.70;81.30;;;;;;5095419;28;20227;-85
2022/09/06 07:44:03;;;;;;;4.88;2.35;;;20.60;81.20;;;;;;5094155;28;20220;-85
2022/09/06 07:46:30;;;;;;;5.15;2.40;;;20.60;79.00;;;;;;5099757;28;20189;-84
2022/09/06 07:48:57;;;;;;;5.80;2.53;;;20.50;81.20;;;;;;5100705;28;20256;-86
2022/09/06 07:51:25;;;;;;;4.30;2.10;;;20.50;81.20;;;;;;5095115;28;20204;-85
2022/09/06 07:53:54;;;;;;;4.32;2.40;;;20.60;81.80;;;;;;5100030;28;20225;-87
2022/09/06 07:56:21;;;;;;;3.58;2.25;;;20.50;83.50;;;;;;5096460;28;20224;-85
2022/09/06 07:58:49;;;;;;;3.80;2.22;;;20.40;81.90;;;;;;5095822;28;20215;-85
2022/09/06 08:01:19;;;;;;;5.22;2.53;;;20.20;81.30;;;;;;5090777;28;20430;-85
2022/09/06 08:03:48;;;;;;;3.00;2.53;;;20.20;85.00;;;;;;5088103;28;20204;-84
2022/09/06 08:06:15;;;;;;;3.55;2.90;;;20.10;86.40;;;;;;5082715;28;20700;-85
2022/09/06 08:08:43;;;;;;;4.78;2.63;;;20.10;87.00;;;;;;5086166;28;20219;-86
2022/09/06 08:11:13;;;;;;;4.45;2.65;;;20.30;84.30;;;;;;5087590;28;20207;-85
2022/09/06 08:13:41;;;;;;;3.28;2.38;;;20.20;83.20;;;;;;5090012;28;20244;-85
2022/09/06 08:16:10;;;;;;;2.65;2.17;;;20.30;84.30;;;;;;5089103;28;20201;-85
2022/09/06 08:18:39;;;;;;;3.55;2.22;;;20.20;83.90;;;;;;5089115;28;20200;-85
2022/09/06 08:21:08;;;;;;;3.33;2.25;;;20.20;82.80;;;;;;5097150;28;20623;-85
2022/09/06 08:23:35;;;;;;;3.03;2.13;;;20.40;82.90;;;;;;5094286;28;20201;-85
2022/09/06 08:26:03;;;;;;;2.60;1.92;;;20.60;81.80;;;;;;5092001;28;20208;-86
2022/09/06 08:28:39;;;;;;;4.03;2.30;;;21.00;81.50;;;;;;5094713;28;20719;-84
2022/09/06 08:31:10;;;;;;;4.75;2.00;;;21.50;81.90;;;;;;5095929;28;20567;-86
2022/09/06 08:33:37;;;;;;;4.28;2.00;;;21.90;74.90;;;;;;5092521;28;20304;-85
2022/09/06 08:36:05;;;;;;;4.10;1.92;;;22.00;72.30;;;;;;5089065;28;20250;-86
2022/09/06 08:38:32;;;;;;;4.35;1.95;;;22.20;70.30;;;;;;5087878;28;20197;-86
2022/09/06 08:41:10;;;;;;;3.22;1.95;;;22.40;65.50;;;;;;5084265;28;20197;-85
2022/09/06 08:43:38;;;;;;;3.08;2.00;;;22.50;61.00;;;;;;5087713;28;20216;-85
2022/09/06 08:46:17;;;;;;;4.10;2.05;;;22.60;61.60;;;;;;5091075;28;20321;-86
2022/09/06 08:48:44;;;;;;;2.10;1.60;;;22.80;60.60;;;;;;5095383;28;20204;-86
2022/09/06 08:51:38;;;;;;;3.47;1.67;;;22.70;64.00;;;;;;5089969;28;20196;-85
2022/09/06 08:54:16;;;;;;;5.40;1.80;;;22.60;57.40;;;;;;5082362;28;20224;-86
2022/09/06 08:56:59;;;;;;;4.50;1.60;;;22.60;58.30;;;;;;5091741;28;20201;-86
2022/09/06 08:59:29;;;;;;;6.13;1.80;;;22.70;58.40;;;;;;5091296;28;20196;-86
2022/09/06 09:02:05;;;;;;;3.25;1.67;;;22.80;56.30;;;;;;5098738;28;20199;-82
2022/09/06 09:04:34;;;;;;;2.92;2.03;;;22.90;56.40;;;;;;5099574;28;20200;-84
2022/09/06 09:07:27;;;;;;;4.70;1.80;;;22.80;57.10;;;;;;5091421;28;20562;-83
2022/09/06 09:10:15;;;;;;;3.13;1.60;;;22.50;55.80;;;;;;5093323;28;20197;-83
2022/09/06 09:12:47;;;;;;;5.75;2.10;;;22.50;56.10;;;;;;5090992;28;20220;-83
2022/09/06 09:15:16;;;;;;;4.57;1.98;;;22.50;58.20;;;;;;5094048;28;20655;-84
2022/09/06 09:17:44;;;;;;;2.35;1.80;;;22.40;58.20;;;;;;5092057;28;20188;-83
2022/09/06 09:20:11;;;;;;;3.60;1.80;;;22.40;58.10;;;;;;5094181;28;20201;-83
2022/09/06 09:22:38;;;;;;;4.28;1.90;;;22.40;58.40;;;;;;5094079;28;20192;-83
2022/09/06 09:25:16;;;;;;;4.43;2.00;;;22.50;56.50;;;;;;5095915;28;20193;-83
2022/09/06 09:27:49;;;;;;;4.90;2.05;;;22.60;56.90;;;;;;5091189;28;20576;-84
2022/09/06 09:30:16;;;;;;;2.35;1.70;;;22.70;58.40;;;;;;5091611;28;20200;-82
2022/09/06 09:32:46;;;;;;;5.13;2.00;;;23.40;57.90;;;;;;5090574;28;20216;-83
2022/09/06 09:35:23;;;;;;;4.53;1.80;;;24.70;49.20;;;;;;5095844;28;20618;-83
2022/09/06 09:37:59;;;;;;;2.88;1.70;;;25.60;36.60;;;;;;5092113;28;20253;-84
2022/09/06 09:40:32;;;;;;;4.32;1.70;;;25.90;33.10;;;;;;5091914;28;20207;-83
2022/09/06 09:43:14;;;;;;;2.60;2.15;;;26.80;33.50;;;;;;5086360;28;20200;-84
2022/09/06 09:45:40;;;;;;;4.22;1.85;;;27.80;28.20;;;;;;5085947;28;20207;-84
2022/09/06 09:48:20;;;;;;;3.63;2.08;;;28.50;23.30;;;;;;5087650;28;20203;-84
2022/09/06 09:50:47;;;;;;;3.70;2.00;;;28.90;22.20;;;;;;5087763;28;20615;-84
2022/09/06 09:53:17;;;;;;;3.35;2.00;;;29.00;19.90;;;;;;5090891;28;20222;-84
2022/09/06 09:55:45;;;;;;;3.05;2.10;;;28.70;20.30;;;;;;5090433;28;20196;-84
2022/09/06 09:58:26;;;;;;;3.22;2.00;;;27.90;21.60;;;;;;5090742;28;20731;-84
2022/09/06 10:01:12;;;;;;;15.07;8.15;;;27.40;23.50;;;;;;5092559;28;20192;-84
2022/09/06 10:03:39;;;;;;;8.50;3.28;;;26.90;25.70;;;;;;5089697;28;20206;-84
2022/09/06 10:06:12;;;;;;;6.70;4.28;;;27.10;25.80;;;;;;5087175;28;20188;-84
2022/09/06 10:08:42;;;;;;;6.82;3.50;;;27.40;27.40;;;;;;5088279;28;20663;-84
2022/09/06 10:11:12;;;;;;;4.32;2.85;;;28.40;23.20;;;;;;5090062;28;20200;-85
2022/09/06 10:13:46;;;;;;;3.00;2.45;;;28.10;22.40;;;;;;5089909;28;20220;-85
2022/09/06 10:16:13;;;;;;;3.53;2.20;;;27.90;22.70;;;;;;5071436;28;20192;-85
2022/09/06 10:18:42;;;;;;;4.45;2.30;;;27.00;23.90;;;;;;5091703;28;20196;-83
2022/09/06 10:21:10;;;;;;;3.38;2.30;;;26.50;27.60;;;;;;5093770;28;20615;-84
2022/09/06 10:24:00;;;;;;;2.83;2.10;;;26.90;27.40;;;;;;5095697;28;20203;-87
2022/09/06 10:26:43;;;;;;;2.45;2.05;;;27.90;24.70;;;;;;5085976;28;20196;-85
2022/09/06 10:29:14;;;;;;;5.90;2.60;;;28.80;22.00;;;;;;5081892;28;20208;-85
2022/09/06 10:32:05;;;;;;;4.10;2.10;;;28.60;20.20;;;;;;5093031;28;20200;-85
2022/09/06 10:35:04;;;;;;;5.32;1.80;;;28.70;18.60;;;;;;5087034;28;20699;-84
2022/09/06 10:37:50;;;;;;;2.15;1.85;;;28.20;19.80;;;;;;5085813;28;20558;-85
2022/09/06 10:40:28;;;;;;;2.88;2.15;;;27.80;20.30;;;;;;5093520;28;20196;-85
2022/09/06 10:42:57;;;;;;;3.83;2.00;;;28.00;23.20;;;;;;5096117;28;20226;-85
2022/09/06 10:45:38;;;;;;;2.95;2.20;;;28.50;22.40;;;;;;5091161;28;20244;-85
2022/09/06 10:48:12;;;;;;;3.88;1.90;;;28.70;22.80;;;;;;5093518;28;20196;-85
2022/09/06 10:50:46;;;;;;;2.55;2.22;;;29.30;19.70;;;;;;5093301;28;20291;-85
2022/09/06 10:53:18;;;;;;;2.78;2.20;;;29.70;19.20;;;;;;5095106;28;20666;-86
2022/09/06 10:55:49;;;;;;;2.92;2.08;;;29.90;18.90;;;;;;5101026;28;20214;-90
2022/09/06 10:58:24;;;;;;;2.90;2.10;;;29.80;18.60;;;;;;5093277;28;20196;-86
2022/09/06 11:00:54;;;;;;;3.08;2.25;;;30.00;19.10;;;;;;5117087;28;20266;-92
2022/09/06 11:03:29;;;;;;;4.47;2.80;;;30.10;18.70;;;;;;5112670;28;20196;-90
2022/09/06 11:06:02;;;;;;;4.90;2.38;;;30.00;16.60;;;;;;5107530;28;20221;-89
2022/09/06 11:08:36;;;;;;;4.28;1.92;;;29.50;19.20;;;;;;5095498;28;20212;-86
2022/09/06 11:11:10;;;;;;;3.53;2.33;;;29.10;19.90;;;;;;5083366;28;20203;-86
2022/09/06 11:13:37;;;;;;;2.50;2.30;;;28.60;20.00;;;;;;5094731;28;20218;-86
2022/09/06 11:16:11;;;;;;;6.15;2.45;;;28.00;22.50;;;;;;5090082;28;20271;-86
2022/09/06 11:18:43;;;;;;;3.63;2.00;;;27.70;27.30;;;;;;5092663;28;20196;-86
2022/09/06 11:21:45;;;;;;;4.28;1.92;;;27.40;27.20;;;;;;5097454;28;20343;-85
2022/09/06 11:24:13;;;;;;;6.30;2.33;;;27.40;23.90;;;;;;5094039;28;20227;-84
2022/09/06 11:26:45;;;;;;;4.90;2.08;;;27.30;23.80;;;;;;5095822;28;20690;-85
2022/09/06 11:29:28;;;;;;;6.03;2.13;;;27.50;24.10;;;;;;5094727;28;20635;-84
2022/09/06 11:32:00;;;;;;;3.50;2.10;;;27.50;26.00;;;;;;5095890;28;20245;-85
2022/09/06 11:34:30;;;;;;;4.10;2.17;;;27.40;24.90;;;;;;5093709;28;20223;-90
2022/09/06 11:36:59;;;;;;;5.15;2.13;;;27.30;24.00;;;;;;5097046;28;20204;-84
2022/09/06 11:39:30;;;;;;;5.00;1.98;;;27.30;22.50;;;;;;5089504;28;20660;-83
2022/09/06 11:41:57;;;;;;;4.20;2.00;;;27.40;27.00;;;;;;5091313;28;20237;-83
2022/09/06 11:45:08;;;;;;;5.82;2.40;;;27.30;23.90;;;;;;5090627;28;20227;-82
2022/09/06 11:48:17;;;;;;;4.65;2.25;;;27.40;25.60;;;;;;5092802;28;20648;-82
2022/09/06 11:51:09;;;;;;;7.70;2.17;;;27.30;23.50;;;;;;5088974;28;20207;-83
2022/09/06 11:54:02;;;;;;;5.80;2.25;;;27.40;24.80;;;;;;5087122;28;20207;-83
2022/09/06 11:56:33;;;;;;;5.43;2.08;;;27.40;24.30;;;;;;5094081;28;20263;-83
2022/09/06 11:59:06;;;;;;;4.75;2.22;;;27.40;24.50;;;;;;5091803;28;20188;-83
2022/09/06 12:01:39;;;;;;;11.63;2.50;;;27.40;25.00;;;;;;5095029;28;20226;-83
2022/09/06 12:04:09;;;;;;;6.28;2.20;;;27.40;23.00;;;;;;5096801;28;20200;-83
2022/09/06 12:06:40;;;;;;;4.53;2.20;;;27.50;24.00;;;;;;5094833;28;20212;-83
2022/09/06 12:09:27;;;;;;;6.15;2.13;;;27.70;24.50;;;;;;5096554;28;20204;-84
2022/09/06 12:11:55;;;;;;;5.03;2.00;;;27.70;24.00;;;;;;5091214;28;20280;-83
2022/09/06 12:14:31;;;;;;;5.50;2.40;;;27.80;23.50;;;;;;5089645;28;20231;-84
2022/09/06 12:17:25;;;;;;;8.32;2.20;;;27.80;23.80;;;;;;5098677;28;20195;-83
2022/09/06 12:19:54;;;;;;;4.93;2.78;;;27.90;24.70;;;;;;5087712;28;20257;-83
2022/09/06 12:23:01;;;;;;;3.83;2.00;;;27.60;23.60;;;;;;5093340;28;20199;-83
2022/09/06 12:25:56;;;;;;;7.40;2.25;;;27.60;24.80;;;;;;5092889;28;20196;-83
2022/09/06 12:28:39;;;;;;;7.20;2.58;;;27.40;26.00;;;;;;5010545;28;20214;-83
2022/09/06 12:31:30;;;;;;;9.07;2.90;;;27.30;28.90;;;;;;5011523;28;20658;-83
2022/09/06 12:33:58;;;;;;;7.18;2.38;;;27.20;25.80;;;;;;5016524;28;20195;-83
2022/09/06 12:36:29;;;;;;;5.03;2.03;;;27.20;27.60;;;;;;5017540;28;20195;-82
2022/09/06 12:38:57;;;;;;;4.07;2.20;;;27.20;25.90;;;;;;5018423;28;20205;-82
2022/09/06 12:41:28;;;;;;;6.45;2.17;;;27.30;25.90;;;;;;5011156;28;20196;-83
2022/09/06 12:44:00;;;;;;;9.50;2.38;;;27.40;26.00;;;;;;5010731;28;20223;-83
2022/09/06 12:46:29;;;;;;;6.45;2.47;;;27.50;25.20;;;;;;5010926;28;20346;-84
2022/09/06 12:49:04;;;;;;;8.02;2.78;;;27.50;25.30;;;;;;5015483;28;20203;-82
2022/09/06 12:51:31;;;;;;;6.65;2.60;;;27.50;25.00;;;;;;5011855;28;20206;-82
2022/09/06 12:54:00;;;;;;;6.30;2.70;;;27.40;26.00;;;;;;5008849;28;20624;-83
2022/09/06 12:56:31;;;;;;;7.78;2.70;;;27.50;25.60;;;;;;5013273;28;20208;-83
2022/09/06 12:59:13;;;;;;;9.70;2.80;;;27.60;26.10;;;;;;5012817;28;20205;-83
2022/09/06 13:01:46;;;;;;;8.85;2.50;;;27.60;25.20;;;;;;5012940;28;20618;-82
2022/09/06 13:04:21;;;;;;;5.95;2.60;;;27.80;25.70;;;;;;5015786;28;20209;-82
2022/09/06 13:06:48;;;;;;;11.75;2.95;;;28.00;24.80;;;;;;5095197;28;20212;-82
2022/09/06 13:09:25;;;;;;;8.82;2.55;;;28.10;23.10;;;;;;5095525;28;20884;-82