Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 09:57:45;;;;;;;4.64;1.82;;;;;;;;;;706443;27;10002978;-70
2022/12/29 09:58:05;;;;;;;20.95;8.00;;;;;;;;;;524948;28;1451;-81
2022/12/29 09:58:35;;;;;;;43.90;14.15;;;;;;;;;;522565;28;1757;-74
2022/12/29 09:58:59;;;;;;;43.03;13.90;;;;;;;;;;520880;28;1628;-77
2022/12/29 09:59:19;;;;;;;38.50;14.13;;;;;;;;;;519529;28;1354;-78
2022/12/29 09:59:44;;;;;;;38.72;13.98;;;;;;;;;;517695;28;1398;-78
2022/12/29 10:00:11;;;;;;;36.75;13.98;;;;;;;;;;519465;28;1385;-78
2022/12/29 10:00:48;;;;;;;37.17;13.48;;;;;;;;;;518580;28;1623;-79
2022/12/29 10:01:14;;;;;;;35.53;14.23;;;;;;;;;;517802;28;1083;-80
2022/12/29 14:08:28;;;;;;;7.43;1.07;;;;;;;;;;176217;27;10002489;-63
2022/12/29 14:08:44;;;;;;;6.20;1.30;;;;;;;;;;527230;27;1812;-60
2022/12/29 14:10:37;;;;;;;4.85;1.40;;;;;;;;;;513449;28;2265;-66
2022/12/29 14:10:53;;;;;;;5.82;1.30;;;;;;;;;;515063;28;1269;-66
2022/12/29 14:11:15;;;;;;;5.33;1.30;;;;;;;;;;516486;28;1109;-66
2022/12/29 14:11:40;;;;;;;5.28;1.23;;;;;;;;;;515378;28;1284;-66
2022/12/29 14:11:56;;;;;;;4.22;1.20;;;;;;;;;;516108;28;1077;-64
2022/12/29 14:12:30;;;;;;;3.77;1.10;;;;;;;;;;517963;28;1295;-63
2022/12/29 14:12:46;;;;;;;6.90;1.40;;;;;;;;;;518432;28;1501;-66
2022/12/29 14:13:18;;;;;;;5.40;1.35;;;;;;;;;;518190;28;1463;-65
2022/12/29 14:13:38;;;;;;;5.80;1.23;;;;;;;;;;518732;28;1402;-65
2022/12/29 14:13:53;;;;;;;5.53;1.23;;;;;;;;;;518481;28;1133;-64
2022/12/29 14:14:11;;;;;;;4.90;1.20;;;;;;;;;;519434;28;1486;-64
2022/12/29 14:14:31;;;;;;;4.68;1.20;;;;;;;;;;518835;28;1369;-65
2022/12/29 14:14:47;;;;;;;3.95;1.10;;;;;;;;;;516806;28;1671;-66
2022/12/29 14:15:06;;;;;;;4.57;1.30;;;;;;;;;;516835;28;1509;-65
2022/12/29 14:15:24;;;;;;;4.90;1.17;;;;;;;;;;515908;28;1173;-65
2022/12/29 14:15:42;;;;;;;4.95;1.20;;;;;;;;;;515377;28;1478;-64
2022/12/29 14:15:58;;;;;;;4.78;1.20;;;;;;;;;;514311;28;1440;-67
2022/12/29 14:16:28;;;;;;;4.45;1.13;;;;;;;;;;513855;28;1429;-65
2022/12/29 14:16:44;;;;;;;5.15;1.25;;;;;;;;;;514706;28;1197;-64
2022/12/29 14:17:10;;;;;;;5.32;1.27;;;;;;;;;;515169;28;1304;-66
2022/12/29 14:17:26;;;;;;;4.32;1.20;;;;;;;;;;513490;28;1293;-65
2022/12/29 14:17:41;;;;;;;4.37;1.13;;;;;;;;;;512211;28;1538;-64
2022/12/29 14:18:14;;;;;;;4.28;1.10;;;;;;;;;;513519;28;1701;-64
2022/12/29 14:18:33;;;;;;;4.25;1.10;;;;;;;;;;512484;28;1202;-65
2022/12/29 14:18:48;;;;;;;4.75;1.30;;;;;;;;;;514710;28;1417;-65
2022/12/29 14:19:11;;;;;;;5.90;1.52;;;;;;;;;;514647;28;1113;-65
2022/12/29 14:19:30;;;;;;;5.13;1.55;;;;;;;;;;516759;28;1251;-64
2022/12/29 14:19:46;;;;;;;4.93;0.98;;;;;;;;;;517827;28;2096;-65
2022/12/29 14:20:03;;;;;;;4.95;1.13;;;;;;;;;;514533;28;1394;-65
2022/12/29 14:20:23;;;;;;;5.05;1.30;;;;;;;;;;514923;28;1255;-65
2022/12/29 14:20:49;;;;;;;4.97;1.20;;;;;;;;;;513837;28;1223;-66
2022/12/29 14:21:13;;;;;;;5.65;1.23;;;;;;;;;;514928;28;1473;-65
2022/12/29 14:21:29;;;;;;;6.07;1.30;;;;;;;;;;516805;28;1223;-65
2022/12/29 14:21:54;;;;;;;6.50;1.50;;;;;;;;;;515986;28;1161;-65
2022/12/29 14:22:11;;;;;;;6.10;1.30;;;;;;;;;;518273;28;1265;-64
2022/12/29 14:22:27;;;;;;;5.18;1.05;;;;;;;;;;516734;28;1408;-66
2022/12/29 14:22:57;;;;;;;4.43;1.02;;;;;;;;;;514446;28;2023;-65
2022/12/29 14:23:13;;;;;;;5.85;1.13;;;;;;;;;;514370;28;1057;-65
2022/12/29 14:23:28;;;;;;;6.32;1.42;;;;;;;;;;513750;28;1159;-65
2022/12/29 14:23:46;;;;;;;6.93;1.50;;;;;;;;;;514906;28;1475;-66
2022/12/29 14:24:40;;;;;;;5.60;1.20;;;;;;;;;;513721;28;1182;-65
2022/12/29 14:24:55;;;;;;;4.90;1.20;;;;;;;;;;516001;28;1288;-65
2022/12/29 14:25:49;;;;;;;5.83;1.30;;;;;;;;;;516268;28;1235;-65
2022/12/29 14:26:10;;;;;;;5.57;1.40;;;;;;;;;;518220;28;2144;-65
2022/12/29 14:26:28;;;;;;;5.50;1.38;;;;;;;;;;518953;28;1041;-65
2022/12/29 14:26:43;;;;;;;5.63;1.50;;;;;;;;;;519123;28;1281;-65
2022/12/29 14:26:58;;;;;;;5.57;1.50;;;;;;;;;;516207;28;1405;-65
2022/12/29 14:27:14;;;;;;;4.63;1.30;;;;;;;;;;514879;28;1434;-65
2022/12/29 14:27:29;;;;;;;4.28;1.25;;;;;;;;;;514181;28;1445;-65
2022/12/29 14:27:51;;;;;;;4.80;1.33;;;;;;;;;;514042;28;1622;-65
2022/12/29 14:28:22;;;;;;;5.13;1.33;;;;;;;;;;514782;28;1095;-65
2022/12/29 14:28:44;;;;;;;4.90;1.27;;;;;;;;;;515134;28;1944;-65
2022/12/29 14:29:21;;;;;;;5.78;1.50;;;;;;;;;;515130;28;1115;-65
2022/12/29 14:29:39;;;;;;;5.45;1.40;;;;;;;;;;516757;28;1373;-65
2022/12/29 14:29:55;;;;;;;5.40;1.13;;;;;;;;;;516530;28;1326;-65
2022/12/29 14:30:50;;;;;;;4.45;1.08;;;;;;;;;;516768;28;1337;-65
2022/12/29 14:31:14;;;;;;;5.10;1.17;;;;;;;;;;516156;28;1205;-65
2022/12/29 14:31:29;;;;;;;5.50;1.38;;;;;;;;;;517131;28;1473;-66
2022/12/29 14:31:44;;;;;;;5.83;1.23;;;;;;;;;;515322;28;1378;-66
2022/12/29 14:31:59;;;;;;;4.67;1.33;;;;;;;;;;513845;28;1215;-65
2022/12/29 14:32:21;;;;;;;4.80;1.40;;;;;;;;;;514302;28;1209;-66
2022/12/29 14:32:37;;;;;;;5.57;1.33;;;;;;;;;;514991;28;1012;-64
2022/12/29 14:33:02;;;;;;;4.72;1.23;;;;;;;;;;514426;28;1536;-65
2022/12/29 14:33:18;;;;;;;4.10;1.20;;;;;;;;;;511934;28;1340;-65
2022/12/29 14:33:34;;;;;;;6.07;1.25;;;;;;;;;;510758;28;1212;-65
2022/12/29 14:34:08;;;;;;;6.15;1.30;;;;;;;;;;512988;28;1419;-65
2022/12/29 14:34:27;;;;;;;4.72;1.27;;;;;;;;;;513835;28;1406;-65
2022/12/29 14:34:43;;;;;;;4.88;1.20;;;;;;;;;;514913;28;1251;-65
2022/12/29 14:35:01;;;;;;;5.75;1.50;;;;;;;;;;515925;28;1082;-66
2022/12/29 14:35:39;;;;;;;6.13;1.45;;;;;;;;;;518181;28;1286;-64
2022/12/29 14:35:55;;;;;;;4.88;1.30;;;;;;;;;;516710;28;1464;-65
2022/12/29 14:36:25;;;;;;;4.75;1.20;;;;;;;;;;516663;28;1335;-66
2022/12/29 14:37:01;;;;;;;5.05;1.30;;;;;;;;;;515743;28;1327;-65
2022/12/29 14:37:28;;;;;;;5.03;1.10;;;;;;;;;;516979;28;1491;-65
2022/12/29 14:37:43;;;;;;;5.13;1.30;;;;;;;;;;515940;28;1151;-65
2022/12/29 14:38:20;;;;;;;5.27;1.30;;;;;;;;;;516789;28;1179;-65
2022/12/29 14:38:44;;;;;;;4.90;1.40;;;;;;;;;;515941;28;1119;-65
2022/12/29 14:39:00;;;;;;;4.65;1.20;;;;;;;;;;515767;28;1580;-66
2022/12/29 14:39:44;;;;;;;4.77;1.20;;;;;;;;;;514761;28;1326;-65
2022/12/29 14:40:15;;;;;;;4.70;1.10;;;;;;;;;;512525;28;1391;-66
2022/12/29 14:40:30;;;;;;;5.32;1.20;;;;;;;;;;515855;28;1762;-66
2022/12/29 14:40:47;;;;;;;5.33;1.10;;;;;;;;;;517191;28;1323;-65
2022/12/29 14:41:35;;;;;;;4.10;1.13;;;;;;;;;;514798;28;1453;-65
2022/12/29 14:42:10;;;;;;;5.40;1.40;;;;;;;;;;513313;28;1606;-65
2022/12/29 14:42:29;;;;;;;5.72;1.60;;;;;;;;;;511762;28;1298;-65
2022/12/29 14:42:52;;;;;;;6.32;1.60;;;;;;;;;;514200;28;1307;-66
2022/12/29 14:43:20;;;;;;;6.03;1.30;;;;;;;;;;516564;28;1320;-67
2022/12/29 14:43:36;;;;;;;6.25;1.30;;;;;;;;;;516216;28;1850;-65
2022/12/29 14:44:18;;;;;;;5.50;1.20;;;;;;;;;;514888;28;1362;-65
2022/12/29 14:44:33;;;;;;;5.38;1.55;;;;;;;;;;516951;28;1112;-66
2022/12/29 14:44:57;;;;;;;5.85;1.55;;;;;;;;;;517275;28;1334;-65
2022/12/29 14:45:12;;;;;;;5.88;1.38;;;;;;;;;;513688;28;1729;-66
2022/12/29 14:45:29;;;;;;;4.57;1.17;;;;;;;;;;513593;28;1395;-65
2022/12/29 14:45:53;;;;;;;3.80;1.10;;;;;;;;;;514206;28;1276;-65
2022/12/29 14:46:09;;;;;;;5.32;1.52;;;;;;;;;;514092;28;1229;-65
2022/12/29 14:46:25;;;;;;;5.53;1.60;;;;;;;;;;515307;28;1213;-65
2022/12/29 14:46:56;;;;;;;5.53;1.50;;;;;;;;;;513596;28;1363;-66
2022/12/29 14:47:19;;;;;;;5.28;1.42;;;;;;;;;;516062;28;1252;-65
2022/12/29 14:47:41;;;;;;;5.80;1.35;;;;;;;;;;516459;28;1271;-66
2022/12/29 14:47:56;;;;;;;4.78;1.33;;;;;;;;;;516137;28;1141;-66
2022/12/29 14:48:24;;;;;;;5.18;1.38;;;;;;;;;;516894;28;1979;-66
2022/12/29 14:48:43;;;;;;;5.70;1.35;;;;;;;;;;516647;28;1135;-66
2022/12/29 14:49:00;;;;;;;5.25;1.50;;;;;;;;;;516007;28;1505;-66
2022/12/29 14:49:19;;;;;;;4.65;1.45;;;;;;;;;;515947;28;1290;-67
2022/12/29 14:49:44;;;;;;;5.57;2.20;;;;;;;;;;516307;28;2138;-64
2022/12/29 14:50:04;;;;;;;6.47;1.42;;;;;;;;;;514270;28;1491;-65
2022/12/29 14:50:23;;;;;;;5.75;1.25;;;;;;;;;;514673;28;1549;-65
2022/12/29 14:50:42;;;;;;;4.97;1.20;;;;;;;;;;514365;28;1481;-64
2022/12/29 14:50:57;;;;;;;5.78;1.25;;;;;;;;;;514823;28;1445;-65
2022/12/29 14:51:19;;;;;;;6.60;1.50;;;;;;;;;;514747;28;1259;-65
2022/12/29 14:51:36;;;;;;;5.82;1.40;;;;;;;;;;515916;28;1945;-65
2022/12/29 14:51:54;;;;;;;4.68;1.10;;;;;;;;;;517092;28;1255;-66
2022/12/29 14:52:23;;;;;;;5.60;1.20;;;;;;;;;;517953;28;1436;-65
2022/12/29 14:52:58;;;;;;;4.93;1.30;;;;;;;;;;515913;28;1184;-64
2022/12/29 14:53:44;;;;;;;6.32;1.77;;;;;;;;;;513461;28;1760;-65
2022/12/29 14:54:00;;;;;;;5.78;1.58;;;;;;;;;;513299;28;1401;-64
2022/12/29 14:54:33;;;;;;;5.80;1.30;;;;;;;;;;514881;28;1287;-65
2022/12/29 14:54:51;;;;;;;4.63;1.38;;;;;;;;;;513818;28;1563;-66
2022/12/29 14:55:06;;;;;;;4.38;1.20;;;;;;;;;;515691;28;1111;-65
2022/12/29 14:55:37;;;;;;;4.73;1.10;;;;;;;;;;513132;28;1213;-65
2022/12/29 14:55:57;;;;;;;6.18;1.48;;;;;;;;;;514538;28;1276;-65
2022/12/29 14:56:16;;;;;;;5.28;1.25;;;;;;;;;;513313;28;1068;-65
2022/12/29 14:56:33;;;;;;;4.53;1.20;;;;;;;;;;514833;28;2153;-65
2022/12/29 14:56:48;;;;;;;4.35;1.40;;;;;;;;;;515505;28;1305;-65
2022/12/29 14:57:07;;;;;;;5.72;1.60;;;;;;;;;;515646;28;1049;-65
2022/12/29 14:57:39;;;;;;;5.60;1.45;;;;;;;;;;515817;28;1385;-65
2022/12/29 14:58:00;;;;;;;5.70;1.20;;;;;;;;;;515246;28;1815;-66
2022/12/29 14:58:20;;;;;;;6.32;1.30;;;;;;;;;;517064;28;1406;-65
2022/12/29 14:58:46;;;;;;;4.50;1.08;;;;;;;;;;516281;28;1268;-65
2022/12/29 14:59:03;;;;;;;4.95;1.30;;;;;;;;;;516549;28;1401;-65
2022/12/29 14:59:20;;;;;;;5.95;1.42;;;;;;;;;;516376;28;1267;-67
2022/12/29 14:59:36;;;;;;;5.72;1.38;;;;;;;;;;516596;28;1862;-66
2022/12/29 15:00:01;;;;;;;5.30;1.20;;;;;;;;;;516357;28;1215;-66
2022/12/29 15:00:30;;;;;;;5.03;1.20;;;;;;;;;;515644;28;1309;-66
2022/12/29 15:00:46;;;;;;;4.65;1.20;;;;;;;;;;517109;28;1124;-65
2022/12/29 15:01:02;;;;;;;4.60;1.23;;;;;;;;;;516851;28;1365;-66
2022/12/29 15:01:23;;;;;;;5.63;1.33;;;;;;;;;;517352;28;1963;-66
2022/12/29 15:01:53;;;;;;;5.25;1.20;;;;;;;;;;515097;28;1406;-65
2022/12/29 15:02:19;;;;;;;5.60;1.48;;;;;;;;;;512159;28;1378;-66
2022/12/29 15:02:40;;;;;;;4.82;1.27;;;;;;;;;;512157;28;1107;-65
2022/12/29 15:03:07;;;;;;;5.93;1.20;;;;;;;;;;512215;28;1383;-66
2022/12/29 15:03:45;;;;;;;3.75;1.13;;;;;;;;;;514134;28;1403;-64
2022/12/29 15:04:13;;;;;;;5.15;1.33;;;;;;;;;;517185;28;1159;-65
2022/12/29 15:04:33;;;;;;;6.60;1.30;;;;;;;;;;516431;28;1954;-64
2022/12/29 15:04:48;;;;;;;4.47;1.10;;;;;;;;;;515604;28;1355;-65
2022/12/29 15:05:19;;;;;;;4.93;1.30;;;;;;;;;;516946;28;1350;-65
2022/12/29 15:05:46;;;;;;;5.10;1.30;;;;;;;;;;513474;28;1433;-65
2022/12/29 15:06:06;;;;;;;6.57;1.48;;;;;;;;;;513242;28;1925;-65
2022/12/29 15:06:24;;;;;;;7.25;1.38;;;;;;;;;;514635;28;1398;-64
2022/12/29 15:06:41;;;;;;;5.35;1.20;;;;;;;;;;515268;28;1390;-64
2022/12/29 15:06:58;;;;;;;4.82;1.25;;;;;;;;;;516880;28;1382;-65
2022/12/29 15:07:17;;;;;;;5.13;1.40;;;;;;;;;;514493;28;1321;-65
2022/12/29 15:07:32;;;;;;;5.40;1.42;;;;;;;;;;514338;28;1796;-65
2022/12/29 15:07:48;;;;;;;5.13;1.23;;;;;;;;;;513385;28;1290;-65
2022/12/29 15:08:05;;;;;;;4.80;1.20;;;;;;;;;;514482;28;1095;-65
2022/12/29 15:08:26;;;;;;;4.47;1.13;;;;;;;;;;515807;28;1914;-66
2022/12/29 15:09:03;;;;;;;6.25;1.30;;;;;;;;;;514404;28;1565;-65
2022/12/29 15:09:27;;;;;;;4.57;1.20;;;;;;;;;;513630;28;1251;-65
2022/12/29 15:09:49;;;;;;;4.35;1.02;;;;;;;;;;514207;28;1119;-64
2022/12/29 15:10:15;;;;;;;4.78;1.30;;;;;;;;;;512593;28;1220;-66
2022/12/29 15:10:42;;;;;;;4.93;1.30;;;;;;;;;;513793;28;1837;-65
2022/12/29 15:11:12;;;;;;;4.35;1.20;;;;;;;;;;516068;28;1374;-64
2022/12/29 15:11:45;;;;;;;4.53;1.17;;;;;;;;;;514973;28;2345;-65
2022/12/29 15:12:12;;;;;;;5.18;1.30;;;;;;;;;;516233;28;1227;-65
2022/12/29 15:12:34;;;;;;;6.25;1.30;;;;;;;;;;516993;28;1366;-65
2022/12/29 15:12:53;;;;;;;3.58;1.05;;;;;;;;;;516931;28;1291;-66
2022/12/29 15:13:18;;;;;;;4.55;1.20;;;;;;;;;;518640;28;1535;-65
2022/12/29 15:13:38;;;;;;;5.20;1.45;;;;;;;;;;516067;28;1303;-65
2022/12/29 15:13:53;;;;;;;5.22;1.23;;;;;;;;;;514279;28;1557;-64
2022/12/29 15:14:29;;;;;;;6.18;1.20;;;;;;;;;;516325;28;1428;-65
2022/12/29 15:14:58;;;;;;;7.75;1.45;;;;;;;;;;514711;28;1381;-65
2022/12/29 15:15:24;;;;;;;7.88;1.40;;;;;;;;;;515812;28;1235;-65
2022/12/29 15:15:39;;;;;;;5.95;1.45;;;;;;;;;;516587;28;1856;-65
2022/12/29 15:15:54;;;;;;;4.70;1.40;;;;;;;;;;516637;28;1349;-65
2022/12/29 15:16:24;;;;;;;4.97;1.23;;;;;;;;;;517650;28;1247;-65
2022/12/29 15:16:39;;;;;;;5.70;1.40;;;;;;;;;;515930;28;1447;-65
2022/12/29 15:16:54;;;;;;;5.70;1.40;;;;;;;;;;515138;28;1345;-65
2022/12/29 15:17:24;;;;;;;6.70;1.40;;;;;;;;;;515014;28;1419;-65
2022/12/29 15:17:39;;;;;;;5.40;1.42;;;;;;;;;;513998;28;1587;-65
2022/12/29 15:17:54;;;;;;;5.97;1.30;;;;;;;;;;512995;28;1446;-65
2022/12/29 15:18:22;;;;;;;5.97;1.23;;;;;;;;;;510546;28;1462;-66
2022/12/29 15:18:42;;;;;;;4.55;1.27;;;;;;;;;;511958;28;1553;-66
2022/12/29 15:18:58;;;;;;;5.65;1.30;;;;;;;;;;515320;28;1447;-65
2022/12/29 15:19:24;;;;;;;6.45;1.42;;;;;;;;;;512972;28;1392;-66
2022/12/29 15:19:40;;;;;;;5.43;1.38;;;;;;;;;;514479;28;1127;-64
2022/12/29 15:19:58;;;;;;;4.57;1.20;;;;;;;;;;515271;28;1247;-66
2022/12/29 15:20:29;;;;;;;4.93;1.40;;;;;;;;;;512187;28;1757;-64
2022/12/29 15:20:45;;;;;;;6.15;1.48;;;;;;;;;;511815;28;1367;-64
2022/12/29 15:21:03;;;;;;;5.25;1.45;;;;;;;;;;512850;28;1375;-64
2022/12/29 15:21:25;;;;;;;4.82;1.33;;;;;;;;;;513115;28;1275;-64
2022/12/29 15:21:41;;;;;;;4.97;1.10;;;;;;;;;;512704;28;1403;-64
2022/12/29 15:21:57;;;;;;;5.63;1.20;;;;;;;;;;512209;28;1875;-65
2022/12/29 15:22:12;;;;;;;5.85;1.27;;;;;;;;;;512048;28;1326;-65
2022/12/29 15:22:28;;;;;;;6.53;1.40;;;;;;;;;;513284;28;1519;-64
2022/12/29 15:22:45;;;;;;;5.43;1.37;;;;;;;;;;514249;28;1179;-66
2022/12/29 15:23:16;;;;;;;4.65;1.20;;;;;;;;;;515365;28;1358;-67
2022/12/29 15:23:33;;;;;;;5.93;1.40;;;;;;;;;;513908;28;1622;-65
2022/12/29 15:23:48;;;;;;;5.57;1.40;;;;;;;;;;512460;28;1382;-65
2022/12/29 15:24:04;;;;;;;5.20;1.30;;;;;;;;;;512539;28;1380;-67
2022/12/29 15:24:20;;;;;;;4.88;1.30;;;;;;;;;;512211;28;1164;-65
2022/12/29 15:24:35;;;;;;;5.28;1.30;;;;;;;;;;513422;28;1236;-65
2022/12/29 15:24:53;;;;;;;4.60;1.17;;;;;;;;;;513737;28;1417;-65
2022/12/29 15:25:15;;;;;;;3.95;1.15;;;;;;;;;;514096;28;1870;-65
2022/12/29 15:25:31;;;;;;;6.13;1.48;;;;;;;;;;514035;28;1506;-64
2022/12/29 15:25:53;;;;;;;5.70;1.40;;;;;;;;;;515640;28;1425;-65
2022/12/29 15:26:10;;;;;;;4.85;1.17;;;;;;;;;;516076;28;1252;-65
2022/12/29 15:26:43;;;;;;;5.13;1.13;;;;;;;;;;516331;28;1266;-64
2022/12/29 15:27:03;;;;;;;5.00;1.50;;;;;;;;;;513433;28;1414;-64
2022/12/29 15:27:21;;;;;;;5.13;1.40;;;;;;;;;;512169;28;1509;-64
2022/12/29 15:27:38;;;;;;;4.80;1.48;;;;;;;;;;515515;28;1220;-65
2022/12/29 15:27:59;;;;;;;5.57;1.30;;;;;;;;;;514578;28;1416;-65
2022/12/29 15:28:15;;;;;;;4.63;1.20;;;;;;;;;;513383;28;1962;-64
2022/12/29 15:28:51;;;;;;;5.10;1.40;;;;;;;;;;512906;28;1851;-65
2022/12/29 15:29:39;;;;;;;5.43;1.40;;;;;;;;;;514133;28;1295;-66
2022/12/29 15:30:01;;;;;;;6.35;1.50;;;;;;;;;;514010;28;1151;-64
2022/12/29 15:30:16;;;;;;;4.78;1.27;;;;;;;;;;514149;28;1111;-64
2022/12/29 15:30:32;;;;;;;3.90;1.17;;;;;;;;;;513755;28;1087;-64
2022/12/29 15:30:53;;;;;;;5.28;1.55;;;;;;;;;;515594;28;1401;-64
2022/12/29 15:31:18;;;;;;;5.93;1.63;;;;;;;;;;514505;28;1283;-65
2022/12/29 15:31:33;;;;;;;5.90;1.45;;;;;;;;;;514039;28;1969;-64
2022/12/29 15:31:48;;;;;;;5.37;1.37;;;;;;;;;;513915;28;1262;-65
2022/12/29 15:32:39;;;;;;;6.03;1.47;;;;;;;;;;514371;28;1158;-66
2022/12/29 15:32:54;;;;;;;6.95;1.70;;;;;;;;;;512558;28;1433;-66
2022/12/29 15:33:21;;;;;;;5.27;1.63;;;;;;;;;;514524;28;1851;-66
2022/12/29 15:33:42;;;;;;;5.68;1.50;;;;;;;;;;515245;28;1264;-65
2022/12/29 15:34:12;;;;;;;5.18;1.60;;;;;;;;;;515382;28;1583;-65
2022/12/29 15:34:30;;;;;;;6.15;1.50;;;;;;;;;;514245;28;1227;-65
2022/12/29 15:34:49;;;;;;;6.03;1.50;;;;;;;;;;514373;28;1620;-65
2022/12/29 15:35:23;;;;;;;6.35;1.40;;;;;;;;;;516712;28;1455;-65
2022/12/29 15:35:39;;;;;;;5.25;1.35;;;;;;;;;;515819;28;1193;-65
2022/12/29 15:35:56;;;;;;;5.33;1.40;;;;;;;;;;516955;28;1286;-65
2022/12/29 15:36:18;;;;;;;5.68;1.27;;;;;;;;;;516642;28;1448;-65
2022/12/29 15:36:38;;;;;;;6.05;1.30;;;;;;;;;;516871;28;1293;-65
2022/12/29 15:36:54;;;;;;;5.60;1.60;;;;;;;;;;515670;28;1098;-64
2022/12/29 15:37:09;;;;;;;5.03;1.50;;;;;;;;;;515631;28;1369;-65
2022/12/29 15:37:27;;;;;;;4.63;1.20;;;;;;;;;;515300;28;1064;-65
2022/12/29 15:37:42;;;;;;;5.78;1.27;;;;;;;;;;514882;28;1465;-65
2022/12/29 15:37:59;;;;;;;6.37;1.23;;;;;;;;;;512142;28;1268;-64
2022/12/29 15:38:20;;;;;;;5.82;1.20;;;;;;;;;;512536;28;1314;-65
2022/12/29 15:38:35;;;;;;;6.10;1.33;;;;;;;;;;511884;28;1115;-65
2022/12/29 15:38:51;;;;;;;6.18;1.40;;;;;;;;;;513921;28;1291;-65
2022/12/29 15:39:40;;;;;;;5.85;1.27;;;;;;;;;;512168;28;1568;-65
2022/12/29 15:39:55;;;;;;;5.57;1.33;;;;;;;;;;511090;28;1596;-65
2022/12/29 15:40:28;;;;;;;5.63;1.40;;;;;;;;;;510119;28;1833;-65
2022/12/29 15:40:45;;;;;;;4.85;1.35;;;;;;;;;;509936;28;1282;-65
2022/12/29 15:41:27;;;;;;;5.07;1.30;;;;;;;;;;508540;28;1508;-65
2022/12/29 15:42:00;;;;;;;6.55;1.70;;;;;;;;;;510863;28;1397;-67
2022/12/29 15:42:47;;;;;;;4.90;1.48;;;;;;;;;;514669;28;1346;-66
2022/12/29 15:43:24;;;;;;;5.28;1.30;;;;;;;;;;516792;28;2116;-66
2022/12/29 15:44:16;;;;;;;6.35;1.50;;;;;;;;;;516736;28;1150;-66
2022/12/29 15:44:37;;;;;;;5.88;1.23;;;;;;;;;;512692;28;1792;-64
2022/12/29 15:44:53;;;;;;;5.22;1.23;;;;;;;;;;517218;28;1254;-64
2022/12/29 15:45:13;;;;;;;5.53;1.40;;;;;;;;;;514743;28;1365;-65
2022/12/29 15:45:33;;;;;;;6.78;1.58;;;;;;;;;;515555;28;1398;-66
2022/12/29 15:45:50;;;;;;;5.75;1.40;;;;;;;;;;514520;28;1239;-65
2022/12/29 15:46:05;;;;;;;5.30;1.40;;;;;;;;;;514506;28;1601;-66
2022/12/29 15:46:20;;;;;;;5.90;1.35;;;;;;;;;;514493;28;1345;-65
2022/12/29 15:46:36;;;;;;;5.90;1.33;;;;;;;;;;514905;28;1453;-66
2022/12/29 15:46:52;;;;;;;4.80;1.30;;;;;;;;;;514508;28;1068;-68
2022/12/29 15:47:22;;;;;;;4.40;1.30;;;;;;;;;;512517;28;1215;-64
2022/12/29 15:47:38;;;;;;;7.63;3.70;;;;;;;;;;513321;28;1606;-66
2022/12/29 15:47:55;;;;;;;9.60;4.00;;;;;;;;;;512782;28;1474;-65
2022/12/29 15:48:21;;;;;;;7.30;1.63;;;;;;;;;;513009;28;1270;-65
2022/12/29 15:48:38;;;;;;;8.02;1.73;;;;;;;;;;513104;28;1530;-65
2022/12/29 15:48:53;;;;;;;5.53;1.40;;;;;;;;;;513741;28;1479;-66
2022/12/29 15:49:12;;;;;;;4.70;1.27;;;;;;;;;;516261;28;1533;-67
2022/12/29 15:49:28;;;;;;;5.35;1.33;;;;;;;;;;514720;28;1561;-65
2022/12/29 15:49:44;;;;;;;6.65;1.58;;;;;;;;;;515267;28;1309;-65
2022/12/29 15:50:08;;;;;;;6.88;1.60;;;;;;;;;;515570;28;1733;-66
2022/12/29 15:50:26;;;;;;;6.18;1.45;;;;;;;;;;516469;28;1452;-64
2022/12/29 15:50:42;;;;;;;6.90;1.60;;;;;;;;;;513411;28;1534;-65
2022/12/29 15:50:59;;;;;;;7.07;1.55;;;;;;;;;;514314;28;1589;-65
2022/12/29 15:51:30;;;;;;;6.30;1.52;;;;;;;;;;511498;28;1638;-66
2022/12/29 15:51:46;;;;;;;4.80;1.52;;;;;;;;;;512110;28;1386;-65
2022/12/29 15:52:06;;;;;;;5.07;1.33;;;;;;;;;;512429;28;1548;-65
2022/12/29 15:52:23;;;;;;;5.35;1.40;;;;;;;;;;511998;28;1562;-66
2022/12/29 15:52:39;;;;;;;4.72;1.35;;;;;;;;;;512445;28;2033;-65
2022/12/29 15:52:56;;;;;;;5.22;1.35;;;;;;;;;;513885;28;1350;-65
2022/12/29 15:53:18;;;;;;;6.05;1.45;;;;;;;;;;514187;28;1520;-65
2022/12/29 15:53:33;;;;;;;5.05;1.42;;;;;;;;;;513359;28;1286;-66
2022/12/29 15:53:51;;;;;;;5.53;1.40;;;;;;;;;;513447;28;1375;-65
2022/12/29 15:54:16;;;;;;;4.47;1.40;;;;;;;;;;510736;28;1556;-65
2022/12/29 15:54:31;;;;;;;5.47;1.55;;;;;;;;;;513999;28;1394;-66
2022/12/29 15:54:52;;;;;;;5.32;1.42;;;;;;;;;;515352;28;1476;-66
2022/12/29 15:55:19;;;;;;;5.32;1.33;;;;;;;;;;514325;28;1397;-65
2022/12/29 15:55:39;;;;;;;6.47;1.70;;;;;;;;;;514991;28;1072;-66
2022/12/29 15:56:15;;;;;;;6.18;1.58;;;;;;;;;;514556;28;2169;-65
2022/12/29 15:56:32;;;;;;;6.55;1.60;;;;;;;;;;512733;28;1274;-65
2022/12/29 15:56:49;;;;;;;7.13;1.50;;;;;;;;;;515616;28;1417;-65
2022/12/29 15:57:22;;;;;;;7.22;1.50;;;;;;;;;;514992;28;1137;-66
2022/12/29 15:57:42;;;;;;;5.78;1.48;;;;;;;;;;516060;28;1349;-65
2022/12/29 15:58:00;;;;;;;5.72;1.40;;;;;;;;;;515174;28;1437;-64
2022/12/29 15:58:21;;;;;;;7.25;1.63;;;;;;;;;;514582;28;1382;-65
2022/12/29 15:58:46;;;;;;;7.68;1.67;;;;;;;;;;515317;28;1280;-66
2022/12/29 15:59:01;;;;;;;6.70;1.60;;;;;;;;;;513253;28;1422;-66
2022/12/29 15:59:33;;;;;;;6.38;1.45;;;;;;;;;;515311;28;1301;-64
2022/12/29 15:59:49;;;;;;;5.60;1.48;;;;;;;;;;512912;28;1436;-64
2022/12/29 16:00:22;;;;;;;6.47;1.50;;;;;;;;;;513715;28;1294;-66
2022/12/29 16:00:38;;;;;;;4.97;1.38;;;;;;;;;;512793;28;1633;-64
2022/12/29 16:01:00;;;;;;;4.97;1.30;;;;;;;;;;514109;28;1670;-64
2022/12/29 16:01:19;;;;;;;5.82;1.40;;;;;;;;;;514665;28;2093;-65
2022/12/29 16:01:36;;;;;;;6.15;1.50;;;;;;;;;;512595;28;1668;-67
2022/12/29 16:01:52;;;;;;;5.60;1.48;;;;;;;;;;514363;28;1631;-67
2022/12/29 16:02:09;;;;;;;5.10;1.48;;;;;;;;;;513673;28;1712;-64
2022/12/29 16:02:25;;;;;;;4.97;1.40;;;;;;;;;;513415;28;1151;-63
2022/12/29 16:02:41;;;;;;;5.60;1.50;;;;;;;;;;515341;28;1208;-64
2022/12/29 16:02:59;;;;;;;6.77;1.60;;;;;;;;;;514618;28;1354;-63
2022/12/29 16:03:16;;;;;;;7.50;1.63;;;;;;;;;;513671;28;1319;-63
2022/12/29 16:03:34;;;;;;;6.70;1.63;;;;;;;;;;514919;28;1335;-63
2022/12/29 16:03:51;;;;;;;5.22;1.58;;;;;;;;;;512409;28;1760;-63
2022/12/29 16:04:08;;;;;;;6.68;1.60;;;;;;;;;;512472;28;1592;-63
2022/12/29 16:04:33;;;;;;;6.38;1.50;;;;;;;;;;513642;28;1194;-64
2022/12/29 16:04:48;;;;;;;6.00;1.55;;;;;;;;;;509583;28;1274;-64
2022/12/29 16:05:08;;;;;;;5.72;1.60;;;;;;;;;;510433;28;1331;-64
2022/12/29 16:05:30;;;;;;;6.38;1.42;;;;;;;;;;510323;28;3286;-64
2022/12/29 16:05:57;;;;;;;5.85;1.40;;;;;;;;;;512796;28;1368;-64
2022/12/29 16:06:30;;;;;;;5.78;1.50;;;;;;;;;;513376;28;1467;-63
2022/12/29 16:06:55;;;;;;;5.95;1.60;;;;;;;;;;513518;28;1660;-63
2022/12/29 16:07:51;;;;;;;5.95;1.58;;;;;;;;;;512305;28;1239;-63
2022/12/29 16:08:36;;;;;;;6.45;1.60;;;;;;;;;;512782;28;1479;-63
2022/12/29 16:09:05;;;;;;;6.07;1.52;;;;;;;;;;513505;28;1654;-63
2022/12/29 16:09:35;;;;;;;4.97;1.40;;;;;;;;;;512762;28;1458;-64
2022/12/29 16:09:58;;;;;;;5.97;1.67;;;;;;;;;;511327;28;1318;-63
2022/12/29 16:10:30;;;;;;;6.35;1.55;;;;;;;;;;509815;28;1592;-62
2022/12/29 16:10:45;;;;;;;6.30;1.40;;;;;;;;;;511636;28;1121;-65
2022/12/29 16:11:02;;;;;;;7.15;1.40;;;;;;;;;;510130;28;1252;-63
2022/12/29 16:11:29;;;;;;;7.05;1.50;;;;;;;;;;512877;28;1683;-64
2022/12/29 16:11:50;;;;;;;6.30;1.40;;;;;;;;;;514175;28;1830;-67
2022/12/29 16:12:15;;;;;;;7.15;1.40;;;;;;;;;;515257;28;1327;-64
2022/12/29 16:12:36;;;;;;;5.93;1.35;;;;;;;;;;515110;28;1320;-63
2022/12/29 16:12:51;;;;;;;4.70;1.10;;;;;;;;;;515029;28;1452;-63
2022/12/29 16:13:36;;;;;;;4.67;1.50;;;;;;;;;;515451;28;1390;-63
2022/12/29 16:13:54;;;;;;;5.97;1.58;;;;;;;;;;513456;28;1129;-63
2022/12/29 16:14:15;;;;;;;6.20;1.40;;;;;;;;;;516252;28;1306;-63
2022/12/29 16:14:33;;;;;;;5.70;1.50;;;;;;;;;;516988;28;1373;-64
2022/12/29 16:14:54;;;;;;;5.88;1.48;;;;;;;;;;516519;28;1278;-64
2022/12/29 16:15:13;;;;;;;4.90;1.30;;;;;;;;;;515936;28;1106;-64
2022/12/29 16:15:29;;;;;;;5.55;1.38;;;;;;;;;;516245;28;1385;-64
2022/12/29 16:15:49;;;;;;;6.50;1.33;;;;;;;;;;516753;28;1193;-64
2022/12/29 16:16:14;;;;;;;5.55;1.40;;;;;;;;;;515112;28;1358;-65
2022/12/29 16:16:34;;;;;;;6.55;1.70;;;;;;;;;;515231;28;1676;-64
2022/12/29 16:16:50;;;;;;;6.75;1.70;;;;;;;;;;515138;28;1366;-64
2022/12/29 16:17:06;;;;;;;5.50;1.50;;;;;;;;;;516224;28;1337;-64
2022/12/29 16:17:26;;;;;;;5.80;1.48;;;;;;;;;;516463;28;1323;-63
2022/12/29 16:17:53;;;;;;;7.05;1.60;;;;;;;;;;517691;28;1322;-63
2022/12/29 16:18:25;;;;;;;5.90;1.40;;;;;;;;;;514587;28;1687;-64
2022/12/29 16:18:40;;;;;;;5.57;1.58;;;;;;;;;;516891;28;1408;-64
2022/12/29 16:18:57;;;;;;;5.90;1.63;;;;;;;;;;515581;28;1177;-64
2022/12/29 16:19:29;;;;;;;5.53;1.55;;;;;;;;;;513541;28;1301;-64
2022/12/29 16:19:52;;;;;;;5.15;1.48;;;;;;;;;;514065;28;1799;-64
2022/12/29 16:20:18;;;;;;;6.57;1.65;;;;;;;;;;514142;28;1162;-64
2022/12/29 16:20:40;;;;;;;5.75;1.60;;;;;;;;;;513523;28;1271;-64
2022/12/29 16:20:56;;;;;;;5.95;1.50;;;;;;;;;;512482;28;1068;-64
2022/12/29 16:21:17;;;;;;;6.35;1.58;;;;;;;;;;515221;28;1211;-64
2022/12/29 16:21:35;;;;;;;5.93;1.50;;;;;;;;;;514587;28;2115;-64
2022/12/29 16:21:51;;;;;;;5.07;1.50;;;;;;;;;;512795;28;1370;-64
2022/12/29 16:22:24;;;;;;;6.57;1.60;;;;;;;;;;512215;28;1143;-64
2022/12/29 16:22:43;;;;;;;7.60;1.55;;;;;;;;;;514879;28;1815;-64
2022/12/29 16:22:59;;;;;;;7.20;1.52;;;;;;;;;;515451;28;1838;-64
2022/12/29 16:23:22;;;;;;;6.63;1.50;;;;;;;;;;513985;28;1117;-63