Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:30;;;;;;;31.35;8.88;;;9.20;99.90;;;9.39;70.43;101894.38;5072954;28;20050;-66
2023/02/01 00:03:58;;;;;;;33.83;7.78;;;9.20;99.90;;;9.24;69.99;101889.72;5073190;28;20048;-63
2023/02/01 00:06:28;;;;;;;38.65;8.20;;;9.10;99.90;;;9.27;69.75;101889.75;5072762;28;20119;-65
2023/02/01 00:08:57;;;;;;;39.70;8.93;;;9.20;99.90;;;9.32;69.99;101881.91;5071886;28;20044;-64
2023/02/01 00:11:26;;;;;;;32.70;8.57;;;9.20;99.90;;;9.31;69.45;101890.72;5072867;28;20066;-64
2023/02/01 00:13:54;;;;;;;36.72;9.05;;;9.20;99.90;;;9.36;69.52;101896.97;5073024;28;20123;-64
2023/02/01 00:16:25;;;;;;;33.72;8.07;;;9.20;99.90;;;8.62;69.58;101790.97;5071770;28;20048;-64
2023/02/01 00:19:01;;;;;;;32.88;8.63;;;9.10;99.90;;;9.06;70.33;101886.75;5072843;28;20052;-64
2023/02/01 00:21:31;;;;;;;32.22;8.60;;;9.00;99.90;;;9.14;69.82;101898.31;5072812;28;20128;-64
2023/02/01 00:24:00;;;;;;;34.30;7.68;;;9.00;99.90;;;9.05;69.78;101909.63;5072786;28;20041;-64
2023/02/01 00:26:34;;;;;;;37.80;8.57;;;9.00;99.90;;;9.11;69.79;101903.56;5072925;28;20055;-64
2023/02/01 00:29:05;;;;;;;34.08;9.30;;;9.00;99.90;;;9.17;69.66;101913.34;5071733;28;20398;-64
2023/02/01 00:31:34;;;;;;;32.58;8.20;;;9.00;99.90;;;9.22;69.56;101906.38;5073020;28;20379;-65
2023/02/01 00:34:03;;;;;;;33.08;8.40;;;9.00;99.90;;;9.09;69.41;101876.25;5076946;28;20048;-64
2023/02/01 00:36:32;;;;;;;26.63;8.23;;;9.10;99.90;;;9.19;69.73;101901.06;5075619;28;20226;-64
2023/02/01 00:39:01;;;;;;;26.73;7.80;;;9.00;99.90;;;8.98;70.21;101875.19;5075705;28;20478;-64
2023/02/01 00:41:29;;;;;;;29.30;7.90;;;9.00;99.90;;;9.23;70.14;101893.22;5075620;28;20494;-64
2023/02/01 00:43:58;;;;;;;36.08;8.60;;;9.10;99.90;;;9.15;70.12;101901.88;5075537;28;20562;-64
2023/02/01 00:46:26;;;;;;;42.65;8.75;;;9.00;99.90;;;9.02;70.27;101890.19;5076716;28;20041;-64
2023/02/01 00:48:55;;;;;;;30.45;9.25;;;9.00;99.90;;;9.15;70.28;101884.28;5076460;28;20497;-64
2023/02/01 00:51:27;;;;;;;32.35;8.50;;;9.00;99.90;;;8.97;70.77;101847.00;5075405;28;20049;-64
2023/02/01 00:53:58;;;;;;;35.45;8.43;;;9.00;99.90;;;9.19;70.53;101867.66;5075395;28;20052;-64
2023/02/01 00:56:28;;;;;;;39.92;8.85;;;9.00;99.90;;;9.18;71.14;101871.13;5075370;28;20512;-64
2023/02/01 00:58:56;;;;;;;37.40;8.60;;;9.00;99.90;;;9.09;71.51;101855.16;5092151;28;20387;-64
2023/02/01 01:01:26;;;;;;;35.30;8.63;;;9.00;99.90;;;9.04;71.70;101862.06;5076177;28;20127;-64
2023/02/01 01:03:58;;;;;;;35.88;8.75;;;9.00;99.90;;;9.12;71.82;101854.31;5075176;28;20058;-64
2023/02/01 01:06:30;;;;;;;44.60;9.25;;;9.00;99.90;;;8.45;71.64;101739.69;5076265;28;20048;-64
2023/02/01 01:09:02;;;;;;;37.60;8.32;;;9.00;99.90;;;9.22;72.19;101851.84;5076196;28;20049;-64
2023/02/01 01:11:34;;;;;;;41.38;9.40;;;9.10;99.90;;;9.24;72.28;101847.47;5076293;28;20112;-64
2023/02/01 01:14:02;;;;;;;31.85;8.27;;;9.10;99.90;;;9.20;72.48;101853.56;5074749;28;20090;-64
2023/02/01 01:16:32;;;;;;;40.35;8.70;;;9.10;99.90;;;9.18;72.68;101860.56;5076526;28;20169;-64
2023/02/01 01:19:01;;;;;;;27.90;7.80;;;9.10;99.90;;;9.19;73.30;101867.66;5076143;28;20041;-65
2023/02/01 01:21:31;;;;;;;37.28;8.98;;;9.00;99.90;;;9.30;73.14;101868.69;5074779;28;20132;-64
2023/02/01 01:24:01;;;;;;;36.17;8.32;;;9.10;99.90;;;9.28;73.00;101848.41;5074773;28;20056;-64
2023/02/01 01:26:30;;;;;;;40.13;8.50;;;9.20;99.90;;;9.20;73.92;101866.75;5075661;28;20044;-64
2023/02/01 01:29:00;;;;;;;47.10;8.73;;;9.10;99.90;;;9.24;73.60;101868.59;5074696;28;20072;-64
2023/02/01 01:31:29;;;;;;;39.42;9.10;;;9.10;99.90;;;9.27;73.88;101858.06;5075678;28;20291;-64
2023/02/01 01:34:00;;;;;;;33.83;8.65;;;9.10;99.90;;;9.18;74.20;101857.94;5075876;28;20037;-65
2023/02/01 01:36:30;;;;;;;46.90;9.98;;;9.10;99.90;;;9.06;74.43;101866.53;5074285;28;20049;-64
2023/02/01 01:38:59;;;;;;;51.38;9.30;;;8.90;99.90;;;9.05;74.82;101877.06;5074438;28;20049;-64
2023/02/01 01:41:33;;;;;;;31.17;8.77;;;8.90;99.90;;;9.00;75.02;101860.28;5075739;28;20071;-64
2023/02/01 01:45:04;;;;;;;44.22;9.07;;;8.80;99.90;;;8.85;76.05;101884.59;5073770;28;20100;-64
2023/02/01 01:47:39;;;;;;;31.85;8.10;;;8.70;99.90;;;8.83;76.10;101869.59;5074289;28;20052;-64
2023/02/01 01:50:13;;;;;;;43.60;9.70;;;8.70;99.90;;;8.96;75.87;101880.41;5074079;28;20052;-64
2023/02/01 01:52:43;;;;;;;35.72;9.73;;;8.80;99.90;;;8.89;76.20;101859.16;5074227;28;20049;-64
2023/02/01 01:55:14;;;;;;;39.35;10.02;;;8.80;99.90;;;8.89;77.13;101861.81;5091078;28;20122;-65
2023/02/01 01:57:48;;;;;;;41.67;9.88;;;8.70;99.90;;;8.80;77.33;101859.00;5075489;28;20102;-64
2023/02/01 02:00:20;;;;;;;38.88;9.60;;;8.70;99.90;;;8.91;77.23;101868.91;5074117;28;20076;-64
2023/02/01 02:02:59;;;;;;;46.47;9.85;;;8.70;99.90;;;8.81;77.85;101860.78;5074130;28;20045;-64
2023/02/01 02:05:29;;;;;;;35.38;8.70;;;8.70;99.90;;;8.81;78.09;101863.41;5074066;28;20040;-64
2023/02/01 02:08:02;;;;;;;45.08;11.02;;;8.70;99.90;;;8.82;78.36;101860.81;5073875;28;20047;-64
2023/02/01 02:13:15;;;;;;;35.53;10.10;;;8.70;99.90;;;8.94;77.55;101858.38;5074352;28;20063;-64
2023/02/01 02:15:54;;;;;;;43.55;9.38;;;8.70;99.90;;;8.99;77.97;101845.28;5073862;28;20443;-65
2023/02/01 02:18:32;;;;;;;47.78;9.60;;;8.80;99.90;;;9.01;77.27;101843.56;5073819;28;20087;-64
2023/02/01 02:21:15;;;;;;;51.47;10.38;;;8.80;99.90;;;8.91;77.59;101836.34;5075320;28;20048;-65
2023/02/01 02:24:29;;;;;;;40.45;9.90;;;8.80;99.90;;;8.98;76.92;101838.25;5074961;28;20098;-64
2023/02/01 02:27:34;;;;;;;33.83;9.48;;;8.80;99.90;;;8.94;76.92;101846.97;5073569;28;20048;-64
2023/02/01 02:30:53;;;;;;;41.55;8.52;;;8.80;99.90;;;8.97;76.72;101837.34;5060831;28;20048;-64
2023/02/01 02:33:48;;;;;;;35.08;9.93;;;8.80;99.90;;;8.93;77.17;101838.16;5012684;28;20132;-65
2023/02/01 02:36:30;;;;;;;39.45;8.95;;;8.80;99.90;;;8.85;77.75;101844.13;5073435;28;20044;-64
2023/02/01 02:39:08;;;;;;;33.92;9.60;;;8.70;99.90;;;8.86;77.76;101836.28;5073396;28;20569;-64
2023/02/01 02:47:38;;;;;;;40.58;8.68;;;8.70;99.90;;;8.81;78.20;101839.66;5073107;28;20077;-65
2023/02/01 03:04:20;;;;;;;44.85;10.70;;;8.80;99.90;;;8.93;77.81;101831.97;5073892;28;20494;-64
2023/02/01 03:06:52;;;;;;;45.70;9.93;;;8.80;99.90;;;8.91;77.75;101820.50;5072769;28;20032;-65
2023/02/01 03:09:28;;;;;;;42.47;9.43;;;8.80;99.90;;;8.92;77.55;101806.47;5072613;28;20041;-64
2023/02/01 03:15:08;;;;;;;47.22;10.27;;;8.80;99.90;;;9.03;77.42;101791.69;5072713;28;20041;-64
2023/02/01 03:17:43;;;;;;;40.58;9.13;;;8.90;99.90;;;8.98;77.61;101798.66;5072645;28;20060;-64
2023/02/01 03:20:14;;;;;;;40.30;9.07;;;8.90;99.90;;;8.88;77.45;101799.38;5073895;28;20045;-65
2023/02/01 03:22:46;;;;;;;43.50;9.57;;;8.80;99.90;;;8.92;77.10;101806.47;5072543;28;20041;-64
2023/02/01 03:25:20;;;;;;;38.22;8.50;;;8.80;99.90;;;8.80;77.77;101800.97;5072527;28;20429;-64
2023/02/01 03:27:55;;;;;;;37.40;8.82;;;8.70;99.90;;;8.84;77.62;101800.16;5089268;28;20052;-64
2023/02/01 03:30:28;;;;;;;33.67;8.32;;;8.70;99.90;;;8.76;77.85;101807.94;5072095;28;20084;-64
2023/02/01 03:33:00;;;;;;;38.83;9.93;;;8.60;99.90;;;8.82;77.71;101804.53;5072329;28;20071;-64
2023/02/01 03:35:38;;;;;;;46.13;10.38;;;8.70;99.90;;;8.77;78.01;101806.19;5073111;28;20044;-64
2023/02/01 03:38:19;;;;;;;43.60;9.63;;;8.70;99.90;;;8.84;77.59;101818.63;5072071;28;20083;-65
2023/02/01 03:40:53;;;;;;;;;;;8.70;99.90;;;8.80;77.94;101814.16;5073625;28;20044;-64
2023/02/01 03:43:24;;;;;;;44.47;9.18;;;8.70;99.90;;;8.78;77.82;101803.59;5071800;28;19920;-64
2023/02/01 03:45:59;;;;;;;36.03;9.02;;;8.70;99.90;;;8.81;77.63;101808.00;5071653;28;20120;-65
2023/02/01 03:48:30;;;;;;;38.55;9.05;;;8.70;99.90;;;8.76;77.51;101807.06;5088320;28;20044;-64
2023/02/01 03:51:01;;;;;;;;;;;8.70;99.90;;;8.78;77.41;101803.59;5071924;28;20044;-64
2023/02/01 03:53:31;;;;;;;;;;;8.70;99.90;;;8.00;76.95;101668.56;5071925;28;19956;-64
2023/02/01 03:56:00;;;;;;;37.55;9.15;;;8.60;99.90;;;8.72;76.91;101792.03;5072801;28;19931;-64
2023/02/01 03:58:28;;;;;;;35.28;9.45;;;8.60;99.90;;;8.62;76.19;101782.19;5071301;28;20052;-65
2023/02/01 04:00:59;;;;;;;24.48;8.25;;;8.60;99.90;;;8.60;76.12;101797.97;5071270;28;20060;-65
2023/02/01 04:03:32;;;;;;;29.88;8.05;;;8.50;99.90;;;8.69;75.86;101786.72;5071314;28;20082;-64
2023/02/01 04:06:00;;;;;;;33.20;8.32;;;8.60;99.90;;;8.63;75.66;101799.78;5070939;28;20053;-64
2023/02/01 04:08:31;;;;;;;30.13;9.07;;;8.50;99.90;;;8.71;75.64;101806.97;5070943;28;20129;-64
2023/02/01 04:10:59;;;;;;;33.77;8.37;;;8.60;99.90;;;8.67;75.68;101804.25;5071196;28;20081;-63
2023/02/01 04:13:28;;;;;;;34.15;8.60;;;8.50;99.90;;;8.75;75.94;101798.25;5071965;28;20299;-64
2023/02/01 04:15:56;;;;;;;39.50;9.07;;;8.60;99.90;;;8.68;76.23;101796.38;5071129;28;20403;-64
2023/02/01 04:18:24;;;;;;;42.80;9.38;;;8.60;99.90;;;8.82;76.63;101807.16;5071057;28;20059;-64
2023/02/01 04:20:53;;;;;;;41.50;9.35;;;8.60;99.90;;;8.80;76.28;101808.88;5072716;28;20052;-64
2023/02/01 04:23:21;;;;;;;44.97;9.75;;;8.70;99.90;;;8.86;76.06;101801.97;5071057;28;20553;-64
2023/02/01 04:25:51;;;;;;;35.47;9.13;;;8.70;99.90;;;8.97;75.93;101799.50;5072207;28;20051;-64
2023/02/01 04:28:20;;;;;;;;;;;8.80;99.90;;;8.21;76.32;101681.22;5071475;28;20058;-64
2023/02/01 04:30:48;;;;;;;34.10;9.05;;;8.80;99.90;;;8.85;76.50;101799.28;5072049;28;19920;-64
2023/02/01 04:33:16;;;;;;;35.85;9.23;;;8.70;99.90;;;8.70;76.21;101785.84;5071935;28;20055;-64
2023/02/01 04:35:45;;;;;;;39.47;10.20;;;8.80;99.90;;;8.84;76.31;101819.53;5072174;28;20127;-64
2023/02/01 04:38:13;;;;;;;36.30;9.10;;;8.70;99.90;;;8.85;76.56;101817.75;5072270;28;20088;-64
2023/02/01 04:40:41;;;;;;;37.25;9.70;;;8.70;99.90;;;8.85;76.97;101820.41;5071987;28;20067;-64
2023/02/01 04:43:11;;;;;;;36.15;9.02;;;8.70;99.90;;;8.92;76.60;101817.03;5071885;28;20566;-64
2023/02/01 04:45:39;;;;;;;41.30;8.85;;;8.80;99.90;;;8.86;76.64;101824.84;5071901;28;20048;-64
2023/02/01 04:48:08;;;;;;;45.00;9.07;;;8.70;99.90;;;8.87;77.16;101813.41;5071786;28;20045;-64
2023/02/01 04:50:36;;;;;;;32.17;8.98;;;8.80;99.90;;;8.86;77.06;101809.91;5071805;28;20044;-64
2023/02/01 04:53:05;;;;;;;44.45;9.15;;;8.70;99.90;;;8.79;77.15;101794.81;5072119;28;20542;-64
2023/02/01 04:55:34;;;;;;;37.80;10.30;;;8.70;99.90;;;8.90;76.89;101802.91;5071836;28;20041;-64
2023/02/01 04:58:02;;;;;;;42.65;9.10;;;8.80;99.90;;;8.84;76.22;101787.88;5070700;28;20053;-64
2023/02/01 05:00:32;;;;;;;30.05;8.57;;;8.70;99.90;;;8.76;76.96;101792.13;5071826;28;20036;-64
2023/02/01 05:03:00;;;;;;;32.13;8.47;;;8.70;99.90;;;8.76;76.72;101793.88;5071986;28;20082;-64
2023/02/01 05:05:29;;;;;;;40.45;10.05;;;8.60;99.90;;;8.81;77.08;101797.47;5070557;28;20405;-64
2023/02/01 05:07:58;;;;;;;40.25;9.63;;;8.70;99.90;;;8.65;77.41;101788.38;5071634;28;20051;-64
2023/02/01 05:10:26;;;;;;;34.67;8.85;;;8.60;99.90;;;8.73;77.47;101799.09;5071815;28;20083;-64
2023/02/01 05:15:41;;;;;;;37.78;9.45;;;8.50;99.90;;;8.64;78.11;101798.91;5070874;28;20152;-64
2023/02/01 05:18:10;;;;;;;35.50;9.63;;;8.50;99.90;;;8.70;77.75;101799.03;5071607;28;20041;-64
2023/02/01 05:20:38;;;;;;;32.15;8.60;;;8.50;99.90;;;8.62;77.97;101811.19;5074472;28;20343;-64
2023/02/01 05:23:06;;;;;;;37.35;9.55;;;8.50;99.90;;;8.62;77.88;101804.16;5074395;28;20060;-64
2023/02/01 05:25:35;;;;;;;29.13;7.95;;;8.50;99.90;;;8.57;78.93;101797.03;5075341;28;20052;-64
2023/02/01 05:28:03;;;;;;;42.25;9.48;;;8.40;99.90;;;8.51;78.94;101812.75;5073967;28;20075;-64
2023/02/01 05:30:34;;;;;;;42.58;9.43;;;8.40;99.90;;;8.48;79.24;101812.69;5073653;28;20055;-64
2023/02/01 05:33:05;;;;;;;41.28;10.02;;;8.40;99.90;;;8.41;80.01;101813.41;5075072;28;20044;-66
2023/02/01 05:35:33;;;;;;;40.40;9.07;;;8.30;99.90;;;8.52;80.05;101807.50;5075238;28;20102;-64
2023/02/01 05:38:02;;;;;;;40.72;9.80;;;8.30;99.90;;;8.52;79.79;101814.50;5074812;28;20048;-64
2023/02/01 05:40:30;;;;;;;36.20;9.20;;;8.40;99.90;;;8.53;79.92;101806.66;5075036;28;20125;-64
2023/02/01 05:42:58;;;;;;;39.45;9.48;;;8.40;99.90;;;8.47;80.13;101805.63;5074716;28;20063;-64
2023/02/01 05:45:27;;;;;;;40.10;8.95;;;8.30;99.90;;;8.40;80.08;101809.00;5074830;28;20114;-64
2023/02/01 05:47:55;;;;;;;33.63;8.52;;;8.30;99.90;;;8.56;80.22;101805.78;5073775;28;20052;-64
2023/02/01 05:50:25;;;;;;;40.55;9.50;;;8.40;99.90;;;8.47;79.76;101790.72;5074605;28;20071;-64
2023/02/01 05:52:57;;;;;;;33.67;9.75;;;8.40;99.90;;;8.46;79.64;101788.91;5074946;28;20119;-64
2023/02/01 05:55:26;;;;;;;39.25;10.30;;;8.30;99.90;;;8.45;79.85;101805.59;5073923;28;20102;-64
2023/02/01 05:57:54;;;;;;;33.13;8.80;;;8.30;99.90;;;8.54;79.47;101812.78;5074602;28;20047;-64
2023/02/01 06:00:24;;;;;;;34.25;9.98;;;8.40;99.90;;;8.39;79.84;101801.94;5074530;28;20060;-64
2023/02/01 06:02:52;;;;;;;38.92;9.73;;;8.30;99.90;;;8.47;79.74;101827.63;5073548;28;20049;-64
2023/02/01 06:05:21;;;;;;;36.20;8.98;;;8.30;99.90;;;8.48;80.41;101832.00;5073190;28;20044;-64
2023/02/01 06:07:51;;;;;;;35.70;9.40;;;8.30;99.90;;;8.57;80.04;101840.13;5074722;28;20093;-64
2023/02/01 06:10:20;;;;;;;35.05;9.07;;;8.40;99.90;;;8.68;79.90;101837.66;5074646;28;20042;-64
2023/02/01 06:12:49;;;;;;;36.85;9.25;;;8.50;99.90;;;8.51;80.13;101834.72;5074176;28;20056;-64
2023/02/01 06:15:18;;;;;;;34.80;8.13;;;8.40;99.90;;;8.62;80.43;101827.91;5074739;28;20079;-64
2023/02/01 06:17:46;;;;;;;43.03;9.45;;;8.50;99.90;;;8.58;79.84;101825.16;5074914;28;20048;-64
2023/02/01 06:20:17;;;;;;;37.75;8.70;;;8.40;99.90;;;8.54;80.65;101825.97;5074922;28;20072;-64
2023/02/01 06:22:45;;;;;;;32.88;8.73;;;8.40;99.90;;;8.61;80.26;101835.78;5073552;28;20075;-65
2023/02/01 06:25:16;;;;;;;38.03;8.80;;;8.40;99.90;;;8.62;79.74;101821.72;5073199;28;20043;-65
2023/02/01 06:27:45;;;;;;;39.60;8.65;;;8.50;99.90;;;8.56;79.22;101825.16;5074969;28;20052;-65
2023/02/01 06:30:14;;;;;;;34.10;8.52;;;8.40;99.90;;;8.42;79.32;101817.84;5073938;28;20037;-65
2023/02/01 06:32:43;;;;;;;;;;;8.50;99.90;;;8.61;79.24;101812.94;5073868;28;20060;-64
2023/02/01 06:35:15;;;;;;;29.85;8.27;;;8.50;99.90;;;8.68;79.53;101832.41;5074159;28;19943;-63
2023/02/01 06:37:44;;;;;;;33.80;8.13;;;8.50;99.90;;;8.66;79.93;101823.56;5074202;28;20044;-63
2023/02/01 06:40:14;;;;;;;42.25;8.65;;;8.50;99.90;;;8.66;79.76;101819.19;5073828;28;20091;-63
2023/02/01 06:42:43;;;;;;;42.65;8.77;;;8.50;99.90;;;8.72;79.79;101831.59;5073823;28;20503;-64
2023/02/01 06:45:11;;;;;;;44.63;10.60;;;8.60;99.90;;;8.58;80.46;101820.78;5074273;28;20132;-63
2023/02/01 06:47:40;;;;;;;34.03;8.60;;;8.50;99.90;;;8.64;79.69;101831.47;5073850;28;20040;-64
2023/02/01 06:50:10;;;;;;;40.35;9.75;;;8.50;99.90;;;8.69;79.67;101816.59;5073895;28;20040;-64
2023/02/01 06:52:38;;;;;;;38.15;8.57;;;8.60;99.90;;;8.67;79.60;101815.69;5073731;28;20082;-64
2023/02/01 06:55:08;;;;;;;31.45;8.77;;;8.50;99.90;;;8.67;79.55;101813.03;5072274;28;20063;-65
2023/02/01 06:57:38;;;;;;;33.73;8.20;;;8.60;99.90;;;8.64;79.91;101823.53;5073689;28;20090;-65
2023/02/01 07:00:08;;;;;;;40.10;8.88;;;8.50;99.90;;;8.74;79.64;101816.69;5073406;28;20046;-64
2023/02/01 07:02:36;;;;;;;36.42;8.82;;;8.60;99.90;;;8.66;79.72;101805.09;5073609;28;20048;-65
2023/02/01 07:05:06;;;;;;;39.72;8.90;;;8.50;99.90;;;8.76;79.81;101807.06;5073420;28;20040;-65
2023/02/01 07:07:34;;;;;;;40.95;9.30;;;8.60;99.90;;;8.67;79.60;101804.25;5073180;28;20041;-64
2023/02/01 07:10:02;;;;;;;32.40;8.25;;;8.60;99.90;;;8.70;79.58;101799.03;5073518;28;20062;-64
2023/02/01 07:12:31;;;;;;;34.88;8.82;;;8.60;99.90;;;8.64;79.15;101815.63;5072722;28;20068;-64
2023/02/01 07:15:01;;;;;;;27.02;7.22;;;8.50;99.90;;;8.65;79.25;101812.13;5073187;28;20514;-64
2023/02/01 07:17:30;;;;;;;37.30;8.82;;;8.60;99.90;;;8.61;79.75;101826.13;5073432;28;20044;-64
2023/02/01 07:19:59;;;;;;;37.05;9.63;;;8.50;99.90;;;8.74;80.07;101837.78;5073284;28;20059;-65
2023/02/01 07:22:28;;;;;;;33.47;8.25;;;8.60;99.90;;;8.75;79.92;101836.94;5073084;28;20076;-64
2023/02/01 07:24:56;;;;;;;34.65;9.32;;;8.60;99.90;;;8.79;79.40;101834.38;5072984;28;20513;-64
2023/02/01 07:27:25;;;;;;;32.92;7.60;;;8.70;99.90;;;8.79;79.78;101838.75;5072892;28;20040;-63
2023/02/01 07:29:55;;;;;;;34.55;8.63;;;8.60;99.90;;;8.83;79.29;101848.50;5072832;28;20127;-63
2023/02/01 07:32:25;;;;;;;38.47;9.07;;;8.70;99.90;;;8.79;79.89;101842.28;5073440;28;20124;-63
2023/02/01 07:34:53;;;;;;;37.72;8.85;;;8.70;99.90;;;8.70;79.28;101825.41;5073228;28;20132;-64
2023/02/01 07:37:23;;;;;;;32.92;8.55;;;8.70;99.90;;;8.73;79.35;101825.47;5072695;28;20055;-63
2023/02/01 07:39:52;;;;;;;39.75;8.85;;;8.60;99.90;;;8.63;80.31;101850.75;5073024;28;20048;-63
2023/02/01 07:42:20;;;;;;;32.47;9.90;;;8.50;99.90;;;8.70;79.79;101852.69;5072076;28;20050;-63
2023/02/01 07:44:48;;;;;;;36.75;8.57;;;8.60;99.90;;;8.60;79.86;101856.00;5071652;28;20080;-64
2023/02/01 07:47:17;;;;;;;28.65;8.25;;;8.50;99.90;;;8.70;79.88;101860.59;5072898;28;20028;-64
2023/02/01 07:49:46;;;;;;;31.50;8.60;;;8.60;99.90;;;8.64;79.70;101864.84;5071445;28;20083;-64
2023/02/01 07:52:16;;;;;;;32.87;8.63;;;8.50;99.90;;;8.60;80.26;101865.63;5072576;28;20041;-64
2023/02/01 07:54:44;;;;;;;31.00;8.27;;;8.50;99.90;;;8.69;80.37;101879.88;5072503;28;20048;-64
2023/02/01 07:57:13;;;;;;;28.98;8.00;;;8.60;99.90;;;8.72;79.68;101869.41;5071396;28;20128;-66
2023/02/01 08:01:19;;;;;;;41.28;9.88;;;8.60;99.90;;;8.77;80.09;101874.75;5071695;28;20044;-64
2023/02/01 08:02:39;;;;;;;32.53;9.35;;;8.60;99.90;;;8.76;80.44;101875.63;5072348;28;20056;-64
2023/02/01 08:05:10;;;;;;;38.47;9.18;;;8.60;99.90;;;8.77;79.55;101848.38;5071370;28;20086;-63
2023/02/01 08:07:38;;;;;;;30.17;9.13;;;8.70;99.90;;;8.85;79.72;101858.22;5072472;28;20055;-63
2023/02/01 08:10:10;;;;;;;37.20;8.85;;;8.80;99.90;;;8.91;79.91;101881.19;5072173;28;20036;-63
2023/02/01 08:12:38;;;;;;;30.27;8.02;;;8.80;99.90;;;8.93;78.92;101861.00;5072216;28;20044;-63
2023/02/01 08:15:08;;;;;;;28.52;8.63;;;8.80;99.90;;;9.01;78.62;101855.00;5072647;28;20091;-64
2023/02/01 08:17:36;;;;;;;38.08;8.93;;;8.80;99.90;;;9.05;78.66;101850.66;5072602;28;20046;-64
2023/02/01 08:20:07;;;;;;;31.17;7.93;;;8.90;99.90;;;9.13;78.31;101870.16;5072460;28;20064;-63
2023/02/01 08:22:36;;;;;;;30.40;8.18;;;9.00;99.90;;;9.21;78.09;101858.00;5072735;28;20041;-63
2023/02/01 08:25:06;;;;;;;37.47;9.67;;;9.10;99.90;;;9.21;78.50;101887.03;5072433;28;20036;-64
2023/02/01 08:27:36;;;;;;;34.28;8.73;;;9.10;99.90;;;9.11;78.32;101858.69;5072206;28;20040;-66
2023/02/01 08:30:06;;;;;;;38.47;9.50;;;9.00;99.90;;;8.53;78.63;101758.28;5071934;28;20044;-64
2023/02/01 08:32:35;;;;;;;;;;;9.00;99.90;;;8.87;78.70;101808.13;5072401;28;20040;-65
2023/02/01 08:35:04;;;;;;;33.80;7.95;;;9.00;99.90;;;9.14;78.43;101834.97;5071974;28;19920;-64
2023/02/01 08:37:34;;;;;;;34.20;8.65;;;9.10;99.90;;;9.19;78.61;101830.69;5071922;28;20052;-66
2023/02/01 08:40:05;;;;;;;31.65;8.40;;;9.10;99.90;;;9.19;78.30;101835.06;5070907;28;20048;-65
2023/02/01 08:42:51;;;;;;;37.63;8.90;;;9.10;99.90;;;9.16;78.60;101850.84;5072424;28;20106;-65
2023/02/01 08:45:21;;;;;;;33.50;9.30;;;9.10;99.90;;;8.68;78.71;101733.06;5071172;28;20482;-64
2023/02/01 08:47:50;;;;;;;34.03;9.23;;;9.20;99.90;;;9.34;78.44;101838.84;5072182;28;20048;-64
2023/02/01 08:50:20;;;;;;;31.27;8.23;;;9.20;99.90;;;9.45;78.05;101842.53;5072205;28;20032;-65
2023/02/01 08:52:49;;;;;;;35.03;8.25;;;9.30;99.90;;;9.43;78.36;101838.09;5072002;28;20513;-65
2023/02/01 08:55:19;;;;;;;36.08;8.90;;;9.30;99.90;;;9.40;78.28;101844.22;5074578;28;20123;-66
2023/02/01 08:57:47;;;;;;;44.80;9.98;;;9.30;99.90;;;9.37;77.97;101827.47;5075893;28;20045;-64
2023/02/01 09:00:18;;;;;;;34.13;8.40;;;9.30;99.90;;;9.41;77.90;101803.75;5091822;28;20032;-65
2023/02/01 09:02:47;;;;;;;39.65;8.60;;;9.40;99.90;;;9.63;77.26;101834.91;5075976;28;20072;-64
2023/02/01 09:05:16;;;;;;;34.35;8.60;;;9.40;99.90;;;9.56;77.21;101825.09;5075842;28;20052;-64
2023/02/01 09:07:44;;;;;;;37.55;8.25;;;9.50;99.90;;;9.59;77.23;101809.31;5075729;28;20405;-66
2023/02/01 09:10:13;;;;;;;34.88;9.90;;;9.40;99.90;;;9.60;76.60;101816.34;5076219;28;20234;-65
2023/02/01 09:12:45;;;;;;;36.85;8.43;;;9.50;99.90;;;9.71;76.96;101825.34;5074290;28;20075;-65
2023/02/01 09:15:14;;;;;;;31.52;7.90;;;9.50;99.90;;;9.77;76.79;101819.25;5075837;28;20054;-65
2023/02/01 09:17:43;;;;;;;33.22;8.60;;;9.60;99.90;;;9.81;76.14;101815.78;5075263;28;20079;-64
2023/02/01 09:20:12;;;;;;;33.90;8.70;;;9.70;99.90;;;9.91;75.77;101818.56;5075406;28;20040;-64
2023/02/01 09:22:41;;;;;;;29.15;7.82;;;9.70;99.90;;;9.97;75.74;101818.66;5074999;28;20128;-65
2023/02/01 09:25:10;;;;;;;43.80;8.65;;;9.80;99.90;;;9.92;75.50;101824.75;5075349;28;20119;-64
2023/02/01 09:27:39;;;;;;;36.50;8.63;;;9.80;99.90;;;9.71;75.57;101811.25;5075001;28;20391;-64
2023/02/01 09:30:11;;;;;;;33.08;9.02;;;9.60;99.90;;;9.74;75.24;101811.28;5075281;28;20036;-64
2023/02/01 09:32:39;;;;;;;36.25;8.50;;;9.60;99.90;;;9.79;75.35;101822.81;5073937;28;20459;-64
2023/02/01 09:35:09;;;;;;;36.25;9.52;;;9.60;99.90;;;9.74;75.40;101801.59;5075212;28;20143;-64
2023/02/01 09:37:37;;;;;;;39.53;9.38;;;9.60;99.90;;;9.71;75.28;101832.38;5075012;28;20114;-64
2023/02/01 09:40:07;;;;;;;33.72;8.75;;;9.50;99.90;;;9.71;75.77;101824.44;5074758;28;20064;-64
2023/02/01 09:42:58;;;;;;;32.45;8.30;;;9.50;99.90;;;9.67;75.10;101843.75;5073728;28;20045;-65
2023/02/01 09:45:33;;;;;;;36.58;8.57;;;9.50;99.90;;;9.63;74.90;101837.56;5074830;28;20040;-65
2023/02/01 09:48:09;;;;;;;33.63;8.05;;;9.50;99.90;;;9.61;75.27;101836.63;5075307;28;20051;-64
2023/02/01 09:50:41;;;;;;;28.55;7.78;;;9.50;99.90;;;9.57;74.88;101847.13;5073381;28;20037;-65
2023/02/01 09:53:17;;;;;;;31.52;8.30;;;9.40;99.90;;;9.60;75.09;101855.97;5074571;28;20068;-65
2023/02/01 09:55:48;;;;;;;29.85;7.95;;;9.40;99.90;;;9.58;75.13;101833.94;5073561;28;20529;-63
2023/02/01 09:58:22;;;;;;;35.65;8.20;;;9.50;99.90;;;9.49;75.36;101854.94;5073289;28;20041;-63
2023/02/01 10:00:56;;;;;;;30.85;8.57;;;9.30;99.90;;;9.12;75.45;101767.22;5073644;28;20131;-63
2023/02/01 10:03:28;;;;;;;30.10;8.13;;;9.40;99.90;;;9.63;75.88;101853.41;5074900;28;20383;-63
2023/02/01 10:06:26;;;;;;;39.72;8.73;;;9.50;99.90;;;9.62;75.73;101835.75;5074264;28;20060;-64
2023/02/01 10:09:17;;;;;;;32.03;8.68;;;9.40;99.90;;;9.54;75.31;101829.47;5074859;28;20059;-64
2023/02/01 10:12:05;;;;;;;31.08;8.57;;;9.40;99.90;;;9.54;75.67;101842.69;5074450;28;20040;-64
2023/02/01 10:14:48;;;;;;;33.53;8.38;;;9.40;99.90;;;9.58;75.56;101843.63;5074676;28;20060;-63
2023/02/01 10:17:32;;;;;;;36.72;8.27;;;9.40;99.90;;;9.50;75.65;101851.44;5074687;28;20084;-64
2023/02/01 10:20:12;;;;;;;39.72;9.02;;;9.40;99.90;;;9.65;76.02;101854.31;5074656;28;20060;-63
2023/02/01 10:22:44;;;;;;;36.28;8.90;;;9.40;99.90;;;9.59;76.33;101848.94;5074609;28;20043;-64
2023/02/01 10:25:38;;;;;;;30.77;8.40;;;9.50;99.90;;;9.44;76.34;101850.44;5074415;28;20080;-63
2023/02/01 10:28:15;;;;;;;39.97;8.13;;;9.30;99.90;;;9.48;77.45;101833.78;5074567;28;20040;-63
2023/02/01 10:30:47;;;;;;;35.80;8.65;;;9.30;99.90;;;9.52;77.37;101838.25;5074498;28;20441;-64
2023/02/01 10:33:20;;;;;;;35.80;9.05;;;9.40;99.90;;;9.36;77.16;101828.31;5074479;28;20433;-63
2023/02/01 10:35:56;;;;;;;41.13;9.50;;;9.30;99.90;;;9.57;76.58;101842.75;5074460;28;20036;-64
2023/02/01 10:38:28;;;;;;;35.95;8.98;;;9.40;99.90;;;9.43;77.02;101838.09;5074237;28;20045;-63
2023/02/01 10:41:04;;;;;;;33.25;8.93;;;9.30;99.90;;;9.47;76.55;101830.25;5073865;28;20079;-64
2023/02/01 10:43:33;;;;;;;30.60;8.57;;;9.30;99.90;;;9.46;76.85;101835.50;5074371;28;20131;-64
2023/02/01 10:46:02;;;;;;;41.63;8.80;;;9.30;99.90;;;9.43;76.93;101819.59;5074021;28;20048;-64
2023/02/01 10:48:33;;;;;;;32.17;8.00;;;9.40;99.90;;;9.56;76.29;101832.16;5073685;28;20203;-64
2023/02/01 10:51:07;;;;;;;39.65;8.43;;;9.40;99.90;;;9.48;76.90;101815.31;5073697;28;20072;-63
2023/02/01 10:53:43;;;;;;;44.72;9.27;;;9.40;99.90;;;9.50;76.66;101832.06;5073826;28;20051;-62
2023/02/01 10:56:13;;;;;;;33.20;8.30;;;9.40;99.90;;;9.58;76.12;101823.38;5073822;28;20434;-63
2023/02/01 10:58:47;;;;;;;29.42;7.80;;;9.40;99.90;;;9.66;76.13;101810.28;5072407;28;20131;-63
2023/02/01 11:01:20;;;;;;;39.60;10.15;;;9.50;99.90;;;9.65;76.07;101840.22;5073346;28;20033;-65
2023/02/01 11:03:56;;;;;;;43.08;8.70;;;9.50;99.90;;;9.66;76.10;101815.56;5073471;28;20489;-65
2023/02/01 11:06:30;;;;;;;37.08;9.48;;;9.50;99.90;;;9.60;76.04;101816.34;5073286;28;20048;-66
2023/02/01 11:09:01;;;;;;;43.30;9.07;;;9.50;99.90;;;9.62;76.50;101817.28;5072177;28;20086;-65