Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:02;;;;;;;1.83;1.37;;;;;;;8.69;nan;96181.56;5135647;27;20207;-89
2022/12/24 00:03:29;;;;;;;3.83;1.50;;;;;;;8.59;nan;96172.38;5134903;27;20283;-89
2022/12/24 00:05:57;;;;;;;2.63;1.40;;;;;;;8.58;nan;96168.03;5131938;27;20211;-90
2022/12/24 00:08:24;;;;;;;2.40;1.40;;;;;;;8.55;nan;96180.03;5135331;27;20262;-89
2022/12/24 00:10:54;;;;;;;4.30;1.63;;;;;;;8.50;nan;96171.00;5120569;27;20207;-90
2022/12/24 00:13:21;;;;;;;2.30;1.37;;;;;;;8.66;nan;96191.97;5122115;27;20234;-91
2022/12/24 00:15:49;;;;;;;2.00;0.90;;;;;;;8.64;nan;96169.81;5132481;27;20209;-89
2022/12/24 00:18:16;;;;;;;1.33;0.90;;;;;;;8.61;nan;96162.19;5135129;27;20264;-90
2022/12/24 00:20:46;;;;;;;1.47;1.00;;;;;;;8.62;nan;96174.59;5134307;27;20241;-90
2022/12/24 00:23:14;;;;;;;1.63;1.00;;;;;;;8.64;nan;96176.03;5139840;27;20199;-90
2022/12/24 00:25:41;;;;;;;1.30;1.20;;;;;;;8.59;nan;96181.22;5128232;27;20235;-91
2022/12/24 00:28:11;;;;;;;1.27;0.90;;;;;;;8.60;nan;96195.50;5130216;27;20210;-89
2022/12/24 00:30:38;;;;;;;1.47;0.97;;;;;;;8.59;nan;96201.97;5127774;27;20259;-90
2022/12/24 00:33:06;;;;;;;2.27;0.90;;;;;;;8.59;nan;96218.91;5132311;27;20227;-91
2022/12/24 00:35:34;;;;;;;1.10;0.80;;;;;;;8.66;nan;96241.22;5134013;27;20238;-92
2022/12/24 00:38:02;;;;;;;2.73;1.00;;;;;;;8.68;nan;96243.69;5121704;27;20227;-92
2022/12/24 00:40:30;;;;;;;3.20;1.47;;;;;;;8.60;nan;96235.88;5130058;27;20196;-91
2022/12/24 00:42:57;;;;;;;3.13;1.40;;;;;;;8.59;nan;96250.41;5131642;27;20213;-90
2022/12/24 00:45:26;;;;;;;1.23;0.87;;;;;;;8.62;nan;96266.09;5136605;27;20207;-90
2022/12/24 00:47:54;;;;;;;1.07;0.97;;;;;;;8.66;nan;96264.63;5137088;27;20232;-91
2022/12/24 00:50:21;;;;;;;2.93;1.00;;;;;;;8.72;nan;96272.63;5134309;27;20207;-91
2022/12/24 00:52:48;;;;;;;1.47;1.07;;;;;;;8.70;nan;96273.91;5132379;27;20218;-88
2022/12/24 00:55:16;;;;;;;2.60;1.00;;;;;;;8.60;nan;96249.34;5136555;27;20210;-89
2022/12/24 00:57:43;;;;;;;1.40;1.03;;;;;;;8.63;nan;96263.19;5136979;27;20400;-90
2022/12/24 01:00:10;;;;;;;2.23;1.20;;;;;;;8.62;nan;96272.31;5131532;27;20200;-91
2022/12/24 01:02:39;;;;;;;1.40;0.90;;;;;;;8.62;nan;96268.78;5130170;27;20205;-90
2022/12/24 01:05:12;;;;;;;3.73;1.37;;;;;;;8.56;nan;96264.28;5137361;27;20298;-90
2022/12/24 01:07:42;;;;;;;1.90;1.40;;;;;;;8.48;nan;96243.03;5129785;27;20210;-90
2022/12/24 01:10:11;;;;;;;1.83;1.40;;;;;;;8.59;nan;96264.66;5131702;27;20199;-89
2022/12/24 01:12:39;;;;;;;1.83;1.30;;;;;;;8.52;nan;96255.00;5114745;27;20481;-91
2022/12/24 01:15:07;;;;;;;3.77;1.50;;;;;;;8.47;nan;96258.38;5122903;27;20199;-89
2022/12/24 01:17:36;;;;;;;5.73;2.33;;;;;;;8.48;nan;96275.34;5127667;27;20207;-89
2022/12/24 01:20:08;;;;;;;3.60;2.20;;;;;;;8.41;nan;96253.88;5130388;27;20236;-89
2022/12/24 01:22:38;;;;;;;2.37;1.83;;;;;;;8.45;nan;96278.44;5127833;27;20213;-88
2022/12/24 01:25:06;;;;;;;3.57;1.83;;;;;;;8.38;nan;96281.19;5132200;27;20227;-88
2022/12/24 01:27:33;;;;;;;4.00;1.90;;;;;;;8.54;nan;96301.34;5133852;27;20200;-87
2022/12/24 01:30:01;;;;;;;3.20;1.87;;;;;;;8.54;nan;96298.66;5126079;27;20214;-88
2022/12/24 01:32:28;;;;;;;2.60;1.93;;;;;;;8.38;nan;96286.56;5132109;27;20416;-90
2022/12/24 01:34:55;;;;;;;2.03;1.83;;;;;;;8.48;nan;96319.22;5132963;27;20204;-89
2022/12/24 01:37:24;;;;;;;2.40;1.90;;;;;;;8.48;nan;96318.38;5125311;27;20231;-89
2022/12/24 01:43:22;;;;;;;3.23;2.13;;;;;;;8.45;nan;96325.03;5125455;27;20204;-90
2022/12/24 01:45:44;;;;;;;2.67;2.13;;;;;;;8.40;nan;96322.16;5125660;27;20206;-89
2022/12/24 01:48:28;;;;;;;6.07;2.30;;;;;;;8.37;nan;96305.63;5131609;27;20199;-89
2022/12/24 01:51:00;;;;;;;3.83;2.20;;;;;;;8.34;nan;96318.47;5127291;27;20211;-89
2022/12/24 01:53:30;;;;;;;4.07;2.17;;;;;;;8.37;nan;96329.84;5122658;27;20244;-89
2022/12/24 01:55:58;;;;;;;2.20;1.83;;;;;;;8.29;nan;96310.19;5130657;27;20205;-88
2022/12/24 01:58:27;;;;;;;1.20;1.10;;;;;;;8.29;nan;96302.13;5132693;27;20281;-89
2022/12/24 02:00:54;;;;;;;1.53;0.90;;;;;;;8.22;nan;96279.00;5145263;27;20203;-88
2022/12/24 02:03:22;;;;;;;2.17;0.67;;;;;;;8.25;nan;96292.03;5130458;27;20207;-90
2022/12/24 02:05:51;;;;;;;1.17;0.70;;;;;;;8.24;nan;96301.13;5120539;27;20200;-89
2022/12/24 02:08:19;;;;;;;1.03;0.67;;;;;;;8.18;nan;96297.44;5126338;27;20262;-88
2022/12/24 02:10:48;;;;;;;1.03;0.73;;;;;;;8.12;nan;96273.28;5126198;27;20200;-90
2022/12/24 02:13:20;;;;;;;1.00;0.83;;;;;;;8.03;nan;96277.25;5132700;27;20226;-91
2022/12/24 02:16:04;;;;;;;3.43;1.83;;;;;;;8.07;nan;96300.00;5120583;27;20212;-92
2022/12/24 02:18:43;;;;;;;3.17;2.07;;;;;;;8.04;nan;96314.69;5125105;27;20239;-89
2022/12/24 02:21:39;;;;;;;0.80;0.77;;;;;;;8.23;nan;96354.09;5127679;27;20214;-89
2022/12/24 02:24:29;;;;;;;1.30;0.90;;;;;;;8.19;nan;96335.91;5130797;27;20210;-90
2022/12/24 02:27:22;;;;;;;2.20;1.70;;;;;;;8.30;nan;96359.44;5127741;27;20208;-89
2022/12/24 02:30:14;;;;;;;3.23;1.40;;;;;;;8.34;nan;96361.50;5123258;27;20196;-90
2022/12/24 02:33:04;;;;;;;2.07;0.70;;;;;;;8.28;nan;96356.13;5125410;27;20216;-90
2022/12/24 02:35:44;;;;;;;0.50;0.50;;;;;;;8.25;nan;96356.59;5121074;27;20287;-90
2022/12/24 02:38:18;;;;;;;0.60;0.60;;;;;;;8.21;nan;96358.88;5143116;27;20223;-90
2022/12/24 02:40:50;;;;;;;2.97;0.60;;;;;;;8.07;nan;96340.34;5129900;27;20252;-89
2022/12/24 02:43:22;;;;;;;1.07;0.70;;;;;;;8.16;nan;96355.19;5135453;27;20203;-90
2022/12/24 02:45:58;;;;;;;0.70;0.70;;;;;;;8.08;nan;96340.09;5126582;27;20244;-90
2022/12/24 02:48:27;;;;;;;0.50;0.50;;;;;;;8.11;nan;96366.56;5132990;27;20202;-90
2022/12/24 02:51:02;;;;;;;0.70;0.70;;;;;;;8.09;nan;96371.34;5126015;27;20203;-89
2022/12/24 02:53:30;;;;;;;0.87;0.67;;;;;;;8.06;nan;96362.88;5127823;27;20230;-90
2022/12/24 02:56:18;;;;;;;0.87;0.70;;;;;;;8.03;nan;96358.75;5129111;27;20286;-91
2022/12/24 02:58:59;;;;;;;2.83;0.60;;;;;;;8.04;nan;96360.41;5128343;27;20212;-88
2022/12/24 03:01:40;;;;;;;1.03;0.63;;;;;;;8.12;nan;96370.09;5133661;27;20239;-89
2022/12/24 03:04:14;;;;;;;2.43;0.60;;;;;;;8.06;nan;96377.16;5140583;27;20191;-90
2022/12/24 03:06:50;;;;;;;1.90;0.53;;;;;;;8.07;nan;96384.19;5131814;27;20207;-90
2022/12/24 03:09:25;;;;;;;3.53;0.80;;;;;;;7.99;nan;96395.97;5123930;27;20199;-90
2022/12/24 03:11:58;;;;;;;2.07;0.80;;;;;;;7.99;nan;96384.44;5125903;27;20206;-90
2022/12/24 03:14:28;;;;;;;1.03;0.90;;;;;;;7.95;nan;96375.13;5128702;27;20225;-90
2022/12/24 03:16:59;;;;;;;0.83;0.60;;;;;;;7.97;nan;96384.63;5121809;27;20298;-91
2022/12/24 03:19:27;;;;;;;6.33;0.80;;;;;;;7.97;nan;96390.03;5132869;27;20219;-90
2022/12/24 03:21:58;;;;;;;0.90;0.90;;;;;;;7.90;nan;96380.31;5128630;27;20238;-91
2022/12/24 03:24:25;;;;;;;1.33;0.80;;;;;;;7.93;nan;96385.25;5129026;27;20203;-91
2022/12/24 03:26:53;;;;;;;0.77;0.77;;;;;;;7.90;nan;96391.91;5130323;27;20204;-88
2022/12/24 03:29:20;;;;;;;0.77;0.77;;;;;;;7.93;nan;96401.38;5125774;27;20221;-89
2022/12/24 03:31:49;;;;;;;1.03;0.93;;;;;;;7.87;nan;96375.38;5118597;27;20200;-91
2022/12/24 03:34:19;;;;;;;0.90;0.77;;;;;;;7.88;nan;96377.03;5146995;27;20223;-90
2022/12/24 03:36:48;;;;;;;2.27;0.73;;;;;;;7.92;nan;96389.81;5126940;27;20207;-89
2022/12/24 03:39:15;;;;;;;1.03;0.87;;;;;;;7.96;nan;96384.84;5130179;27;20255;-89
2022/12/24 03:41:42;;;;;;;1.90;0.80;;;;;;;7.93;nan;96385.25;5127894;27;21641;-89
2022/12/24 03:44:10;;;;;;;0.67;0.60;;;;;;;7.92;nan;96383.59;5125840;27;20243;-90
2022/12/24 03:46:37;;;;;;;0.77;0.60;;;;;;;7.97;nan;96386.50;5127467;27;20230;-89
2022/12/24 03:49:04;;;;;;;0.70;0.70;;;;;;;7.93;nan;96385.25;5138104;27;20211;-90
2022/12/24 03:51:33;;;;;;;1.30;1.17;;;;;;;7.87;nan;96368.13;5136950;27;20198;-89
2022/12/24 03:54:00;;;;;;;1.60;0.90;;;;;;;7.89;nan;96359.84;5132948;27;20230;-91
2022/12/24 03:56:28;;;;;;;2.13;1.00;;;;;;;7.81;nan;96365.47;5127770;27;20195;-89
2022/12/24 03:58:55;;;;;;;1.67;1.00;;;;;;;7.83;nan;96374.13;5116196;27;20235;-88
2022/12/24 04:01:22;;;;;;;0.80;0.80;;;;;;;7.82;nan;96378.72;5125580;27;20207;-89
2022/12/24 04:03:50;;;;;;;0.70;0.70;;;;;;;7.84;nan;96391.91;5124660;28;20207;-90
2022/12/24 04:06:17;;;;;;;1.40;1.30;;;;;;;7.72;nan;96372.13;5127775;27;20199;-90
2022/12/24 04:08:46;;;;;;;2.73;1.30;;;;;;;7.74;nan;96399.63;5128342;27;20204;-89
2022/12/24 04:11:18;;;;;;;6.03;1.73;;;;;;;7.69;nan;96388.66;5126322;27;20241;-90
2022/12/24 04:13:46;;;;;;;2.33;1.40;;;;;;;7.71;nan;96392.78;5127850;27;20223;-90
2022/12/24 04:16:16;;;;;;;4.33;1.80;;;;;;;7.73;nan;96393.41;5130260;27;20294;-90
2022/12/24 04:18:43;;;;;;;1.57;1.47;;;;;;;7.72;nan;96390.94;5126342;27;20224;-90
2022/12/24 04:21:12;;;;;;;1.57;1.30;;;;;;;7.65;nan;96371.31;5128554;27;20200;-90
2022/12/24 04:23:40;;;;;;;4.60;1.83;;;;;;;7.66;nan;96375.63;5135754;27;20203;-89
2022/12/24 04:26:11;;;;;;;3.07;1.40;;;;;;;7.62;nan;96371.72;5131082;27;20199;-90
2022/12/24 04:28:39;;;;;;;2.20;0.80;;;;;;;7.63;nan;96381.44;5127854;27;20302;-89
2022/12/24 04:31:09;;;;;;;1.63;1.00;;;;;;;7.61;nan;96365.53;5131317;27;20207;-91
2022/12/24 04:33:38;;;;;;;1.30;1.10;;;;;;;7.63;nan;96370.69;5129587;27;20284;-90
2022/12/24 04:36:07;;;;;;;1.37;1.10;;;;;;;7.58;nan;96352.50;5127983;27;20222;-89
2022/12/24 04:38:35;;;;;;;1.67;1.10;;;;;;;7.59;nan;96341.53;5131152;27;20342;-89
2022/12/24 04:41:05;;;;;;;2.07;1.20;;;;;;;7.51;nan;96338.28;5129352;27;20195;-90
2022/12/24 04:43:34;;;;;;;2.73;1.20;;;;;;;7.64;nan;96367.81;5133592;27;20191;-90
2022/12/24 04:46:07;;;;;;;1.17;1.07;;;;;;;7.65;nan;96355.19;5132962;27;20207;-91
2022/12/24 04:48:34;;;;;;;1.17;0.93;;;;;;;7.66;nan;96356.81;5131314;27;20203;-89
2022/12/24 04:51:03;;;;;;;1.60;0.83;;;;;;;7.69;nan;96357.22;5128255;27;20194;-89
2022/12/24 04:53:30;;;;;;;2.90;0.70;;;;;;;7.68;nan;96360.13;5129099;27;20211;-90
2022/12/24 04:55:58;;;;;;;1.10;1.00;;;;;;;7.71;nan;96362.41;5131175;27;20207;-89
2022/12/24 04:58:26;;;;;;;1.00;0.90;;;;;;;7.74;nan;96370.84;5134169;27;20212;-89
2022/12/24 05:00:55;;;;;;;4.27;1.37;;;;;;;7.80;nan;96385.31;5135376;27;20234;-89
2022/12/24 05:03:22;;;;;;;1.97;1.30;;;;;;;7.69;nan;96378.72;5135629;27;20323;-89
2022/12/24 05:05:49;;;;;;;1.57;1.30;;;;;;;7.81;nan;96381.59;5128747;27;20204;-92
2022/12/24 05:08:16;;;;;;;1.80;1.50;;;;;;;7.69;nan;96362.59;5130317;27;20207;-89
2022/12/24 05:10:44;;;;;;;6.27;1.90;;;;;;;7.80;nan;96382.63;5131751;27;20227;-90
2022/12/24 05:13:11;;;;;;;2.63;1.50;;;;;;;7.74;nan;96399.63;5122126;27;20204;-89
2022/12/24 05:15:38;;;;;;;2.23;1.30;;;;;;;7.67;nan;96391.53;5125856;27;20256;-90
2022/12/24 05:18:06;;;;;;;1.93;1.53;;;;;;;7.67;nan;96404.16;5135402;27;20203;-89
2022/12/24 05:20:34;;;;;;;0.60;0.60;;;;;;;7.71;nan;96414.28;5128661;27;20249;-90
2022/12/24 05:28:30;;;;;;;0.83;0.70;;;;;;;7.82;nan;96410.13;5147095;27;20216;-91
2022/12/24 05:30:58;;;;;;;2.63;0.80;;;;;;;7.70;nan;96396.50;5124597;27;20264;-90
2022/12/24 05:33:26;;;;;;;0.80;0.80;;;;;;;7.79;nan;96426.69;5134123;27;20203;-90
2022/12/24 05:35:53;;;;;;;1.20;0.90;;;;;;;7.68;nan;96416.56;5126738;27;20226;-90
2022/12/24 05:38:20;;;;;;;1.97;1.50;;;;;;;7.72;nan;96429.38;5128509;27;20283;-90
2022/12/24 05:40:48;;;;;;;3.90;1.80;;;;;;;7.60;nan;96418.44;5143515;27;20402;-89
2022/12/24 05:43:15;;;;;;;3.80;1.70;;;;;;;7.51;nan;96414.31;5145247;27;20199;-90
2022/12/24 05:45:42;;;;;;;3.57;1.90;;;;;;;7.52;nan;96412.47;5133020;27;20213;-89
2022/12/24 05:48:10;;;;;;;3.33;2.20;;;;;;;7.55;nan;96418.25;5133377;27;20220;-90
2022/12/24 05:50:39;;;;;;;4.10;2.27;;;;;;;7.54;nan;96408.53;5129109;27;20199;-89
2022/12/24 05:53:07;;;;;;;2.87;1.97;;;;;;;7.55;nan;96420.94;5128823;27;20208;-90
2022/12/24 05:55:34;;;;;;;1.70;1.10;;;;;;;7.52;nan;96405.22;5117165;27;20888;-89
2022/12/24 05:58:01;;;;;;;2.80;1.50;;;;;;;7.62;nan;96417.41;5124874;27;20302;-89
2022/12/24 06:00:29;;;;;;;1.03;0.80;;;;;;;7.62;nan;96426.31;5127499;27;20283;-90
2022/12/24 06:02:56;;;;;;;1.17;0.80;;;;;;;7.60;nan;96413.06;5132889;27;20203;-89
2022/12/24 06:05:23;;;;;;;2.90;1.40;;;;;;;7.64;nan;96424.25;5132886;27;20219;-89
2022/12/24 06:07:52;;;;;;;4.00;1.70;;;;;;;7.68;nan;96435.38;5121050;27;20196;-89
2022/12/24 06:10:19;;;;;;;2.03;1.60;;;;;;;7.62;nan;96422.78;5140489;27;20227;-90
2022/12/24 06:12:46;;;;;;;3.47;2.00;;;;;;;7.74;nan;96448.78;5132394;27;20196;-91
2022/12/24 06:15:13;;;;;;;4.57;3.13;;;;;;;7.70;nan;96441.38;5125683;27;20223;-91
2022/12/24 06:17:41;;;;;;;4.23;2.00;;;;;;;7.61;nan;96435.41;5133788;27;20207;-91
2022/12/24 06:20:09;;;;;;;3.10;1.43;;;;;;;7.60;nan;96445.31;5121768;27;20228;-90
2022/12/24 06:22:36;;;;;;;2.93;2.23;;;;;;;7.58;nan;96439.31;5128937;27;20192;-89
2022/12/24 06:25:08;;;;;;;3.10;1.40;;;;;;;7.47;nan;96420.34;5124910;27;20235;-90
2022/12/24 06:27:35;;;;;;;2.70;1.60;;;;;;;7.58;nan;96436.63;5127217;27;20196;-90
2022/12/24 06:30:03;;;;;;;3.43;1.47;;;;;;;7.55;nan;96433.56;5127949;27;20519;-90
2022/12/24 06:32:30;;;;;;;3.77;1.50;;;;;;;7.60;nan;96431.88;5121644;27;20211;-90
2022/12/24 06:34:57;;;;;;;2.77;1.30;;;;;;;7.48;nan;96417.44;5126422;27;20274;-89
2022/12/24 06:37:24;;;;;;;1.20;1.10;;;;;;;7.40;nan;96419.53;5137312;27;20253;-91
2022/12/24 06:39:51;;;;;;;1.57;1.20;;;;;;;7.43;nan;96419.09;5124521;27;20195;-91
2022/12/24 06:42:20;;;;;;;4.90;1.17;;;;;;;7.29;nan;96414.78;5127332;27;20211;-90
2022/12/24 06:44:47;;;;;;;2.83;1.13;;;;;;;7.32;nan;96431.28;5128933;27;20230;-90
2022/12/24 06:47:14;;;;;;;2.03;1.47;;;;;;;7.17;nan;96422.63;5127873;27;20196;-90
2022/12/24 06:49:42;;;;;;;1.40;1.20;;;;;;;7.19;nan;96431.31;5129835;27;20221;-90
2022/12/24 06:52:09;;;;;;;2.47;1.87;;;;;;;7.16;nan;96426.34;5118437;27;20242;-89
2022/12/24 06:54:36;;;;;;;3.07;1.20;;;;;;;7.20;nan;96449.06;5129434;27;20244;-89
2022/12/24 06:57:04;;;;;;;1.00;0.90;;;;;;;7.17;nan;96430.69;5124289;27;20218;-89
2022/12/24 06:59:33;;;;;;;1.50;0.90;;;;;;;7.12;nan;96422.44;5126687;27;20203;-88
2022/12/24 07:02:01;;;;;;;2.50;1.20;;;;;;;7.11;nan;96429.66;5138522;27;20219;-88
2022/12/24 07:04:28;;;;;;;3.40;1.40;;;;;;;7.16;nan;96439.75;5130295;27;20247;-88
2022/12/24 07:06:55;;;;;;;1.33;0.87;;;;;;;7.15;nan;96449.69;5130536;27;20212;-91
2022/12/24 07:09:22;;;;;;;2.77;1.20;;;;;;;7.21;nan;96466.84;5126531;27;20204;-89
2022/12/24 07:11:49;;;;;;;1.30;1.20;;;;;;;7.18;nan;96472.63;5133752;27;20206;-89
2022/12/24 07:14:16;;;;;;;2.90;1.57;;;;;;;7.22;nan;96479.25;5118236;27;20223;-90
2022/12/24 07:16:45;;;;;;;2.60;1.90;;;;;;;7.18;nan;96486.03;5131575;27;20200;-89
2022/12/24 07:19:12;;;;;;;3.33;1.80;;;;;;;7.15;nan;96494.50;5123322;27;20224;-89
2022/12/24 07:21:39;;;;;;;3.47;1.60;;;;;;;7.16;nan;96491.63;5126873;27;20211;-88
2022/12/24 07:24:07;;;;;;;4.30;1.43;;;;;;;7.20;nan;96481.31;5127424;27;20303;-89
2022/12/24 07:26:34;;;;;;;4.90;1.80;;;;;;;7.14;nan;96484.81;5126223;27;20231;-88
2022/12/24 07:29:01;;;;;;;2.10;1.60;;;;;;;7.20;nan;96487.50;5126750;27;20241;-89
2022/12/24 07:31:29;;;;;;;1.97;1.53;;;;;;;7.16;nan;96480.88;5130425;27;20203;-90
2022/12/24 07:33:57;;;;;;;2.50;1.80;;;;;;;7.06;nan;96483.13;5125870;27;20203;-89
2022/12/24 07:36:27;;;;;;;2.80;1.13;;;;;;;7.13;nan;96499.28;5124165;27;20198;-88
2022/12/24 07:38:55;;;;;;;3.90;1.27;;;;;;;7.03;nan;96480.03;5124278;27;20234;-89
2022/12/24 07:41:23;;;;;;;2.50;1.90;;;;;;;7.14;nan;96511.66;5127260;27;20204;-90
2022/12/24 07:43:50;;;;;;;3.50;2.20;;;;;;;7.06;nan;96509.19;5127298;27;20286;-90
2022/12/24 07:46:17;;;;;;;3.73;2.50;;;;;;;7.10;nan;96524.66;5131908;27;20199;-89
2022/12/24 07:48:44;;;;;;;3.53;1.93;;;;;;;6.98;nan;96520.09;5124719;27;20215;-89
2022/12/24 07:51:13;;;;;;;2.63;2.07;;;;;;;7.02;nan;96527.53;5129390;27;20215;-89
2022/12/24 07:53:46;;;;;;;2.63;2.20;;;;;;;6.99;nan;96527.09;5123576;27;20212;-88
2022/12/24 07:56:14;;;;;;;2.37;1.70;;;;;;;7.06;nan;96541.41;5120475;27;20299;-90
2022/12/24 07:58:41;;;;;;;3.63;1.93;;;;;;;7.08;nan;96553.56;5142500;27;20196;-90
2022/12/24 08:01:09;;;;;;;4.97;2.73;;;;;;;7.09;nan;96554.41;5128347;27;20293;-90
2022/12/24 08:03:38;;;;;;;4.20;3.07;;;;;;;7.03;nan;96545.31;5135060;27;20311;-89
2022/12/24 08:06:08;;;;;;;5.40;2.70;;;;;;;6.97;nan;96531.88;5129239;27;20610;-89
2022/12/24 08:08:37;;;;;;;3.50;2.30;;;;;;;7.01;nan;96530.44;5126739;27;20204;-89
2022/12/24 08:11:06;;;;;;;2.03;1.77;;;;;;;7.04;nan;96530.03;5128168;27;20300;-88
2022/12/24 08:13:33;;;;;;;9.20;5.30;;;;;;;7.03;nan;96523.00;5131184;27;20212;-90
2022/12/24 08:16:00;;;;;;;7.20;4.07;;;;;;;6.99;nan;96517.19;5127082;27;20258;-89
2022/12/24 08:18:28;;;;;;;6.43;2.97;;;;;;;7.04;nan;96513.91;5127231;27;20204;-89
2022/12/24 08:20:55;;;;;;;4.33;2.70;;;;;;;7.09;nan;96535.59;5133402;27;20273;-89
2022/12/24 08:23:22;;;;;;;3.43;1.93;;;;;;;7.10;nan;96531.88;5132880;27;20219;-90
2022/12/24 08:25:51;;;;;;;2.70;1.90;;;;;;;7.08;nan;96532.09;5146768;27;20204;-90
2022/12/24 08:28:20;;;;;;;3.00;1.67;;;;;;;7.14;nan;96536.66;5143306;27;20274;-89
2022/12/24 08:30:48;;;;;;;3.97;1.73;;;;;;;7.12;nan;96527.16;5126720;27;20203;-89
2022/12/24 08:33:16;;;;;;;4.97;2.10;;;;;;;7.04;nan;96519.28;5126267;27;20199;-90
2022/12/24 08:35:47;;;;;;;3.63;1.90;;;;;;;7.19;nan;96533.34;5133528;27;20219;-90
2022/12/24 08:38:15;;;;;;;3.70;1.90;;;;;;;7.18;nan;96537.06;5162604;27;20231;-91
2022/12/24 08:40:42;;;;;;;3.50;2.80;;;;;;;7.22;nan;96519.53;5133210;27;20195;-90
2022/12/24 08:43:11;;;;;;;3.53;2.33;;;;;;;7.23;nan;96496.97;5144515;27;20220;-89
2022/12/24 08:45:39;;;;;;;4.00;2.73;;;;;;;7.35;nan;96502.56;5143394;27;20282;-92
2022/12/24 08:48:07;;;;;;;3.43;2.20;;;;;;;7.31;nan;96485.25;5139558;27;20217;-91
2022/12/24 08:50:35;;;;;;;4.47;2.10;;;;;;;7.29;nan;96493.50;5130947;27;20204;-89
2022/12/24 08:53:02;;;;;;;4.20;1.90;;;;;;;7.24;nan;96485.22;5165875;27;20468;-89
2022/12/24 08:55:29;;;;;;;3.67;1.80;;;;;;;7.31;nan;96494.13;5134270;27;20224;-89
2022/12/24 08:57:56;;;;;;;3.73;2.23;;;;;;;7.33;nan;96502.78;5132366;27;20232;-90
2022/12/24 09:00:27;;;;;;;5.00;2.43;;;;;;;7.36;nan;96498.88;5137800;27;20225;-91
2022/12/24 09:02:56;;;;;;;5.67;2.27;;;;;;;7.33;nan;96493.88;5134498;27;20255;-91
2022/12/24 09:05:24;;;;;;;3.37;2.40;;;;;;;7.39;nan;96518.09;5134192;27;20281;-91
2022/12/24 09:07:51;;;;;;;3.33;1.90;;;;;;;7.34;nan;96499.06;5138834;27;20214;-91
2022/12/24 09:10:19;;;;;;;1.93;1.70;;;;;;;7.39;nan;96526.16;5139938;27;20203;-90
2022/12/24 09:12:46;;;;;;;2.93;2.20;;;;;;;7.26;nan;96511.88;5155327;27;20206;-90
2022/12/24 09:15:16;;;;;;;3.33;1.73;;;;;;;7.23;nan;96515.78;5130565;27;20219;-90
2022/12/24 09:17:45;;;;;;;3.33;1.87;;;;;;;7.29;nan;96532.97;5132766;27;20210;-91
2022/12/24 09:20:12;;;;;;;2.70;1.50;;;;;;;7.16;nan;96521.16;5130590;27;20224;-90
2022/12/24 09:22:40;;;;;;;5.50;1.80;;;;;;;7.30;nan;96546.19;5122647;27;20192;-91
2022/12/24 09:25:09;;;;;;;3.40;2.33;;;;;;;7.30;nan;96534.63;5131764;27;20208;-91
2022/12/24 09:27:36;;;;;;;4.27;2.40;;;;;;;7.38;nan;96551.38;5130371;27;20203;-89
2022/12/24 09:30:07;;;;;;;5.77;2.60;;;;;;;7.50;nan;96565.00;5118043;27;20225;-90
2022/12/24 09:32:34;;;;;;;6.77;2.80;;;;;;;7.52;nan;96561.06;5132320;27;20208;-89
2022/12/24 09:35:03;;;;;;;4.70;2.57;;;;;;;7.53;nan;96561.91;5135334;27;20230;-89
2022/12/24 09:37:31;;;;;;;7.70;3.10;;;;;;;7.58;nan;96572.84;5131653;27;20328;-90
2022/12/24 09:39:58;;;;;;;3.97;2.53;;;;;;;7.53;nan;96557.34;5128000;27;20207;-89
2022/12/24 09:42:36;;;;;;;3.63;2.23;;;;;;;7.58;nan;96568.31;5128473;27;20241;-90
2022/12/24 09:45:08;;;;;;;2.67;1.80;;;;;;;7.64;nan;96565.84;5124999;27;20204;-89
2022/12/24 09:47:39;;;;;;;2.43;1.50;;;;;;;7.64;nan;96536.28;5126939;27;20228;-91
2022/12/24 09:50:32;;;;;;;2.43;1.43;;;;;;;7.63;nan;96535.44;5128388;27;20211;-90
2022/12/24 09:53:05;;;;;;;2.93;1.50;;;;;;;7.73;nan;96549.31;5128750;27;20204;-90
2022/12/24 09:55:37;;;;;;;1.37;1.20;;;;;;;7.69;nan;96557.97;5127237;27;20216;-92
2022/12/24 09:58:16;;;;;;;2.27;1.87;;;;;;;7.68;nan;96543.72;5130184;27;20219;-91
2022/12/24 10:00:43;;;;;;;4.23;1.70;;;;;;;7.71;nan;96551.38;5139312;27;20206;-90
2022/12/24 10:03:15;;;;;;;2.60;1.60;;;;;;;7.72;nan;96555.72;5145766;27;20263;-89
2022/12/24 10:05:51;;;;;;;2.67;1.93;;;;;;;7.70;nan;96548.88;5142490;27;20202;-90
2022/12/24 10:08:28;;;;;;;4.87;2.63;;;;;;;7.70;nan;96555.09;5133013;27;20218;-90
2022/12/24 10:11:01;;;;;;;2.87;1.90;;;;;;;7.74;nan;96553.63;5120747;27;20286;-90
2022/12/24 10:13:42;;;;;;;4.93;2.87;;;;;;;7.83;nan;96557.75;5131651;27;20214;-89
2022/12/24 10:16:22;;;;;;;2.43;1.80;;;;;;;7.82;nan;96555.28;5117217;27;20228;-90
2022/12/24 10:18:59;;;;;;;2.03;1.63;;;;;;;7.81;nan;96556.31;5126834;27;20290;-90
2022/12/24 10:21:42;;;;;;;2.10;1.40;;;;;;;7.88;nan;96562.53;5138272;27;20407;-92
2022/12/24 10:24:16;;;;;;;5.47;1.20;;;;;;;7.90;nan;96561.28;5132155;27;20203;-90
2022/12/24 10:26:46;;;;;;;3.33;1.30;;;;;;;7.92;nan;96555.69;5132166;27;20294;-90
2022/12/24 10:29:17;;;;;;;1.80;1.30;;;;;;;7.96;nan;96547.00;5148383;27;20192;-89
2022/12/24 10:31:56;;;;;;;1.97;1.40;;;;;;;7.97;nan;96531.69;5125977;27;20196;-89
2022/12/24 10:34:28;;;;;;;2.47;1.67;;;;;;;8.04;nan;96532.50;5124846;27;20200;-89
2022/12/24 10:36:58;;;;;;;1.87;1.30;;;;;;;8.04;nan;96537.88;5120104;27;20476;-89
2022/12/24 10:39:26;;;;;;;2.73;1.37;;;;;;;8.09;nan;96545.31;5137891;27;20296;-91
2022/12/24 10:41:58;;;;;;;3.50;1.60;;;;;;;8.08;nan;96551.75;5146038;27;20207;-89
2022/12/24 10:44:28;;;;;;;1.83;1.30;;;;;;;8.11;nan;96541.38;5126697;27;20218;-90
2022/12/24 10:46:55;;;;;;;3.20;1.27;;;;;;;8.16;nan;96535.41;5123263;27;20202;-90
2022/12/24 10:49:31;;;;;;;2.90;1.40;;;;;;;8.23;nan;96538.88;5123069;27;20199;-91
2022/12/24 10:52:06;;;;;;;3.30;1.60;;;;;;;8.31;nan;96544.91;5127362;27;20215;-90
2022/12/24 10:54:38;;;;;;;1.47;1.10;;;;;;;8.40;nan;96539.28;5130740;27;20207;-90
2022/12/24 10:57:23;;;;;;;3.57;1.80;;;;;;;8.44;nan;96537.81;5128465;27;20299;-89
2022/12/24 10:59:53;;;;;;;1.53;1.40;;;;;;;8.38;nan;96527.91;5130799;27;20206;-89
2022/12/24 11:02:29;;;;;;;1.77;1.67;;;;;;;8.42;nan;96535.31;5119350;27;20295;-89
2022/12/24 11:04:58;;;;;;;2.50;1.47;;;;;;;8.47;nan;96537.38;5129605;27;20309;-89
2022/12/24 11:07:28;;;;;;;3.80;1.30;;;;;;;8.42;nan;96529.16;5128483;27;20203;-89
2022/12/24 11:09:58;;;;;;;1.67;1.20;;;;;;;8.40;nan;96523.13;5133352;27;20198;-90
2022/12/24 11:12:29;;;;;;;5.03;1.50;;;;;;;8.48;nan;96529.13;5127801;27;20208;-90
2022/12/24 11:15:02;;;;;;;1.50;1.23;;;;;;;8.49;nan;96528.06;5138835;27;20207;-91
2022/12/24 11:17:30;;;;;;;3.03;1.33;;;;;;;8.52;nan;96527.63;5128108;27;20210;-89
2022/12/24 11:20:01;;;;;;;2.87;1.50;;;;;;;8.45;nan;96508.00;5135111;27;20227;-89
2022/12/24 11:22:31;;;;;;;2.37;1.67;;;;;;;8.56;nan;96528.03;5135524;27;20206;-90
2022/12/24 11:25:03;;;;;;;2.00;1.30;;;;;;;8.59;nan;96519.56;5129080;27;20215;-89
2022/12/24 11:27:33;;;;;;;2.60;1.70;;;;;;;8.63;nan;96501.91;5130481;27;20199;-90
2022/12/24 11:30:23;;;;;;;3.30;1.50;;;;;;;8.71;nan;96490.91;5121622;27;20265;-91
2022/12/24 11:33:13;;;;;;;4.23;1.70;;;;;;;8.77;nan;96510.75;5129707;27;20207;-90
2022/12/24 11:35:46;;;;;;;3.80;1.80;;;;;;;8.84;nan;96481.94;5144831;27;20207;-89
2022/12/24 11:38:20;;;;;;;2.10;1.67;;;;;;;8.88;nan;96478.59;5143616;27;20239;-90
2022/12/24 11:40:50;;;;;;;3.73;1.60;;;;;;;8.91;nan;96466.56;5125704;28;20230;-89
2022/12/24 11:43:19;;;;;;;1.83;1.30;;;;;;;8.81;nan;96456.28;5125304;27;20204;-91
2022/12/24 11:45:51;;;;;;;1.50;1.40;;;;;;;8.94;nan;96466.13;5133611;27;20271;-91
2022/12/24 11:48:33;;;;;;;1.90;1.23;;;;;;;8.95;nan;96459.69;5131234;27;20231;-90
2022/12/24 11:51:02;;;;;;;1.97;1.60;;;;;;;9.03;nan;96473.72;5113804;27;20207;-92
2022/12/24 11:53:40;;;;;;;5.20;2.90;;;;;;;9.05;nan;96460.88;5149548;27;20203;-89
2022/12/24 11:56:17;;;;;;;2.93;2.30;;;;;;;9.11;nan;96462.69;5111777;27;20378;-89
2022/12/24 11:58:51;;;;;;;5.93;3.07;;;;;;;9.38;nan;96459.78;5127874;27;20211;-89
2022/12/24 12:01:24;;;;;;;8.97;3.30;;;;;;;9.51;nan;96469.66;5141321;27;20211;-89
2022/12/24 12:03:54;;;;;;;2.07;1.60;;;;;;;9.55;nan;96471.66;5127313;27;20199;-90
2022/12/24 12:06:33;;;;;;;2.43;1.73;;;;;;;9.51;nan;96475.88;5130422;27;20200;-89
2022/12/24 12:09:11;;;;;;;2.23;1.30;;;;;;;9.40;nan;96469.31;5132501;27;20294;-92
2022/12/24 12:11:42;;;;;;;1.93;1.73;;;;;;;9.29;nan;96461.09;5128095;28;20195;-91
2022/12/24 12:14:17;;;;;;;2.00;1.50;;;;;;;9.26;nan;96469.66;5132735;27;20253;-90
2022/12/24 12:17:02;;;;;;;1.20;1.10;;;;;;;9.24;nan;96464.47;5131915;27;20238;-91
2022/12/24 12:19:37;;;;;;;3.00;1.50;;;;;;;9.16;nan;96463.91;5127395;27;20247;-90
2022/12/24 12:22:08;;;;;;;1.83;1.50;;;;;;;9.16;nan;96470.13;5121243;27;20196;-89