Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:19;;;;;;;9.53;6.20;;;;;;;;;;5040357;28;20669;-72
2022/09/21 00:03:44;;;;;;;8.87;6.17;;;;;;;;;;5041588;28;20271;-72
2022/09/21 00:06:15;;;;;;;10.73;6.43;;;;;;;;;;5050403;28;20689;-72
2022/09/21 00:08:42;;;;;;;13.23;6.63;;;;;;;;;;5036829;28;20180;-72
2022/09/21 00:11:14;;;;;;;10.07;6.07;;;;;;;;;;5054676;28;20209;-72
2022/09/21 00:13:41;;;;;;;8.03;6.30;;;;;;;;;;5045555;28;20882;-72
2022/09/21 00:16:07;;;;;;;9.47;6.07;;;;;;;;;;5045100;28;20641;-72
2022/09/21 00:18:34;;;;;;;9.37;6.07;;;;;;;;;;5047844;28;20217;-72
2022/09/21 00:21:00;;;;;;;11.93;6.90;;;;;;;;;;5035844;28;20253;-72
2022/09/21 00:23:26;;;;;;;12.73;6.67;;;;;;;;;;5059741;28;20243;-72
2022/09/21 00:25:51;;;;;;;8.47;5.90;;;;;;;;;;5035834;28;20217;-72
2022/09/21 00:28:16;;;;;;;10.50;6.47;;;;;;;;;;5048754;28;20272;-72
2022/09/21 00:30:42;;;;;;;13.57;6.17;;;;;;;;;;5044976;28;20200;-72
2022/09/21 00:33:07;;;;;;;9.03;6.13;;;;;;;;;;5056405;28;20212;-72
2022/09/21 00:35:32;;;;;;;9.73;6.13;;;;;;;;;;5060397;28;20191;-72
2022/09/21 00:38:02;;;;;;;11.17;6.37;;;;;;;;;;5054570;28;20192;-72
2022/09/21 00:40:30;;;;;;;9.07;6.07;;;;;;;;;;5051990;28;20181;-72
2022/09/21 00:43:15;;;;;;;10.93;6.63;;;;;;;;;;5042152;28;20625;-72
2022/09/21 00:45:42;;;;;;;11.30;6.90;;;;;;;;;;5047121;28;20184;-72
2022/09/21 00:48:08;;;;;;;13.13;7.63;;;;;;;;;;5050473;28;20333;-70
2022/09/21 00:50:37;;;;;;;9.07;6.70;;;;;;;;;;5059065;28;20194;-71
2022/09/21 00:53:03;;;;;;;11.77;5.77;;;;;;;;;;5044993;28;20272;-70
2022/09/21 00:55:33;;;;;;;9.33;6.10;;;;;;;;;;5046632;28;20198;-72
2022/09/21 00:58:08;;;;;;;11.80;6.90;;;;;;;;;;5042687;28;20243;-72
2022/09/21 01:00:34;;;;;;;11.97;6.03;;;;;;;;;;5054116;28;20172;-72
2022/09/21 01:03:00;;;;;;;10.93;5.87;;;;;;;;;;5052936;28;20303;-72
2022/09/21 01:05:26;;;;;;;9.07;6.17;;;;;;;;;;5051812;28;20217;-72
2022/09/21 01:07:52;;;;;;;9.10;6.40;;;;;;;;;;5054964;28;20602;-72
2022/09/21 01:10:18;;;;;;;12.33;6.60;;;;;;;;;;5045773;28;20271;-72
2022/09/21 01:13:21;;;;;;;12.20;6.50;;;;;;;;;;5045815;28;20190;-72
2022/09/21 01:15:56;;;;;;;9.20;6.33;;;;;;;;;;5048323;28;20387;-72
2022/09/21 01:18:34;;;;;;;11.10;5.73;;;;;;;;;;5048736;28;20192;-72
2022/09/21 01:21:18;;;;;;;11.73;6.43;;;;;;;;;;5042466;28;20271;-72
2022/09/21 01:24:02;;;;;;;9.37;5.97;;;;;;;;;;5046149;28;20246;-72
2022/09/21 01:27:11;;;;;;;10.57;6.37;;;;;;;;;;5045821;28;20233;-72
2022/09/21 01:29:56;;;;;;;8.47;5.97;;;;;;;;;;5044414;28;20186;-72
2022/09/21 01:32:24;;;;;;;10.60;6.10;;;;;;;;;;5045086;28;20201;-72
2022/09/21 01:35:04;;;;;;;15.07;6.37;;;;;;;;;;5047880;28;20189;-72
2022/09/21 01:37:41;;;;;;;12.07;6.63;;;;;;;;;;5044975;28;20652;-72
2022/09/21 01:40:11;;;;;;;10.43;6.83;;;;;;;;;;5034217;28;20661;-72
2022/09/21 01:42:40;;;;;;;10.90;7.07;;;;;;;;;;5045299;28;20232;-72
2022/09/21 01:45:08;;;;;;;10.57;6.23;;;;;;;;;;5043657;28;20205;-72
2022/09/21 01:47:38;;;;;;;11.33;6.27;;;;;;;;;;5046526;28;20263;-72
2022/09/21 01:50:06;;;;;;;10.33;6.57;;;;;;;;;;5055620;28;20532;-72
2022/09/21 01:52:47;;;;;;;9.43;5.50;;;;;;;;;;5054019;28;20591;-72
2022/09/21 01:55:19;;;;;;;11.83;5.57;;;;;;;;;;5045409;28;20181;-72
2022/09/21 01:57:55;;;;;;;10.53;6.47;;;;;;;;;;5039729;28;20913;-72
2022/09/21 02:00:23;;;;;;;10.03;6.07;;;;;;;;;;5036441;28;20264;-72
2022/09/21 02:03:00;;;;;;;10.77;7.13;;;;;;;;;;5034081;28;20194;-72
2022/09/21 02:05:29;;;;;;;11.50;7.07;;;;;;;;;;5031954;28;20644;-72
2022/09/21 02:07:55;;;;;;;12.37;7.53;;;;;;;;;;5042224;28;20181;-72
2022/09/21 02:10:28;;;;;;;11.33;7.27;;;;;;;;;;5041637;28;20209;-72
2022/09/21 02:13:00;;;;;;;11.20;7.13;;;;;;;;;;5039286;28;20178;-71
2022/09/21 02:15:32;;;;;;;13.23;7.07;;;;;;;;;;5042027;28;20196;-71
2022/09/21 02:18:08;;;;;;;10.10;6.63;;;;;;;;;;5056860;28;20546;-71
2022/09/21 02:20:46;;;;;;;13.27;6.97;;;;;;;;;;5044687;28;20230;-71
2022/09/21 02:23:24;;;;;;;9.17;5.80;;;;;;;;;;5044017;28;20227;-71
2022/09/21 02:26:03;;;;;;;9.83;6.57;;;;;;;;;;5037572;28;20197;-71
2022/09/21 02:29:06;;;;;;;8.90;6.07;;;;;;;;;;5047394;28;20334;-71
2022/09/21 02:31:40;;;;;;;11.50;7.17;;;;;;;;;;5038579;28;20290;-71
2022/09/21 02:34:26;;;;;;;8.43;6.23;;;;;;;;;;5036915;28;20181;-72
2022/09/21 02:37:06;;;;;;;12.60;6.47;;;;;;;;;;5038783;28;20289;-72
2022/09/21 02:39:45;;;;;;;11.77;6.83;;;;;;;;;;5039046;28;20185;-72
2022/09/21 02:42:23;;;;;;;12.87;7.73;;;;;;;;;;5046552;28;20660;-72
2022/09/21 02:44:59;;;;;;;13.63;7.10;;;;;;;;;;5040360;28;20206;-72
2022/09/21 02:47:30;;;;;;;14.73;7.37;;;;;;;;;;5041279;28;20176;-71
2022/09/21 02:50:02;;;;;;;11.77;7.87;;;;;;;;;;5049097;28;20615;-72
2022/09/21 02:52:30;;;;;;;13.57;6.73;;;;;;;;;;5049885;28;20231;-72
2022/09/21 02:54:56;;;;;;;10.70;6.83;;;;;;;;;;5045120;28;20185;-72
2022/09/21 02:57:23;;;;;;;13.70;7.23;;;;;;;;;;5047356;28;20723;-72
2022/09/21 02:59:49;;;;;;;12.97;6.70;;;;;;;;;;5043594;28;20202;-72
2022/09/21 03:02:15;;;;;;;10.57;6.80;;;;;;;;;;5044032;28;20201;-72
2022/09/21 03:04:43;;;;;;;10.70;6.70;;;;;;;;;;5041062;28;20737;-72
2022/09/21 03:07:08;;;;;;;10.77;6.20;;;;;;;;;;5055247;28;20264;-72
2022/09/21 03:09:34;;;;;;;11.97;6.33;;;;;;;;;;5057561;28;20261;-72
2022/09/21 03:12:00;;;;;;;9.50;6.20;;;;;;;;;;5045555;28;20178;-72
2022/09/21 03:14:25;;;;;;;10.33;6.20;;;;;;;;;;5039787;28;20181;-72
2022/09/21 03:16:51;;;;;;;11.77;6.50;;;;;;;;;;5042866;28;20260;-72
2022/09/21 03:19:16;;;;;;;10.90;6.20;;;;;;;;;;5048363;28;20189;-72
2022/09/21 03:21:42;;;;;;;11.23;6.67;;;;;;;;;;5047571;28;20175;-72
2022/09/21 03:24:07;;;;;;;12.63;6.97;;;;;;;;;;5048047;28;20189;-72
2022/09/21 03:26:34;;;;;;;12.87;7.00;;;;;;;;;;5047235;28;20221;-72
2022/09/21 03:29:00;;;;;;;11.43;7.30;;;;;;;;;;5044547;28;20173;-72
2022/09/21 03:31:25;;;;;;;12.27;6.30;;;;;;;;;;5045127;28;20198;-72
2022/09/21 03:33:51;;;;;;;9.47;6.43;;;;;;;;;;5046621;28;20211;-72
2022/09/21 03:36:17;;;;;;;12.57;6.80;;;;;;;;;;5044009;28;20220;-72
2022/09/21 03:38:43;;;;;;;12.23;6.57;;;;;;;;;;5047862;28;20177;-72
2022/09/21 03:41:08;;;;;;;14.43;6.43;;;;;;;;;;5047460;28;20188;-72
2022/09/21 03:43:33;;;;;;;10.00;6.63;;;;;;;;;;5044761;28;20194;-72
2022/09/21 03:45:59;;;;;;;12.70;6.83;;;;;;;;;;5045267;28;20610;-72
2022/09/21 03:48:24;;;;;;;10.83;7.40;;;;;;;;;;5041033;28;20200;-72
2022/09/21 03:50:50;;;;;;;9.93;6.53;;;;;;;;;;5043509;28;20181;-72
2022/09/21 03:53:15;;;;;;;9.40;6.47;;;;;;;;;;5049241;28;20176;-72
2022/09/21 03:55:41;;;;;;;11.73;6.50;;;;;;;;;;5045638;28;20182;-72
2022/09/21 03:58:07;;;;;;;14.10;7.30;;;;;;;;;;5038623;28;20182;-72
2022/09/21 04:00:33;;;;;;;11.23;6.90;;;;;;;;;;5042707;28;20286;-72
2022/09/21 04:02:59;;;;;;;12.80;6.87;;;;;;;;;;5044222;28;20650;-72
2022/09/21 04:05:24;;;;;;;12.07;6.60;;;;;;;;;;5054789;28;20174;-72
2022/09/21 04:07:50;;;;;;;12.07;7.27;;;;;;;;;;5051512;28;20178;-72
2022/09/21 04:10:21;;;;;;;10.80;6.40;;;;;;;;;;5062847;28;20184;-72
2022/09/21 04:12:47;;;;;;;12.63;6.30;;;;;;;;;;5040219;28;20189;-72
2022/09/21 04:15:18;;;;;;;11.53;6.27;;;;;;;;;;5046382;28;20179;-72
2022/09/21 04:17:43;;;;;;;11.17;6.43;;;;;;;;;;5040653;28;20182;-72
2022/09/21 04:20:09;;;;;;;11.10;6.07;;;;;;;;;;5039467;28;20615;-72
2022/09/21 04:22:37;;;;;;;14.17;6.23;;;;;;;;;;5039120;28;20320;-72
2022/09/21 04:25:04;;;;;;;13.67;6.37;;;;;;;;;;5043324;28;20665;-72
2022/09/21 04:27:31;;;;;;;11.53;6.13;;;;;;;;;;5035719;28;20548;-72
2022/09/21 04:29:56;;;;;;;8.57;6.30;;;;;;;;;;5045591;28;20281;-72
2022/09/21 04:32:21;;;;;;;12.67;6.13;;;;;;;;;;5042167;28;20205;-72
2022/09/21 04:34:47;;;;;;;11.47;6.17;;;;;;;;;;5045713;28;20185;-72
2022/09/21 04:37:12;;;;;;;8.47;5.83;;;;;;;;;;5041112;28;20182;-72
2022/09/21 04:39:38;;;;;;;12.10;6.23;;;;;;;;;;5046418;28;20185;-72
2022/09/21 04:42:05;;;;;;;9.63;6.50;;;;;;;;;;5043792;28;20205;-72
2022/09/21 04:44:30;;;;;;;13.70;7.30;;;;;;;;;;5043655;28;20196;-72
2022/09/21 04:46:56;;;;;;;22.50;7.77;;;;;;;;;;5033857;28;20629;-72
2022/09/21 04:49:22;;;;;;;59.83;9.37;;;;;;;;;;5031778;28;20232;-72
2022/09/21 04:51:47;;;;;;;38.53;8.40;;;;;;;;;;5038847;28;20654;-72
2022/09/21 04:54:12;;;;;;;22.00;8.37;;;;;;;;;;5035868;28;20192;-72
2022/09/21 04:56:38;;;;;;;11.03;7.10;;;;;;;;;;5044618;28;20193;-72
2022/09/21 04:59:03;;;;;;;18.53;6.90;;;;;;;;;;5041970;28;20710;-72
2022/09/21 05:01:29;;;;;;;15.77;7.10;;;;;;;;;;5049881;28;20197;-72
2022/09/21 05:03:57;;;;;;;13.03;6.10;;;;;;;;;;5043633;28;20279;-72
2022/09/21 05:06:22;;;;;;;18.57;6.03;;;;;;;;;;5039486;28;20260;-72
2022/09/21 05:11:32;;;;;;;19.93;5.20;;;;;;;;;;5045425;28;20195;-72
2022/09/21 05:13:57;;;;;;;28.27;6.30;;;;;;;;;;5040675;28;20706;-72
2022/09/21 05:16:23;;;;;;;20.20;5.10;;;;;;;;;;5043124;28;20711;-72
2022/09/21 05:18:53;;;;;;;42.60;5.83;;;;;;;;;;5035535;28;20364;-72
2022/09/21 05:21:18;;;;;;;45.97;6.27;;;;;;;;;;5039395;28;20653;-72
2022/09/21 05:23:43;;;;;;;32.27;7.73;;;;;;;;;;5041023;28;20235;-72
2022/09/21 05:26:08;;;;;;;29.80;6.57;;;;;;;;;;5042323;28;20220;-72
2022/09/21 05:28:34;;;;;;;19.57;5.93;;;;;;;;;;5042610;28;20189;-72
2022/09/21 05:31:24;;;;;;;25.07;5.87;;;;;;;;;;5038252;28;20268;-72
2022/09/21 05:33:57;;;;;;;25.27;5.57;;;;;;;;;;5037810;28;20174;-72
2022/09/21 05:36:42;;;;;;;15.87;4.53;;;;;;;;;;5042490;28;20181;-72
2022/09/21 05:39:08;;;;;;;19.47;5.30;;;;;;;;;;5040192;28;20192;-72
2022/09/21 05:41:33;;;;;;;27.07;5.00;;;;;;;;;;5040144;28;20190;-72
2022/09/21 05:43:59;;;;;;;25.17;5.07;;;;;;;;;;5040911;28;20181;-72
2022/09/21 05:46:27;;;;;;;31.83;5.40;;;;;;;;;;5045349;28;20591;-72
2022/09/21 05:49:01;;;;;;;22.43;5.23;;;;;;;;;;5047374;28;20268;-72
2022/09/21 05:51:51;;;;;;;34.67;6.07;;;;;;;;;;5046984;28;20181;-72
2022/09/21 05:54:33;;;;;;;24.20;4.93;;;;;;;;;;5037890;28;20188;-72
2022/09/21 05:57:13;;;;;;;28.17;5.37;;;;;;;;;;5060134;28;20201;-72
2022/09/21 05:59:57;;;;;;;24.13;4.97;;;;;;;;;;5041352;28;20190;-72
2022/09/21 06:02:53;;;;;;;14.20;4.80;;;;;;;;;;5048221;28;20532;-72
2022/09/21 06:05:19;;;;;;;24.00;6.03;;;;;;;;;;5047927;28;20231;-72
2022/09/21 06:07:44;;;;;;;48.07;8.80;;;;;;;;;;5056128;28;20594;-72
2022/09/21 06:10:12;;;;;;;48.93;6.40;;;;;;;;;;5046556;28;20255;-72
2022/09/21 06:12:38;;;;;;;20.33;5.03;;;;;;;;;;5038187;28;20181;-72
2022/09/21 06:15:05;;;;;;;44.67;6.30;;;;;;;;;;5036955;28;20261;-73
2022/09/21 06:17:32;;;;;;;48.10;6.90;;;;;;;;;;5029927;28;20284;-72
2022/09/21 06:19:57;;;;;;;30.73;6.40;;;;;;;;;;5036955;28;20178;-72
2022/09/21 06:22:23;;;;;;;36.60;7.73;;;;;;;;;;5030602;28;20229;-72
2022/09/21 06:24:48;;;;;;;46.50;7.27;;;;;;;;;;5033572;28;20178;-72
2022/09/21 06:27:13;;;;;;;37.17;7.77;;;;;;;;;;5034423;28;20258;-72
2022/09/21 06:29:38;;;;;;;35.73;6.70;;;;;;;;;;5042903;28;20743;-72
2022/09/21 06:32:04;;;;;;;34.10;6.17;;;;;;;;;;5037124;28;20771;-72
2022/09/21 06:34:30;;;;;;;34.27;6.77;;;;;;;;;;5034397;28;20223;-72
2022/09/21 06:36:56;;;;;;;14.63;6.20;;;;;;;;;;5044493;28;20182;-72
2022/09/21 06:39:21;;;;;;;11.50;5.43;;;;;;;;;;5043496;28;20414;-72
2022/09/21 06:41:47;;;;;;;9.27;5.80;;;;;;;;;;5039539;28;20244;-72
2022/09/21 06:44:12;;;;;;;9.37;5.83;;;;;;;;;;5039802;28;20224;-72
2022/09/21 06:46:37;;;;;;;9.10;6.13;;;;;;;;;;5039704;28;20693;-72
2022/09/21 06:49:03;;;;;;;7.57;5.70;;;;;;;;;;5039930;28;20205;-72
2022/09/21 06:51:28;;;;;;;10.67;6.33;;;;;;;;;;5046851;28;20185;-72
2022/09/21 06:53:55;;;;;;;10.80;6.77;;;;;;;;;;5043244;28;20181;-72
2022/09/21 06:56:21;;;;;;;13.10;6.87;;;;;;;;;;5054978;28;20177;-72
2022/09/21 06:58:47;;;;;;;14.17;7.43;;;;;;;;;;5043585;28;20273;-72
2022/09/21 07:01:13;;;;;;;12.60;7.57;;;;;;;;;;5062473;28;20249;-72
2022/09/21 07:03:40;;;;;;;12.63;8.10;;;;;;;;;;5043232;28;20202;-72
2022/09/21 07:06:06;;;;;;;11.57;8.40;;;;;;;;;;5055215;28;20255;-72
2022/09/21 07:08:32;;;;;;;15.70;9.07;;;;;;;;;;5042044;28;20548;-72
2022/09/21 07:10:59;;;;;;;13.33;9.57;;;;;;;;;;5038711;28;20189;-72
2022/09/21 07:13:28;;;;;;;14.50;10.37;;;;;;;;;;5036090;28;20555;-73
2022/09/21 07:15:54;;;;;;;18.40;10.47;;;;;;;;;;5031096;28;20217;-72
2022/09/21 07:18:20;;;;;;;18.33;10.70;;;;;;;;;;5039055;28;20186;-72
2022/09/21 07:20:47;;;;;;;18.37;11.93;;;;;;;;;;5038154;28;20247;-72
2022/09/21 07:23:16;;;;;;;17.87;12.50;;;;;;;;;;5043530;28;20296;-72
2022/09/21 07:25:43;;;;;;;16.93;11.93;;;;;;;;;;5031040;28;20177;-73
2022/09/21 07:28:09;;;;;;;20.17;13.50;;;;;;;;;;5032579;28;20768;-73
2022/09/21 07:30:36;;;;;;;25.27;15.03;;;;;;;;;;5030635;28;20666;-73
2022/09/21 07:33:01;;;;;;;21.87;14.83;;;;;;;;;;5029458;28;20195;-73
2022/09/21 07:35:27;;;;;;;22.83;15.23;;;;;;;;;;5041396;28;20327;-73
2022/09/21 07:37:52;;;;;;;25.63;15.37;;;;;;;;;;5035565;28;20190;-73
2022/09/21 07:40:17;;;;;;;26.50;15.63;;;;;;;;;;5029555;28;20188;-73
2022/09/21 07:42:44;;;;;;;28.23;15.20;;;;;;;;;;5033562;28;20281;-73
2022/09/21 07:45:10;;;;;;;29.53;15.50;;;;;;;;;;5043996;28;20384;-73
2022/09/21 07:47:35;;;;;;;27.97;13.03;;;;;;;;;;5029298;28;20185;-73
2022/09/21 07:50:00;;;;;;;20.97;13.43;;;;;;;;;;5028530;28;20186;-73
2022/09/21 07:52:26;;;;;;;22.93;13.10;;;;;;;;;;5043448;28;20174;-73
2022/09/21 07:54:52;;;;;;;23.17;13.03;;;;;;;;;;5045083;28;20181;-72
2022/09/21 08:00:01;;;;;;;24.03;12.60;;;;;;;;;;5029920;28;20216;-73
2022/09/21 08:02:26;;;;;;;18.43;12.50;;;;;;;;;;5043666;28;20656;-73
2022/09/21 08:04:52;;;;;;;25.90;12.23;;;;;;;;;;5037579;28;20189;-73
2022/09/21 08:07:18;;;;;;;16.30;11.10;;;;;;;;;;5053159;28;20238;-73
2022/09/21 08:09:44;;;;;;;18.03;10.50;;;;;;;;;;5039277;28;20197;-73
2022/09/21 08:12:09;;;;;;;15.73;10.90;;;;;;;;;;5045267;28;20177;-73
2022/09/21 08:14:35;;;;;;;24.40;10.87;;;;;;;;;;5041283;28;20210;-73
2022/09/21 08:17:01;;;;;;;23.75;10.40;;;;;;;;;;5029007;28;20614;-73
2022/09/21 08:19:26;;;;;;;16.53;9.23;;;;;;;;;;5031045;28;20232;-73
2022/09/21 08:21:52;;;;;;;18.30;9.02;;;;;;;;;;5026624;28;20273;-73
2022/09/21 08:24:18;;;;;;;16.23;8.47;;;;;;;;;;5026134;28;20225;-73
2022/09/21 08:26:44;;;;;;;16.45;8.77;;;;;;;;;;5039625;28;20221;-73
2022/09/21 08:29:12;;;;;;;14.75;7.90;;;;;;;;;;5043886;28;20196;-73
2022/09/21 08:31:38;;;;;;;17.20;8.23;;;;;;;;;;5029615;28;20202;-73
2022/09/21 08:34:03;;;;;;;15.55;7.10;;;;;;;;;;5040889;28;20536;-73
2022/09/21 08:36:29;;;;;;;12.87;6.17;;;;;;;;;;5039024;28;20189;-75
2022/09/21 08:38:55;;;;;;;18.13;6.37;;;;;;;;;;5031837;28;20520;-73
2022/09/21 08:41:39;;;;;;;18.10;5.47;;;;;;;;;;5036072;28;20182;-73
2022/09/21 08:44:13;;;;;;;15.20;5.17;;;;;;;;;;5029047;28;20181;-73
2022/09/21 08:46:41;;;;;;;15.30;4.93;;;;;;;;;;5026209;28;20580;-73
2022/09/21 08:49:13;;;;;;;15.20;5.00;;;;;;;;;;5029126;28;20182;-72
2022/09/21 08:51:49;;;;;;;15.32;5.38;;;;;;;;;;5027528;28;20190;-72
2022/09/21 08:54:33;;;;;;;14.25;4.15;;;;;;;;;;5027335;28;20186;-72
2022/09/21 08:56:59;;;;;;;12.20;4.10;;;;;;;;;;5043147;28;20189;-73
2022/09/21 08:59:25;;;;;;;11.75;4.88;;;;;;;;;;5031758;28;20178;-72
2022/09/21 09:01:57;;;;;;;11.30;4.00;;;;;;;;;;5032046;28;20193;-72
2022/09/21 09:04:34;;;;;;;12.13;3.50;;;;;;;;;;5033590;28;20181;-72
2022/09/21 09:07:08;;;;;;;8.50;3.70;;;;;;;;;;5042669;28;20210;-72
2022/09/21 09:09:42;;;;;;;12.35;3.42;;;;;;;;;;5058976;28;20196;-72
2022/09/21 09:12:36;;;;;;;15.10;3.50;;;;;;;;;;5044300;28;20561;-72
2022/09/21 09:15:41;;;;;;;14.57;3.67;;;;;;;;;;5034653;28;20190;-72
2022/09/21 09:18:17;;;;;;;10.55;2.92;;;;;;;;;;5039391;28;20597;-73
2022/09/21 09:21:03;;;;;;;9.95;2.60;;;;;;;;;;5034235;28;20259;-72
2022/09/21 09:23:44;;;;;;;10.02;2.13;;;;;;;;;;5037971;28;20259;-72
2022/09/21 09:26:18;;;;;;;6.30;1.45;;;;;;;;;;5039850;28;20217;-72
2022/09/21 09:28:49;;;;;;;8.85;1.73;;;;;;;;;;5045905;28;20627;-73
2022/09/21 09:31:26;;;;;;;8.82;1.60;;;;;;;;;;5043079;28;20188;-73
2022/09/21 09:34:08;;;;;;;11.23;2.47;;;;;;;;;;5038874;28;20463;-72
2022/09/21 09:36:35;;;;;;;9.70;1.95;;;;;;;;;;5037351;28;20181;-72
2022/09/21 09:39:09;;;;;;;7.43;1.70;;;;;;;;;;5037276;28;20637;-73
2022/09/21 09:41:54;;;;;;;11.38;2.00;;;;;;;;;;5043121;28;20188;-72
2022/09/21 09:44:57;;;;;;;7.28;1.60;;;;;;;;;;5038780;28;20197;-73
2022/09/21 09:47:44;;;;;;;9.77;1.83;;;;;;;;;;5035598;28;20255;-72
2022/09/21 09:50:24;;;;;;;5.88;1.55;;;;;;;;;;5041020;28;20193;-73
2022/09/21 09:52:53;;;;;;;9.80;1.20;;;;;;;;;;5041814;28;20185;-73
2022/09/21 09:55:23;;;;;;;7.05;1.30;;;;;;;;;;5039986;28;20178;-72
2022/09/21 09:57:49;;;;;;;4.10;1.30;;;;;;;;;;5038905;28;20180;-72
2022/09/21 10:00:18;;;;;;;7.82;1.10;;;;;;;;;;5038991;28;20193;-72
2022/09/21 10:02:51;;;;;;;5.70;1.65;;;;;;;;;;5039617;28;20232;-73
2022/09/21 10:05:29;;;;;;;8.07;1.33;;;;;;;;;;5036646;28;20264;-72
2022/09/21 10:07:55;;;;;;;5.75;0.93;;;;;;;;;;5032814;28;20457;-72
2022/09/21 10:10:20;;;;;;;5.88;1.10;;;;;;;;;;5039596;28;20182;-72
2022/09/21 10:12:46;;;;;;;6.35;1.27;;;;;;;;;;5036144;28;20244;-72
2022/09/21 10:15:12;;;;;;;4.65;1.25;;;;;;;;;;5039106;28;20185;-72
2022/09/21 10:17:38;;;;;;;8.00;1.80;;;;;;;;;;5048958;28;20655;-71
2022/09/21 10:20:06;;;;;;;6.47;1.35;;;;;;;;;;5043608;28;20284;-71
2022/09/21 10:22:32;;;;;;;7.70;1.23;;;;;;;;;;5056569;28;20220;-70
2022/09/21 10:25:00;;;;;;;5.78;1.30;;;;;;;;;;5030088;28;20182;-67
2022/09/21 10:27:33;;;;;;;6.45;1.40;;;;;;;;;;5040502;28;20229;-68
2022/09/21 10:29:59;;;;;;;7.28;1.10;;;;;;;;;;5041271;28;20177;-70
2022/09/21 10:32:26;;;;;;;6.72;1.63;;;;;;;;;;5041738;28;20201;-70
2022/09/21 10:35:04;;;;;;;5.18;1.30;;;;;;;;;;5038839;28;20232;-70
2022/09/21 10:37:36;;;;;;;5.88;1.35;;;;;;;;;;5027967;28;20213;-70
2022/09/21 10:40:03;;;;;;;5.90;1.25;;;;;;;;;;5034209;28;20270;-71
2022/09/21 10:42:40;;;;;;;6.75;1.40;;;;;;;;;;5049599;28;20720;-70
2022/09/21 10:45:19;;;;;;;4.75;1.00;;;;;;;;;;5055044;28;20306;-72
2022/09/21 10:47:55;;;;;;;8.98;1.15;;;;;;;;;;5035392;28;20217;-70
2022/09/21 10:50:28;;;;;;;4.45;1.00;;;;;;;;;;5032024;28;20612;-70
2022/09/21 10:52:58;;;;;;;4.75;1.25;;;;;;;;;;5031092;28;20261;-70
2022/09/21 10:55:24;;;;;;;3.80;0.98;;;;;;;;;;5032031;28;20185;-70
2022/09/21 10:57:51;;;;;;;4.60;1.08;;;;;;;;;;5030255;28;20604;-68
2022/09/21 11:00:22;;;;;;;5.55;1.30;;;;;;;;;;5036363;28;20224;-69
2022/09/21 11:02:49;;;;;;;5.97;1.17;;;;;;;;;;5033153;28;20217;-70
2022/09/21 11:05:24;;;;;;;5.07;1.35;;;;;;;;;;5031853;28;20182;-69
2022/09/21 11:08:04;;;;;;;6.20;1.35;;;;;;;;;;5060543;28;20663;-70
2022/09/21 11:10:54;;;;;;;8.90;1.73;;;;;;;;;;5033147;28;20201;-71
2022/09/21 11:13:38;;;;;;;6.30;1.20;;;;;;;;;;5042425;28;20174;-70
2022/09/21 11:16:27;;;;;;;6.32;1.10;;;;;;;;;;5029943;28;20272;-70
2022/09/21 11:19:11;;;;;;;7.53;1.42;;;;;;;;;;5035412;28;20341;-70
2022/09/21 11:21:59;;;;;;;4.10;0.80;;;;;;;;;;5030420;28;20199;-71
2022/09/21 11:24:50;;;;;;;4.70;1.00;;;;;;;;;;5033893;28;20190;-71
2022/09/21 11:27:22;;;;;;;3.38;0.85;;;;;;;;;;5028336;28;20218;-71
2022/09/21 11:30:10;;;;;;;8.55;1.10;;;;;;;;;;5038116;28;20235;-71
2022/09/21 11:33:03;;;;;;;5.03;1.00;;;;;;;;;;5028618;28;20197;-71
2022/09/21 11:35:59;;;;;;;3.88;0.80;;;;;;;;;;5036277;28;20739;-72
2022/09/21 11:38:33;;;;;;;3.78;0.73;;;;;;;;;;5036458;28;20288;-71
2022/09/21 11:41:16;;;;;;;1.67;0.80;;;;;;;;;;5040190;28;20239;-72
2022/09/21 11:43:54;;;;;;;5.40;0.95;;;;;;;;;;5040402;28;20290;-71
2022/09/21 11:46:25;;;;;;;6.20;1.00;;;;;;;;;;5040725;28;20661;-70
2022/09/21 11:49:14;;;;;;;6.22;1.13;;;;;;;;;;5047294;28;20630;-69
2022/09/21 11:52:10;;;;;;;7.90;1.30;;;;;;;;;;5047852;28;20205;-70
2022/09/21 11:54:59;;;;;;;6.05;1.08;;;;;;;;;;5038017;28;20269;-69
2022/09/21 11:57:46;;;;;;;5.97;1.20;;;;;;;;;;5046768;28;20186;-71
2022/09/21 12:00:16;;;;;;;3.63;1.02;;;;;;;;;;5038580;28;20603;-70
2022/09/21 12:03:06;;;;;;;5.63;1.10;;;;;;;;;;5045196;28;20301;-71
2022/09/21 12:05:55;;;;;;;4.07;1.00;;;;;;;;;;5038552;28;20182;-72
2022/09/21 12:08:43;;;;;;;7.03;1.10;;;;;;;;;;5064899;28;20186;-71
2022/09/21 12:11:28;;;;;;;7.63;1.00;;;;;;;;;;5046423;28;20192;-71
2022/09/21 12:14:32;;;;;;;4.45;0.98;;;;;;;;;;5029596;28;20188;-71
2022/09/21 12:17:11;;;;;;;3.33;0.90;;;;;;;;;;5030207;28;20669;-71
2022/09/21 12:19:55;;;;;;;5.03;0.95;;;;;;;;;;5033475;28;20182;-71
2022/09/21 12:22:25;;;;;;;5.15;0.60;;;;;;;;;;5049174;28;20204;-71
2022/09/21 12:24:54;;;;;;;2.97;0.70;;;;;;;;;;5062409;28;20297;-71
2022/09/21 12:27:28;;;;;;;3.45;1.13;;;;;;;;;;5049145;28;20621;-71
2022/09/21 12:30:17;;;;;;;5.35;0.70;;;;;;;;;;5048242;28;20188;-71
2022/09/21 12:32:52;;;;;;;3.92;0.98;;;;;;;;;;5049016;28;20216;-71
2022/09/21 12:35:34;;;;;;;5.82;0.80;;;;;;;;;;5046420;28;20195;-70
2022/09/21 12:38:25;;;;;;;3.92;0.90;;;;;;;;;;5049369;28;20193;-71
2022/09/21 12:40:57;;;;;;;6.80;0.95;;;;;;;;;;5040302;28;20190;-73
2022/09/21 12:43:42;;;;;;;3.72;1.02;;;;;;;;;;5048835;28;20262;-71
2022/09/21 12:46:28;;;;;;;4.18;0.93;;;;;;;;;;5034944;28;20529;-70
2022/09/21 12:48:55;;;;;;;3.50;0.75;;;;;;;;;;5031121;28;20182;-71
2022/09/21 12:51:33;;;;;;;6.07;1.00;;;;;;;;;;5036776;28;20670;-71
2022/09/21 12:54:07;;;;;;;2.90;0.75;;;;;;;;;;5045975;28;20204;-71
2022/09/21 12:56:43;;;;;;;3.50;0.75;;;;;;;;;;5043268;28;20186;-71
2022/09/21 12:59:31;;;;;;;5.43;1.13;;;;;;;;;;5048095;28;20188;-70
2022/09/21 13:02:24;;;;;;;5.00;0.70;;;;;;;;;;5041941;28;20268;-70
2022/09/21 13:04:52;;;;;;;2.72;0.90;;;;;;;;;;5041086;28;20476;-70
2022/09/21 13:07:42;;;;;;;5.22;0.90;;;;;;;;;;5057674;28;20555;-71
2022/09/21 13:10:45;;;;;;;4.60;0.95;;;;;;;;;;5031659;28;20181;-71
2022/09/21 13:13:31;;;;;;;3.15;0.65;;;;;;;;;;5030399;28;20383;-70
2022/09/21 13:16:00;;;;;;;2.88;0.82;;;;;;;;;;5028336;28;20182;-71
2022/09/21 13:18:28;;;;;;;3.83;1.10;;;;;;;;;;5032418;28;20483;-71
2022/09/21 13:20:55;;;;;;;4.00;1.20;;;;;;;;;;5031461;28;20205;-70
2022/09/21 13:23:41;;;;;;;5.30;0.60;;;;;;;;;;5035453;28;20255;-70
2022/09/21 13:26:09;;;;;;;5.20;0.70;;;;;;;;;;5029089;28;20220;-71
2022/09/21 13:28:52;;;;;;;8.02;0.90;;;;;;;;;;5030041;28;20185;-71
2022/09/21 13:31:39;;;;;;;3.90;0.95;;;;;;;;;;5030414;28;20193;-71
2022/09/21 13:34:24;;;;;;;6.80;0.80;;;;;;;;;;5036458;28;20633;-70
2022/09/21 13:37:09;;;;;;;2.55;0.60;;;;;;;;;;5041494;28;20181;-70
2022/09/21 13:39:35;;;;;;;4.65;0.70;;;;;;;;;;5038157;28;20556;-71
2022/09/21 13:42:36;;;;;;;3.03;0.88;;;;;;;;;;5029166;28;20189;-70
2022/09/21 13:45:03;;;;;;;5.20;0.80;;;;;;;;;;5035179;28;20181;-71
2022/09/21 13:47:35;;;;;;;3.03;0.65;;;;;;;;;;5029051;28;20278;-70
2022/09/21 13:50:09;;;;;;;5.60;0.88;;;;;;;;;;5027626;28;20193;-71
2022/09/21 13:52:45;;;;;;;3.33;0.88;;;;;;;;;;5036750;28;20173;-71
2022/09/21 13:55:29;;;;;;;7.72;0.98;;;;;;;;;;5031484;28;20276;-70
2022/09/21 13:57:57;;;;;;;4.00;0.60;;;;;;;;;;5034700;28;20304;-71
2022/09/21 14:00:55;;;;;;;4.70;0.93;;;;;;;;;;5029397;28;20182;-71
2022/09/21 14:03:29;;;;;;;6.38;0.75;;;;;;;;;;5039885;28;20209;-71
2022/09/21 14:06:02;;;;;;;4.43;1.05;;;;;;;;;;5035239;28;20181;-70
2022/09/21 14:08:31;;;;;;;3.97;0.90;;;;;;;;;;5032668;28;20668;-71
2022/09/21 14:11:00;;;;;;;4.22;1.08;;;;;;;;;;5027742;28;20576;-70
2022/09/21 14:13:35;;;;;;;3.10;0.90;;;;;;;;;;5026768;28;20185;-71
2022/09/21 14:16:38;;;;;;;3.90;0.85;;;;;;;;;;5030643;28;20197;-71
2022/09/21 14:19:25;;;;;;;2.35;0.80;;;;;;;;;;5036156;28;20239;-70
2022/09/21 14:22:03;;;;;;;2.85;0.50;;;;;;;;;;5033910;28;20213;-71
2022/09/21 14:24:41;;;;;;;2.83;0.90;;;;;;;;;;5034142;28;20259;-71
2022/09/21 14:27:27;;;;;;;4.32;0.73;;;;;;;;;;5032253;28;20649;-70
2022/09/21 14:30:18;;;;;;;2.95;0.65;;;;;;;;;;5037814;28;20209;-71
2022/09/21 14:32:50;;;;;;;5.70;0.88;;;;;;;;;;5036391;28;20210;-70
2022/09/21 14:35:19;;;;;;;5.88;0.80;;;;;;;;;;5033775;28;20182;-71
2022/09/21 14:37:59;;;;;;;4.03;0.93;;;;;;;;;;5034695;28;20320;-70
2022/09/21 14:40:31;;;;;;;6.82;0.75;;;;;;;;;;5038125;28;20367;-71
2022/09/21 14:42:59;;;;;;;4.93;0.98;;;;;;;;;;5045557;28;20506;-70
2022/09/21 14:45:54;;;;;;;4.45;0.65;;;;;;;;;;5036580;28;20181;-70
2022/09/21 14:48:20;;;;;;;3.00;0.60;;;;;;;;;;5036024;28;20489;-70
2022/09/21 14:50:55;;;;;;;4.65;0.90;;;;;;;;;;5034844;28;20190;-70
2022/09/21 14:53:26;;;;;;;2.72;0.90;;;;;;;;;;5032995;28;20186;-70
2022/09/21 14:56:12;;;;;;;2.55;0.63;;;;;;;;;;5031741;28;20186;-70
2022/09/21 14:58:55;;;;;;;1.90;0.60;;;;;;;;;;5032464;28;20288;-71
2022/09/21 15:01:52;;;;;;;5.13;1.00;;;;;;;;;;5031179;28;20246;-70
2022/09/21 15:04:51;;;;;;;1.85;0.60;;;;;;;;;;5039998;28;20411;-70
2022/09/21 15:11:09;;;;;;;3.15;0.80;;;;;;;;;;5034599;28;21034;-71
2022/09/21 15:13:41;;;;;;;2.22;0.75;;;;;;;;;;5033938;28;20193;-70
2022/09/21 15:16:29;;;;;;;2.53;0.75;;;;;;;;;;5036965;28;20269;-70
2022/09/21 15:19:25;;;;;;;2.30;0.60;;;;;;;;;;5039049;28;20288;-70