Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:29;;;;;;;4.35;3.05;;;;;;;24.11;100.00;98208.69;5025176;28;20202;-80
2022/06/24 00:03:58;;;;;;;8.98;3.85;;;;;;;23.97;100.00;98203.31;5028914;28;20197;-81
2022/06/24 00:06:41;;;;;;;11.52;4.72;;;;;;;23.05;100.00;98198.47;5043099;27;20205;-82
2022/06/24 00:09:13;;;;;;;14.02;4.30;;;;;;;22.47;100.00;98200.59;5031507;28;20198;-82
2022/06/24 00:11:42;;;;;;;6.20;4.38;;;;;;;22.38;100.00;98207.19;5029644;28;20212;-81
2022/06/24 00:14:13;;;;;;;9.25;4.57;;;;;;;22.08;100.00;98214.63;5031375;28;20218;-81
2022/06/24 00:16:55;;;;;;;8.18;4.55;;;;;;;22.44;100.00;98205.56;5031568;28;20222;-81
2022/06/24 00:19:28;;;;;;;6.88;4.03;;;;;;;22.66;100.00;98209.84;5037449;27;20198;-81
2022/06/24 00:22:06;;;;;;;8.00;4.13;;;;;;;22.54;100.00;98214.16;5033181;28;20652;-80
2022/06/24 00:24:41;;;;;;;7.40;4.00;;;;;;;22.59;100.00;98211.69;5030108;28;20201;-81
2022/06/24 00:27:20;;;;;;;9.60;4.28;;;;;;;22.52;100.00;98203.56;5002123;28;20292;-80
2022/06/24 00:29:48;;;;;;;8.57;4.10;;;;;;;22.59;100.00;98198.22;5034289;27;20196;-80
2022/06/24 00:32:30;;;;;;;13.70;4.95;;;;;;;22.49;100.00;98214.75;5031317;28;20277;-81
2022/06/24 00:35:04;;;;;;;11.25;4.55;;;;;;;22.46;100.00;98222.38;5031922;28;20217;-80
2022/06/24 00:37:35;;;;;;;7.20;4.85;;;;;;;22.54;100.00;98233.88;5034007;28;20644;-80
2022/06/24 00:40:24;;;;;;;5.63;4.30;;;;;;;22.61;100.00;98249.28;5030741;28;20591;-80
2022/06/24 00:42:53;;;;;;;8.07;4.43;;;;;;;22.48;100.00;98258.09;5037394;28;20662;-80
2022/06/24 00:45:30;;;;;;;8.73;4.22;;;;;;;22.41;100.00;98266.19;5030842;28;20278;-80
2022/06/24 00:47:59;;;;;;;9.23;4.20;;;;;;;22.40;100.00;98261.81;5027786;28;20292;-80
2022/06/24 00:50:29;;;;;;;7.13;4.65;;;;;;;22.33;100.00;98270.88;5028026;28;20198;-80
2022/06/24 00:52:59;;;;;;;9.30;4.63;;;;;;;22.30;100.00;98282.06;5028495;28;20197;-80
2022/06/24 00:55:32;;;;;;;8.25;4.55;;;;;;;22.43;100.00;98284.88;5030885;28;20312;-81
2022/06/24 00:58:01;;;;;;;8.15;4.47;;;;;;;22.30;100.00;98284.75;5030278;28;20194;-81
2022/06/24 01:00:32;;;;;;;8.15;4.38;;;;;;;22.23;100.00;98290.94;5030023;28;20695;-80
2022/06/24 01:03:03;;;;;;;9.27;4.65;;;;;;;22.34;100.00;98291.44;5039014;27;20202;-81
2022/06/24 01:05:33;;;;;;;7.97;4.65;;;;;;;22.42;100.00;98297.53;5027840;28;20202;-80
2022/06/24 01:08:08;;;;;;;8.43;4.30;;;;;;;22.35;100.00;98280.44;5023297;28;20229;-81
2022/06/24 01:10:39;;;;;;;7.60;4.47;;;;;;;22.04;100.00;98288.84;5030419;28;20200;-80
2022/06/24 01:13:11;;;;;;;8.20;4.93;;;;;;;22.17;100.00;98294.38;5030281;28;20273;-81
2022/06/24 01:15:39;;;;;;;9.00;4.38;;;;;;;22.19;100.00;98289.63;5027120;28;20217;-80
2022/06/24 01:18:08;;;;;;;7.38;4.80;;;;;;;22.22;100.00;98297.34;5030122;28;20221;-81
2022/06/24 01:20:36;;;;;;;11.02;4.80;;;;;;;21.94;100.00;98291.03;5030345;28;20208;-81
2022/06/24 01:23:13;;;;;;;10.38;4.85;;;;;;;21.58;100.00;98288.34;5028177;28;20201;-81
2022/06/24 01:25:41;;;;;;;8.30;4.18;;;;;;;21.60;100.00;98286.28;5026332;28;20196;-80
2022/06/24 01:28:11;;;;;;;5.05;3.97;;;;;;;21.83;100.00;98276.19;5030463;28;20205;-81
2022/06/24 01:30:39;;;;;;;6.85;3.13;;;;;;;21.84;100.00;98274.31;5026148;28;20202;-81
2022/06/24 01:33:08;;;;;;;5.05;2.97;;;;;;;21.64;100.00;98284.91;5024856;28;20653;-80
2022/06/24 01:35:36;;;;;;;7.63;3.58;;;;;;;21.39;100.00;98277.13;5033117;28;20304;-80
2022/06/24 01:38:04;;;;;;;6.68;3.13;;;;;;;21.38;100.00;98280.84;5030084;28;20282;-80
2022/06/24 01:40:34;;;;;;;8.30;2.90;;;;;;;21.33;100.00;98293.25;5029933;28;20196;-79
2022/06/24 01:43:03;;;;;;;4.35;2.40;;;;;;;21.21;100.00;98297.38;5029920;28;20232;-79
2022/06/24 01:45:31;;;;;;;7.57;2.60;;;;;;;21.24;100.00;98286.25;5028700;28;20193;-80
2022/06/24 01:48:00;;;;;;;8.00;2.37;;;;;;;21.19;100.00;98286.78;4989022;28;20197;-80
2022/06/24 01:50:28;;;;;;;5.70;2.23;;;;;;;20.93;100.00;98297.19;5002295;28;20260;-80
2022/06/24 01:52:56;;;;;;;10.13;2.30;;;;;;;20.81;100.00;98324.56;5006562;28;20211;-80
2022/06/24 01:55:26;;;;;;;5.50;2.07;;;;;;;20.80;100.00;98338.22;4993509;28;20223;-79
2022/06/24 01:57:56;;;;;;;5.07;2.00;;;;;;;20.88;100.00;98343.53;4989393;28;20274;-80
2022/06/24 02:00:25;;;;;;;5.25;1.90;;;;;;;20.97;100.00;98350.50;5002289;28;20199;-80
2022/06/24 02:02:54;;;;;;;4.87;2.17;;;;;;;20.96;100.00;98340.75;4990139;28;20650;-80
2022/06/24 02:05:25;;;;;;;9.37;2.50;;;;;;;21.15;100.00;98342.06;4992229;28;20207;-80
2022/06/24 02:07:53;;;;;;;10.80;2.20;;;;;;;20.75;100.00;98340.59;5004094;28;20206;-80
2022/06/24 02:15:55;;;;;;;8.35;2.15;;;;;;;20.81;100.00;98326.44;4989080;28;20222;-80
2022/06/24 02:18:24;;;;;;;6.68;2.15;;;;;;;21.10;100.00;98326.44;4992636;28;20197;-80
2022/06/24 02:20:52;;;;;;;8.02;2.05;;;;;;;21.14;100.00;98324.25;4990288;28;20202;-80
2022/06/24 02:23:22;;;;;;;8.00;2.42;;;;;;;21.23;100.00;98330.34;4992859;28;20240;-80
2022/06/24 02:25:51;;;;;;;7.10;2.13;;;;;;;21.26;100.00;98338.06;4990096;28;20195;-80
2022/06/24 02:28:21;;;;;;;8.03;2.47;;;;;;;21.26;100.00;98330.84;4990232;28;20235;-80
2022/06/24 02:30:53;;;;;;;6.90;2.50;;;;;;;21.36;100.00;98331.41;5005889;28;20658;-80
2022/06/24 02:33:21;;;;;;;6.07;3.20;;;;;;;21.12;100.00;98329.78;4991712;28;20195;-80
2022/06/24 02:35:50;;;;;;;7.43;2.80;;;;;;;21.01;100.00;98329.41;4993649;28;20219;-80
2022/06/24 02:38:18;;;;;;;11.05;3.00;;;;;;;20.96;100.00;98332.69;5003393;28;20202;-80
2022/06/24 02:40:48;;;;;;;7.00;3.20;;;;;;;20.96;100.00;98330.00;4990906;28;20214;-80
2022/06/24 02:43:19;;;;;;;7.67;2.93;;;;;;;20.78;100.00;98341.09;4994613;28;20191;-80
2022/06/24 02:45:51;;;;;;;7.90;2.50;;;;;;;20.89;100.00;98325.50;5008474;28;20203;-79
2022/06/24 02:48:21;;;;;;;9.07;2.60;;;;;;;21.08;100.00;98331.19;5032573;28;20661;-81
2022/06/24 02:50:50;;;;;;;9.73;3.22;;;;;;;21.08;100.00;98325.81;5032751;28;20251;-80
2022/06/24 02:53:21;;;;;;;6.55;3.03;;;;;;;20.93;100.00;98324.94;5032812;28;20201;-81
2022/06/24 02:55:52;;;;;;;11.50;2.80;;;;;;;20.80;100.00;98335.53;5029991;28;20301;-80
2022/06/24 02:58:20;;;;;;;7.80;2.50;;;;;;;20.65;100.00;98324.72;5031026;28;20234;-80
2022/06/24 03:00:51;;;;;;;7.10;3.17;;;;;;;20.20;100.00;98328.28;5028548;28;20252;-80
2022/06/24 03:03:20;;;;;;;6.47;2.40;;;;;;;20.42;100.00;98321.22;5035795;28;20243;-80
2022/06/24 03:05:50;;;;;;;6.23;2.43;;;;;;;20.72;100.00;98314.91;5036793;28;20376;-80
2022/06/24 03:08:20;;;;;;;9.07;2.83;;;;;;;20.13;100.00;98309.34;5029832;28;20210;-81
2022/06/24 03:10:49;;;;;;;6.67;2.60;;;;;;;20.43;100.00;98294.16;5032310;28;20193;-81
2022/06/24 03:13:19;;;;;;;7.97;2.70;;;;;;;20.53;100.00;98300.13;5012274;28;20186;-80
2022/06/24 03:15:48;;;;;;;8.17;2.80;;;;;;;20.77;100.00;98320.59;5030653;28;20226;-81
2022/06/24 03:18:19;;;;;;;8.17;2.83;;;;;;;20.85;100.00;98323.19;5031942;28;20267;-80
2022/06/24 03:20:48;;;;;;;4.87;3.10;;;;;;;20.27;100.00;98318.50;5027257;28;20788;-80
2022/06/24 03:23:16;;;;;;;8.60;2.87;;;;;;;20.09;100.00;98317.97;5029814;28;20197;-80
2022/06/24 03:25:47;;;;;;;8.10;2.60;;;;;;;20.24;100.00;98325.06;5035436;28;20204;-80
2022/06/24 03:28:15;;;;;;;7.93;3.17;;;;;;;19.86;100.00;98332.22;5035585;28;20210;-80
2022/06/24 03:30:43;;;;;;;10.65;3.08;;;;;;;19.79;100.00;98347.38;5024983;28;20208;-80
2022/06/24 03:33:12;;;;;;;9.17;2.57;;;;;;;19.69;100.00;98354.84;5029826;28;20192;-80
2022/06/24 03:35:41;;;;;;;7.07;2.70;;;;;;;20.05;100.00;98362.34;5032236;28;20256;-81
2022/06/24 03:38:10;;;;;;;7.10;3.10;;;;;;;19.98;100.00;98365.75;5036425;27;20222;-81
2022/06/24 03:40:39;;;;;;;7.93;3.27;;;;;;;20.08;100.00;98370.06;5040286;28;20204;-81
2022/06/24 03:43:09;;;;;;;7.38;2.55;;;;;;;20.25;100.00;98366.22;5027201;28;20278;-81
2022/06/24 03:45:37;;;;;;;7.20;2.50;;;;;;;20.18;100.00;98359.91;5037164;27;20201;-81
2022/06/24 03:48:06;;;;;;;6.93;2.60;;;;;;;20.29;100.00;98362.19;5031498;28;20210;-80
2022/06/24 03:50:34;;;;;;;4.90;2.40;;;;;;;20.20;100.00;98363.25;5032226;28;20198;-80
2022/06/24 03:53:03;;;;;;;5.53;2.73;;;;;;;20.13;100.00;98365.81;5032086;28;20209;-81
2022/06/24 03:55:32;;;;;;;7.93;2.57;;;;;;;20.06;100.00;98364.00;5026137;28;20222;-81
2022/06/24 03:58:00;;;;;;;8.40;2.70;;;;;;;19.95;100.00;98363.41;5032890;28;20659;-81
2022/06/24 04:00:28;;;;;;;8.70;3.00;;;;;;;20.01;100.00;98357.31;5023413;28;20209;-81
2022/06/24 04:02:56;;;;;;;7.80;3.00;;;;;;;19.78;100.00;98366.34;5031376;28;20206;-80
2022/06/24 04:05:24;;;;;;;8.33;3.10;;;;;;;19.88;100.00;98362.44;5031754;28;20205;-81
2022/06/24 04:07:53;;;;;;;5.85;2.72;;;;;;;19.82;100.00;98362.31;5031553;28;20205;-80
2022/06/24 04:10:22;;;;;;;5.00;2.50;;;;;;;19.80;100.00;98367.88;5030122;28;20197;-80
2022/06/24 04:12:50;;;;;;;4.53;2.60;;;;;;;19.69;100.00;98374.47;5026390;28;20202;-80
2022/06/24 04:15:19;;;;;;;4.33;2.77;;;;;;;19.67;100.00;98397.13;5029908;28;20209;-80
2022/06/24 04:17:49;;;;;;;5.97;2.50;;;;;;;19.53;100.00;98384.41;5026151;28;20233;-80
2022/06/24 04:20:19;;;;;;;4.97;2.70;;;;;;;19.52;100.00;98388.13;5031020;28;20280;-80
2022/06/24 04:22:48;;;;;;;6.40;2.13;;;;;;;19.43;100.00;98388.16;5031301;28;20200;-80
2022/06/24 04:25:17;;;;;;;5.87;2.57;;;;;;;19.27;100.00;98382.81;5026818;28;20336;-81
2022/06/24 04:27:47;;;;;;;4.63;2.20;;;;;;;19.38;100.00;98393.19;5028449;28;20208;-80
2022/06/24 04:30:16;;;;;;;4.40;2.40;;;;;;;19.39;100.00;98385.97;5033588;28;20205;-81
2022/06/24 04:32:44;;;;;;;4.53;2.10;;;;;;;19.08;100.00;98393.94;5025308;28;20214;-81
2022/06/24 04:35:12;;;;;;;6.40;2.37;;;;;;;19.25;100.00;98389.38;5030921;28;20653;-81
2022/06/24 04:37:41;;;;;;;4.73;2.20;;;;;;;19.29;100.00;98388.84;5031131;28;20737;-80
2022/06/24 04:40:12;;;;;;;4.53;2.50;;;;;;;19.26;100.00;98380.31;5034152;28;20194;-80
2022/06/24 04:42:41;;;;;;;6.47;2.30;;;;;;;19.18;100.00;98378.47;5037146;27;20198;-81
2022/06/24 04:45:11;;;;;;;5.13;2.40;;;;;;;19.30;100.00;98377.13;5026995;28;20224;-80
2022/06/24 04:47:39;;;;;;;6.00;2.23;;;;;;;19.34;100.00;98381.13;5028339;28;20233;-80
2022/06/24 04:50:09;;;;;;;5.23;2.40;;;;;;;19.14;100.00;98391.41;5030766;28;20223;-80
2022/06/24 04:52:38;;;;;;;6.10;2.23;;;;;;;19.23;100.00;98383.34;5029923;28;20185;-80
2022/06/24 04:55:07;;;;;;;7.83;2.93;;;;;;;19.27;100.00;98385.50;5026201;28;20213;-80
2022/06/24 04:57:36;;;;;;;3.47;2.30;;;;;;;19.26;100.00;98369.56;5035427;28;20719;-80
2022/06/24 05:00:05;;;;;;;4.53;2.30;;;;;;;19.22;100.00;98365.56;5029920;28;20193;-80
2022/06/24 05:02:35;;;;;;;4.93;2.20;;;;;;;19.16;100.00;98362.53;5027687;28;20198;-80
2022/06/24 05:05:05;;;;;;;3.50;2.30;;;;;;;19.27;100.00;98355.13;5030286;28;20268;-80
2022/06/24 05:07:34;;;;;;;6.20;2.50;;;;;;;19.15;100.00;98351.97;5030631;28;20201;-80
2022/06/24 05:10:02;;;;;;;5.80;2.47;;;;;;;19.24;100.00;98359.00;5030674;28;20212;-80
2022/06/24 05:12:30;;;;;;;7.10;2.80;;;;;;;19.28;100.00;98346.06;5030417;28;20186;-81
2022/06/24 05:15:00;;;;;;;6.67;2.20;;;;;;;19.29;100.00;98350.41;5031105;28;20262;-80
2022/06/24 05:17:28;;;;;;;5.97;2.37;;;;;;;19.28;100.00;98354.94;5032291;28;20221;-80
2022/06/24 05:19:58;;;;;;;4.83;2.70;;;;;;;19.33;100.00;98335.66;5031036;28;20208;-80
2022/06/24 05:22:27;;;;;;;7.80;2.80;;;;;;;19.40;100.00;98339.31;5030759;28;20280;-80
2022/06/24 05:24:56;;;;;;;3.40;2.40;;;;;;;19.42;100.00;98338.13;5031163;28;20190;-80
2022/06/24 05:27:24;;;;;;;8.50;2.77;;;;;;;19.34;100.00;98329.25;5036671;28;20205;-80
2022/06/24 05:29:52;;;;;;;3.93;2.60;;;;;;;19.52;100.00;98334.41;5032419;28;20200;-80
2022/06/24 05:32:20;;;;;;;6.70;2.63;;;;;;;19.56;100.00;98335.75;5029405;28;20205;-80
2022/06/24 05:34:49;;;;;;;6.10;2.60;;;;;;;19.64;100.00;98333.84;5029792;28;20205;-80
2022/06/24 05:37:19;;;;;;;5.20;2.27;;;;;;;19.67;100.00;98336.16;5022860;28;20218;-79
2022/06/24 05:39:48;;;;;;;4.63;2.80;;;;;;;19.65;100.00;98337.38;5030122;28;20202;-80
2022/06/24 05:42:16;;;;;;;4.97;2.97;;;;;;;19.62;100.00;98338.56;5030129;28;20229;-81
2022/06/24 05:44:44;;;;;;;5.10;2.53;;;;;;;19.62;100.00;98338.56;5029051;28;20656;-80
2022/06/24 05:47:13;;;;;;;4.67;2.80;;;;;;;19.77;100.00;98337.81;5024690;28;20236;-80
2022/06/24 05:49:41;;;;;;;5.73;3.10;;;;;;;19.79;100.00;98333.94;5026827;28;20294;-81
2022/06/24 05:52:09;;;;;;;6.67;2.90;;;;;;;19.82;100.00;98330.91;5030158;28;20190;-80
2022/06/24 05:57:26;;;;;;;7.60;2.97;;;;;;;19.99;100.00;98335.16;5029819;28;20225;-80
2022/06/24 05:59:54;;;;;;;9.30;3.77;;;;;;;20.04;100.00;98328.41;5026320;28;20200;-80
2022/06/24 06:02:23;;;;;;;5.07;2.87;;;;;;;20.08;100.00;98329.72;5030043;28;20301;-80
2022/06/24 06:04:51;;;;;;;5.80;2.70;;;;;;;19.97;100.00;98320.19;5036439;28;20263;-80
2022/06/24 06:07:20;;;;;;;5.13;2.97;;;;;;;20.14;100.00;98327.16;5042778;27;20258;-80
2022/06/24 06:09:50;;;;;;;9.23;3.20;;;;;;;20.07;100.00;98320.81;5027978;28;20222;-80
2022/06/24 06:12:19;;;;;;;8.77;3.30;;;;;;;20.12;100.00;98331.03;5031256;28;20204;-81
2022/06/24 06:14:47;;;;;;;7.83;3.10;;;;;;;20.13;100.00;98324.63;5033757;28;20198;-80
2022/06/24 06:17:15;;;;;;;8.13;3.23;;;;;;;19.99;100.00;98327.09;5033121;28;20224;-80
2022/06/24 06:19:44;;;;;;;8.23;3.07;;;;;;;19.99;100.00;98320.88;5028463;28;20205;-80
2022/06/24 06:22:12;;;;;;;8.90;3.13;;;;;;;19.87;100.00;98328.50;5033025;28;20204;-80
2022/06/24 06:24:40;;;;;;;6.50;3.20;;;;;;;20.00;100.00;98330.63;5026835;28;20209;-80
2022/06/24 06:27:12;;;;;;;6.93;3.17;;;;;;;20.15;100.00;98336.03;5029141;28;20190;-80
2022/06/24 06:29:41;;;;;;;8.07;2.90;;;;;;;20.13;100.00;98338.91;5026687;28;20206;-80
2022/06/24 06:32:10;;;;;;;8.80;3.30;;;;;;;20.08;100.00;98346.69;5027680;28;20201;-80
2022/06/24 06:34:38;;;;;;;6.50;3.17;;;;;;;19.86;100.00;98337.56;5032646;28;20198;-80
2022/06/24 06:37:07;;;;;;;5.50;3.20;;;;;;;20.07;100.00;98339.63;5031420;28;20218;-80
2022/06/24 06:39:36;;;;;;;7.73;3.17;;;;;;;20.16;100.00;98337.72;5030871;28;20190;-79
2022/06/24 06:42:05;;;;;;;5.47;2.80;;;;;;;20.16;100.00;98341.25;5036589;27;20675;-80
2022/06/24 06:44:35;;;;;;;8.33;3.60;;;;;;;19.88;100.00;98335.56;5031592;28;20209;-80
2022/06/24 06:47:03;;;;;;;10.07;2.80;;;;;;;20.01;100.00;98338.50;5032501;28;20222;-80
2022/06/24 06:49:32;;;;;;;5.93;3.37;;;;;;;20.12;100.00;98348.00;5035680;28;20194;-80
2022/06/24 06:52:01;;;;;;;8.23;3.87;;;;;;;20.03;100.00;98346.38;5032407;28;20216;-80
2022/06/24 06:54:30;;;;;;;8.07;3.70;;;;;;;20.16;100.00;98341.25;5032710;28;20277;-80
2022/06/24 06:56:58;;;;;;;10.33;4.37;;;;;;;20.05;100.00;98348.88;5029987;28;20198;-80
2022/06/24 06:59:26;;;;;;;10.27;4.40;;;;;;;20.17;100.00;98339.38;5031319;28;20309;-80
2022/06/24 07:01:56;;;;;;;8.07;4.13;;;;;;;20.32;100.00;98339.47;5028991;28;20214;-79
2022/06/24 07:04:26;;;;;;;6.60;4.40;;;;;;;20.32;100.00;98340.28;5032219;28;20202;-80
2022/06/24 07:06:54;;;;;;;8.87;4.37;;;;;;;20.45;100.00;98323.56;5032842;28;20210;-80
2022/06/24 07:09:23;;;;;;;7.07;4.60;;;;;;;20.68;100.00;98323.53;5032569;28;20202;-80
2022/06/24 07:11:53;;;;;;;8.23;5.03;;;;;;;20.58;100.00;98323.81;5027458;28;20217;-81
2022/06/24 07:14:21;;;;;;;8.03;4.37;;;;;;;20.61;100.00;98319.91;5027814;28;20304;-80
2022/06/24 07:16:50;;;;;;;8.27;4.83;;;;;;;20.35;100.00;98322.94;5031073;28;20652;-80
2022/06/24 07:19:19;;;;;;;8.80;4.60;;;;;;;20.41;100.00;98320.38;5032663;28;20222;-79
2022/06/24 07:21:47;;;;;;;7.93;4.72;;;;;;;20.40;100.00;98313.31;5036252;28;20205;-80
2022/06/24 07:24:16;;;;;;;8.05;4.05;;;;;;;20.30;100.00;98302.81;5033136;28;20263;-80
2022/06/24 07:26:44;;;;;;;7.20;4.70;;;;;;;20.41;100.00;98312.31;5034766;28;20186;-81
2022/06/24 07:29:13;;;;;;;8.60;4.40;;;;;;;20.35;100.00;98314.88;5035958;28;20194;-81
2022/06/24 07:31:41;;;;;;;8.10;3.90;;;;;;;20.44;100.00;98311.13;5035147;28;20212;-82
2022/06/24 07:34:09;;;;;;;8.07;4.37;;;;;;;20.43;100.00;98310.31;5035663;28;20209;-81
2022/06/24 07:36:39;;;;;;;6.50;4.40;;;;;;;20.46;100.00;98314.47;5042002;28;20194;-81
2022/06/24 07:39:07;;;;;;;8.37;4.20;;;;;;;19.79;100.00;98317.00;5040479;28;20301;-80
2022/06/24 07:41:35;;;;;;;7.80;3.92;;;;;;;19.84;100.00;98325.34;5040167;28;20212;-80
2022/06/24 07:44:04;;;;;;;5.17;4.03;;;;;;;20.19;100.00;98329.31;5041124;28;20190;-80
2022/06/24 07:46:32;;;;;;;6.72;4.35;;;;;;;20.22;100.00;98321.72;5026985;28;20290;-80
2022/06/24 07:49:01;;;;;;;5.43;4.40;;;;;;;20.22;100.00;98302.06;5029418;28;20198;-80
2022/06/24 07:51:29;;;;;;;6.43;4.73;;;;;;;20.23;100.00;98307.25;5030028;28;20209;-80
2022/06/24 07:53:59;;;;;;;5.47;4.67;;;;;;;20.28;100.00;98310.25;5028468;28;20284;-81
2022/06/24 07:59:13;;;;;;;10.85;5.43;;;;;;;20.55;100.00;98305.31;5035032;28;20230;-80
2022/06/24 08:01:42;;;;;;;5.27;4.77;;;;;;;20.81;100.00;98296.81;5034626;28;20205;-80
2022/06/24 08:04:10;;;;;;;11.30;5.10;;;;;;;20.89;100.00;98294.03;5026140;28;20197;-80
2022/06/24 08:06:42;;;;;;;6.60;5.17;;;;;;;20.91;100.00;98286.63;5031347;28;20198;-81
2022/06/24 08:09:12;;;;;;;7.77;4.97;;;;;;;20.94;100.00;98280.88;5037691;27;20205;-81
2022/06/24 08:11:40;;;;;;;8.20;4.93;;;;;;;21.38;100.00;98272.78;5026958;28;20198;-80
2022/06/24 08:14:09;;;;;;;7.47;4.72;;;;;;;21.74;100.00;98266.56;5030062;28;20198;-81
2022/06/24 08:16:40;;;;;;;8.37;4.67;;;;;;;21.73;100.00;98259.50;5031686;28;20254;-81
2022/06/24 08:19:14;;;;;;;9.48;3.88;;;;;;;21.41;100.00;98258.09;5031117;28;20221;-80
2022/06/24 08:21:43;;;;;;;7.03;3.60;;;;;;;21.56;100.00;98250.81;5031485;28;20194;-80
2022/06/24 08:24:13;;;;;;;8.60;3.70;;;;;;;21.63;100.00;98245.50;5031113;28;20194;-81
2022/06/24 08:26:42;;;;;;;5.97;3.28;;;;;;;21.78;100.00;98234.66;5027551;28;20274;-80
2022/06/24 08:29:11;;;;;;;7.30;2.85;;;;;;;21.73;100.00;98227.16;5029910;28;20281;-80
2022/06/24 08:31:39;;;;;;;5.25;3.00;;;;;;;21.81;100.00;98224.34;5027617;28;20675;-81
2022/06/24 08:34:08;;;;;;;3.90;2.42;;;;;;;21.51;100.00;98234.34;5031234;28;20193;-80
2022/06/24 08:36:36;;;;;;;7.13;2.95;;;;;;;21.66;100.00;98220.84;5026102;28;20190;-80
2022/06/24 08:39:06;;;;;;;7.88;3.53;;;;;;;21.70;100.00;98219.41;5027805;28;20228;-80
2022/06/24 08:41:41;;;;;;;7.38;4.00;;;;;;;21.65;100.00;98230.78;5031210;28;20663;-80
2022/06/24 08:44:13;;;;;;;5.75;3.33;;;;;;;21.78;100.00;98227.38;5031103;28;20242;-81
2022/06/24 08:46:41;;;;;;;6.93;3.75;;;;;;;21.96;100.00;98221.53;5024526;28;20241;-80
2022/06/24 08:49:10;;;;;;;7.70;3.70;;;;;;;22.18;100.00;98217.81;5029018;28;20194;-80
2022/06/24 08:51:41;;;;;;;7.72;3.60;;;;;;;22.14;100.00;98221.13;5030818;28;20202;-80
2022/06/24 08:54:12;;;;;;;8.07;3.90;;;;;;;22.27;100.00;98200.47;5031689;28;20217;-80
2022/06/24 08:56:57;;;;;;;6.65;3.70;;;;;;;22.08;100.00;98211.94;5030863;28;20216;-81
2022/06/24 08:59:28;;;;;;;5.72;3.80;;;;;;;22.03;100.00;98203.56;5033820;28;20221;-80
2022/06/24 09:01:56;;;;;;;6.97;3.55;;;;;;;21.86;100.00;98205.69;5030358;28;20225;-80
2022/06/24 09:04:26;;;;;;;8.05;3.88;;;;;;;22.13;100.00;98204.09;5030506;28;20239;-80
2022/06/24 09:06:55;;;;;;;6.07;3.70;;;;;;;22.24;100.00;98203.56;5030469;28;20348;-80
2022/06/24 09:09:25;;;;;;;7.63;3.70;;;;;;;22.16;100.00;98201.00;5026125;28;20204;-80
2022/06/24 09:11:56;;;;;;;6.68;3.83;;;;;;;22.27;100.00;98213.13;5030462;28;20202;-81
2022/06/24 09:14:44;;;;;;;5.13;3.33;;;;;;;22.05;100.00;98215.00;5024560;28;20699;-80
2022/06/24 09:17:13;;;;;;;6.22;3.30;;;;;;;22.07;100.00;98214.81;5030533;28;20198;-80
2022/06/24 09:19:41;;;;;;;7.82;3.72;;;;;;;21.98;100.00;98217.63;5030552;28;20225;-80
2022/06/24 09:22:10;;;;;;;5.40;3.67;;;;;;;21.95;100.00;98207.22;5034822;27;20644;-80
2022/06/24 09:24:47;;;;;;;6.30;3.30;;;;;;;21.51;100.00;98220.06;5030307;28;20190;-79
2022/06/24 09:27:15;;;;;;;4.82;3.30;;;;;;;21.23;100.00;98211.81;5030343;28;20200;-79
2022/06/24 09:29:51;;;;;;;7.10;3.40;;;;;;;21.47;100.00;98208.84;5027685;28;20212;-80
2022/06/24 09:32:20;;;;;;;6.05;3.05;;;;;;;21.37;100.00;98222.63;5030345;28;20263;-79
2022/06/24 09:35:02;;;;;;;5.57;3.67;;;;;;;21.06;100.00;98230.91;5029894;28;20326;-79
2022/06/24 09:37:39;;;;;;;4.33;3.23;;;;;;;21.02;100.00;98231.47;5029966;28;20204;-80
2022/06/24 09:40:23;;;;;;;8.80;3.40;;;;;;;20.91;100.00;98240.00;5030016;28;20213;-79
2022/06/24 09:42:56;;;;;;;6.87;3.77;;;;;;;20.93;100.00;98228.03;5029623;28;20205;-79
2022/06/24 09:45:28;;;;;;;6.70;3.70;;;;;;;20.88;100.00;98241.22;5023059;28;20212;-80
2022/06/24 09:47:58;;;;;;;4.73;3.80;;;;;;;20.65;100.00;98244.00;5029869;28;20230;-79
2022/06/24 09:50:28;;;;;;;5.67;4.00;;;;;;;20.32;100.00;98256.91;5029573;28;20204;-80
2022/06/24 09:52:57;;;;;;;4.27;3.23;;;;;;;20.43;100.00;98263.72;5027249;28;20198;-80
2022/06/24 09:55:26;;;;;;;5.07;3.65;;;;;;;20.54;100.00;98242.59;5028507;28;20217;-80
2022/06/24 09:57:56;;;;;;;6.50;3.70;;;;;;;20.61;100.00;98247.25;5036127;28;20202;-80
2022/06/24 10:00:40;;;;;;;3.60;3.13;;;;;;;20.37;100.00;98242.94;5027679;28;20228;-80
2022/06/24 10:03:11;;;;;;;7.40;3.43;;;;;;;20.71;100.00;98247.81;5029973;28;20235;-80
2022/06/24 10:05:42;;;;;;;7.05;3.17;;;;;;;20.88;100.00;98245.78;5026315;28;20224;-79
2022/06/24 10:08:12;;;;;;;5.83;2.93;;;;;;;21.06;100.00;98240.84;5025853;28;20194;-80
2022/06/24 10:10:45;;;;;;;4.23;2.30;;;;;;;20.86;100.00;98237.91;5029591;28;20216;-80
2022/06/24 10:13:22;;;;;;;2.90;2.17;;;;;;;21.03;100.00;98241.19;5026009;28;20193;-80
2022/06/24 10:15:53;;;;;;;4.30;2.22;;;;;;;21.19;100.00;98242.88;5028207;28;20189;-80
2022/06/24 10:18:27;;;;;;;4.33;2.07;;;;;;;21.22;100.00;98245.16;5029372;28;20415;-80
2022/06/24 10:20:59;;;;;;;3.23;2.30;;;;;;;20.64;100.00;98242.31;5029330;28;20305;-79
2022/06/24 10:23:41;;;;;;;4.70;2.33;;;;;;;20.28;100.00;98261.84;5028127;28;20244;-79
2022/06/24 10:26:11;;;;;;;2.30;1.90;;;;;;;19.87;100.00;98255.09;5029864;28;20209;-79
2022/06/24 10:29:19;;;;;;;3.13;2.03;;;;;;;19.76;100.00;98275.16;5028352;28;20280;-79
2022/06/24 10:32:00;;;;;;;4.87;2.13;;;;;;;20.21;100.00;98274.31;5029680;28;20198;-79
2022/06/24 10:34:41;;;;;;;2.30;1.90;;;;;;;20.54;100.00;98260.59;5029723;28;20285;-79
2022/06/24 10:37:25;;;;;;;3.43;1.83;;;;;;;21.20;100.00;98249.91;5027701;28;20197;-80
2022/06/24 10:39:54;;;;;;;6.25;1.80;;;;;;;21.25;100.00;98250.19;5029557;28;20303;-80
2022/06/24 10:42:24;;;;;;;2.40;1.90;;;;;;;21.39;100.00;98244.81;5026575;28;20202;-80
2022/06/24 10:44:55;;;;;;;2.70;1.77;;;;;;;20.91;100.00;98246.22;5031978;28;20202;-79
2022/06/24 10:47:46;;;;;;;1.70;1.60;;;;;;;21.94;100.00;98234.41;5029196;28;20321;-80
2022/06/24 10:50:18;;;;;;;2.33;1.80;;;;;;;21.92;100.00;98226.50;5026580;28;20205;-79
2022/06/24 10:53:02;;;;;;;3.17;1.55;;;;;;;21.61;100.00;98224.09;5039017;27;20250;-79
2022/06/24 10:55:38;;;;;;;2.13;1.80;;;;;;;21.75;100.00;98222.41;5034894;28;20197;-79
2022/06/24 10:58:09;;;;;;;3.58;1.63;;;;;;;21.86;100.00;98229.97;5032192;28;20196;-79
2022/06/24 11:01:06;;;;;;;3.17;1.42;;;;;;;22.04;100.00;98224.13;5031462;28;20243;-79
2022/06/24 11:03:39;;;;;;;2.40;1.80;;;;;;;22.36;100.00;98211.09;5029934;28;20653;-79
2022/06/24 11:06:12;;;;;;;3.13;1.87;;;;;;;22.33;100.00;98223.13;5033101;28;20656;-80
2022/06/24 11:08:40;;;;;;;4.35;1.95;;;;;;;21.93;100.00;98232.72;5036006;27;20194;-80
2022/06/24 11:11:08;;;;;;;2.00;1.75;;;;;;;21.76;100.00;98242.09;5031601;28;20194;-79
2022/06/24 11:13:37;;;;;;;2.38;1.67;;;;;;;21.54;100.00;98227.78;5032057;28;20201;-79
2022/06/24 11:16:06;;;;;;;1.60;1.50;;;;;;;21.85;100.00;98227.47;5031447;28;20201;-80
2022/06/24 11:18:38;;;;;;;3.70;2.03;;;;;;;22.16;100.00;98227.16;5029792;28;20208;-79
2022/06/24 11:21:17;;;;;;;1.70;1.60;;;;;;;22.08;100.00;98224.59;5032346;28;20227;-80
2022/06/24 11:23:47;;;;;;;2.65;1.73;;;;;;;21.98;100.00;98230.28;5029075;28;20196;-79
2022/06/24 11:26:17;;;;;;;4.00;2.30;;;;;;;21.80;100.00;98225.31;5032292;28;20193;-80
2022/06/24 11:28:51;;;;;;;2.60;1.83;;;;;;;21.56;100.00;98237.34;5031015;28;20190;-80
2022/06/24 11:31:21;;;;;;;2.30;1.67;;;;;;;21.68;100.00;98238.50;5031185;28;20203;-79
2022/06/24 11:33:52;;;;;;;2.42;1.90;;;;;;;21.45;100.00;98243.22;5032147;28;20193;-79
2022/06/24 11:36:21;;;;;;;2.58;1.70;;;;;;;21.43;100.00;98242.59;5032103;28;20200;-79
2022/06/24 11:38:54;;;;;;;2.70;1.57;;;;;;;21.39;100.00;98244.81;5034190;28;20227;-79
2022/06/24 11:41:27;;;;;;;2.65;1.88;;;;;;;21.61;100.00;98252.91;5035478;27;20267;-80
2022/06/24 11:44:15;;;;;;;2.60;1.57;;;;;;;21.78;100.00;98250.81;5030857;28;20255;-80
2022/06/24 11:46:50;;;;;;;2.83;2.03;;;;;;;21.78;100.00;98253.53;5031409;28;20758;-79
2022/06/24 11:49:22;;;;;;;4.88;2.25;;;;;;;21.80;100.00;98251.47;5031615;28;20205;-79
2022/06/24 11:51:51;;;;;;;4.13;2.03;;;;;;;21.91;100.00;98241.03;5030963;28;20193;-79