Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:53;;;;;;;18.20;9.63;;;3.70;99.90;;;;;;5038519;28;20444;-60
2022/12/07 00:03:19;;;;;;;21.70;10.27;;;;;;;;;;5049651;28;20240;-60
2022/12/07 00:05:45;;;;;;;22.93;10.53;;;;;;;;;;5041026;28;20170;-60
2022/12/07 00:08:11;;;;;;;23.40;9.93;;;;;;;;;;5030025;28;20271;-60
2022/12/07 00:10:37;;;;;;;22.40;9.83;;;3.40;99.90;;;;;;5028751;28;21066;-60
2022/12/07 00:13:03;;;;;;;20.97;9.87;;;;;;;;;;5033141;28;20176;-60
2022/12/07 00:15:29;;;;;;;26.73;10.27;;;3.60;99.90;;;;;;5034304;28;20239;-60
2022/12/07 00:17:55;;;;;;;20.33;9.73;;;;;;;;;;5042476;28;20245;-60
2022/12/07 00:20:20;;;;;;;21.03;10.17;;;3.70;99.90;;;;;;5054664;28;20205;-60
2022/12/07 00:22:46;;;;;;;17.23;9.50;;;3.40;99.90;;;;;;5036696;28;20207;-59
2022/12/07 00:25:12;;;;;;;23.03;10.20;;;;;;;;;;5054215;28;20648;-60
2022/12/07 00:27:37;;;;;;;21.17;10.63;;;3.70;99.90;;;;;;5054068;28;20648;-60
2022/12/07 00:30:03;;;;;;;19.53;10.03;;;4.00;99.90;;;;;;5048323;28;20283;-60
2022/12/07 00:32:29;;;;;;;23.57;10.67;;;;;;;;;;5043384;28;20185;-60
2022/12/07 00:34:55;;;;;;;19.43;10.60;;;;;;;;;;5049177;28;20229;-60
2022/12/07 00:37:21;;;;;;;23.17;11.57;;;3.30;99.90;;;;;;5034435;28;20288;-60
2022/12/07 00:39:46;;;;;;;23.53;12.33;;;3.40;99.90;;;;;;5050171;28;20662;-60
2022/12/07 00:42:12;;;;;;;21.60;11.23;;;;;;;;;;5053600;28;20177;-60
2022/12/07 00:44:38;;;;;;;26.13;11.57;;;;;;;;;;5053954;28;20239;-60
2022/12/07 00:47:04;;;;;;;26.87;11.37;;;3.10;99.90;;;;;;5047594;28;20232;-60
2022/12/07 00:49:30;;;;;;;24.30;11.03;;;;;;;;;;5053998;28;20632;-60
2022/12/07 00:51:57;;;;;;;24.30;11.40;;;3.30;99.90;;;;;;5053336;28;20239;-60
2022/12/07 00:54:22;;;;;;;20.93;10.33;;;3.10;99.90;;;;;;5052548;28;20182;-60
2022/12/07 00:56:48;;;;;;;23.10;10.87;;;;;;;;;;5049416;28;20209;-60
2022/12/07 00:59:14;;;;;;;22.07;10.47;;;;;;;;;;5039027;28;20182;-60
2022/12/07 01:01:40;;;;;;;28.37;11.87;;;3.20;99.90;;;;;;5054134;28;20223;-60
2022/12/07 01:04:06;;;;;;;23.37;12.13;;;;;;;;;;5046877;28;20232;-60
2022/12/07 01:06:33;;;;;;;29.57;12.20;;;;;;;;;;5033240;28;20178;-60
2022/12/07 01:08:58;;;;;;;27.87;12.43;;;2.80;99.90;;;;;;5033424;28;20184;-60
2022/12/07 01:11:27;;;;;;;26.83;11.70;;;3.00;99.90;;;;;;5033708;28;20260;-60
2022/12/07 01:13:55;;;;;;;20.10;11.23;;;2.80;99.90;;;;;;5031833;28;20215;-60
2022/12/07 01:16:22;;;;;;;25.27;11.63;;;2.80;99.90;;;;;;5039713;28;20162;-60
2022/12/07 01:18:49;;;;;;;23.97;11.57;;;2.70;99.90;;;;;;5052330;28;20224;-60
2022/12/07 01:21:20;;;;;;;25.50;12.53;;;2.60;99.90;;;;;;5052798;28;20165;-60
2022/12/07 01:23:46;;;;;;;26.27;13.00;;;;;;;;;;5051885;28;20177;-60
2022/12/07 01:26:15;;;;;;;25.47;12.40;;;3.10;99.90;;;;;;5053351;28;20271;-60
2022/12/07 01:28:40;;;;;;;24.63;12.43;;;;;;;;;;5053549;28;20185;-60
2022/12/07 01:31:12;;;;;;;26.77;12.57;;;2.60;99.90;;;;;;5053321;28;20192;-60
2022/12/07 01:33:39;;;;;;;24.37;12.30;;;2.50;99.90;;;;;;5052880;28;20274;-60
2022/12/07 01:36:21;;;;;;;33.17;13.27;;;2.50;99.90;;;;;;5051652;28;20735;-60
2022/12/07 01:38:48;;;;;;;28.90;13.20;;;2.60;99.90;;;;;;5052182;28;20247;-60
2022/12/07 01:41:14;;;;;;;31.80;13.40;;;2.70;99.90;;;;;;5052876;28;20204;-60
2022/12/07 01:44:17;;;;;;;28.20;13.97;;;2.70;99.90;;;;;;5034557;28;20177;-60
2022/12/07 01:46:49;;;;;;;24.20;13.00;;;2.80;99.90;;;;;;5043280;28;20178;-60
2022/12/07 01:49:20;;;;;;;32.50;14.30;;;2.70;99.90;;;;;;5044540;28;20235;-60
2022/12/07 01:51:48;;;;;;;28.27;12.93;;;2.90;99.90;;;;;;5052954;28;20226;-60
2022/12/07 01:54:15;;;;;;;30.20;13.20;;;;;;;;;;5051186;28;20590;-60
2022/12/07 01:56:48;;;;;;;29.23;13.47;;;2.60;99.90;;;;;;5050105;28;20266;-60
2022/12/07 01:59:16;;;;;;;28.87;13.03;;;2.50;99.90;;;;;;5038229;28;20310;-60
2022/12/07 02:01:42;;;;;;;31.43;13.77;;;;;;;;;;5040184;28;20675;-60
2022/12/07 02:04:08;;;;;;;27.33;13.33;;;2.90;99.90;;;;;;5052305;28;20195;-60
2022/12/07 02:06:36;;;;;;;26.20;12.83;;;6.10;99.90;;;;;;5039568;28;20628;-60
2022/12/07 02:09:02;;;;;;;26.83;13.13;;;;;;;;;;5031916;28;20262;-60
2022/12/07 02:11:28;;;;;;;29.00;12.93;;;;;;;;;;5031918;28;20181;-60
2022/12/07 02:13:54;;;;;;;28.13;12.03;;;;;;;;;;5029755;28;20284;-60
2022/12/07 02:16:46;;;;;;;29.27;12.33;;;2.50;99.90;;;;;;5032395;28;20641;-60
2022/12/07 02:19:18;;;;;;;27.77;12.97;;;2.50;99.90;;;;;;5046881;28;20268;-61
2022/12/07 02:21:54;;;;;;;29.60;13.13;;;2.20;99.90;;;;;;5034438;28;20244;-61
2022/12/07 02:24:43;;;;;;;24.87;12.53;;;2.40;99.90;;;;;;5052405;28;20180;-61
2022/12/07 02:27:36;;;;;;;27.00;12.53;;;2.50;99.90;;;;;;5052363;28;20169;-60
2022/12/07 02:30:06;;;;;;;26.87;12.20;;;2.30;99.90;;;;;;5052263;28;20552;-60
2022/12/07 02:32:37;;;;;;;29.90;12.63;;;2.40;99.90;;;;;;5051402;28;20639;-61
2022/12/07 02:35:22;;;;;;;28.63;11.80;;;2.30;99.90;;;;;;5050876;28;20236;-60
2022/12/07 02:37:58;;;;;;;32.40;12.90;;;2.30;99.90;;;;;;5033630;28;20206;-59
2022/12/07 02:40:28;;;;;;;32.20;12.83;;;2.30;99.90;;;;;;5039823;28;20238;-59
2022/12/07 02:43:02;;;;;;;30.60;13.20;;;2.30;99.90;;;;;;5039540;28;20186;-59
2022/12/07 02:45:31;;;;;;;24.13;13.10;;;2.30;99.90;;;;;;5045374;28;20173;-59
2022/12/07 02:47:59;;;;;;;28.50;13.37;;;2.20;99.90;;;;;;5034064;28;20212;-59
2022/12/07 02:50:25;;;;;;;30.27;13.73;;;2.30;99.90;;;;;;5050829;28;20177;-60
2022/12/07 02:52:51;;;;;;;29.40;12.83;;;;;;;;;;5050014;28;20526;-60
2022/12/07 02:55:23;;;;;;;30.20;11.87;;;2.30;99.90;;;;;;5051515;28;20177;-61
2022/12/07 02:58:17;;;;;;;28.80;13.47;;;2.30;99.90;;;;;;5049662;28;20671;-61
2022/12/07 03:01:12;;;;;;;27.70;12.67;;;2.20;99.90;;;;;;5038939;28;20333;-60
2022/12/07 03:03:43;;;;;;;27.17;12.53;;;2.10;99.90;;;;;;5048753;28;20189;-60
2022/12/07 03:06:13;;;;;;;27.00;11.90;;;;;;;;;;5047891;28;20205;-60
2022/12/07 03:08:57;;;;;;;24.60;12.93;;;2.20;99.90;;;;;;5050749;28;20171;-60
2022/12/07 03:11:34;;;;;;;27.50;12.97;;;2.10;99.90;;;;;;5049774;28;20260;-59
2022/12/07 03:14:13;;;;;;;26.17;11.63;;;2.00;99.90;;;;;;5051532;28;20193;-61
2022/12/07 03:16:51;;;;;;;22.77;10.90;;;2.10;99.90;;;;;;5051334;28;20295;-61
2022/12/07 03:19:20;;;;;;;25.13;11.13;;;2.20;99.90;;;;;;5051440;28;20218;-61
2022/12/07 03:21:51;;;;;;;25.37;11.50;;;2.20;99.90;;;;;;5051494;28;20189;-60
2022/12/07 03:24:22;;;;;;;29.90;12.27;;;;;;;;;;5032959;28;20177;-60
2022/12/07 03:26:52;;;;;;;23.70;12.43;;;;;;;;;;5031448;28;20174;-60
2022/12/07 03:29:27;;;;;;;31.03;12.27;;;2.00;99.90;;;;;;5031377;28;20189;-60
2022/12/07 03:32:14;;;;;;;30.70;12.13;;;2.10;99.90;;;;;;5013853;28;20276;-61
2022/12/07 03:34:54;;;;;;;27.80;11.97;;;2.10;99.90;;;;;;5031167;28;20305;-60
2022/12/07 03:37:30;;;;;;;28.90;12.20;;;2.20;99.90;;;;;;5013358;28;20221;-60
2022/12/07 03:40:04;;;;;;;28.90;10.80;;;;;;;;;;5031379;28;20184;-60
2022/12/07 03:42:31;;;;;;;28.63;11.97;;;2.40;99.90;;;;;;5042390;28;20189;-60
2022/12/07 03:44:57;;;;;;;28.53;11.87;;;;;;;;;;5035463;28;20256;-61
2022/12/07 03:47:41;;;;;;;31.10;12.60;;;2.40;99.90;;;;;;5050636;28;20204;-60
2022/12/07 03:50:19;;;;;;;27.20;11.03;;;;;;;;;;5050662;28;20184;-60
2022/12/07 03:52:53;;;;;;;25.27;11.90;;;2.00;99.90;;;;;;5038776;28;20607;-60
2022/12/07 03:55:19;;;;;;;23.17;11.50;;;;;;;;;;5045172;28;20182;-60
2022/12/07 03:57:48;;;;;;;22.80;11.23;;;1.80;99.90;;;;;;5048353;28;20216;-60
2022/12/07 04:00:14;;;;;;;25.77;11.63;;;1.30;99.90;;;;;;5049453;28;20299;-60
2022/12/07 04:02:42;;;;;;;27.67;11.77;;;;;;;;;;5042870;28;20291;-60
2022/12/07 04:05:08;;;;;;;30.77;11.57;;;1.70;99.90;;;;;;5038323;28;20177;-60
2022/12/07 04:07:34;;;;;;;29.17;11.40;;;;;;;;;;5040919;28;20185;-60
2022/12/07 04:10:00;;;;;;;28.27;11.90;;;;;;;;;;5049179;28;20212;-60
2022/12/07 04:12:26;;;;;;;28.93;12.33;;;;;;;;;;5050317;28;20180;-61
2022/12/07 04:14:52;;;;;;;25.70;11.53;;;;;;;;;;5042055;28;20633;-61
2022/12/07 04:17:18;;;;;;;24.90;11.33;;;;;;;;;;5042563;28;20208;-61
2022/12/07 04:19:44;;;;;;;25.07;11.80;;;;;;;;;;5050484;28;20666;-60
2022/12/07 04:22:10;;;;;;;27.83;11.73;;;;;;;;;;5032566;28;20260;-60
2022/12/07 04:24:36;;;;;;;24.47;11.63;;;1.80;99.90;;;;;;5050558;28;20177;-61
2022/12/07 04:27:02;;;;;;;25.20;11.97;;;;;;;;;;5042918;28;20682;-61
2022/12/07 04:29:28;;;;;;;19.40;10.37;;;;;;;;;;5030709;28;20662;-61
2022/12/07 04:31:54;;;;;;;24.93;11.50;;;;;;;;;;5047371;28;20256;-60
2022/12/07 04:34:20;;;;;;;25.27;11.67;;;1.50;99.90;;;;;;5040869;28;20214;-60
2022/12/07 04:36:46;;;;;;;32.60;12.73;;;1.60;99.90;;;;;;5030486;28;20678;-60
2022/12/07 04:39:26;;;;;;;23.83;11.57;;;1.60;99.90;;;;;;5046835;28;20217;-60
2022/12/07 04:41:51;;;;;;;31.83;12.07;;;1.50;99.90;;;;;;5030674;28;20257;-60
2022/12/07 04:44:18;;;;;;;25.67;11.10;;;2.80;99.90;;;;;;5034236;28;20212;-60
2022/12/07 04:46:44;;;;;;;25.60;12.33;;;1.60;99.90;;;;;;5050150;28;20274;-60
2022/12/07 04:49:10;;;;;;;29.37;12.00;;;1.60;99.90;;;;;;5040446;28;20657;-60
2022/12/07 04:51:36;;;;;;;30.70;11.67;;;;;;;;;;5043482;28;20196;-60
2022/12/07 04:54:02;;;;;;;31.03;11.73;;;;;;;;;;5049912;28;20185;-60
2022/12/07 04:56:28;;;;;;;29.10;12.57;;;;;;;;;;5047419;28;20192;-60
2022/12/07 04:58:55;;;;;;;28.20;13.43;;;1.60;99.90;;;;;;5046666;28;20181;-59
2022/12/07 05:01:22;;;;;;;23.27;11.93;;;1.80;99.90;;;;;;5038320;28;20170;-59
2022/12/07 05:03:48;;;;;;;28.33;12.20;;;;;;;;;;5033825;28;20609;-60
2022/12/07 05:06:14;;;;;;;32.07;13.20;;;1.80;99.90;;;;;;5033882;28;20174;-60
2022/12/07 05:08:40;;;;;;;32.00;12.03;;;1.70;99.90;;;;;;5033777;28;20209;-60
2022/12/07 05:11:07;;;;;;;35.63;13.37;;;1.90;99.90;;;;;;5041160;28;20178;-60
2022/12/07 05:13:33;;;;;;;26.80;12.60;;;2.10;99.90;;;;;;5046877;28;20312;-61
2022/12/07 05:15:59;;;;;;;29.37;12.17;;;;;;;;;;5048577;28;20210;-60
2022/12/07 05:18:25;;;;;;;43.03;13.33;;;;;;;;;;5052135;28;20650;-60
2022/12/07 05:20:51;;;;;;;33.43;12.83;;;;;;;;;;5032555;28;20188;-60
2022/12/07 05:23:18;;;;;;;29.83;11.57;;;2.10;99.90;;;;;;5032468;28;20166;-60
2022/12/07 05:25:44;;;;;;;23.57;11.60;;;;;;;;;;5031888;28;20178;-60
2022/12/07 05:28:10;;;;;;;29.43;12.17;;;2.30;99.90;;;;;;5033182;28;20225;-60
2022/12/07 05:30:36;;;;;;;27.23;11.40;;;1.90;99.90;;;;;;5032049;28;20198;-63
2022/12/07 05:33:02;;;;;;;25.37;11.87;;;;;;;;;;5053152;28;20212;-60
2022/12/07 05:35:28;;;;;;;27.97;12.60;;;;;;;;;;5053267;28;20226;-61
2022/12/07 05:37:55;;;;;;;28.30;12.10;;;;;;;;;;5053243;28;20169;-61
2022/12/07 05:40:21;;;;;;;22.73;11.30;;;;;;;;;;5053191;28;20181;-61
2022/12/07 05:42:46;;;;;;;26.80;12.50;;;1.90;99.90;;;;;;5052916;28;20718;-61
2022/12/07 05:45:12;;;;;;;28.00;12.60;;;1.90;99.90;;;;;;5052629;28;20260;-61
2022/12/07 05:47:38;;;;;;;39.20;11.80;;;2.10;99.90;;;;;;5052973;28;20216;-61
2022/12/07 05:50:05;;;;;;;31.40;12.03;;;1.70;99.90;;;;;;5052889;28;20188;-61
2022/12/07 05:52:31;;;;;;;32.20;11.83;;;;;;;;;;5052891;28;20188;-61
2022/12/07 05:54:57;;;;;;;28.63;11.03;;;;;;;;;;5050719;28;20181;-61
2022/12/07 05:57:23;;;;;;;33.13;11.93;;;;;;;;;;5051243;28;20209;-61
2022/12/07 05:59:48;;;;;;;24.23;11.97;;;1.80;99.90;;;;;;5049631;28;20591;-61
2022/12/07 06:02:15;;;;;;;29.90;11.83;;;1.90;99.90;;;;;;5032959;28;20193;-61
2022/12/07 06:04:46;;;;;;;26.40;11.83;;;1.90;99.90;;;;;;5038013;28;20181;-61
2022/12/07 06:07:13;;;;;;;27.83;10.77;;;3.40;99.90;;;;;;5050890;28;20687;-61
2022/12/07 06:09:39;;;;;;;25.93;12.23;;;1.80;99.90;;;;;;5036450;28;20264;-61
2022/12/07 06:14:51;;;;;;;29.17;12.40;;;1.90;99.90;;;;;;5049993;28;20591;-61
2022/12/07 06:17:17;;;;;;;23.30;11.63;;;;;;;;;;5040702;28;20284;-61
2022/12/07 06:19:43;;;;;;;25.47;11.67;;;1.80;99.90;;;;;;5046801;28;20258;-61
2022/12/07 06:22:11;;;;;;;25.03;11.90;;;2.00;99.90;;;;;;5052205;28;20173;-61
2022/12/07 06:24:37;;;;;;;30.37;12.43;;;;;;;;;;5048810;28;20188;-61
2022/12/07 06:27:03;;;;;;;27.37;12.97;;;1.80;99.90;;;;;;5047458;28;20262;-61
2022/12/07 06:29:29;;;;;;;29.97;12.17;;;1.90;99.90;;;;;;5045040;28;20178;-61
2022/12/07 06:31:55;;;;;;;27.30;12.10;;;;;;;;;;5045437;28;20196;-61
2022/12/07 06:34:22;;;;;;;30.40;12.57;;;1.60;99.90;;;;;;5046005;28;20221;-60
2022/12/07 06:36:51;;;;;;;26.33;11.47;;;1.40;99.90;;;;;;5041819;28;20188;-62
2022/12/07 06:39:18;;;;;;;23.97;11.30;;;1.70;99.90;;;;;;5051921;28;20172;-59
2022/12/07 06:41:44;;;;;;;28.13;11.77;;;1.40;99.90;;;;;;5052009;28;20179;-60
2022/12/07 06:44:10;;;;;;;29.27;11.63;;;;;;;;;;5049765;28;20256;-60
2022/12/07 06:46:36;;;;;;;27.50;11.63;;;;;;;;;;5041046;28;20204;-60
2022/12/07 06:49:03;;;;;;;27.63;12.23;;;1.30;99.90;;;;;;5045497;28;20204;-60
2022/12/07 06:51:29;;;;;;;29.13;11.20;;;1.00;99.90;;;;;;5051618;28;20540;-60
2022/12/07 06:53:55;;;;;;;22.13;10.47;;;1.30;99.90;;;;;;5048395;28;20178;-60
2022/12/07 06:56:22;;;;;;;28.70;11.10;;;;;;;;;;5043959;28;20198;-60
2022/12/07 06:58:48;;;;;;;29.47;11.67;;;1.30;99.90;;;;;;5033886;28;20204;-60
2022/12/07 07:01:16;;;;;;;23.77;11.17;;;1.00;99.90;;;;;;5032598;28;20177;-60
2022/12/07 07:03:43;;;;;;;27.17;11.33;;;1.00;99.90;;;;;;5044351;28;20626;-60
2022/12/07 07:06:09;;;;;;;21.20;11.20;;;0.70;99.90;;;;;;5039870;28;20263;-60
2022/12/07 07:08:36;;;;;;;30.23;12.03;;;0.80;99.90;;;;;;5051444;28;20221;-60
2022/12/07 07:11:02;;;;;;;26.53;11.53;;;0.80;99.90;;;;;;5044788;28;20170;-60
2022/12/07 07:13:27;;;;;;;31.20;12.50;;;0.90;99.90;;;;;;5031515;28;20263;-59
2022/12/07 07:15:53;;;;;;;36.33;12.23;;;1.00;99.90;;;;;;5031578;28;20174;-59
2022/12/07 07:18:19;;;;;;;29.73;13.03;;;0.80;99.90;;;;;;5031552;28;20640;-59
2022/12/07 07:20:44;;;;;;;36.40;12.20;;;0.90;99.90;;;;;;5024009;28;20232;-60
2022/12/07 07:23:10;;;;;;;27.17;12.77;;;1.00;99.90;;;;;;5037529;28;20170;-61
2022/12/07 07:25:36;;;;;;;26.10;12.37;;;0.90;99.90;;;;;;5033325;28;20651;-61
2022/12/07 07:28:01;;;;;;;32.70;12.57;;;1.60;99.90;;;;;;5051147;28;20258;-61
2022/12/07 07:30:27;;;;;;;40.33;13.47;;;0.90;99.90;;;;;;5051296;28;20195;-61
2022/12/07 07:32:57;;;;;;;32.90;13.07;;;1.00;99.90;;;;;;5050950;28;20655;-61
2022/12/07 07:35:24;;;;;;;33.10;13.00;;;0.50;99.90;;;;;;5051107;28;20211;-61
2022/12/07 07:37:49;;;;;;;29.60;13.53;;;1.30;99.90;;;;;;5051055;28;20176;-61
2022/12/07 07:40:15;;;;;;;37.90;14.33;;;;;;;;;;5050989;28;20166;-61
2022/12/07 07:42:41;;;;;;;26.70;12.67;;;;;;;;;;5047860;28;20239;-61
2022/12/07 07:45:08;;;;;;;28.40;12.37;;;1.00;99.90;;;;;;5045629;28;20181;-61
2022/12/07 07:47:34;;;;;;;29.10;11.93;;;1.00;99.90;;;;;;5050170;28;20701;-61
2022/12/07 07:50:00;;;;;;;27.13;12.00;;;0.90;99.90;;;;;;5045610;28;20244;-61
2022/12/07 07:52:26;;;;;;;27.47;13.63;;;0.70;99.90;;;;;;5047365;28;20279;-60
2022/12/07 07:54:52;;;;;;;31.90;13.80;;;1.00;99.90;;;;;;5016431;28;20247;-61
2022/12/07 07:57:18;;;;;;;32.20;12.37;;;;;;;;;;5049419;28;20644;-60
2022/12/07 07:59:44;;;;;;;37.50;13.40;;;;;;;;;;5050176;28;20185;-60
2022/12/07 08:02:15;;;;;;;26.37;11.80;;;0.90;99.90;;;;;;5048805;28;20315;-60
2022/12/07 08:04:41;;;;;;;34.27;12.97;;;1.20;99.90;;;;;;5041646;28;20617;-60
2022/12/07 08:07:07;;;;;;;31.20;12.57;;;;;;;;;;5039955;28;20229;-59
2022/12/07 08:09:33;;;;;;;26.80;12.60;;;;;;;;;;5045446;28;20178;-60
2022/12/07 08:11:59;;;;;;;27.13;12.57;;;;;;;;;;5030994;28;20204;-60
2022/12/07 08:14:27;;;;;;;28.50;12.53;;;;;;;;;;5041367;28;20196;-60
2022/12/07 08:16:53;;;;;;;29.77;12.77;;;0.80;99.90;;;;;;5041876;28;20200;-61
2022/12/07 08:19:19;;;;;;;27.20;13.03;;;;;;;;;;5038180;28;20192;-61
2022/12/07 08:21:45;;;;;;;31.33;13.27;;;;;;;;;;5049063;28;20251;-61
2022/12/07 08:24:11;;;;;;;34.10;13.93;;;;;;;;;;5048804;28;20193;-61
2022/12/07 08:26:37;;;;;;;32.80;13.70;;;;;;;;;;5050294;28;20166;-61
2022/12/07 08:29:03;;;;;;;35.83;14.00;;;;;;;;;;5050145;28;20532;-61
2022/12/07 08:31:29;;;;;;;30.10;13.63;;;;;;;;;;5036824;28;20230;-60
2022/12/07 08:33:54;;;;;;;32.47;13.77;;;1.00;99.90;;;;;;5032724;28;20448;-59
2022/12/07 08:36:22;;;;;;;29.50;13.20;;;;;;;;;;5038216;28;20671;-60
2022/12/07 08:38:48;;;;;;;34.13;12.77;;;1.20;99.90;;;;;;5042414;28;20182;-60
2022/12/07 08:41:14;;;;;;;31.40;12.93;;;1.40;99.90;;;;;;5034317;28;20209;-60
2022/12/07 08:43:40;;;;;;;26.23;13.17;;;1.30;99.90;;;;;;5034328;28;20659;-60
2022/12/07 08:46:27;;;;;;;31.20;12.63;;;0.90;99.90;;;;;;5034241;28;20227;-59
2022/12/07 08:48:53;;;;;;;33.60;13.70;;;;;;;;;;5020225;28;20195;-59
2022/12/07 08:51:19;;;;;;;39.40;13.40;;;;;;;;;;5053957;28;20255;-60
2022/12/07 08:53:45;;;;;;;30.70;12.43;;;;;;;;;;5053984;28;20173;-60
2022/12/07 08:56:11;;;;;;;30.37;12.10;;;1.80;99.90;;;;;;5050293;28;20189;-60
2022/12/07 08:58:38;;;;;;;31.70;11.63;;;2.00;99.90;;;;;;5038709;28;20178;-60
2022/12/07 09:01:04;;;;;;;28.77;11.93;;;;;;;;;;5049755;28;20522;-60
2022/12/07 09:03:30;;;;;;;30.43;12.40;;;2.70;99.90;;;;;;5053443;28;20174;-60
2022/12/07 09:05:56;;;;;;;22.83;10.80;;;;;;;;;;5053780;28;20517;-60
2022/12/07 09:08:26;;;;;;;23.73;10.90;;;2.90;99.90;;;;;;5035432;28;20581;-61
2022/12/07 09:10:52;;;;;;;21.83;10.10;;;;;;;;;;5031146;28;20189;-60
2022/12/07 09:13:17;;;;;;;17.53;9.50;;;3.00;99.90;;;;;;5030154;28;20182;-60
2022/12/07 09:15:43;;;;;;;16.13;8.47;;;;;;;;;;5033849;28;20173;-60
2022/12/07 09:18:09;;;;;;;18.10;8.37;;;;;;;;;;5033730;28;20217;-60
2022/12/07 09:20:35;;;;;;;19.87;8.57;;;;;;;;;;5052569;28;20185;-60
2022/12/07 09:23:01;;;;;;;16.70;8.53;;;;;;;;;;5049010;28;20189;-60
2022/12/07 09:25:27;;;;;;;20.57;8.97;;;;;;;;;;5053413;28;20516;-59
2022/12/07 09:27:57;;;;;;;19.43;9.47;;;3.00;99.90;;;;;;5053331;28;20205;-59
2022/12/07 09:30:24;;;;;;;17.93;9.10;;;;;;;;;;5053354;28;20603;-59
2022/12/07 09:32:50;;;;;;;17.60;8.27;;;;;;;;;;5053198;28;20227;-58
2022/12/07 09:35:16;;;;;;;15.03;8.60;;;;;;;;;;5053322;28;20178;-58
2022/12/07 09:37:42;;;;;;;22.27;9.73;;;;;;;;;;5053263;28;20251;-58
2022/12/07 09:40:08;;;;;;;21.63;10.50;;;;;;;;;;5052921;28;20716;-58
2022/12/07 09:42:44;;;;;;;18.27;9.33;;;4.00;99.90;;;;;;5037625;28;20685;-57
2022/12/07 09:45:34;;;;;;;23.73;9.53;;;4.20;99.90;;;;;;5036861;28;20181;-57
2022/12/07 09:48:00;;;;;;;19.57;8.97;;;;;;;;;;5042907;28;20760;-59
2022/12/07 09:50:28;;;;;;;18.53;8.73;;;4.30;99.90;;;;;;5051442;28;20921;-58
2022/12/07 09:53:04;;;;;;;25.83;12.23;;;4.40;99.90;;;;;;5035965;28;20246;-57
2022/12/07 09:55:30;;;;;;;23.83;11.30;;;4.30;99.90;;;;;;5038617;28;20199;-60
2022/12/07 09:57:58;;;;;;;21.90;10.20;;;4.50;99.90;;;;;;5034267;28;20644;-59
2022/12/07 10:00:25;;;;;;;27.27;10.83;;;;;;;;;;5051049;28;20180;-59
2022/12/07 10:02:57;;;;;;;22.70;11.37;;;4.00;99.90;;;;;;5051690;28;20327;-60
2022/12/07 10:05:32;;;;;;;28.80;11.50;;;4.60;99.90;;;;;;5044791;28;20165;-59
2022/12/07 10:07:57;;;;;;;27.57;11.50;;;4.40;99.90;;;;;;5047991;28;20208;-59
2022/12/07 10:10:31;;;;;;;22.50;9.63;;;4.50;99.90;;;;;;5052679;28;20172;-58
2022/12/07 10:12:57;;;;;;;25.00;10.53;;;;;;;;;;5049744;28;20180;-59
2022/12/07 10:15:23;;;;;;;25.57;10.30;;;;;;;;;;5052038;28;20255;-59
2022/12/07 10:17:51;;;;;;;30.43;10.20;;;4.80;99.90;;;;;;5052081;28;20201;-59
2022/12/07 10:20:23;;;;;;;25.47;10.30;;;5.50;99.90;;;;;;5052240;28;20161;-58
2022/12/07 10:23:13;;;;;;;24.60;10.40;;;5.40;99.90;;;;;;5051530;28;20177;-58
2022/12/07 10:25:40;;;;;;;24.97;10.30;;;;;;;;;;5046480;28;20360;-58
2022/12/07 10:28:16;;;;;;;26.93;9.67;;;6.80;99.90;;;;;;5051906;28;20201;-59
2022/12/07 10:30:57;;;;;;;27.57;10.00;;;6.80;99.90;;;;;;5052254;28;20184;-59
2022/12/07 10:33:49;;;;;;;19.27;9.20;;;6.20;99.90;;;;;;5033867;28;20224;-59
2022/12/07 10:36:31;;;;;;;18.17;9.13;;;5.80;99.90;;;;;;5041267;28;20173;-59
2022/12/07 10:39:02;;;;;;;20.60;8.13;;;5.60;99.90;;;;;;5049009;28;20192;-59
2022/12/07 10:41:28;;;;;;;19.43;9.00;;;;;;;;;;5050853;28;20173;-59
2022/12/07 10:43:56;;;;;;;22.40;8.60;;;5.90;99.90;;;;;;5046776;28;20205;-59
2022/12/07 10:46:30;;;;;;;19.03;9.17;;;6.60;99.90;;;;;;5032051;28;20174;-58
2022/12/07 10:49:05;;;;;;;16.83;7.83;;;7.70;99.90;;;;;;5031858;28;20279;-58
2022/12/07 10:51:53;;;;;;;18.30;8.80;;;7.80;99.90;;;;;;5032056;28;20161;-59
2022/12/07 10:54:46;;;;;;;16.03;7.50;;;8.20;99.90;;;;;;5031880;28;20182;-59
2022/12/07 10:57:26;;;;;;;18.70;6.97;;;9.10;99.90;;;;;;5029518;28;20192;-59
2022/12/07 11:00:19;;;;;;;18.53;6.33;;;9.70;99.90;;;;;;5029993;28;20178;-59
2022/12/07 11:03:22;;;;;;;27.20;7.20;;;10.90;99.90;;;;;;5029985;28;20181;-59
2022/12/07 11:06:02;;;;;;;22.10;6.23;;;11.00;99.90;;;;;;5030164;28;20170;-58
2022/12/07 11:09:22;;;;;;;25.10;5.80;;;11.00;99.90;;;;;;5030007;28;20225;-58
2022/12/07 11:12:12;;;;;;;13.40;5.60;;;10.00;99.90;;;;;;4969194;28;20187;-58
2022/12/07 11:14:55;;;;;;;24.87;5.23;;;9.40;99.90;;;;;;4970401;28;20655;-58
2022/12/07 11:17:49;;;;;;;16.77;5.33;;;8.90;99.90;;;;;;5022788;28;20218;-58
2022/12/07 11:20:23;;;;;;;13.73;5.23;;;8.50;99.90;;;;;;5029454;28;20268;-58
2022/12/07 11:23:11;;;;;;;20.67;5.07;;;7.60;99.90;;;;;;5031453;28;20177;-58
2022/12/07 11:25:49;;;;;;;17.83;5.83;;;8.00;99.90;;;;;;5031260;28;20182;-58
2022/12/07 11:28:15;;;;;;;16.03;5.67;;;;;;;;;;5031312;28;20715;-58
2022/12/07 11:31:02;;;;;;;14.43;4.73;;;7.80;99.90;;;;;;5031616;28;20173;-59
2022/12/07 11:33:28;;;;;;;24.60;6.07;;;;;;;;;;5031304;28;20217;-59
2022/12/07 11:36:15;;;;;;;21.97;6.00;;;7.30;99.90;;;;;;5031309;28;20680;-58
2022/12/07 11:38:52;;;;;;;16.53;5.57;;;7.10;99.90;;;;;;5031153;28;20170;-58
2022/12/07 11:41:27;;;;;;;25.63;5.70;;;6.80;99.90;;;;;;5031472;28;20201;-59
2022/12/07 11:44:24;;;;;;;15.77;5.50;;;7.00;99.90;;;;;;5031116;28;20260;-58
2022/12/07 11:47:07;;;;;;;17.47;6.00;;;7.00;99.90;;;;;;5031061;28;20686;-58
2022/12/07 11:49:53;;;;;;;20.00;5.33;;;6.90;99.90;;;;;;5031280;28;20235;-56
2022/12/07 11:52:49;;;;;;;32.60;6.60;;;6.90;99.90;;;;;;5031215;28;20184;-59
2022/12/07 11:55:26;;;;;;;27.07;5.57;;;6.50;99.90;;;;;;5024337;28;20679;-59
2022/12/07 11:58:00;;;;;;;17.67;4.87;;;7.10;99.90;;;;;;5031163;28;20251;-59
2022/12/07 12:00:26;;;;;;;12.73;4.97;;;;;;;;;;5030974;28;20204;-59
2022/12/07 12:03:12;;;;;;;15.13;5.27;;;6.70;99.90;;;;;;5030979;28;20170;-59
2022/12/07 12:05:39;;;;;;;15.17;5.50;;;7.10;99.90;;;;;;5030923;28;20185;-59
2022/12/07 12:08:25;;;;;;;14.10;5.07;;;6.90;99.90;;;;;;5032098;28;20611;-59
2022/12/07 12:11:22;;;;;;;17.87;5.60;;;6.70;99.90;;;;;;5035305;28;20664;-59
2022/12/07 12:14:23;;;;;;;15.17;4.90;;;6.90;99.90;;;;;;5035032;28;20173;-59
2022/12/07 12:17:16;;;;;;;17.80;5.70;;;6.90;99.90;;;;;;5023914;28;20193;-59
2022/12/07 12:19:59;;;;;;;16.03;6.30;;;7.00;99.90;;;;;;5034813;28;20235;-59
2022/12/07 12:22:39;;;;;;;15.60;5.50;;;6.90;99.90;;;;;;5034707;28;20173;-57
2022/12/07 12:25:07;;;;;;;18.43;5.87;;;7.00;99.90;;;;;;5034915;28;20170;-57
2022/12/07 12:27:38;;;;;;;14.67;5.43;;;6.90;99.90;;;;;;5034642;28;20212;-58
2022/12/07 12:30:07;;;;;;;17.90;5.87;;;6.70;99.90;;;;;;5035028;28;20269;-57
2022/12/07 12:32:43;;;;;;;15.37;5.57;;;7.00;99.90;;;;;;5016843;28;20268;-58
2022/12/07 12:35:34;;;;;;;19.77;5.83;;;6.90;99.90;;;;;;5034320;28;20209;-58
2022/12/07 12:38:27;;;;;;;17.07;5.50;;;6.70;99.90;;;;;;5034457;28;20721;-58
2022/12/07 12:40:54;;;;;;;19.07;6.33;;;6.80;99.90;;;;;;5034380;28;20206;-58
2022/12/07 12:43:48;;;;;;;18.00;5.77;;;6.80;99.90;;;;;;5034421;28;20162;-58
2022/12/07 12:46:48;;;;;;;15.57;6.07;;;6.60;99.90;;;;;;5034374;28;20593;-58
2022/12/07 12:49:19;;;;;;;21.07;5.77;;;6.60;99.90;;;;;;4982588;28;20791;-59
2022/12/07 12:51:47;;;;;;;16.53;6.07;;;6.50;99.90;;;;;;5034242;28;20158;-59
2022/12/07 12:54:25;;;;;;;16.93;5.87;;;6.70;99.90;;;;;;5040236;28;20189;-59
2022/12/07 12:57:12;;;;;;;20.67;8.60;;;6.40;99.90;;;;;;5054090;28;20173;-59
2022/12/07 12:59:39;;;;;;;32.90;11.33;;;;;;;;;;5053941;28;20546;-59
2022/12/07 13:02:26;;;;;;;28.67;8.50;;;6.40;99.90;;;;;;5053924;28;20169;-59
2022/12/07 13:05:03;;;;;;;22.13;7.30;;;6.20;99.90;;;;;;5053800;28;20169;-59
2022/12/07 13:07:48;;;;;;;27.10;9.30;;;6.50;99.90;;;;;;5053724;28;20291;-59
2022/12/07 13:10:33;;;;;;;29.97;10.93;;;6.50;99.90;;;;;;5053746;28;20192;-59
2022/12/07 13:12:59;;;;;;;25.07;8.37;;;;;;;;;;5053829;28;20231;-59
2022/12/07 13:15:44;;;;;;;24.43;8.80;;;6.50;99.90;;;;;;5053601;28;20169;-59
2022/12/07 13:18:24;;;;;;;17.50;7.13;;;6.40;99.90;;;;;;5053634;28;20264;-59
2022/12/07 13:20:50;;;;;;;22.07;7.60;;;;;;;;;;5052542;28;20169;-59
2022/12/07 13:23:27;;;;;;;16.47;6.20;;;6.20;99.90;;;;;;5053794;28;20286;-59
2022/12/07 13:26:30;;;;;;;20.50;7.03;;;6.40;99.90;;;;;;5053572;28;20175;-59
2022/12/07 13:29:16;;;;;;;28.30;6.43;;;6.50;99.90;;;;;;5053222;28;20211;-59
2022/12/07 13:31:50;;;;;;;22.43;6.10;;;6.50;99.90;;;;;;5053568;28;20203;-59
2022/12/07 13:34:36;;;;;;;17.20;6.50;;;6.50;99.90;;;;;;5053072;28;20312;-59