Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:09:59;;;;;;;26.20;13.70;;;;;;;0.04;82.00;99037.33;432591;1270;98846;-40
2022/03/05 00:20:07;;;;;;;36.20;20.60;;;;;;;0.10;82.04;99037.11;432526;1270;109156;-41
2022/03/05 00:30:16;;;;;;;37.00;18.30;;;;;;;0.05;82.10;99035.39;432796;1270;99266;-41
2022/03/05 00:40:23;;;;;;;36.90;18.00;;;;;;;-0.07;82.06;99032.14;432630;1270;112397;-41
2022/03/05 00:50:27;;;;;;;42.40;20.40;;;;;;;-0.16;81.90;99041.52;432658;1270;108007;-41
2022/03/05 01:00:34;;;;;;;42.70;23.30;;;;;;;-0.15;82.03;99042.14;432762;1270;99281;-41
2022/03/05 01:10:41;;;;;;;36.50;19.50;;;;;;;-0.06;81.75;99036.86;432753;1270;108651;-44
2022/03/05 01:20:49;;;;;;;37.50;20.70;;;;;;;0.06;81.94;99041.31;432668;1270;99582;-42
2022/03/05 01:41:03;;;;;;;54.90;25.40;;;;;;;-0.05;81.82;99041.13;432681;1270;109117;-41
2022/03/05 02:01:17;;;;;;;52.30;24.90;;;;;;;-0.33;81.91;99038.16;432747;1270;112452;-40
2022/03/05 02:11:25;;;;;;;51.10;27.90;;;;;;;-0.37;81.84;99037.91;432594;1270;108942;-44
2022/03/05 02:21:32;;;;;;;52.00;28.60;;;;;;;-0.34;81.63;99035.13;433222;1260;99284;-43
2022/03/05 02:31:39;;;;;;;45.90;26.40;;;;;;;-0.28;81.73;99036.34;432229;1271;112489;-41
2022/03/05 02:41:46;;;;;;;68.80;34.80;;;;;;;-0.35;82.06;99036.30;432272;1271;108782;-40
2022/03/05 02:51:55;;;;;;;75.10;38.40;;;;;;;-0.41;82.10;99036.24;432378;1271;99082;-41
2022/03/05 03:02:03;;;;;;;78.50;39.30;;;;;;;-0.68;81.75;99035.90;432467;1271;112452;-40
2022/03/05 03:12:11;;;;;;;78.30;37.10;;;;;;;-0.96;81.77;99038.77;432420;1270;108761;-40
2022/03/05 03:22:19;;;;;;;69.80;41.60;;;;;;;-1.04;81.77;99038.33;432379;1271;98393;-41
2022/03/05 03:32:26;;;;;;;67.90;37.90;;;;;;;-1.00;81.78;99043.95;432222;1271;108803;-40
2022/03/05 03:42:34;;;;;;;64.70;36.10;;;;;;;-0.90;81.81;99049.81;432284;1271;99243;-41
2022/03/05 03:52:42;;;;;;;79.90;43.30;;;;;;;-0.82;82.13;99044.66;432208;1271;112629;-43
2022/03/05 04:02:49;;;;;;;82.60;38.10;;;;;;;-0.90;81.81;99046.54;432246;1271;109255;-41
2022/03/05 04:12:56;;;;;;;73.30;34.30;;;;;;;-0.99;82.05;99054.60;432354;1271;98031;-40
2022/03/05 04:23:04;;;;;;;69.10;33.10;;;;;;;-1.02;82.22;99059.73;432292;1271;112415;-41
2022/03/05 04:33:11;;;;;;;65.60;33.60;;;;;;;-1.00;82.17;99062.18;432260;1271;108813;-43
2022/03/05 04:43:19;;;;;;;77.90;39.50;;;;;;;-0.95;81.82;99060.84;432325;1270;99259;-41
2022/03/05 04:53:26;;;;;;;84.00;42.70;;;;;;;-0.87;81.89;99067.00;432398;1271;108800;-41
2022/03/05 05:13:40;;;;;;;99.20;44.40;;;;;;;-0.57;82.33;99072.98;432303;1271;112437;-42
2022/03/05 05:23:46;;;;;;;79.20;38.20;;;;;;;-0.67;82.08;99084.15;432236;1271;106049;-41
2022/03/05 05:33:54;;;;;;;94.80;41.20;;;;;;;-0.85;82.22;99082.60;432379;1271;99382;-43
2022/03/05 05:44:02;;;;;;;75.70;36.60;;;;;;;-0.94;81.93;99084.59;432367;1271;112386;-41
2022/03/05 05:54:09;;;;;;;76.70;40.40;;;;;;;-0.87;81.89;99089.91;432308;1271;108693;-40
2022/03/05 06:04:16;;;;;;;73.90;35.80;;;;;;;-0.73;81.93;99094.21;432318;1271;99259;-42
2022/03/05 06:14:24;;;;;;;75.60;38.40;;;;;;;-0.55;82.19;99102.77;432324;1271;108870;-41
2022/03/05 06:24:31;;;;;;;87.90;38.40;;;;;;;-0.49;82.20;99113.05;432290;1271;98950;-40
2022/03/05 06:34:38;;;;;;;80.70;38.70;;;;;;;-0.47;82.11;99118.09;432473;1271;112369;-42
2022/03/05 06:44:45;;;;;;;69.90;36.10;;;;;;;-0.47;81.96;99124.64;432356;1271;109018;-40
2022/03/05 06:54:53;;;;;;;59.10;34.20;;;;;;;-0.43;81.78;99127.31;432318;1271;99804;-41
2022/03/05 07:05:00;;;;;;;45.80;25.30;;;;;;;-0.19;81.67;99125.89;432264;1270;109727;-43
2022/03/05 07:15:09;;;;;;;55.50;30.70;;;;;;;-0.07;81.65;99131.80;432277;1271;99260;-42
2022/03/05 07:25:16;;;;;;;68.20;31.50;;;;;;;-0.09;81.73;99136.44;432367;1271;112449;-43
2022/03/05 07:35:22;;;;;;;67.70;32.70;;;;;;;-0.04;81.51;99138.95;432401;1271;109018;-40
2022/03/05 07:45:30;;;;;;;31.20;17.00;;;;;;;0.08;81.41;99147.85;432387;1271;99298;-40
2022/03/05 07:55:37;;;;;;;52.60;26.10;;;;;;;0.15;81.30;99160.04;432425;1271;112576;-44
2022/03/05 08:05:45;;;;;;;50.80;26.90;;;;;;;0.22;81.42;99171.19;432464;1271;108323;-41
2022/03/05 08:15:52;;;;;;;40.40;20.40;;;;;;;0.34;81.11;99170.57;432371;1271;99269;-44
2022/03/05 08:25:59;;;;;;;31.90;16.10;;;;;;;0.53;80.73;99171.61;432510;1271;112665;-41
2022/03/05 08:36:06;;;;;;;20.40;11.10;;;;;;;0.73;80.26;99172.39;432246;1271;108954;-42
2022/03/05 08:46:13;;;;;;;22.60;12.80;;;;;;;0.91;79.75;99184.63;432321;1271;98081;-40
2022/03/05 09:06:28;;;;;;;24.20;13.70;;;;;;;0.67;78.26;99195.09;432367;1271;109116;-42
2022/03/05 09:16:38;;;;;;;17.20;9.30;;;;;;;0.58;77.88;99200.07;432298;1271;98637;-40
2022/03/05 09:26:46;;;;;;;19.20;10.00;;;;;;;0.54;77.54;99203.47;428519;1271;5393351;-43
2022/03/05 09:36:53;;;;;;;16.30;7.00;;;;;;;0.63;77.31;99199.80;432395;1271;109425;-40
2022/03/05 09:47:00;;;;;;;17.80;8.00;;;;;;;0.74;76.74;99206.05;432482;1271;98644;-43
2022/03/05 09:57:11;;;;;;;17.70;9.30;;;;;;;0.67;76.34;99209.85;432370;1271;112358;-41
2022/03/05 10:07:20;;;;;;;22.10;11.30;;;;;;;0.70;75.92;99205.55;432296;1271;108855;-41
2022/03/05 10:17:50;;;;;;;25.80;12.40;;;;;;;0.84;75.48;99203.22;432431;1271;99626;-42
2022/03/05 10:28:00;;;;;;;19.50;10.90;;;;;;;1.06;75.34;99210.63;432610;1271;112460;-41
2022/03/05 10:38:07;;;;;;;16.10;8.60;;;;;;;1.13;74.74;99215.61;432569;1271;108893;-44
2022/03/05 10:48:21;;;;;;;16.80;9.20;;;;;;;1.05;73.68;99221.42;432615;1271;99244;-41
2022/03/05 10:58:28;;;;;;;15.00;8.80;;;;;;;1.03;72.95;99227.24;432685;1271;112376;-41
2022/03/05 11:08:35;;;;;;;15.70;8.90;;;;;;;1.06;72.21;99226.09;432561;1271;109167;-42
2022/03/05 11:18:43;;;;;;;20.50;9.20;;;;;;;1.05;71.07;99215.89;432667;1271;99264;-42
2022/03/05 11:28:52;;;;;;;17.00;10.00;;;;;;;1.35;71.42;99207.65;432326;1273;112294;-41
2022/03/05 11:39:16;;;;;;;20.90;10.40;;;;;;;1.69;71.39;99206.55;432614;1271;108999;-40
2022/03/05 11:49:23;;;;;;;17.00;9.50;;;;;;;1.59;70.89;99202.02;432350;1271;98045;-41
2022/03/05 11:59:32;;;;;;;20.00;10.30;;;;;;;1.72;70.99;99199.98;432559;1271;112449;-42
2022/03/05 12:09:53;;;;;;;18.10;10.40;;;;;;;1.72;70.82;99191.48;432451;1271;109008;-41
2022/03/05 12:20:01;;;;;;;17.50;9.50;;;;;;;1.94;70.28;99185.21;432406;1271;99403;-41
2022/03/05 12:30:11;;;;;;;14.60;9.20;;;;;;;1.89;69.83;99180.33;432583;1271;112288;-42
2022/03/05 12:40:19;;;;;;;21.80;9.40;;;;;;;1.94;69.78;99161.40;432611;1271;107841;-41
2022/03/05 12:50:28;;;;;;;18.90;10.70;;;;;;;1.96;69.17;99164.03;432576;1271;98875;-41
2022/03/05 13:00:37;;;;;;;18.50;10.50;;;;;;;1.72;69.14;99170.79;432693;1271;112465;-43
2022/03/05 13:10:43;;;;;;;22.50;11.90;;;;;;;1.56;68.84;99183.34;432630;1271;107944;-41
2022/03/05 13:20:51;;;;;;;20.00;10.80;;;;;;;1.37;68.41;99182.24;432526;1271;99173;-41
2022/03/05 13:31:00;;;;;;;18.20;10.80;;;;;;;1.24;68.44;99184.45;432607;1271;112370;-41
2022/03/05 13:41:08;;;;;;;18.70;10.80;;;;;;;1.21;68.43;99186.58;432552;1271;108890;-40
2022/03/05 13:51:14;;;;;;;26.10;12.50;;;;;;;1.20;68.70;99177.14;432542;1271;99259;-40
2022/03/05 14:01:18;;;;;;;14.70;9.10;;;;;;;1.21;68.40;99175.00;432551;1270;110610;-42
2022/03/05 14:11:31;;;;;;;18.10;10.90;;;;;;;1.28;68.67;99157.69;432456;1271;108840;-40
2022/03/05 14:21:38;;;;;;;18.00;9.70;;;;;;;1.30;68.65;99158.29;432577;1270;99421;-45
2022/03/05 14:31:45;;;;;;;15.40;9.40;;;;;;;1.20;67.61;99164.34;432492;1271;112416;-41
2022/03/05 14:41:53;;;;;;;18.10;10.40;;;;;;;1.06;67.26;99170.81;432488;1271;108828;-40
2022/03/05 14:52:00;;;;;;;12.40;7.70;;;;;;;1.02;66.84;99180.14;432553;1270;98397;-41
2022/03/05 15:02:07;;;;;;;19.20;10.20;;;;;;;0.91;66.13;99181.04;432545;1271;112520;-42
2022/03/05 15:12:15;;;;;;;30.30;12.90;;;;;;;0.95;65.88;99183.43;432608;1271;108952;-41
2022/03/05 15:22:22;;;;;;;22.40;10.80;;;;;;;0.89;65.07;99191.61;432605;1271;98024;-41
2022/03/05 15:32:29;;;;;;;21.90;10.60;;;;;;;0.83;65.29;99204.04;432724;1271;112529;-41
2022/03/05 15:42:37;;;;;;;19.50;11.60;;;;;;;0.81;65.85;99196.27;432569;1271;108862;-41
2022/03/05 15:52:49;;;;;;;23.80;10.40;;;;;;;0.75;65.95;99190.43;432502;1271;99388;-41
2022/03/05 16:02:56;;;;;;;15.50;9.30;;;;;;;0.61;65.86;99177.80;432593;1271;112431;-41
2022/03/05 16:13:04;;;;;;;18.10;9.50;;;;;;;0.52;66.31;99175.77;432525;1271;108784;-41
2022/03/05 16:23:12;;;;;;;19.30;8.40;;;;;;;0.44;66.24;99173.44;432486;1271;99353;-41
2022/03/05 16:33:20;;;;;;;17.10;9.70;;;;;;;0.31;66.36;99174.58;432473;1273;112533;-40
2022/03/05 16:43:30;;;;;;;20.90;10.60;;;;;;;0.19;66.62;99173.27;432490;1271;109025;-43
2022/03/05 16:53:36;;;;;;;31.20;15.20;;;;;;;0.02;66.61;99178.55;432732;1270;98004;-40
2022/03/05 17:03:42;;;;;;;35.70;16.30;;;;;;;-0.11;66.87;99184.15;432604;1270;112406;-44
2022/03/05 17:13:49;;;;;;;31.00;16.30;;;;;;;-0.20;66.81;99184.36;432823;1271;108806;-40
2022/03/05 17:23:55;;;;;;;34.60;16.40;;;;;;;-0.25;66.86;99194.37;432738;1270;98054;-40
2022/03/05 17:34:03;;;;;;;95.00;39.30;;;;;;;-0.36;67.06;99190.42;432560;1271;112966;-44
2022/03/05 17:44:10;;;;;;;102.50;42.30;;;;;;;-0.51;67.05;99192.91;432391;1270;108829;-42
2022/03/05 18:04:26;;;;;;;26.80;13.60;;;;;;;-0.68;67.22;99218.00;432504;1270;112409;-40
2022/03/05 18:14:34;;;;;;;38.60;16.90;;;;;;;-0.62;67.32;99223.02;432568;1270;108666;-40
2022/03/05 18:24:41;;;;;;;53.70;22.10;;;;;;;-0.68;67.42;99224.76;432750;1270;99263;-41
2022/03/05 18:34:50;;;;;;;55.30;21.70;;;;;;;-0.72;67.41;99227.63;432503;1273;112597;-42
2022/03/05 18:44:57;;;;;;;44.60;20.40;;;;;;;-0.79;67.42;99227.73;432624;1271;108761;-41
2022/03/05 18:55:06;;;;;;;52.90;22.70;;;;;;;-0.82;67.51;99230.13;432699;1270;99251;-39
2022/03/05 19:05:14;;;;;;;54.20;23.00;;;;;;;-0.87;67.16;99236.34;432597;1271;112890;-45
2022/03/05 19:15:21;;;;;;;57.30;23.50;;;;;;;-0.92;67.43;99237.63;432515;1270;107829;-40
2022/03/05 19:25:29;;;;;;;52.00;22.60;;;;;;;-0.96;67.23;99240.58;432508;1270;99250;-40
2022/03/05 19:35:36;;;;;;;30.60;14.20;;;;;;;-0.94;67.42;99239.71;432372;1271;109006;-41
2022/03/05 19:45:42;;;;;;;46.20;20.00;;;;;;;-0.86;67.77;99245.36;432448;1270;97979;-41
2022/03/05 19:55:50;;;;;;;43.50;18.90;;;;;;;-0.87;67.87;99253.38;432499;1271;112548;-41
2022/03/05 20:05:58;;;;;;;51.60;23.70;;;;;;;-0.92;68.00;99261.18;432628;1271;108812;-41
2022/03/05 20:16:11;;;;;;;57.10;24.60;;;;;;;-1.05;68.06;99263.20;432496;1271;99356;-40
2022/03/05 20:26:18;;;;;;;54.50;25.00;;;;;;;-1.12;68.19;99268.85;432371;1271;112402;-42
2022/03/05 20:36:24;;;;;;;61.60;25.10;;;;;;;-1.12;68.43;99264.58;432492;1271;108097;-39
2022/03/05 20:46:32;;;;;;;38.20;18.90;;;;;;;-0.98;68.67;99264.96;432384;1271;98063;-41
2022/03/05 20:56:39;;;;;;;41.20;20.10;;;;;;;-0.78;68.66;99270.53;432443;1271;108590;-41
2022/03/05 21:06:47;;;;;;;60.00;24.50;;;;;;;-0.67;69.00;99273.89;432443;1270;98108;-40
2022/03/05 21:16:55;;;;;;;67.40;27.30;;;;;;;-0.65;69.01;99276.08;432533;1271;112521;-41
2022/03/05 21:27:02;;;;;;;60.50;25.50;;;;;;;-0.69;69.09;99278.17;428367;1271;5533022;-43
2022/03/05 21:37:09;;;;;;;51.50;22.30;;;;;;;-0.72;69.32;99274.98;432567;1271;99275;-41
2022/03/05 21:47:16;;;;;;;57.80;26.00;;;;;;;-0.73;69.44;99270.33;432619;1271;112389;-42
2022/03/05 21:57:24;;;;;;;53.60;24.90;;;;;;;-0.78;69.43;99274.91;432321;1271;108884;-42
2022/03/05 22:07:31;;;;;;;51.60;23.10;;;;;;;-0.82;69.58;99272.30;432454;1271;99251;-43
2022/03/05 22:17:39;;;;;;;32.00;16.80;;;;;;;-0.79;69.79;99269.90;432525;1271;108855;-41
2022/03/05 22:27:46;;;;;;;33.70;17.80;;;;;;;-0.65;69.65;99265.69;432386;1271;99800;-41
2022/03/05 22:37:54;;;;;;;58.70;24.90;;;;;;;-0.60;69.98;99261.48;432452;1270;112451;-43
2022/03/05 22:48:01;;;;;;;61.20;25.10;;;;;;;-0.64;69.92;99258.82;432403;1271;108749;-41
2022/03/05 22:58:08;;;;;;;51.30;24.30;;;;;;;-0.71;70.32;99259.50;432360;1271;98437;-42
2022/03/05 23:18:41;;;;;;;66.40;29.50;;;;;;;-0.92;70.53;99244.02;432488;1271;99270;-42
2022/03/05 23:28:48;;;;;;;66.90;32.10;;;;;;;-0.98;70.61;99236.08;432280;1271;112664;-41
2022/03/05 23:38:56;;;;;;;70.80;29.30;;;;;;;-1.04;70.97;99232.27;432465;1271;109026;-40
2022/03/05 23:49:04;;;;;;;64.80;29.80;;;;;;;-1.07;70.95;99230.53;432720;1271;99282;-43
2022/03/05 23:59:11;;;;;;;51.00;25.10;;;;;;;-1.03;71.08;99227.02;432363;1271;108848;-41
