Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:20;;;;;;;10.07;1.90;;;;;;;;;;5072268;28;20048;-66
2021/10/12 00:03:07;;;;;;;8.82;2.22;;;;;;;;;;5054137;28;20131;-68
2021/10/12 00:05:53;;;;;;;12.05;2.40;;;;;;;;;;5072443;28;20056;-69
2021/10/12 00:08:39;;;;;;;5.90;2.53;;;;;;;;;;5072093;28;20445;-67
2021/10/12 00:11:24;;;;;;;7.07;2.45;;;;;;;;;;5057400;28;20049;-68
2021/10/12 00:14:09;;;;;;;7.30;2.03;;;;;;;;;;5072273;28;20056;-68
2021/10/12 00:16:54;;;;;;;12.02;3.10;;;;;;;;;;5072531;28;20056;-68
2021/10/12 00:19:40;;;;;;;5.22;1.92;;;;;;;;;;5054693;28;20056;-68
2021/10/12 00:22:26;;;;;;;9.82;2.22;;;;;;;;;;5054476;28;20056;-68
2021/10/12 00:25:11;;;;;;;9.98;2.20;;;;;;;;;;5054048;28;20457;-68
2021/10/12 00:27:56;;;;;;;11.98;2.45;;;;;;;;;;5072211;28;20048;-68
2021/10/12 00:30:41;;;;;;;7.70;2.40;;;;;;;;;;5072192;28;20040;-68
2021/10/12 00:33:27;;;;;;;7.53;2.10;;;;;;;;;;5072568;28;20414;-68
2021/10/12 00:36:12;;;;;;;11.95;2.83;;;;;;;;;;5057036;28;20446;-68
2021/10/12 00:38:57;;;;;;;9.00;2.10;;;;;;;;;;5071963;28;20411;-67
2021/10/12 00:41:45;;;;;;;10.95;2.30;;;;;;;;;;5072455;28;20044;-67
2021/10/12 00:44:31;;;;;;;11.65;2.45;;;;;;;;;;5072394;28;20056;-68
2021/10/12 00:47:16;;;;;;;10.32;2.45;;;;;;;;;;5071949;28;20502;-68
2021/10/12 00:50:01;;;;;;;8.13;2.53;;;;;;;;;;5072587;28;20048;-68
2021/10/12 00:52:48;;;;;;;8.88;2.42;;;;;;;;;;5072353;28;20494;-68
2021/10/12 00:55:33;;;;;;;7.25;2.10;;;;;;;;;;5071748;28;20443;-67
2021/10/12 00:58:18;;;;;;;11.68;2.42;;;;;;;;;;5054181;28;20053;-68
2021/10/12 01:01:04;;;;;;;14.35;2.90;;;;;;;;;;5071963;28;20052;-67
2021/10/12 01:03:50;;;;;;;13.35;2.05;;;;;;;;;;5053651;28;20056;-68
2021/10/12 01:06:35;;;;;;;15.13;2.40;;;;;;;;;;5075444;28;20319;-68
2021/10/12 01:09:20;;;;;;;16.20;3.33;;;;;;;;;;5075178;28;20060;-67
2021/10/12 01:12:06;;;;;;;11.68;2.00;;;;;;;;;;5075508;28;20120;-68
2021/10/12 01:14:51;;;;;;;13.73;2.33;;;;;;;;;;5060003;28;20052;-67
2021/10/12 01:17:36;;;;;;;14.50;2.58;;;;;;;;;;5074750;28;20049;-68
2021/10/12 01:20:21;;;;;;;10.20;2.03;;;;;;;;;;5075224;28;20490;-68
2021/10/12 01:23:06;;;;;;;18.25;3.03;;;;;;;;;;5059836;28;20044;-66
2021/10/12 01:25:51;;;;;;;10.25;3.10;;;;;;;;;;5074441;28;20053;-66
2021/10/12 01:28:37;;;;;;;10.98;1.80;;;;;;;;;;5074404;28;20048;-66
2021/10/12 01:31:25;;;;;;;8.00;2.50;;;;;;;;;;5074403;28;20052;-66
2021/10/12 01:34:11;;;;;;;11.90;2.40;;;;;;;;;;5073836;28;20441;-66
2021/10/12 01:36:56;;;;;;;10.43;2.50;;;;;;;;;;5072860;28;20128;-66
2021/10/12 01:39:42;;;;;;;14.48;3.38;;;;;;;;;;5074255;28;20816;-66
2021/10/12 01:42:27;;;;;;;8.18;1.58;;;;;;;;;;5074305;28;20048;-66
2021/10/12 01:45:12;;;;;;;12.10;1.70;;;;;;;;;;5073739;28;20174;-66
2021/10/12 01:47:58;;;;;;;14.15;2.08;;;;;;;;;;5073812;28;20052;-66
2021/10/12 01:50:43;;;;;;;14.40;2.25;;;;;;;;;;5074079;28;20052;-66
2021/10/12 01:53:28;;;;;;;15.73;2.33;;;;;;;;;;5073800;28;20075;-66
2021/10/12 01:56:14;;;;;;;11.10;2.33;;;;;;;;;;5074013;28;20060;-66
2021/10/12 01:58:59;;;;;;;10.85;2.80;;;;;;;;;;5074039;28;20123;-66
2021/10/12 02:01:44;;;;;;;8.95;1.65;;;;;;;;;;5073856;28;20048;-66
2021/10/12 02:04:30;;;;;;;9.43;1.83;;;;;;;;;;5073323;28;20502;-66
2021/10/12 02:07:15;;;;;;;8.98;1.90;;;;;;;;;;5058812;28;20087;-66
2021/10/12 02:10:00;;;;;;;9.52;2.25;;;;;;;;;;5072533;28;20052;-66
2021/10/12 02:12:46;;;;;;;12.38;2.63;;;;;;;;;;5072906;28;20156;-66
2021/10/12 02:15:31;;;;;;;13.27;3.15;;;;;;;;;;5073272;28;20056;-66
2021/10/12 02:18:17;;;;;;;11.48;2.38;;;;;;;;;;5072464;28;20056;-66
2021/10/12 02:21:02;;;;;;;11.27;2.45;;;;;;;;;;5073297;28;20481;-66
2021/10/12 02:23:47;;;;;;;11.98;2.60;;;;;;;;;;5073232;28;20052;-66
2021/10/12 02:26:33;;;;;;;12.35;2.13;;;;;;;;;;5073208;28;20052;-67
2021/10/12 02:29:18;;;;;;;10.07;2.33;;;;;;;;;;5073247;28;20414;-66
2021/10/12 02:32:04;;;;;;;10.20;2.55;;;;;;;;;;5073360;28;20053;-66
2021/10/12 02:34:49;;;;;;;10.63;2.28;;;;;;;;;;5073027;28;20438;-66
2021/10/12 02:37:34;;;;;;;8.95;2.50;;;;;;;;;;5072617;28;20506;-66
2021/10/12 02:40:20;;;;;;;11.63;2.88;;;;;;;;;;5072945;28;20053;-66
2021/10/12 02:43:04;;;;;;;13.27;2.55;;;;;;;;;;5073135;28;20052;-66
2021/10/12 02:45:50;;;;;;;17.48;2.50;;;;;;;;;;5072674;28;20057;-66
2021/10/12 02:48:35;;;;;;;8.50;1.77;;;;;;;;;;5054697;28;20061;-66
2021/10/12 02:51:20;;;;;;;11.93;2.50;;;;;;;;;;5072985;28;20124;-66
2021/10/12 02:54:06;;;;;;;14.88;2.88;;;;;;;;;;5072513;28;20060;-67
2021/10/12 02:56:51;;;;;;;12.05;2.63;;;;;;;;;;5073157;28;20554;-68
2021/10/12 02:59:36;;;;;;;12.57;3.20;;;;;;;;;;5072971;28;20052;-67
2021/10/12 03:02:22;;;;;;;11.73;2.10;;;;;;;;;;5073307;28;20499;-68
2021/10/12 03:05:07;;;;;;;16.33;3.15;;;;;;;;;;5072916;28;20127;-67
2021/10/12 03:07:52;;;;;;;10.32;3.78;;;;;;;;;;5072742;28;20048;-68
2021/10/12 03:10:38;;;;;;;15.57;3.15;;;;;;;;;;5054704;28;20396;-67
2021/10/12 03:13:23;;;;;;;9.35;2.25;;;;;;;;;;5072982;28;20056;-68
2021/10/12 03:16:08;;;;;;;10.52;2.28;;;;;;;;;;5055189;28;20056;-67
2021/10/12 03:18:54;;;;;;;11.27;2.22;;;;;;;;;;5072775;28;20087;-68
2021/10/12 03:21:47;;;;;;;10.38;2.53;;;;;;;;;;5073025;28;20056;-68
2021/10/12 03:24:32;;;;;;;9.20;1.85;;;;;;;;;;5072837;28;20107;-66
2021/10/12 03:27:18;;;;;;;9.82;1.70;;;;;;;;;;5054990;28;20119;-67
2021/10/12 03:30:04;;;;;;;10.40;2.17;;;;;;;;;;5072414;28;20053;-66
2021/10/12 03:32:49;;;;;;;11.80;2.25;;;;;;;;;;5073072;28;20049;-67
2021/10/12 03:35:37;;;;;;;7.63;1.70;;;;;;;;;;5072417;28;20060;-68
2021/10/12 03:38:22;;;;;;;8.15;1.75;;;;;;;;;;5072411;28;20056;-67
2021/10/12 03:41:08;;;;;;;13.38;2.83;;;;;;;;;;5072317;28;20048;-68
2021/10/12 03:43:53;;;;;;;9.57;2.00;;;;;;;;;;5072178;28;20056;-66
2021/10/12 03:46:38;;;;;;;7.93;1.48;;;;;;;;;;5071687;28;20526;-66
2021/10/12 03:49:24;;;;;;;9.88;2.00;;;;;;;;;;5072069;28;20127;-67
2021/10/12 03:52:09;;;;;;;9.45;2.10;;;;;;;;;;5071920;28;20494;-67
2021/10/12 03:54:54;;;;;;;8.77;1.90;;;;;;;;;;5071519;28;20045;-66
2021/10/12 03:57:40;;;;;;;11.15;1.92;;;;;;;;;;5071752;28;20052;-67
2021/10/12 04:00:25;;;;;;;13.23;1.95;;;;;;;;;;5071745;28;20045;-67
2021/10/12 04:03:10;;;;;;;9.18;1.65;;;;;;;;;;5071758;28;20076;-67
2021/10/12 04:05:56;;;;;;;10.65;1.92;;;;;;;;;;5071910;28;20053;-66
2021/10/12 04:08:41;;;;;;;15.75;2.28;;;;;;;;;;5071782;28;20041;-67
2021/10/12 04:11:26;;;;;;;8.43;1.58;;;;;;;;;;5071529;28;20057;-66
2021/10/12 04:14:12;;;;;;;9.25;1.80;;;;;;;;;;5071621;28;20053;-66
2021/10/12 04:16:57;;;;;;;12.57;2.25;;;;;;;;;;5071581;28;20514;-67
2021/10/12 04:19:42;;;;;;;8.55;1.80;;;;;;;;;;5071514;28;20053;-66
2021/10/12 04:22:27;;;;;;;12.98;2.35;;;;;;;;;;5071849;28;20056;-66
2021/10/12 04:25:13;;;;;;;9.68;2.20;;;;;;;;;;5071416;28;20048;-66
2021/10/12 04:27:58;;;;;;;12.60;3.15;;;;;;;;;;5071442;28;20049;-67
2021/10/12 04:30:44;;;;;;;7.30;2.88;;;;;;;;;;5071566;28;20049;-67
2021/10/12 04:33:29;;;;;;;10.70;2.25;;;;;;;;;;5055915;28;20044;-67
2021/10/12 04:36:14;;;;;;;12.32;2.67;;;;;;;;;;5071572;28;20064;-67
2021/10/12 04:38:59;;;;;;;11.38;2.38;;;;;;;;;;5053500;28;20056;-67
2021/10/12 04:41:44;;;;;;;16.17;2.60;;;;;;;;;;5074700;28;20052;-67
2021/10/12 04:44:29;;;;;;;8.90;2.58;;;;;;;;;;5059815;28;20052;-67
2021/10/12 04:47:15;;;;;;;11.80;2.50;;;;;;;;;;5060221;28;20048;-67
2021/10/12 04:50:00;;;;;;;13.95;3.42;;;;;;;;;;5075269;28;20403;-66
2021/10/12 04:52:45;;;;;;;10.15;2.33;;;;;;;;;;5074995;28;20420;-66
2021/10/12 04:55:30;;;;;;;13.00;3.13;;;;;;;;;;5074994;28;20127;-66
2021/10/12 04:58:16;;;;;;;12.85;2.90;;;;;;;;;;5074857;28;20087;-67
2021/10/12 05:01:01;;;;;;;15.90;2.50;;;;;;;;;;5074501;28;20499;-66
2021/10/12 05:03:46;;;;;;;10.32;2.58;;;;;;;;;;5074541;28;20107;-67
2021/10/12 05:06:32;;;;;;;9.38;2.30;;;;;;;;;;5074488;28;20506;-67
2021/10/12 05:09:17;;;;;;;12.35;3.45;;;;;;;;;;5074653;28;20127;-67
2021/10/12 05:12:02;;;;;;;16.42;3.53;;;;;;;;;;5074411;28;20675;-67
2021/10/12 05:14:48;;;;;;;13.68;2.60;;;;;;;;;;5074066;28;20513;-67
2021/10/12 05:17:46;;;;;;;8.73;2.33;;;;;;;;;;5074339;28;20052;-67
2021/10/12 05:20:33;;;;;;;17.63;3.10;;;;;;;;;;5074681;28;20056;-67
2021/10/12 05:23:19;;;;;;;14.27;2.33;;;;;;;;;;5074513;28;20056;-66
2021/10/12 05:26:05;;;;;;;16.17;2.95;;;;;;;;;;5073833;28;20040;-67
2021/10/12 05:28:51;;;;;;;15.77;3.08;;;;;;;;;;5059660;28;20084;-67
2021/10/12 05:31:36;;;;;;;17.25;2.88;;;;;;;;;;5045563;28;20414;-66
2021/10/12 05:34:22;;;;;;;9.80;2.60;;;;;;;;;;5073630;28;20045;-66
2021/10/12 05:37:07;;;;;;;13.68;2.97;;;;;;;;;;5074195;28;20498;-67
2021/10/12 05:39:52;;;;;;;10.85;2.45;;;;;;;;;;5074509;28;20094;-67
2021/10/12 05:42:38;;;;;;;8.07;2.53;;;;;;;;;;5073980;28;20502;-66
2021/10/12 05:45:23;;;;;;;10.82;2.85;;;;;;;;;;5072484;28;20060;-66
2021/10/12 05:48:10;;;;;;;11.07;3.50;;;;;;;;;;5116850;22;20049;-65
2021/10/12 05:50:55;;;;;;;16.50;3.63;;;;;;;;;;5073927;28;20053;-65
2021/10/12 05:53:45;;;;;;;10.30;3.13;;;;;;;;;;5073592;28;20410;-65
2021/10/12 05:56:40;;;;;;;11.60;3.55;;;;;;;;;;5073066;28;20052;-65
2021/10/12 05:59:25;;;;;;;12.13;3.25;;;;;;;;;;5054758;28;20049;-65
2021/10/12 06:02:11;;;;;;;13.35;3.58;;;;;;;;;;5053679;28;20056;-65
2021/10/12 06:04:56;;;;;;;13.45;3.58;;;;;;;;;;5053674;28;20053;-65
2021/10/12 06:07:41;;;;;;;12.82;4.32;;;;;;;;;;5053828;28;20377;-65
2021/10/12 06:10:27;;;;;;;12.02;4.50;;;;;;;;;;5053557;28;20523;-65
2021/10/12 06:13:13;;;;;;;13.93;4.15;;;;;;;;;;5052335;28;20052;-65
2021/10/12 06:15:58;;;;;;;10.88;3.78;;;;;;;;;;5053887;28;20057;-65
2021/10/12 06:18:43;;;;;;;13.23;4.50;;;;;;;;;;5053750;28;20131;-65
2021/10/12 06:21:30;;;;;;;12.52;4.10;;;;;;;;;;5053568;28;20053;-66
2021/10/12 06:24:16;;;;;;;12.82;4.30;;;;;;;;;;5053313;28;20053;-65
2021/10/12 06:27:01;;;;;;;11.93;4.40;;;;;;;;;;5052626;28;20124;-66
2021/10/12 06:29:46;;;;;;;12.93;4.25;;;;;;;;;;5042365;28;20072;-65
2021/10/12 06:32:33;;;;;;;15.00;4.40;;;;;;;;;;5059898;28;20470;-68
2021/10/12 06:35:18;;;;;;;18.48;4.72;;;;;;;;;;5061041;28;20132;-67
2021/10/12 06:38:04;;;;;;;13.27;4.80;;;;;;;;;;5063314;28;20127;-68
2021/10/12 06:40:49;;;;;;;11.18;4.72;;;;;;;;;;5059389;28;20400;-68
2021/10/12 06:43:34;;;;;;;14.98;5.00;;;;;;;;;;5053148;28;20056;-67
2021/10/12 06:46:20;;;;;;;14.10;4.68;;;;;;;;;;5052927;28;20053;-67
2021/10/12 06:49:05;;;;;;;6.47;4.00;;;;;;;;;;5052850;28;20057;-67
2021/10/12 06:51:50;;;;;;;10.48;4.97;;;;;;;;;;5058293;28;20071;-68
2021/10/12 06:54:36;;;;;;;13.52;4.25;;;;;;;;;;5057960;28;20053;-68
2021/10/12 06:57:21;;;;;;;13.18;4.88;;;;;;;;;;5059967;28;20053;-67
2021/10/12 07:00:07;;;;;;;14.32;4.00;;;;;;;;;;5061084;28;20100;-68
2021/10/12 07:02:52;;;;;;;10.23;4.38;;;;;;;;;;5058885;28;20127;-68
2021/10/12 07:05:37;;;;;;;11.73;4.00;;;;;;;;;;5059255;28;20240;-67
2021/10/12 07:08:22;;;;;;;9.75;3.83;;;;;;;;;;5061011;28;20045;-67
2021/10/12 07:11:07;;;;;;;12.18;3.75;;;;;;;;;;5063628;28;20068;-67
2021/10/12 07:13:53;;;;;;;12.43;3.55;;;;;;;;;;5062258;28;20053;-67
2021/10/12 07:16:38;;;;;;;7.82;3.38;;;;;;;;;;5062889;28;20052;-67
2021/10/12 07:19:26;;;;;;;12.38;4.10;;;;;;;;;;5059186;28;20052;-67
2021/10/12 07:22:11;;;;;;;12.68;3.50;;;;;;;;;;5060058;28;20060;-66
2021/10/12 07:24:58;;;;;;;7.50;2.85;;;;;;;;;;5056384;28;20053;-68
2021/10/12 07:27:43;;;;;;;8.02;2.30;;;;;;;;;;5056483;28;20120;-68
2021/10/12 07:30:28;;;;;;;8.65;1.60;;;;;;;;;;5055995;28;20053;-67
2021/10/12 07:33:13;;;;;;;5.75;1.40;;;;;;;;;;5055899;28;20631;-68
2021/10/12 07:35:59;;;;;;;5.55;0.80;;;;;;;;;;5055875;28;20052;-68
2021/10/12 07:38:44;;;;;;;6.03;1.13;;;;;;;;;;5063835;28;20049;-68
2021/10/12 07:41:29;;;;;;;4.90;1.45;;;;;;;;;;5064319;28;20040;-68
2021/10/12 07:44:14;;;;;;;4.15;0.85;;;;;;;;;;5059707;28;20045;-68
2021/10/12 07:46:59;;;;;;;3.35;0.68;;;;;;;;;;5062031;28;20045;-68
2021/10/12 07:49:45;;;;;;;4.03;1.20;;;;;;;;;;5064549;28;20053;-68
2021/10/12 07:52:31;;;;;;;4.38;0.60;;;;;;;;;;5063692;28;20045;-68
2021/10/12 07:55:34;;;;;;;8.50;0.90;;;;;;;;;;5060424;28;20074;-68
2021/10/12 07:58:19;;;;;;;6.25;1.10;;;;;;;;;;5062297;28;20045;-68
2021/10/12 08:01:05;;;;;;;4.45;0.85;;;;;;;;;;5063272;28;20507;-68
2021/10/12 08:03:50;;;;;;;6.75;0.82;;;;;;;;;;5064418;28;20099;-66
2021/10/12 08:06:35;;;;;;;6.32;0.88;;;;;;;;;;5060593;28;20037;-68
2021/10/12 08:09:21;;;;;;;5.40;0.93;;;;;;;;;;5061708;28;20041;-68
2021/10/12 08:12:06;;;;;;;8.05;0.75;;;;;;;;;;5054322;28;20080;-68
2021/10/12 08:14:58;;;;;;;7.00;0.80;;;;;;;;;;5052743;28;20048;-68
2021/10/12 08:17:44;;;;;;;5.97;1.60;;;;;;;;;;5065582;28;20049;-68
2021/10/12 08:20:29;;;;;;;6.82;0.88;;;;;;;;;;5065851;28;20049;-67
2021/10/12 08:23:14;;;;;;;5.25;1.10;;;;;;;;;;5068022;28;20053;-68
2021/10/12 08:26:00;;;;;;;4.00;0.93;;;;;;;;;;5070200;28;20049;-67
2021/10/12 08:28:45;;;;;;;8.00;0.75;;;;;;;;;;5064472;28;20045;-68
2021/10/12 08:31:30;;;;;;;4.63;0.93;;;;;;;;;;5066186;28;20044;-68
2021/10/12 08:34:16;;;;;;;6.22;1.30;;;;;;;;;;5068134;28;20057;-68
2021/10/12 08:37:01;;;;;;;5.53;0.95;;;;;;;;;;5067454;28;20068;-66
2021/10/12 08:39:46;;;;;;;5.72;1.33;;;;;;;;;;5067909;28;20458;-69
2021/10/12 08:42:32;;;;;;;7.35;0.95;;;;;;;;;;5065348;28;20053;-66
2021/10/12 08:45:17;;;;;;;3.38;1.02;;;;;;;;;;5064952;28;20538;-67
2021/10/12 08:48:03;;;;;;;7.40;1.05;;;;;;;;;;5066906;28;20123;-67
2021/10/12 08:50:48;;;;;;;6.88;1.17;;;;;;;;;;5073806;28;20070;-67
2021/10/12 08:53:33;;;;;;;6.43;1.15;;;;;;;;;;5074104;28;20045;-67
2021/10/12 08:56:18;;;;;;;12.07;1.60;;;;;;;;;;5074947;28;20083;-67
2021/10/12 08:59:03;;;;;;;6.60;1.33;;;;;;;;;;5074903;28;20049;-67
2021/10/12 09:01:56;;;;;;;10.77;1.73;;;;;;;;;;5075002;28;20052;-67
2021/10/12 09:04:42;;;;;;;5.32;1.10;;;;;;;;;;5074808;28;20098;-67
2021/10/12 09:07:28;;;;;;;5.75;0.93;;;;;;;;;;5074745;28;20048;-67
2021/10/12 09:10:18;;;;;;;7.55;1.08;;;;;;;;;;5074939;28;20052;-66
2021/10/12 09:13:08;;;;;;;7.22;1.33;;;;;;;;;;5074679;28;20492;-67
2021/10/12 09:16:09;;;;;;;5.55;0.80;;;;;;;;;;5074271;28;20064;-67
2021/10/12 09:18:55;;;;;;;5.10;0.77;;;;;;;;;;5074317;28;20430;-67
2021/10/12 09:21:43;;;;;;;7.45;0.90;;;;;;;;;;5074204;28;20056;-67
2021/10/12 09:24:29;;;;;;;4.93;1.00;;;;;;;;;;5073891;28;20495;-67
2021/10/12 09:27:16;;;;;;;9.68;1.23;;;;;;;;;;5072461;28;20052;-67
2021/10/12 09:30:10;;;;;;;10.20;1.20;;;;;;;;;;5074303;28;20048;-66
2021/10/12 09:32:59;;;;;;;5.43;1.00;;;;;;;;;;5074363;28;20045;-67
2021/10/12 09:35:44;;;;;;;14.20;1.27;;;;;;;;;;5073760;28;20053;-67
2021/10/12 09:38:29;;;;;;;4.25;0.98;;;;;;;;;;5073902;28;20526;-62
2021/10/12 09:41:16;;;;;;;16.15;2.42;;;;;;;;;;5073570;28;20056;-62
2021/10/12 09:44:11;;;;;;;7.88;1.33;;;;;;;;;;5053434;28;20049;-62
2021/10/12 09:47:17;;;;;;;7.45;0.95;;;;;;;;;;5053608;28;20045;-62
2021/10/12 09:50:08;;;;;;;10.75;1.63;;;;;;;;;;5054145;28;20053;-62
2021/10/12 09:52:54;;;;;;;6.78;0.98;;;;;;;;;;5053876;28;20132;-62
2021/10/12 09:55:39;;;;;;;7.60;0.82;;;;;;;;;;5053811;28;20053;-62
2021/10/12 09:58:24;;;;;;;7.75;0.95;;;;;;;;;;5053894;28;20052;-62
2021/10/12 10:01:10;;;;;;;3.58;0.80;;;;;;;;;;5052811;28;20495;-61
2021/10/12 10:03:55;;;;;;;5.10;1.00;;;;;;;;;;5053656;28;20053;-63
2021/10/12 10:06:43;;;;;;;11.95;1.77;;;;;;;;;;5053769;28;20120;-59
2021/10/12 10:09:28;;;;;;;6.32;0.82;;;;;;;;;;5053864;28;20064;-60
2021/10/12 10:12:13;;;;;;;7.07;0.80;;;;;;;;;;5052800;28;20053;-63
2021/10/12 10:14:58;;;;;;;6.00;1.48;;;;;;;;;;5053298;28;20080;-60
2021/10/12 10:17:43;;;;;;;3.95;0.57;;;;;;;;;;5053473;28;20053;-62
2021/10/12 10:20:28;;;;;;;8.25;0.90;;;;;;;;;;5052673;28;20053;-61
2021/10/12 10:23:21;;;;;;;6.80;1.40;;;;;;;;;;5053592;28;20061;-60
2021/10/12 10:26:25;;;;;;;5.68;0.73;;;;;;;;;;5052332;28;20045;-61
2021/10/12 10:29:27;;;;;;;5.50;1.05;;;;;;;;;;5053527;28;20049;-61
2021/10/12 10:32:12;;;;;;;4.27;0.70;;;;;;;;;;5053391;28;20053;-61
2021/10/12 10:35:00;;;;;;;2.97;0.70;;;;;;;;;;5052853;28;20053;-59
2021/10/12 10:37:50;;;;;;;4.75;1.20;;;;;;;;;;5051255;28;20061;-64
2021/10/12 10:40:37;;;;;;;3.40;0.50;;;;;;;;;;5053206;28;20053;-61
2021/10/12 10:43:22;;;;;;;6.18;1.35;;;;;;;;;;5053359;28;20053;-62
2021/10/12 10:46:08;;;;;;;4.22;1.00;;;;;;;;;;5053006;28;20044;-62
2021/10/12 10:48:53;;;;;;;8.05;0.63;;;;;;;;;;5052853;28;20049;-61
2021/10/12 10:51:48;;;;;;;5.80;0.77;;;;;;;;;;5050655;28;20052;-62
2021/10/12 10:54:41;;;;;;;4.65;0.50;;;;;;;;;;5051739;28;20057;-62
2021/10/12 10:57:27;;;;;;;3.63;0.80;;;;;;;;;;5051940;28;20056;-60
2021/10/12 11:00:12;;;;;;;6.65;0.70;;;;;;;;;;5052463;28;20136;-64
2021/10/12 11:02:57;;;;;;;8.57;2.10;;;;;;;;;;5052723;28;20052;-60
2021/10/12 11:05:46;;;;;;;4.18;0.80;;;;;;;;;;5052087;28;20053;-62
2021/10/12 11:08:32;;;;;;;4.55;0.75;;;;;;;;;;5051285;28;20041;-61
2021/10/12 11:11:18;;;;;;;6.28;0.68;;;;;;;;;;5052689;28;20053;-60
2021/10/12 11:14:03;;;;;;;4.93;1.38;;;;;;;;;;5055392;28;20116;-62
2021/10/12 11:16:50;;;;;;;4.22;0.60;;;;;;;;;;5059410;28;20061;-60
2021/10/12 11:19:52;;;;;;;4.10;0.80;;;;;;;;;;5060119;28;20049;-60
2021/10/12 11:22:41;;;;;;;4.07;0.63;;;;;;;;;;5060837;28;20040;-60
2021/10/12 11:25:30;;;;;;;5.15;0.60;;;;;;;;;;5057704;28;20049;-60
2021/10/12 11:28:15;;;;;;;2.97;0.45;;;;;;;;;;5059648;28;20076;-65
2021/10/12 11:31:01;;;;;;;4.85;0.88;;;;;;;;;;5072162;28;20052;-60
2021/10/12 11:33:47;;;;;;;5.25;0.80;;;;;;;;;;5072215;28;20453;-61
2021/10/12 11:36:33;;;;;;;5.28;0.95;;;;;;;;;;5072122;28;20049;-60
2021/10/12 11:39:18;;;;;;;5.63;0.60;;;;;;;;;;5070580;28;20048;-61
2021/10/12 11:42:07;;;;;;;5.30;0.63;;;;;;;;;;5071342;28;20048;-61
2021/10/12 11:44:52;;;;;;;5.05;0.60;;;;;;;;;;5071869;28;20513;-60
2021/10/12 11:48:03;;;;;;;6.00;1.15;;;;;;;;;;5081754;22;20056;31
2021/10/12 11:50:48;;;;;;;3.53;0.98;;;;;;;;;;5018099;28;20057;-65
2021/10/12 11:53:35;;;;;;;4.32;0.75;;;;;;;;;;5019700;28;20053;-63
2021/10/12 11:56:20;;;;;;;5.22;1.15;;;;;;;;;;5019211;28;20050;-65
2021/10/12 11:59:06;;;;;;;3.05;0.68;;;;;;;;;;5014014;28;20284;-63
2021/10/12 12:01:53;;;;;;;3.63;0.55;;;;;;;;;;5009598;28;20050;-64
2021/10/12 12:04:38;;;;;;;3.95;0.68;;;;;;;;;;5011714;28;20050;-64
2021/10/12 12:07:23;;;;;;;3.60;0.95;;;;;;;;;;5012095;28;20049;-64
2021/10/12 12:10:09;;;;;;;3.08;0.70;;;;;;;;;;5012149;28;20054;-64
2021/10/12 12:12:56;;;;;;;3.67;0.93;;;;;;;;;;5011510;28;20144;-64
2021/10/12 12:15:42;;;;;;;5.20;0.68;;;;;;;;;;5024731;28;20050;-64
2021/10/12 12:18:31;;;;;;;4.53;0.88;;;;;;;;;;4997406;28;20046;-64
2021/10/12 12:21:26;;;;;;;4.47;0.75;;;;;;;;;;5011683;28;20058;-64
2021/10/12 12:24:17;;;;;;;3.83;0.82;;;;;;;;;;5011659;28;20061;-64
2021/10/12 12:27:03;;;;;;;3.65;1.00;;;;;;;;;;5011950;28;20057;-64
2021/10/12 12:30:00;;;;;;;6.25;0.90;;;;;;;;;;5011372;28;20053;-63
2021/10/12 12:32:56;;;;;;;4.15;0.90;;;;;;;;;;5011124;28;20117;-64
2021/10/12 12:36:02;;;;;;;5.53;0.80;;;;;;;;;;5011554;28;20447;-64
2021/10/12 12:38:47;;;;;;;3.30;0.80;;;;;;;;;;5011733;28;20054;-64
2021/10/12 12:41:37;;;;;;;4.68;0.60;;;;;;;;;;5010430;28;20058;-64
2021/10/12 12:44:24;;;;;;;6.70;1.13;;;;;;;;;;5011588;28;20089;-64
2021/10/12 12:47:15;;;;;;;4.25;0.95;;;;;;;;;;5011851;28;20050;-65
2021/10/12 12:50:10;;;;;;;6.63;1.00;;;;;;;;;;5011490;28;20046;-64
2021/10/12 12:52:56;;;;;;;7.03;0.82;;;;;;;;;;5009363;28;20804;-64
2021/10/12 12:55:42;;;;;;;8.70;0.80;;;;;;;;;;5008072;28;20062;-64
2021/10/12 12:58:35;;;;;;;5.18;1.05;;;;;;;;;;4995238;28;20054;-64
2021/10/12 13:01:20;;;;;;;2.72;0.80;;;;;;;;;;5011819;28;20054;-64
2021/10/12 13:04:07;;;;;;;8.85;1.08;;;;;;;;;;5013765;28;20054;-64
2021/10/12 13:06:54;;;;;;;3.88;0.85;;;;;;;;;;5013938;28;20500;-64
2021/10/12 13:09:39;;;;;;;5.22;0.98;;;;;;;;;;5014410;28;20049;-64
2021/10/12 13:12:25;;;;;;;3.78;0.98;;;;;;;;;;4997987;28;20088;-63
2021/10/12 13:15:11;;;;;;;2.85;0.98;;;;;;;;;;5012850;28;20093;-64
2021/10/12 13:17:57;;;;;;;4.70;0.82;;;;;;;;;;5014310;28;20132;-64
2021/10/12 13:20:42;;;;;;;7.28;0.90;;;;;;;;;;5008310;28;20058;-64
2021/10/12 13:23:28;;;;;;;4.88;0.82;;;;;;;;;;5008190;28;20053;-64
2021/10/12 13:26:13;;;;;;;4.30;0.90;;;;;;;;;;5022378;28;20054;-63
2021/10/12 13:28:58;;;;;;;3.75;0.88;;;;;;;;;;5019266;28;20124;-64
2021/10/12 13:31:44;;;;;;;4.10;0.68;;;;;;;;;;5018661;28;20050;-64
2021/10/12 13:34:29;;;;;;;13.20;1.35;;;;;;;;;;5022971;28;20128;-64
2021/10/12 13:37:14;;;;;;;7.63;1.08;;;;;;;;;;5012243;28;20096;-63
2021/10/12 13:40:00;;;;;;;6.18;0.90;;;;;;;;;;5013736;28;20054;-65
2021/10/12 13:42:45;;;;;;;2.75;0.80;;;;;;;;;;5014009;28;20046;-64
2021/10/12 13:45:30;;;;;;;6.57;0.88;;;;;;;;;;5014011;28;20054;-64
2021/10/12 13:48:15;;;;;;;5.88;0.98;;;;;;;;;;5013492;28;20093;-63
2021/10/12 13:51:05;;;;;;;3.38;0.82;;;;;;;;;;5013932;28;20051;-63
2021/10/12 13:53:50;;;;;;;7.60;0.95;;;;;;;;;;5005452;28;20057;-64
2021/10/12 13:56:36;;;;;;;4.32;0.77;;;;;;;;;;5028388;28;20045;-63
2021/10/12 13:59:22;;;;;;;4.45;0.80;;;;;;;;;;4995729;28;20063;-63
2021/10/12 14:02:07;;;;;;;6.53;1.63;;;;;;;;;;5013195;28;20053;-63
2021/10/12 14:04:53;;;;;;;6.68;1.05;;;;;;;;;;5013325;28;20046;-64
2021/10/12 14:07:38;;;;;;;2.00;0.40;;;;;;;;;;5013557;28;20125;-64
2021/10/12 14:10:24;;;;;;;2.42;0.60;;;;;;;;;;4997242;28;20046;-63
2021/10/12 14:13:09;;;;;;;4.10;0.70;;;;;;;;;;5013113;28;20049;-63
2021/10/12 14:15:55;;;;;;;4.13;0.55;;;;;;;;;;4994642;28;20448;-63
2021/10/12 14:18:40;;;;;;;4.28;0.68;;;;;;;;;;4999622;28;20456;-64
2021/10/12 14:21:25;;;;;;;4.90;0.55;;;;;;;;;;5012924;28;20420;-64
2021/10/12 14:24:11;;;;;;;5.47;0.93;;;;;;;;;;5012603;28;20484;-64
2021/10/12 14:26:56;;;;;;;4.35;0.85;;;;;;;;;;5013158;28;20045;-64
2021/10/12 14:29:42;;;;;;;3.90;0.70;;;;;;;;;;5012979;28;20050;-64
2021/10/12 14:32:27;;;;;;;5.70;0.90;;;;;;;;;;4997144;28;20116;-63
2021/10/12 14:35:12;;;;;;;4.45;0.73;;;;;;;;;;5012594;28;20124;-64
2021/10/12 14:37:57;;;;;;;5.68;0.63;;;;;;;;;;5013063;28;20053;-64
2021/10/12 14:40:43;;;;;;;6.40;0.88;;;;;;;;;;5012779;28;20516;-64
2021/10/12 14:43:28;;;;;;;6.40;0.75;;;;;;;;;;5012630;28;20058;-64
2021/10/12 14:46:14;;;;;;;4.15;0.90;;;;;;;;;;5012717;28;20050;-64
2021/10/12 14:48:59;;;;;;;5.75;0.90;;;;;;;;;;5012534;28;20591;-64
2021/10/12 14:51:44;;;;;;;3.05;0.80;;;;;;;;;;5023716;28;20049;-64
2021/10/12 14:54:30;;;;;;;4.60;0.60;;;;;;;;;;4995880;28;20054;-64
2021/10/12 14:57:15;;;;;;;5.45;0.88;;;;;;;;;;5012550;28;20050;-64
2021/10/12 15:00:00;;;;;;;7.90;1.05;;;;;;;;;;5012827;28;20053;-64
2021/10/12 15:02:46;;;;;;;2.28;0.47;;;;;;;;;;5012529;28;20117;-64
2021/10/12 15:05:31;;;;;;;5.25;0.90;;;;;;;;;;5012430;28;20233;-73
2021/10/12 15:08:17;;;;;;;2.67;0.73;;;;;;;;;;4981067;28;20054;-75
2021/10/12 15:11:02;;;;;;;2.78;0.50;;;;;;;;;;5011718;28;20092;-64
2021/10/12 15:13:47;;;;;;;3.88;0.55;;;;;;;;;;5011869;28;20648;-64
2021/10/12 15:16:33;;;;;;;4.18;0.68;;;;;;;;;;4996978;28;20132;-64
2021/10/12 15:19:18;;;;;;;4.07;0.68;;;;;;;;;;5011929;28;20504;-64
2021/10/12 15:22:03;;;;;;;5.03;0.77;;;;;;;;;;5012182;28;20667;-64
2021/10/12 15:24:49;;;;;;;5.03;1.20;;;;;;;;;;5011546;28;20045;-64
2021/10/12 15:27:36;;;;;;;5.03;0.50;;;;;;;;;;5006825;28;20720;-64
2021/10/12 15:30:21;;;;;;;2.95;0.60;;;;;;;;;;5011629;28;20045;-64
2021/10/12 15:33:07;;;;;;;5.85;0.90;;;;;;;;;;5012240;28;20089;-64
2021/10/12 15:35:53;;;;;;;6.03;1.25;;;;;;;;;;5011915;28;20113;-64
2021/10/12 15:38:38;;;;;;;3.22;0.50;;;;;;;;;;4997255;28;20046;-64
2021/10/12 15:41:23;;;;;;;5.32;0.57;;;;;;;;;;5010622;28;20551;-64
2021/10/12 15:44:09;;;;;;;7.07;0.70;;;;;;;;;;4998605;28;20057;-64
2021/10/12 15:46:54;;;;;;;5.22;0.70;;;;;;;;;;5008517;28;20085;-64
2021/10/12 15:49:39;;;;;;;3.97;0.90;;;;;;;;;;5012176;28;20054;-64
2021/10/12 15:52:26;;;;;;;5.50;0.73;;;;;;;;;;5012205;28;20050;-63
2021/10/12 15:55:11;;;;;;;8.48;1.08;;;;;;;;;;5012125;28;20404;-63
2021/10/12 15:57:57;;;;;;;5.70;0.80;;;;;;;;;;5011206;28;20133;-64
2021/10/12 16:00:42;;;;;;;5.45;0.82;;;;;;;;;;5012102;28;20062;-64
2021/10/12 16:03:27;;;;;;;7.40;0.70;;;;;;;;;;5004117;28;20050;-64
2021/10/12 16:06:13;;;;;;;60.55;46.33;;;;;;;;;;5001238;28;20053;-64
2021/10/12 16:08:58;;;;;;;6.30;0.82;;;;;;;;;;5002456;28;20049;-63
2021/10/12 16:11:44;;;;;;;4.20;0.70;;;;;;;;;;4986024;28;20567;-63
2021/10/12 16:16:09;;;;;;;9.02;1.00;;;;;;;;;;5008566;28;20120;-63
2021/10/12 16:23:43;;;;;;;4.10;0.80;;;;;;;;;;5009663;28;20054;-63
2021/10/12 16:26:28;;;;;;;6.05;0.90;;;;;;;;;;5007558;28;20050;-63
2021/10/12 16:29:14;;;;;;;8.27;1.33;;;;;;;;;;4992769;28;20128;-64
2021/10/12 16:32:02;;;;;;;3.90;0.88;;;;;;;;;;5008572;28;20050;-63
2021/10/12 16:34:53;;;;;;;8.80;1.00;;;;;;;;;;4993409;28;20500;-63
2021/10/12 16:37:38;;;;;;;6.28;1.25;;;;;;;;;;5012114;28;20057;-63