Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:07:32;;;;;;;23.75;12.82;;;-0.50;99.90;;;;;;5052502;28;20036;-71
2022/01/27 00:10:19;;;;;;;34.80;15.05;;;-0.50;99.90;;;;;;5052468;28;20021;-70
2022/01/27 00:12:45;;;;;;;49.78;20.50;;;-0.50;99.90;;;;;;5052176;28;20029;-70
2022/01/27 00:15:12;;;;;;;22.38;11.98;;;-0.50;99.90;;;;;;5052270;28;20028;-70
2022/01/27 00:17:44;;;;;;;22.63;12.65;;;-0.50;99.90;;;;;;5052227;28;20029;-70
2022/01/27 00:20:12;;;;;;;21.75;13.57;;;-0.50;99.90;;;;;;5052282;28;20053;-70
2022/01/27 00:22:37;;;;;;;22.88;12.30;;;-0.40;99.90;;;;;;5052023;28;20021;-70
2022/01/27 00:25:05;;;;;;;37.40;16.52;;;-0.50;99.90;;;;;;5052220;28;20056;-70
2022/01/27 00:27:32;;;;;;;27.70;13.68;;;-0.40;99.90;;;;;;5052080;28;20526;-70
2022/01/27 00:30:00;;;;;;;25.42;12.82;;;-0.50;99.90;;;;;;5052099;28;20108;-70
2022/01/27 00:32:25;;;;;;;23.33;12.38;;;-0.50;99.90;;;;;;5051905;28;20021;-70
2022/01/27 00:34:51;;;;;;;26.30;12.70;;;-0.50;99.90;;;;;;5052139;28;20023;-70
2022/01/27 00:37:16;;;;;;;25.67;11.88;;;-0.50;99.90;;;;;;5051966;28;20033;-70
2022/01/27 00:39:42;;;;;;;21.33;10.90;;;-0.50;99.90;;;;;;5052087;28;20489;-70
2022/01/27 00:42:07;;;;;;;19.95;11.90;;;-0.50;99.90;;;;;;5050453;28;20045;-70
2022/01/27 00:44:33;;;;;;;24.95;11.70;;;-0.50;99.90;;;;;;5052117;28;20021;-70
2022/01/27 00:46:59;;;;;;;20.58;12.38;;;-0.60;99.90;;;;;;5054431;28;20021;-70
2022/01/27 00:49:25;;;;;;;24.98;12.50;;;-0.60;99.90;;;;;;5054232;28;20025;-70
2022/01/27 00:51:51;;;;;;;22.08;11.68;;;-0.60;99.90;;;;;;5051739;28;20020;-70
2022/01/27 00:54:21;;;;;;;31.95;14.27;;;-0.70;99.90;;;;;;5042574;28;20470;-70
2022/01/27 00:57:05;;;;;;;23.23;12.52;;;-0.60;99.90;;;;;;5050755;28;20019;-70
2022/01/27 00:59:53;;;;;;;26.77;13.57;;;-0.60;99.90;;;;;;5037977;28;20022;-70
2022/01/27 01:02:27;;;;;;;28.15;12.15;;;-0.70;99.90;;;;;;5054781;28;20091;-70
2022/01/27 01:07:48;;;;;;;24.27;12.60;;;-0.70;99.90;;;;;;5054130;28;20114;-70
2022/01/27 01:11:14;;;;;;;27.30;12.55;;;-0.70;99.90;;;;;;5053914;28;20100;-70
2022/01/27 01:15:48;;;;;;;26.20;12.70;;;-0.80;99.90;;;;;;5050333;28;20036;-70
2022/01/27 01:18:35;;;;;;;28.40;13.82;;;-0.80;99.90;;;;;;5054984;28;20024;-70
2022/01/27 01:21:28;;;;;;;25.70;13.00;;;-0.80;99.90;;;;;;5054672;28;20025;-70
2022/01/27 01:32:17;;;;;;;27.38;14.57;;;-0.80;99.90;;;;;;5053945;28;20371;-70
2022/01/27 01:34:46;;;;;;;32.03;16.50;;;-0.80;99.90;;;;;;5053539;28;20025;-70
2022/01/27 01:37:17;;;;;;;32.85;14.38;;;-0.80;99.90;;;;;;5050836;28;20016;-71
2022/01/27 01:39:42;;;;;;;30.10;14.98;;;-0.80;99.90;;;;;;5048589;28;20386;-70
2022/01/27 01:42:10;;;;;;;30.75;15.35;;;-0.80;99.90;;;;;;5054207;28;20033;-70
2022/01/27 01:44:36;;;;;;;33.10;15.00;;;-0.80;99.90;;;;;;5053311;28;20078;-70
2022/01/27 01:47:03;;;;;;;35.30;16.10;;;-0.80;99.90;;;;;;5052968;28;20123;-70
2022/01/27 01:49:29;;;;;;;26.33;13.70;;;-0.80;99.90;;;;;;5054504;28;20017;-70
2022/01/27 01:52:08;;;;;;;28.20;13.27;;;-0.90;99.90;;;;;;5054239;28;20178;-70
2022/01/27 01:54:34;;;;;;;36.28;17.70;;;-0.80;99.90;;;;;;5054672;28;20024;-70
2022/01/27 01:57:00;;;;;;;26.48;14.45;;;-0.80;99.90;;;;;;5053735;28;20104;-70
2022/01/27 01:59:26;;;;;;;25.80;14.27;;;-0.80;99.90;;;;;;5054135;28;20486;-70
2022/01/27 02:01:53;;;;;;;25.25;13.48;;;-0.80;99.90;;;;;;5053957;28;20479;-70
2022/01/27 02:04:19;;;;;;;29.55;15.13;;;-0.80;99.90;;;;;;5051502;28;20052;-70
2022/01/27 02:06:54;;;;;;;32.10;14.73;;;-0.80;99.90;;;;;;5048706;28;20470;-71
2022/01/27 02:19:59;;;;;;;47.10;20.02;;;-0.80;99.90;;;;;;5053964;28;20559;-70
2022/01/27 02:22:26;;;;;;;42.55;21.30;;;-0.80;99.90;;;;;;5053446;28;20124;-70
2022/01/27 02:24:52;;;;;;;38.13;20.13;;;-0.80;99.90;;;;;;5053706;28;20021;-70
2022/01/27 02:27:18;;;;;;;46.95;22.83;;;-0.80;99.90;;;;;;5053572;28;20036;-70
2022/01/27 02:29:44;;;;;;;42.22;20.77;;;-0.80;99.90;;;;;;5053698;28;20036;-70
2022/01/27 02:32:12;;;;;;;39.40;19.90;;;-0.70;99.90;;;;;;5053315;28;20025;-70
2022/01/27 02:34:38;;;;;;;39.88;20.33;;;-0.70;99.90;;;;;;5053625;28;20096;-70
2022/01/27 02:37:04;;;;;;;38.58;19.02;;;-0.70;99.90;;;;;;5053547;28;20033;-70
2022/01/27 02:39:30;;;;;;;39.05;18.63;;;-0.70;99.90;;;;;;5052133;28;20025;-70
2022/01/27 02:42:05;;;;;;;36.65;20.17;;;-0.80;99.90;;;;;;5053144;28;20036;-70
2022/01/27 02:44:46;;;;;;;42.97;18.40;;;-0.70;99.90;;;;;;5052160;28;20021;-70
2022/01/27 02:47:12;;;;;;;46.17;20.30;;;-0.70;99.90;;;;;;5033332;28;20120;-70
2022/01/27 02:49:39;;;;;;;44.75;22.67;;;-0.70;99.90;;;;;;5033437;28;20056;-70
2022/01/27 02:52:05;;;;;;;38.90;18.75;;;-0.70;99.90;;;;;;5033178;28;20037;-70
2022/01/27 02:54:31;;;;;;;39.15;18.45;;;-0.70;99.90;;;;;;5032840;28;20057;-71
2022/01/27 02:56:56;;;;;;;37.55;17.98;;;-0.80;99.90;;;;;;5033450;28;20029;-70
2022/01/27 02:59:23;;;;;;;40.75;18.02;;;-0.70;99.90;;;;;;5033199;28;20025;-70
2022/01/27 03:01:49;;;;;;;36.85;17.35;;;-0.70;99.90;;;;;;5032591;28;20033;-70
2022/01/27 03:04:15;;;;;;;30.90;15.80;;;-0.70;99.90;;;;;;5048554;28;20017;-70
2022/01/27 03:06:42;;;;;;;28.52;16.13;;;-0.70;99.90;;;;;;5052090;28;20025;-70
2022/01/27 03:09:08;;;;;;;37.70;16.80;;;-0.70;99.90;;;;;;5048195;28;20391;-70
2022/01/27 03:11:44;;;;;;;30.92;16.88;;;-0.70;99.90;;;;;;5052531;28;20025;-70
2022/01/27 03:14:11;;;;;;;35.53;18.65;;;-0.70;99.90;;;;;;5051649;28;20025;-70
2022/01/27 03:16:37;;;;;;;33.78;18.02;;;-0.70;99.90;;;;;;5052797;28;20390;-70
2022/01/27 03:19:02;;;;;;;36.17;20.58;;;-0.70;99.90;;;;;;5052865;28;20097;-70
2022/01/27 03:21:28;;;;;;;33.05;17.75;;;-0.70;99.90;;;;;;5051229;28;20033;-70
2022/01/27 03:23:54;;;;;;;36.80;17.65;;;-0.70;99.90;;;;;;5052761;28;20021;-70
2022/01/27 03:26:21;;;;;;;38.10;17.30;;;-0.70;99.90;;;;;;5050492;28;20405;-70
2022/01/27 03:28:46;;;;;;;40.97;20.27;;;-0.70;99.90;;;;;;5052613;28;20021;-70
2022/01/27 03:31:14;;;;;;;41.47;20.08;;;-0.70;99.90;;;;;;5052396;28;20533;-70
2022/01/27 03:33:40;;;;;;;38.58;18.38;;;-0.70;99.90;;;;;;5061258;28;20075;-70
2022/01/27 03:36:06;;;;;;;41.72;19.42;;;-0.70;99.90;;;;;;5061398;28;20431;-70
2022/01/27 03:38:31;;;;;;;33.70;17.55;;;-0.70;99.90;;;;;;5052941;28;20021;-70
2022/01/27 03:40:58;;;;;;;31.27;17.38;;;-0.70;99.90;;;;;;5052104;28;20040;-70
2022/01/27 03:43:24;;;;;;;32.33;17.77;;;-0.70;99.90;;;;;;5049188;28;20378;-70
2022/01/27 03:45:49;;;;;;;37.00;20.90;;;-0.70;99.90;;;;;;5052593;28;20025;-70
2022/01/27 03:48:15;;;;;;;36.88;19.27;;;-0.70;99.90;;;;;;5051692;28;20036;-70
2022/01/27 03:50:41;;;;;;;37.72;20.23;;;-0.80;99.90;;;;;;5053765;28;20021;-70
2022/01/27 03:53:06;;;;;;;33.63;19.10;;;-0.70;99.90;;;;;;5052368;28;20032;-70
2022/01/27 03:55:32;;;;;;;36.65;19.45;;;-0.70;99.90;;;;;;5052370;28;20035;-70
2022/01/27 03:57:57;;;;;;;38.30;18.55;;;-0.80;99.90;;;;;;5046051;28;20029;-70
2022/01/27 04:00:23;;;;;;;42.03;19.38;;;-0.70;99.90;;;;;;5050823;28;20067;-70
2022/01/27 04:03:13;;;;;;;38.90;18.80;;;-0.80;99.90;;;;;;5052286;28;20483;-70
2022/01/27 04:05:39;;;;;;;36.03;18.45;;;-0.80;99.90;;;;;;5051988;28;20549;-70
2022/01/27 04:08:07;;;;;;;38.33;18.10;;;-0.80;99.90;;;;;;5052317;28;20098;-70
2022/01/27 04:10:33;;;;;;;33.80;16.85;;;-0.80;99.90;;;;;;5052092;28;20117;-70
2022/01/27 04:12:59;;;;;;;37.38;18.67;;;-0.80;99.90;;;;;;5052325;28;20025;-70
2022/01/27 04:15:25;;;;;;;29.17;14.88;;;-0.80;99.90;;;;;;5052245;28;20035;-70
2022/01/27 04:17:51;;;;;;;37.13;17.30;;;-0.80;99.90;;;;;;5051996;28;20397;-70
2022/01/27 04:20:17;;;;;;;36.40;18.90;;;-0.80;99.90;;;;;;5053692;28;20505;-70
2022/01/27 04:22:43;;;;;;;36.67;19.02;;;-0.80;99.90;;;;;;5055872;28;20033;-70
2022/01/27 04:25:11;;;;;;;33.95;16.33;;;-0.80;99.90;;;;;;5055981;28;20028;-70
2022/01/27 04:27:39;;;;;;;42.97;20.73;;;-0.80;99.90;;;;;;5055902;28;20020;-70
2022/01/27 04:30:11;;;;;;;42.42;20.38;;;-0.80;99.90;;;;;;5055944;28;20470;-70
2022/01/27 04:32:43;;;;;;;35.70;18.30;;;-0.70;99.90;;;;;;5054317;28;20463;-70
2022/01/27 04:35:13;;;;;;;42.53;22.70;;;-0.70;99.90;;;;;;5055821;28;20021;-70
2022/01/27 04:37:43;;;;;;;45.40;23.33;;;-0.70;99.90;;;;;;5054544;28;20127;-70
2022/01/27 04:40:15;;;;;;;49.80;26.42;;;-0.70;99.90;;;;;;5055671;28;20044;-70
2022/01/27 04:42:58;;;;;;;56.72;28.02;;;-0.70;99.90;;;;;;5055299;28;20025;-70
2022/01/27 04:45:35;;;;;;;58.92;27.75;;;-0.70;99.90;;;;;;5055593;28;20020;-70
2022/01/27 04:48:10;;;;;;;57.80;29.90;;;-0.70;99.90;;;;;;5055638;28;20028;-70
2022/01/27 04:50:35;;;;;;;63.10;29.73;;;-0.70;99.90;;;;;;5055435;28;20112;-70
2022/01/27 04:53:04;;;;;;;65.53;31.40;;;-0.70;99.90;;;;;;5060162;28;20099;-70
2022/01/27 04:55:29;;;;;;;70.85;32.67;;;-0.70;99.90;;;;;;5064176;28;20017;-70
2022/01/27 04:58:07;;;;;;;73.47;31.60;;;-0.70;99.90;;;;;;5056291;28;20056;-70
2022/01/27 05:00:33;;;;;;;69.97;31.80;;;-0.70;99.90;;;;;;5054985;28;20033;-70
2022/01/27 05:03:00;;;;;;;73.38;32.17;;;-0.70;99.90;;;;;;5050195;28;20048;-70
2022/01/27 05:05:26;;;;;;;63.97;30.25;;;-0.70;99.90;;;;;;5053866;28;20035;-70
2022/01/27 05:07:58;;;;;;;62.03;25.58;;;-0.70;99.90;;;;;;5054745;28;20104;-70
2022/01/27 05:10:28;;;;;;;67.27;31.13;;;-0.70;99.90;;;;;;5048996;28;20017;-70
2022/01/27 05:13:01;;;;;;;64.72;29.73;;;-0.70;99.90;;;;;;5034029;28;20494;-70
2022/01/27 05:15:26;;;;;;;68.90;28.30;;;-0.60;99.90;;;;;;5035130;28;20018;-70
2022/01/27 05:17:52;;;;;;;67.55;30.70;;;-0.60;99.90;;;;;;5044402;28;20023;-70
2022/01/27 05:20:17;;;;;;;67.82;29.77;;;-0.60;99.90;;;;;;5054842;28;20033;-70
2022/01/27 05:22:43;;;;;;;60.78;28.65;;;-0.60;99.90;;;;;;5052284;28;20028;-70
2022/01/27 05:25:09;;;;;;;59.75;26.92;;;-0.50;99.90;;;;;;5053473;28;20052;-70
2022/01/27 05:27:35;;;;;;;59.35;28.83;;;-0.60;99.90;;;;;;5052088;28;20032;-70
2022/01/27 05:30:01;;;;;;;63.60;26.83;;;-0.50;99.90;;;;;;5054829;28;20025;-70
2022/01/27 05:32:27;;;;;;;63.35;29.00;;;-0.60;99.90;;;;;;5053534;28;20033;-70
2022/01/27 05:34:52;;;;;;;58.28;26.33;;;-0.50;99.90;;;;;;5054618;28;20533;-70
2022/01/27 05:37:18;;;;;;;58.92;27.83;;;-0.50;99.90;;;;;;5049015;28;20030;-70
2022/01/27 05:39:43;;;;;;;52.17;24.40;;;-0.50;99.90;;;;;;5046612;28;20051;-70
2022/01/27 05:42:10;;;;;;;52.40;24.30;;;-0.50;99.90;;;;;;5046530;28;20044;-70
2022/01/27 05:44:35;;;;;;;59.67;27.58;;;-0.60;99.90;;;;;;5048309;28;20021;-70
2022/01/27 05:47:02;;;;;;;53.28;24.02;;;-0.60;99.90;;;;;;5044268;28;20022;-70
2022/01/27 05:49:27;;;;;;;49.55;24.48;;;-0.60;99.90;;;;;;5043133;28;20040;-70
2022/01/27 05:51:54;;;;;;;57.00;28.25;;;-0.60;99.90;;;;;;5045309;28;20028;-70
2022/01/27 05:54:20;;;;;;;52.67;23.80;;;-0.60;99.90;;;;;;5044233;28;20398;-70
2022/01/27 05:56:46;;;;;;;50.28;23.25;;;-0.60;99.90;;;;;;5043073;28;20398;-70
2022/01/27 05:59:11;;;;;;;44.30;20.83;;;-0.60;99.90;;;;;;5046666;28;20074;-70
2022/01/27 06:01:37;;;;;;;44.25;22.13;;;-0.60;99.90;;;;;;5047438;28;20100;-70
2022/01/27 06:04:02;;;;;;;49.15;21.20;;;-0.60;99.90;;;;;;5049223;28;20021;-70
2022/01/27 06:06:28;;;;;;;47.00;21.30;;;-0.60;99.90;;;;;;5048917;28;20025;-70
2022/01/27 06:08:53;;;;;;;54.83;24.45;;;-0.60;99.90;;;;;;5050876;28;20478;-70
2022/01/27 06:11:19;;;;;;;50.00;22.15;;;-0.60;99.90;;;;;;5045633;28;20115;-70
2022/01/27 06:13:45;;;;;;;47.80;23.27;;;-0.70;99.90;;;;;;5050381;28;20036;-70
2022/01/27 06:16:12;;;;;;;54.22;25.83;;;-0.70;99.90;;;;;;5047720;28;20024;-70
2022/01/27 06:18:38;;;;;;;53.13;24.95;;;-0.70;99.90;;;;;;5044014;28;20108;-70
2022/01/27 06:21:05;;;;;;;54.33;26.05;;;-0.70;99.90;;;;;;5049333;28;20408;-70
2022/01/27 06:23:33;;;;;;;60.72;26.05;;;-0.70;99.90;;;;;;5048807;28;20021;-70
2022/01/27 06:26:00;;;;;;;50.75;25.02;;;-0.80;99.90;;;;;;5047446;28;20013;-70
2022/01/27 06:28:26;;;;;;;81.63;38.33;;;-0.80;99.90;;;;;;5049204;28;20028;-70
2022/01/27 06:30:52;;;;;;;72.88;32.35;;;-0.70;99.90;;;;;;5048488;28;20025;-70
2022/01/27 06:33:18;;;;;;;62.13;29.73;;;-0.70;99.90;;;;;;5044731;28;20033;-70
2022/01/27 06:35:43;;;;;;;53.83;26.55;;;-0.80;99.90;;;;;;5043544;28;20108;-70
2022/01/27 06:38:09;;;;;;;55.30;27.15;;;-0.80;99.90;;;;;;5046508;28;20068;-70
2022/01/27 06:40:35;;;;;;;61.10;27.88;;;-0.80;99.90;;;;;;5051526;28;20454;-70
2022/01/27 06:43:00;;;;;;;55.08;26.90;;;-0.80;99.90;;;;;;5048433;28;20037;-70
2022/01/27 06:45:26;;;;;;;56.72;24.10;;;-0.80;99.90;;;;;;5053937;28;20459;-70
2022/01/27 06:47:52;;;;;;;57.72;24.95;;;-0.80;99.90;;;;;;5037960;28;20491;-70
2022/01/27 06:50:18;;;;;;;72.40;28.38;;;-0.80;99.90;;;;;;5042704;28;20518;-70
2022/01/27 06:52:44;;;;;;;57.60;26.23;;;-0.80;99.90;;;;;;5046803;28;20091;-70
2022/01/27 06:55:11;;;;;;;50.95;23.73;;;-0.70;99.90;;;;;;5045104;28;20108;-70
2022/01/27 06:57:37;;;;;;;49.08;23.42;;;-0.70;99.90;;;;;;5044046;28;20033;-70
2022/01/27 07:00:05;;;;;;;49.22;23.73;;;-0.70;99.90;;;;;;5039236;28;20032;-70
2022/01/27 07:02:31;;;;;;;54.10;25.10;;;-0.80;99.90;;;;;;5043729;28;20503;-70
2022/01/27 07:04:57;;;;;;;61.65;28.02;;;-0.80;99.90;;;;;;5046683;28;20151;-70
2022/01/27 07:07:23;;;;;;;49.92;24.33;;;-0.80;99.90;;;;;;5041250;28;20108;-70
2022/01/27 07:09:48;;;;;;;55.63;26.25;;;-0.80;99.90;;;;;;5043599;28;20431;-70
2022/01/27 07:12:14;;;;;;;51.58;24.05;;;-0.80;99.90;;;;;;5045400;28;20158;-70
2022/01/27 07:14:40;;;;;;;59.45;26.98;;;-0.80;99.90;;;;;;5047469;28;20092;-70
2022/01/27 07:17:06;;;;;;;55.22;25.33;;;-0.80;99.90;;;;;;5047396;28;20490;-70
2022/01/27 07:19:32;;;;;;;53.42;24.55;;;-0.80;99.90;;;;;;5050525;28;20437;-70
2022/01/27 07:21:58;;;;;;;58.85;26.23;;;-0.70;99.90;;;;;;5051799;28;20063;-70
2022/01/27 07:24:24;;;;;;;56.53;27.05;;;-0.70;99.90;;;;;;5052059;28;20037;-70
2022/01/27 07:26:49;;;;;;;59.45;23.75;;;-0.80;99.90;;;;;;5051525;28;20025;-70
2022/01/27 07:29:15;;;;;;;55.63;24.98;;;-0.70;99.90;;;;;;5050892;28;20032;-70
2022/01/27 07:31:40;;;;;;;60.08;26.27;;;-0.70;99.90;;;;;;5051364;28;20025;-70
2022/01/27 07:34:06;;;;;;;56.45;25.63;;;-0.60;99.90;;;;;;5051511;28;20029;-70
2022/01/27 07:36:31;;;;;;;60.97;26.77;;;-0.60;99.90;;;;;;5051680;28;20478;-70
2022/01/27 07:38:58;;;;;;;49.38;23.88;;;-0.60;99.90;;;;;;5051397;28;20029;-70
2022/01/27 07:41:24;;;;;;;55.80;24.17;;;-0.50;99.90;;;;;;5050641;28;20036;-70
2022/01/27 07:43:50;;;;;;;57.20;27.42;;;-0.50;99.90;;;;;;5033437;28;20045;-70
2022/01/27 07:46:16;;;;;;;45.88;24.63;;;-0.50;99.90;;;;;;5064315;28;20028;-70
2022/01/27 07:48:42;;;;;;;64.18;26.63;;;-0.50;99.90;;;;;;5071378;28;20025;-70
2022/01/27 07:51:11;;;;;;;57.92;27.90;;;-0.40;99.90;;;;;;5071107;28;20099;-70
2022/01/27 07:53:38;;;;;;;56.00;25.17;;;-0.30;99.90;;;;;;5071599;28;20077;-70
2022/01/27 07:56:04;;;;;;;59.13;25.42;;;-0.20;99.90;;;;;;5074298;28;20020;-70
2022/01/27 07:58:32;;;;;;;54.67;26.52;;;-0.20;99.90;;;;;;5074749;28;20068;-70
2022/01/27 08:00:58;;;;;;;57.72;27.40;;;-0.10;99.90;;;;;;5075139;28;20044;-70
2022/01/27 08:03:24;;;;;;;61.10;26.92;;;-0.20;99.90;;;;;;5075399;28;20047;-70
2022/01/27 08:05:51;;;;;;;55.78;29.77;;;-0.20;99.90;;;;;;5071569;28;20270;-70
2022/01/27 08:08:16;;;;;;;53.88;25.83;;;-0.10;99.90;;;;;;5053694;28;20029;-70
2022/01/27 08:10:44;;;;;;;53.45;23.42;;;-0.10;99.90;;;;;;5054281;28;20548;-70
2022/01/27 08:13:10;;;;;;;50.78;25.42;;;-0.10;99.90;;;;;;5053380;28;20028;-70
2022/01/27 08:15:36;;;;;;;53.58;24.67;;;-0.10;99.90;;;;;;5065071;28;20398;-70
2022/01/27 08:18:02;;;;;;;56.17;26.80;;;-0.10;99.90;;;;;;5054232;28;20096;-70
2022/01/27 08:20:28;;;;;;;55.83;25.58;;;-0.20;99.90;;;;;;5052914;28;20037;-70
2022/01/27 08:22:55;;;;;;;66.90;26.67;;;-0.10;99.90;;;;;;5051948;28;20085;-70
2022/01/27 08:25:22;;;;;;;53.83;26.05;;;0.00;99.90;;;;;;5051863;28;21249;-70
2022/01/27 08:27:50;;;;;;;49.58;24.30;;;0.00;99.90;;;;;;5051782;28;20423;-70
2022/01/27 08:30:18;;;;;;;54.95;25.05;;;0.10;99.90;;;;;;5053709;28;20152;-70
2022/01/27 08:33:19;;;;;;;52.42;23.92;;;0.10;99.90;;;;;;5053428;28;20009;-70
2022/01/27 08:35:36;;;;;;;48.38;23.98;;;0.10;99.90;;;;;;5053078;28;20382;-70
2022/01/27 08:38:02;;;;;;;51.40;23.13;;;0.20;99.90;;;;;;5054415;28;20032;-70
2022/01/27 08:40:28;;;;;;;49.92;23.70;;;0.20;99.90;;;;;;5053064;28;20490;-70
2022/01/27 08:42:53;;;;;;;51.08;22.63;;;0.30;99.90;;;;;;5054351;28;20098;-70
2022/01/27 08:45:21;;;;;;;52.92;24.90;;;0.30;99.90;;;;;;5062928;28;20040;-70
2022/01/27 08:47:47;;;;;;;50.55;23.67;;;0.40;99.90;;;;;;5074611;28;20028;-70
2022/01/27 08:50:14;;;;;;;53.40;24.88;;;0.40;99.90;;;;;;5074455;28;20032;-70
2022/01/27 08:52:41;;;;;;;54.35;24.88;;;0.40;99.90;;;;;;5074579;28;20028;-70
2022/01/27 08:55:07;;;;;;;52.33;22.23;;;0.40;99.90;;;;;;5074033;28;20485;-70
2022/01/27 08:57:34;;;;;;;50.47;23.67;;;0.40;99.90;;;;;;5073984;28;20508;-70
2022/01/27 09:00:01;;;;;;;50.40;24.63;;;0.40;99.90;;;;;;5074460;28;20037;-70
2022/01/27 09:02:27;;;;;;;44.28;21.92;;;0.40;99.90;;;;;;5074082;28;20557;-70
2022/01/27 09:04:53;;;;;;;46.33;22.30;;;0.40;99.90;;;;;;5059961;28;20028;-70
2022/01/27 09:07:19;;;;;;;47.33;23.60;;;0.50;99.90;;;;;;5042316;28;20095;-70
2022/01/27 09:09:45;;;;;;;43.10;21.38;;;0.60;99.90;;;;;;5044298;28;20037;-70
2022/01/27 09:12:13;;;;;;;56.78;20.90;;;0.60;99.90;;;;;;5044108;28;20036;-70
2022/01/27 09:14:41;;;;;;;50.58;22.50;;;0.60;99.90;;;;;;5045604;28;20040;-70
2022/01/27 09:17:07;;;;;;;41.10;19.77;;;0.50;99.90;;;;;;5046149;28;20422;-70
2022/01/27 09:19:37;;;;;;;43.60;20.13;;;0.50;99.90;;;;;;5046774;28;20100;-70
2022/01/27 09:22:07;;;;;;;46.28;22.98;;;0.60;99.90;;;;;;5044104;28;20045;-70
2022/01/27 09:24:39;;;;;;;42.50;19.40;;;0.50;99.90;;;;;;5045217;28;20029;-70
2022/01/27 09:27:06;;;;;;;39.28;20.42;;;0.40;99.90;;;;;;5044397;28;20046;-71
2022/01/27 09:29:32;;;;;;;41.28;21.35;;;0.50;99.90;;;;;;5043765;28;20604;-70
2022/01/27 09:31:59;;;;;;;44.67;21.63;;;0.50;99.90;;;;;;5045515;28;20049;-70
2022/01/27 09:34:25;;;;;;;42.53;19.33;;;0.50;99.90;;;;;;5038555;28;20581;-70
2022/01/27 09:36:50;;;;;;;42.55;20.80;;;0.60;99.90;;;;;;5044364;28;20025;-69
2022/01/27 09:39:17;;;;;;;46.13;21.33;;;0.70;99.90;;;;;;5044244;28;20100;-70
2022/01/27 09:41:43;;;;;;;55.45;27.60;;;0.80;99.90;;;;;;5043385;28;20037;-70
2022/01/27 09:44:12;;;;;;;42.97;17.60;;;0.70;99.90;;;;;;5046492;28;20083;-70
2022/01/27 09:46:41;;;;;;;35.38;17.77;;;0.70;99.90;;;;;;5047756;28;20021;-70
2022/01/27 09:49:13;;;;;;;46.13;26.30;;;0.60;99.90;;;;;;5044942;28;20067;-69
2022/01/27 09:51:43;;;;;;;43.57;19.47;;;0.70;99.90;;;;;;5044962;28;20099;-69
2022/01/27 09:54:09;;;;;;;33.55;17.67;;;0.80;99.90;;;;;;5046068;28;20040;-69
2022/01/27 09:56:35;;;;;;;32.17;16.73;;;0.70;99.90;;;;;;5045446;28;20055;-69
2022/01/27 09:59:03;;;;;;;36.92;17.17;;;0.70;99.90;;;;;;5045423;28;20021;-69
2022/01/27 10:01:28;;;;;;;33.15;16.58;;;0.70;99.90;;;;;;5045429;28;20087;-70
2022/01/27 10:04:14;;;;;;;40.35;19.55;;;0.60;99.90;;;;;;5049040;28;20033;-69
2022/01/27 10:06:45;;;;;;;33.28;17.00;;;0.60;99.90;;;;;;5063261;28;20403;-69
2022/01/27 10:09:13;;;;;;;52.35;23.75;;;0.70;99.90;;;;;;5047294;28;20051;-70
2022/01/27 10:11:40;;;;;;;38.75;19.40;;;0.80;99.90;;;;;;5047185;28;20029;-69
2022/01/27 10:14:26;;;;;;;37.80;19.88;;;0.80;99.90;;;;;;5051603;28;20471;-69
2022/01/27 10:17:00;;;;;;;74.97;42.65;;;0.90;99.90;;;;;;5041920;28;20098;-69
2022/01/27 10:19:26;;;;;;;37.00;17.35;;;0.90;99.90;;;;;;5044127;28;20051;-70
2022/01/27 10:22:00;;;;;;;35.83;17.13;;;0.90;99.90;;;;;;5042183;28;20116;-69
2022/01/27 10:24:29;;;;;;;36.75;17.55;;;0.90;99.90;;;;;;5050877;28;20083;-70
2022/01/27 10:32:47;;;;;;;34.45;15.38;;;0.70;99.90;;;;;;5047326;28;20479;-70
2022/01/27 10:35:15;;;;;;;34.15;15.75;;;0.80;99.90;;;;;;5047259;28;20028;-70
2022/01/27 10:37:52;;;;;;;34.10;16.63;;;0.80;99.90;;;;;;5049217;28;20021;-70
2022/01/27 10:40:28;;;;;;;34.75;17.77;;;0.80;99.90;;;;;;5045065;28;20068;-70
2022/01/27 10:43:14;;;;;;;47.75;18.75;;;0.70;99.90;;;;;;5043329;28;20033;-69
2022/01/27 10:46:20;;;;;;;37.63;19.52;;;0.60;99.90;;;;;;5044911;28;20037;-69
2022/01/27 10:49:02;;;;;;;34.28;15.93;;;0.60;99.90;;;;;;5051769;28;20032;-69
2022/01/27 10:51:33;;;;;;;77.22;29.38;;;0.50;99.90;;;;;;5053351;28;20021;-69
2022/01/27 10:56:35;;;;;;;30.05;15.82;;;0.50;99.90;;;;;;5053061;28;20025;-70
2022/01/27 10:59:04;;;;;;;27.67;15.07;;;0.50;99.90;;;;;;5053103;28;20083;-69
2022/01/27 11:01:33;;;;;;;38.30;16.90;;;0.50;99.90;;;;;;5053080;28;20033;-69
2022/01/27 11:04:01;;;;;;;42.03;19.02;;;0.50;99.90;;;;;;5052983;28;20027;-69
2022/01/27 11:06:28;;;;;;;31.00;18.48;;;0.50;99.90;;;;;;5052907;28;20025;-69
2022/01/27 11:08:56;;;;;;;29.50;14.70;;;0.50;99.90;;;;;;5051867;28;20032;-69
2022/01/27 11:11:23;;;;;;;76.88;30.55;;;0.50;99.90;;;;;;5034686;28;20069;-69
2022/01/27 11:13:51;;;;;;;70.15;26.30;;;0.60;99.90;;;;;;5033128;28;20045;-69
2022/01/27 11:16:21;;;;;;;55.85;23.63;;;0.60;99.90;;;;;;5032832;28;20083;-70
2022/01/27 11:18:47;;;;;;;27.10;14.52;;;0.70;99.90;;;;;;5033277;28;20083;-69
2022/01/27 11:21:28;;;;;;;32.30;17.52;;;0.70;99.90;;;;;;5032840;28;20040;-69
2022/01/27 11:24:04;;;;;;;56.22;21.95;;;0.80;99.90;;;;;;5032878;28;20026;-69
2022/01/27 11:26:31;;;;;;;22.83;15.05;;;0.80;99.90;;;;;;5032675;28;20525;-70
2022/01/27 11:28:58;;;;;;;30.40;15.85;;;0.70;99.90;;;;;;5032614;28;20057;-69
2022/01/27 11:31:51;;;;;;;45.15;18.95;;;0.80;99.90;;;;;;5032555;28;20467;-70
2022/01/27 11:34:16;;;;;;;48.33;20.88;;;0.80;99.90;;;;;;5032839;28;20367;-69
2022/01/27 11:37:04;;;;;;;24.75;12.90;;;0.80;99.90;;;;;;5032543;28;20079;-70
2022/01/27 11:39:54;;;;;;;46.53;19.48;;;0.70;99.90;;;;;;5032732;28;20030;-69
2022/01/27 11:42:37;;;;;;;39.38;17.23;;;0.70;99.90;;;;;;5032621;28;20029;-69
2022/01/27 11:45:20;;;;;;;37.55;21.73;;;0.60;99.90;;;;;;5032496;28;20022;-70
2022/01/27 11:48:09;;;;;;;70.95;28.50;;;0.70;99.90;;;;;;5031332;28;20033;-70
2022/01/27 11:50:50;;;;;;;40.40;17.02;;;0.70;99.90;;;;;;5031447;28;20502;-70
2022/01/27 11:53:31;;;;;;;66.07;26.42;;;0.70;99.90;;;;;;5032646;28;20017;-69
2022/01/27 11:55:59;;;;;;;95.93;39.25;;;0.80;99.90;;;;;;5032292;28;20079;-69
2022/01/27 11:58:25;;;;;;;65.00;20.92;;;0.80;99.90;;;;;;5031384;28;20053;-69
2022/01/27 12:01:04;;;;;;;36.25;16.20;;;0.80;99.90;;;;;;5032497;28;20052;-70
2022/01/27 12:03:30;;;;;;;41.17;20.15;;;0.80;99.90;;;;;;5032563;28;20028;-69
2022/01/27 12:06:17;;;;;;;78.28;28.27;;;0.70;99.90;;;;;;5032072;28;20037;-69
2022/01/27 12:08:43;;;;;;;50.42;18.27;;;0.70;99.90;;;;;;5032461;28;20037;-69
2022/01/27 12:11:11;;;;;;;42.50;16.90;;;0.80;99.90;;;;;;5032392;28;20029;-69
2022/01/27 12:13:49;;;;;;;63.35;25.27;;;0.70;99.90;;;;;;5032507;28;20384;-69
2022/01/27 12:18:58;;;;;;;33.67;15.90;;;0.70;99.90;;;;;;5032459;28;20022;-69
2022/01/27 12:22:00;;;;;;;40.42;19.13;;;0.60;99.90;;;;;;5032390;28;20437;-69
2022/01/27 12:24:30;;;;;;;47.10;21.63;;;0.60;99.90;;;;;;5030821;28;20041;-69
2022/01/27 12:27:03;;;;;;;39.08;14.32;;;0.60;99.90;;;;;;5032152;28;20036;-70
2022/01/27 12:29:41;;;;;;;42.30;19.20;;;0.50;99.90;;;;;;5032397;28;20052;-69
2022/01/27 12:32:22;;;;;;;116.82;47.30;;;0.50;99.90;;;;;;5032196;28;20032;-69
2022/01/27 12:35:00;;;;;;;74.65;25.55;;;0.50;99.90;;;;;;5032353;28;20047;-70
2022/01/27 12:37:34;;;;;;;63.75;23.02;;;0.50;99.90;;;;;;5032270;28;20071;-69
2022/01/27 12:40:02;;;;;;;53.20;21.00;;;0.50;99.90;;;;;;5032148;28;20108;-69
2022/01/27 12:42:35;;;;;;;48.95;19.83;;;0.50;99.90;;;;;;5035411;28;20037;-70
2022/01/27 12:45:07;;;;;;;84.93;31.33;;;0.40;99.90;;;;;;5034601;28;20112;-69
2022/01/27 12:47:36;;;;;;;47.58;20.15;;;0.40;99.90;;;;;;5035556;28;20041;-69
2022/01/27 12:50:14;;;;;;;103.60;40.17;;;0.40;99.90;;;;;;5035513;28;20033;-69
2022/01/27 12:52:43;;;;;;;87.03;31.40;;;0.40;99.90;;;;;;5051317;28;20025;-70
2022/01/27 12:55:14;;;;;;;57.17;20.83;;;0.40;99.90;;;;;;5055250;28;20400;-70
2022/01/27 12:57:42;;;;;;;38.83;17.38;;;0.40;99.90;;;;;;5054165;28;20023;-69
2022/01/27 13:00:13;;;;;;;39.90;15.85;;;0.50;99.90;;;;;;5054155;28;20029;-69
2022/01/27 13:02:39;;;;;;;38.50;15.90;;;0.50;99.90;;;;;;5053950;28;20033;-70
2022/01/27 13:05:07;;;;;;;36.38;16.40;;;0.50;99.90;;;;;;5055115;28;20025;-70
2022/01/27 13:07:38;;;;;;;39.42;16.27;;;0.40;99.90;;;;;;5053786;28;20516;-70
2022/01/27 13:10:09;;;;;;;41.25;17.75;;;0.40;99.90;;;;;;5054455;28;20025;-70
2022/01/27 13:12:44;;;;;;;75.45;31.08;;;0.40;99.90;;;;;;5054979;28;20027;-70
2022/01/27 13:15:15;;;;;;;59.35;23.13;;;0.40;99.90;;;;;;5054819;28;20025;-70
2022/01/27 13:17:50;;;;;;;47.60;18.88;;;0.40;99.90;;;;;;5053740;28;20048;-70
2022/01/27 13:23:03;;;;;;;38.75;16.75;;;0.40;99.90;;;;;;5054918;28;20047;-70
2022/01/27 13:25:58;;;;;;;33.40;15.15;;;0.40;99.90;;;;;;5054804;28;20025;-70