Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:05;;;;;;;;;4.33;4.00;;;;;14.13;71.70;100397.19;5074438;28;45508;-67
2022/10/01 00:03:31;;;;;;;;;4.00;4.00;;;;;14.04;72.46;100383.31;5074120;28;45438;-66
2022/10/01 00:06:19;;;;;;;;;5.33;4.33;;;;;14.06;72.05;100378.88;5073691;27;45930;-66
2022/10/01 00:08:47;;;;;;;;;3.33;3.00;;;;;14.09;71.94;100355.13;5076120;27;45335;-66
2022/10/01 00:11:25;;;;;;;;;6.00;5.00;;;;;14.10;72.46;100364.78;5077898;28;45563;-66
2022/10/01 00:13:52;;;;;;;;;4.33;4.33;;;;;14.02;73.02;100354.34;5077085;27;45609;-67
2022/10/01 00:16:24;;;;;;;;;3.00;3.00;;;;;14.05;73.19;100356.06;5078053;27;46207;-65
2022/10/01 00:18:52;;;;;;;;;4.00;4.00;;;;;14.03;72.81;100356.13;5078043;28;45473;-66
2022/10/01 00:21:24;;;;;;;;;7.00;3.67;;;;;14.13;72.49;100335.75;5078168;28;45346;-66
2022/10/01 00:24:01;;;;;;;;;3.00;3.00;;;;;14.13;72.34;100320.81;5075247;28;45485;-67
2022/10/01 00:26:29;;;;;;;;;3.33;2.00;;;;;14.21;72.86;100332.06;5073287;27;46219;-67
2022/10/01 00:28:58;;;;;;;;;3.33;2.00;;;;;14.09;73.02;100334.91;5073568;28;45374;-67
2022/10/01 00:31:24;;;;;;;;;4.00;3.33;;;;;14.14;73.79;100319.03;5075270;27;45817;-66
2022/10/01 00:33:53;;;;;;;;;3.00;3.00;;;;;14.14;72.90;100312.03;5078036;28;45559;-66
2022/10/01 00:36:20;;;;;;;;;3.00;3.00;;;;;14.12;72.82;100294.53;5073496;27;47781;-65
2022/10/01 00:38:47;;;;;;;;;3.00;3.00;;;;;14.25;72.72;100317.06;5072928;28;45384;-65
2022/10/01 00:41:14;;;;;;;;;3.67;2.00;;;;;14.18;73.00;100315.44;5073620;27;45485;-66
2022/10/01 00:43:46;;;;;;;;;3.33;3.00;;;;;14.18;73.24;100318.09;5060398;28;45412;-66
2022/10/01 00:46:36;;;;;;;;;2.67;2.67;;;;;14.23;73.05;100328.53;5077575;27;45430;-65
2022/10/01 00:49:16;;;;;;;;;4.00;4.00;;;;;14.11;73.96;100309.44;5076253;28;45491;-66
2022/10/01 00:51:45;;;;;;;;;3.00;3.00;;;;;14.12;73.46;100312.94;5071828;28;45305;-65
2022/10/01 00:54:29;;;;;;;;;1.33;1.33;;;;;14.07;73.79;100320.03;5074255;27;45508;-66
2022/10/01 00:56:57;;;;;;;;;3.00;3.00;;;;;14.21;73.70;100323.28;5073772;28;46908;-65
2022/10/01 00:59:23;;;;;;;;;1.33;1.33;;;;;14.15;73.63;100313.75;5073559;27;45472;-67
2022/10/01 01:01:48;;;;;;;;;2.33;2.00;;;;;14.20;74.35;100332.09;5071906;28;45789;-66
2022/10/01 01:04:16;;;;;;;;;2.33;2.33;;;;;14.12;74.31;100305.91;5072314;28;45472;-66
2022/10/01 01:06:56;;;;;;;;;2.00;2.00;;;;;13.90;74.92;100275.59;5072847;27;45467;-67
2022/10/01 01:09:26;;;;;;;;;2.00;2.00;;;;;14.15;74.73;100326.06;5074692;28;45597;-69
2022/10/01 01:12:14;;;;;;;;;2.67;2.67;;;;;14.13;75.25;100319.94;5055668;28;45897;-70
2022/10/01 01:14:56;;;;;;;;;2.00;2.00;;;;;14.11;75.84;100316.47;5073503;28;45896;-69
2022/10/01 01:17:32;;;;;;;;;3.00;2.00;;;;;14.11;75.36;100308.56;5077262;27;46142;-67
2022/10/01 01:20:25;;;;;;;;;2.00;2.00;;;;;14.11;75.82;100304.16;5074672;28;45515;-65
2022/10/01 01:23:09;;;;;;;;;3.33;2.67;;;;;14.29;74.77;100320.53;5054881;28;45384;-66
2022/10/01 01:25:46;;;;;;;;;1.67;1.67;;;;;14.29;75.60;100323.16;5076981;28;45603;-65
2022/10/01 01:28:30;;;;;;;;;4.00;2.00;;;;;14.21;75.88;100310.09;5076907;28;45538;-66
2022/10/01 01:30:59;;;;;;;;;2.00;2.00;;;;;14.17;76.00;100313.72;5076256;28;45353;-66
2022/10/01 01:33:29;;;;;;;;;2.00;2.00;;;;;14.22;76.51;100303.97;5079985;27;45611;-65
2022/10/01 01:36:05;;;;;;;;;2.67;2.33;;;;;14.26;76.00;100289.84;5076286;28;45423;-66
2022/10/01 01:38:41;;;;;;;;;2.00;1.67;;;;;14.08;76.35;100274.41;5074215;28;45469;-66
2022/10/01 01:41:09;;;;;;;;;2.00;2.00;;;;;14.17;76.00;100282.13;5076446;28;45457;-67
2022/10/01 01:43:44;;;;;;;;;1.33;1.00;;;;;14.34;76.16;100289.69;5061160;28;45379;-65
2022/10/01 01:46:13;;;;;;;;;1.00;1.00;;;;;14.36;76.26;100275.56;5054891;28;45587;-66
2022/10/01 01:48:43;;;;;;;;;2.67;1.00;;;;;14.31;76.50;100290.59;5050026;28;47111;-66
2022/10/01 01:51:16;;;;;;;;;2.00;2.00;;;;;14.29;76.52;100278.38;5077896;27;45477;-66
2022/10/01 01:53:43;;;;;;;;;2.00;2.00;;;;;14.26;76.87;100284.56;5057868;28;45579;-66
2022/10/01 01:56:09;;;;;;;;;1.00;1.00;;;;;14.19;76.41;100268.03;5057374;28;45506;-65
2022/10/01 01:58:36;;;;;;;;;2.67;2.00;;;;;14.22;76.65;100253.91;5076224;28;45623;-67
2022/10/01 02:01:02;;;;;;;;;0.00;0.00;;;;;14.22;77.06;100269.72;5075976;28;45487;-66
2022/10/01 02:03:29;;;;;;;;;2.00;1.00;;;;;14.26;76.78;100271.41;5074596;28;45523;-66
2022/10/01 02:06:01;;;;;;;;;1.00;1.00;;;;;14.35;76.87;100268.56;5057634;28;46072;-67
2022/10/01 02:08:39;;;;;;;;;2.00;2.00;;;;;14.29;77.24;100249.41;5075125;28;45568;-68
2022/10/01 02:11:31;;;;;;;;;0.33;0.33;;;;;14.38;76.92;100268.50;5075810;28;45319;-67
2022/10/01 02:14:09;;;;;;;;;2.00;1.00;;;;;14.27;77.54;100248.56;5075261;28;45650;-66
2022/10/01 02:16:51;;;;;;;;;1.67;1.00;;;;;14.41;76.99;100267.56;5076132;28;45351;-65
2022/10/01 02:19:32;;;;;;;;;0.00;0.00;;;;;14.45;77.04;100271.88;5060739;28;45499;-66
2022/10/01 02:22:00;;;;;;;;;1.00;1.00;;;;;14.40;77.35;100271.97;5075448;27;45464;-66
2022/10/01 02:24:42;;;;;;;;;1.00;1.00;;;;;14.42;77.27;100258.75;5057692;28;45414;-65
2022/10/01 02:27:32;;;;;;;;;2.00;1.00;;;;;14.47;76.63;100241.06;5076007;28;45336;-68
2022/10/01 02:30:02;;;;;;;;;2.00;1.00;;;;;14.41;76.68;100246.50;5074273;27;45497;-69
2022/10/01 02:32:31;;;;;;;;;1.33;0.67;;;;;14.45;76.74;100249.91;5056863;28;45815;-70
2022/10/01 02:34:58;;;;;;;;;1.00;1.00;;;;;14.49;76.30;100248.97;5075304;28;45520;-70
2022/10/01 02:37:26;;;;;;;;;1.00;1.00;;;;;14.49;77.10;100241.06;5075410;27;45576;-71
2022/10/01 02:39:55;;;;;;;;;1.00;0.00;;;;;14.46;76.64;100255.16;5075560;28;46650;-66
2022/10/01 02:42:25;;;;;;;;;0.33;0.33;;;;;14.54;76.36;100241.84;5057340;28;45519;-66
2022/10/01 02:44:54;;;;;;;;;1.00;1.00;;;;;14.56;76.48;100237.41;5075729;27;45414;-70
2022/10/01 02:47:32;;;;;;;;;1.00;1.00;;;;;14.66;76.45;100230.16;5056301;28;45485;-67
2022/10/01 02:50:00;;;;;;;;;2.00;0.00;;;;;14.69;76.51;100238.00;5075720;28;46520;-69
2022/10/01 02:52:44;;;;;;;;;1.00;1.00;;;;;14.72;76.08;100251.97;5074756;27;45777;-68
2022/10/01 02:55:17;;;;;;;;;0.00;0.00;;;;;14.65;77.23;100228.44;5056961;28;46090;-69
2022/10/01 02:57:43;;;;;;;;;1.67;0.00;;;;;14.60;77.12;100229.41;5057076;28;45817;-66
2022/10/01 03:00:17;;;;;;;;;0.00;0.00;;;;;14.66;77.11;100212.56;5074825;28;45492;-66
2022/10/01 03:02:47;;;;;;;;;0.00;0.00;;;;;14.65;77.11;100213.47;5056872;28;45499;-66
2022/10/01 03:05:19;;;;;;;;;1.00;0.00;;;;;14.58;77.54;100196.09;5056643;28;45447;-65
2022/10/01 03:07:51;;;;;;;;;0.00;0.00;;;;;14.58;77.22;100185.53;5075613;28;45970;-66
2022/10/01 03:10:36;;;;;;;;;0.00;0.00;;;;;14.70;77.14;100214.25;5078008;27;46379;-67
2022/10/01 03:13:08;;;;;;;;;0.00;0.00;;;;;14.60;77.18;100189.00;5080556;28;45508;-66
2022/10/01 03:15:34;;;;;;;;;0.33;0.00;;;;;14.76;77.09;100211.47;5057562;28;45454;-65
2022/10/01 03:18:00;;;;;;;;;0.00;0.00;;;;;14.75;77.48;100198.31;5075604;28;45438;-65
2022/10/01 03:20:39;;;;;;;;;0.00;0.00;;;;;14.79;77.76;100202.63;5077877;28;45556;-66
2022/10/01 03:23:46;;;;;;;;;0.00;0.00;;;;;14.84;76.91;100209.50;5077885;28;45795;-66
2022/10/01 03:26:18;;;;;;;;;0.00;0.00;;;;;14.81;77.23;100182.38;5074833;28;45734;-65
2022/10/01 03:28:53;;;;;;;;;0.00;0.00;;;;;14.88;77.39;100206.78;5076437;27;45339;-66
2022/10/01 07:50:56;;;;;;;;;1.33;0.00;;;;;15.00;82.21;100544.94;5047007;28;45480;-69
2022/10/01 07:53:23;;;;;;;;;2.00;1.00;;;;;15.16;81.53;100542.88;5029943;28;45328;-65
2022/10/01 07:55:49;;;;;;;;;3.67;2.00;;;;;15.33;80.89;100547.81;5027351;28;47028;-66
2022/10/01 07:58:15;;;;;;;;;2.00;1.33;;;;;15.57;79.84;100556.13;5017777;28;45820;-67
2022/10/01 08:00:54;;;;;;;;;2.00;2.00;;;;;15.61;79.03;100534.00;5033057;28;46430;-66
2022/10/01 08:03:20;;;;;;;;;3.00;2.00;;;;;15.80;78.29;100534.50;5029850;28;45450;-65
2022/10/01 08:05:49;;;;;;;;;2.00;1.00;;;;;15.97;76.31;100548.22;5029385;28;45569;-67
2022/10/01 08:08:15;;;;;;;;;3.33;1.33;;;;;16.23;75.52;100562.56;5028477;28;45691;-65
2022/10/01 08:10:40;;;;;;;;;4.00;2.00;;;;;16.37;74.69;100568.38;5032079;28;45300;-67
2022/10/01 08:13:15;;;;;;;;;5.33;1.00;;;;;16.42;73.87;100537.44;5029468;28;45868;-66
2022/10/01 08:15:45;;;;;;;;;1.00;1.00;;;;;16.68;72.79;100557.91;5024491;28;45466;-67
2022/10/01 08:18:11;;;;;;;;;2.00;1.00;;;;;16.85;71.66;100557.50;5039589;28;45478;-65
2022/10/01 08:20:38;;;;;;;;;2.00;1.00;;;;;17.00;70.19;100573.88;5019300;28;45450;-67
2022/10/01 08:23:13;;;;;;;;;2.00;1.00;;;;;16.96;69.65;100543.97;5028607;28;45485;-66
2022/10/01 08:25:41;;;;;;;;;2.00;1.00;;;;;17.09;69.36;100569.19;5048328;28;45864;-67
2022/10/01 08:28:13;;;;;;;;;1.00;1.00;;;;;17.19;68.79;100579.53;5032647;28;46029;-65
2022/10/01 08:30:41;;;;;;;;;4.33;2.00;;;;;17.21;68.81;100575.94;5031391;28;45426;-66
2022/10/01 08:33:10;;;;;;;;;0.67;0.67;;;;;17.25;68.50;100579.34;5028579;28;45427;-66
2022/10/01 08:35:39;;;;;;;;;2.00;2.00;;;;;17.18;68.21;100570.72;5033813;28;45410;-65
2022/10/01 08:38:05;;;;;;;;;2.00;1.00;;;;;17.28;68.33;100596.00;5011038;28;45359;-64
2022/10/01 08:40:42;;;;;;;;;4.00;3.00;;;;;17.30;68.00;100591.56;5027316;28;45398;-64
2022/10/01 08:43:37;;;;;;;;;1.67;1.00;;;;;17.31;68.03;100603.00;5023701;28;45552;-65
2022/10/01 08:46:11;;;;;;;;;3.33;2.67;;;;;17.36;67.28;100603.72;5012923;28;45561;-65
2022/10/01 08:48:42;;;;;;;;;4.00;1.00;;;;;17.44;67.15;100614.09;5022848;28;45505;-64
2022/10/01 08:51:35;;;;;;;;;1.67;1.00;;;;;17.53;66.50;100605.91;5053173;28;46519;-66
2022/10/01 08:54:31;;;;;;;;;2.00;2.00;;;;;17.62;66.64;100607.44;5053415;28;45453;-67
2022/10/01 08:57:01;;;;;;;;;40.25;33.00;;;;;17.75;66.69;100622.91;5053019;28;45536;-67
2022/10/01 08:59:40;;;;;;;;;16.00;14.33;;;;;17.84;66.39;100627.09;5031165;28;45410;-67
2022/10/01 09:02:24;;;;;;;;;6.67;5.33;;;;;17.93;66.56;100631.25;5018216;28;47941;-66
2022/10/01 09:04:56;;;;;;;;;3.00;3.00;;;;;17.89;66.19;100622.53;5014275;28;45831;-65
2022/10/01 09:07:34;;;;;;;;;3.00;2.00;;;;;18.09;66.28;100642.25;5024682;28;45860;-67
2022/10/01 09:10:16;;;;;;;;;5.67;2.00;;;;;18.08;66.06;100630.81;5004213;28;45448;-65
2022/10/01 09:13:09;;;;;;;;;3.00;2.00;;;;;18.06;65.87;100627.31;5031437;28;46050;-64
2022/10/01 09:16:00;;;;;;;;;4.00;1.33;;;;;18.24;65.88;100652.38;5013998;28;45870;-66
2022/10/01 09:18:51;;;;;;;;;2.67;1.33;;;;;18.31;65.70;100650.41;5022177;28;45315;-66
2022/10/01 09:21:24;;;;;;;;;5.67;2.00;;;;;18.28;66.53;100647.88;5035702;28;45686;-65
2022/10/01 09:24:14;;;;;;;;;1.00;1.00;;;;;18.39;66.00;100649.25;5038754;28;45416;-66
2022/10/01 09:26:47;;;;;;;;;3.00;1.00;;;;;18.21;65.82;100632.13;5013324;28;45563;-67
2022/10/01 09:29:21;;;;;;;;;23.67;19.67;;;;;18.35;65.51;100646.75;5000979;28;45603;-72
2022/10/01 09:31:51;;;;;;;;;8.33;6.67;;;;;18.41;65.53;100670.41;5018200;28;45544;-67
2022/10/01 09:34:34;;;;;;;;;9.67;4.00;;;;;17.96;65.16;100599.34;5014200;28;48283;-65
2022/10/01 09:37:25;;;;;;;;;3.67;2.67;;;;;18.29;65.72;100657.53;5034556;28;45356;-67
2022/10/01 09:40:16;;;;;;;;;2.00;2.00;;;;;18.33;65.09;100680.41;5033615;28;45339;-65
2022/10/01 09:42:43;;;;;;;;;3.00;1.00;;;;;18.32;65.41;100687.50;5013408;28;45630;-66
2022/10/01 09:45:14;;;;;;;;;5.00;1.00;;;;;18.33;65.17;100688.34;5012545;28;45414;-65
2022/10/01 09:47:44;;;;;;;;;1.33;1.00;;;;;18.19;65.69;100668.44;5013552;28;45718;-65
2022/10/01 09:50:19;;;;;;;;;4.33;1.00;;;;;17.72;65.07;100583.25;5026301;28;45693;-65
2022/10/01 09:52:49;;;;;;;;;3.33;2.00;;;;;18.18;65.35;100666.69;5017068;28;45799;-64
2022/10/01 09:55:36;;;;;;;;;3.67;2.00;;;;;18.30;65.66;100680.50;5038132;28;46356;-64
2022/10/01 09:58:10;;;;;;;;;2.00;0.00;;;;;18.31;65.00;100674.28;5016074;28;45619;-65
2022/10/01 10:00:38;;;;;;;;;0.67;0.33;;;;;18.26;64.70;100660.28;5010282;28;45499;-66
2022/10/01 10:03:06;;;;;;;;;1.00;1.00;;;;;18.46;64.33;100684.41;5037030;28;45115;-68
2022/10/01 10:05:45;;;;;;;;;3.00;1.33;;;;;18.40;63.72;100672.19;5036701;28;46422;-65
2022/10/01 10:08:14;;;;;;;;;6.00;1.33;;;;;18.65;63.86;100701.47;5033774;28;45293;-65
2022/10/01 10:11:09;;;;;;;;;5.33;1.00;;;;;18.51;63.40;100676.28;5033768;28;45502;-64
2022/10/01 10:14:15;;;;;;;;;1.00;1.00;;;;;18.86;63.12;100717.63;5014519;28;45598;-65
2022/10/01 10:16:46;;;;;;;;;3.33;1.33;;;;;18.91;61.93;100706.88;4937727;28;45480;-65
2022/10/01 10:19:25;;;;;;;;;2.00;1.67;;;;;18.99;62.08;100710.16;5002483;28;45663;-64
2022/10/01 10:21:59;;;;;;;;;3.00;1.00;;;;;19.16;60.75;100722.88;5017774;28;45536;-64
2022/10/01 10:24:33;;;;;;;;;3.00;1.67;;;;;19.28;60.88;100706.50;5020524;28;45440;-67
2022/10/01 10:27:02;;;;;;;;;1.67;1.67;;;;;19.22;60.51;100675.72;5007298;28;46849;-64
2022/10/01 10:29:36;;;;;;;;;3.00;1.00;;;;;19.56;60.27;100716.19;5036518;28;45572;-67
2022/10/01 10:32:19;;;;;;;;;4.00;2.00;;;;;19.68;59.45;100723.72;5020094;28;45475;-66
2022/10/01 10:34:46;;;;;;;;;1.00;1.00;;;;;19.71;58.94;100712.97;5033479;28;45809;-65
2022/10/01 10:37:29;;;;;;;;;2.33;1.00;;;;;19.93;58.54;100731.66;5016011;28;45376;-63
2022/10/01 10:39:56;;;;;;;;;3.00;3.00;;;;;20.02;57.72;100714.50;5027432;28;45335;-65
2022/10/01 10:42:23;;;;;;;;;1.00;1.00;;;;;20.22;57.29;100727.94;5019619;28;46293;-66
2022/10/01 10:44:52;;;;;;;;;3.00;1.00;;;;;20.45;56.89;100731.47;5012326;28;45995;-68
2022/10/01 10:47:20;;;;;;;;;15.67;15.00;;;;;20.45;56.26;100726.16;5004760;28;46610;-63
2022/10/01 10:50:01;;;;;;;;;48.25;37.50;;;;;20.60;56.16;100744.22;5031840;28;45745;-64
2022/10/01 10:52:34;;;;;;;;;75.25;57.25;;;;;20.59;56.10;100702.56;5016268;28;45516;-65
2022/10/01 10:55:18;;;;;;;;;59.00;45.50;;;;;20.98;55.67;100744.47;5027664;28;45549;-65
2022/10/01 10:57:45;;;;;;;;;40.67;30.00;;;;;21.16;54.79;100737.50;5012874;28;46159;-66
2022/10/01 11:00:17;;;;;;;;;26.33;21.33;;;;;21.10;54.83;100722.66;5017844;28;45486;-67
2022/10/01 11:03:03;;;;;;;;;34.00;29.00;;;;;21.30;54.36;100703.16;5005391;28;45537;-67
2022/10/01 11:05:40;;;;;;;;;110.00;100.00;;;;;21.74;53.72;100744.84;5017970;28;45828;-68
2022/10/01 11:08:10;;;;;;;;;71.50;54.25;;;;;21.61;53.35;100749.81;5023540;28;46135;-64
2022/10/01 11:10:36;;;;;;;;;48.00;37.25;;;;;21.38;53.28;100754.34;5030516;28;45473;-63
2022/10/01 11:13:17;;;;;;;;;34.67;31.00;;;;;21.16;53.74;100757.00;5025919;28;45393;-63
2022/10/01 11:16:14;;;;;;;;;42.00;36.00;;;;;20.93;53.66;100760.66;5033534;28;45490;-61
2022/10/01 11:18:57;;;;;;;;;21.33;18.33;;;;;20.75;53.83;100748.06;5016356;28;47621;-67
2022/10/01 11:21:56;;;;;;;;;20.67;15.33;;;;;20.62;54.36;100766.34;5024731;28;45454;-65
2022/10/01 11:24:55;;;;;;;;;62.25;46.25;;;;;20.55;56.10;100767.47;5002466;28;45574;-63
2022/10/01 11:27:49;;;;;;;;;80.25;69.75;;;;;20.49;55.08;100759.72;5017241;28;45472;-64
2022/10/01 11:30:53;;;;;;;;;45.75;37.00;;;;;20.37;54.86;100746.88;5020307;28;45578;-64
2022/10/01 11:33:57;;;;;;;;;13.33;9.33;;;;;20.21;54.31;100742.13;4994316;28;45520;-63
2022/10/01 11:36:44;;;;;;;;;9.33;3.33;;;;;20.32;54.52;100771.84;5011889;28;45502;-64
2022/10/01 11:39:20;;;;;;;;;6.67;2.67;;;;;20.34;54.09;100758.50;5022611;28;45493;-63
2022/10/01 11:42:00;;;;;;;;;4.33;4.33;;;;;20.63;53.42;100776.03;5021879;28;46957;-63
2022/10/01 11:44:31;;;;;;;;;9.67;7.67;;;;;20.97;53.28;100769.34;5026462;28;45713;-66
2022/10/01 11:47:04;;;;;;;;;16.00;11.67;;;;;22.01;51.08;100772.06;5014750;28;45587;-64
2022/10/01 11:49:56;;;;;;;;;6.67;6.00;;;;;22.39;49.02;100774.81;5015316;28;45775;-65
2022/10/01 11:52:38;;;;;;;;;6.00;3.33;;;;;23.29;46.87;100767.78;5034162;28;46981;-64
2022/10/01 12:01:13;;;;;;;;;4.00;3.75;;;;;31.59;32.03;100762.75;5037263;28;45562;-63
2022/10/01 12:04:24;;;;;;;;;4.00;3.00;;;;;31.02;32.02;100759.41;5031664;28;47726;-65
2022/10/01 12:06:56;;;;;;;;;2.50;2.50;;;;;30.71;32.80;100768.34;4968103;28;45584;-63
2022/10/01 12:09:42;;;;;;;;;1.50;1.00;;;;;30.88;32.48;100759.72;5015291;28;45557;-65
2022/10/01 12:12:16;;;;;;;;;3.25;2.50;;;;;32.08;30.92;100757.59;5023581;28;45610;-66
2022/10/01 12:14:57;;;;;;;;;4.50;3.00;;;;;32.89;29.63;100744.91;5009309;28;46407;-63
2022/10/01 12:17:32;;;;;;;;;4.25;4.25;;;;;31.25;31.08;100734.97;5013614;28;45492;-63
2022/10/01 12:20:03;;;;;;;;;5.00;2.60;;;;;30.75;32.10;100753.56;5012051;28;45521;-64
2022/10/01 12:22:33;;;;;;;;;3.00;3.00;;;;;32.38;30.77;100762.16;5012798;28;45569;-63
2022/10/01 12:25:01;;;;;;;;;5.25;3.00;;;;;31.27;30.50;100758.22;4999366;28;46662;-64
2022/10/01 12:27:52;;;;;;;;;3.40;3.00;;;;;31.39;31.57;100769.81;5013805;28;45630;-64
2022/10/01 12:30:30;;;;;;;;;5.00;2.25;;;;;31.89;29.69;100777.28;5017600;28;45457;-64
2022/10/01 12:33:18;;;;;;;;;3.00;2.00;;;;;31.80;29.30;100772.72;5007216;28;45605;-64
2022/10/01 12:36:11;;;;;;;;;3.25;2.00;;;;;29.97;32.02;100774.22;5010098;28;45594;-65
2022/10/01 12:39:10;;;;;;;;;3.00;2.00;;;;;27.94;34.58;100796.47;5018836;28;45371;-67
2022/10/01 12:41:37;;;;;;;;;1.80;1.80;;;;;26.64;35.78;100796.97;5024512;28;45616;-64
2022/10/01 12:44:37;;;;;;;;;4.00;2.00;;;;;25.51;37.51;100786.03;5013887;28;45620;-63
2022/10/01 12:47:35;;;;;;;;;2.75;2.00;;;;;24.92;38.64;100818.00;5017293;28;45698;-62
2022/10/01 12:50:26;;;;;;;;;0.40;0.40;;;;;24.20;39.49;100797.84;5006042;28;45470;-63
2022/10/01 12:53:12;;;;;;;;;2.75;1.00;;;;;23.71;40.70;100811.97;4997016;28;45645;-66
2022/10/01 12:55:55;;;;;;;;;4.50;2.00;;;;;23.29;41.60;100821.22;5023261;28;46079;-64
2022/10/01 12:58:56;;;;;;;;;2.00;1.00;;;;;22.74;42.88;100791.84;5023113;28;46663;-63
2022/10/01 13:01:53;;;;;;;;;1.50;1.00;;;;;22.53;43.97;100803.53;5008645;28;45462;-64
2022/10/01 13:04:49;;;;;;;;;6.75;2.75;;;;;22.51;44.67;100824.06;5017246;28;45773;-63
2022/10/01 13:07:40;;;;;;;;;1.67;1.00;;;;;22.61;44.54;100809.34;5010128;28;45831;-69
2022/10/01 13:10:34;;;;;;;;;2.75;1.00;;;;;23.37;44.25;100822.63;5023067;28;46455;-63
2022/10/01 13:13:32;;;;;;;;;2.00;2.00;;;;;23.73;43.22;100809.22;5008244;28;45411;-65
2022/10/01 13:16:20;;;;;;;;;2.33;2.33;;;;;24.12;42.82;100829.50;5013613;28;45662;-66
2022/10/01 13:19:02;;;;;;;;;3.50;2.00;;;;;24.28;42.64;100819.72;5015164;28;45476;-64
2022/10/01 13:21:58;;;;;;;;;2.00;1.25;;;;;24.31;42.16;100829.38;5013003;28;46298;-66
2022/10/01 13:24:35;;;;;;;;;2.25;2.00;;;;;24.19;42.64;100825.56;5014196;28;45787;-65
2022/10/01 13:27:12;;;;;;;;;1.25;1.00;;;;;24.18;42.30;100839.00;4996840;28;45429;-65
2022/10/01 13:29:53;;;;;;;;;2.00;1.00;;;;;24.08;42.35;100842.19;5019896;28;45535;-66
2022/10/01 13:32:29;;;;;;;;;4.25;2.50;;;;;24.02;42.71;100805.06;5010550;28;46893;-65
2022/10/01 13:34:57;;;;;;;;;3.00;3.00;;;;;24.51;42.39;100857.78;5016201;28;45368;-65
2022/10/01 13:37:29;;;;;;;;;2.00;2.00;;;;;24.58;42.88;100850.28;5017884;28;45478;-65
2022/10/01 13:39:59;;;;;;;;;2.75;1.00;;;;;24.22;42.33;100819.19;5019222;28;45502;-64
2022/10/01 13:42:28;;;;;;;;;2.50;1.25;;;;;24.24;43.42;100863.63;4996646;28;45583;-64
2022/10/01 13:44:56;;;;;;;;;4.50;1.25;;;;;24.00;43.45;100847.06;5014715;28;45450;-63
2022/10/01 13:47:23;;;;;;;;;1.50;1.50;;;;;23.80;42.96;100861.50;5017123;28;45533;-65
2022/10/01 13:49:56;;;;;;;;;3.00;1.00;;;;;23.64;43.32;100874.72;5015982;28;45758;-63
2022/10/01 13:52:24;;;;;;;;;1.00;1.00;;;;;23.42;43.82;100847.31;5034318;28;45502;-65
2022/10/01 13:54:53;;;;;;;;;1.00;1.00;;;;;23.59;44.05;100871.44;5034672;28;45434;-65
2022/10/01 13:57:25;;;;;;;;;2.00;1.00;;;;;23.60;43.72;100873.16;5016470;28;45923;-64
2022/10/01 14:00:00;;;;;;;;;5.67;2.00;;;;;23.29;43.57;100831.91;5035326;28;45415;-68
2022/10/01 14:02:35;;;;;;;;;2.00;2.00;;;;;23.63;43.57;100875.69;5037293;28;46947;-64
2022/10/01 14:05:41;;;;;;;;;1.00;1.00;;;;;23.57;44.13;100867.97;5021014;28;45554;-65
2022/10/01 14:08:28;;;;;;;;;1.00;0.25;;;;;23.43;44.32;100868.66;5033231;28;45569;-70
2022/10/01 14:16:41;;;;;;;;;1.00;0.75;;;;;22.79;43.52;100815.66;5034486;28;45254;-65
2022/10/01 14:19:09;;;;;;;;;1.00;1.00;;;;;23.02;43.71;100870.69;5026375;28;45395;-64
2022/10/01 14:21:40;;;;;;;;;6.25;1.00;;;;;22.79;43.60;100851.22;5015870;28;45772;-65
2022/10/01 14:24:47;;;;;;;;;1.50;1.00;;;;;22.69;43.27;100862.41;5012382;28;45817;-63
2022/10/01 14:27:20;;;;;;;;;2.50;2.50;;;;;22.73;43.36;100882.66;5011970;28;45707;-63
2022/10/01 14:30:24;;;;;;;;;1.67;1.00;;;;;22.63;43.57;100893.78;5017090;28;45479;-63
2022/10/01 14:33:15;;;;;;;;;1.67;1.00;;;;;22.55;43.97;100898.59;5023722;28;45424;-63
2022/10/01 14:36:12;;;;;;;;;4.00;1.67;;;;;22.53;44.17;100904.94;5013115;28;46628;-64
2022/10/01 14:38:38;;;;;;;;;1.00;1.00;;;;;22.08;44.25;100826.00;5012950;28;45995;-63
2022/10/01 14:41:04;;;;;;;;;3.25;1.00;;;;;22.33;44.21;100863.13;5014311;28;45269;-63
2022/10/01 14:43:31;;;;;;;;;1.50;1.50;;;;;22.33;44.16;100880.03;5016668;28;45466;-64
2022/10/01 14:46:00;;;;;;;;;1.00;1.00;;;;;22.42;43.92;100898.31;5019479;28;45640;-65
2022/10/01 14:48:33;;;;;;;;;2.00;2.00;;;;;22.29;43.96;100898.91;5019428;28;45429;-66
2022/10/01 14:51:05;;;;;;;;;2.00;0.33;;;;;22.01;44.16;100884.94;5038174;28;45258;-68
2022/10/01 14:53:40;;;;;;;;;2.67;1.00;;;;;22.13;43.97;100894.19;5019199;28;45673;-63
2022/10/01 14:56:11;;;;;;;;;1.00;1.00;;;;;22.15;43.94;100904.81;5015107;28;46993;-65
2022/10/01 14:58:44;;;;;;;;;1.00;1.00;;;;;22.13;43.76;100912.00;5017373;28;45751;-67
2022/10/01 15:01:22;;;;;;;;;3.00;0.25;;;;;22.07;44.38;100912.25;5024101;28;45761;-67
2022/10/01 15:03:49;;;;;;;;;1.33;1.00;;;;;21.97;43.24;100898.47;5037931;28;45440;-63
2022/10/01 15:06:18;;;;;;;;;1.33;1.00;;;;;21.86;43.73;100893.59;5037992;28;45524;-65
2022/10/01 15:08:46;;;;;;;;;2.00;2.00;;;;;21.87;43.84;100913.97;5018028;28;45560;-62
2022/10/01 15:11:26;;;;;;;;;0.00;0.00;;;;;21.84;43.66;100908.78;5033219;28;45384;-63
2022/10/01 15:14:02;;;;;;;;;0.00;0.00;;;;;21.80;43.72;100907.19;5037110;28;45610;-64
2022/10/01 15:16:29;;;;;;;;;4.00;1.00;;;;;21.55;44.05;100886.03;5032674;28;45672;-65
2022/10/01 15:19:02;;;;;;;;;4.00;1.00;;;;;21.76;43.97;100929.59;5031862;28;45447;-63
2022/10/01 15:21:39;;;;;;;;;1.67;1.33;;;;;21.71;44.19;100918.22;5015009;28;45529;-65
2022/10/01 15:24:15;;;;;;;;;2.00;1.00;;;;;21.54;44.05;100916.25;5033115;28;45430;-63
2022/10/01 15:26:50;;;;;;;;;3.00;1.00;;;;;21.50;44.67;100922.66;5031362;28;46241;-63
2022/10/01 15:29:19;;;;;;;;;1.00;0.00;;;;;21.46;44.99;100932.56;5034309;28;45356;-63
2022/10/01 15:31:48;;;;;;;;;2.00;2.00;;;;;21.36;45.36;100929.38;5037289;28;45479;-63
2022/10/01 15:34:16;;;;;;;;;1.00;1.00;;;;;21.34;45.38;100946.34;5016926;28;45422;-62
2022/10/01 15:36:44;;;;;;;;;1.33;0.67;;;;;21.21;46.03;100921.09;5014910;28;46500;-63
2022/10/01 15:39:25;;;;;;;;;0.67;0.67;;;;;21.28;45.69;100954.56;5011157;28;45451;-63
2022/10/01 15:41:53;;;;;;;;;2.33;1.00;;;;;21.24;46.07;100942.31;5011822;28;45546;-63
2022/10/01 15:44:39;;;;;;;;;4.33;1.33;;;;;21.08;46.04;100937.56;5033015;28;45407;-63
2022/10/01 15:47:25;;;;;;;;;2.00;1.00;;;;;21.09;46.66;100952.59;5018818;28;46134;-67
2022/10/01 15:50:05;;;;;;;;;3.00;1.00;;;;;21.05;46.54;100956.34;5032877;28;45342;-63
2022/10/01 15:52:52;;;;;;;;;2.67;0.00;;;;;21.02;46.63;100963.56;5014215;28;45379;-63
2022/10/01 15:55:24;;;;;;;;;2.00;2.00;;;;;21.04;47.18;100965.22;5011912;28;45473;-63
2022/10/01 15:58:09;;;;;;;;;2.00;2.00;;;;;21.03;46.91;100983.94;5013707;28;45324;-63
2022/10/01 16:00:46;;;;;;;;;3.67;1.00;;;;;21.04;46.50;100973.22;5037019;28;45402;-63
2022/10/01 16:03:44;;;;;;;;;1.67;1.00;;;;;20.98;46.80;100980.59;5013023;28;45569;-64
2022/10/01 16:06:26;;;;;;;;;2.00;2.00;;;;;20.87;47.12;100971.19;5028877;28;45601;-63
2022/10/01 16:09:23;;;;;;;;;2.00;1.00;;;;;20.87;47.20;100987.16;5033904;28;45920;-63
2022/10/01 16:11:55;;;;;;;;;3.67;1.00;;;;;20.76;47.44;101000.00;5001788;28;45582;-64
2022/10/01 16:14:29;;;;;;;;;0.33;0.33;;;;;20.74;47.79;100997.41;5012967;28;45379;-62
2022/10/01 16:17:15;;;;;;;;;1.00;1.00;;;;;20.67;48.04;101011.00;5036841;28;45346;-63
2022/10/01 16:19:42;;;;;;;;;4.00;1.33;;;;;20.64;48.20;101016.41;5021717;28;45682;-66
2022/10/01 16:22:18;;;;;;;;;1.00;1.00;;;;;20.60;48.71;101002.34;5014971;28;45311;-65
2022/10/01 16:24:50;;;;;;;;;2.33;1.00;;;;;20.51;49.09;100990.19;5032973;28;46014;-63
2022/10/01 16:27:19;;;;;;;;;1.00;1.00;;;;;20.29;48.77;100965.28;5035988;28;45570;-67
2022/10/01 16:30:17;;;;;;;;;2.33;1.00;;;;;20.50;49.12;101015.09;5036328;28;45701;-62
2022/10/01 16:32:43;;;;;;;;;1.00;1.00;;;;;20.22;49.32;100979.72;5031180;28;45391;-63
2022/10/01 16:35:27;;;;;;;;;2.00;2.00;;;;;20.42;49.42;101017.13;5035637;28;45589;-68
2022/10/01 16:37:56;;;;;;;;;0.67;0.00;;;;;20.30;49.77;101006.91;5018499;28;45561;-64
2022/10/01 16:40:28;;;;;;;;;1.00;1.00;;;;;20.39;49.83;101037.66;5029587;28;46714;-65