Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:50;;;;;;;7.10;1.63;;;11.00;99.90;;;;;;5054777;28;20228;-64
2022/05/30 00:03:19;;;;;;;6.97;1.80;;;10.90;99.90;;;;;;5054250;28;20230;-64
2022/05/30 00:05:49;;;;;;;7.83;1.63;;;10.90;99.90;;;;;;5042241;28;20220;-64
2022/05/30 00:08:20;;;;;;;6.53;1.63;;;10.80;99.90;;;;;;5050481;28;20239;-64
2022/05/30 00:10:48;;;;;;;5.20;1.80;;;10.70;99.90;;;;;;5047691;28;20235;-64
2022/05/30 00:13:16;;;;;;;6.97;2.00;;;10.70;99.90;;;;;;5046051;28;20323;-64
2022/05/30 00:15:45;;;;;;;8.10;1.90;;;10.70;99.90;;;;;;5048282;28;20236;-64
2022/05/30 00:18:13;;;;;;;8.47;2.17;;;10.60;99.90;;;;;;5038794;28;20721;-64
2022/05/30 00:20:45;;;;;;;5.43;1.60;;;10.70;99.90;;;;;;5044513;28;20573;-64
2022/05/30 00:23:14;;;;;;;8.27;1.73;;;10.70;99.90;;;;;;5054076;28;20222;-64
2022/05/30 00:25:44;;;;;;;8.47;1.83;;;10.70;99.90;;;;;;5048219;28;20229;-64
2022/05/30 00:28:12;;;;;;;7.00;2.07;;;10.70;99.90;;;;;;5053508;28;20235;-64
2022/05/30 00:30:41;;;;;;;9.90;1.57;;;10.70;99.90;;;;;;5052480;28;20683;-65
2022/05/30 00:33:09;;;;;;;9.37;2.00;;;10.60;99.90;;;;;;5034285;28;20242;-64
2022/05/30 00:35:38;;;;;;;7.83;1.77;;;10.60;99.90;;;;;;5033439;28;20630;-64
2022/05/30 00:38:07;;;;;;;5.60;1.40;;;10.60;99.90;;;;;;5038029;28;20226;-64
2022/05/30 00:40:36;;;;;;;4.57;1.40;;;10.60;99.90;;;;;;5033626;28;20228;-64
2022/05/30 00:43:24;;;;;;;7.63;1.83;;;10.60;99.90;;;;;;5032507;28;20704;-64
2022/05/30 00:45:53;;;;;;;8.00;1.70;;;10.60;99.90;;;;;;5029579;28;20265;-64
2022/05/30 00:48:25;;;;;;;6.97;1.77;;;10.70;99.90;;;;;;5041371;28;20312;-64
2022/05/30 00:50:58;;;;;;;5.23;1.80;;;10.60;99.90;;;;;;5032354;28;20270;-64
2022/05/30 00:53:28;;;;;;;6.27;1.60;;;10.60;99.90;;;;;;5045388;28;20250;-64
2022/05/30 00:55:58;;;;;;;3.47;1.37;;;10.60;99.90;;;;;;5032212;28;20232;-64
2022/05/30 00:58:32;;;;;;;4.80;1.57;;;10.60;99.90;;;;;;5031753;28;20260;-64
2022/05/30 01:01:00;;;;;;;7.37;1.70;;;10.50;99.90;;;;;;5032790;28;20221;-64
2022/05/30 01:06:32;;;;;;;6.83;1.57;;;10.50;99.90;;;;;;5050747;28;20318;-64
2022/05/30 01:09:10;;;;;;;4.80;1.40;;;10.50;99.90;;;;;;5051202;28;20231;-64
2022/05/30 01:11:54;;;;;;;5.73;1.50;;;10.50;99.90;;;;;;5051689;28;20219;-65
2022/05/30 01:14:26;;;;;;;7.00;1.50;;;10.50;99.90;;;;;;5055827;28;20235;-64
2022/05/30 01:16:55;;;;;;;7.17;2.03;;;10.50;99.90;;;;;;5052976;28;20226;-64
2022/05/30 01:19:47;;;;;;;3.77;1.50;;;10.50;99.90;;;;;;5051300;28;20236;-64
2022/05/30 01:22:44;;;;;;;5.57;1.70;;;10.50;99.90;;;;;;5051812;28;20586;-64
2022/05/30 01:25:24;;;;;;;5.17;1.50;;;10.50;99.90;;;;;;5050115;28;20767;-64
2022/05/30 01:28:14;;;;;;;6.73;1.53;;;10.50;99.90;;;;;;5046939;28;20263;-63
2022/05/30 01:30:47;;;;;;;6.90;1.73;;;10.50;99.90;;;;;;5051226;28;20236;-64
2022/05/30 01:33:17;;;;;;;4.70;1.40;;;10.40;99.90;;;;;;5044358;28;20238;-64
2022/05/30 01:35:45;;;;;;;4.43;1.33;;;10.40;99.90;;;;;;5032707;28;20222;-64
2022/05/30 01:38:16;;;;;;;5.77;1.77;;;10.50;99.90;;;;;;5052857;28;20225;-64
2022/05/30 01:40:49;;;;;;;6.13;1.50;;;10.50;99.90;;;;;;5031241;28;20311;-64
2022/05/30 01:43:17;;;;;;;6.27;1.67;;;10.50;99.90;;;;;;5047898;28;20282;-64
2022/05/30 01:45:51;;;;;;;5.30;1.50;;;10.50;99.90;;;;;;5033243;28;20233;-65
2022/05/30 01:48:20;;;;;;;4.13;1.50;;;10.40;99.90;;;;;;5043235;28;20269;-64
2022/05/30 01:50:49;;;;;;;5.53;1.67;;;10.40;99.90;;;;;;5032720;28;20228;-64
2022/05/30 01:53:25;;;;;;;6.67;1.80;;;10.40;99.90;;;;;;5047709;28;20224;-64
2022/05/30 01:56:16;;;;;;;4.93;1.73;;;10.50;99.90;;;;;;5030653;28;20257;-64
2022/05/30 01:58:45;;;;;;;5.70;1.57;;;10.40;99.90;;;;;;5030964;28;20313;-64
2022/05/30 02:01:33;;;;;;;4.33;1.37;;;10.40;99.90;;;;;;5037647;28;20245;-64
2022/05/30 02:04:04;;;;;;;4.10;1.43;;;10.40;99.90;;;;;;5047479;28;20236;-63
2022/05/30 02:06:35;;;;;;;6.03;1.50;;;10.40;99.90;;;;;;5045007;28;20738;-64
2022/05/30 02:09:04;;;;;;;6.00;1.47;;;10.30;99.90;;;;;;5041517;28;20258;-64
2022/05/30 02:11:33;;;;;;;4.93;1.77;;;10.30;99.90;;;;;;5035809;28;20309;-64
2022/05/30 02:14:26;;;;;;;10.43;1.77;;;10.30;99.90;;;;;;5062612;28;20214;-64
2022/05/30 02:17:00;;;;;;;5.40;1.30;;;10.30;99.90;;;;;;5052163;28;20220;-64
2022/05/30 02:19:31;;;;;;;6.37;1.50;;;10.30;99.90;;;;;;5050325;28;20343;-64
2022/05/30 02:22:03;;;;;;;7.13;1.70;;;10.30;99.90;;;;;;5050905;28;20248;-64
2022/05/30 02:24:32;;;;;;;3.47;1.60;;;10.30;99.90;;;;;;5045094;28;20240;-64
2022/05/30 02:27:00;;;;;;;7.67;1.73;;;10.30;99.90;;;;;;5052024;28;20219;-64
2022/05/30 02:29:28;;;;;;;8.53;2.10;;;10.30;99.90;;;;;;5048698;28;20766;-64
2022/05/30 02:32:01;;;;;;;6.13;1.83;;;10.30;99.90;;;;;;5046699;28;20233;-64
2022/05/30 02:37:16;;;;;;;5.63;1.57;;;10.30;99.90;;;;;;5030551;28;20733;-64
2022/05/30 02:39:45;;;;;;;10.77;2.23;;;10.30;99.90;;;;;;5029328;28;20229;-64
2022/05/30 02:42:31;;;;;;;7.67;1.83;;;10.30;99.90;;;;;;5039215;28;20700;-64
2022/05/30 02:45:01;;;;;;;5.23;1.73;;;10.30;99.90;;;;;;5037652;28;20221;-64
2022/05/30 02:47:31;;;;;;;7.83;1.83;;;10.20;99.90;;;;;;5034564;28;20252;-64
2022/05/30 02:50:05;;;;;;;7.77;2.00;;;10.30;99.90;;;;;;5034609;28;20239;-64
2022/05/30 02:52:33;;;;;;;5.17;1.30;;;10.30;99.90;;;;;;5034208;28;20233;-64
2022/05/30 02:55:02;;;;;;;4.60;1.70;;;10.30;99.90;;;;;;5033083;28;20267;-64
2022/05/30 02:57:39;;;;;;;7.67;2.20;;;10.30;99.90;;;;;;5034424;28;20227;-64
2022/05/30 03:00:08;;;;;;;6.70;1.80;;;10.30;99.90;;;;;;5034314;28;20228;-64
2022/05/30 03:02:42;;;;;;;6.57;1.70;;;10.30;99.90;;;;;;5033993;28;20222;-64
2022/05/30 03:05:11;;;;;;;5.47;1.60;;;10.30;99.90;;;;;;5032765;28;20291;-64
2022/05/30 03:07:39;;;;;;;5.60;2.10;;;10.30;99.90;;;;;;5037469;28;20765;-64
2022/05/30 03:10:26;;;;;;;6.40;1.50;;;10.30;99.90;;;;;;5031875;28;20229;-64
2022/05/30 03:12:59;;;;;;;4.37;1.70;;;10.30;99.90;;;;;;5033932;28;20237;-64
2022/05/30 03:15:28;;;;;;;3.73;1.40;;;10.30;99.90;;;;;;5032366;28;20237;-64
2022/05/30 03:17:58;;;;;;;3.07;1.43;;;10.30;99.90;;;;;;5046374;28;20785;-64
2022/05/30 03:20:26;;;;;;;4.90;1.60;;;10.30;99.90;;;;;;5047215;28;20227;-64
2022/05/30 03:22:55;;;;;;;4.23;1.77;;;10.30;99.90;;;;;;5033990;28;20760;-64
2022/05/30 03:25:39;;;;;;;4.47;1.60;;;10.30;99.90;;;;;;5032624;28;20748;-64
2022/05/30 03:28:08;;;;;;;5.60;1.80;;;10.30;99.90;;;;;;5034010;28;20312;-64
2022/05/30 03:30:37;;;;;;;6.13;1.40;;;10.30;99.90;;;;;;5033909;28;20229;-64
2022/05/30 03:33:08;;;;;;;8.77;1.87;;;10.30;99.90;;;;;;5033266;28;20311;-64
2022/05/30 03:35:38;;;;;;;8.00;2.00;;;10.30;99.90;;;;;;5032131;28;20634;-64
2022/05/30 03:38:44;;;;;;;3.60;1.30;;;10.30;99.90;;;;;;5013190;28;20589;-64
2022/05/30 03:41:38;;;;;;;4.47;1.40;;;10.40;99.90;;;;;;5013229;28;20228;-64
2022/05/30 03:44:15;;;;;;;3.67;1.27;;;10.30;99.90;;;;;;5018964;28;20315;-64
2022/05/30 03:46:44;;;;;;;3.57;1.47;;;10.40;99.90;;;;;;5033608;28;20230;-64
2022/05/30 03:49:14;;;;;;;2.97;1.27;;;10.40;99.90;;;;;;5033577;28;20249;-64
2022/05/30 03:51:42;;;;;;;3.30;1.67;;;10.40;99.90;;;;;;5034187;28;20727;-63
2022/05/30 03:54:10;;;;;;;6.93;1.83;;;10.40;99.90;;;;;;5033143;28;20280;-64
2022/05/30 03:56:38;;;;;;;7.87;1.60;;;10.40;99.90;;;;;;5033261;28;20275;-64
2022/05/30 03:59:07;;;;;;;5.57;1.57;;;10.40;99.90;;;;;;5033189;28;20228;-64
2022/05/30 04:01:35;;;;;;;5.70;1.50;;;10.40;99.90;;;;;;5031913;28;20631;-64
2022/05/30 04:04:04;;;;;;;5.60;1.70;;;10.50;99.90;;;;;;5032956;28;20308;-64
2022/05/30 04:06:33;;;;;;;5.03;1.50;;;10.50;99.90;;;;;;5031499;28;20712;-64
2022/05/30 04:09:02;;;;;;;5.07;1.60;;;10.50;99.90;;;;;;5034446;28;20226;-64
2022/05/30 04:12:05;;;;;;;5.00;1.50;;;10.50;99.90;;;;;;5033681;28;20275;-64
2022/05/30 04:14:56;;;;;;;6.33;1.80;;;10.50;99.90;;;;;;5032743;28;20238;-64
2022/05/30 04:17:29;;;;;;;7.03;1.50;;;10.50;99.90;;;;;;5032052;28;20271;-64
2022/05/30 04:19:58;;;;;;;5.77;1.53;;;10.50;99.90;;;;;;5032659;28;20225;-64
2022/05/30 04:22:27;;;;;;;3.97;1.40;;;10.50;99.90;;;;;;5031307;28;20279;-64
2022/05/30 04:25:15;;;;;;;5.27;1.50;;;10.50;99.90;;;;;;5028750;28;20230;-64
2022/05/30 04:27:44;;;;;;;5.00;1.70;;;10.50;99.90;;;;;;5032700;28;20238;-64
2022/05/30 04:30:12;;;;;;;4.80;1.30;;;10.50;99.90;;;;;;5032547;28;20307;-64
2022/05/30 04:32:53;;;;;;;7.37;1.50;;;10.60;99.90;;;;;;5028483;28;20236;-64
2022/05/30 04:35:21;;;;;;;5.17;1.70;;;10.50;99.90;;;;;;5032054;28;20252;-64
2022/05/30 04:37:51;;;;;;;5.80;1.37;;;10.60;99.90;;;;;;5037183;28;20373;-64
2022/05/30 04:40:42;;;;;;;3.77;1.60;;;10.60;99.90;;;;;;5038244;28;20230;-64
2022/05/30 04:43:10;;;;;;;7.83;1.83;;;10.60;99.90;;;;;;5034181;28;20321;-64
2022/05/30 04:46:05;;;;;;;3.97;1.47;;;10.60;99.90;;;;;;5032608;28;20230;-64
2022/05/30 04:48:42;;;;;;;6.33;1.37;;;10.60;99.90;;;;;;5031909;28;20246;-64
2022/05/30 04:51:10;;;;;;;4.37;1.23;;;10.60;99.90;;;;;;5031724;28;20272;-64
2022/05/30 04:53:41;;;;;;;5.90;1.30;;;10.60;99.90;;;;;;5032092;28;20225;-64
2022/05/30 04:56:38;;;;;;;6.47;1.70;;;10.60;99.90;;;;;;5032876;28;20222;-64
2022/05/30 04:59:06;;;;;;;5.67;1.93;;;10.70;99.90;;;;;;5032192;28;20265;-64
2022/05/30 05:01:36;;;;;;;4.90;1.50;;;10.70;99.90;;;;;;5031535;28;21714;-64
2022/05/30 05:04:07;;;;;;;4.03;1.20;;;10.80;99.90;;;;;;5029882;28;20229;-64
2022/05/30 05:06:37;;;;;;;3.37;1.50;;;10.80;99.90;;;;;;5031483;28;20238;-64
2022/05/30 05:09:26;;;;;;;4.60;1.63;;;10.80;99.90;;;;;;5030996;28;20229;-64
2022/05/30 05:12:29;;;;;;;3.23;1.17;;;10.90;99.90;;;;;;5038433;28;20312;-64
2022/05/30 05:15:15;;;;;;;5.17;1.40;;;11.00;99.90;;;;;;5036816;28;20230;-64
2022/05/30 05:17:53;;;;;;;4.37;1.53;;;11.00;99.90;;;;;;5033089;28;20656;-64
2022/05/30 05:20:23;;;;;;;6.33;1.63;;;11.10;99.90;;;;;;5040574;28;20221;-64
2022/05/30 05:22:51;;;;;;;8.13;1.73;;;11.10;99.90;;;;;;5037930;28;20698;-64
2022/05/30 05:25:38;;;;;;;6.53;1.40;;;11.20;99.90;;;;;;5032399;28;20677;-64
2022/05/30 05:28:30;;;;;;;5.00;1.70;;;11.20;99.90;;;;;;5031748;28;20319;-65
2022/05/30 05:30:59;;;;;;;4.23;1.40;;;11.20;99.90;;;;;;5034136;28;20257;-64
2022/05/30 05:33:28;;;;;;;6.57;1.50;;;11.20;99.90;;;;;;5036038;28;20226;-64
2022/05/30 05:35:56;;;;;;;5.10;1.00;;;11.30;99.90;;;;;;5033043;28;20263;-64
2022/05/30 05:38:24;;;;;;;5.40;1.67;;;11.30;99.90;;;;;;5039006;28;20231;-64
2022/05/30 05:41:14;;;;;;;3.87;1.50;;;11.30;99.90;;;;;;5028226;28;20240;-64
2022/05/30 05:44:04;;;;;;;4.93;1.20;;;11.30;99.90;;;;;;5026085;28;20634;-64
2022/05/30 05:46:32;;;;;;;5.43;1.20;;;11.40;99.90;;;;;;5037960;28;20266;-64
2022/05/30 05:49:02;;;;;;;4.07;1.20;;;11.40;99.90;;;;;;5041532;28;20229;-64
2022/05/30 05:51:30;;;;;;;2.47;1.20;;;11.40;99.90;;;;;;5054724;28;20237;-64
2022/05/30 05:54:05;;;;;;;4.00;1.17;;;11.40;99.90;;;;;;5030738;28;20311;-64
2022/05/30 05:56:36;;;;;;;2.80;1.10;;;11.30;99.90;;;;;;5032241;28;21656;-64
2022/05/30 05:59:11;;;;;;;4.83;1.13;;;11.20;99.90;;;;;;5039542;28;20222;-64
2022/05/30 06:01:39;;;;;;;5.13;1.23;;;11.10;99.90;;;;;;5047986;28;20256;-64
2022/05/30 06:04:09;;;;;;;4.90;1.50;;;11.10;99.90;;;;;;5030829;28;20229;-64
2022/05/30 06:07:01;;;;;;;3.63;1.60;;;11.00;99.90;;;;;;5017337;28;20242;-64
2022/05/30 06:09:40;;;;;;;5.80;1.70;;;11.00;99.90;;;;;;5035874;28;20313;-64
2022/05/30 06:12:37;;;;;;;6.60;1.70;;;11.00;99.90;;;;;;5030307;28;20859;-64
2022/05/30 06:15:06;;;;;;;4.43;1.40;;;11.00;99.90;;;;;;5030228;28;20336;-64
2022/05/30 06:17:45;;;;;;;6.70;1.77;;;11.00;99.90;;;;;;5030531;28;20222;-64
2022/05/30 06:20:16;;;;;;;5.37;1.80;;;10.90;99.90;;;;;;5030195;28;20241;-64
2022/05/30 06:22:44;;;;;;;5.97;1.83;;;11.00;99.90;;;;;;5030292;28;20228;-64
2022/05/30 06:25:42;;;;;;;4.40;1.93;;;11.00;99.90;;;;;;5021387;28;20230;-64
2022/05/30 06:28:39;;;;;;;4.33;2.10;;;11.10;99.90;;;;;;5030462;28;20237;-64
2022/05/30 06:31:11;;;;;;;4.77;2.20;;;11.10;99.90;;;;;;5038772;28;20237;-64
2022/05/30 06:33:39;;;;;;;9.53;1.70;;;11.10;99.90;;;;;;5030864;28;20250;-64
2022/05/30 06:36:16;;;;;;;4.47;1.70;;;11.20;99.90;;;;;;5029538;28;20250;-64
2022/05/30 06:38:47;;;;;;;4.90;2.13;;;11.20;99.90;;;;;;5035851;28;20237;-64
2022/05/30 06:41:30;;;;;;;4.33;1.77;;;11.30;99.90;;;;;;5029384;28;20234;-63
2022/05/30 06:44:06;;;;;;;3.70;1.60;;;11.40;99.90;;;;;;5020020;28;20716;-62
2022/05/30 06:46:54;;;;;;;5.87;2.10;;;11.40;99.90;;;;;;5021160;28;20251;-63
2022/05/30 06:49:40;;;;;;;6.37;1.70;;;11.40;99.90;;;;;;5022061;28;20243;-63
2022/05/30 06:52:12;;;;;;;4.13;1.60;;;11.50;99.90;;;;;;5020201;28;20227;-63
2022/05/30 06:54:41;;;;;;;6.43;1.70;;;11.60;99.90;;;;;;5020009;28;20220;-63
2022/05/30 06:59:57;;;;;;;5.73;2.17;;;11.80;99.90;;;;;;5037206;28;20243;-63
2022/05/30 07:02:26;;;;;;;5.13;2.03;;;11.90;99.90;;;;;;5037922;28;20285;-63
2022/05/30 07:05:12;;;;;;;7.30;2.20;;;12.00;99.90;;;;;;5020191;28;20742;-63
2022/05/30 07:08:00;;;;;;;3.97;1.60;;;12.10;99.90;;;;;;5022324;28;20596;-63
2022/05/30 07:10:33;;;;;;;5.77;1.87;;;12.30;99.90;;;;;;5020980;28;20227;-63
2022/05/30 07:13:13;;;;;;;5.03;1.83;;;12.30;99.90;;;;;;5037117;28;20233;-63
2022/05/30 07:15:48;;;;;;;3.63;1.57;;;12.60;99.90;;;;;;5019427;28;20411;-63
2022/05/30 07:18:31;;;;;;;5.93;1.87;;;12.70;99.90;;;;;;5020073;28;20282;-63
2022/05/30 07:21:01;;;;;;;4.43;1.63;;;12.80;99.90;;;;;;5022581;28;20239;-63
2022/05/30 07:23:29;;;;;;;2.93;1.70;;;13.10;99.90;;;;;;5023419;28;20252;-63
2022/05/30 07:26:20;;;;;;;7.10;1.73;;;13.30;99.90;;;;;;5022138;28;20239;-63
2022/05/30 07:29:05;;;;;;;5.97;1.87;;;13.60;99.90;;;;;;5025185;28;20223;-63
2022/05/30 07:31:58;;;;;;;3.03;1.50;;;13.80;99.90;;;;;;5024579;28;20254;-63
2022/05/30 07:34:45;;;;;;;4.90;1.70;;;14.10;99.90;;;;;;5023956;28;20389;-63
2022/05/30 07:37:16;;;;;;;4.37;1.63;;;14.40;99.90;;;;;;5024626;28;20228;-63
2022/05/30 07:40:04;;;;;;;2.70;1.50;;;14.40;99.90;;;;;;5024918;28;20366;-63
2022/05/30 07:42:50;;;;;;;3.40;1.37;;;14.60;99.90;;;;;;5022869;28;20715;-63
2022/05/30 07:45:37;;;;;;;2.70;1.20;;;14.70;99.90;;;;;;5022289;28;20302;-63
2022/05/30 07:48:39;;;;;;;4.23;1.70;;;14.80;99.90;;;;;;5019503;28;20243;-64
2022/05/30 07:51:34;;;;;;;4.27;1.70;;;15.00;99.90;;;;;;5022324;28;20240;-64
2022/05/30 07:54:23;;;;;;;3.53;1.03;;;15.20;99.90;;;;;;5022622;28;20995;-63
2022/05/30 07:56:59;;;;;;;4.20;1.60;;;15.50;99.90;;;;;;5024882;28;20224;-63
2022/05/30 07:59:28;;;;;;;1.50;0.90;;;15.80;99.90;;;;;;5022639;28;20231;-63
2022/05/30 08:01:57;;;;;;;3.23;1.03;;;16.00;99.90;;;;;;5040620;28;21271;-63
2022/05/30 08:04:29;;;;;;;2.00;0.87;;;16.10;99.90;;;;;;5035101;28;20467;-64
2022/05/30 08:06:57;;;;;;;3.57;1.10;;;16.00;99.90;;;;;;5037020;28;20258;-63
2022/05/30 08:09:55;;;;;;;3.40;1.20;;;15.90;99.90;;;;;;5037389;28;20311;-64
2022/05/30 08:12:26;;;;;;;2.80;1.20;;;15.70;99.90;;;;;;5039786;28;20228;-63
2022/05/30 08:14:58;;;;;;;2.10;0.90;;;16.00;99.90;;;;;;5028453;28;20323;-63
2022/05/30 08:17:56;;;;;;;1.83;0.83;;;16.30;99.90;;;;;;5025887;28;20334;-63
2022/05/30 08:20:28;;;;;;;2.53;0.90;;;16.20;99.90;;;;;;5037451;28;20703;-64
2022/05/30 08:22:56;;;;;;;3.57;0.97;;;16.20;99.90;;;;;;5035884;28;20236;-64
2022/05/30 08:25:25;;;;;;;3.80;0.70;;;16.30;99.90;;;;;;5035456;28;20220;-63
2022/05/30 08:27:55;;;;;;;1.87;0.80;;;16.10;99.90;;;;;;5036578;28;20272;-64
2022/05/30 08:30:24;;;;;;;3.37;0.97;;;16.00;99.90;;;;;;5036434;28;20670;-64
2022/05/30 08:33:23;;;;;;;2.50;1.00;;;15.60;99.90;;;;;;5055858;28;20243;-63
2022/05/30 08:36:18;;;;;;;2.77;0.80;;;15.10;99.90;;;;;;5054772;28;20239;-63
2022/05/30 08:38:48;;;;;;;2.00;0.90;;;15.00;99.90;;;;;;5055658;28;20230;-63
2022/05/30 08:44:47;;;;;;;3.60;0.60;;;14.60;99.90;;;;;;5032142;28;20226;-63
2022/05/30 08:47:51;;;;;;;2.93;0.60;;;14.30;99.90;;;;;;5054124;28;20244;-63
2022/05/30 08:50:43;;;;;;;3.93;0.90;;;14.20;99.90;;;;;;5052089;28;20615;-63
2022/05/30 08:53:51;;;;;;;2.33;0.90;;;14.30;99.90;;;;;;5054872;28;20729;-63
2022/05/30 08:56:25;;;;;;;3.83;1.00;;;14.40;99.90;;;;;;5053107;28;20235;-64
2022/05/30 08:59:35;;;;;;;2.90;0.60;;;14.50;99.90;;;;;;5057600;28;20431;-63
2022/05/30 09:02:10;;;;;;;1.27;0.90;;;14.60;99.90;;;;;;5056900;28;20373;-63
2022/05/30 09:04:48;;;;;;;3.00;1.00;;;14.70;99.90;;;;;;5053943;28;20238;-63
2022/05/30 09:07:22;;;;;;;2.10;0.77;;;14.90;99.90;;;;;;5056768;28;20753;-63
2022/05/30 09:09:56;;;;;;;3.33;0.90;;;15.10;99.90;;;;;;5071313;28;20583;-63
2022/05/30 09:12:35;;;;;;;1.53;0.87;;;15.10;99.90;;;;;;5043885;28;20232;-63
2022/05/30 09:15:27;;;;;;;2.67;0.80;;;15.20;99.90;;;;;;5042513;28;20718;-63
2022/05/30 09:18:08;;;;;;;3.10;1.00;;;15.50;99.90;;;;;;5059960;28;20247;-64
2022/05/30 09:20:41;;;;;;;2.73;0.90;;;15.60;99.90;;;;;;5043868;28;20227;-64
2022/05/30 09:23:13;;;;;;;1.73;1.00;;;15.80;99.90;;;;;;5043272;28;20239;-63
2022/05/30 09:25:56;;;;;;;2.50;0.90;;;15.80;99.90;;;;;;5040491;28;20220;-63
2022/05/30 09:28:49;;;;;;;3.73;1.00;;;15.70;99.90;;;;;;5042969;28;20584;-63
2022/05/30 09:31:48;;;;;;;2.63;0.90;;;15.70;99.90;;;;;;5041996;28;20235;-63
2022/05/30 09:34:35;;;;;;;2.30;0.80;;;15.60;99.90;;;;;;5035211;28;20786;-64
2022/05/30 09:37:28;;;;;;;2.13;0.60;;;15.20;99.90;;;;;;5037497;28;20242;-63
2022/05/30 09:40:11;;;;;;;2.80;1.00;;;14.70;99.90;;;;;;5039931;28;20310;-63
2022/05/30 09:42:58;;;;;;;2.40;0.83;;;14.20;99.90;;;;;;5041027;28;20242;-63
2022/05/30 09:45:29;;;;;;;4.27;1.20;;;14.10;99.90;;;;;;5042520;28;20235;-63
2022/05/30 09:48:11;;;;;;;2.13;0.90;;;13.90;99.90;;;;;;5044452;28;20227;-63
2022/05/30 09:51:12;;;;;;;3.17;0.90;;;13.90;99.90;;;;;;5040892;28;20228;-63
2022/05/30 09:53:44;;;;;;;1.73;0.90;;;13.70;99.90;;;;;;5040316;28;20318;-63
2022/05/30 09:56:17;;;;;;;2.53;0.80;;;13.60;99.90;;;;;;5039378;28;20220;-63
2022/05/30 09:59:01;;;;;;;1.20;0.60;;;13.60;99.90;;;;;;5057072;28;21059;-63
2022/05/30 10:01:54;;;;;;;3.20;1.00;;;13.50;99.90;;;;;;5034581;28;20238;-63
2022/05/30 10:04:34;;;;;;;1.40;0.73;;;13.40;99.90;;;;;;5048334;28;20713;-63
2022/05/30 10:07:14;;;;;;;2.07;0.80;;;13.40;99.90;;;;;;5053066;28;20976;-63
2022/05/30 10:09:57;;;;;;;2.30;1.13;;;13.30;99.90;;;;;;5056559;28;20219;-64
2022/05/30 10:12:33;;;;;;;1.83;1.00;;;13.30;99.90;;;;;;5052381;28;20230;-63
2022/05/30 10:15:23;;;;;;;2.23;0.70;;;13.30;99.90;;;;;;5052773;28;20230;-63
2022/05/30 10:17:58;;;;;;;3.40;0.80;;;13.30;99.90;;;;;;5048996;28;20247;-63
2022/05/30 10:20:47;;;;;;;2.93;0.70;;;13.30;99.90;;;;;;5045884;28;20330;-63
2022/05/30 10:30:44;;;;;;;1.53;0.80;;;13.30;99.90;;;;;;5052186;28;20381;-64
2022/05/30 10:34:02;;;;;;;1.33;0.83;;;13.30;99.90;;;;;;5054745;28;20227;-64
2022/05/30 10:36:42;;;;;;;2.17;1.00;;;13.40;99.90;;;;;;5054487;28;20224;-63
2022/05/30 10:39:19;;;;;;;2.27;0.80;;;13.40;99.90;;;;;;5049797;28;20287;-63
2022/05/30 10:41:51;;;;;;;2.27;0.97;;;13.50;99.90;;;;;;5044419;28;20313;-63
2022/05/30 10:44:23;;;;;;;2.17;0.80;;;13.60;99.90;;;;;;5044364;28;20587;-63
2022/05/30 10:47:01;;;;;;;2.23;1.27;;;13.70;99.90;;;;;;5046350;28;20702;-63
2022/05/30 10:49:36;;;;;;;3.00;0.97;;;13.70;99.90;;;;;;5048287;28;20587;-63
2022/05/30 10:52:15;;;;;;;2.57;0.90;;;13.80;99.90;;;;;;5045966;28;20262;-64
2022/05/30 10:54:55;;;;;;;3.13;1.37;;;13.90;99.90;;;;;;5042519;28;20299;-63
2022/05/30 10:57:39;;;;;;;3.77;1.37;;;14.00;99.90;;;;;;5053115;28;20317;-63
2022/05/30 11:00:12;;;;;;;2.80;0.90;;;14.00;99.90;;;;;;5056411;28;20221;-63
2022/05/30 11:02:54;;;;;;;3.90;1.00;;;14.00;99.90;;;;;;5057916;28;20234;-63
2022/05/30 11:05:27;;;;;;;3.80;1.27;;;14.10;99.90;;;;;;5053766;28;20227;-64
2022/05/30 11:08:05;;;;;;;1.77;0.90;;;14.20;99.90;;;;;;5058591;28;20227;-64
2022/05/30 11:10:46;;;;;;;3.30;1.30;;;14.30;99.90;;;;;;5051158;28;20242;-64
2022/05/30 11:13:36;;;;;;;3.40;1.20;;;14.30;99.90;;;;;;5050794;28;20349;-63
2022/05/30 11:16:36;;;;;;;3.30;1.10;;;14.40;99.90;;;;;;5049666;28;20377;-63
2022/05/30 11:19:21;;;;;;;2.37;0.97;;;14.50;99.90;;;;;;5051748;28;20382;-63
2022/05/30 11:22:15;;;;;;;2.20;1.03;;;14.70;99.90;;;;;;5052907;28;20611;-63
2022/05/30 11:24:47;;;;;;;4.13;1.17;;;14.90;99.90;;;;;;5051068;28;20335;-63
2022/05/30 11:27:34;;;;;;;2.40;1.00;;;15.00;99.90;;;;;;5053233;28;20285;-63
2022/05/30 11:30:41;;;;;;;2.13;0.90;;;15.30;99.90;;;;;;5054138;28;21244;-63
2022/05/30 11:33:37;;;;;;;3.57;1.07;;;15.50;99.90;;;;;;5057734;28;20334;-63
2022/05/30 11:36:17;;;;;;;1.50;0.70;;;15.80;99.90;;;;;;5057299;28;20238;-63
2022/05/30 11:39:00;;;;;;;3.03;1.00;;;16.00;99.90;;;;;;5058943;28;20231;-63
2022/05/30 11:41:43;;;;;;;3.50;1.20;;;16.10;99.90;;;;;;5059377;28;20231;-63
2022/05/30 11:44:32;;;;;;;3.13;1.30;;;16.10;99.90;;;;;;5057521;28;20231;-63
2022/05/30 11:47:14;;;;;;;3.93;1.40;;;16.10;99.90;;;;;;5049047;28;20234;-63
2022/05/30 11:49:52;;;;;;;2.47;1.47;;;15.90;99.90;;;;;;5043192;28;20699;-63
2022/05/30 11:52:33;;;;;;;3.67;1.50;;;15.90;99.90;;;;;;5044794;28;20232;-63
2022/05/30 11:55:14;;;;;;;3.33;1.07;;;15.60;99.90;;;;;;5043322;28;20240;-63
2022/05/30 11:57:50;;;;;;;4.67;1.10;;;15.30;99.90;;;;;;5044778;28;20800;-63
2022/05/30 12:00:25;;;;;;;2.40;1.07;;;15.50;99.90;;;;;;5044478;28;20239;-63
2022/05/30 12:03:43;;;;;;;2.20;1.30;;;15.50;99.90;;;;;;5044523;28;20753;-63
2022/05/30 12:06:44;;;;;;;1.43;0.73;;;15.30;99.90;;;;;;5043130;28;20618;-63
2022/05/30 12:09:49;;;;;;;3.23;1.13;;;15.30;99.90;;;;;;5043611;28;20240;-63
2022/05/30 12:12:41;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;5043984;28;20227;-63
2022/05/30 12:15:48;;;;;;;2.10;1.10;;;15.00;99.90;;;;;;5043723;28;20267;-63
2022/05/30 12:24:39;;;;;;;3.57;1.10;;;15.00;99.90;;;;;;5043590;28;20857;-63
2022/05/30 12:27:32;;;;;;;2.47;1.00;;;15.10;99.90;;;;;;5044636;28;20267;-63
2022/05/30 12:30:01;;;;;;;3.00;1.20;;;15.00;99.90;;;;;;5044074;28;20235;-63
2022/05/30 12:32:45;;;;;;;2.57;1.00;;;15.00;99.90;;;;;;5043842;28;20274;-63
2022/05/30 12:35:28;;;;;;;4.10;1.73;;;15.00;99.90;;;;;;5043533;28;20228;-63
2022/05/30 12:38:13;;;;;;;3.70;1.50;;;15.00;99.90;;;;;;5043120;28;20297;-63
2022/05/30 12:40:46;;;;;;;3.47;1.00;;;15.10;99.90;;;;;;5044099;28;20723;-63
2022/05/30 12:43:32;;;;;;;2.73;1.10;;;15.20;99.90;;;;;;5044489;28;20659;-63
2022/05/30 12:46:26;;;;;;;2.90;0.93;;;15.30;99.90;;;;;;5042947;28;20315;-63
2022/05/30 12:49:15;;;;;;;2.53;1.10;;;15.50;99.90;;;;;;5042519;28;20235;-63
2022/05/30 12:52:04;;;;;;;2.47;1.10;;;15.60;99.90;;;;;;5043572;28;20293;-63
2022/05/30 12:54:44;;;;;;;2.00;1.20;;;15.90;99.90;;;;;;5042213;28;20264;-63
2022/05/30 12:57:42;;;;;;;2.00;1.07;;;15.80;99.90;;;;;;5042812;28;20252;-63
2022/05/30 13:00:24;;;;;;;2.63;1.23;;;15.70;99.90;;;;;;5043946;28;20271;-63
2022/05/30 13:03:09;;;;;;;3.47;1.27;;;15.80;99.90;;;;;;5043279;28;20319;-63
2022/05/30 13:05:48;;;;;;;2.70;1.13;;;16.00;99.90;;;;;;5042862;28;20663;-63
2022/05/30 13:08:51;;;;;;;1.53;0.90;;;16.10;99.90;;;;;;5043073;28;20626;-63
2022/05/30 13:11:40;;;;;;;2.03;1.10;;;16.20;99.90;;;;;;5043436;28;20242;-63
2022/05/30 13:14:18;;;;;;;3.20;1.00;;;16.20;99.90;;;;;;5042605;28;20872;-63
2022/05/30 13:16:49;;;;;;;1.70;0.97;;;16.10;99.90;;;;;;5043389;28;20227;-63
2022/05/30 13:19:24;;;;;;;1.67;1.00;;;16.10;99.90;;;;;;5042357;28;20246;-63
2022/05/30 13:21:52;;;;;;;1.40;0.97;;;16.10;99.90;;;;;;5042905;28;20708;-63
2022/05/30 13:24:29;;;;;;;2.20;1.00;;;16.10;99.90;;;;;;5040888;28;20231;-63
2022/05/30 13:26:59;;;;;;;1.40;1.03;;;16.10;99.90;;;;;;5043413;28;20702;-63
2022/05/30 13:29:33;;;;;;;2.10;0.80;;;16.20;99.90;;;;;;5044180;28;20230;-63
2022/05/30 13:32:04;;;;;;;3.20;0.93;;;16.20;99.90;;;;;;5043571;28;20572;-63
2022/05/30 13:34:33;;;;;;;3.43;1.37;;;16.20;99.90;;;;;;5041798;28;20311;-63
2022/05/30 13:37:04;;;;;;;2.77;0.80;;;16.20;99.90;;;;;;5043250;28;20848;-63
2022/05/30 13:39:33;;;;;;;1.23;0.80;;;16.30;99.90;;;;;;5042671;28;20259;-63
2022/05/30 13:42:01;;;;;;;2.63;1.07;;;16.40;99.90;;;;;;5043132;28;20251;-63
2022/05/30 13:44:35;;;;;;;1.63;1.03;;;16.50;99.90;;;;;;5041844;28;20235;-63
2022/05/30 13:47:07;;;;;;;1.27;0.90;;;16.50;99.90;;;;;;5042986;28;20293;-63
2022/05/30 13:49:40;;;;;;;2.77;1.10;;;16.40;99.90;;;;;;5042202;28;20307;-63
2022/05/30 13:52:13;;;;;;;1.63;0.80;;;16.30;99.90;;;;;;5041484;28;20238;-63
2022/05/30 13:54:43;;;;;;;3.27;0.93;;;16.50;99.90;;;;;;5041393;28;20232;-63
2022/05/30 13:57:13;;;;;;;1.17;0.83;;;16.50;99.90;;;;;;5041667;28;20317;-63
2022/05/30 13:59:47;;;;;;;1.97;0.90;;;16.60;99.90;;;;;;5042466;28;20236;-63
2022/05/30 14:02:43;;;;;;;1.57;0.90;;;16.90;99.90;;;;;;5039474;28;20231;-63
2022/05/30 14:05:14;;;;;;;1.80;0.93;;;17.10;99.90;;;;;;5040634;28;20717;-63
2022/05/30 14:07:48;;;;;;;2.43;0.90;;;16.70;99.90;;;;;;5041408;28;20236;-63
2022/05/30 14:10:24;;;;;;;1.27;0.80;;;16.50;99.90;;;;;;5041535;28;20220;-63