Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:26;;;;;;;7.70;2.90;;;;;;;-4.27;85.74;96563.27;107509;1271;43571;-73
2022/01/22 00:03:57;;;;;;;7.60;3.20;;;;;;;-4.24;85.53;96559.59;107535;1271;41948;-73
2022/01/22 00:06:28;;;;;;;5.60;2.60;;;;;;;-4.23;85.77;96560.70;107548;1271;36958;-73
2022/01/22 00:08:59;;;;;;;4.30;2.60;;;;;;;-4.22;85.66;96560.13;107558;1271;42535;-73
2022/01/22 00:11:36;;;;;;;7.40;3.30;;;;;;;-4.23;85.74;96563.36;107583;1271;33085;-72
2022/01/22 00:14:25;;;;;;;7.00;2.80;;;;;;;-4.21;85.67;96563.67;107552;1271;33347;-73
2022/01/22 00:16:59;;;;;;;10.60;3.60;;;;;;;-4.19;85.73;96559.80;107519;1271;32133;-73
2022/01/22 00:19:31;;;;;;;8.80;2.80;;;;;;;-4.13;85.86;96561.70;107574;1271;31293;-73
2022/01/22 00:22:03;;;;;;;6.70;2.60;;;;;;;-4.10;85.79;96555.98;107555;1271;32712;-72
2022/01/22 00:24:38;;;;;;;6.30;2.30;;;;;;;-4.11;85.60;96557.97;107675;1271;30082;-73
2022/01/22 00:27:09;;;;;;;5.50;2.20;;;;;;;-4.12;85.43;96553.45;107557;1271;35690;-73
2022/01/22 00:29:40;;;;;;;4.10;2.00;;;;;;;-4.20;85.42;96550.79;107501;1271;36859;-73
2022/01/22 00:32:11;;;;;;;6.00;2.90;;;;;;;-4.31;85.60;96550.17;107567;1270;43016;-73
2022/01/22 00:34:42;;;;;;;8.30;3.10;;;;;;;-4.40;85.82;96548.17;107553;1270;32411;-73
2022/01/22 00:37:13;;;;;;;5.10;2.10;;;;;;;-4.43;85.83;96554.28;107431;1271;43861;-73
2022/01/22 00:39:44;;;;;;;6.70;2.70;;;;;;;-4.42;85.90;96556.48;107390;1270;157389;-73
2022/01/22 00:42:16;;;;;;;6.90;2.60;;;;;;;-4.38;86.08;96550.14;107582;1271;33894;-73
2022/01/22 00:44:49;;;;;;;4.20;2.00;;;;;;;-4.43;86.07;96550.90;107567;1271;46371;-73
2022/01/22 00:47:20;;;;;;;7.60;3.80;;;;;;;-4.47;85.73;96551.83;107517;1271;46745;-73
2022/01/22 00:49:51;;;;;;;7.30;4.70;;;;;;;-4.45;85.77;96552.92;107535;1271;55794;-73
2022/01/22 00:52:22;;;;;;;5.80;2.50;;;;;;;-4.39;85.87;96548.50;107584;1271;39163;-73
2022/01/22 00:54:53;;;;;;;5.80;2.70;;;;;;;-4.40;86.08;96537.08;107514;1269;44048;-72
2022/01/22 00:57:24;;;;;;;5.20;2.30;;;;;;;-4.48;86.27;96545.17;107551;1269;33947;-72
2022/01/22 00:59:55;;;;;;;2.60;1.60;;;;;;;-4.46;86.20;96551.64;107530;1271;40997;-73
2022/01/22 01:02:26;;;;;;;3.80;1.90;;;;;;;-4.41;86.25;96548.84;107593;1271;30059;-72
2022/01/22 01:04:57;;;;;;;3.80;2.10;;;;;;;-4.39;86.17;96541.80;107464;1270;46568;-73
2022/01/22 01:07:30;;;;;;;2.50;1.70;;;;;;;-4.39;86.15;96545.35;107540;1271;42376;-72
2022/01/22 01:10:01;;;;;;;2.70;1.50;;;;;;;-4.40;86.16;96548.38;107601;1271;49830;-72
2022/01/22 01:12:32;;;;;;;2.30;1.30;;;;;;;-4.42;85.94;96545.61;107616;1271;46224;-73
2022/01/22 01:15:15;;;;;;;3.10;1.30;;;;;;;-4.42;85.94;96537.06;107597;1270;33214;-73
2022/01/22 01:18:04;;;;;;;2.60;1.00;;;;;;;-4.44;85.76;96543.89;107577;1268;32412;-73
2022/01/22 01:32:17;;;;;;;4.60;1.50;;;;;;;-4.57;85.54;96548.58;107630;1268;35423;-73
2022/01/22 01:34:50;;;;;;;3.20;1.30;;;;;;;-4.64;85.59;96539.72;107563;1268;47201;-73
2022/01/22 01:37:22;;;;;;;4.10;1.60;;;;;;;-4.70;86.21;96536.95;107533;1268;49590;-73
2022/01/22 01:39:59;;;;;;;2.90;1.00;;;;;;;-4.73;86.62;96532.52;107606;1268;29280;-73
2022/01/22 01:42:37;;;;;;;4.50;1.90;;;;;;;-4.78;86.56;96530.52;107512;1270;44957;-73
2022/01/22 01:45:10;;;;;;;1.10;0.80;;;;;;;-4.83;86.47;96528.11;107533;1271;38389;-73
2022/01/22 01:47:42;;;;;;;3.60;1.30;;;;;;;-4.84;86.48;96530.56;107512;1270;42189;-73
2022/01/22 01:50:13;;;;;;;3.00;1.10;;;;;;;-4.85;86.45;96535.65;107415;1270;44443;-73
2022/01/22 01:52:48;;;;;;;1.80;1.20;;;;;;;-4.84;86.50;96531.73;107529;1268;46428;-72
2022/01/22 01:55:22;;;;;;;4.90;1.80;;;;;;;-4.84;86.39;96527.30;107532;1268;40811;-72
2022/01/22 01:57:53;;;;;;;3.90;1.40;;;;;;;-4.84;86.39;96526.95;107461;1270;37447;-72
2022/01/22 02:00:26;;;;;;;2.60;0.70;;;;;;;-4.85;86.38;96520.66;107482;1270;42224;-72
2022/01/22 02:02:58;;;;;;;2.60;0.90;;;;;;;-4.89;85.80;96525.31;107756;1268;37306;-72
2022/01/22 02:05:31;;;;;;;0.60;0.50;;;;;;;-4.89;85.55;96525.98;107525;1271;38581;-72
2022/01/22 02:08:03;;;;;;;0.60;0.40;;;;;;;-4.90;85.14;96523.59;107700;1268;40455;-72
2022/01/22 02:10:38;;;;;;;1.40;0.50;;;;;;;-4.96;85.33;96521.41;107582;1271;44440;-72
2022/01/22 02:24:20;;;;;;;2.30;0.70;;;;;;;-5.10;85.21;96499.63;107497;1270;41098;-72
2022/01/22 02:26:51;;;;;;;4.30;1.10;;;;;;;-5.11;85.33;96502.37;107547;1268;52070;-72
2022/01/22 02:29:22;;;;;;;1.10;0.50;;;;;;;-5.10;85.32;96498.98;107575;1268;30963;-72
2022/01/22 02:32:07;;;;;;;1.40;0.60;;;;;;;-5.05;85.40;96501.27;107526;1270;36444;-72
2022/01/22 02:34:43;;;;;;;1.20;0.50;;;;;;;-5.04;85.29;96501.38;107493;1270;36706;-72
2022/01/22 02:37:17;;;;;;;1.20;0.50;;;;;;;-5.04;85.45;96506.39;107542;1270;43646;-72
2022/01/22 02:39:59;;;;;;;1.60;0.70;;;;;;;-5.02;85.40;96507.40;107441;1270;46004;-72
2022/01/22 02:42:33;;;;;;;0.70;0.50;;;;;;;-4.96;85.26;96507.69;107525;1268;33203;-72
2022/01/22 02:45:09;;;;;;;0.60;0.40;;;;;;;-4.96;85.36;96510.42;107592;1268;38909;-72
2022/01/22 02:47:40;;;;;;;1.10;0.90;;;;;;;-4.95;85.33;96510.84;107589;1268;38361;-72
2022/01/22 02:50:12;;;;;;;1.30;0.60;;;;;;;-4.93;85.17;96515.08;107559;1268;36620;-72
2022/01/22 02:52:43;;;;;;;2.40;0.70;;;;;;;-4.92;85.29;96517.76;107578;1268;44133;-72
2022/01/22 02:55:15;;;;;;;1.30;1.00;;;;;;;-4.92;85.12;96518.61;107562;1269;42304;-73
2022/01/22 02:57:46;;;;;;;1.00;0.60;;;;;;;-4.96;85.02;96517.52;107541;1266;43745;-72
2022/01/22 03:00:22;;;;;;;2.20;1.00;;;;;;;-4.99;84.89;96513.11;107536;1268;44758;-72
2022/01/22 03:02:53;;;;;;;2.50;1.10;;;;;;;-4.96;84.79;96515.64;107515;1269;41917;-72
2022/01/22 03:05:24;;;;;;;2.40;0.90;;;;;;;-4.92;84.91;96521.51;107526;1269;47841;-72
2022/01/22 03:07:57;;;;;;;0.80;0.60;;;;;;;-4.88;84.96;96517.69;107517;1269;34102;-72
2022/01/22 03:10:29;;;;;;;2.00;1.10;;;;;;;-4.84;84.76;96519.80;107573;1268;40328;-72
2022/01/22 03:16:04;;;;;;;2.20;1.40;;;;;;;-4.76;84.60;96522.94;107345;1270;38261;-72
2022/01/22 03:18:46;;;;;;;4.00;1.80;;;;;;;-4.73;84.64;96518.39;107619;1269;41890;-72
2022/01/22 03:21:37;;;;;;;3.50;1.30;;;;;;;-4.67;84.61;96523.02;107561;1268;35002;-72
2022/01/22 03:27:22;;;;;;;2.00;1.60;;;;;;;-4.60;84.64;96523.89;107505;1268;41887;-72
2022/01/22 03:29:54;;;;;;;2.80;1.60;;;;;;;-4.54;84.66;96526.88;107579;1269;36946;-72
2022/01/22 03:32:33;;;;;;;4.40;2.40;;;;;;;-4.52;84.76;96529.23;107541;1269;47578;-72
2022/01/22 03:35:11;;;;;;;2.90;1.80;;;;;;;-4.51;84.76;96530.20;107595;1270;39947;-72
2022/01/22 03:37:43;;;;;;;3.30;2.00;;;;;;;-4.58;84.43;96532.09;107538;1268;41162;-72
2022/01/22 03:40:15;;;;;;;5.00;2.10;;;;;;;-4.70;84.56;96527.65;107545;1268;43790;-72
2022/01/22 03:42:46;;;;;;;5.20;2.00;;;;;;;-4.79;84.52;96527.52;107577;1270;35937;-72
2022/01/22 03:45:17;;;;;;;3.40;2.20;;;;;;;-4.82;84.50;96526.48;107502;1268;41666;-72
2022/01/22 03:47:49;;;;;;;1.50;1.30;;;;;;;-4.85;84.59;96523.92;107548;1268;40411;-72
2022/01/22 03:50:21;;;;;;;3.90;1.70;;;;;;;-4.89;84.72;96523.85;107555;1268;31285;-72
2022/01/22 03:52:51;;;;;;;5.00;2.20;;;;;;;-4.94;84.66;96520.48;107500;1270;46005;-72
2022/01/22 03:55:33;;;;;;;2.30;1.80;;;;;;;-5.04;84.40;96519.15;107582;1268;34041;-72
2022/01/22 03:58:04;;;;;;;2.00;1.10;;;;;;;-5.12;84.86;96511.50;107634;1268;41044;-72
2022/01/22 04:00:35;;;;;;;2.40;1.50;;;;;;;-5.13;85.20;96511.38;107543;1270;43940;-72
2022/01/22 04:03:28;;;;;;;3.20;1.80;;;;;;;-5.10;85.56;96511.60;107554;1269;48415;-73
2022/01/22 04:06:29;;;;;;;3.20;1.70;;;;;;;-5.13;85.44;96513.71;107540;1269;37160;-72
2022/01/22 04:09:04;;;;;;;5.10;1.80;;;;;;;-5.22;85.47;96515.60;107511;1270;33764;-72
2022/01/22 04:11:38;;;;;;;1.70;1.30;;;;;;;-5.29;85.48;96518.30;107500;1270;48021;-72
2022/01/22 04:14:15;;;;;;;3.80;2.00;;;;;;;-5.28;85.72;96519.15;107586;1269;42802;-72
2022/01/22 04:16:58;;;;;;;3.00;1.90;;;;;;;-5.29;85.69;96517.90;107573;1270;42739;-72
2022/01/22 04:25:08;;;;;;;4.70;2.00;;;;;;;-5.25;86.19;96521.88;107623;1270;34539;-73
2022/01/22 04:27:39;;;;;;;5.10;2.10;;;;;;;-5.22;86.09;96528.19;107467;1270;42168;-72
2022/01/22 04:30:12;;;;;;;7.00;2.60;;;;;;;-5.20;86.31;96531.41;107568;1270;42285;-72
2022/01/22 04:32:43;;;;;;;5.10;2.60;;;;;;;-5.16;86.27;96533.40;107615;1270;33555;-72
2022/01/22 04:35:14;;;;;;;5.90;2.70;;;;;;;-5.13;86.27;96539.75;107543;1268;38043;-72
2022/01/22 04:37:45;;;;;;;5.90;2.70;;;;;;;-5.12;86.14;96541.27;107533;1270;41632;-72
2022/01/22 04:40:16;;;;;;;5.00;2.40;;;;;;;-5.08;86.17;96543.04;107447;1270;31166;-72
2022/01/22 04:42:47;;;;;;;5.30;2.60;;;;;;;-5.00;86.08;96536.48;107508;1270;34111;-72
2022/01/22 04:45:26;;;;;;;4.80;2.30;;;;;;;-4.99;86.16;96533.75;107485;1269;40599;-72
2022/01/22 04:48:11;;;;;;;5.80;2.70;;;;;;;-4.95;86.30;96536.38;107601;1271;41657;-72
2022/01/22 04:56:19;;;;;;;6.30;3.50;;;;;;;-4.84;86.57;96543.93;107589;1268;46820;-72
2022/01/22 04:58:50;;;;;;;4.80;2.40;;;;;;;-4.79;86.52;96550.79;107571;1268;46050;-72
2022/01/22 05:01:21;;;;;;;7.80;3.60;;;;;;;-4.74;86.51;96551.67;107598;1269;40147;-72
2022/01/22 05:03:51;;;;;;;8.10;3.60;;;;;;;-4.64;86.85;96555.11;107554;1268;54178;-73
2022/01/22 05:06:22;;;;;;;4.50;2.50;;;;;;;-4.57;86.79;96556.11;107426;1270;41080;-73
2022/01/22 05:08:53;;;;;;;5.00;3.20;;;;;;;-4.54;87.09;96560.31;107479;1270;41970;-73
2022/01/22 05:11:24;;;;;;;5.60;3.10;;;;;;;-4.50;86.90;96559.85;107600;1268;40296;-73
2022/01/22 05:13:55;;;;;;;5.40;3.50;;;;;;;-4.50;87.25;96562.86;107610;1268;41408;-73
2022/01/22 05:16:26;;;;;;;5.70;2.80;;;;;;;-4.52;87.07;96571.83;107619;1268;30161;-73
2022/01/22 05:19:01;;;;;;;3.60;2.70;;;;;;;-4.51;87.14;96575.14;107569;1268;51019;-73
2022/01/22 05:21:34;;;;;;;6.80;3.50;;;;;;;-4.54;86.85;96579.61;107626;1268;36577;-73
2022/01/22 05:24:10;;;;;;;6.80;3.60;;;;;;;-4.55;86.80;96587.04;107712;1268;31825;-72
2022/01/22 05:27:14;;;;;;;5.50;2.90;;;;;;;-4.57;86.81;96589.73;107511;1269;41951;-73
2022/01/22 05:32:39;;;;;;;5.30;3.20;;;;;;;-4.62;86.33;96604.70;107541;1270;35201;-73
2022/01/22 05:38:01;;;;;;;7.20;3.60;;;;;;;-4.65;86.66;96619.13;107612;1268;33587;-73
2022/01/22 05:40:32;;;;;;;6.70;3.00;;;;;;;-4.62;86.63;96615.23;107655;1269;42934;-73
2022/01/22 05:43:03;;;;;;;4.80;3.30;;;;;;;-4.60;86.76;96624.13;107659;1268;44137;-72
2022/01/22 05:45:34;;;;;;;5.50;2.80;;;;;;;-4.57;86.58;96620.85;107559;1268;36639;-73
2022/01/22 05:48:05;;;;;;;7.90;3.60;;;;;;;-4.54;86.60;96625.02;107668;1268;33071;-72
2022/01/22 05:50:47;;;;;;;7.20;4.20;;;;;;;-4.53;86.56;96618.83;107588;1268;47991;-73
2022/01/22 05:53:33;;;;;;;6.40;3.80;;;;;;;-4.50;86.68;96619.58;107540;1270;44038;-73
2022/01/22 06:01:43;;;;;;;5.60;3.40;;;;;;;-4.48;86.62;96609.69;107578;1268;40046;-73
2022/01/22 06:04:15;;;;;;;9.20;4.50;;;;;;;-4.50;86.82;96618.86;107597;1270;49818;-72
2022/01/22 06:06:46;;;;;;;5.20;3.10;;;;;;;-4.54;86.73;96622.30;107515;1270;49054;-73
2022/01/22 06:09:19;;;;;;;8.30;3.90;;;;;;;-4.58;86.51;96633.34;107581;1270;44118;-73
2022/01/22 06:11:57;;;;;;;6.20;3.80;;;;;;;-4.57;86.61;96636.16;107594;1268;39518;-73
2022/01/22 06:14:27;;;;;;;8.10;4.10;;;;;;;-4.54;86.59;96642.08;107592;1268;42856;-73
2022/01/22 06:16:58;;;;;;;5.90;3.10;;;;;;;-4.51;86.53;96647.13;107530;1269;36496;-72
2022/01/22 06:19:29;;;;;;;7.20;3.40;;;;;;;-4.52;86.55;96647.00;107612;1268;40820;-73
2022/01/22 06:22:00;;;;;;;7.40;4.00;;;;;;;-4.52;86.61;96647.88;107598;1268;42158;-72
2022/01/22 06:24:31;;;;;;;6.40;4.30;;;;;;;-4.52;86.61;96652.41;107551;1268;40364;-73
2022/01/22 06:27:02;;;;;;;8.60;4.80;;;;;;;-4.54;86.82;96661.46;107512;1269;41858;-72
2022/01/22 06:29:34;;;;;;;10.20;4.60;;;;;;;-4.58;86.77;96666.89;107613;1268;44964;-72
2022/01/22 06:32:06;;;;;;;9.20;4.50;;;;;;;-4.61;86.93;96674.86;107657;1267;40039;-72
2022/01/22 06:34:37;;;;;;;8.50;4.40;;;;;;;-4.67;86.63;96692.44;107593;1268;31554;-74
2022/01/22 06:37:08;;;;;;;8.30;3.90;;;;;;;-4.71;86.53;96695.18;107557;1269;42508;-73
2022/01/22 06:41:44;;;;;;;5.70;3.60;;;;;;;-4.76;86.34;96703.52;107591;1270;34643;-73
2022/01/22 06:42:33;;;;;;;7.30;4.50;;;;;;;-4.83;86.02;96706.04;107632;1270;31347;-72
2022/01/22 06:45:08;;;;;;;9.00;3.90;;;;;;;-4.90;85.95;96705.16;107617;1270;30865;-72
2022/01/22 06:47:40;;;;;;;6.50;3.60;;;;;;;-4.96;85.98;96713.27;107569;1270;39616;-72
2022/01/22 06:50:11;;;;;;;8.70;3.30;;;;;;;-4.98;85.75;96713.23;107554;1270;46589;-72
2022/01/22 06:52:43;;;;;;;8.50;4.40;;;;;;;-4.95;85.64;96715.61;107563;1268;40352;-72
2022/01/22 06:55:17;;;;;;;6.80;3.80;;;;;;;-4.94;85.80;96711.63;107542;1270;40660;-72
2022/01/22 06:57:48;;;;;;;6.50;3.40;;;;;;;-4.92;85.47;96708.16;107618;1270;31471;-72
2022/01/22 07:00:19;;;;;;;6.30;3.40;;;;;;;-4.90;85.27;96713.29;107525;1270;43597;-72
2022/01/22 07:02:50;;;;;;;6.70;3.00;;;;;;;-4.88;85.55;96707.66;107511;1270;38442;-72
2022/01/22 07:05:21;;;;;;;5.30;2.60;;;;;;;-4.87;85.41;96705.36;107494;1269;50880;-72
2022/01/22 07:07:52;;;;;;;7.60;3.90;;;;;;;-4.88;85.42;96709.23;107546;1270;39671;-72
2022/01/22 07:10:24;;;;;;;6.40;3.90;;;;;;;-4.87;85.28;96715.18;107613;1268;33337;-72
2022/01/22 07:12:55;;;;;;;4.80;3.00;;;;;;;-4.84;85.13;96718.44;107550;1268;44750;-72
2022/01/22 07:15:26;;;;;;;4.70;3.10;;;;;;;-4.79;85.13;96719.87;107549;1271;42173;-72
2022/01/22 07:17:57;;;;;;;5.80;3.20;;;;;;;-4.74;85.06;96723.86;107572;1270;46453;-72
2022/01/22 07:20:30;;;;;;;6.50;3.10;;;;;;;-4.68;84.90;96726.80;107543;1268;40454;-72
2022/01/22 07:23:12;;;;;;;6.30;3.10;;;;;;;-4.64;84.80;96727.30;107630;1270;34587;-72
2022/01/22 07:25:45;;;;;;;7.20;3.70;;;;;;;-4.58;84.85;96725.02;107577;1268;44313;-72
2022/01/22 07:28:17;;;;;;;3.80;3.00;;;;;;;-4.54;84.61;96723.59;107574;1269;31975;-72
2022/01/22 07:30:48;;;;;;;7.10;3.50;;;;;;;-4.52;84.46;96728.05;107567;1269;32510;-72
2022/01/22 07:33:20;;;;;;;3.80;2.70;;;;;;;-4.46;84.28;96723.11;107605;1268;32634;-72
2022/01/22 07:35:52;;;;;;;5.10;3.00;;;;;;;-4.42;84.18;96726.84;107625;1268;32579;-72
2022/01/22 07:38:24;;;;;;;4.90;3.40;;;;;;;-4.40;84.19;96728.91;107576;1270;50115;-72
2022/01/22 07:40:55;;;;;;;5.50;3.00;;;;;;;-4.38;84.09;96730.55;107523;1270;39492;-72
2022/01/22 07:43:26;;;;;;;8.80;3.50;;;;;;;-4.35;84.00;96731.36;107533;1270;36896;-72
2022/01/22 07:45:56;;;;;;;5.40;3.40;;;;;;;-4.35;84.03;96732.87;107555;1270;48129;-72
2022/01/22 07:48:27;;;;;;;4.60;2.40;;;;;;;-4.29;84.02;96734.92;107531;1270;42000;-72
2022/01/22 07:50:59;;;;;;;9.30;3.70;;;;;;;-4.23;83.95;96731.91;107573;1270;43852;-72
2022/01/22 07:53:30;;;;;;;6.90;3.30;;;;;;;-4.22;84.01;96730.47;107583;1270;42336;-72
2022/01/22 07:56:01;;;;;;;6.60;3.10;;;;;;;-4.22;83.90;96732.16;107531;1270;36219;-72
2022/01/22 07:58:32;;;;;;;11.60;3.60;;;;;;;-4.20;83.89;96737.79;107616;1268;35070;-72
2022/01/22 08:01:03;;;;;;;4.60;2.60;;;;;;;-4.16;83.97;96745.50;107650;1270;50897;-72
2022/01/22 08:03:34;;;;;;;3.30;2.60;;;;;;;-4.15;83.90;96752.02;107620;1270;40436;-72
2022/01/22 08:06:05;;;;;;;6.10;3.20;;;;;;;-4.12;83.93;96758.64;107658;1268;39248;-72
2022/01/22 08:08:37;;;;;;;3.40;2.20;;;;;;;-4.10;83.99;96750.02;107607;1268;50318;-72
2022/01/22 08:11:08;;;;;;;6.70;3.20;;;;;;;-4.08;83.90;96753.41;107601;1271;43398;-72
2022/01/22 08:13:39;;;;;;;7.50;3.10;;;;;;;-4.02;83.81;96760.67;107499;1270;51233;-72
2022/01/22 08:16:10;;;;;;;5.30;2.50;;;;;;;-4.01;83.37;96768.62;107335;1270;42127;-73
2022/01/22 08:18:41;;;;;;;4.20;1.80;;;;;;;-3.99;83.01;96772.34;107577;1270;34197;-73
2022/01/22 08:21:12;;;;;;;4.00;2.30;;;;;;;-3.97;82.68;96777.53;107594;1268;45330;-73
2022/01/22 08:23:43;;;;;;;6.10;2.90;;;;;;;-3.95;82.86;96780.14;107526;1271;39603;-72
2022/01/22 08:26:18;;;;;;;3.30;2.00;;;;;;;-3.89;82.82;96786.68;107574;1270;43911;-72
2022/01/22 08:28:57;;;;;;;4.60;2.80;;;;;;;-3.82;82.63;96792.12;107517;1270;45460;-72
2022/01/22 08:31:45;;;;;;;4.80;2.40;;;;;;;-3.72;82.68;96787.48;107519;1270;42586;-72
2022/01/22 08:37:05;;;;;;;6.80;2.90;;;;;;;-3.54;82.37;96786.98;107611;1270;41654;-72
2022/01/22 08:39:36;;;;;;;3.50;2.00;;;;;;;-3.53;82.17;96791.70;107632;1270;43602;-72
2022/01/22 08:42:10;;;;;;;7.00;2.70;;;;;;;-3.66;81.75;96800.06;107543;1270;49393;-73
2022/01/22 08:44:41;;;;;;;5.50;2.20;;;;;;;-3.78;81.79;96815.77;107535;1270;44133;-72
2022/01/22 08:47:12;;;;;;;6.00;3.10;;;;;;;-3.78;82.01;96813.25;107592;1270;43052;-72
2022/01/22 08:49:44;;;;;;;5.20;2.70;;;;;;;-3.74;82.31;96815.52;107464;1270;44818;-72
2022/01/22 08:52:16;;;;;;;8.90;3.40;;;;;;;-3.71;82.05;96818.10;107497;1268;42177;-72
2022/01/22 08:54:47;;;;;;;7.40;3.60;;;;;;;-3.71;82.18;96828.94;107547;1270;42138;-72
2022/01/22 08:57:19;;;;;;;9.20;4.10;;;;;;;-3.66;82.27;96840.64;107614;1270;33621;-72
2022/01/22 08:59:50;;;;;;;8.00;3.50;;;;;;;-3.62;82.33;96824.06;107552;1271;37860;-72
2022/01/22 09:02:21;;;;;;;7.70;3.70;;;;;;;-3.67;82.28;96849.31;107549;1267;49628;-72
2022/01/22 09:04:53;;;;;;;7.40;3.40;;;;;;;-3.58;82.88;96840.48;107578;1270;37725;-72
2022/01/22 09:07:24;;;;;;;8.00;3.60;;;;;;;-3.44;82.90;96848.55;107616;1270;38245;-72
2022/01/22 09:09:55;;;;;;;7.90;4.50;;;;;;;-3.45;82.05;96828.22;107584;1269;34970;-72
2022/01/22 09:12:26;;;;;;;6.80;3.70;;;;;;;-3.46;81.66;96840.85;107516;1268;48454;-72
2022/01/22 09:14:57;;;;;;;8.10;4.30;;;;;;;-3.58;81.44;96841.36;107578;1268;40939;-72
2022/01/22 09:17:28;;;;;;;4.80;3.20;;;;;;;-3.66;81.77;96835.05;107586;1270;43296;-72
2022/01/22 09:20:01;;;;;;;7.60;3.80;;;;;;;-3.73;81.55;96843.35;107512;1271;51512;-73
2022/01/22 09:22:32;;;;;;;5.10;3.10;;;;;;;-3.70;81.60;96843.50;107670;1267;33648;-72
2022/01/22 09:25:07;;;;;;;6.70;4.00;;;;;;;-3.67;81.25;96837.43;107605;1270;36389;-72
2022/01/22 09:27:38;;;;;;;5.10;2.90;;;;;;;-3.68;80.99;96839.45;107510;1270;36375;-70
2022/01/22 09:30:11;;;;;;;6.60;3.40;;;;;;;-3.67;80.57;96842.73;107573;1269;49262;-72
2022/01/22 09:32:41;;;;;;;6.70;3.30;;;;;;;-3.60;80.70;96853.66;107660;1269;37672;-72
2022/01/22 09:35:13;;;;;;;8.20;3.40;;;;;;;-3.51;80.44;96839.91;107566;1270;31418;-72
2022/01/22 09:37:45;;;;;;;4.80;2.20;;;;;;;-3.54;79.63;96833.94;107493;1268;47915;-72
2022/01/22 09:40:16;;;;;;;10.30;3.40;;;;;;;-3.57;79.31;96839.05;107569;1268;32869;-72
2022/01/22 09:42:48;;;;;;;5.10;3.00;;;;;;;-3.60;78.87;96850.35;107609;1268;31390;-73
2022/01/22 09:45:19;;;;;;;5.50;2.50;;;;;;;-3.55;79.04;96854.50;107495;1270;43002;-72
2022/01/22 09:47:51;;;;;;;6.90;2.50;;;;;;;-3.53;78.95;96851.69;107562;1268;37766;-72
2022/01/22 09:50:25;;;;;;;6.20;3.10;;;;;;;-3.54;79.11;96850.89;107562;1270;34138;-72
2022/01/22 09:52:56;;;;;;;6.90;3.60;;;;;;;-3.58;78.92;96844.27;107550;1268;47303;-72
2022/01/22 09:55:27;;;;;;;6.30;3.60;;;;;;;-3.67;78.87;96850.35;107471;1268;70278;-72
2022/01/22 09:57:59;;;;;;;7.90;3.50;;;;;;;-3.73;78.85;96854.23;107524;1268;47383;-72
2022/01/22 10:00:30;;;;;;;7.20;3.80;;;;;;;-3.77;79.13;96863.13;107503;1268;48587;-72
2022/01/22 10:03:01;;;;;;;7.30;3.40;;;;;;;-3.75;79.25;96862.58;107599;1268;33225;-72
2022/01/22 10:05:35;;;;;;;4.90;3.20;;;;;;;-3.71;79.36;96876.96;107602;1268;43649;-72
2022/01/22 10:08:27;;;;;;;4.50;2.80;;;;;;;-3.64;79.29;96878.56;107572;1270;42716;-72
2022/01/22 10:11:01;;;;;;;11.50;4.80;;;;;;;-3.71;79.03;96863.69;107517;1268;45077;-72
2022/01/22 10:13:44;;;;;;;9.50;4.40;;;;;;;-3.80;79.31;96873.23;107643;1270;41635;-72
2022/01/22 10:16:20;;;;;;;7.50;4.00;;;;;;;-3.82;79.48;96870.81;107566;1268;35404;-73
2022/01/22 10:19:11;;;;;;;16.00;5.70;;;;;;;-3.81;79.53;96877.31;107546;1269;45484;-72
2022/01/22 10:21:45;;;;;;;7.30;4.10;;;;;;;-3.87;80.22;96868.33;107566;1270;44205;-72
2022/01/22 10:24:29;;;;;;;5.90;3.40;;;;;;;-3.91;81.15;96866.06;107556;1268;46376;-72
2022/01/22 10:27:30;;;;;;;8.70;4.80;;;;;;;-3.89;80.57;96878.11;107560;1267;41609;-72
2022/01/22 10:30:06;;;;;;;9.10;4.80;;;;;;;-3.87;80.90;96886.27;107541;1267;40550;-72
2022/01/22 10:32:46;;;;;;;11.10;5.60;;;;;;;-3.86;81.22;96892.39;107558;1268;43993;-74
2022/01/22 10:35:19;;;;;;;7.30;2.90;;;;;;;-3.89;81.38;96891.11;107569;1268;40088;-73
2022/01/22 10:37:56;;;;;;;9.30;4.20;;;;;;;-3.86;81.74;96898.98;107711;1268;36322;-72
2022/01/22 10:40:30;;;;;;;12.10;6.40;;;;;;;-3.88;81.77;96899.04;107597;1268;40535;-73
2022/01/22 10:43:20;;;;;;;15.90;7.80;;;;;;;-3.90;81.56;96898.86;107571;1267;40942;-73
2022/01/22 10:46:09;;;;;;;8.90;5.20;;;;;;;-3.92;81.42;96899.16;107662;1268;30753;-73
2022/01/22 10:48:46;;;;;;;23.50;11.00;;;;;;;-3.96;82.05;96894.35;107563;1268;48627;-73
2022/01/22 10:51:18;;;;;;;20.40;9.70;;;;;;;-3.98;82.81;96905.84;107573;1268;44142;-72
2022/01/22 10:53:51;;;;;;;13.90;5.90;;;;;;;-3.98;82.81;96903.64;107566;1270;35065;-72
2022/01/22 10:56:24;;;;;;;10.90;4.50;;;;;;;-3.99;82.55;96902.71;107479;1269;44455;-72
2022/01/22 10:59:08;;;;;;;9.00;5.80;;;;;;;-4.03;82.77;96899.92;107546;1270;34513;-72
2022/01/22 11:01:51;;;;;;;11.50;5.80;;;;;;;-4.07;83.07;96899.59;107628;1270;45461;-73
2022/01/22 11:04:25;;;;;;;7.80;4.90;;;;;;;-4.11;83.54;96892.00;107644;1270;50950;-72
2022/01/22 11:06:58;;;;;;;9.50;5.50;;;;;;;-4.09;83.60;96905.09;107620;1270;33820;-72
2022/01/22 11:09:30;;;;;;;10.40;4.70;;;;;;;-4.07;84.10;96904.22;107554;1270;41825;-72
2022/01/22 11:12:04;;;;;;;14.60;6.80;;;;;;;-4.03;84.40;96904.63;107607;1270;41667;-72
2022/01/22 11:14:38;;;;;;;8.60;4.40;;;;;;;-3.98;84.39;96912.13;107524;1268;43686;-72
2022/01/22 11:17:10;;;;;;;14.10;6.90;;;;;;;-3.93;84.18;96909.77;107620;1270;30148;-73
2022/01/22 11:19:45;;;;;;;10.70;5.90;;;;;;;-3.88;84.12;96912.46;107450;1270;66622;-72
2022/01/22 11:22:17;;;;;;;10.20;5.70;;;;;;;-3.81;83.85;96915.64;107585;1267;43705;-72
2022/01/22 11:24:51;;;;;;;12.20;6.90;;;;;;;-3.77;83.61;96919.67;107588;1268;41640;-72
2022/01/22 11:27:22;;;;;;;10.90;6.80;;;;;;;-3.75;83.42;96933.08;107573;1270;41763;-72
2022/01/22 11:29:57;;;;;;;14.60;6.90;;;;;;;-3.75;83.31;96932.13;107494;1268;45121;-72
2022/01/22 11:32:33;;;;;;;17.00;6.90;;;;;;;-3.74;83.12;96923.73;107526;1270;46251;-72
2022/01/22 11:35:07;;;;;;;16.80;8.80;;;;;;;-3.76;83.05;96924.66;107583;1270;47896;-72
2022/01/22 11:37:46;;;;;;;12.00;6.20;;;;;;;-3.80;82.96;96931.54;107638;1270;32322;-72
2022/01/22 11:40:20;;;;;;;17.80;7.70;;;;;;;-3.85;83.14;96935.41;107565;1271;37846;-72
2022/01/22 11:42:59;;;;;;;20.90;9.10;;;;;;;-3.87;83.37;96938.06;107659;1270;33946;-72
2022/01/22 11:45:35;;;;;;;16.50;7.70;;;;;;;-3.81;83.64;96938.02;107534;1269;45234;-73
2022/01/22 11:48:25;;;;;;;13.10;7.20;;;;;;;-3.79;83.44;96938.14;107710;1270;34606;-73
2022/01/22 11:51:16;;;;;;;12.70;6.00;;;;;;;-3.72;83.44;96935.66;107557;1270;46215;-73
2022/01/22 11:53:56;;;;;;;17.70;8.30;;;;;;;-3.76;84.09;96925.17;107586;1268;34212;-73
2022/01/22 11:56:29;;;;;;;9.70;5.40;;;;;;;-3.79;85.43;96941.44;107580;1270;34446;-72
2022/01/22 11:59:21;;;;;;;14.90;5.80;;;;;;;-3.74;84.69;96941.17;107562;1268;38344;-72
2022/01/22 12:01:59;;;;;;;17.00;7.50;;;;;;;-3.76;84.24;96938.97;107471;1270;41478;-72
2022/01/22 12:04:46;;;;;;;12.80;7.00;;;;;;;-3.72;84.11;96949.97;107607;1268;43004;-72
2022/01/22 12:07:22;;;;;;;14.80;8.50;;;;;;;-3.66;84.04;96953.20;107514;1270;46032;-73
2022/01/22 12:16:54;;;;;;;17.50;7.90;;;;;;;-3.62;83.52;96951.30;107551;1270;35109;-73
2022/01/22 12:20:03;;;;;;;14.80;8.10;;;;;;;-3.62;83.33;96953.73;107590;1270;46610;-72
2022/01/22 12:22:49;;;;;;;14.60;7.30;;;;;;;-3.56;83.40;96968.81;107659;1270;34101;-72
2022/01/22 12:25:51;;;;;;;16.40;6.40;;;;;;;-3.51;83.38;96958.34;107564;1268;37764;-72
2022/01/22 12:28:40;;;;;;;14.90;7.80;;;;;;;-3.56;83.39;96947.66;107517;1269;43517;-72
2022/01/22 12:31:15;;;;;;;11.10;6.50;;;;;;;-3.66;83.86;96966.31;107579;1271;41249;-73
2022/01/22 12:33:52;;;;;;;13.70;7.10;;;;;;;-3.62;83.78;96983.63;107600;1271;44970;-72
2022/01/22 12:36:39;;;;;;;9.60;5.60;;;;;;;-3.55;83.72;96984.35;107612;1267;31588;-72
2022/01/22 12:39:18;;;;;;;13.70;6.90;;;;;;;-3.55;83.60;96978.87;107540;1271;41766;-72
2022/01/22 12:41:57;;;;;;;16.00;7.10;;;;;;;-3.57;83.72;96989.63;107175;1270;31467;-72
2022/01/22 12:44:34;;;;;;;18.50;8.10;;;;;;;-3.54;83.58;96987.90;107570;1271;44398;-72
2022/01/22 12:47:10;;;;;;;25.10;12.60;;;;;;;-3.52;83.59;97004.63;107591;1271;35937;-72
2022/01/22 12:49:43;;;;;;;13.20;7.90;;;;;;;-3.51;83.64;96997.46;107634;1270;31650;-73
2022/01/22 12:52:14;;;;;;;15.40;7.50;;;;;;;-3.52;83.79;97005.46;107573;1271;34300;-72
2022/01/22 12:54:49;;;;;;;12.60;6.40;;;;;;;-3.53;83.72;96992.48;107575;1269;34290;-72
2022/01/22 12:57:22;;;;;;;16.20;8.30;;;;;;;-3.62;83.86;97008.31;107528;1270;42591;-72
2022/01/22 12:59:54;;;;;;;13.20;8.00;;;;;;;-3.63;84.17;97017.94;107544;1270;39064;-72