Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:27;;;;;;;6.87;3.25;;;11.30;74.70;;;;;;604591;238;26614;-62
2022/05/15 00:04:53;;;;;;;4.60;2.50;;;11.80;75.50;;;;;;604596;238;26826;-62
2022/05/15 00:07:21;;;;;;;4.72;2.85;;;11.70;76.20;;;;;;604605;237;26575;-64
2022/05/15 00:09:49;;;;;;;5.40;3.08;;;11.70;76.10;;;;;;604617;237;26587;-63
2022/05/15 00:12:20;;;;;;;5.57;3.10;;;11.70;75.80;;;;;;604543;237;26587;-62
2022/05/15 00:14:45;;;;;;;6.62;2.85;;;11.70;76.00;;;;;;604350;237;26574;-63
2022/05/15 00:17:12;;;;;;;4.07;2.33;;;11.70;76.00;;;;;;606220;236;26581;-63
2022/05/15 00:19:39;;;;;;;6.35;2.70;;;11.70;76.30;;;;;;605761;237;26627;-62
2022/05/15 00:22:08;;;;;;;7.07;3.00;;;11.60;77.20;;;;;;602296;235;26932;-63
2022/05/15 00:24:36;;;;;;;5.15;2.62;;;11.50;78.90;;;;;;602325;238;26590;-62
2022/05/15 00:27:04;;;;;;;5.10;2.92;;;11.40;79.90;;;;;;602156;237;26589;-63
2022/05/15 00:29:32;;;;;;;4.03;2.97;;;11.40;79.10;;;;;;602091;239;26607;-63
2022/05/15 00:32:00;;;;;;;5.82;2.62;;;11.40;80.00;;;;;;602130;237;26570;-63
2022/05/15 00:34:28;;;;;;;5.37;2.97;;;11.40;80.90;;;;;;602005;239;26617;-63
2022/05/15 00:36:56;;;;;;;3.25;2.62;;;11.30;81.20;;;;;;601892;237;26550;-62
2022/05/15 00:39:23;;;;;;;4.43;2.78;;;11.30;81.20;;;;;;601910;237;26555;-62
2022/05/15 00:41:50;;;;;;;4.25;2.50;;;11.30;80.70;;;;;;601851;237;26575;-63
2022/05/15 00:44:18;;;;;;;3.37;2.15;;;11.30;80.50;;;;;;591284;240;27417;-63
2022/05/15 00:46:45;;;;;;;3.00;2.72;;;11.20;80.30;;;;;;585145;244;26839;-63
2022/05/15 00:49:13;;;;;;;4.75;2.72;;;11.30;80.70;;;;;;583945;244;26644;-65
2022/05/15 00:51:41;;;;;;;6.65;3.10;;;11.30;80.40;;;;;;593827;239;26869;-63
2022/05/15 00:54:23;;;;;;;5.97;2.90;;;11.30;80.10;;;;;;594727;239;27362;-63
2022/05/15 00:56:51;;;;;;;6.87;2.40;;;11.30;80.80;;;;;;591258;240;26624;-62
2022/05/15 00:59:18;;;;;;;3.17;2.65;;;11.30;80.50;;;;;;607746;234;26857;-62
2022/05/15 01:01:45;;;;;;;4.53;2.78;;;11.30;80.70;;;;;;603487;235;26592;-63
2022/05/15 01:04:13;;;;;;;3.17;2.60;;;11.30;80.90;;;;;;605052;235;26891;-63
2022/05/15 01:06:43;;;;;;;3.72;2.35;;;11.20;81.00;;;;;;607307;236;26655;-62
2022/05/15 01:09:09;;;;;;;5.90;2.75;;;11.10;81.50;;;;;;602504;236;26655;-62
2022/05/15 01:11:36;;;;;;;3.58;2.42;;;11.10;82.20;;;;;;602510;236;26630;-62
2022/05/15 01:14:05;;;;;;;4.03;2.40;;;11.00;82.20;;;;;;602620;235;26656;-62
2022/05/15 01:16:32;;;;;;;3.70;2.05;;;11.00;82.20;;;;;;606325;235;26586;-62
2022/05/15 01:18:59;;;;;;;5.68;2.72;;;11.10;82.10;;;;;;603416;235;26622;-62
2022/05/15 01:21:31;;;;;;;3.30;2.53;;;11.20;81.60;;;;;;601429;239;27302;-62
2022/05/15 01:23:59;;;;;;;4.50;2.28;;;11.20;81.30;;;;;;603306;236;26877;-65
2022/05/15 01:26:25;;;;;;;10.05;3.40;;;11.20;81.20;;;;;;608313;234;26659;-62
2022/05/15 01:28:52;;;;;;;5.68;2.97;;;11.20;81.10;;;;;;608473;233;27183;-62
2022/05/15 01:31:19;;;;;;;3.62;2.40;;;11.20;81.20;;;;;;605051;235;26638;-62
2022/05/15 01:33:47;;;;;;;4.03;2.72;;;11.10;81.00;;;;;;605871;234;26845;-62
2022/05/15 01:36:14;;;;;;;5.97;2.65;;;11.00;81.40;;;;;;603363;236;26585;-62
2022/05/15 01:38:42;;;;;;;2.92;2.65;;;10.90;81.80;;;;;;605007;236;26565;-61
2022/05/15 01:41:12;;;;;;;3.80;2.35;;;10.90;82.00;;;;;;606922;236;26643;-61
2022/05/15 01:43:38;;;;;;;4.45;2.60;;;10.90;81.70;;;;;;609597;236;26620;-61
2022/05/15 01:46:06;;;;;;;5.25;2.53;;;10.90;81.70;;;;;;609233;235;26620;-62
2022/05/15 01:48:33;;;;;;;5.82;2.45;;;10.80;81.80;;;;;;604765;236;26557;-61
2022/05/15 01:51:00;;;;;;;5.22;2.65;;;10.80;82.00;;;;;;602200;237;26807;-61
2022/05/15 01:53:27;;;;;;;4.60;2.58;;;10.90;80.70;;;;;;602193;238;26590;-61
2022/05/15 01:55:54;;;;;;;3.85;2.25;;;11.00;80.00;;;;;;606731;236;26804;-61
2022/05/15 01:58:22;;;;;;;6.25;2.80;;;11.00;79.10;;;;;;610569;235;26578;-61
2022/05/15 02:00:49;;;;;;;6.93;2.83;;;11.00;79.00;;;;;;610409;236;26836;-61
2022/05/15 02:03:16;;;;;;;4.20;2.65;;;11.00;78.90;;;;;;609874;236;26661;-62
2022/05/15 02:05:43;;;;;;;6.37;2.65;;;10.90;79.10;;;;;;609525;235;27299;-62
2022/05/15 02:08:11;;;;;;;4.10;2.50;;;10.90;78.90;;;;;;604617;238;26555;-62
2022/05/15 02:10:39;;;;;;;3.78;2.83;;;10.90;79.00;;;;;;604617;232;26579;-62
2022/05/15 02:13:07;;;;;;;4.62;2.42;;;10.90;79.10;;;;;;604480;237;26602;-61
2022/05/15 02:15:35;;;;;;;4.22;2.10;;;10.80;78.80;;;;;;603693;236;26589;-61
2022/05/15 02:18:04;;;;;;;3.25;2.10;;;10.80;78.70;;;;;;601502;238;26636;-61
2022/05/15 02:20:29;;;;;;;3.87;2.33;;;10.90;78.70;;;;;;601489;238;26638;-62
2022/05/15 02:22:57;;;;;;;4.03;2.15;;;10.90;78.20;;;;;;601497;237;26900;-61
2022/05/15 02:25:24;;;;;;;3.00;2.20;;;10.90;78.50;;;;;;604217;235;26651;-62
2022/05/15 02:27:51;;;;;;;3.72;2.20;;;10.80;78.50;;;;;;612376;235;26838;-61
2022/05/15 02:30:18;;;;;;;2.95;2.20;;;10.70;78.80;;;;;;612371;235;26673;-61
2022/05/15 02:32:45;;;;;;;5.93;2.37;;;10.70;79.00;;;;;;610960;234;26810;-61
2022/05/15 02:35:13;;;;;;;3.90;2.22;;;10.70;79.50;;;;;;605634;235;26632;-61
2022/05/15 02:37:41;;;;;;;3.33;2.03;;;10.60;79.90;;;;;;604660;237;26825;-62
2022/05/15 02:40:07;;;;;;;3.87;1.95;;;10.60;80.30;;;;;;604058;234;26581;-62
2022/05/15 02:42:35;;;;;;;4.43;1.95;;;10.60;80.50;;;;;;602575;237;26683;-62
2022/05/15 02:45:02;;;;;;;2.70;1.80;;;10.60;80.80;;;;;;607888;234;26873;-62
2022/05/15 02:47:29;;;;;;;3.92;1.80;;;10.50;81.00;;;;;;610643;235;26583;-62
2022/05/15 02:52:43;;;;;;;3.62;2.22;;;10.60;82.40;;;;;;607155;236;26877;-62
2022/05/15 02:55:10;;;;;;;3.17;1.95;;;10.50;82.60;;;;;;604371;236;26594;-62
2022/05/15 02:57:38;;;;;;;3.03;2.42;;;10.50;83.40;;;;;;601882;239;26848;-62
2022/05/15 03:00:08;;;;;;;2.20;1.73;;;10.50;83.60;;;;;;601843;237;26827;-62
2022/05/15 03:02:34;;;;;;;2.85;1.92;;;10.50;84.30;;;;;;601718;239;26614;-62
2022/05/15 03:05:01;;;;;;;3.37;2.33;;;10.50;84.60;;;;;;607247;235;26833;-62
2022/05/15 03:07:28;;;;;;;3.97;2.10;;;10.40;85.20;;;;;;603957;236;26585;-62
2022/05/15 03:09:55;;;;;;;2.30;2.00;;;10.50;85.20;;;;;;601807;238;27238;-62
2022/05/15 03:12:23;;;;;;;3.22;2.10;;;10.50;85.70;;;;;;601776;239;26642;-61
2022/05/15 03:14:51;;;;;;;3.50;2.00;;;10.40;85.50;;;;;;591054;239;26997;-61
2022/05/15 03:17:18;;;;;;;2.03;1.73;;;10.40;85.50;;;;;;579820;247;26885;-62
2022/05/15 03:19:45;;;;;;;2.72;2.08;;;10.40;85.40;;;;;;579884;248;26659;-62
2022/05/15 03:22:12;;;;;;;3.10;1.98;;;10.50;84.70;;;;;;579855;247;27039;-62
2022/05/15 03:24:39;;;;;;;2.42;2.22;;;10.50;84.70;;;;;;584846;245;26615;-62
2022/05/15 03:27:07;;;;;;;3.58;2.45;;;10.40;85.00;;;;;;609891;235;26853;-63
2022/05/15 03:29:34;;;;;;;3.87;1.92;;;10.40;85.00;;;;;;606578;236;26625;-62
2022/05/15 03:32:01;;;;;;;4.00;2.22;;;10.40;84.90;;;;;;604568;237;27060;-62
2022/05/15 03:34:29;;;;;;;2.20;1.75;;;10.40;85.90;;;;;;603092;235;26610;-62
2022/05/15 03:36:57;;;;;;;4.95;2.40;;;10.40;86.30;;;;;;601525;238;26646;-62
2022/05/15 03:39:25;;;;;;;2.75;2.37;;;10.40;85.90;;;;;;601534;239;26826;-61
2022/05/15 03:41:52;;;;;;;2.60;1.90;;;10.40;87.10;;;;;;601531;237;26632;-69
2022/05/15 03:44:19;;;;;;;3.03;2.10;;;10.40;86.90;;;;;;602994;237;26862;-69
2022/05/15 03:46:46;;;;;;;2.50;1.83;;;10.40;86.90;;;;;;604567;237;26590;-69
2022/05/15 03:49:13;;;;;;;3.92;1.92;;;10.40;87.00;;;;;;604592;237;26817;-69
2022/05/15 03:51:40;;;;;;;4.03;2.15;;;10.40;87.20;;;;;;606061;236;26589;-69
2022/05/15 03:54:09;;;;;;;3.03;2.15;;;10.40;87.70;;;;;;604698;233;27095;-69
2022/05/15 03:59:08;;;;;;;3.40;2.33;;;10.40;86.70;;;;;;602265;237;26918;-70
2022/05/15 04:01:36;;;;;;;4.43;2.50;;;10.40;86.90;;;;;;602050;239;26585;-70
2022/05/15 04:04:04;;;;;;;3.10;2.20;;;10.40;86.90;;;;;;593662;240;26645;-70
2022/05/15 04:06:32;;;;;;;3.28;2.28;;;10.40;86.30;;;;;;610431;231;26584;-70
2022/05/15 04:08:59;;;;;;;2.87;2.08;;;10.40;86.30;;;;;;610225;236;26627;-70
2022/05/15 04:11:26;;;;;;;4.12;2.28;;;10.50;86.30;;;;;;610186;235;26628;-70
2022/05/15 04:13:53;;;;;;;3.03;2.22;;;10.50;86.20;;;;;;608065;235;26965;-70
2022/05/15 04:16:21;;;;;;;4.28;2.60;;;10.60;86.40;;;;;;604853;238;26587;-70
2022/05/15 04:18:48;;;;;;;2.72;2.00;;;10.60;86.40;;;;;;604028;236;26825;-70
2022/05/15 04:21:15;;;;;;;2.40;2.00;;;10.60;86.40;;;;;;601844;238;26600;-70
2022/05/15 04:23:42;;;;;;;2.78;2.10;;;10.70;86.20;;;;;;601837;237;26843;-70
2022/05/15 04:26:09;;;;;;;3.22;2.00;;;10.70;85.60;;;;;;601764;237;26592;-70
2022/05/15 04:28:37;;;;;;;3.22;2.33;;;10.80;85.60;;;;;;602001;235;26859;-70
2022/05/15 04:31:04;;;;;;;3.53;2.20;;;10.90;85.40;;;;;;601515;237;26636;-70
2022/05/15 04:33:31;;;;;;;3.65;2.12;;;10.90;84.80;;;;;;601547;236;26645;-70
2022/05/15 04:35:59;;;;;;;4.20;2.10;;;11.00;84.60;;;;;;601539;237;26875;-70
2022/05/15 04:38:26;;;;;;;2.50;2.00;;;11.10;84.40;;;;;;602628;236;26649;-70
2022/05/15 04:40:54;;;;;;;4.82;2.15;;;11.10;84.20;;;;;;609845;235;26581;-70
2022/05/15 04:43:22;;;;;;;3.85;2.20;;;11.20;83.90;;;;;;609781;235;26603;-70
2022/05/15 04:45:50;;;;;;;3.25;2.40;;;11.20;83.30;;;;;;609866;235;26593;-70
2022/05/15 04:48:18;;;;;;;3.00;1.90;;;11.20;83.30;;;;;;609188;236;26597;-70
2022/05/15 04:50:45;;;;;;;1.92;1.75;;;11.30;83.10;;;;;;601576;238;26635;-70
2022/05/15 04:53:12;;;;;;;2.37;1.80;;;11.40;82.80;;;;;;601497;237;26988;-70
2022/05/15 04:55:39;;;;;;;3.92;2.10;;;11.50;82.60;;;;;;601556;237;26621;-70
2022/05/15 04:58:06;;;;;;;3.78;2.25;;;11.60;81.70;;;;;;601554;237;26857;-70
2022/05/15 05:00:34;;;;;;;2.55;1.92;;;11.60;81.10;;;;;;601655;234;26649;-70
2022/05/15 05:03:01;;;;;;;3.85;2.00;;;11.60;80.90;;;;;;602993;236;26863;-70
2022/05/15 05:05:28;;;;;;;2.58;1.80;;;11.70;80.70;;;;;;602695;238;26594;-70
2022/05/15 05:07:56;;;;;;;3.92;2.15;;;11.80;80.10;;;;;;604580;237;26833;-70
2022/05/15 05:10:24;;;;;;;2.30;1.92;;;11.80;79.80;;;;;;605445;237;26593;-70
2022/05/15 05:12:52;;;;;;;2.83;1.87;;;12.00;79.70;;;;;;602138;236;26612;-69
2022/05/15 05:15:20;;;;;;;2.78;1.98;;;12.00;79.10;;;;;;602051;238;26602;-69
2022/05/15 05:17:48;;;;;;;3.47;2.03;;;12.10;79.30;;;;;;604049;238;26879;-69
2022/05/15 05:20:15;;;;;;;4.25;1.92;;;12.10;79.10;;;;;;605012;238;26854;-69
2022/05/15 05:22:43;;;;;;;3.72;1.90;;;12.20;79.20;;;;;;604861;237;26615;-69
2022/05/15 05:25:10;;;;;;;2.60;1.90;;;12.30;78.70;;;;;;604830;237;26789;-70
2022/05/15 05:27:37;;;;;;;3.08;1.92;;;12.40;78.30;;;;;;603154;237;26586;-69
2022/05/15 05:30:06;;;;;;;3.15;1.85;;;12.50;78.00;;;;;;604700;237;27254;-69
2022/05/15 05:32:33;;;;;;;2.58;1.95;;;12.50;77.80;;;;;;604899;234;26606;-69
2022/05/15 05:35:00;;;;;;;2.20;1.33;;;12.60;77.60;;;;;;604857;237;27231;-70
2022/05/15 05:37:28;;;;;;;2.95;2.00;;;12.70;77.30;;;;;;604826;238;26579;-69
2022/05/15 05:39:55;;;;;;;2.55;2.00;;;12.80;77.20;;;;;;602136;238;26876;-69
2022/05/15 05:42:23;;;;;;;1.75;1.60;;;12.90;76.50;;;;;;601471;238;26625;-70
2022/05/15 05:44:51;;;;;;;3.22;1.73;;;13.00;76.30;;;;;;607132;236;26616;-70
2022/05/15 05:47:22;;;;;;;4.15;1.83;;;12.80;76.70;;;;;;609821;236;26595;-68
2022/05/15 05:49:50;;;;;;;2.35;1.55;;;12.80;76.70;;;;;;609874;236;26588;-69
2022/05/15 05:52:18;;;;;;;3.50;1.62;;;13.00;76.70;;;;;;610916;235;26565;-68
2022/05/15 05:54:46;;;;;;;3.55;1.80;;;13.10;76.50;;;;;;600968;239;26610;-68
2022/05/15 05:57:13;;;;;;;3.37;1.67;;;13.10;76.50;;;;;;597520;238;26673;-69
2022/05/15 05:59:40;;;;;;;1.77;1.52;;;13.10;76.30;;;;;;593460;242;26663;-70
2022/05/15 06:02:07;;;;;;;3.87;1.80;;;13.10;76.10;;;;;;593480;239;26904;-69
2022/05/15 06:04:40;;;;;;;3.60;1.77;;;13.30;76.00;;;;;;591925;242;26645;-70
2022/05/15 06:07:08;;;;;;;4.43;1.73;;;13.60;76.40;;;;;;579834;248;26667;-69
2022/05/15 06:09:37;;;;;;;2.97;1.65;;;13.50;75.50;;;;;;579781;244;26668;-69
2022/05/15 06:12:04;;;;;;;2.50;1.67;;;13.80;74.70;;;;;;590517;243;26604;-70
2022/05/15 06:14:32;;;;;;;3.87;1.83;;;13.80;73.80;;;;;;583543;244;26665;-70
2022/05/15 06:17:00;;;;;;;2.45;1.50;;;13.80;73.80;;;;;;584150;246;26672;-70
2022/05/15 06:19:27;;;;;;;1.83;1.55;;;13.60;73.00;;;;;;584406;243;26676;-70
2022/05/15 06:21:54;;;;;;;2.12;1.60;;;13.70;72.80;;;;;;583844;246;26639;-70
2022/05/15 06:24:21;;;;;;;2.45;1.48;;;13.70;72.70;;;;;;583534;246;26886;-70
2022/05/15 06:26:48;;;;;;;6.62;1.90;;;14.00;73.30;;;;;;582224;244;26628;-70
2022/05/15 06:29:15;;;;;;;2.00;1.40;;;14.20;72.40;;;;;;582095;244;26866;-70
2022/05/15 06:31:43;;;;;;;1.83;1.42;;;14.30;71.10;;;;;;601343;239;26662;-70
2022/05/15 06:34:10;;;;;;;2.10;1.80;;;14.30;71.50;;;;;;587030;244;27302;-70
2022/05/15 06:36:37;;;;;;;2.65;1.70;;;14.40;70.90;;;;;;580142;247;26593;-70
2022/05/15 06:39:05;;;;;;;2.05;1.35;;;14.50;71.10;;;;;;580116;247;26870;-70
2022/05/15 06:41:33;;;;;;;1.73;1.60;;;14.50;70.30;;;;;;581892;244;26991;-70
2022/05/15 06:44:01;;;;;;;2.62;1.60;;;14.60;68.90;;;;;;580691;245;26671;-70
2022/05/15 06:46:28;;;;;;;4.37;1.92;;;14.60;69.20;;;;;;587895;244;26879;-70
2022/05/15 06:48:55;;;;;;;1.58;1.30;;;14.60;69.10;;;;;;582815;245;26630;-70
2022/05/15 06:51:22;;;;;;;4.03;1.98;;;14.70;69.00;;;;;;582822;244;27216;-70
2022/05/15 06:53:49;;;;;;;4.55;1.62;;;14.80;67.90;;;;;;600874;239;26678;-70
2022/05/15 06:58:50;;;;;;;2.33;1.37;;;14.90;67.00;;;;;;593487;242;26637;-71
2022/05/15 07:01:17;;;;;;;2.42;1.48;;;14.90;67.70;;;;;;583273;246;26625;-70
2022/05/15 07:03:44;;;;;;;3.28;1.62;;;15.00;67.90;;;;;;581309;245;26650;-71
2022/05/15 07:06:11;;;;;;;2.00;1.25;;;15.10;68.40;;;;;;594213;241;26919;-70
2022/05/15 07:08:40;;;;;;;1.90;1.17;;;15.30;69.30;;;;;;593321;242;27013;-70
2022/05/15 07:11:07;;;;;;;1.60;1.30;;;15.30;69.60;;;;;;593556;240;26892;-70
2022/05/15 07:13:34;;;;;;;3.90;1.62;;;15.50;67.50;;;;;;593894;240;26644;-70
2022/05/15 07:16:01;;;;;;;2.78;1.30;;;15.60;66.10;;;;;;591329;240;27284;-70
2022/05/15 07:18:29;;;;;;;3.67;1.48;;;15.50;65.40;;;;;;595493;240;26571;-70
2022/05/15 07:20:56;;;;;;;3.22;1.42;;;15.50;64.90;;;;;;609865;235;26858;-70
2022/05/15 07:23:23;;;;;;;1.62;1.20;;;15.30;65.20;;;;;;609818;236;26604;-70
2022/05/15 07:25:50;;;;;;;2.92;1.60;;;15.40;64.90;;;;;;611008;233;26859;-70
2022/05/15 07:28:18;;;;;;;1.80;1.30;;;15.20;63.20;;;;;;609773;234;26549;-70
2022/05/15 07:30:46;;;;;;;1.77;1.33;;;15.40;64.90;;;;;;610801;235;26648;-72
2022/05/15 07:33:14;;;;;;;2.37;1.12;;;15.50;63.50;;;;;;608577;235;26673;-70
2022/05/15 07:35:42;;;;;;;1.30;1.20;;;15.60;63.30;;;;;;603135;236;26549;-70
2022/05/15 07:38:10;;;;;;;2.60;1.45;;;15.50;62.50;;;;;;602126;238;26585;-70
2022/05/15 07:40:38;;;;;;;1.50;1.20;;;15.40;62.30;;;;;;604567;236;26620;-70
2022/05/15 07:43:06;;;;;;;1.60;1.40;;;15.60;62.20;;;;;;610279;235;26602;-69
2022/05/15 07:45:33;;;;;;;2.83;1.42;;;15.60;62.20;;;;;;606606;235;26854;-70
2022/05/15 07:48:00;;;;;;;2.22;1.33;;;15.50;60.90;;;;;;605513;235;26585;-70
2022/05/15 07:50:28;;;;;;;2.97;1.27;;;15.30;61.10;;;;;;603402;236;26841;-70
2022/05/15 07:52:55;;;;;;;1.58;1.20;;;15.40;62.20;;;;;;601775;238;26610;-70
2022/05/15 07:55:22;;;;;;;2.55;1.42;;;15.60;62.10;;;;;;601805;237;27356;-70
2022/05/15 07:57:49;;;;;;;2.62;1.50;;;15.70;61.40;;;;;;603632;236;26565;-70
2022/05/15 08:00:16;;;;;;;2.40;1.10;;;15.60;60.90;;;;;;610185;236;26846;-70
2022/05/15 08:02:44;;;;;;;2.05;1.10;;;15.60;61.60;;;;;;610166;236;26584;-70
2022/05/15 08:10:26;;;;;;;3.25;1.40;;;15.90;59.80;;;;;;606078;235;26666;-70
2022/05/15 08:12:54;;;;;;;1.87;1.60;;;15.90;59.40;;;;;;604534;237;26827;-70
2022/05/15 08:15:21;;;;;;;1.58;1.33;;;15.70;58.80;;;;;;604521;236;26592;-70
2022/05/15 08:17:48;;;;;;;2.37;1.23;;;15.90;59.30;;;;;;604595;237;26823;-70
2022/05/15 08:25:21;;;;;;;1.95;1.10;;;16.10;58.60;;;;;;601551;237;26883;-70
2022/05/15 08:27:49;;;;;;;2.30;1.05;;;15.90;58.90;;;;;;601508;237;26631;-70
2022/05/15 08:30:17;;;;;;;3.20;1.30;;;15.90;58.70;;;;;;592056;240;26580;-69
2022/05/15 08:32:44;;;;;;;2.87;1.20;;;15.90;59.00;;;;;;580196;243;26898;-71
2022/05/15 08:35:11;;;;;;;2.17;1.35;;;15.90;58.30;;;;;;592863;241;26678;-70
2022/05/15 08:37:40;;;;;;;2.75;1.40;;;16.00;58.90;;;;;;593176;241;26996;-70
2022/05/15 08:40:06;;;;;;;2.65;1.37;;;16.30;58.90;;;;;;593795;241;26639;-71
2022/05/15 08:42:41;;;;;;;1.92;1.10;;;16.20;58.30;;;;;;593615;242;26632;-68
2022/05/15 08:45:08;;;;;;;3.78;1.30;;;16.50;59.60;;;;;;594780;239;26589;-69
2022/05/15 08:47:36;;;;;;;1.42;1.15;;;16.70;57.20;;;;;;595562;239;26612;-69
2022/05/15 08:50:04;;;;;;;1.42;1.30;;;16.60;57.50;;;;;;591508;239;27216;-70
2022/05/15 08:52:49;;;;;;;1.77;1.50;;;16.80;56.90;;;;;;580141;248;26857;-69
2022/05/15 08:55:19;;;;;;;3.47;1.00;;;16.60;55.80;;;;;;579354;248;26693;-70
2022/05/15 08:57:57;;;;;;;2.10;1.23;;;16.60;55.70;;;;;;590876;240;26869;-69
2022/05/15 09:00:26;;;;;;;3.70;1.10;;;16.50;56.00;;;;;;591917;240;26685;-68
2022/05/15 09:02:53;;;;;;;3.17;1.58;;;16.50;56.00;;;;;;582329;243;26948;-69
2022/05/15 09:05:21;;;;;;;2.47;1.25;;;16.60;56.70;;;;;;605574;235;27198;-69
2022/05/15 09:07:50;;;;;;;1.37;0.90;;;16.80;56.80;;;;;;606006;235;26631;-68
2022/05/15 09:10:35;;;;;;;1.35;0.90;;;16.90;57.30;;;;;;605020;235;26837;-71
2022/05/15 09:13:08;;;;;;;1.50;1.00;;;17.10;57.60;;;;;;606651;234;26907;-73
2022/05/15 09:15:36;;;;;;;2.83;1.15;;;17.30;56.90;;;;;;604149;234;26636;-68
2022/05/15 09:18:05;;;;;;;3.55;1.40;;;17.30;56.90;;;;;;605453;235;26668;-69
2022/05/15 09:20:36;;;;;;;3.80;1.02;;;17.20;55.70;;;;;;604435;235;26634;-68
2022/05/15 09:23:07;;;;;;;1.75;1.12;;;17.20;55.70;;;;;;605721;236;26622;-69
2022/05/15 09:25:33;;;;;;;1.42;1.23;;;17.10;55.50;;;;;;604463;235;26844;-69
2022/05/15 09:28:01;;;;;;;2.42;1.20;;;17.20;55.40;;;;;;603523;236;26679;-67
2022/05/15 09:30:32;;;;;;;4.32;1.30;;;17.20;55.20;;;;;;603886;235;26653;-68
2022/05/15 09:32:59;;;;;;;2.55;1.23;;;17.30;55.40;;;;;;607125;234;26872;-67
2022/05/15 09:35:37;;;;;;;1.48;0.90;;;17.40;54.50;;;;;;604049;236;26653;-67
2022/05/15 09:43:32;;;;;;;3.25;1.23;;;17.40;53.40;;;;;;605880;234;26620;-71
2022/05/15 09:46:18;;;;;;;1.65;0.90;;;17.20;52.70;;;;;;604562;236;26580;-71
2022/05/15 09:48:56;;;;;;;2.95;0.90;;;17.30;53.40;;;;;;605924;234;26800;-70
2022/05/15 09:51:47;;;;;;;1.05;0.93;;;17.60;54.40;;;;;;608205;234;26600;-72
2022/05/15 09:54:26;;;;;;;1.75;1.40;;;17.50;54.30;;;;;;607105;234;26618;-69
2022/05/15 09:57:07;;;;;;;1.30;1.10;;;17.60;52.50;;;;;;606147;234;26833;-69
2022/05/15 09:59:42;;;;;;;1.42;1.30;;;17.80;53.40;;;;;;605234;236;26663;-70
2022/05/15 10:02:17;;;;;;;1.35;0.98;;;17.70;53.20;;;;;;608418;235;26576;-68
2022/05/15 10:04:49;;;;;;;4.32;1.30;;;17.70;52.20;;;;;;604691;236;26848;-72
2022/05/15 10:07:34;;;;;;;1.75;1.15;;;17.70;53.10;;;;;;603940;234;26822;-69
2022/05/15 10:10:23;;;;;;;5.47;1.37;;;17.80;52.30;;;;;;604961;235;26835;-68
2022/05/15 10:12:53;;;;;;;4.75;1.23;;;17.90;52.20;;;;;;607675;234;26615;-68
2022/05/15 10:15:24;;;;;;;4.65;1.10;;;17.90;51.30;;;;;;604293;233;26862;-68
2022/05/15 10:17:55;;;;;;;3.00;1.20;;;17.70;50.30;;;;;;607204;235;26684;-69
2022/05/15 10:20:38;;;;;;;1.67;1.42;;;17.70;50.30;;;;;;607987;235;26635;-69
2022/05/15 10:23:14;;;;;;;4.00;1.60;;;17.70;51.10;;;;;;605176;234;26989;-66
2022/05/15 10:25:58;;;;;;;2.40;1.30;;;17.80;51.10;;;;;;605956;234;26590;-68
2022/05/15 10:28:38;;;;;;;5.00;1.05;;;18.00;49.90;;;;;;604700;234;26573;-69
2022/05/15 10:31:35;;;;;;;1.85;1.37;;;17.90;50.00;;;;;;605197;236;26593;-69
2022/05/15 10:34:03;;;;;;;1.12;1.00;;;18.00;50.00;;;;;;605645;234;26732;-68
2022/05/15 10:36:38;;;;;;;2.03;1.10;;;18.10;49.30;;;;;;603422;235;26601;-69
2022/05/15 10:39:17;;;;;;;2.42;1.10;;;18.00;49.00;;;;;;605476;234;26840;-69
2022/05/15 10:42:13;;;;;;;1.85;1.10;;;18.10;48.70;;;;;;603402;236;26634;-68
2022/05/15 10:44:59;;;;;;;1.85;1.12;;;18.10;48.70;;;;;;602863;236;26681;-69
2022/05/15 10:47:29;;;;;;;3.55;1.35;;;18.10;48.30;;;;;;604776;235;26662;-69
2022/05/15 10:50:04;;;;;;;2.20;1.27;;;18.20;48.30;;;;;;603884;235;26618;-68
2022/05/15 10:52:37;;;;;;;2.17;1.00;;;18.30;47.80;;;;;;604631;235;26686;-68
2022/05/15 10:57:47;;;;;;;1.75;1.17;;;18.30;48.20;;;;;;604863;234;27177;-67
2022/05/15 11:00:18;;;;;;;1.27;1.10;;;18.50;47.10;;;;;;604943;232;26629;-69
2022/05/15 11:03:06;;;;;;;2.10;1.23;;;18.40;47.00;;;;;;606711;234;26648;-67
2022/05/15 11:05:36;;;;;;;2.42;1.15;;;18.50;46.70;;;;;;605145;234;26554;-67
2022/05/15 11:08:21;;;;;;;1.75;1.02;;;18.50;46.30;;;;;;606478;234;26683;-66
2022/05/15 11:10:50;;;;;;;1.12;1.05;;;18.50;46.70;;;;;;599300;236;26630;-66
2022/05/15 11:13:19;;;;;;;1.65;1.00;;;18.50;47.70;;;;;;605543;235;26679;-66
2022/05/15 11:16:09;;;;;;;1.87;1.00;;;18.60;47.00;;;;;;607488;235;26800;-65
2022/05/15 11:18:42;;;;;;;3.60;1.10;;;18.60;47.00;;;;;;603752;235;27027;-68
2022/05/15 11:21:12;;;;;;;1.20;1.10;;;18.70;47.20;;;;;;605625;234;26614;-67
2022/05/15 11:23:43;;;;;;;1.60;1.37;;;18.90;48.10;;;;;;603242;238;26582;-68
2022/05/15 11:26:24;;;;;;;3.65;1.20;;;19.10;48.00;;;;;;605390;236;26567;-67
2022/05/15 11:28:54;;;;;;;2.00;1.30;;;19.10;48.10;;;;;;606187;235;26597;-68
2022/05/15 11:31:22;;;;;;;2.20;1.27;;;19.10;46.70;;;;;;607254;235;26599;-68
2022/05/15 11:33:51;;;;;;;1.25;1.10;;;19.30;46.20;;;;;;605870;235;26586;-66
2022/05/15 11:36:35;;;;;;;1.25;1.10;;;19.30;46.20;;;;;;606939;236;26846;-67
2022/05/15 11:39:01;;;;;;;2.10;1.40;;;19.20;45.70;;;;;;602581;236;26601;-66
2022/05/15 11:44:37;;;;;;;1.85;1.00;;;19.40;47.20;;;;;;605307;236;26603;-66
2022/05/15 11:47:11;;;;;;;1.23;1.10;;;19.40;47.20;;;;;;602396;235;27780;-66
2022/05/15 11:49:39;;;;;;;4.07;1.30;;;19.30;45.60;;;;;;607990;235;26585;-66
2022/05/15 11:52:16;;;;;;;11.12;1.67;;;19.30;44.90;;;;;;604379;235;26574;-66
2022/05/15 11:54:45;;;;;;;3.35;1.30;;;19.20;45.50;;;;;;604262;235;26952;-66
2022/05/15 11:57:13;;;;;;;4.12;1.20;;;19.40;45.60;;;;;;606024;236;26573;-67
2022/05/15 11:59:48;;;;;;;2.97;1.40;;;19.50;46.80;;;;;;603805;235;26566;-64
2022/05/15 12:02:45;;;;;;;2.62;1.00;;;19.60;46.60;;;;;;604393;235;26857;-68
2022/05/15 12:05:24;;;;;;;1.35;1.20;;;19.70;45.70;;;;;;601186;235;26863;-66
2022/05/15 12:07:56;;;;;;;3.50;1.00;;;19.80;46.30;;;;;;605964;235;26579;-66
2022/05/15 12:10:48;;;;;;;3.03;1.17;;;19.90;47.70;;;;;;602651;235;26648;-67
2022/05/15 12:13:27;;;;;;;2.53;1.17;;;20.10;46.20;;;;;;604726;234;26626;-67
2022/05/15 12:15:54;;;;;;;2.25;1.08;;;20.20;45.90;;;;;;605488;234;27162;-66
2022/05/15 12:18:23;;;;;;;1.33;1.10;;;20.50;45.60;;;;;;600382;235;26633;-67
2022/05/15 12:20:50;;;;;;;2.65;0.90;;;20.60;45.30;;;;;;608543;234;26604;-67
2022/05/15 12:23:18;;;;;;;1.85;1.02;;;20.80;44.10;;;;;;606224;235;26934;-67
2022/05/15 12:26:01;;;;;;;2.90;1.25;;;21.00;44.40;;;;;;604637;236;26616;-67
2022/05/15 12:31:09;;;;;;;86.85;15.70;;;21.40;44.00;;;;;;602164;236;26546;-69
2022/05/15 12:33:40;;;;;;;118.13;21.37;;;21.40;43.30;;;;;;602532;236;26581;-67
2022/05/15 12:36:05;;;;;;;87.55;19.75;;;21.70;42.90;;;;;;606203;236;26603;-66
2022/05/15 12:38:33;;;;;;;76.40;16.37;;;21.70;42.90;;;;;;607811;235;26823;-65
2022/05/15 12:41:00;;;;;;;78.90;14.27;;;22.00;43.50;;;;;;610011;235;26547;-64
2022/05/15 12:43:27;;;;;;;46.58;11.73;;;22.50;42.90;;;;;;605490;234;26642;-65
2022/05/15 12:45:55;;;;;;;42.90;9.63;;;22.70;42.10;;;;;;612242;235;27142;-65
2022/05/15 12:48:23;;;;;;;46.13;9.85;;;23.30;41.20;;;;;;606839;235;26558;-65
2022/05/15 12:51:07;;;;;;;44.22;8.77;;;23.30;41.10;;;;;;602643;235;26583;-65
2022/05/15 12:53:33;;;;;;;37.42;8.43;;;23.80;42.40;;;;;;603592;234;26819;-65
2022/05/15 12:56:10;;;;;;;38.50;8.07;;;24.80;40.80;;;;;;609861;235;26602;-65
2022/05/15 12:58:38;;;;;;;32.45;10.68;;;24.80;40.80;;;;;;603154;235;26634;-65
2022/05/15 13:01:06;;;;;;;33.63;8.45;;;25.20;39.70;;;;;;602535;238;26643;-65
2022/05/15 13:03:34;;;;;;;21.90;5.70;;;25.70;39.10;;;;;;608359;236;26695;-65
2022/05/15 13:06:01;;;;;;;25.60;7.78;;;26.30;41.40;;;;;;608137;235;26661;-66
2022/05/15 13:08:42;;;;;;;14.48;3.45;;;26.60;38.70;;;;;;603388;236;26606;-66
2022/05/15 13:11:09;;;;;;;8.95;2.37;;;26.60;38.60;;;;;;606532;235;26856;-65
2022/05/15 13:13:37;;;;;;;16.73;5.82;;;27.50;38.90;;;;;;602492;237;26654;-65
2022/05/15 13:16:05;;;;;;;18.95;5.97;;;27.60;37.50;;;;;;603632;236;26597;-65
2022/05/15 13:18:32;;;;;;;22.33;8.45;;;28.10;38.00;;;;;;605024;236;26657;-66
2022/05/15 13:21:01;;;;;;;21.12;8.70;;;28.10;38.70;;;;;;605776;236;26654;-65
2022/05/15 13:23:29;;;;;;;8.85;3.67;;;28.10;38.90;;;;;;605692;233;26868;-65
2022/05/15 13:25:56;;;;;;;4.70;2.87;;;28.70;37.80;;;;;;604513;234;26659;-65
2022/05/15 13:28:24;;;;;;;10.18;3.45;;;29.40;37.00;;;;;;605673;234;26900;-65
2022/05/15 13:30:51;;;;;;;6.68;3.25;;;29.90;35.70;;;;;;605085;235;26669;-65