Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:51;;;;;;;21.60;17.42;;;1.80;99.90;;;;;;6119261;23;20186;-72
2022/03/03 00:03:18;;;;;;;20.02;17.90;;;1.80;99.90;;;;;;6111611;23;20196;-72
2022/03/03 00:05:45;;;;;;;18.98;16.35;;;1.80;99.90;;;;;;6092657;23;20216;-72
2022/03/03 00:08:13;;;;;;;18.05;16.15;;;1.90;99.90;;;;;;6112723;23;20563;-72
2022/03/03 00:10:39;;;;;;;18.30;16.40;;;1.90;99.90;;;;;;6106576;23;20220;-72
2022/03/03 00:13:08;;;;;;;18.75;16.67;;;1.90;99.90;;;;;;6116528;23;20242;-72
2022/03/03 00:15:36;;;;;;;19.63;16.00;;;1.90;99.90;;;;;;6121092;23;20522;-72
2022/03/03 00:18:03;;;;;;;18.42;16.30;;;1.90;99.90;;;;;;6118249;23;20216;-72
2022/03/03 00:20:30;;;;;;;20.33;17.58;;;1.90;99.90;;;;;;6120534;23;20185;-72
2022/03/03 00:22:57;;;;;;;18.98;16.80;;;1.90;99.90;;;;;;6118819;23;20269;-72
2022/03/03 00:25:24;;;;;;;18.85;16.17;;;1.90;99.90;;;;;;6120859;23;20220;-72
2022/03/03 00:27:51;;;;;;;19.90;16.85;;;1.90;99.90;;;;;;6115976;23;20211;-73
2022/03/03 00:30:19;;;;;;;19.88;16.00;;;1.90;99.90;;;;;;6120359;23;20262;-69
2022/03/03 00:32:46;;;;;;;18.58;15.70;;;1.90;99.90;;;;;;6112295;23;20182;-70
2022/03/03 00:35:13;;;;;;;18.77;15.85;;;1.90;99.90;;;;;;6120239;23;20273;-69
2022/03/03 00:37:41;;;;;;;19.83;16.10;;;1.90;99.90;;;;;;6110255;23;20270;-70
2022/03/03 00:40:09;;;;;;;17.77;15.98;;;1.90;99.90;;;;;;6091402;23;20220;-70
2022/03/03 00:42:36;;;;;;;20.40;17.63;;;1.90;99.90;;;;;;6118720;23;20187;-70
2022/03/03 00:45:03;;;;;;;18.80;16.80;;;1.90;99.90;;;;;;6118298;23;20191;-70
2022/03/03 00:47:31;;;;;;;19.13;16.15;;;2.00;99.90;;;;;;6118475;23;20269;-70
2022/03/03 00:49:58;;;;;;;17.95;15.77;;;2.00;99.90;;;;;;6113512;23;20206;-70
2022/03/03 00:52:26;;;;;;;16.95;15.10;;;2.00;99.90;;;;;;6113615;23;20183;-70
2022/03/03 00:54:53;;;;;;;17.40;15.57;;;2.00;99.90;;;;;;6120665;23;20604;-70
2022/03/03 00:57:20;;;;;;;18.52;15.75;;;1.90;99.90;;;;;;6117051;23;20207;-70
2022/03/03 00:59:47;;;;;;;18.88;16.83;;;2.00;99.90;;;;;;6103872;23;20274;-69
2022/03/03 01:02:13;;;;;;;17.80;15.25;;;1.90;99.90;;;;;;6117182;23;20272;-70
2022/03/03 01:04:42;;;;;;;19.92;16.23;;;1.90;99.90;;;;;;6116666;23;20662;-70
2022/03/03 01:07:09;;;;;;;18.90;14.40;;;1.80;99.90;;;;;;6092396;23;20299;-70
2022/03/03 01:09:36;;;;;;;19.35;16.52;;;1.80;99.90;;;;;;6115998;23;20208;-70
2022/03/03 01:12:03;;;;;;;20.50;15.68;;;1.80;99.90;;;;;;6118903;23;20581;-71
2022/03/03 01:14:30;;;;;;;21.13;17.00;;;1.80;99.90;;;;;;6119309;23;20202;-70
2022/03/03 01:16:57;;;;;;;18.98;16.90;;;1.80;99.90;;;;;;6118405;23;20246;-69
2022/03/03 01:19:24;;;;;;;20.40;17.63;;;1.70;99.90;;;;;;6120160;23;20259;-69
2022/03/03 01:21:52;;;;;;;19.23;16.85;;;1.70;99.90;;;;;;6118848;23;20270;-70
2022/03/03 01:24:19;;;;;;;20.70;15.88;;;1.70;99.90;;;;;;6091902;23;20188;-70
2022/03/03 01:26:46;;;;;;;17.90;15.93;;;1.80;99.90;;;;;;6102891;23;20226;-69
2022/03/03 01:29:13;;;;;;;19.88;17.77;;;1.80;99.90;;;;;;6103977;23;20295;-69
2022/03/03 01:31:40;;;;;;;19.10;16.50;;;1.70;99.90;;;;;;6118149;23;20599;-70
2022/03/03 01:34:07;;;;;;;18.33;16.40;;;1.70;99.90;;;;;;6105403;23;20206;-69
2022/03/03 01:36:35;;;;;;;20.33;16.90;;;1.60;99.90;;;;;;6113120;23;20239;-69
2022/03/03 01:39:04;;;;;;;18.35;16.50;;;1.50;99.90;;;;;;6106725;23;20191;-70
2022/03/03 01:41:31;;;;;;;19.23;16.25;;;1.40;99.90;;;;;;6101000;23;20702;-70
2022/03/03 01:43:58;;;;;;;20.25;17.17;;;1.30;99.90;;;;;;6118456;23;20674;-70
2022/03/03 01:46:25;;;;;;;19.55;17.48;;;1.30;99.90;;;;;;6116576;23;20226;-70
2022/03/03 01:48:52;;;;;;;18.90;15.45;;;1.30;99.90;;;;;;6114961;23;20196;-70
2022/03/03 01:51:19;;;;;;;20.75;17.73;;;1.20;99.90;;;;;;6112770;23;20646;-69
2022/03/03 01:53:46;;;;;;;21.75;16.73;;;1.20;99.90;;;;;;6119193;23;20194;-69
2022/03/03 01:56:15;;;;;;;21.98;16.85;;;1.20;99.90;;;;;;6117291;23;20212;-70
2022/03/03 01:58:42;;;;;;;22.52;18.95;;;1.20;99.90;;;;;;6092335;23;20278;-70
2022/03/03 02:01:09;;;;;;;22.13;17.50;;;1.20;99.90;;;;;;6119850;23;20473;-71
2022/03/03 02:03:36;;;;;;;20.23;17.48;;;1.30;99.90;;;;;;6119591;23;20180;-71
2022/03/03 02:06:03;;;;;;;18.85;16.73;;;1.30;99.90;;;;;;6118442;23;20219;-70
2022/03/03 02:08:30;;;;;;;23.60;18.13;;;1.40;99.90;;;;;;6113991;23;20707;-71
2022/03/03 02:10:57;;;;;;;18.98;16.90;;;1.40;99.90;;;;;;6112056;23;20568;-71
2022/03/03 02:13:26;;;;;;;23.38;17.80;;;1.40;99.90;;;;;;6107082;23;20223;-70
2022/03/03 02:15:54;;;;;;;22.17;18.27;;;1.40;99.90;;;;;;6116885;23;20237;-70
2022/03/03 02:18:21;;;;;;;21.08;18.40;;;1.40;99.90;;;;;;6117769;23;20190;-71
2022/03/03 02:20:50;;;;;;;20.35;17.75;;;1.50;99.90;;;;;;6113674;23;20188;-71
2022/03/03 02:23:18;;;;;;;19.23;17.13;;;1.50;99.90;;;;;;6117509;23;20631;-70
2022/03/03 02:25:46;;;;;;;21.65;17.80;;;1.50;99.90;;;;;;6099198;23;20234;-71
2022/03/03 02:28:13;;;;;;;19.48;17.02;;;1.50;99.90;;;;;;6112598;23;20192;-70
2022/03/03 02:30:40;;;;;;;20.02;17.92;;;1.60;99.90;;;;;;6116698;23;20302;-71
2022/03/03 02:33:07;;;;;;;22.48;18.10;;;1.60;99.90;;;;;;6112074;23;20284;-70
2022/03/03 02:35:34;;;;;;;21.48;19.17;;;1.60;99.90;;;;;;6091086;23;20642;-71
2022/03/03 02:38:02;;;;;;;20.45;17.55;;;1.60;99.90;;;;;;6117707;23;20189;-70
2022/03/03 02:40:29;;;;;;;20.13;18.05;;;1.70;99.90;;;;;;6113470;23;20697;-70
2022/03/03 02:42:56;;;;;;;22.25;19.25;;;1.70;99.90;;;;;;6117099;23;20194;-70
2022/03/03 02:45:23;;;;;;;21.38;17.70;;;1.70;99.90;;;;;;6119431;23;20212;-71
2022/03/03 02:47:51;;;;;;;21.75;17.02;;;1.70;99.90;;;;;;6117007;23;20272;-70
2022/03/03 02:50:20;;;;;;;17.73;15.88;;;1.70;99.90;;;;;;6112262;23;20188;-70
2022/03/03 02:52:48;;;;;;;21.35;17.85;;;1.70;99.90;;;;;;6109038;23;20187;-70
2022/03/03 02:55:17;;;;;;;19.23;16.50;;;1.60;99.90;;;;;;6119909;23;20642;-70
2022/03/03 02:57:56;;;;;;;18.67;16.67;;;1.60;99.90;;;;;;6114512;23;20238;-70
2022/03/03 03:00:26;;;;;;;19.85;16.58;;;1.60;99.90;;;;;;6111751;23;20184;-70
2022/03/03 03:02:53;;;;;;;18.02;16.23;;;1.50;99.90;;;;;;6110763;23;20634;-70
2022/03/03 03:05:20;;;;;;;19.02;16.60;;;1.40;99.90;;;;;;6119878;23;20262;-70
2022/03/03 03:07:47;;;;;;;20.77;18.63;;;1.30;99.90;;;;;;6117841;23;20215;-70
2022/03/03 03:10:15;;;;;;;21.83;18.45;;;1.30;99.90;;;;;;6106226;23;20277;-70
2022/03/03 03:12:42;;;;;;;19.63;17.58;;;1.10;99.90;;;;;;6105866;23;20797;-70
2022/03/03 03:15:10;;;;;;;18.70;16.67;;;1.00;99.90;;;;;;6120006;23;20236;-70
2022/03/03 03:17:37;;;;;;;20.27;18.17;;;0.90;99.90;;;;;;6106937;23;20240;-70
2022/03/03 03:20:06;;;;;;;21.25;17.88;;;0.80;99.90;;;;;;6093438;23;20195;-70
2022/03/03 03:22:34;;;;;;;23.48;18.20;;;0.60;99.90;;;;;;6120111;23;20183;-70
2022/03/03 03:25:02;;;;;;;22.67;18.77;;;0.50;99.90;;;;;;6111718;23;20195;-70
2022/03/03 03:27:30;;;;;;;20.48;17.58;;;0.40;99.90;;;;;;6101668;23;20215;-70
2022/03/03 03:29:57;;;;;;;21.23;17.25;;;0.30;99.90;;;;;;6120873;23;20233;-70
2022/03/03 03:32:24;;;;;;;20.92;18.10;;;0.20;99.90;;;;;;6113440;23;20187;-70
2022/03/03 03:34:51;;;;;;;19.90;17.73;;;0.10;99.90;;;;;;6097786;23;20263;-70
2022/03/03 03:37:18;;;;;;;21.40;18.90;;;0.00;99.90;;;;;;6118765;23;20206;-70
2022/03/03 03:39:45;;;;;;;22.10;18.20;;;0.00;99.90;;;;;;6120246;23;20265;-70
2022/03/03 03:42:12;;;;;;;20.63;18.58;;;-0.10;99.90;;;;;;6112995;23;20214;-71
2022/03/03 03:44:41;;;;;;;23.20;19.60;;;-0.10;99.90;;;;;;6118330;23;20198;-70
2022/03/03 03:47:09;;;;;;;22.30;19.48;;;-0.10;99.90;;;;;;6112246;23;20207;-70
2022/03/03 03:49:36;;;;;;;23.30;19.40;;;-0.20;99.90;;;;;;6120915;23;20195;-70
2022/03/03 03:52:04;;;;;;;21.23;18.33;;;-0.30;99.90;;;;;;6119005;23;20184;-70
2022/03/03 03:54:31;;;;;;;22.77;18.83;;;-0.40;99.90;;;;;;6120154;23;20270;-70
2022/03/03 03:56:58;;;;;;;23.17;20.30;;;-0.50;99.90;;;;;;6118598;23;20208;-70
2022/03/03 03:59:25;;;;;;;21.85;19.25;;;-0.50;99.90;;;;;;6120824;23;20191;-70
2022/03/03 04:01:53;;;;;;;21.55;19.20;;;-0.50;99.90;;;;;;6118742;23;20270;-70
2022/03/03 04:04:20;;;;;;;25.55;20.88;;;-0.50;99.90;;;;;;6120598;23;20184;-70
2022/03/03 04:06:47;;;;;;;22.73;19.05;;;-0.60;99.90;;;;;;6117749;23;20214;-70
2022/03/03 04:09:14;;;;;;;20.45;18.25;;;-0.60;99.90;;;;;;6115611;23;20191;-70
2022/03/03 04:11:41;;;;;;;20.70;18.33;;;-0.60;99.90;;;;;;6098901;23;20198;-70
2022/03/03 04:14:08;;;;;;;22.13;19.13;;;-0.70;99.90;;;;;;6119612;23;20211;-70
2022/03/03 04:16:35;;;;;;;22.52;19.30;;;-0.70;99.90;;;;;;6105933;23;20207;-70
2022/03/03 04:19:05;;;;;;;21.80;18.05;;;-0.80;99.90;;;;;;6120079;23;20218;-70
2022/03/03 04:21:32;;;;;;;20.05;17.50;;;-0.80;99.90;;;;;;6118003;23;20187;-70
2022/03/03 04:23:59;;;;;;;20.33;18.10;;;-0.90;99.90;;;;;;6120696;23;20270;-70
2022/03/03 04:26:26;;;;;;;21.83;17.50;;;-0.90;99.90;;;;;;6111645;23;20245;-70
2022/03/03 04:28:54;;;;;;;21.48;18.17;;;-0.90;99.90;;;;;;6118679;23;20269;-70
2022/03/03 04:31:21;;;;;;;21.52;17.95;;;-1.00;99.90;;;;;;6118802;23;20192;-70
2022/03/03 04:33:48;;;;;;;21.45;18.50;;;-1.00;99.90;;;;;;6120701;23;20199;-70
2022/03/03 04:36:16;;;;;;;21.52;18.55;;;-1.00;99.90;;;;;;6119173;23;20206;-70
2022/03/03 04:38:45;;;;;;;23.55;19.38;;;-1.10;99.90;;;;;;6119187;23;20245;-70
2022/03/03 04:41:12;;;;;;;24.20;19.52;;;-1.10;99.90;;;;;;6114278;23;20650;-70
2022/03/03 04:43:40;;;;;;;22.55;19.25;;;-1.20;99.90;;;;;;6120329;23;20184;-70
2022/03/03 04:46:07;;;;;;;24.60;20.65;;;-1.20;99.90;;;;;;6110326;23;20210;-69
2022/03/03 04:48:34;;;;;;;21.52;18.65;;;-1.30;99.90;;;;;;6120514;23;20212;-70
2022/03/03 04:51:01;;;;;;;24.33;20.05;;;-1.30;99.90;;;;;;6118025;23;20191;-70
2022/03/03 04:53:30;;;;;;;24.48;19.90;;;-1.40;99.90;;;;;;6119594;23;20734;-70
2022/03/03 04:55:58;;;;;;;26.25;20.38;;;-1.40;99.90;;;;;;6116027;23;20284;-70
2022/03/03 04:58:26;;;;;;;27.50;20.33;;;-1.40;99.90;;;;;;6100910;23;20200;-69
2022/03/03 05:00:53;;;;;;;29.38;20.63;;;-1.50;99.90;;;;;;6111585;23;20230;-70
2022/03/03 05:03:20;;;;;;;25.58;19.90;;;-1.50;99.90;;;;;;6120078;23;20274;-70
2022/03/03 05:05:47;;;;;;;26.08;21.40;;;-1.50;99.90;;;;;;6119279;23;20214;-70
2022/03/03 05:08:15;;;;;;;27.77;22.60;;;-1.60;99.90;;;;;;6120850;23;20298;-70
2022/03/03 05:10:43;;;;;;;28.38;23.33;;;-1.50;99.90;;;;;;6117458;23;20184;-70
2022/03/03 05:13:10;;;;;;;26.13;21.40;;;-1.50;99.90;;;;;;6118493;23;20186;-70
2022/03/03 05:15:37;;;;;;;26.75;21.55;;;-1.50;99.90;;;;;;6118806;23;20210;-70
2022/03/03 05:18:04;;;;;;;27.42;21.38;;;-1.40;99.90;;;;;;6113262;23;20554;-70
2022/03/03 05:20:32;;;;;;;24.73;21.00;;;-1.30;99.90;;;;;;6120492;23;20215;-70
2022/03/03 05:22:58;;;;;;;25.13;21.33;;;-1.30;99.90;;;;;;6119155;23;20188;-70
2022/03/03 05:25:25;;;;;;;25.90;21.63;;;-1.20;99.90;;;;;;6119986;23;20397;-70
2022/03/03 05:27:54;;;;;;;25.48;20.55;;;-1.10;99.90;;;;;;6117612;23;20212;-70
2022/03/03 05:30:21;;;;;;;27.13;21.60;;;-1.10;99.90;;;;;;6117854;23;20650;-70
2022/03/03 05:32:49;;;;;;;26.38;20.58;;;-1.00;99.90;;;;;;6119376;23;20601;-70
2022/03/03 05:35:18;;;;;;;26.15;20.20;;;-0.90;99.90;;;;;;6116223;23;20338;-70
2022/03/03 05:37:46;;;;;;;25.23;20.33;;;-0.90;99.90;;;;;;6119281;23;20595;-70
2022/03/03 05:40:13;;;;;;;25.20;20.55;;;-0.70;99.90;;;;;;6107420;23;20271;-70
2022/03/03 05:42:40;;;;;;;26.05;20.13;;;-0.70;99.90;;;;;;6111124;23;20244;-70
2022/03/03 05:45:09;;;;;;;23.80;20.00;;;-0.60;99.90;;;;;;6114342;23;20188;-70
2022/03/03 05:47:37;;;;;;;24.75;20.40;;;-0.50;99.90;;;;;;6117340;23;20297;-70
2022/03/03 05:50:05;;;;;;;23.50;19.13;;;-0.40;99.90;;;;;;6120105;23;20496;-70
2022/03/03 05:52:32;;;;;;;21.58;18.48;;;-0.30;99.90;;;;;;6117761;23;20218;-70
2022/03/03 05:55:00;;;;;;;23.65;20.05;;;-0.20;99.90;;;;;;6096142;23;20184;-70
2022/03/03 05:57:32;;;;;;;24.27;20.15;;;-0.20;99.90;;;;;;6112179;23;20543;-71
2022/03/03 06:00:01;;;;;;;24.17;19.02;;;-0.20;99.90;;;;;;6102027;23;20188;-70
2022/03/03 06:02:30;;;;;;;23.83;19.40;;;-0.20;99.90;;;;;;6117156;23;20184;-71
2022/03/03 06:04:58;;;;;;;24.00;20.65;;;-0.10;99.90;;;;;;6114888;23;20192;-70
2022/03/03 06:07:29;;;;;;;21.92;18.95;;;-0.20;99.90;;;;;;6108630;23;20203;-71
2022/03/03 06:09:58;;;;;;;23.77;19.88;;;-0.20;99.90;;;;;;6111272;23;20188;-71
2022/03/03 06:12:35;;;;;;;28.20;20.20;;;-0.30;99.90;;;;;;6107340;23;20710;-71
2022/03/03 06:15:05;;;;;;;24.15;19.55;;;-0.30;99.90;;;;;;6104458;23;20190;-71
2022/03/03 06:17:35;;;;;;;22.90;18.42;;;-0.50;99.90;;;;;;6116642;23;20199;-71
2022/03/03 06:20:04;;;;;;;22.85;19.55;;;-0.50;99.90;;;;;;6111065;23;20188;-71
2022/03/03 06:22:31;;;;;;;25.77;19.80;;;-0.60;99.90;;;;;;6112079;23;20646;-71
2022/03/03 06:24:58;;;;;;;25.02;19.30;;;-0.60;99.90;;;;;;6099704;23;20287;-70
2022/03/03 06:27:26;;;;;;;20.42;17.88;;;-0.50;99.90;;;;;;6103676;23;20276;-71
2022/03/03 06:29:55;;;;;;;29.90;20.27;;;-0.40;99.90;;;;;;6111551;23;20192;-70
2022/03/03 06:32:22;;;;;;;23.35;19.50;;;-0.20;99.90;;;;;;6103099;23;20250;-70
2022/03/03 06:34:51;;;;;;;26.02;19.80;;;0.00;99.90;;;;;;6104042;23;20214;-70
2022/03/03 06:37:18;;;;;;;22.83;18.98;;;0.20;99.90;;;;;;6104775;23;20186;-71
2022/03/03 06:39:45;;;;;;;23.90;18.60;;;0.40;99.90;;;;;;6105837;23;20199;-71
2022/03/03 06:42:12;;;;;;;24.30;17.17;;;0.60;99.90;;;;;;6104066;23;20199;-71
2022/03/03 06:44:39;;;;;;;29.77;19.65;;;0.60;99.90;;;;;;6111648;23;20627;-71
2022/03/03 06:47:06;;;;;;;22.77;18.45;;;0.40;99.90;;;;;;6106676;23;20191;-71
2022/03/03 06:49:33;;;;;;;23.55;19.10;;;0.40;99.90;;;;;;6109400;23;20704;-71
2022/03/03 06:52:03;;;;;;;21.30;18.98;;;0.50;99.90;;;;;;6112460;23;20509;-71
2022/03/03 06:54:33;;;;;;;21.85;17.35;;;0.50;99.90;;;;;;6114448;23;20195;-69
2022/03/03 06:57:00;;;;;;;22.38;18.48;;;0.60;99.90;;;;;;6107084;23;20200;-69
2022/03/03 06:59:29;;;;;;;25.70;19.85;;;0.70;99.90;;;;;;6114770;23;20191;-69
2022/03/03 07:01:59;;;;;;;23.75;18.85;;;0.90;99.90;;;;;;6106775;23;20192;-70
2022/03/03 07:04:26;;;;;;;21.60;18.30;;;1.20;99.90;;;;;;6100951;23;20185;-71
2022/03/03 07:06:54;;;;;;;20.75;18.52;;;1.70;99.90;;;;;;6112229;23;20215;-72
2022/03/03 07:09:22;;;;;;;21.65;16.67;;;2.20;99.90;;;;;;6101754;23;20219;-72
2022/03/03 07:11:50;;;;;;;20.10;16.85;;;2.80;99.90;;;;;;6113783;23;20236;-72
2022/03/03 07:14:18;;;;;;;21.48;17.38;;;3.50;99.90;;;;;;6109313;23;20182;-72
2022/03/03 07:16:47;;;;;;;19.55;17.00;;;4.30;99.90;;;;;;6104026;23;20203;-69
2022/03/03 07:19:32;;;;;;;17.92;16.02;;;5.10;99.90;;;;;;6109610;23;20646;-70
2022/03/03 07:22:07;;;;;;;20.40;15.70;;;5.90;99.90;;;;;;6106689;23;20219;-70
2022/03/03 07:24:43;;;;;;;18.05;16.23;;;6.50;99.90;;;;;;6111454;23;20270;-70
2022/03/03 07:27:17;;;;;;;19.75;17.08;;;7.00;99.90;;;;;;6105001;23;20186;-70
2022/03/03 07:29:48;;;;;;;17.50;15.68;;;7.40;99.90;;;;;;6112762;23;21227;-71
2022/03/03 07:32:18;;;;;;;17.73;16.00;;;7.80;99.20;;;;;;6110906;23;20665;-72
2022/03/03 07:34:56;;;;;;;18.90;16.90;;;8.00;97.90;;;;;;6116333;23;20255;-71
2022/03/03 07:37:29;;;;;;;19.05;16.30;;;8.20;96.90;;;;;;6115258;23;20261;-71
2022/03/03 07:40:01;;;;;;;17.90;16.05;;;8.40;95.80;;;;;;6109390;23;20198;-71
2022/03/03 07:42:28;;;;;;;17.98;16.00;;;8.70;95.20;;;;;;6110920;23;21383;-83
2022/03/03 07:44:56;;;;;;;17.98;16.10;;;9.00;94.80;;;;;;6098030;23;20204;-72
2022/03/03 07:47:23;;;;;;;18.67;16.85;;;9.10;94.10;;;;;;6102742;23;20267;-71
2022/03/03 07:49:51;;;;;;;18.15;14.98;;;9.40;93.30;;;;;;6107798;23;20185;-71
2022/03/03 07:52:18;;;;;;;17.30;15.45;;;10.00;91.80;;;;;;6111216;23;20292;-72
2022/03/03 07:54:45;;;;;;;17.75;16.05;;;10.60;90.50;;;;;;6109377;23;20574;-71
2022/03/03 07:57:17;;;;;;;18.50;16.55;;;11.00;89.40;;;;;;6104479;23;20197;-72
2022/03/03 07:59:47;;;;;;;18.60;16.55;;;11.30;86.70;;;;;;6105877;23;20689;-71
2022/03/03 08:02:21;;;;;;;16.85;15.25;;;11.30;84.80;;;;;;6108077;23;20183;-72
2022/03/03 08:04:50;;;;;;;17.88;16.17;;;11.50;84.00;;;;;;6111856;23;20206;-72
2022/03/03 08:07:18;;;;;;;16.38;14.88;;;11.60;81.70;;;;;;6106665;23;20188;-72
2022/03/03 08:09:48;;;;;;;17.90;16.23;;;11.60;81.70;;;;;;6101893;23;20235;-73
2022/03/03 08:12:17;;;;;;;16.95;15.15;;;11.60;80.60;;;;;;6111857;23;20264;-72
2022/03/03 08:14:46;;;;;;;16.30;14.77;;;11.50;80.20;;;;;;6112366;23;20565;-72
2022/03/03 08:17:15;;;;;;;17.25;15.45;;;11.50;79.50;;;;;;6107959;23;20198;-73
2022/03/03 08:19:43;;;;;;;20.13;16.73;;;11.60;79.10;;;;;;6100904;23;20194;-72
2022/03/03 08:22:13;;;;;;;17.80;16.10;;;11.60;78.70;;;;;;6113535;23;20180;-72
2022/03/03 08:24:43;;;;;;;17.42;15.73;;;11.70;78.10;;;;;;6114930;23;20194;-73
2022/03/03 08:27:12;;;;;;;16.20;14.68;;;11.90;76.60;;;;;;6097085;23;20188;-73
2022/03/03 08:29:40;;;;;;;18.02;16.10;;;12.30;75.80;;;;;;6118631;23;20267;-73
2022/03/03 08:32:11;;;;;;;19.63;15.93;;;12.70;74.10;;;;;;6120468;23;20184;-73
2022/03/03 08:34:43;;;;;;;18.92;16.23;;;12.90;73.60;;;;;;6107599;23;20191;-72
2022/03/03 08:37:17;;;;;;;18.20;16.50;;;13.20;72.90;;;;;;6099772;23;20186;-73
2022/03/03 08:39:46;;;;;;;17.65;16.02;;;13.50;72.30;;;;;;6107321;23;20183;-73
2022/03/03 08:42:23;;;;;;;17.10;15.50;;;13.60;70.70;;;;;;6111832;23;20289;-72
2022/03/03 08:44:54;;;;;;;17.15;15.57;;;13.70;70.80;;;;;;6105875;23;20257;-72
2022/03/03 08:47:22;;;;;;;18.13;16.48;;;13.90;69.20;;;;;;6100984;23;20202;-73
2022/03/03 08:49:58;;;;;;;17.73;16.13;;;13.90;68.80;;;;;;6106073;23;20212;-72
2022/03/03 08:52:26;;;;;;;17.45;15.65;;;13.90;68.90;;;;;;6112673;23;20183;-72
2022/03/03 08:54:53;;;;;;;16.98;15.48;;;14.00;66.50;;;;;;6107625;23;20218;-73
2022/03/03 08:57:20;;;;;;;17.15;15.45;;;13.80;65.40;;;;;;6114257;23;20186;-72
2022/03/03 08:59:47;;;;;;;17.45;15.93;;;13.80;66.00;;;;;;6113645;23;20201;-72
2022/03/03 09:02:17;;;;;;;16.05;14.55;;;13.80;64.30;;;;;;6107515;23;20179;-72
2022/03/03 09:04:46;;;;;;;17.00;15.50;;;13.50;64.40;;;;;;6113674;23;20207;-73
2022/03/03 09:07:13;;;;;;;16.65;15.25;;;13.60;65.50;;;;;;6110680;23;20540;-72
2022/03/03 09:09:40;;;;;;;16.80;15.30;;;13.60;64.00;;;;;;6102368;23;20216;-72
2022/03/03 09:12:08;;;;;;;16.58;15.07;;;13.60;63.50;;;;;;6110484;23;20191;-73
2022/03/03 09:14:36;;;;;;;16.50;14.95;;;13.60;63.80;;;;;;6107512;23;20311;-73
2022/03/03 09:17:04;;;;;;;16.80;15.30;;;13.60;63.40;;;;;;6112989;23;20186;-73
2022/03/03 09:19:32;;;;;;;16.25;14.65;;;13.90;63.40;;;;;;6117661;23;20195;-73
2022/03/03 09:21:59;;;;;;;16.15;14.70;;;14.00;62.90;;;;;;6118539;23;20262;-73
2022/03/03 09:24:26;;;;;;;16.40;15.00;;;14.50;63.90;;;;;;6116692;23;20183;-73
2022/03/03 09:26:54;;;;;;;17.30;15.70;;;14.90;62.20;;;;;;6107747;23;20215;-73
2022/03/03 09:29:22;;;;;;;16.30;14.80;;;15.40;62.00;;;;;;6118405;23;21003;-74
2022/03/03 09:31:49;;;;;;;15.20;13.90;;;16.10;59.30;;;;;;6104756;23;20509;-73
2022/03/03 09:34:16;;;;;;;15.83;14.50;;;16.30;58.30;;;;;;6113103;23;20431;-73
2022/03/03 09:36:45;;;;;;;17.87;16.17;;;16.60;56.20;;;;;;6116344;23;20783;-73
2022/03/03 09:39:11;;;;;;;16.30;14.73;;;16.10;55.90;;;;;;6120548;23;20438;-73
2022/03/03 09:41:38;;;;;;;16.93;15.37;;;16.30;56.70;;;;;;6114539;23;20439;-73
2022/03/03 09:44:06;;;;;;;17.27;15.60;;;16.60;56.70;;;;;;6104005;23;21026;-73
2022/03/03 09:46:35;;;;;;;18.50;16.90;;;17.20;55.60;;;;;;6119677;23;20464;-73
2022/03/03 09:49:03;;;;;;;17.10;15.40;;;17.60;55.00;;;;;;6109836;23;20466;-74
2022/03/03 09:51:31;;;;;;;17.60;15.87;;;18.20;54.20;;;;;;6113939;23;20833;-74
2022/03/03 09:53:59;;;;;;;17.83;16.20;;;18.60;53.40;;;;;;6097857;23;20441;-73
2022/03/03 09:56:26;;;;;;;16.07;14.57;;;19.00;53.00;;;;;;6109632;23;20464;-74
2022/03/03 09:58:53;;;;;;;16.60;15.00;;;19.50;52.20;;;;;;6103867;23;20453;-74
2022/03/03 10:01:21;;;;;;;16.77;15.20;;;20.10;51.10;;;;;;6114533;23;20444;-74
2022/03/03 10:03:48;;;;;;;17.73;16.13;;;20.70;49.50;;;;;;6114511;23;20473;-74
2022/03/03 10:06:15;;;;;;;16.87;15.40;;;20.50;48.90;;;;;;6109974;23;20548;-75
2022/03/03 10:08:42;;;;;;;18.83;17.03;;;20.70;48.90;;;;;;6118387;23;20453;-74
2022/03/03 10:11:11;;;;;;;16.03;14.70;;;20.90;48.90;;;;;;6105106;23;20448;-74
2022/03/03 10:13:49;;;;;;;16.07;14.77;;;21.40;48.40;;;;;;6096202;23;20514;-74
2022/03/03 10:16:24;;;;;;;16.70;15.40;;;21.80;47.00;;;;;;6111043;23;20496;-74
2022/03/03 10:19:01;;;;;;;17.60;16.00;;;21.80;46.10;;;;;;6115097;23;20438;-74
2022/03/03 10:21:32;;;;;;;17.03;15.60;;;20.90;44.00;;;;;;6118423;23;20506;-73
2022/03/03 10:24:00;;;;;;;17.27;15.77;;;19.00;45.90;;;;;;6113668;23;20449;-74
2022/03/03 10:26:38;;;;;;;17.83;16.23;;;17.30;49.00;;;;;;6108304;23;20440;-73
2022/03/03 10:29:16;;;;;;;18.57;16.87;;;17.10;49.60;;;;;;6108181;23;20465;-74
2022/03/03 10:31:47;;;;;;;18.53;16.90;;;17.50;50.50;;;;;;6113207;23;20770;-74
2022/03/03 10:34:19;;;;;;;17.73;15.60;;;18.30;49.70;;;;;;6103076;23;20472;-73
2022/03/03 10:36:56;;;;;;;18.10;16.30;;;18.80;49.10;;;;;;6111955;23;20459;-75
2022/03/03 10:39:23;;;;;;;19.73;17.77;;;19.00;48.80;;;;;;6115259;23;20498;-75
2022/03/03 10:41:55;;;;;;;18.57;16.77;;;19.40;48.40;;;;;;6115438;23;20464;-75
2022/03/03 10:44:24;;;;;;;18.50;16.90;;;20.10;48.00;;;;;;6118664;23;20982;-75
2022/03/03 10:47:02;;;;;;;18.73;16.87;;;20.90;46.50;;;;;;6109138;23;20942;-75
2022/03/03 10:49:30;;;;;;;20.03;18.03;;;21.30;45.80;;;;;;6093130;23;20462;-75
2022/03/03 10:52:14;;;;;;;19.37;17.67;;;21.30;44.80;;;;;;6097958;23;20430;-75
2022/03/03 10:54:55;;;;;;;20.20;18.50;;;21.30;44.70;;;;;;6110801;23;20886;-74
2022/03/03 10:57:42;;;;;;;21.57;19.63;;;21.40;45.10;;;;;;6107531;23;20446;-74
2022/03/03 11:00:15;;;;;;;21.70;19.60;;;21.50;44.20;;;;;;6103943;23;20977;-74
2022/03/03 11:02:44;;;;;;;20.50;18.60;;;21.30;43.30;;;;;;6103036;23;20513;-74
2022/03/03 11:05:13;;;;;;;20.50;18.57;;;21.40;44.30;;;;;;6116878;23;20450;-74
2022/03/03 11:07:41;;;;;;;20.90;18.90;;;21.40;44.20;;;;;;6106104;23;20922;-75
2022/03/03 11:10:10;;;;;;;21.60;19.70;;;21.90;43.10;;;;;;6114661;23;20471;-74
2022/03/03 11:12:39;;;;;;;21.13;19.03;;;22.30;42.70;;;;;;6116620;23;20442;-74
2022/03/03 11:15:08;;;;;;;21.00;19.20;;;22.00;43.20;;;;;;6114486;23;20461;-74
2022/03/03 11:17:36;;;;;;;21.83;19.83;;;21.90;43.00;;;;;;6112364;23;21000;-75
2022/03/03 11:20:04;;;;;;;19.97;18.27;;;22.00;43.60;;;;;;6107674;23;20439;-75
2022/03/03 11:22:32;;;;;;;20.57;18.77;;;22.40;42.80;;;;;;6105715;23;20443;-74
2022/03/03 11:25:02;;;;;;;21.10;19.30;;;22.60;43.00;;;;;;6107282;23;20465;-74
2022/03/03 11:27:37;;;;;;;22.30;20.30;;;22.40;42.20;;;;;;6109128;23;20441;-75
2022/03/03 11:30:29;;;;;;;20.77;19.03;;;22.40;43.00;;;;;;6094919;23;20489;-74
2022/03/03 11:33:26;;;;;;;21.20;19.47;;;22.50;43.00;;;;;;6118311;23;20439;-75
2022/03/03 11:35:56;;;;;;;20.60;18.90;;;22.30;42.90;;;;;;6114806;23;20794;-75
2022/03/03 11:38:25;;;;;;;20.77;18.97;;;22.30;42.70;;;;;;6111867;23;20463;-75
2022/03/03 11:40:55;;;;;;;20.60;18.90;;;22.30;42.80;;;;;;6110869;23;20450;-74
2022/03/03 11:43:22;;;;;;;21.90;19.63;;;22.20;42.80;;;;;;6098402;23;21197;-75
2022/03/03 11:45:52;;;;;;;21.93;20.17;;;22.40;42.40;;;;;;6109750;23;20463;-75
2022/03/03 11:48:20;;;;;;;20.50;18.60;;;22.30;41.80;;;;;;6105719;23;20530;-75
2022/03/03 11:50:48;;;;;;;20.90;19.10;;;22.50;42.10;;;;;;6116490;23;20495;-75
2022/03/03 11:53:19;;;;;;;20.40;18.60;;;22.50;41.90;;;;;;6118689;23;20437;-75
2022/03/03 11:55:51;;;;;;;19.90;18.17;;;22.70;42.00;;;;;;6118261;23;20507;-75
2022/03/03 11:58:21;;;;;;;20.70;19.00;;;22.90;41.70;;;;;;6116056;23;20445;-75
2022/03/03 12:01:06;;;;;;;20.20;18.50;;;23.60;41.60;;;;;;6115865;23;20959;-75
2022/03/03 12:03:34;;;;;;;21.27;19.37;;;24.30;40.60;;;;;;6103304;23;20448;-77
2022/03/03 12:06:05;;;;;;;21.83;19.93;;;24.60;39.90;;;;;;6107470;23;20843;-75
2022/03/03 12:08:37;;;;;;;22.30;20.40;;;25.10;39.80;;;;;;6118506;23;20432;-75
2022/03/03 12:11:07;;;;;;;22.07;20.17;;;25.30;38.90;;;;;;6120204;23;20512;-75
2022/03/03 12:13:43;;;;;;;21.80;20.00;;;24.90;39.30;;;;;;6120224;23;20516;-75
2022/03/03 12:16:20;;;;;;;21.10;19.40;;;25.00;39.30;;;;;;6115510;23;20524;-74
2022/03/03 12:18:48;;;;;;;22.20;20.23;;;25.40;39.40;;;;;;6110486;23;20441;-75
2022/03/03 12:21:25;;;;;;;21.10;19.30;;;25.80;38.60;;;;;;6114340;23;20433;-76
2022/03/03 12:24:18;;;;;;;22.00;20.20;;;25.70;38.70;;;;;;6107339;23;20485;-75
2022/03/03 12:27:02;;;;;;;23.03;20.93;;;25.00;38.80;;;;;;6115605;23;20499;-75
2022/03/03 12:29:30;;;;;;;23.37;21.13;;;24.20;39.10;;;;;;6108702;23;20477;-75
2022/03/03 12:32:19;;;;;;;22.10;20.10;;;24.00;39.70;;;;;;6120795;23;20442;-75
2022/03/03 12:34:46;;;;;;;23.00;21.10;;;23.90;40.00;;;;;;6096608;23;20515;-75
2022/03/03 12:37:14;;;;;;;21.30;19.50;;;23.90;39.40;;;;;;6106333;23;20448;-75
2022/03/03 12:39:48;;;;;;;23.17;21.20;;;23.70;39.70;;;;;;6115774;23;20436;-74