Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:03;;;;;;;10.27;4.50;;;;;;;;;;5047312;28;20063;-88
2023/08/16 00:02:29;;;;;;;7.63;4.90;;;;;;;;;;5063531;28;20028;-88
2023/08/16 00:04:55;;;;;;;5.85;4.72;;;;;;;;;;5050005;28;20040;-88
2023/08/16 00:07:21;;;;;;;7.45;4.47;;;;;;;;;;5049403;28;20112;-88
2023/08/16 00:09:47;;;;;;;8.30;4.93;;;;;;;;;;5043701;28;20029;-88
2023/08/16 00:12:13;;;;;;;6.22;4.32;;;;;;;;;;5051681;28;20020;-87
2023/08/16 00:14:40;;;;;;;11.75;4.55;;;;;;;;;;5066162;28;20725;-88
2023/08/16 00:17:06;;;;;;;8.93;4.05;;;;;;;;;;5037951;28;20032;-88
2023/08/16 00:19:32;;;;;;;10.07;4.35;;;;;;;;;;5065758;28;20024;-86
2023/08/16 00:21:58;;;;;;;6.55;4.18;;;;;;;;;;5048802;28;20075;-87
2023/08/16 00:24:24;;;;;;;6.15;4.20;;;;;;;;;;5048093;28;20028;-88
2023/08/16 00:26:50;;;;;;;7.57;4.20;;;;;;;;;;5063541;28;20017;-89
2023/08/16 00:29:16;;;;;;;6.35;4.43;;;;;;;;;;5050081;28;20077;-87
2023/08/16 00:31:42;;;;;;;7.72;4.25;;;;;;;;;;5054711;28;20518;-88
2023/08/16 00:34:08;;;;;;;10.45;4.03;;;;;;;;;;5050389;28;20131;-88
2023/08/16 00:36:34;;;;;;;7.32;4.28;;;;;;;;;;5056421;28;20543;-88
2023/08/16 00:39:00;;;;;;;10.40;4.72;;;;;;;;;;5043047;28;20120;-89
2023/08/16 00:41:26;;;;;;;6.43;4.47;;;;;;;;;;5048699;28;20094;-88
2023/08/16 00:43:52;;;;;;;10.50;4.55;;;;;;;;;;5049143;28;20013;-88
2023/08/16 00:46:18;;;;;;;7.32;4.20;;;;;;;;;;5046824;28;20037;-87
2023/08/16 00:48:45;;;;;;;6.53;4.47;;;;;;;;;;5046140;28;20071;-87
2023/08/16 00:51:11;;;;;;;9.93;4.63;;;;;;;;;;5048898;28;20040;-88
2023/08/16 00:53:39;;;;;;;12.80;4.45;;;;;;;;;;5051302;28;20099;-88
2023/08/16 00:56:06;;;;;;;10.57;4.20;;;;;;;;;;5065861;28;20032;-88
2023/08/16 00:58:32;;;;;;;17.77;4.63;;;;;;;;;;5060869;28;20072;-88
2023/08/16 01:00:58;;;;;;;7.70;4.72;;;;;;;;;;5052858;28;20021;-87
2023/08/16 01:03:24;;;;;;;8.57;4.13;;;;;;;;;;5047096;28;21863;-87
2023/08/16 01:05:50;;;;;;;9.57;4.40;;;;;;;;;;5049909;28;20056;-88
2023/08/16 01:08:17;;;;;;;9.45;4.47;;;;;;;;;;5067040;28;20028;-88
2023/08/16 01:10:49;;;;;;;7.95;4.65;;;;;;;;;;5069554;28;20021;-88
2023/08/16 01:13:17;;;;;;;7.63;4.47;;;;;;;;;;5045435;28;20524;-88
2023/08/16 01:15:45;;;;;;;5.57;3.97;;;;;;;;;;5060691;28;20088;-88
2023/08/16 01:18:12;;;;;;;7.82;4.18;;;;;;;;;;5049335;28;20067;-88
2023/08/16 01:20:38;;;;;;;7.25;4.50;;;;;;;;;;5063272;28;20057;-88
2023/08/16 01:23:06;;;;;;;7.63;4.20;;;;;;;;;;5052200;28;20952;-88
2023/08/16 01:25:32;;;;;;;10.93;4.30;;;;;;;;;;5051894;28;20094;-88
2023/08/16 01:28:00;;;;;;;10.00;4.65;;;;;;;;;;5052077;28;20028;-89
2023/08/16 01:30:27;;;;;;;8.93;4.55;;;;;;;;;;5046848;28;20187;-89
2023/08/16 01:32:53;;;;;;;7.57;4.55;;;;;;;;;;5071867;28;20380;-88
2023/08/16 01:35:19;;;;;;;7.80;4.57;;;;;;;;;;5049178;28;20476;-88
2023/08/16 01:37:45;;;;;;;8.93;4.30;;;;;;;;;;5045606;28;20025;-88
2023/08/16 01:40:11;;;;;;;8.80;4.18;;;;;;;;;;5069180;28;20624;-87
2023/08/16 01:42:42;;;;;;;9.52;4.68;;;;;;;;;;5066891;28;20016;-88
2023/08/16 01:45:09;;;;;;;6.63;4.70;;;;;;;;;;5069769;28;20424;-87
2023/08/16 01:47:36;;;;;;;10.00;4.63;;;;;;;;;;5052618;28;20104;-88
2023/08/16 01:50:03;;;;;;;10.35;4.55;;;;;;;;;;5048596;28;20551;-88
2023/08/16 01:52:29;;;;;;;7.13;4.32;;;;;;;;;;5052382;28;20020;-88
2023/08/16 01:54:55;;;;;;;7.15;4.40;;;;;;;;;;5068469;28;20017;-88
2023/08/16 01:57:21;;;;;;;8.18;4.25;;;;;;;;;;5050569;28;20111;-87
2023/08/16 01:59:47;;;;;;;14.43;5.00;;;;;;;;;;5048283;28;20017;-88
2023/08/16 02:02:13;;;;;;;7.72;4.32;;;;;;;;;;5052768;28;20116;-88
2023/08/16 02:04:39;;;;;;;5.68;3.72;;;;;;;;;;5048504;28;20056;-88
2023/08/16 02:07:05;;;;;;;8.57;3.83;;;;;;;;;;5065702;28;20020;-88
2023/08/16 02:09:31;;;;;;;7.90;4.72;;;;;;;;;;5044345;28;20500;-88
2023/08/16 02:11:57;;;;;;;8.82;4.22;;;;;;;;;;5048335;28;20028;-87
2023/08/16 02:14:24;;;;;;;6.03;4.60;;;;;;;;;;5064616;28;20017;-88
2023/08/16 02:16:50;;;;;;;8.95;4.25;;;;;;;;;;5065919;28;20025;-88
2023/08/16 02:19:16;;;;;;;12.73;4.28;;;;;;;;;;5043993;28;20017;-88
2023/08/16 02:21:42;;;;;;;10.52;4.03;;;;;;;;;;5065304;28;20021;-87
2023/08/16 02:24:09;;;;;;;6.30;3.97;;;;;;;;;;5064397;28;20025;-87
2023/08/16 02:26:35;;;;;;;9.57;4.40;;;;;;;;;;5046071;28;20102;-87
2023/08/16 02:29:01;;;;;;;6.20;4.03;;;;;;;;;;5048183;28;20043;-87
2023/08/16 02:31:27;;;;;;;6.70;3.85;;;;;;;;;;5046408;28;20108;-86
2023/08/16 02:33:53;;;;;;;9.35;4.15;;;;;;;;;;5067592;28;20432;-88
2023/08/16 02:36:19;;;;;;;7.18;4.13;;;;;;;;;;5063555;28;20476;-87
2023/08/16 02:38:45;;;;;;;9.88;4.03;;;;;;;;;;5065147;28;20025;-87
2023/08/16 02:41:11;;;;;;;7.30;4.25;;;;;;;;;;5048211;28;20036;-87
2023/08/16 02:43:37;;;;;;;6.13;4.13;;;;;;;;;;5058739;28;20476;-87
2023/08/16 02:46:03;;;;;;;8.80;4.38;;;;;;;;;;5048426;28;20028;-87
2023/08/16 02:48:29;;;;;;;7.07;4.50;;;;;;;;;;5046787;28;20029;-87
2023/08/16 02:50:55;;;;;;;8.23;4.40;;;;;;;;;;5070655;28;20032;-87
2023/08/16 02:53:21;;;;;;;9.10;4.45;;;;;;;;;;5042303;28;20492;-87
2023/08/16 02:55:47;;;;;;;6.00;4.25;;;;;;;;;;5062887;28;20100;-87
2023/08/16 02:58:13;;;;;;;8.68;4.20;;;;;;;;;;5047790;28;20477;-87
2023/08/16 03:00:39;;;;;;;6.82;4.40;;;;;;;;;;5047488;28;20028;-88
2023/08/16 03:03:06;;;;;;;8.02;4.50;;;;;;;;;;5061732;28;20033;-87
2023/08/16 03:05:32;;;;;;;5.80;4.15;;;;;;;;;;5045576;28;20025;-86
2023/08/16 03:07:58;;;;;;;11.88;4.72;;;;;;;;;;5045416;28;20132;-87
2023/08/16 03:10:24;;;;;;;11.05;4.43;;;;;;;;;;5048721;28;20060;-87
2023/08/16 03:12:50;;;;;;;5.95;3.97;;;;;;;;;;5063514;28;20045;-87
2023/08/16 03:15:16;;;;;;;7.88;5.18;;;;;;;;;;5047820;28;20032;-87
2023/08/16 03:17:42;;;;;;;10.15;4.97;;;;;;;;;;5047010;28;20036;-87
2023/08/16 03:20:09;;;;;;;12.63;4.70;;;;;;;;;;5044837;28;20021;-87
2023/08/16 03:22:35;;;;;;;13.93;4.60;;;;;;;;;;5062626;28;20349;-87
2023/08/16 03:25:01;;;;;;;9.95;4.78;;;;;;;;;;5052150;28;20074;-87
2023/08/16 03:27:27;;;;;;;6.45;3.88;;;;;;;;;;5060914;28;20031;-86
2023/08/16 03:29:53;;;;;;;11.43;4.63;;;;;;;;;;5049002;28;20029;-87
2023/08/16 03:32:19;;;;;;;8.93;4.72;;;;;;;;;;5062866;28;20036;-87
2023/08/16 03:34:45;;;;;;;9.45;4.72;;;;;;;;;;5042307;28;20024;-86
2023/08/16 03:37:11;;;;;;;7.50;4.38;;;;;;;;;;5060862;28;20083;-87
2023/08/16 03:39:37;;;;;;;7.10;4.20;;;;;;;;;;5044563;28;20025;-87
2023/08/16 03:42:03;;;;;;;9.85;4.00;;;;;;;;;;5061008;28;20503;-87
2023/08/16 03:44:29;;;;;;;8.07;4.30;;;;;;;;;;5060003;28;20051;-86
2023/08/16 03:46:57;;;;;;;10.15;4.25;;;;;;;;;;5064224;28;20052;-86
2023/08/16 03:49:23;;;;;;;8.13;4.50;;;;;;;;;;5047419;28;20029;-87
2023/08/16 03:51:49;;;;;;;5.80;4.03;;;;;;;;;;5063102;28;20024;-86
2023/08/16 03:54:15;;;;;;;9.10;3.75;;;;;;;;;;5063325;28;20024;-87
2023/08/16 03:56:41;;;;;;;5.88;3.63;;;;;;;;;;5046946;28;20029;-86
2023/08/16 03:59:07;;;;;;;6.47;3.97;;;;;;;;;;5062518;28;20085;-87
2023/08/16 04:01:33;;;;;;;11.07;4.45;;;;;;;;;;5066592;28;20053;-86
2023/08/16 04:03:59;;;;;;;8.45;4.55;;;;;;;;;;5050898;28;20025;-87
2023/08/16 04:06:25;;;;;;;11.80;4.53;;;;;;;;;;5048619;28;20040;-87
2023/08/16 04:08:51;;;;;;;8.50;4.30;;;;;;;;;;5053460;28;20503;-86
2023/08/16 04:11:17;;;;;;;7.32;4.28;;;;;;;;;;5048629;28;20028;-86
2023/08/16 04:13:43;;;;;;;6.18;4.05;;;;;;;;;;5046778;28;20031;-86
2023/08/16 04:16:09;;;;;;;12.00;4.47;;;;;;;;;;5047859;28;20024;-87
2023/08/16 04:18:35;;;;;;;6.88;3.92;;;;;;;;;;5052927;28;20034;-87
2023/08/16 04:21:01;;;;;;;10.55;4.20;;;;;;;;;;5061507;28;20516;-87
2023/08/16 04:23:27;;;;;;;13.55;4.72;;;;;;;;;;5047904;28;20111;-85
2023/08/16 04:25:53;;;;;;;9.20;4.82;;;;;;;;;;5059375;28;20036;-86
2023/08/16 04:28:20;;;;;;;7.60;4.90;;;;;;;;;;5029856;28;20040;-87
2023/08/16 04:30:46;;;;;;;9.32;5.10;;;;;;;;;;5048370;28;20021;-87
2023/08/16 04:33:12;;;;;;;5.55;4.30;;;;;;;;;;5048146;28;20468;-87
2023/08/16 04:35:38;;;;;;;10.70;4.82;;;;;;;;;;5045661;28;20031;-87
2023/08/16 04:38:08;;;;;;;11.48;4.68;;;;;;;;;;5046000;28;20087;-88
2023/08/16 04:40:34;;;;;;;;;;;;;;;;;;5057242;28;20029;-87
2023/08/16 04:43:00;;;;;;;9.88;4.68;;;;;;;;;;5046059;28;19904;-87
2023/08/16 04:45:26;;;;;;;10.77;4.40;;;;;;;;;;5044026;28;20037;-87
2023/08/16 04:47:52;;;;;;;7.88;4.47;;;;;;;;;;5063444;28;20020;-86
2023/08/16 04:50:18;;;;;;;9.85;4.60;;;;;;;;;;5052706;28;20365;-86
2023/08/16 04:52:44;;;;;;;7.55;3.95;;;;;;;;;;5051935;28;20056;-87
2023/08/16 04:55:10;;;;;;;10.40;3.85;;;;;;;;;;5053594;28;20460;-90
2023/08/16 04:57:37;;;;;;;10.07;4.20;;;;;;;;;;5050179;28;20025;-88
2023/08/16 05:00:07;;;;;;;5.28;4.00;;;;;;;;;;5046091;28;20024;-89
2023/08/16 05:02:33;;;;;;;9.48;5.03;;;;;;;;;;5048973;28;20543;-89
2023/08/16 05:04:59;;;;;;;6.15;3.50;;;;;;;;;;5049782;28;20036;-89
2023/08/16 05:07:25;;;;;;;7.60;4.72;;;;;;;;;;5056352;28;20025;-89
2023/08/16 05:09:51;;;;;;;7.43;4.90;;;;;;;;;;5064865;28;20485;-90
2023/08/16 05:12:17;;;;;;;5.70;4.40;;;;;;;;;;5049198;28;20017;-89
2023/08/16 05:14:43;;;;;;;13.55;3.88;;;;;;;;;;5065165;28;20066;-89
2023/08/16 05:17:09;;;;;;;6.63;3.95;;;;;;;;;;5051092;28;20028;-89
2023/08/16 05:19:35;;;;;;;8.25;4.63;;;;;;;;;;5067002;28;20504;-89
2023/08/16 05:22:01;;;;;;;8.90;6.20;;;;;;;;;;5049469;28;20028;-90
2023/08/16 05:24:27;;;;;;;16.67;7.18;;;;;;;;;;5052141;28;20024;-89
2023/08/16 05:26:53;;;;;;;10.77;4.95;;;;;;;;;;5048684;28;20040;-89
2023/08/16 05:29:19;;;;;;;11.38;4.75;;;;;;;;;;5044211;28;20071;-90
2023/08/16 05:31:45;;;;;;;6.93;4.60;;;;;;;;;;5048550;28;20035;-88
2023/08/16 05:34:11;;;;;;;10.07;5.53;;;;;;;;;;5050410;28;20025;-91
2023/08/16 05:36:46;;;;;;;7.97;5.80;;;;;;;;;;5049962;28;20036;-89
2023/08/16 05:39:12;;;;;;;7.68;5.50;;;;;;;;;;5050076;28;20078;-89
2023/08/16 05:41:38;;;;;;;5.20;4.00;;;;;;;;;;5045518;28;20021;-90
2023/08/16 05:44:04;;;;;;;8.68;4.50;;;;;;;;;;5047422;28;20067;-89
2023/08/16 05:46:30;;;;;;;5.90;4.03;;;;;;;;;;5052808;28;20075;-90
2023/08/16 05:48:56;;;;;;;6.13;4.63;;;;;;;;;;5048116;28;20029;-90
2023/08/16 05:51:22;;;;;;;7.40;4.72;;;;;;;;;;5062212;28;20109;-89
2023/08/16 05:53:48;;;;;;;6.18;4.22;;;;;;;;;;5064288;28;20528;-88
2023/08/16 05:56:14;;;;;;;6.93;5.10;;;;;;;;;;5061416;28;20031;-90
2023/08/16 05:58:40;;;;;;;7.28;3.90;;;;;;;;;;5051175;28;20028;-89
2023/08/16 06:01:06;;;;;;;7.45;4.75;;;;;;;;;;5052111;28;20067;-90
2023/08/16 06:03:32;;;;;;;7.15;4.97;;;;;;;;;;5066884;28;20029;-89
2023/08/16 06:05:58;;;;;;;12.27;4.95;;;;;;;;;;5046481;28;20045;-89
2023/08/16 06:08:24;;;;;;;10.57;5.00;;;;;;;;;;5061454;28;20020;-88
2023/08/16 06:10:50;;;;;;;11.23;5.18;;;;;;;;;;5064635;28;20020;-88
2023/08/16 06:13:16;;;;;;;13.95;5.13;;;;;;;;;;5047313;28;20017;-89
2023/08/16 06:15:42;;;;;;;10.05;5.35;;;;;;;;;;5062102;28;20106;-89
2023/08/16 06:18:08;;;;;;;6.97;4.82;;;;;;;;;;5057268;28;20024;-90
2023/08/16 06:20:34;;;;;;;9.80;4.97;;;;;;;;;;5051718;28;20034;-90
2023/08/16 06:23:01;;;;;;;8.80;4.90;;;;;;;;;;5045150;28;20052;-89
2023/08/16 06:25:27;;;;;;;7.35;4.60;;;;;;;;;;5049883;28;20025;-90
2023/08/16 06:27:53;;;;;;;9.48;5.35;;;;;;;;;;5048449;28;20021;-90
2023/08/16 06:30:19;;;;;;;7.97;4.85;;;;;;;;;;5059289;28;20021;-89
2023/08/16 06:32:45;;;;;;;8.18;5.30;;;;;;;;;;5047872;28;20503;-88
2023/08/16 06:35:11;;;;;;;9.30;5.60;;;;;;;;;;5049929;28;20024;-90
2023/08/16 06:37:41;;;;;;;9.85;5.60;;;;;;;;;;5059636;28;20033;-88
2023/08/16 06:40:09;;;;;;;7.45;5.50;;;;;;;;;;5055708;28;20074;-89
2023/08/16 06:42:35;;;;;;;12.27;5.95;;;;;;;;;;5067026;28;20025;-88
2023/08/16 06:45:02;;;;;;;8.63;5.47;;;;;;;;;;5049319;28;20033;-89
2023/08/16 06:47:28;;;;;;;9.75;5.65;;;;;;;;;;5062552;28;20039;-88
2023/08/16 06:49:54;;;;;;;10.27;6.13;;;;;;;;;;5063263;28;20024;-88
2023/08/16 06:52:20;;;;;;;8.98;6.00;;;;;;;;;;5049079;28;20028;-88
2023/08/16 06:54:46;;;;;;;10.40;6.30;;;;;;;;;;5056772;28;20021;-89
2023/08/16 06:57:12;;;;;;;11.23;6.72;;;;;;;;;;5048399;28;20039;-89
2023/08/16 06:59:38;;;;;;;10.02;6.22;;;;;;;;;;5041549;28;20017;-89
2023/08/16 07:02:05;;;;;;;12.82;7.88;;;;;;;;;;5063915;28;20059;-89
2023/08/16 07:04:33;;;;;;;12.25;7.10;;;;;;;;;;5062915;28;20622;-88
2023/08/16 07:06:59;;;;;;;16.30;9.10;;;;;;;;;;5051103;28;20029;-89
2023/08/16 07:09:27;;;;;;;12.85;9.23;;;;;;;;;;5041544;28;20055;-88
2023/08/16 07:11:53;;;;;;;15.70;8.80;;;;;;;;;;5061827;28;20547;-89
2023/08/16 07:14:19;;;;;;;17.58;8.80;;;;;;;;;;5054558;28;20112;-90
2023/08/16 07:16:46;;;;;;;19.38;10.07;;;;;;;;;;5045324;28;20016;-90
2023/08/16 07:19:12;;;;;;;19.88;8.52;;;;;;;;;;5048930;28;20028;-90
2023/08/16 07:21:38;;;;;;;16.55;8.82;;;;;;;;;;5065314;28;20024;-90
2023/08/16 07:24:05;;;;;;;18.20;8.05;;;;;;;;;;5048724;28;20025;-89
2023/08/16 07:26:31;;;;;;;15.80;8.57;;;;;;;;;;5048744;28;20037;-88
2023/08/16 07:28:57;;;;;;;11.15;7.40;;;;;;;;;;5045564;28;20440;-89
2023/08/16 07:31:23;;;;;;;20.70;7.28;;;;;;;;;;5061220;28;20024;-90
2023/08/16 07:33:49;;;;;;;15.73;7.70;;;;;;;;;;5050220;28;20033;-89
2023/08/16 07:36:15;;;;;;;17.08;8.00;;;;;;;;;;5065965;28;20029;-90
2023/08/16 07:38:41;;;;;;;18.58;7.90;;;;;;;;;;5042117;28;20032;-89
2023/08/16 07:41:07;;;;;;;10.85;7.45;;;;;;;;;;5047803;28;20021;-88
2023/08/16 07:43:33;;;;;;;14.02;7.38;;;;;;;;;;5048730;28;20465;-91
2023/08/16 07:46:00;;;;;;;8.85;5.82;;;;;;;;;;5044722;28;20050;-92
2023/08/16 07:48:26;;;;;;;11.80;6.43;;;;;;;;;;5048368;28;20036;-89
2023/08/16 07:50:52;;;;;;;12.77;6.97;;;;;;;;;;5049778;28;20384;-88
2023/08/16 07:53:18;;;;;;;21.23;6.90;;;;;;;;;;5064821;28;20484;-90
2023/08/16 07:55:44;;;;;;;14.82;5.82;;;;;;;;;;5066677;28;20056;-89
2023/08/16 07:58:10;;;;;;;11.57;6.65;;;;;;;;;;5043857;28;20037;-91
2023/08/16 08:00:36;;;;;;;10.07;5.50;;;;;;;;;;5055271;28;20017;-90
2023/08/16 08:03:02;;;;;;;10.27;5.93;;;;;;;;;;5046371;28;20526;-92
2023/08/16 08:05:30;;;;;;;9.55;4.80;;;;;;;;;;5060810;28;20028;-89
2023/08/16 08:07:56;;;;;;;7.95;5.28;;;;;;;;;;5043556;28;20049;-92
2023/08/16 08:10:22;;;;;;;10.18;4.80;;;;;;;;;;5046985;28;20052;-91
2023/08/16 08:12:48;;;;;;;7.82;4.32;;;;;;;;;;5061108;28;20068;-91
2023/08/16 08:15:14;;;;;;;5.32;4.30;;;;;;;;;;5060760;28;20029;-93
2023/08/16 08:17:40;;;;;;;8.73;4.30;;;;;;;;;;5050100;28;20020;-90
2023/08/16 08:20:08;;;;;;;12.90;5.10;;;;;;;;;;5049013;28;20052;-88
2023/08/16 08:22:34;;;;;;;9.65;4.35;;;;;;;;;;5051712;28;20060;-90
2023/08/16 08:25:00;;;;;;;9.02;4.95;;;;;;;;;;5050230;28;20025;-90
2023/08/16 08:27:26;;;;;;;12.48;5.10;;;;;;;;;;5046896;28;20039;-92
2023/08/16 08:29:52;;;;;;;10.98;5.38;;;;;;;;;;5045052;28;20115;-90
2023/08/16 08:32:18;;;;;;;14.10;5.18;;;;;;;;;;5055840;28;20564;-92
2023/08/16 08:34:44;;;;;;;11.98;4.90;;;;;;;;;;5058006;28;20397;-92
2023/08/16 08:37:11;;;;;;;18.02;4.75;;;;;;;;;;5050295;28;20028;-90
2023/08/16 08:39:37;;;;;;;15.05;5.32;;;;;;;;;;5044264;28;20037;-92
2023/08/16 08:42:04;;;;;;;7.97;4.00;;;;;;;;;;5045282;28;20044;-92
2023/08/16 08:44:32;;;;;;;12.65;5.60;;;;;;;;;;5044894;28;20017;-89
2023/08/16 08:46:59;;;;;;;9.55;4.75;;;;;;;;;;5048588;28;20495;-89
2023/08/16 08:49:25;;;;;;;15.32;4.68;;;;;;;;;;5050859;28;20480;-89
2023/08/16 08:51:52;;;;;;;9.75;5.47;;;;;;;;;;5051082;28;20115;-80
2023/08/16 08:54:18;;;;;;;8.85;5.07;;;;;;;;;;5066522;28;20613;-81
2023/08/16 08:56:44;;;;;;;10.80;5.65;;;;;;;;;;5067442;28;20115;-81
2023/08/16 08:59:12;;;;;;;7.78;5.00;;;;;;;;;;5068162;28;20078;-81
2023/08/16 09:01:38;;;;;;;8.48;4.85;;;;;;;;;;5066981;28;20160;-81
2023/08/16 09:04:04;;;;;;;6.82;4.53;;;;;;;;;;5061905;28;20060;-79
2023/08/16 09:06:30;;;;;;;10.50;5.60;;;;;;;;;;5062887;28;20427;-80
2023/08/16 09:08:57;;;;;;;8.32;4.20;;;;;;;;;;5063050;28;20024;-80
2023/08/16 09:11:26;;;;;;;10.65;4.18;;;;;;;;;;5067334;28;20040;-80
2023/08/16 09:13:52;;;;;;;8.27;4.97;;;;;;;;;;5066512;28;20118;-80
2023/08/16 09:16:19;;;;;;;8.25;4.55;;;;;;;;;;5067087;28;20024;-80
2023/08/16 09:18:48;;;;;;;13.55;4.45;;;;;;;;;;5065302;28;20028;-80
2023/08/16 09:21:16;;;;;;;9.63;4.47;;;;;;;;;;5060707;28;20057;-79
2023/08/16 09:23:42;;;;;;;6.55;5.05;;;;;;;;;;5065829;28;20029;-78
2023/08/16 09:26:15;;;;;;;7.38;5.45;;;;;;;;;;5065505;28;20055;-80
2023/08/16 09:28:41;;;;;;;7.75;4.68;;;;;;;;;;5062778;28;20485;-79
2023/08/16 09:31:08;;;;;;;8.57;4.55;;;;;;;;;;5059513;28;20024;-80
2023/08/16 09:33:35;;;;;;;16.48;4.15;;;;;;;;;;5063853;28;20451;-80
2023/08/16 09:36:03;;;;;;;6.35;4.55;;;;;;;;;;5064984;28;20032;-80
2023/08/16 09:38:29;;;;;;;8.45;4.72;;;;;;;;;;5069243;28;20108;-79
2023/08/16 09:40:55;;;;;;;12.25;4.43;;;;;;;;;;5064189;28;20097;-79
2023/08/16 09:43:21;;;;;;;7.28;4.82;;;;;;;;;;5059563;28;20025;-89
2023/08/16 09:45:56;;;;;;;10.27;4.82;;;;;;;;;;5061117;28;20028;-83
2023/08/16 09:48:25;;;;;;;7.55;4.03;;;;;;;;;;5066753;28;20062;-83
2023/08/16 09:50:51;;;;;;;11.88;4.22;;;;;;;;;;5061333;28;20033;-80
2023/08/16 09:53:17;;;;;;;7.40;5.63;;;;;;;;;;5060346;28;20470;-83
2023/08/16 09:55:43;;;;;;;9.98;5.18;;;;;;;;;;5064124;28;20040;-82
2023/08/16 09:58:11;;;;;;;17.55;5.13;;;;;;;;;;5064993;28;20025;-84
2023/08/16 10:00:38;;;;;;;17.25;5.25;;;;;;;;;;5063858;28;20477;-80
2023/08/16 10:03:04;;;;;;;7.93;4.70;;;;;;;;;;5064017;28;20029;-86
2023/08/16 10:05:30;;;;;;;11.65;4.43;;;;;;;;;;5061534;28;20108;-83
2023/08/16 10:08:00;;;;;;;11.18;4.25;;;;;;;;;;5061692;28;20040;-83
2023/08/16 10:10:26;;;;;;;10.90;3.90;;;;;;;;;;5063718;28;20403;-83
2023/08/16 10:12:53;;;;;;;7.25;3.55;;;;;;;;;;5061468;28;20166;-91
2023/08/16 10:15:19;;;;;;;13.40;4.18;;;;;;;;;;5044059;28;20020;-89
2023/08/16 10:17:46;;;;;;;10.23;4.65;;;;;;;;;;5064981;28;20116;-88
2023/08/16 10:20:26;;;;;;;11.57;3.83;;;;;;;;;;5045394;28;20024;-88
2023/08/16 10:22:58;;;;;;;8.13;4.45;;;;;;;;;;5048597;28;20029;-89
2023/08/16 10:25:25;;;;;;;5.75;3.58;;;;;;;;;;5063518;28;20045;-89
2023/08/16 10:27:54;;;;;;;6.05;3.20;;;;;;;;;;5059287;28;20020;-88
2023/08/16 10:30:24;;;;;;;4.47;3.00;;;;;;;;;;5044522;28;20163;-89
2023/08/16 10:33:02;;;;;;;5.60;3.22;;;;;;;;;;5044352;28;20275;-91
2023/08/16 10:35:28;;;;;;;5.10;3.55;;;;;;;;;;5036716;28;20025;-88
2023/08/16 10:37:57;;;;;;;8.25;4.00;;;;;;;;;;5043481;28;20025;-89
2023/08/16 10:40:23;;;;;;;7.10;3.80;;;;;;;;;;5044364;28;20020;-87
2023/08/16 10:42:59;;;;;;;15.43;4.20;;;;;;;;;;5044059;28;20120;-88
2023/08/16 10:45:29;;;;;;;5.75;3.38;;;;;;;;;;5044092;28;20033;-87
2023/08/16 10:47:55;;;;;;;7.20;3.50;;;;;;;;;;5053120;28;20060;-87
2023/08/16 10:50:34;;;;;;;6.18;3.42;;;;;;;;;;5058879;28;20040;-86
2023/08/16 10:53:00;;;;;;;5.33;3.50;;;;;;;;;;5044799;28;20044;-87
2023/08/16 10:55:27;;;;;;;7.47;3.67;;;;;;;;;;5064633;28;20336;-87
2023/08/16 10:57:54;;;;;;;6.20;3.65;;;;;;;;;;5054049;28;20021;-90
2023/08/16 11:00:20;;;;;;;3.28;2.47;;;;;;;;;;5042608;28;20476;-86
2023/08/16 11:02:49;;;;;;;4.35;3.03;;;;;;;;;;5041900;28;20425;-88
2023/08/16 11:05:18;;;;;;;4.65;3.08;;;;;;;;;;5046493;28;20143;-89
2023/08/16 11:07:44;;;;;;;5.60;3.28;;;;;;;;;;5040071;28;20389;-86
2023/08/16 11:10:10;;;;;;;4.63;2.65;;;;;;;;;;5049241;28;20013;-88
2023/08/16 11:12:36;;;;;;;3.45;2.53;;;;;;;;;;5045951;28;20025;-87
2023/08/16 11:15:03;;;;;;;7.82;2.90;;;;;;;;;;5057011;28;20033;-86
2023/08/16 11:17:30;;;;;;;4.28;2.97;;;;;;;;;;5066120;28;20028;-86
2023/08/16 11:19:56;;;;;;;11.77;3.60;;;;;;;;;;5056065;28;20033;-86
2023/08/16 11:22:25;;;;;;;9.10;3.45;;;;;;;;;;5057393;28;20060;-87
2023/08/16 11:24:51;;;;;;;5.03;2.80;;;;;;;;;;5043308;28;20031;-86
2023/08/16 11:27:23;;;;;;;4.95;2.70;;;;;;;;;;5048455;28;20036;-86
2023/08/16 11:29:50;;;;;;;3.85;2.67;;;;;;;;;;5066307;28;20468;-87
2023/08/16 11:32:17;;;;;;;3.47;2.47;;;;;;;;;;5058981;28;20033;-85
2023/08/16 11:34:43;;;;;;;4.53;2.50;;;;;;;;;;5057887;28;20053;-85
2023/08/16 11:37:17;;;;;;;7.22;2.88;;;;;;;;;;5063204;28;20028;-85
2023/08/16 11:39:43;;;;;;;3.60;2.50;;;;;;;;;;5060974;28;20029;-87
2023/08/16 11:42:09;;;;;;;3.90;2.45;;;;;;;;;;5042474;28;20119;-86
2023/08/16 11:44:40;;;;;;;4.90;3.05;;;;;;;;;;5044365;28;20028;-88
2023/08/16 11:47:11;;;;;;;5.22;3.10;;;;;;;;;;5057198;28;20056;-87
2023/08/16 11:49:37;;;;;;;5.18;2.47;;;;;;;;;;5048021;28;20379;-87
2023/08/16 11:52:03;;;;;;;4.80;3.05;;;;;;;;;;5045960;28;20040;-85
2023/08/16 11:54:29;;;;;;;4.57;3.20;;;;;;;;;;5058492;28;20020;-86
2023/08/16 11:56:55;;;;;;;3.78;2.88;;;;;;;;;;5038562;28;20498;-86
2023/08/16 11:59:25;;;;;;;6.35;3.22;;;;;;;;;;5045773;28;20021;-85
2023/08/16 12:01:54;;;;;;;;;;;;;;;;;;5064847;28;20021;-87
2023/08/16 12:04:20;;;;;;;5.72;3.08;;;;;;;;;;5061096;28;19912;-85
2023/08/16 12:06:47;;;;;;;2.70;2.50;;;;;;;;;;5044734;28;20061;-85
2023/08/16 12:09:16;;;;;;;6.78;2.80;;;;;;;;;;5055898;28;20029;-85
2023/08/16 12:11:42;;;;;;;10.98;3.38;;;;;;;;;;5043911;28;20075;-86
2023/08/16 12:14:07;;;;;;;9.38;3.20;;;;;;;;;;5049720;28;20645;-87
2023/08/16 12:16:34;;;;;;;6.53;3.25;;;;;;;;;;5043280;28;20119;-91
2023/08/16 12:19:00;;;;;;;7.72;3.08;;;;;;;;;;5058613;28;20107;-86
2023/08/16 12:21:26;;;;;;;6.57;3.40;;;;;;;;;;5043782;28;20056;-89
2023/08/16 12:23:52;;;;;;;6.15;3.03;;;;;;;;;;5047182;28;20033;-86
2023/08/16 12:26:18;;;;;;;5.20;3.22;;;;;;;;;;5049034;28;20388;-88
2023/08/16 12:28:44;;;;;;;9.88;2.72;;;;;;;;;;5052727;28;20498;-87
2023/08/16 12:31:11;;;;;;;6.70;2.80;;;;;;;;;;5054813;28;20103;-88
2023/08/16 12:33:37;;;;;;;7.65;3.17;;;;;;;;;;5053535;28;20016;-87
2023/08/16 12:36:03;;;;;;;5.20;3.00;;;;;;;;;;5068897;28;20032;-91
2023/08/16 12:38:29;;;;;;;7.47;2.92;;;;;;;;;;5065728;28;20025;-92
2023/08/16 12:40:55;;;;;;;2.90;2.33;;;;;;;;;;5061491;28;20032;-91
2023/08/16 12:43:21;;;;;;;6.72;2.85;;;;;;;;;;5043567;28;20028;-90
2023/08/16 12:45:47;;;;;;;3.28;2.55;;;;;;;;;;5050079;28;20024;-90
2023/08/16 12:48:14;;;;;;;3.58;2.30;;;;;;;;;;5051427;28;20024;-91
2023/08/16 12:50:40;;;;;;;6.68;2.92;;;;;;;;;;5052886;28;20036;-92
2023/08/16 12:53:07;;;;;;;3.97;2.33;;;;;;;;;;5052440;28;20025;-92
2023/08/16 12:55:33;;;;;;;4.82;2.63;;;;;;;;;;5044964;28;20032;-92
2023/08/16 12:57:59;;;;;;;3.80;2.85;;;;;;;;;;5047591;28;20033;-92
2023/08/16 13:00:27;;;;;;;5.95;2.85;;;;;;;;;;5047659;28;20472;-92
2023/08/16 13:02:55;;;;;;;6.13;3.08;;;;;;;;;;5046361;28;20531;-92
2023/08/16 13:05:21;;;;;;;4.18;2.35;;;;;;;;;;5065386;28;20028;-91
2023/08/16 13:07:47;;;;;;;2.20;2.00;;;;;;;;;;5050735;28;20461;-92
2023/08/16 13:10:13;;;;;;;2.72;2.35;;;;;;;;;;5048399;28;20032;-93
2023/08/16 13:12:39;;;;;;;3.22;2.22;;;;;;;;;;5068577;28;20675;-94
2023/08/16 13:15:05;;;;;;;3.53;2.30;;;;;;;;;;5059909;28;20029;-93
2023/08/16 13:17:31;;;;;;;3.20;2.20;;;;;;;;;;5065749;28;20021;-94
2023/08/16 13:19:57;;;;;;;4.00;2.08;;;;;;;;;;5048115;28;20057;-92
2023/08/16 13:22:23;;;;;;;4.20;2.83;;;;;;;;;;5056620;28;20036;-93
2023/08/16 13:24:49;;;;;;;5.32;2.65;;;;;;;;;;5055474;28;20027;-92
2023/08/16 13:27:15;;;;;;;2.60;1.88;;;;;;;;;;5043936;28;20765;-92
2023/08/16 13:29:41;;;;;;;2.97;2.20;;;;;;;;;;5063200;28;20031;-96
2023/08/16 13:32:07;;;;;;;2.08;1.92;;;;;;;;;;5063506;28;20083;-94
2023/08/16 13:34:34;;;;;;;2.55;2.17;;;;;;;;;;5048051;28;20020;-95
2023/08/16 13:37:01;;;;;;;8.02;2.55;;;;;;;;;;5046511;28;20028;-95
2023/08/16 13:39:28;;;;;;;4.75;2.00;;;;;;;;;;5055571;28;20024;-92
2023/08/16 13:41:55;;;;;;;5.07;2.40;;;;;;;;;;5053831;28;20029;-94
2023/08/16 13:44:21;;;;;;;2.97;2.33;;;;;;;;;;5050914;28;20025;-93
2023/08/16 13:46:47;;;;;;;5.45;2.20;;;;;;;;;;5044150;28;20033;-90
2023/08/16 13:49:13;;;;;;;3.13;2.25;;;;;;;;;;5059460;28;20468;-95
2023/08/16 13:51:39;;;;;;;4.65;1.65;;;;;;;;;;5059778;28;20029;-93
2023/08/16 13:54:06;;;;;;;3.97;2.15;;;;;;;;;;5050670;28;20021;-92
2023/08/16 13:56:32;;;;;;;3.15;1.65;;;;;;;;;;5047070;28;20017;-95
2023/08/16 13:58:58;;;;;;;2.75;1.95;;;;;;;;;;5040939;28;20499;-88
2023/08/16 14:01:24;;;;;;;4.25;2.33;;;;;;;;;;5046763;28;20024;-88
2023/08/16 14:03:50;;;;;;;3.45;1.90;;;;;;;;;;5055209;28;20021;-90
2023/08/16 14:06:16;;;;;;;2.28;1.73;;;;;;;;;;5068105;28;20032;-88
2023/08/16 14:08:42;;;;;;;3.50;1.98;;;;;;;;;;5047100;28;20043;-89
2023/08/16 14:11:08;;;;;;;3.08;2.30;;;;;;;;;;5051743;28;20043;-87
2023/08/16 14:13:34;;;;;;;2.17;1.70;;;;;;;;;;5045608;28;20020;-90
2023/08/16 14:16:01;;;;;;;2.28;1.88;;;;;;;;;;5046477;28;20123;-88
2023/08/16 14:18:27;;;;;;;6.30;1.98;;;;;;;;;;5064116;28;20016;-88
2023/08/16 14:20:53;;;;;;;9.35;2.33;;;;;;;;;;5046125;28;20017;-90
2023/08/16 14:23:19;;;;;;;3.55;1.75;;;;;;;;;;5066347;28;20477;-89
2023/08/16 14:25:49;;;;;;;1.50;1.40;;;;;;;;;;5064296;28;20460;-87
2023/08/16 14:28:16;;;;;;;5.30;1.60;;;;;;;;;;5049640;28;20064;-88
2023/08/16 14:30:42;;;;;;;6.63;1.65;;;;;;;;;;5047073;28;20036;-90
2023/08/16 14:33:12;;;;;;;3.85;1.90;;;;;;;;;;5064513;28;20025;-90
2023/08/16 14:35:38;;;;;;;4.25;1.95;;;;;;;;;;5047071;28;20055;-90