Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:18;;;;;;;9.20;7.17;;;;;;;;;;758673;183;916017;-67
2021/06/15 00:04:44;;;;;;;10.70;7.93;;;;;;;;;;760890;182;916271;-67
2021/06/15 00:07:10;;;;;;;11.33;6.50;;;;;;;;;;761385;182;925530;-66
2021/06/15 00:09:36;;;;;;;11.97;7.77;;;;;;;;;;760211;182;950068;-66
2021/06/15 00:12:03;;;;;;;9.67;7.70;;;;;;;;;;761090;182;916697;-66
2021/06/15 00:14:27;;;;;;;9.33;8.20;;;;;;;;;;762268;182;920617;-66
2021/06/15 00:16:53;;;;;;;8.10;6.37;;;;;;;;;;766184;183;916250;-68
2021/06/15 00:19:19;;;;;;;13.23;9.37;;;;;;;;;;756473;183;919244;-66
2021/06/15 00:21:45;;;;;;;9.07;6.87;;;;;;;;;;760557;183;920921;-66
2021/06/15 00:24:11;;;;;;;10.07;7.93;;;;;;;;;;765968;182;919003;-66
2021/06/15 00:26:36;;;;;;;12.10;7.57;;;;;;;;;;762260;182;912784;-66
2021/06/15 00:29:02;;;;;;;8.43;6.63;;;;;;;;;;758228;183;916720;-66
2021/06/15 00:31:28;;;;;;;9.20;6.40;;;;;;;;;;764587;182;914119;-66
2021/06/15 00:33:54;;;;;;;10.60;7.23;;;;;;;;;;759235;182;914548;-67
2021/06/15 00:36:20;;;;;;;11.60;7.77;;;;;;;;;;761412;182;916866;-67
2021/06/15 00:38:46;;;;;;;9.40;7.13;;;;;;;;;;761056;182;913093;-66
2021/06/15 00:41:12;;;;;;;10.10;8.10;;;;;;;;;;764147;182;911356;-67
2021/06/15 00:43:37;;;;;;;13.50;8.70;;;;;;;;;;759788;183;912890;-66
2021/06/15 00:46:03;;;;;;;14.80;9.40;;;;;;;;;;762948;182;912338;-67
2021/06/15 00:48:33;;;;;;;12.37;9.03;;;;;;;;;;765771;182;915335;-66
2021/06/15 00:50:58;;;;;;;11.97;8.20;;;;;;;;;;759679;182;915848;-68
2021/06/15 00:53:24;;;;;;;12.23;8.50;;;;;;;;;;753321;184;920443;-70
2021/06/15 00:55:50;;;;;;;12.90;9.17;;;;;;;;;;763123;183;919243;-68
2021/06/15 00:58:16;;;;;;;13.30;8.70;;;;;;;;;;761794;182;930532;-68
2021/06/15 01:00:41;;;;;;;14.67;9.50;;;;;;;;;;764476;183;918672;-68
2021/06/15 01:03:07;;;;;;;11.23;7.73;;;;;;;;;;761785;182;915341;-68
2021/06/15 01:05:33;;;;;;;17.33;8.18;;;;;;;;;;766589;182;916372;-68
2021/06/15 01:08:03;;;;;;;10.43;8.20;;;;;;;;;;764014;182;916900;-67
2021/06/15 01:10:43;;;;;;;8.98;7.45;;;;;;;;;;759757;183;915255;-68
2021/06/15 01:13:15;;;;;;;9.90;7.07;;;;;;;;;;756259;183;915403;-67
2021/06/15 01:15:42;;;;;;;15.55;8.65;;;;;;;;;;761208;182;1016957;-67
2021/06/15 01:18:10;;;;;;;8.63;7.30;;;;;;;;;;767920;183;915221;-68
2021/06/15 01:20:34;;;;;;;10.90;7.07;;;;;;;;;;760312;182;915737;-68
2021/06/15 01:23:06;;;;;;;10.10;7.30;;;;;;;;;;759202;182;916086;-68
2021/06/15 01:25:47;;;;;;;8.60;7.07;;;;;;;;;;764582;183;916287;-68
2021/06/15 01:28:14;;;;;;;12.75;8.55;;;;;;;;;;765654;182;916321;-68
2021/06/15 01:30:55;;;;;;;8.53;7.10;;;;;;;;;;755395;183;916075;-68
2021/06/15 01:33:20;;;;;;;10.20;7.40;;;;;;;;;;748756;185;916351;-68
2021/06/15 01:35:46;;;;;;;9.77;7.30;;;;;;;;;;758540;182;916663;-68
2021/06/15 01:38:12;;;;;;;10.30;7.75;;;;;;;;;;765436;182;915940;-68
2021/06/15 01:40:41;;;;;;;11.20;7.10;;;;;;;;;;763977;183;913743;-67
2021/06/15 01:43:07;;;;;;;8.80;7.30;;;;;;;;;;760273;182;920832;-68
2021/06/15 01:45:32;;;;;;;10.07;8.20;;;;;;;;;;757335;183;917893;-67
2021/06/15 01:48:05;;;;;;;12.40;9.13;;;;;;;;;;749597;186;916372;-67
2021/06/15 01:50:31;;;;;;;10.77;8.10;;;;;;;;;;736738;190;916683;-67
2021/06/15 01:52:51;;;;;;;11.98;8.73;;;;;;;;;;750735;183;916186;-67
2021/06/15 01:55:17;;;;;;;12.03;7.57;;;;;;;;;;761741;183;916126;-67
2021/06/15 01:57:42;;;;;;;9.70;7.40;;;;;;;;;;761086;182;929750;-67
2021/06/15 02:00:09;;;;;;;13.00;8.17;;;;;;;;;;760980;182;915156;-68
2021/06/15 02:02:35;;;;;;;10.40;7.60;;;;;;;;;;764461;182;920047;-66
2021/06/15 02:05:01;;;;;;;10.80;7.10;;;;;;;;;;759815;182;915615;-67
2021/06/15 02:07:27;;;;;;;9.10;6.83;;;;;;;;;;758242;182;919105;-67
2021/06/15 02:09:54;;;;;;;8.97;6.97;;;;;;;;;;761474;182;923340;-66
2021/06/15 02:12:20;;;;;;;8.83;7.40;;;;;;;;;;765926;183;920238;-66
2021/06/15 02:14:45;;;;;;;11.87;7.97;;;;;;;;;;759754;183;918599;-66
2021/06/15 02:17:11;;;;;;;13.52;8.52;;;;;;;;;;761885;183;919233;-67
2021/06/15 02:19:37;;;;;;;13.00;8.97;;;;;;;;;;762701;183;920198;-67
2021/06/15 02:22:05;;;;;;;8.67;7.07;;;;;;;;;;761423;183;921037;-66
2021/06/15 02:24:31;;;;;;;10.37;7.77;;;;;;;;;;757670;183;920947;-66
2021/06/15 02:26:56;;;;;;;9.93;6.87;;;;;;;;;;755930;183;919542;-64
2021/06/15 02:29:22;;;;;;;9.40;7.40;;;;;;;;;;767243;180;918087;-66
2021/06/15 02:31:49;;;;;;;12.67;9.70;;;;;;;;;;760613;183;920739;-66
2021/06/15 02:34:15;;;;;;;11.00;7.00;;;;;;;;;;757808;182;920813;-67
2021/06/15 02:36:42;;;;;;;11.00;8.80;;;;;;;;;;769113;182;921764;-66
2021/06/15 02:39:06;;;;;;;12.93;8.30;;;;;;;;;;763437;182;918558;-66
2021/06/15 02:41:32;;;;;;;11.70;8.07;;;;;;;;;;759766;182;918427;-66
2021/06/15 02:44:00;;;;;;;11.03;8.00;;;;;;;;;;765823;184;918659;-66
2021/06/15 02:46:24;;;;;;;13.00;8.60;;;;;;;;;;756911;183;918981;-65
2021/06/15 02:48:50;;;;;;;11.07;7.93;;;;;;;;;;753125;185;920124;-68
2021/06/15 02:51:16;;;;;;;9.70;7.47;;;;;;;;;;759602;184;920778;-65
2021/06/15 02:53:41;;;;;;;9.90;7.83;;;;;;;;;;753611;184;918619;-66
2021/06/15 02:56:08;;;;;;;10.90;8.40;;;;;;;;;;752269;184;917926;-65
2021/06/15 02:58:34;;;;;;;13.17;9.17;;;;;;;;;;753302;184;1021114;-65
2021/06/15 03:01:00;;;;;;;15.17;7.93;;;;;;;;;;755127;185;919770;-66
2021/06/15 03:03:26;;;;;;;15.90;10.00;;;;;;;;;;755733;182;918698;-66
2021/06/15 03:05:51;;;;;;;13.23;8.73;;;;;;;;;;760936;182;917430;-66
2021/06/15 03:08:17;;;;;;;12.93;9.33;;;;;;;;;;763521;184;1126900;-66
2021/06/15 03:10:43;;;;;;;20.47;9.40;;;;;;;;;;756488;184;917759;-66
2021/06/15 03:13:10;;;;;;;16.60;11.27;;;;;;;;;;754659;181;918959;-66
2021/06/15 03:15:45;;;;;;;24.93;12.57;;;;;;;;;;747349;187;915513;-65
2021/06/15 03:18:27;;;;;;;16.10;11.27;;;;;;;;;;742353;188;930758;-66
2021/06/15 03:20:53;;;;;;;20.50;10.83;;;;;;;;;;742685;188;920000;-67
2021/06/15 03:23:37;;;;;;;16.43;11.50;;;;;;;;;;735371;189;921747;-66
2021/06/15 03:26:04;;;;;;;18.93;11.10;;;;;;;;;;733356;189;919994;-66
2021/06/15 03:28:30;;;;;;;17.80;11.50;;;;;;;;;;734944;189;919493;-65
2021/06/15 03:30:55;;;;;;;20.67;12.93;;;;;;;;;;758690;184;913471;-66
2021/06/15 03:33:21;;;;;;;19.30;12.97;;;;;;;;;;731422;190;1310892;-66
2021/06/15 03:35:48;;;;;;;20.83;13.93;;;;;;;;;;753699;183;911590;-66
2021/06/15 03:38:14;;;;;;;23.77;14.77;;;;;;;;;;753601;183;913318;-66
2021/06/15 03:40:40;;;;;;;22.80;14.30;;;;;;;;;;739007;187;910201;-66
2021/06/15 03:43:06;;;;;;;27.13;15.80;;;;;;;;;;760085;183;916935;-66
2021/06/15 03:45:32;;;;;;;23.30;15.53;;;;;;;;;;763269;182;1016893;-66
2021/06/15 03:47:57;;;;;;;30.90;17.60;;;;;;;;;;765750;183;909543;-66
2021/06/15 03:50:23;;;;;;;24.17;15.23;;;;;;;;;;759149;183;916116;-66
2021/06/15 03:52:49;;;;;;;28.40;17.23;;;;;;;;;;758174;183;944173;-67
2021/06/15 03:55:15;;;;;;;26.23;17.37;;;;;;;;;;748680;187;896611;-66
2021/06/15 03:57:42;;;;;;;31.77;18.20;;;;;;;;;;755404;184;921823;-67
2021/06/15 04:00:09;;;;;;;31.53;18.57;;;;;;;;;;756905;183;912648;-66
2021/06/15 04:02:35;;;;;;;31.10;19.10;;;;;;;;;;759834;182;912829;-66
2021/06/15 04:05:02;;;;;;;39.60;20.90;;;;;;;;;;768302;182;921970;-66
2021/06/15 04:07:28;;;;;;;46.23;24.00;;;;;;;;;;758602;183;915826;-66
2021/06/15 04:09:53;;;;;;;38.58;22.33;;;;;;;;;;756849;183;1020830;-66
2021/06/15 04:12:19;;;;;;;38.30;22.43;;;;;;;;;;749110;186;908792;-66
2021/06/15 04:14:45;;;;;;;44.50;23.13;;;;;;;;;;741894;187;912792;-67
2021/06/15 04:17:11;;;;;;;46.67;24.23;;;;;;;;;;739026;187;923752;-66
2021/06/15 04:19:37;;;;;;;52.97;26.03;;;;;;;;;;763206;182;909574;-66
2021/06/15 04:22:02;;;;;;;60.30;28.20;;;;;;;;;;760720;182;909288;-66
2021/06/15 04:24:28;;;;;;;68.70;31.90;;;;;;;;;;761627;182;908987;-66
2021/06/15 04:26:54;;;;;;;55.83;31.50;;;;;;;;;;762453;182;912428;-66
2021/06/15 04:29:20;;;;;;;54.07;31.27;;;;;;;;;;768010;183;684290;-66
2021/06/15 04:31:46;;;;;;;53.23;31.03;;;;;;;;;;761632;182;912317;-66
2021/06/15 04:34:12;;;;;;;57.03;29.70;;;;;;;;;;758967;182;916176;-66
2021/06/15 04:36:37;;;;;;;46.83;28.60;;;;;;;;;;764473;182;915706;-66
2021/06/15 04:39:03;;;;;;;49.07;31.13;;;;;;;;;;758437;182;915957;-66
2021/06/15 04:41:31;;;;;;;46.90;29.63;;;;;;;;;;765733;182;885507;-66
2021/06/15 04:44:01;;;;;;;38.03;26.00;;;;;;;;;;763265;183;919426;-67
2021/06/15 04:46:29;;;;;;;38.57;25.40;;;;;;;;;;760045;183;914632;-66
2021/06/15 04:49:01;;;;;;;35.00;21.20;;;;;;;;;;753271;184;919563;-66
2021/06/15 04:51:27;;;;;;;35.13;23.97;;;;;;;;;;755131;184;919975;-66
2021/06/15 04:53:58;;;;;;;37.20;21.97;;;;;;;;;;759133;184;919533;-67
2021/06/15 04:56:18;;;;;;;39.90;23.67;;;;;;;;;;758692;183;918803;-67
2021/06/15 04:58:44;;;;;;;33.70;21.95;;;;;;;;;;759440;182;919091;-67
2021/06/15 05:01:11;;;;;;;33.40;24.30;;;;;;;;;;764883;182;1123919;-67
2021/06/15 05:03:37;;;;;;;29.40;22.03;;;;;;;;;;761765;183;919129;-68
2021/06/15 05:06:03;;;;;;;35.43;22.80;;;;;;;;;;759982;182;918976;-68
2021/06/15 05:08:29;;;;;;;29.23;21.90;;;;;;;;;;758313;184;919790;-68
2021/06/15 05:10:56;;;;;;;28.90;21.87;;;;;;;;;;765064;184;918952;-68
2021/06/15 05:13:20;;;;;;;32.93;21.50;;;;;;;;;;757474;184;919042;-67
2021/06/15 05:15:46;;;;;;;36.83;22.80;;;;;;;;;;757756;183;919326;-68
2021/06/15 05:18:12;;;;;;;35.07;23.50;;;;;;;;;;764299;184;919757;-68
2021/06/15 05:20:38;;;;;;;25.10;18.07;;;;;;;;;;755257;183;918288;-68
2021/06/15 05:23:04;;;;;;;28.83;19.00;;;;;;;;;;762525;183;919446;-68
2021/06/15 05:25:31;;;;;;;26.23;20.00;;;;;;;;;;764132;183;919979;-69
2021/06/15 05:27:56;;;;;;;22.20;16.43;;;;;;;;;;760091;182;931873;-68
2021/06/15 05:30:23;;;;;;;27.00;15.63;;;;;;;;;;759685;182;920378;-69
2021/06/15 05:32:49;;;;;;;26.67;18.13;;;;;;;;;;756568;183;956683;-69
2021/06/15 05:35:14;;;;;;;24.53;17.00;;;;;;;;;;767777;181;916346;-69
2021/06/15 05:37:40;;;;;;;30.63;18.73;;;;;;;;;;759865;182;917477;-69
2021/06/15 05:40:06;;;;;;;28.00;19.00;;;;;;;;;;753371;184;915310;-69
2021/06/15 05:42:32;;;;;;;21.25;18.30;;;;;;;;;;758506;184;915628;-69
2021/06/15 05:44:58;;;;;;;21.27;16.40;;;;;;;;;;756987;182;920406;-70
2021/06/15 05:47:24;;;;;;;24.07;15.67;;;;;;;;;;760353;183;922836;-71
2021/06/15 05:49:50;;;;;;;26.20;15.13;;;;;;;;;;765673;182;917489;-69
2021/06/15 05:52:16;;;;;;;24.03;15.90;;;;;;;;;;758999;182;917659;-70
2021/06/15 05:54:42;;;;;;;25.27;15.87;;;;;;;;;;760269;182;919704;-70
2021/06/15 05:57:07;;;;;;;23.57;18.83;;;;;;;;;;760311;182;918966;-69
2021/06/15 05:59:33;;;;;;;26.10;16.83;;;;;;;;;;758133;182;916849;-70
2021/06/15 06:01:59;;;;;;;24.37;17.60;;;;;;;;;;759377;182;923320;-72
2021/06/15 06:04:27;;;;;;;28.67;16.33;;;;;;;;;;759800;182;918811;-70
2021/06/15 06:09:23;;;;;;;24.73;14.93;;;;;;;;;;759554;183;919141;-69
2021/06/15 06:11:48;;;;;;;15.73;12.30;;;;;;;;;;758112;182;1061611;-70
2021/06/15 06:14:14;;;;;;;21.60;12.30;;;;;;;;;;763089;183;918823;-68
2021/06/15 06:16:42;;;;;;;20.53;14.13;;;;;;;;;;765750;181;919078;-70
2021/06/15 06:19:07;;;;;;;15.97;12.37;;;;;;;;;;759168;182;919276;-70
2021/06/15 06:21:32;;;;;;;17.77;11.33;;;;;;;;;;758999;182;1059681;-69
2021/06/15 06:23:58;;;;;;;20.43;11.97;;;;;;;;;;764398;183;919217;-69
2021/06/15 06:26:25;;;;;;;14.43;10.43;;;;;;;;;;761141;182;918876;-71
2021/06/15 06:28:50;;;;;;;24.67;12.17;;;;;;;;;;758882;184;1020895;-70
2021/06/15 06:31:16;;;;;;;16.13;9.63;;;;;;;;;;763588;182;919384;-70
2021/06/15 06:33:42;;;;;;;15.90;10.20;;;;;;;;;;761240;183;919097;-70
2021/06/15 06:36:08;;;;;;;18.90;10.80;;;;;;;;;;758188;184;919917;-71
2021/06/15 06:38:35;;;;;;;22.00;9.50;;;;;;;;;;760617;184;919864;-69
2021/06/15 06:41:01;;;;;;;13.33;10.17;;;;;;;;;;759519;182;922446;-72
2021/06/15 06:43:26;;;;;;;10.03;6.83;;;;;;;;;;759988;182;917934;-72
2021/06/15 06:45:52;;;;;;;9.80;8.10;;;;;;;;;;759181;184;917723;-72
2021/06/15 06:48:18;;;;;;;15.33;8.50;;;;;;;;;;768784;182;916984;-72
2021/06/15 06:50:44;;;;;;;14.60;8.47;;;;;;;;;;761233;182;1019434;-72
2021/06/15 06:53:10;;;;;;;13.53;9.07;;;;;;;;;;763928;182;919027;-73
2021/06/15 06:55:36;;;;;;;15.43;8.70;;;;;;;;;;764506;183;918418;-72
2021/06/15 06:58:02;;;;;;;13.30;8.37;;;;;;;;;;757649;183;919738;-72
2021/06/15 07:00:27;;;;;;;12.90;8.80;;;;;;;;;;761706;183;933486;-72
2021/06/15 07:02:53;;;;;;;12.43;8.30;;;;;;;;;;764055;183;918587;-72
2021/06/15 07:05:19;;;;;;;15.60;8.37;;;;;;;;;;760865;182;921626;-72
2021/06/15 07:07:45;;;;;;;19.67;10.60;;;;;;;;;;758844;183;919638;-72
2021/06/15 07:10:11;;;;;;;15.63;9.80;;;;;;;;;;762009;183;920235;-72
2021/06/15 07:12:37;;;;;;;12.43;8.37;;;;;;;;;;768050;183;916872;-73
2021/06/15 07:15:03;;;;;;;13.03;7.67;;;;;;;;;;756405;183;918956;-72
2021/06/15 07:17:29;;;;;;;15.83;8.47;;;;;;;;;;760148;182;919583;-72
2021/06/15 07:19:55;;;;;;;12.83;8.13;;;;;;;;;;766865;183;919483;-72
2021/06/15 07:22:21;;;;;;;17.03;7.87;;;;;;;;;;758465;183;920490;-72
2021/06/15 07:24:47;;;;;;;11.97;7.23;;;;;;;;;;753452;184;919287;-73
2021/06/15 07:27:13;;;;;;;10.57;6.67;;;;;;;;;;756899;183;916631;-73
2021/06/15 07:29:38;;;;;;;12.77;7.63;;;;;;;;;;758908;183;919507;-73
2021/06/15 07:32:05;;;;;;;17.67;8.83;;;;;;;;;;758894;183;919190;-72
2021/06/15 07:34:31;;;;;;;9.33;5.40;;;;;;;;;;758659;183;919245;-72
2021/06/15 07:36:57;;;;;;;12.10;6.20;;;;;;;;;;751817;185;918339;-72
2021/06/15 07:39:22;;;;;;;10.53;7.23;;;;;;;;;;759044;183;920404;-73
2021/06/15 07:41:48;;;;;;;12.77;7.90;;;;;;;;;;759566;182;918794;-72
2021/06/15 07:44:14;;;;;;;10.00;6.87;;;;;;;;;;767604;182;919768;-70
2021/06/15 07:46:40;;;;;;;7.83;5.80;;;;;;;;;;759070;184;919297;-72
2021/06/15 07:49:06;;;;;;;8.90;6.43;;;;;;;;;;756136;183;919232;-72
2021/06/15 07:51:32;;;;;;;7.30;5.62;;;;;;;;;;750356;186;917607;-72
2021/06/15 07:53:57;;;;;;;8.27;6.03;;;;;;;;;;757728;183;919915;-73
2021/06/15 07:56:24;;;;;;;10.87;5.67;;;;;;;;;;753622;184;1019866;-70
2021/06/15 07:58:49;;;;;;;9.00;5.77;;;;;;;;;;762864;183;918476;-72
2021/06/15 08:01:15;;;;;;;12.33;7.57;;;;;;;;;;762329;182;922470;-72
2021/06/15 08:03:41;;;;;;;12.47;5.70;;;;;;;;;;761159;182;919448;-72
2021/06/15 08:06:07;;;;;;;12.93;5.77;;;;;;;;;;762293;183;917032;-71
2021/06/15 08:08:32;;;;;;;11.10;6.80;;;;;;;;;;767922;182;918806;-71
2021/06/15 08:10:59;;;;;;;9.90;6.27;;;;;;;;;;761750;182;918173;-73
2021/06/15 08:13:24;;;;;;;15.40;6.35;;;;;;;;;;760154;183;919160;-70
2021/06/15 08:15:51;;;;;;;10.00;6.80;;;;;;;;;;759881;183;914924;-71
2021/06/15 08:18:16;;;;;;;11.13;6.80;;;;;;;;;;753448;184;915599;-69
2021/06/15 08:20:42;;;;;;;12.23;6.57;;;;;;;;;;759119;183;936543;-71
2021/06/15 08:23:07;;;;;;;10.23;6.40;;;;;;;;;;751045;186;918408;-72
2021/06/15 08:25:33;;;;;;;8.97;6.57;;;;;;;;;;740757;187;927986;-69
2021/06/15 08:27:59;;;;;;;9.20;5.70;;;;;;;;;;758770;183;995707;-74
2021/06/15 08:30:25;;;;;;;11.80;6.83;;;;;;;;;;759332;182;918624;-72
2021/06/15 08:32:51;;;;;;;12.90;7.00;;;;;;;;;;769698;180;920712;-71
2021/06/15 08:35:17;;;;;;;11.70;6.53;;;;;;;;;;758326;183;919724;-71
2021/06/15 08:37:43;;;;;;;10.30;6.45;;;;;;;;;;760043;183;935209;-71
2021/06/15 08:40:09;;;;;;;9.83;6.20;;;;;;;;;;765315;182;915224;-71
2021/06/15 08:42:37;;;;;;;15.23;6.83;;;;;;;;;;761799;182;914022;-71
2021/06/15 08:45:01;;;;;;;10.98;6.62;;;;;;;;;;760179;182;918058;-70
2021/06/15 08:47:27;;;;;;;10.57;6.40;;;;;;;;;;765445;183;920001;-72
2021/06/15 08:49:52;;;;;;;14.10;7.53;;;;;;;;;;760938;182;922844;-71
2021/06/15 08:52:18;;;;;;;10.40;6.43;;;;;;;;;;758745;183;1015687;-72
2021/06/15 08:54:44;;;;;;;10.50;6.37;;;;;;;;;;764658;183;912153;-72
2021/06/15 08:57:10;;;;;;;12.03;6.30;;;;;;;;;;758967;182;918036;-74
2021/06/15 08:59:36;;;;;;;12.13;6.33;;;;;;;;;;759707;183;977122;-70
2021/06/15 09:02:02;;;;;;;9.80;6.10;;;;;;;;;;761215;183;919005;-71
2021/06/15 09:04:27;;;;;;;14.15;6.50;;;;;;;;;;765313;182;915885;-71
2021/06/15 09:06:54;;;;;;;12.50;7.00;;;;;;;;;;758370;182;918178;-70
2021/06/15 09:09:20;;;;;;;10.10;6.53;;;;;;;;;;758504;184;1018909;-69
2021/06/15 09:11:48;;;;;;;7.83;6.00;;;;;;;;;;758831;184;918891;-71
2021/06/15 09:14:14;;;;;;;10.47;5.83;;;;;;;;;;764879;182;919161;-70
2021/06/15 09:16:39;;;;;;;7.80;5.87;;;;;;;;;;761901;182;1020627;-69
2021/06/15 09:19:11;;;;;;;12.30;7.10;;;;;;;;;;767412;183;918995;-72
2021/06/15 09:21:37;;;;;;;8.40;6.37;;;;;;;;;;766222;182;918529;-71
2021/06/15 09:24:03;;;;;;;16.00;5.90;;;;;;;;;;760462;182;919903;-72
2021/06/15 09:26:29;;;;;;;7.63;5.33;;;;;;;;;;761425;182;919164;-70
2021/06/15 09:28:55;;;;;;;8.97;5.93;;;;;;;;;;765312;182;919049;-70
2021/06/15 09:31:21;;;;;;;9.13;5.90;;;;;;;;;;757631;183;919188;-71
2021/06/15 09:33:48;;;;;;;13.33;6.47;;;;;;;;;;759069;183;918905;-70
2021/06/15 09:36:28;;;;;;;10.93;6.33;;;;;;;;;;766709;182;917414;-69
2021/06/15 09:38:54;;;;;;;10.80;6.80;;;;;;;;;;765219;183;918754;-70
2021/06/15 09:41:26;;;;;;;12.70;6.40;;;;;;;;;;759544;182;918806;-70
2021/06/15 09:43:52;;;;;;;8.00;5.47;;;;;;;;;;760596;182;919139;-73
2021/06/15 09:46:17;;;;;;;11.40;6.60;;;;;;;;;;761349;182;919341;-70
2021/06/15 09:48:43;;;;;;;8.90;6.60;;;;;;;;;;766128;183;882205;-71
2021/06/15 09:51:11;;;;;;;13.57;5.60;;;;;;;;;;755249;183;1021269;-72
2021/06/15 09:53:36;;;;;;;14.00;6.80;;;;;;;;;;759543;182;917860;-70
2021/06/15 09:56:02;;;;;;;12.47;6.20;;;;;;;;;;765717;183;920478;-70
2021/06/15 09:58:34;;;;;;;17.23;6.30;;;;;;;;;;754901;184;918275;-68
2021/06/15 10:01:00;;;;;;;9.47;5.80;;;;;;;;;;755010;183;919834;-72
2021/06/15 10:03:26;;;;;;;10.77;6.37;;;;;;;;;;757626;183;918952;-68
2021/06/15 10:05:52;;;;;;;11.20;6.13;;;;;;;;;;766084;183;915658;-73
2021/06/15 10:08:17;;;;;;;8.53;5.73;;;;;;;;;;759390;182;916713;-70
2021/06/15 10:10:44;;;;;;;10.10;5.87;;;;;;;;;;758541;183;921791;-71
2021/06/15 10:13:10;;;;;;;10.83;7.20;;;;;;;;;;763398;183;920109;-70
2021/06/15 10:15:38;;;;;;;8.33;6.37;;;;;;;;;;760824;183;915518;-69
2021/06/15 10:18:02;;;;;;;11.67;6.03;;;;;;;;;;755496;184;916508;-70
2021/06/15 10:20:28;;;;;;;11.15;6.53;;;;;;;;;;767387;182;919525;-69
2021/06/15 10:22:54;;;;;;;7.97;5.33;;;;;;;;;;769819;180;917399;-70
2021/06/15 10:25:20;;;;;;;10.63;7.23;;;;;;;;;;759993;182;1021316;-68
2021/06/15 10:27:46;;;;;;;12.20;6.17;;;;;;;;;;759652;183;919088;-70
2021/06/15 10:30:12;;;;;;;9.80;6.80;;;;;;;;;;764806;183;1123548;-72
2021/06/15 10:32:44;;;;;;;9.50;6.33;;;;;;;;;;761211;182;919137;-71
2021/06/15 10:35:13;;;;;;;8.23;5.35;;;;;;;;;;762696;182;919380;-73
2021/06/15 10:37:39;;;;;;;13.68;6.40;;;;;;;;;;763509;182;919413;-71
2021/06/15 10:40:10;;;;;;;13.67;6.43;;;;;;;;;;766919;182;918852;-69
2021/06/15 10:42:37;;;;;;;8.90;6.30;;;;;;;;;;760073;182;920635;-69
2021/06/15 10:45:08;;;;;;;11.90;6.70;;;;;;;;;;744442;184;919505;-71
2021/06/15 10:47:34;;;;;;;7.20;5.50;;;;;;;;;;754703;183;919609;-71
2021/06/15 10:50:00;;;;;;;10.80;6.30;;;;;;;;;;751974;186;919231;-70
2021/06/15 10:52:25;;;;;;;17.10;7.13;;;;;;;;;;727442;191;920833;-69
2021/06/15 10:54:51;;;;;;;12.40;5.67;;;;;;;;;;760896;183;918768;-71
2021/06/15 10:57:17;;;;;;;11.17;7.10;;;;;;;;;;761652;183;919058;-70
2021/06/15 10:59:49;;;;;;;9.20;7.60;;;;;;;;;;759604;183;920787;-70
2021/06/15 11:02:15;;;;;;;10.97;6.33;;;;;;;;;;755648;184;1052342;-71
2021/06/15 11:04:41;;;;;;;8.50;6.00;;;;;;;;;;756441;183;915999;-71
2021/06/15 11:07:06;;;;;;;15.17;6.80;;;;;;;;;;761235;183;916311;-69
2021/06/15 11:09:33;;;;;;;10.87;6.67;;;;;;;;;;756549;182;915873;-69
2021/06/15 11:12:14;;;;;;;11.40;7.20;;;;;;;;;;756126;182;919392;-69
2021/06/15 11:14:40;;;;;;;12.23;7.00;;;;;;;;;;759414;184;971405;-72
2021/06/15 11:17:06;;;;;;;11.97;7.40;;;;;;;;;;763811;183;920075;-69
2021/06/15 11:19:31;;;;;;;17.90;6.57;;;;;;;;;;760802;182;919484;-71
2021/06/15 11:21:58;;;;;;;10.43;6.50;;;;;;;;;;755854;182;918973;-70
2021/06/15 11:24:28;;;;;;;12.70;6.73;;;;;;;;;;764435;182;919541;-71
2021/06/15 11:26:54;;;;;;;11.57;6.50;;;;;;;;;;760464;183;919624;-71
2021/06/15 11:29:26;;;;;;;12.40;6.73;;;;;;;;;;757494;183;937658;-72
2021/06/15 11:31:51;;;;;;;12.80;6.20;;;;;;;;;;753571;184;918474;-69
2021/06/15 11:34:18;;;;;;;9.00;6.30;;;;;;;;;;769373;182;919664;-71
2021/06/15 11:36:44;;;;;;;10.27;6.27;;;;;;;;;;760187;182;878377;-74
2021/06/15 11:39:16;;;;;;;8.40;5.57;;;;;;;;;;758067;182;920411;-73
2021/06/15 11:41:58;;;;;;;12.33;5.77;;;;;;;;;;759855;182;918985;-77
2021/06/15 11:44:29;;;;;;;8.80;6.03;;;;;;;;;;761474;182;918586;-75
2021/06/15 11:47:14;;;;;;;14.13;7.93;;;;;;;;;;763862;182;918230;-70
2021/06/15 11:49:40;;;;;;;7.97;6.20;;;;;;;;;;767097;183;918760;-70
2021/06/15 11:52:05;;;;;;;10.63;6.17;;;;;;;;;;758722;183;917626;-71
2021/06/15 11:54:31;;;;;;;12.43;7.18;;;;;;;;;;761376;182;918527;-71
2021/06/15 11:56:57;;;;;;;8.77;6.50;;;;;;;;;;764597;182;915096;-70
2021/06/15 11:59:23;;;;;;;12.05;7.05;;;;;;;;;;755681;183;919366;-72
2021/06/15 12:01:49;;;;;;;10.40;6.30;;;;;;;;;;758280;183;919530;-72
2021/06/15 12:04:15;;;;;;;16.07;6.47;;;;;;;;;;751840;184;919106;-72
2021/06/15 12:06:41;;;;;;;9.10;5.50;;;;;;;;;;757205;184;919146;-73
2021/06/15 12:09:06;;;;;;;8.90;5.40;;;;;;;;;;758449;183;918666;-71
2021/06/15 12:11:32;;;;;;;9.50;6.55;;;;;;;;;;763231;182;919461;-68
2021/06/15 12:13:58;;;;;;;9.93;6.53;;;;;;;;;;760625;183;919128;-70
2021/06/15 12:16:25;;;;;;;10.57;6.00;;;;;;;;;;759371;182;918005;-68
2021/06/15 12:18:51;;;;;;;9.50;6.07;;;;;;;;;;759055;182;1029222;-69
2021/06/15 12:21:21;;;;;;;11.55;6.00;;;;;;;;;;766001;182;918705;-68
2021/06/15 12:23:47;;;;;;;10.83;5.90;;;;;;;;;;761464;182;919338;-71
2021/06/15 12:26:15;;;;;;;9.90;6.97;;;;;;;;;;757603;184;919564;-70
2021/06/15 12:28:41;;;;;;;11.37;6.10;;;;;;;;;;761670;183;919565;-70
2021/06/15 12:31:07;;;;;;;8.57;6.33;;;;;;;;;;762344;183;919295;-72
2021/06/15 12:33:32;;;;;;;8.13;5.47;;;;;;;;;;757144;182;918773;-71
2021/06/15 12:35:58;;;;;;;7.18;5.65;;;;;;;;;;760807;182;919271;-72
2021/06/15 12:38:24;;;;;;;9.57;6.70;;;;;;;;;;762784;183;919054;-69
2021/06/15 12:40:50;;;;;;;10.43;6.93;;;;;;;;;;758478;183;918860;-69
2021/06/15 12:43:16;;;;;;;8.03;5.77;;;;;;;;;;758931;182;919261;-69
2021/06/15 12:45:42;;;;;;;11.70;6.07;;;;;;;;;;760558;182;919596;-67
2021/06/15 12:48:13;;;;;;;6.63;5.10;;;;;;;;;;770940;179;919523;-69
2021/06/15 12:50:39;;;;;;;12.70;5.77;;;;;;;;;;761718;182;919099;-69
2021/06/15 12:53:06;;;;;;;7.50;5.00;;;;;;;;;;761817;182;919221;-69
2021/06/15 12:55:32;;;;;;;11.60;5.97;;;;;;;;;;767466;183;919296;-69
2021/06/15 12:57:57;;;;;;;9.27;5.53;;;;;;;;;;756138;183;919430;-68
2021/06/15 13:00:23;;;;;;;10.50;6.07;;;;;;;;;;761330;183;923152;-70
2021/06/15 13:02:50;;;;;;;8.85;6.47;;;;;;;;;;765109;182;919699;-66
2021/06/15 13:05:16;;;;;;;9.00;6.37;;;;;;;;;;770713;179;919364;-66
2021/06/15 13:07:41;;;;;;;9.43;6.30;;;;;;;;;;759485;182;919604;-69
2021/06/15 13:10:13;;;;;;;10.55;5.10;;;;;;;;;;757977;183;1020784;-68
2021/06/15 13:12:39;;;;;;;9.03;5.70;;;;;;;;;;765863;182;918294;-69
2021/06/15 13:15:06;;;;;;;11.50;6.50;;;;;;;;;;759636;181;918376;-68
2021/06/15 13:17:31;;;;;;;8.23;5.33;;;;;;;;;;760882;183;919149;-70
2021/06/15 13:20:01;;;;;;;13.88;6.37;;;;;;;;;;759853;183;919307;-70
2021/06/15 13:22:37;;;;;;;11.60;5.90;;;;;;;;;;762147;183;918551;-69
2021/06/15 13:25:03;;;;;;;8.03;5.50;;;;;;;;;;757482;184;919492;-69
2021/06/15 13:27:34;;;;;;;7.90;5.90;;;;;;;;;;759372;182;917559;-72
2021/06/15 13:29:57;;;;;;;13.10;6.33;;;;;;;;;;759197;182;931716;-69
2021/06/15 13:32:23;;;;;;;8.90;6.63;;;;;;;;;;764722;183;876781;-69
2021/06/15 13:34:55;;;;;;;12.23;6.73;;;;;;;;;;758353;183;918916;-69
2021/06/15 13:37:21;;;;;;;8.80;5.43;;;;;;;;;;755292;182;919221;-69
2021/06/15 13:39:47;;;;;;;10.30;6.10;;;;;;;;;;764916;182;918901;-68
2021/06/15 13:42:12;;;;;;;9.87;5.37;;;;;;;;;;756165;184;919553;-69
2021/06/15 13:44:38;;;;;;;8.10;5.90;;;;;;;;;;754011;184;919906;-69
2021/06/15 13:47:04;;;;;;;14.80;5.93;;;;;;;;;;751409;185;919338;-69
2021/06/15 13:49:30;;;;;;;10.07;5.63;;;;;;;;;;751825;186;919068;-69
2021/06/15 13:51:56;;;;;;;8.73;6.20;;;;;;;;;;741356;187;917947;-69
2021/06/15 13:54:22;;;;;;;8.70;6.80;;;;;;;;;;732054;190;918867;-71
2021/06/15 13:56:48;;;;;;;9.63;6.07;;;;;;;;;;765605;182;919375;-70
2021/06/15 13:59:13;;;;;;;11.73;6.43;;;;;;;;;;763357;183;816501;-70
2021/06/15 14:01:39;;;;;;;9.95;5.50;;;;;;;;;;763456;182;918998;-68
2021/06/15 14:04:05;;;;;;;14.43;6.20;;;;;;;;;;764781;183;919357;-69
2021/06/15 14:06:31;;;;;;;9.67;5.20;;;;;;;;;;760034;183;918023;-70
2021/06/15 14:08:57;;;;;;;6.30;4.80;;;;;;;;;;756070;184;919385;-70
2021/06/15 14:11:23;;;;;;;10.27;5.33;;;;;;;;;;755466;184;919361;-69
2021/06/15 14:13:48;;;;;;;11.20;5.50;;;;;;;;;;768171;180;918721;-68
2021/06/15 14:16:14;;;;;;;12.93;6.07;;;;;;;;;;760939;183;918589;-68