Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:53;;;;;;;;;;;9.00;99.90;;;;;;4322872;28;10000659;-73
2023/03/31 00:03:23;;;;;;;6.57;1.67;;;8.90;99.90;;;;;;5006649;28;19976;-72
2023/03/31 00:06:02;;;;;;;7.28;1.60;;;8.90;99.90;;;;;;5020642;28;20079;-72
2023/03/31 00:08:34;;;;;;;9.52;2.13;;;8.90;99.90;;;;;;5011701;28;20148;-72
2023/03/31 00:11:06;;;;;;;8.25;1.55;;;8.90;99.90;;;;;;5019159;28;20135;-72
2023/03/31 00:13:37;;;;;;;9.23;1.60;;;8.90;99.90;;;;;;5020777;28;20521;-72
2023/03/31 00:16:05;;;;;;;10.05;1.58;;;8.90;99.90;;;;;;5022797;28;20552;-72
2023/03/31 00:18:35;;;;;;;13.85;1.80;;;8.90;99.90;;;;;;5025534;28;20101;-72
2023/03/31 00:21:23;;;;;;;6.55;1.50;;;9.00;99.90;;;;;;5029905;28;20104;-72
2023/03/31 00:23:54;;;;;;;8.43;1.75;;;9.00;99.90;;;;;;5016977;28;20083;-72
2023/03/31 00:26:21;;;;;;;6.78;1.65;;;9.00;99.90;;;;;;5018487;28;20026;-72
2023/03/31 00:28:48;;;;;;;7.22;1.88;;;9.00;99.90;;;;;;5013184;28;20483;-72
2023/03/31 00:31:17;;;;;;;7.93;1.92;;;9.10;99.90;;;;;;5013517;28;20029;-72
2023/03/31 00:33:44;;;;;;;6.03;1.85;;;9.10;99.90;;;;;;5015618;28;20075;-71
2023/03/31 00:36:11;;;;;;;6.25;1.60;;;9.00;99.90;;;;;;5018268;28;20116;-72
2023/03/31 00:38:44;;;;;;;8.77;1.88;;;9.00;99.90;;;;;;5014505;28;20025;-72
2023/03/31 00:41:18;;;;;;;6.60;1.55;;;9.00;99.90;;;;;;5016632;28;20511;-72
2023/03/31 00:44:08;;;;;;;;;;;9.00;99.90;;;;;;5017026;28;20053;-71
2023/03/31 00:46:52;;;;;;;8.90;1.92;;;9.00;99.90;;;;;;5012943;28;19941;-71
2023/03/31 00:49:35;;;;;;;7.93;1.17;;;9.00;99.90;;;;;;5016484;28;20556;-71
2023/03/31 00:52:20;;;;;;;7.53;1.90;;;9.00;99.90;;;;;;5022285;28;20869;-72
2023/03/31 00:54:50;;;;;;;10.60;1.80;;;9.00;99.90;;;;;;5019906;28;20037;-71
2023/03/31 00:57:16;;;;;;;6.82;1.63;;;9.00;99.90;;;;;;5020130;28;20052;-71
2023/03/31 01:00:00;;;;;;;5.47;1.67;;;9.10;99.90;;;;;;5023792;28;20021;-72
2023/03/31 01:02:26;;;;;;;;;;;9.10;99.90;;;;;;5018877;28;20041;-71
2023/03/31 01:05:03;;;;;;;7.93;1.60;;;9.10;99.90;;;;;;5020303;28;19913;-71
2023/03/31 01:07:43;;;;;;;8.82;1.80;;;9.10;99.90;;;;;;5024405;28;20124;-71
2023/03/31 01:10:11;;;;;;;5.25;1.40;;;9.10;99.90;;;;;;5016301;28;20048;-72
2023/03/31 01:12:47;;;;;;;10.30;2.25;;;9.10;99.90;;;;;;5016993;28;20022;-71
2023/03/31 01:15:20;;;;;;;12.20;1.92;;;9.00;99.90;;;;;;5024410;28;20092;-72
2023/03/31 01:17:50;;;;;;;8.93;1.85;;;9.00;99.90;;;;;;5020124;28;20050;-72
2023/03/31 01:20:33;;;;;;;5.72;1.30;;;8.90;99.90;;;;;;5018729;28;20045;-72
2023/03/31 01:24:00;;;;;;;8.90;1.83;;;8.90;99.90;;;;;;5024604;28;20557;-72
2023/03/31 01:26:48;;;;;;;7.55;1.42;;;8.80;99.90;;;;;;5011641;28;20647;-72
2023/03/31 01:29:59;;;;;;;5.57;1.60;;;8.80;99.90;;;;;;5021066;28;20017;-71
2023/03/31 01:32:29;;;;;;;10.98;2.33;;;8.80;99.90;;;;;;5022709;28;20566;-72
2023/03/31 01:35:29;;;;;;;7.55;1.63;;;8.80;99.90;;;;;;5027735;28;20029;-72
2023/03/31 01:38:23;;;;;;;9.25;1.92;;;8.80;99.90;;;;;;5026720;28;20049;-71
2023/03/31 01:41:04;;;;;;;6.22;1.60;;;8.90;99.90;;;;;;5027514;28;20029;-71
2023/03/31 01:43:58;;;;;;;6.72;1.58;;;8.90;99.90;;;;;;5022488;28;20030;-72
2023/03/31 01:46:52;;;;;;;7.45;1.60;;;8.90;99.90;;;;;;5026958;28;20045;-72
2023/03/31 01:49:40;;;;;;;7.03;1.65;;;8.90;99.90;;;;;;5024842;28;20516;-71
2023/03/31 01:52:18;;;;;;;7.57;1.42;;;8.90;99.90;;;;;;5023952;28;20041;-71
2023/03/31 01:55:24;;;;;;;9.40;1.90;;;8.90;99.90;;;;;;5025148;28;20394;-71
2023/03/31 01:58:18;;;;;;;6.38;1.70;;;8.90;99.90;;;;;;5022900;28;20060;-71
2023/03/31 02:01:02;;;;;;;9.50;1.27;;;8.90;99.90;;;;;;5014457;28;20033;-71
2023/03/31 02:03:39;;;;;;;5.90;1.33;;;8.90;99.90;;;;;;5015428;28;20025;-71
2023/03/31 02:06:23;;;;;;;6.35;1.40;;;8.90;99.90;;;;;;5020007;28;21754;-71
2023/03/31 02:08:59;;;;;;;7.18;1.20;;;8.90;99.90;;;;;;5013794;28;20051;-71
2023/03/31 02:11:35;;;;;;;9.05;1.70;;;8.90;99.90;;;;;;5020271;28;20037;-72
2023/03/31 02:14:13;;;;;;;7.97;1.35;;;9.00;99.90;;;;;;5021078;28;20486;-71
2023/03/31 02:16:46;;;;;;;6.20;1.30;;;8.90;99.90;;;;;;5023935;28;20022;-71
2023/03/31 02:19:22;;;;;;;7.72;1.25;;;9.00;99.90;;;;;;5016016;28;20513;-71
2023/03/31 02:21:56;;;;;;;7.22;1.50;;;9.00;99.90;;;;;;5018050;28;20064;-71
2023/03/31 02:24:31;;;;;;;6.53;1.40;;;9.00;99.90;;;;;;5013451;28;20022;-71
2023/03/31 02:27:17;;;;;;;10.88;1.65;;;9.00;99.90;;;;;;5023300;28;20037;-72
2023/03/31 02:29:49;;;;;;;8.07;1.70;;;9.00;99.90;;;;;;5014529;28;20108;-71
2023/03/31 02:32:37;;;;;;;5.32;1.23;;;9.00;99.90;;;;;;5022367;28;20510;-72
2023/03/31 02:35:19;;;;;;;6.18;1.73;;;9.00;99.90;;;;;;5017750;28;20569;-72
2023/03/31 02:37:46;;;;;;;6.30;1.27;;;9.00;99.90;;;;;;5019563;28;20140;-71
2023/03/31 02:40:26;;;;;;;7.10;1.83;;;9.00;99.90;;;;;;5016843;28;20021;-72
2023/03/31 02:42:57;;;;;;;5.65;1.45;;;9.00;99.90;;;;;;5019349;28;20029;-72
2023/03/31 02:45:48;;;;;;;10.00;1.50;;;9.00;99.90;;;;;;5017484;28;20037;-72
2023/03/31 02:48:37;;;;;;;8.90;1.77;;;9.00;99.90;;;;;;5021493;28;20083;-71
2023/03/31 02:51:09;;;;;;;7.07;1.50;;;9.00;99.90;;;;;;5015033;28;20044;-72
2023/03/31 02:53:50;;;;;;;7.45;1.63;;;9.00;99.90;;;;;;5018114;28;20029;-71
2023/03/31 02:56:43;;;;;;;7.88;2.03;;;9.00;99.90;;;;;;5025292;28;20122;-71
2023/03/31 02:59:20;;;;;;;8.57;1.85;;;9.00;99.90;;;;;;5016435;28;20044;-71
2023/03/31 03:02:01;;;;;;;8.63;1.70;;;9.00;99.90;;;;;;5018047;28;20210;-71
2023/03/31 03:04:36;;;;;;;7.47;1.98;;;9.00;99.90;;;;;;5024840;28;20044;-72
2023/03/31 03:07:37;;;;;;;6.78;1.60;;;9.00;99.90;;;;;;5022071;28;20040;-71
2023/03/31 03:10:14;;;;;;;7.97;2.05;;;8.90;99.90;;;;;;5023844;28;20071;-71
2023/03/31 03:12:54;;;;;;;8.02;1.92;;;8.90;99.90;;;;;;5015382;28;20394;-71
2023/03/31 03:16:11;;;;;;;6.72;1.88;;;8.90;99.90;;;;;;5016426;28;20044;-71
2023/03/31 03:18:54;;;;;;;6.63;2.10;;;8.90;99.90;;;;;;4982285;28;20026;-71
2023/03/31 03:21:25;;;;;;;6.10;1.70;;;8.90;99.90;;;;;;4977816;28;20216;-71
2023/03/31 03:23:55;;;;;;;10.35;2.10;;;8.90;99.90;;;;;;5009083;28;20087;-71
2023/03/31 03:26:27;;;;;;;9.05;2.10;;;8.90;99.90;;;;;;5021318;28;20025;-71
2023/03/31 03:28:55;;;;;;;6.85;2.17;;;8.90;99.90;;;;;;5018810;28;20022;-71
2023/03/31 03:31:26;;;;;;;8.10;2.10;;;8.90;99.90;;;;;;5027300;28;20029;-71
2023/03/31 03:33:57;;;;;;;10.80;2.20;;;8.90;99.90;;;;;;5014696;28;20510;-71
2023/03/31 03:36:29;;;;;;;9.15;2.28;;;8.90;99.90;;;;;;5026535;28;20049;-71
2023/03/31 03:39:02;;;;;;;9.80;2.65;;;8.90;99.90;;;;;;5021610;28;20048;-72
2023/03/31 03:41:36;;;;;;;9.18;2.40;;;8.90;99.90;;;;;;5024895;28;20033;-71
2023/03/31 03:44:10;;;;;;;12.95;2.33;;;8.90;99.90;;;;;;5011729;28;20037;-71
2023/03/31 03:46:40;;;;;;;13.25;2.38;;;8.90;99.90;;;;;;5020436;28;20034;-70
2023/03/31 03:49:10;;;;;;;8.15;1.80;;;8.90;99.90;;;;;;5030909;28;20061;-70
2023/03/31 03:51:41;;;;;;;8.73;1.58;;;8.90;99.90;;;;;;5026058;28;20512;-71
2023/03/31 03:54:13;;;;;;;7.53;1.40;;;9.00;99.90;;;;;;5031387;28;20041;-70
2023/03/31 03:56:46;;;;;;;6.50;1.50;;;9.00;99.90;;;;;;5030920;28;20107;-71
2023/03/31 03:59:13;;;;;;;11.60;1.47;;;9.00;99.90;;;;;;5023895;28;20038;-71
2023/03/31 04:01:43;;;;;;;8.23;1.65;;;9.00;99.90;;;;;;5009809;28;20025;-71
2023/03/31 04:04:17;;;;;;;7.43;2.05;;;9.00;99.90;;;;;;5017922;28;20029;-71
2023/03/31 04:06:51;;;;;;;7.00;1.90;;;9.00;99.90;;;;;;5028572;28;20029;-71
2023/03/31 04:09:18;;;;;;;8.27;2.17;;;9.00;99.90;;;;;;5021504;28;20029;-70
2023/03/31 04:11:55;;;;;;;10.27;1.83;;;9.00;99.90;;;;;;5017336;28;20025;-71
2023/03/31 04:14:26;;;;;;;7.90;2.08;;;9.00;99.90;;;;;;5016512;28;20112;-71
2023/03/31 04:16:55;;;;;;;6.95;2.00;;;9.00;99.90;;;;;;5022832;28;20034;-71
2023/03/31 04:19:35;;;;;;;7.03;2.38;;;9.00;99.90;;;;;;5020719;28;20029;-70
2023/03/31 04:22:08;;;;;;;9.13;2.67;;;9.00;99.90;;;;;;5017871;28;20469;-71
2023/03/31 04:24:45;;;;;;;9.43;2.28;;;9.00;99.90;;;;;;5023850;28;20029;-71
2023/03/31 04:27:16;;;;;;;11.75;2.30;;;9.00;99.90;;;;;;5019065;28;20042;-70
2023/03/31 04:29:46;;;;;;;8.65;2.22;;;9.00;99.90;;;;;;5023051;28;20065;-71
2023/03/31 04:32:13;;;;;;;7.30;2.22;;;9.00;99.90;;;;;;5021069;28;20040;-71
2023/03/31 04:34:49;;;;;;;7.50;2.25;;;9.00;99.90;;;;;;5018884;28;20103;-71
2023/03/31 04:37:22;;;;;;;7.68;1.85;;;9.10;99.90;;;;;;5026609;28;20044;-70
2023/03/31 04:39:58;;;;;;;9.07;2.13;;;9.10;99.90;;;;;;5023447;28;20582;-71
2023/03/31 04:42:31;;;;;;;9.50;2.53;;;9.10;99.90;;;;;;5027898;28;20037;-70
2023/03/31 04:45:00;;;;;;;;;;;9.20;99.90;;;;;;5017067;28;20056;-71
2023/03/31 04:47:29;;;;;;;8.73;2.33;;;9.20;99.90;;;;;;5022618;28;19920;-70
2023/03/31 04:50:04;;;;;;;7.70;2.22;;;9.20;99.90;;;;;;5024044;28;20052;-71
2023/03/31 04:52:38;;;;;;;12.30;2.55;;;9.10;99.90;;;;;;5028036;28;20099;-71
2023/03/31 04:55:11;;;;;;;12.25;2.70;;;9.10;99.90;;;;;;5026417;28;20042;-71
2023/03/31 04:57:44;;;;;;;11.68;2.70;;;9.20;99.90;;;;;;5019626;28;20026;-71
2023/03/31 05:00:10;;;;;;;7.70;2.47;;;9.10;99.90;;;;;;5013273;28;20056;-71
2023/03/31 05:02:39;;;;;;;9.55;2.22;;;9.10;99.90;;;;;;5015748;28;20033;-71
2023/03/31 05:05:06;;;;;;;9.90;2.65;;;9.10;99.90;;;;;;5018623;28;20034;-71
2023/03/31 05:07:38;;;;;;;10.43;2.60;;;9.10;99.90;;;;;;5027130;28;20521;-71
2023/03/31 05:10:07;;;;;;;10.85;2.63;;;9.00;99.90;;;;;;5021384;28;20673;-71
2023/03/31 05:12:37;;;;;;;11.07;2.30;;;9.00;99.90;;;;;;5026674;28;20034;-72
2023/03/31 05:15:05;;;;;;;13.02;2.80;;;9.00;99.90;;;;;;5015040;28;20491;-72
2023/03/31 05:17:32;;;;;;;9.77;2.80;;;9.00;99.90;;;;;;5012473;28;20043;-71
2023/03/31 05:19:58;;;;;;;8.02;2.13;;;9.00;99.90;;;;;;5027697;28;20021;-71
2023/03/31 05:22:25;;;;;;;11.15;2.85;;;9.00;99.90;;;;;;5024480;28;20025;-71
2023/03/31 05:24:51;;;;;;;10.43;2.10;;;9.10;99.90;;;;;;5004550;28;20087;-71
2023/03/31 05:27:18;;;;;;;8.35;2.28;;;9.10;99.90;;;;;;5012462;28;20056;-71
2023/03/31 05:29:50;;;;;;;10.80;2.50;;;9.10;99.90;;;;;;5023347;28;20037;-71
2023/03/31 05:32:18;;;;;;;10.40;3.03;;;9.10;99.90;;;;;;5018396;28;20517;-71
2023/03/31 05:34:45;;;;;;;13.75;2.50;;;9.10;99.90;;;;;;5019970;28;20288;-71
2023/03/31 05:37:15;;;;;;;19.00;2.75;;;9.10;99.90;;;;;;5021833;28;20044;-71
2023/03/31 05:39:46;;;;;;;11.20;2.67;;;9.10;99.90;;;;;;5026953;28;20476;-71
2023/03/31 05:42:15;;;;;;;11.60;2.10;;;9.10;99.90;;;;;;5020098;28;20525;-71
2023/03/31 05:44:41;;;;;;;14.02;2.33;;;9.10;99.90;;;;;;5019535;28;20048;-71
2023/03/31 05:47:12;;;;;;;15.35;3.08;;;9.10;99.90;;;;;;5024841;28;20029;-71
2023/03/31 05:49:38;;;;;;;12.15;2.83;;;9.10;99.90;;;;;;5017980;28;20524;-71
2023/03/31 05:52:09;;;;;;;12.45;2.28;;;9.10;99.90;;;;;;5020407;28;20037;-71
2023/03/31 05:54:38;;;;;;;12.82;3.08;;;9.10;99.90;;;;;;5027806;28;20465;-71
2023/03/31 05:57:10;;;;;;;12.68;2.55;;;9.10;99.90;;;;;;5025464;28;20041;-71
2023/03/31 05:59:37;;;;;;;15.65;3.15;;;9.10;99.90;;;;;;5014450;28;20253;-71
2023/03/31 06:02:07;;;;;;;10.27;2.80;;;9.20;99.90;;;;;;5014906;28;20033;-71
2023/03/31 06:04:37;;;;;;;13.95;3.38;;;9.20;99.90;;;;;;5027979;28;20029;-71
2023/03/31 06:07:07;;;;;;;13.23;3.28;;;9.10;99.90;;;;;;5024847;28;20125;-70
2023/03/31 06:09:35;;;;;;;14.40;3.28;;;9.20;99.90;;;;;;5017629;28;20037;-71
2023/03/31 06:12:01;;;;;;;21.75;3.90;;;9.20;99.90;;;;;;5018705;28;20033;-71
2023/03/31 06:14:28;;;;;;;11.98;3.42;;;9.20;99.90;;;;;;5019565;28;20036;-71
2023/03/31 06:16:54;;;;;;;14.30;4.05;;;9.20;99.90;;;;;;5016666;28;20136;-71
2023/03/31 06:19:20;;;;;;;13.77;3.85;;;9.20;99.90;;;;;;5019189;28;20101;-71
2023/03/31 06:21:45;;;;;;;13.60;3.83;;;9.20;99.90;;;;;;5027455;28;20397;-71
2023/03/31 06:24:11;;;;;;;13.73;4.00;;;9.20;99.90;;;;;;5021383;28;20120;-72
2023/03/31 06:26:43;;;;;;;14.88;3.90;;;9.20;99.90;;;;;;5017387;28;20026;-72
2023/03/31 06:29:11;;;;;;;16.15;4.25;;;9.20;99.90;;;;;;5021038;28;20489;-71
2023/03/31 06:31:37;;;;;;;19.60;5.00;;;9.20;99.90;;;;;;5013452;28;20590;-71
2023/03/31 06:34:04;;;;;;;16.60;4.68;;;9.10;99.90;;;;;;5018150;28;20045;-70
2023/03/31 06:36:34;;;;;;;17.60;4.47;;;9.30;99.90;;;;;;5022303;28;20037;-71
2023/03/31 06:39:03;;;;;;;16.67;4.25;;;9.30;99.90;;;;;;5022693;28;20025;-71
2023/03/31 06:41:35;;;;;;;12.18;4.10;;;9.30;99.90;;;;;;5019208;28;20029;-71
2023/03/31 06:44:05;;;;;;;10.03;3.57;;;9.30;99.90;;;;;;5019260;28;20021;-71
2023/03/31 06:46:35;;;;;;;12.23;4.25;;;9.30;99.90;;;;;;5020602;28;20480;-71
2023/03/31 06:49:01;;;;;;;14.73;4.25;;;9.30;99.90;;;;;;5022784;28;20107;-71
2023/03/31 06:51:26;;;;;;;14.32;3.90;;;9.30;99.90;;;;;;5022739;28;20529;-71
2023/03/31 06:53:56;;;;;;;18.38;5.43;;;9.30;99.90;;;;;;5021443;28;20156;-71
2023/03/31 06:56:22;;;;;;;17.95;7.78;;;9.30;99.90;;;;;;5024730;28;20021;-71
2023/03/31 06:58:48;;;;;;;16.73;5.65;;;9.30;99.90;;;;;;5016176;28;20509;-70
2023/03/31 07:01:13;;;;;;;17.10;7.30;;;9.30;99.90;;;;;;5013889;28;20096;-71
2023/03/31 07:03:39;;;;;;;18.73;6.13;;;9.30;99.90;;;;;;5021441;28;20087;-71
2023/03/31 07:06:06;;;;;;;14.70;5.32;;;9.30;99.90;;;;;;5017612;28;20131;-71
2023/03/31 07:08:40;;;;;;;20.63;5.57;;;9.20;99.90;;;;;;5025469;28;20060;-71
2023/03/31 07:11:12;;;;;;;15.30;5.53;;;9.20;99.90;;;;;;5024613;28;20064;-71
2023/03/31 07:13:40;;;;;;;17.10;4.70;;;9.20;99.90;;;;;;5020606;28;20061;-71
2023/03/31 07:16:08;;;;;;;11.07;5.25;;;9.20;99.90;;;;;;5025237;28;20456;-71
2023/03/31 07:18:35;;;;;;;16.67;5.28;;;9.20;99.90;;;;;;5027070;28;20030;-71
2023/03/31 07:21:02;;;;;;;16.83;4.85;;;9.20;99.90;;;;;;5018203;28;20033;-71
2023/03/31 07:23:30;;;;;;;21.67;5.68;;;;;;;;;;5021828;28;20030;-71
2023/03/31 07:26:00;;;;;;;11.73;3.28;;;9.10;99.90;;;;;;5024126;28;20045;-71
2023/03/31 07:28:31;;;;;;;11.73;3.70;;;9.10;99.90;;;;;;5022083;28;20041;-71
2023/03/31 07:31:00;;;;;;;12.70;4.22;;;9.10;99.90;;;;;;5022127;28;20415;-70
2023/03/31 07:33:27;;;;;;;12.38;4.53;;;9.10;99.90;;;;;;5025955;28;20062;-71
2023/03/31 07:35:54;;;;;;;15.20;3.47;;;9.10;99.90;;;;;;5019899;28;20055;-71
2023/03/31 07:38:19;;;;;;;11.32;3.45;;;9.10;99.90;;;;;;5021153;28;20030;-71
2023/03/31 07:40:47;;;;;;;13.43;4.50;;;9.10;99.90;;;;;;5021668;28;20079;-71
2023/03/31 07:43:16;;;;;;;12.10;4.32;;;9.10;99.90;;;;;;5017695;28;20061;-71
2023/03/31 07:45:44;;;;;;;13.27;3.38;;;9.00;99.90;;;;;;5024629;28;20023;-71
2023/03/31 07:48:09;;;;;;;8.45;3.35;;;9.00;99.90;;;;;;5015082;28;20030;-70
2023/03/31 07:50:36;;;;;;;10.57;3.63;;;9.00;99.90;;;;;;5023229;28;20038;-70
2023/03/31 07:53:03;;;;;;;12.20;3.50;;;9.00;99.90;;;;;;5016433;28;20033;-70
2023/03/31 07:55:30;;;;;;;11.95;3.92;;;9.10;99.90;;;;;;5019581;28;20057;-70
2023/03/31 07:57:56;;;;;;;11.45;3.88;;;9.10;99.90;;;;;;5017609;28;20029;-70
2023/03/31 08:00:23;;;;;;;13.30;5.35;;;9.00;99.90;;;;;;5015908;28;20052;-71
2023/03/31 08:02:52;;;;;;;13.18;5.00;;;9.00;99.90;;;;;;5025046;28;20390;-70
2023/03/31 08:05:20;;;;;;;13.13;4.60;;;9.00;99.90;;;;;;5026510;28;20052;-70
2023/03/31 08:07:48;;;;;;;11.88;4.55;;;9.00;99.90;;;;;;5018455;28;20038;-68
2023/03/31 08:10:23;;;;;;;13.23;3.50;;;9.00;99.90;;;;;;5026078;28;20047;-69
2023/03/31 08:12:51;;;;;;;11.38;3.28;;;9.00;99.90;;;;;;5017271;28;20044;-69
2023/03/31 08:15:20;;;;;;;9.20;4.30;;;8.90;99.90;;;;;;5020338;28;20446;-69
2023/03/31 08:17:52;;;;;;;6.75;2.83;;;9.00;99.90;;;;;;5023271;28;20029;-69
2023/03/31 08:20:25;;;;;;;7.97;3.00;;;8.90;99.90;;;;;;5015274;28;20034;-70
2023/03/31 08:22:55;;;;;;;10.05;3.30;;;8.90;99.90;;;;;;5017744;28;20025;-69
2023/03/31 08:25:27;;;;;;;8.07;2.78;;;8.90;99.90;;;;;;5017022;28;20041;-69
2023/03/31 08:27:57;;;;;;;10.55;2.75;;;8.90;99.90;;;;;;5018137;28;20034;-68
2023/03/31 08:30:29;;;;;;;8.30;2.80;;;8.90;99.90;;;;;;5018687;28;20042;-69
2023/03/31 08:33:03;;;;;;;5.75;2.28;;;8.90;99.90;;;;;;5017591;28;20135;-69
2023/03/31 08:35:33;;;;;;;4.47;2.33;;;8.90;99.90;;;;;;5023157;28;20053;-69
2023/03/31 08:38:04;;;;;;;5.68;2.78;;;9.00;99.90;;;;;;5019387;28;20029;-69
2023/03/31 08:40:40;;;;;;;8.70;2.20;;;9.00;99.90;;;;;;5024914;28;20038;-69
2023/03/31 08:43:27;;;;;;;5.10;2.15;;;9.10;99.90;;;;;;5022938;28;20037;-69
2023/03/31 08:45:59;;;;;;;7.60;2.80;;;9.10;99.90;;;;;;5025249;28;20083;-70
2023/03/31 08:48:49;;;;;;;4.60;2.42;;;9.20;99.90;;;;;;5023631;28;20041;-69
2023/03/31 08:51:23;;;;;;;7.40;3.95;;;;;;;;;;5016026;28;20152;-71
2023/03/31 08:54:02;;;;;;;4.80;2.10;;;9.10;99.90;;;;;;5023506;28;20026;-71
2023/03/31 08:56:42;;;;;;;5.40;1.90;;;9.10;99.90;;;;;;5017523;28;20532;-71
2023/03/31 08:59:45;;;;;;;5.40;1.95;;;9.10;99.90;;;;;;5019121;28;20406;-71
2023/03/31 09:02:47;;;;;;;5.20;3.22;;;9.10;99.90;;;;;;4963032;28;20035;-71
2023/03/31 09:06:02;;;;;;;6.35;3.35;;;9.10;99.90;;;;;;5019931;28;20048;-71
2023/03/31 09:08:37;;;;;;;12.98;9.27;;;9.10;99.90;;;;;;5018937;28;20575;-71
2023/03/31 09:11:45;;;;;;;8.57;5.93;;;9.20;99.90;;;;;;5022759;28;20034;-71
2023/03/31 09:14:43;;;;;;;4.65;2.92;;;9.20;99.90;;;;;;5015124;28;20087;-71
2023/03/31 09:17:18;;;;;;;6.47;2.90;;;9.20;99.90;;;;;;5016967;28;20029;-71
2023/03/31 09:20:06;;;;;;;6.35;3.70;;;9.20;99.90;;;;;;5018976;28;20485;-70
2023/03/31 09:22:40;;;;;;;4.93;2.67;;;9.30;99.90;;;;;;5023458;28;20111;-71
2023/03/31 09:25:15;;;;;;;5.85;3.88;;;9.30;99.90;;;;;;5022377;28;20037;-71
2023/03/31 09:27:44;;;;;;;5.07;4.57;;;9.40;99.90;;;;;;5023844;28;20124;-70
2023/03/31 09:30:20;;;;;;;6.40;4.10;;;9.60;99.90;;;;;;5018868;28;20121;-70
2023/03/31 09:32:58;;;;;;;4.78;3.20;;;9.70;99.90;;;;;;5020611;28;20037;-70
2023/03/31 09:35:25;;;;;;;6.70;3.97;;;9.80;99.90;;;;;;5027289;28;20061;-70
2023/03/31 09:37:56;;;;;;;5.95;3.50;;;9.90;99.90;;;;;;5020679;28;20127;-70
2023/03/31 09:40:25;;;;;;;6.10;4.50;;;10.00;99.90;;;;;;5022661;28;20402;-70
2023/03/31 09:43:07;;;;;;;5.45;2.30;;;10.00;99.90;;;;;;5026210;28;20029;-70
2023/03/31 09:45:38;;;;;;;4.68;2.80;;;10.10;99.90;;;;;;5024881;28;20082;-71
2023/03/31 09:48:10;;;;;;;7.43;3.17;;;10.20;99.90;;;;;;5025517;28;20045;-71
2023/03/31 09:50:44;;;;;;;7.07;5.00;;;10.40;99.90;;;;;;5027861;28;20041;-71
2023/03/31 09:53:34;;;;;;;7.45;3.63;;;10.50;99.90;;;;;;5021672;28;20056;-71
2023/03/31 09:56:04;;;;;;;6.32;2.80;;;10.70;99.90;;;;;;5017574;28;20092;-71
2023/03/31 09:58:42;;;;;;;3.50;2.20;;;10.90;99.90;;;;;;5016782;28;20050;-71
2023/03/31 10:01:11;;;;;;;4.20;2.50;;;11.10;99.90;;;;;;5014809;28;20516;-71
2023/03/31 10:03:55;;;;;;;3.65;2.72;;;11.30;99.90;;;;;;5017315;28;20060;-71
2023/03/31 10:06:25;;;;;;;4.38;1.50;;;11.50;99.90;;;;;;5020520;28;20034;-71
2023/03/31 10:09:04;;;;;;;2.55;1.60;;;11.50;99.90;;;;;;5021911;28;20040;-71
2023/03/31 10:11:38;;;;;;;4.03;1.98;;;11.50;99.90;;;;;;5022457;28;20112;-72
2023/03/31 10:14:12;;;;;;;3.42;1.73;;;11.60;99.90;;;;;;5024311;28;20037;-72
2023/03/31 10:16:52;;;;;;;4.85;1.23;;;11.60;99.90;;;;;;5027003;28;20029;-72
2023/03/31 10:19:28;;;;;;;3.67;1.73;;;11.60;99.90;;;;;;5017976;28;20402;-71
2023/03/31 10:21:59;;;;;;;4.07;1.20;;;11.70;99.90;;;;;;5024978;28;20252;-72
2023/03/31 10:24:38;;;;;;;5.68;2.00;;;11.80;99.90;;;;;;5016367;28;20799;-70
2023/03/31 10:27:07;;;;;;;5.03;1.50;;;12.10;99.90;;;;;;5018439;28;20442;-70
2023/03/31 10:29:38;;;;;;;2.95;1.23;;;12.40;99.90;;;;;;5021771;28;20021;-70
2023/03/31 10:32:19;;;;;;;2.22;1.20;;;12.40;99.90;;;;;;5019664;28;20037;-69
2023/03/31 10:34:45;;;;;;;4.10;1.50;;;12.40;99.90;;;;;;5018824;28;20136;-70
2023/03/31 10:37:16;;;;;;;3.15;1.40;;;12.40;99.90;;;;;;5025047;28;20108;-70
2023/03/31 10:39:43;;;;;;;2.20;1.00;;;12.40;99.90;;;;;;5017231;28;20028;-70
2023/03/31 10:42:19;;;;;;;3.22;1.27;;;12.60;99.90;;;;;;5022102;28;20273;-69
2023/03/31 10:44:52;;;;;;;2.03;0.90;;;;;;;;;;5022374;28;20254;-69
2023/03/31 10:47:24;;;;;;;2.87;1.00;;;13.10;99.90;;;;;;5019435;28;20499;-69
2023/03/31 10:49:58;;;;;;;3.37;0.90;;;13.20;99.90;;;;;;5018623;28;20345;-69
2023/03/31 10:52:29;;;;;;;2.85;0.93;;;13.10;99.90;;;;;;5023648;28;20286;-69
2023/03/31 10:55:02;;;;;;;4.90;1.10;;;12.90;99.90;;;;;;5024999;28;20030;-68
2023/03/31 10:57:56;;;;;;;3.90;1.30;;;12.80;99.90;;;;;;5021021;28;20036;-69
2023/03/31 11:00:54;;;;;;;3.33;1.20;;;12.90;99.90;;;;;;5018889;28;20026;-69
2023/03/31 11:03:47;;;;;;;2.35;1.10;;;13.20;99.90;;;;;;5025035;28;20481;-69
2023/03/31 11:06:18;;;;;;;4.97;1.33;;;;;;;;;;5021426;28;20605;-69
2023/03/31 11:09:02;;;;;;;4.95;1.67;;;;;;;;;;5026165;28;20057;-69
2023/03/31 11:11:48;;;;;;;3.40;1.40;;;;;;;;;;5020942;28;20628;-69
2023/03/31 11:14:25;;;;;;;4.15;1.83;;;;;;;;;;5020102;28;20565;-69
2023/03/31 11:17:01;;;;;;;6.35;2.30;;;;;;;;;;5020300;28;20037;-69
2023/03/31 11:19:38;;;;;;;4.05;1.70;;;;;;;;;;5014518;28;20073;-69
2023/03/31 11:22:34;;;;;;;2.85;1.25;;;;;;;;;;5020374;28;20022;-69
2023/03/31 11:25:05;;;;;;;5.07;1.85;;;;;;;;;;4999649;28;20037;-69
2023/03/31 11:27:34;;;;;;;6.88;2.25;;;;;;;;;;5022326;28;20452;-70
2023/03/31 11:30:04;;;;;;;6.65;1.70;;;;;;;;;;5023776;28;20362;-71
2023/03/31 11:32:50;;;;;;;6.72;1.35;;;;;;;;;;5011266;28;20490;-71
2023/03/31 11:35:34;;;;;;;7.22;2.88;;;;;;;;;;5025057;28;20049;-71
2023/03/31 11:38:17;;;;;;;29.52;11.00;;;;;;;;;;5028082;28;20501;-70
2023/03/31 11:41:01;;;;;;;12.53;4.20;;;;;;;;;;5028312;28;20029;-71
2023/03/31 11:43:35;;;;;;;6.40;1.63;;;;;;;;;;5026032;28;20516;-71
2023/03/31 11:46:05;;;;;;;10.13;1.90;;;;;;;;;;5014224;28;20564;-71
2023/03/31 11:48:54;;;;;;;5.75;1.50;;;;;;;;;;5028240;28;20409;-70
2023/03/31 11:51:25;;;;;;;5.82;1.60;;;;;;;;;;5009696;28;20406;-71
2023/03/31 11:54:03;;;;;;;8.88;1.95;;;;;;;;;;5027715;28;20525;-70
2023/03/31 11:56:40;;;;;;;5.13;1.58;;;;;;;;;;5023611;28;20038;-70
2023/03/31 11:59:08;;;;;;;5.78;1.50;;;;;;;;;;5022285;28;20061;-71
2023/03/31 12:01:36;;;;;;;5.57;1.60;;;;;;;;;;5027600;28;20038;-71
2023/03/31 12:04:18;;;;;;;4.97;1.23;;;;;;;;;;5018902;28;20029;-71
2023/03/31 12:06:45;;;;;;;6.47;1.63;;;;;;;;;;5028526;28;20029;-71
2023/03/31 12:09:28;;;;;;;5.75;1.90;;;;;;;;;;5021462;28;20022;-71
2023/03/31 12:12:10;;;;;;;4.15;1.50;;;;;;;;;;5026644;28;20025;-71
2023/03/31 12:14:46;;;;;;;7.63;1.60;;;;;;;;;;5028250;28;20033;-71
2023/03/31 12:17:17;;;;;;;4.95;1.60;;;;;;;;;;5026785;28;20060;-71
2023/03/31 12:19:50;;;;;;;5.60;1.60;;;;;;;;;;5031666;28;20520;-71
2023/03/31 12:22:36;;;;;;;6.53;1.90;;;;;;;;;;5026957;28;20037;-71
2023/03/31 12:25:06;;;;;;;9.40;2.10;;;;;;;;;;5026147;28;20049;-71
2023/03/31 12:27:44;;;;;;;5.63;2.08;;;;;;;;;;5030603;28;20541;-71
2023/03/31 12:30:20;;;;;;;6.00;2.13;;;;;;;;;;5031613;28;20490;-71
2023/03/31 12:32:50;;;;;;;8.80;2.70;;;;;;;;;;5030502;28;20105;-71
2023/03/31 12:35:27;;;;;;;5.25;2.35;;;;;;;;;;5020621;28;20084;-71
2023/03/31 12:38:15;;;;;;;11.30;3.20;;;;;;;;;;5021702;28;20057;-71
2023/03/31 12:40:46;;;;;;;6.47;2.38;;;;;;;;;;5031368;28;20036;-71
2023/03/31 12:43:30;;;;;;;8.50;3.42;;;;;;;;;;5028958;28;20309;-71
2023/03/31 12:46:19;;;;;;;9.10;3.28;;;;;;;;;;5024187;28;20394;-71
2023/03/31 12:49:01;;;;;;;7.82;3.40;;;;;;;;;;5018868;28;20135;-71
2023/03/31 12:51:34;;;;;;;5.95;2.42;;;;;;;;;;5014615;28;20050;-71
2023/03/31 12:54:03;;;;;;;;;;;;;;;;;;5023893;28;20029;-70
2023/03/31 12:56:49;;;;;;;5.57;2.55;;;;;;;;;;5022527;28;19921;-71
2023/03/31 12:59:29;;;;;;;6.72;2.30;;;;;;;;;;5030051;28;20079;-70
2023/03/31 13:02:08;;;;;;;9.02;2.33;;;;;;;;;;5031279;28;20022;-70
2023/03/31 13:04:36;;;;;;;7.00;2.70;;;;;;;;;;5028366;28;20029;-71
2023/03/31 13:07:04;;;;;;;6.95;2.75;;;;;;;;;;5029870;28;20037;-71
2023/03/31 13:09:45;;;;;;;7.53;3.40;;;;;;;;;;5030139;28;20025;-70
2023/03/31 13:12:19;;;;;;;9.90;3.22;;;;;;;;;;5028461;28;20036;-71
2023/03/31 13:14:52;;;;;;;7.22;3.03;;;;;;;;;;5015027;28;20028;-71
2023/03/31 13:17:34;;;;;;;5.38;2.53;;;;;;;;;;5010162;28;20038;-71
2023/03/31 13:20:37;;;;;;;7.13;2.67;;;;;;;;;;5014032;28;20112;-70
2023/03/31 13:23:13;;;;;;;8.45;2.15;;;12.50;99.90;;;;;;4997943;28;20034;-71
2023/03/31 13:25:50;;;;;;;4.78;1.40;;;12.40;99.90;;;;;;5030448;28;20037;-71
2023/03/31 13:28:25;;;;;;;6.93;2.45;;;12.20;99.90;;;;;;5028952;28;20037;-70
2023/03/31 13:30:59;;;;;;;4.72;2.25;;;12.10;99.90;;;;;;5018192;28;20494;-71
2023/03/31 13:33:36;;;;;;;7.68;2.95;;;11.80;99.90;;;;;;5021841;28;20049;-71
2023/03/31 13:36:36;;;;;;;3.45;1.73;;;11.70;99.90;;;;;;5025317;28;20032;-71
2023/03/31 13:39:11;;;;;;;6.45;2.08;;;;;;;;;;5021807;28;20464;-71
2023/03/31 13:41:45;;;;;;;3.88;2.10;;;;;;;;;;5017956;28;20029;-70
2023/03/31 13:44:29;;;;;;;7.72;1.80;;;;;;;;;;5026692;28;20030;-71
2023/03/31 13:47:13;;;;;;;4.70;1.98;;;;;;;;;;5021038;28;20053;-72
2023/03/31 13:49:58;;;;;;;5.88;2.10;;;;;;;;;;4666985;28;10000337;-70
2023/03/31 13:52:31;;;;;;;7.43;2.40;;;;;;;;;;5001318;28;20026;-70
2023/03/31 13:55:17;;;;;;;5.53;2.20;;;;;;;;;;5016412;28;20453;-69