Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:40;;;;;;;13.25;7.85;;;0.40;91.60;;;;;;5137309;27;37311;-64
2021/12/11 00:03:12;;;;;;;11.07;7.07;;;0.40;91.80;;;;;;5135925;27;37194;-64
2021/12/11 00:05:41;;;;;;;15.02;8.27;;;0.30;91.70;;;;;;5136914;27;36500;-65
2021/12/11 00:08:10;;;;;;;13.38;7.68;;;0.30;91.80;;;;;;5136401;27;36126;-55
2021/12/11 00:10:44;;;;;;;12.85;7.28;;;0.30;91.90;;;;;;5136521;27;37572;-55
2021/12/11 00:13:21;;;;;;;12.48;6.88;;;0.40;92.10;;;;;;5137087;27;36612;-55
2021/12/11 00:15:49;;;;;;;12.13;6.53;;;0.40;92.10;;;;;;5136231;27;38236;-55
2021/12/11 00:18:20;;;;;;;11.48;7.20;;;0.50;92.20;;;;;;5136948;27;40476;-55
2021/12/11 00:20:56;;;;;;;9.18;6.25;;;0.50;92.10;;;;;;5136099;27;36614;-64
2021/12/11 00:23:28;;;;;;;12.00;7.47;;;0.60;92.10;;;;;;5136472;27;39270;-64
2021/12/11 00:25:56;;;;;;;11.57;7.38;;;0.60;92.00;;;;;;5136906;27;36441;-62
2021/12/11 00:28:24;;;;;;;11.50;7.35;;;0.60;91.90;;;;;;5135658;27;37681;-64
2021/12/11 00:30:51;;;;;;;15.10;8.93;;;0.60;91.80;;;;;;5135785;27;36618;-63
2021/12/11 00:33:22;;;;;;;14.07;8.35;;;0.60;91.80;;;;;;5135892;27;37614;-64
2021/12/11 00:35:51;;;;;;;16.33;8.95;;;0.00;91.60;;;;;;5135753;27;37856;-64
2021/12/11 00:38:23;;;;;;;11.57;7.47;;;0.60;91.70;;;;;;5136351;27;37497;-64
2021/12/11 00:40:53;;;;;;;15.20;8.00;;;0.70;91.80;;;;;;5135586;27;36353;-64
2021/12/11 00:43:28;;;;;;;13.02;8.75;;;0.70;91.90;;;;;;5136759;27;36314;-64
2021/12/11 00:45:58;;;;;;;12.38;7.70;;;1.60;92.10;;;;;;5135092;27;37702;-64
2021/12/11 00:48:27;;;;;;;15.10;8.23;;;0.70;91.80;;;;;;5135918;27;37373;-62
2021/12/11 00:50:58;;;;;;;13.55;8.55;;;0.60;91.60;;;;;;5135397;27;36627;-64
2021/12/11 00:53:29;;;;;;;16.55;9.13;;;0.60;91.70;;;;;;5136343;27;37435;-64
2021/12/11 00:55:59;;;;;;;14.45;8.82;;;0.60;91.70;;;;;;5135699;27;37691;-64
2021/12/11 00:58:31;;;;;;;16.10;9.07;;;0.60;91.80;;;;;;5134888;27;37448;-64
2021/12/11 01:01:01;;;;;;;13.10;7.93;;;0.60;92.30;;;;;;5136245;27;37221;-55
2021/12/11 01:03:36;;;;;;;15.30;7.18;;;0.60;92.50;;;;;;5135524;27;37435;-55
2021/12/11 01:06:12;;;;;;;16.92;8.38;;;0.60;92.40;;;;;;5135620;27;37712;-55
2021/12/11 01:08:42;;;;;;;15.68;9.27;;;0.50;92.40;;;;;;5133240;27;36219;-54
2021/12/11 01:11:18;;;;;;;15.25;7.68;;;0.50;92.60;;;;;;5135368;27;36042;-55
2021/12/11 01:13:49;;;;;;;15.93;8.52;;;0.50;92.80;;;;;;5135113;27;37711;-55
2021/12/11 01:16:17;;;;;;;12.63;7.90;;;0.50;92.90;;;;;;5135794;27;36462;-55
2021/12/11 01:18:49;;;;;;;13.63;7.03;;;0.50;92.80;;;;;;5135196;27;37245;-55
2021/12/11 01:21:42;;;;;;;13.13;7.88;;;0.50;92.70;;;;;;5135086;27;35156;-55
2021/12/11 01:24:27;;;;;;;16.67;8.95;;;0.60;92.50;;;;;;5134770;27;37476;-55
2021/12/11 01:26:56;;;;;;;18.60;10.40;;;0.60;92.40;;;;;;5134125;27;37691;-55
2021/12/11 01:29:26;;;;;;;18.83;11.57;;;0.60;92.30;;;;;;5133425;27;37131;-55
2021/12/11 01:31:56;;;;;;;27.33;12.55;;;0.60;92.30;;;;;;5135276;27;35417;-55
2021/12/11 01:34:24;;;;;;;21.30;11.80;;;0.70;92.30;;;;;;5135040;27;39276;-55
2021/12/11 01:36:52;;;;;;;19.33;12.07;;;0.70;92.30;;;;;;5133694;27;38548;-55
2021/12/11 01:39:24;;;;;;;21.90;11.55;;;0.70;92.20;;;;;;5134848;27;38556;-54
2021/12/11 01:41:53;;;;;;;19.60;11.35;;;0.70;92.10;;;;;;5134149;27;36829;-55
2021/12/11 01:44:26;;;;;;;20.52;12.27;;;0.70;92.00;;;;;;5134656;27;37620;-55
2021/12/11 01:47:02;;;;;;;25.38;13.02;;;0.60;91.90;;;;;;5134687;27;37701;-55
2021/12/11 01:49:30;;;;;;;24.65;13.77;;;0.60;91.90;;;;;;5135274;27;40405;-55
2021/12/11 01:52:01;;;;;;;24.67;13.25;;;0.60;92.20;;;;;;5133716;27;36651;-55
2021/12/11 01:54:37;;;;;;;12.65;7.55;;;0.60;92.40;;;;;;5134491;27;37685;-55
2021/12/11 01:57:10;;;;;;;15.80;9.55;;;0.50;91.80;;;;;;5133786;27;36688;-55
2021/12/11 01:59:41;;;;;;;13.45;7.85;;;0.50;91.80;;;;;;5132724;27;38925;-55
2021/12/11 02:02:16;;;;;;;16.05;8.32;;;0.50;91.80;;;;;;5134337;27;37345;-55
2021/12/11 02:04:48;;;;;;;16.80;9.85;;;0.50;92.00;;;;;;5134120;27;37518;-55
2021/12/11 02:07:19;;;;;;;17.25;10.20;;;0.50;92.00;;;;;;5136080;27;38448;-55
2021/12/11 02:09:54;;;;;;;19.65;11.15;;;0.50;92.00;;;;;;5132792;27;37325;-64
2021/12/11 02:12:27;;;;;;;17.40;10.60;;;0.50;92.10;;;;;;5133546;27;36867;-64
2021/12/11 02:14:55;;;;;;;20.85;11.35;;;0.50;92.00;;;;;;5128021;27;37343;-64
2021/12/11 02:17:29;;;;;;;21.95;11.07;;;0.50;91.90;;;;;;5133057;27;38309;-64
2021/12/11 02:19:59;;;;;;;14.65;8.82;;;0.50;91.70;;;;;;5133134;27;37668;-64
2021/12/11 02:22:32;;;;;;;19.10;8.38;;;0.40;91.60;;;;;;5141414;27;35424;-64
2021/12/11 02:25:04;;;;;;;17.02;10.05;;;0.40;91.60;;;;;;5140885;27;37990;-63
2021/12/11 02:27:36;;;;;;;18.65;10.43;;;0.30;91.60;;;;;;5139448;27;36832;-64
2021/12/11 02:30:16;;;;;;;19.63;10.27;;;0.30;91.70;;;;;;5140519;27;36312;-64
2021/12/11 02:32:49;;;;;;;21.83;11.23;;;0.30;91.80;;;;;;5141665;27;37407;-63
2021/12/11 02:35:19;;;;;;;22.50;12.07;;;0.30;92.10;;;;;;5141096;27;37933;-64
2021/12/11 02:37:52;;;;;;;21.17;12.05;;;0.30;92.20;;;;;;5138587;27;40555;-64
2021/12/11 02:40:24;;;;;;;19.77;11.90;;;0.40;92.10;;;;;;5140354;27;39096;-64
2021/12/11 02:42:55;;;;;;;16.73;9.13;;;0.40;92.00;;;;;;5139629;27;36629;-63
2021/12/11 02:45:31;;;;;;;16.85;9.43;;;0.40;91.80;;;;;;5141550;27;37300;-64
2021/12/11 02:48:04;;;;;;;17.65;9.48;;;0.20;91.00;;;;;;5141109;27;37434;-63
2021/12/11 02:50:34;;;;;;;17.95;10.82;;;0.10;91.20;;;;;;5142073;27;37381;-64
2021/12/11 02:53:09;;;;;;;18.05;10.30;;;0.00;91.50;;;;;;5141382;27;36611;-64
2021/12/11 02:55:43;;;;;;;15.90;8.85;;;0.00;91.50;;;;;;5141104;27;37832;-64
2021/12/11 02:58:16;;;;;;;19.27;9.60;;;-0.10;91.70;;;;;;5138410;27;38597;-64
2021/12/11 03:00:48;;;;;;;18.20;9.85;;;-0.10;91.70;;;;;;5141760;27;36211;-64
2021/12/11 03:03:17;;;;;;;18.88;10.43;;;-0.10;92.20;;;;;;5139661;27;36576;-64
2021/12/11 03:05:56;;;;;;;19.48;9.77;;;-0.10;92.30;;;;;;5140904;27;38047;-64
2021/12/11 03:08:25;;;;;;;17.25;9.82;;;-0.10;92.10;;;;;;5141449;27;39221;-64
2021/12/11 03:10:57;;;;;;;19.40;9.57;;;-0.20;92.30;;;;;;5139899;27;37607;-64
2021/12/11 03:13:27;;;;;;;20.55;11.07;;;-0.10;92.40;;;;;;5140381;27;36259;-64
2021/12/11 03:15:55;;;;;;;19.40;10.25;;;-0.10;92.50;;;;;;5140155;27;40172;-64
2021/12/11 03:18:23;;;;;;;17.17;9.98;;;0.00;92.50;;;;;;5139270;27;37875;-64
2021/12/11 03:20:52;;;;;;;19.33;11.05;;;0.00;92.30;;;;;;5139000;27;37441;-64
2021/12/11 03:23:19;;;;;;;18.65;10.23;;;0.10;92.20;;;;;;5140852;27;36714;-64
2021/12/11 03:25:48;;;;;;;23.30;12.85;;;-0.70;91.90;;;;;;5139076;27;39438;-64
2021/12/11 03:28:19;;;;;;;17.73;10.88;;;0.10;92.10;;;;;;5139012;27;37523;-63
2021/12/11 03:30:57;;;;;;;19.00;10.90;;;0.00;92.20;;;;;;5139938;27;36302;-64
2021/12/11 03:33:27;;;;;;;22.08;12.18;;;0.00;92.30;;;;;;5137622;27;36651;-64
2021/12/11 03:35:56;;;;;;;22.98;11.85;;;0.00;92.50;;;;;;5136844;27;37343;-64
2021/12/11 03:38:24;;;;;;;21.00;12.43;;;0.00;92.70;;;;;;5137539;27;36566;-64
2021/12/11 03:40:53;;;;;;;23.05;12.50;;;0.00;92.70;;;;;;5135881;27;37498;-64
2021/12/11 03:43:23;;;;;;;25.35;14.25;;;0.10;92.80;;;;;;5138008;27;36455;-63
2021/12/11 03:45:53;;;;;;;26.17;13.02;;;0.10;92.90;;;;;;5134042;27;37729;-64
2021/12/11 03:48:24;;;;;;;23.85;13.65;;;0.10;92.90;;;;;;5137197;27;38456;-64
2021/12/11 03:50:53;;;;;;;21.75;11.95;;;0.10;92.90;;;;;;5136078;27;36408;-64
2021/12/11 03:53:22;;;;;;;23.77;13.90;;;0.10;93.00;;;;;;5137719;27;37829;-64
2021/12/11 03:56:00;;;;;;;19.98;11.85;;;0.10;93.00;;;;;;5134978;27;38141;-64
2021/12/11 03:58:28;;;;;;;26.75;14.30;;;0.00;93.10;;;;;;5134992;27;37586;-64
2021/12/11 04:01:00;;;;;;;26.45;13.52;;;0.10;93.30;;;;;;5135994;27;38553;-64
2021/12/11 04:03:32;;;;;;;20.33;12.25;;;0.20;93.20;;;;;;5136552;27;36579;-64
2021/12/11 04:06:02;;;;;;;24.15;12.45;;;0.20;93.10;;;;;;5135213;27;37514;-64
2021/12/11 04:08:34;;;;;;;22.38;12.90;;;0.20;93.20;;;;;;5136243;27;36511;-64
2021/12/11 04:11:02;;;;;;;20.88;12.57;;;0.20;93.30;;;;;;5136931;27;37758;-64
2021/12/11 04:13:30;;;;;;;21.27;12.02;;;0.20;93.20;;;;;;5136458;27;36533;-64
2021/12/11 04:15:57;;;;;;;22.42;12.63;;;0.30;93.10;;;;;;5134245;27;36377;-64
2021/12/11 04:18:25;;;;;;;23.55;12.48;;;0.30;92.90;;;;;;5136978;27;37515;-64
2021/12/11 04:20:52;;;;;;;19.20;11.50;;;0.30;92.80;;;;;;5135046;27;37378;-64
2021/12/11 04:23:21;;;;;;;23.48;12.15;;;0.30;92.70;;;;;;5136484;27;36354;-64
2021/12/11 04:25:51;;;;;;;20.83;11.57;;;0.20;92.40;;;;;;5136034;27;36303;-64
2021/12/11 04:28:21;;;;;;;22.27;12.38;;;0.20;92.30;;;;;;5135828;27;38541;-64
2021/12/11 04:30:51;;;;;;;17.15;10.75;;;0.10;92.30;;;;;;5135391;27;39461;-64
2021/12/11 04:33:19;;;;;;;20.38;12.73;;;0.10;92.20;;;;;;5136321;27;36706;-64
2021/12/11 04:35:46;;;;;;;21.52;11.73;;;0.10;92.20;;;;;;5136605;27;38325;-64
2021/12/11 04:38:15;;;;;;;21.15;12.13;;;0.10;92.10;;;;;;5137519;27;38156;-64
2021/12/11 04:40:48;;;;;;;18.95;11.35;;;0.10;92.10;;;;;;5136011;27;37700;-64
2021/12/11 04:43:19;;;;;;;19.08;11.52;;;0.00;92.00;;;;;;5135867;27;36459;-64
2021/12/11 04:45:50;;;;;;;20.35;10.60;;;0.00;92.30;;;;;;5133888;27;37571;-63
2021/12/11 04:48:26;;;;;;;16.65;9.80;;;0.00;92.10;;;;;;5135939;27;37591;-64
2021/12/11 04:50:59;;;;;;;21.35;11.18;;;-0.10;91.80;;;;;;5135990;27;37352;-63
2021/12/11 04:53:43;;;;;;;18.77;10.25;;;-0.10;91.80;;;;;;5136319;27;37555;-64
2021/12/11 04:59:18;;;;;;;19.48;10.93;;;-0.20;91.90;;;;;;5135837;27;37763;-64
2021/12/11 05:01:57;;;;;;;19.52;10.98;;;-0.20;92.00;;;;;;5135273;27;37408;-64
2021/12/11 05:04:43;;;;;;;21.30;10.85;;;-0.10;92.00;;;;;;5133351;27;35707;-64
2021/12/11 05:07:23;;;;;;;21.17;12.98;;;-0.10;92.00;;;;;;5134247;27;37689;-65
2021/12/11 05:09:57;;;;;;;19.42;12.18;;;0.00;91.90;;;;;;5133670;27;37953;-64
2021/12/11 05:12:35;;;;;;;22.48;12.73;;;-0.10;91.90;;;;;;5136608;27;39307;-63
2021/12/11 05:15:08;;;;;;;21.55;11.68;;;-0.10;92.00;;;;;;5135160;27;36315;-64
2021/12/11 05:17:37;;;;;;;27.00;13.02;;;-0.10;92.00;;;;;;5135119;27;37684;-64
2021/12/11 05:20:13;;;;;;;23.15;13.02;;;-0.10;92.00;;;;;;5134051;27;37704;-64
2021/12/11 05:22:41;;;;;;;22.77;11.13;;;0.00;92.20;;;;;;5134063;27;36272;-64
2021/12/11 05:25:10;;;;;;;23.13;12.27;;;0.00;92.00;;;;;;5135870;27;37341;-64
2021/12/11 05:27:39;;;;;;;24.38;12.77;;;0.00;91.90;;;;;;5134122;27;36345;-64
2021/12/11 05:30:13;;;;;;;21.65;11.98;;;0.00;91.90;;;;;;5134901;27;36589;-64
2021/12/11 05:32:41;;;;;;;22.98;12.13;;;0.00;91.80;;;;;;5134193;27;36832;-64
2021/12/11 05:35:11;;;;;;;23.52;11.93;;;0.00;91.80;;;;;;5135245;27;36882;-64
2021/12/11 05:37:40;;;;;;;24.67;12.30;;;0.00;91.80;;;;;;5133149;27;38585;-64
2021/12/11 05:40:10;;;;;;;25.08;13.48;;;0.00;91.90;;;;;;5132892;27;38935;-64
2021/12/11 05:42:37;;;;;;;26.40;12.95;;;0.00;91.80;;;;;;5133622;27;38553;-64
2021/12/11 05:45:06;;;;;;;25.63;12.85;;;-0.10;91.90;;;;;;5132782;27;37382;-64
2021/12/11 05:47:34;;;;;;;29.38;14.25;;;-0.10;92.00;;;;;;5135349;27;37494;-64
2021/12/11 05:50:05;;;;;;;24.33;12.45;;;-0.10;92.00;;;;;;5134733;27;38199;-64
2021/12/11 05:52:33;;;;;;;22.40;12.40;;;-0.10;92.10;;;;;;5135601;27;38426;-64
2021/12/11 05:55:00;;;;;;;25.38;14.35;;;-0.10;91.90;;;;;;5134031;27;36490;-64
2021/12/11 05:57:28;;;;;;;25.38;13.05;;;-0.10;91.80;;;;;;5134251;27;40550;-64
2021/12/11 05:59:56;;;;;;;22.58;13.40;;;-0.10;91.80;;;;;;5134507;27;37646;-64
2021/12/11 06:02:26;;;;;;;25.10;13.35;;;0.00;91.90;;;;;;5132882;27;38589;-64
2021/12/11 06:04:56;;;;;;;20.35;11.27;;;0.10;92.10;;;;;;5134117;27;36324;-64
2021/12/11 06:07:28;;;;;;;20.73;11.40;;;0.00;91.80;;;;;;5134126;27;37022;-64
2021/12/11 06:09:59;;;;;;;21.52;12.70;;;0.00;91.70;;;;;;5133940;27;37786;-64
2021/12/11 06:12:28;;;;;;;21.55;12.45;;;0.00;92.00;;;;;;5133250;27;38045;-64
2021/12/11 06:14:56;;;;;;;21.95;12.90;;;0.00;92.20;;;;;;5134383;27;37658;-63
2021/12/11 06:17:25;;;;;;;22.52;11.57;;;0.20;92.20;;;;;;5135392;27;39612;-64
2021/12/11 06:19:55;;;;;;;24.10;11.25;;;0.00;92.20;;;;;;5135165;27;37838;-64
2021/12/11 06:22:26;;;;;;;19.63;11.15;;;0.00;92.30;;;;;;5131642;27;38834;-64
2021/12/11 06:24:56;;;;;;;21.83;12.18;;;0.00;92.20;;;;;;5133775;27;35523;-64
2021/12/11 06:27:24;;;;;;;21.85;12.07;;;0.10;92.30;;;;;;5133715;27;38670;-64
2021/12/11 06:29:51;;;;;;;24.52;12.27;;;0.00;92.30;;;;;;5133544;27;36472;-64
2021/12/11 06:32:21;;;;;;;22.65;13.30;;;0.00;92.40;;;;;;5134769;27;40511;-64
2021/12/11 06:34:48;;;;;;;22.75;13.63;;;0.00;92.60;;;;;;5134109;27;37282;-64
2021/12/11 06:37:16;;;;;;;21.38;12.38;;;0.00;92.70;;;;;;5134576;27;39225;-64
2021/12/11 06:39:45;;;;;;;26.70;15.15;;;0.00;92.80;;;;;;5134599;27;38509;-64
2021/12/11 06:42:13;;;;;;;26.33;13.77;;;0.50;93.10;;;;;;5134921;27;38612;-64
2021/12/11 06:44:40;;;;;;;26.35;14.90;;;-0.10;93.00;;;;;;5133940;27;36844;-64
2021/12/11 06:47:10;;;;;;;22.58;13.60;;;0.00;93.10;;;;;;5134007;27;37550;-64
2021/12/11 06:49:39;;;;;;;26.60;13.55;;;0.00;93.20;;;;;;5133881;27;38453;-64
2021/12/11 06:52:10;;;;;;;23.52;13.55;;;0.00;93.30;;;;;;5133849;27;36908;-64
2021/12/11 06:54:38;;;;;;;26.02;13.77;;;0.00;93.40;;;;;;5134469;27;37889;-64
2021/12/11 06:57:07;;;;;;;26.13;13.35;;;0.00;93.40;;;;;;5132952;27;38122;-64
2021/12/11 06:59:35;;;;;;;27.30;14.70;;;0.00;93.50;;;;;;5132841;27;39060;-64
2021/12/11 07:02:03;;;;;;;25.85;15.20;;;0.00;93.50;;;;;;5133621;27;38570;-65
2021/12/11 07:04:31;;;;;;;23.60;13.43;;;0.00;93.50;;;;;;5134459;27;35668;-65
2021/12/11 07:06:59;;;;;;;24.17;13.95;;;0.00;93.50;;;;;;5134347;27;37515;-64
2021/12/11 07:09:28;;;;;;;24.75;13.75;;;0.00;93.60;;;;;;5137579;27;36531;-66
2021/12/11 07:11:56;;;;;;;29.05;15.07;;;0.00;93.70;;;;;;5135793;27;37318;-65
2021/12/11 07:14:28;;;;;;;24.92;14.90;;;0.00;93.70;;;;;;5138308;27;37372;-65
2021/12/11 07:16:56;;;;;;;26.10;15.00;;;0.00;93.70;;;;;;5136901;27;37632;-65
2021/12/11 07:19:24;;;;;;;29.98;14.63;;;0.00;94.00;;;;;;5137452;27;37482;-65
2021/12/11 07:21:51;;;;;;;23.95;13.38;;;0.10;93.90;;;;;;5133225;27;37617;-65
2021/12/11 07:24:22;;;;;;;24.40;14.13;;;0.00;93.80;;;;;;5134950;27;37034;-65
2021/12/11 07:26:50;;;;;;;27.55;14.50;;;0.10;93.80;;;;;;5134546;27;37499;-65
2021/12/11 07:29:20;;;;;;;24.02;13.90;;;0.10;93.80;;;;;;5135859;27;37438;-65
2021/12/11 07:31:51;;;;;;;28.20;15.52;;;0.10;93.80;;;;;;5135369;27;37533;-65
2021/12/11 07:34:20;;;;;;;24.73;15.35;;;0.10;93.80;;;;;;5137121;27;38686;-65
2021/12/11 07:36:50;;;;;;;27.08;13.80;;;0.10;93.90;;;;;;5134199;27;39025;-65
2021/12/11 07:39:19;;;;;;;27.05;14.40;;;0.10;93.80;;;;;;5136287;27;38481;-66
2021/12/11 07:41:48;;;;;;;25.70;13.98;;;0.10;93.90;;;;;;5136395;27;37409;-65
2021/12/11 07:44:16;;;;;;;29.77;16.13;;;0.10;93.90;;;;;;5135903;27;38227;-67
2021/12/11 07:46:44;;;;;;;29.63;15.23;;;0.10;94.00;;;;;;5134760;27;37470;-65
2021/12/11 07:49:13;;;;;;;28.23;15.55;;;0.10;94.10;;;;;;5136786;27;37524;-65
2021/12/11 07:51:41;;;;;;;32.35;16.55;;;0.10;94.20;;;;;;5135443;27;36555;-63
2021/12/11 07:54:09;;;;;;;25.55;15.18;;;0.10;94.30;;;;;;5136761;27;36476;-63
2021/12/11 07:56:38;;;;;;;26.38;15.98;;;0.20;94.40;;;;;;5134253;27;36333;-64
2021/12/11 07:59:09;;;;;;;27.60;15.10;;;0.20;94.50;;;;;;5133108;27;37596;-63
2021/12/11 08:01:41;;;;;;;30.45;15.40;;;0.30;94.50;;;;;;5136241;27;36048;-63
2021/12/11 08:04:09;;;;;;;30.63;15.70;;;0.20;94.40;;;;;;5133978;27;37327;-63
2021/12/11 08:06:40;;;;;;;28.20;15.88;;;0.30;94.50;;;;;;5132891;27;37984;-63
2021/12/11 08:09:10;;;;;;;28.02;16.40;;;0.40;94.50;;;;;;5136206;27;38755;-63
2021/12/11 08:11:38;;;;;;;28.70;15.40;;;0.50;94.50;;;;;;5134607;27;37421;-63
2021/12/11 08:14:06;;;;;;;29.50;16.30;;;0.50;94.40;;;;;;5134603;27;37057;-63
2021/12/11 08:16:44;;;;;;;29.13;16.50;;;0.60;94.40;;;;;;5132469;27;39061;-64
2021/12/11 08:19:13;;;;;;;25.10;14.77;;;0.70;94.20;;;;;;5135942;27;37706;-63
2021/12/11 08:21:42;;;;;;;27.27;15.52;;;0.80;94.20;;;;;;5134316;27;37158;-63
2021/12/11 08:24:09;;;;;;;28.67;16.70;;;0.80;94.10;;;;;;5135121;27;36081;-63
2021/12/11 08:26:39;;;;;;;30.13;15.85;;;1.00;94.10;;;;;;5131944;27;36555;-63
2021/12/11 08:29:07;;;;;;;28.02;16.40;;;1.10;93.90;;;;;;5134184;27;37621;-63
2021/12/11 08:31:35;;;;;;;26.67;16.38;;;1.30;93.70;;;;;;5135825;27;37592;-63
2021/12/11 08:34:03;;;;;;;30.92;16.98;;;1.50;93.50;;;;;;5134526;27;35530;-65
2021/12/11 08:36:30;;;;;;;28.08;16.17;;;1.60;93.30;;;;;;5134020;27;37508;-65
2021/12/11 08:38:59;;;;;;;30.85;18.25;;;1.60;93.10;;;;;;5134283;27;38465;-63
2021/12/11 08:41:29;;;;;;;27.90;16.60;;;1.70;93.20;;;;;;5134558;27;38767;-63
2021/12/11 08:44:00;;;;;;;30.17;16.95;;;1.70;93.20;;;;;;5134519;27;35917;-63
2021/12/11 08:46:31;;;;;;;27.40;16.75;;;1.80;93.30;;;;;;5133381;27;37979;-63
2021/12/11 08:49:01;;;;;;;25.70;15.27;;;1.90;93.40;;;;;;5130794;27;38842;-63
2021/12/11 08:51:34;;;;;;;27.60;17.08;;;2.00;93.40;;;;;;5133339;27;37306;-63
2021/12/11 08:54:04;;;;;;;27.52;16.75;;;2.10;93.40;;;;;;5134479;27;37951;-63
2021/12/11 08:56:31;;;;;;;28.67;16.48;;;2.30;93.40;;;;;;5133781;27;38241;-64
2021/12/11 08:58:59;;;;;;;30.73;16.17;;;2.40;93.30;;;;;;5132773;27;38573;-64
2021/12/11 09:01:32;;;;;;;28.80;17.95;;;2.50;93.40;;;;;;5132772;27;39497;-64
2021/12/11 09:04:03;;;;;;;28.83;16.98;;;2.60;93.30;;;;;;5133573;27;38215;-64
2021/12/11 09:06:34;;;;;;;28.27;17.13;;;2.80;93.10;;;;;;5133264;27;39185;-64
2021/12/11 09:09:08;;;;;;;29.88;16.67;;;3.00;92.80;;;;;;5133887;27;37568;-64
2021/12/11 09:11:40;;;;;;;28.10;16.83;;;3.40;92.40;;;;;;5133913;27;39873;-63
2021/12/11 09:14:11;;;;;;;28.10;16.58;;;3.70;91.80;;;;;;5134348;27;38226;-63
2021/12/11 09:16:42;;;;;;;30.02;17.08;;;3.90;91.30;;;;;;5132280;27;37444;-63
2021/12/11 09:19:15;;;;;;;27.98;15.93;;;3.90;91.30;;;;;;5133357;27;38033;-64
2021/12/11 09:21:49;;;;;;;30.00;16.67;;;3.90;91.30;;;;;;5132555;27;37796;-63
2021/12/11 09:24:25;;;;;;;28.10;16.65;;;3.90;91.40;;;;;;5134203;27;36504;-63
2021/12/11 09:26:56;;;;;;;25.75;17.08;;;3.70;91.50;;;;;;5134427;27;36383;-63
2021/12/11 09:29:28;;;;;;;28.40;17.73;;;3.50;91.70;;;;;;5132932;27;39481;-63
2021/12/11 09:32:05;;;;;;;30.02;17.17;;;3.40;92.30;;;;;;5133380;27;36284;-63
2021/12/11 09:34:37;;;;;;;27.65;16.73;;;3.50;92.50;;;;;;5135096;27;35488;-63
2021/12/11 09:37:06;;;;;;;25.75;17.33;;;3.70;92.50;;;;;;5134523;27;36417;-62
2021/12/11 09:39:39;;;;;;;25.25;17.10;;;3.80;92.30;;;;;;5132606;27;37676;-63
2021/12/11 09:42:07;;;;;;;24.17;16.63;;;4.10;92.30;;;;;;5133797;27;37068;-63
2021/12/11 09:44:39;;;;;;;26.60;17.02;;;4.30;91.90;;;;;;5132923;27;38124;-63
2021/12/11 09:47:10;;;;;;;27.25;18.08;;;4.50;91.50;;;;;;5132667;27;37716;-63
2021/12/11 09:49:42;;;;;;;29.85;17.67;;;4.80;91.30;;;;;;5134866;27;38236;-63
2021/12/11 09:52:17;;;;;;;27.33;17.90;;;4.90;91.00;;;;;;5133740;27;37694;-64
2021/12/11 09:54:48;;;;;;;30.08;17.40;;;4.90;90.90;;;;;;5134275;27;35624;-63
2021/12/11 09:57:19;;;;;;;24.77;16.48;;;5.00;90.90;;;;;;5135807;27;40229;-65
2021/12/11 09:59:51;;;;;;;24.35;17.45;;;5.00;91.10;;;;;;5132733;27;37760;-63
2021/12/11 10:02:21;;;;;;;26.90;17.65;;;5.00;91.30;;;;;;5134683;27;36854;-63
2021/12/11 10:04:58;;;;;;;25.13;17.25;;;5.00;91.30;;;;;;5133125;27;36741;-64
2021/12/11 10:07:32;;;;;;;23.77;17.60;;;5.10;91.50;;;;;;5135249;27;38277;-63
2021/12/11 10:10:08;;;;;;;25.45;17.05;;;5.10;91.60;;;;;;5133180;27;37476;-64
2021/12/11 10:12:38;;;;;;;28.40;17.58;;;5.10;91.60;;;;;;5134094;27;38379;-63
2021/12/11 10:15:12;;;;;;;30.23;19.05;;;5.10;91.50;;;;;;5132986;27;36811;-63
2021/12/11 10:17:44;;;;;;;26.52;17.17;;;5.00;91.50;;;;;;5135100;27;39019;-63
2021/12/11 10:20:17;;;;;;;25.50;17.45;;;5.00;91.50;;;;;;5132454;27;38120;-63
2021/12/11 10:22:45;;;;;;;;;;;4.90;91.40;;;;;;5134365;27;37935;-63
2021/12/11 10:25:17;;;;;;;27.58;16.40;;;4.80;90.80;;;;;;5133101;27;36832;-55
2021/12/11 10:27:46;;;;;;;27.52;16.08;;;4.80;91.90;;;;;;5133797;27;39183;-55
2021/12/11 10:30:19;;;;;;;25.83;16.77;;;4.70;91.70;;;;;;5131074;27;37693;-55
2021/12/11 10:32:47;;;;;;;26.70;16.90;;;4.70;91.80;;;;;;5134118;27;37808;-55
2021/12/11 10:35:18;;;;;;;26.70;17.15;;;4.70;91.90;;;;;;5129779;27;36635;-55
2021/12/11 10:37:46;;;;;;;25.20;17.38;;;4.70;92.00;;;;;;5132782;27;37830;-55
2021/12/11 10:40:18;;;;;;;26.58;16.48;;;4.70;91.90;;;;;;5129908;27;39025;-55
2021/12/11 10:42:50;;;;;;;27.38;17.35;;;4.60;92.00;;;;;;5135963;27;37664;-63
2021/12/11 10:45:19;;;;;;;25.55;17.52;;;4.60;92.20;;;;;;5134114;27;36956;-63
2021/12/11 10:47:50;;;;;;;28.27;16.60;;;4.60;92.50;;;;;;5136397;27;36781;-63
2021/12/11 10:50:22;;;;;;;22.55;15.25;;;4.60;92.60;;;;;;5135445;27;37799;-63
2021/12/11 10:52:51;;;;;;;24.98;16.00;;;4.80;92.50;;;;;;5135508;27;36110;-63
2021/12/11 10:55:21;;;;;;;23.90;16.35;;;4.90;92.30;;;;;;5134360;27;35543;-64
2021/12/11 10:57:52;;;;;;;27.75;15.88;;;4.90;92.30;;;;;;5135741;27;39488;-63
2021/12/11 11:00:28;;;;;;;25.75;16.25;;;4.90;92.40;;;;;;5134062;27;38334;-63
2021/12/11 11:02:56;;;;;;;25.33;16.33;;;5.00;92.50;;;;;;5136313;27;37732;-63
2021/12/11 11:05:26;;;;;;;28.50;16.73;;;5.10;92.40;;;;;;5136788;27;37566;-63
2021/12/11 11:07:53;;;;;;;23.23;14.50;;;5.10;92.20;;;;;;5136173;27;37943;-64
2021/12/11 11:10:25;;;;;;;24.48;14.73;;;5.10;92.10;;;;;;5133901;27;37337;-63
2021/12/11 11:12:53;;;;;;;26.38;16.67;;;5.20;92.10;;;;;;5136261;27;37163;-64
2021/12/11 11:15:23;;;;;;;22.88;14.95;;;5.20;91.90;;;;;;5136499;27;36844;-64
2021/12/11 11:17:52;;;;;;;24.73;15.25;;;5.20;91.60;;;;;;5135529;27;38502;-64
2021/12/11 11:20:24;;;;;;;24.25;15.32;;;5.10;91.80;;;;;;5135702;27;37721;-64
2021/12/11 11:22:52;;;;;;;21.00;13.95;;;5.10;91.90;;;;;;5135032;27;38593;-64
2021/12/11 11:25:26;;;;;;;27.27;13.88;;;5.20;92.00;;;;;;5134737;27;38061;-64
2021/12/11 11:27:58;;;;;;;24.77;13.77;;;5.20;91.90;;;;;;5133211;27;36190;-65
2021/12/11 11:30:32;;;;;;;21.80;13.35;;;5.20;92.10;;;;;;5132630;27;37774;-64
2021/12/11 11:33:00;;;;;;;24.58;14.57;;;5.30;92.00;;;;;;5133591;27;37318;-63
2021/12/11 11:35:31;;;;;;;22.20;13.48;;;5.20;91.90;;;;;;5134244;27;37099;-55
2021/12/11 11:38:01;;;;;;;21.55;13.45;;;5.10;92.00;;;;;;5134185;27;37487;-56
2021/12/11 11:40:32;;;;;;;21.65;12.88;;;5.10;92.00;;;;;;5135114;27;39011;-56
2021/12/11 11:43:00;;;;;;;22.83;14.02;;;5.10;91.90;;;;;;5134321;27;38621;-56
2021/12/11 11:45:30;;;;;;;20.40;13.30;;;5.00;92.00;;;;;;5135405;27;36597;-58
2021/12/11 11:47:58;;;;;;;22.60;13.88;;;5.00;91.80;;;;;;5134248;27;37434;-56
2021/12/11 11:50:30;;;;;;;23.77;14.18;;;4.90;91.90;;;;;;5133902;27;39013;-56
2021/12/11 11:52:57;;;;;;;21.73;12.27;;;4.80;91.90;;;;;;5135597;27;37243;-56
2021/12/11 11:55:30;;;;;;;21.23;13.65;;;4.70;92.00;;;;;;5136352;27;35537;-56
2021/12/11 11:57:59;;;;;;;22.98;14.27;;;4.70;92.10;;;;;;5135112;27;40332;-56
2021/12/11 12:00:31;;;;;;;22.27;13.45;;;4.60;92.10;;;;;;5133359;27;37872;-55
2021/12/11 12:02:59;;;;;;;23.17;14.73;;;4.50;92.20;;;;;;5133999;27;37169;-55
2021/12/11 12:05:29;;;;;;;19.48;13.15;;;4.50;92.40;;;;;;5133225;27;36865;-55
2021/12/11 12:07:57;;;;;;;18.60;12.57;;;4.50;92.50;;;;;;5134002;27;37593;-55
2021/12/11 12:10:27;;;;;;;22.20;13.10;;;4.50;92.50;;;;;;5132790;27;37736;-56
2021/12/11 12:12:55;;;;;;;20.20;13.30;;;4.50;92.40;;;;;;5133790;27;37985;-56
2021/12/11 12:15:27;;;;;;;20.40;13.18;;;4.50;92.50;;;;;;5133972;27;36556;-56
2021/12/11 12:17:57;;;;;;;23.85;13.82;;;4.50;92.60;;;;;;5134287;27;40767;-56
2021/12/11 12:20:26;;;;;;;20.48;12.35;;;4.50;92.60;;;;;;5134221;27;37893;-56
2021/12/11 12:22:55;;;;;;;19.77;13.07;;;4.60;92.50;;;;;;5133649;27;37231;-55
2021/12/11 12:25:24;;;;;;;20.05;12.23;;;4.60;92.50;;;;;;5130940;27;38199;-56
2021/12/11 12:27:52;;;;;;;20.95;13.55;;;4.60;92.50;;;;;;5133066;27;37556;-56
2021/12/11 12:30:24;;;;;;;21.38;12.93;;;4.60;92.50;;;;;;5131323;27;37688;-55
2021/12/11 12:32:55;;;;;;;21.98;13.65;;;4.50;92.50;;;;;;5133703;27;38691;-55
2021/12/11 12:35:26;;;;;;;20.00;12.93;;;4.50;92.80;;;;;;5132539;27;37719;-55
2021/12/11 12:37:55;;;;;;;23.13;13.13;;;4.50;92.60;;;;;;5134481;27;37549;-55
2021/12/11 12:40:28;;;;;;;23.35;12.95;;;4.40;92.60;;;;;;5131061;27;38415;-55
2021/12/11 12:43:05;;;;;;;24.13;13.45;;;4.40;92.80;;;;;;5133404;27;36263;-56
2021/12/11 12:45:37;;;;;;;21.48;13.68;;;4.40;92.90;;;;;;5133401;27;37148;-56
2021/12/11 12:48:09;;;;;;;22.38;13.63;;;4.50;93.10;;;;;;5133719;27;37381;-55
2021/12/11 12:50:42;;;;;;;23.08;14.00;;;4.50;93.10;;;;;;5131932;27;38525;-56
2021/12/11 12:53:11;;;;;;;24.42;13.55;;;4.50;93.00;;;;;;5133476;27;39111;-55
2021/12/11 12:55:43;;;;;;;23.10;14.60;;;4.50;93.00;;;;;;5132896;27;37251;-55
2021/12/11 12:58:15;;;;;;;21.17;13.93;;;4.50;93.10;;;;;;5133726;27;38314;-55