Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:02;;;;;;;26.55;14.70;;;2.30;1.00;;;;;;5090388;28;20186;-84
2022/12/10 00:02:32;;;;;;;23.42;14.05;;;2.30;1.00;;;;;;5076828;28;20178;-77
2022/12/10 00:05:02;;;;;;;23.90;14.63;;;2.30;1.00;;;;;;5074241;28;20658;-75
2022/12/10 00:08:20;;;;;;;24.95;14.48;;;2.40;1.00;;;;;;5076517;28;20557;-76
2022/12/10 00:10:53;;;;;;;23.98;14.80;;;2.30;1.00;;;;;;5104838;27;20559;-77
2022/12/10 00:13:19;;;;;;;22.27;13.77;;;2.30;1.00;;;;;;5090615;28;20235;-76
2022/12/10 00:15:51;;;;;;;24.63;14.63;;;2.30;1.00;;;;;;5090662;28;20417;-77
2022/12/10 00:18:16;;;;;;;23.27;13.68;;;2.30;1.00;;;;;;5090536;28;20170;-77
2022/12/10 00:20:45;;;;;;;24.77;14.60;;;2.30;1.00;;;;;;5090604;28;20161;-76
2022/12/10 00:23:21;;;;;;;23.23;14.68;;;2.30;1.00;;;;;;5090394;28;20200;-76
2022/12/10 00:25:51;;;;;;;25.63;14.73;;;2.30;1.00;;;;;;5090843;28;20173;-77
2022/12/10 00:28:20;;;;;;;24.00;14.02;;;2.30;1.00;;;;;;5084442;28;20524;-76
2022/12/10 00:30:51;;;;;;;23.42;14.10;;;2.30;1.00;;;;;;5105706;28;20681;-77
2022/12/10 00:33:17;;;;;;;23.85;14.05;;;2.30;1.00;;;;;;5088688;28;20575;-76
2022/12/10 00:35:44;;;;;;;23.63;13.98;;;2.30;1.00;;;;;;5085196;28;20205;-76
2022/12/10 00:38:10;;;;;;;22.00;13.57;;;2.30;1.00;;;;;;5083139;28;20182;-76
2022/12/10 00:40:37;;;;;;;23.05;13.73;;;2.30;1.00;;;;;;5090025;28;20206;-77
2022/12/10 00:43:09;;;;;;;24.25;14.68;;;2.30;1.00;;;;;;5085653;28;20187;-76
2022/12/10 00:45:51;;;;;;;21.40;13.07;;;2.30;1.00;;;;;;5080445;28;20178;-77
2022/12/10 00:48:33;;;;;;;24.38;13.63;;;2.30;1.00;;;;;;5088859;28;20653;-76
2022/12/10 00:51:12;;;;;;;20.60;13.45;;;2.30;1.00;;;;;;5083408;28;20266;-76
2022/12/10 00:53:40;;;;;;;22.40;13.90;;;2.30;1.00;;;;;;5077050;28;20174;-76
2022/12/10 00:56:19;;;;;;;20.90;14.10;;;2.30;1.00;;;;;;5078259;28;20171;-76
2022/12/10 00:58:57;;;;;;;20.67;12.82;;;2.30;1.00;;;;;;5089702;28;20190;-76
2022/12/10 01:01:31;;;;;;;24.30;12.77;;;2.30;1.00;;;;;;5089737;28;20185;-76
2022/12/10 01:04:00;;;;;;;20.92;13.45;;;2.20;1.00;;;;;;5089813;28;20230;-76
2022/12/10 01:06:35;;;;;;;20.50;12.65;;;2.20;1.00;;;;;;5090169;28;20163;-76
2022/12/10 01:09:05;;;;;;;20.40;13.05;;;2.30;1.00;;;;;;5086750;28;20214;-77
2022/12/10 01:11:51;;;;;;;20.95;13.25;;;2.20;1.00;;;;;;5089496;28;20189;-77
2022/12/10 01:14:21;;;;;;;24.60;13.68;;;2.20;1.00;;;;;;5080441;28;20187;-76
2022/12/10 01:16:48;;;;;;;19.67;13.20;;;2.20;1.00;;;;;;5084023;28;20178;-76
2022/12/10 01:19:38;;;;;;;20.45;13.02;;;2.20;1.00;;;;;;5089176;28;20190;-84
2022/12/10 01:22:08;;;;;;;20.27;13.13;;;2.20;1.00;;;;;;5071808;28;20262;-85
2022/12/10 01:31:24;;;;;;;21.00;13.57;;;2.20;1.00;;;;;;5057739;28;20700;-85
2022/12/10 01:34:20;;;;;;;18.75;12.50;;;2.20;1.00;;;;;;5072997;28;20228;-85
2022/12/10 01:37:03;;;;;;;18.95;12.50;;;2.20;1.00;;;;;;5073999;28;20171;-77
2022/12/10 01:39:39;;;;;;;18.98;12.45;;;2.20;1.00;;;;;;5068528;28;20190;-76
2022/12/10 01:42:05;;;;;;;19.17;12.05;;;2.20;1.00;;;;;;5073862;28;20278;-77
2022/12/10 01:44:42;;;;;;;18.97;12.00;;;2.20;1.00;;;;;;5067822;28;20214;-76
2022/12/10 01:47:09;;;;;;;21.15;13.02;;;2.20;1.00;;;;;;5074753;28;20424;-77
2022/12/10 01:49:40;;;;;;;16.95;11.10;;;2.20;1.00;;;;;;5073086;28;20203;-85
2022/12/10 01:52:09;;;;;;;17.25;12.15;;;2.20;1.00;;;;;;5064513;28;20235;-76
2022/12/10 01:54:41;;;;;;;18.30;11.88;;;2.20;1.00;;;;;;5067911;28;20179;-77
2022/12/10 01:57:17;;;;;;;17.52;11.18;;;2.20;1.00;;;;;;5069463;28;20175;-77
2022/12/10 01:59:49;;;;;;;16.30;10.63;;;2.20;1.00;;;;;;5065724;28;20182;-77
2022/12/10 02:02:40;;;;;;;17.13;11.50;;;2.10;1.00;;;;;;5071506;28;20275;-76
2022/12/10 02:08:40;;;;;;;15.55;10.30;;;2.10;1.00;;;;;;5075568;28;20194;-84
2022/12/10 02:14:38;;;;;;;17.92;9.80;;;2.10;1.00;;;;;;5072286;28;20225;-85
2022/12/10 02:17:41;;;;;;;15.85;9.82;;;2.10;1.00;;;;;;5058771;28;20187;-85
2022/12/10 02:20:44;;;;;;;17.20;10.10;;;2.00;1.00;;;;;;5068899;28;20680;-85
2022/12/10 02:23:41;;;;;;;17.58;11.05;;;1.90;1.00;;;;;;5073147;28;20191;-85
2022/12/10 02:26:25;;;;;;;15.30;9.55;;;1.80;1.00;;;;;;5073547;28;20701;-85
2022/12/10 02:29:19;;;;;;;14.35;9.20;;;1.80;1.00;;;;;;5072593;28;20199;-85
2022/12/10 02:32:01;;;;;;;16.48;10.30;;;1.70;1.00;;;;;;5061548;28;20187;-85
2022/12/10 02:34:43;;;;;;;17.48;11.32;;;1.60;1.00;;;;;;5072175;28;20209;-85
2022/12/10 02:37:21;;;;;;;18.88;10.40;;;1.50;1.00;;;;;;5073851;28;20189;-85
2022/12/10 02:43:11;;;;;;;14.20;9.00;;;1.40;1.00;;;;;;5067188;28;20193;-85
2022/12/10 02:45:41;;;;;;;17.02;10.52;;;1.30;1.00;;;;;;5073270;28;20843;-85
2022/12/10 02:48:44;;;;;;;15.90;9.68;;;1.30;1.00;;;;;;5072607;28;20721;-85
2022/12/10 02:51:44;;;;;;;17.90;9.98;;;1.20;1.00;;;;;;5073416;28;20194;-85
2022/12/10 02:54:45;;;;;;;15.82;10.02;;;1.20;1.00;;;;;;5084070;28;20218;-85
2022/12/10 03:00:46;;;;;;;16.92;9.55;;;1.10;1.00;;;;;;5068249;28;20673;-85
2022/12/10 03:04:02;;;;;;;19.77;10.73;;;1.10;1.00;;;;;;5078895;28;20239;-85
2022/12/10 03:10:32;;;;;;;14.90;9.82;;;1.10;1.00;;;;;;5068812;28;20225;-85
2022/12/10 03:16:22;;;;;;;17.23;9.65;;;1.10;1.00;;;;;;5068779;28;20224;-85
2022/12/10 03:25:33;;;;;;;16.42;10.48;;;0.90;1.00;;;;;;5074366;28;20540;-85
2022/12/10 03:28:05;;;;;;;15.18;10.40;;;0.90;1.00;;;;;;5066532;28;20650;-85
2022/12/10 03:30:56;;;;;;;16.27;10.63;;;0.80;1.00;;;;;;5065692;28;20213;-85
2022/12/10 03:36:57;;;;;;;17.52;10.15;;;0.70;1.00;;;;;;5074714;28;20178;-85
2022/12/10 03:39:40;;;;;;;17.20;10.32;;;0.60;1.00;;;;;;5073486;28;20167;-85
2022/12/10 03:42:06;;;;;;;16.17;9.35;;;0.60;1.00;;;;;;5063608;28;20206;-85
2022/12/10 03:51:16;;;;;;;15.70;9.43;;;0.40;1.00;;;;;;5068271;28;20182;-78
2022/12/10 03:53:45;;;;;;;16.87;10.60;;;0.30;1.00;;;;;;5063523;28;20274;-77
2022/12/10 03:56:16;;;;;;;17.88;9.95;;;0.30;1.00;;;;;;5073284;28;20175;-77
2022/12/10 03:58:41;;;;;;;19.33;11.80;;;0.30;1.00;;;;;;5069510;28;20190;-77
2022/12/10 04:01:15;;;;;;;19.20;10.77;;;0.20;1.00;;;;;;5067893;28;20175;-77
2022/12/10 04:03:51;;;;;;;19.23;11.35;;;0.20;1.00;;;;;;5061736;28;20180;-77
2022/12/10 04:06:18;;;;;;;16.77;10.43;;;0.10;1.00;;;;;;5073630;28;20175;-78
2022/12/10 04:08:45;;;;;;;18.08;11.18;;;0.10;1.00;;;;;;5070630;28;20186;-77
2022/12/10 04:11:13;;;;;;;15.70;9.70;;;0.10;1.00;;;;;;5069502;28;20175;-76
2022/12/10 04:16:45;;;;;;;18.45;11.15;;;0.00;1.00;;;;;;5057127;28;20300;-77
2022/12/10 04:19:44;;;;;;;17.95;10.85;;;-0.10;1.00;;;;;;5073345;28;20179;-77
2022/12/10 04:28:27;;;;;;;21.13;11.82;;;-0.20;1.00;;;;;;5070187;28;20178;-86
2022/12/10 04:31:03;;;;;;;17.67;11.00;;;-0.20;1.00;;;;;;5065203;28;20195;-85
2022/12/10 04:36:51;;;;;;;17.17;10.77;;;-0.30;1.00;;;;;;5063834;28;20185;-85
2022/12/10 04:39:44;;;;;;;17.60;10.20;;;-0.40;1.00;;;;;;5072775;28;20170;-85
2022/12/10 04:42:15;;;;;;;22.02;10.90;;;-0.40;1.00;;;;;;5073032;28;20194;-86
2022/12/10 04:51:27;;;;;;;17.50;9.60;;;-0.60;1.00;;;;;;5060664;28;20332;-79
2022/12/10 04:53:53;;;;;;;19.45;9.50;;;-0.60;1.00;;;;;;5064600;28;20240;-76
2022/12/10 04:56:18;;;;;;;16.73;9.00;;;-0.70;1.00;;;;;;5073226;28;20765;-77
2022/12/10 04:58:45;;;;;;;19.63;10.53;;;-0.80;1.00;;;;;;5073469;28;20174;-76
2022/12/10 05:01:15;;;;;;;17.23;10.02;;;-0.70;1.00;;;;;;5061163;28;20914;-76
2022/12/10 05:03:41;;;;;;;19.13;10.13;;;-0.70;1.00;;;;;;5075941;28;20206;-77
2022/12/10 05:06:10;;;;;;;19.42;10.63;;;-0.80;1.00;;;;;;5076467;28;20183;-77
2022/12/10 05:08:37;;;;;;;17.88;10.48;;;-0.80;1.00;;;;;;5072391;28;20183;-85
2022/12/10 05:11:06;;;;;;;18.92;9.90;;;-0.80;1.00;;;;;;5077074;28;20721;-86
2022/12/10 05:13:45;;;;;;;20.77;10.55;;;-0.80;1.00;;;;;;5076773;28;20183;-86
2022/12/10 05:20:03;;;;;;;20.88;12.50;;;-0.80;1.00;;;;;;5067961;28;20191;-85
2022/12/10 05:25:52;;;;;;;21.40;12.30;;;-0.90;1.00;;;;;;5075993;28;20197;-77
2022/12/10 05:28:41;;;;;;;18.52;12.20;;;-1.00;1.00;;;;;;5070275;28;20190;-77
2022/12/10 05:31:15;;;;;;;21.17;12.15;;;-0.90;1.00;;;;;;5066936;28;20277;-77
2022/12/10 05:33:45;;;;;;;19.88;10.10;;;-0.90;1.00;;;;;;5075479;28;20178;-77
2022/12/10 05:36:50;;;;;;;17.83;11.82;;;-1.00;1.00;;;;;;5068751;28;20570;-77
2022/12/10 05:39:50;;;;;;;19.58;10.70;;;-1.00;1.00;;;;;;5076333;28;20277;-86
2022/12/10 05:42:50;;;;;;;22.95;8.77;;;-1.00;1.00;;;;;;5076320;28;20167;-86
2022/12/10 05:45:16;;;;;;;17.83;9.68;;;-1.00;1.00;;;;;;5068884;28;20237;-86
2022/12/10 05:47:51;;;;;;;21.27;10.27;;;-1.00;1.00;;;;;;5070479;28;20199;-86
2022/12/10 05:50:27;;;;;;;18.13;9.75;;;-1.10;1.00;;;;;;5075409;28;20247;-86
2022/12/10 05:53:17;;;;;;;19.70;10.07;;;-1.20;1.00;;;;;;5059829;28;20731;-77
2022/12/10 05:56:00;;;;;;;20.15;11.18;;;-1.20;1.00;;;;;;5073694;28;20175;-77
2022/12/10 05:58:28;;;;;;;23.48;11.20;;;-1.20;1.00;;;;;;5063939;28;20528;-78
2022/12/10 06:01:24;;;;;;;17.35;9.60;;;-1.20;1.00;;;;;;5075142;28;20269;-77
2022/12/10 06:03:52;;;;;;;16.88;9.65;;;-1.20;1.00;;;;;;5072097;28;20214;-77
2022/12/10 06:06:36;;;;;;;17.88;9.57;;;-1.20;1.00;;;;;;5070126;28;20178;-77
2022/12/10 06:09:03;;;;;;;19.45;9.95;;;-1.20;1.00;;;;;;5061784;28;20624;-86
2022/12/10 06:14:51;;;;;;;21.58;10.65;;;-1.20;1.00;;;;;;5062394;28;20197;-86
2022/12/10 06:17:50;;;;;;;21.50;10.97;;;-1.20;1.00;;;;;;5075016;28;20183;-86
2022/12/10 06:20:50;;;;;;;21.58;10.43;;;-1.10;1.00;;;;;;5075851;28;20190;-86
2022/12/10 06:23:16;;;;;;;21.15;11.23;;;-1.10;1.00;;;;;;5065879;28;20183;-78
2022/12/10 06:25:51;;;;;;;14.83;8.47;;;-1.10;1.00;;;;;;5061613;28;20193;-77
2022/12/10 06:28:21;;;;;;;19.13;10.15;;;-1.00;1.00;;;;;;5065893;28;20536;-78
2022/12/10 06:31:03;;;;;;;19.25;10.68;;;-1.00;1.00;;;;;;5074368;28;20539;-77
2022/12/10 06:34:08;;;;;;;16.65;9.43;;;-0.90;1.00;;;;;;5074743;28;20236;-81
2022/12/10 06:36:34;;;;;;;21.80;11.07;;;-0.90;1.00;;;;;;5061799;28;20226;-71
2022/12/10 06:39:00;;;;;;;25.00;11.80;;;-0.90;1.00;;;;;;5071950;28;20215;-71
2022/12/10 06:41:26;;;;;;;24.60;12.00;;;-0.80;1.00;;;;;;5073999;28;20776;-71
2022/12/10 06:43:51;;;;;;;20.77;10.30;;;-0.60;1.00;;;;;;5069185;28;20278;-71
2022/12/10 06:46:19;;;;;;;16.90;10.33;;;-0.50;1.00;;;;;;5064707;28;20414;-71
2022/12/10 06:48:45;;;;;;;17.92;9.80;;;-0.50;1.00;;;;;;5066191;28;20198;-71
2022/12/10 06:51:13;;;;;;;17.27;9.05;;;-0.40;1.00;;;;;;5071860;28;20171;-71
2022/12/10 06:54:02;;;;;;;18.30;9.52;;;-0.40;1.00;;;;;;5064383;28;20294;-80
2022/12/10 06:56:28;;;;;;;19.05;10.30;;;-0.40;1.00;;;;;;5065307;28;20193;-72
2022/12/10 06:58:54;;;;;;;16.60;9.23;;;-0.30;1.00;;;;;;5063597;28;20558;-75
2022/12/10 07:01:25;;;;;;;20.93;10.63;;;-0.30;1.00;;;;;;5065242;28;20187;-72
2022/12/10 07:03:52;;;;;;;25.15;11.15;;;-0.10;1.00;;;;;;5071880;28;20206;-72
2022/12/10 07:06:19;;;;;;;18.30;10.32;;;-0.10;1.00;;;;;;5071941;28;20503;-72
2022/12/10 07:08:44;;;;;;;19.60;10.55;;;0.00;1.00;;;;;;5072129;28;20179;-77
2022/12/10 07:11:30;;;;;;;21.50;10.97;;;0.00;1.00;;;;;;5073892;28;20661;-77
2022/12/10 07:14:39;;;;;;;18.65;9.93;;;0.10;1.00;;;;;;5067526;28;20241;-87
2022/12/10 07:17:45;;;;;;;15.35;9.40;;;0.20;1.00;;;;;;5067865;28;20566;-77
2022/12/10 07:20:21;;;;;;;20.27;10.73;;;0.20;1.00;;;;;;5070726;28;20224;-77
2022/12/10 07:22:57;;;;;;;17.92;10.73;;;0.30;1.00;;;;;;5073604;28;20187;-77
2022/12/10 07:25:23;;;;;;;18.77;11.13;;;0.40;1.00;;;;;;5061048;28;20175;-71
2022/12/10 07:27:48;;;;;;;18.40;10.30;;;0.40;1.00;;;;;;5073782;28;20189;-72
2022/12/10 07:30:14;;;;;;;20.37;11.00;;;0.50;1.00;;;;;;5067787;28;20196;-72
2022/12/10 07:32:45;;;;;;;17.17;9.93;;;0.50;1.00;;;;;;5067771;28;20175;-72
2022/12/10 07:35:11;;;;;;;18.23;10.27;;;0.50;1.00;;;;;;5066370;28;20167;-72
2022/12/10 07:37:36;;;;;;;21.07;10.87;;;0.50;1.00;;;;;;5066502;28;20524;-72
2022/12/10 07:40:10;;;;;;;20.57;10.77;;;0.50;1.00;;;;;;5070224;28;20580;-86
2022/12/10 07:42:36;;;;;;;19.58;11.32;;;0.60;1.00;;;;;;5072580;28;20228;-74
2022/12/10 07:45:01;;;;;;;18.20;10.60;;;0.60;1.00;;;;;;5060834;28;20282;-72
2022/12/10 07:47:27;;;;;;;17.47;11.00;;;0.70;1.00;;;;;;5070986;28;20187;-71
2022/12/10 07:49:57;;;;;;;17.50;10.60;;;0.80;1.00;;;;;;5072642;28;20610;-72
2022/12/10 07:52:23;;;;;;;18.67;10.65;;;0.80;1.00;;;;;;5067690;28;20186;-71
2022/12/10 07:58:10;;;;;;;16.83;10.40;;;0.90;1.00;;;;;;5063066;28;20198;-85
2022/12/10 08:01:10;;;;;;;18.03;10.57;;;1.00;1.00;;;;;;5067486;28;20179;-85
2022/12/10 08:10:21;;;;;;;15.55;9.90;;;1.10;1.00;;;;;;5057354;28;20214;-85
2022/12/10 08:12:57;;;;;;;17.50;10.55;;;1.20;1.00;;;;;;5060429;28;20678;-85
2022/12/10 08:19:09;;;;;;;16.70;10.05;;;1.20;1.00;;;;;;5071584;28;20186;-85
2022/12/10 08:21:45;;;;;;;23.23;10.77;;;1.30;1.00;;;;;;5073800;28;20250;-85
2022/12/10 08:24:14;;;;;;;21.50;10.90;;;1.30;1.00;;;;;;5073805;28;20646;-78
2022/12/10 08:26:39;;;;;;;20.08;11.50;;;1.40;1.00;;;;;;5062257;28;20179;-77
2022/12/10 08:29:05;;;;;;;18.20;10.60;;;1.50;1.00;;;;;;5072913;28;20248;-77
2022/12/10 08:31:51;;;;;;;20.20;11.10;;;1.50;1.00;;;;;;5061302;28;20291;-78
2022/12/10 08:34:33;;;;;;;17.10;10.90;;;1.50;1.00;;;;;;5076892;28;20202;-78
2022/12/10 08:37:09;;;;;;;17.90;10.75;;;1.60;1.00;;;;;;5076632;28;20194;-78
2022/12/10 08:39:45;;;;;;;17.23;10.30;;;1.70;1.00;;;;;;5077298;28;20555;-78
2022/12/10 08:42:21;;;;;;;16.17;10.48;;;1.70;1.00;;;;;;5064103;28;20217;-77
2022/12/10 08:44:51;;;;;;;16.80;10.27;;;1.80;1.00;;;;;;5062812;28;20675;-78
2022/12/10 08:47:21;;;;;;;18.95;11.00;;;1.90;1.00;;;;;;5063303;28;20192;-77
2022/12/10 08:49:57;;;;;;;22.42;13.10;;;2.00;1.00;;;;;;5076296;28;20696;-77
2022/12/10 08:52:29;;;;;;;23.58;14.85;;;2.00;1.00;;;;;;5073936;28;20582;-78
2022/12/10 08:55:04;;;;;;;25.08;14.02;;;2.00;1.00;;;;;;5076871;28;20222;-78
2022/12/10 08:57:29;;;;;;;17.30;11.30;;;2.20;1.00;;;;;;5065888;28;20274;-77
2022/12/10 08:59:57;;;;;;;20.00;11.10;;;2.30;1.00;;;;;;5075357;28;20265;-78
2022/12/10 09:02:27;;;;;;;16.80;9.95;;;2.30;1.00;;;;;;5075170;28;20539;-77
2022/12/10 09:04:57;;;;;;;19.45;10.63;;;2.40;1.00;;;;;;5076540;28;20591;-78
2022/12/10 09:07:29;;;;;;;17.70;10.15;;;2.50;1.00;;;;;;5060557;28;20172;-78
2022/12/10 09:09:54;;;;;;;15.75;10.40;;;2.70;1.00;;;;;;5068614;28;20708;-85
2022/12/10 09:12:39;;;;;;;19.03;10.50;;;2.80;1.00;;;;;;5065832;28;20195;-86
2022/12/10 09:15:15;;;;;;;16.17;9.52;;;2.90;1.00;;;;;;5071770;28;20228;-85
2022/12/10 09:17:41;;;;;;;15.90;9.93;;;3.00;1.00;;;;;;5076877;28;20163;-85
2022/12/10 09:30:33;;;;;;;18.25;11.10;;;3.80;1.00;;;;;;5066417;28;20214;-85
2022/12/10 09:33:27;;;;;;;15.20;9.15;;;4.00;1.00;;;;;;5070298;28;20634;-85
2022/12/10 09:35:53;;;;;;;14.00;9.27;;;4.10;1.00;;;;;;5074685;28;20194;-85
2022/12/10 09:38:27;;;;;;;15.47;9.20;;;4.20;1.00;;;;;;5076511;28;20435;-85
2022/12/10 09:41:27;;;;;;;18.52;9.63;;;4.20;1.00;;;;;;5073439;28;20191;-85
2022/12/10 09:47:16;;;;;;;15.50;10.03;;;4.50;1.00;;;;;;5076137;28;20498;-81
2022/12/10 09:50:04;;;;;;;16.17;9.40;;;4.60;1.00;;;;;;5074666;28;20448;-85
2022/12/10 09:55:58;;;;;;;14.83;9.63;;;4.70;1.00;;;;;;5074729;28;20450;-83
2022/12/10 09:58:28;;;;;;;18.00;9.47;;;4.70;1.00;;;;;;5062667;28;20965;-78
2022/12/10 10:01:04;;;;;;;13.10;7.70;;;4.70;1.00;;;;;;5068886;28;20410;-78
2022/12/10 10:03:38;;;;;;;13.93;9.53;;;4.70;1.00;;;;;;5051759;28;20437;-83
2022/12/10 10:06:04;;;;;;;12.83;8.47;;;4.70;1.00;;;;;;5075416;28;20459;-77
2022/12/10 10:08:38;;;;;;;17.13;8.67;;;4.70;1.00;;;;;;5070053;28;20419;-77
2022/12/10 10:11:20;;;;;;;13.53;8.57;;;4.80;1.00;;;;;;5076015;28;20453;-84
2022/12/10 10:20:51;;;;;;;12.83;8.83;;;4.90;1.00;;;;;;5055738;28;20480;-84
2022/12/10 10:23:27;;;;;;;17.20;8.07;;;4.90;1.00;;;;;;5072644;28;20406;-85
2022/12/10 10:29:57;;;;;;;10.63;7.33;;;4.90;1.00;;;;;;5068528;28;20496;-83
2022/12/10 10:32:53;;;;;;;13.07;8.27;;;5.00;1.00;;;;;;5084035;28;20413;-82
2022/12/10 10:35:41;;;;;;;12.27;8.13;;;5.00;1.00;;;;;;5066018;28;20396;-81
2022/12/10 10:38:20;;;;;;;12.47;7.60;;;4.90;1.00;;;;;;5057186;28;20483;-82
2022/12/10 10:40:56;;;;;;;12.97;7.57;;;4.90;1.00;;;;;;5070942;28;20496;-79
2022/12/10 10:43:41;;;;;;;11.10;6.83;;;5.00;1.00;;;;;;5058445;28;20856;-88
2022/12/10 10:46:21;;;;;;;12.63;7.50;;;5.00;1.00;;;;;;5072978;28;20425;-85
2022/12/10 10:49:14;;;;;;;12.60;8.30;;;5.10;1.00;;;;;;5060341;28;20567;-86
2022/12/10 10:52:27;;;;;;;16.90;9.10;;;5.20;1.00;;;;;;5071898;28;20478;-84
2022/12/10 10:54:57;;;;;;;12.73;8.03;;;5.30;1.00;;;;;;5072600;28;20417;-85
2022/12/10 10:57:34;;;;;;;11.77;8.27;;;5.50;1.00;;;;;;5061460;28;20414;-82
2022/12/10 11:00:24;;;;;;;13.10;8.40;;;5.30;1.00;;;;;;5072998;28;20466;-76
2022/12/10 11:02:58;;;;;;;11.20;8.17;;;5.10;1.00;;;;;;5071502;28;20511;-77
2022/12/10 11:05:33;;;;;;;13.57;8.90;;;5.00;1.00;;;;;;5069352;28;20528;-77
2022/12/10 11:08:07;;;;;;;12.10;8.30;;;5.00;1.00;;;;;;5074273;28;20439;-81
2022/12/10 11:10:33;;;;;;;14.77;8.53;;;5.10;1.00;;;;;;5060567;28;20480;-83
2022/12/10 11:13:28;;;;;;;12.93;8.13;;;5.10;1.00;;;;;;5062213;28;20406;-83
2022/12/10 11:19:23;;;;;;;14.70;9.17;;;5.20;1.00;;;;;;5064543;28;20954;-82
2022/12/10 11:21:49;;;;;;;14.80;8.63;;;5.30;1.00;;;;;;5068570;28;20805;-82
2022/12/10 11:24:19;;;;;;;18.17;9.30;;;5.30;1.00;;;;;;5081444;28;20831;-76
2022/12/10 11:27:06;;;;;;;15.67;8.90;;;5.30;1.00;;;;;;5067278;28;20810;-82
2022/12/10 11:29:53;;;;;;;12.97;8.10;;;5.40;1.00;;;;;;5067153;28;20548;-89
2022/12/10 11:32:39;;;;;;;16.07;8.90;;;5.60;1.00;;;;;;5071958;28;20781;-81
2022/12/10 11:35:20;;;;;;;15.30;8.37;;;5.60;1.00;;;;;;5060937;28;20421;-80
2022/12/10 11:38:09;;;;;;;14.80;9.03;;;5.70;1.00;;;;;;5066553;28;21172;-76
2022/12/10 11:41:29;;;;;;;20.33;8.93;;;5.50;1.00;;;;;;5073503;28;20425;-76
2022/12/10 11:44:20;;;;;;;14.67;9.80;;;5.30;1.00;;;;;;5067036;28;20570;-76
2022/12/10 11:46:54;;;;;;;16.00;10.07;;;5.10;1.00;;;;;;5054951;28;20837;-75
2022/12/10 11:49:42;;;;;;;18.33;10.53;;;5.00;1.00;;;;;;5073155;28;20456;-77
2022/12/10 11:52:32;;;;;;;14.40;9.47;;;4.80;1.00;;;;;;5066714;28;20397;-75
2022/12/10 11:55:10;;;;;;;16.17;10.30;;;4.60;1.00;;;;;;5053864;28;20853;-76
2022/12/10 11:58:13;;;;;;;15.77;9.37;;;4.50;1.00;;;;;;5073465;28;20416;-76
2022/12/10 12:01:20;;;;;;;17.37;10.90;;;4.50;1.00;;;;;;5065172;28;20428;-76
2022/12/10 12:04:10;;;;;;;16.83;10.83;;;4.30;1.00;;;;;;5063960;28;20429;-76
2022/12/10 12:07:11;;;;;;;17.20;10.00;;;4.30;1.00;;;;;;5071083;28;20433;-76
2022/12/10 12:09:46;;;;;;;16.47;11.03;;;4.40;1.00;;;;;;5070862;28;20485;-76
2022/12/10 12:12:43;;;;;;;17.17;11.03;;;4.50;1.00;;;;;;5071721;28;20409;-82
2022/12/10 12:15:34;;;;;;;16.87;10.77;;;4.60;1.00;;;;;;5054435;28;20509;-83
2022/12/10 12:18:41;;;;;;;14.97;9.97;;;4.70;1.00;;;;;;5064167;28;20812;-82
2022/12/10 12:21:40;;;;;;;15.10;9.27;;;4.70;1.00;;;;;;4991808;28;20461;-82
2022/12/10 12:24:32;;;;;;;17.53;11.10;;;4.90;1.00;;;;;;4992188;28;20435;-82
2022/12/10 12:27:28;;;;;;;17.40;10.73;;;4.90;1.00;;;;;;4991837;28;20421;-81
2022/12/10 12:30:05;;;;;;;14.13;9.30;;;5.00;1.00;;;;;;4980387;28;20467;-77
2022/12/10 12:33:03;;;;;;;14.50;9.77;;;5.00;1.00;;;;;;4991512;28;20432;-76
2022/12/10 12:35:51;;;;;;;16.30;9.50;;;5.00;1.00;;;;;;5002661;28;20428;-76
2022/12/10 12:38:44;;;;;;;16.83;9.60;;;4.90;1.00;;;;;;5001047;28;20511;-76
2022/12/10 12:41:27;;;;;;;13.80;8.70;;;4.80;1.00;;;;;;5011125;28;20454;-75
2022/12/10 12:44:14;;;;;;;15.00;8.70;;;4.70;1.00;;;;;;5010896;28;20431;-81
2022/12/10 12:46:52;;;;;;;14.37;9.03;;;4.60;1.00;;;;;;5011179;28;20462;-82
2022/12/10 12:49:47;;;;;;;14.97;10.10;;;4.50;1.00;;;;;;5011102;28;20601;-82
2022/12/10 12:52:37;;;;;;;15.07;10.03;;;4.50;1.00;;;;;;5011187;28;20511;-82
2022/12/10 12:55:16;;;;;;;15.70;10.63;;;4.60;1.00;;;;;;4994625;28;20416;-82
2022/12/10 12:58:18;;;;;;;18.07;10.10;;;4.70;1.00;;;;;;5046566;28;20426;-82
2022/12/10 13:01:15;;;;;;;14.23;9.50;;;4.80;1.00;;;;;;5068478;28;20409;-82
2022/12/10 13:03:48;;;;;;;14.40;9.90;;;5.00;1.00;;;;;;5068885;28;20462;-82
2022/12/10 13:06:29;;;;;;;14.00;9.03;;;5.20;1.00;;;;;;5063499;28;20443;-82
2022/12/10 13:09:17;;;;;;;14.70;9.50;;;5.40;1.00;;;;;;5071471;28;20453;-83
2022/12/10 13:12:39;;;;;;;13.50;8.07;;;5.50;1.00;;;;;;5073158;28;20457;-83
2022/12/10 13:15:17;;;;;;;11.93;7.33;;;5.50;1.00;;;;;;5056224;28;20580;-76
2022/12/10 13:18:12;;;;;;;10.83;7.80;;;5.40;1.00;;;;;;5066374;28;20415;-75
2022/12/10 13:20:46;;;;;;;12.17;7.90;;;5.20;1.00;;;;;;5083086;28;20421;-76
2022/12/10 13:23:32;;;;;;;11.10;7.83;;;5.10;1.00;;;;;;5094476;28;20511;-76
2022/12/10 13:25:59;;;;;;;12.60;8.10;;;5.00;1.00;;;;;;5094324;28;20408;-76
2022/12/10 13:28:52;;;;;;;14.27;8.60;;;4.90;1.00;;;;;;5094363;28;20413;-80
2022/12/10 13:31:25;;;;;;;12.00;7.57;;;4.90;1.00;;;;;;5077115;28;20466;-77
2022/12/10 13:34:13;;;;;;;15.10;8.20;;;5.00;1.00;;;;;;5094501;28;20424;-76
2022/12/10 13:36:45;;;;;;;12.00;8.00;;;5.00;1.00;;;;;;5076360;28;21017;-81
2022/12/10 13:39:12;;;;;;;13.40;8.03;;;5.10;1.00;;;;;;5088170;28;20414;-75
2022/12/10 13:45:04;;;;;;;10.10;6.80;;;5.20;1.00;;;;;;5014275;28;20411;-76
2022/12/10 13:47:35;;;;;;;11.10;7.37;;;5.20;1.00;;;;;;5012146;28;20615;-76
2022/12/10 13:50:53;;;;;;;11.70;7.30;;;5.10;1.00;;;;;;5013857;28;20487;-77
2022/12/10 13:53:34;;;;;;;11.20;7.40;;;5.00;1.00;;;;;;4973007;28;20511;-78
2022/12/10 13:56:28;;;;;;;16.77;7.90;;;4.90;1.00;;;;;;4966838;28;20438;-77
2022/12/10 13:59:21;;;;;;;9.67;6.90;;;4.80;1.00;;;;;;4919578;29;20948;-77
2022/12/10 14:02:10;;;;;;;10.27;7.30;;;4.70;1.00;;;;;;4922667;29;20472;-77
2022/12/10 14:05:00;;;;;;;11.13;7.23;;;4.60;1.00;;;;;;4909563;29;20444;-77
2022/12/10 14:07:47;;;;;;;13.00;8.00;;;4.50;1.00;;;;;;4916866;29;20425;-77
2022/12/10 14:10:17;;;;;;;11.37;7.53;;;4.40;1.00;;;;;;4906824;29;20949;-77
2022/12/10 14:12:54;;;;;;;16.10;8.10;;;4.30;1.00;;;;;;4917005;29;20477;-76
2022/12/10 14:15:37;;;;;;;20.20;11.13;;;4.30;1.00;;;;;;4917125;29;20428;-76
2022/12/10 14:18:13;;;;;;;15.40;8.40;;;4.40;1.00;;;;;;4928139;29;20420;-80
2022/12/10 14:21:15;;;;;;;25.50;14.30;;;4.50;1.00;;;;;;4926522;28;20435;-80
2022/12/10 14:23:52;;;;;;;20.23;11.30;;;4.50;1.00;;;;;;4967795;28;20429;-81
2022/12/10 14:26:40;;;;;;;13.23;7.97;;;4.50;1.00;;;;;;4974087;28;20885;-81
2022/12/10 14:29:19;;;;;;;20.20;10.60;;;4.50;1.00;;;;;;5043539;28;20467;-78
2022/12/10 14:31:48;;;;;;;21.15;10.85;;;4.50;1.00;;;;;;5073731;28;20447;-79
2022/12/10 14:34:22;;;;;;;10.60;8.07;;;4.50;1.00;;;;;;5075123;28;20167;-79
2022/12/10 14:37:03;;;;;;;10.80;7.70;;;4.50;1.00;;;;;;5061532;28;20924;-78
2022/12/10 14:39:46;;;;;;;13.20;7.67;;;4.60;1.00;;;;;;5063946;28;20805;-79
2022/12/10 14:42:39;;;;;;;9.33;6.80;;;4.50;1.00;;;;;;5073486;28;20424;-77
2022/12/10 14:45:40;;;;;;;11.02;7.55;;;4.50;1.00;;;;;;5075154;28;20398;-76
2022/12/10 14:48:23;;;;;;;10.90;7.20;;;4.30;1.00;;;;;;5070384;28;20183;-76
2022/12/10 14:50:49;;;;;;;13.88;8.35;;;4.20;1.00;;;;;;5062493;28;20855;-77
2022/12/10 14:53:26;;;;;;;11.40;7.77;;;4.20;1.00;;;;;;5071588;28;20185;-76
2022/12/10 14:56:05;;;;;;;15.13;7.80;;;4.10;1.00;;;;;;5065267;28;20413;-76
2022/12/10 14:58:44;;;;;;;11.43;7.60;;;4.10;1.00;;;;;;5072827;28;20416;-76
2022/12/10 15:01:28;;;;;;;12.27;7.43;;;4.00;1.00;;;;;;5073378;28;20417;-76
2022/12/10 15:04:01;;;;;;;12.25;7.57;;;4.00;1.00;;;;;;5068758;28;20187;-76
2022/12/10 15:06:27;;;;;;;10.25;7.50;;;3.90;1.00;;;;;;5074267;28;20179;-76
2022/12/10 15:08:57;;;;;;;10.53;7.53;;;3.80;1.00;;;;;;5068340;28;20214;-76
2022/12/10 15:11:25;;;;;;;9.48;7.38;;;3.70;1.00;;;;;;5073679;28;21085;-75
2022/12/10 15:14:00;;;;;;;9.73;7.30;;;3.60;1.00;;;;;;5067462;28;20512;-76
2022/12/10 15:16:46;;;;;;;17.85;10.80;;;3.50;1.00;;;;;;5073448;28;20412;-77
2022/12/10 15:19:26;;;;;;;12.32;7.43;;;3.30;1.00;;;;;;5064569;28;20233;-77
2022/12/10 15:22:01;;;;;;;10.98;7.82;;;3.30;1.00;;;;;;5067188;28;20265;-77
2022/12/10 15:24:36;;;;;;;12.77;8.80;;;3.20;1.00;;;;;;5067493;28;20182;-78
2022/12/10 15:27:13;;;;;;;13.40;7.55;;;3.10;1.00;;;;;;5061302;28;20210;-77
2022/12/10 15:29:40;;;;;;;10.63;7.93;;;3.10;1.00;;;;;;5069651;28;20199;-77
2022/12/10 15:32:51;;;;;;;11.77;8.73;;;2.90;1.00;;;;;;5064946;28;20689;-77
2022/12/10 15:35:17;;;;;;;18.58;9.02;;;2.80;1.00;;;;;;5062699;28;20175;-77
2022/12/10 15:37:45;;;;;;;12.53;8.40;;;2.70;1.00;;;;;;5060118;28;20183;-77
2022/12/10 15:40:30;;;;;;;11.43;8.02;;;2.70;1.00;;;;;;5073117;28;20390;-77
2022/12/10 15:43:39;;;;;;;12.05;8.52;;;2.70;1.00;;;;;;5068654;28;20183;-77
2022/12/10 15:46:16;;;;;;;11.85;8.60;;;2.60;1.00;;;;;;5071414;28;20187;-77
2022/12/10 15:48:46;;;;;;;12.88;8.73;;;2.60;1.00;;;;;;5072193;28;20561;-77
2022/12/10 15:51:28;;;;;;;18.27;8.77;;;2.60;1.00;;;;;;5073135;28;20654;-77