Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:11;;;;;;;;;;;13.70;67.60;;;;;;4980737;28;19917;-64
2022/02/25 00:02:37;;;;;;;;;;;13.70;67.70;;;;;;4980759;28;19909;-64
2022/02/25 00:05:03;;;;;;;;;;;13.70;67.70;;;;;;4979417;28;19910;-64
2022/02/25 00:07:29;;;;;;;;;;;13.70;67.70;;;;;;4980572;28;19913;-64
2022/02/25 00:09:54;;;;;;;;;;;13.70;67.60;;;;;;4980681;28;20409;-64
2022/02/25 00:12:20;;;;;;;;;;;13.70;67.70;;;;;;4980517;28;20346;-64
2022/02/25 00:14:45;;;;;;;;;;;13.70;67.60;;;;;;4980568;28;19914;-65
2022/02/25 00:17:11;;;;;;;;;;;13.70;67.70;;;;;;4980443;28;20197;-64
2022/02/25 00:19:37;;;;;;;;;;;13.70;67.80;;;;;;4980481;28;20142;-64
2022/02/25 00:22:02;;;;;;;;;;;13.70;67.80;;;;;;4980410;28;19972;-64
2022/02/25 00:24:28;;;;;;;;;;;13.70;67.70;;;;;;4979153;28;19910;-64
2022/02/25 00:26:53;;;;;;;;;;;13.60;67.60;;;;;;4980208;28;20226;-64
2022/02/25 00:29:19;;;;;;;;;;;13.60;67.70;;;;;;4980289;28;19902;-63
2022/02/25 00:31:45;;;;;;;;;;;13.60;67.70;;;;;;4980295;28;19910;-64
2022/02/25 00:34:10;;;;;;;;;;;13.60;68.30;;;;;;4980183;28;19909;-65
2022/02/25 00:36:36;;;;;;;;;;;13.60;67.70;;;;;;4980294;28;19910;-64
2022/02/25 00:39:01;;;;;;;;;;;13.60;67.70;;;;;;4979365;28;20241;-64
2022/02/25 00:41:27;;;;;;;;;;;13.60;67.80;;;;;;4980229;28;19910;-64
2022/02/25 00:43:52;;;;;;;;;;;13.60;67.70;;;;;;4979933;28;19917;-64
2022/02/25 00:46:18;;;;;;;;;;;13.60;67.70;;;;;;4980082;28;19914;-64
2022/02/25 00:48:44;;;;;;;;;;;13.60;67.70;;;;;;4979990;28;19902;-64
2022/02/25 00:51:09;;;;;;;;;;;13.60;67.70;;;;;;4979997;28;19906;-64
2022/02/25 00:53:35;;;;;;;;;;;13.60;67.70;;;;;;4980022;28;20221;-64
2022/02/25 00:56:00;;;;;;;;;;;13.60;67.80;;;;;;4979854;28;19917;-65
2022/02/25 00:58:26;;;;;;;;;;;13.60;67.80;;;;;;4978816;28;19937;-64
2022/02/25 01:00:51;;;;;;;;;;;13.60;67.70;;;;;;4979825;28;19951;-64
2022/02/25 01:03:17;;;;;;;;;;;13.60;68.40;;;;;;4979826;28;20110;-64
2022/02/25 01:05:43;;;;;;;;;;;13.60;67.70;;;;;;4979655;28;19914;-64
2022/02/25 01:08:09;;;;;;;;;;;13.60;67.80;;;;;;4979769;28;20187;-64
2022/02/25 01:10:35;;;;;;;;;;;13.60;67.70;;;;;;4979677;28;19909;-64
2022/02/25 01:13:01;;;;;;;;;;;13.60;67.90;;;;;;4979612;28;19933;-64
2022/02/25 01:15:27;;;;;;;;;;;13.60;67.90;;;;;;4979639;28;20198;-63
2022/02/25 01:17:52;;;;;;;;;;;13.60;67.80;;;;;;4979598;28;19946;-64
2022/02/25 01:20:18;;;;;;;;;;;13.60;67.80;;;;;;4979556;28;19917;-63
2022/02/25 01:22:45;;;;;;;;;;;13.60;67.80;;;;;;4979490;28;19902;-63
2022/02/25 01:25:11;;;;;;;;;;;13.60;67.80;;;;;;4978249;28;19910;-64
2022/02/25 01:27:36;;;;;;;;;;;13.60;67.90;;;;;;4979477;28;19916;-64
2022/02/25 01:30:05;;;;;;;;;;;13.60;67.80;;;;;;4979394;28;19906;-64
2022/02/25 01:32:31;;;;;;;;;;;13.50;67.70;;;;;;4979349;28;19910;-64
2022/02/25 01:34:57;;;;;;;;;;;13.50;67.80;;;;;;4979357;28;19917;-64
2022/02/25 01:37:23;;;;;;;;;;;13.50;67.80;;;;;;4979305;28;19982;-66
2022/02/25 01:39:48;;;;;;;;;;;13.50;67.90;;;;;;4979221;28;19902;-63
2022/02/25 01:42:14;;;;;;;;;;;13.50;67.80;;;;;;4979227;28;19929;-66
2022/02/25 01:44:41;;;;;;;;;;;13.50;67.70;;;;;;4979107;28;19956;-66
2022/02/25 01:47:07;;;;;;;;;;;13.50;67.80;;;;;;4979109;28;19921;-63
2022/02/25 01:49:32;;;;;;;;;;;13.50;67.80;;;;;;4978030;28;19968;-64
2022/02/25 01:52:02;;;;;;;;;;;13.50;67.80;;;;;;4979065;28;20206;-63
2022/02/25 01:54:28;;;;;;;;;;;13.50;67.80;;;;;;4979109;28;19981;-64
2022/02/25 01:56:58;;;;;;;;;;;13.50;67.80;;;;;;4979003;28;20098;-63
2022/02/25 01:59:24;;;;;;;;;;;13.50;67.80;;;;;;4979004;28;19909;-63
2022/02/25 02:01:50;;;;;;;;;;;13.50;68.50;;;;;;4978932;28;19902;-65
2022/02/25 02:04:15;;;;;;;;;;;13.60;67.90;;;;;;4978990;28;19953;-65
2022/02/25 02:06:41;;;;;;;;;;;13.50;67.80;;;;;;4978869;28;19960;-63
2022/02/25 02:09:07;;;;;;;;;;;13.50;67.90;;;;;;4977826;28;19906;-64
2022/02/25 02:11:33;;;;;;;;;;;13.50;67.90;;;;;;4978880;28;19910;-65
2022/02/25 02:13:59;;;;;;;;;;;13.50;67.90;;;;;;4978833;28;19944;-64
2022/02/25 02:16:25;;;;;;;;;;;13.50;67.90;;;;;;4978860;28;19913;-64
2022/02/25 02:18:51;;;;;;;;;;;13.50;67.90;;;;;;4978726;28;19917;-65
2022/02/25 02:21:17;;;;;;;;;;;13.50;67.90;;;;;;4978793;28;19985;-65
2022/02/25 02:23:43;;;;;;;;;;;13.50;67.80;;;;;;4977602;28;19910;-65
2022/02/25 02:26:08;;;;;;;;;;;13.50;67.90;;;;;;4977031;28;19929;-64
2022/02/25 02:28:34;;;;;;;;;;;13.50;67.90;;;;;;4978616;28;19997;-64
2022/02/25 02:30:59;;;;;;;;;;;13.50;67.90;;;;;;4978599;28;19906;-64
2022/02/25 02:33:25;;;;;;;;;;;13.50;68.00;;;;;;4977331;28;19910;-64
2022/02/25 02:35:51;;;;;;;;;;;13.50;67.90;;;;;;4978573;28;19910;-64
2022/02/25 02:38:17;;;;;;;;;;;13.50;67.90;;;;;;4977298;28;19910;-65
2022/02/25 02:40:42;;;;;;;;;;;13.50;67.90;;;;;;4978496;28;19909;-64
2022/02/25 02:43:10;;;;;;;;;;;13.50;67.90;;;;;;4978518;28;20102;-65
2022/02/25 02:45:36;;;;;;;;;;;13.40;67.80;;;;;;4978333;28;19922;-64
2022/02/25 02:48:03;;;;;;;;;;;13.50;67.80;;;;;;4978382;28;20102;-64
2022/02/25 02:50:29;;;;;;;;;;;13.50;67.90;;;;;;4978433;28;20252;-64
2022/02/25 02:52:54;;;;;;;;;;;13.50;67.90;;;;;;4978372;28;19903;-64
2022/02/25 02:55:20;;;;;;;;;;;13.40;67.80;;;;;;4978333;28;19917;-64
2022/02/25 02:57:46;;;;;;;;;;;13.40;67.90;;;;;;4978359;28;19910;-64
2022/02/25 03:00:12;;;;;;;;;;;13.40;67.90;;;;;;4978250;28;19902;-64
2022/02/25 03:02:38;;;;;;;;;;;13.40;67.90;;;;;;4977771;28;19910;-64
2022/02/25 03:05:04;;;;;;;;;;;13.40;67.90;;;;;;4978163;28;19902;-63
2022/02/25 03:07:30;;;;;;;;;;;13.40;67.90;;;;;;4978083;28;20300;-64
2022/02/25 03:09:55;;;;;;;;;;;13.40;67.90;;;;;;4978274;28;19933;-64
2022/02/25 03:12:21;;;;;;;;;;;13.40;67.90;;;;;;4976952;28;19945;-64
2022/02/25 03:14:46;;;;;;;;;;;13.40;67.80;;;;;;4978143;28;19981;-64
2022/02/25 03:17:14;;;;;;;;;;;13.40;68.00;;;;;;4978059;28;20286;-64
2022/02/25 03:19:43;;;;;;;;;;;13.50;68.00;;;;;;4978041;28;19909;-65
2022/02/25 03:22:09;;;;;;;;;;;13.40;67.90;;;;;;4978047;28;19902;-65
2022/02/25 03:24:34;;;;;;;;;;;13.40;67.80;;;;;;4977967;28;19925;-65
2022/02/25 03:27:00;;;;;;;;;;;13.40;67.90;;;;;;4977909;28;19920;-65
2022/02/25 03:29:25;;;;;;;;;;;13.40;67.90;;;;;;4978047;28;19938;-64
2022/02/25 03:31:51;;;;;;;;;;;13.40;67.80;;;;;;4977955;28;19910;-65
2022/02/25 03:34:17;;;;;;;;;;;13.40;67.90;;;;;;4977973;28;19917;-64
2022/02/25 03:36:42;;;;;;;;;;;13.40;68.00;;;;;;4977914;28;20105;-65
2022/02/25 03:39:08;;;;;;;;;;;13.40;67.90;;;;;;4977934;28;19997;-65
2022/02/25 03:41:33;;;;;;;;;;;13.40;67.90;;;;;;4977903;28;19909;-65
2022/02/25 03:43:59;;;;;;;;;;;13.40;67.90;;;;;;4977725;28;19914;-65
2022/02/25 03:46:25;;;;;;;;;;;13.40;67.90;;;;;;4977798;28;19921;-64
2022/02/25 03:48:50;;;;;;;;;;;13.40;68.00;;;;;;4977720;28;19910;-65
2022/02/25 03:51:17;;;;;;;;;;;13.40;68.00;;;;;;4977826;28;19973;-65
2022/02/25 03:53:42;;;;;;;;;;;13.40;68.00;;;;;;4977765;28;20163;-64
2022/02/25 03:56:08;;;;;;;;;;;13.40;68.00;;;;;;4977666;28;19914;-65
2022/02/25 03:58:33;;;;;;;;;;;13.40;68.00;;;;;;4977672;28;19909;-64
2022/02/25 04:00:59;;;;;;;;;;;13.40;68.00;;;;;;4977697;28;19913;-64
2022/02/25 04:03:25;;;;;;;;;;;13.40;68.10;;;;;;4977637;28;20206;-64
2022/02/25 04:05:50;;;;;;;;;;;13.40;68.10;;;;;;4977465;28;19936;-64
2022/02/25 04:08:16;;;;;;;;;;;13.30;68.10;;;;;;4977625;28;20111;-64
2022/02/25 04:10:42;;;;;;;;;;;13.40;68.00;;;;;;4977499;28;19910;-64
2022/02/25 04:13:07;;;;;;;;;;;13.30;67.90;;;;;;4978294;28;19910;-65
2022/02/25 04:15:33;;;;;;;;;;;13.30;68.10;;;;;;4980762;28;19914;-65
2022/02/25 04:17:59;;;;;;;;;;;13.30;68.00;;;;;;4980758;28;19934;-65
2022/02/25 04:20:25;;;;;;;;;;;13.30;68.00;;;;;;4981318;28;19916;-64
2022/02/25 04:22:51;;;;;;;;;;;13.30;68.10;;;;;;4980623;28;19910;-65
2022/02/25 04:25:17;;;;;;;;;;;13.30;68.10;;;;;;4980565;28;19963;-65
2022/02/25 04:27:44;;;;;;;;;;;13.30;68.00;;;;;;4980602;28;19917;-65
2022/02/25 04:30:10;;;;;;;;;;;13.30;68.00;;;;;;4980534;28;19910;-65
2022/02/25 04:32:36;;;;;;;;;;;13.30;68.00;;;;;;4980633;28;19910;-65
2022/02/25 04:35:02;;;;;;;;;;;13.30;68.00;;;;;;4980459;28;20016;-65
2022/02/25 04:37:27;;;;;;;;;;;13.30;68.00;;;;;;4980571;28;19909;-65
2022/02/25 04:39:53;;;;;;;;;;;13.30;68.10;;;;;;4980388;28;19917;-65
2022/02/25 04:42:18;;;;;;;;;;;13.30;68.10;;;;;;4980441;28;19902;-64
2022/02/25 04:44:44;;;;;;;;;;;13.30;68.10;;;;;;4980187;28;20171;-64
2022/02/25 04:47:10;;;;;;;;;;;13.30;68.10;;;;;;4979018;28;19915;-65
2022/02/25 04:49:35;;;;;;;;;;;13.30;68.10;;;;;;4980334;28;19932;-64
2022/02/25 04:52:01;;;;;;;;;;;13.30;68.10;;;;;;4980247;28;20001;-64
2022/02/25 04:54:26;;;;;;;;;;;13.30;68.00;;;;;;4980293;28;19918;-65
2022/02/25 04:56:52;;;;;;;;;;;13.30;68.10;;;;;;4980126;28;19903;-65
2022/02/25 04:59:18;;;;;;;;;;;13.30;68.10;;;;;;4980183;28;19977;-64
2022/02/25 05:01:46;;;;;;;;;;;13.30;68.10;;;;;;4980070;28;19903;-65
2022/02/25 05:04:11;;;;;;;;;;;13.20;68.00;;;;;;4979027;28;19972;-64
2022/02/25 05:06:37;;;;;;;;;;;13.30;68.10;;;;;;4979926;28;19998;-65
2022/02/25 05:09:02;;;;;;;;;;;13.30;68.00;;;;;;4979986;28;19910;-64
2022/02/25 05:11:28;;;;;;;;;;;13.20;68.00;;;;;;4980358;28;19917;-65
2022/02/25 05:13:54;;;;;;;;;;;13.20;68.10;;;;;;4979858;28;19902;-65
2022/02/25 05:21:35;;;;;;;;;;;13.20;68.10;;;;;;4980084;28;19931;-65
2022/02/25 05:24:00;;;;;;;;;;;13.20;68.10;;;;;;4979450;28;19917;-65
2022/02/25 05:26:26;;;;;;;;;;;13.20;68.10;;;;;;4979660;28;19953;-64
2022/02/25 05:28:52;;;;;;;;;;;13.20;68.10;;;;;;4979650;28;20166;-63
2022/02/25 05:31:17;;;;;;;;;;;13.20;68.10;;;;;;4979734;28;19910;-63
2022/02/25 05:33:44;;;;;;;;;;;13.20;68.20;;;;;;4979540;28;19910;-64
2022/02/25 05:36:10;;;;;;;;;;;13.20;68.10;;;;;;4979546;28;19902;-63
2022/02/25 05:38:35;;;;;;;;;;;13.20;68.20;;;;;;4979599;28;20120;-63
2022/02/25 05:41:02;;;;;;;;;;;13.20;68.10;;;;;;4979391;28;19910;-64
2022/02/25 05:43:27;;;;;;;;;;;13.20;68.00;;;;;;4979469;28;20094;-63
2022/02/25 05:45:53;;;;;;;;;;;13.20;68.10;;;;;;4979322;28;19977;-64
2022/02/25 05:48:18;;;;;;;;;;;13.20;68.00;;;;;;4979364;28;19902;-64
2022/02/25 05:50:44;;;;;;;;;;;13.20;68.10;;;;;;4979308;28;20151;-64
2022/02/25 05:53:10;;;;;;;;;;;13.20;68.10;;;;;;4979251;28;19910;-63
2022/02/25 05:55:35;;;;;;;;;;;13.20;68.10;;;;;;4979306;28;19937;-63
2022/02/25 05:58:01;;;;;;;;;;;13.20;68.00;;;;;;4979146;28;19929;-65
2022/02/25 06:00:27;;;;;;;;;;;13.20;68.20;;;;;;4979133;28;20126;-66
2022/02/25 06:02:52;;;;;;;;;;;13.20;68.10;;;;;;4979027;28;19985;-65
2022/02/25 06:05:19;;;;;;;;;;;13.20;68.10;;;;;;4979091;28;19914;-65
2022/02/25 06:07:45;;;;;;;;;;;13.20;68.10;;;;;;4979083;28;20407;-65
2022/02/25 06:10:11;;;;;;;;;;;13.20;68.00;;;;;;4978997;28;19949;-65
2022/02/25 06:12:37;;;;;;;;;;;13.20;68.10;;;;;;4978937;28;20194;-65
2022/02/25 06:15:03;;;;;;;;;;;13.20;68.10;;;;;;4977730;28;19916;-65
2022/02/25 06:17:28;;;;;;;;;;;13.20;68.10;;;;;;4977736;28;20125;-65
2022/02/25 06:19:54;;;;;;;;;;;13.20;68.00;;;;;;4978905;28;19902;-65
2022/02/25 06:22:20;;;;;;;;;;;13.20;68.10;;;;;;4978726;28;19910;-65
2022/02/25 06:24:46;;;;;;;;;;;13.20;68.10;;;;;;4978824;28;20237;-65
2022/02/25 06:27:11;;;;;;;;;;;13.20;68.00;;;;;;4978563;28;19964;-66
2022/02/25 06:29:37;;;;;;;;;;;13.20;68.00;;;;;;4978624;28;19910;-65
2022/02/25 06:32:03;;;;;;;;;;;13.20;67.90;;;;;;4978621;28;20020;-66
2022/02/25 06:34:28;;;;;;;;;;;13.20;68.70;;;;;;4978563;28;19914;-65
2022/02/25 06:36:54;;;;;;;;;;;13.20;68.00;;;;;;4977742;28;20102;-65
2022/02/25 06:39:20;;;;;;;;;;;13.20;67.90;;;;;;4978486;28;19910;-65
2022/02/25 06:41:45;;;;;;;;;;;13.20;68.00;;;;;;4978509;28;19985;-65
2022/02/25 06:44:11;;;;;;;;;;;13.20;68.00;;;;;;4978195;28;19991;-64
2022/02/25 06:46:36;;;;;;;;;;;13.20;68.00;;;;;;4978370;28;19948;-65
2022/02/25 06:49:02;;;;;;;;;;;13.20;67.90;;;;;;4978315;28;19909;-66
2022/02/25 06:51:29;;;;;;;;;;;13.20;68.00;;;;;;4978590;28;19917;-65
2022/02/25 06:53:55;;;;;;;;;;;13.20;68.00;;;;;;4978353;28;20232;-64
2022/02/25 06:56:21;;;;;;;;;;;13.20;68.00;;;;;;4978236;28;19910;-63
2022/02/25 06:58:47;;;;;;;;;;;13.20;67.90;;;;;;4978185;28;19906;-64
2022/02/25 07:01:12;;;;;;;;;;;13.20;67.90;;;;;;4978152;28;19917;-64
2022/02/25 07:03:38;;;;;;;;;;;13.20;67.90;;;;;;4978180;28;20202;-64
2022/02/25 07:06:04;;;;;;;;;;;13.20;67.70;;;;;;4978019;28;19906;-64
2022/02/25 07:08:30;;;;;;;;;;;13.20;67.80;;;;;;4978145;28;19902;-64
2022/02/25 07:10:56;;;;;;;;;;;13.20;67.80;;;;;;4978176;28;19952;-64
2022/02/25 07:13:21;;;;;;;;;;;13.20;67.90;;;;;;4978051;28;19910;-64
2022/02/25 07:15:47;;;;;;;;;;;13.20;67.90;;;;;;4978046;28;20242;-63
2022/02/25 07:18:15;;;;;;;;;;;13.20;68.00;;;;;;4977968;28;19910;-64
2022/02/25 07:20:42;;;;;;;;;;;13.20;68.10;;;;;;4978147;28;19977;-63
2022/02/25 07:23:07;;;;;;;;;;;13.20;68.10;;;;;;4977908;28;19902;-64
2022/02/25 07:25:33;;;;;;;;;;;13.20;68.00;;;;;;4977765;28;19916;-63
2022/02/25 07:27:59;;;;;;;;;;;13.20;67.90;;;;;;4977837;28;19902;-64
2022/02/25 07:30:26;;;;;;;;;;;13.10;67.90;;;;;;4977781;28;20242;-63
2022/02/25 07:32:52;;;;;;;;;;;13.20;67.90;;;;;;4977824;28;19944;-63
2022/02/25 07:35:18;;;;;;;;;;;13.20;68.00;;;;;;4977780;28;20227;-64
2022/02/25 07:37:43;;;;;;;;;;;13.20;68.00;;;;;;4977741;28;20190;-64
2022/02/25 07:40:10;;;;;;;;;;;13.20;67.90;;;;;;4977780;28;19902;-64
2022/02/25 07:42:36;;;;;;;;;;;13.20;67.90;;;;;;4977954;28;19989;-63
2022/02/25 07:45:02;;;;;;;;;;;13.20;67.90;;;;;;4977539;28;20107;-63
2022/02/25 07:47:27;;;;;;;;;;;13.20;67.90;;;;;;4978848;28;19956;-64
2022/02/25 07:49:53;;;;;;;;;;;13.20;67.90;;;;;;4980985;28;19910;-63
2022/02/25 07:52:19;;;;;;;;;;;13.20;68.00;;;;;;4980968;28;19902;-63
2022/02/25 07:54:45;;;;;;;;;;;13.30;67.80;;;;;;4980929;28;19945;-64
2022/02/25 07:57:10;;;;;;;;;;;13.70;66.60;;;;;;4980869;28;19910;-64
2022/02/25 07:59:36;;;;;;;;;;;14.30;64.70;;;;;;4980916;28;19910;-64
2022/02/25 08:02:02;;;;;;;;;;;14.70;62.90;;;;;;4980753;28;20288;-64
2022/02/25 08:04:29;;;;;;;;;;;15.10;61.70;;;;;;4980976;28;19940;-64
2022/02/25 08:06:55;;;;;;;;;;;15.30;60.70;;;;;;4980667;28;19950;-65
2022/02/25 08:09:21;;;;;;;;;;;15.50;60.10;;;;;;4980630;28;19918;-66
2022/02/25 08:11:48;;;;;;;;;;;15.70;59.50;;;;;;4981027;28;19914;-66
2022/02/25 08:14:14;;;;;;;;;;;15.90;58.80;;;;;;4980498;28;20233;-65
2022/02/25 08:16:40;;;;;;;;;;;16.10;58.10;;;;;;4980574;28;20122;-64
2022/02/25 08:19:09;;;;;;;;;;;16.30;57.20;;;;;;4980563;28;19910;-64
2022/02/25 08:21:44;;;;;;;;;;;16.90;55.60;;;;;;4981445;28;20388;-66
2022/02/25 08:24:24;;;;;;;;;;;18.00;53.40;;;;;;4988321;28;19909;-67
2022/02/25 08:27:16;;;;;;;;;;;18.90;51.20;;;;;;4982111;28;19906;-65
2022/02/25 08:30:20;;;;;;;;;;;19.50;49.50;;;;;;4980321;28;19909;-65
2022/02/25 08:32:50;;;;;;;;;;;20.20;48.00;;;;;;4980142;28;19937;-65
2022/02/25 08:35:21;;;;;;;;;;;20.40;47.20;;;;;;5080164;28;20225;-65
2022/02/25 08:37:52;;;;;;;;;;;20.60;46.60;;;;;;4980314;28;19952;-65
2022/02/25 08:40:26;;;;;;;;;;;20.70;46.40;;;;;;5006007;28;19910;-65
2022/02/25 08:42:54;;;;;;;;;;;20.90;46.00;;;;;;4980073;28;20308;-66
2022/02/25 08:45:40;;;;;;;;;;;20.90;46.00;;;;;;4978632;28;20043;-66
2022/02/25 08:48:24;;;;;;;;;;;20.90;46.00;;;;;;4984893;28;20118;-66
2022/02/25 08:51:17;;;;;;;;;;;20.80;46.20;;;;;;4990670;28;20148;-65
2022/02/25 08:53:46;;;;;;;;;;;19.10;48.70;;;;;;5045410;28;19956;-64
2022/02/25 08:56:20;;;;;;;;;;;18.00;52.20;;;;;;5046840;28;19913;-64
2022/02/25 08:58:55;;;;;;;;;;;17.30;54.10;;;;;;4981752;28;19974;-65
2022/02/25 09:01:27;;;;;;;;;;;16.80;55.90;;;;;;4979934;28;19977;-65
2022/02/25 09:03:54;;;;;;;;;;;16.50;57.00;;;;;;4987952;28;19959;-65
2022/02/25 09:06:41;;;;;;;;;;;16.20;57.80;;;;;;5062763;28;19906;-65
2022/02/25 09:09:12;;;;;;;;;;;16.00;58.70;;;;;;4978857;28;19914;-64
2022/02/25 09:11:48;;;;;;;;;;;15.80;59.30;;;;;;4989143;28;19902;-65
2022/02/25 09:14:21;;;;;;;;;;;15.70;59.60;;;;;;4989174;28;19910;-65
2022/02/25 09:16:51;;;;;;;;;;;15.60;60.10;;;;;;4989063;28;20191;-64
2022/02/25 09:19:21;;;;;;;;;;;15.60;60.20;;;;;;4984877;28;19917;-65
2022/02/25 09:24:47;;;;;;;;;;;15.50;60.40;;;;;;4979612;28;19913;-64
2022/02/25 09:27:24;;;;;;;;;;;15.50;60.20;;;;;;4979522;28;19910;-64
2022/02/25 09:30:00;;;;;;;;;;;15.50;60.60;;;;;;4978693;28;19941;-65
2022/02/25 09:32:30;;;;;;;;;;;15.50;60.60;;;;;;4978299;28;19956;-64
2022/02/25 09:35:02;;;;;;;;;;;15.50;60.80;;;;;;4992157;28;20263;-64
2022/02/25 09:38:01;;;;;;;;;;;15.40;60.90;;;;;;4978525;28;19914;-65
2022/02/25 09:40:41;;;;;;;;;;;15.40;61.10;;;;;;5014952;28;19941;-64
2022/02/25 09:43:50;;;;;;;;;;;15.40;61.10;;;;;;4978544;28;19921;-65
2022/02/25 09:46:21;;;;;;;;;;;15.50;61.00;;;;;;4980644;28;20165;-64
2022/02/25 09:48:49;;;;;;;;;;;15.40;61.10;;;;;;4993615;28;20094;-65
2022/02/25 09:51:20;;;;;;;;;;;15.30;61.20;;;;;;4979102;28;20331;-65
2022/02/25 09:53:49;;;;;;;;;;;15.40;61.30;;;;;;4979053;28;19932;-65
2022/02/25 09:56:17;;;;;;;;;;;15.40;61.30;;;;;;5009940;28;19917;-65
2022/02/25 09:59:25;;;;;;;;;;;15.40;61.30;;;;;;4979080;28;20198;-65
2022/02/25 10:01:52;;;;;;;;;;;15.30;61.50;;;;;;4978851;28;19910;-64
2022/02/25 10:04:22;;;;;;;;;;;15.40;61.50;;;;;;4977548;28;19910;-64
2022/02/25 10:06:55;;;;;;;;;;;15.40;61.70;;;;;;4978821;28;19914;-65
2022/02/25 10:09:38;;;;;;;;;;;15.40;61.60;;;;;;4977545;28;19910;-65
2022/02/25 10:12:32;;;;;;;;;;;15.40;61.70;;;;;;4976592;28;20187;-65
2022/02/25 10:15:11;;;;;;;;;;;15.40;61.50;;;;;;4978941;28;19905;-64
2022/02/25 10:17:46;;;;;;;;;;;15.40;61.50;;;;;;4997822;28;20315;-64
2022/02/25 10:20:37;;;;;;;;;;;15.40;61.70;;;;;;4980248;28;19975;-65
2022/02/25 10:23:16;;;;;;;;;;;15.30;62.10;;;;;;4977739;28;19959;-64
2022/02/25 10:25:48;;;;;;;;;;;15.30;62.60;;;;;;4980529;28;20076;-64
2022/02/25 10:28:33;;;;;;;;;;;15.30;61.90;;;;;;4977345;28;20203;-64
2022/02/25 10:31:20;;;;;;;;;;;15.30;62.00;;;;;;4978398;28;19914;-64
2022/02/25 10:33:59;;;;;;;;;;;15.30;62.60;;;;;;4977101;28;19910;-64
2022/02/25 10:36:57;;;;;;;;;;;15.30;62.60;;;;;;4974934;28;19914;-65
2022/02/25 10:39:48;;;;;;;;;;;15.30;62.50;;;;;;4977364;28;19955;-65
2022/02/25 10:42:24;;;;;;;;;;;15.30;62.60;;;;;;4978127;28;20320;-64
2022/02/25 10:45:26;;;;;;;;;;;15.30;62.60;;;;;;4982530;28;19914;-64
2022/02/25 10:48:17;;;;;;;;;;;15.30;62.50;;;;;;4978190;28;19914;-64
2022/02/25 10:50:59;;;;;;;;;;;15.30;62.80;;;;;;4978576;28;19916;-64
2022/02/25 10:53:31;;;;;;;;;;;15.30;62.90;;;;;;4978159;28;20225;-66
2022/02/25 10:56:05;;;;;;;;;;;15.20;63.10;;;;;;4978135;28;20345;-64
2022/02/25 10:58:54;;;;;;;;;;;15.30;63.00;;;;;;4976849;28;19982;-65
2022/02/25 11:01:50;;;;;;;;;;;15.20;63.00;;;;;;4978061;28;20073;-64
2022/02/25 11:05:00;;;;;;;;;;;15.20;63.20;;;;;;4978894;28;19917;-64
2022/02/25 11:07:30;;;;;;;;;;;15.20;63.40;;;;;;4977996;28;20307;-64
2022/02/25 11:10:03;;;;;;;;;;;15.20;63.40;;;;;;4977920;28;19945;-64
2022/02/25 11:12:35;;;;;;;;;;;15.20;63.40;;;;;;4976678;28;19902;-64
2022/02/25 11:15:24;;;;;;;;;;;15.20;63.40;;;;;;4975732;28;19910;-64
2022/02/25 11:18:19;;;;;;;;;;;15.20;63.50;;;;;;4977845;28;19947;-64
2022/02/25 11:20:51;;;;;;;;;;;15.20;63.40;;;;;;4976779;28;19910;-64
2022/02/25 11:23:55;;;;;;;;;;;15.20;63.60;;;;;;4999225;28;19917;-64
2022/02/25 11:26:26;;;;;;;;;;;15.10;63.70;;;;;;4981113;28;20147;-65
2022/02/25 11:29:27;;;;;;;;;;;15.10;63.90;;;;;;4980837;28;19985;-64
2022/02/25 11:32:02;;;;;;;;;;;15.10;63.90;;;;;;4991581;28;19952;-65
2022/02/25 11:34:29;;;;;;;;;;;15.00;64.00;;;;;;4980297;28;20108;-65
2022/02/25 11:36:58;;;;;;;;;;;15.00;63.90;;;;;;4980964;28;20189;-65
2022/02/25 11:39:49;;;;;;;;;;;15.00;64.10;;;;;;4982930;28;19910;-64
2022/02/25 11:42:35;;;;;;;;;;;15.00;64.10;;;;;;4984918;28;19917;-64
2022/02/25 11:45:29;;;;;;;;;;;15.00;64.10;;;;;;4980055;28;19914;-65
2022/02/25 11:48:32;;;;;;;;;;;15.00;64.10;;;;;;4964541;28;19929;-64
2022/02/25 11:51:03;;;;;;;;;;;15.10;64.00;;;;;;4981237;28;20106;-64
2022/02/25 11:53:48;;;;;;;;;;;15.10;64.00;;;;;;4980609;28;19916;-66
2022/02/25 11:56:29;;;;;;;;;;;15.10;63.80;;;;;;4986113;28;20303;-64
2022/02/25 11:58:55;;;;;;;;;;;15.20;63.80;;;;;;4985240;28;19955;-63
2022/02/25 12:01:33;;;;;;;;;;;15.20;63.80;;;;;;4979913;28;19921;-65
2022/02/25 12:04:07;;;;;;;;;;;15.30;63.80;;;;;;4982996;28;20221;-66
2022/02/25 12:06:51;;;;;;;;;;;15.30;63.80;;;;;;4980582;28;19921;-63
2022/02/25 12:09:48;;;;;;;;;;;15.20;63.80;;;;;;4981288;28;19910;-66
2022/02/25 12:12:32;;;;;;;;;;;15.20;63.80;;;;;;4987443;28;19914;-64
2022/02/25 12:15:01;;;;;;;;;;;15.20;63.90;;;;;;4978362;28;19917;-65
2022/02/25 12:17:37;;;;;;;;;;;15.20;64.00;;;;;;4979183;28;19918;-64
2022/02/25 12:20:30;;;;;;;;;;;15.10;64.10;;;;;;4985409;28;19925;-65
2022/02/25 12:23:23;;;;;;;;;;;15.10;64.10;;;;;;4985502;28;19964;-65
2022/02/25 12:26:10;;;;;;;;;;;15.10;64.20;;;;;;4980280;28;20156;-64
2022/02/25 12:28:43;;;;;;;;;;;15.10;64.20;;;;;;4980138;28;19910;-64
2022/02/25 12:31:27;;;;;;;;;;;15.10;64.20;;;;;;4988285;28;20263;-65
2022/02/25 12:34:25;;;;;;;;;;;15.10;64.20;;;;;;4983889;28;19914;-64
2022/02/25 12:37:21;;;;;;;;;;;15.10;64.20;;;;;;4980001;28;19910;-64
2022/02/25 12:39:57;;;;;;;;;;;15.00;64.20;;;;;;4988569;28;20333;-64
2022/02/25 12:42:34;;;;;;;;;;;15.00;64.20;;;;;;4988544;28;19914;-64
2022/02/25 12:45:30;;;;;;;;;;;15.00;64.20;;;;;;4980490;28;20218;-64
2022/02/25 12:48:04;;;;;;;;;;;15.00;64.20;;;;;;4979997;28;19918;-64
2022/02/25 12:50:30;;;;;;;;;;;15.00;64.20;;;;;;4978852;28;19921;-64
2022/02/25 12:53:05;;;;;;;;;;;15.10;64.10;;;;;;4983634;28;19914;-64
2022/02/25 12:55:43;;;;;;;;;;;15.20;64.00;;;;;;4978547;28;20199;-65
2022/02/25 12:58:33;;;;;;;;;;;15.20;63.90;;;;;;4978845;28;19914;-64
2022/02/25 13:01:06;;;;;;;;;;;15.20;63.90;;;;;;4979847;28;19910;-63
2022/02/25 13:03:37;;;;;;;;;;;15.30;63.90;;;;;;5058846;28;19971;-64
2022/02/25 13:06:03;;;;;;;;;;;15.20;63.90;;;;;;4983029;28;19921;-64
2022/02/25 13:08:40;;;;;;;;;;;15.20;63.90;;;;;;4962633;28;20292;-65
2022/02/25 13:11:17;;;;;;;;;;;15.20;63.90;;;;;;4983802;28;20149;-65
2022/02/25 13:13:48;;;;;;;;;;;15.20;63.90;;;;;;4980760;28;19910;-64
2022/02/25 13:16:28;;;;;;;;;;;15.30;63.80;;;;;;4980841;28;19910;-64
2022/02/25 13:19:15;;;;;;;;;;;15.30;63.80;;;;;;4978719;28;19969;-64
2022/02/25 13:21:54;;;;;;;;;;;15.40;63.70;;;;;;4979510;28;19910;-63
2022/02/25 13:24:26;;;;;;;;;;;15.40;63.70;;;;;;5060473;28;19910;-64
2022/02/25 13:27:16;;;;;;;;;;;15.40;63.70;;;;;;4979318;28;19920;-64
2022/02/25 13:30:19;;;;;;;;;;;15.40;63.80;;;;;;4982015;28;19975;-64
2022/02/25 13:33:01;;;;;;;;;;;15.30;64.00;;;;;;4985545;28;20118;-65
2022/02/25 13:35:47;;;;;;;;;;;15.30;63.90;;;;;;4979227;28;19910;-65
2022/02/25 13:38:40;;;;;;;;;;;15.30;64.00;;;;;;4979421;28;20111;-64
2022/02/25 13:41:15;;;;;;;;;;;15.30;64.10;;;;;;4982083;28;19973;-64
2022/02/25 13:43:53;;;;;;;;;;;15.30;64.10;;;;;;4978083;28;19918;-64
2022/02/25 13:53:02;;;;;;;;;;;15.40;63.70;;;;;;4979088;28;19916;-64
2022/02/25 13:55:29;;;;;;;;;;;15.40;63.70;;;;;;4979086;28;19918;-65
2022/02/25 13:58:02;;;;;;;;;;;15.40;63.70;;;;;;4978125;28;20003;-65
2022/02/25 14:00:41;;;;;;;;;;;15.40;63.80;;;;;;5078402;28;19942;-66
2022/02/25 14:03:11;;;;;;;;;;;15.30;64.00;;;;;;4991139;28;19989;-64
2022/02/25 14:06:00;;;;;;;;;;;15.20;64.10;;;;;;4984264;28;19932;-64
2022/02/25 14:08:33;;;;;;;;;;;15.20;64.20;;;;;;4978798;28;20106;-64
2022/02/25 14:11:05;;;;;;;;;;;15.10;64.30;;;;;;4978878;28;20198;-64
2022/02/25 14:13:48;;;;;;;;;;;15.10;64.40;;;;;;4978786;28;19902;-64
2022/02/25 14:16:26;;;;;;;;;;;15.00;64.60;;;;;;4978809;28;19982;-64
2022/02/25 14:19:31;;;;;;;;;;;15.00;64.50;;;;;;4981204;28;19910;-64
2022/02/25 14:22:09;;;;;;;;;;;15.00;64.70;;;;;;4978706;28;19902;-64
2022/02/25 14:24:41;;;;;;;;;;;15.00;64.70;;;;;;4978338;28;20199;-64
2022/02/25 14:27:18;;;;;;;;;;;15.00;64.60;;;;;;4978194;28;19951;-63
2022/02/25 14:30:20;;;;;;;;;;;14.90;64.70;;;;;;4980619;28;20214;-64
2022/02/25 14:32:52;;;;;;;;;;;14.90;64.70;;;;;;4979938;28;19938;-63
2022/02/25 14:35:21;;;;;;;;;;;14.90;64.70;;;;;;4961722;28;19913;-65
2022/02/25 14:38:13;;;;;;;;;;;14.90;64.80;;;;;;4979962;28;20012;-65
2022/02/25 14:40:40;;;;;;;;;;;14.90;64.70;;;;;;4978469;28;19903;-64
2022/02/25 14:43:06;;;;;;;;;;;14.90;64.80;;;;;;4977114;28;19985;-64
2022/02/25 14:45:37;;;;;;;;;;;14.80;64.80;;;;;;4980410;28;19972;-65
2022/02/25 14:48:18;;;;;;;;;;;14.80;64.90;;;;;;4978404;28;20102;-64
2022/02/25 14:50:47;;;;;;;;;;;14.80;65.00;;;;;;4978880;28;19941;-64
2022/02/25 14:53:21;;;;;;;;;;;14.80;64.90;;;;;;4978451;28;20202;-65
2022/02/25 14:55:48;;;;;;;;;;;14.80;65.00;;;;;;4978258;28;19906;-65